Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2022,05,17,00,00,13.30
2022,05,17,00,01,12.70
2022,05,17,00,02,11.50
2022,05,17,00,03,14.30
2022,05,17,00,04,14.30
2022,05,17,00,05,6.40
2022,05,17,00,06,11.80
2022,05,17,00,07,11.80
2022,05,17,00,08,15.30
2022,05,17,00,09,9.50
2022,05,17,00,10,15.00
2022,05,17,00,11,9.70
2022,05,17,00,12,9.30
2022,05,17,00,13,11.80
2022,05,17,00,14,11.10
2022,05,17,00,15,12.20
2022,05,17,00,16,11.30
2022,05,17,00,17,10.00
2022,05,17,00,18,10.80
2022,05,17,00,19,11.70
2022,05,17,00,20,13.90
2022,05,17,00,21,14.90
2022,05,17,00,22,12.30
2022,05,17,00,23,9.10
2022,05,17,00,24,13.20
2022,05,17,00,25,11.10
2022,05,17,00,26,10.00
2022,05,17,00,27,10.70
2022,05,17,00,28,7.00
2022,05,17,00,29,7.10
2022,05,17,00,30,8.30
2022,05,17,00,31,9.70
2022,05,17,00,32,12.60
2022,05,17,00,33,14.00
2022,05,17,00,34,12.90
2022,05,17,00,35,9.00
2022,05,17,00,36,8.20
2022,05,17,00,37,15.60
2022,05,17,00,38,10.80
2022,05,17,00,39,10.80
2022,05,17,00,40,12.10
2022,05,17,00,41,10.00
2022,05,17,00,42,9.40
2022,05,17,00,43,11.00
2022,05,17,00,44,9.70
2022,05,17,00,45,11.40
2022,05,17,00,46,11.30
2022,05,17,00,47,9.70
2022,05,17,00,48,9.70
2022,05,17,00,49,12.20
2022,05,17,00,50,9.70
2022,05,17,00,51,6.30
2022,05,17,00,52,8.50
2022,05,17,00,53,6.50
2022,05,17,00,54,5.80
2022,05,17,00,55,9.40
2022,05,17,00,56,8.20
2022,05,17,00,57,4.90
2022,05,17,00,58,6.40
2022,05,17,00,59,6.20
2022,05,17,01,00,5.70
2022,05,17,01,01,4.80
2022,05,17,01,02,9.10
2022,05,17,01,03,6.80
2022,05,17,01,04,7.60
2022,05,17,01,05,9.00
2022,05,17,01,06,8.80
2022,05,17,01,07,8.60
2022,05,17,01,08,7.50
2022,05,17,01,09,8.90
2022,05,17,01,10,13.40
2022,05,17,01,11,9.10
2022,05,17,01,12,9.90
2022,05,17,01,13,9.60
2022,05,17,01,14,6.80
2022,05,17,01,15,9.30
2022,05,17,01,16,10.60
2022,05,17,01,17,9.20
2022,05,17,01,18,6.60
2022,05,17,01,19,4.90
2022,05,17,01,20,2.00
2022,05,17,01,21,3.20
2022,05,17,01,22,6.40
2022,05,17,01,23,7.80
2022,05,17,01,24,8.60
2022,05,17,01,25,9.10
2022,05,17,01,26,5.60
2022,05,17,01,27,6.30
2022,05,17,01,28,6.10
2022,05,17,01,29,6.60
2022,05,17,01,30,10.80
2022,05,17,01,31,9.00
2022,05,17,01,32,7.30
2022,05,17,01,33,6.70
2022,05,17,01,34,7.20
2022,05,17,01,35,3.30
2022,05,17,01,36,6.70
2022,05,17,01,37,5.50
2022,05,17,01,38,9.30
2022,05,17,01,39,8.30
2022,05,17,01,40,6.50
2022,05,17,01,41,8.30
2022,05,17,01,42,9.80
2022,05,17,01,43,11.90
2022,05,17,01,44,6.10
2022,05,17,01,45,6.10
2022,05,17,01,46,6.00
2022,05,17,01,47,7.00
2022,05,17,01,48,5.60
2022,05,17,01,49,6.20
2022,05,17,01,50,7.80
2022,05,17,01,51,5.90
2022,05,17,01,52,7.90
2022,05,17,01,53,7.40
2022,05,17,01,54,6.60
2022,05,17,01,55,4.60
2022,05,17,01,56,4.10
2022,05,17,01,57,5.80
2022,05,17,01,58,6.50
2022,05,17,01,59,9.50
2022,05,17,02,00,9.90
2022,05,17,02,01,10.00
2022,05,17,02,02,6.70
2022,05,17,02,03,7.80
2022,05,17,02,04,8.40
2022,05,17,02,05,6.80
2022,05,17,02,06,7.90
2022,05,17,02,07,6.40
2022,05,17,02,08,8.70
2022,05,17,02,09,6.40
2022,05,17,02,10,10.00
2022,05,17,02,11,8.00
2022,05,17,02,12,8.40
2022,05,17,02,13,8.00
2022,05,17,02,14,6.80
2022,05,17,02,15,5.70
2022,05,17,02,16,5.40
2022,05,17,02,17,7.20
2022,05,17,02,18,10.50
2022,05,17,02,19,7.20
2022,05,17,02,20,5.50
2022,05,17,02,21,6.50
2022,05,17,02,22,4.50
2022,05,17,02,23,6.40
2022,05,17,02,24,4.80
2022,05,17,02,25,3.30
2022,05,17,02,26,1.50
2022,05,17,02,27,1.50
2022,05,17,02,28,2.80
2022,05,17,02,29,6.00
2022,05,17,02,30,4.10
2022,05,17,02,31,3.90
2022,05,17,02,32,5.50
2022,05,17,02,33,3.70
2022,05,17,02,34,5.00
2022,05,17,02,35,4.20
2022,05,17,02,36,7.00
2022,05,17,02,37,6.40
2022,05,17,02,38,8.60
2022,05,17,02,39,7.50
2022,05,17,02,40,6.60
2022,05,17,02,41,6.20
2022,05,17,02,42,4.70
2022,05,17,02,43,5.20
2022,05,17,02,44,6.50
2022,05,17,02,45,6.20
2022,05,17,02,46,6.40
2022,05,17,02,47,7.40
2022,05,17,02,48,7.30
2022,05,17,02,49,8.30
2022,05,17,02,50,8.80
2022,05,17,02,51,7.80
2022,05,17,02,52,7.60
2022,05,17,02,53,8.40
2022,05,17,02,54,7.60
2022,05,17,02,55,8.10
2022,05,17,02,56,7.30
2022,05,17,02,57,7.40
2022,05,17,02,58,6.80
2022,05,17,02,59,10.10
2022,05,17,03,00,11.10
2022,05,17,03,01,9.00
2022,05,17,03,02,11.00
2022,05,17,03,03,9.80
2022,05,17,03,04,7.50
2022,05,17,03,05,8.60
2022,05,17,03,06,9.40
2022,05,17,03,07,5.80
2022,05,17,03,08,8.70
2022,05,17,03,09,9.50
2022,05,17,03,10,7.40
2022,05,17,03,11,6.60
2022,05,17,03,12,7.60
2022,05,17,03,13,8.90
2022,05,17,03,14,7.30
2022,05,17,03,15,8.60
2022,05,17,03,16,9.90
2022,05,17,03,17,10.80
2022,05,17,03,18,9.50
2022,05,17,03,19,10.20
2022,05,17,03,20,11.50
2022,05,17,03,21,7.80
2022,05,17,03,22,11.30
2022,05,17,03,23,11.30
2022,05,17,03,24,8.30
2022,05,17,03,25,9.30
2022,05,17,03,26,9.40
2022,05,17,03,27,9.70
2022,05,17,03,28,8.90
2022,05,17,03,29,8.50
2022,05,17,03,30,8.00
2022,05,17,03,31,11.90
2022,05,17,03,32,9.10
2022,05,17,03,33,8.40
2022,05,17,03,34,10.50
2022,05,17,03,35,11.60
2022,05,17,03,36,11.00
2022,05,17,03,37,10.30
2022,05,17,03,38,9.30
2022,05,17,03,39,9.20
2022,05,17,03,40,9.70
2022,05,17,03,41,11.40
2022,05,17,03,42,12.10
2022,05,17,03,43,10.80
2022,05,17,03,44,12.00
2022,05,17,03,45,12.70
2022,05,17,03,46,12.60
2022,05,17,03,47,15.00
2022,05,17,03,48,15.50
2022,05,17,03,49,10.70
2022,05,17,03,50,11.60
2022,05,17,03,51,15.90
2022,05,17,03,52,13.90
2022,05,17,03,53,13.40
2022,05,17,03,54,12.40
2022,05,17,03,55,15.20
2022,05,17,03,56,11.60
2022,05,17,03,57,10.10
2022,05,17,03,58,11.40
2022,05,17,03,59,8.10
2022,05,17,04,00,9.50
2022,05,17,04,01,9.40
2022,05,17,04,02,9.70
2022,05,17,04,03,11.70
2022,05,17,04,04,9.70
2022,05,17,04,05,7.50
2022,05,17,04,06,7.40
2022,05,17,04,07,6.90
2022,05,17,04,08,7.50
2022,05,17,04,09,6.30
2022,05,17,04,10,5.50
2022,05,17,04,11,6.40
2022,05,17,04,12,5.80
2022,05,17,04,13,5.00
2022,05,17,04,14,6.80
2022,05,17,04,15,5.30
2022,05,17,04,16,6.70
2022,05,17,04,17,6.40
2022,05,17,04,18,6.10
2022,05,17,04,19,6.70
2022,05,17,04,20,5.20
2022,05,17,04,21,5.90
2022,05,17,04,22,4.60
2022,05,17,04,23,4.70
2022,05,17,04,24,4.20
2022,05,17,04,25,3.50
2022,05,17,04,26,3.40
2022,05,17,04,27,4.40
2022,05,17,04,28,3.60
2022,05,17,04,29,3.60
2022,05,17,04,30,3.40
2022,05,17,04,31,2.30
2022,05,17,04,32,3.10
2022,05,17,04,33,4.70
2022,05,17,04,34,5.10
2022,05,17,04,35,5.60
2022,05,17,04,36,5.10
2022,05,17,04,37,6.80
2022,05,17,04,38,5.90
2022,05,17,04,39,4.90
2022,05,17,04,40,4.60
2022,05,17,04,41,3.40
2022,05,17,04,42,4.10
2022,05,17,04,43,3.20
2022,05,17,04,44,3.10
2022,05,17,04,45,4.30
2022,05,17,04,46,3.20
2022,05,17,04,47,3.60
2022,05,17,04,48,5.30
2022,05,17,04,49,5.60
2022,05,17,04,50,5.00
2022,05,17,04,51,6.50
2022,05,17,04,52,5.30
2022,05,17,04,53,4.90
2022,05,17,04,54,5.00
2022,05,17,04,55,4.10
2022,05,17,04,56,4.40
2022,05,17,04,57,4.80
2022,05,17,04,58,4.90
2022,05,17,04,59,5.90
2022,05,17,05,00,4.80
2022,05,17,05,01,4.90
2022,05,17,05,02,4.90
2022,05,17,05,03,6.10
2022,05,17,05,04,5.90
2022,05,17,05,05,5.10
2022,05,17,05,06,5.40
2022,05,17,05,07,4.70
2022,05,17,05,08,5.40
2022,05,17,05,09,7.10
2022,05,17,05,10,6.50
2022,05,17,05,11,5.00
2022,05,17,05,12,5.40
2022,05,17,05,13,4.40
2022,05,17,05,14,4.60
2022,05,17,05,15,4.80
2022,05,17,05,16,3.80
2022,05,17,05,17,1.80
2022,05,17,05,18,4.80
2022,05,17,05,19,3.90
2022,05,17,05,20,2.10
2022,05,17,05,21,3.40
2022,05,17,05,22,3.80
2022,05,17,05,23,3.60
2022,05,17,05,24,2.90
2022,05,17,05,25,4.60
2022,05,17,05,26,1.80
2022,05,17,05,27,4.00
2022,05,17,05,28,3.00
2022,05,17,05,29,4.20
2022,05,17,05,30,3.30
2022,05,17,05,31,2.10
2022,05,17,05,32,1.20
2022,05,17,05,33,1.50
2022,05,17,05,34,4.00
2022,05,17,05,35,2.60
2022,05,17,05,36,1.60
2022,05,17,05,37,3.40
2022,05,17,05,38,3.70
2022,05,17,05,39,2.00
2022,05,17,05,40,2.90
2022,05,17,05,41,2.90
2022,05,17,05,42,3.60
2022,05,17,05,43,4.20
2022,05,17,05,44,3.90
2022,05,17,05,45,4.20
2022,05,17,05,46,4.20
2022,05,17,05,47,4.60
2022,05,17,05,48,5.60
2022,05,17,05,49,6.10
2022,05,17,05,50,4.70
2022,05,17,05,51,4.70
2022,05,17,05,52,4.10
2022,05,17,05,53,3.50
2022,05,17,05,54,3.80
2022,05,17,05,55,3.70
2022,05,17,05,56,3.10
2022,05,17,05,57,3.50
2022,05,17,05,58,3.20
2022,05,17,05,59,3.70
2022,05,17,06,00,3.20
2022,05,17,06,01,2.90
2022,05,17,06,02,2.20
2022,05,17,06,03,3.20
2022,05,17,06,04,3.20
2022,05,17,06,05,3.70
2022,05,17,06,06,4.10
2022,05,17,06,07,3.00
2022,05,17,06,08,3.20
2022,05,17,06,09,2.80
2022,05,17,06,10,2.10
2022,05,17,06,11,1.80
2022,05,17,06,12,2.30
2022,05,17,06,13,1.60
2022,05,17,06,14,0.20
2022,05,17,06,15,0.00
2022,05,17,06,16,0.00
2022,05,17,06,17,0.00
2022,05,17,06,18,0.00
2022,05,17,06,19,0.00
2022,05,17,06,20,0.80
2022,05,17,06,21,1.30
2022,05,17,06,22,0.70
2022,05,17,06,23,0.00
2022,05,17,06,24,0.20
2022,05,17,06,25,1.60
2022,05,17,06,26,3.10
2022,05,17,06,27,1.80
2022,05,17,06,28,1.60
2022,05,17,06,29,1.30
2022,05,17,06,30,0.00
2022,05,17,06,31,0.80
2022,05,17,06,32,1.50
2022,05,17,06,33,0.30
2022,05,17,06,34,1.60
2022,05,17,06,35,1.60
2022,05,17,06,36,1.10
2022,05,17,06,37,1.40
2022,05,17,06,38,2.00
2022,05,17,06,39,1.90
2022,05,17,06,40,1.20
2022,05,17,06,41,0.10
2022,05,17,06,42,0.40
2022,05,17,06,43,0.00
2022,05,17,06,44,0.00
2022,05,17,06,45,0.00
2022,05,17,06,46,0.00
2022,05,17,06,47,0.00
2022,05,17,06,48,0.00
2022,05,17,06,49,0.00
2022,05,17,06,50,0.00
2022,05,17,06,51,0.00
2022,05,17,06,52,0.00
2022,05,17,06,53,0.00
2022,05,17,06,54,0.00
2022,05,17,06,55,0.00
2022,05,17,06,56,0.00
2022,05,17,06,57,0.00
2022,05,17,06,58,0.00
2022,05,17,06,59,0.10
2022,05,17,07,00,1.00
2022,05,17,07,01,0.00
2022,05,17,07,02,0.00
2022,05,17,07,03,0.00
2022,05,17,07,04,0.20
2022,05,17,07,05,2.60
2022,05,17,07,06,0.10
2022,05,17,07,07,1.30
2022,05,17,07,08,4.10
2022,05,17,07,09,3.80
2022,05,17,07,10,3.00
2022,05,17,07,11,3.20
2022,05,17,07,12,2.90
2022,05,17,07,13,0.40
2022,05,17,07,14,2.40
2022,05,17,07,15,0.70
2022,05,17,07,16,1.80
2022,05,17,07,17,3.80
2022,05,17,07,18,4.40
2022,05,17,07,19,4.40
2022,05,17,07,20,5.90
2022,05,17,07,21,8.00
2022,05,17,07,22,5.20
2022,05,17,07,23,6.00
2022,05,17,07,24,2.60
2022,05,17,07,25,0.30
2022,05,17,07,26,0.10
2022,05,17,07,27,3.10
2022,05,17,07,28,2.80
2022,05,17,07,29,4.50
2022,05,17,07,30,2.50
2022,05,17,07,31,3.00
2022,05,17,07,32,3.60
2022,05,17,07,33,3.60
2022,05,17,07,34,4.80
2022,05,17,07,35,4.90
2022,05,17,07,36,4.80
2022,05,17,07,37,4.90
2022,05,17,07,38,3.60
2022,05,17,07,39,3.20
2022,05,17,07,40,4.40
2022,05,17,07,41,6.30
2022,05,17,07,42,8.40
2022,05,17,07,43,7.30
2022,05,17,07,44,8.40
2022,05,17,07,45,7.20
2022,05,17,07,46,5.30
2022,05,17,07,47,7.50
2022,05,17,07,48,9.00
2022,05,17,07,49,9.10
2022,05,17,07,50,9.20
2022,05,17,07,51,8.70
2022,05,17,07,52,9.40
2022,05,17,07,53,7.40
2022,05,17,07,54,8.60
2022,05,17,07,55,8.00
2022,05,17,07,56,7.70
2022,05,17,07,57,6.70
2022,05,17,07,58,7.70
2022,05,17,07,59,6.40
2022,05,17,08,00,6.30
2022,05,17,08,01,5.60
2022,05,17,08,02,8.80
2022,05,17,08,03,7.10
2022,05,17,08,04,8.10
2022,05,17,08,05,6.60
2022,05,17,08,06,6.70
2022,05,17,08,07,8.60
2022,05,17,08,08,6.80
2022,05,17,08,09,4.90
2022,05,17,08,10,8.30
2022,05,17,08,11,8.80
2022,05,17,08,12,7.50
2022,05,17,08,13,8.30
2022,05,17,08,14,7.70
2022,05,17,08,15,7.70
2022,05,17,08,16,8.60
2022,05,17,08,17,9.30
2022,05,17,08,18,9.70
2022,05,17,08,19,6.30
2022,05,17,08,20,6.70
2022,05,17,08,21,7.50
2022,05,17,08,22,11.60
2022,05,17,08,23,10.00
2022,05,17,08,24,7.90
2022,05,17,08,25,10.70
2022,05,17,08,26,10.00
2022,05,17,08,27,7.10
2022,05,17,08,28,8.70
2022,05,17,08,29,9.60
2022,05,17,08,30,7.50
2022,05,17,08,31,11.90
2022,05,17,08,32,11.00
2022,05,17,08,33,7.40
2022,05,17,08,34,7.10
2022,05,17,08,35,9.10
2022,05,17,08,36,9.20
2022,05,17,08,37,12.30
2022,05,17,08,38,8.30
2022,05,17,08,39,10.50
2022,05,17,08,40,9.80
2022,05,17,08,41,12.10
2022,05,17,08,42,12.80
2022,05,17,08,43,11.00
2022,05,17,08,44,11.90
2022,05,17,08,45,9.70
2022,05,17,08,46,7.10
2022,05,17,08,47,8.20
2022,05,17,08,48,11.00
2022,05,17,08,49,8.80
2022,05,17,08,50,7.50
2022,05,17,08,51,8.20
2022,05,17,08,52,7.90
2022,05,17,08,53,8.80
2022,05,17,08,54,8.80
2022,05,17,08,55,10.60
2022,05,17,08,56,8.40
2022,05,17,08,57,7.70
2022,05,17,08,58,5.60
2022,05,17,08,59,7.20
2022,05,17,09,00,5.00
2022,05,17,09,01,9.10
2022,05,17,09,02,9.90
2022,05,17,09,03,8.30
2022,05,17,09,04,7.90
2022,05,17,09,05,9.90
2022,05,17,09,06,9.70
2022,05,17,09,07,7.60
2022,05,17,09,08,10.30
2022,05,17,09,09,9.20
2022,05,17,09,10,3.90
2022,05,17,09,11,6.60
2022,05,17,09,12,7.60
2022,05,17,09,13,7.30
2022,05,17,09,14,6.90
2022,05,17,09,15,7.20
2022,05,17,09,16,7.20
2022,05,17,09,17,7.60
2022,05,17,09,18,6.90
2022,05,17,09,19,8.70
2022,05,17,09,20,7.90
2022,05,17,09,21,5.80
2022,05,17,09,22,6.50
2022,05,17,09,23,4.70
2022,05,17,09,24,7.50
2022,05,17,09,25,5.70
2022,05,17,09,26,6.60
2022,05,17,09,27,10.70
2022,05,17,09,28,8.30
2022,05,17,09,29,9.40
2022,05,17,09,30,9.70
2022,05,17,09,31,10.70
2022,05,17,09,32,10.50
2022,05,17,09,33,9.20
2022,05,17,09,34,6.00
2022,05,17,09,35,6.90
2022,05,17,09,36,5.30
2022,05,17,09,37,2.00
2022,05,17,09,38,7.70
2022,05,17,09,39,9.20
2022,05,17,09,40,5.00
2022,05,17,09,41,5.20
2022,05,17,09,42,7.40
2022,05,17,09,43,8.50
2022,05,17,09,44,13.00
2022,05,17,09,45,10.80
2022,05,17,09,46,11.00
2022,05,17,09,47,10.30
2022,05,17,09,48,12.10
2022,05,17,09,49,10.10
2022,05,17,09,50,8.80
2022,05,17,09,51,8.30
2022,05,17,09,52,5.30
2022,05,17,09,53,9.10
2022,05,17,09,54,7.40
2022,05,17,09,55,7.10
2022,05,17,09,56,4.40
2022,05,17,09,57,9.10
2022,05,17,09,58,6.10
2022,05,17,09,59,9.00
2022,05,17,10,00,8.00
2022,05,17,10,01,3.90
2022,05,17,10,02,8.40
2022,05,17,10,03,6.70
2022,05,17,10,04,8.80
2022,05,17,10,05,9.00
2022,05,17,10,06,7.40
2022,05,17,10,07,7.50
2022,05,17,10,08,3.50
2022,05,17,10,09,8.80
2022,05,17,10,10,5.60
2022,05,17,10,11,7.50
2022,05,17,10,12,7.80
2022,05,17,10,13,10.10
2022,05,17,10,14,10.00
2022,05,17,10,15,8.10
2022,05,17,10,16,9.10
2022,05,17,10,17,7.20
2022,05,17,10,18,6.00
2022,05,17,10,19,6.60
2022,05,17,10,20,4.80
2022,05,17,10,21,9.10
2022,05,17,10,22,7.00
2022,05,17,10,23,3.30
2022,05,17,10,24,4.10
2022,05,17,10,25,3.40
2022,05,17,10,26,3.10
2022,05,17,10,27,7.80
2022,05,17,10,28,4.80
2022,05,17,10,29,5.40
2022,05,17,10,30,5.00
2022,05,17,10,31,6.80
2022,05,17,10,32,7.40
2022,05,17,10,33,4.70
2022,05,17,10,34,7.00
2022,05,17,10,35,4.40
2022,05,17,10,36,7.40
2022,05,17,10,37,8.40
2022,05,17,10,38,9.50
2022,05,17,10,39,11.90
2022,05,17,10,40,7.90
2022,05,17,10,41,8.10
2022,05,17,10,42,9.10
2022,05,17,10,43,4.00
2022,05,17,10,44,8.00
2022,05,17,10,45,8.30
2022,05,17,10,46,7.60
2022,05,17,10,47,4.80
2022,05,17,10,48,10.10
2022,05,17,10,49,6.80
2022,05,17,10,50,8.00
2022,05,17,10,51,8.20
2022,05,17,10,52,9.10
2022,05,17,10,53,7.30
2022,05,17,10,54,5.40
2022,05,17,10,55,7.70
2022,05,17,10,56,9.70
2022,05,17,10,57,7.90
2022,05,17,10,58,10.00
2022,05,17,10,59,9.90
2022,05,17,11,00,9.90
2022,05,17,11,01,9.90
2022,05,17,11,02,8.30
2022,05,17,11,03,7.10
2022,05,17,11,04,7.20
2022,05,17,11,05,10.80
2022,05,17,11,06,12.00
2022,05,17,11,07,12.10
2022,05,17,11,08,8.40
2022,05,17,11,09,10.60
2022,05,17,11,10,9.70
2022,05,17,11,11,7.80
2022,05,17,11,12,8.20
2022,05,17,11,13,7.70
2022,05,17,11,14,9.90
2022,05,17,11,15,4.50
2022,05,17,11,16,6.60
2022,05,17,11,17,5.20
2022,05,17,11,18,9.90
2022,05,17,11,19,5.80
2022,05,17,11,20,8.40
2022,05,17,11,21,8.10
2022,05,17,11,22,9.60
2022,05,17,11,23,8.30
2022,05,17,11,24,10.70
2022,05,17,11,25,8.00
2022,05,17,11,26,11.00
2022,05,17,11,27,8.80
2022,05,17,11,28,8.40
2022,05,17,11,29,3.70
2022,05,17,11,30,10.70
2022,05,17,11,31,7.90
2022,05,17,11,32,8.40
2022,05,17,11,33,11.60
2022,05,17,11,34,14.00
2022,05,17,11,35,14.30
2022,05,17,11,36,11.80
2022,05,17,11,37,9.70
2022,05,17,11,38,6.00
2022,05,17,11,39,4.70
2022,05,17,11,40,6.50
2022,05,17,11,41,6.40
2022,05,17,11,42,7.50
2022,05,17,11,43,7.00
2022,05,17,11,44,6.10
2022,05,17,11,45,6.50
2022,05,17,11,46,6.60
2022,05,17,11,47,8.60
2022,05,17,11,48,8.10
2022,05,17,11,49,6.70
2022,05,17,11,50,9.70
2022,05,17,11,51,8.60
2022,05,17,11,52,10.60
2022,05,17,11,53,9.40
2022,05,17,11,54,9.50
2022,05,17,11,55,9.10
2022,05,17,11,56,10.50
2022,05,17,11,57,13.10
2022,05,17,11,58,7.70
2022,05,17,11,59,7.20
2022,05,17,12,00,6.60
2022,05,17,12,01,5.30
2022,05,17,12,02,8.50
2022,05,17,12,03,7.10
2022,05,17,12,04,5.80
2022,05,17,12,05,7.30
2022,05,17,12,06,7.70
2022,05,17,12,07,8.00
2022,05,17,12,08,5.30
2022,05,17,12,09,5.70
2022,05,17,12,10,5.90
2022,05,17,12,11,6.70
2022,05,17,12,12,6.90
2022,05,17,12,13,8.60
2022,05,17,12,14,6.40
2022,05,17,12,15,8.10
2022,05,17,12,16,9.60
2022,05,17,12,17,10.00
2022,05,17,12,18,9.70
2022,05,17,12,19,5.30
2022,05,17,12,20,6.10
2022,05,17,12,21,4.50
2022,05,17,12,22,6.40
2022,05,17,12,23,9.90
2022,05,17,12,24,6.40
2022,05,17,12,25,9.10
2022,05,17,12,26,5.80
2022,05,17,12,27,7.00
2022,05,17,12,28,14.20
2022,05,17,12,29,11.60
2022,05,17,12,30,8.50
2022,05,17,12,31,9.50
2022,05,17,12,32,5.10
2022,05,17,12,33,6.70
2022,05,17,12,34,11.60
2022,05,17,12,35,12.80
2022,05,17,12,36,14.70
2022,05,17,12,37,9.10
2022,05,17,12,38,5.30
2022,05,17,12,39,9.80
2022,05,17,12,40,11.90
2022,05,17,12,41,9.00
2022,05,17,12,42,6.10
2022,05,17,12,43,6.40
2022,05,17,12,44,9.00
2022,05,17,12,45,9.50
2022,05,17,12,46,12.20
2022,05,17,12,47,8.10
2022,05,17,12,48,11.10
2022,05,17,12,49,12.70
2022,05,17,12,50,6.80
2022,05,17,12,51,10.80
2022,05,17,12,52,10.60
2022,05,17,12,53,9.10
2022,05,17,12,54,5.80
2022,05,17,12,55,9.30
2022,05,17,12,56,10.10
2022,05,17,12,57,8.50
2022,05,17,12,58,9.40
2022,05,17,12,59,11.10
2022,05,17,13,00,8.80
2022,05,17,13,01,5.60
2022,05,17,13,02,10.00
2022,05,17,13,03,12.00
2022,05,17,13,04,8.50
2022,05,17,13,05,11.80
2022,05,17,13,06,8.40
2022,05,17,13,07,7.50
2022,05,17,13,08,4.80
2022,05,17,13,09,3.30
2022,05,17,13,10,3.30
2022,05,17,13,11,7.10
2022,05,17,13,12,2.30
2022,05,17,13,13,9.70
2022,05,17,13,14,11.20
2022,05,17,13,15,9.70
2022,05,17,13,16,9.00
2022,05,17,13,17,6.10
2022,05,17,13,18,5.60
2022,05,17,13,19,6.80
2022,05,17,13,20,6.30
2022,05,17,13,21,6.70
2022,05,17,13,22,6.50
2022,05,17,13,23,10.20
2022,05,17,13,24,3.60
2022,05,17,13,25,2.70
2022,05,17,13,26,8.30
2022,05,17,13,27,4.80
2022,05,17,13,28,4.90
2022,05,17,13,29,6.10
2022,05,17,13,30,10.40
2022,05,17,13,31,9.50
2022,05,17,13,32,9.10
2022,05,17,13,33,13.30
2022,05,17,13,34,6.60
2022,05,17,13,35,8.50
2022,05,17,13,36,8.40
2022,05,17,13,37,7.00
2022,05,17,13,38,15.30
2022,05,17,13,39,7.40
2022,05,17,13,40,4.70
2022,05,17,13,41,7.50
2022,05,17,13,42,4.60
2022,05,17,13,43,6.20
2022,05,17,13,44,8.20
2022,05,17,13,45,7.30
2022,05,17,13,46,10.20
2022,05,17,13,47,10.80
2022,05,17,13,48,15.50
2022,05,17,13,49,16.90
2022,05,17,13,50,11.50
2022,05,17,13,51,14.00
2022,05,17,13,52,9.00
2022,05,17,13,53,4.40
2022,05,17,13,54,7.60
2022,05,17,13,55,9.10
2022,05,17,13,56,6.70
2022,05,17,13,57,10.80
2022,05,17,13,58,7.80
2022,05,17,13,59,14.60
2022,05,17,14,00,8.80
2022,05,17,14,01,6.40
2022,05,17,14,02,9.40
2022,05,17,14,03,7.40
2022,05,17,14,04,5.50
2022,05,17,14,05,8.60
2022,05,17,14,06,6.00
2022,05,17,14,07,9.40
2022,05,17,14,08,8.40
2022,05,17,14,09,5.10
2022,05,17,14,10,8.80
2022,05,17,14,11,10.70
2022,05,17,14,12,8.60
2022,05,17,14,13,11.90
2022,05,17,14,14,12.20
2022,05,17,14,15,13.50
2022,05,17,14,16,8.30
2022,05,17,14,17,8.30
2022,05,17,14,18,7.70
2022,05,17,14,19,9.80
2022,05,17,14,20,8.40
2022,05,17,14,21,9.40
2022,05,17,14,22,6.90
2022,05,17,14,23,9.70
2022,05,17,14,24,14.30
2022,05,17,14,25,10.40
2022,05,17,14,26,10.10
2022,05,17,14,27,9.50
2022,05,17,14,28,7.70
2022,05,17,14,29,12.30
2022,05,17,14,30,12.40
2022,05,17,14,31,10.40
2022,05,17,14,32,11.50
2022,05,17,14,33,13.90
2022,05,17,14,34,12.60
2022,05,17,14,35,12.60
2022,05,17,14,36,7.70
2022,05,17,14,37,7.40
2022,05,17,14,38,6.70
2022,05,17,14,39,6.70
2022,05,17,14,40,7.00
2022,05,17,14,41,10.00
2022,05,17,14,42,8.90
2022,05,17,14,43,5.70
2022,05,17,14,44,9.90
2022,05,17,14,45,5.90
2022,05,17,14,46,8.30
2022,05,17,14,47,13.10
2022,05,17,14,48,11.60
2022,05,17,14,49,8.70
2022,05,17,14,50,9.20
2022,05,17,14,51,14.00
2022,05,17,14,52,13.20
2022,05,17,14,53,11.20
2022,05,17,14,54,11.60
2022,05,17,14,55,8.00
2022,05,17,14,56,8.20
2022,05,17,14,57,11.30
2022,05,17,14,58,15.90
2022,05,17,14,59,14.60
2022,05,17,15,00,14.70
2022,05,17,15,01,13.10
2022,05,17,15,02,15.00
2022,05,17,15,03,12.30
2022,05,17,15,04,16.10
2022,05,17,15,05,14.60
2022,05,17,15,06,13.60
2022,05,17,15,07,14.60
2022,05,17,15,08,13.50
2022,05,17,15,09,10.50
2022,05,17,15,10,14.00
2022,05,17,15,11,13.90
2022,05,17,15,12,14.70
2022,05,17,15,13,12.90
2022,05,17,15,14,11.80
2022,05,17,15,15,15.80
2022,05,17,15,16,12.60
2022,05,17,15,17,9.50
2022,05,17,15,18,13.40
2022,05,17,15,19,13.40
2022,05,17,15,20,13.20
2022,05,17,15,21,10.70
2022,05,17,15,22,8.10
2022,05,17,15,23,12.00
2022,05,17,15,24,12.30
2022,05,17,15,25,12.30
2022,05,17,15,26,11.30
2022,05,17,15,27,9.70
2022,05,17,15,28,7.90
2022,05,17,15,29,10.60
2022,05,17,15,30,11.90
2022,05,17,15,31,11.50
2022,05,17,15,32,11.40
2022,05,17,15,33,13.40
2022,05,17,15,34,8.00
2022,05,17,15,35,10.00
2022,05,17,15,36,8.00
2022,05,17,15,37,9.10
2022,05,17,15,38,8.10
2022,05,17,15,39,7.60
2022,05,17,15,40,9.90
2022,05,17,15,41,11.00
2022,05,17,15,42,10.40
2022,05,17,15,43,11.60
2022,05,17,15,44,12.20
2022,05,17,15,45,10.40
2022,05,17,15,46,8.90
2022,05,17,15,47,12.30
2022,05,17,15,48,10.50
2022,05,17,15,49,13.70
2022,05,17,15,50,11.30
2022,05,17,15,51,12.40
2022,05,17,15,52,7.50
2022,05,17,15,53,9.30
2022,05,17,15,54,10.10
2022,05,17,15,55,7.90
2022,05,17,15,56,7.50
2022,05,17,15,57,5.10
2022,05,17,15,58,9.20
2022,05,17,15,59,11.00
2022,05,17,16,00,12.70
2022,05,17,16,01,10.10
2022,05,17,16,02,7.90
2022,05,17,16,03,5.10
2022,05,17,16,04,8.40
2022,05,17,16,05,7.50
2022,05,17,16,06,8.20
2022,05,17,16,07,7.90
2022,05,17,16,08,9.10
2022,05,17,16,09,8.40
2022,05,17,16,10,9.60
2022,05,17,16,11,9.60
2022,05,17,16,12,11.00
2022,05,17,16,13,12.90
2022,05,17,16,14,13.50
2022,05,17,16,15,10.10
2022,05,17,16,16,5.60
2022,05,17,16,17,5.90
2022,05,17,16,18,6.50
2022,05,17,16,19,5.60
2022,05,17,16,20,2.90
2022,05,17,16,21,4.90
2022,05,17,16,22,5.80
2022,05,17,16,23,9.30
2022,05,17,16,24,10.40
2022,05,17,16,25,10.10
2022,05,17,16,26,9.50
2022,05,17,16,27,9.50
2022,05,17,16,28,4.20
2022,05,17,16,29,5.40
2022,05,17,16,30,7.50
2022,05,17,16,31,5.20
2022,05,17,16,32,4.20
2022,05,17,16,33,6.40
2022,05,17,16,34,6.80
2022,05,17,16,35,7.40
2022,05,17,16,36,7.10
2022,05,17,16,37,8.50
2022,05,17,16,38,4.50
2022,05,17,16,39,4.30
2022,05,17,16,40,3.90
2022,05,17,16,41,7.80
2022,05,17,16,42,6.10
2022,05,17,16,43,7.00
2022,05,17,16,44,8.30
2022,05,17,16,45,4.70
2022,05,17,16,46,6.50
2022,05,17,16,47,8.70
2022,05,17,16,48,12.50
2022,05,17,16,49,9.70
2022,05,17,16,50,8.20
2022,05,17,16,51,4.30
2022,05,17,16,52,5.20
2022,05,17,16,53,10.80
2022,05,17,16,54,5.30
2022,05,17,16,55,3.20
2022,05,17,16,56,2.00
2022,05,17,16,57,9.10
2022,05,17,16,58,7.80
2022,05,17,16,59,6.00
2022,05,17,17,00,7.20
2022,05,17,17,01,6.60
2022,05,17,17,02,5.60
2022,05,17,17,03,8.80
2022,05,17,17,04,4.30
2022,05,17,17,05,4.50
2022,05,17,17,06,5.10
2022,05,17,17,07,2.30
2022,05,17,17,08,3.10
2022,05,17,17,09,0.70
2022,05,17,17,10,2.60
2022,05,17,17,11,4.80
2022,05,17,17,12,4.30
2022,05,17,17,13,5.80
2022,05,17,17,14,10.30
2022,05,17,17,15,5.80
2022,05,17,17,16,6.60
2022,05,17,17,17,5.90
2022,05,17,17,18,3.00
2022,05,17,17,19,2.10
2022,05,17,17,20,2.50
2022,05,17,17,21,3.20
2022,05,17,17,22,3.00
2022,05,17,17,23,3.20
2022,05,17,17,24,4.90
2022,05,17,17,25,3.40
2022,05,17,17,26,3.40
2022,05,17,17,27,6.20
2022,05,17,17,28,6.80
2022,05,17,17,29,6.90
2022,05,17,17,30,5.00
2022,05,17,17,31,6.70
2022,05,17,17,32,5.60
2022,05,17,17,33,5.30
2022,05,17,17,34,4.80
2022,05,17,17,35,5.30
2022,05,17,17,36,3.30
2022,05,17,17,37,1.60
2022,05,17,17,38,1.80
2022,05,17,17,39,5.40
2022,05,17,17,40,4.80
2022,05,17,17,41,4.80
2022,05,17,17,42,4.50
2022,05,17,17,43,4.80
2022,05,17,17,44,4.80
2022,05,17,17,45,4.80
2022,05,17,17,46,4.80
2022,05,17,17,47,4.10
2022,05,17,17,48,3.20
2022,05,17,17,49,3.20
2022,05,17,17,50,4.20
2022,05,17,17,51,4.40
2022,05,17,17,52,4.70
2022,05,17,17,53,5.10
2022,05,17,17,54,5.50
2022,05,17,17,55,5.40
2022,05,17,17,56,6.10