Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2013,09,29,00,41,1.60
2013,09,29,00,51,1.60
2013,09,29,00,52,1.60
2013,09,29,00,54,1.60
2013,09,29,01,06,1.60
2013,09,29,01,14,1.60
2013,09,29,01,50,1.60
2013,09,29,02,03,1.60
2013,09,29,02,22,1.60
2013,09,29,02,23,1.60
2013,09,29,02,26,1.60
2013,09,29,02,29,1.60
2013,09,29,02,32,1.60
2013,09,29,02,33,1.60
2013,09,29,02,43,1.60
2013,09,29,02,44,1.60
2013,09,29,02,59,1.60
2013,09,29,03,00,1.60
2013,09,29,03,01,1.60
2013,09,29,03,14,1.60
2013,09,29,03,41,1.60
2013,09,29,03,43,1.60
2013,09,29,03,47,3.20
2013,09,29,03,57,3.20
2013,09,29,04,00,1.60
2013,09,29,04,01,3.20
2013,09,29,04,02,3.20
2013,09,29,04,03,1.60
2013,09,29,04,04,1.60
2013,09,29,04,06,1.60
2013,09,29,04,07,1.60
2013,09,29,04,10,1.60
2013,09,29,04,12,3.20
2013,09,29,04,14,3.20
2013,09,29,04,15,1.60
2013,09,29,04,16,1.60
2013,09,29,04,23,1.60
2013,09,29,04,25,1.60
2013,09,29,04,27,1.60
2013,09,29,04,28,1.60
2013,09,29,04,31,1.60
2013,09,29,04,41,1.60
2013,09,29,04,42,1.60
2013,09,29,04,44,1.60
2013,09,29,04,45,1.60
2013,09,29,04,46,1.60
2013,09,29,04,57,1.60
2013,09,29,04,58,1.60
2013,09,29,04,59,1.60
2013,09,29,05,09,1.60
2013,09,29,05,13,1.60
2013,09,29,05,26,1.60
2013,09,29,05,27,1.60
2013,09,29,05,34,1.60
2013,09,29,05,35,1.60
2013,09,29,05,41,1.60
2013,09,29,05,46,1.60
2013,09,29,05,52,1.60
2013,09,29,05,53,1.60
2013,09,29,05,54,3.20
2013,09,29,05,57,1.60
2013,09,29,05,59,3.20
2013,09,29,06,00,1.60
2013,09,29,06,01,1.60
2013,09,29,06,03,1.60
2013,09,29,06,04,1.60
2013,09,29,06,07,1.60
2013,09,29,06,08,3.20
2013,09,29,06,09,3.20
2013,09,29,06,11,1.60
2013,09,29,06,12,3.20
2013,09,29,06,14,1.60
2013,09,29,06,15,3.20
2013,09,29,06,16,1.60
2013,09,29,06,17,1.60
2013,09,29,06,18,3.20
2013,09,29,06,19,4.80
2013,09,29,06,20,1.60
2013,09,29,06,21,1.60
2013,09,29,06,23,1.60
2013,09,29,06,24,3.20
2013,09,29,06,25,1.60
2013,09,29,06,26,1.60
2013,09,29,06,27,1.60
2013,09,29,06,28,4.80
2013,09,29,06,29,3.20
2013,09,29,06,31,3.20
2013,09,29,06,32,3.20
2013,09,29,06,33,1.60
2013,09,29,06,34,1.60
2013,09,29,06,35,1.60
2013,09,29,06,36,1.60
2013,09,29,06,37,1.60
2013,09,29,06,49,3.20
2013,09,29,06,52,1.60
2013,09,29,06,55,1.60
2013,09,29,07,08,1.60
2013,09,29,07,09,1.60
2013,09,29,07,13,1.60
2013,09,29,07,14,1.60
2013,09,29,07,23,1.60
2013,09,29,07,24,1.60
2013,09,29,07,36,1.60
2013,09,29,07,37,3.20
2013,09,29,07,40,1.60
2013,09,29,07,45,1.60
2013,09,29,08,26,1.60
2013,09,29,08,28,1.60
2013,09,29,08,29,3.20
2013,09,29,08,37,1.60
2013,09,29,08,38,1.60
2013,09,29,08,39,1.60
2013,09,29,08,41,3.20
2013,09,29,08,42,3.20
2013,09,29,08,46,1.60
2013,09,29,08,50,3.20
2013,09,29,08,52,1.60
2013,09,29,08,53,1.60
2013,09,29,08,59,1.60
2013,09,29,09,03,1.60
2013,09,29,09,09,1.60
2013,09,29,09,10,3.20
2013,09,29,09,11,1.60
2013,09,29,09,12,3.20
2013,09,29,09,13,1.60
2013,09,29,09,17,1.60
2013,09,29,09,19,3.20
2013,09,29,09,20,3.20
2013,09,29,09,21,4.80
2013,09,29,09,22,1.60
2013,09,29,09,24,1.60
2013,09,29,09,25,4.80
2013,09,29,09,26,4.80
2013,09,29,09,27,4.80
2013,09,29,09,28,1.60
2013,09,29,09,30,3.20
2013,09,29,09,31,3.20
2013,09,29,09,33,1.60
2013,09,29,09,36,1.60
2013,09,29,09,37,3.20
2013,09,29,09,38,1.60
2013,09,29,09,44,1.60
2013,09,29,09,55,1.60
2013,09,29,09,57,3.20
2013,09,29,09,58,1.60
2013,09,29,09,59,1.60
2013,09,29,10,00,3.20
2013,09,29,10,01,1.60
2013,09,29,10,03,1.60
2013,09,29,10,04,6.40
2013,09,29,10,05,4.80
2013,09,29,10,06,1.60
2013,09,29,10,08,3.20
2013,09,29,10,17,1.60
2013,09,29,10,24,1.60
2013,09,29,10,25,1.60
2013,09,29,10,30,1.60
2013,09,29,10,33,3.20
2013,09,29,10,34,4.80
2013,09,29,10,36,3.20
2013,09,29,10,37,1.60
2013,09,29,10,38,1.60
2013,09,29,10,41,1.60
2013,09,29,10,44,3.20
2013,09,29,10,45,1.60
2013,09,29,10,50,1.60
2013,09,29,10,51,1.60
2013,09,29,10,52,1.60
2013,09,29,10,58,1.60
2013,09,29,11,03,1.60
2013,09,29,11,04,3.20
2013,09,29,11,05,3.20
2013,09,29,11,08,1.60
2013,09,29,11,09,1.60
2013,09,29,11,20,1.60
2013,09,29,11,21,1.60
2013,09,29,11,36,1.60
2013,09,29,11,49,1.60
2013,09,29,12,47,1.60
2013,09,29,13,06,3.20
2013,09,29,13,07,1.60
2013,09,29,13,59,1.60
2013,09,29,14,29,1.60
2013,09,29,14,31,1.60
2013,09,29,15,02,3.20
2013,09,29,15,04,1.60
2013,09,29,15,05,1.60
2013,09,29,15,06,1.60
2013,09,29,15,07,1.60
2013,09,29,15,09,3.20
2013,09,29,15,10,3.20
2013,09,29,15,11,3.20
2013,09,29,15,13,1.60
2013,09,29,15,14,1.60
2013,09,29,15,15,1.60
2013,09,29,15,16,1.60
2013,09,29,15,18,1.60
2013,09,29,15,19,1.60
2013,09,29,15,20,1.60
2013,09,29,15,21,3.20
2013,09,29,15,22,1.60
2013,09,29,15,23,1.60
2013,09,29,15,25,1.60
2013,09,29,15,26,6.40
2013,09,29,15,27,4.80
2013,09,29,15,28,3.20
2013,09,29,15,29,4.80
2013,09,29,15,30,4.80
2013,09,29,15,31,3.20
2013,09,29,15,34,3.20
2013,09,29,15,35,1.60
2013,09,29,15,36,1.60
2013,09,29,15,37,1.60
2013,09,29,15,38,6.40
2013,09,29,15,39,1.60
2013,09,29,15,40,4.80
2013,09,29,15,41,3.20
2013,09,29,15,42,3.20
2013,09,29,15,43,1.60
2013,09,29,15,44,1.60
2013,09,29,15,46,4.80
2013,09,29,15,47,1.60
2013,09,29,15,53,1.60
2013,09,29,15,56,3.20
2013,09,29,15,57,4.80
2013,09,29,15,58,1.60
2013,09,29,15,59,1.60
2013,09,29,16,00,1.60
2013,09,29,16,02,1.60
2013,09,29,16,05,1.60
2013,09,29,16,06,1.60
2013,09,29,16,07,1.60
2013,09,29,16,08,1.60
2013,09,29,16,09,3.20
2013,09,29,16,10,3.20
2013,09,29,16,11,1.60
2013,09,29,16,12,1.60
2013,09,29,16,16,1.60
2013,09,29,16,17,1.60
2013,09,29,16,19,3.20
2013,09,29,16,20,1.60
2013,09,29,16,21,3.20
2013,09,29,16,22,3.20
2013,09,29,16,23,6.40
2013,09,29,16,24,8.10
2013,09,29,16,25,4.80
2013,09,29,16,26,6.40
2013,09,29,16,27,4.80
2013,09,29,16,30,4.80
2013,09,29,16,31,6.40
2013,09,29,16,32,4.80
2013,09,29,16,33,4.80
2013,09,29,16,34,6.40
2013,09,29,16,35,8.10
2013,09,29,16,36,8.10
2013,09,29,16,37,11.30
2013,09,29,16,38,8.10
2013,09,29,16,39,8.10
2013,09,29,16,40,1.60
2013,09,29,16,41,1.60
2013,09,29,16,42,4.80
2013,09,29,16,43,3.20
2013,09,29,16,44,6.40
2013,09,29,16,45,1.60
2013,09,29,16,46,1.60
2013,09,29,16,47,3.20
2013,09,29,16,48,1.60
2013,09,29,16,49,6.40
2013,09,29,16,50,6.40
2013,09,29,16,51,6.40
2013,09,29,16,52,14.50
2013,09,29,16,53,6.40
2013,09,29,16,54,11.30
2013,09,29,16,55,3.20
2013,09,29,16,56,6.40
2013,09,29,16,57,4.80
2013,09,29,16,58,8.10
2013,09,29,16,59,4.80
2013,09,29,17,00,3.20
2013,09,29,17,01,6.40
2013,09,29,17,02,11.30
2013,09,29,17,03,9.60
2013,09,29,17,04,16.10
2013,09,29,17,05,11.30
2013,09,29,17,06,8.10
2013,09,29,17,07,4.80
2013,09,29,17,08,4.80
2013,09,29,17,09,4.80
2013,09,29,17,10,4.80
2013,09,29,17,11,4.80
2013,09,29,17,12,9.60
2013,09,29,17,13,6.40
2013,09,29,17,14,6.40
2013,09,29,17,15,9.60
2013,09,29,17,16,4.80
2013,09,29,17,17,3.20
2013,09,29,17,18,11.30
2013,09,29,17,19,9.60
2013,09,29,17,20,9.60
2013,09,29,17,21,8.10
2013,09,29,17,22,1.60
2013,09,29,17,23,4.80
2013,09,29,17,24,8.10
2013,09,29,17,25,6.40
2013,09,29,17,26,8.10
2013,09,29,17,27,11.30
2013,09,29,17,28,8.10
2013,09,29,17,29,6.40
2013,09,29,17,30,6.40
2013,09,29,17,31,6.40
2013,09,29,17,32,19.30
2013,09,29,17,33,16.10
2013,09,29,17,34,19.30
2013,09,29,17,35,11.30
2013,09,29,17,36,17.70
2013,09,29,17,37,8.10
2013,09,29,17,38,14.50
2013,09,29,17,39,8.10
2013,09,29,17,40,24.20
2013,09,29,17,41,9.60
2013,09,29,17,42,9.60
2013,09,29,17,43,6.40
2013,09,29,17,44,14.50
2013,09,29,17,45,22.50
2013,09,29,17,46,9.60
2013,09,29,17,47,16.10
2013,09,29,17,48,11.30
2013,09,29,17,49,6.40
2013,09,29,17,50,11.30
2013,09,29,17,51,8.10
2013,09,29,17,52,9.60
2013,09,29,17,53,11.30
2013,09,29,17,54,16.10
2013,09,29,17,55,8.10
2013,09,29,17,56,4.80
2013,09,29,17,57,3.20
2013,09,29,17,58,4.80
2013,09,29,17,59,9.60
2013,09,29,18,00,19.30
2013,09,29,18,01,11.30
2013,09,29,18,02,4.80
2013,09,29,18,03,9.60
2013,09,29,18,04,17.70
2013,09,29,18,05,8.10
2013,09,29,18,06,8.10
2013,09,29,18,07,9.60
2013,09,29,18,08,8.10
2013,09,29,18,09,17.70
2013,09,29,18,10,22.50
2013,09,29,18,11,14.50
2013,09,29,18,12,9.60
2013,09,29,18,13,4.80
2013,09,29,18,14,11.30
2013,09,29,18,15,9.60
2013,09,29,18,16,8.10
2013,09,29,18,17,4.80
2013,09,29,18,18,4.80
2013,09,29,18,19,4.80
2013,09,29,18,20,8.10
2013,09,29,18,21,6.40
2013,09,29,18,22,12.90
2013,09,29,18,23,8.10
2013,09,29,18,24,19.30
2013,09,29,18,25,11.30
2013,09,29,18,26,6.40
2013,09,29,18,27,4.80
2013,09,29,18,28,12.90
2013,09,29,18,29,8.10
2013,09,29,18,30,20.90
2013,09,29,18,31,3.20
2013,09,29,18,32,3.20
2013,09,29,18,33,4.80
2013,09,29,18,34,1.60
2013,09,29,18,35,8.10
2013,09,29,18,36,6.40
2013,09,29,18,37,4.80
2013,09,29,18,38,8.10
2013,09,29,18,39,25.70
2013,09,29,18,40,11.30
2013,09,29,18,41,14.50
2013,09,29,18,42,9.60
2013,09,29,18,43,17.70
2013,09,29,18,44,17.70
2013,09,29,18,45,12.90
2013,09,29,18,46,11.30
2013,09,29,18,47,9.60
2013,09,29,18,48,9.60
2013,09,29,18,49,1.60
2013,09,29,18,50,6.40
2013,09,29,18,51,16.10
2013,09,29,18,52,6.40
2013,09,29,18,53,8.10
2013,09,29,18,54,11.30
2013,09,29,18,55,4.80
2013,09,29,18,56,14.50
2013,09,29,18,57,9.60
2013,09,29,18,58,19.30
2013,09,29,18,59,9.60
2013,09,29,19,00,14.50
2013,09,29,19,01,16.10
2013,09,29,19,02,8.10
2013,09,29,19,03,11.30
2013,09,29,19,04,20.90
2013,09,29,19,05,8.10
2013,09,29,19,06,16.10
2013,09,29,19,07,8.10
2013,09,29,19,08,9.60
2013,09,29,19,09,3.20
2013,09,29,19,10,8.10
2013,09,29,19,11,11.30
2013,09,29,19,12,8.10
2013,09,29,19,13,16.10
2013,09,29,19,14,37.00
2013,09,29,19,15,14.50
2013,09,29,19,16,9.60
2013,09,29,19,17,11.30
2013,09,29,19,18,8.10
2013,09,29,19,19,9.60
2013,09,29,19,20,4.80
2013,09,29,19,21,3.20
2013,09,29,19,22,6.40
2013,09,29,19,23,1.60
2013,09,29,19,24,6.40
2013,09,29,19,25,9.60
2013,09,29,19,26,8.10
2013,09,29,19,27,16.10
2013,09,29,19,28,9.60
2013,09,29,19,29,3.20
2013,09,29,19,30,6.40
2013,09,29,19,31,4.80
2013,09,29,19,32,16.10
2013,09,29,19,33,8.10
2013,09,29,19,34,4.80
2013,09,29,19,35,3.20
2013,09,29,19,36,4.80
2013,09,29,19,37,3.20
2013,09,29,19,38,11.30
2013,09,29,19,39,6.40
2013,09,29,19,40,9.60
2013,09,29,19,41,6.40
2013,09,29,19,42,14.50
2013,09,29,19,43,9.60
2013,09,29,19,44,9.60
2013,09,29,19,45,6.40
2013,09,29,19,46,9.60
2013,09,29,19,47,9.60
2013,09,29,19,48,3.20
2013,09,29,19,49,8.10
2013,09,29,19,50,8.10
2013,09,29,19,51,8.10
2013,09,29,19,52,4.80
2013,09,29,19,53,3.20
2013,09,29,19,54,3.20
2013,09,29,19,55,3.20
2013,09,29,19,56,6.40
2013,09,29,19,57,1.60
2013,09,29,19,58,1.60
2013,09,29,19,59,3.20
2013,09,29,20,00,8.10
2013,09,29,20,01,6.40
2013,09,29,20,02,4.80
2013,09,29,20,03,3.20
2013,09,29,20,04,1.60
2013,09,29,20,05,3.20
2013,09,29,20,06,3.20
2013,09,29,20,07,3.20
2013,09,29,20,08,6.40
2013,09,29,20,09,4.80
2013,09,29,20,10,1.60
2013,09,29,20,11,1.60
2013,09,29,20,14,1.60
2013,09,29,20,15,1.60
2013,09,29,20,16,1.60
2013,09,29,20,17,1.60
2013,09,29,20,18,1.60
2013,09,29,20,19,3.20
2013,09,29,20,20,1.60
2013,09,29,20,29,1.60
2013,09,29,20,37,1.60
2013,09,29,20,40,3.20
2013,09,29,20,41,1.60
2013,09,29,20,44,1.60
2013,09,29,20,45,1.60
2013,09,29,20,46,1.60
2013,09,29,20,47,1.60
2013,09,29,20,48,3.20
2013,09,29,20,50,1.60
2013,09,29,20,51,3.20
2013,09,29,20,52,4.80
2013,09,29,20,53,3.20
2013,09,29,20,55,4.80
2013,09,29,20,56,4.80
2013,09,29,20,57,4.80
2013,09,29,20,58,4.80
2013,09,29,20,59,4.80
2013,09,29,21,00,1.60
2013,09,29,21,01,1.60
2013,09,29,21,02,3.20
2013,09,29,21,03,6.40
2013,09,29,21,04,8.10
2013,09,29,21,05,1.60
2013,09,29,21,06,3.20
2013,09,29,21,07,4.80
2013,09,29,21,08,1.60
2013,09,29,21,09,6.40
2013,09,29,21,10,1.60
2013,09,29,21,11,3.20
2013,09,29,21,12,6.40
2013,09,29,21,13,4.80
2013,09,29,21,14,6.40
2013,09,29,21,15,6.40
2013,09,29,21,16,3.20
2013,09,29,21,17,3.20
2013,09,29,21,18,6.40
2013,09,29,21,19,3.20
2013,09,29,21,20,3.20
2013,09,29,21,21,3.20
2013,09,29,21,22,3.20
2013,09,29,21,23,3.20
2013,09,29,21,24,1.60
2013,09,29,21,25,6.40
2013,09,29,21,26,8.10
2013,09,29,21,27,17.70
2013,09,29,21,28,8.10
2013,09,29,21,29,6.40
2013,09,29,21,30,6.40
2013,09,29,21,31,9.60
2013,09,29,21,32,3.20
2013,09,29,21,33,6.40
2013,09,29,21,34,3.20
2013,09,29,21,35,4.80
2013,09,29,21,36,11.30
2013,09,29,21,37,11.30
2013,09,29,21,38,6.40
2013,09,29,21,39,8.10
2013,09,29,21,40,4.80
2013,09,29,21,41,4.80
2013,09,29,21,42,4.80
2013,09,29,21,43,4.80
2013,09,29,21,44,1.60
2013,09,29,21,45,4.80
2013,09,29,21,46,4.80
2013,09,29,21,47,4.80
2013,09,29,21,48,6.40
2013,09,29,21,50,1.60
2013,09,29,21,51,4.80
2013,09,29,21,52,3.20
2013,09,29,21,53,3.20
2013,09,29,21,54,3.20
2013,09,29,21,55,3.20
2013,09,29,21,56,3.20
2013,09,29,21,57,3.20
2013,09,29,21,58,4.80
2013,09,29,21,59,4.80
2013,09,29,22,00,4.80
2013,09,29,22,01,3.20
2013,09,29,22,02,8.10
2013,09,29,22,03,6.40
2013,09,29,22,04,4.80
2013,09,29,22,05,4.80
2013,09,29,22,06,4.80
2013,09,29,22,07,6.40
2013,09,29,22,08,1.60
2013,09,29,22,09,3.20
2013,09,29,22,10,1.60
2013,09,29,22,11,3.20
2013,09,29,22,12,3.20
2013,09,29,22,13,1.60
2013,09,29,22,14,3.20
2013,09,29,22,15,4.80
2013,09,29,22,16,1.60
2013,09,29,22,17,1.60
2013,09,29,22,18,4.80
2013,09,29,22,19,1.60
2013,09,29,22,20,1.60
2013,09,29,22,21,3.20
2013,09,29,22,22,3.20
2013,09,29,22,23,1.60
2013,09,29,22,24,3.20
2013,09,29,22,25,3.20
2013,09,29,22,26,3.20
2013,09,29,22,27,4.80
2013,09,29,22,28,4.80
2013,09,29,22,29,6.40
2013,09,29,22,30,4.80
2013,09,29,22,31,4.80
2013,09,29,22,32,9.60
2013,09,29,22,33,6.40
2013,09,29,22,34,6.40
2013,09,29,22,35,3.20
2013,09,29,22,36,3.20
2013,09,29,22,37,4.80
2013,09,29,22,38,3.20
2013,09,29,22,39,3.20
2013,09,29,22,40,4.80
2013,09,29,22,41,3.20
2013,09,29,22,42,3.20
2013,09,29,22,43,4.80
2013,09,29,22,44,4.80
2013,09,29,22,45,4.80
2013,09,29,22,46,4.80
2013,09,29,22,47,1.60
2013,09,29,22,48,3.20
2013,09,29,22,49,1.60
2013,09,29,22,50,3.20
2013,09,29,22,51,9.60
2013,09,29,22,52,8.10
2013,09,29,22,53,3.20
2013,09,29,22,54,6.40
2013,09,29,22,55,6.40
2013,09,29,22,56,6.40
2013,09,29,22,57,4.80
2013,09,29,22,58,3.20
2013,09,29,22,59,8.10
2013,09,29,23,00,8.10
2013,09,29,23,01,9.60
2013,09,29,23,02,4.80
2013,09,29,23,03,11.30
2013,09,29,23,04,16.10
2013,09,29,23,05,6.40
2013,09,29,23,06,3.20
2013,09,29,23,07,6.40
2013,09,29,23,08,3.20
2013,09,29,23,09,3.20
2013,09,29,23,10,3.20
2013,09,29,23,11,11.30
2013,09,29,23,12,9.60
2013,09,29,23,13,6.40
2013,09,29,23,14,4.80
2013,09,29,23,15,6.40
2013,09,29,23,16,6.40
2013,09,29,23,17,4.80
2013,09,29,23,18,17.70
2013,09,29,23,19,8.10
2013,09,29,23,20,6.40
2013,09,29,23,21,8.10
2013,09,29,23,22,6.40
2013,09,29,23,23,11.30
2013,09,29,23,24,4.80
2013,09,29,23,25,1.60
2013,09,29,23,26,8.10
2013,09,29,23,27,6.40
2013,09,29,23,28,6.40
2013,09,29,23,29,6.40
2013,09,29,23,30,4.80
2013,09,29,23,31,4.80
2013,09,29,23,32,3.20
2013,09,29,23,33,3.20
2013,09,29,23,34,1.60
2013,09,29,23,35,1.60
2013,09,29,23,36,6.40
2013,09,29,23,37,4.80
2013,09,29,23,38,4.80
2013,09,29,23,39,8.10
2013,09,29,23,40,4.80
2013,09,29,23,41,8.10
2013,09,29,23,42,4.80
2013,09,29,23,43,3.20
2013,09,29,23,44,3.20
2013,09,29,23,45,3.20
2013,09,29,23,46,4.80
2013,09,29,23,47,3.20
2013,09,29,23,48,3.20
2013,09,29,23,49,4.80
2013,09,29,23,50,4.80
2013,09,29,23,51,4.80
2013,09,29,23,52,3.20
2013,09,29,23,53,4.80
2013,09,29,23,54,3.20
2013,09,29,23,55,4.80
2013,09,29,23,56,3.20
2013,09,29,23,57,3.20
2013,09,29,23,58,3.20
2013,09,29,23,59,4.80
