Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,29,10,20,18.00
2017,05,29,10,21,18.10
2017,05,29,10,22,18.10
2017,05,29,10,23,18.20
2017,05,29,10,24,18.20
2017,05,29,10,25,18.20
2017,05,29,10,26,18.30
2017,05,29,10,27,18.40
2017,05,29,10,28,18.50
2017,05,29,10,29,18.60
2017,05,29,10,30,18.80
2017,05,29,10,31,18.90
2017,05,29,10,32,18.90
2017,05,29,10,33,18.90
2017,05,29,10,34,18.90
2017,05,29,10,35,18.70
2017,05,29,10,36,18.70
2017,05,29,10,37,18.60
2017,05,29,10,38,18.60
2017,05,29,10,39,18.40
2017,05,29,10,40,18.30
2017,05,29,10,41,18.40
2017,05,29,10,42,18.50
2017,05,29,10,43,18.70
2017,05,29,10,44,18.80
2017,05,29,10,45,18.90
2017,05,29,10,46,18.90
2017,05,29,10,47,18.90
2017,05,29,10,48,19.00
2017,05,29,10,49,19.10
2017,05,29,10,50,19.10
2017,05,29,10,51,19.20
2017,05,29,10,52,19.30
2017,05,29,10,53,19.30
2017,05,29,10,54,19.30
2017,05,29,10,55,19.30
2017,05,29,10,56,19.40
2017,05,29,10,57,19.40
2017,05,29,10,58,19.50
2017,05,29,10,59,19.60
2017,05,29,11,00,19.70
2017,05,29,11,01,19.70
2017,05,29,11,02,19.70
2017,05,29,11,03,19.80
2017,05,29,11,04,19.90
2017,05,29,11,05,19.90
2017,05,29,11,06,19.90
2017,05,29,11,07,19.90
2017,05,29,11,08,20.00
2017,05,29,11,09,20.10
2017,05,29,11,10,20.20
2017,05,29,11,11,20.20
2017,05,29,11,12,20.20
2017,05,29,11,13,20.20
2017,05,29,11,14,20.20
2017,05,29,11,15,20.20
2017,05,29,11,16,20.40
2017,05,29,11,17,20.50
2017,05,29,11,18,20.50
2017,05,29,11,19,20.50
2017,05,29,11,20,20.50
2017,05,29,11,21,20.60
2017,05,29,11,22,20.60
2017,05,29,11,23,20.60
2017,05,29,11,24,20.70
2017,05,29,11,25,20.80
2017,05,29,11,26,20.80
2017,05,29,11,27,20.90
2017,05,29,11,28,20.80
2017,05,29,11,29,20.70
2017,05,29,11,30,20.70
2017,05,29,11,31,20.70
2017,05,29,11,32,20.60
2017,05,29,11,33,20.50
2017,05,29,11,34,20.40
2017,05,29,11,35,20.20
2017,05,29,11,36,20.20
2017,05,29,11,37,20.00
2017,05,29,11,38,19.90
2017,05,29,11,39,19.80
2017,05,29,11,40,19.80
2017,05,29,11,41,19.80
2017,05,29,11,42,19.70
2017,05,29,11,43,19.40
2017,05,29,11,44,19.40
2017,05,29,11,45,19.40
2017,05,29,11,46,19.40
2017,05,29,11,47,19.60
2017,05,29,11,48,19.80
2017,05,29,11,49,19.90
2017,05,29,11,50,20.00
2017,05,29,11,51,20.10
2017,05,29,11,52,20.20
2017,05,29,11,53,20.20
2017,05,29,11,54,20.00
2017,05,29,11,55,19.90
2017,05,29,11,56,19.90
2017,05,29,11,57,19.90
2017,05,29,11,58,19.80
2017,05,29,11,59,19.70
2017,05,29,12,00,19.70
2017,05,29,12,01,19.80
2017,05,29,12,02,19.90
2017,05,29,12,03,19.90
2017,05,29,12,04,19.90
2017,05,29,12,05,19.90
2017,05,29,12,06,19.90
2017,05,29,12,07,19.90
2017,05,29,12,08,19.90
2017,05,29,12,09,19.80
2017,05,29,12,10,19.80
2017,05,29,12,11,19.90
2017,05,29,12,12,19.90
2017,05,29,12,13,19.90
2017,05,29,12,14,20.00
2017,05,29,12,15,20.00
2017,05,29,12,16,20.10
2017,05,29,12,17,20.10
2017,05,29,12,18,20.10
2017,05,29,12,19,20.20
2017,05,29,12,20,20.30
2017,05,29,12,21,20.30
2017,05,29,12,22,20.40
2017,05,29,12,23,20.40
2017,05,29,12,24,20.50
2017,05,29,12,25,20.70
2017,05,29,12,26,20.70
2017,05,29,12,27,20.70
2017,05,29,12,28,20.70
2017,05,29,12,29,20.80
2017,05,29,12,30,20.80
2017,05,29,12,31,20.90
2017,05,29,12,32,21.00
2017,05,29,12,33,21.00
2017,05,29,12,34,21.00
2017,05,29,12,35,20.80
2017,05,29,12,36,20.70
2017,05,29,12,37,20.60
2017,05,29,12,38,20.70
2017,05,29,12,39,20.60
2017,05,29,12,40,20.60
2017,05,29,12,41,20.60
2017,05,29,12,42,20.60
2017,05,29,12,43,20.60
2017,05,29,12,44,20.60
2017,05,29,12,45,20.70
2017,05,29,12,46,20.70
2017,05,29,12,47,20.70
2017,05,29,12,48,20.80
2017,05,29,12,49,20.80
2017,05,29,12,50,20.80
2017,05,29,12,51,20.80
2017,05,29,12,52,20.80
2017,05,29,12,53,21.00
2017,05,29,12,54,21.20
2017,05,29,12,55,21.30
2017,05,29,12,56,21.50
2017,05,29,12,57,21.60
2017,05,29,12,58,21.80
2017,05,29,12,59,22.00
2017,05,29,13,00,22.00
2017,05,29,13,01,22.00
2017,05,29,13,02,22.00
2017,05,29,13,03,21.90
2017,05,29,13,04,21.70
2017,05,29,13,05,21.60
2017,05,29,13,06,21.70
2017,05,29,13,07,21.70
2017,05,29,13,08,21.60
2017,05,29,13,09,21.60
2017,05,29,13,10,21.60
2017,05,29,13,11,21.50
2017,05,29,13,12,21.40
2017,05,29,13,13,21.60
2017,05,29,13,14,21.60
2017,05,29,13,15,21.50
2017,05,29,13,16,21.40
2017,05,29,13,17,21.30
2017,05,29,13,18,21.30
2017,05,29,13,19,21.30
2017,05,29,13,20,21.40
2017,05,29,13,21,21.60
2017,05,29,13,22,21.70
2017,05,29,13,23,21.70
2017,05,29,13,24,21.70
2017,05,29,13,25,21.60
2017,05,29,13,26,21.40
2017,05,29,13,27,21.30
2017,05,29,13,28,21.30
2017,05,29,13,29,21.10
2017,05,29,13,30,21.00
2017,05,29,13,31,20.90
2017,05,29,13,32,20.60
2017,05,29,13,33,20.60
2017,05,29,13,34,20.60
2017,05,29,13,35,20.60
2017,05,29,13,36,20.60
2017,05,29,13,37,20.70
2017,05,29,13,38,20.80
2017,05,29,13,39,20.90
2017,05,29,13,40,20.80
2017,05,29,13,41,20.90
2017,05,29,13,42,20.90
2017,05,29,13,43,20.70
2017,05,29,13,44,20.70
2017,05,29,13,45,20.70
2017,05,29,13,46,20.70
2017,05,29,13,47,20.70
2017,05,29,13,48,20.60
2017,05,29,13,49,20.60
2017,05,29,13,50,20.70
2017,05,29,13,51,20.80
2017,05,29,13,52,20.70
2017,05,29,13,53,20.80
2017,05,29,13,54,20.80
2017,05,29,13,55,20.80
2017,05,29,13,56,20.90
2017,05,29,13,57,21.00
2017,05,29,13,58,21.10
2017,05,29,13,59,21.20
2017,05,29,14,00,21.20
2017,05,29,14,01,21.30
2017,05,29,14,02,21.40
2017,05,29,14,03,21.60
2017,05,29,14,04,21.60
2017,05,29,14,05,21.60
2017,05,29,14,06,21.40
2017,05,29,14,07,21.30
2017,05,29,14,08,21.20
2017,05,29,14,09,21.00
2017,05,29,14,10,21.00
2017,05,29,14,11,20.90
2017,05,29,14,12,20.90
2017,05,29,14,13,21.00
2017,05,29,14,14,20.90
2017,05,29,14,15,21.00
2017,05,29,14,16,21.00
2017,05,29,14,17,21.00
2017,05,29,14,18,21.10
2017,05,29,14,19,21.10
2017,05,29,14,20,21.10
2017,05,29,14,21,21.10
2017,05,29,14,22,21.10
2017,05,29,14,23,21.30
2017,05,29,14,24,21.30
2017,05,29,14,25,21.30
2017,05,29,14,26,21.30
2017,05,29,14,27,21.30
2017,05,29,14,28,21.20
2017,05,29,14,29,21.20
2017,05,29,14,30,21.30
2017,05,29,14,31,21.30
2017,05,29,14,32,21.30
2017,05,29,14,33,21.10
2017,05,29,14,34,21.10
2017,05,29,14,35,21.10
2017,05,29,14,36,21.10
2017,05,29,14,37,21.10
2017,05,29,14,38,21.20
2017,05,29,14,39,21.20
2017,05,29,14,40,21.30
2017,05,29,14,41,21.40
2017,05,29,14,42,21.50
2017,05,29,14,43,21.30
2017,05,29,14,44,21.40
2017,05,29,14,45,21.50
2017,05,29,14,46,21.70
2017,05,29,14,47,21.80
2017,05,29,14,48,21.90
2017,05,29,14,49,22.10
2017,05,29,14,50,22.10
2017,05,29,14,51,22.20
2017,05,29,14,52,22.30
2017,05,29,14,53,22.40
2017,05,29,14,54,22.30
2017,05,29,14,55,22.30
2017,05,29,14,56,22.40
2017,05,29,14,57,22.40
2017,05,29,14,58,22.40
2017,05,29,14,59,22.30
2017,05,29,15,00,22.20
2017,05,29,15,01,22.10
2017,05,29,15,02,22.10
2017,05,29,15,03,22.00
2017,05,29,15,04,22.20
2017,05,29,15,05,22.40
2017,05,29,15,06,22.50
2017,05,29,15,07,22.60
2017,05,29,15,08,22.70
2017,05,29,15,09,22.90
2017,05,29,15,10,22.90
2017,05,29,15,11,23.00
2017,05,29,15,12,23.10
2017,05,29,15,13,23.20
2017,05,29,15,14,23.30
2017,05,29,15,15,23.30
2017,05,29,15,16,23.30
2017,05,29,15,17,23.30
2017,05,29,15,18,23.30
2017,05,29,15,19,23.30
2017,05,29,15,20,23.30
2017,05,29,15,21,23.40
2017,05,29,15,22,23.50
2017,05,29,15,23,23.60
2017,05,29,15,24,23.50
2017,05,29,15,25,23.40
2017,05,29,15,26,23.40
2017,05,29,15,27,23.40
2017,05,29,15,28,23.30
2017,05,29,15,29,23.10
2017,05,29,15,30,22.90
2017,05,29,15,31,22.90
2017,05,29,15,32,22.80
2017,05,29,15,33,22.80
2017,05,29,15,34,22.70
2017,05,29,15,35,22.60
2017,05,29,15,36,22.50
2017,05,29,15,37,22.50
2017,05,29,15,38,22.60
2017,05,29,15,39,22.60
2017,05,29,15,40,22.60
2017,05,29,15,41,22.50
2017,05,29,15,42,22.50
2017,05,29,15,43,22.50
2017,05,29,15,44,22.60
2017,05,29,15,45,22.70
2017,05,29,15,46,22.70
2017,05,29,15,47,22.80
2017,05,29,15,48,22.80
2017,05,29,15,49,22.90
2017,05,29,15,50,23.10
2017,05,29,15,51,23.20
2017,05,29,15,52,23.30
2017,05,29,15,53,23.20
2017,05,29,15,54,23.30
2017,05,29,15,55,23.30
2017,05,29,15,56,23.30
2017,05,29,15,57,23.30
2017,05,29,15,58,23.10
2017,05,29,15,59,22.90
2017,05,29,16,00,22.90
2017,05,29,16,01,22.90
2017,05,29,16,02,23.00
2017,05,29,16,03,23.10
2017,05,29,16,04,23.30
2017,05,29,16,05,23.40
2017,05,29,16,06,23.50
2017,05,29,16,07,23.60
2017,05,29,16,08,23.70
2017,05,29,16,09,23.70
2017,05,29,16,10,23.80
2017,05,29,16,11,23.80
2017,05,29,16,12,23.80
2017,05,29,16,13,23.70
2017,05,29,16,14,23.70
2017,05,29,16,15,23.80
2017,05,29,16,16,23.80
2017,05,29,16,17,23.90
2017,05,29,16,18,23.90
2017,05,29,16,19,23.90
2017,05,29,16,20,23.90
2017,05,29,16,21,23.90
2017,05,29,16,22,23.90
2017,05,29,16,23,23.80
2017,05,29,16,24,23.90
2017,05,29,16,25,23.90
2017,05,29,16,26,23.90
2017,05,29,16,27,23.80
2017,05,29,16,28,23.70
2017,05,29,16,29,23.60
2017,05,29,16,30,23.60
2017,05,29,16,31,23.40
2017,05,29,16,32,23.40
2017,05,29,16,33,23.30
2017,05,29,16,34,23.20
2017,05,29,16,35,23.10
2017,05,29,16,36,23.10
2017,05,29,16,37,23.10
2017,05,29,16,38,23.00
2017,05,29,16,39,22.90
2017,05,29,16,40,22.90
2017,05,29,16,41,22.90
2017,05,29,16,42,22.90
2017,05,29,16,43,22.90
2017,05,29,16,44,22.90
2017,05,29,16,45,22.90
2017,05,29,16,46,22.90
2017,05,29,16,47,23.00
2017,05,29,16,48,23.10
2017,05,29,16,49,23.20
2017,05,29,16,50,23.20
2017,05,29,16,51,23.30
2017,05,29,16,52,23.30
2017,05,29,16,53,23.30
2017,05,29,16,54,23.30
2017,05,29,16,55,23.30
2017,05,29,16,56,23.40
2017,05,29,16,57,23.40
2017,05,29,16,58,23.40
2017,05,29,16,59,23.40
2017,05,29,17,00,23.40
2017,05,29,17,01,23.40
2017,05,29,17,02,23.30
2017,05,29,17,03,23.20
2017,05,29,17,04,23.10
2017,05,29,17,05,23.00
2017,05,29,17,06,22.80
2017,05,29,17,07,22.70
2017,05,29,17,08,22.60
2017,05,29,17,09,22.50
2017,05,29,17,10,22.50
2017,05,29,17,11,22.50
2017,05,29,17,12,22.50
2017,05,29,17,13,22.40
2017,05,29,17,14,22.40
2017,05,29,17,15,22.40
2017,05,29,17,16,22.40
2017,05,29,17,17,22.50
2017,05,29,17,18,22.50
2017,05,29,17,19,22.50
2017,05,29,17,20,22.40
2017,05,29,17,21,22.40
2017,05,29,17,22,22.40
2017,05,29,17,23,22.40
2017,05,29,17,24,22.30
2017,05,29,17,25,22.30
2017,05,29,17,26,22.40
2017,05,29,17,27,22.40
2017,05,29,17,28,22.40
2017,05,29,17,29,22.50
2017,05,29,17,30,22.50
2017,05,29,17,31,22.50
2017,05,29,17,32,22.50
2017,05,29,17,33,22.50
2017,05,29,17,34,22.50
2017,05,29,17,35,22.50
2017,05,29,17,36,22.50
2017,05,29,17,37,22.40
2017,05,29,17,38,22.30
2017,05,29,17,39,22.30
2017,05,29,17,40,22.30
2017,05,29,17,41,22.20
2017,05,29,17,42,22.20
2017,05,29,17,43,22.20
2017,05,29,17,44,22.20
2017,05,29,17,45,22.30
2017,05,29,17,46,22.40
2017,05,29,17,47,22.40
2017,05,29,17,48,22.50
2017,05,29,17,49,22.50
2017,05,29,17,50,22.50
2017,05,29,17,51,22.60
2017,05,29,17,52,22.60
2017,05,29,17,53,22.70
2017,05,29,17,54,22.70
2017,05,29,17,55,22.70
2017,05,29,17,56,22.60
2017,05,29,17,57,22.60
2017,05,29,17,58,22.60
2017,05,29,17,59,22.60
2017,05,29,18,00,22.60
2017,05,29,18,01,22.60
2017,05,29,18,02,22.50
2017,05,29,18,03,22.40
2017,05,29,18,04,22.40
2017,05,29,18,05,22.30
2017,05,29,18,06,22.30
2017,05,29,18,07,22.30
2017,05,29,18,08,22.30
2017,05,29,18,09,22.20
2017,05,29,18,10,22.00
2017,05,29,18,11,22.00
2017,05,29,18,12,21.90
2017,05,29,18,13,21.90
2017,05,29,18,14,21.80
2017,05,29,18,15,21.70
2017,05,29,18,16,21.80
2017,05,29,18,17,21.80
2017,05,29,18,18,21.70
2017,05,29,18,19,21.70
2017,05,29,18,20,21.70
2017,05,29,18,21,21.60
2017,05,29,18,22,21.60
2017,05,29,18,23,21.50
2017,05,29,18,24,21.40
2017,05,29,18,25,21.40
2017,05,29,18,26,21.30
2017,05,29,18,27,21.30
2017,05,29,18,28,21.30
2017,05,29,18,29,21.30
2017,05,29,18,30,21.20
2017,05,29,18,31,21.10
2017,05,29,18,32,21.10
2017,05,29,18,33,21.00
2017,05,29,18,34,21.00
2017,05,29,18,35,21.00
2017,05,29,18,36,20.90
2017,05,29,18,37,20.80
2017,05,29,18,38,20.70
2017,05,29,18,39,20.70
2017,05,29,18,40,20.70
2017,05,29,18,41,20.70
2017,05,29,18,42,20.60
2017,05,29,18,43,20.50
2017,05,29,18,44,20.40
2017,05,29,18,45,20.30
2017,05,29,18,46,20.20
2017,05,29,18,47,20.20
2017,05,29,18,48,20.10
2017,05,29,18,49,20.00
2017,05,29,18,50,19.90
2017,05,29,18,51,19.80
2017,05,29,18,52,19.80
2017,05,29,18,53,19.70
2017,05,29,18,54,19.70
2017,05,29,18,55,19.60
2017,05,29,18,56,19.60
2017,05,29,18,57,19.60
2017,05,29,18,58,19.60
2017,05,29,18,59,19.60
2017,05,29,19,00,19.60
2017,05,29,19,01,19.60
2017,05,29,19,02,19.60
2017,05,29,19,03,19.60
2017,05,29,19,04,19.60
2017,05,29,19,05,19.50
2017,05,29,19,06,19.50
2017,05,29,19,07,19.40
2017,05,29,19,08,19.40
2017,05,29,19,09,19.30
2017,05,29,19,10,19.20
2017,05,29,19,11,19.10
2017,05,29,19,12,19.10
2017,05,29,19,13,19.10
2017,05,29,19,14,19.10
2017,05,29,19,15,19.10
2017,05,29,19,16,19.10
2017,05,29,19,17,19.10
2017,05,29,19,18,19.10
2017,05,29,19,19,19.10
2017,05,29,19,20,19.10
2017,05,29,19,21,19.10
2017,05,29,19,22,19.10
2017,05,29,19,23,19.10
2017,05,29,19,24,19.10
2017,05,29,19,25,19.10
2017,05,29,19,26,19.10
2017,05,29,19,27,19.10
