Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,06,16,00,00,9.70
2008,06,16,00,01,9.80
2008,06,16,00,02,9.80
2008,06,16,00,03,9.80
2008,06,16,00,04,9.90
2008,06,16,00,05,9.90
2008,06,16,00,06,9.90
2008,06,16,00,07,9.90
2008,06,16,00,08,9.90
2008,06,16,00,09,9.90
2008,06,16,00,10,10.00
2008,06,16,00,11,10.00
2008,06,16,00,12,10.00
2008,06,16,00,13,9.90
2008,06,16,00,14,9.90
2008,06,16,00,15,9.80
2008,06,16,00,16,9.80
2008,06,16,00,17,9.80
2008,06,16,00,18,9.80
2008,06,16,00,19,9.80
2008,06,16,00,20,9.80
2008,06,16,00,21,9.80
2008,06,16,00,22,9.80
2008,06,16,00,23,9.80
2008,06,16,00,24,9.80
2008,06,16,00,25,9.80
2008,06,16,00,26,9.70
2008,06,16,00,27,9.70
2008,06,16,00,28,9.70
2008,06,16,00,29,9.80
2008,06,16,00,30,9.80
2008,06,16,00,31,9.80
2008,06,16,00,32,9.80
2008,06,16,00,33,9.80
2008,06,16,00,34,9.80
2008,06,16,00,35,9.80
2008,06,16,00,36,9.80
2008,06,16,00,37,9.70
2008,06,16,00,38,9.60
2008,06,16,00,39,9.60
2008,06,16,00,40,9.50
2008,06,16,00,41,9.50
2008,06,16,00,42,9.40
2008,06,16,00,43,9.30
2008,06,16,00,44,9.20
2008,06,16,00,45,9.20
2008,06,16,00,46,9.10
2008,06,16,00,47,9.10
2008,06,16,00,48,9.10
2008,06,16,00,49,9.00
2008,06,16,00,50,9.00
2008,06,16,00,51,9.00
2008,06,16,00,52,9.00
2008,06,16,00,53,8.90
2008,06,16,00,54,8.90
2008,06,16,00,55,8.80
2008,06,16,00,56,8.80
2008,06,16,00,57,8.70
2008,06,16,00,58,8.70
2008,06,16,00,59,8.70
2008,06,16,01,00,8.70
2008,06,16,01,01,8.70
2008,06,16,01,02,8.60
2008,06,16,01,03,8.60
2008,06,16,01,04,8.50
2008,06,16,01,05,8.50
2008,06,16,01,06,8.40
2008,06,16,01,07,8.40
2008,06,16,01,08,8.30
2008,06,16,01,09,8.30
2008,06,16,01,10,8.30
2008,06,16,01,11,8.40
2008,06,16,01,12,8.40
2008,06,16,01,13,8.40
2008,06,16,01,14,8.40
2008,06,16,01,15,8.50
2008,06,16,01,16,8.60
2008,06,16,01,17,8.60
2008,06,16,01,18,8.60
2008,06,16,01,19,8.60
2008,06,16,01,20,8.60
2008,06,16,01,21,8.60
2008,06,16,01,22,8.60
2008,06,16,01,23,8.60
2008,06,16,01,24,8.60
2008,06,16,01,25,8.60
2008,06,16,01,26,8.70
2008,06,16,01,27,8.70
2008,06,16,01,28,8.70
2008,06,16,01,29,8.60
2008,06,16,01,30,8.50
2008,06,16,01,31,8.50
2008,06,16,01,32,8.50
2008,06,16,01,33,8.50
2008,06,16,01,34,8.50
2008,06,16,01,35,8.50
2008,06,16,01,36,8.50
2008,06,16,01,37,8.50
2008,06,16,01,38,8.50
2008,06,16,01,39,8.60
2008,06,16,01,40,8.70
2008,06,16,01,41,8.80
2008,06,16,01,42,8.90
2008,06,16,01,43,9.00
2008,06,16,01,44,9.10
2008,06,16,01,45,9.40
2008,06,16,01,46,9.60
2008,06,16,01,47,9.60
2008,06,16,01,48,9.70
2008,06,16,01,49,9.80
2008,06,16,01,50,10.10
2008,06,16,01,51,10.40
2008,06,16,01,52,10.60
2008,06,16,01,53,10.80
2008,06,16,01,54,10.90
2008,06,16,01,55,11.10
2008,06,16,01,56,11.20
2008,06,16,01,57,11.30
2008,06,16,01,58,11.40
2008,06,16,01,59,11.40
2008,06,16,02,00,11.40
2008,06,16,02,01,11.30
2008,06,16,02,02,11.30
2008,06,16,02,03,11.30
2008,06,16,02,04,11.40
2008,06,16,02,05,11.40
2008,06,16,02,06,11.40
2008,06,16,02,07,11.50
2008,06,16,02,08,11.50
2008,06,16,02,09,11.50
2008,06,16,02,10,11.50
2008,06,16,02,11,11.50
2008,06,16,02,12,11.30
2008,06,16,02,13,11.30
2008,06,16,02,14,11.20
2008,06,16,02,15,11.20
2008,06,16,02,16,11.30
2008,06,16,02,17,11.30
2008,06,16,02,18,11.30
2008,06,16,02,19,11.30
2008,06,16,02,20,11.30
2008,06,16,02,21,11.30
2008,06,16,02,22,11.30
2008,06,16,02,23,11.30
2008,06,16,02,24,11.30
2008,06,16,02,25,11.30
2008,06,16,02,26,11.30
2008,06,16,02,27,11.20
2008,06,16,02,28,11.20
2008,06,16,02,29,11.10
2008,06,16,02,30,11.10
2008,06,16,02,31,11.10
2008,06,16,02,32,11.00
2008,06,16,02,33,10.90
2008,06,16,02,34,10.80
2008,06,16,02,35,10.80
2008,06,16,02,36,10.70
2008,06,16,02,37,10.60
2008,06,16,02,38,10.60
2008,06,16,02,39,10.50
2008,06,16,02,40,10.50
2008,06,16,02,41,10.40
2008,06,16,02,42,10.30
2008,06,16,02,43,10.20
2008,06,16,02,44,10.10
2008,06,16,02,45,9.90
2008,06,16,02,46,9.80
2008,06,16,02,47,9.70
2008,06,16,02,48,9.70
2008,06,16,02,49,9.60
2008,06,16,02,50,9.70
2008,06,16,02,51,9.60
2008,06,16,02,52,9.60
2008,06,16,02,53,9.60
2008,06,16,02,54,9.50
2008,06,16,02,55,9.50
2008,06,16,02,56,9.50
2008,06,16,02,57,9.50
2008,06,16,02,58,9.50
2008,06,16,02,59,9.50
2008,06,16,03,00,9.50
2008,06,16,03,01,9.50
2008,06,16,03,02,9.50
2008,06,16,03,03,9.60
2008,06,16,03,04,9.60
2008,06,16,03,05,9.70
2008,06,16,03,06,9.70
2008,06,16,03,07,9.70
2008,06,16,03,08,9.70
2008,06,16,03,09,9.70
2008,06,16,03,10,9.70
2008,06,16,03,11,9.60
2008,06,16,03,12,9.50
2008,06,16,03,13,9.40
2008,06,16,03,14,9.30
2008,06,16,03,15,9.30
2008,06,16,03,16,9.30
2008,06,16,03,17,9.30
2008,06,16,03,18,9.20
2008,06,16,03,19,9.20
2008,06,16,03,20,9.10
2008,06,16,03,21,9.00
2008,06,16,03,22,8.90
2008,06,16,03,23,8.80
2008,06,16,03,24,8.80
2008,06,16,03,25,8.80
2008,06,16,03,26,8.70
2008,06,16,03,27,8.70
2008,06,16,03,28,8.70
2008,06,16,03,29,8.80
2008,06,16,03,30,8.70
2008,06,16,03,31,8.70
2008,06,16,03,32,8.70
2008,06,16,03,33,8.70
2008,06,16,03,34,8.80
2008,06,16,03,35,8.70
2008,06,16,03,36,8.80
2008,06,16,03,37,8.80
2008,06,16,03,38,8.80
2008,06,16,03,39,8.90
2008,06,16,03,40,9.00
2008,06,16,03,41,9.10
2008,06,16,03,42,9.20
2008,06,16,03,43,9.40
2008,06,16,03,44,9.50
2008,06,16,03,45,9.70
2008,06,16,03,46,9.80
2008,06,16,03,47,9.80
2008,06,16,03,48,9.80
2008,06,16,03,49,9.80
2008,06,16,03,50,9.80
2008,06,16,03,51,9.90
2008,06,16,03,52,9.90
2008,06,16,03,53,9.90
2008,06,16,03,54,10.10
2008,06,16,03,55,10.10
2008,06,16,03,56,10.20
2008,06,16,03,57,10.20
2008,06,16,03,58,10.10
2008,06,16,03,59,10.10
2008,06,16,04,00,10.10
2008,06,16,04,01,10.20
2008,06,16,04,02,10.20
2008,06,16,04,03,10.20
2008,06,16,04,04,10.10
2008,06,16,04,05,10.10
2008,06,16,04,06,10.00
2008,06,16,04,07,9.90
2008,06,16,04,08,9.80
2008,06,16,04,09,9.70
2008,06,16,04,10,9.70
2008,06,16,04,11,9.70
2008,06,16,04,12,9.70
2008,06,16,04,13,9.60
2008,06,16,04,14,9.50
2008,06,16,04,15,9.50
2008,06,16,04,16,9.40
2008,06,16,04,17,9.40
2008,06,16,04,18,9.30
2008,06,16,04,19,9.20
2008,06,16,04,20,9.20
2008,06,16,04,21,9.10
2008,06,16,04,22,9.20
2008,06,16,04,23,9.20
2008,06,16,04,24,9.10
2008,06,16,04,25,9.00
2008,06,16,04,26,9.00
2008,06,16,04,27,8.90
2008,06,16,04,28,8.90
2008,06,16,04,29,8.80
2008,06,16,04,30,8.80
2008,06,16,04,31,8.80
2008,06,16,04,32,8.90
2008,06,16,04,33,8.90
2008,06,16,04,34,9.00
2008,06,16,04,35,9.10
2008,06,16,04,36,9.20
2008,06,16,04,37,9.20
2008,06,16,04,38,9.20
2008,06,16,04,39,9.20
2008,06,16,04,40,9.30
2008,06,16,04,41,9.30
2008,06,16,04,42,9.30
2008,06,16,04,43,9.20
2008,06,16,04,44,9.30
2008,06,16,04,45,9.30
2008,06,16,04,46,9.30
2008,06,16,04,47,9.30
2008,06,16,04,48,9.20
2008,06,16,04,49,9.00
2008,06,16,04,50,9.00
2008,06,16,04,51,9.00
2008,06,16,04,52,8.90
2008,06,16,04,53,8.80
2008,06,16,04,54,8.80
2008,06,16,04,55,8.70
2008,06,16,04,56,8.60
2008,06,16,04,57,8.60
2008,06,16,04,58,8.60
2008,06,16,04,59,8.60
2008,06,16,05,00,8.70
2008,06,16,05,01,8.70
2008,06,16,05,02,8.70
2008,06,16,05,03,8.70
2008,06,16,05,04,8.70
2008,06,16,05,05,8.70
2008,06,16,05,06,8.80
2008,06,16,05,07,8.90
2008,06,16,05,08,8.80
2008,06,16,05,09,8.80
2008,06,16,05,10,8.70
2008,06,16,05,11,8.60
2008,06,16,05,12,8.60
2008,06,16,05,13,8.50
2008,06,16,05,14,8.50
2008,06,16,05,15,8.50
2008,06,16,05,16,8.60
2008,06,16,05,17,8.70
2008,06,16,05,18,8.70
2008,06,16,05,19,8.80
2008,06,16,05,20,8.80
2008,06,16,05,21,8.80
2008,06,16,05,22,8.70
2008,06,16,05,23,8.60
2008,06,16,05,24,8.60
2008,06,16,05,25,8.50
2008,06,16,05,26,8.50
2008,06,16,05,27,8.40
2008,06,16,05,28,8.40
2008,06,16,05,29,8.40
2008,06,16,05,30,8.40
2008,06,16,05,31,8.40
2008,06,16,05,32,8.40
2008,06,16,05,33,8.50
2008,06,16,05,34,8.60
2008,06,16,05,35,8.60
2008,06,16,05,36,8.50
2008,06,16,05,37,8.60
2008,06,16,05,38,8.60
2008,06,16,05,39,8.60
2008,06,16,05,40,8.60
2008,06,16,05,41,8.60
2008,06,16,05,42,8.50
2008,06,16,05,43,8.60
2008,06,16,05,44,8.50
2008,06,16,05,45,8.50
2008,06,16,05,46,8.40
2008,06,16,05,47,8.40
2008,06,16,05,48,8.30
2008,06,16,05,49,8.30
2008,06,16,05,50,8.30
2008,06,16,05,51,8.30
2008,06,16,05,52,8.30
2008,06,16,05,53,8.40
2008,06,16,05,54,8.50
2008,06,16,05,55,8.60
2008,06,16,05,56,8.60
2008,06,16,05,57,8.60
2008,06,16,05,58,8.60
2008,06,16,05,59,8.60
2008,06,16,06,00,8.60
2008,06,16,06,01,8.50
2008,06,16,06,02,8.50
2008,06,16,06,03,8.50
2008,06,16,06,04,8.50
2008,06,16,06,05,8.50
2008,06,16,06,06,8.50
2008,06,16,06,07,8.60
2008,06,16,06,08,8.60
2008,06,16,06,09,8.70
2008,06,16,06,10,8.70
2008,06,16,06,11,8.80
2008,06,16,06,12,8.80
2008,06,16,06,13,8.80
2008,06,16,06,14,8.80
2008,06,16,06,15,8.90
2008,06,16,06,16,8.90
2008,06,16,06,17,9.00
2008,06,16,06,18,9.00
2008,06,16,06,19,9.00
2008,06,16,06,20,8.90
2008,06,16,06,21,8.90
2008,06,16,06,22,8.90
2008,06,16,06,23,8.90
2008,06,16,06,24,8.80
2008,06,16,06,25,8.90
2008,06,16,06,26,8.90
2008,06,16,06,27,8.90
2008,06,16,06,28,8.90
2008,06,16,06,29,8.90
2008,06,16,06,30,8.90
2008,06,16,06,31,9.00
2008,06,16,06,32,9.00
2008,06,16,06,33,9.10
2008,06,16,06,34,9.20
2008,06,16,06,35,9.20
2008,06,16,06,36,9.30
2008,06,16,06,37,9.30
2008,06,16,06,38,9.30
2008,06,16,06,39,9.40
2008,06,16,06,40,9.50
2008,06,16,06,41,9.50
2008,06,16,06,42,9.60
2008,06,16,06,43,9.60
2008,06,16,06,44,9.60
2008,06,16,06,45,9.60
2008,06,16,06,46,9.70
2008,06,16,06,47,9.80
2008,06,16,06,48,9.80
2008,06,16,06,49,9.80
2008,06,16,06,50,9.90
2008,06,16,06,51,9.90
2008,06,16,06,52,9.90
2008,06,16,06,53,10.00
2008,06,16,06,54,10.10
2008,06,16,06,55,10.10
2008,06,16,06,56,10.20
2008,06,16,06,57,10.30
2008,06,16,06,58,10.40
2008,06,16,06,59,10.60
2008,06,16,07,00,10.70
2008,06,16,07,01,10.80
2008,06,16,07,02,10.90
2008,06,16,07,03,11.10
2008,06,16,07,04,11.20
2008,06,16,07,05,11.30
2008,06,16,07,06,11.40
2008,06,16,07,07,11.60
2008,06,16,07,08,11.70
2008,06,16,07,09,11.80
2008,06,16,07,10,11.90
2008,06,16,07,11,12.00
2008,06,16,07,12,12.10
2008,06,16,07,13,12.20
2008,06,16,07,14,12.30
2008,06,16,07,15,12.50
2008,06,16,07,16,12.60
2008,06,16,07,17,12.70
2008,06,16,07,18,12.90
2008,06,16,07,19,13.00
2008,06,16,07,20,13.10
2008,06,16,07,21,13.20
2008,06,16,07,22,13.30
2008,06,16,07,23,13.40
2008,06,16,07,24,13.40
2008,06,16,07,25,13.50
2008,06,16,07,26,13.60
2008,06,16,07,27,13.60
2008,06,16,07,28,13.60
2008,06,16,07,29,13.50
2008,06,16,07,30,13.50
2008,06,16,07,31,13.50
2008,06,16,07,32,13.50
2008,06,16,07,33,13.50
2008,06,16,07,34,13.50
2008,06,16,07,35,13.50
2008,06,16,07,36,13.50
2008,06,16,07,37,13.50
2008,06,16,07,38,13.60
2008,06,16,07,39,13.60
2008,06,16,07,40,13.60
2008,06,16,07,41,13.70
2008,06,16,07,42,13.70
2008,06,16,07,43,13.70
2008,06,16,07,44,13.60
2008,06,16,07,45,13.60
2008,06,16,07,46,13.50
2008,06,16,07,47,13.50
2008,06,16,07,48,13.50
2008,06,16,07,49,13.50
2008,06,16,07,50,13.50
2008,06,16,07,51,13.50
2008,06,16,07,52,13.50
2008,06,16,07,53,13.60
2008,06,16,07,54,13.60
2008,06,16,07,55,13.50
2008,06,16,07,56,13.50
2008,06,16,07,57,13.50
2008,06,16,07,58,13.60
2008,06,16,07,59,13.60
2008,06,16,08,00,13.60
2008,06,16,08,01,13.50
2008,06,16,08,02,13.50
2008,06,16,08,03,13.40
2008,06,16,08,04,13.40
2008,06,16,08,05,13.40
2008,06,16,08,06,13.40
2008,06,16,08,07,13.40
2008,06,16,08,08,13.40
2008,06,16,08,09,13.40
2008,06,16,08,10,13.40
2008,06,16,08,11,13.40
2008,06,16,08,12,13.40
2008,06,16,08,13,13.50
2008,06,16,08,14,13.50
2008,06,16,08,15,13.50
2008,06,16,08,16,13.40
2008,06,16,08,17,13.40
2008,06,16,08,18,13.50
2008,06,16,08,19,13.50
2008,06,16,08,20,13.50
2008,06,16,08,21,13.50
2008,06,16,08,22,13.50
2008,06,16,08,23,13.50
2008,06,16,08,24,13.60
2008,06,16,08,25,13.60
2008,06,16,08,26,13.60
2008,06,16,08,27,13.70
2008,06,16,08,28,13.70
2008,06,16,08,29,13.70
2008,06,16,08,30,13.70
2008,06,16,08,31,13.60
2008,06,16,08,32,13.60
2008,06,16,08,33,13.60
2008,06,16,08,34,13.60
2008,06,16,08,35,13.60
2008,06,16,08,36,13.70
2008,06,16,08,37,13.70
2008,06,16,08,38,13.70
2008,06,16,08,39,13.70
2008,06,16,08,40,13.70
2008,06,16,08,41,13.70
2008,06,16,08,42,13.80
2008,06,16,08,43,13.80
2008,06,16,08,44,13.80
2008,06,16,08,45,13.80
2008,06,16,08,46,13.80
2008,06,16,08,47,13.80
2008,06,16,08,48,13.90
2008,06,16,08,49,13.90
2008,06,16,08,50,13.80
2008,06,16,08,51,13.80
2008,06,16,08,52,13.80
2008,06,16,08,53,13.80
2008,06,16,08,54,13.70
2008,06,16,08,55,13.80
2008,06,16,08,56,13.80
2008,06,16,08,57,13.80
2008,06,16,08,58,13.80
2008,06,16,08,59,13.80
2008,06,16,09,00,13.80
2008,06,16,09,01,13.80
2008,06,16,09,02,13.80
2008,06,16,09,03,13.80
2008,06,16,09,04,13.70
2008,06,16,09,05,13.80
2008,06,16,09,06,13.70
2008,06,16,09,07,13.70
2008,06,16,09,08,13.70
2008,06,16,09,09,13.70
2008,06,16,09,10,13.70
2008,06,16,09,11,13.70
2008,06,16,09,12,13.70
2008,06,16,09,13,13.70
2008,06,16,09,14,13.70
2008,06,16,09,15,13.80
2008,06,16,09,16,13.80
2008,06,16,09,17,13.90
2008,06,16,09,18,14.00
2008,06,16,09,19,14.10
2008,06,16,09,20,14.10
2008,06,16,09,21,14.20
2008,06,16,09,22,14.20
2008,06,16,09,23,14.20
2008,06,16,09,24,14.20
2008,06,16,09,25,14.20
2008,06,16,09,26,14.20
2008,06,16,09,27,14.20
2008,06,16,09,28,14.20
2008,06,16,09,29,14.20
2008,06,16,09,30,14.20
2008,06,16,09,31,14.20
2008,06,16,09,32,14.10
2008,06,16,09,33,14.10
2008,06,16,09,34,14.20
2008,06,16,09,35,14.20
2008,06,16,09,36,14.10
2008,06,16,09,37,14.10
2008,06,16,09,38,14.10
2008,06,16,09,39,14.10
2008,06,16,09,40,14.20
2008,06,16,09,41,14.30
2008,06,16,09,42,14.30
2008,06,16,09,43,14.30
2008,06,16,09,44,14.20
2008,06,16,09,45,14.30
2008,06,16,09,46,14.30
2008,06,16,09,47,14.30
2008,06,16,09,48,14.30
2008,06,16,09,49,14.20
2008,06,16,09,50,14.30
2008,06,16,09,51,14.30
2008,06,16,09,52,14.40
2008,06,16,09,53,14.40
2008,06,16,09,54,14.40
2008,06,16,09,55,14.40
2008,06,16,09,56,14.50
2008,06,16,09,57,14.50
2008,06,16,09,58,14.40
2008,06,16,09,59,14.40
2008,06,16,10,00,14.40
2008,06,16,10,01,14.30
2008,06,16,10,02,14.30
2008,06,16,10,03,14.30
2008,06,16,10,04,14.30
2008,06,16,10,05,14.40
2008,06,16,10,06,14.50
2008,06,16,10,07,14.60
2008,06,16,10,08,14.60
2008,06,16,10,09,14.60
2008,06,16,10,10,14.60
2008,06,16,10,11,14.60
2008,06,16,10,12,14.70
2008,06,16,10,13,14.80
2008,06,16,10,14,14.90
2008,06,16,10,15,15.00
2008,06,16,10,16,15.00
2008,06,16,10,17,14.90
2008,06,16,10,18,14.80
2008,06,16,10,19,14.80
2008,06,16,10,20,14.70
2008,06,16,10,21,14.60
2008,06,16,10,22,14.40
2008,06,16,10,23,14.40
2008,06,16,10,24,14.40
2008,06,16,10,25,14.40
2008,06,16,10,26,14.40
2008,06,16,10,27,14.40
2008,06,16,10,28,14.40
2008,06,16,10,29,14.40
2008,06,16,10,30,14.40
2008,06,16,10,31,14.40
2008,06,16,10,32,14.50
2008,06,16,10,33,14.70
2008,06,16,10,34,14.90
2008,06,16,10,35,14.90
2008,06,16,10,36,15.00
2008,06,16,10,37,15.00
2008,06,16,10,38,14.90
2008,06,16,10,39,14.80
2008,06,16,10,40,14.80
2008,06,16,10,41,14.70
2008,06,16,10,42,14.80
2008,06,16,10,43,14.80
2008,06,16,10,44,15.00
2008,06,16,10,45,15.00
2008,06,16,10,46,15.00
2008,06,16,10,47,15.00
2008,06,16,10,48,15.00
2008,06,16,10,49,15.00
2008,06,16,10,50,15.00
2008,06,16,10,51,15.10
2008,06,16,10,52,15.20
2008,06,16,10,53,15.30
2008,06,16,10,54,15.20
2008,06,16,10,55,15.20
2008,06,16,10,56,15.30
2008,06,16,10,57,15.30
2008,06,16,10,58,15.40
2008,06,16,10,59,15.50
2008,06,16,11,00,15.50
2008,06,16,11,01,15.50
2008,06,16,11,02,15.50
2008,06,16,11,03,15.60
2008,06,16,11,04,15.60
2008,06,16,11,05,15.60
2008,06,16,11,06,15.50
2008,06,16,11,07,15.50
2008,06,16,11,08,15.50
2008,06,16,11,09,15.50
2008,06,16,11,10,15.50
2008,06,16,11,11,15.40
2008,06,16,11,12,15.40
2008,06,16,11,13,15.30
2008,06,16,11,14,15.30
2008,06,16,11,15,15.30
2008,06,16,11,16,15.30
2008,06,16,11,17,15.30
2008,06,16,11,18,15.50
2008,06,16,11,19,15.60
2008,06,16,11,20,15.50
2008,06,16,11,21,15.30
2008,06,16,11,22,15.30
2008,06,16,11,23,15.30
2008,06,16,11,24,15.30
2008,06,16,11,25,15.30
2008,06,16,11,26,15.30
2008,06,16,11,27,15.30
2008,06,16,11,28,15.20
2008,06,16,11,29,15.10
2008,06,16,11,30,15.00
2008,06,16,11,31,15.20
2008,06,16,11,32,15.30
2008,06,16,11,33,15.40
2008,06,16,11,34,15.40
2008,06,16,11,35,15.50
2008,06,16,11,36,15.50
2008,06,16,11,37,15.60
2008,06,16,11,38,15.70
2008,06,16,11,39,15.70
2008,06,16,11,40,15.60
2008,06,16,11,41,15.60
2008,06,16,11,42,15.60
2008,06,16,11,43,15.70
2008,06,16,11,44,15.70
2008,06,16,11,45,15.70
2008,06,16,11,46,15.70
2008,06,16,11,47,15.80
2008,06,16,11,48,15.90
2008,06,16,11,49,15.90
2008,06,16,11,50,15.80
2008,06,16,11,51,15.80
2008,06,16,11,52,15.80
2008,06,16,11,53,15.80
2008,06,16,11,54,15.80
2008,06,16,11,55,16.00
2008,06,16,11,56,16.20
2008,06,16,11,57,16.30
2008,06,16,11,58,16.20
2008,06,16,11,59,16.30
2008,06,16,12,00,16.40
2008,06,16,12,01,16.40
2008,06,16,12,02,16.40
2008,06,16,12,03,16.30
2008,06,16,12,04,16.30
2008,06,16,12,05,16.30
2008,06,16,12,06,16.30
2008,06,16,12,07,16.30
2008,06,16,12,08,16.20
2008,06,16,12,09,16.30
2008,06,16,12,10,16.30
2008,06,16,12,11,16.20
2008,06,16,12,12,16.10
2008,06,16,12,13,16.00
2008,06,16,12,14,15.90
2008,06,16,12,15,15.80
2008,06,16,12,16,15.80
2008,06,16,12,17,15.90
2008,06,16,12,18,15.90
2008,06,16,12,19,15.90
2008,06,16,12,20,16.10
2008,06,16,12,21,16.10
2008,06,16,12,22,16.20
2008,06,16,12,23,16.30
2008,06,16,12,24,16.30
2008,06,16,12,25,16.30
2008,06,16,12,26,16.30
2008,06,16,12,27,16.20
2008,06,16,12,28,16.30
2008,06,16,12,29,16.20
2008,06,16,12,30,16.10
2008,06,16,12,31,16.00
2008,06,16,12,32,15.90
2008,06,16,12,33,15.80
2008,06,16,12,34,15.70
2008,06,16,12,35,15.60
2008,06,16,12,36,15.50
2008,06,16,12,37,15.50
2008,06,16,12,38,15.60
2008,06,16,12,39,15.70
2008,06,16,12,40,15.80
2008,06,16,12,41,15.80
2008,06,16,12,42,15.80
2008,06,16,12,43,15.70
2008,06,16,12,44,15.70
2008,06,16,12,45,15.80
2008,06,16,12,46,15.90
2008,06,16,12,47,15.90
2008,06,16,12,48,16.00
2008,06,16,12,49,15.90
2008,06,16,12,50,15.90
2008,06,16,12,51,15.80
2008,06,16,12,52,15.70
2008,06,16,12,53,15.80
2008,06,16,12,54,15.90
2008,06,16,12,55,16.00
2008,06,16,12,56,16.10
2008,06,16,12,57,16.30
2008,06,16,12,58,16.50
2008,06,16,12,59,16.70
2008,06,16,13,00,16.80
2008,06,16,13,01,16.90
2008,06,16,13,02,16.90
2008,06,16,13,03,16.90
2008,06,16,13,04,16.90
2008,06,16,13,05,17.00
2008,06,16,13,06,17.00
2008,06,16,13,07,17.00
2008,06,16,13,08,17.00
2008,06,16,13,09,16.90
2008,06,16,13,10,16.90
2008,06,16,13,11,16.80
2008,06,16,13,12,16.70
2008,06,16,13,13,16.60
2008,06,16,13,14,16.60
2008,06,16,13,15,16.70
2008,06,16,13,16,16.80
2008,06,16,13,17,16.80
2008,06,16,13,18,17.00
2008,06,16,13,19,17.00
2008,06,16,13,20,16.90
2008,06,16,13,21,16.70
2008,06,16,13,22,16.50
2008,06,16,13,23,16.40
2008,06,16,13,24,16.30
2008,06,16,13,25,16.30
2008,06,16,13,26,16.30
2008,06,16,13,27,16.30
2008,06,16,13,28,16.20
2008,06,16,13,29,16.20
2008,06,16,13,30,16.30
2008,06,16,13,31,16.30
2008,06,16,13,32,16.20
2008,06,16,13,33,16.30
2008,06,16,13,34,16.30
2008,06,16,13,35,16.40
2008,06,16,13,36,16.40
2008,06,16,13,37,16.40
2008,06,16,13,38,16.50
2008,06,16,13,39,16.50
2008,06,16,13,40,16.60
2008,06,16,13,41,16.50
2008,06,16,13,42,16.60
2008,06,16,13,43,16.70
2008,06,16,13,44,16.90
2008,06,16,13,45,17.10
2008,06,16,13,46,17.20
2008,06,16,13,47,17.30
2008,06,16,13,48,17.40
2008,06,16,13,49,17.40
2008,06,16,13,50,17.40
2008,06,16,13,51,17.30
2008,06,16,13,52,17.20
2008,06,16,13,53,17.10
2008,06,16,13,54,17.10
2008,06,16,13,55,17.10
2008,06,16,13,56,17.10
2008,06,16,13,57,17.20
2008,06,16,13,58,17.30
2008,06,16,13,59,17.30
2008,06,16,14,00,17.30
2008,06,16,14,01,17.40
2008,06,16,14,02,17.60
2008,06,16,14,03,17.70
2008,06,16,14,04,17.80
2008,06,16,14,05,17.90
2008,06,16,14,06,17.90
2008,06,16,14,07,17.80
2008,06,16,14,08,17.70
2008,06,16,14,09,17.70
2008,06,16,14,10,17.70
2008,06,16,14,11,17.70
2008,06,16,14,12,17.80
2008,06,16,14,13,17.90
2008,06,16,14,14,18.00
2008,06,16,14,15,18.10
2008,06,16,14,16,18.20
2008,06,16,14,17,18.20
2008,06,16,14,18,18.10
2008,06,16,14,19,18.10
2008,06,16,14,20,18.00
2008,06,16,14,21,17.90
2008,06,16,14,22,17.90
2008,06,16,14,23,17.90
2008,06,16,14,24,17.80
2008,06,16,14,25,17.60
2008,06,16,14,26,17.60
2008,06,16,14,27,17.60
2008,06,16,14,28,17.60
2008,06,16,14,29,17.70
2008,06,16,14,30,17.80
2008,06,16,14,31,17.70
2008,06,16,14,32,17.70
2008,06,16,14,33,17.50
2008,06,16,14,34,17.40
2008,06,16,14,35,17.30
2008,06,16,14,36,17.10
2008,06,16,14,37,17.10
2008,06,16,14,38,17.10
2008,06,16,14,39,17.20
2008,06,16,14,40,17.30
2008,06,16,14,41,17.40
2008,06,16,14,42,17.60
2008,06,16,14,43,17.70
2008,06,16,14,44,17.90
2008,06,16,14,45,17.80
2008,06,16,14,46,17.80
2008,06,16,14,47,17.80
2008,06,16,14,48,17.90
2008,06,16,14,49,18.00
2008,06,16,14,50,17.80
2008,06,16,14,51,17.80
2008,06,16,14,52,17.70
2008,06,16,14,53,17.70
2008,06,16,14,54,17.70
2008,06,16,14,55,17.90
2008,06,16,14,56,17.90
2008,06,16,14,57,17.90
2008,06,16,14,58,17.90
2008,06,16,14,59,17.90
2008,06,16,15,00,17.90
2008,06,16,15,01,17.80
2008,06,16,15,02,17.80
2008,06,16,15,03,17.70
2008,06,16,15,04,17.70
2008,06,16,15,05,17.60
2008,06,16,15,06,17.60
2008,06,16,15,07,17.60
2008,06,16,15,08,17.60
2008,06,16,15,09,17.60
2008,06,16,15,10,17.60
2008,06,16,15,11,17.70
2008,06,16,15,12,17.70
2008,06,16,15,13,17.60
2008,06,16,15,14,17.70
2008,06,16,15,15,17.80
2008,06,16,15,16,17.90
2008,06,16,15,17,17.90
2008,06,16,15,18,18.00
2008,06,16,15,19,18.10
2008,06,16,15,20,18.20
2008,06,16,15,21,18.10
2008,06,16,15,22,18.10
2008,06,16,15,23,18.10
2008,06,16,15,24,18.00
2008,06,16,15,25,17.90
2008,06,16,15,26,17.80
2008,06,16,15,27,17.90
2008,06,16,15,28,17.80
2008,06,16,15,29,17.80
2008,06,16,15,30,17.80
2008,06,16,15,31,17.70
2008,06,16,15,32,17.70
2008,06,16,15,33,17.80
2008,06,16,15,34,17.80
2008,06,16,15,35,17.80
2008,06,16,15,36,17.80
2008,06,16,15,37,17.80
2008,06,16,15,38,17.80
2008,06,16,15,39,17.80
2008,06,16,15,40,17.90
2008,06,16,15,41,18.00
2008,06,16,15,42,18.10
2008,06,16,15,43,18.00
2008,06,16,15,44,18.00
2008,06,16,15,45,17.90
2008,06,16,15,46,18.00
2008,06,16,15,47,18.10
2008,06,16,15,48,18.20
2008,06,16,15,49,18.20
2008,06,16,15,50,18.20
2008,06,16,15,51,18.30
2008,06,16,15,52,18.30
2008,06,16,15,53,18.30
2008,06,16,15,54,18.30
2008,06,16,15,55,18.40
2008,06,16,15,56,18.50
2008,06,16,15,57,18.60
2008,06,16,15,58,18.70
2008,06,16,15,59,18.60
2008,06,16,16,00,18.60
2008,06,16,16,01,18.60
2008,06,16,16,02,18.60
2008,06,16,16,03,18.60
2008,06,16,16,04,18.60
2008,06,16,16,05,18.60
2008,06,16,16,06,18.60
2008,06,16,16,07,18.50
2008,06,16,16,08,18.50
2008,06,16,16,09,18.50
2008,06,16,16,10,18.50
2008,06,16,16,11,18.50
2008,06,16,16,12,18.50
2008,06,16,16,13,18.50
2008,06,16,16,14,18.60
2008,06,16,16,15,18.70
2008,06,16,16,16,18.80
2008,06,16,16,17,18.90
2008,06,16,16,18,19.00
2008,06,16,16,19,19.00
2008,06,16,16,20,18.90
2008,06,16,16,21,19.00
2008,06,16,16,22,19.00
2008,06,16,16,23,18.90
2008,06,16,16,24,18.90
2008,06,16,16,25,18.90
2008,06,16,16,26,18.90
2008,06,16,16,27,18.80
2008,06,16,16,28,18.70
2008,06,16,16,29,18.70
2008,06,16,16,30,18.70
2008,06,16,16,31,18.60
2008,06,16,16,32,18.60
2008,06,16,16,33,18.70
2008,06,16,16,34,18.70
2008,06,16,16,35,18.70
2008,06,16,16,36,18.80
2008,06,16,16,37,18.90
2008,06,16,16,38,19.10
2008,06,16,16,39,19.20
2008,06,16,16,40,19.30
2008,06,16,16,41,19.30
2008,06,16,16,42,19.40
2008,06,16,16,43,19.40
2008,06,16,16,44,19.40
2008,06,16,16,45,19.30
2008,06,16,16,46,19.30
2008,06,16,16,47,19.30
2008,06,16,16,48,19.20
2008,06,16,16,49,19.00
2008,06,16,16,50,18.80
2008,06,16,16,51,18.80
2008,06,16,16,52,18.80
2008,06,16,16,53,18.80
2008,06,16,16,54,18.80
2008,06,16,16,55,18.70
2008,06,16,16,56,18.70
2008,06,16,16,57,18.70
2008,06,16,16,58,18.80
2008,06,16,16,59,18.80
2008,06,16,17,00,18.80
2008,06,16,17,01,18.80
2008,06,16,17,02,18.80
2008,06,16,17,03,18.80
2008,06,16,17,04,18.80
2008,06,16,17,05,18.90
2008,06,16,17,06,18.90
2008,06,16,17,07,18.90
2008,06,16,17,08,18.90
2008,06,16,17,09,19.00
2008,06,16,17,10,19.00
2008,06,16,17,11,18.90
2008,06,16,17,12,18.80
2008,06,16,17,13,18.80
2008,06,16,17,14,18.80
2008,06,16,17,15,18.90
2008,06,16,17,16,19.00
2008,06,16,17,17,19.10
2008,06,16,17,18,19.10
2008,06,16,17,19,19.20
2008,06,16,17,20,19.20
2008,06,16,17,21,19.20
2008,06,16,17,22,19.20
2008,06,16,17,23,19.20
2008,06,16,17,24,19.20
2008,06,16,17,25,19.20
2008,06,16,17,26,19.20
2008,06,16,17,27,19.00
2008,06,16,17,28,18.90
2008,06,16,17,29,18.80
2008,06,16,17,30,18.70
2008,06,16,17,31,18.50
2008,06,16,17,32,18.30
2008,06,16,17,33,18.20
2008,06,16,17,34,18.00