Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2016,03,15,00,00,18.00
2016,03,15,00,01,22.20
2016,03,15,00,02,21.90
2016,03,15,00,03,18.40
2016,03,15,00,04,18.20
2016,03,15,00,05,22.00
2016,03,15,00,06,25.10
2016,03,15,00,07,23.90
2016,03,15,00,08,22.50
2016,03,15,00,09,18.70
2016,03,15,00,10,17.60
2016,03,15,00,11,20.90
2016,03,15,00,12,19.80
2016,03,15,00,13,17.40
2016,03,15,00,14,22.90
2016,03,15,00,15,21.40
2016,03,15,00,16,20.60
2016,03,15,00,17,16.90
2016,03,15,00,18,15.50
2016,03,15,00,19,16.70
2016,03,15,00,20,13.90
2016,03,15,00,21,18.30
2016,03,15,00,22,19.20
2016,03,15,00,23,19.80
2016,03,15,00,24,22.70
2016,03,15,00,25,19.00
2016,03,15,00,26,21.10
2016,03,15,00,27,20.30
2016,03,15,00,28,19.00
2016,03,15,00,29,16.50
2016,03,15,00,30,21.10
2016,03,15,00,31,20.80
2016,03,15,00,32,21.50
2016,03,15,00,33,16.30
2016,03,15,00,34,15.40
2016,03,15,00,35,17.50
2016,03,15,00,36,22.00
2016,03,15,00,37,21.70
2016,03,15,00,38,17.30
2016,03,15,00,39,17.40
2016,03,15,00,40,18.10
2016,03,15,00,41,23.40
2016,03,15,00,42,20.30
2016,03,15,00,43,18.80
2016,03,15,00,44,21.50
2016,03,15,00,45,20.70
2016,03,15,00,46,19.50
2016,03,15,00,47,21.70
2016,03,15,00,48,24.60
2016,03,15,00,49,17.70
2016,03,15,00,50,16.20
2016,03,15,00,51,16.20
2016,03,15,00,52,16.80
2016,03,15,00,53,22.80
2016,03,15,00,54,19.20
2016,03,15,00,55,18.90
2016,03,15,00,56,16.80
2016,03,15,00,57,19.40
2016,03,15,00,58,17.30
2016,03,15,00,59,20.20
2016,03,15,01,00,20.30
2016,03,15,01,01,14.00
2016,03,15,01,02,23.40
2016,03,15,01,03,18.10
2016,03,15,01,04,14.70
2016,03,15,01,05,13.80
2016,03,15,01,06,13.40
2016,03,15,01,07,19.70
2016,03,15,01,08,16.70
2016,03,15,01,09,15.70
2016,03,15,01,10,20.30
2016,03,15,01,11,20.40
2016,03,15,01,12,19.90
2016,03,15,01,13,23.40
2016,03,15,01,14,17.60
2016,03,15,01,15,17.20
2016,03,15,01,16,21.60
2016,03,15,01,17,18.30
2016,03,15,01,18,14.30
2016,03,15,01,19,19.60
2016,03,15,01,20,14.60
2016,03,15,01,21,16.20
2016,03,15,01,22,17.20
2016,03,15,01,23,19.50
2016,03,15,01,24,13.50
2016,03,15,01,25,11.10
2016,03,15,01,26,18.40
2016,03,15,01,27,24.50
2016,03,15,01,28,21.40
2016,03,15,01,29,21.60
2016,03,15,01,30,19.00
2016,03,15,01,31,17.50
2016,03,15,01,32,15.90
2016,03,15,01,33,18.40
2016,03,15,01,34,18.70
2016,03,15,01,35,15.10
2016,03,15,01,36,17.50
2016,03,15,01,37,13.00
2016,03,15,01,38,13.90
2016,03,15,01,39,13.30
2016,03,15,01,40,18.30
2016,03,15,01,41,19.30
2016,03,15,01,42,19.30
2016,03,15,01,43,18.10
2016,03,15,01,44,12.20
2016,03,15,01,45,13.60
2016,03,15,01,46,16.40
2016,03,15,01,47,12.00
2016,03,15,01,48,11.70
2016,03,15,01,49,16.70
2016,03,15,01,50,9.70
2016,03,15,01,51,14.60
2016,03,15,01,52,11.10
2016,03,15,01,53,11.30
2016,03,15,01,54,11.90
2016,03,15,01,55,12.60
2016,03,15,01,56,13.10
2016,03,15,01,57,12.00
2016,03,15,01,58,12.10
2016,03,15,01,59,11.00
2016,03,15,02,00,12.10
2016,03,15,02,01,14.30
2016,03,15,02,02,15.40
2016,03,15,02,03,13.80
2016,03,15,02,04,15.50
2016,03,15,02,05,13.60
2016,03,15,02,06,12.10
2016,03,15,02,07,14.40
2016,03,15,02,08,18.60
2016,03,15,02,09,18.70
2016,03,15,02,10,13.90
2016,03,15,02,11,13.60
2016,03,15,02,12,13.70
2016,03,15,02,13,19.40
2016,03,15,02,14,16.20
2016,03,15,02,15,17.10
2016,03,15,02,16,12.30
2016,03,15,02,17,14.20
2016,03,15,02,18,14.10
2016,03,15,02,19,17.20
2016,03,15,02,20,18.50
2016,03,15,02,21,16.00
2016,03,15,02,22,15.00
2016,03,15,02,23,17.90
2016,03,15,02,24,13.90
2016,03,15,02,25,15.50
2016,03,15,02,26,20.40
2016,03,15,02,27,22.30
2016,03,15,02,28,19.00
2016,03,15,02,29,16.20
2016,03,15,02,30,20.20
2016,03,15,02,31,18.40
2016,03,15,02,32,18.40
2016,03,15,02,33,19.70
2016,03,15,02,34,17.60
2016,03,15,02,35,18.00
2016,03,15,02,36,14.30
2016,03,15,02,37,12.20
2016,03,15,02,38,18.10
2016,03,15,02,39,17.40
2016,03,15,02,40,17.70
2016,03,15,02,41,22.80
2016,03,15,02,42,15.70
2016,03,15,02,43,16.60
2016,03,15,02,44,18.30
2016,03,15,02,45,21.30
2016,03,15,02,46,21.80
2016,03,15,02,47,20.00
2016,03,15,02,48,19.50
2016,03,15,02,49,12.70
2016,03,15,02,50,10.60
2016,03,15,02,51,14.60
2016,03,15,02,52,18.10
2016,03,15,02,53,12.40
2016,03,15,02,54,10.10
2016,03,15,02,55,14.60
2016,03,15,02,56,14.80
2016,03,15,02,57,15.20
2016,03,15,02,58,12.60
2016,03,15,02,59,10.80
2016,03,15,03,00,13.70
2016,03,15,03,01,18.20
2016,03,15,03,02,14.40
2016,03,15,03,03,18.30
2016,03,15,03,04,12.80
2016,03,15,03,05,15.90
2016,03,15,03,06,12.50
2016,03,15,03,07,12.00
2016,03,15,03,08,10.70
2016,03,15,03,09,14.60
2016,03,15,03,10,12.00
2016,03,15,03,11,12.10
2016,03,15,03,12,19.50
2016,03,15,03,13,21.80
2016,03,15,03,14,13.20
2016,03,15,03,15,15.00
2016,03,15,03,16,12.10
2016,03,15,03,17,15.40
2016,03,15,03,18,14.30
2016,03,15,03,19,12.00
2016,03,15,03,20,10.40
2016,03,15,03,21,11.60
2016,03,15,03,22,10.10
2016,03,15,03,23,9.70
2016,03,15,03,24,10.00
2016,03,15,03,25,10.90
2016,03,15,03,26,14.90
2016,03,15,03,27,11.80
2016,03,15,03,28,10.90
2016,03,15,03,29,14.30
2016,03,15,03,30,17.30
2016,03,15,03,31,12.10
2016,03,15,03,32,13.30
2016,03,15,03,33,12.50
2016,03,15,03,34,12.70
2016,03,15,03,35,9.90
2016,03,15,03,36,10.60
2016,03,15,03,37,9.90
2016,03,15,03,38,9.80
2016,03,15,03,39,7.00
2016,03,15,03,40,11.40
2016,03,15,03,41,13.40
2016,03,15,03,42,10.80
2016,03,15,03,43,8.60
2016,03,15,03,44,11.50
2016,03,15,03,45,9.40
2016,03,15,03,46,9.30
2016,03,15,03,47,10.20
2016,03,15,03,48,11.80
2016,03,15,03,49,10.40
2016,03,15,03,50,10.00
2016,03,15,03,51,12.20
2016,03,15,03,52,8.60
2016,03,15,03,53,8.30
2016,03,15,03,54,8.80
2016,03,15,03,55,7.50
2016,03,15,03,56,12.40
2016,03,15,03,57,11.80
2016,03,15,03,58,15.00
2016,03,15,03,59,16.20
2016,03,15,04,00,13.10
2016,03,15,04,01,14.30
2016,03,15,04,02,12.40
2016,03,15,04,03,12.10
2016,03,15,04,04,11.90
2016,03,15,04,05,10.80
2016,03,15,04,06,10.00
2016,03,15,04,07,8.70
2016,03,15,04,08,9.40
2016,03,15,04,09,8.00
2016,03,15,04,10,9.90
2016,03,15,04,11,10.70
2016,03,15,04,12,8.40
2016,03,15,04,13,7.10
2016,03,15,04,14,6.70
2016,03,15,04,15,6.10
2016,03,15,04,16,10.20
2016,03,15,04,17,11.70
2016,03,15,04,18,11.30
2016,03,15,04,19,11.40
2016,03,15,04,20,9.80
2016,03,15,04,21,8.80
2016,03,15,04,22,6.60
2016,03,15,04,23,7.30
2016,03,15,04,24,11.60
2016,03,15,04,25,15.20
2016,03,15,04,26,12.20
2016,03,15,04,27,15.40
2016,03,15,04,28,11.40
2016,03,15,04,29,9.20
2016,03,15,04,30,13.00
2016,03,15,04,31,11.50
2016,03,15,04,32,10.20
2016,03,15,04,33,9.90
2016,03,15,04,34,9.90
2016,03,15,04,35,11.00
2016,03,15,04,36,9.90
2016,03,15,04,37,16.50
2016,03,15,04,38,14.30
2016,03,15,04,39,14.40
2016,03,15,04,40,14.90
2016,03,15,04,41,14.80
2016,03,15,04,42,14.60
2016,03,15,04,43,13.40
2016,03,15,04,44,12.30
2016,03,15,04,45,12.10
2016,03,15,04,46,14.60
2016,03,15,04,47,12.20
2016,03,15,04,48,15.10
2016,03,15,04,49,10.30
2016,03,15,04,50,10.20
2016,03,15,04,51,8.50
2016,03,15,04,52,8.90
2016,03,15,04,53,10.30
2016,03,15,04,54,8.40
2016,03,15,04,55,5.40
2016,03,15,04,56,7.20
2016,03,15,04,57,8.20
2016,03,15,04,58,11.00
2016,03,15,04,59,9.00
2016,03,15,05,00,8.10
2016,03,15,05,01,10.20
2016,03,15,05,02,10.70
2016,03,15,05,03,6.40
2016,03,15,05,04,6.50
2016,03,15,05,05,9.00
2016,03,15,05,06,6.10
2016,03,15,05,07,8.80
2016,03,15,05,08,7.30
2016,03,15,05,09,6.90
2016,03,15,05,10,6.00
2016,03,15,05,11,8.20
2016,03,15,05,12,8.30
2016,03,15,05,13,6.30
2016,03,15,05,14,4.90
2016,03,15,05,15,7.00
2016,03,15,05,16,7.60
2016,03,15,05,17,7.60
2016,03,15,05,18,5.70
2016,03,15,05,19,7.30
2016,03,15,05,20,7.90
2016,03,15,05,21,8.90
2016,03,15,05,22,6.00
2016,03,15,05,23,7.10
2016,03,15,05,24,6.10
2016,03,15,05,25,5.10
2016,03,15,05,26,5.50
2016,03,15,05,27,3.90
2016,03,15,05,28,7.80
2016,03,15,05,29,7.10
2016,03,15,05,30,5.90
2016,03,15,05,31,4.30
2016,03,15,05,32,1.30
2016,03,15,05,33,0.40
2016,03,15,05,34,0.60
2016,03,15,05,35,0.30
2016,03,15,05,36,2.00
2016,03,15,05,37,1.80
2016,03,15,05,38,0.00
2016,03,15,05,39,1.50
2016,03,15,05,40,5.00
2016,03,15,05,41,5.60
2016,03,15,05,42,0.60
2016,03,15,05,43,0.30
2016,03,15,05,44,1.20
2016,03,15,05,45,1.50
2016,03,15,05,46,0.70
2016,03,15,05,47,2.40
2016,03,15,05,48,1.50
2016,03,15,05,49,5.10
2016,03,15,05,50,3.70
2016,03,15,05,51,3.20
2016,03,15,05,52,3.20
2016,03,15,05,53,4.10
2016,03,15,05,54,4.80
2016,03,15,05,55,7.30
2016,03,15,05,56,5.40
2016,03,15,05,57,5.20
2016,03,15,05,58,3.80
2016,03,15,05,59,4.30
2016,03,15,06,00,0.80
2016,03,15,06,01,0.60
2016,03,15,06,02,2.90
2016,03,15,06,03,3.90
2016,03,15,06,04,4.50
2016,03,15,06,05,7.00
2016,03,15,06,06,6.10
2016,03,15,06,07,6.40
2016,03,15,06,08,7.60
2016,03,15,06,09,5.50
2016,03,15,06,10,4.50
2016,03,15,06,11,4.30
2016,03,15,06,12,4.30
2016,03,15,06,13,5.30
2016,03,15,06,14,7.80
2016,03,15,06,15,4.50
2016,03,15,06,16,3.70
2016,03,15,06,17,4.40
2016,03,15,06,18,3.80
2016,03,15,06,19,5.00
2016,03,15,06,20,3.80
2016,03,15,06,21,5.80
2016,03,15,06,22,6.30
2016,03,15,06,23,5.90
2016,03,15,06,24,7.50
2016,03,15,06,25,7.60
2016,03,15,06,26,7.90
2016,03,15,06,27,5.60
2016,03,15,06,28,7.50
2016,03,15,06,29,10.20
2016,03,15,06,30,7.60
2016,03,15,06,31,4.40
2016,03,15,06,32,8.30
2016,03,15,06,33,6.40
2016,03,15,06,34,4.10
2016,03,15,06,35,9.50
2016,03,15,06,36,8.50
2016,03,15,06,37,8.20
2016,03,15,06,38,6.40
2016,03,15,06,39,7.00
2016,03,15,06,40,7.10
2016,03,15,06,41,8.10
2016,03,15,06,42,5.40
2016,03,15,06,43,6.30
2016,03,15,06,44,5.60
2016,03,15,06,45,5.60
2016,03,15,06,46,3.80
2016,03,15,06,47,3.80
2016,03,15,06,48,3.80
2016,03,15,06,49,2.00
2016,03,15,06,50,5.40
2016,03,15,06,51,4.50
2016,03,15,06,52,5.90
2016,03,15,06,53,3.50
2016,03,15,06,54,6.20
2016,03,15,06,55,3.20
2016,03,15,06,56,5.40
2016,03,15,06,57,4.20
2016,03,15,06,58,0.60
2016,03,15,06,59,0.00
2016,03,15,07,00,0.00
2016,03,15,07,01,0.00
2016,03,15,07,02,0.50
2016,03,15,07,03,3.40
2016,03,15,07,04,2.40
2016,03,15,07,05,3.70
2016,03,15,07,06,2.40
2016,03,15,07,07,4.70
2016,03,15,07,08,2.70
2016,03,15,07,09,2.00
2016,03,15,07,10,0.20
2016,03,15,07,11,0.10
2016,03,15,07,12,0.20
2016,03,15,07,13,0.70
2016,03,15,07,14,0.50
2016,03,15,07,15,2.80
2016,03,15,07,16,2.50
2016,03,15,07,17,0.00
2016,03,15,07,18,0.00
2016,03,15,07,19,0.10
2016,03,15,07,20,0.00
2016,03,15,07,21,0.00
2016,03,15,07,22,0.00
2016,03,15,07,23,0.00
2016,03,15,07,24,0.00
2016,03,15,07,25,0.00
2016,03,15,07,26,0.00
2016,03,15,07,27,0.40
2016,03,15,07,28,0.20
2016,03,15,07,29,0.00
2016,03,15,07,30,0.00
2016,03,15,07,31,0.00
2016,03,15,07,32,0.00
2016,03,15,07,33,0.00
2016,03,15,07,34,0.00
2016,03,15,07,35,0.00
2016,03,15,07,36,0.00
2016,03,15,07,37,0.00
2016,03,15,07,38,0.00
2016,03,15,07,39,0.00
2016,03,15,07,40,0.00
2016,03,15,07,41,0.00
2016,03,15,07,42,0.00
2016,03,15,07,43,0.00
2016,03,15,07,44,0.00
2016,03,15,07,45,0.00
2016,03,15,07,46,0.00
2016,03,15,07,47,0.00
2016,03,15,07,48,0.00
2016,03,15,07,49,0.00
2016,03,15,07,50,0.00
2016,03,15,07,51,0.00
2016,03,15,07,52,0.00
2016,03,15,07,53,0.00
2016,03,15,07,54,0.00
2016,03,15,07,55,0.00
2016,03,15,07,56,0.00
2016,03,15,07,57,0.00
2016,03,15,07,58,0.00
2016,03,15,07,59,0.00
2016,03,15,08,00,0.00
2016,03,15,08,01,0.00
2016,03,15,08,02,0.00
2016,03,15,08,03,0.00
2016,03,15,08,04,0.00
2016,03,15,08,05,0.00
2016,03,15,08,06,0.00
2016,03,15,08,07,0.00
2016,03,15,08,08,0.00
2016,03,15,08,09,0.10
2016,03,15,08,10,0.10
2016,03,15,08,11,0.00
2016,03,15,08,12,0.00
2016,03,15,08,13,0.00
2016,03,15,08,14,0.00
2016,03,15,08,15,0.00
2016,03,15,08,16,0.00
2016,03,15,08,17,0.00
2016,03,15,08,18,0.00
2016,03,15,08,19,0.00
2016,03,15,08,20,0.00
2016,03,15,08,21,0.00
2016,03,15,08,22,0.00
2016,03,15,08,23,0.00
2016,03,15,08,24,0.00
2016,03,15,08,25,0.00
2016,03,15,08,26,0.00
2016,03,15,08,27,0.00
2016,03,15,08,28,0.00
2016,03,15,08,29,0.00
2016,03,15,08,30,0.00
2016,03,15,08,31,0.00
2016,03,15,08,32,0.00
2016,03,15,08,33,0.00
2016,03,15,08,34,0.00
2016,03,15,08,35,0.00
2016,03,15,08,36,0.00
2016,03,15,08,37,0.00
2016,03,15,08,38,0.00
2016,03,15,08,39,0.00
2016,03,15,08,40,0.00
2016,03,15,08,41,0.00
2016,03,15,08,42,0.00
2016,03,15,08,43,0.00
2016,03,15,08,44,0.00
2016,03,15,08,45,0.00
2016,03,15,08,46,0.00
2016,03,15,08,47,0.30
2016,03,15,08,48,1.30
2016,03,15,08,49,0.70
2016,03,15,08,50,0.00
2016,03,15,08,51,0.60
2016,03,15,08,52,0.00
2016,03,15,08,53,0.10
2016,03,15,08,54,0.60
2016,03,15,08,55,0.10
2016,03,15,08,56,0.10
2016,03,15,08,57,0.00
2016,03,15,08,58,0.00
2016,03,15,08,59,0.00
2016,03,15,09,00,0.00
2016,03,15,09,01,0.00
2016,03,15,09,02,0.00
2016,03,15,09,03,0.00
2016,03,15,09,04,0.00
2016,03,15,09,05,0.40
2016,03,15,09,06,0.10
2016,03,15,09,07,0.00
2016,03,15,09,08,0.00
2016,03,15,09,09,0.00
2016,03,15,09,10,0.00
2016,03,15,09,11,0.00
2016,03,15,09,12,0.00
2016,03,15,09,13,0.00
2016,03,15,09,14,0.00
2016,03,15,09,15,0.00
2016,03,15,09,16,0.00
2016,03,15,09,17,0.00
2016,03,15,09,18,0.00
2016,03,15,09,19,0.00
2016,03,15,09,20,0.00
2016,03,15,09,21,0.00
2016,03,15,09,22,0.20
2016,03,15,09,23,2.00
2016,03,15,09,24,1.50
2016,03,15,09,25,1.30
2016,03,15,09,26,3.10
2016,03,15,09,27,3.10
2016,03,15,09,28,2.30
2016,03,15,09,29,1.60
2016,03,15,09,30,1.90
2016,03,15,09,31,2.60
2016,03,15,09,32,1.50
2016,03,15,09,33,1.30
2016,03,15,09,34,0.30
2016,03,15,09,35,0.00
2016,03,15,09,36,0.10
2016,03,15,09,37,0.60
2016,03,15,09,38,0.60
2016,03,15,09,39,0.10
2016,03,15,09,40,0.00
2016,03,15,09,41,1.20
2016,03,15,09,42,1.60
2016,03,15,09,43,3.10
2016,03,15,09,44,0.40
2016,03,15,09,45,0.00
2016,03,15,09,46,0.00
2016,03,15,09,47,0.00
2016,03,15,09,48,0.00
2016,03,15,09,49,0.00
2016,03,15,09,50,1.10
2016,03,15,09,51,2.60
2016,03,15,09,52,5.10
2016,03,15,09,53,7.30
2016,03,15,09,54,4.20
2016,03,15,09,55,2.90
2016,03,15,09,56,5.20
2016,03,15,09,57,3.20
2016,03,15,09,58,4.50
2016,03,15,09,59,4.40
2016,03,15,10,00,5.50
2016,03,15,10,01,2.80
2016,03,15,10,02,3.40
2016,03,15,10,03,7.60
2016,03,15,10,04,5.70
2016,03,15,10,05,8.00
2016,03,15,10,06,6.30
2016,03,15,10,07,2.60
2016,03,15,10,08,2.60
2016,03,15,10,09,4.80
2016,03,15,10,10,2.30
2016,03,15,10,11,1.90
2016,03,15,10,12,0.30
2016,03,15,10,13,2.30
2016,03,15,10,14,5.90
2016,03,15,10,15,7.20
2016,03,15,10,16,4.80
2016,03,15,10,17,4.20
2016,03,15,10,18,5.30
2016,03,15,10,19,5.90
2016,03,15,10,20,3.90
2016,03,15,10,21,7.00
2016,03,15,10,22,6.50
2016,03,15,10,23,8.30
2016,03,15,10,24,7.00
2016,03,15,10,25,7.90
2016,03,15,10,26,4.80
2016,03,15,10,27,7.50
2016,03,15,10,28,5.70
2016,03,15,10,29,5.30
2016,03,15,10,30,4.50
2016,03,15,10,31,6.90
2016,03,15,10,32,7.00
2016,03,15,10,33,6.50
2016,03,15,10,34,5.40
2016,03,15,10,35,7.90
2016,03,15,10,36,6.40
2016,03,15,10,37,1.40
2016,03,15,10,38,1.20
2016,03,15,10,39,2.40
2016,03,15,10,40,1.90
2016,03,15,10,41,0.60
2016,03,15,10,42,0.40
2016,03,15,10,43,0.60
2016,03,15,10,44,0.10
2016,03,15,10,45,0.00
2016,03,15,10,46,0.10
2016,03,15,10,47,4.30
2016,03,15,10,48,2.00
2016,03,15,10,49,4.40
2016,03,15,10,50,5.90
2016,03,15,10,51,6.40
2016,03,15,10,52,5.40
2016,03,15,10,53,5.50
2016,03,15,10,54,2.10
2016,03,15,10,55,0.90
2016,03,15,10,56,2.40
2016,03,15,10,57,1.60
2016,03,15,10,58,5.20
2016,03,15,10,59,6.90
2016,03,15,11,00,6.70
2016,03,15,11,01,7.30
2016,03,15,11,02,8.10
2016,03,15,11,03,10.80
2016,03,15,11,04,7.90
2016,03,15,11,05,0.40
2016,03,15,11,06,1.50
2016,03,15,11,07,1.10
2016,03,15,11,08,3.70
2016,03,15,11,09,6.70
2016,03,15,11,10,3.40
2016,03,15,11,11,0.70
2016,03,15,11,12,3.20
2016,03,15,11,13,2.90
2016,03,15,11,14,5.30
2016,03,15,11,15,5.70
2016,03,15,11,16,5.00
2016,03,15,11,17,1.20
2016,03,15,11,18,3.10
2016,03,15,11,19,7.00
2016,03,15,11,20,5.60
2016,03,15,11,21,6.50
2016,03,15,11,22,2.80
2016,03,15,11,23,1.60
2016,03,15,11,24,4.10
2016,03,15,11,25,3.30
2016,03,15,11,26,6.20
2016,03,15,11,27,3.70
2016,03,15,11,28,5.30
2016,03,15,11,29,8.00
2016,03,15,11,30,3.10
2016,03,15,11,31,6.70
2016,03,15,11,32,6.80
2016,03,15,11,33,2.00
2016,03,15,11,34,4.60
2016,03,15,11,35,6.80
2016,03,15,11,36,4.50
2016,03,15,11,37,2.60
2016,03,15,11,38,4.60
2016,03,15,11,39,8.70
2016,03,15,11,40,8.00
2016,03,15,11,41,8.50
2016,03,15,11,42,9.50
2016,03,15,11,43,8.80
2016,03,15,11,44,7.10
2016,03,15,11,45,5.70
2016,03,15,11,46,2.90
2016,03,15,11,47,0.20
2016,03,15,11,48,10.10
2016,03,15,11,49,5.50
2016,03,15,11,50,5.30
2016,03,15,11,51,9.20
2016,03,15,11,52,8.10
2016,03,15,11,53,5.30
2016,03,15,11,54,7.40
2016,03,15,11,55,4.60
2016,03,15,11,56,6.70
2016,03,15,11,57,7.90
2016,03,15,11,58,7.50
2016,03,15,11,59,5.40
2016,03,15,12,00,9.40
2016,03,15,12,01,8.60
2016,03,15,12,02,8.90
2016,03,15,12,03,9.90
2016,03,15,12,04,7.10
2016,03,15,12,05,7.00
2016,03,15,12,06,5.50
2016,03,15,12,07,7.80
2016,03,15,12,08,5.90
2016,03,15,12,09,5.70
2016,03,15,12,10,8.40
2016,03,15,12,11,8.40
2016,03,15,12,12,7.00
2016,03,15,12,13,7.60
2016,03,15,12,14,9.10
2016,03,15,12,15,5.70
2016,03,15,12,16,1.70
2016,03,15,12,17,5.10
2016,03,15,12,18,6.30
2016,03,15,12,19,3.60
2016,03,15,12,20,3.70
2016,03,15,12,21,0.50
2016,03,15,12,22,7.90
2016,03,15,12,23,9.60
2016,03,15,12,24,7.20
2016,03,15,12,25,8.70
2016,03,15,12,26,7.90
2016,03,15,12,27,7.90
2016,03,15,12,28,9.00
2016,03,15,12,29,10.80
2016,03,15,12,30,8.30
2016,03,15,12,31,4.90
2016,03,15,12,32,5.90
2016,03,15,12,33,6.70
2016,03,15,12,34,6.90
2016,03,15,12,35,5.90
2016,03,15,12,36,7.00
2016,03,15,12,37,5.60
2016,03,15,12,38,7.60
2016,03,15,12,39,7.40
2016,03,15,12,40,9.40
2016,03,15,12,41,7.70
2016,03,15,12,42,3.40
2016,03,15,12,43,5.50
2016,03,15,12,44,7.80
2016,03,15,12,45,3.80
2016,03,15,12,46,3.70
2016,03,15,12,47,1.20
2016,03,15,12,48,7.40
2016,03,15,12,49,5.50
2016,03,15,12,50,6.50
2016,03,15,12,51,9.70
2016,03,15,12,52,5.80
2016,03,15,12,53,10.00
2016,03,15,12,54,9.60
2016,03,15,12,55,7.80
2016,03,15,12,56,8.70
2016,03,15,12,57,7.20
2016,03,15,12,58,9.00
2016,03,15,12,59,9.20
2016,03,15,13,00,9.40
2016,03,15,13,01,7.90
2016,03,15,13,02,9.60
2016,03,15,13,03,9.40
2016,03,15,13,04,5.40
2016,03,15,13,05,8.10
2016,03,15,13,06,7.80
2016,03,15,13,07,4.60
2016,03,15,13,08,11.20
2016,03,15,13,09,10.60
2016,03,15,13,10,6.70
2016,03,15,13,11,6.90
2016,03,15,13,12,10.60
2016,03,15,13,13,9.40
2016,03,15,13,14,12.10
2016,03,15,13,15,8.50
2016,03,15,13,16,6.60
2016,03,15,13,17,10.10
2016,03,15,13,18,7.80
2016,03,15,13,19,8.90
2016,03,15,13,20,7.70
2016,03,15,13,21,9.80
2016,03,15,13,22,8.10
2016,03,15,13,23,8.10
2016,03,15,13,24,5.00
2016,03,15,13,25,6.50
2016,03,15,13,26,12.70
2016,03,15,13,27,9.50
2016,03,15,13,28,11.70
2016,03,15,13,29,11.10
2016,03,15,13,30,7.80
2016,03,15,13,31,7.60
2016,03,15,13,32,10.20
2016,03,15,13,33,9.90
2016,03,15,13,34,7.70
2016,03,15,13,35,5.90
2016,03,15,13,36,6.20
2016,03,15,13,37,7.60
2016,03,15,13,38,4.60
2016,03,15,13,39,11.20
2016,03,15,13,40,9.70
2016,03,15,13,41,8.10
2016,03,15,13,42,6.60
2016,03,15,13,43,9.60
2016,03,15,13,44,8.50
2016,03,15,13,45,4.10
2016,03,15,13,46,5.80
2016,03,15,13,47,10.40
2016,03,15,13,48,2.40
2016,03,15,13,49,8.70
2016,03,15,13,50,8.20
2016,03,15,13,51,8.50
2016,03,15,13,52,4.70
2016,03,15,13,53,5.20
2016,03,15,13,54,7.00
2016,03,15,13,55,6.30
2016,03,15,13,56,4.00
2016,03,15,13,57,2.80
2016,03,15,13,58,7.20
2016,03,15,13,59,7.00
2016,03,15,14,00,5.40
2016,03,15,14,01,7.40
2016,03,15,14,02,7.80
2016,03,15,14,03,8.00
2016,03,15,14,04,10.30
2016,03,15,14,05,10.00
2016,03,15,14,06,6.20
2016,03,15,14,07,9.70
2016,03,15,14,08,6.90
2016,03,15,14,09,4.10
2016,03,15,14,10,5.90
2016,03,15,14,11,7.50
2016,03,15,14,12,8.20
2016,03,15,14,13,9.10
2016,03,15,14,14,8.00
2016,03,15,14,15,8.80
2016,03,15,14,16,6.90
2016,03,15,14,17,9.90
2016,03,15,14,18,7.30
2016,03,15,14,19,5.90
2016,03,15,14,20,10.40
2016,03,15,14,21,10.10
2016,03,15,14,22,8.40
2016,03,15,14,23,10.00
2016,03,15,14,24,10.40
2016,03,15,14,25,5.50
2016,03,15,14,26,8.20
2016,03,15,14,27,11.70
2016,03,15,14,28,9.80
2016,03,15,14,29,11.60
2016,03,15,14,30,7.50
2016,03,15,14,31,8.70
2016,03,15,14,32,6.70
2016,03,15,14,33,11.40
2016,03,15,14,34,9.00
2016,03,15,14,35,7.00
2016,03,15,14,36,8.30
2016,03,15,14,37,5.60
2016,03,15,14,38,6.60
2016,03,15,14,39,9.30
2016,03,15,14,40,10.20
2016,03,15,14,41,11.30
2016,03,15,14,42,10.40
2016,03,15,14,43,5.70
2016,03,15,14,44,4.40
2016,03,15,14,45,9.70
2016,03,15,14,46,8.60
2016,03,15,14,47,7.50
2016,03,15,14,48,7.80
2016,03,15,14,49,7.60
2016,03,15,14,50,7.00
2016,03,15,14,51,13.20
2016,03,15,14,52,13.40
2016,03,15,14,53,7.20
2016,03,15,14,54,8.80
2016,03,15,14,55,7.80
2016,03,15,14,56,9.40
2016,03,15,14,57,2.60
2016,03,15,14,58,6.90
2016,03,15,14,59,8.20
2016,03,15,15,00,6.90
2016,03,15,15,01,5.60
2016,03,15,15,02,4.50
2016,03,15,15,03,8.90
2016,03,15,15,04,2.10
2016,03,15,15,05,4.60
2016,03,15,15,06,4.40
2016,03,15,15,07,10.90
2016,03,15,15,08,11.30
2016,03,15,15,09,7.90
2016,03,15,15,10,8.00
2016,03,15,15,11,9.90
2016,03,15,15,12,7.20
2016,03,15,15,13,3.40
2016,03,15,15,14,10.10
2016,03,15,15,15,7.50
2016,03,15,15,16,4.20
2016,03,15,15,17,6.20
2016,03,15,15,18,11.00
2016,03,15,15,19,6.30
2016,03,15,15,20,7.10
2016,03,15,15,21,4.60
2016,03,15,15,22,8.00
2016,03,15,15,23,5.50
2016,03,15,15,24,8.00
2016,03,15,15,25,9.10
2016,03,15,15,26,4.80
2016,03,15,15,27,11.80
2016,03,15,15,28,10.70
2016,03,15,15,29,11.60
2016,03,15,15,30,11.70
2016,03,15,15,31,11.80
2016,03,15,15,32,7.10
2016,03,15,15,33,9.00
2016,03,15,15,34,11.10
2016,03,15,15,35,6.10
2016,03,15,15,36,11.70
2016,03,15,15,37,11.80
2016,03,15,15,38,10.50
2016,03,15,15,39,4.70
2016,03,15,15,40,12.30
2016,03,15,15,41,7.70
2016,03,15,15,42,10.80
2016,03,15,15,43,12.10
2016,03,15,15,44,10.90
2016,03,15,15,45,13.60
2016,03,15,15,46,10.20
2016,03,15,15,47,6.10
2016,03,15,15,48,7.80
2016,03,15,15,49,6.10
2016,03,15,15,50,10.00
2016,03,15,15,51,6.30
2016,03,15,15,52,12.80
2016,03,15,15,53,10.20
2016,03,15,15,54,11.10
2016,03,15,15,55,12.70
2016,03,15,15,56,11.70
2016,03,15,15,57,6.10
2016,03,15,15,58,8.60
2016,03,15,15,59,9.50
2016,03,15,16,00,16.30
2016,03,15,16,01,13.40
2016,03,15,16,02,10.90
2016,03,15,16,03,10.10
2016,03,15,16,04,8.60
2016,03,15,16,05,15.40
2016,03,15,16,06,14.50
2016,03,15,16,07,11.50
2016,03,15,16,08,10.50
2016,03,15,16,09,10.40
2016,03,15,16,10,13.20
2016,03,15,16,11,9.70
2016,03,15,16,12,14.40
2016,03,15,16,13,13.50
2016,03,15,16,14,14.60
2016,03,15,16,15,10.80
2016,03,15,16,16,9.30
2016,03,15,16,17,9.00
2016,03,15,16,18,15.30
2016,03,15,16,19,9.40
2016,03,15,16,20,12.10
2016,03,15,16,21,11.60
2016,03,15,16,22,8.50
2016,03,15,16,23,6.70
2016,03,15,16,24,5.30
2016,03,15,16,25,11.10
2016,03,15,16,26,13.30
2016,03,15,16,27,10.20
2016,03,15,16,28,10.10
2016,03,15,16,29,8.40
2016,03,15,16,30,10.00
2016,03,15,16,31,9.30
2016,03,15,16,32,14.40
2016,03,15,16,33,14.00
2016,03,15,16,34,10.20
2016,03,15,16,35,7.00
2016,03,15,16,36,6.70
2016,03,15,16,37,7.80
2016,03,15,16,38,11.10
2016,03,15,16,39,10.50
2016,03,15,16,40,10.20
2016,03,15,16,41,10.00
2016,03,15,16,42,14.30
2016,03,15,16,43,8.10
2016,03,15,16,44,9.10
2016,03,15,16,45,7.00
2016,03,15,16,46,7.40
2016,03,15,16,47,10.50
2016,03,15,16,48,14.30
2016,03,15,16,49,10.20
2016,03,15,16,50,13.20
2016,03,15,16,51,15.80
2016,03,15,16,52,10.40
2016,03,15,16,53,10.80
2016,03,15,16,54,7.50
2016,03,15,16,55,11.70
2016,03,15,16,56,10.60
2016,03,15,16,57,14.10
2016,03,15,16,58,12.70
2016,03,15,16,59,14.00
2016,03,15,17,00,14.80
2016,03,15,17,01,10.40
2016,03,15,17,02,11.70
2016,03,15,17,03,11.30
2016,03,15,17,04,11.40
2016,03,15,17,05,8.10
2016,03,15,17,06,9.80
2016,03,15,17,07,10.80
2016,03,15,17,08,10.90
2016,03,15,17,09,9.90
2016,03,15,17,10,10.10
2016,03,15,17,11,9.70
2016,03,15,17,12,5.90
2016,03,15,17,13,7.60
2016,03,15,17,14,14.10
2016,03,15,17,15,15.10
2016,03,15,17,16,12.40
2016,03,15,17,17,18.50
2016,03,15,17,18,14.30
2016,03,15,17,19,12.90
2016,03,15,17,20,13.50
2016,03,15,17,21,11.70
2016,03,15,17,22,13.50
2016,03,15,17,23,13.40
2016,03,15,17,24,11.10
2016,03,15,17,25,10.50
2016,03,15,17,26,13.80
2016,03,15,17,27,12.80
2016,03,15,17,28,14.50
2016,03,15,17,29,14.50
2016,03,15,17,30,11.70
2016,03,15,17,31,7.10
2016,03,15,17,32,6.50
2016,03,15,17,33,10.60
2016,03,15,17,34,10.60
2016,03,15,17,35,6.90
2016,03,15,17,36,8.20
2016,03,15,17,37,12.70
2016,03,15,17,38,9.60
2016,03,15,17,39,10.10
2016,03,15,17,40,7.00
2016,03,15,17,41,8.70
2016,03,15,17,42,8.50
2016,03,15,17,43,9.60
2016,03,15,17,44,9.10
2016,03,15,17,45,11.30
2016,03,15,17,46,8.30
2016,03,15,17,47,10.60
2016,03,15,17,48,10.60