Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,31,00,00,23.20
2009,07,31,00,01,23.20
2009,07,31,00,02,23.20
2009,07,31,00,03,23.20
2009,07,31,00,04,23.20
2009,07,31,00,05,23.20
2009,07,31,00,06,23.20
2009,07,31,00,07,23.20
2009,07,31,00,08,23.30
2009,07,31,00,09,23.30
2009,07,31,00,10,23.30
2009,07,31,00,11,23.30
2009,07,31,00,12,23.30
2009,07,31,00,13,23.30
2009,07,31,00,14,23.30
2009,07,31,00,15,23.30
2009,07,31,00,16,23.30
2009,07,31,00,17,23.30
2009,07,31,00,18,23.30
2009,07,31,00,19,23.30
2009,07,31,00,20,23.20
2009,07,31,00,21,23.20
2009,07,31,00,22,23.10
2009,07,31,00,23,23.10
2009,07,31,00,24,23.10
2009,07,31,00,25,23.00
2009,07,31,00,26,23.00
2009,07,31,00,27,22.90
2009,07,31,00,28,22.90
2009,07,31,00,29,22.80
2009,07,31,00,30,22.80
2009,07,31,00,31,22.70
2009,07,31,00,32,22.70
2009,07,31,00,33,22.60
2009,07,31,00,34,22.60
2009,07,31,00,35,22.60
2009,07,31,00,36,22.50
2009,07,31,00,37,22.50
2009,07,31,00,38,22.40
2009,07,31,00,39,22.40
2009,07,31,00,40,22.40
2009,07,31,00,41,22.40
2009,07,31,00,42,22.40
2009,07,31,00,43,22.40
2009,07,31,00,44,22.40
2009,07,31,00,45,22.40
2009,07,31,00,46,22.30
2009,07,31,00,47,22.30
2009,07,31,00,48,22.30
2009,07,31,00,49,22.30
2009,07,31,00,50,22.30
2009,07,31,00,51,22.30
2009,07,31,00,52,22.30
2009,07,31,00,53,22.30
2009,07,31,00,54,22.30
2009,07,31,00,55,22.20
2009,07,31,00,56,22.20
2009,07,31,00,57,22.20
2009,07,31,00,58,22.20
2009,07,31,00,59,22.20
2009,07,31,01,00,22.20
2009,07,31,01,01,22.20
2009,07,31,01,02,22.20
2009,07,31,01,03,22.20
2009,07,31,01,04,22.20
2009,07,31,01,05,22.10
2009,07,31,01,06,22.10
2009,07,31,01,07,22.10
2009,07,31,01,08,22.10
2009,07,31,01,09,22.10
2009,07,31,01,10,22.10
2009,07,31,01,11,22.00
2009,07,31,01,12,22.00
2009,07,31,01,13,22.00
2009,07,31,01,14,22.00
2009,07,31,01,15,22.00
2009,07,31,01,16,22.00
2009,07,31,01,17,22.00
2009,07,31,01,18,21.90
2009,07,31,01,19,21.90
2009,07,31,01,20,21.90
2009,07,31,01,21,21.90
2009,07,31,01,22,21.90
2009,07,31,01,23,21.80
2009,07,31,01,24,21.80
2009,07,31,01,25,21.80
2009,07,31,01,26,21.80
2009,07,31,01,27,21.80
2009,07,31,01,28,21.80
2009,07,31,01,29,21.70
2009,07,31,01,30,21.70
2009,07,31,01,31,21.70
2009,07,31,01,32,21.60
2009,07,31,01,33,21.60
2009,07,31,01,34,21.50
2009,07,31,01,35,21.50
2009,07,31,01,36,21.50
2009,07,31,01,37,21.40
2009,07,31,01,38,21.40
2009,07,31,01,39,21.30
2009,07,31,01,40,21.30
2009,07,31,01,41,21.30
2009,07,31,01,42,21.30
2009,07,31,01,43,21.20
2009,07,31,01,44,21.20
2009,07,31,01,45,21.10
2009,07,31,01,46,21.00
2009,07,31,01,47,21.00
2009,07,31,01,48,20.90
2009,07,31,01,49,20.80
2009,07,31,01,50,20.80
2009,07,31,01,51,20.70
2009,07,31,01,52,20.70
2009,07,31,01,53,20.60
2009,07,31,01,54,20.50
2009,07,31,01,55,20.50
2009,07,31,01,56,20.40
2009,07,31,01,57,20.40
2009,07,31,01,58,20.40
2009,07,31,01,59,20.40
2009,07,31,02,00,20.30
2009,07,31,02,01,20.30
2009,07,31,02,02,20.30
2009,07,31,02,03,20.30
2009,07,31,02,04,20.30
2009,07,31,02,05,20.20
2009,07,31,02,06,20.20
2009,07,31,02,07,20.20
2009,07,31,02,08,20.20
2009,07,31,02,09,20.10
2009,07,31,02,10,20.10
2009,07,31,02,11,20.10
2009,07,31,02,12,20.10
2009,07,31,02,13,20.10
2009,07,31,02,14,20.00
2009,07,31,02,15,20.00
2009,07,31,02,16,19.90
2009,07,31,02,17,19.90
2009,07,31,02,18,19.90
2009,07,31,02,19,19.90
2009,07,31,02,20,19.80
2009,07,31,02,21,19.80
2009,07,31,02,22,19.80
2009,07,31,02,23,19.70
2009,07,31,02,24,19.70
2009,07,31,02,25,19.70
2009,07,31,02,26,19.60
2009,07,31,02,27,19.60
2009,07,31,02,28,19.60
2009,07,31,02,29,19.60
2009,07,31,02,30,19.60
2009,07,31,02,31,19.50
2009,07,31,02,32,19.50
2009,07,31,02,33,19.50
2009,07,31,02,34,19.40
2009,07,31,02,35,19.40
2009,07,31,02,36,19.40
2009,07,31,02,37,19.40
2009,07,31,02,38,19.30
2009,07,31,02,39,19.30
2009,07,31,02,40,19.30
2009,07,31,02,41,19.30
2009,07,31,02,42,19.30
2009,07,31,02,43,19.30
2009,07,31,02,44,19.30
2009,07,31,02,45,19.30
2009,07,31,02,46,19.30
2009,07,31,02,47,19.20
2009,07,31,02,48,19.20
2009,07,31,02,49,19.20
2009,07,31,02,50,19.20
2009,07,31,02,51,19.20
2009,07,31,02,52,19.20
2009,07,31,02,53,19.20
2009,07,31,02,54,19.20
2009,07,31,02,55,19.20
2009,07,31,02,56,19.10
2009,07,31,02,57,19.10
2009,07,31,02,58,19.10
2009,07,31,02,59,19.10
2009,07,31,03,00,19.10
2009,07,31,03,01,19.10
2009,07,31,03,02,19.10
2009,07,31,03,03,19.10
2009,07,31,03,04,19.10
2009,07,31,03,05,19.10
2009,07,31,03,06,19.00
2009,07,31,03,07,19.00
2009,07,31,03,08,19.00
2009,07,31,03,09,19.00
2009,07,31,03,10,19.00
2009,07,31,03,11,19.00
2009,07,31,03,12,19.10
2009,07,31,03,13,19.00
2009,07,31,03,14,19.00
2009,07,31,03,15,19.00
2009,07,31,03,16,19.00
2009,07,31,03,17,19.00
2009,07,31,03,18,19.00
2009,07,31,03,19,19.00
2009,07,31,03,20,18.90
2009,07,31,03,21,18.90
2009,07,31,03,22,18.90
2009,07,31,03,23,18.90
2009,07,31,03,24,18.90
2009,07,31,03,25,18.90
2009,07,31,03,26,18.90
2009,07,31,03,27,18.90
2009,07,31,03,28,18.90
2009,07,31,03,29,18.90
2009,07,31,03,30,18.90
2009,07,31,03,31,18.90
2009,07,31,03,32,18.90
2009,07,31,03,33,18.90
2009,07,31,03,34,18.90
2009,07,31,03,35,18.90
2009,07,31,03,36,18.90
2009,07,31,03,37,18.90
2009,07,31,03,38,18.90
2009,07,31,03,39,18.90
2009,07,31,03,40,18.90
2009,07,31,03,41,18.90
2009,07,31,03,42,18.90
2009,07,31,03,43,18.90
2009,07,31,03,44,18.90
2009,07,31,03,45,18.80
2009,07,31,03,46,18.80
2009,07,31,03,47,18.90
2009,07,31,03,48,18.90
2009,07,31,03,49,18.90
2009,07,31,03,50,18.90
2009,07,31,03,51,18.90
2009,07,31,03,52,18.90
2009,07,31,03,53,18.90
2009,07,31,03,54,18.90
2009,07,31,03,55,18.90
2009,07,31,03,56,18.90
2009,07,31,03,57,18.80
2009,07,31,03,58,18.80
2009,07,31,03,59,18.80
2009,07,31,04,00,18.80
2009,07,31,04,01,18.80
2009,07,31,04,02,18.80
2009,07,31,04,03,18.80
2009,07,31,04,04,18.80
2009,07,31,04,05,18.80
2009,07,31,04,06,18.80
2009,07,31,04,07,18.80
2009,07,31,04,08,18.80
2009,07,31,04,09,18.80
2009,07,31,04,10,18.80
2009,07,31,04,11,18.80
2009,07,31,04,12,18.80
2009,07,31,04,13,18.80
2009,07,31,04,14,18.70
2009,07,31,04,15,18.70
2009,07,31,04,16,18.70
2009,07,31,04,17,18.70
2009,07,31,04,18,18.70
2009,07,31,04,19,18.70
2009,07,31,04,20,18.70
2009,07,31,04,21,18.60
2009,07,31,04,22,18.60
2009,07,31,04,23,18.60
2009,07,31,04,24,18.60
2009,07,31,04,25,18.60
2009,07,31,04,26,18.60
2009,07,31,04,27,18.50
2009,07,31,04,28,18.50
2009,07,31,04,29,18.50
2009,07,31,04,30,18.50
2009,07,31,04,31,18.50
2009,07,31,04,32,18.50
2009,07,31,04,33,18.50
2009,07,31,04,34,18.50
2009,07,31,04,35,18.50
2009,07,31,04,36,18.50
2009,07,31,04,37,18.50
2009,07,31,04,38,18.50
2009,07,31,04,39,18.40
2009,07,31,04,40,18.40
2009,07,31,04,41,18.40
2009,07,31,04,42,18.40
2009,07,31,04,43,18.40
2009,07,31,04,44,18.40
2009,07,31,04,45,18.30
2009,07,31,04,46,18.30
2009,07,31,04,47,18.30
2009,07,31,04,48,18.30
2009,07,31,04,49,18.30
2009,07,31,04,50,18.30
2009,07,31,04,51,18.20
2009,07,31,04,52,18.20
2009,07,31,04,53,18.20
2009,07,31,04,54,18.20
2009,07,31,04,55,18.20
2009,07,31,04,56,18.20
2009,07,31,04,57,18.20
2009,07,31,04,58,18.10
2009,07,31,04,59,18.10
2009,07,31,05,00,18.10
2009,07,31,05,01,18.10
2009,07,31,05,02,18.00
2009,07,31,05,03,18.00
2009,07,31,05,04,18.00
2009,07,31,05,05,18.00
2009,07,31,05,06,17.90
2009,07,31,05,07,17.90
2009,07,31,05,08,17.90
2009,07,31,05,09,17.90
2009,07,31,05,10,17.80
2009,07,31,05,11,17.80
2009,07,31,05,12,17.80
2009,07,31,05,13,17.80
2009,07,31,05,14,17.80
2009,07,31,05,15,17.80
2009,07,31,05,16,17.70
2009,07,31,05,17,17.70
2009,07,31,05,18,17.70
2009,07,31,05,19,17.70
2009,07,31,05,20,17.70
2009,07,31,05,21,17.70
2009,07,31,05,22,17.70
2009,07,31,05,23,17.70
2009,07,31,05,24,17.70
2009,07,31,05,25,17.70
2009,07,31,05,26,17.70
2009,07,31,05,27,17.70
2009,07,31,05,28,17.60
2009,07,31,05,29,17.60
2009,07,31,05,30,17.60
2009,07,31,05,31,17.60
2009,07,31,05,32,17.70
2009,07,31,05,33,17.70
2009,07,31,05,34,17.70
2009,07,31,05,35,17.70
2009,07,31,05,36,17.70
2009,07,31,05,37,17.70
2009,07,31,05,38,17.70
2009,07,31,05,39,17.70
2009,07,31,05,40,17.70
2009,07,31,05,41,17.70
2009,07,31,05,42,17.70
2009,07,31,05,43,17.70
2009,07,31,05,44,17.70
2009,07,31,05,45,17.70
2009,07,31,05,46,17.60
2009,07,31,05,47,17.60
2009,07,31,05,48,17.60
2009,07,31,05,49,17.60
2009,07,31,05,50,17.60
2009,07,31,05,51,17.60
2009,07,31,05,52,17.60
2009,07,31,05,53,17.60
2009,07,31,05,54,17.60
2009,07,31,05,55,17.60
2009,07,31,05,56,17.50
2009,07,31,05,57,17.50
2009,07,31,05,58,17.50
2009,07,31,05,59,17.40
2009,07,31,06,00,17.40
2009,07,31,06,01,17.40
2009,07,31,06,02,17.40
2009,07,31,06,03,17.40
2009,07,31,06,04,17.40
2009,07,31,06,05,17.30
2009,07,31,06,06,17.30
2009,07,31,06,07,17.30
2009,07,31,06,08,17.30
2009,07,31,06,09,17.30
2009,07,31,06,10,17.30
2009,07,31,06,11,17.30
2009,07,31,06,12,17.20
2009,07,31,06,13,17.20
2009,07,31,06,14,17.20
2009,07,31,06,15,17.20
2009,07,31,06,16,17.20
2009,07,31,06,17,17.20
2009,07,31,06,18,17.20
2009,07,31,06,19,17.20
2009,07,31,06,20,17.20
2009,07,31,06,21,17.20
2009,07,31,06,22,17.20
2009,07,31,06,23,17.20
2009,07,31,06,24,17.20
2009,07,31,06,25,17.20
2009,07,31,06,26,17.20
2009,07,31,06,27,17.20
2009,07,31,06,28,17.20
2009,07,31,06,29,17.20
2009,07,31,06,30,17.20
2009,07,31,06,31,17.20
2009,07,31,06,32,17.20
2009,07,31,06,33,17.20
2009,07,31,06,34,17.30
2009,07,31,06,35,17.30
2009,07,31,06,36,17.30
2009,07,31,06,37,17.30
2009,07,31,06,38,17.30
2009,07,31,06,39,17.40
2009,07,31,06,40,17.40
2009,07,31,06,41,17.40
2009,07,31,06,42,17.40
2009,07,31,06,43,17.40
2009,07,31,06,44,17.50
2009,07,31,06,45,17.50
2009,07,31,06,46,17.50
2009,07,31,06,47,17.50
2009,07,31,06,48,17.50
2009,07,31,06,49,17.50
2009,07,31,06,50,17.50
2009,07,31,06,51,17.50
2009,07,31,06,52,17.50
2009,07,31,06,53,17.40
2009,07,31,06,54,17.40
2009,07,31,06,55,17.40
2009,07,31,06,56,17.40
2009,07,31,06,57,17.40
2009,07,31,06,58,17.40
2009,07,31,06,59,17.50
2009,07,31,07,00,17.50
2009,07,31,07,01,17.50
2009,07,31,07,02,17.50
2009,07,31,07,03,17.50
2009,07,31,07,04,17.50
2009,07,31,07,05,17.50
2009,07,31,07,06,17.50
2009,07,31,07,07,17.50
2009,07,31,07,08,17.50
2009,07,31,07,09,17.60
2009,07,31,07,10,17.60
2009,07,31,07,11,17.60
2009,07,31,07,12,17.60
2009,07,31,07,13,17.60
2009,07,31,07,14,17.70
2009,07,31,07,15,17.70
2009,07,31,07,16,17.70
2009,07,31,07,17,17.80
2009,07,31,07,18,17.80
2009,07,31,07,19,17.80
2009,07,31,07,20,17.80
2009,07,31,07,21,17.90
2009,07,31,07,22,17.90
2009,07,31,07,23,17.90
2009,07,31,07,24,17.90
2009,07,31,07,25,17.90
2009,07,31,07,26,17.90
2009,07,31,07,27,18.00
2009,07,31,07,28,18.00
2009,07,31,07,29,18.00
2009,07,31,07,30,18.00
2009,07,31,07,31,18.10
2009,07,31,07,32,18.10
2009,07,31,07,33,18.10
2009,07,31,07,34,18.10
2009,07,31,07,35,18.20
2009,07,31,07,36,18.20
2009,07,31,07,37,18.20
2009,07,31,07,38,18.30
2009,07,31,07,39,18.30
2009,07,31,07,40,18.30
2009,07,31,07,41,18.30
2009,07,31,07,42,18.30
2009,07,31,07,43,18.30
2009,07,31,07,44,18.30
2009,07,31,07,45,18.40
2009,07,31,07,46,18.40
2009,07,31,07,47,18.40
2009,07,31,07,48,18.40
2009,07,31,07,49,18.40
2009,07,31,07,50,18.50
2009,07,31,07,51,18.50
2009,07,31,07,52,18.50
2009,07,31,07,53,18.60
2009,07,31,07,54,18.60
2009,07,31,07,55,18.70
2009,07,31,07,56,18.70
2009,07,31,07,57,18.70
2009,07,31,07,58,18.70
2009,07,31,07,59,18.80
2009,07,31,08,00,18.80
2009,07,31,08,01,18.90
2009,07,31,08,02,19.00
2009,07,31,08,03,19.00
2009,07,31,08,04,19.10
2009,07,31,08,05,19.20
2009,07,31,08,06,19.30
2009,07,31,08,07,19.40
2009,07,31,08,08,19.50
2009,07,31,08,09,19.60
2009,07,31,08,10,19.70
2009,07,31,08,11,19.80
2009,07,31,08,12,19.90
2009,07,31,08,13,20.00
2009,07,31,08,14,20.10
2009,07,31,08,15,20.30
2009,07,31,08,16,20.40
2009,07,31,08,17,20.50
2009,07,31,08,18,20.50
2009,07,31,08,19,20.60
2009,07,31,08,20,20.80
2009,07,31,08,21,20.90
2009,07,31,08,22,20.90
2009,07,31,08,23,21.00
2009,07,31,08,24,21.00
2009,07,31,08,25,21.00
2009,07,31,08,26,21.00
2009,07,31,08,27,21.10
2009,07,31,08,28,21.00
2009,07,31,08,29,21.00
2009,07,31,08,30,21.00
2009,07,31,08,31,21.00
2009,07,31,08,32,21.00
2009,07,31,08,33,21.10
2009,07,31,08,34,21.10
2009,07,31,08,35,21.10
2009,07,31,08,36,21.20
2009,07,31,08,37,21.30
2009,07,31,08,38,21.40
2009,07,31,08,39,21.50
2009,07,31,08,40,21.60
2009,07,31,08,41,21.60
2009,07,31,08,42,21.60
2009,07,31,08,43,21.60
2009,07,31,08,44,21.70
2009,07,31,08,45,21.70
2009,07,31,08,46,21.70
2009,07,31,08,47,21.70
2009,07,31,08,48,21.70
2009,07,31,08,49,21.70
2009,07,31,08,50,21.60
2009,07,31,08,51,21.50
2009,07,31,08,52,21.50
2009,07,31,08,53,21.40
2009,07,31,08,54,21.40
2009,07,31,08,55,21.30
2009,07,31,08,56,21.30
2009,07,31,08,57,21.20
2009,07,31,08,58,21.30
2009,07,31,08,59,21.30
2009,07,31,09,00,21.30
2009,07,31,09,01,21.30
2009,07,31,09,02,21.30
2009,07,31,09,03,21.30
2009,07,31,09,04,21.30
2009,07,31,09,05,21.40
2009,07,31,09,06,21.50
2009,07,31,09,07,21.60
2009,07,31,09,08,21.70
2009,07,31,09,09,21.80
2009,07,31,09,10,21.80
2009,07,31,09,11,21.90
2009,07,31,09,12,22.00
2009,07,31,09,13,22.00
2009,07,31,09,14,22.10
2009,07,31,09,15,22.10
2009,07,31,09,16,22.10
2009,07,31,09,17,22.00
2009,07,31,09,18,22.00
2009,07,31,09,19,22.00
2009,07,31,09,20,22.10
2009,07,31,09,21,22.10
2009,07,31,09,22,22.10
2009,07,31,09,23,22.30
2009,07,31,09,24,22.30
2009,07,31,09,25,22.40
2009,07,31,09,26,22.50
2009,07,31,09,27,22.60
2009,07,31,09,28,22.80
2009,07,31,09,29,22.80
2009,07,31,09,30,22.90
2009,07,31,09,31,22.90
2009,07,31,09,32,22.90
2009,07,31,09,33,22.90
2009,07,31,09,34,23.00
2009,07,31,09,35,23.00
2009,07,31,09,36,23.10
2009,07,31,09,37,23.20
2009,07,31,09,38,23.10
2009,07,31,09,39,23.20
2009,07,31,09,40,23.20
2009,07,31,09,41,23.20
2009,07,31,09,42,23.20
2009,07,31,09,43,23.30
2009,07,31,09,44,23.30
2009,07,31,09,45,23.30
2009,07,31,09,46,23.30
2009,07,31,09,47,23.40
2009,07,31,09,48,23.40
2009,07,31,09,49,23.50
2009,07,31,09,50,23.50
2009,07,31,09,51,23.50
2009,07,31,09,52,23.50
2009,07,31,09,53,23.60
2009,07,31,09,54,23.60
2009,07,31,09,55,23.70
2009,07,31,09,56,23.80
2009,07,31,09,57,24.00
2009,07,31,09,58,24.10
2009,07,31,09,59,24.20
2009,07,31,10,00,24.20
2009,07,31,10,01,24.20
2009,07,31,10,02,24.20
2009,07,31,10,03,24.10
2009,07,31,10,04,23.90
2009,07,31,10,05,23.80
2009,07,31,10,06,23.70
2009,07,31,10,07,23.60
2009,07,31,10,08,23.60
2009,07,31,10,09,23.60
2009,07,31,10,10,23.60
2009,07,31,10,11,23.60
2009,07,31,10,12,23.60
2009,07,31,10,13,23.60
2009,07,31,10,14,23.70
2009,07,31,10,15,23.60
2009,07,31,10,16,23.60
2009,07,31,10,17,23.50
2009,07,31,10,18,23.40
2009,07,31,10,19,23.30
2009,07,31,10,20,23.40
2009,07,31,10,21,23.30
2009,07,31,10,22,23.10
2009,07,31,10,23,23.00
2009,07,31,10,24,22.90
2009,07,31,10,25,22.80
2009,07,31,10,26,22.70
2009,07,31,10,27,22.60
2009,07,31,10,28,22.60
2009,07,31,10,29,22.70
2009,07,31,10,30,22.70
2009,07,31,10,31,22.60
2009,07,31,10,32,22.60
2009,07,31,10,33,22.60
2009,07,31,10,34,22.60
2009,07,31,10,35,22.60
2009,07,31,10,36,22.60
2009,07,31,10,37,22.70
2009,07,31,10,38,22.70
2009,07,31,10,39,22.70
2009,07,31,10,40,22.70
2009,07,31,10,41,22.80
2009,07,31,10,42,22.80
2009,07,31,10,43,22.80
2009,07,31,10,44,22.80
2009,07,31,10,45,22.80
2009,07,31,10,46,22.80
2009,07,31,10,47,22.80
2009,07,31,10,48,22.70
2009,07,31,10,49,22.70
2009,07,31,10,50,22.80
2009,07,31,10,51,22.80
2009,07,31,10,52,22.90
2009,07,31,10,53,22.90
2009,07,31,10,54,22.90
2009,07,31,10,55,22.90
2009,07,31,10,56,22.90
2009,07,31,10,57,22.90
2009,07,31,10,58,22.80
2009,07,31,10,59,22.80
2009,07,31,11,00,22.80
2009,07,31,11,01,22.90
2009,07,31,11,02,22.90
2009,07,31,11,03,22.90
2009,07,31,11,04,22.90
2009,07,31,11,05,22.90
2009,07,31,11,06,23.00
2009,07,31,11,07,23.10
2009,07,31,11,08,23.10
2009,07,31,11,09,23.20
2009,07,31,11,10,23.20
2009,07,31,11,11,23.20
2009,07,31,11,12,23.20
2009,07,31,11,13,23.10
2009,07,31,11,14,23.10
2009,07,31,11,15,23.10
2009,07,31,11,16,23.10
2009,07,31,11,17,23.20
2009,07,31,11,18,23.30
2009,07,31,11,19,23.30
2009,07,31,11,20,23.30
2009,07,31,11,21,23.30
2009,07,31,11,22,23.30
2009,07,31,11,23,23.30
2009,07,31,11,24,23.30
2009,07,31,11,25,23.30
2009,07,31,11,26,23.40
2009,07,31,11,27,23.40
2009,07,31,11,28,23.50
2009,07,31,11,29,23.60
2009,07,31,11,30,23.70
2009,07,31,11,31,23.70
2009,07,31,11,32,23.70
2009,07,31,11,33,23.70
2009,07,31,11,34,23.70
2009,07,31,11,35,23.70
2009,07,31,11,36,23.80
2009,07,31,11,37,23.80
2009,07,31,11,38,23.80
2009,07,31,11,39,23.90
2009,07,31,11,40,23.90
2009,07,31,11,41,24.00
2009,07,31,11,42,24.00
2009,07,31,11,43,24.10
2009,07,31,11,44,24.10
2009,07,31,11,45,24.10
2009,07,31,11,46,24.20
2009,07,31,11,47,24.20
2009,07,31,11,48,24.20
2009,07,31,11,49,24.30
2009,07,31,11,50,24.30
2009,07,31,11,51,24.30
2009,07,31,11,52,24.40
2009,07,31,11,53,24.50
2009,07,31,11,54,24.50
2009,07,31,11,55,24.50
2009,07,31,11,56,24.60
2009,07,31,11,57,24.60
2009,07,31,11,58,24.70
2009,07,31,11,59,24.80
2009,07,31,12,00,24.90
2009,07,31,12,01,24.90
2009,07,31,12,02,24.80
2009,07,31,12,03,24.90
2009,07,31,12,04,24.90
2009,07,31,12,05,25.00
2009,07,31,12,06,25.10
2009,07,31,12,07,25.20
2009,07,31,12,08,25.20
2009,07,31,12,09,25.30
2009,07,31,12,10,25.30
2009,07,31,12,11,25.40
2009,07,31,12,12,25.30
2009,07,31,12,13,25.40
2009,07,31,12,14,25.40
2009,07,31,12,15,25.40
2009,07,31,12,16,25.40
2009,07,31,12,17,25.40
2009,07,31,12,18,25.40
2009,07,31,12,19,25.40
2009,07,31,12,20,25.50
2009,07,31,12,21,25.50
2009,07,31,12,22,25.50
2009,07,31,12,23,25.40
2009,07,31,12,24,25.40
2009,07,31,12,25,25.50
2009,07,31,12,26,25.50
2009,07,31,12,27,25.50
2009,07,31,12,28,25.50
2009,07,31,12,29,25.60
2009,07,31,12,30,25.70
2009,07,31,12,31,25.80
2009,07,31,12,32,25.70
2009,07,31,12,33,25.70
2009,07,31,12,34,25.70
2009,07,31,12,35,25.70
2009,07,31,12,36,25.80
2009,07,31,12,37,25.80
2009,07,31,12,38,25.80
2009,07,31,12,39,25.90
2009,07,31,12,40,25.90
2009,07,31,12,41,25.90
2009,07,31,12,42,25.80
2009,07,31,12,43,25.60
2009,07,31,12,44,25.50
2009,07,31,12,45,25.30
2009,07,31,12,46,25.30
2009,07,31,12,47,25.30
2009,07,31,12,48,25.30
2009,07,31,12,49,25.30
2009,07,31,12,50,25.30
2009,07,31,12,51,25.20
2009,07,31,12,52,25.20
2009,07,31,12,53,25.20
2009,07,31,12,54,25.30
2009,07,31,12,55,25.30
2009,07,31,12,56,25.40
2009,07,31,12,57,25.40
2009,07,31,12,58,25.50
2009,07,31,12,59,25.60
2009,07,31,13,00,25.70
2009,07,31,13,01,25.90
2009,07,31,13,02,25.90
2009,07,31,13,03,26.00
2009,07,31,13,04,26.10
2009,07,31,13,05,26.10
2009,07,31,13,06,26.00
2009,07,31,13,07,26.00
2009,07,31,13,08,25.90
2009,07,31,13,09,25.90
2009,07,31,13,10,25.80
2009,07,31,13,11,25.70
2009,07,31,13,12,25.70
2009,07,31,13,13,25.70
2009,07,31,13,14,25.70
2009,07,31,13,15,25.70
2009,07,31,13,16,25.70
2009,07,31,13,17,25.80
2009,07,31,13,18,25.80
2009,07,31,13,19,25.90
2009,07,31,13,20,25.90
2009,07,31,13,21,25.90
2009,07,31,13,22,26.00
2009,07,31,13,23,26.00
2009,07,31,13,24,26.10
2009,07,31,13,25,26.20
2009,07,31,13,26,26.20
2009,07,31,13,27,26.20
2009,07,31,13,28,26.30
2009,07,31,13,29,26.30
2009,07,31,13,30,26.30
2009,07,31,13,31,26.30
2009,07,31,13,32,26.20
2009,07,31,13,33,26.30
2009,07,31,13,34,26.40
2009,07,31,13,35,26.50
2009,07,31,13,36,26.60
2009,07,31,13,37,26.80
2009,07,31,13,38,27.00
2009,07,31,13,39,27.20
2009,07,31,13,40,27.20
2009,07,31,13,41,27.30
2009,07,31,13,42,27.20
2009,07,31,13,43,27.10
2009,07,31,13,44,26.90
2009,07,31,13,45,26.80
2009,07,31,13,46,26.80
2009,07,31,13,47,26.80
2009,07,31,13,48,26.80
2009,07,31,13,49,26.70
2009,07,31,13,50,26.80
2009,07,31,13,51,26.80
2009,07,31,13,52,26.90
2009,07,31,13,53,27.00
2009,07,31,13,54,27.20
2009,07,31,13,55,27.40
2009,07,31,13,56,27.40
2009,07,31,13,57,27.50
2009,07,31,13,58,27.50
2009,07,31,13,59,27.40
2009,07,31,14,00,27.40
2009,07,31,14,01,27.40
2009,07,31,14,02,27.30
2009,07,31,14,03,27.30
2009,07,31,14,04,27.20
2009,07,31,14,05,27.30
2009,07,31,14,06,27.30
2009,07,31,14,07,27.30
2009,07,31,14,08,27.30
2009,07,31,14,09,27.30
2009,07,31,14,10,27.40
2009,07,31,14,11,27.40
2009,07,31,14,12,27.40
2009,07,31,14,13,27.40
2009,07,31,14,14,27.40
2009,07,31,14,15,27.50
2009,07,31,14,16,27.60
2009,07,31,14,17,27.80
2009,07,31,14,18,27.80
2009,07,31,14,19,27.90
2009,07,31,14,20,27.80
2009,07,31,14,21,27.70
2009,07,31,14,22,27.60
2009,07,31,14,23,27.60
2009,07,31,14,24,27.70
2009,07,31,14,25,27.70
2009,07,31,14,26,27.80
2009,07,31,14,27,27.80
2009,07,31,14,28,27.70
2009,07,31,14,29,27.70
2009,07,31,14,30,27.80
2009,07,31,14,31,27.80
2009,07,31,14,32,27.80
2009,07,31,14,33,27.70
2009,07,31,14,34,27.70
2009,07,31,14,35,27.70
2009,07,31,14,36,27.70
2009,07,31,14,37,27.80
2009,07,31,14,38,27.80
2009,07,31,14,39,27.80
2009,07,31,14,40,27.80
2009,07,31,14,41,27.80
2009,07,31,14,42,27.80
2009,07,31,14,43,27.90
2009,07,31,14,44,27.90
2009,07,31,14,45,27.90
2009,07,31,14,46,27.90
2009,07,31,14,47,27.90
2009,07,31,14,48,28.00
2009,07,31,14,49,28.10
2009,07,31,14,50,28.10
2009,07,31,14,51,28.20
2009,07,31,14,52,28.20
2009,07,31,14,53,28.20
2009,07,31,14,54,28.20
2009,07,31,14,55,28.20
2009,07,31,14,56,28.20
2009,07,31,14,57,28.30
2009,07,31,14,58,28.40
2009,07,31,14,59,28.40
2009,07,31,15,00,28.50
2009,07,31,15,01,28.60
2009,07,31,15,02,28.60
2009,07,31,15,03,28.60
2009,07,31,15,04,28.60
2009,07,31,15,05,28.50
2009,07,31,15,06,28.50
2009,07,31,15,07,28.40
2009,07,31,15,08,28.40
2009,07,31,15,09,28.30
2009,07,31,15,10,28.40
2009,07,31,15,11,28.40
2009,07,31,15,12,28.50
2009,07,31,15,13,28.50
2009,07,31,15,14,28.50
2009,07,31,15,15,28.60
2009,07,31,15,16,28.60
2009,07,31,15,17,28.60
2009,07,31,15,18,28.70
2009,07,31,15,19,28.70
2009,07,31,15,20,28.80
2009,07,31,15,21,28.80
2009,07,31,15,22,28.90
2009,07,31,15,23,28.80
2009,07,31,15,24,28.80
2009,07,31,15,25,28.80
2009,07,31,15,26,28.80
2009,07,31,15,27,28.90
2009,07,31,15,28,28.90
2009,07,31,15,29,29.00
2009,07,31,15,30,28.90
2009,07,31,15,31,28.90
2009,07,31,15,32,28.90
2009,07,31,15,33,28.90
2009,07,31,15,34,28.90
2009,07,31,15,35,28.80
2009,07,31,15,36,28.80
2009,07,31,15,37,28.70
2009,07,31,15,38,28.70
2009,07,31,15,39,28.70
2009,07,31,15,40,28.70
2009,07,31,15,41,28.70
2009,07,31,15,42,28.70
2009,07,31,15,43,28.80
2009,07,31,15,44,29.00
2009,07,31,15,45,29.10
2009,07,31,15,46,29.30
2009,07,31,15,47,29.30
2009,07,31,15,48,29.40
2009,07,31,15,49,29.40
2009,07,31,15,50,29.40
2009,07,31,15,51,29.40
2009,07,31,15,52,29.40
2009,07,31,15,53,29.40
2009,07,31,15,54,29.40
2009,07,31,15,55,29.20
2009,07,31,15,56,29.00
2009,07,31,15,57,28.90
2009,07,31,15,58,28.80
2009,07,31,15,59,28.80
2009,07,31,16,00,28.80
2009,07,31,16,01,28.80
2009,07,31,16,02,28.80
2009,07,31,16,03,28.80
2009,07,31,16,04,28.80
2009,07,31,16,05,28.80
2009,07,31,16,06,28.70
2009,07,31,16,07,28.90
2009,07,31,16,08,28.90
2009,07,31,16,09,29.00
2009,07,31,16,10,29.10
2009,07,31,16,11,29.20
2009,07,31,16,12,29.20
2009,07,31,16,13,29.30
2009,07,31,16,14,29.40
2009,07,31,16,15,29.50
2009,07,31,16,16,29.60
2009,07,31,16,17,29.70
2009,07,31,16,18,29.80
2009,07,31,16,19,29.90
2009,07,31,16,20,29.80
2009,07,31,16,21,29.80
2009,07,31,16,22,29.80
2009,07,31,16,23,29.80
2009,07,31,16,24,29.80
2009,07,31,16,25,29.80
2009,07,31,16,26,29.80
2009,07,31,16,27,29.70
2009,07,31,16,28,29.60
2009,07,31,16,29,29.50
2009,07,31,16,30,29.50
2009,07,31,16,31,29.30
2009,07,31,16,32,29.30
2009,07,31,16,33,29.30
2009,07,31,16,34,29.30
2009,07,31,16,35,29.20
2009,07,31,16,36,29.20
2009,07,31,16,37,29.30
2009,07,31,16,38,29.30
2009,07,31,16,39,29.30
2009,07,31,16,40,29.30
2009,07,31,16,41,29.30
2009,07,31,16,42,29.30
2009,07,31,16,43,29.30
2009,07,31,16,44,29.30
2009,07,31,16,45,29.30
2009,07,31,16,46,29.30
2009,07,31,16,47,29.30
2009,07,31,16,48,29.40
2009,07,31,16,49,29.40
2009,07,31,16,50,29.50
2009,07,31,16,51,29.60
2009,07,31,16,52,29.70
2009,07,31,16,53,29.80
2009,07,31,16,54,29.80
2009,07,31,16,55,29.80
2009,07,31,16,56,29.70
2009,07,31,16,57,29.60
2009,07,31,16,58,29.60
2009,07,31,16,59,29.60
2009,07,31,17,00,29.70
2009,07,31,17,01,29.70
2009,07,31,17,02,29.80
2009,07,31,17,03,29.90
2009,07,31,17,04,30.00
2009,07,31,17,05,30.10
2009,07,31,17,06,30.10
2009,07,31,17,07,30.20
2009,07,31,17,08,30.30
2009,07,31,17,09,30.40
2009,07,31,17,10,30.50
2009,07,31,17,11,30.60
2009,07,31,17,12,30.60
2009,07,31,17,13,30.80
2009,07,31,17,14,30.80
2009,07,31,17,15,30.80
2009,07,31,17,16,31.00
2009,07,31,17,17,31.00
2009,07,31,17,18,31.00
2009,07,31,17,19,30.90