Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,07,00,00,14.50
2015,07,07,00,01,14.50
2015,07,07,00,02,14.40
2015,07,07,00,03,14.40
2015,07,07,00,04,14.40
2015,07,07,00,05,14.40
2015,07,07,00,06,14.40
2015,07,07,00,07,14.30
2015,07,07,00,08,14.30
2015,07,07,00,09,14.30
2015,07,07,00,10,14.30
2015,07,07,00,11,14.30
2015,07,07,00,12,14.30
2015,07,07,00,13,14.30
2015,07,07,00,14,14.30
2015,07,07,00,15,14.30
2015,07,07,00,16,14.30
2015,07,07,00,17,14.20
2015,07,07,00,18,14.20
2015,07,07,00,19,14.20
2015,07,07,00,20,14.20
2015,07,07,00,21,14.20
2015,07,07,00,22,14.20
2015,07,07,00,23,14.20
2015,07,07,00,24,14.20
2015,07,07,00,25,14.20
2015,07,07,00,26,14.10
2015,07,07,00,27,14.10
2015,07,07,00,28,14.10
2015,07,07,00,29,14.10
2015,07,07,00,30,14.10
2015,07,07,00,31,14.10
2015,07,07,00,32,14.10
2015,07,07,00,33,14.10
2015,07,07,00,34,14.10
2015,07,07,00,35,14.10
2015,07,07,00,36,14.10
2015,07,07,00,37,14.10
2015,07,07,00,38,14.10
2015,07,07,00,39,14.10
2015,07,07,00,40,14.10
2015,07,07,00,41,14.00
2015,07,07,00,42,14.00
2015,07,07,00,43,14.00
2015,07,07,00,44,14.00
2015,07,07,00,45,14.00
2015,07,07,00,46,13.90
2015,07,07,00,47,13.90
2015,07,07,00,48,13.90
2015,07,07,00,49,13.90
2015,07,07,00,50,13.90
2015,07,07,00,51,13.90
2015,07,07,00,52,13.90
2015,07,07,00,53,13.90
2015,07,07,00,54,13.90
2015,07,07,00,55,13.90
2015,07,07,00,56,13.90
2015,07,07,00,57,13.90
2015,07,07,00,58,13.90
2015,07,07,00,59,13.80
2015,07,07,01,00,13.80
2015,07,07,01,01,13.80
2015,07,07,01,02,13.80
2015,07,07,01,03,13.80
2015,07,07,01,04,13.80
2015,07,07,01,05,13.80
2015,07,07,01,06,13.70
2015,07,07,01,07,13.70
2015,07,07,01,08,13.70
2015,07,07,01,09,13.70
2015,07,07,01,10,13.70
2015,07,07,01,11,13.70
2015,07,07,01,12,13.70
2015,07,07,01,13,13.70
2015,07,07,01,14,13.70
2015,07,07,01,15,13.70
2015,07,07,01,16,13.70
2015,07,07,01,17,13.70
2015,07,07,01,18,13.70
2015,07,07,01,19,13.60
2015,07,07,01,20,13.60
2015,07,07,01,21,13.60
2015,07,07,01,22,13.60
2015,07,07,01,23,13.60
2015,07,07,01,24,13.60
2015,07,07,01,25,13.60
2015,07,07,01,26,13.60
2015,07,07,01,27,13.60
2015,07,07,01,28,13.60
2015,07,07,01,29,13.60
2015,07,07,01,30,13.60
2015,07,07,01,31,13.60
2015,07,07,01,32,13.50
2015,07,07,01,33,13.50
2015,07,07,01,34,13.50
2015,07,07,01,35,13.50
2015,07,07,01,36,13.50
2015,07,07,01,37,13.40
2015,07,07,01,38,13.40
2015,07,07,01,39,13.50
2015,07,07,01,40,13.50
2015,07,07,01,41,13.50
2015,07,07,01,42,13.50
2015,07,07,01,43,13.60
2015,07,07,01,44,13.60
2015,07,07,01,45,13.60
2015,07,07,01,46,13.50
2015,07,07,01,47,13.50
2015,07,07,01,48,13.50
2015,07,07,01,49,13.50
2015,07,07,01,50,13.50
2015,07,07,01,51,13.50
2015,07,07,01,52,13.50
2015,07,07,01,53,13.50
2015,07,07,01,54,13.40
2015,07,07,01,55,13.40
2015,07,07,01,56,13.40
2015,07,07,01,57,13.40
2015,07,07,01,58,13.40
2015,07,07,01,59,13.40
2015,07,07,02,00,13.40
2015,07,07,02,01,13.40
2015,07,07,02,02,13.40
2015,07,07,02,03,13.30
2015,07,07,02,04,13.30
2015,07,07,02,05,13.30
2015,07,07,02,06,13.30
2015,07,07,02,07,13.30
2015,07,07,02,08,13.30
2015,07,07,02,09,13.30
2015,07,07,02,10,13.30
2015,07,07,02,11,13.30
2015,07,07,02,12,13.30
2015,07,07,02,13,13.30
2015,07,07,02,14,13.30
2015,07,07,02,15,13.30
2015,07,07,02,16,13.30
2015,07,07,02,17,13.30
2015,07,07,02,18,13.30
2015,07,07,02,19,13.30
2015,07,07,02,20,13.20
2015,07,07,02,21,13.20
2015,07,07,02,22,13.20
2015,07,07,02,23,13.20
2015,07,07,02,24,13.20
2015,07,07,02,25,13.20
2015,07,07,02,26,13.20
2015,07,07,02,27,13.20
2015,07,07,02,28,13.20
2015,07,07,02,29,13.20
2015,07,07,02,30,13.20
2015,07,07,02,31,13.20
2015,07,07,02,32,13.20
2015,07,07,02,33,13.20
2015,07,07,02,34,13.20
2015,07,07,02,35,13.20
2015,07,07,02,36,13.20
2015,07,07,02,37,13.20
2015,07,07,02,38,13.20
2015,07,07,02,39,13.20
2015,07,07,02,40,13.20
2015,07,07,02,41,13.20
2015,07,07,02,42,13.20
2015,07,07,02,43,13.10
2015,07,07,02,44,13.10
2015,07,07,02,45,13.10
2015,07,07,02,46,13.10
2015,07,07,02,47,13.10
2015,07,07,02,48,13.10
2015,07,07,02,49,13.10
2015,07,07,02,50,13.10
2015,07,07,02,51,13.10
2015,07,07,02,52,13.10
2015,07,07,02,53,13.10
2015,07,07,02,54,13.10
2015,07,07,02,55,13.10
2015,07,07,02,56,13.20
2015,07,07,02,57,13.20
2015,07,07,02,58,13.20
2015,07,07,02,59,13.10
2015,07,07,03,00,13.10
2015,07,07,03,01,13.10
2015,07,07,03,02,13.10
2015,07,07,03,03,13.10
2015,07,07,03,04,13.10
2015,07,07,03,05,13.10
2015,07,07,03,06,13.10
2015,07,07,03,07,13.10
2015,07,07,03,08,13.10
2015,07,07,03,09,13.10
2015,07,07,03,10,13.10
2015,07,07,03,11,13.10
2015,07,07,03,12,13.10
2015,07,07,03,13,13.10
2015,07,07,03,14,13.10
2015,07,07,03,15,13.10
2015,07,07,03,16,13.10
2015,07,07,03,17,13.10
2015,07,07,03,18,13.10
2015,07,07,03,19,13.00
2015,07,07,03,20,13.00
2015,07,07,03,21,13.00
2015,07,07,03,22,13.00
2015,07,07,03,23,13.00
2015,07,07,03,24,13.00
2015,07,07,03,25,13.00
2015,07,07,03,26,13.00
2015,07,07,03,27,12.90
2015,07,07,03,28,12.90
2015,07,07,03,29,12.90
2015,07,07,03,30,12.90
2015,07,07,03,31,12.90
2015,07,07,03,32,12.90
2015,07,07,03,33,12.90
2015,07,07,03,34,12.90
2015,07,07,03,35,12.90
2015,07,07,03,36,12.90
2015,07,07,03,37,12.80
2015,07,07,03,38,12.80
2015,07,07,03,39,12.80
2015,07,07,03,40,12.80
2015,07,07,03,41,12.80
2015,07,07,03,42,12.80
2015,07,07,03,43,12.80
2015,07,07,03,44,12.80
2015,07,07,03,45,12.80
2015,07,07,03,46,12.80
2015,07,07,03,47,12.80
2015,07,07,03,48,12.70
2015,07,07,03,49,12.70
2015,07,07,03,50,12.70
2015,07,07,03,51,12.70
2015,07,07,03,52,12.70
2015,07,07,03,53,12.70
2015,07,07,03,54,12.60
2015,07,07,03,55,12.60
2015,07,07,03,56,12.70
2015,07,07,03,57,12.70
2015,07,07,03,58,12.70
2015,07,07,03,59,12.70
2015,07,07,04,00,12.70
2015,07,07,04,01,12.70
2015,07,07,04,02,12.60
2015,07,07,04,03,12.60
2015,07,07,04,04,12.60
2015,07,07,04,05,12.60
2015,07,07,04,06,12.60
2015,07,07,04,07,12.60
2015,07,07,04,08,12.70
2015,07,07,04,09,12.60
2015,07,07,04,10,12.60
2015,07,07,04,11,12.70
2015,07,07,04,12,12.60
2015,07,07,04,13,12.60
2015,07,07,04,14,12.60
2015,07,07,04,15,12.70
2015,07,07,04,16,12.70
2015,07,07,04,17,12.70
2015,07,07,04,18,12.70
2015,07,07,04,19,12.70
2015,07,07,04,20,12.70
2015,07,07,04,21,12.70
2015,07,07,04,22,12.70
2015,07,07,04,23,12.70
2015,07,07,04,24,12.70
2015,07,07,04,25,12.70
2015,07,07,04,26,12.80
2015,07,07,04,27,12.90
2015,07,07,04,28,12.90
2015,07,07,04,29,13.00
2015,07,07,04,30,13.10
2015,07,07,04,31,13.10
2015,07,07,04,32,13.10
2015,07,07,04,33,13.10
2015,07,07,04,34,13.10
2015,07,07,04,35,13.10
2015,07,07,04,36,13.10
2015,07,07,04,37,13.10
2015,07,07,04,38,13.10
2015,07,07,04,39,13.10
2015,07,07,04,40,13.10
2015,07,07,04,41,13.10
2015,07,07,04,42,13.10
2015,07,07,04,43,13.10
2015,07,07,04,44,13.10
2015,07,07,04,45,13.10
2015,07,07,04,46,13.00
2015,07,07,04,47,13.00
2015,07,07,04,48,13.00
2015,07,07,04,49,13.00
2015,07,07,04,50,13.00
2015,07,07,04,51,13.00
2015,07,07,04,52,13.00
2015,07,07,04,53,13.00
2015,07,07,04,54,13.00
2015,07,07,04,55,13.00
2015,07,07,04,56,13.00
2015,07,07,04,57,13.00
2015,07,07,04,58,13.00
2015,07,07,04,59,13.00
2015,07,07,05,00,13.00
2015,07,07,05,01,13.00
2015,07,07,05,02,13.00
2015,07,07,05,03,13.00
2015,07,07,05,04,13.00
2015,07,07,05,05,13.00
2015,07,07,05,06,13.00
2015,07,07,05,07,13.00
2015,07,07,05,08,13.00
2015,07,07,05,09,13.00
2015,07,07,05,10,13.00
2015,07,07,05,11,13.00
2015,07,07,05,12,13.00
2015,07,07,05,13,13.00
2015,07,07,05,14,13.00
2015,07,07,05,15,12.90
2015,07,07,05,16,12.90
2015,07,07,05,17,12.90
2015,07,07,05,18,12.90
2015,07,07,05,19,12.90
2015,07,07,05,20,12.90
2015,07,07,05,21,13.00
2015,07,07,05,22,13.00
2015,07,07,05,23,13.00
2015,07,07,05,24,13.00
2015,07,07,05,25,13.00
2015,07,07,05,26,13.00
2015,07,07,05,27,13.00
2015,07,07,05,28,13.00
2015,07,07,05,29,13.00
2015,07,07,05,30,13.00
2015,07,07,05,31,13.00
2015,07,07,05,32,13.00
2015,07,07,05,33,13.00
2015,07,07,05,34,13.00
2015,07,07,05,35,13.00
2015,07,07,05,36,13.00
2015,07,07,05,37,13.00
2015,07,07,05,38,13.00
2015,07,07,05,39,13.00
2015,07,07,05,40,13.00
2015,07,07,05,41,13.00
2015,07,07,05,42,13.00
2015,07,07,05,43,13.00
2015,07,07,05,44,13.00
2015,07,07,05,45,13.00
2015,07,07,05,46,13.00
2015,07,07,05,47,12.90
2015,07,07,05,48,12.90
2015,07,07,05,49,12.90
2015,07,07,05,50,12.90
2015,07,07,05,51,12.90
2015,07,07,05,52,13.00
2015,07,07,05,53,13.00
2015,07,07,05,54,13.10
2015,07,07,05,55,13.10
2015,07,07,05,56,13.20
2015,07,07,05,57,13.20
2015,07,07,05,58,13.20
2015,07,07,05,59,13.20
2015,07,07,06,00,13.20
2015,07,07,06,01,13.20
2015,07,07,06,02,13.20
2015,07,07,06,03,13.20
2015,07,07,06,04,13.20
2015,07,07,06,05,13.30
2015,07,07,06,06,13.30
2015,07,07,06,07,13.30
2015,07,07,06,08,13.30
2015,07,07,06,09,13.40
2015,07,07,06,10,13.50
2015,07,07,06,11,13.60
2015,07,07,06,12,13.70
2015,07,07,06,13,13.80
2015,07,07,06,14,13.80
2015,07,07,06,15,13.80
2015,07,07,06,16,13.90
2015,07,07,06,17,13.80
2015,07,07,06,18,13.90
2015,07,07,06,19,13.90
2015,07,07,06,20,14.00
2015,07,07,06,21,14.00
2015,07,07,06,22,14.10
2015,07,07,06,23,14.10
2015,07,07,06,24,14.20
2015,07,07,06,25,14.20
2015,07,07,06,26,14.20
2015,07,07,06,27,14.20
2015,07,07,06,28,14.20
2015,07,07,06,29,14.20
2015,07,07,06,30,14.30
2015,07,07,06,31,14.30
2015,07,07,06,32,14.30
2015,07,07,06,33,14.30
2015,07,07,06,34,14.30
2015,07,07,06,35,14.30
2015,07,07,06,36,14.40
2015,07,07,06,37,14.40
2015,07,07,06,38,14.40
2015,07,07,06,39,14.40
2015,07,07,06,40,14.40
2015,07,07,06,41,14.40
2015,07,07,06,42,14.40
2015,07,07,06,43,14.40
2015,07,07,06,44,14.40
2015,07,07,06,45,14.40
2015,07,07,06,46,14.40
2015,07,07,06,47,14.40
2015,07,07,06,48,14.50
2015,07,07,06,49,14.50
2015,07,07,06,50,14.50
2015,07,07,06,51,14.50
2015,07,07,06,52,14.50
2015,07,07,06,53,14.60
2015,07,07,06,54,14.60
2015,07,07,06,55,14.60
2015,07,07,06,56,14.60
2015,07,07,06,57,14.60
2015,07,07,06,58,14.60
2015,07,07,06,59,14.60
2015,07,07,07,00,14.70
2015,07,07,07,01,14.70
2015,07,07,07,02,14.70
2015,07,07,07,03,14.70
2015,07,07,07,04,14.70
2015,07,07,07,05,14.70
2015,07,07,07,06,14.70
2015,07,07,07,07,14.70
2015,07,07,07,08,14.80
2015,07,07,07,09,14.80
2015,07,07,07,10,14.80
2015,07,07,07,11,14.80
2015,07,07,07,12,14.80
2015,07,07,07,13,14.80
2015,07,07,07,14,14.90
2015,07,07,07,15,14.90
2015,07,07,07,16,14.90
2015,07,07,07,17,14.90
2015,07,07,07,18,14.90
2015,07,07,07,19,14.90
2015,07,07,07,20,14.90
2015,07,07,07,21,14.90
2015,07,07,07,22,14.90
2015,07,07,07,23,14.90
2015,07,07,07,24,14.90
2015,07,07,07,25,14.90
2015,07,07,07,26,14.90
2015,07,07,07,27,14.90
2015,07,07,07,28,14.90
2015,07,07,07,29,14.90
2015,07,07,07,30,14.90
2015,07,07,07,31,14.90
2015,07,07,07,32,14.90
2015,07,07,07,33,14.90
2015,07,07,07,34,14.90
2015,07,07,07,35,14.90
2015,07,07,07,36,14.90
2015,07,07,07,37,14.90
2015,07,07,07,38,14.90
2015,07,07,07,39,14.90
2015,07,07,07,40,14.90
2015,07,07,07,41,14.90
2015,07,07,07,42,14.90
2015,07,07,07,43,15.00
2015,07,07,07,44,15.00
2015,07,07,07,45,15.00
2015,07,07,07,46,15.00
2015,07,07,07,47,15.00
2015,07,07,07,48,15.10
2015,07,07,07,49,15.10
2015,07,07,07,50,15.10
2015,07,07,07,51,15.10
2015,07,07,07,52,15.10
2015,07,07,07,53,15.20
2015,07,07,07,54,15.20
2015,07,07,07,55,15.20
2015,07,07,07,56,15.20
2015,07,07,07,57,15.20
2015,07,07,07,58,15.20
2015,07,07,07,59,15.30
2015,07,07,08,00,15.30
2015,07,07,08,01,15.30
2015,07,07,08,02,15.30
2015,07,07,08,03,15.30
2015,07,07,08,04,15.40
2015,07,07,08,05,15.40
2015,07,07,08,06,15.40
2015,07,07,08,07,15.40
2015,07,07,08,08,15.40
2015,07,07,08,09,15.40
2015,07,07,08,10,15.40
2015,07,07,08,11,15.50
2015,07,07,08,12,15.50
2015,07,07,08,13,15.50
2015,07,07,08,14,15.50
2015,07,07,08,15,15.50
2015,07,07,08,16,15.50
2015,07,07,08,17,15.50
2015,07,07,08,18,15.50
2015,07,07,08,19,15.50
2015,07,07,08,20,15.50
2015,07,07,08,21,15.50
2015,07,07,08,22,15.60
2015,07,07,08,23,15.60
2015,07,07,08,24,15.50
2015,07,07,08,25,15.50
2015,07,07,08,26,15.50
2015,07,07,08,27,15.50
2015,07,07,08,28,15.50
2015,07,07,08,29,15.60
2015,07,07,08,30,15.60
2015,07,07,08,31,15.60
2015,07,07,08,32,15.60
2015,07,07,08,33,15.60
2015,07,07,08,34,15.60
2015,07,07,08,35,15.60
2015,07,07,08,36,15.60
2015,07,07,08,37,15.70
2015,07,07,08,38,15.70
2015,07,07,08,39,15.70
2015,07,07,08,40,15.70
2015,07,07,08,41,15.80
2015,07,07,08,42,15.80
2015,07,07,08,43,15.80
2015,07,07,08,44,15.80
2015,07,07,08,45,15.90
2015,07,07,08,46,15.90
2015,07,07,08,47,15.90
2015,07,07,08,48,15.90
2015,07,07,08,49,16.00
2015,07,07,08,50,16.00
2015,07,07,08,51,16.00
2015,07,07,08,52,16.10
2015,07,07,08,53,16.10
2015,07,07,08,54,16.10
2015,07,07,08,55,16.10
2015,07,07,08,56,16.10
2015,07,07,08,57,16.10
2015,07,07,08,58,16.10
2015,07,07,08,59,16.10
2015,07,07,09,00,16.10
2015,07,07,09,01,16.20
2015,07,07,09,02,16.20
2015,07,07,09,03,16.20
2015,07,07,09,04,16.30
2015,07,07,09,05,16.30
2015,07,07,09,06,16.30
2015,07,07,09,07,16.20
2015,07,07,09,08,16.20
2015,07,07,09,09,16.30
2015,07,07,09,10,16.30
2015,07,07,09,11,16.30
2015,07,07,09,12,16.40
2015,07,07,09,13,16.50
2015,07,07,09,14,16.50
2015,07,07,09,15,16.60
2015,07,07,09,16,16.70
2015,07,07,09,17,16.70
2015,07,07,09,18,16.80
2015,07,07,09,19,16.80
2015,07,07,09,20,16.70
2015,07,07,09,21,16.80
2015,07,07,09,22,16.80
2015,07,07,09,23,16.80
2015,07,07,09,24,16.80
2015,07,07,09,25,16.80
2015,07,07,09,26,16.90
2015,07,07,09,27,16.90
2015,07,07,09,28,17.00
2015,07,07,09,29,17.00
2015,07,07,09,30,17.00
2015,07,07,09,31,17.10
2015,07,07,09,32,17.10
2015,07,07,09,33,17.10
2015,07,07,09,34,17.10
2015,07,07,09,35,17.10
2015,07,07,09,36,17.10
2015,07,07,09,37,17.10
2015,07,07,09,38,17.00
2015,07,07,09,39,17.00
2015,07,07,09,40,17.00
2015,07,07,09,41,17.00
2015,07,07,09,42,17.10
2015,07,07,09,43,17.10
2015,07,07,09,44,17.10
2015,07,07,09,45,17.20
2015,07,07,09,46,17.20
2015,07,07,09,47,17.10
2015,07,07,09,48,17.20
2015,07,07,09,49,17.20
2015,07,07,09,50,17.20
2015,07,07,09,51,17.20
2015,07,07,09,52,17.20
2015,07,07,09,53,17.20
2015,07,07,09,54,17.30
2015,07,07,09,55,17.40
2015,07,07,09,56,17.50
2015,07,07,09,57,17.50
2015,07,07,09,58,17.50
2015,07,07,09,59,17.60
2015,07,07,10,00,17.60
2015,07,07,10,01,17.70
2015,07,07,10,02,17.70
2015,07,07,10,03,17.80
2015,07,07,10,04,17.80
2015,07,07,10,05,17.90
2015,07,07,10,06,17.90
2015,07,07,10,07,18.00
2015,07,07,10,08,18.00
2015,07,07,10,09,18.10
2015,07,07,10,10,18.20
2015,07,07,10,11,18.20
2015,07,07,10,12,18.20
2015,07,07,10,13,18.30
2015,07,07,10,14,18.30
2015,07,07,10,15,18.30
2015,07,07,10,16,18.40
2015,07,07,10,17,18.50
2015,07,07,10,18,18.50
2015,07,07,10,19,18.60
2015,07,07,10,20,18.60
2015,07,07,10,21,18.60
2015,07,07,10,22,18.60
2015,07,07,10,23,18.70
2015,07,07,10,24,18.70
2015,07,07,10,25,18.70
2015,07,07,10,26,18.80
2015,07,07,10,27,18.80
2015,07,07,10,28,18.90
2015,07,07,10,29,19.00
2015,07,07,10,30,19.10
2015,07,07,10,31,19.10
2015,07,07,10,32,19.00
2015,07,07,10,33,19.10
2015,07,07,10,34,19.10
2015,07,07,10,35,19.10
2015,07,07,10,36,19.20
2015,07,07,10,37,19.30
2015,07,07,10,38,19.40
2015,07,07,10,39,19.40
2015,07,07,10,40,19.40
2015,07,07,10,41,19.40
2015,07,07,10,42,19.40
2015,07,07,10,43,19.40
2015,07,07,10,44,19.40
2015,07,07,10,45,19.40
2015,07,07,10,46,19.40
2015,07,07,10,47,19.40
2015,07,07,10,48,19.40
2015,07,07,10,49,19.40
2015,07,07,10,50,19.50
2015,07,07,10,51,19.60
2015,07,07,10,52,19.60
2015,07,07,10,53,19.60
2015,07,07,10,54,19.70
2015,07,07,10,55,19.60
2015,07,07,10,56,19.60
2015,07,07,10,57,19.50
2015,07,07,10,58,19.40
2015,07,07,10,59,19.30
2015,07,07,11,00,19.20
2015,07,07,11,01,19.30
2015,07,07,11,02,19.30
2015,07,07,11,03,19.30
2015,07,07,11,04,19.30
2015,07,07,11,05,19.30
2015,07,07,11,06,19.30
2015,07,07,11,07,19.30
2015,07,07,11,08,19.30
2015,07,07,11,09,19.20
2015,07,07,11,10,19.20
2015,07,07,11,11,19.20
2015,07,07,11,12,19.20
2015,07,07,11,13,19.10
2015,07,07,11,14,19.10
2015,07,07,11,15,19.00
2015,07,07,11,16,18.90
2015,07,07,11,17,18.90
2015,07,07,11,18,19.00
2015,07,07,11,19,19.00
2015,07,07,11,20,19.10
2015,07,07,11,21,19.10
2015,07,07,11,22,19.10
2015,07,07,11,23,19.10
2015,07,07,11,24,19.00
2015,07,07,11,25,19.00
2015,07,07,11,26,19.00
2015,07,07,11,27,19.00
2015,07,07,11,28,19.00
2015,07,07,11,29,19.10
2015,07,07,11,30,19.10
2015,07,07,11,31,19.10
2015,07,07,11,32,19.00
2015,07,07,11,33,19.00
2015,07,07,11,34,19.10
2015,07,07,11,35,19.10
2015,07,07,11,36,19.10
2015,07,07,11,37,19.10
2015,07,07,11,38,19.10
2015,07,07,11,39,19.20
2015,07,07,11,40,19.10
2015,07,07,11,41,19.10
2015,07,07,11,42,19.10
2015,07,07,11,43,19.10
2015,07,07,11,44,19.10
2015,07,07,11,45,19.10
2015,07,07,11,46,19.20
2015,07,07,11,47,19.20
2015,07,07,11,48,19.20
2015,07,07,11,49,19.20
2015,07,07,11,50,19.20
2015,07,07,11,51,19.20
2015,07,07,11,52,19.30
2015,07,07,11,53,19.40
2015,07,07,11,54,19.50
2015,07,07,11,55,19.50
2015,07,07,11,56,19.50
2015,07,07,11,57,19.50
2015,07,07,11,58,19.40
2015,07,07,11,59,19.40
2015,07,07,12,00,19.40
2015,07,07,12,01,19.40
2015,07,07,12,02,19.40
2015,07,07,12,03,19.50
2015,07,07,12,04,19.50
2015,07,07,12,05,19.60
2015,07,07,12,06,19.80
2015,07,07,12,07,19.90
2015,07,07,12,08,20.00
2015,07,07,12,09,20.00
2015,07,07,12,10,20.10
2015,07,07,12,11,20.10
2015,07,07,12,12,20.20
2015,07,07,12,13,20.20
2015,07,07,12,14,20.20
2015,07,07,12,15,20.20
2015,07,07,12,16,20.30
2015,07,07,12,17,20.30
2015,07,07,12,18,20.30
2015,07,07,12,19,20.30
2015,07,07,12,20,20.40
2015,07,07,12,21,20.30
2015,07,07,12,22,20.30
2015,07,07,12,23,20.30
2015,07,07,12,24,20.30
2015,07,07,12,25,20.40
2015,07,07,12,26,20.40
2015,07,07,12,27,20.50
2015,07,07,12,28,20.60
2015,07,07,12,29,20.60
2015,07,07,12,30,20.60
2015,07,07,12,31,20.50
2015,07,07,12,32,20.60
2015,07,07,12,33,20.60
2015,07,07,12,34,20.60
2015,07,07,12,35,20.70
2015,07,07,12,36,20.70
2015,07,07,12,37,20.80
2015,07,07,12,38,20.80
2015,07,07,12,39,20.80
2015,07,07,12,40,20.80
2015,07,07,12,41,20.90
2015,07,07,12,42,20.90
2015,07,07,12,43,20.90
2015,07,07,12,44,21.00
2015,07,07,12,45,21.00
2015,07,07,12,46,20.90
2015,07,07,12,47,20.90
2015,07,07,12,48,20.90
2015,07,07,12,49,20.80
2015,07,07,12,50,20.80
2015,07,07,12,51,20.80
2015,07,07,12,52,20.80
2015,07,07,12,53,20.80
2015,07,07,12,54,20.80
2015,07,07,12,55,20.80
2015,07,07,12,56,20.70
2015,07,07,12,57,20.70
2015,07,07,12,58,20.70
2015,07,07,12,59,20.70
2015,07,07,13,00,20.80
2015,07,07,13,01,20.80
2015,07,07,13,02,20.70
2015,07,07,13,03,20.70
2015,07,07,13,04,20.70
2015,07,07,13,05,20.80
2015,07,07,13,06,20.80
2015,07,07,13,07,20.80
2015,07,07,13,08,20.80
2015,07,07,13,09,20.80
2015,07,07,13,10,20.90
2015,07,07,13,11,21.00
2015,07,07,13,12,21.00
2015,07,07,13,13,21.10
2015,07,07,13,14,21.10
2015,07,07,13,15,21.10
2015,07,07,13,16,21.10
2015,07,07,13,17,21.20
2015,07,07,13,18,21.20
2015,07,07,13,19,21.30
2015,07,07,13,20,21.30
2015,07,07,13,21,21.30
2015,07,07,13,22,21.30
2015,07,07,13,23,21.30
2015,07,07,13,24,21.40
2015,07,07,13,25,21.40
2015,07,07,13,26,21.50
2015,07,07,13,27,21.60
2015,07,07,13,28,21.60
2015,07,07,13,29,21.50
2015,07,07,13,30,21.40
2015,07,07,13,31,21.30
2015,07,07,13,32,21.30
2015,07,07,13,33,21.30
2015,07,07,13,34,21.30
2015,07,07,13,35,21.30
2015,07,07,13,36,21.30
2015,07,07,13,37,21.40
2015,07,07,13,38,21.40
2015,07,07,13,39,21.40
2015,07,07,13,40,21.50
2015,07,07,13,41,21.50
2015,07,07,13,42,21.40
2015,07,07,13,43,21.40
2015,07,07,13,44,21.40
2015,07,07,13,45,21.40
2015,07,07,13,46,21.40
2015,07,07,13,47,21.40
2015,07,07,13,48,21.30
2015,07,07,13,49,21.30
2015,07,07,13,50,21.30
2015,07,07,13,51,21.30
2015,07,07,13,52,21.40
2015,07,07,13,53,21.50
2015,07,07,13,54,21.60
2015,07,07,13,55,21.60
2015,07,07,13,56,21.70
2015,07,07,13,57,21.70
2015,07,07,13,58,21.70
2015,07,07,13,59,21.80
2015,07,07,14,00,21.80
2015,07,07,14,01,21.90
2015,07,07,14,02,21.90
2015,07,07,14,03,21.80
2015,07,07,14,04,21.80
2015,07,07,14,05,21.70
2015,07,07,14,06,21.70
2015,07,07,14,07,21.60
2015,07,07,14,08,21.60
2015,07,07,14,09,21.60
2015,07,07,14,10,21.60
2015,07,07,14,11,21.70
2015,07,07,14,12,21.70
2015,07,07,14,13,21.60
2015,07,07,14,14,21.60
2015,07,07,14,15,21.70
2015,07,07,14,16,21.70
2015,07,07,14,17,21.80
2015,07,07,14,18,21.80
2015,07,07,14,19,21.80
2015,07,07,14,20,21.80
2015,07,07,14,21,21.80
2015,07,07,14,22,21.80
2015,07,07,14,23,21.80
2015,07,07,14,24,21.80
2015,07,07,14,25,21.80
2015,07,07,14,26,21.80
2015,07,07,14,27,21.80
2015,07,07,14,28,21.80
2015,07,07,14,29,21.90
2015,07,07,14,30,22.00
2015,07,07,14,31,22.10
2015,07,07,14,32,22.20
2015,07,07,14,33,22.20
2015,07,07,14,34,22.20
2015,07,07,14,35,22.20
2015,07,07,14,36,22.30
2015,07,07,14,37,22.20
2015,07,07,14,38,22.20
2015,07,07,14,39,22.20
2015,07,07,14,40,22.20
2015,07,07,14,41,22.20
2015,07,07,14,42,22.20
2015,07,07,14,43,22.20
2015,07,07,14,44,22.30
2015,07,07,14,45,22.30
2015,07,07,14,46,22.20
2015,07,07,14,47,22.20
2015,07,07,14,48,22.20
2015,07,07,14,49,22.20
2015,07,07,14,50,22.20
2015,07,07,14,51,22.20
2015,07,07,14,52,22.20
2015,07,07,14,53,22.10
2015,07,07,14,54,22.20
2015,07,07,14,55,22.10
2015,07,07,14,56,22.20
2015,07,07,14,57,22.20
2015,07,07,14,58,22.30
2015,07,07,14,59,22.30
2015,07,07,15,00,22.30
2015,07,07,15,01,22.30
2015,07,07,15,02,22.40
2015,07,07,15,03,22.40
2015,07,07,15,04,22.50
2015,07,07,15,05,22.40
2015,07,07,15,06,22.40
2015,07,07,15,07,22.40
2015,07,07,15,08,22.30
2015,07,07,15,09,22.30
2015,07,07,15,10,22.20
2015,07,07,15,11,22.20
2015,07,07,15,12,22.20
2015,07,07,15,13,22.20
2015,07,07,15,14,22.40
2015,07,07,15,15,22.50
2015,07,07,15,16,22.70
2015,07,07,15,17,22.80
2015,07,07,15,18,22.90
2015,07,07,15,19,22.90
2015,07,07,15,20,22.90
2015,07,07,15,21,22.90
2015,07,07,15,22,22.80
2015,07,07,15,23,22.70
2015,07,07,15,24,22.70
2015,07,07,15,25,22.70
2015,07,07,15,26,22.70
2015,07,07,15,27,22.80
2015,07,07,15,28,22.80
2015,07,07,15,29,22.70
2015,07,07,15,30,22.70
2015,07,07,15,31,22.70
2015,07,07,15,32,22.70
2015,07,07,15,33,22.70
2015,07,07,15,34,22.70
2015,07,07,15,35,22.60
2015,07,07,15,36,22.60
2015,07,07,15,37,22.50
2015,07,07,15,38,22.40
2015,07,07,15,39,22.50
2015,07,07,15,40,22.60
2015,07,07,15,41,22.70
2015,07,07,15,42,22.90
2015,07,07,15,43,22.90
2015,07,07,15,44,22.90
2015,07,07,15,45,22.70
2015,07,07,15,46,22.70
2015,07,07,15,47,22.70
2015,07,07,15,48,22.80
2015,07,07,15,49,22.80
2015,07,07,15,50,22.90
2015,07,07,15,51,22.90
2015,07,07,15,52,22.90
2015,07,07,15,53,23.00
2015,07,07,15,54,23.00
2015,07,07,15,55,23.10
2015,07,07,15,56,23.20
2015,07,07,15,57,23.20
2015,07,07,15,58,23.10
2015,07,07,15,59,23.10
2015,07,07,16,00,23.00
2015,07,07,16,01,22.90
2015,07,07,16,02,22.80
2015,07,07,16,03,22.80
2015,07,07,16,04,22.70
2015,07,07,16,05,22.70
2015,07,07,16,06,22.60
2015,07,07,16,07,22.50
2015,07,07,16,08,22.40
2015,07,07,16,09,22.40
2015,07,07,16,10,22.50
2015,07,07,16,11,22.60
2015,07,07,16,12,22.60
2015,07,07,16,13,22.60
2015,07,07,16,14,22.60
2015,07,07,16,15,22.60
2015,07,07,16,16,22.60
2015,07,07,16,17,22.60
2015,07,07,16,18,22.60
2015,07,07,16,19,22.50
2015,07,07,16,20,22.60
2015,07,07,16,21,22.60
2015,07,07,16,22,22.60
2015,07,07,16,23,22.60
2015,07,07,16,24,22.60
2015,07,07,16,25,22.60
2015,07,07,16,26,22.70
2015,07,07,16,27,22.70
2015,07,07,16,28,22.70
2015,07,07,16,29,22.70
2015,07,07,16,30,22.70
2015,07,07,16,31,22.70
2015,07,07,16,32,22.70
2015,07,07,16,33,22.70
2015,07,07,16,34,22.70
2015,07,07,16,35,22.70
2015,07,07,16,36,22.70
2015,07,07,16,37,22.70
2015,07,07,16,38,22.70
2015,07,07,16,39,22.80
2015,07,07,16,40,22.80
2015,07,07,16,41,22.80
2015,07,07,16,42,22.80
2015,07,07,16,43,22.80
2015,07,07,16,44,22.80
2015,07,07,16,45,22.90
2015,07,07,16,46,22.90
2015,07,07,16,47,22.90
2015,07,07,16,48,22.90
2015,07,07,16,49,22.90
2015,07,07,16,50,22.90
2015,07,07,16,51,22.90
2015,07,07,16,52,22.90
2015,07,07,16,53,22.90
2015,07,07,16,54,22.90
2015,07,07,16,55,22.90
2015,07,07,16,56,23.00
2015,07,07,16,57,23.10
2015,07,07,16,58,23.20
2015,07,07,16,59,23.20
2015,07,07,17,00,23.20
2015,07,07,17,01,23.20
2015,07,07,17,02,23.20
2015,07,07,17,03,23.20
2015,07,07,17,04,23.20
2015,07,07,17,05,23.30
2015,07,07,17,06,23.30
2015,07,07,17,07,23.40
2015,07,07,17,08,23.40
2015,07,07,17,09,23.50
2015,07,07,17,10,23.60
2015,07,07,17,11,23.60
2015,07,07,17,12,23.70
2015,07,07,17,13,23.70
2015,07,07,17,14,23.80
2015,07,07,17,15,23.80
2015,07,07,17,16,23.90
2015,07,07,17,17,23.90
2015,07,07,17,18,24.00
2015,07,07,17,19,24.10