Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2015,04,27,00,00,0.50
2015,04,27,00,01,0.00
2015,04,27,00,02,0.50
2015,04,27,00,03,0.60
2015,04,27,00,04,0.80
2015,04,27,00,05,0.10
2015,04,27,00,06,0.00
2015,04,27,00,07,1.10
2015,04,27,00,08,1.40
2015,04,27,00,09,2.30
2015,04,27,00,10,1.70
2015,04,27,00,11,0.10
2015,04,27,00,12,0.80
2015,04,27,00,13,0.40
2015,04,27,00,14,0.90
2015,04,27,00,15,0.10
2015,04,27,00,16,0.30
2015,04,27,00,17,1.20
2015,04,27,00,18,0.00
2015,04,27,00,19,0.00
2015,04,27,00,20,0.00
2015,04,27,00,21,0.00
2015,04,27,00,22,0.00
2015,04,27,00,23,0.00
2015,04,27,00,24,0.00
2015,04,27,00,25,0.50
2015,04,27,00,26,1.60
2015,04,27,00,27,0.40
2015,04,27,00,28,0.10
2015,04,27,00,29,0.40
2015,04,27,00,30,0.00
2015,04,27,00,31,0.00
2015,04,27,00,32,0.00
2015,04,27,00,33,0.00
2015,04,27,00,34,0.00
2015,04,27,00,35,0.00
2015,04,27,00,36,0.00
2015,04,27,00,37,0.00
2015,04,27,00,38,0.00
2015,04,27,00,39,0.00
2015,04,27,00,40,0.00
2015,04,27,00,41,0.00
2015,04,27,00,42,0.20
2015,04,27,00,43,0.80
2015,04,27,00,44,0.00
2015,04,27,00,45,0.00
2015,04,27,00,46,0.00
2015,04,27,00,47,0.00
2015,04,27,00,48,0.00
2015,04,27,00,49,0.00
2015,04,27,00,50,0.00
2015,04,27,00,51,0.00
2015,04,27,00,52,0.00
2015,04,27,00,53,2.60
2015,04,27,00,54,1.20
2015,04,27,00,55,0.00
2015,04,27,00,56,0.00
2015,04,27,00,57,0.00
2015,04,27,00,58,0.00
2015,04,27,00,59,0.90
2015,04,27,01,00,0.70
2015,04,27,01,01,0.10
2015,04,27,01,02,0.30
2015,04,27,01,03,0.60
2015,04,27,01,04,0.30
2015,04,27,01,05,0.10
2015,04,27,01,06,0.10
2015,04,27,01,07,0.20
2015,04,27,01,08,1.50
2015,04,27,01,09,2.50
2015,04,27,01,10,2.90
2015,04,27,01,11,3.30
2015,04,27,01,12,2.30
2015,04,27,01,13,1.00
2015,04,27,01,14,1.50
2015,04,27,01,15,0.80
2015,04,27,01,16,0.80
2015,04,27,01,17,0.40
2015,04,27,01,18,0.20
2015,04,27,01,19,0.40
2015,04,27,01,20,0.00
2015,04,27,01,21,1.50
2015,04,27,01,22,2.50
2015,04,27,01,23,0.60
2015,04,27,01,24,0.10
2015,04,27,01,25,1.30
2015,04,27,01,26,2.90
2015,04,27,01,27,1.40
2015,04,27,01,28,1.40
2015,04,27,01,29,0.40
2015,04,27,01,30,0.00
2015,04,27,01,31,2.40
2015,04,27,01,32,1.40
2015,04,27,01,33,2.60
2015,04,27,01,34,1.50
2015,04,27,01,35,0.80
2015,04,27,01,36,4.80
2015,04,27,01,37,2.60
2015,04,27,01,38,1.30
2015,04,27,01,39,1.00
2015,04,27,01,40,3.50
2015,04,27,01,41,1.30
2015,04,27,01,42,0.10
2015,04,27,01,43,1.00
2015,04,27,01,44,0.10
2015,04,27,01,45,3.20
2015,04,27,01,46,2.40
2015,04,27,01,47,0.20
2015,04,27,01,48,2.40
2015,04,27,01,49,0.90
2015,04,27,01,50,1.90
2015,04,27,01,51,0.80
2015,04,27,01,52,1.20
2015,04,27,01,53,3.50
2015,04,27,01,54,1.30
2015,04,27,01,55,0.20
2015,04,27,01,56,1.00
2015,04,27,01,57,0.80
2015,04,27,01,58,0.20
2015,04,27,01,59,0.00
2015,04,27,02,00,0.60
2015,04,27,02,01,1.90
2015,04,27,02,02,1.40
2015,04,27,02,03,1.90
2015,04,27,02,04,2.40
2015,04,27,02,05,1.20
2015,04,27,02,06,0.50
2015,04,27,02,07,2.80
2015,04,27,02,08,5.10
2015,04,27,02,09,1.50
2015,04,27,02,10,0.90
2015,04,27,02,11,2.00
2015,04,27,02,12,2.20
2015,04,27,02,13,1.10
2015,04,27,02,14,2.30
2015,04,27,02,15,2.20
2015,04,27,02,16,2.60
2015,04,27,02,17,0.60
2015,04,27,02,18,1.40
2015,04,27,02,19,2.40
2015,04,27,02,20,0.60
2015,04,27,02,21,1.00
2015,04,27,02,22,1.40
2015,04,27,02,23,0.40
2015,04,27,02,24,1.30
2015,04,27,02,25,0.60
2015,04,27,02,26,1.80
2015,04,27,02,27,1.10
2015,04,27,02,28,2.50
2015,04,27,02,29,1.30
2015,04,27,02,30,0.50
2015,04,27,02,31,2.80
2015,04,27,02,32,2.80
2015,04,27,02,33,0.00
2015,04,27,02,34,0.40
2015,04,27,02,35,2.30
2015,04,27,02,36,3.00
2015,04,27,02,37,2.30
2015,04,27,02,38,1.90
2015,04,27,02,39,1.00
2015,04,27,02,40,1.60
2015,04,27,02,41,2.00
2015,04,27,02,42,1.90
2015,04,27,02,43,2.30
2015,04,27,02,44,2.10
2015,04,27,02,45,0.90
2015,04,27,02,46,0.20
2015,04,27,02,47,2.50
2015,04,27,02,48,2.60
2015,04,27,02,49,3.00
2015,04,27,02,50,3.70
2015,04,27,02,51,4.40
2015,04,27,02,52,2.00
2015,04,27,02,53,3.90
2015,04,27,02,54,0.90
2015,04,27,02,55,0.20
2015,04,27,02,56,1.80
2015,04,27,02,57,3.00
2015,04,27,02,58,3.40
2015,04,27,02,59,0.10
2015,04,27,03,00,2.40
2015,04,27,03,01,0.30
2015,04,27,03,02,0.00
2015,04,27,03,03,0.20
2015,04,27,03,04,1.20
2015,04,27,03,05,0.50
2015,04,27,03,06,0.70
2015,04,27,03,07,3.40
2015,04,27,03,08,1.70
2015,04,27,03,09,1.40
2015,04,27,03,10,0.20
2015,04,27,03,11,0.00
2015,04,27,03,12,0.50
2015,04,27,03,13,1.40
2015,04,27,03,14,1.10
2015,04,27,03,15,0.50
2015,04,27,03,16,0.20
2015,04,27,03,17,0.80
2015,04,27,03,18,0.30
2015,04,27,03,19,0.00
2015,04,27,03,20,0.00
2015,04,27,03,21,0.00
2015,04,27,03,22,0.00
2015,04,27,03,23,0.00
2015,04,27,03,24,0.20
2015,04,27,03,25,0.50
2015,04,27,03,26,0.70
2015,04,27,03,27,0.00
2015,04,27,03,28,0.00
2015,04,27,03,29,0.60
2015,04,27,03,30,0.10
2015,04,27,03,31,0.20
2015,04,27,03,32,0.20
2015,04,27,03,33,0.00
2015,04,27,03,34,0.00
2015,04,27,03,35,0.20
2015,04,27,03,36,0.00
2015,04,27,03,37,0.00
2015,04,27,03,38,0.00
2015,04,27,03,39,0.60
2015,04,27,03,40,0.60
2015,04,27,03,41,0.80
2015,04,27,03,42,0.80
2015,04,27,03,43,1.00
2015,04,27,03,44,2.20
2015,04,27,03,45,0.20
2015,04,27,03,46,0.10
2015,04,27,03,47,0.00
2015,04,27,03,48,0.00
2015,04,27,03,49,0.00
2015,04,27,03,50,0.10
2015,04,27,03,51,0.00
2015,04,27,03,52,0.20
2015,04,27,03,53,0.50
2015,04,27,03,54,1.50
2015,04,27,03,55,0.70
2015,04,27,03,56,2.10
2015,04,27,03,57,0.90
2015,04,27,03,58,0.20
2015,04,27,03,59,0.00
2015,04,27,04,00,0.30
2015,04,27,04,01,1.10
2015,04,27,04,02,0.30
2015,04,27,04,03,2.20
2015,04,27,04,04,4.80
2015,04,27,04,05,4.80
2015,04,27,04,06,4.80
2015,04,27,04,07,3.20
2015,04,27,04,08,2.00
2015,04,27,04,09,0.10
2015,04,27,04,10,1.50
2015,04,27,04,11,1.60
2015,04,27,04,12,0.50
2015,04,27,04,13,0.00
2015,04,27,04,14,0.00
2015,04,27,04,15,0.00
2015,04,27,04,16,0.20
2015,04,27,04,17,1.50
2015,04,27,04,18,0.40
2015,04,27,04,19,1.40
2015,04,27,04,20,0.00
2015,04,27,04,21,0.70
2015,04,27,04,22,0.00
2015,04,27,04,23,0.00
2015,04,27,04,24,1.00
2015,04,27,04,25,1.80
2015,04,27,04,26,2.70
2015,04,27,04,27,1.30
2015,04,27,04,28,2.10
2015,04,27,04,29,3.10
2015,04,27,04,30,0.10
2015,04,27,04,31,1.00
2015,04,27,04,32,0.90
2015,04,27,04,33,2.10
2015,04,27,04,34,5.30
2015,04,27,04,35,3.50
2015,04,27,04,36,2.90
2015,04,27,04,37,1.80
2015,04,27,04,38,3.90
2015,04,27,04,39,3.70
2015,04,27,04,40,2.40
2015,04,27,04,41,1.00
2015,04,27,04,42,1.50
2015,04,27,04,43,0.60
2015,04,27,04,44,0.10
2015,04,27,04,45,1.40
2015,04,27,04,46,1.30
2015,04,27,04,47,1.50
2015,04,27,04,48,0.70
2015,04,27,04,49,2.00
2015,04,27,04,50,5.10
2015,04,27,04,51,4.70
2015,04,27,04,52,5.20
2015,04,27,04,53,3.20
2015,04,27,04,54,2.60
2015,04,27,04,55,1.90
2015,04,27,04,56,3.40
2015,04,27,04,57,0.30
2015,04,27,04,58,0.60
2015,04,27,04,59,1.00
2015,04,27,05,00,0.40
2015,04,27,05,01,0.60
2015,04,27,05,02,1.10
2015,04,27,05,03,0.50
2015,04,27,05,04,1.70
2015,04,27,05,05,2.10
2015,04,27,05,06,0.40
2015,04,27,05,07,0.40
2015,04,27,05,08,0.20
2015,04,27,05,09,0.50
2015,04,27,05,10,1.00
2015,04,27,05,11,0.70
2015,04,27,05,12,2.90
2015,04,27,05,13,1.50
2015,04,27,05,14,1.00
2015,04,27,05,15,0.90
2015,04,27,05,16,1.20
2015,04,27,05,17,0.20
2015,04,27,05,18,1.50
2015,04,27,05,19,1.80
2015,04,27,05,20,1.20
2015,04,27,05,21,0.10
2015,04,27,05,22,0.20
2015,04,27,05,23,0.80
2015,04,27,05,24,2.40
2015,04,27,05,25,0.80
2015,04,27,05,26,3.40
2015,04,27,05,27,2.70
2015,04,27,05,28,3.30
2015,04,27,05,29,1.20
2015,04,27,05,30,2.60
2015,04,27,05,31,2.00
2015,04,27,05,32,2.40
2015,04,27,05,33,2.90
2015,04,27,05,34,1.40
2015,04,27,05,35,2.40
2015,04,27,05,36,1.90
2015,04,27,05,37,0.50
2015,04,27,05,38,0.50
2015,04,27,05,39,1.00
2015,04,27,05,40,1.30
2015,04,27,05,41,1.00
2015,04,27,05,42,0.40
2015,04,27,05,43,0.30
2015,04,27,05,44,1.90
2015,04,27,05,45,4.00
2015,04,27,05,46,0.60
2015,04,27,05,47,1.10
2015,04,27,05,48,1.20
2015,04,27,05,49,3.20
2015,04,27,05,50,2.30
2015,04,27,05,51,1.10
2015,04,27,05,52,0.00
2015,04,27,05,53,1.40
2015,04,27,05,54,0.40
2015,04,27,05,55,0.60
2015,04,27,05,56,1.10
2015,04,27,05,57,0.70
2015,04,27,05,58,0.20
2015,04,27,05,59,1.30
2015,04,27,06,00,0.30
2015,04,27,06,01,0.90
2015,04,27,06,02,0.00
2015,04,27,06,03,0.30
2015,04,27,06,04,0.50
2015,04,27,06,05,0.20
2015,04,27,06,06,1.80
2015,04,27,06,07,1.70
2015,04,27,06,08,1.40
2015,04,27,06,09,1.20
2015,04,27,06,10,2.30
2015,04,27,06,11,3.80
2015,04,27,06,12,1.00
2015,04,27,06,13,3.00
2015,04,27,06,14,2.60
2015,04,27,06,15,1.50
2015,04,27,06,16,0.30
2015,04,27,06,17,0.70
2015,04,27,06,18,2.40
2015,04,27,06,19,0.20
2015,04,27,06,20,0.00
2015,04,27,06,21,1.00
2015,04,27,06,22,1.90
2015,04,27,06,23,0.80
2015,04,27,06,24,1.70
2015,04,27,06,25,1.90
2015,04,27,06,26,1.90
2015,04,27,06,27,0.50
2015,04,27,06,28,0.40
2015,04,27,06,29,2.80
2015,04,27,06,30,1.60
2015,04,27,06,31,0.20
2015,04,27,06,32,0.20
2015,04,27,06,33,1.20
2015,04,27,06,34,1.00
2015,04,27,06,35,0.00
2015,04,27,06,36,0.20
2015,04,27,06,37,1.70
2015,04,27,06,38,0.30
2015,04,27,06,39,1.30
2015,04,27,06,40,4.20
2015,04,27,06,41,5.60
2015,04,27,06,42,4.20
2015,04,27,06,43,5.70
2015,04,27,06,44,5.40
2015,04,27,06,45,4.20
2015,04,27,06,46,6.50
2015,04,27,06,47,4.60
2015,04,27,06,48,5.60
2015,04,27,06,49,7.40
2015,04,27,06,50,4.20
2015,04,27,06,51,1.60
2015,04,27,06,52,1.70
2015,04,27,06,53,1.20
2015,04,27,06,54,0.30
2015,04,27,06,55,3.10
2015,04,27,06,56,3.50
2015,04,27,06,57,3.60
2015,04,27,06,58,1.70
2015,04,27,06,59,1.00
2015,04,27,07,00,3.10
2015,04,27,07,01,3.30
2015,04,27,07,02,2.50
2015,04,27,07,03,1.80
2015,04,27,07,04,1.90
2015,04,27,07,05,3.90
2015,04,27,07,06,2.40
2015,04,27,07,07,1.90
2015,04,27,07,08,1.90
2015,04,27,07,09,2.10
2015,04,27,07,10,2.10
2015,04,27,07,11,2.50
2015,04,27,07,12,2.70
2015,04,27,07,13,2.40
2015,04,27,07,14,2.10
2015,04,27,07,15,2.40
2015,04,27,07,16,2.40
2015,04,27,07,17,2.60
2015,04,27,07,18,0.70
2015,04,27,07,19,0.70
2015,04,27,07,20,1.90
2015,04,27,07,21,4.20
2015,04,27,07,22,2.20
2015,04,27,07,23,2.50
2015,04,27,07,24,3.10
2015,04,27,07,25,3.90
2015,04,27,07,26,3.80
2015,04,27,07,27,3.70
2015,04,27,07,28,4.70
2015,04,27,07,29,3.80
2015,04,27,07,30,3.90
2015,04,27,07,31,3.50
2015,04,27,07,32,4.60
2015,04,27,07,33,4.30
2015,04,27,07,34,4.90
2015,04,27,07,35,6.20
2015,04,27,07,36,6.50
2015,04,27,07,37,3.20
2015,04,27,07,38,2.10
2015,04,27,07,39,2.70
2015,04,27,07,40,5.10
2015,04,27,07,41,2.60
2015,04,27,07,42,4.30
2015,04,27,07,43,1.20
2015,04,27,07,44,0.00
2015,04,27,07,45,0.00
2015,04,27,07,46,0.00
2015,04,27,07,47,0.00
2015,04,27,07,48,0.00
2015,04,27,07,49,0.10
2015,04,27,07,50,0.50
2015,04,27,07,51,0.00
2015,04,27,07,52,0.00
2015,04,27,07,53,1.30
2015,04,27,07,54,3.40
2015,04,27,07,55,2.70
2015,04,27,07,56,1.80
2015,04,27,07,57,1.90
2015,04,27,07,58,4.30
2015,04,27,07,59,2.80
2015,04,27,08,00,3.10
2015,04,27,08,01,1.60
2015,04,27,08,02,0.60
2015,04,27,08,03,1.40
2015,04,27,08,04,2.90
2015,04,27,08,05,3.50
2015,04,27,08,06,2.20
2015,04,27,08,07,3.60
2015,04,27,08,08,3.60
2015,04,27,08,09,2.20
2015,04,27,08,10,3.40
2015,04,27,08,11,4.20
2015,04,27,08,12,3.70
2015,04,27,08,13,3.10
2015,04,27,08,14,5.50
2015,04,27,08,15,3.70
2015,04,27,08,16,4.20
2015,04,27,08,17,3.50
2015,04,27,08,18,4.70
2015,04,27,08,19,3.70
2015,04,27,08,20,1.70
2015,04,27,08,21,3.10
2015,04,27,08,22,4.00
2015,04,27,08,23,2.20
2015,04,27,08,24,2.00
2015,04,27,08,25,1.40
2015,04,27,08,26,2.80
2015,04,27,08,27,4.10
2015,04,27,08,28,4.40
2015,04,27,08,29,4.10
2015,04,27,08,30,1.90
2015,04,27,08,31,2.10
2015,04,27,08,32,3.00
2015,04,27,08,33,2.00
2015,04,27,08,34,2.10
2015,04,27,08,35,1.10
2015,04,27,08,36,1.70
2015,04,27,08,37,5.10
2015,04,27,08,38,4.00
2015,04,27,08,39,5.10
2015,04,27,08,40,3.00
2015,04,27,08,41,3.20
2015,04,27,08,42,6.10
2015,04,27,08,43,6.20
2015,04,27,08,44,4.70
2015,04,27,08,45,5.10
2015,04,27,08,46,1.10
2015,04,27,08,47,3.40
2015,04,27,08,48,5.00
2015,04,27,08,49,3.40
2015,04,27,08,50,1.50
2015,04,27,08,51,3.90
2015,04,27,08,52,1.70
2015,04,27,08,53,2.40
2015,04,27,08,54,1.50
2015,04,27,08,55,0.70
2015,04,27,08,56,0.20
2015,04,27,08,57,4.20
2015,04,27,08,58,5.00
2015,04,27,08,59,4.70
2015,04,27,09,00,3.00
2015,04,27,09,01,2.10
2015,04,27,09,02,1.90
2015,04,27,09,03,4.00
2015,04,27,09,04,1.30
2015,04,27,09,05,2.00
2015,04,27,09,06,1.50
2015,04,27,09,07,2.00
2015,04,27,09,08,1.00
2015,04,27,09,09,0.90
2015,04,27,09,10,0.20
2015,04,27,09,11,0.00
2015,04,27,09,12,0.90
2015,04,27,09,13,5.60
2015,04,27,09,14,1.40
2015,04,27,09,15,0.40
2015,04,27,09,16,0.10
2015,04,27,09,17,0.00
2015,04,27,09,18,1.70
2015,04,27,09,19,1.80
2015,04,27,09,20,2.80
2015,04,27,09,21,0.20
2015,04,27,09,22,1.40
2015,04,27,09,23,2.70
2015,04,27,09,24,1.90
2015,04,27,09,25,3.10
2015,04,27,09,26,1.40
2015,04,27,09,27,1.10
2015,04,27,09,28,0.80
2015,04,27,09,29,1.90
2015,04,27,09,30,2.90
2015,04,27,09,31,0.70
2015,04,27,09,32,0.20
2015,04,27,09,33,0.40
2015,04,27,09,34,1.30
2015,04,27,09,35,1.20
2015,04,27,09,36,2.70
2015,04,27,09,37,0.10
2015,04,27,09,38,0.00
2015,04,27,09,39,0.00
2015,04,27,09,40,2.40
2015,04,27,09,41,1.20
2015,04,27,09,42,0.60
2015,04,27,09,43,3.00
2015,04,27,09,44,3.30
2015,04,27,09,45,1.00
2015,04,27,09,46,3.40
2015,04,27,09,47,0.40
2015,04,27,09,48,0.10
2015,04,27,09,49,0.00
2015,04,27,09,50,0.00
2015,04,27,09,51,0.20
2015,04,27,09,52,0.40
2015,04,27,09,53,0.20
2015,04,27,09,54,1.80
2015,04,27,09,55,2.30
2015,04,27,09,56,0.60
2015,04,27,09,57,0.40
2015,04,27,09,58,0.10
2015,04,27,09,59,0.10
2015,04,27,10,00,3.20
2015,04,27,10,01,0.90
2015,04,27,10,02,0.10
2015,04,27,10,03,0.30
2015,04,27,10,04,0.20
2015,04,27,10,05,0.20
2015,04,27,10,06,0.50
2015,04,27,10,07,0.20
2015,04,27,10,08,1.20
2015,04,27,10,09,0.30
2015,04,27,10,10,0.60
2015,04,27,10,11,0.00
2015,04,27,10,12,1.40
2015,04,27,10,13,2.40
2015,04,27,10,14,1.20
2015,04,27,10,15,0.80
2015,04,27,10,16,0.20
2015,04,27,10,17,1.30
2015,04,27,10,18,1.30
2015,04,27,10,19,0.60
2015,04,27,10,20,1.10
2015,04,27,10,21,0.80
2015,04,27,10,22,0.00
2015,04,27,10,23,0.20
2015,04,27,10,24,2.00
2015,04,27,10,25,0.80
2015,04,27,10,26,1.10
2015,04,27,10,27,1.20
2015,04,27,10,28,0.10
2015,04,27,10,29,1.20
2015,04,27,10,30,1.50
2015,04,27,10,31,0.50
2015,04,27,10,32,0.10
2015,04,27,10,33,0.60
2015,04,27,10,34,3.00
2015,04,27,10,35,0.70
2015,04,27,10,36,0.00
2015,04,27,10,37,0.60
2015,04,27,10,38,1.10
2015,04,27,10,39,0.20
2015,04,27,10,40,0.00
2015,04,27,10,41,2.30
2015,04,27,10,42,1.10
2015,04,27,10,43,0.10
2015,04,27,10,44,0.20
2015,04,27,10,45,0.10
2015,04,27,10,46,4.10
2015,04,27,10,47,1.80
2015,04,27,10,48,0.90
2015,04,27,10,49,0.80
2015,04,27,10,50,0.00
2015,04,27,10,51,0.20
2015,04,27,10,52,0.40
2015,04,27,10,53,0.80
2015,04,27,10,54,2.00
2015,04,27,10,55,3.20
2015,04,27,10,56,0.20
2015,04,27,10,57,0.90
2015,04,27,10,58,2.20
2015,04,27,10,59,0.20
2015,04,27,11,00,1.20
2015,04,27,11,01,4.00
2015,04,27,11,02,1.00
2015,04,27,11,03,1.80
2015,04,27,11,04,1.30
2015,04,27,11,05,1.00
2015,04,27,11,06,2.00
2015,04,27,11,07,2.40
2015,04,27,11,08,0.30
2015,04,27,11,09,0.70
2015,04,27,11,10,0.40
2015,04,27,11,11,1.50
2015,04,27,11,12,2.60
2015,04,27,11,13,2.30
2015,04,27,11,14,1.40
2015,04,27,11,15,0.20
2015,04,27,11,16,0.80
2015,04,27,11,17,0.40
2015,04,27,11,18,0.30
2015,04,27,11,19,2.10
2015,04,27,11,20,1.80
2015,04,27,11,21,4.40
2015,04,27,11,22,0.60
2015,04,27,11,23,2.30
2015,04,27,11,24,0.90
2015,04,27,11,25,1.20
2015,04,27,11,26,2.20
2015,04,27,11,27,2.40
2015,04,27,11,28,1.50
2015,04,27,11,29,1.20
2015,04,27,11,30,0.20
2015,04,27,11,31,0.30
2015,04,27,11,32,0.50
2015,04,27,11,33,2.10
2015,04,27,11,34,0.50
2015,04,27,11,35,0.20
2015,04,27,11,36,0.90
2015,04,27,11,37,0.90
2015,04,27,11,38,0.20
2015,04,27,11,39,0.10
2015,04,27,11,40,0.20
2015,04,27,11,41,1.20
2015,04,27,11,42,0.60
2015,04,27,11,43,2.00
2015,04,27,11,44,1.30
2015,04,27,11,45,0.20
2015,04,27,11,46,4.80
2015,04,27,11,47,1.00
2015,04,27,11,48,2.80
2015,04,27,11,49,2.00
2015,04,27,11,50,2.00
2015,04,27,11,51,1.90
2015,04,27,11,52,2.10
2015,04,27,11,53,3.90
2015,04,27,11,54,5.00
2015,04,27,11,55,1.50
2015,04,27,11,56,1.50
2015,04,27,11,57,0.40
2015,04,27,11,58,2.80
2015,04,27,11,59,3.40
2015,04,27,12,00,2.90
2015,04,27,12,01,1.20
2015,04,27,12,02,0.60
2015,04,27,12,03,2.30
2015,04,27,12,04,1.40
2015,04,27,12,05,3.70
2015,04,27,12,06,1.80
2015,04,27,12,07,3.80
2015,04,27,12,08,1.60
2015,04,27,12,09,1.00
2015,04,27,12,10,2.70
2015,04,27,12,11,1.70
2015,04,27,12,12,3.20
2015,04,27,12,13,2.60
2015,04,27,12,14,3.10
2015,04,27,12,15,0.60
2015,04,27,12,16,2.60
2015,04,27,12,17,2.90
2015,04,27,12,18,5.60
2015,04,27,12,19,3.30
2015,04,27,12,20,2.70
2015,04,27,12,21,0.20
2015,04,27,12,22,4.30
2015,04,27,12,23,2.60
2015,04,27,12,24,1.20
2015,04,27,12,25,2.60
2015,04,27,12,26,2.10
2015,04,27,12,27,0.50
2015,04,27,12,28,1.40
2015,04,27,12,29,1.10
2015,04,27,12,30,1.60
2015,04,27,12,31,4.20
2015,04,27,12,32,1.80
2015,04,27,12,33,0.70
2015,04,27,12,34,2.10
2015,04,27,12,35,2.60
2015,04,27,12,36,1.50
2015,04,27,12,37,2.30
2015,04,27,12,38,5.10
2015,04,27,12,39,4.20
2015,04,27,12,40,3.10
2015,04,27,12,41,1.10
2015,04,27,12,42,4.70
2015,04,27,12,43,4.40
2015,04,27,12,44,4.10
2015,04,27,12,45,2.00
2015,04,27,12,46,2.80
2015,04,27,12,47,1.10
2015,04,27,12,48,0.60
2015,04,27,12,49,0.90
2015,04,27,12,50,1.20
2015,04,27,12,51,0.80
2015,04,27,12,52,0.50
2015,04,27,12,53,0.80
2015,04,27,12,54,8.40
2015,04,27,12,55,6.20
2015,04,27,12,56,5.60
2015,04,27,12,57,5.20
2015,04,27,12,58,3.40
2015,04,27,12,59,7.60
2015,04,27,13,00,4.50
2015,04,27,13,01,3.10
2015,04,27,13,02,0.40
2015,04,27,13,03,4.80
2015,04,27,13,04,1.90
2015,04,27,13,05,2.60
2015,04,27,13,06,2.80
2015,04,27,13,07,2.60
2015,04,27,13,08,3.10
2015,04,27,13,09,2.00
2015,04,27,13,10,0.90
2015,04,27,13,11,2.30
2015,04,27,13,12,1.00
2015,04,27,13,13,1.70
2015,04,27,13,14,2.80
2015,04,27,13,15,3.30
2015,04,27,13,16,3.50
2015,04,27,13,17,0.50
2015,04,27,13,18,5.80
2015,04,27,13,19,4.50
2015,04,27,13,20,2.50
2015,04,27,13,21,4.30
2015,04,27,13,22,6.80
2015,04,27,13,23,4.90
2015,04,27,13,24,3.90
2015,04,27,13,25,0.50
2015,04,27,13,26,2.80
2015,04,27,13,27,1.50
2015,04,27,13,28,0.70
2015,04,27,13,29,1.80
2015,04,27,13,30,1.50
2015,04,27,13,31,1.30
2015,04,27,13,32,7.10
2015,04,27,13,33,2.10
2015,04,27,13,34,5.90
2015,04,27,13,35,3.20
2015,04,27,13,36,1.90
2015,04,27,13,37,4.40
2015,04,27,13,38,0.40
2015,04,27,13,39,1.20
2015,04,27,13,40,3.30
2015,04,27,13,41,2.00
2015,04,27,13,42,2.10
2015,04,27,13,43,1.20
2015,04,27,13,44,2.10
2015,04,27,13,45,2.80
2015,04,27,13,46,3.00
2015,04,27,13,47,2.70
2015,04,27,13,48,0.90
2015,04,27,13,49,3.90
2015,04,27,13,50,4.00
2015,04,27,13,51,2.00
2015,04,27,13,52,1.60
2015,04,27,13,53,4.40
2015,04,27,13,54,1.30
2015,04,27,13,55,3.70
2015,04,27,13,56,0.70
2015,04,27,13,57,3.80
2015,04,27,13,58,1.40
2015,04,27,13,59,1.90
2015,04,27,14,00,2.50
2015,04,27,14,01,1.90
2015,04,27,14,02,1.40
2015,04,27,14,03,6.80
2015,04,27,14,04,1.90
2015,04,27,14,05,1.30
2015,04,27,14,06,4.00
2015,04,27,14,07,4.10
2015,04,27,14,08,6.30
2015,04,27,14,09,2.10
2015,04,27,14,10,0.60
2015,04,27,14,11,2.80
2015,04,27,14,12,6.50
2015,04,27,14,13,3.20
2015,04,27,14,14,3.60
2015,04,27,14,15,3.10
2015,04,27,14,16,1.60
2015,04,27,14,17,2.20
2015,04,27,14,18,2.60
2015,04,27,14,19,2.50
2015,04,27,14,20,2.70
2015,04,27,14,21,3.40
2015,04,27,14,22,3.50
2015,04,27,14,23,0.30
2015,04,27,14,24,2.50
2015,04,27,14,25,3.20
2015,04,27,14,26,0.30
2015,04,27,14,27,2.20
2015,04,27,14,28,7.10
2015,04,27,14,29,4.90
2015,04,27,14,30,1.70
2015,04,27,14,31,9.10
2015,04,27,14,32,5.20
2015,04,27,14,33,3.80
2015,04,27,14,34,0.80
2015,04,27,14,35,6.10
2015,04,27,14,36,2.90
2015,04,27,14,37,4.90
2015,04,27,14,38,4.00
2015,04,27,14,39,3.00
2015,04,27,14,40,2.60
2015,04,27,14,41,0.80
2015,04,27,14,42,6.00
2015,04,27,14,43,2.40
2015,04,27,14,44,4.00
2015,04,27,14,45,1.00
2015,04,27,14,46,1.40
2015,04,27,14,47,3.90
2015,04,27,14,48,1.80
2015,04,27,14,49,3.80
2015,04,27,14,50,3.10
2015,04,27,14,51,5.20
2015,04,27,14,52,1.50
2015,04,27,14,53,0.20
2015,04,27,14,54,2.60
2015,04,27,14,55,2.10
2015,04,27,14,56,5.70
2015,04,27,14,57,4.80
2015,04,27,14,58,6.80
2015,04,27,14,59,4.80
2015,04,27,15,00,4.00
2015,04,27,15,01,3.50
2015,04,27,15,02,4.10
2015,04,27,15,03,4.00
2015,04,27,15,04,3.90
2015,04,27,15,05,4.70
2015,04,27,15,06,0.90
2015,04,27,15,07,3.50
2015,04,27,15,08,7.20
2015,04,27,15,09,6.30
2015,04,27,15,10,6.30
2015,04,27,15,11,3.80
2015,04,27,15,12,3.70
2015,04,27,15,13,2.70
2015,04,27,15,14,1.80
2015,04,27,15,15,3.90
2015,04,27,15,16,4.00
2015,04,27,15,17,2.80
2015,04,27,15,18,5.80
2015,04,27,15,19,7.40
2015,04,27,15,20,6.20
2015,04,27,15,21,4.00
2015,04,27,15,22,1.70
2015,04,27,15,23,1.30
2015,04,27,15,24,1.80
2015,04,27,15,25,4.20
2015,04,27,15,26,3.70
2015,04,27,15,27,4.10
2015,04,27,15,28,1.70
2015,04,27,15,29,5.00
2015,04,27,15,30,1.20
2015,04,27,15,31,5.80
2015,04,27,15,32,1.70
2015,04,27,15,33,2.20
2015,04,27,15,34,3.40
2015,04,27,15,35,5.10
2015,04,27,15,36,6.60
2015,04,27,15,37,6.90
2015,04,27,15,38,3.00
2015,04,27,15,39,1.00
2015,04,27,15,40,2.30
2015,04,27,15,41,4.50
2015,04,27,15,42,3.10
2015,04,27,15,43,4.20
2015,04,27,15,44,4.60
2015,04,27,15,45,2.40
2015,04,27,15,46,4.10
2015,04,27,15,47,1.20
2015,04,27,15,48,1.30
2015,04,27,15,49,4.30
2015,04,27,15,50,3.20
2015,04,27,15,51,3.40
2015,04,27,15,52,2.40
2015,04,27,15,53,4.70
2015,04,27,15,54,5.90
2015,04,27,15,55,2.50
2015,04,27,15,56,4.20
2015,04,27,15,57,2.50
2015,04,27,15,58,3.20
2015,04,27,15,59,4.10
2015,04,27,16,00,4.80
2015,04,27,16,01,4.70
2015,04,27,16,02,3.80
2015,04,27,16,03,3.70
2015,04,27,16,04,5.80
2015,04,27,16,05,5.80
2015,04,27,16,06,3.90
2015,04,27,16,07,3.90
2015,04,27,16,08,4.80
2015,04,27,16,09,4.50
2015,04,27,16,10,5.30
2015,04,27,16,11,4.10
2015,04,27,16,12,5.60
2015,04,27,16,13,4.20
2015,04,27,16,14,5.20
2015,04,27,16,15,4.10
2015,04,27,16,16,3.80
2015,04,27,16,17,6.00
2015,04,27,16,18,7.90
2015,04,27,16,19,6.00
2015,04,27,16,20,4.30
2015,04,27,16,21,4.50
2015,04,27,16,22,7.60
2015,04,27,16,23,3.60
2015,04,27,16,24,0.40
2015,04,27,16,25,1.70
2015,04,27,16,26,4.00
2015,04,27,16,27,1.00
2015,04,27,16,28,2.80
2015,04,27,16,29,6.70
2015,04,27,16,30,8.50
2015,04,27,16,31,4.60
2015,04,27,16,32,4.30
2015,04,27,16,33,1.30
2015,04,27,16,34,2.00
2015,04,27,16,35,3.20
2015,04,27,16,36,4.40
2015,04,27,16,37,4.90
2015,04,27,16,38,3.40
2015,04,27,16,39,4.00
2015,04,27,16,40,2.00
2015,04,27,16,41,1.80
2015,04,27,16,42,5.00
2015,04,27,16,43,5.70
2015,04,27,16,44,1.50
2015,04,27,16,45,1.00
2015,04,27,16,46,0.90
2015,04,27,16,47,3.50
2015,04,27,16,48,6.70
2015,04,27,16,49,6.70
2015,04,27,16,50,5.30
2015,04,27,16,51,4.20
2015,04,27,16,52,2.40
2015,04,27,16,53,5.70
2015,04,27,16,54,7.10
2015,04,27,16,55,3.40
2015,04,27,16,56,1.20
2015,04,27,16,57,3.50
2015,04,27,16,58,5.10
2015,04,27,16,59,5.10
2015,04,27,17,00,1.90
2015,04,27,17,01,3.90
2015,04,27,17,02,3.60
2015,04,27,17,03,4.10
2015,04,27,17,04,6.50
2015,04,27,17,05,5.50
2015,04,27,17,06,4.90
2015,04,27,17,07,4.40
2015,04,27,17,08,2.30
2015,04,27,17,09,5.90
2015,04,27,17,10,8.20
2015,04,27,17,11,8.80
2015,04,27,17,12,3.20
2015,04,27,17,13,4.00
2015,04,27,17,14,1.30
2015,04,27,17,15,5.80
2015,04,27,17,16,3.70
2015,04,27,17,17,3.00
2015,04,27,17,18,6.20
2015,04,27,17,19,5.90
2015,04,27,17,20,5.10
2015,04,27,17,21,2.70
2015,04,27,17,22,7.00
2015,04,27,17,23,7.50
2015,04,27,17,24,7.00
2015,04,27,17,25,11.70
2015,04,27,17,26,9.60
2015,04,27,17,27,10.10
2015,04,27,17,28,6.20
2015,04,27,17,29,8.10
2015,04,27,17,30,7.40
2015,04,27,17,31,7.90
2015,04,27,17,32,3.90
2015,04,27,17,33,4.60
2015,04,27,17,34,3.10
2015,04,27,17,35,1.30
2015,04,27,17,36,3.20
2015,04,27,17,37,4.50
2015,04,27,17,38,5.20
2015,04,27,17,39,2.30
2015,04,27,17,40,3.10
2015,04,27,17,41,5.40
2015,04,27,17,42,2.60
2015,04,27,17,43,6.10
2015,04,27,17,44,3.50
2015,04,27,17,45,5.60
2015,04,27,17,46,5.90
2015,04,27,17,47,6.30
2015,04,27,17,48,9.50
2015,04,27,17,49,7.70
2015,04,27,17,50,5.10
2015,04,27,17,51,4.20
2015,04,27,17,52,8.90
2015,04,27,17,53,9.90
2015,04,27,17,54,7.70
2015,04,27,17,55,10.00
2015,04,27,17,56,10.50
2015,04,27,17,57,1.20
2015,04,27,17,58,4.10
2015,04,27,17,59,5.50
2015,04,27,18,00,6.00
2015,04,27,18,01,3.40
2015,04,27,18,02,5.00
2015,04,27,18,03,8.10
2015,04,27,18,04,4.90
2015,04,27,18,05,2.00
2015,04,27,18,06,1.80