Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,10,00,00,8.50
2016,04,10,00,01,8.50
2016,04,10,00,02,8.50
2016,04,10,00,03,8.60
2016,04,10,00,04,8.60
2016,04,10,00,05,8.60
2016,04,10,00,06,8.70
2016,04,10,00,07,8.70
2016,04,10,00,08,8.70
2016,04,10,00,09,8.70
2016,04,10,00,10,8.70
2016,04,10,00,11,8.60
2016,04,10,00,12,8.60
2016,04,10,00,13,8.50
2016,04,10,00,14,8.50
2016,04,10,00,15,8.40
2016,04,10,00,16,8.40
2016,04,10,00,17,8.30
2016,04,10,00,18,8.30
2016,04,10,00,19,8.30
2016,04,10,00,20,8.20
2016,04,10,00,21,8.20
2016,04,10,00,22,8.20
2016,04,10,00,23,8.20
2016,04,10,00,24,8.10
2016,04,10,00,25,8.10
2016,04,10,00,26,8.00
2016,04,10,00,27,8.00
2016,04,10,00,28,8.00
2016,04,10,00,29,8.00
2016,04,10,00,30,7.90
2016,04,10,00,31,7.90
2016,04,10,00,32,7.80
2016,04,10,00,33,7.80
2016,04,10,00,34,7.80
2016,04,10,00,35,7.70
2016,04,10,00,36,7.60
2016,04,10,00,37,7.60
2016,04,10,00,38,7.50
2016,04,10,00,39,7.50
2016,04,10,00,40,7.50
2016,04,10,00,41,7.40
2016,04,10,00,42,7.40
2016,04,10,00,43,7.40
2016,04,10,00,44,7.40
2016,04,10,00,45,7.30
2016,04,10,00,46,7.30
2016,04,10,00,47,7.30
2016,04,10,00,48,7.30
2016,04,10,00,49,7.30
2016,04,10,00,50,7.30
2016,04,10,00,51,7.30
2016,04,10,00,52,7.30
2016,04,10,00,53,7.20
2016,04,10,00,54,7.20
2016,04,10,00,55,7.10
2016,04,10,00,56,7.10
2016,04,10,00,57,7.10
2016,04,10,00,58,7.10
2016,04,10,00,59,7.10
2016,04,10,01,00,7.00
2016,04,10,01,01,7.00
2016,04,10,01,02,7.00
2016,04,10,01,03,7.00
2016,04,10,01,04,7.00
2016,04,10,01,05,7.00
2016,04,10,01,06,7.00
2016,04,10,01,07,7.00
2016,04,10,01,08,6.90
2016,04,10,01,09,6.90
2016,04,10,01,10,7.00
2016,04,10,01,11,7.00
2016,04,10,01,12,7.00
2016,04,10,01,13,7.00
2016,04,10,01,14,7.10
2016,04,10,01,15,7.10
2016,04,10,01,16,7.10
2016,04,10,01,17,7.00
2016,04,10,01,18,7.00
2016,04,10,01,19,7.00
2016,04,10,01,20,7.00
2016,04,10,01,21,7.00
2016,04,10,01,22,6.90
2016,04,10,01,23,6.90
2016,04,10,01,24,6.90
2016,04,10,01,25,6.80
2016,04,10,01,26,6.80
2016,04,10,01,27,6.80
2016,04,10,01,28,6.80
2016,04,10,01,29,6.80
2016,04,10,01,30,6.70
2016,04,10,01,31,6.70
2016,04,10,01,32,6.70
2016,04,10,01,33,6.80
2016,04,10,01,34,6.80
2016,04,10,01,35,6.80
2016,04,10,01,36,6.80
2016,04,10,01,37,6.80
2016,04,10,01,38,6.80
2016,04,10,01,39,6.80
2016,04,10,01,40,6.80
2016,04,10,01,41,6.80
2016,04,10,01,42,6.80
2016,04,10,01,43,6.80
2016,04,10,01,44,6.80
2016,04,10,01,45,6.80
2016,04,10,01,46,6.80
2016,04,10,01,47,6.80
2016,04,10,01,48,6.80
2016,04,10,01,49,6.80
2016,04,10,01,50,6.80
2016,04,10,01,51,6.80
2016,04,10,01,52,6.80
2016,04,10,01,53,6.80
2016,04,10,01,54,6.80
2016,04,10,01,55,6.80
2016,04,10,01,56,6.80
2016,04,10,01,57,6.80
2016,04,10,01,58,6.70
2016,04,10,01,59,6.70
2016,04,10,02,00,6.70
2016,04,10,02,01,6.70
2016,04,10,02,02,6.70
2016,04,10,02,03,6.70
2016,04,10,02,04,6.70
2016,04,10,02,05,6.70
2016,04,10,02,06,6.60
2016,04,10,02,07,6.60
2016,04,10,02,08,6.60
2016,04,10,02,09,6.60
2016,04,10,02,10,6.60
2016,04,10,02,11,6.50
2016,04,10,02,12,6.40
2016,04,10,02,13,6.40
2016,04,10,02,14,6.40
2016,04,10,02,15,6.40
2016,04,10,02,16,6.40
2016,04,10,02,17,6.40
2016,04,10,02,18,6.40
2016,04,10,02,19,6.30
2016,04,10,02,20,6.30
2016,04,10,02,21,6.30
2016,04,10,02,22,6.30
2016,04,10,02,23,6.30
2016,04,10,02,24,6.30
2016,04,10,02,25,6.40
2016,04,10,02,26,6.40
2016,04,10,02,27,6.40
2016,04,10,02,28,6.40
2016,04,10,02,29,6.40
2016,04,10,02,30,6.40
2016,04,10,02,31,6.40
2016,04,10,02,32,6.40
2016,04,10,02,33,6.40
2016,04,10,02,34,6.40
2016,04,10,02,35,6.40
2016,04,10,02,36,6.40
2016,04,10,02,37,6.40
2016,04,10,02,38,6.40
2016,04,10,02,39,6.40
2016,04,10,02,40,6.40
2016,04,10,02,41,6.40
2016,04,10,02,42,6.40
2016,04,10,02,43,6.40
2016,04,10,02,44,6.40
2016,04,10,02,45,6.40
2016,04,10,02,46,6.30
2016,04,10,02,47,6.30
2016,04,10,02,48,6.30
2016,04,10,02,49,6.30
2016,04,10,02,50,6.30
2016,04,10,02,51,6.30
2016,04,10,02,52,6.20
2016,04,10,02,53,6.20
2016,04,10,02,54,6.20
2016,04,10,02,55,6.20
2016,04,10,02,56,6.20
2016,04,10,02,57,6.20
2016,04,10,02,58,6.20
2016,04,10,02,59,6.30
2016,04,10,03,00,6.30
2016,04,10,03,01,6.30
2016,04,10,03,02,6.30
2016,04,10,03,03,6.40
2016,04,10,03,04,6.40
2016,04,10,03,05,6.40
2016,04,10,03,06,6.40
2016,04,10,03,07,6.40
2016,04,10,03,08,6.50
2016,04,10,03,09,6.60
2016,04,10,03,10,6.60
2016,04,10,03,11,6.60
2016,04,10,03,12,6.60
2016,04,10,03,13,6.60
2016,04,10,03,14,6.60
2016,04,10,03,15,6.60
2016,04,10,03,16,6.60
2016,04,10,03,17,6.60
2016,04,10,03,18,6.60
2016,04,10,03,19,6.60
2016,04,10,03,20,6.60
2016,04,10,03,21,6.60
2016,04,10,03,22,6.60
2016,04,10,03,23,6.40
2016,04,10,03,24,6.40
2016,04,10,03,25,6.40
2016,04,10,03,26,6.40
2016,04,10,03,27,6.40
2016,04,10,03,28,6.40
2016,04,10,03,29,6.40
2016,04,10,03,30,6.40
2016,04,10,03,31,6.30
2016,04,10,03,32,6.30
2016,04,10,03,33,6.30
2016,04,10,03,34,6.30
2016,04,10,03,35,6.30
2016,04,10,03,36,6.30
2016,04,10,03,37,6.30
2016,04,10,03,38,6.30
2016,04,10,03,39,6.30
2016,04,10,03,40,6.20
2016,04,10,03,41,6.20
2016,04,10,03,42,6.20
2016,04,10,03,43,6.10
2016,04,10,03,44,6.10
2016,04,10,03,45,6.10
2016,04,10,03,46,6.00
2016,04,10,03,47,6.00
2016,04,10,03,48,6.00
2016,04,10,03,49,5.90
2016,04,10,03,50,5.90
2016,04,10,03,51,5.90
2016,04,10,03,52,5.90
2016,04,10,03,53,5.90
2016,04,10,03,54,5.90
2016,04,10,03,55,5.90
2016,04,10,03,56,5.90
2016,04,10,03,57,5.90
2016,04,10,03,58,6.00
2016,04,10,03,59,6.00
2016,04,10,04,00,6.00
2016,04,10,04,01,6.00
2016,04,10,04,02,6.00
2016,04,10,04,03,6.00
2016,04,10,04,04,6.00
2016,04,10,04,05,6.00
2016,04,10,04,06,6.00
2016,04,10,04,07,6.00
2016,04,10,04,08,6.00
2016,04,10,04,09,6.00
2016,04,10,04,10,6.10
2016,04,10,04,11,6.10
2016,04,10,04,12,6.10
2016,04,10,04,13,6.10
2016,04,10,04,14,6.10
2016,04,10,04,15,6.10
2016,04,10,04,16,6.10
2016,04,10,04,17,6.10
2016,04,10,04,18,6.10
2016,04,10,04,19,6.10
2016,04,10,04,20,6.10
2016,04,10,04,21,6.10
2016,04,10,04,22,6.10
2016,04,10,04,23,6.10
2016,04,10,04,24,6.10
2016,04,10,04,25,6.10
2016,04,10,04,26,6.10
2016,04,10,04,27,6.00
2016,04,10,04,28,6.00
2016,04,10,04,29,6.00
2016,04,10,04,30,6.00
2016,04,10,04,31,6.00
2016,04,10,04,32,6.00
2016,04,10,04,33,6.00
2016,04,10,04,34,6.00
2016,04,10,04,35,5.90
2016,04,10,04,36,5.90
2016,04,10,04,37,5.90
2016,04,10,04,38,5.80
2016,04,10,04,39,5.80
2016,04,10,04,40,5.70
2016,04,10,04,41,5.70
2016,04,10,04,42,5.70
2016,04,10,04,43,5.70
2016,04,10,04,44,5.60
2016,04,10,04,45,5.60
2016,04,10,04,46,5.60
2016,04,10,04,47,5.60
2016,04,10,04,48,5.50
2016,04,10,04,49,5.50
2016,04,10,04,50,5.50
2016,04,10,04,51,5.50
2016,04,10,04,52,5.50
2016,04,10,04,53,5.40
2016,04,10,04,54,5.40
2016,04,10,04,55,5.50
2016,04,10,04,56,5.50
2016,04,10,04,57,5.50
2016,04,10,04,58,5.50
2016,04,10,04,59,5.50
2016,04,10,05,00,5.60
2016,04,10,05,01,5.60
2016,04,10,05,02,5.60
2016,04,10,05,03,5.70
2016,04,10,05,04,5.70
2016,04,10,05,05,5.70
2016,04,10,05,06,5.70
2016,04,10,05,07,5.70
2016,04,10,05,08,5.70
2016,04,10,05,09,5.70
2016,04,10,05,10,5.70
2016,04,10,05,11,5.70
2016,04,10,05,12,5.70
2016,04,10,05,13,5.70
2016,04,10,05,14,5.70
2016,04,10,05,15,5.70
2016,04,10,05,16,5.60
2016,04,10,05,17,5.60
2016,04,10,05,18,5.50
2016,04,10,05,19,5.50
2016,04,10,05,20,5.40
2016,04,10,05,21,5.30
2016,04,10,05,22,5.30
2016,04,10,05,23,5.30
2016,04,10,05,24,5.30
2016,04,10,05,25,5.30
2016,04,10,05,26,5.30
2016,04,10,05,27,5.30
2016,04,10,05,28,5.30
2016,04,10,05,29,5.30
2016,04,10,05,30,5.30
2016,04,10,05,31,5.30
2016,04,10,05,32,5.30
2016,04,10,05,33,5.40
2016,04,10,05,34,5.40
2016,04,10,05,35,5.50
2016,04,10,05,36,5.50
2016,04,10,05,37,5.50
2016,04,10,05,38,5.50
2016,04,10,05,39,5.40
2016,04,10,05,40,5.40
2016,04,10,05,41,5.40
2016,04,10,05,42,5.30
2016,04,10,05,43,5.30
2016,04,10,05,44,5.30
2016,04,10,05,45,5.30
2016,04,10,05,46,5.30
2016,04,10,05,47,5.30
2016,04,10,05,48,5.30
2016,04,10,05,49,5.30
2016,04,10,05,50,5.30
2016,04,10,05,51,5.30
2016,04,10,05,52,5.30
2016,04,10,05,53,5.20
2016,04,10,05,54,5.20
2016,04,10,05,55,5.20
2016,04,10,05,56,5.20
2016,04,10,05,57,5.20
2016,04,10,05,58,5.10
2016,04,10,05,59,5.20
2016,04,10,06,00,5.20
2016,04,10,06,01,5.30
2016,04,10,06,02,5.30
2016,04,10,06,03,5.30
2016,04,10,06,04,5.30
2016,04,10,06,05,5.30
2016,04,10,06,06,5.30
2016,04,10,06,07,5.20
2016,04,10,06,08,5.10
2016,04,10,06,09,5.10
2016,04,10,06,10,5.10
2016,04,10,06,11,5.10
2016,04,10,06,12,5.10
2016,04,10,06,13,5.10
2016,04,10,06,14,5.10
2016,04,10,06,15,5.10
2016,04,10,06,16,5.10
2016,04,10,06,17,5.10
2016,04,10,06,18,5.10
2016,04,10,06,19,5.10
2016,04,10,06,20,5.10
2016,04,10,06,21,5.10
2016,04,10,06,22,5.10
2016,04,10,06,23,5.10
2016,04,10,06,24,5.10
2016,04,10,06,25,5.10
2016,04,10,06,26,5.10
2016,04,10,06,27,5.10
2016,04,10,06,28,5.10
2016,04,10,06,29,5.10
2016,04,10,06,30,5.10
2016,04,10,06,31,5.10
2016,04,10,06,32,5.10
2016,04,10,06,33,5.10
2016,04,10,06,34,5.10
2016,04,10,06,35,5.10
2016,04,10,06,36,5.10
2016,04,10,06,37,5.10
2016,04,10,06,38,5.10
2016,04,10,06,39,5.20
2016,04,10,06,40,5.20
2016,04,10,06,41,5.20
2016,04,10,06,42,5.30
2016,04,10,06,43,5.30
2016,04,10,06,44,5.30
2016,04,10,06,45,5.30
2016,04,10,06,46,5.30
2016,04,10,06,47,5.40
2016,04,10,06,48,5.40
2016,04,10,06,49,5.50
2016,04,10,06,50,5.50
2016,04,10,06,51,5.50
2016,04,10,06,52,5.60
2016,04,10,06,53,5.60
2016,04,10,06,54,5.60
2016,04,10,06,55,5.60
2016,04,10,06,56,5.70
2016,04,10,06,57,5.70
2016,04,10,06,58,5.70
2016,04,10,06,59,5.70
2016,04,10,07,00,5.70
2016,04,10,07,01,5.70
2016,04,10,07,02,5.70
2016,04,10,07,03,5.70
2016,04,10,07,04,5.80
2016,04,10,07,05,5.80
2016,04,10,07,06,5.90
2016,04,10,07,07,5.90
2016,04,10,07,08,6.00
2016,04,10,07,09,6.00
2016,04,10,07,10,6.00
2016,04,10,07,11,6.10
2016,04,10,07,12,6.20
2016,04,10,07,13,6.20
2016,04,10,07,14,6.20
2016,04,10,07,15,6.20
2016,04,10,07,16,6.20
2016,04,10,07,17,6.30
2016,04,10,07,18,6.30
2016,04,10,07,19,6.30
2016,04,10,07,20,6.30
2016,04,10,07,21,6.40
2016,04,10,07,22,6.40
2016,04,10,07,23,6.40
2016,04,10,07,24,6.40
2016,04,10,07,25,6.40
2016,04,10,07,26,6.40
2016,04,10,07,27,6.60
2016,04,10,07,28,6.60
2016,04,10,07,29,6.60
2016,04,10,07,30,6.60
2016,04,10,07,31,6.60
2016,04,10,07,32,6.60
2016,04,10,07,33,6.60
2016,04,10,07,34,6.60
2016,04,10,07,35,6.60
2016,04,10,07,36,6.60
2016,04,10,07,37,6.60
2016,04,10,07,38,6.70
2016,04,10,07,39,6.70
2016,04,10,07,40,6.70
2016,04,10,07,41,6.70
2016,04,10,07,42,6.80
2016,04,10,07,43,6.80
2016,04,10,07,44,6.80
2016,04,10,07,45,6.80
2016,04,10,07,46,6.80
2016,04,10,07,47,6.80
2016,04,10,07,48,6.80
2016,04,10,07,49,6.80
2016,04,10,07,50,6.80
2016,04,10,07,51,6.90
2016,04,10,07,52,6.90
2016,04,10,07,53,7.00
2016,04,10,07,54,7.00
2016,04,10,07,55,7.00
2016,04,10,07,56,7.00
2016,04,10,07,57,7.10
2016,04,10,07,58,7.10
2016,04,10,07,59,7.20
2016,04,10,08,00,7.20
2016,04,10,08,01,7.20
2016,04,10,08,02,7.20
2016,04,10,08,03,7.20
2016,04,10,08,04,7.20
2016,04,10,08,05,7.20
2016,04,10,08,06,7.20
2016,04,10,08,07,7.20
2016,04,10,08,08,7.30
2016,04,10,08,09,7.30
2016,04,10,08,10,7.30
2016,04,10,08,11,7.30
2016,04,10,08,12,7.30
2016,04,10,08,13,7.30
2016,04,10,08,14,7.40
2016,04,10,08,15,7.40
2016,04,10,08,16,7.40
2016,04,10,08,17,7.40
2016,04,10,08,18,7.50
2016,04,10,08,19,7.50
2016,04,10,08,20,7.50
2016,04,10,08,21,7.50
2016,04,10,08,22,7.60
2016,04,10,08,23,7.60
2016,04,10,08,24,7.60
2016,04,10,08,25,7.60
2016,04,10,08,26,7.70
2016,04,10,08,27,7.70
2016,04,10,08,28,7.70
2016,04,10,08,29,7.80
2016,04,10,08,30,7.80
2016,04,10,08,31,7.80
2016,04,10,08,32,7.80
2016,04,10,08,33,7.80
2016,04,10,08,34,7.90
2016,04,10,08,35,7.90
2016,04,10,08,36,7.90
2016,04,10,08,37,7.90
2016,04,10,08,38,7.90
2016,04,10,08,39,8.00
2016,04,10,08,40,8.00
2016,04,10,08,41,8.00
2016,04,10,08,42,7.90
2016,04,10,08,43,7.90
2016,04,10,08,44,7.90
2016,04,10,08,45,7.90
2016,04,10,08,46,7.90
2016,04,10,08,47,7.90
2016,04,10,08,48,7.90
2016,04,10,08,49,8.00
2016,04,10,08,50,8.00
2016,04,10,08,51,8.00
2016,04,10,08,52,8.10
2016,04,10,08,53,8.20
2016,04,10,08,54,8.20
2016,04,10,08,55,8.20
2016,04,10,08,56,8.20
2016,04,10,08,57,8.20
2016,04,10,08,58,8.20
2016,04,10,08,59,8.20
2016,04,10,09,00,8.20
2016,04,10,09,01,8.20
2016,04,10,09,02,8.20
2016,04,10,09,03,8.20
2016,04,10,09,04,8.30
2016,04,10,09,05,8.30
2016,04,10,09,06,8.40
2016,04,10,09,07,8.50
2016,04,10,09,08,8.50
2016,04,10,09,09,8.60
2016,04,10,09,10,8.70
2016,04,10,09,11,8.70
2016,04,10,09,12,8.70
2016,04,10,09,13,8.70
2016,04,10,09,14,8.70
2016,04,10,09,15,8.70
2016,04,10,09,16,8.70
2016,04,10,09,17,8.70
2016,04,10,09,18,8.70
2016,04,10,09,19,8.80
2016,04,10,09,20,8.80
2016,04,10,09,21,8.90
2016,04,10,09,22,8.90
2016,04,10,09,23,8.90
2016,04,10,09,24,9.00
2016,04,10,09,25,9.00
2016,04,10,09,26,9.00
2016,04,10,09,27,9.00
2016,04,10,09,28,9.10
2016,04,10,09,29,9.20
2016,04,10,09,30,9.20
2016,04,10,09,31,9.20
2016,04,10,09,32,9.20
2016,04,10,09,33,9.30
2016,04,10,09,34,9.40
2016,04,10,09,35,9.40
2016,04,10,09,36,9.40
2016,04,10,09,37,9.50
2016,04,10,09,38,9.50
2016,04,10,09,39,9.50
2016,04,10,09,40,9.50
2016,04,10,09,41,9.50
2016,04,10,09,42,9.50
2016,04,10,09,43,9.50
2016,04,10,09,44,9.60
2016,04,10,09,45,9.60
2016,04,10,09,46,9.70
2016,04,10,09,47,9.80
2016,04,10,09,48,9.80
2016,04,10,09,49,9.80
2016,04,10,09,50,9.90
2016,04,10,09,51,9.90
2016,04,10,09,52,9.90
2016,04,10,09,53,9.90
2016,04,10,09,54,10.00
2016,04,10,09,55,10.10
2016,04,10,09,56,10.10
2016,04,10,09,57,10.10
2016,04,10,09,58,10.20
2016,04,10,09,59,10.10
2016,04,10,10,00,10.10
2016,04,10,10,01,10.10
2016,04,10,10,02,10.10
2016,04,10,10,03,10.10
2016,04,10,10,04,10.10
2016,04,10,10,05,10.10
2016,04,10,10,06,10.20
2016,04,10,10,07,10.20
2016,04,10,10,08,10.30
2016,04,10,10,09,10.30
2016,04,10,10,10,10.40
2016,04,10,10,11,10.40
2016,04,10,10,12,10.40
2016,04,10,10,13,10.60
2016,04,10,10,14,10.60
2016,04,10,10,15,10.60
2016,04,10,10,16,10.60
2016,04,10,10,17,10.70
2016,04,10,10,18,10.70
2016,04,10,10,19,10.70
2016,04,10,10,20,10.80
2016,04,10,10,21,10.70
2016,04,10,10,22,10.70
2016,04,10,10,23,10.80
2016,04,10,10,24,10.90
2016,04,10,10,25,10.90
2016,04,10,10,26,10.90
2016,04,10,10,27,11.00
2016,04,10,10,28,11.10
2016,04,10,10,29,11.10
2016,04,10,10,30,11.10
2016,04,10,10,31,11.10
2016,04,10,10,32,11.10
2016,04,10,10,33,11.10
2016,04,10,10,34,11.10
2016,04,10,10,35,11.10
2016,04,10,10,36,11.20
2016,04,10,10,37,11.20
2016,04,10,10,38,11.20
2016,04,10,10,39,11.30
2016,04,10,10,40,11.30
2016,04,10,10,41,11.30
2016,04,10,10,42,11.40
2016,04,10,10,43,11.40
2016,04,10,10,44,11.50
2016,04,10,10,45,11.60
2016,04,10,10,46,11.60
2016,04,10,10,47,11.70
2016,04,10,10,48,11.80
2016,04,10,10,49,11.80
2016,04,10,10,50,11.80
2016,04,10,10,51,11.90
2016,04,10,10,52,11.90
2016,04,10,10,53,12.00
2016,04,10,10,54,12.00
2016,04,10,10,55,12.10
2016,04,10,10,56,12.10
2016,04,10,10,57,12.10
2016,04,10,10,58,12.10
2016,04,10,10,59,12.20
2016,04,10,11,00,12.20
2016,04,10,11,01,12.30
2016,04,10,11,02,12.30
2016,04,10,11,03,12.30
2016,04,10,11,04,12.30
2016,04,10,11,05,12.40
2016,04,10,11,06,12.40
2016,04,10,11,07,12.40
2016,04,10,11,08,12.30
2016,04,10,11,09,12.30
2016,04,10,11,10,12.40
2016,04,10,11,11,12.40
2016,04,10,11,12,12.50
2016,04,10,11,13,12.50
2016,04,10,11,14,12.50
2016,04,10,11,15,12.50
2016,04,10,11,16,12.50
2016,04,10,11,17,12.50
2016,04,10,11,18,12.60
2016,04,10,11,19,12.50
2016,04,10,11,20,12.60
2016,04,10,11,21,12.60
2016,04,10,11,22,12.60
2016,04,10,11,23,12.60
2016,04,10,11,24,12.50
2016,04,10,11,25,12.40
2016,04,10,11,26,12.30
2016,04,10,11,27,12.30
2016,04,10,11,28,12.30
2016,04,10,11,29,12.30
2016,04,10,11,30,12.30
2016,04,10,11,31,12.30
2016,04,10,11,32,12.30
2016,04,10,11,33,12.30
2016,04,10,11,34,12.30
2016,04,10,11,35,12.30
2016,04,10,11,36,12.30
2016,04,10,11,37,12.30
2016,04,10,11,38,12.30
2016,04,10,11,39,12.30
2016,04,10,11,40,12.30
2016,04,10,11,41,12.40
2016,04,10,11,42,12.50
2016,04,10,11,43,12.50
2016,04,10,11,44,12.50
2016,04,10,11,45,12.50
2016,04,10,11,46,12.40
2016,04,10,11,47,12.40
2016,04,10,11,48,12.40
2016,04,10,11,49,12.40
2016,04,10,11,50,12.30
2016,04,10,11,51,12.30
2016,04,10,11,52,12.30
2016,04,10,11,53,12.20
2016,04,10,11,54,12.20
2016,04,10,11,55,12.20
2016,04,10,11,56,12.20
2016,04,10,11,57,12.30
2016,04,10,11,58,12.30
2016,04,10,11,59,12.50
2016,04,10,12,00,12.50
2016,04,10,12,01,12.50
2016,04,10,12,02,12.60
2016,04,10,12,03,12.60
2016,04,10,12,04,12.60
2016,04,10,12,05,12.60
2016,04,10,12,06,12.60
2016,04,10,12,07,12.70
2016,04,10,12,08,12.80
2016,04,10,12,09,12.90
2016,04,10,12,10,12.90
2016,04,10,12,11,13.00
2016,04,10,12,12,13.10
2016,04,10,12,13,13.20
2016,04,10,12,14,13.20
2016,04,10,12,15,13.30
2016,04,10,12,16,13.30
2016,04,10,12,17,13.20
2016,04,10,12,18,13.00
2016,04,10,12,19,13.00
2016,04,10,12,20,13.00
2016,04,10,12,21,13.00
2016,04,10,12,22,13.00
2016,04,10,12,23,12.90
2016,04,10,12,24,12.90
2016,04,10,12,25,12.90
2016,04,10,12,26,12.90
2016,04,10,12,27,12.90
2016,04,10,12,28,13.00
2016,04,10,12,29,13.10
2016,04,10,12,30,13.20
2016,04,10,12,31,13.40
2016,04,10,12,32,13.50
2016,04,10,12,33,13.40
2016,04,10,12,34,13.40
2016,04,10,12,35,13.40
2016,04,10,12,36,13.40
2016,04,10,12,37,13.40
2016,04,10,12,38,13.50
2016,04,10,12,39,13.60
2016,04,10,12,40,13.70
2016,04,10,12,41,13.80
2016,04,10,12,42,13.80
2016,04,10,12,43,13.70
2016,04,10,12,44,13.70
2016,04,10,12,45,13.60
2016,04,10,12,46,13.60
2016,04,10,12,47,13.70
2016,04,10,12,48,13.80
2016,04,10,12,49,13.90
2016,04,10,12,50,14.10
2016,04,10,12,51,14.20
2016,04,10,12,52,14.00
2016,04,10,12,53,13.80
2016,04,10,12,54,13.80
2016,04,10,12,55,13.90
2016,04,10,12,56,14.00
2016,04,10,12,57,13.90
2016,04,10,12,58,13.90
2016,04,10,12,59,14.00
2016,04,10,13,00,14.00
2016,04,10,13,01,13.90
2016,04,10,13,02,13.90
2016,04,10,13,03,13.90
2016,04,10,13,04,14.00
2016,04,10,13,05,13.90
2016,04,10,13,06,13.80
2016,04,10,13,07,13.90
2016,04,10,13,08,14.00
2016,04,10,13,09,14.10
2016,04,10,13,10,14.30
2016,04,10,13,11,14.40
2016,04,10,13,12,14.50
2016,04,10,13,13,14.60
2016,04,10,13,14,14.50
2016,04,10,13,15,14.40
2016,04,10,13,16,14.40
2016,04,10,13,17,14.40
2016,04,10,13,18,14.50
2016,04,10,13,19,14.50
2016,04,10,13,20,14.50
2016,04,10,13,21,14.60
2016,04,10,13,22,14.70
2016,04,10,13,23,14.80
2016,04,10,13,24,14.70
2016,04,10,13,25,14.80
2016,04,10,13,26,14.80
2016,04,10,13,27,14.80
2016,04,10,13,28,14.90
2016,04,10,13,29,14.80
2016,04,10,13,30,14.80
2016,04,10,13,31,14.90
2016,04,10,13,32,14.90
2016,04,10,13,33,14.70
2016,04,10,13,34,14.50
2016,04,10,13,35,14.40
2016,04,10,13,36,14.40
2016,04,10,13,37,14.40
2016,04,10,13,38,14.50
2016,04,10,13,39,14.50
2016,04,10,13,40,14.50
2016,04,10,13,41,14.60
2016,04,10,13,42,14.60
2016,04,10,13,43,14.50
2016,04,10,13,44,14.40
2016,04,10,13,45,14.40
2016,04,10,13,46,14.50
2016,04,10,13,47,14.50
2016,04,10,13,48,14.50
2016,04,10,13,49,14.40
2016,04,10,13,50,14.30
2016,04,10,13,51,14.20
2016,04,10,13,52,14.20
2016,04,10,13,53,14.20
2016,04,10,13,54,14.20
2016,04,10,13,55,14.30
2016,04,10,13,56,14.30
2016,04,10,13,57,14.40
2016,04,10,13,58,14.50
2016,04,10,13,59,14.60
2016,04,10,14,00,14.60
2016,04,10,14,01,14.50
2016,04,10,14,02,14.40
2016,04,10,14,03,14.40
2016,04,10,14,04,14.30
2016,04,10,14,05,14.30
2016,04,10,14,06,14.20
2016,04,10,14,07,14.20
2016,04,10,14,08,14.20
2016,04,10,14,09,14.20
2016,04,10,14,10,14.20
2016,04,10,14,11,14.10
2016,04,10,14,12,14.10
2016,04,10,14,13,14.20
2016,04,10,14,14,14.20
2016,04,10,14,15,14.00
2016,04,10,14,16,14.00
2016,04,10,14,17,14.00
2016,04,10,14,18,14.20
2016,04,10,14,19,14.20
2016,04,10,14,20,14.20
2016,04,10,14,21,14.20
2016,04,10,14,22,14.30
2016,04,10,14,23,14.30
2016,04,10,14,24,14.30
2016,04,10,14,25,14.30
2016,04,10,14,26,14.30
2016,04,10,14,27,14.50
2016,04,10,14,28,14.50
2016,04,10,14,29,14.50
2016,04,10,14,30,14.50
2016,04,10,14,31,14.40
2016,04,10,14,32,14.50
2016,04,10,14,33,14.50
2016,04,10,14,34,14.50
2016,04,10,14,35,14.50
2016,04,10,14,36,14.60
2016,04,10,14,37,14.70
2016,04,10,14,38,14.80
2016,04,10,14,39,14.90
2016,04,10,14,40,14.90
2016,04,10,14,41,15.00
2016,04,10,14,42,15.10
2016,04,10,14,43,15.10
2016,04,10,14,44,15.10
2016,04,10,14,45,15.20
2016,04,10,14,46,15.20
2016,04,10,14,47,15.00
2016,04,10,14,48,14.80
2016,04,10,14,49,14.60
2016,04,10,14,50,14.50
2016,04,10,14,51,14.30
2016,04,10,14,52,14.20
2016,04,10,14,53,14.10
2016,04,10,14,54,14.00
2016,04,10,14,55,14.00
2016,04,10,14,56,13.90
2016,04,10,14,57,13.90
2016,04,10,14,58,13.90
2016,04,10,14,59,13.90
2016,04,10,15,00,13.90
2016,04,10,15,01,13.90
2016,04,10,15,02,13.90
2016,04,10,15,03,13.80
2016,04,10,15,04,13.80
2016,04,10,15,05,13.70
2016,04,10,15,06,13.70
2016,04,10,15,07,13.70
2016,04,10,15,08,13.70
2016,04,10,15,09,13.70
2016,04,10,15,10,13.70
2016,04,10,15,11,13.70
2016,04,10,15,12,13.70
2016,04,10,15,13,13.70
2016,04,10,15,14,13.80
2016,04,10,15,15,13.90
2016,04,10,15,16,13.90
2016,04,10,15,17,14.00
2016,04,10,15,18,14.10
2016,04,10,15,19,14.00
2016,04,10,15,20,14.00
2016,04,10,15,21,14.00
2016,04,10,15,22,14.00
2016,04,10,15,23,14.10
2016,04,10,15,24,14.10
2016,04,10,15,25,14.10
2016,04,10,15,26,14.00
2016,04,10,15,27,13.80
2016,04,10,15,28,13.70
2016,04,10,15,29,13.60
2016,04,10,15,30,13.70
2016,04,10,15,31,13.70
2016,04,10,15,32,13.90
2016,04,10,15,33,14.00
2016,04,10,15,34,14.00
2016,04,10,15,35,14.00
2016,04,10,15,36,14.00
2016,04,10,15,37,13.90
2016,04,10,15,38,13.90
2016,04,10,15,39,13.90
2016,04,10,15,40,13.90
2016,04,10,15,41,14.00
2016,04,10,15,42,14.00
2016,04,10,15,43,13.90
2016,04,10,15,44,14.00
2016,04,10,15,45,14.00
2016,04,10,15,46,14.00
2016,04,10,15,47,14.10
2016,04,10,15,48,14.10
2016,04,10,15,49,14.10
2016,04,10,15,50,14.10
2016,04,10,15,51,14.10
2016,04,10,15,52,14.10
2016,04,10,15,53,14.10
2016,04,10,15,54,14.00
2016,04,10,15,55,13.90
2016,04,10,15,56,13.90
2016,04,10,15,57,13.90
2016,04,10,15,58,13.90
2016,04,10,15,59,13.90
2016,04,10,16,00,13.80
2016,04,10,16,01,13.70
2016,04,10,16,02,13.70
2016,04,10,16,03,13.70
2016,04,10,16,04,13.70
2016,04,10,16,05,13.60
2016,04,10,16,06,13.60
2016,04,10,16,07,13.60
2016,04,10,16,08,13.60
2016,04,10,16,09,13.60
2016,04,10,16,10,13.60
2016,04,10,16,11,13.50
2016,04,10,16,12,13.60
2016,04,10,16,13,13.50
2016,04,10,16,14,13.60
2016,04,10,16,15,13.60
2016,04,10,16,16,13.60
2016,04,10,16,17,13.70
2016,04,10,16,18,13.70
2016,04,10,16,19,13.80
2016,04,10,16,20,13.80
2016,04,10,16,21,13.80
2016,04,10,16,22,13.80
2016,04,10,16,23,13.80
2016,04,10,16,24,13.80
2016,04,10,16,25,13.80
2016,04,10,16,26,13.80
2016,04,10,16,27,13.80
2016,04,10,16,28,13.80
2016,04,10,16,29,13.90
2016,04,10,16,30,14.00
2016,04,10,16,31,14.00
2016,04,10,16,32,14.00
2016,04,10,16,33,14.10
2016,04,10,16,34,14.10
2016,04,10,16,35,14.10
2016,04,10,16,36,14.10
2016,04,10,16,37,14.10
2016,04,10,16,38,14.10
2016,04,10,16,39,14.20
2016,04,10,16,40,14.10
2016,04,10,16,41,14.00
2016,04,10,16,42,13.90
2016,04,10,16,43,13.80
2016,04,10,16,44,13.60
2016,04,10,16,45,13.50
2016,04,10,16,46,13.40
2016,04,10,16,47,13.30
2016,04,10,16,48,13.30
2016,04,10,16,49,13.30
2016,04,10,16,50,13.30
2016,04,10,16,51,13.30
2016,04,10,16,52,13.30
2016,04,10,16,53,13.30
2016,04,10,16,54,13.30
2016,04,10,16,55,13.30
2016,04,10,16,56,13.30
2016,04,10,16,57,13.30
2016,04,10,16,58,13.30
2016,04,10,16,59,13.30
2016,04,10,17,00,13.30
2016,04,10,17,01,13.30
2016,04,10,17,02,13.30
2016,04,10,17,03,13.40
2016,04,10,17,04,13.40
2016,04,10,17,05,13.40
2016,04,10,17,06,13.30
2016,04,10,17,07,13.30
2016,04,10,17,08,13.30
2016,04,10,17,09,13.40
2016,04,10,17,10,13.40
2016,04,10,17,11,13.50
2016,04,10,17,12,13.40
2016,04,10,17,13,13.40
2016,04,10,17,14,13.40
2016,04,10,17,15,13.40
2016,04,10,17,16,13.30
2016,04,10,17,17,13.30
2016,04,10,17,18,13.20
2016,04,10,17,19,13.20
2016,04,10,17,20,13.10
2016,04,10,17,21,13.10
2016,04,10,17,22,13.10
2016,04,10,17,23,13.00
2016,04,10,17,24,13.00
2016,04,10,17,25,13.00
2016,04,10,17,26,13.00
2016,04,10,17,27,13.00
2016,04,10,17,28,12.90
2016,04,10,17,29,13.00
2016,04,10,17,30,13.00
2016,04,10,17,31,13.00
2016,04,10,17,32,13.10
2016,04,10,17,33,13.10
2016,04,10,17,34,13.10
2016,04,10,17,35,13.10
2016,04,10,17,36,13.10
2016,04,10,17,37,13.10
2016,04,10,17,38,13.10
2016,04,10,17,39,13.00
2016,04,10,17,40,13.00
2016,04,10,17,41,12.90
2016,04,10,17,42,12.90
2016,04,10,17,43,13.00
2016,04,10,17,44,13.00
2016,04,10,17,45,13.00