Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,11,29,00,00,-1.20
2014,11,29,00,01,-1.20
2014,11,29,00,02,-1.20
2014,11,29,00,03,-1.30
2014,11,29,00,04,-1.30
2014,11,29,00,05,-1.30
2014,11,29,00,06,-1.30
2014,11,29,00,07,-1.30
2014,11,29,00,08,-1.30
2014,11,29,00,09,-1.30
2014,11,29,00,10,-1.30
2014,11,29,00,11,-1.30
2014,11,29,00,12,-1.30
2014,11,29,00,13,-1.40
2014,11,29,00,14,-1.40
2014,11,29,00,15,-1.40
2014,11,29,00,16,-1.40
2014,11,29,00,17,-1.40
2014,11,29,00,18,-1.40
2014,11,29,00,19,-1.40
2014,11,29,00,20,-1.40
2014,11,29,00,21,-1.40
2014,11,29,00,22,-1.40
2014,11,29,00,23,-1.40
2014,11,29,00,24,-1.50
2014,11,29,00,25,-1.50
2014,11,29,00,26,-1.50
2014,11,29,00,27,-1.50
2014,11,29,00,28,-1.50
2014,11,29,00,29,-1.50
2014,11,29,00,30,-1.50
2014,11,29,00,31,-1.50
2014,11,29,00,32,-1.50
2014,11,29,00,33,-1.50
2014,11,29,00,34,-1.50
2014,11,29,00,35,-1.60
2014,11,29,00,36,-1.60
2014,11,29,00,37,-1.60
2014,11,29,00,38,-1.60
2014,11,29,00,39,-1.60
2014,11,29,00,40,-1.60
2014,11,29,00,41,-1.60
2014,11,29,00,42,-1.60
2014,11,29,00,43,-1.60
2014,11,29,00,44,-1.60
2014,11,29,00,45,-1.60
2014,11,29,00,46,-1.60
2014,11,29,00,47,-1.60
2014,11,29,00,48,-1.60
2014,11,29,00,49,-1.60
2014,11,29,00,50,-1.60
2014,11,29,00,51,-1.60
2014,11,29,00,52,-1.60
2014,11,29,00,53,-1.60
2014,11,29,00,54,-1.60
2014,11,29,00,55,-1.60
2014,11,29,00,56,-1.60
2014,11,29,00,57,-1.60
2014,11,29,00,58,-1.60
2014,11,29,00,59,-1.70
2014,11,29,01,00,-1.70
2014,11,29,01,01,-1.70
2014,11,29,01,02,-1.70
2014,11,29,01,03,-1.70
2014,11,29,01,04,-1.70
2014,11,29,01,05,-1.70
2014,11,29,01,06,-1.70
2014,11,29,01,07,-1.70
2014,11,29,01,08,-1.70
2014,11,29,01,09,-1.70
2014,11,29,01,10,-1.70
2014,11,29,01,11,-1.70
2014,11,29,01,12,-1.70
2014,11,29,01,13,-1.80
2014,11,29,01,14,-1.80
2014,11,29,01,15,-1.80
2014,11,29,01,16,-1.80
2014,11,29,01,17,-1.80
2014,11,29,01,18,-1.80
2014,11,29,01,19,-1.80
2014,11,29,01,20,-1.80
2014,11,29,01,21,-1.80
2014,11,29,01,22,-1.80
2014,11,29,01,23,-1.80
2014,11,29,01,24,-1.80
2014,11,29,01,25,-1.80
2014,11,29,01,26,-1.80
2014,11,29,01,27,-1.80
2014,11,29,01,28,-1.80
2014,11,29,01,29,-1.80
2014,11,29,01,30,-1.80
2014,11,29,01,31,-1.80
2014,11,29,01,32,-1.70
2014,11,29,01,33,-1.80
2014,11,29,01,34,-1.70
2014,11,29,01,35,-1.80
2014,11,29,01,36,-1.80
2014,11,29,01,37,-1.80
2014,11,29,01,38,-1.80
2014,11,29,01,39,-1.80
2014,11,29,01,40,-1.80
2014,11,29,01,41,-1.80
2014,11,29,01,42,-1.80
2014,11,29,01,43,-1.80
2014,11,29,01,44,-1.80
2014,11,29,01,45,-1.80
2014,11,29,01,46,-1.80
2014,11,29,01,47,-1.80
2014,11,29,01,48,-1.80
2014,11,29,01,49,-1.80
2014,11,29,01,50,-1.80
2014,11,29,01,51,-1.80
2014,11,29,01,52,-1.80
2014,11,29,01,53,-1.80
2014,11,29,01,54,-1.80
2014,11,29,01,55,-1.80
2014,11,29,01,56,-1.80
2014,11,29,01,57,-1.80
2014,11,29,01,58,-1.80
2014,11,29,01,59,-1.80
2014,11,29,02,00,-1.80
2014,11,29,02,01,-1.80
2014,11,29,02,02,-1.80
2014,11,29,02,03,-1.80
2014,11,29,02,04,-1.80
2014,11,29,02,05,-1.80
2014,11,29,02,06,-1.80
2014,11,29,02,07,-1.80
2014,11,29,02,08,-1.80
2014,11,29,02,09,-1.80
2014,11,29,02,10,-1.80
2014,11,29,02,11,-1.80
2014,11,29,02,12,-1.80
2014,11,29,02,13,-1.80
2014,11,29,02,14,-1.80
2014,11,29,02,15,-1.80
2014,11,29,02,16,-1.80
2014,11,29,02,17,-1.80
2014,11,29,02,18,-1.80
2014,11,29,02,19,-1.90
2014,11,29,02,20,-1.90
2014,11,29,02,21,-1.90
2014,11,29,02,22,-1.90
2014,11,29,02,23,-1.90
2014,11,29,02,24,-2.00
2014,11,29,02,25,-2.00
2014,11,29,02,26,-2.00
2014,11,29,02,27,-2.00
2014,11,29,02,28,-2.10
2014,11,29,02,29,-2.10
2014,11,29,02,30,-2.10
2014,11,29,02,31,-2.20
2014,11,29,02,32,-2.20
2014,11,29,02,33,-2.20
2014,11,29,02,34,-2.30
2014,11,29,02,35,-2.30
2014,11,29,02,36,-2.30
2014,11,29,02,37,-2.30
2014,11,29,02,38,-2.30
2014,11,29,02,39,-2.30
2014,11,29,02,40,-2.30
2014,11,29,02,41,-2.20
2014,11,29,02,42,-2.20
2014,11,29,02,43,-2.20
2014,11,29,02,44,-2.20
2014,11,29,02,45,-2.20
2014,11,29,02,46,-2.20
2014,11,29,02,47,-2.20
2014,11,29,02,48,-2.20
2014,11,29,02,49,-2.20
2014,11,29,02,50,-2.20
2014,11,29,02,51,-2.10
2014,11,29,02,52,-2.10
2014,11,29,02,53,-2.10
2014,11,29,02,54,-2.10
2014,11,29,02,55,-2.10
2014,11,29,02,56,-2.10
2014,11,29,02,57,-2.00
2014,11,29,02,58,-2.00
2014,11,29,02,59,-2.00
2014,11,29,03,00,-2.00
2014,11,29,03,01,-2.00
2014,11,29,03,02,-2.00
2014,11,29,03,03,-1.90
2014,11,29,03,04,-1.90
2014,11,29,03,05,-1.90
2014,11,29,03,06,-1.90
2014,11,29,03,07,-1.90
2014,11,29,03,08,-1.90
2014,11,29,03,09,-1.90
2014,11,29,03,10,-1.90
2014,11,29,03,11,-1.90
2014,11,29,03,12,-1.90
2014,11,29,03,13,-1.90
2014,11,29,03,14,-1.90
2014,11,29,03,15,-1.90
2014,11,29,03,16,-1.90
2014,11,29,03,17,-1.90
2014,11,29,03,18,-1.90
2014,11,29,03,19,-1.90
2014,11,29,03,20,-1.90
2014,11,29,03,21,-1.90
2014,11,29,03,22,-1.90
2014,11,29,03,23,-1.90
2014,11,29,03,24,-1.90
2014,11,29,03,25,-1.90
2014,11,29,03,26,-1.90
2014,11,29,03,27,-1.90
2014,11,29,03,28,-1.90
2014,11,29,03,29,-2.00
2014,11,29,03,30,-2.00
2014,11,29,03,31,-1.90
2014,11,29,03,32,-2.00
2014,11,29,03,33,-2.00
2014,11,29,03,34,-2.00
2014,11,29,03,35,-2.00
2014,11,29,03,36,-2.00
2014,11,29,03,37,-2.00
2014,11,29,03,38,-2.00
2014,11,29,03,39,-2.00
2014,11,29,03,40,-2.00
2014,11,29,03,41,-2.00
2014,11,29,03,42,-2.00
2014,11,29,03,43,-2.10
2014,11,29,03,44,-2.10
2014,11,29,03,45,-2.10
2014,11,29,03,46,-2.10
2014,11,29,03,47,-2.10
2014,11,29,03,48,-2.10
2014,11,29,03,49,-2.10
2014,11,29,03,50,-2.10
2014,11,29,03,51,-2.10
2014,11,29,03,52,-2.10
2014,11,29,03,53,-2.10
2014,11,29,03,54,-2.10
2014,11,29,03,55,-2.10
2014,11,29,03,56,-2.10
2014,11,29,03,57,-2.10
2014,11,29,03,58,-2.10
2014,11,29,03,59,-2.10
2014,11,29,04,00,-2.00
2014,11,29,04,01,-2.10
2014,11,29,04,02,-2.10
2014,11,29,04,03,-2.10
2014,11,29,04,04,-2.10
2014,11,29,04,05,-2.10
2014,11,29,04,06,-2.10
2014,11,29,04,07,-2.10
2014,11,29,04,08,-2.10
2014,11,29,04,09,-2.10
2014,11,29,04,10,-2.10
2014,11,29,04,11,-2.10
2014,11,29,04,12,-2.10
2014,11,29,04,13,-2.10
2014,11,29,04,14,-2.10
2014,11,29,04,15,-2.10
2014,11,29,04,16,-2.10
2014,11,29,04,17,-2.10
2014,11,29,04,18,-2.10
2014,11,29,04,19,-2.10
2014,11,29,04,20,-2.10
2014,11,29,04,21,-2.10
2014,11,29,04,22,-2.10
2014,11,29,04,23,-2.10
2014,11,29,04,24,-2.10
2014,11,29,04,25,-2.10
2014,11,29,04,26,-2.10
2014,11,29,04,27,-2.10
2014,11,29,04,28,-2.10
2014,11,29,04,29,-2.10
2014,11,29,04,30,-2.10
2014,11,29,04,31,-2.10
2014,11,29,04,32,-2.10
2014,11,29,04,33,-2.10
2014,11,29,04,34,-2.00
2014,11,29,04,35,-2.00
2014,11,29,04,36,-2.00
2014,11,29,04,37,-2.00
2014,11,29,04,38,-2.00
2014,11,29,04,39,-2.00
2014,11,29,04,40,-2.00
2014,11,29,04,41,-2.00
2014,11,29,04,42,-2.00
2014,11,29,04,43,-2.00
2014,11,29,04,44,-2.00
2014,11,29,04,45,-2.00
2014,11,29,04,46,-2.00
2014,11,29,04,47,-2.00
2014,11,29,04,48,-2.00
2014,11,29,04,49,-2.00
2014,11,29,04,50,-2.00
2014,11,29,04,51,-2.00
2014,11,29,04,52,-2.00
2014,11,29,04,53,-2.00
2014,11,29,04,54,-2.00
2014,11,29,04,55,-2.10
2014,11,29,04,56,-2.10
2014,11,29,04,57,-2.10
2014,11,29,04,58,-2.10
2014,11,29,04,59,-2.10
2014,11,29,05,00,-2.10
2014,11,29,05,01,-2.10
2014,11,29,05,02,-2.10
2014,11,29,05,03,-2.10
2014,11,29,05,04,-2.10
2014,11,29,05,05,-2.10
2014,11,29,05,06,-2.10
2014,11,29,05,07,-2.10
2014,11,29,05,08,-2.10
2014,11,29,05,09,-2.10
2014,11,29,05,10,-2.10
2014,11,29,05,11,-2.10
2014,11,29,05,12,-2.10
2014,11,29,05,13,-2.10
2014,11,29,05,14,-2.10
2014,11,29,05,15,-2.10
2014,11,29,05,16,-2.10
2014,11,29,05,17,-2.10
2014,11,29,05,18,-2.10
2014,11,29,05,19,-2.10
2014,11,29,05,20,-2.10
2014,11,29,05,21,-2.10
2014,11,29,05,22,-2.10
2014,11,29,05,23,-2.10
2014,11,29,05,24,-2.10
2014,11,29,05,25,-2.10
2014,11,29,05,26,-2.10
2014,11,29,05,27,-2.10
2014,11,29,05,28,-2.10
2014,11,29,05,29,-2.10
2014,11,29,05,30,-2.10
2014,11,29,05,31,-2.10
2014,11,29,05,32,-2.10
2014,11,29,05,33,-2.10
2014,11,29,05,34,-2.10
2014,11,29,05,35,-2.10
2014,11,29,05,36,-2.10
2014,11,29,05,37,-2.10
2014,11,29,05,38,-2.10
2014,11,29,05,39,-2.10
2014,11,29,05,40,-2.10
2014,11,29,05,41,-2.10
2014,11,29,05,42,-2.10
2014,11,29,05,43,-2.10
2014,11,29,05,44,-2.10
2014,11,29,05,45,-2.10
2014,11,29,05,46,-2.10
2014,11,29,05,47,-2.10
2014,11,29,05,48,-2.10
2014,11,29,05,49,-2.10
2014,11,29,05,50,-2.10
2014,11,29,05,51,-2.10
2014,11,29,05,52,-2.10
2014,11,29,05,53,-2.10
2014,11,29,05,54,-2.10
2014,11,29,05,55,-2.10
2014,11,29,05,56,-2.10
2014,11,29,05,57,-2.10
2014,11,29,05,58,-2.10
2014,11,29,05,59,-2.10
2014,11,29,06,00,-2.10
2014,11,29,06,01,-2.10
2014,11,29,06,02,-2.10
2014,11,29,06,03,-2.10
2014,11,29,06,04,-2.10
2014,11,29,06,05,-2.10
2014,11,29,06,06,-2.10
2014,11,29,06,07,-2.10
2014,11,29,06,08,-2.10
2014,11,29,06,09,-2.10
2014,11,29,06,10,-2.10
2014,11,29,06,11,-2.10
2014,11,29,06,12,-2.10
2014,11,29,06,13,-2.10
2014,11,29,06,14,-2.10
2014,11,29,06,15,-2.10
2014,11,29,06,16,-2.10
2014,11,29,06,17,-2.10
2014,11,29,06,18,-2.10
2014,11,29,06,19,-2.10
2014,11,29,06,20,-2.10
2014,11,29,06,21,-2.10
2014,11,29,06,22,-2.10
2014,11,29,06,23,-2.10
2014,11,29,06,24,-2.10
2014,11,29,06,25,-2.10
2014,11,29,06,26,-2.10
2014,11,29,06,27,-2.10
2014,11,29,06,28,-2.10
2014,11,29,06,29,-2.10
2014,11,29,06,30,-2.10
2014,11,29,06,31,-2.10
2014,11,29,06,32,-2.10
2014,11,29,06,33,-2.10
2014,11,29,06,34,-2.10
2014,11,29,06,35,-2.10
2014,11,29,06,36,-2.10
2014,11,29,06,37,-2.10
2014,11,29,06,38,-2.10
2014,11,29,06,39,-2.10
2014,11,29,06,40,-2.10
2014,11,29,06,41,-2.10
2014,11,29,06,42,-2.10
2014,11,29,06,43,-2.10
2014,11,29,06,44,-2.10
2014,11,29,06,45,-2.10
2014,11,29,06,46,-2.10
2014,11,29,06,47,-2.10
2014,11,29,06,48,-2.10
2014,11,29,06,49,-2.10
2014,11,29,06,50,-2.10
2014,11,29,06,51,-2.10
2014,11,29,06,52,-2.10
2014,11,29,06,53,-2.10
2014,11,29,06,54,-2.20
2014,11,29,06,55,-2.20
2014,11,29,06,56,-2.10
2014,11,29,06,57,-2.10
2014,11,29,06,58,-2.10
2014,11,29,06,59,-2.10
2014,11,29,07,00,-2.20
2014,11,29,07,01,-2.20
2014,11,29,07,02,-2.20
2014,11,29,07,03,-2.20
2014,11,29,07,04,-2.20
2014,11,29,07,05,-2.20
2014,11,29,07,06,-2.20
2014,11,29,07,07,-2.20
2014,11,29,07,08,-2.20
2014,11,29,07,09,-2.20
2014,11,29,07,10,-2.20
2014,11,29,07,11,-2.20
2014,11,29,07,12,-2.20
2014,11,29,07,13,-2.20
2014,11,29,07,14,-2.20
2014,11,29,07,15,-2.20
2014,11,29,07,16,-2.20
2014,11,29,07,17,-2.20
2014,11,29,07,18,-2.20
2014,11,29,07,19,-2.20
2014,11,29,07,20,-2.20
2014,11,29,07,21,-2.10
2014,11,29,07,22,-2.10
2014,11,29,07,23,-2.10
2014,11,29,07,24,-2.10
2014,11,29,07,25,-2.10
2014,11,29,07,26,-2.10
2014,11,29,07,27,-2.10
2014,11,29,07,28,-2.10
2014,11,29,07,29,-2.10
2014,11,29,07,30,-2.10
2014,11,29,07,31,-2.10
2014,11,29,07,32,-2.10
2014,11,29,07,33,-2.10
2014,11,29,07,34,-2.10
2014,11,29,07,35,-2.10
2014,11,29,07,36,-2.10
2014,11,29,07,37,-2.10
2014,11,29,07,38,-2.20
2014,11,29,07,39,-2.20
2014,11,29,07,40,-2.20
2014,11,29,07,41,-2.20
2014,11,29,07,42,-2.20
2014,11,29,07,43,-2.20
2014,11,29,07,44,-2.20
2014,11,29,07,45,-2.20
2014,11,29,07,46,-2.20
2014,11,29,07,47,-2.20
2014,11,29,07,48,-2.20
2014,11,29,07,49,-2.20
2014,11,29,07,50,-2.20
2014,11,29,07,51,-2.20
2014,11,29,07,52,-2.20
2014,11,29,07,53,-2.20
2014,11,29,07,54,-2.20
2014,11,29,07,55,-2.20
2014,11,29,07,56,-2.20
2014,11,29,07,57,-2.20
2014,11,29,07,58,-2.20
2014,11,29,07,59,-2.20
2014,11,29,08,00,-2.20
2014,11,29,08,01,-2.20
2014,11,29,08,02,-2.20
2014,11,29,08,03,-2.20
2014,11,29,08,04,-2.20
2014,11,29,08,05,-2.20
2014,11,29,08,06,-2.20
2014,11,29,08,07,-2.20
2014,11,29,08,08,-2.20
2014,11,29,08,09,-2.20
2014,11,29,08,10,-2.20
2014,11,29,08,11,-2.20
2014,11,29,08,12,-2.20
2014,11,29,08,13,-2.20
2014,11,29,08,14,-2.20
2014,11,29,08,15,-2.20
2014,11,29,08,16,-2.20
2014,11,29,08,17,-2.20
2014,11,29,08,18,-2.20
2014,11,29,08,19,-2.20
2014,11,29,08,20,-2.20
2014,11,29,08,21,-2.10
2014,11,29,08,22,-2.10
2014,11,29,08,23,-2.10
2014,11,29,08,24,-2.20
2014,11,29,08,25,-2.20
2014,11,29,08,26,-2.20
2014,11,29,08,27,-2.20
2014,11,29,08,28,-2.20
2014,11,29,08,29,-2.10
2014,11,29,08,30,-2.10
2014,11,29,08,31,-2.10
2014,11,29,08,32,-2.10
2014,11,29,08,33,-2.10
2014,11,29,08,34,-2.10
2014,11,29,08,35,-2.10
2014,11,29,08,36,-2.00
2014,11,29,08,37,-2.00
2014,11,29,08,38,-2.00
2014,11,29,08,39,-1.90
2014,11,29,08,40,-1.90
2014,11,29,08,41,-1.90
2014,11,29,08,42,-1.90
2014,11,29,08,43,-1.90
2014,11,29,08,44,-1.80
2014,11,29,08,45,-1.80
2014,11,29,08,46,-1.80
2014,11,29,08,47,-1.80
2014,11,29,08,48,-1.80
2014,11,29,08,49,-1.70
2014,11,29,08,50,-1.70
2014,11,29,08,51,-1.70
2014,11,29,08,52,-1.70
2014,11,29,08,53,-1.70
2014,11,29,08,54,-1.70
2014,11,29,08,55,-1.70
2014,11,29,08,56,-1.60
2014,11,29,08,57,-1.60
2014,11,29,08,58,-1.60
2014,11,29,08,59,-1.60
2014,11,29,09,00,-1.60
2014,11,29,09,01,-1.60
2014,11,29,09,02,-1.60
2014,11,29,09,03,-1.50
2014,11,29,09,04,-1.50
2014,11,29,09,05,-1.50
2014,11,29,09,06,-1.50
2014,11,29,09,07,-1.50
2014,11,29,09,08,-1.50
2014,11,29,09,09,-1.40
2014,11,29,09,10,-1.40
2014,11,29,09,11,-1.40
2014,11,29,09,12,-1.40
2014,11,29,09,13,-1.40
2014,11,29,09,14,-1.40
2014,11,29,09,15,-1.40
2014,11,29,09,16,-1.40
2014,11,29,09,17,-1.40
2014,11,29,09,18,-1.40
2014,11,29,09,19,-1.40
2014,11,29,09,20,-1.30
2014,11,29,09,21,-1.30
2014,11,29,09,22,-1.30
2014,11,29,09,23,-1.30
2014,11,29,09,24,-1.30
2014,11,29,09,25,-1.30
2014,11,29,09,26,-1.30
2014,11,29,09,27,-1.30
2014,11,29,09,28,-1.30
2014,11,29,09,29,-1.30
2014,11,29,09,30,-1.20
2014,11,29,09,31,-1.20
2014,11,29,09,32,-1.20
2014,11,29,09,33,-1.20
2014,11,29,09,34,-1.20
2014,11,29,09,35,-1.20
2014,11,29,09,36,-1.20
2014,11,29,09,37,-1.20
2014,11,29,09,38,-1.20
2014,11,29,09,39,-1.20
2014,11,29,09,40,-1.10
2014,11,29,09,41,-1.10
2014,11,29,09,42,-1.10
2014,11,29,09,43,-1.10
2014,11,29,09,44,-1.10
2014,11,29,09,45,-1.10
2014,11,29,09,46,-1.10
2014,11,29,09,47,-1.00
2014,11,29,09,48,-1.00
2014,11,29,09,49,-1.00
2014,11,29,09,50,-0.90
2014,11,29,09,51,-0.90
2014,11,29,09,52,-0.90
2014,11,29,09,53,-0.90
2014,11,29,09,54,-0.90
2014,11,29,09,55,-0.90
2014,11,29,09,56,-0.90
2014,11,29,09,57,-0.90
2014,11,29,09,58,-0.90
2014,11,29,09,59,-0.90
2014,11,29,10,00,-0.90
2014,11,29,10,01,-0.90
2014,11,29,10,02,-0.80
2014,11,29,10,03,-0.80
2014,11,29,10,04,-0.80
2014,11,29,10,05,-0.80
2014,11,29,10,06,-0.70
2014,11,29,10,07,-0.70
2014,11,29,10,08,-0.70
2014,11,29,10,09,-0.70
2014,11,29,10,10,-0.60
2014,11,29,10,11,-0.60
2014,11,29,10,12,-0.60
2014,11,29,10,13,-0.50
2014,11,29,10,14,-0.50
2014,11,29,10,15,-0.40
2014,11,29,10,16,-0.40
2014,11,29,10,17,-0.40
2014,11,29,10,18,-0.40
2014,11,29,10,19,-0.40
2014,11,29,10,20,-0.40
2014,11,29,10,21,-0.40
2014,11,29,10,22,-0.40
2014,11,29,10,23,-0.40
2014,11,29,10,24,-0.30
2014,11,29,10,25,-0.30
2014,11,29,10,26,-0.30
2014,11,29,10,27,-0.30
2014,11,29,10,28,-0.30
2014,11,29,10,29,-0.30
2014,11,29,10,30,-0.30
2014,11,29,10,31,-0.30
2014,11,29,10,32,-0.30
2014,11,29,10,33,-0.30
2014,11,29,10,34,-0.30
2014,11,29,10,35,-0.30
2014,11,29,10,36,-0.30
2014,11,29,10,37,-0.30
2014,11,29,10,38,-0.30
2014,11,29,10,39,-0.30
2014,11,29,10,40,-0.30
2014,11,29,10,41,-0.30
2014,11,29,10,42,-0.30
2014,11,29,10,43,-0.30
2014,11,29,10,44,-0.20
2014,11,29,10,45,-0.20
2014,11,29,10,46,-0.20
2014,11,29,10,47,-0.20
2014,11,29,10,48,-0.10
2014,11,29,10,49,-0.10
2014,11,29,10,50,-0.10
2014,11,29,10,51,-0.10
2014,11,29,10,52,-0.10
2014,11,29,10,53,0.00
2014,11,29,10,54,0.00
2014,11,29,10,55,0.10
2014,11,29,10,56,0.20
2014,11,29,10,57,0.20
2014,11,29,10,58,0.20
2014,11,29,10,59,0.20
2014,11,29,11,00,0.20
2014,11,29,11,01,0.20
2014,11,29,11,02,0.20
2014,11,29,11,03,0.20
2014,11,29,11,04,0.20
2014,11,29,11,05,0.20
2014,11,29,11,06,0.20
2014,11,29,11,07,0.30
2014,11,29,11,08,0.30
2014,11,29,11,09,0.30
2014,11,29,11,10,0.30
2014,11,29,11,11,0.30
2014,11,29,11,12,0.30
2014,11,29,11,13,0.30
2014,11,29,11,14,0.30
2014,11,29,11,15,0.40
2014,11,29,11,16,0.40
2014,11,29,11,17,0.40
2014,11,29,11,18,0.40
2014,11,29,11,19,0.40
2014,11,29,11,20,0.40
2014,11,29,11,21,0.50
2014,11,29,11,22,0.50
2014,11,29,11,23,0.50
2014,11,29,11,24,0.50
2014,11,29,11,25,0.50
2014,11,29,11,26,0.50
2014,11,29,11,27,0.60
2014,11,29,11,28,0.60
2014,11,29,11,29,0.60
2014,11,29,11,30,0.60
2014,11,29,11,31,0.60
2014,11,29,11,32,0.60
2014,11,29,11,33,0.60
2014,11,29,11,34,0.70
2014,11,29,11,35,0.70
2014,11,29,11,36,0.60
2014,11,29,11,37,0.60
2014,11,29,11,38,0.60
2014,11,29,11,39,0.50
2014,11,29,11,40,0.50
2014,11,29,11,41,0.50
2014,11,29,11,42,0.40
2014,11,29,11,43,0.40
2014,11,29,11,44,0.40
2014,11,29,11,45,0.40
2014,11,29,11,46,0.40
2014,11,29,11,47,0.50
2014,11,29,11,48,0.50
2014,11,29,11,49,0.50
2014,11,29,11,50,0.50
2014,11,29,11,51,0.60
2014,11,29,11,52,0.60
2014,11,29,11,53,0.60
2014,11,29,11,54,0.60
2014,11,29,11,55,0.60
2014,11,29,11,56,0.60
2014,11,29,11,57,0.60
2014,11,29,11,58,0.70
2014,11,29,11,59,0.70
2014,11,29,12,00,0.70
2014,11,29,12,01,0.80
2014,11,29,12,02,0.80
2014,11,29,12,03,0.90
2014,11,29,12,04,0.90
2014,11,29,12,05,0.90
2014,11,29,12,06,1.00
2014,11,29,12,07,1.00
2014,11,29,12,08,1.10
2014,11,29,12,09,1.10
2014,11,29,12,10,1.10
2014,11,29,12,11,1.10
2014,11,29,12,12,1.00
2014,11,29,12,13,1.00
2014,11,29,12,14,0.90
2014,11,29,12,15,0.90
2014,11,29,12,16,0.90
2014,11,29,12,17,0.90
2014,11,29,12,18,1.00
2014,11,29,12,19,1.00
2014,11,29,12,20,1.00
2014,11,29,12,21,1.00
2014,11,29,12,22,1.00
2014,11,29,12,23,1.10
2014,11,29,12,24,1.10
2014,11,29,12,25,1.10
2014,11,29,12,26,1.10
2014,11,29,12,27,1.10
2014,11,29,12,28,1.10
2014,11,29,12,29,1.10
2014,11,29,12,30,1.10
2014,11,29,12,31,1.10
2014,11,29,12,32,1.00
2014,11,29,12,33,1.10
2014,11,29,12,34,1.10
2014,11,29,12,35,1.10
2014,11,29,12,36,1.10
2014,11,29,12,37,1.10
2014,11,29,12,38,1.20
2014,11,29,12,39,1.20
2014,11,29,12,40,1.30
2014,11,29,12,41,1.30
2014,11,29,12,42,1.30
2014,11,29,12,43,1.30
2014,11,29,12,44,1.40
2014,11,29,12,45,1.40
2014,11,29,12,46,1.40
2014,11,29,12,47,1.40
2014,11,29,12,48,1.40
2014,11,29,12,49,1.40
2014,11,29,12,50,1.40
2014,11,29,12,51,1.40
2014,11,29,12,52,1.40
2014,11,29,12,53,1.40
2014,11,29,12,54,1.40
2014,11,29,12,55,1.40
2014,11,29,12,56,1.40
2014,11,29,12,57,1.50
2014,11,29,12,58,1.50
2014,11,29,12,59,1.50
2014,11,29,13,00,1.60
2014,11,29,13,01,1.60
2014,11,29,13,02,1.70
2014,11,29,13,03,1.70
2014,11,29,13,04,1.80
2014,11,29,13,05,1.80
2014,11,29,13,06,1.80
2014,11,29,13,07,1.80
2014,11,29,13,08,1.80
2014,11,29,13,09,1.90
2014,11,29,13,10,1.90
2014,11,29,13,11,1.90
2014,11,29,13,12,1.90
2014,11,29,13,13,1.80
2014,11,29,13,14,1.90
2014,11,29,13,15,1.90
2014,11,29,13,16,1.90
2014,11,29,13,17,1.90
2014,11,29,13,18,1.90
2014,11,29,13,19,1.80
2014,11,29,13,20,1.70
2014,11,29,13,21,1.70
2014,11,29,13,22,1.70
2014,11,29,13,23,1.70
2014,11,29,13,24,1.70
2014,11,29,13,25,1.80
2014,11,29,13,26,1.80
2014,11,29,13,27,1.80
2014,11,29,13,28,1.90
2014,11,29,13,29,1.90
2014,11,29,13,30,1.90
2014,11,29,13,31,1.90
2014,11,29,13,32,1.90
2014,11,29,13,33,1.80
2014,11,29,13,34,1.80
2014,11,29,13,35,1.80
2014,11,29,13,36,1.70
2014,11,29,13,37,1.70
2014,11,29,13,38,1.70
2014,11,29,13,39,1.80
2014,11,29,13,40,1.80
2014,11,29,13,41,1.80
2014,11,29,13,42,1.80
2014,11,29,13,43,1.80
2014,11,29,13,44,1.80
2014,11,29,13,45,1.90
2014,11,29,13,46,1.90
2014,11,29,13,47,1.90
2014,11,29,13,48,2.00
2014,11,29,13,49,2.00
2014,11,29,13,50,2.00
2014,11,29,13,51,2.00
2014,11,29,13,52,2.00
2014,11,29,13,53,2.00
2014,11,29,13,54,2.00
2014,11,29,13,55,2.00
2014,11,29,13,56,2.00
2014,11,29,13,57,1.90
2014,11,29,13,58,1.90
2014,11,29,13,59,1.90
2014,11,29,14,00,1.90
2014,11,29,14,01,2.00
2014,11,29,14,02,2.10
2014,11,29,14,03,2.10
2014,11,29,14,04,2.10
2014,11,29,14,05,2.10
2014,11,29,14,06,2.10
2014,11,29,14,07,2.10
2014,11,29,14,08,2.00
2014,11,29,14,09,2.00
2014,11,29,14,10,2.10
2014,11,29,14,11,2.10
2014,11,29,14,12,2.10
2014,11,29,14,13,2.20
2014,11,29,14,14,2.20
2014,11,29,14,15,2.20
2014,11,29,14,16,2.20
2014,11,29,14,17,2.20
2014,11,29,14,18,2.20
2014,11,29,14,19,2.20
2014,11,29,14,20,2.20
2014,11,29,14,21,2.20
2014,11,29,14,22,2.10
2014,11,29,14,23,2.00
2014,11,29,14,24,2.00
2014,11,29,14,25,2.00
2014,11,29,14,26,2.00
2014,11,29,14,27,2.00
2014,11,29,14,28,2.10
2014,11,29,14,29,2.10
2014,11,29,14,30,2.10
2014,11,29,14,31,2.20
2014,11,29,14,32,2.20
2014,11,29,14,33,2.30
2014,11,29,14,34,2.30
2014,11,29,14,35,2.30
2014,11,29,14,36,2.30
2014,11,29,14,37,2.40
2014,11,29,14,38,2.40
2014,11,29,14,39,2.40
2014,11,29,14,40,2.40
2014,11,29,14,41,2.40
2014,11,29,14,42,2.30
2014,11,29,14,43,2.30
2014,11,29,14,44,2.20
2014,11,29,14,45,2.20
2014,11,29,14,46,2.10
2014,11,29,14,47,2.10
2014,11,29,14,48,2.00
2014,11,29,14,49,2.00
2014,11,29,14,50,2.00
2014,11,29,14,51,2.00
2014,11,29,14,52,2.00
2014,11,29,14,53,2.00
2014,11,29,14,54,2.00
2014,11,29,14,55,2.10
2014,11,29,14,56,2.10
2014,11,29,14,57,2.10
2014,11,29,14,58,2.10
2014,11,29,14,59,2.10
2014,11,29,15,00,2.10
2014,11,29,15,01,2.10
2014,11,29,15,02,2.10
2014,11,29,15,03,2.10
2014,11,29,15,04,2.10
2014,11,29,15,05,2.20
2014,11,29,15,06,2.20
2014,11,29,15,07,2.20
2014,11,29,15,08,2.20
2014,11,29,15,09,2.30
2014,11,29,15,10,2.30
2014,11,29,15,11,2.30
2014,11,29,15,12,2.30
2014,11,29,15,13,2.30
2014,11,29,15,14,2.30
2014,11,29,15,15,2.30
2014,11,29,15,16,2.30
2014,11,29,15,17,2.30
2014,11,29,15,18,2.30
2014,11,29,15,19,2.30
2014,11,29,15,20,2.40
2014,11,29,15,21,2.30
2014,11,29,15,22,2.30
2014,11,29,15,23,2.30
2014,11,29,15,24,2.20
2014,11,29,15,25,2.20
2014,11,29,15,26,2.20
2014,11,29,15,27,2.20
2014,11,29,15,28,2.20
2014,11,29,15,29,2.20
2014,11,29,15,30,2.10
2014,11,29,15,31,2.10
2014,11,29,15,32,2.10
2014,11,29,15,33,2.10
2014,11,29,15,34,2.10
2014,11,29,15,35,2.00
2014,11,29,15,36,1.90
2014,11,29,15,37,1.80
2014,11,29,15,38,1.80
2014,11,29,15,39,1.70
2014,11,29,15,40,1.60
2014,11,29,15,41,1.60
2014,11,29,15,42,1.50
2014,11,29,15,43,1.40
2014,11,29,15,44,1.40
2014,11,29,15,45,1.30
2014,11,29,15,46,1.30
2014,11,29,15,47,1.20
2014,11,29,15,48,1.10
2014,11,29,15,49,1.00
2014,11,29,15,50,1.00
2014,11,29,15,51,0.90
2014,11,29,15,52,0.80
2014,11,29,15,53,0.70
2014,11,29,15,54,0.60
2014,11,29,15,55,0.50
2014,11,29,15,56,0.30
2014,11,29,15,57,0.20
2014,11,29,15,58,0.10
2014,11,29,15,59,0.00
2014,11,29,16,00,-0.10
2014,11,29,16,01,-0.20
2014,11,29,16,02,-0.30
2014,11,29,16,03,-0.30
2014,11,29,16,04,-0.40
2014,11,29,16,05,-0.50
2014,11,29,16,06,-0.50
2014,11,29,16,07,-0.60
2014,11,29,16,08,-0.70
2014,11,29,16,09,-0.70
2014,11,29,16,10,-0.80
2014,11,29,16,11,-0.90
2014,11,29,16,12,-0.90
2014,11,29,16,13,-1.00
2014,11,29,16,14,-1.00
2014,11,29,16,15,-1.10
2014,11,29,16,16,-1.10
2014,11,29,16,17,-1.20
2014,11,29,16,18,-1.20
2014,11,29,16,19,-1.20
2014,11,29,16,20,-1.20
2014,11,29,16,21,-1.30
2014,11,29,16,22,-1.30
2014,11,29,16,23,-1.30
2014,11,29,16,24,-1.40
2014,11,29,16,25,-1.40
2014,11,29,16,26,-1.40
2014,11,29,16,27,-1.40
2014,11,29,16,28,-1.50
2014,11,29,16,29,-1.50
2014,11,29,16,30,-1.50
2014,11,29,16,31,-1.60
2014,11,29,16,32,-1.60
2014,11,29,16,33,-1.60
2014,11,29,16,34,-1.60
2014,11,29,16,35,-1.60
2014,11,29,16,36,-1.70
2014,11,29,16,37,-1.70
2014,11,29,16,38,-1.70
2014,11,29,16,39,-1.80
2014,11,29,16,40,-1.80
2014,11,29,16,41,-1.80
2014,11,29,16,42,-1.80
2014,11,29,16,43,-1.90
2014,11,29,16,44,-1.90
2014,11,29,16,45,-1.90
2014,11,29,16,46,-1.90
2014,11,29,16,47,-2.00
2014,11,29,16,48,-2.00
2014,11,29,16,49,-2.10
2014,11,29,16,50,-2.10
2014,11,29,16,51,-2.10
2014,11,29,16,52,-2.10
2014,11,29,16,53,-2.20
2014,11,29,16,54,-2.20
2014,11,29,16,55,-2.20
2014,11,29,16,56,-2.20
2014,11,29,16,57,-2.20
2014,11,29,16,58,-2.20
2014,11,29,16,59,-2.20
2014,11,29,17,00,-2.30
2014,11,29,17,01,-2.30
2014,11,29,17,02,-2.30
2014,11,29,17,03,-2.30
2014,11,29,17,04,-2.30
2014,11,29,17,05,-2.30
2014,11,29,17,06,-2.40
2014,11,29,17,07,-2.40
2014,11,29,17,08,-2.40
2014,11,29,17,09,-2.40
2014,11,29,17,10,-2.50
2014,11,29,17,11,-2.50
2014,11,29,17,12,-2.50
2014,11,29,17,13,-2.50
2014,11,29,17,14,-2.50
2014,11,29,17,15,-2.50
2014,11,29,17,16,-2.50
2014,11,29,17,17,-2.50
2014,11,29,17,18,-2.60
2014,11,29,17,19,-2.60
2014,11,29,17,20,-2.60
2014,11,29,17,21,-2.60
2014,11,29,17,22,-2.60
2014,11,29,17,23,-2.60
2014,11,29,17,24,-2.60
2014,11,29,17,25,-2.60
2014,11,29,17,26,-2.60
2014,11,29,17,27,-2.60
2014,11,29,17,28,-2.60
2014,11,29,17,29,-2.60
2014,11,29,17,30,-2.60
2014,11,29,17,31,-2.60
2014,11,29,17,32,-2.60