Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2005,05,29,00,00,17.10
2005,05,29,00,01,17.10
2005,05,29,00,02,17.10
2005,05,29,00,03,17.10
2005,05,29,00,04,17.10
2005,05,29,00,05,17.10
2005,05,29,00,06,17.10
2005,05,29,00,07,17.00
2005,05,29,00,08,17.10
2005,05,29,00,09,17.10
2005,05,29,00,10,17.10
2005,05,29,00,11,17.10
2005,05,29,00,13,17.20
2005,05,29,00,14,17.20
2005,05,29,00,17,17.10
2005,05,29,00,18,17.10
2005,05,29,00,19,17.10
2005,05,29,00,27,17.10
2005,05,29,00,31,17.10
2005,05,29,00,32,17.10
2005,05,29,00,33,17.00
2005,05,29,00,34,17.00
2005,05,29,00,35,16.90
2005,05,29,00,37,16.80
2005,05,29,00,38,16.70
2005,05,29,00,39,16.70
2005,05,29,00,40,16.60
2005,05,29,00,41,16.60
2005,05,29,00,42,16.50
2005,05,29,00,43,16.40
2005,05,29,00,44,16.40
2005,05,29,00,45,16.30
2005,05,29,00,46,16.30
2005,05,29,00,47,16.20
2005,05,29,00,48,16.20
2005,05,29,00,49,16.20
2005,05,29,00,50,16.20
2005,05,29,00,51,16.10
2005,05,29,00,52,16.10
2005,05,29,00,53,16.10
2005,05,29,00,54,16.10
2005,05,29,00,55,16.10
2005,05,29,00,56,16.10
2005,05,29,00,57,16.10
2005,05,29,00,58,16.10
2005,05,29,00,59,16.10
2005,05,29,01,00,16.10
2005,05,29,01,01,16.00
2005,05,29,01,02,15.90
2005,05,29,01,03,15.90
2005,05,29,01,04,15.90
2005,05,29,01,05,15.90
2005,05,29,01,06,15.80
2005,05,29,01,07,15.80
2005,05,29,01,08,15.80
2005,05,29,01,09,15.80
2005,05,29,01,10,15.80
2005,05,29,01,11,15.70
2005,05,29,01,12,15.70
2005,05,29,01,13,15.70
2005,05,29,01,14,15.60
2005,05,29,01,15,15.60
2005,05,29,01,16,15.60
2005,05,29,01,17,15.60
2005,05,29,01,18,15.50
2005,05,29,01,19,15.50
2005,05,29,01,20,15.50
2005,05,29,01,21,15.50
2005,05,29,01,22,15.40
2005,05,29,01,23,15.40
2005,05,29,01,24,15.40
2005,05,29,01,25,15.30
2005,05,29,01,26,15.30
2005,05,29,01,27,15.30
2005,05,29,01,28,15.30
2005,05,29,01,29,15.20
2005,05,29,01,30,15.20
2005,05,29,01,31,15.10
2005,05,29,01,32,15.10
2005,05,29,01,33,15.10
2005,05,29,01,34,15.00
2005,05,29,01,35,15.00
2005,05,29,01,36,15.00
2005,05,29,01,37,14.90
2005,05,29,01,38,14.90
2005,05,29,01,39,14.90
2005,05,29,01,40,14.90
2005,05,29,01,41,14.90
2005,05,29,01,42,14.90
2005,05,29,01,43,14.90
2005,05,29,01,44,14.90
2005,05,29,01,45,14.90
2005,05,29,01,46,14.80
2005,05,29,01,47,14.80
2005,05,29,01,48,14.80
2005,05,29,01,49,14.80
2005,05,29,01,50,14.80
2005,05,29,01,51,14.80
2005,05,29,01,52,14.70
2005,05,29,01,53,14.70
2005,05,29,01,54,14.60
2005,05,29,01,55,14.60
2005,05,29,01,56,14.60
2005,05,29,01,57,14.50
2005,05,29,01,58,14.50
2005,05,29,01,59,14.40
2005,05,29,02,00,14.40
2005,05,29,02,01,14.40
2005,05,29,02,02,14.30
2005,05,29,02,03,14.30
2005,05,29,02,04,14.30
2005,05,29,02,05,14.30
2005,05,29,02,06,14.30
2005,05,29,02,07,14.30
2005,05,29,02,08,14.40
2005,05,29,02,09,14.40
2005,05,29,02,10,14.40
2005,05,29,02,11,14.40
2005,05,29,02,12,14.40
2005,05,29,02,13,14.40
2005,05,29,02,14,14.40
2005,05,29,02,15,14.40
2005,05,29,02,16,14.30
2005,05,29,02,17,14.30
2005,05,29,02,18,14.30
2005,05,29,02,19,14.30
2005,05,29,02,20,14.20
2005,05,29,02,21,14.20
2005,05,29,02,22,14.20
2005,05,29,02,23,14.20
2005,05,29,02,24,14.20
2005,05,29,02,25,14.20
2005,05,29,02,26,14.20
2005,05,29,02,27,14.20
2005,05,29,02,28,14.10
2005,05,29,02,29,14.10
2005,05,29,02,30,14.10
2005,05,29,02,31,14.00
2005,05,29,02,32,14.00
2005,05,29,02,33,14.00
2005,05,29,02,34,13.90
2005,05,29,02,35,13.90
2005,05,29,02,36,13.90
2005,05,29,02,37,13.90
2005,05,29,02,38,13.80
2005,05,29,02,39,13.80
2005,05,29,02,40,13.80
2005,05,29,02,41,13.80
2005,05,29,02,42,13.70
2005,05,29,02,43,13.70
2005,05,29,02,44,13.70
2005,05,29,02,45,13.70
2005,05,29,02,46,13.70
2005,05,29,02,47,13.70
2005,05,29,02,48,13.70
2005,05,29,02,49,13.70
2005,05,29,02,50,13.70
2005,05,29,02,51,13.70
2005,05,29,02,52,13.70
2005,05,29,02,53,13.70
2005,05,29,02,54,13.70
2005,05,29,02,55,13.70
2005,05,29,02,56,13.70
2005,05,29,02,57,13.70
2005,05,29,02,58,13.70
2005,05,29,02,59,13.60
2005,05,29,03,00,13.60
2005,05,29,03,01,13.60
2005,05,29,03,02,13.60
2005,05,29,03,03,13.50
2005,05,29,03,04,13.50
2005,05,29,03,05,13.50
2005,05,29,03,06,13.40
2005,05,29,03,07,13.40
2005,05,29,03,08,13.40
2005,05,29,03,09,13.30
2005,05,29,03,10,13.30
2005,05,29,03,11,13.30
2005,05,29,03,12,13.30
2005,05,29,03,13,13.30
2005,05,29,03,14,13.30
2005,05,29,03,15,13.30
2005,05,29,03,16,13.30
2005,05,29,03,17,13.20
2005,05,29,03,18,13.20
2005,05,29,03,19,13.20
2005,05,29,03,20,13.20
2005,05,29,03,21,13.20
2005,05,29,03,22,13.20
2005,05,29,03,23,13.20
2005,05,29,03,24,13.20
2005,05,29,03,25,13.20
2005,05,29,03,26,13.20
2005,05,29,03,27,13.20
2005,05,29,03,28,13.20
2005,05,29,03,29,13.20
2005,05,29,03,30,13.20
2005,05,29,03,31,13.20
2005,05,29,03,32,13.20
2005,05,29,03,33,13.20
2005,05,29,03,34,13.20
2005,05,29,03,35,13.20
2005,05,29,03,36,13.20
2005,05,29,03,37,13.20
2005,05,29,03,38,13.20
2005,05,29,03,39,13.10
2005,05,29,03,40,13.10
2005,05,29,03,41,13.10
2005,05,29,03,42,13.10
2005,05,29,03,43,13.00
2005,05,29,03,44,13.00
2005,05,29,03,45,13.10
2005,05,29,03,46,13.10
2005,05,29,03,47,13.10
2005,05,29,03,48,13.10
2005,05,29,03,49,13.10
2005,05,29,03,50,13.10
2005,05,29,03,51,13.10
2005,05,29,03,52,13.10
2005,05,29,03,53,13.10
2005,05,29,03,54,13.10
2005,05,29,03,55,13.20
2005,05,29,03,56,13.20
2005,05,29,03,57,13.10
2005,05,29,03,58,13.10
2005,05,29,03,59,13.10
2005,05,29,04,00,13.10
2005,05,29,04,01,13.10
2005,05,29,04,02,13.10
2005,05,29,04,03,13.20
2005,05,29,04,04,13.20
2005,05,29,04,05,13.20
2005,05,29,04,06,13.20
2005,05,29,04,07,13.20
2005,05,29,04,08,13.20
2005,05,29,04,09,13.20
2005,05,29,04,10,13.20
2005,05,29,04,11,13.20
2005,05,29,04,12,13.10
2005,05,29,04,13,13.10
2005,05,29,04,14,13.10
2005,05,29,04,15,13.10
2005,05,29,04,16,13.10
2005,05,29,04,17,13.10
2005,05,29,04,18,13.00
2005,05,29,04,19,13.10
2005,05,29,04,20,13.10
2005,05,29,04,21,13.00
2005,05,29,04,22,13.00
2005,05,29,04,23,13.00
2005,05,29,04,24,13.00
2005,05,29,04,25,13.00
2005,05,29,04,26,13.00
2005,05,29,04,27,12.90
2005,05,29,04,28,12.90
2005,05,29,04,29,12.90
2005,05,29,04,30,12.90
2005,05,29,04,31,12.90
2005,05,29,04,32,12.90
2005,05,29,04,33,12.80
2005,05,29,04,34,12.80
2005,05,29,04,35,12.80
2005,05,29,04,36,12.80
2005,05,29,04,37,12.80
2005,05,29,04,38,12.80
2005,05,29,04,39,12.80
2005,05,29,04,40,12.80
2005,05,29,04,41,12.70
2005,05,29,04,42,12.70
2005,05,29,04,43,12.70
2005,05,29,04,44,12.70
2005,05,29,04,45,12.70
2005,05,29,04,46,12.70
2005,05,29,04,47,12.70
2005,05,29,04,48,12.70
2005,05,29,04,49,12.70
2005,05,29,04,50,12.70
2005,05,29,04,51,12.70
2005,05,29,04,52,12.70
2005,05,29,04,53,12.60
2005,05,29,04,54,12.60
2005,05,29,04,55,12.60
2005,05,29,04,56,12.60
2005,05,29,04,57,12.60
2005,05,29,04,58,12.50
2005,05,29,04,59,12.50
2005,05,29,05,00,12.50
2005,05,29,05,01,12.50
2005,05,29,05,02,12.50
2005,05,29,05,03,12.50
2005,05,29,05,04,12.40
2005,05,29,05,05,12.40
2005,05,29,05,06,12.40
2005,05,29,05,07,12.40
2005,05,29,05,08,12.40
2005,05,29,05,09,12.40
2005,05,29,05,10,12.30
2005,05,29,05,11,12.30
2005,05,29,05,12,12.30
2005,05,29,05,13,12.30
2005,05,29,05,14,12.30
2005,05,29,05,15,12.30
2005,05,29,05,16,12.30
2005,05,29,05,17,12.30
2005,05,29,05,18,12.30
2005,05,29,05,19,12.30
2005,05,29,05,20,12.30
2005,05,29,05,21,12.40
2005,05,29,05,22,12.40
2005,05,29,05,23,12.40
2005,05,29,05,24,12.40
2005,05,29,05,25,12.40
2005,05,29,05,26,12.40
2005,05,29,05,27,12.40
2005,05,29,05,28,12.30
2005,05,29,05,29,12.30
2005,05,29,05,30,12.40
2005,05,29,05,31,12.40
2005,05,29,05,32,12.40
2005,05,29,05,33,12.40
2005,05,29,05,34,12.40
2005,05,29,05,35,12.50
2005,05,29,05,36,12.50
2005,05,29,05,37,12.50
2005,05,29,05,38,12.50
2005,05,29,05,39,12.50
2005,05,29,05,40,12.50
2005,05,29,05,41,12.50
2005,05,29,05,42,12.50
2005,05,29,05,43,12.60
2005,05,29,05,44,12.60
2005,05,29,05,45,12.60
2005,05,29,05,46,12.60
2005,05,29,05,47,12.60
2005,05,29,05,48,12.60
2005,05,29,05,49,12.60
2005,05,29,05,50,12.60
2005,05,29,05,51,12.60
2005,05,29,05,52,12.70
2005,05,29,05,53,12.70
2005,05,29,05,54,12.70
2005,05,29,05,55,12.70
2005,05,29,05,56,12.70
2005,05,29,05,57,12.70
2005,05,29,05,58,12.80
2005,05,29,05,59,12.80
2005,05,29,06,00,12.80
2005,05,29,06,01,12.80
2005,05,29,06,02,12.80
2005,05,29,06,03,12.80
2005,05,29,06,04,12.80
2005,05,29,06,05,12.90
2005,05,29,06,06,12.90
2005,05,29,06,07,13.00
2005,05,29,06,08,13.10
2005,05,29,06,09,13.20
2005,05,29,06,10,13.30
2005,05,29,06,11,13.30
2005,05,29,06,12,13.30
2005,05,29,06,13,13.30
2005,05,29,06,14,13.40
2005,05,29,06,15,13.40
2005,05,29,06,16,13.40
2005,05,29,06,17,13.50
2005,05,29,06,18,13.50
2005,05,29,06,19,13.50
2005,05,29,06,20,13.50
2005,05,29,06,21,13.60
2005,05,29,06,22,13.70
2005,05,29,06,23,13.70
2005,05,29,06,24,13.80
2005,05,29,06,25,13.80
2005,05,29,06,26,13.80
2005,05,29,06,27,13.90
2005,05,29,06,28,13.90
2005,05,29,06,29,14.00
2005,05,29,06,30,14.00
2005,05,29,06,31,14.00
2005,05,29,06,32,14.00
2005,05,29,06,33,14.10
2005,05,29,06,34,14.10
2005,05,29,06,35,14.20
2005,05,29,06,36,14.20
2005,05,29,06,37,14.20
2005,05,29,06,38,14.30
2005,05,29,06,39,14.40
2005,05,29,06,40,14.50
2005,05,29,06,41,14.50
2005,05,29,06,42,14.60
2005,05,29,06,43,14.60
2005,05,29,06,44,14.70
2005,05,29,06,45,14.80
2005,05,29,06,46,14.80
2005,05,29,06,47,14.80
2005,05,29,06,48,14.90
2005,05,29,06,49,15.00
2005,05,29,06,50,15.10
2005,05,29,06,51,15.10
2005,05,29,06,52,15.20
2005,05,29,06,53,15.20
2005,05,29,06,54,15.30
2005,05,29,06,55,15.30
2005,05,29,06,56,15.30
2005,05,29,06,57,15.40
2005,05,29,06,58,15.40
2005,05,29,06,59,15.40
2005,05,29,07,00,15.40
2005,05,29,07,01,15.40
2005,05,29,07,02,15.50
2005,05,29,07,03,15.50
2005,05,29,07,04,15.60
2005,05,29,07,05,15.60
2005,05,29,07,06,15.70
2005,05,29,07,07,15.70
2005,05,29,07,08,15.60
2005,05,29,07,09,15.60
2005,05,29,07,10,15.60
2005,05,29,07,11,15.60
2005,05,29,07,12,15.60
2005,05,29,07,13,15.60
2005,05,29,07,14,15.60
2005,05,29,07,15,15.60
2005,05,29,07,16,15.60
2005,05,29,07,17,15.60
2005,05,29,07,18,15.70
2005,05,29,07,19,15.70
2005,05,29,07,20,15.80
2005,05,29,07,21,15.80
2005,05,29,07,22,15.80
2005,05,29,07,23,15.90
2005,05,29,07,24,15.90
2005,05,29,07,25,15.90
2005,05,29,07,26,16.00
2005,05,29,07,27,16.10
2005,05,29,07,28,16.10
2005,05,29,07,29,16.30
2005,05,29,07,30,16.30
2005,05,29,07,31,16.40
2005,05,29,07,32,16.40
2005,05,29,07,33,16.40
2005,05,29,07,34,16.40
2005,05,29,07,35,16.40
2005,05,29,07,36,16.40
2005,05,29,07,37,16.50
2005,05,29,07,38,16.60
2005,05,29,07,39,16.70
2005,05,29,07,40,16.80
2005,05,29,07,41,16.90
2005,05,29,07,42,16.90
2005,05,29,07,43,16.90
2005,05,29,07,44,17.00
2005,05,29,07,45,17.00
2005,05,29,07,46,17.10
2005,05,29,07,47,17.10
2005,05,29,07,48,17.10
2005,05,29,07,49,17.20
2005,05,29,07,50,17.20
2005,05,29,07,51,17.30
2005,05,29,07,52,17.30
2005,05,29,07,53,17.30
2005,05,29,07,54,17.10
2005,05,29,07,55,17.00
2005,05,29,07,56,16.90
2005,05,29,07,57,16.80
2005,05,29,07,58,16.90
2005,05,29,07,59,16.90
2005,05,29,08,00,17.00
2005,05,29,08,01,17.10
2005,05,29,08,02,17.00
2005,05,29,08,03,16.90
2005,05,29,08,04,17.00
2005,05,29,08,05,17.00
2005,05,29,08,06,17.00
2005,05,29,08,07,17.10
2005,05,29,08,08,17.10
2005,05,29,08,09,17.10
2005,05,29,08,10,17.20
2005,05,29,08,11,17.20
2005,05,29,08,12,17.20
2005,05,29,08,13,17.30
2005,05,29,08,14,17.30
2005,05,29,08,15,17.40
2005,05,29,08,16,17.40
2005,05,29,08,17,17.40
2005,05,29,08,18,17.40
2005,05,29,08,19,17.50
2005,05,29,08,20,17.60
2005,05,29,08,21,17.70
2005,05,29,08,22,17.70
2005,05,29,08,23,17.80
2005,05,29,08,24,17.90
2005,05,29,08,25,17.90
2005,05,29,08,26,17.90
2005,05,29,08,27,17.90
2005,05,29,08,28,17.90
2005,05,29,08,29,17.90
2005,05,29,08,30,17.90
2005,05,29,08,31,18.00
2005,05,29,08,32,18.10
2005,05,29,08,33,18.20
2005,05,29,08,34,18.20
2005,05,29,08,35,18.10
2005,05,29,08,36,17.90
2005,05,29,08,37,17.80
2005,05,29,08,38,17.80
2005,05,29,08,39,17.90
2005,05,29,08,40,17.90
2005,05,29,08,41,17.90
2005,05,29,08,42,18.10
2005,05,29,08,43,18.10
2005,05,29,08,44,18.10
2005,05,29,08,45,18.10
2005,05,29,08,46,18.20
2005,05,29,08,47,18.20
2005,05,29,08,48,18.30
2005,05,29,08,49,18.40
2005,05,29,08,50,18.40
2005,05,29,08,51,18.40
2005,05,29,08,52,18.40
2005,05,29,08,53,18.20
2005,05,29,08,54,18.20
2005,05,29,08,55,18.20
2005,05,29,08,56,18.40
2005,05,29,08,57,18.40
2005,05,29,08,58,18.50
2005,05,29,08,59,18.50
2005,05,29,09,00,18.60
2005,05,29,09,01,18.60
2005,05,29,09,02,18.40
2005,05,29,09,03,18.40
2005,05,29,09,04,18.40
2005,05,29,09,05,18.40
2005,05,29,09,06,18.30
2005,05,29,09,07,18.30
2005,05,29,09,08,18.20
2005,05,29,09,09,18.30
2005,05,29,09,10,18.30
2005,05,29,09,11,18.30
2005,05,29,09,12,18.20
2005,05,29,09,13,18.10
2005,05,29,09,14,17.90
2005,05,29,09,15,17.90
2005,05,29,09,16,17.90
2005,05,29,09,17,18.10
2005,05,29,09,18,18.20
2005,05,29,09,19,18.30
2005,05,29,09,20,18.30
2005,05,29,09,21,18.40
2005,05,29,09,22,18.40
2005,05,29,09,23,18.50
2005,05,29,09,24,18.50
2005,05,29,09,25,18.60
2005,05,29,09,26,18.70
2005,05,29,09,27,18.80
2005,05,29,09,28,18.80
2005,05,29,09,29,18.90
2005,05,29,09,30,19.10
2005,05,29,09,31,18.90
2005,05,29,09,32,18.90
2005,05,29,09,33,18.50
2005,05,29,09,34,18.40
2005,05,29,09,35,18.30
2005,05,29,09,36,18.20
2005,05,29,09,37,18.20
2005,05,29,09,38,18.20
2005,05,29,09,39,18.20
2005,05,29,09,40,18.20
2005,05,29,09,41,18.20
2005,05,29,09,42,18.20
2005,05,29,09,43,18.10
2005,05,29,09,44,18.10
2005,05,29,09,45,18.10
2005,05,29,09,46,18.20
2005,05,29,09,47,18.20
2005,05,29,09,48,18.10
2005,05,29,09,49,18.20
2005,05,29,09,50,18.30
2005,05,29,09,51,18.30
2005,05,29,09,52,18.30
2005,05,29,09,53,18.30
2005,05,29,09,54,18.20
2005,05,29,09,55,18.20
2005,05,29,09,56,18.20
2005,05,29,09,57,18.20
2005,05,29,09,58,18.30
2005,05,29,09,59,18.40
2005,05,29,10,00,18.40
2005,05,29,10,01,18.40
2005,05,29,10,02,18.50
2005,05,29,10,03,18.60
2005,05,29,10,04,18.70
2005,05,29,10,05,18.80
2005,05,29,10,06,18.90
2005,05,29,10,07,18.90
2005,05,29,10,08,18.90
2005,05,29,10,09,19.00
2005,05,29,10,10,19.10
2005,05,29,10,11,19.10
2005,05,29,10,12,19.20
2005,05,29,10,13,19.30
2005,05,29,10,14,19.30
2005,05,29,10,15,19.30
2005,05,29,10,16,19.30
2005,05,29,10,17,19.20
2005,05,29,10,18,19.20
2005,05,29,10,19,19.10
2005,05,29,10,20,19.00
2005,05,29,10,21,18.80
2005,05,29,10,22,18.70
2005,05,29,10,23,18.70
2005,05,29,10,24,18.70
2005,05,29,10,25,18.80
2005,05,29,10,26,18.90
2005,05,29,10,27,18.90
2005,05,29,10,28,18.90
2005,05,29,10,29,19.00
2005,05,29,10,30,19.10
2005,05,29,10,31,19.30
2005,05,29,10,32,19.30
2005,05,29,10,33,19.10
2005,05,29,10,34,19.10
2005,05,29,10,35,19.10
2005,05,29,10,36,19.10
2005,05,29,10,37,19.10
2005,05,29,10,38,19.10
2005,05,29,10,39,19.10
2005,05,29,10,40,19.10
2005,05,29,10,41,19.10
2005,05,29,10,42,19.10
2005,05,29,10,43,19.10
2005,05,29,10,44,19.10
2005,05,29,10,45,19.10
2005,05,29,10,46,18.90
2005,05,29,10,47,19.00
2005,05,29,10,48,19.10
2005,05,29,10,49,19.10
2005,05,29,10,50,19.10
2005,05,29,10,51,19.20
2005,05,29,10,52,19.30
2005,05,29,10,53,19.20
2005,05,29,10,54,19.10
2005,05,29,10,55,19.10
2005,05,29,10,56,18.80
2005,05,29,10,57,18.60
2005,05,29,10,58,18.60
2005,05,29,10,59,18.50
2005,05,29,11,00,18.40
2005,05,29,11,01,18.50
2005,05,29,11,02,18.60
2005,05,29,11,03,18.60
2005,05,29,11,04,18.60
2005,05,29,11,05,18.60
2005,05,29,11,06,18.70
2005,05,29,11,07,18.80
2005,05,29,11,08,18.90
2005,05,29,11,09,18.90
2005,05,29,11,10,19.10
2005,05,29,11,11,19.10
2005,05,29,11,12,19.20
2005,05,29,11,13,19.20
2005,05,29,11,14,19.30
2005,05,29,11,15,19.10
2005,05,29,11,16,19.10
2005,05,29,11,17,19.10
2005,05,29,11,18,19.10
2005,05,29,11,19,19.00
2005,05,29,11,20,18.70
2005,05,29,11,21,18.50
2005,05,29,11,22,18.40
2005,05,29,11,23,18.40
2005,05,29,11,24,18.40
2005,05,29,11,25,18.40
2005,05,29,11,26,18.40
2005,05,29,11,27,18.40
2005,05,29,11,28,18.40
2005,05,29,11,29,18.50
2005,05,29,11,30,18.50
2005,05,29,11,31,18.50
2005,05,29,11,32,18.50
2005,05,29,11,33,18.40
2005,05,29,11,34,18.40
2005,05,29,11,35,18.30
2005,05,29,11,36,18.40
2005,05,29,11,37,18.40
2005,05,29,11,38,18.30
2005,05,29,11,39,18.30
2005,05,29,11,40,18.20
2005,05,29,11,41,18.20
2005,05,29,11,42,18.20
2005,05,29,11,43,18.20
2005,05,29,11,44,18.20
2005,05,29,11,45,18.20
2005,05,29,11,46,18.30
2005,05,29,11,47,18.30
2005,05,29,11,48,18.30
2005,05,29,11,49,18.30
2005,05,29,11,50,18.20
2005,05,29,11,51,18.10
2005,05,29,11,52,18.10
2005,05,29,11,53,18.20
2005,05,29,11,54,18.20
2005,05,29,11,55,18.20
2005,05,29,11,56,18.20
2005,05,29,11,57,18.20
2005,05,29,11,58,18.10
2005,05,29,11,59,17.90
2005,05,29,12,00,17.90
2005,05,29,12,01,17.90
2005,05,29,12,02,17.90
2005,05,29,12,03,17.90
2005,05,29,12,04,17.90
2005,05,29,12,07,17.90
2005,05,29,12,08,18.00
2005,05,29,12,09,18.10
2005,05,29,12,10,18.20
2005,05,29,12,11,18.10
2005,05,29,12,12,18.10
2005,05,29,12,13,18.10
2005,05,29,12,14,18.00
2005,05,29,12,15,17.90
2005,05,29,12,16,18.00
2005,05,29,12,17,18.10
2005,05,29,12,18,18.10
2005,05,29,12,19,18.20
2005,05,29,12,20,18.20
2005,05,29,12,21,18.20
2005,05,29,12,22,18.20
2005,05,29,12,23,18.00
2005,05,29,12,24,17.90
2005,05,29,12,25,17.80
2005,05,29,12,26,17.70
2005,05,29,12,27,17.80
2005,05,29,12,28,17.80
2005,05,29,12,29,17.90
2005,05,29,12,30,17.80
2005,05,29,12,31,17.80
2005,05,29,12,32,17.80
2005,05,29,12,33,17.70
2005,05,29,12,34,17.70
2005,05,29,12,35,17.80
2005,05,29,12,36,17.90
2005,05,29,12,37,18.00
2005,05,29,12,38,17.90
2005,05,29,12,39,17.80
2005,05,29,12,40,17.90
2005,05,29,12,41,17.90
2005,05,29,12,42,18.00
2005,05,29,12,43,18.20
2005,05,29,12,44,18.20
2005,05,29,12,45,18.40
2005,05,29,12,46,18.40
2005,05,29,12,47,18.30
2005,05,29,12,48,18.40
2005,05,29,12,49,18.40
2005,05,29,12,50,18.30
2005,05,29,12,51,18.00
2005,05,29,12,52,17.90
2005,05,29,12,53,17.70
2005,05,29,12,54,17.50
2005,05,29,12,55,17.40
2005,05,29,12,56,17.50
2005,05,29,12,57,17.50
2005,05,29,12,58,17.50
2005,05,29,12,59,17.40
2005,05,29,13,00,17.50
2005,05,29,13,01,17.60
2005,05,29,13,02,17.80
2005,05,29,13,03,17.90
2005,05,29,13,04,18.10
2005,05,29,13,05,18.00
2005,05,29,13,06,17.90
2005,05,29,13,07,18.10
2005,05,29,13,08,18.10
2005,05,29,13,09,18.20
2005,05,29,13,10,18.10
2005,05,29,13,11,18.10
2005,05,29,13,12,18.20
2005,05,29,13,13,18.20
2005,05,29,13,14,18.30
2005,05,29,13,15,18.30
2005,05,29,13,16,18.30
2005,05,29,13,17,18.40
2005,05,29,13,18,18.50
2005,05,29,13,19,18.50
2005,05,29,13,20,18.60
2005,05,29,13,21,18.60
2005,05,29,13,22,18.70
2005,05,29,13,23,18.70
2005,05,29,13,24,18.70
2005,05,29,13,25,18.70
2005,05,29,13,26,18.80
2005,05,29,13,27,18.90
2005,05,29,13,28,18.90
2005,05,29,13,29,18.80
2005,05,29,13,30,18.70
2005,05,29,13,31,18.60
2005,05,29,13,32,18.60
2005,05,29,13,33,18.60
2005,05,29,13,34,18.60
2005,05,29,13,35,18.60
2005,05,29,13,36,18.70
2005,05,29,13,37,18.90
2005,05,29,13,38,19.00
2005,05,29,13,39,19.10
2005,05,29,13,40,19.10
2005,05,29,13,41,19.10
2005,05,29,13,42,19.10
2005,05,29,13,43,19.10
2005,05,29,13,44,19.20
2005,05,29,13,45,19.30
2005,05,29,13,46,19.40
2005,05,29,13,47,19.40
2005,05,29,13,48,19.40
2005,05,29,13,49,19.30
2005,05,29,13,50,19.20
2005,05,29,13,51,19.00
2005,05,29,13,52,18.90
2005,05,29,13,53,18.90
2005,05,29,13,54,18.80
2005,05,29,13,55,18.80
2005,05,29,13,56,18.80
2005,05,29,13,57,18.90
2005,05,29,13,58,18.90
2005,05,29,13,59,18.90
2005,05,29,14,00,18.90
2005,05,29,14,01,18.90
2005,05,29,14,02,18.90
2005,05,29,14,03,18.90
2005,05,29,14,04,18.80
2005,05,29,14,05,18.70
2005,05,29,14,06,18.60
2005,05,29,14,07,18.40
2005,05,29,14,08,18.40
2005,05,29,14,09,18.50
2005,05,29,14,10,18.50
2005,05,29,14,11,18.60
2005,05,29,14,12,18.70
2005,05,29,14,13,18.70
2005,05,29,14,14,18.80
2005,05,29,14,15,18.80
2005,05,29,14,16,18.90
2005,05,29,14,17,18.90
2005,05,29,14,18,19.00
2005,05,29,14,19,19.10
2005,05,29,14,20,19.10
2005,05,29,14,21,19.00
2005,05,29,14,22,18.90
2005,05,29,14,23,18.90
2005,05,29,14,24,18.90
2005,05,29,14,25,18.80
2005,05,29,14,26,18.90
2005,05,29,14,27,18.90
2005,05,29,14,28,18.90
2005,05,29,14,29,19.10
2005,05,29,14,30,19.10
2005,05,29,14,31,19.20
2005,05,29,14,32,19.20
2005,05,29,14,33,19.50
2005,05,29,14,34,19.60
2005,05,29,14,35,19.80
2005,05,29,14,36,19.90
2005,05,29,14,37,19.90
2005,05,29,14,38,20.00
2005,05,29,14,39,20.00
2005,05,29,14,40,20.00
2005,05,29,14,41,20.10
2005,05,29,14,42,20.20
2005,05,29,14,43,20.10
2005,05,29,14,44,20.00
2005,05,29,14,45,19.90
2005,05,29,14,46,19.80
2005,05,29,14,47,19.60
2005,05,29,14,48,19.60
2005,05,29,14,49,19.60
2005,05,29,14,50,19.70
2005,05,29,14,51,19.70
2005,05,29,14,52,19.60
2005,05,29,14,53,19.60
2005,05,29,14,54,19.60
2005,05,29,14,55,19.60
2005,05,29,14,56,19.70
2005,05,29,14,57,19.70
2005,05,29,14,58,19.70
2005,05,29,14,59,19.70
2005,05,29,15,00,19.80
2005,05,29,15,01,19.90
2005,05,29,15,02,19.80
2005,05,29,15,03,19.90
2005,05,29,15,04,20.00
2005,05,29,15,05,20.10
2005,05,29,15,06,20.20
2005,05,29,15,07,20.20
2005,05,29,15,08,20.20
2005,05,29,15,09,20.00
2005,05,29,15,10,19.90
2005,05,29,15,11,19.70
2005,05,29,15,12,19.60
2005,05,29,15,13,19.40
2005,05,29,15,14,19.30
2005,05,29,15,15,19.30
2005,05,29,15,16,19.30
2005,05,29,15,17,19.40
2005,05,29,15,18,19.50
2005,05,29,15,19,19.60
2005,05,29,15,20,19.60
2005,05,29,15,21,19.50
2005,05,29,15,22,19.40
2005,05,29,15,23,19.30
2005,05,29,15,24,19.20
2005,05,29,15,25,19.30
2005,05,29,15,26,19.30
2005,05,29,15,27,19.40
2005,05,29,15,28,19.40
2005,05,29,15,29,19.60
2005,05,29,15,30,19.70
2005,05,29,15,31,19.80
2005,05,29,15,32,19.90
2005,05,29,15,33,20.10
2005,05,29,15,34,20.20
2005,05,29,15,35,20.30
2005,05,29,15,36,20.30
2005,05,29,15,37,20.30
2005,05,29,15,38,20.30
2005,05,29,15,39,20.30
2005,05,29,15,40,20.40
2005,05,29,15,41,20.50
2005,05,29,15,42,20.50
2005,05,29,15,43,20.50
2005,05,29,15,44,20.60
2005,05,29,15,45,20.70
2005,05,29,15,46,20.80
2005,05,29,15,47,20.80
2005,05,29,15,48,20.90
2005,05,29,15,49,20.90
2005,05,29,15,50,21.00
2005,05,29,15,51,21.10
2005,05,29,15,52,21.20
2005,05,29,15,53,21.30
2005,05,29,15,54,21.30
2005,05,29,15,55,21.30
2005,05,29,15,56,21.40
2005,05,29,15,57,21.40
2005,05,29,15,58,21.60
2005,05,29,15,59,21.60
2005,05,29,16,00,21.60
2005,05,29,16,01,21.70
2005,05,29,16,02,21.60
2005,05,29,16,03,21.70
2005,05,29,16,04,21.70
2005,05,29,16,05,21.80
2005,05,29,16,06,21.80
2005,05,29,16,07,21.80
2005,05,29,16,08,21.80
2005,05,29,16,09,21.70
2005,05,29,16,10,21.60
2005,05,29,16,11,21.60
2005,05,29,16,12,21.60
2005,05,29,16,13,21.60
2005,05,29,16,14,21.60
2005,05,29,16,15,21.60
2005,05,29,16,16,21.70
2005,05,29,16,17,21.80
2005,05,29,16,18,21.80
2005,05,29,16,19,21.80
2005,05,29,16,20,21.70
2005,05,29,16,21,21.70
2005,05,29,16,22,21.60
2005,05,29,16,23,21.60
2005,05,29,16,24,21.70
2005,05,29,16,25,21.70
2005,05,29,16,26,21.60
2005,05,29,16,27,21.60
2005,05,29,16,28,21.60
2005,05,29,16,29,21.70
2005,05,29,16,30,21.70
2005,05,29,16,31,21.70
2005,05,29,16,32,21.70
2005,05,29,16,33,21.70
2005,05,29,16,34,21.90
2005,05,29,16,35,21.90
2005,05,29,16,36,21.90
2005,05,29,16,37,21.90
2005,05,29,16,38,21.80
2005,05,29,16,39,21.60
2005,05,29,16,40,21.70
2005,05,29,16,41,21.80
2005,05,29,16,42,21.90
2005,05,29,16,43,22.00
2005,05,29,16,44,22.10
2005,05,29,16,45,22.10
2005,05,29,16,46,22.20
2005,05,29,16,47,22.20
2005,05,29,16,48,22.20
2005,05,29,16,49,22.20
2005,05,29,16,50,22.20
2005,05,29,16,51,22.30
2005,05,29,16,52,22.30
2005,05,29,16,53,22.20
2005,05,29,16,54,22.10
2005,05,29,16,55,22.00
2005,05,29,16,56,22.00
2005,05,29,16,57,22.00
2005,05,29,16,58,21.90
2005,05,29,16,59,21.80
2005,05,29,17,00,21.90
2005,05,29,17,01,21.90
2005,05,29,17,02,21.90
2005,05,29,17,03,21.90
2005,05,29,17,04,21.90
2005,05,29,17,05,21.90
2005,05,29,17,06,21.80
2005,05,29,17,07,21.80
2005,05,29,17,08,21.80
2005,05,29,17,09,21.80
2005,05,29,17,10,21.80
2005,05,29,17,11,21.70
2005,05,29,17,12,21.70
2005,05,29,17,13,21.70
2005,05,29,17,14,21.70
2005,05,29,17,15,21.60
2005,05,29,17,16,21.60
2005,05,29,17,17,21.60
2005,05,29,17,18,21.60
2005,05,29,17,19,21.80
2005,05,29,17,20,21.90
2005,05,29,17,21,22.00
2005,05,29,17,22,22.10
2005,05,29,17,23,22.10
2005,05,29,17,24,22.20
2005,05,29,17,25,22.30
2005,05,29,17,26,22.20
2005,05,29,17,27,22.10
2005,05,29,17,28,22.00
2005,05,29,17,29,22.00
2005,05,29,17,30,21.90
2005,05,29,17,31,21.80
2005,05,29,17,32,21.70
2005,05,29,17,33,21.60
2005,05,29,17,34,21.40
2005,05,29,17,35,21.30