Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,04,02,00,00,9.20
2019,04,02,00,01,9.20
2019,04,02,00,02,9.20
2019,04,02,00,03,9.20
2019,04,02,00,04,9.20
2019,04,02,00,05,9.20
2019,04,02,00,06,9.10
2019,04,02,00,07,9.10
2019,04,02,00,08,9.10
2019,04,02,00,09,9.10
2019,04,02,00,10,9.10
2019,04,02,00,11,9.10
2019,04,02,00,12,9.00
2019,04,02,00,13,9.00
2019,04,02,00,14,9.00
2019,04,02,00,15,9.00
2019,04,02,00,16,9.00
2019,04,02,00,17,9.00
2019,04,02,00,18,8.90
2019,04,02,00,19,8.90
2019,04,02,00,20,8.90
2019,04,02,00,21,8.90
2019,04,02,00,22,8.90
2019,04,02,00,23,8.90
2019,04,02,00,24,8.90
2019,04,02,00,25,8.90
2019,04,02,00,26,8.90
2019,04,02,00,27,8.90
2019,04,02,00,28,8.90
2019,04,02,00,29,8.90
2019,04,02,00,30,8.90
2019,04,02,00,31,8.90
2019,04,02,00,32,8.90
2019,04,02,00,33,8.90
2019,04,02,00,34,8.90
2019,04,02,00,35,8.90
2019,04,02,00,36,8.90
2019,04,02,00,37,8.90
2019,04,02,00,38,8.80
2019,04,02,00,39,8.80
2019,04,02,00,40,8.80
2019,04,02,00,41,8.80
2019,04,02,00,42,8.80
2019,04,02,00,43,8.70
2019,04,02,00,44,8.70
2019,04,02,00,45,8.70
2019,04,02,00,46,8.70
2019,04,02,00,47,8.70
2019,04,02,00,48,8.60
2019,04,02,00,49,8.60
2019,04,02,00,50,8.60
2019,04,02,00,51,8.60
2019,04,02,00,52,8.60
2019,04,02,00,53,8.50
2019,04,02,00,54,8.50
2019,04,02,00,55,8.40
2019,04,02,00,56,8.40
2019,04,02,00,57,8.40
2019,04,02,00,58,8.40
2019,04,02,00,59,8.30
2019,04,02,01,00,8.30
2019,04,02,01,01,8.30
2019,04,02,01,02,8.30
2019,04,02,01,03,8.20
2019,04,02,01,04,8.20
2019,04,02,01,05,8.20
2019,04,02,01,06,8.20
2019,04,02,01,07,8.20
2019,04,02,01,08,8.10
2019,04,02,01,09,8.10
2019,04,02,01,10,8.10
2019,04,02,01,11,8.10
2019,04,02,01,12,8.10
2019,04,02,01,13,8.10
2019,04,02,01,14,8.10
2019,04,02,01,15,8.10
2019,04,02,01,16,8.10
2019,04,02,01,17,8.10
2019,04,02,01,18,8.10
2019,04,02,01,19,8.10
2019,04,02,01,20,8.00
2019,04,02,01,21,8.00
2019,04,02,01,22,7.90
2019,04,02,01,23,7.90
2019,04,02,01,24,7.90
2019,04,02,01,25,7.90
2019,04,02,01,26,7.90
2019,04,02,01,27,7.80
2019,04,02,01,28,7.80
2019,04,02,01,29,7.80
2019,04,02,01,30,7.80
2019,04,02,01,31,7.80
2019,04,02,01,32,7.80
2019,04,02,01,33,7.70
2019,04,02,01,34,7.70
2019,04,02,01,35,7.70
2019,04,02,01,36,7.70
2019,04,02,01,37,7.70
2019,04,02,01,38,7.70
2019,04,02,01,39,7.70
2019,04,02,01,40,7.60
2019,04,02,01,41,7.60
2019,04,02,01,42,7.60
2019,04,02,01,43,7.60
2019,04,02,01,44,7.60
2019,04,02,01,45,7.60
2019,04,02,01,46,7.60
2019,04,02,01,47,7.50
2019,04,02,01,48,7.50
2019,04,02,01,49,7.50
2019,04,02,01,50,7.50
2019,04,02,01,51,7.40
2019,04,02,01,52,7.40
2019,04,02,01,53,7.40
2019,04,02,01,54,7.40
2019,04,02,01,55,7.40
2019,04,02,01,56,7.40
2019,04,02,01,57,7.40
2019,04,02,01,58,7.30
2019,04,02,01,59,7.30
2019,04,02,02,00,7.30
2019,04,02,02,01,7.30
2019,04,02,02,02,7.30
2019,04,02,02,03,7.30
2019,04,02,02,04,7.20
2019,04,02,02,05,7.20
2019,04,02,02,06,7.20
2019,04,02,02,07,7.20
2019,04,02,02,08,7.20
2019,04,02,02,09,7.20
2019,04,02,02,10,7.10
2019,04,02,02,11,7.10
2019,04,02,02,12,7.10
2019,04,02,02,13,7.10
2019,04,02,02,14,7.10
2019,04,02,02,15,7.00
2019,04,02,02,16,7.00
2019,04,02,02,17,6.90
2019,04,02,02,18,6.90
2019,04,02,02,19,6.90
2019,04,02,02,20,6.90
2019,04,02,02,21,6.80
2019,04,02,02,22,6.80
2019,04,02,02,23,6.80
2019,04,02,02,24,6.80
2019,04,02,02,25,6.80
2019,04,02,02,26,6.80
2019,04,02,02,27,6.70
2019,04,02,02,28,6.70
2019,04,02,02,29,6.70
2019,04,02,02,30,6.70
2019,04,02,02,31,6.70
2019,04,02,02,32,6.70
2019,04,02,02,33,6.70
2019,04,02,02,34,6.70
2019,04,02,02,35,6.70
2019,04,02,02,36,6.70
2019,04,02,02,37,6.70
2019,04,02,02,38,6.70
2019,04,02,02,39,6.70
2019,04,02,02,40,6.70
2019,04,02,02,41,6.70
2019,04,02,02,42,6.70
2019,04,02,02,43,6.70
2019,04,02,02,44,6.70
2019,04,02,02,45,6.60
2019,04,02,02,46,6.60
2019,04,02,02,47,6.60
2019,04,02,02,48,6.60
2019,04,02,02,49,6.60
2019,04,02,02,50,6.60
2019,04,02,02,51,6.60
2019,04,02,02,52,6.50
2019,04,02,02,53,6.50
2019,04,02,02,54,6.50
2019,04,02,02,55,6.40
2019,04,02,02,56,6.40
2019,04,02,02,57,6.40
2019,04,02,02,58,6.30
2019,04,02,02,59,6.30
2019,04,02,03,00,6.30
2019,04,02,03,01,6.30
2019,04,02,03,02,6.30
2019,04,02,03,03,6.30
2019,04,02,03,04,6.30
2019,04,02,03,05,6.30
2019,04,02,03,06,6.30
2019,04,02,03,07,6.30
2019,04,02,03,08,6.30
2019,04,02,03,09,6.30
2019,04,02,03,10,6.30
2019,04,02,03,11,6.30
2019,04,02,03,12,6.30
2019,04,02,03,13,6.30
2019,04,02,03,14,6.30
2019,04,02,03,15,6.30
2019,04,02,03,16,6.20
2019,04,02,03,17,6.20
2019,04,02,03,18,6.20
2019,04,02,03,19,6.20
2019,04,02,03,20,6.20
2019,04,02,03,21,6.20
2019,04,02,03,22,6.20
2019,04,02,03,23,6.20
2019,04,02,03,24,6.10
2019,04,02,03,25,6.10
2019,04,02,03,26,6.10
2019,04,02,03,27,6.10
2019,04,02,03,28,6.10
2019,04,02,03,29,6.10
2019,04,02,03,30,6.00
2019,04,02,03,31,6.00
2019,04,02,03,32,6.00
2019,04,02,03,33,5.90
2019,04,02,03,34,5.90
2019,04,02,03,35,5.90
2019,04,02,03,36,5.90
2019,04,02,03,37,5.90
2019,04,02,03,38,5.80
2019,04,02,03,39,5.80
2019,04,02,03,40,5.80
2019,04,02,03,41,5.80
2019,04,02,03,42,5.70
2019,04,02,03,43,5.70
2019,04,02,03,44,5.70
2019,04,02,03,45,5.70
2019,04,02,03,46,5.70
2019,04,02,03,47,5.60
2019,04,02,03,48,5.60
2019,04,02,03,49,5.60
2019,04,02,03,50,5.60
2019,04,02,03,51,5.50
2019,04,02,03,52,5.50
2019,04,02,03,53,5.50
2019,04,02,03,54,5.40
2019,04,02,03,55,5.40
2019,04,02,03,56,5.40
2019,04,02,03,57,5.40
2019,04,02,03,58,5.40
2019,04,02,03,59,5.40
2019,04,02,04,00,5.40
2019,04,02,04,01,5.30
2019,04,02,04,02,5.30
2019,04,02,04,03,5.30
2019,04,02,04,04,5.30
2019,04,02,04,05,5.30
2019,04,02,04,06,5.30
2019,04,02,04,07,5.30
2019,04,02,04,08,5.30
2019,04,02,04,09,5.30
2019,04,02,04,10,5.30
2019,04,02,04,11,5.30
2019,04,02,04,12,5.30
2019,04,02,04,13,5.30
2019,04,02,04,14,5.30
2019,04,02,04,15,5.30
2019,04,02,04,16,5.30
2019,04,02,04,17,5.30
2019,04,02,04,18,5.30
2019,04,02,04,19,5.30
2019,04,02,04,20,5.30
2019,04,02,04,21,5.30
2019,04,02,04,22,5.30
2019,04,02,04,23,5.30
2019,04,02,04,24,5.30
2019,04,02,04,25,5.30
2019,04,02,04,26,5.30
2019,04,02,04,27,5.30
2019,04,02,04,28,5.20
2019,04,02,04,29,5.20
2019,04,02,04,30,5.20
2019,04,02,04,31,5.20
2019,04,02,04,32,5.20
2019,04,02,04,33,5.20
2019,04,02,04,34,5.20
2019,04,02,04,35,5.20
2019,04,02,04,36,5.20
2019,04,02,04,37,5.20
2019,04,02,04,38,5.20
2019,04,02,04,39,5.20
2019,04,02,04,40,5.20
2019,04,02,04,41,5.20
2019,04,02,04,42,5.20
2019,04,02,04,43,5.10
2019,04,02,04,44,5.10
2019,04,02,04,45,5.10
2019,04,02,04,46,5.10
2019,04,02,04,47,5.10
2019,04,02,04,48,5.10
2019,04,02,04,49,5.10
2019,04,02,04,50,5.00
2019,04,02,04,51,5.00
2019,04,02,04,52,5.00
2019,04,02,04,53,5.00
2019,04,02,04,54,5.00
2019,04,02,04,55,5.00
2019,04,02,04,56,4.90
2019,04,02,04,57,4.90
2019,04,02,04,58,4.90
2019,04,02,04,59,4.90
2019,04,02,05,00,4.90
2019,04,02,05,01,4.90
2019,04,02,05,02,4.90
2019,04,02,05,03,4.90
2019,04,02,05,04,4.80
2019,04,02,05,05,4.80
2019,04,02,05,06,4.80
2019,04,02,05,07,4.80
2019,04,02,05,08,4.80
2019,04,02,05,09,4.80
2019,04,02,05,10,4.80
2019,04,02,05,11,4.80
2019,04,02,05,12,4.80
2019,04,02,05,13,4.80
2019,04,02,05,14,4.80
2019,04,02,05,15,4.80
2019,04,02,05,16,4.80
2019,04,02,05,17,4.70
2019,04,02,05,18,4.70
2019,04,02,05,19,4.70
2019,04,02,05,20,4.70
2019,04,02,05,21,4.70
2019,04,02,05,22,4.70
2019,04,02,05,23,4.70
2019,04,02,05,24,4.70
2019,04,02,05,25,4.70
2019,04,02,05,26,4.70
2019,04,02,05,27,4.70
2019,04,02,05,28,4.70
2019,04,02,05,29,4.70
2019,04,02,05,30,4.70
2019,04,02,05,31,4.60
2019,04,02,05,32,4.60
2019,04,02,05,33,4.60
2019,04,02,05,34,4.60
2019,04,02,05,35,4.60
2019,04,02,05,36,4.60
2019,04,02,05,37,4.60
2019,04,02,05,38,4.50
2019,04,02,05,39,4.50
2019,04,02,05,40,4.50
2019,04,02,05,41,4.50
2019,04,02,05,42,4.50
2019,04,02,05,43,4.40
2019,04,02,05,44,4.40
2019,04,02,05,45,4.40
2019,04,02,05,46,4.40
2019,04,02,05,47,4.40
2019,04,02,05,48,4.40
2019,04,02,05,49,4.40
2019,04,02,05,50,4.40
2019,04,02,05,51,4.40
2019,04,02,05,52,4.40
2019,04,02,05,53,4.40
2019,04,02,05,54,4.40
2019,04,02,05,55,4.40
2019,04,02,05,56,4.40
2019,04,02,05,57,4.40
2019,04,02,05,58,4.30
2019,04,02,05,59,4.30
2019,04,02,06,00,4.30
2019,04,02,06,01,4.30
2019,04,02,06,02,4.30
2019,04,02,06,03,4.30
2019,04,02,06,04,4.30
2019,04,02,06,05,4.30
2019,04,02,06,06,4.30
2019,04,02,06,07,4.30
2019,04,02,06,08,4.30
2019,04,02,06,09,4.20
2019,04,02,06,10,4.20
2019,04,02,06,11,4.20
2019,04,02,06,12,4.20
2019,04,02,06,13,4.20
2019,04,02,06,14,4.20
2019,04,02,06,15,4.20
2019,04,02,06,16,4.10
2019,04,02,06,17,4.10
2019,04,02,06,18,4.10
2019,04,02,06,19,4.10
2019,04,02,06,20,4.10
2019,04,02,06,21,4.10
2019,04,02,06,22,4.10
2019,04,02,06,23,4.10
2019,04,02,06,24,4.10
2019,04,02,06,25,4.10
2019,04,02,06,26,4.10
2019,04,02,06,27,4.10
2019,04,02,06,28,4.10
2019,04,02,06,29,4.10
2019,04,02,06,30,4.10
2019,04,02,06,31,4.10
2019,04,02,06,32,4.10
2019,04,02,06,33,4.10
2019,04,02,06,34,4.10
2019,04,02,06,35,4.10
2019,04,02,06,36,4.10
2019,04,02,06,37,4.10
2019,04,02,06,38,4.10
2019,04,02,06,39,4.00
2019,04,02,06,40,4.10
2019,04,02,06,41,4.00
2019,04,02,06,42,4.00
2019,04,02,06,43,4.00
2019,04,02,06,44,4.00
2019,04,02,06,45,4.00
2019,04,02,06,46,4.00
2019,04,02,06,47,4.00
2019,04,02,06,48,4.00
2019,04,02,06,49,4.00
2019,04,02,06,50,3.90
2019,04,02,06,51,3.90
2019,04,02,06,52,3.90
2019,04,02,06,53,3.90
2019,04,02,06,54,3.90
2019,04,02,06,55,3.90
2019,04,02,06,56,3.90
2019,04,02,06,57,3.90
2019,04,02,06,58,3.90
2019,04,02,06,59,3.90
2019,04,02,07,00,3.90
2019,04,02,07,01,3.90
2019,04,02,07,02,3.90
2019,04,02,07,03,3.90
2019,04,02,07,04,3.90
2019,04,02,07,05,3.90
2019,04,02,07,06,3.90
2019,04,02,07,07,3.90
2019,04,02,07,08,3.90
2019,04,02,07,09,3.90
2019,04,02,07,10,3.90
2019,04,02,07,11,3.90
2019,04,02,07,12,3.90
2019,04,02,07,13,3.90
2019,04,02,07,14,3.90
2019,04,02,07,15,3.90
2019,04,02,07,16,3.90
2019,04,02,07,17,3.90
2019,04,02,07,18,3.90
2019,04,02,07,19,3.90
2019,04,02,07,20,3.90
2019,04,02,07,21,3.90
2019,04,02,07,22,3.90
2019,04,02,07,23,3.80
2019,04,02,07,24,3.80
2019,04,02,07,25,3.80
2019,04,02,07,26,3.80
2019,04,02,07,27,3.80
2019,04,02,07,28,3.80
2019,04,02,07,29,3.80
2019,04,02,07,30,3.80
2019,04,02,07,31,3.80
2019,04,02,07,32,3.80
2019,04,02,07,33,3.80
2019,04,02,07,34,3.70
2019,04,02,07,35,3.70
2019,04,02,07,36,3.70
2019,04,02,07,37,3.70
2019,04,02,07,38,3.70
2019,04,02,07,39,3.70
2019,04,02,07,40,3.70
2019,04,02,07,41,3.70
2019,04,02,07,42,3.60
2019,04,02,07,43,3.60
2019,04,02,07,44,3.60
2019,04,02,07,45,3.60
2019,04,02,07,46,3.60
2019,04,02,07,47,3.60
2019,04,02,07,48,3.60
2019,04,02,07,49,3.60
2019,04,02,07,50,3.60
2019,04,02,07,51,3.60
2019,04,02,07,52,3.60
2019,04,02,07,53,3.60
2019,04,02,07,54,3.60
2019,04,02,07,55,3.60
2019,04,02,07,56,3.70
2019,04,02,07,57,3.70
2019,04,02,07,58,3.70
2019,04,02,07,59,3.80
2019,04,02,08,00,3.80
2019,04,02,08,01,3.80
2019,04,02,08,02,3.90
2019,04,02,08,03,4.00
2019,04,02,08,04,4.10
2019,04,02,08,05,4.10
2019,04,02,08,06,4.20
2019,04,02,08,07,4.20
2019,04,02,08,08,4.30
2019,04,02,08,09,4.30
2019,04,02,08,10,4.30
2019,04,02,08,11,4.40
2019,04,02,08,12,4.50
2019,04,02,08,13,4.60
2019,04,02,08,14,4.60
2019,04,02,08,15,4.70
2019,04,02,08,16,4.70
2019,04,02,08,17,4.80
2019,04,02,08,18,4.80
2019,04,02,08,19,4.80
2019,04,02,08,20,4.90
2019,04,02,08,21,4.90
2019,04,02,08,22,5.00
2019,04,02,08,23,5.00
2019,04,02,08,24,5.10
2019,04,02,08,25,5.20
2019,04,02,08,26,5.20
2019,04,02,08,27,5.30
2019,04,02,08,28,5.30
2019,04,02,08,29,5.40
2019,04,02,08,30,5.40
2019,04,02,08,31,5.50
2019,04,02,08,32,5.60
2019,04,02,08,33,5.60
2019,04,02,08,34,5.60
2019,04,02,08,35,5.70
2019,04,02,08,36,5.70
2019,04,02,08,37,5.70
2019,04,02,08,38,5.80
2019,04,02,08,39,5.80
2019,04,02,08,40,5.80
2019,04,02,08,41,5.90
2019,04,02,08,42,5.90
2019,04,02,08,43,5.90
2019,04,02,08,44,5.90
2019,04,02,08,45,6.00
2019,04,02,08,46,6.00
2019,04,02,08,47,6.10
2019,04,02,08,48,6.10
2019,04,02,08,49,6.10
2019,04,02,08,50,6.10
2019,04,02,08,51,6.20
2019,04,02,08,52,6.20
2019,04,02,08,53,6.20
2019,04,02,08,54,6.20
2019,04,02,08,55,6.30
2019,04,02,08,56,6.30
2019,04,02,08,57,6.30
2019,04,02,08,58,6.30
2019,04,02,08,59,6.30
2019,04,02,09,00,6.30
2019,04,02,09,01,6.30
2019,04,02,09,02,6.40
2019,04,02,09,03,6.40
2019,04,02,09,04,6.40
2019,04,02,09,05,6.40
2019,04,02,09,06,6.40
2019,04,02,09,07,6.50
2019,04,02,09,08,6.50
2019,04,02,09,09,6.50
2019,04,02,09,10,6.50
2019,04,02,09,11,6.50
2019,04,02,09,12,6.50
2019,04,02,09,13,6.50
2019,04,02,09,14,6.60
2019,04,02,09,15,6.60
2019,04,02,09,16,6.60
2019,04,02,09,17,6.70
2019,04,02,09,18,6.70
2019,04,02,09,19,6.70
2019,04,02,09,20,6.70
2019,04,02,09,21,6.80
2019,04,02,09,22,6.80
2019,04,02,09,23,6.90
2019,04,02,09,24,6.90
2019,04,02,09,25,7.00
2019,04,02,09,26,7.00
2019,04,02,09,27,7.10
2019,04,02,09,28,7.20
2019,04,02,09,29,7.20
2019,04,02,09,30,7.30
2019,04,02,09,31,7.30
2019,04,02,09,32,7.30
2019,04,02,09,33,7.40
2019,04,02,09,34,7.50
2019,04,02,09,35,7.60
2019,04,02,09,36,7.60
2019,04,02,09,37,7.70
2019,04,02,09,38,7.70
2019,04,02,09,39,7.70
2019,04,02,09,40,7.80
2019,04,02,09,41,7.90
2019,04,02,09,42,7.90
2019,04,02,09,43,8.00
2019,04,02,09,44,8.00
2019,04,02,09,45,8.10
2019,04,02,09,46,8.20
2019,04,02,09,47,8.20
2019,04,02,09,48,8.30
2019,04,02,09,49,8.30
2019,04,02,09,50,8.30
2019,04,02,09,51,8.30
2019,04,02,09,52,8.30
2019,04,02,09,53,8.40
2019,04,02,09,54,8.30
2019,04,02,09,55,8.40
2019,04,02,09,56,8.40
2019,04,02,09,57,8.40
2019,04,02,09,58,8.40
2019,04,02,09,59,8.50
2019,04,02,10,00,8.50
2019,04,02,10,01,8.60
2019,04,02,10,02,8.70
2019,04,02,10,03,8.70
2019,04,02,10,04,8.80
2019,04,02,10,05,8.80
2019,04,02,10,06,8.80
2019,04,02,10,07,8.90
2019,04,02,10,08,8.90
2019,04,02,10,09,9.00
2019,04,02,10,10,9.10
2019,04,02,10,11,9.20
2019,04,02,10,12,9.30
2019,04,02,10,13,9.30
2019,04,02,10,14,9.30
2019,04,02,10,15,9.40
2019,04,02,10,16,9.40
2019,04,02,10,17,9.50
2019,04,02,10,18,9.50
2019,04,02,10,19,9.60
2019,04,02,10,20,9.60
2019,04,02,10,21,9.60
2019,04,02,10,22,9.60
2019,04,02,10,23,9.60
2019,04,02,10,24,9.70
2019,04,02,10,25,9.70
2019,04,02,10,26,9.70
2019,04,02,10,27,9.80
2019,04,02,10,28,9.80
2019,04,02,10,29,9.80
2019,04,02,10,30,9.90
2019,04,02,10,31,10.00
2019,04,02,10,32,10.10
2019,04,02,10,33,10.20
2019,04,02,10,34,10.40
2019,04,02,10,35,10.50
2019,04,02,10,36,10.60
2019,04,02,10,37,10.70
2019,04,02,10,38,10.80
2019,04,02,10,39,10.80
2019,04,02,10,40,10.90
2019,04,02,10,41,10.90
2019,04,02,10,42,11.00
2019,04,02,10,43,11.10
2019,04,02,10,44,11.20
2019,04,02,10,45,11.30
2019,04,02,10,46,11.30
2019,04,02,10,47,11.40
2019,04,02,10,48,11.60
2019,04,02,10,49,11.70
2019,04,02,10,50,11.80
2019,04,02,10,51,11.90
2019,04,02,10,52,11.90
2019,04,02,10,53,12.10
2019,04,02,10,54,12.20
2019,04,02,10,55,12.20
2019,04,02,10,56,12.30
2019,04,02,10,57,12.40
2019,04,02,10,58,12.40
2019,04,02,10,59,12.50
2019,04,02,11,00,12.60
2019,04,02,11,01,12.70
2019,04,02,11,02,12.80
2019,04,02,11,03,12.80
2019,04,02,11,04,12.90
2019,04,02,11,05,13.00
2019,04,02,11,06,13.10
2019,04,02,11,07,13.20
2019,04,02,11,08,13.30
2019,04,02,11,09,13.50
2019,04,02,11,10,13.70
2019,04,02,11,11,13.80
2019,04,02,11,12,13.90
2019,04,02,11,13,13.90
2019,04,02,11,14,14.00
2019,04,02,11,15,14.10
2019,04,02,11,16,14.20
2019,04,02,11,17,14.30
2019,04,02,11,18,14.40
2019,04,02,11,19,14.50
2019,04,02,11,20,14.50
2019,04,02,11,21,14.60
2019,04,02,11,22,14.60
2019,04,02,11,23,14.70
2019,04,02,11,24,14.70
2019,04,02,11,25,14.80
2019,04,02,11,26,14.80
2019,04,02,11,27,14.90
2019,04,02,11,28,15.00
2019,04,02,11,29,15.10
2019,04,02,11,30,15.20
2019,04,02,11,31,15.30
2019,04,02,11,32,15.40
2019,04,02,11,33,15.40
2019,04,02,11,34,15.50
2019,04,02,11,35,15.60
2019,04,02,11,36,15.60
2019,04,02,11,37,15.60
2019,04,02,11,38,15.70
2019,04,02,11,39,15.70
2019,04,02,11,40,15.70
2019,04,02,11,41,15.60
2019,04,02,11,42,15.60
2019,04,02,11,43,15.60
2019,04,02,11,44,15.70
2019,04,02,11,45,15.80
2019,04,02,11,46,15.90
2019,04,02,11,47,16.00
2019,04,02,11,48,16.10
2019,04,02,11,49,16.20
2019,04,02,11,50,16.20
2019,04,02,11,51,16.30
2019,04,02,11,52,16.40
2019,04,02,11,53,16.50
2019,04,02,11,54,16.60
2019,04,02,11,55,16.60
2019,04,02,11,56,16.60
2019,04,02,11,57,16.60
2019,04,02,11,58,16.70
2019,04,02,11,59,16.70
2019,04,02,12,00,16.70
2019,04,02,12,01,16.70
2019,04,02,12,02,16.80
2019,04,02,12,03,16.80
2019,04,02,12,04,16.80
2019,04,02,12,05,16.90
2019,04,02,12,06,16.90
2019,04,02,12,07,16.90
2019,04,02,12,08,16.90
2019,04,02,12,09,16.90
2019,04,02,12,10,16.90
2019,04,02,12,11,17.00
2019,04,02,12,12,17.00
2019,04,02,12,13,17.00
2019,04,02,12,14,17.10
2019,04,02,12,15,17.00
2019,04,02,12,16,17.10
2019,04,02,12,17,17.10
2019,04,02,12,18,17.10
2019,04,02,12,19,17.10
2019,04,02,12,20,17.20
2019,04,02,12,21,17.20
2019,04,02,12,22,17.30
2019,04,02,12,23,17.30
2019,04,02,12,24,17.30
2019,04,02,12,25,17.30
2019,04,02,12,26,17.30
2019,04,02,12,27,17.30
2019,04,02,12,28,17.30
2019,04,02,12,29,17.30
2019,04,02,12,30,17.30
2019,04,02,12,31,17.30
2019,04,02,12,32,17.20
2019,04,02,12,33,17.20
2019,04,02,12,34,17.20
2019,04,02,12,35,17.30
2019,04,02,12,36,17.30
2019,04,02,12,37,17.30
2019,04,02,12,38,17.30
2019,04,02,12,39,17.40
2019,04,02,12,40,17.40
2019,04,02,12,41,17.50
2019,04,02,12,42,17.60
2019,04,02,12,43,17.60
2019,04,02,12,44,17.70
2019,04,02,12,45,17.70
2019,04,02,12,46,17.80
2019,04,02,12,47,17.80
2019,04,02,12,48,17.80
2019,04,02,12,49,17.90
2019,04,02,12,50,17.90
2019,04,02,12,51,17.90
2019,04,02,12,52,18.00
2019,04,02,12,53,18.00
2019,04,02,12,54,18.10
2019,04,02,12,55,18.10
2019,04,02,12,56,18.10
2019,04,02,12,57,18.10
2019,04,02,12,58,18.10
2019,04,02,12,59,18.10
2019,04,02,13,00,18.10
2019,04,02,13,01,18.10
2019,04,02,13,02,18.10
2019,04,02,13,03,18.10
2019,04,02,13,04,18.10
2019,04,02,13,05,18.00
2019,04,02,13,06,18.00
2019,04,02,13,07,18.00
2019,04,02,13,08,18.10
2019,04,02,13,09,18.10
2019,04,02,13,10,18.10
2019,04,02,13,11,18.10
2019,04,02,13,12,18.20
2019,04,02,13,13,18.20
2019,04,02,13,14,18.20
2019,04,02,13,15,18.20
2019,04,02,13,16,18.30
2019,04,02,13,17,18.30
2019,04,02,13,18,18.40
2019,04,02,13,19,18.40
2019,04,02,13,20,18.40
2019,04,02,13,21,18.50
2019,04,02,13,22,18.60
2019,04,02,13,23,18.70
2019,04,02,13,24,18.70
2019,04,02,13,25,18.80
2019,04,02,13,26,18.80
2019,04,02,13,27,18.90
2019,04,02,13,28,18.90
2019,04,02,13,29,19.00
2019,04,02,13,30,19.10
2019,04,02,13,31,19.10
2019,04,02,13,32,19.10
2019,04,02,13,33,19.10
2019,04,02,13,34,19.10
2019,04,02,13,35,19.00
2019,04,02,13,36,18.90
2019,04,02,13,37,19.00
2019,04,02,13,38,19.10
2019,04,02,13,39,19.10
2019,04,02,13,40,19.20
2019,04,02,13,41,19.20
2019,04,02,13,42,19.20
2019,04,02,13,43,19.20
2019,04,02,13,44,19.20
2019,04,02,13,45,19.10
2019,04,02,13,46,19.20
2019,04,02,13,47,19.10
2019,04,02,13,48,19.10
2019,04,02,13,49,19.10
2019,04,02,13,50,19.10
2019,04,02,13,51,19.10
2019,04,02,13,52,19.10
2019,04,02,13,53,19.10
2019,04,02,13,54,19.00
2019,04,02,13,55,18.90
2019,04,02,13,56,18.80
2019,04,02,13,57,18.80
2019,04,02,13,58,18.80
2019,04,02,13,59,18.80
2019,04,02,14,00,18.80
2019,04,02,14,01,18.80
2019,04,02,14,02,18.80
2019,04,02,14,03,18.80
2019,04,02,14,04,18.90
2019,04,02,14,05,18.90
2019,04,02,14,06,19.00
2019,04,02,14,07,19.10
2019,04,02,14,08,19.20
2019,04,02,14,09,19.30
2019,04,02,14,10,19.40
2019,04,02,14,11,19.50
2019,04,02,14,12,19.60
2019,04,02,14,13,19.70
2019,04,02,14,14,19.70
2019,04,02,14,15,19.80
2019,04,02,14,16,19.80
2019,04,02,14,17,19.80
2019,04,02,14,18,19.80
2019,04,02,14,19,19.80
2019,04,02,14,20,19.80
2019,04,02,14,21,19.80
2019,04,02,14,22,19.80
2019,04,02,14,23,19.80
2019,04,02,14,24,19.80
2019,04,02,14,25,19.80
2019,04,02,14,26,19.80
2019,04,02,14,27,19.80
2019,04,02,14,28,19.80
2019,04,02,14,29,19.80
2019,04,02,14,30,19.90
2019,04,02,14,31,19.90
2019,04,02,14,32,20.00
2019,04,02,14,33,20.10
2019,04,02,14,34,20.20
2019,04,02,14,35,20.20
2019,04,02,14,36,20.20
2019,04,02,14,37,20.20
2019,04,02,14,38,20.10
2019,04,02,14,39,20.10
2019,04,02,14,40,20.10
2019,04,02,14,41,20.10
2019,04,02,14,42,20.00
2019,04,02,14,43,20.10
2019,04,02,14,44,20.00
2019,04,02,14,45,20.00
2019,04,02,14,46,20.00
2019,04,02,14,47,20.10
2019,04,02,14,48,20.10
2019,04,02,14,49,20.10
2019,04,02,14,50,20.00
2019,04,02,14,51,20.00
2019,04,02,14,52,20.00
2019,04,02,14,53,19.90
2019,04,02,14,54,19.90
2019,04,02,14,55,19.90
2019,04,02,14,56,19.90
2019,04,02,14,57,19.80
2019,04,02,14,58,19.80
2019,04,02,14,59,19.80
2019,04,02,15,00,19.80
2019,04,02,15,01,19.70
2019,04,02,15,02,19.70
2019,04,02,15,03,19.70
2019,04,02,15,04,19.70
2019,04,02,15,05,19.80
2019,04,02,15,06,19.80
2019,04,02,15,07,19.70
2019,04,02,15,08,19.80
2019,04,02,15,09,19.80
2019,04,02,15,10,19.80
2019,04,02,15,11,19.90
2019,04,02,15,12,19.90
2019,04,02,15,13,19.80
2019,04,02,15,14,19.80
2019,04,02,15,15,19.80
2019,04,02,15,16,19.80
2019,04,02,15,17,19.80
2019,04,02,15,18,19.80
2019,04,02,15,19,19.90
2019,04,02,15,20,19.90
2019,04,02,15,21,20.00
2019,04,02,15,22,20.00
2019,04,02,15,23,20.00
2019,04,02,15,24,20.10
2019,04,02,15,25,20.00
2019,04,02,15,26,19.90
2019,04,02,15,27,19.90
2019,04,02,15,28,19.90
2019,04,02,15,29,19.80
2019,04,02,15,30,19.80
2019,04,02,15,32,19.80
2019,04,02,15,34,19.80
2019,04,02,15,35,19.90
2019,04,02,15,36,19.90
2019,04,02,15,37,20.00
2019,04,02,15,38,20.10
2019,04,02,15,39,20.10
2019,04,02,15,40,20.20
2019,04,02,15,41,20.30
2019,04,02,15,42,20.30
2019,04,02,15,43,20.30
2019,04,02,15,44,20.30
2019,04,02,15,45,20.30
2019,04,02,15,46,20.30
2019,04,02,15,47,20.30
2019,04,02,15,48,20.30
2019,04,02,15,49,20.30
2019,04,02,15,50,20.30
2019,04,02,15,51,20.30
2019,04,02,15,52,20.30
2019,04,02,15,53,20.30
2019,04,02,15,54,20.30
2019,04,02,15,55,20.30
2019,04,02,15,56,20.30
2019,04,02,15,57,20.30
2019,04,02,15,58,20.30
2019,04,02,15,59,20.30
2019,04,02,16,00,20.30
2019,04,02,16,01,20.30
2019,04,02,16,02,20.20
2019,04,02,16,03,20.20
2019,04,02,16,04,20.10
2019,04,02,16,05,20.10
2019,04,02,16,06,20.00
2019,04,02,16,07,20.00
2019,04,02,16,08,20.00
2019,04,02,16,09,19.90
2019,04,02,16,10,19.90
2019,04,02,16,11,19.90
2019,04,02,16,12,19.90
2019,04,02,16,13,19.80
2019,04,02,16,14,19.80
2019,04,02,16,15,19.80
2019,04,02,16,16,19.80
2019,04,02,16,17,19.80
2019,04,02,16,18,19.80
2019,04,02,16,19,19.80
2019,04,02,16,20,19.80
2019,04,02,16,21,19.80
2019,04,02,16,22,19.70
2019,04,02,16,23,19.70
2019,04,02,16,24,19.60
2019,04,02,16,25,19.60
2019,04,02,16,26,19.50
2019,04,02,16,27,19.40
2019,04,02,16,28,19.40
2019,04,02,16,29,19.40
2019,04,02,16,30,19.30
2019,04,02,16,31,19.30
2019,04,02,16,32,19.30
2019,04,02,16,33,19.30
2019,04,02,16,34,19.30
2019,04,02,16,35,19.30
2019,04,02,16,36,19.30
2019,04,02,16,37,19.30
2019,04,02,16,38,19.30
2019,04,02,16,39,19.30
2019,04,02,16,40,19.30
2019,04,02,16,41,19.20
2019,04,02,16,42,19.20
2019,04,02,16,43,19.20
2019,04,02,16,44,19.20
2019,04,02,16,45,19.20
2019,04,02,16,46,19.20
2019,04,02,16,47,19.20
2019,04,02,16,48,19.10
2019,04,02,16,49,19.10
2019,04,02,16,50,19.00
2019,04,02,16,51,18.90
2019,04,02,16,52,18.90
2019,04,02,16,53,18.90
2019,04,02,16,54,18.90
2019,04,02,16,55,18.90
2019,04,02,16,56,18.80
2019,04,02,16,57,18.80
2019,04,02,16,58,18.80
2019,04,02,16,59,18.80
2019,04,02,17,00,18.80
2019,04,02,17,01,18.80
2019,04,02,17,02,18.80
2019,04,02,17,03,18.80
2019,04,02,17,04,18.70
2019,04,02,17,05,18.70
2019,04,02,17,06,18.70
2019,04,02,17,07,18.60
2019,04,02,17,08,18.60
2019,04,02,17,09,18.50
2019,04,02,17,10,18.40
2019,04,02,17,11,18.40
2019,04,02,17,12,18.40
2019,04,02,17,13,18.30
2019,04,02,17,14,18.30
2019,04,02,17,15,18.30
2019,04,02,17,16,18.20
2019,04,02,17,17,18.20
2019,04,02,17,18,18.20
2019,04,02,17,19,18.10
2019,04,02,17,20,18.10
2019,04,02,17,21,18.00
2019,04,02,17,22,17.90
2019,04,02,17,23,17.80
2019,04,02,17,24,17.80
2019,04,02,17,25,17.70
2019,04,02,17,26,17.70
2019,04,02,17,27,17.60
2019,04,02,17,28,17.50
2019,04,02,17,29,17.50
2019,04,02,17,30,17.40
2019,04,02,17,31,17.40
2019,04,02,17,32,17.40
2019,04,02,17,33,17.40
2019,04,02,17,34,17.40
2019,04,02,17,35,17.40
2019,04,02,17,36,17.40
2019,04,02,17,37,17.40
2019,04,02,17,38,17.40
2019,04,02,17,39,17.40
2019,04,02,17,40,17.50
2019,04,02,17,41,17.40
2019,04,02,17,42,17.40
2019,04,02,17,43,17.40
2019,04,02,17,44,17.40
2019,04,02,17,45,17.40
2019,04,02,17,46,17.40
2019,04,02,17,47,17.40
2019,04,02,17,48,17.40