Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,18,00,00,23.90
2015,07,18,00,01,23.90
2015,07,18,00,02,23.90
2015,07,18,00,03,23.90
2015,07,18,00,04,23.90
2015,07,18,00,05,23.90
2015,07,18,00,06,23.90
2015,07,18,00,07,23.90
2015,07,18,00,08,23.90
2015,07,18,00,09,23.90
2015,07,18,00,10,23.90
2015,07,18,00,11,23.90
2015,07,18,00,12,23.90
2015,07,18,00,13,23.90
2015,07,18,00,14,23.90
2015,07,18,00,15,23.90
2015,07,18,00,16,23.90
2015,07,18,00,17,23.90
2015,07,18,00,18,23.90
2015,07,18,00,19,23.80
2015,07,18,00,20,23.80
2015,07,18,00,21,23.80
2015,07,18,00,22,23.80
2015,07,18,00,23,23.70
2015,07,18,00,24,23.60
2015,07,18,00,25,23.40
2015,07,18,00,26,23.20
2015,07,18,00,27,22.90
2015,07,18,00,28,22.60
2015,07,18,00,29,22.30
2015,07,18,00,30,22.00
2015,07,18,00,31,21.80
2015,07,18,00,32,21.50
2015,07,18,00,33,21.30
2015,07,18,00,34,21.10
2015,07,18,00,35,20.90
2015,07,18,00,36,20.70
2015,07,18,00,37,20.50
2015,07,18,00,38,20.30
2015,07,18,00,39,20.20
2015,07,18,00,40,20.00
2015,07,18,00,41,19.90
2015,07,18,00,42,19.80
2015,07,18,00,43,19.70
2015,07,18,00,44,19.60
2015,07,18,00,45,19.50
2015,07,18,00,46,19.40
2015,07,18,00,47,19.30
2015,07,18,00,48,19.20
2015,07,18,00,49,19.10
2015,07,18,00,50,19.00
2015,07,18,00,51,18.90
2015,07,18,00,52,18.80
2015,07,18,00,53,18.70
2015,07,18,00,54,18.60
2015,07,18,00,55,18.60
2015,07,18,00,56,18.50
2015,07,18,00,57,18.40
2015,07,18,00,58,18.40
2015,07,18,00,59,18.30
2015,07,18,01,00,18.30
2015,07,18,01,01,18.30
2015,07,18,01,02,18.20
2015,07,18,01,03,18.20
2015,07,18,01,04,18.20
2015,07,18,01,05,18.20
2015,07,18,01,06,18.10
2015,07,18,01,07,18.10
2015,07,18,01,08,18.10
2015,07,18,01,09,18.10
2015,07,18,01,10,18.00
2015,07,18,01,11,18.00
2015,07,18,01,12,18.00
2015,07,18,01,13,18.00
2015,07,18,01,14,17.90
2015,07,18,01,15,17.90
2015,07,18,01,16,17.90
2015,07,18,01,17,17.90
2015,07,18,01,18,17.80
2015,07,18,01,19,17.80
2015,07,18,01,20,17.80
2015,07,18,01,21,17.80
2015,07,18,01,22,17.70
2015,07,18,01,23,17.70
2015,07,18,01,24,17.70
2015,07,18,01,25,17.70
2015,07,18,01,26,17.60
2015,07,18,01,27,17.60
2015,07,18,01,28,17.50
2015,07,18,01,29,17.50
2015,07,18,01,30,17.40
2015,07,18,01,31,17.40
2015,07,18,01,32,17.40
2015,07,18,01,33,17.40
2015,07,18,01,34,17.30
2015,07,18,01,35,17.30
2015,07,18,01,36,17.30
2015,07,18,01,37,17.30
2015,07,18,01,38,17.30
2015,07,18,01,39,17.20
2015,07,18,01,40,17.20
2015,07,18,01,41,17.20
2015,07,18,01,42,17.20
2015,07,18,01,43,17.20
2015,07,18,01,44,17.10
2015,07,18,01,45,17.10
2015,07,18,01,46,17.10
2015,07,18,01,47,17.10
2015,07,18,01,48,17.00
2015,07,18,01,49,17.00
2015,07,18,01,50,17.00
2015,07,18,01,51,16.90
2015,07,18,01,52,16.90
2015,07,18,01,53,16.90
2015,07,18,01,54,16.90
2015,07,18,01,55,16.80
2015,07,18,01,56,16.80
2015,07,18,01,57,16.80
2015,07,18,01,58,16.80
2015,07,18,01,59,16.80
2015,07,18,02,00,16.80
2015,07,18,02,01,16.70
2015,07,18,02,02,16.70
2015,07,18,02,03,16.70
2015,07,18,02,04,16.70
2015,07,18,02,05,16.70
2015,07,18,02,06,16.70
2015,07,18,02,07,16.70
2015,07,18,02,08,16.70
2015,07,18,02,09,16.70
2015,07,18,02,10,16.70
2015,07,18,02,11,16.60
2015,07,18,02,12,16.60
2015,07,18,02,13,16.60
2015,07,18,02,14,16.60
2015,07,18,02,15,16.60
2015,07,18,02,16,16.60
2015,07,18,02,17,16.60
2015,07,18,02,18,16.60
2015,07,18,02,19,16.60
2015,07,18,02,20,16.60
2015,07,18,02,21,16.60
2015,07,18,02,22,16.60
2015,07,18,02,23,16.60
2015,07,18,02,24,16.50
2015,07,18,02,25,16.60
2015,07,18,02,26,16.60
2015,07,18,02,27,16.60
2015,07,18,02,28,16.60
2015,07,18,02,29,16.60
2015,07,18,02,30,16.60
2015,07,18,02,31,16.60
2015,07,18,02,32,16.60
2015,07,18,02,33,16.60
2015,07,18,02,34,16.60
2015,07,18,02,35,16.70
2015,07,18,02,36,16.70
2015,07,18,02,37,16.70
2015,07,18,02,38,16.70
2015,07,18,02,39,16.70
2015,07,18,02,40,16.80
2015,07,18,02,41,16.80
2015,07,18,02,42,16.80
2015,07,18,02,43,16.80
2015,07,18,02,44,16.80
2015,07,18,02,45,16.80
2015,07,18,02,46,16.80
2015,07,18,02,47,16.80
2015,07,18,02,48,16.80
2015,07,18,02,49,16.80
2015,07,18,02,50,16.80
2015,07,18,02,51,16.90
2015,07,18,02,52,16.90
2015,07,18,02,53,16.80
2015,07,18,02,54,16.80
2015,07,18,02,55,16.80
2015,07,18,02,56,16.80
2015,07,18,02,57,16.80
2015,07,18,02,58,16.80
2015,07,18,02,59,16.80
2015,07,18,03,00,16.80
2015,07,18,03,01,16.80
2015,07,18,03,02,16.80
2015,07,18,03,06,16.70
2015,07,18,03,07,16.70
2015,07,18,03,08,16.70
2015,07,18,03,09,16.70
2015,07,18,03,10,16.70
2015,07,18,03,11,16.70
2015,07,18,03,12,16.70
2015,07,18,03,13,16.70
2015,07,18,03,14,16.70
2015,07,18,03,15,16.70
2015,07,18,03,16,16.60
2015,07,18,03,17,16.60
2015,07,18,03,18,16.60
2015,07,18,03,19,16.60
2015,07,18,03,20,16.60
2015,07,18,03,21,16.60
2015,07,18,03,22,16.60
2015,07,18,03,23,16.70
2015,07,18,03,24,16.70
2015,07,18,03,25,16.70
2015,07,18,03,26,16.70
2015,07,18,03,27,16.70
2015,07,18,03,28,16.70
2015,07,18,03,29,16.70
2015,07,18,03,30,16.70
2015,07,18,03,31,16.70
2015,07,18,03,32,16.70
2015,07,18,03,33,16.60
2015,07,18,03,34,16.60
2015,07,18,03,35,16.60
2015,07,18,03,36,16.70
2015,07,18,03,37,16.70
2015,07,18,03,38,16.70
2015,07,18,03,39,16.70
2015,07,18,03,40,16.70
2015,07,18,03,41,16.70
2015,07,18,03,42,16.70
2015,07,18,03,43,16.70
2015,07,18,03,44,16.70
2015,07,18,03,45,16.70
2015,07,18,03,46,16.70
2015,07,18,03,47,16.70
2015,07,18,03,48,16.70
2015,07,18,03,49,16.70
2015,07,18,03,50,16.70
2015,07,18,03,51,16.70
2015,07,18,03,52,16.70
2015,07,18,03,53,16.60
2015,07,18,03,54,16.60
2015,07,18,03,55,16.70
2015,07,18,03,56,16.60
2015,07,18,03,57,16.70
2015,07,18,03,58,16.70
2015,07,18,03,59,16.80
2015,07,18,04,00,16.90
2015,07,18,04,01,17.00
2015,07,18,04,02,17.20
2015,07,18,04,03,17.30
2015,07,18,04,04,17.50
2015,07,18,04,05,17.60
2015,07,18,04,06,17.70
2015,07,18,04,07,17.90
2015,07,18,04,08,18.00
2015,07,18,04,09,18.10
2015,07,18,04,10,18.20
2015,07,18,04,11,18.30
2015,07,18,04,12,18.30
2015,07,18,04,13,18.40
2015,07,18,04,14,18.50
2015,07,18,04,15,18.60
2015,07,18,04,16,18.60
2015,07,18,04,17,18.60
2015,07,18,04,18,18.70
2015,07,18,04,19,18.70
2015,07,18,04,20,18.70
2015,07,18,04,21,18.70
2015,07,18,04,22,18.70
2015,07,18,04,23,18.70
2015,07,18,04,24,18.70
2015,07,18,04,25,18.70
2015,07,18,04,26,18.60
2015,07,18,04,27,18.60
2015,07,18,04,28,18.60
2015,07,18,04,29,18.60
2015,07,18,04,30,18.60
2015,07,18,04,31,18.60
2015,07,18,04,32,18.60
2015,07,18,04,33,18.60
2015,07,18,04,34,18.60
2015,07,18,04,35,18.60
2015,07,18,04,36,18.50
2015,07,18,04,37,18.50
2015,07,18,04,38,18.40
2015,07,18,04,39,18.40
2015,07,18,04,40,18.40
2015,07,18,04,41,18.30
2015,07,18,04,42,18.30
2015,07,18,04,43,18.30
2015,07,18,04,44,18.20
2015,07,18,04,45,18.20
2015,07,18,04,46,18.20
2015,07,18,04,47,18.30
2015,07,18,04,48,18.30
2015,07,18,04,49,18.40
2015,07,18,04,50,18.40
2015,07,18,04,51,18.40
2015,07,18,04,52,18.40
2015,07,18,04,53,18.40
2015,07,18,04,54,18.40
2015,07,18,04,55,18.40
2015,07,18,04,56,18.40
2015,07,18,04,57,18.40
2015,07,18,04,58,18.40
2015,07,18,04,59,18.40
2015,07,18,05,00,18.40
2015,07,18,05,01,18.30
2015,07,18,05,02,18.30
2015,07,18,05,03,18.30
2015,07,18,05,04,18.20
2015,07,18,05,05,18.20
2015,07,18,05,06,18.20
2015,07,18,05,07,18.10
2015,07,18,05,08,18.10
2015,07,18,05,09,18.00
2015,07,18,05,10,18.00
2015,07,18,05,11,17.90
2015,07,18,05,12,17.90
2015,07,18,05,13,17.80
2015,07,18,05,14,17.80
2015,07,18,05,15,17.80
2015,07,18,05,16,17.80
2015,07,18,05,17,17.80
2015,07,18,05,18,17.70
2015,07,18,05,19,17.70
2015,07,18,05,20,17.70
2015,07,18,05,21,17.70
2015,07,18,05,22,17.60
2015,07,18,05,23,17.60
2015,07,18,05,24,17.60
2015,07,18,05,25,17.60
2015,07,18,05,26,17.50
2015,07,18,05,27,17.50
2015,07,18,05,28,17.40
2015,07,18,05,29,17.40
2015,07,18,05,30,17.40
2015,07,18,05,31,17.30
2015,07,18,05,32,17.30
2015,07,18,05,33,17.30
2015,07,18,05,34,17.20
2015,07,18,05,35,17.20
2015,07,18,05,36,17.20
2015,07,18,05,37,17.20
2015,07,18,05,38,17.20
2015,07,18,05,39,17.20
2015,07,18,05,40,17.20
2015,07,18,05,41,17.30
2015,07,18,05,42,17.30
2015,07,18,05,43,17.30
2015,07,18,05,44,17.40
2015,07,18,05,45,17.40
2015,07,18,05,46,17.50
2015,07,18,05,47,17.60
2015,07,18,05,48,17.60
2015,07,18,05,49,17.70
2015,07,18,05,50,17.70
2015,07,18,05,51,17.70
2015,07,18,05,52,17.70
2015,07,18,05,53,17.80
2015,07,18,05,54,17.80
2015,07,18,05,55,17.80
2015,07,18,05,56,17.80
2015,07,18,05,57,17.80
2015,07,18,05,58,17.80
2015,07,18,05,59,17.80
2015,07,18,06,00,17.90
2015,07,18,06,01,17.90
2015,07,18,06,02,18.00
2015,07,18,06,03,18.20
2015,07,18,06,04,18.20
2015,07,18,06,05,18.30
2015,07,18,06,06,18.30
2015,07,18,06,07,18.40
2015,07,18,06,08,18.40
2015,07,18,06,09,18.40
2015,07,18,06,10,18.50
2015,07,18,06,11,18.50
2015,07,18,06,12,18.60
2015,07,18,06,13,18.70
2015,07,18,06,14,18.70
2015,07,18,06,15,18.80
2015,07,18,06,16,18.80
2015,07,18,06,17,18.90
2015,07,18,06,18,18.90
2015,07,18,06,19,18.90
2015,07,18,06,20,18.90
2015,07,18,06,21,19.00
2015,07,18,06,22,19.00
2015,07,18,06,23,19.10
2015,07,18,06,24,19.10
2015,07,18,06,25,19.10
2015,07,18,06,26,19.10
2015,07,18,06,27,19.20
2015,07,18,06,28,19.20
2015,07,18,06,29,19.20
2015,07,18,06,30,19.20
2015,07,18,06,31,19.30
2015,07,18,06,32,19.30
2015,07,18,06,33,19.30
2015,07,18,06,34,19.40
2015,07,18,06,35,19.40
2015,07,18,06,36,19.40
2015,07,18,06,37,19.40
2015,07,18,06,38,19.50
2015,07,18,06,39,19.50
2015,07,18,06,40,19.50
2015,07,18,06,41,19.50
2015,07,18,06,42,19.50
2015,07,18,06,43,19.50
2015,07,18,06,44,19.50
2015,07,18,06,45,19.50
2015,07,18,06,46,19.50
2015,07,18,06,47,19.50
2015,07,18,06,48,19.50
2015,07,18,06,49,19.60
2015,07,18,06,50,19.60
2015,07,18,06,51,19.60
2015,07,18,06,52,19.60
2015,07,18,06,53,19.60
2015,07,18,06,54,19.60
2015,07,18,06,55,19.60
2015,07,18,06,56,19.70
2015,07,18,06,57,19.70
2015,07,18,06,58,19.70
2015,07,18,06,59,19.80
2015,07,18,07,00,19.80
2015,07,18,07,01,19.80
2015,07,18,07,02,19.80
2015,07,18,07,03,19.90
2015,07,18,07,04,19.90
2015,07,18,07,05,19.90
2015,07,18,07,06,20.00
2015,07,18,07,07,20.00
2015,07,18,07,08,20.00
2015,07,18,07,09,20.10
2015,07,18,07,10,20.10
2015,07,18,07,11,20.20
2015,07,18,07,12,20.20
2015,07,18,07,13,20.20
2015,07,18,07,14,20.20
2015,07,18,07,15,20.30
2015,07,18,07,16,20.30
2015,07,18,07,17,20.30
2015,07,18,07,18,20.30
2015,07,18,07,19,20.30
2015,07,18,07,20,20.30
2015,07,18,07,21,20.40
2015,07,18,07,22,20.40
2015,07,18,07,23,20.40
2015,07,18,07,24,20.40
2015,07,18,07,25,20.40
2015,07,18,07,26,20.50
2015,07,18,07,27,20.50
2015,07,18,07,28,20.60
2015,07,18,07,29,20.60
2015,07,18,07,30,20.60
2015,07,18,07,31,20.70
2015,07,18,07,32,20.70
2015,07,18,07,33,20.80
2015,07,18,07,34,20.80
2015,07,18,07,35,20.80
2015,07,18,07,36,20.90
2015,07,18,07,37,20.90
2015,07,18,07,38,20.90
2015,07,18,07,39,21.00
2015,07,18,07,40,21.00
2015,07,18,07,41,21.10
2015,07,18,07,42,21.10
2015,07,18,07,43,21.20
2015,07,18,07,44,21.20
2015,07,18,07,45,21.30
2015,07,18,07,46,21.30
2015,07,18,07,47,21.30
2015,07,18,07,48,21.30
2015,07,18,07,49,21.40
2015,07,18,07,50,21.40
2015,07,18,07,51,21.40
2015,07,18,07,52,21.40
2015,07,18,07,53,21.40
2015,07,18,07,54,21.50
2015,07,18,07,55,21.50
2015,07,18,07,56,21.60
2015,07,18,07,57,21.60
2015,07,18,07,58,21.60
2015,07,18,07,59,21.70
2015,07,18,08,00,21.70
2015,07,18,08,01,21.70
2015,07,18,08,02,21.70
2015,07,18,08,03,21.70
2015,07,18,08,04,21.70
2015,07,18,08,05,21.80
2015,07,18,08,06,21.80
2015,07,18,08,07,21.80
2015,07,18,08,08,21.80
2015,07,18,08,09,21.90
2015,07,18,08,10,21.90
2015,07,18,08,11,21.90
2015,07,18,08,12,21.90
2015,07,18,08,13,22.00
2015,07,18,08,14,22.00
2015,07,18,08,15,22.10
2015,07,18,08,16,22.10
2015,07,18,08,17,22.10
2015,07,18,08,18,22.10
2015,07,18,08,19,22.20
2015,07,18,08,20,22.20
2015,07,18,08,21,22.30
2015,07,18,08,22,22.30
2015,07,18,08,23,22.40
2015,07,18,08,24,22.40
2015,07,18,08,25,22.50
2015,07,18,08,26,22.50
2015,07,18,08,27,22.50
2015,07,18,08,28,22.50
2015,07,18,08,29,22.50
2015,07,18,08,30,22.60
2015,07,18,08,31,22.60
2015,07,18,08,32,22.60
2015,07,18,08,33,22.70
2015,07,18,08,34,22.70
2015,07,18,08,35,22.80
2015,07,18,08,36,22.80
2015,07,18,08,37,22.80
2015,07,18,08,38,22.90
2015,07,18,08,39,22.90
2015,07,18,08,40,22.90
2015,07,18,08,41,22.90
2015,07,18,08,42,22.90
2015,07,18,08,43,22.90
2015,07,18,08,44,22.90
2015,07,18,08,45,22.90
2015,07,18,08,46,22.90
2015,07,18,08,47,22.90
2015,07,18,08,48,22.90
2015,07,18,08,49,22.90
2015,07,18,08,50,22.90
2015,07,18,08,51,22.90
2015,07,18,08,52,22.90
2015,07,18,08,53,22.90
2015,07,18,08,54,22.90
2015,07,18,08,55,22.90
2015,07,18,08,56,22.90
2015,07,18,08,57,22.90
2015,07,18,08,58,22.90
2015,07,18,08,59,22.90
2015,07,18,09,00,23.00
2015,07,18,09,01,23.00
2015,07,18,09,02,23.10
2015,07,18,09,03,23.20
2015,07,18,09,04,23.20
2015,07,18,09,05,23.20
2015,07,18,09,06,23.30
2015,07,18,09,07,23.30
2015,07,18,09,08,23.40
2015,07,18,09,09,23.40
2015,07,18,09,10,23.40
2015,07,18,09,11,23.50
2015,07,18,09,12,23.50
2015,07,18,09,13,23.60
2015,07,18,09,14,23.60
2015,07,18,09,15,23.60
2015,07,18,09,16,23.70
2015,07,18,09,17,23.70
2015,07,18,09,18,23.80
2015,07,18,09,19,23.80
2015,07,18,09,20,23.80
2015,07,18,09,21,23.90
2015,07,18,09,22,23.90
2015,07,18,09,23,24.00
2015,07,18,09,24,24.00
2015,07,18,09,25,24.10
2015,07,18,09,26,24.10
2015,07,18,09,27,24.10
2015,07,18,09,28,24.10
2015,07,18,09,29,24.10
2015,07,18,09,30,24.10
2015,07,18,09,31,24.00
2015,07,18,09,32,24.00
2015,07,18,09,33,24.00
2015,07,18,09,34,24.00
2015,07,18,09,35,24.00
2015,07,18,09,36,24.10
2015,07,18,09,37,24.10
2015,07,18,09,38,24.00
2015,07,18,09,39,24.00
2015,07,18,09,40,24.10
2015,07,18,09,41,24.10
2015,07,18,09,42,24.10
2015,07,18,09,43,24.20
2015,07,18,09,44,24.20
2015,07,18,09,45,24.30
2015,07,18,09,46,24.30
2015,07,18,09,47,24.30
2015,07,18,09,48,24.30
2015,07,18,09,49,24.40
2015,07,18,09,50,24.40
2015,07,18,09,51,24.50
2015,07,18,09,52,24.50
2015,07,18,09,53,24.50
2015,07,18,09,54,24.50
2015,07,18,09,55,24.40
2015,07,18,09,56,24.40
2015,07,18,09,57,24.30
2015,07,18,09,58,24.20
2015,07,18,09,59,24.20
2015,07,18,10,00,24.10
2015,07,18,10,01,24.10
2015,07,18,10,02,24.10
2015,07,18,10,03,24.10
2015,07,18,10,04,24.10
2015,07,18,10,05,24.10
2015,07,18,10,06,24.10
2015,07,18,10,07,24.10
2015,07,18,10,08,24.20
2015,07,18,10,09,24.30
2015,07,18,10,10,24.30
2015,07,18,10,11,24.30
2015,07,18,10,12,24.40
2015,07,18,10,13,24.40
2015,07,18,10,14,24.40
2015,07,18,10,15,24.50
2015,07,18,10,16,24.50
2015,07,18,10,17,24.60
2015,07,18,10,18,24.60
2015,07,18,10,19,24.60
2015,07,18,10,20,24.60
2015,07,18,10,21,24.60
2015,07,18,10,22,24.70
2015,07,18,10,23,24.70
2015,07,18,10,24,24.80
2015,07,18,10,25,24.90
2015,07,18,10,26,24.90
2015,07,18,10,27,25.00
2015,07,18,10,28,25.00
2015,07,18,10,29,25.10
2015,07,18,10,30,25.20
2015,07,18,10,31,25.20
2015,07,18,10,32,25.30
2015,07,18,10,33,25.30
2015,07,18,10,34,25.30
2015,07,18,10,35,25.40
2015,07,18,10,36,25.50
2015,07,18,10,37,25.60
2015,07,18,10,38,25.60
2015,07,18,10,39,25.70
2015,07,18,10,40,25.80
2015,07,18,10,41,25.90
2015,07,18,10,42,26.00
2015,07,18,10,43,26.10
2015,07,18,10,44,26.10
2015,07,18,10,45,26.20
2015,07,18,10,46,26.20
2015,07,18,10,47,26.30
2015,07,18,10,48,26.30
2015,07,18,10,49,26.30
2015,07,18,10,50,26.40
2015,07,18,10,51,26.40
2015,07,18,10,52,26.50
2015,07,18,10,53,26.50
2015,07,18,10,54,26.60
2015,07,18,10,55,26.60
2015,07,18,10,56,26.60
2015,07,18,10,57,26.60
2015,07,18,10,58,26.60
2015,07,18,10,59,26.60
2015,07,18,11,00,26.70
2015,07,18,11,01,26.70
2015,07,18,11,02,26.70
2015,07,18,11,03,26.80
2015,07,18,11,04,26.80
2015,07,18,11,05,26.90
2015,07,18,11,06,27.00
2015,07,18,11,07,27.10
2015,07,18,11,08,27.10
2015,07,18,11,09,27.20
2015,07,18,11,10,27.30
2015,07,18,11,11,27.40
2015,07,18,11,12,27.40
2015,07,18,11,13,27.50
2015,07,18,11,14,27.50
2015,07,18,11,15,27.60
2015,07,18,11,16,27.60
2015,07,18,11,17,27.70
2015,07,18,11,18,27.70
2015,07,18,11,19,27.70
2015,07,18,11,20,27.70
2015,07,18,11,21,27.70
2015,07,18,11,22,27.70
2015,07,18,11,23,27.70
2015,07,18,11,24,27.60
2015,07,18,11,25,27.60
2015,07,18,11,26,27.50
2015,07,18,11,27,27.40
2015,07,18,11,28,27.10
2015,07,18,11,29,26.90
2015,07,18,11,30,26.70
2015,07,18,11,31,26.40
2015,07,18,11,32,26.20
2015,07,18,11,33,26.00
2015,07,18,11,34,25.90
2015,07,18,11,35,25.80
2015,07,18,11,36,25.80
2015,07,18,11,37,25.70
2015,07,18,11,38,25.70
2015,07,18,11,39,25.70
2015,07,18,11,40,25.60
2015,07,18,11,41,25.60
2015,07,18,11,42,25.40
2015,07,18,11,43,25.30
2015,07,18,11,44,25.20
2015,07,18,11,45,25.20
2015,07,18,11,46,25.10
2015,07,18,11,47,25.10
2015,07,18,11,48,25.10
2015,07,18,11,49,25.20
2015,07,18,11,50,25.20
2015,07,18,11,51,25.20
2015,07,18,11,52,25.20
2015,07,18,11,53,25.30
2015,07,18,11,54,25.30
2015,07,18,11,55,25.30
2015,07,18,11,56,25.30
2015,07,18,11,57,25.30
2015,07,18,11,58,25.30
2015,07,18,11,59,25.40
2015,07,18,12,00,25.40
2015,07,18,12,01,25.40
2015,07,18,12,02,25.40
2015,07,18,12,03,25.50
2015,07,18,12,04,25.50
2015,07,18,12,05,25.50
2015,07,18,12,06,25.50
2015,07,18,12,07,25.50
2015,07,18,12,08,25.40
2015,07,18,12,09,25.30
2015,07,18,12,10,25.20
2015,07,18,12,11,25.20
2015,07,18,12,12,25.20
2015,07,18,12,13,25.20
2015,07,18,12,14,25.20
2015,07,18,12,15,25.20
2015,07,18,12,16,25.20
2015,07,18,12,17,25.20
2015,07,18,12,18,25.30
2015,07,18,12,19,25.30
2015,07,18,12,20,25.30
2015,07,18,12,21,25.30
2015,07,18,12,22,25.30
2015,07,18,12,23,25.30
2015,07,18,12,24,25.30
2015,07,18,12,25,25.20
2015,07,18,12,26,25.20
2015,07,18,12,27,25.20
2015,07,18,12,28,25.20
2015,07,18,12,29,25.20
2015,07,18,12,30,25.20
2015,07,18,12,31,25.20
2015,07,18,12,32,25.20
2015,07,18,12,33,25.20
2015,07,18,12,34,25.20
2015,07,18,12,35,25.30
2015,07,18,12,36,25.30
2015,07,18,12,37,25.30
2015,07,18,12,38,25.30
2015,07,18,12,39,25.30
2015,07,18,12,40,25.40
2015,07,18,12,41,25.50
2015,07,18,12,42,25.50
2015,07,18,12,43,25.60
2015,07,18,12,44,25.70
2015,07,18,12,45,25.80
2015,07,18,12,46,25.90
2015,07,18,12,47,25.90
2015,07,18,12,48,26.00
2015,07,18,12,49,26.00
2015,07,18,12,50,26.10
2015,07,18,12,51,26.10
2015,07,18,12,52,26.20
2015,07,18,12,53,26.20
2015,07,18,12,54,26.20
2015,07,18,12,55,26.20
2015,07,18,12,56,26.20
2015,07,18,12,57,26.20
2015,07,18,12,58,26.20
2015,07,18,12,59,26.20
2015,07,18,13,00,26.10
2015,07,18,13,01,26.10
2015,07,18,13,02,26.10
2015,07,18,13,03,26.10
2015,07,18,13,04,26.10
2015,07,18,13,05,26.10
2015,07,18,13,06,26.10
2015,07,18,13,07,26.10
2015,07,18,13,08,26.10
2015,07,18,13,09,26.10
2015,07,18,13,10,26.10
2015,07,18,13,11,26.00
2015,07,18,13,12,26.00
2015,07,18,13,13,25.90
2015,07,18,13,14,25.90
2015,07,18,13,15,25.90
2015,07,18,13,16,26.00
2015,07,18,13,17,26.10
2015,07,18,13,18,26.10
2015,07,18,13,19,26.20
2015,07,18,13,20,26.20
2015,07,18,13,21,26.30
2015,07,18,13,22,26.30
2015,07,18,13,23,26.30
2015,07,18,13,24,26.30
2015,07,18,13,25,26.30
2015,07,18,13,26,26.30
2015,07,18,13,27,26.30
2015,07,18,13,28,26.30
2015,07,18,13,29,26.30
2015,07,18,13,30,26.30
2015,07,18,13,31,26.30
2015,07,18,13,32,26.40
2015,07,18,13,33,26.50
2015,07,18,13,34,26.60
2015,07,18,13,35,26.60
2015,07,18,13,36,26.60
2015,07,18,13,37,26.60
2015,07,18,13,38,26.60
2015,07,18,13,39,26.80
2015,07,18,13,40,26.80
2015,07,18,13,41,26.90
2015,07,18,13,42,26.90
2015,07,18,13,43,26.90
2015,07,18,13,44,27.00
2015,07,18,13,45,27.00
2015,07,18,13,46,27.10
2015,07,18,13,47,27.10
2015,07,18,13,48,27.10
2015,07,18,13,49,27.10
2015,07,18,13,50,27.10
2015,07,18,13,51,27.10
2015,07,18,13,52,27.10
2015,07,18,13,53,27.10
2015,07,18,13,54,27.20
2015,07,18,13,55,27.20
2015,07,18,13,56,27.30
2015,07,18,13,57,27.30
2015,07,18,13,58,27.30
2015,07,18,13,59,27.30
2015,07,18,14,00,27.20
2015,07,18,14,01,27.20
2015,07,18,14,02,27.10
2015,07,18,14,03,27.10
2015,07,18,14,04,27.10
2015,07,18,14,05,27.10
2015,07,18,14,06,27.00
2015,07,18,14,07,27.00
2015,07,18,14,08,27.00
2015,07,18,14,09,27.00
2015,07,18,14,10,27.00
2015,07,18,14,11,27.10
2015,07,18,14,12,27.10
2015,07,18,14,13,27.20
2015,07,18,14,14,27.30
2015,07,18,14,15,27.40
2015,07,18,14,16,27.50
2015,07,18,14,17,27.60
2015,07,18,14,18,27.60
2015,07,18,14,19,27.60
2015,07,18,14,20,27.60
2015,07,18,14,21,27.60
2015,07,18,14,22,27.60
2015,07,18,14,23,27.60
2015,07,18,14,24,27.60
2015,07,18,14,25,27.60
2015,07,18,14,26,27.60
2015,07,18,14,27,27.50
2015,07,18,14,28,27.50
2015,07,18,14,29,27.50
2015,07,18,14,30,27.50
2015,07,18,14,31,27.40
2015,07,18,14,32,27.40
2015,07,18,14,33,27.40
2015,07,18,14,34,27.40
2015,07,18,14,35,27.30
2015,07,18,14,36,27.30
2015,07,18,14,37,27.30
2015,07,18,14,38,27.30
2015,07,18,14,39,27.30
2015,07,18,14,40,27.30
2015,07,18,14,41,27.30
2015,07,18,14,42,27.20
2015,07,18,14,43,27.20
2015,07,18,14,44,27.20
2015,07,18,14,45,27.30
2015,07,18,14,46,27.40
2015,07,18,14,47,27.50
2015,07,18,14,48,27.50
2015,07,18,14,49,27.60
2015,07,18,14,50,27.60
2015,07,18,14,51,27.60
2015,07,18,14,52,27.70
2015,07,18,14,53,27.70
2015,07,18,14,54,27.70
2015,07,18,14,55,27.70
2015,07,18,14,56,27.70
2015,07,18,14,57,27.60
2015,07,18,14,58,27.60
2015,07,18,14,59,27.60
2015,07,18,15,00,27.70
2015,07,18,15,01,27.70
2015,07,18,15,02,27.70
2015,07,18,15,03,27.70
2015,07,18,15,04,27.70
2015,07,18,15,05,27.70
2015,07,18,15,06,27.70
2015,07,18,15,07,27.70
2015,07,18,15,08,27.60
2015,07,18,15,09,27.70
2015,07,18,15,10,27.70
2015,07,18,15,11,27.70
2015,07,18,15,12,27.70
2015,07,18,15,13,27.70
2015,07,18,15,14,27.70
2015,07,18,15,15,27.70
2015,07,18,15,16,27.70
2015,07,18,15,17,27.80
2015,07,18,15,18,27.80
2015,07,18,15,19,27.90
2015,07,18,15,20,27.90
2015,07,18,15,21,27.90
2015,07,18,15,22,27.90
2015,07,18,15,23,28.00
2015,07,18,15,24,28.00
2015,07,18,15,25,28.10
2015,07,18,15,26,28.10
2015,07,18,15,27,28.20
2015,07,18,15,28,28.20
2015,07,18,15,29,28.30
2015,07,18,15,30,28.30
2015,07,18,15,31,28.30
2015,07,18,15,32,28.30
2015,07,18,15,33,28.20
2015,07,18,15,34,28.20
2015,07,18,15,35,28.20
2015,07,18,15,36,28.20
2015,07,18,15,37,28.20
2015,07,18,15,38,28.20
2015,07,18,15,39,28.20
2015,07,18,15,40,28.20
2015,07,18,15,41,28.20
2015,07,18,15,42,28.10
2015,07,18,15,43,28.10
2015,07,18,15,44,28.10
2015,07,18,15,45,28.20
2015,07,18,15,46,28.20
2015,07,18,15,47,28.30
2015,07,18,15,48,28.30
2015,07,18,15,49,28.40
2015,07,18,15,50,28.40
2015,07,18,15,51,28.40
2015,07,18,15,52,28.40
2015,07,18,15,53,28.40
2015,07,18,15,54,28.40
2015,07,18,15,55,28.30
2015,07,18,15,56,28.30
2015,07,18,15,57,28.30
2015,07,18,15,58,28.30
2015,07,18,15,59,28.30
2015,07,18,16,00,28.30
2015,07,18,16,01,28.30
2015,07,18,16,02,28.40
2015,07,18,16,03,28.40
2015,07,18,16,04,28.50
2015,07,18,16,05,28.60
2015,07,18,16,06,28.70
2015,07,18,16,07,28.80
2015,07,18,16,08,28.90
2015,07,18,16,09,28.90
2015,07,18,16,10,29.00
2015,07,18,16,11,29.00
2015,07,18,16,12,29.10
2015,07,18,16,13,29.10
2015,07,18,16,14,29.00
2015,07,18,16,15,29.00
2015,07,18,16,16,29.00
2015,07,18,16,17,29.00
2015,07,18,16,18,29.00
2015,07,18,16,19,29.10
2015,07,18,16,20,29.10
2015,07,18,16,21,29.10
2015,07,18,16,22,29.10
2015,07,18,16,23,29.10
2015,07,18,16,24,29.10
2015,07,18,16,25,29.20
2015,07,18,16,26,29.20
2015,07,18,16,27,29.20
2015,07,18,16,28,29.20
2015,07,18,16,29,29.30
2015,07,18,16,30,29.30
2015,07,18,16,31,29.30
2015,07,18,16,32,29.20
2015,07,18,16,33,29.20
2015,07,18,16,34,29.10
2015,07,18,16,35,29.10
2015,07,18,16,36,29.10
2015,07,18,16,37,29.20
2015,07,18,16,38,29.20
2015,07,18,16,39,29.20
2015,07,18,16,40,29.30
2015,07,18,16,41,29.40
2015,07,18,16,42,29.40
2015,07,18,16,43,29.50
2015,07,18,16,44,29.60
2015,07,18,16,45,29.60
2015,07,18,16,46,29.70
2015,07,18,16,47,29.70
2015,07,18,16,48,29.70
2015,07,18,16,49,29.60
2015,07,18,16,50,29.60
2015,07,18,16,51,29.60
2015,07,18,16,52,29.60
2015,07,18,16,53,29.60
2015,07,18,16,54,29.60
2015,07,18,16,55,29.60
2015,07,18,16,56,29.60
2015,07,18,16,57,29.60
2015,07,18,16,58,29.60
2015,07,18,16,59,29.60
2015,07,18,17,00,29.70
2015,07,18,17,01,29.70
2015,07,18,17,02,29.70
2015,07,18,17,03,29.80
2015,07,18,17,04,29.80
2015,07,18,17,05,29.70
2015,07,18,17,06,29.70
2015,07,18,17,07,29.80
2015,07,18,17,08,29.80
2015,07,18,17,09,29.80
2015,07,18,17,10,29.70
2015,07,18,17,11,29.70
2015,07,18,17,12,29.70
2015,07,18,17,13,29.70
2015,07,18,17,14,29.70
2015,07,18,17,15,29.70
2015,07,18,17,16,29.70
2015,07,18,17,17,29.70
2015,07,18,17,18,29.60
2015,07,18,17,19,29.60
2015,07,18,17,20,29.60
2015,07,18,17,21,29.60
2015,07,18,17,22,29.60