Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,12,27,00,00,-11.50
2021,12,27,00,01,-11.50
2021,12,27,00,02,-11.60
2021,12,27,00,03,-11.60
2021,12,27,00,04,-11.60
2021,12,27,00,05,-11.60
2021,12,27,00,06,-11.70
2021,12,27,00,07,-11.70
2021,12,27,00,08,-11.70
2021,12,27,00,09,-11.70
2021,12,27,00,10,-11.80
2021,12,27,00,11,-11.80
2021,12,27,00,12,-11.80
2021,12,27,00,13,-11.80
2021,12,27,00,14,-11.80
2021,12,27,00,15,-11.80
2021,12,27,00,16,-11.90
2021,12,27,00,17,-11.90
2021,12,27,00,18,-11.90
2021,12,27,00,19,-11.90
2021,12,27,00,20,-11.90
2021,12,27,00,21,-11.90
2021,12,27,00,22,-11.90
2021,12,27,00,23,-12.00
2021,12,27,00,24,-12.00
2021,12,27,00,25,-12.00
2021,12,27,00,26,-12.00
2021,12,27,00,27,-12.00
2021,12,27,00,28,-12.10
2021,12,27,00,29,-12.10
2021,12,27,00,30,-12.10
2021,12,27,00,31,-12.10
2021,12,27,00,32,-12.10
2021,12,27,00,33,-12.10
2021,12,27,00,34,-12.10
2021,12,27,00,35,-12.20
2021,12,27,00,36,-12.20
2021,12,27,00,37,-12.20
2021,12,27,00,38,-12.20
2021,12,27,00,39,-12.20
2021,12,27,00,40,-12.30
2021,12,27,00,41,-12.30
2021,12,27,00,42,-12.30
2021,12,27,00,43,-12.30
2021,12,27,00,44,-12.30
2021,12,27,00,45,-12.30
2021,12,27,00,46,-12.30
2021,12,27,00,47,-12.30
2021,12,27,00,48,-12.30
2021,12,27,00,49,-12.30
2021,12,27,00,50,-12.30
2021,12,27,00,51,-12.30
2021,12,27,00,52,-12.30
2021,12,27,00,53,-12.30
2021,12,27,00,54,-12.30
2021,12,27,00,55,-12.30
2021,12,27,00,56,-12.40
2021,12,27,00,57,-12.40
2021,12,27,00,58,-12.40
2021,12,27,00,59,-12.40
2021,12,27,01,00,-12.40
2021,12,27,01,01,-12.40
2021,12,27,01,02,-12.40
2021,12,27,01,03,-12.40
2021,12,27,01,04,-12.50
2021,12,27,01,05,-12.50
2021,12,27,01,06,-12.50
2021,12,27,01,07,-12.50
2021,12,27,01,08,-12.60
2021,12,27,01,09,-12.60
2021,12,27,01,10,-12.60
2021,12,27,01,11,-12.60
2021,12,27,01,12,-12.70
2021,12,27,01,13,-12.70
2021,12,27,01,14,-12.70
2021,12,27,01,15,-12.70
2021,12,27,01,16,-12.70
2021,12,27,01,17,-12.70
2021,12,27,01,18,-12.80
2021,12,27,01,19,-12.80
2021,12,27,01,20,-12.80
2021,12,27,01,21,-12.80
2021,12,27,01,22,-12.80
2021,12,27,01,23,-12.70
2021,12,27,01,24,-12.70
2021,12,27,01,25,-12.70
2021,12,27,01,26,-12.70
2021,12,27,01,27,-12.70
2021,12,27,01,28,-12.80
2021,12,27,01,29,-12.80
2021,12,27,01,30,-12.80
2021,12,27,01,31,-12.80
2021,12,27,01,32,-12.80
2021,12,27,01,33,-12.80
2021,12,27,01,34,-12.80
2021,12,27,01,35,-12.80
2021,12,27,01,36,-12.80
2021,12,27,01,37,-12.80
2021,12,27,01,38,-12.80
2021,12,27,01,39,-12.80
2021,12,27,01,40,-12.80
2021,12,27,01,41,-12.80
2021,12,27,01,42,-12.80
2021,12,27,01,43,-12.80
2021,12,27,01,44,-12.80
2021,12,27,01,45,-12.80
2021,12,27,01,46,-12.80
2021,12,27,01,47,-12.80
2021,12,27,01,48,-12.90
2021,12,27,01,49,-12.90
2021,12,27,01,50,-12.90
2021,12,27,01,51,-12.90
2021,12,27,01,52,-12.90
2021,12,27,01,53,-12.90
2021,12,27,01,54,-13.00
2021,12,27,01,55,-13.00
2021,12,27,01,56,-13.00
2021,12,27,01,57,-13.00
2021,12,27,01,58,-13.00
2021,12,27,01,59,-13.00
2021,12,27,02,00,-13.00
2021,12,27,02,01,-13.00
2021,12,27,02,02,-13.00
2021,12,27,02,03,-13.00
2021,12,27,02,04,-13.00
2021,12,27,02,05,-13.00
2021,12,27,02,06,-13.00
2021,12,27,02,07,-13.00
2021,12,27,02,08,-13.00
2021,12,27,02,09,-13.00
2021,12,27,02,10,-13.00
2021,12,27,02,11,-13.00
2021,12,27,02,12,-13.00
2021,12,27,02,13,-13.00
2021,12,27,02,14,-13.00
2021,12,27,02,15,-13.00
2021,12,27,02,16,-13.00
2021,12,27,02,17,-13.00
2021,12,27,02,18,-13.00
2021,12,27,02,19,-13.00
2021,12,27,02,20,-13.00
2021,12,27,02,21,-13.00
2021,12,27,02,22,-13.00
2021,12,27,02,23,-13.00
2021,12,27,02,24,-13.00
2021,12,27,02,25,-13.00
2021,12,27,02,26,-13.00
2021,12,27,02,27,-13.10
2021,12,27,02,28,-13.10
2021,12,27,02,29,-13.10
2021,12,27,02,30,-13.10
2021,12,27,02,31,-13.10
2021,12,27,02,32,-13.10
2021,12,27,02,33,-13.10
2021,12,27,02,34,-13.10
2021,12,27,02,35,-13.10
2021,12,27,02,36,-13.10
2021,12,27,02,37,-13.10
2021,12,27,02,38,-13.10
2021,12,27,02,39,-13.10
2021,12,27,02,40,-13.10
2021,12,27,02,41,-13.10
2021,12,27,02,42,-13.10
2021,12,27,02,43,-13.10
2021,12,27,02,44,-13.10
2021,12,27,02,45,-13.10
2021,12,27,02,46,-13.10
2021,12,27,02,47,-13.10
2021,12,27,02,48,-13.10
2021,12,27,02,49,-13.10
2021,12,27,02,50,-13.20
2021,12,27,02,51,-13.20
2021,12,27,02,52,-13.20
2021,12,27,02,53,-13.20
2021,12,27,02,54,-13.20
2021,12,27,02,55,-13.20
2021,12,27,02,56,-13.20
2021,12,27,02,57,-13.20
2021,12,27,02,58,-13.20
2021,12,27,02,59,-13.20
2021,12,27,03,00,-13.20
2021,12,27,03,01,-13.20
2021,12,27,03,02,-13.20
2021,12,27,03,03,-13.20
2021,12,27,03,04,-13.20
2021,12,27,03,05,-13.30
2021,12,27,03,06,-13.30
2021,12,27,03,07,-13.30
2021,12,27,03,08,-13.30
2021,12,27,03,09,-13.30
2021,12,27,03,10,-13.30
2021,12,27,03,11,-13.30
2021,12,27,03,12,-13.30
2021,12,27,03,13,-13.30
2021,12,27,03,14,-13.30
2021,12,27,03,15,-13.30
2021,12,27,03,16,-13.30
2021,12,27,03,17,-13.30
2021,12,27,03,18,-13.30
2021,12,27,03,19,-13.30
2021,12,27,03,20,-13.30
2021,12,27,03,21,-13.40
2021,12,27,03,22,-13.40
2021,12,27,03,23,-13.40
2021,12,27,03,24,-13.40
2021,12,27,03,25,-13.40
2021,12,27,03,26,-13.40
2021,12,27,03,27,-13.40
2021,12,27,03,28,-13.40
2021,12,27,03,29,-13.40
2021,12,27,03,30,-13.40
2021,12,27,03,31,-13.40
2021,12,27,03,32,-13.40
2021,12,27,03,33,-13.40
2021,12,27,03,34,-13.40
2021,12,27,03,35,-13.40
2021,12,27,03,36,-13.40
2021,12,27,03,37,-13.40
2021,12,27,03,38,-13.40
2021,12,27,03,39,-13.40
2021,12,27,03,40,-13.30
2021,12,27,03,41,-13.30
2021,12,27,03,42,-13.30
2021,12,27,03,43,-13.30
2021,12,27,03,44,-13.30
2021,12,27,03,45,-13.30
2021,12,27,03,46,-13.30
2021,12,27,03,47,-13.40
2021,12,27,03,48,-13.40
2021,12,27,03,49,-13.40
2021,12,27,03,50,-13.40
2021,12,27,03,51,-13.40
2021,12,27,03,52,-13.40
2021,12,27,03,53,-13.40
2021,12,27,03,54,-13.40
2021,12,27,03,55,-13.40
2021,12,27,03,56,-13.40
2021,12,27,03,57,-13.40
2021,12,27,03,58,-13.40
2021,12,27,03,59,-13.40
2021,12,27,04,00,-13.40
2021,12,27,04,01,-13.40
2021,12,27,04,02,-13.40
2021,12,27,04,03,-13.40
2021,12,27,04,04,-13.40
2021,12,27,04,05,-13.40
2021,12,27,04,06,-13.40
2021,12,27,04,07,-13.40
2021,12,27,04,08,-13.40
2021,12,27,04,09,-13.40
2021,12,27,04,10,-13.40
2021,12,27,04,11,-13.40
2021,12,27,04,12,-13.40
2021,12,27,04,13,-13.40
2021,12,27,04,14,-13.40
2021,12,27,04,15,-13.40
2021,12,27,04,16,-13.40
2021,12,27,04,17,-13.40
2021,12,27,04,18,-13.40
2021,12,27,04,19,-13.40
2021,12,27,04,20,-13.40
2021,12,27,04,21,-13.40
2021,12,27,04,22,-13.40
2021,12,27,04,23,-13.40
2021,12,27,04,24,-13.40
2021,12,27,04,25,-13.40
2021,12,27,04,26,-13.40
2021,12,27,04,27,-13.40
2021,12,27,04,28,-13.40
2021,12,27,04,29,-13.40
2021,12,27,04,30,-13.40
2021,12,27,04,31,-13.40
2021,12,27,04,32,-13.40
2021,12,27,04,33,-13.40
2021,12,27,04,34,-13.40
2021,12,27,04,35,-13.40
2021,12,27,04,36,-13.40
2021,12,27,04,37,-13.40
2021,12,27,04,38,-13.40
2021,12,27,04,39,-13.40
2021,12,27,04,40,-13.40
2021,12,27,04,41,-13.40
2021,12,27,04,42,-13.40
2021,12,27,04,43,-13.40
2021,12,27,04,44,-13.40
2021,12,27,04,45,-13.40
2021,12,27,04,46,-13.40
2021,12,27,04,47,-13.40
2021,12,27,04,48,-13.40
2021,12,27,04,49,-13.40
2021,12,27,04,50,-13.40
2021,12,27,04,51,-13.40
2021,12,27,04,52,-13.30
2021,12,27,04,53,-13.30
2021,12,27,04,54,-13.30
2021,12,27,04,55,-13.30
2021,12,27,04,56,-13.30
2021,12,27,04,57,-13.30
2021,12,27,04,58,-13.30
2021,12,27,04,59,-13.30
2021,12,27,05,00,-13.30
2021,12,27,05,01,-13.30
2021,12,27,05,02,-13.30
2021,12,27,05,03,-13.30
2021,12,27,05,04,-13.30
2021,12,27,05,05,-13.30
2021,12,27,05,06,-13.30
2021,12,27,05,07,-13.30
2021,12,27,05,08,-13.30
2021,12,27,05,09,-13.30
2021,12,27,05,10,-13.30
2021,12,27,05,11,-13.30
2021,12,27,05,12,-13.30
2021,12,27,05,13,-13.30
2021,12,27,05,14,-13.30
2021,12,27,05,15,-13.30
2021,12,27,05,16,-13.30
2021,12,27,05,17,-13.30
2021,12,27,05,18,-13.30
2021,12,27,05,19,-13.30
2021,12,27,05,20,-13.30
2021,12,27,05,21,-13.30
2021,12,27,05,22,-13.30
2021,12,27,05,23,-13.30
2021,12,27,05,24,-13.30
2021,12,27,05,25,-13.30
2021,12,27,05,26,-13.30
2021,12,27,05,27,-13.30
2021,12,27,05,28,-13.30
2021,12,27,05,29,-13.30
2021,12,27,05,30,-13.30
2021,12,27,05,31,-13.30
2021,12,27,05,32,-13.30
2021,12,27,05,33,-13.30
2021,12,27,05,34,-13.30
2021,12,27,05,35,-13.30
2021,12,27,05,36,-13.30
2021,12,27,05,37,-13.30
2021,12,27,05,38,-13.30
2021,12,27,05,39,-13.20
2021,12,27,05,40,-13.20
2021,12,27,05,41,-13.20
2021,12,27,05,42,-13.20
2021,12,27,05,43,-13.20
2021,12,27,05,44,-13.20
2021,12,27,05,45,-13.20
2021,12,27,05,46,-13.20
2021,12,27,05,47,-13.20
2021,12,27,05,48,-13.20
2021,12,27,05,49,-13.20
2021,12,27,05,50,-13.20
2021,12,27,05,51,-13.20
2021,12,27,05,52,-13.20
2021,12,27,05,53,-13.20
2021,12,27,05,54,-13.20
2021,12,27,05,55,-13.20
2021,12,27,05,56,-13.20
2021,12,27,05,57,-13.10
2021,12,27,05,58,-13.10
2021,12,27,05,59,-13.10
2021,12,27,06,00,-13.10
2021,12,27,06,01,-13.10
2021,12,27,06,02,-13.10
2021,12,27,06,03,-13.10
2021,12,27,06,04,-13.10
2021,12,27,06,05,-13.10
2021,12,27,06,06,-13.10
2021,12,27,06,07,-13.00
2021,12,27,06,08,-13.00
2021,12,27,06,09,-13.00
2021,12,27,06,10,-13.00
2021,12,27,06,11,-13.00
2021,12,27,06,12,-13.10
2021,12,27,06,13,-13.10
2021,12,27,06,14,-13.10
2021,12,27,06,15,-13.10
2021,12,27,06,16,-13.10
2021,12,27,06,17,-13.10
2021,12,27,06,18,-13.10
2021,12,27,06,19,-13.10
2021,12,27,06,20,-13.10
2021,12,27,06,21,-13.10
2021,12,27,06,22,-13.10
2021,12,27,06,23,-13.10
2021,12,27,06,24,-13.10
2021,12,27,06,25,-13.10
2021,12,27,06,26,-13.10
2021,12,27,06,27,-13.10
2021,12,27,06,28,-13.10
2021,12,27,06,29,-13.10
2021,12,27,06,30,-13.10
2021,12,27,06,31,-13.10
2021,12,27,06,32,-13.10
2021,12,27,06,33,-13.10
2021,12,27,06,34,-13.10
2021,12,27,09,40,-11.50
2021,12,27,09,41,-11.50
2021,12,27,09,42,-11.50
2021,12,27,09,43,-11.50
2021,12,27,09,44,-11.50
2021,12,27,09,45,-11.50
2021,12,27,09,46,-11.40
2021,12,27,09,47,-11.40
2021,12,27,09,48,-11.40
2021,12,27,09,49,-11.40
2021,12,27,09,50,-11.40
2021,12,27,09,51,-11.30
2021,12,27,09,52,-11.30
2021,12,27,09,53,-11.30
2021,12,27,09,54,-11.30
2021,12,27,09,55,-11.30
2021,12,27,09,56,-11.30
2021,12,27,09,57,-11.30
2021,12,27,09,58,-11.30
2021,12,27,09,59,-11.20
2021,12,27,10,00,-11.20
2021,12,27,10,01,-11.20
2021,12,27,10,02,-11.20
2021,12,27,10,03,-11.20
2021,12,27,10,04,-11.20
2021,12,27,10,05,-11.20
2021,12,27,10,06,-11.20
2021,12,27,10,07,-11.10
2021,12,27,10,08,-11.10
2021,12,27,10,09,-11.10
2021,12,27,10,10,-11.10
2021,12,27,10,11,-11.10
2021,12,27,10,12,-11.10
2021,12,27,10,13,-11.10
2021,12,27,10,14,-11.10
2021,12,27,10,15,-11.10
2021,12,27,10,16,-11.00
2021,12,27,10,17,-11.00
2021,12,27,10,18,-11.00
2021,12,27,10,19,-11.00
2021,12,27,10,20,-10.90
2021,12,27,10,21,-10.90
2021,12,27,10,22,-10.90
2021,12,27,10,23,-10.90
2021,12,27,10,24,-10.90
2021,12,27,10,25,-10.90
2021,12,27,10,26,-10.90
2021,12,27,10,27,-10.90
2021,12,27,10,28,-10.80
2021,12,27,10,29,-10.80
2021,12,27,10,30,-10.80
2021,12,27,10,31,-10.80
2021,12,27,10,32,-10.80
2021,12,27,10,33,-10.80
2021,12,27,10,34,-10.80
2021,12,27,10,35,-10.80
2021,12,27,10,36,-10.80
2021,12,27,10,37,-10.80
2021,12,27,10,38,-10.80
2021,12,27,10,39,-10.80
2021,12,27,10,40,-10.80
2021,12,27,10,41,-10.70
2021,12,27,10,42,-10.70
2021,12,27,10,43,-10.70
2021,12,27,10,44,-10.70
2021,12,27,10,45,-10.70
2021,12,27,10,46,-10.60
2021,12,27,10,47,-10.60
2021,12,27,10,48,-10.60
2021,12,27,10,49,-10.60
2021,12,27,10,50,-10.60
2021,12,27,10,51,-10.50
2021,12,27,10,52,-10.50
2021,12,27,10,53,-10.50
2021,12,27,10,54,-10.50
2021,12,27,10,55,-10.50
2021,12,27,10,56,-10.50
2021,12,27,10,57,-10.50
2021,12,27,10,58,-10.50
2021,12,27,10,59,-10.50
2021,12,27,11,00,-10.50
2021,12,27,11,01,-10.50
2021,12,27,11,02,-10.40
2021,12,27,11,03,-10.40
2021,12,27,11,04,-10.40
2021,12,27,11,05,-10.40
2021,12,27,11,06,-10.40
2021,12,27,11,07,-10.40
2021,12,27,11,08,-10.40
2021,12,27,11,09,-10.30
2021,12,27,11,10,-10.30
2021,12,27,11,11,-10.30
2021,12,27,11,12,-10.30
2021,12,27,11,13,-10.30
2021,12,27,11,14,-10.30
2021,12,27,11,15,-10.30
2021,12,27,11,16,-10.30
2021,12,27,11,17,-10.30
2021,12,27,11,18,-10.30
2021,12,27,11,19,-10.30
2021,12,27,11,20,-10.30
2021,12,27,11,21,-10.20
2021,12,27,11,22,-10.20
2021,12,27,11,23,-10.20
2021,12,27,11,24,-10.20
2021,12,27,11,25,-10.20
2021,12,27,11,26,-10.20
2021,12,27,11,27,-10.10
2021,12,27,11,28,-10.10
2021,12,27,11,29,-10.10
2021,12,27,11,30,-10.10
2021,12,27,11,31,-10.00
2021,12,27,11,32,-10.00
2021,12,27,11,33,-10.00
2021,12,27,11,34,-9.90
2021,12,27,11,35,-9.90
2021,12,27,11,36,-9.90
2021,12,27,11,37,-9.90
2021,12,27,11,38,-9.80
2021,12,27,11,39,-9.80
2021,12,27,11,40,-9.80
2021,12,27,11,41,-9.80
2021,12,27,11,42,-9.70
2021,12,27,11,43,-9.70
2021,12,27,11,44,-9.70
2021,12,27,11,45,-9.70
2021,12,27,11,46,-9.70
2021,12,27,11,47,-9.60
2021,12,27,11,48,-9.60
2021,12,27,11,49,-9.60
2021,12,27,11,50,-9.50
2021,12,27,11,51,-9.50
2021,12,27,11,52,-9.50
2021,12,27,11,53,-9.40
2021,12,27,11,54,-9.40
2021,12,27,11,55,-9.40
2021,12,27,11,56,-9.30
2021,12,27,11,57,-9.30
2021,12,27,11,58,-9.30
2021,12,27,11,59,-9.20
2021,12,27,12,00,-9.20
2021,12,27,12,01,-9.20
2021,12,27,12,02,-9.20
2021,12,27,12,03,-9.20
2021,12,27,12,04,-9.20
2021,12,27,12,05,-9.10
2021,12,27,12,06,-9.10
2021,12,27,12,07,-9.10
2021,12,27,12,08,-9.10
2021,12,27,12,09,-9.10
2021,12,27,12,10,-9.10
2021,12,27,12,11,-9.10
2021,12,27,12,12,-9.10
2021,12,27,12,13,-9.10
2021,12,27,12,14,-9.10
2021,12,27,12,15,-9.10
2021,12,27,12,16,-9.10
2021,12,27,12,17,-9.10
2021,12,27,12,18,-9.10
2021,12,27,12,19,-9.10
2021,12,27,12,20,-9.10
2021,12,27,12,21,-9.10
2021,12,27,12,22,-9.10
2021,12,27,12,23,-9.10
2021,12,27,12,24,-9.00
2021,12,27,12,25,-9.00
2021,12,27,12,26,-9.00
2021,12,27,12,27,-9.00
2021,12,27,12,28,-9.00
2021,12,27,12,29,-9.00
2021,12,27,12,30,-9.00
2021,12,27,12,31,-8.90
2021,12,27,12,32,-8.90
2021,12,27,12,33,-8.90
2021,12,27,12,34,-8.90
2021,12,27,12,35,-8.90
2021,12,27,12,36,-8.90
2021,12,27,12,37,-8.90
2021,12,27,12,38,-8.90
2021,12,27,12,39,-8.90
2021,12,27,12,40,-8.90
2021,12,27,12,41,-8.90
2021,12,27,12,42,-8.80
2021,12,27,12,43,-8.80
2021,12,27,12,44,-8.80
2021,12,27,12,45,-8.80
2021,12,27,12,46,-8.80
2021,12,27,12,47,-8.80
2021,12,27,12,48,-8.70
2021,12,27,12,49,-8.70
2021,12,27,12,50,-8.70
2021,12,27,12,51,-8.70
2021,12,27,12,52,-8.60
2021,12,27,12,53,-8.60
2021,12,27,12,54,-8.60
2021,12,27,12,55,-8.60
2021,12,27,12,56,-8.60
2021,12,27,12,57,-8.50
2021,12,27,12,58,-8.50
2021,12,27,12,59,-8.50
2021,12,27,13,00,-8.50
2021,12,27,13,01,-8.40
2021,12,27,13,02,-8.40
2021,12,27,13,03,-8.40
2021,12,27,13,04,-8.40
2021,12,27,13,05,-8.40
2021,12,27,13,06,-8.40
2021,12,27,13,07,-8.40
2021,12,27,13,08,-8.40
2021,12,27,13,09,-8.40
2021,12,27,13,10,-8.40
2021,12,27,13,11,-8.40
2021,12,27,13,12,-8.40
2021,12,27,13,13,-8.40
2021,12,27,13,14,-8.40
2021,12,27,13,15,-8.50
2021,12,27,13,16,-8.50
2021,12,27,13,17,-8.50
2021,12,27,13,18,-8.50
2021,12,27,13,19,-8.50
2021,12,27,13,20,-8.50
2021,12,27,13,21,-8.50
2021,12,27,13,22,-8.50
2021,12,27,13,23,-8.50
2021,12,27,13,24,-8.50
2021,12,27,13,25,-8.50
2021,12,27,13,26,-8.50
2021,12,27,13,27,-8.60
2021,12,27,13,28,-8.60
2021,12,27,13,29,-8.60
2021,12,27,13,30,-8.60
2021,12,27,13,31,-8.60
2021,12,27,13,32,-8.60
2021,12,27,13,33,-8.60
2021,12,27,13,34,-8.60
2021,12,27,13,35,-8.60
2021,12,27,13,36,-8.60
2021,12,27,13,37,-8.60
2021,12,27,13,38,-8.60
2021,12,27,13,39,-8.60
2021,12,27,13,40,-8.60
2021,12,27,13,41,-8.60
2021,12,27,13,42,-8.60
2021,12,27,13,43,-8.70
2021,12,27,13,44,-8.70
2021,12,27,13,45,-8.70
2021,12,27,13,46,-8.70
2021,12,27,13,47,-8.70
2021,12,27,13,48,-8.70
2021,12,27,13,49,-8.70
2021,12,27,13,50,-8.70
2021,12,27,13,51,-8.70
2021,12,27,13,52,-8.70
2021,12,27,13,53,-8.70
2021,12,27,13,54,-8.70
2021,12,27,13,55,-8.70
2021,12,27,13,56,-8.70
2021,12,27,13,57,-8.70
2021,12,27,13,58,-8.70
2021,12,27,13,59,-8.70
2021,12,27,14,00,-8.70
2021,12,27,14,01,-8.70
2021,12,27,14,02,-8.70
2021,12,27,14,03,-8.70
2021,12,27,14,04,-8.70
2021,12,27,14,05,-8.70
2021,12,27,14,06,-8.70
2021,12,27,14,07,-8.70
2021,12,27,14,08,-8.70
2021,12,27,14,09,-8.70
2021,12,27,14,10,-8.70
2021,12,27,14,11,-8.70
2021,12,27,14,12,-8.70
2021,12,27,14,13,-8.70
2021,12,27,14,14,-8.70
2021,12,27,14,15,-8.70
2021,12,27,14,16,-8.80
2021,12,27,14,17,-8.80
2021,12,27,14,18,-8.80
2021,12,27,14,19,-8.80
2021,12,27,14,20,-8.80
2021,12,27,14,21,-8.80
2021,12,27,14,22,-8.80
2021,12,27,14,23,-8.80
2021,12,27,14,24,-8.80
2021,12,27,14,25,-8.80
2021,12,27,14,26,-8.80
2021,12,27,14,27,-8.80
2021,12,27,14,28,-8.80
2021,12,27,14,29,-8.80
2021,12,27,14,30,-8.80
2021,12,27,14,31,-8.80
2021,12,27,14,32,-8.80
2021,12,27,14,33,-8.80
2021,12,27,14,34,-8.80
2021,12,27,14,35,-8.80
2021,12,27,14,36,-8.80
2021,12,27,14,37,-8.80
2021,12,27,14,38,-8.80
2021,12,27,14,39,-8.80
2021,12,27,14,40,-8.80
2021,12,27,14,41,-8.80
2021,12,27,14,42,-8.80
2021,12,27,14,43,-8.80
2021,12,27,14,44,-8.80
2021,12,27,14,45,-8.90
2021,12,27,14,46,-8.80
2021,12,27,14,47,-8.80
2021,12,27,14,48,-8.80
2021,12,27,14,49,-8.80
2021,12,27,14,50,-8.80
2021,12,27,14,51,-8.80
2021,12,27,14,52,-8.80
2021,12,27,14,53,-8.80
2021,12,27,14,54,-8.80
2021,12,27,14,55,-8.80
2021,12,27,14,56,-8.80
2021,12,27,14,57,-8.80
2021,12,27,14,58,-8.80
2021,12,27,14,59,-8.80
2021,12,27,15,00,-8.80
2021,12,27,15,01,-8.80
2021,12,27,15,02,-8.90
2021,12,27,15,03,-8.80
2021,12,27,15,04,-8.90
2021,12,27,15,05,-8.90
2021,12,27,15,06,-8.90
2021,12,27,15,07,-8.90
2021,12,27,15,08,-8.90
2021,12,27,15,09,-8.90
2021,12,27,15,10,-8.90
2021,12,27,15,11,-8.90
2021,12,27,15,12,-8.90
2021,12,27,15,13,-8.90
2021,12,27,15,14,-8.90
2021,12,27,15,15,-8.90
2021,12,27,15,16,-8.90
2021,12,27,15,17,-8.90
2021,12,27,15,18,-8.90
2021,12,27,15,19,-8.90
2021,12,27,15,20,-8.90
2021,12,27,15,21,-8.90
2021,12,27,15,22,-8.90
2021,12,27,15,23,-8.90
2021,12,27,15,24,-8.90
2021,12,27,15,25,-8.90
2021,12,27,15,26,-8.90
2021,12,27,15,27,-8.90
2021,12,27,15,28,-8.90
2021,12,27,15,29,-8.90
2021,12,27,15,30,-8.90
2021,12,27,15,31,-8.90
2021,12,27,15,32,-8.90
2021,12,27,15,33,-8.90
2021,12,27,15,34,-8.90
2021,12,27,15,35,-8.90
2021,12,27,15,36,-8.90
2021,12,27,15,37,-8.90
2021,12,27,15,38,-8.90
2021,12,27,15,39,-8.90
2021,12,27,15,40,-8.90
2021,12,27,15,41,-8.90
2021,12,27,15,42,-8.90
2021,12,27,15,43,-8.90
2021,12,27,15,44,-8.90
2021,12,27,15,45,-8.90
2021,12,27,15,46,-8.90
2021,12,27,15,47,-8.90
2021,12,27,15,48,-8.90
2021,12,27,15,49,-8.90
2021,12,27,15,50,-8.90
2021,12,27,15,51,-8.90
2021,12,27,15,52,-8.90
2021,12,27,15,53,-8.90
2021,12,27,15,54,-8.90
2021,12,27,15,55,-8.90
2021,12,27,15,56,-8.90
2021,12,27,15,57,-8.80
2021,12,27,15,58,-8.80
2021,12,27,15,59,-8.80
2021,12,27,16,00,-8.80
2021,12,27,16,01,-8.80
2021,12,27,16,02,-8.80
2021,12,27,16,03,-8.80
2021,12,27,16,04,-8.80
2021,12,27,16,05,-8.80
2021,12,27,16,06,-8.80
2021,12,27,16,07,-8.80
2021,12,27,16,08,-8.80
2021,12,27,16,09,-8.80
2021,12,27,16,10,-8.80
2021,12,27,16,11,-8.80
2021,12,27,16,12,-8.80
2021,12,27,16,13,-8.80
2021,12,27,16,14,-8.80
2021,12,27,16,15,-8.80
2021,12,27,16,16,-8.80
2021,12,27,16,17,-8.80
2021,12,27,16,18,-8.80
2021,12,27,16,19,-8.80
2021,12,27,16,20,-8.80
2021,12,27,16,21,-8.80
2021,12,27,16,22,-8.80
2021,12,27,16,23,-8.80
2021,12,27,16,24,-8.80
2021,12,27,16,25,-8.80
2021,12,27,16,26,-8.80
2021,12,27,16,27,-8.80
2021,12,27,16,28,-8.80
2021,12,27,16,29,-8.80
2021,12,27,16,30,-8.80
2021,12,27,16,31,-8.80
2021,12,27,16,32,-8.80
2021,12,27,16,33,-8.80
2021,12,27,16,34,-8.80
2021,12,27,16,35,-8.80
2021,12,27,16,36,-8.80
2021,12,27,16,37,-8.80
2021,12,27,16,38,-8.80
2021,12,27,16,39,-8.80
2021,12,27,16,40,-8.80
2021,12,27,16,41,-8.80
2021,12,27,16,42,-8.80
2021,12,27,16,43,-8.80
2021,12,27,16,44,-8.80
2021,12,27,16,45,-8.80
2021,12,27,16,46,-8.80
2021,12,27,16,47,-8.80
2021,12,27,16,48,-8.80
2021,12,27,16,49,-8.80
2021,12,27,16,50,-8.80
2021,12,27,16,51,-8.80
2021,12,27,16,52,-8.80
2021,12,27,16,53,-8.80
2021,12,27,16,54,-8.80
2021,12,27,16,55,-8.80
2021,12,27,16,56,-8.80
2021,12,27,16,57,-8.80
2021,12,27,16,58,-8.80
2021,12,27,16,59,-8.80
2021,12,27,17,00,-8.80
2021,12,27,17,01,-8.80
2021,12,27,17,02,-8.80
2021,12,27,17,03,-8.80
2021,12,27,17,04,-8.80
2021,12,27,17,05,-8.80
2021,12,27,17,06,-8.80
2021,12,27,17,07,-8.80
2021,12,27,17,08,-8.80
2021,12,27,17,09,-8.80
2021,12,27,17,10,-8.80
2021,12,27,17,11,-8.80
2021,12,27,17,12,-8.80
2021,12,27,17,13,-8.80
2021,12,27,17,14,-8.80
2021,12,27,17,15,-8.80
2021,12,27,17,16,-8.80
2021,12,27,17,17,-8.80
2021,12,27,17,18,-8.80
2021,12,27,17,19,-8.80
2021,12,27,17,20,-8.80
2021,12,27,17,21,-8.80
2021,12,27,17,22,-8.80
2021,12,27,17,23,-8.80
2021,12,27,17,24,-8.80
2021,12,27,17,25,-8.80
2021,12,27,17,26,-8.80
2021,12,27,17,27,-8.80
2021,12,27,17,28,-8.80
2021,12,27,17,29,-8.80
2021,12,27,17,30,-8.80
2021,12,27,17,31,-8.80
2021,12,27,17,32,-8.80
2021,12,27,17,33,-8.80
2021,12,27,17,34,-8.80
2021,12,27,17,35,-8.80
2021,12,27,17,36,-8.80
2021,12,27,17,37,-8.80
2021,12,27,17,38,-8.80
2021,12,27,17,39,-8.80
2021,12,27,17,40,-8.80
2021,12,27,17,41,-8.80
2021,12,27,17,42,-8.80
2021,12,27,17,43,-8.80
2021,12,27,17,44,-8.80
2021,12,27,17,45,-8.80
2021,12,27,17,46,-8.80
2021,12,27,17,47,-8.80
2021,12,27,17,48,-8.80
2021,12,27,17,49,-8.80
2021,12,27,17,50,-8.80
2021,12,27,17,51,-8.80
2021,12,27,17,52,-8.80
2021,12,27,17,53,-8.80
2021,12,27,17,54,-8.70
2021,12,27,17,55,-8.70
2021,12,27,17,56,-8.70
2021,12,27,17,57,-8.70
2021,12,27,17,58,-8.70
2021,12,27,17,59,-8.70
2021,12,27,18,00,-8.70
2021,12,27,18,01,-8.70
2021,12,27,18,02,-8.70
2021,12,27,18,03,-8.70
2021,12,27,18,04,-8.70
2021,12,27,18,05,-8.70
2021,12,27,18,06,-8.70
2021,12,27,18,07,-8.70
2021,12,27,18,08,-8.70
2021,12,27,18,09,-8.70
2021,12,27,18,10,-8.70
2021,12,27,18,11,-8.70
2021,12,27,18,12,-8.70
2021,12,27,18,13,-8.70
2021,12,27,18,14,-8.70
2021,12,27,18,15,-8.70
2021,12,27,18,16,-8.70
2021,12,27,18,17,-8.60
2021,12,27,18,18,-8.60
2021,12,27,18,19,-8.60
2021,12,27,18,20,-8.60
2021,12,27,18,21,-8.60
2021,12,27,18,22,-8.60
2021,12,27,18,23,-8.60
2021,12,27,18,24,-8.60
2021,12,27,18,25,-8.60
2021,12,27,18,26,-8.60
2021,12,27,18,27,-8.60
2021,12,27,18,28,-8.60
2021,12,27,18,29,-8.60
2021,12,27,18,30,-8.60
2021,12,27,18,31,-8.60
2021,12,27,18,32,-8.60
2021,12,27,18,33,-8.60
2021,12,27,18,34,-8.60
2021,12,27,18,35,-8.60
2021,12,27,18,36,-8.60
2021,12,27,18,37,-8.60
2021,12,27,18,38,-8.60
2021,12,27,18,39,-8.60
2021,12,27,18,40,-8.60
2021,12,27,18,41,-8.60
2021,12,27,18,42,-8.60
2021,12,27,18,43,-8.60
2021,12,27,18,44,-8.60
2021,12,27,18,45,-8.60
2021,12,27,18,46,-8.60
2021,12,27,18,47,-8.60
2021,12,27,18,48,-8.60
2021,12,27,18,49,-8.60
2021,12,27,18,50,-8.60
2021,12,27,18,51,-8.60
2021,12,27,18,52,-8.60
2021,12,27,18,53,-8.60
2021,12,27,18,54,-8.60
2021,12,27,18,55,-8.60
2021,12,27,18,56,-8.60
2021,12,27,18,57,-8.60
2021,12,27,18,58,-8.60
2021,12,27,18,59,-8.60
2021,12,27,19,00,-8.60
2021,12,27,19,01,-8.60
2021,12,27,19,02,-8.60
2021,12,27,19,03,-8.60
2021,12,27,19,04,-8.60
2021,12,27,19,05,-8.50
2021,12,27,19,06,-8.60
2021,12,27,19,07,-8.50
2021,12,27,19,08,-8.50
2021,12,27,19,09,-8.50
2021,12,27,19,10,-8.60
2021,12,27,19,11,-8.50
2021,12,27,19,12,-8.50
2021,12,27,19,13,-8.50
2021,12,27,19,14,-8.50
2021,12,27,19,15,-8.50
2021,12,27,19,16,-8.50
2021,12,27,19,17,-8.50
2021,12,27,19,18,-8.50
2021,12,27,19,19,-8.50
2021,12,27,19,20,-8.50
2021,12,27,19,21,-8.50
2021,12,27,19,22,-8.50
2021,12,27,19,23,-8.50
2021,12,27,19,24,-8.50
2021,12,27,19,25,-8.50
2021,12,27,19,26,-8.50
2021,12,27,19,27,-8.50
2021,12,27,19,28,-8.50
2021,12,27,19,29,-8.50
2021,12,27,19,30,-8.50
2021,12,27,19,31,-8.50
2021,12,27,19,32,-8.50
2021,12,27,19,33,-8.50
2021,12,27,19,34,-8.50
2021,12,27,19,35,-8.50
2021,12,27,19,36,-8.50
2021,12,27,19,37,-8.50
2021,12,27,19,38,-8.50
2021,12,27,19,39,-8.50
2021,12,27,19,40,-8.60
2021,12,27,19,41,-8.50
2021,12,27,19,42,-8.60
2021,12,27,19,43,-8.60
2021,12,27,19,44,-8.50
2021,12,27,19,45,-8.60
2021,12,27,19,46,-8.50
2021,12,27,19,47,-8.60
2021,12,27,19,48,-8.60
2021,12,27,19,49,-8.50
2021,12,27,19,50,-8.50
2021,12,27,19,51,-8.50
2021,12,27,19,52,-8.50
2021,12,27,19,53,-8.50
2021,12,27,19,54,-8.50
2021,12,27,19,55,-8.50
2021,12,27,19,56,-8.50
2021,12,27,19,57,-8.50
2021,12,27,19,58,-8.50
2021,12,27,19,59,-8.50
2021,12,27,20,00,-8.50
2021,12,27,20,01,-8.50
2021,12,27,20,02,-8.50