Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,29,09,07,9.10
2019,03,29,09,08,9.10
2019,03,29,09,09,9.20
2019,03,29,09,10,9.20
2019,03,29,09,11,9.30
2019,03,29,09,12,9.40
2019,03,29,09,13,9.50
2019,03,29,09,14,9.60
2019,03,29,09,15,9.70
2019,03,29,09,16,9.80
2019,03,29,09,17,9.80
2019,03,29,09,18,9.90
2019,03,29,09,19,10.00
2019,03,29,09,20,10.10
2019,03,29,09,21,10.20
2019,03,29,09,22,10.30
2019,03,29,09,23,10.40
2019,03,29,09,24,10.50
2019,03,29,09,25,10.60
2019,03,29,09,26,10.70
2019,03,29,09,27,10.80
2019,03,29,09,28,10.90
2019,03,29,09,29,11.00
2019,03,29,09,30,11.10
2019,03,29,09,31,11.30
2019,03,29,09,32,11.40
2019,03,29,09,33,11.50
2019,03,29,09,34,11.60
2019,03,29,09,35,11.80
2019,03,29,09,36,11.80
2019,03,29,09,37,11.90
2019,03,29,09,38,12.00
2019,03,29,09,39,12.00
2019,03,29,09,40,12.00
2019,03,29,09,41,11.90
2019,03,29,09,42,12.00
2019,03,29,09,43,12.00
2019,03,29,09,44,12.00
2019,03,29,09,45,12.10
2019,03,29,09,46,12.10
2019,03,29,09,47,12.20
2019,03,29,09,48,12.20
2019,03,29,09,49,12.30
2019,03,29,09,50,12.30
2019,03,29,09,51,12.30
2019,03,29,09,52,12.30
2019,03,29,09,53,12.30
2019,03,29,09,54,12.30
2019,03,29,09,55,12.30
2019,03,29,09,56,12.30
2019,03,29,09,57,12.30
2019,03,29,09,58,12.30
2019,03,29,09,59,12.30
2019,03,29,10,00,12.30
2019,03,29,10,01,12.30
2019,03,29,10,02,12.30
2019,03,29,10,03,12.30
2019,03,29,10,04,12.30
2019,03,29,10,05,12.20
2019,03,29,10,06,12.20
2019,03,29,10,07,12.20
2019,03,29,10,08,12.30
2019,03,29,10,09,12.30
2019,03,29,10,10,12.30
2019,03,29,10,11,12.30
2019,03,29,10,12,12.40
2019,03,29,10,13,12.50
2019,03,29,10,14,12.50
2019,03,29,10,15,12.60
2019,03,29,10,16,12.70
2019,03,29,10,17,12.80
2019,03,29,10,18,12.80
2019,03,29,10,19,12.70
2019,03,29,10,20,12.70
2019,03,29,10,21,12.70
2019,03,29,10,22,12.60
2019,03,29,10,23,12.60
2019,03,29,10,24,12.60
2019,03,29,10,25,12.70
2019,03,29,10,26,12.60
2019,03,29,10,27,12.60
2019,03,29,10,28,12.50
2019,03,29,10,29,12.50
2019,03,29,10,30,12.50
2019,03,29,10,31,12.50
2019,03,29,10,32,12.50
2019,03,29,10,33,12.50
2019,03,29,10,34,12.60
2019,03,29,10,35,12.60
2019,03,29,10,36,12.60
2019,03,29,10,37,12.60
2019,03,29,10,38,12.60
2019,03,29,10,39,12.70
2019,03,29,10,40,12.70
2019,03,29,10,41,12.80
2019,03,29,10,42,12.80
2019,03,29,10,43,12.80
2019,03,29,10,44,12.90
2019,03,29,10,45,12.90
2019,03,29,10,46,13.00
2019,03,29,10,47,13.00
2019,03,29,10,48,13.00
2019,03,29,10,49,13.10
2019,03,29,10,50,13.10
2019,03,29,10,51,13.20
2019,03,29,10,52,13.20
2019,03,29,10,53,13.20
2019,03,29,10,54,13.20
2019,03,29,10,55,13.20
2019,03,29,10,56,13.20
2019,03,29,10,57,13.20
2019,03,29,10,58,13.20
2019,03,29,10,59,13.20
2019,03,29,11,00,13.20
2019,03,29,11,01,13.20
2019,03,29,11,02,13.20
2019,03,29,11,03,13.30
2019,03,29,11,04,13.30
2019,03,29,11,05,13.30
2019,03,29,11,06,13.30
2019,03,29,11,07,13.30
2019,03,29,11,08,13.30
2019,03,29,11,09,13.30
2019,03,29,11,10,13.30
2019,03,29,11,11,13.30
2019,03,29,11,12,13.40
2019,03,29,11,13,13.40
2019,03,29,11,14,13.50
2019,03,29,11,15,13.50
2019,03,29,11,16,13.60
2019,03,29,11,17,13.70
2019,03,29,11,18,13.70
2019,03,29,11,19,13.80
2019,03,29,11,20,13.80
2019,03,29,11,21,13.70
2019,03,29,11,22,13.70
2019,03,29,11,23,13.60
2019,03,29,11,24,13.50
2019,03,29,11,25,13.50
2019,03,29,11,26,13.40
2019,03,29,11,27,13.40
2019,03,29,11,28,13.40
2019,03,29,11,29,13.50
2019,03,29,11,30,13.60
2019,03,29,11,31,13.60
2019,03,29,11,32,13.70
2019,03,29,11,33,13.70
2019,03,29,11,34,13.80
2019,03,29,11,35,13.90
2019,03,29,11,36,14.00
2019,03,29,11,37,13.80
2019,03,29,11,38,13.70
2019,03,29,11,39,13.60
2019,03,29,11,40,13.50
2019,03,29,11,41,13.50
2019,03,29,11,42,13.40
2019,03,29,11,43,13.30
2019,03,29,11,44,13.20
2019,03,29,11,45,13.20
2019,03,29,11,46,13.20
2019,03,29,11,47,13.30
2019,03,29,11,48,13.50
2019,03,29,11,49,13.60
2019,03,29,11,50,13.60
2019,03,29,11,51,13.70
2019,03,29,11,52,13.80
2019,03,29,11,53,13.90
2019,03,29,11,54,13.90
2019,03,29,11,55,13.90
2019,03,29,11,56,13.90
2019,03,29,11,57,13.70
2019,03,29,11,58,13.60
2019,03,29,11,59,13.50
2019,03,29,12,00,13.30
2019,03,29,12,01,13.30
2019,03,29,12,02,13.30
2019,03,29,12,03,13.40
2019,03,29,12,04,13.50
2019,03,29,12,05,13.60
2019,03,29,12,06,13.70
2019,03,29,12,07,13.70
2019,03,29,12,08,13.70
2019,03,29,12,09,13.70
2019,03,29,12,10,13.70
2019,03,29,12,11,13.60
2019,03,29,12,12,13.70
2019,03,29,12,13,13.70
2019,03,29,12,14,13.80
2019,03,29,12,15,13.90
2019,03,29,12,16,14.00
2019,03,29,12,17,14.10
2019,03,29,12,18,14.00
2019,03,29,12,19,14.00
2019,03,29,12,20,14.00
2019,03,29,12,21,14.00
2019,03,29,12,22,14.10
2019,03,29,12,23,14.20
2019,03,29,12,24,14.20
2019,03,29,12,25,14.30
2019,03,29,12,26,14.50
2019,03,29,12,27,14.50
2019,03,29,12,28,14.60
2019,03,29,12,29,14.70
2019,03,29,12,30,14.70
2019,03,29,12,31,14.70
2019,03,29,12,32,14.70
2019,03,29,12,33,14.60
2019,03,29,12,34,14.50
2019,03,29,12,35,14.50
2019,03,29,12,36,14.50
2019,03,29,12,37,14.50
2019,03,29,12,38,14.60
2019,03,29,12,39,14.60
2019,03,29,12,40,14.60
2019,03,29,12,41,14.60
2019,03,29,12,42,14.70
2019,03,29,12,43,14.70
2019,03,29,12,44,14.80
2019,03,29,12,45,14.80
2019,03,29,12,46,14.80
2019,03,29,12,47,14.80
2019,03,29,12,48,14.80
2019,03,29,12,49,14.80
2019,03,29,12,50,14.90
2019,03,29,12,51,14.90
2019,03,29,12,52,15.00
2019,03,29,12,53,15.00
2019,03,29,12,54,15.10
2019,03,29,12,55,15.10
2019,03,29,12,56,15.20
2019,03,29,12,57,15.20
2019,03,29,12,58,15.20
2019,03,29,12,59,15.20
2019,03,29,13,00,15.20
2019,03,29,13,01,15.20
2019,03,29,13,02,15.10
2019,03,29,13,03,15.10
2019,03,29,13,04,15.00
2019,03,29,13,05,15.00
2019,03,29,13,06,15.00
2019,03,29,13,07,14.90
2019,03,29,13,08,14.80
2019,03,29,13,09,14.80
2019,03,29,13,10,14.70
2019,03,29,13,11,14.70
2019,03,29,13,12,14.70
2019,03,29,13,13,14.70
2019,03,29,13,14,14.80
2019,03,29,13,15,14.90
2019,03,29,13,16,15.00
2019,03,29,13,17,15.10
2019,03,29,13,18,15.10
2019,03,29,13,19,15.10
2019,03,29,13,20,15.10
2019,03,29,13,21,15.10
2019,03,29,13,22,15.10
2019,03,29,13,23,15.10
2019,03,29,13,24,15.00
2019,03,29,13,25,15.00
2019,03,29,13,26,15.00
2019,03,29,13,27,15.00
2019,03,29,13,28,15.00
2019,03,29,13,29,15.10
2019,03,29,13,30,15.20
2019,03,29,13,31,15.30
2019,03,29,13,32,15.30
2019,03,29,13,33,15.30
2019,03,29,13,34,15.30
2019,03,29,13,35,15.30
2019,03,29,13,36,15.30
2019,03,29,13,37,15.30
2019,03,29,13,38,15.30
2019,03,29,13,39,15.40
2019,03,29,13,40,15.40
2019,03,29,13,41,15.40
2019,03,29,13,42,15.40
2019,03,29,13,43,15.50
2019,03,29,13,44,15.50
2019,03,29,13,45,15.50
2019,03,29,13,46,15.50
2019,03,29,13,47,15.50
2019,03,29,13,48,15.40
2019,03,29,13,49,15.30
2019,03,29,13,50,15.30
2019,03,29,13,51,15.30
2019,03,29,13,52,15.40
2019,03,29,13,53,15.40
2019,03,29,13,54,15.40
2019,03,29,13,55,15.40
2019,03,29,13,56,15.30
2019,03,29,13,57,15.30
2019,03,29,13,58,15.20
2019,03,29,13,59,15.20
2019,03,29,14,00,15.10
2019,03,29,14,01,15.10
2019,03,29,14,02,15.10
2019,03,29,14,03,15.10
2019,03,29,14,04,15.00
2019,03,29,14,05,15.10
2019,03,29,14,06,15.10
2019,03,29,14,07,15.10
2019,03,29,14,08,15.10
2019,03,29,14,09,15.10
2019,03,29,14,10,15.10
2019,03,29,14,11,15.20
2019,03,29,14,12,15.20
2019,03,29,14,13,15.30
2019,03,29,14,14,15.10
2019,03,29,14,15,15.00
2019,03,29,14,16,14.90
2019,03,29,14,17,14.80
2019,03,29,14,18,14.80
2019,03,29,14,19,14.80
2019,03,29,14,20,14.70
2019,03,29,14,21,14.60
2019,03,29,14,22,14.50
2019,03,29,14,23,14.30
2019,03,29,14,24,14.20
2019,03,29,14,25,14.30
2019,03,29,14,26,14.40
2019,03,29,14,27,14.50
2019,03,29,14,28,14.60
2019,03,29,14,29,14.80
2019,03,29,14,30,14.90
2019,03,29,14,31,15.00
2019,03,29,14,32,15.10
2019,03,29,14,33,15.10
2019,03,29,14,34,15.10
2019,03,29,14,35,15.00
2019,03,29,14,36,15.00
2019,03,29,14,37,15.00
2019,03,29,14,38,15.00
2019,03,29,14,39,15.00
2019,03,29,14,40,15.00
2019,03,29,14,41,15.10
2019,03,29,14,42,15.10
2019,03,29,14,43,15.20
2019,03,29,14,44,15.20
2019,03,29,14,45,15.20
2019,03,29,14,46,15.20
2019,03,29,14,47,15.20
2019,03,29,14,48,15.20
2019,03,29,14,49,15.10
2019,03,29,14,50,15.10
2019,03,29,14,51,15.00
2019,03,29,14,52,15.10
2019,03,29,14,53,15.00
2019,03,29,14,54,15.00
2019,03,29,14,55,15.00
2019,03,29,14,56,15.10
2019,03,29,14,57,15.10
2019,03,29,14,58,15.10
2019,03,29,14,59,15.10
2019,03,29,15,00,15.20
2019,03,29,15,01,15.20
2019,03,29,15,02,15.30
2019,03,29,15,03,15.30
2019,03,29,15,04,15.30
2019,03,29,15,05,15.30
2019,03,29,15,06,15.30
2019,03,29,15,07,15.30
2019,03,29,15,08,15.40
2019,03,29,15,09,15.50
2019,03,29,15,10,15.50
2019,03,29,15,11,15.30
2019,03,29,15,12,15.20
2019,03,29,15,13,15.20
2019,03,29,15,14,15.10
2019,03,29,15,15,15.00
2019,03,29,15,16,15.00
2019,03,29,15,17,15.00
2019,03,29,15,18,14.80
2019,03,29,15,19,14.80
2019,03,29,15,20,14.80
2019,03,29,15,21,14.80
2019,03,29,15,22,14.80
2019,03,29,15,23,14.80
2019,03,29,15,24,14.90
2019,03,29,15,25,14.90
2019,03,29,15,26,15.00
2019,03,29,15,27,15.00
2019,03,29,15,28,15.00
2019,03,29,15,29,15.00
2019,03,29,15,30,15.00
2019,03,29,15,31,15.00
2019,03,29,15,32,15.00
2019,03,29,15,33,15.00
2019,03,29,15,34,15.10
2019,03,29,15,35,15.10
2019,03,29,15,36,15.20
2019,03,29,15,37,15.30
2019,03,29,15,38,15.20
2019,03,29,15,39,15.10
2019,03,29,15,40,15.10
2019,03,29,15,41,15.10
2019,03,29,15,42,15.20
2019,03,29,15,43,15.20
2019,03,29,15,44,15.20
2019,03,29,15,45,15.20
2019,03,29,15,46,15.20
2019,03,29,15,47,15.20
2019,03,29,15,48,15.30
2019,03,29,15,49,15.30
2019,03,29,15,50,15.30
2019,03,29,15,51,15.30
2019,03,29,15,52,15.30
2019,03,29,15,53,15.20
2019,03,29,15,54,15.10
2019,03,29,15,55,15.10
2019,03,29,15,56,15.10
2019,03,29,15,57,15.10
2019,03,29,15,58,15.10
2019,03,29,15,59,15.10
2019,03,29,16,00,15.20
2019,03,29,16,01,15.20
2019,03,29,16,02,15.30
2019,03,29,16,03,15.30
2019,03,29,16,04,15.30
2019,03,29,16,05,15.30
2019,03,29,16,06,15.30
2019,03,29,16,07,15.40
2019,03,29,16,08,15.40
2019,03,29,16,09,15.50
2019,03,29,16,10,15.50
2019,03,29,16,11,15.50
2019,03,29,16,12,15.50
2019,03,29,16,13,15.60
2019,03,29,16,14,15.60
2019,03,29,16,15,15.60
2019,03,29,16,16,15.60
2019,03,29,16,17,15.60
2019,03,29,16,18,15.50
2019,03,29,16,19,15.50
2019,03,29,16,20,15.40
2019,03,29,16,21,15.30
2019,03,29,16,22,15.30
2019,03,29,16,23,15.40
2019,03,29,16,24,15.50
2019,03,29,16,25,15.60
2019,03,29,16,26,15.60
2019,03,29,16,27,15.80
2019,03,29,16,28,15.80
2019,03,29,16,29,15.90
2019,03,29,16,30,16.10
2019,03,29,16,31,16.10
2019,03,29,16,32,16.10
2019,03,29,16,33,16.10
2019,03,29,16,34,15.90
2019,03,29,16,35,15.80
2019,03,29,16,36,15.70
2019,03,29,16,37,15.70
2019,03,29,16,38,15.70
2019,03,29,16,39,15.70
2019,03,29,16,40,15.60
2019,03,29,16,41,15.50
2019,03,29,16,42,15.40
2019,03,29,16,43,15.40
2019,03,29,16,44,15.40
2019,03,29,16,45,15.40
2019,03,29,16,46,15.40
2019,03,29,16,47,15.40
2019,03,29,16,48,15.30
2019,03,29,16,49,15.30
2019,03,29,16,50,15.30
2019,03,29,16,51,15.30
2019,03,29,16,52,15.30
2019,03,29,16,53,15.30
2019,03,29,16,54,15.30
2019,03,29,16,55,15.30
2019,03,29,16,56,15.30
2019,03,29,16,57,15.30
2019,03,29,16,58,15.20
2019,03,29,16,59,15.20
2019,03,29,17,00,15.10
2019,03,29,17,01,15.00
2019,03,29,17,02,15.00
2019,03,29,17,03,14.90
2019,03,29,17,04,14.80
2019,03,29,17,05,14.80
2019,03,29,17,06,14.80
2019,03,29,17,07,14.80
2019,03,29,17,08,14.80
2019,03,29,17,09,14.70
2019,03,29,17,10,14.60
2019,03,29,17,11,14.60
2019,03,29,17,12,14.50
2019,03,29,17,13,14.50
2019,03,29,17,14,14.50
2019,03,29,17,15,14.50
2019,03,29,17,16,14.50
2019,03,29,17,17,14.50
2019,03,29,17,18,14.50
2019,03,29,17,19,14.60
2019,03,29,17,20,14.60
2019,03,29,17,21,14.60
2019,03,29,17,22,14.60
2019,03,29,17,23,14.60
2019,03,29,17,24,14.60
2019,03,29,17,25,14.50
2019,03,29,17,26,14.50
2019,03,29,17,27,14.50
2019,03,29,17,28,14.50
2019,03,29,17,29,14.60
2019,03,29,17,30,14.60
2019,03,29,17,31,14.70
2019,03,29,17,32,14.70
2019,03,29,17,33,14.80
2019,03,29,17,34,14.70
2019,03,29,17,35,14.70
2019,03,29,17,36,14.70
2019,03,29,17,37,14.70
2019,03,29,17,38,14.60
2019,03,29,17,39,14.60
2019,03,29,17,40,14.60
2019,03,29,17,41,14.60
2019,03,29,17,42,14.60
2019,03,29,17,43,14.50
2019,03,29,17,44,14.50
2019,03,29,17,45,14.50
2019,03,29,17,46,14.40
2019,03,29,17,47,14.40
2019,03,29,17,48,14.20
2019,03,29,17,49,14.20
2019,03,29,17,50,14.00
2019,03,29,17,51,14.00
2019,03,29,17,52,13.90
2019,03,29,17,53,13.80
2019,03,29,17,54,13.70
2019,03,29,17,55,13.70
2019,03,29,17,56,13.70
2019,03,29,17,57,13.70
2019,03,29,17,58,13.70
2019,03,29,17,59,13.60
2019,03,29,18,00,13.60
2019,03,29,18,01,13.60
2019,03,29,18,02,13.60
2019,03,29,18,03,13.60
2019,03,29,18,04,13.50
2019,03,29,18,05,13.50
2019,03,29,18,06,13.50
2019,03,29,18,07,13.50
2019,03,29,18,08,13.50
2019,03,29,18,09,13.50
2019,03,29,18,10,13.50
2019,03,29,18,11,13.50
2019,03,29,18,12,13.50
2019,03,29,18,13,13.50
2019,03,29,18,14,13.40
2019,03,29,18,15,13.30
2019,03,29,18,16,13.30
2019,03,29,18,17,13.20
2019,03,29,18,18,13.20
2019,03,29,18,19,13.10
2019,03,29,18,20,13.00
2019,03,29,18,21,13.00
2019,03,29,18,22,12.90
2019,03,29,18,23,12.90
2019,03,29,18,24,12.80
2019,03,29,18,25,12.70
2019,03,29,18,26,12.60
2019,03,29,18,27,12.50
2019,03,29,18,28,12.50
2019,03,29,18,29,12.50
2019,03,29,18,30,12.50
2019,03,29,18,31,12.40
2019,03,29,18,32,12.40
2019,03,29,18,33,12.40
2019,03,29,18,34,12.40
2019,03,29,18,35,12.40
2019,03,29,18,36,12.30
2019,03,29,18,37,12.30
2019,03,29,18,38,12.30
2019,03,29,18,39,12.30
2019,03,29,18,40,12.30
2019,03,29,18,41,12.30
2019,03,29,18,42,12.30
2019,03,29,18,43,12.30
2019,03,29,18,44,12.30
2019,03,29,18,45,12.40
2019,03,29,18,46,12.40
2019,03,29,18,47,12.40
2019,03,29,18,48,12.40
2019,03,29,18,49,12.50
2019,03,29,18,50,12.50
2019,03,29,18,51,12.40
2019,03,29,18,52,12.30
2019,03,29,18,53,12.20
2019,03,29,18,54,12.10
2019,03,29,18,55,12.00
2019,03,29,18,56,12.00
2019,03,29,18,57,11.90
2019,03,29,18,58,11.90
2019,03,29,18,59,11.90
2019,03,29,19,00,11.90
2019,03,29,19,01,11.90
2019,03,29,19,02,11.80
2019,03,29,19,03,11.90
2019,03,29,19,04,11.90
2019,03,29,19,05,11.90
2019,03,29,19,06,11.90
2019,03,29,19,07,11.90
2019,03,29,19,08,11.90
2019,03,29,19,09,11.90
2019,03,29,19,10,11.90
2019,03,29,19,11,11.90
2019,03,29,19,12,11.90
2019,03,29,19,13,11.90
2019,03,29,19,14,12.00
2019,03,29,19,15,12.00
2019,03,29,19,16,12.00
2019,03,29,19,17,12.00
2019,03,29,19,18,12.00
2019,03,29,19,19,12.00
2019,03,29,19,20,12.00
2019,03,29,19,21,12.00
2019,03,29,19,22,12.00
2019,03,29,19,23,12.00
2019,03,29,19,24,12.00
2019,03,29,19,25,12.00
