Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,10,00,00,14.80
2016,08,10,00,01,14.80
2016,08,10,00,02,14.80
2016,08,10,00,03,14.80
2016,08,10,00,04,14.70
2016,08,10,00,05,14.70
2016,08,10,00,06,14.70
2016,08,10,00,07,14.70
2016,08,10,00,08,14.70
2016,08,10,00,09,14.70
2016,08,10,00,10,14.70
2016,08,10,00,11,14.70
2016,08,10,00,12,14.70
2016,08,10,00,13,14.60
2016,08,10,00,14,14.60
2016,08,10,00,15,14.60
2016,08,10,00,16,14.60
2016,08,10,00,17,14.60
2016,08,10,00,18,14.60
2016,08,10,00,19,14.60
2016,08,10,00,20,14.60
2016,08,10,00,21,14.60
2016,08,10,00,22,14.50
2016,08,10,00,23,14.50
2016,08,10,00,24,14.50
2016,08,10,00,25,14.50
2016,08,10,00,26,14.50
2016,08,10,00,27,14.50
2016,08,10,00,28,14.50
2016,08,10,00,29,14.50
2016,08,10,00,30,14.50
2016,08,10,00,31,14.50
2016,08,10,00,32,14.50
2016,08,10,00,33,14.50
2016,08,10,00,34,14.50
2016,08,10,00,35,14.50
2016,08,10,00,36,14.50
2016,08,10,00,37,14.50
2016,08,10,00,38,14.50
2016,08,10,00,39,14.50
2016,08,10,00,40,14.50
2016,08,10,00,41,14.50
2016,08,10,00,42,14.50
2016,08,10,00,43,14.40
2016,08,10,00,44,14.40
2016,08,10,00,45,14.40
2016,08,10,00,46,14.40
2016,08,10,00,47,14.40
2016,08,10,00,48,14.50
2016,08,10,00,49,14.50
2016,08,10,00,50,14.40
2016,08,10,00,51,14.40
2016,08,10,00,52,14.40
2016,08,10,00,53,14.40
2016,08,10,00,54,14.40
2016,08,10,00,55,14.40
2016,08,10,00,56,14.40
2016,08,10,00,57,14.40
2016,08,10,00,58,14.40
2016,08,10,00,59,14.40
2016,08,10,01,00,14.40
2016,08,10,01,01,14.40
2016,08,10,01,02,14.40
2016,08,10,01,03,14.40
2016,08,10,01,04,14.40
2016,08,10,01,05,14.40
2016,08,10,01,06,14.40
2016,08,10,01,07,14.40
2016,08,10,01,08,14.40
2016,08,10,01,09,14.40
2016,08,10,01,10,14.40
2016,08,10,01,11,14.40
2016,08,10,01,12,14.40
2016,08,10,01,13,14.40
2016,08,10,01,14,14.40
2016,08,10,01,15,14.40
2016,08,10,01,16,14.40
2016,08,10,01,17,14.40
2016,08,10,01,18,14.40
2016,08,10,01,19,14.40
2016,08,10,01,20,14.40
2016,08,10,01,21,14.40
2016,08,10,01,22,14.40
2016,08,10,01,23,14.40
2016,08,10,01,24,14.40
2016,08,10,01,25,14.40
2016,08,10,01,26,14.50
2016,08,10,01,27,14.50
2016,08,10,01,28,14.50
2016,08,10,01,29,14.50
2016,08,10,01,30,14.50
2016,08,10,01,31,14.50
2016,08,10,01,32,14.50
2016,08,10,01,33,14.50
2016,08,10,01,34,14.50
2016,08,10,01,35,14.50
2016,08,10,01,36,14.50
2016,08,10,01,37,14.50
2016,08,10,01,38,14.50
2016,08,10,01,39,14.50
2016,08,10,01,40,14.50
2016,08,10,01,41,14.50
2016,08,10,01,42,14.50
2016,08,10,01,43,14.50
2016,08,10,01,44,14.50
2016,08,10,01,45,14.50
2016,08,10,01,46,14.50
2016,08,10,01,47,14.50
2016,08,10,01,48,14.50
2016,08,10,01,49,14.60
2016,08,10,01,50,14.60
2016,08,10,01,51,14.60
2016,08,10,01,52,14.60
2016,08,10,01,53,14.60
2016,08,10,01,54,14.60
2016,08,10,01,55,14.60
2016,08,10,01,56,14.60
2016,08,10,01,57,14.60
2016,08,10,01,58,14.60
2016,08,10,01,59,14.60
2016,08,10,02,00,14.60
2016,08,10,02,01,14.60
2016,08,10,02,02,14.60
2016,08,10,02,03,14.60
2016,08,10,02,04,14.60
2016,08,10,02,05,14.60
2016,08,10,02,06,14.60
2016,08,10,02,07,14.60
2016,08,10,02,08,14.60
2016,08,10,02,09,14.60
2016,08,10,02,10,14.60
2016,08,10,02,11,14.60
2016,08,10,02,12,14.60
2016,08,10,02,13,14.60
2016,08,10,02,14,14.60
2016,08,10,02,15,14.60
2016,08,10,02,16,14.60
2016,08,10,02,17,14.60
2016,08,10,02,18,14.60
2016,08,10,02,19,14.60
2016,08,10,02,20,14.60
2016,08,10,02,21,14.60
2016,08,10,02,22,14.60
2016,08,10,02,23,14.60
2016,08,10,02,24,14.60
2016,08,10,02,25,14.60
2016,08,10,02,26,14.60
2016,08,10,02,27,14.60
2016,08,10,02,28,14.60
2016,08,10,02,29,14.60
2016,08,10,02,30,14.60
2016,08,10,02,31,14.60
2016,08,10,02,32,14.60
2016,08,10,02,33,14.60
2016,08,10,02,34,14.60
2016,08,10,02,35,14.60
2016,08,10,02,36,14.60
2016,08,10,02,37,14.60
2016,08,10,02,38,14.60
2016,08,10,02,39,14.60
2016,08,10,02,40,14.60
2016,08,10,02,41,14.60
2016,08,10,02,42,14.60
2016,08,10,02,43,14.60
2016,08,10,02,44,14.60
2016,08,10,02,45,14.60
2016,08,10,02,46,14.60
2016,08,10,02,47,14.50
2016,08,10,02,48,14.50
2016,08,10,02,49,14.50
2016,08,10,02,50,14.50
2016,08,10,02,51,14.50
2016,08,10,02,52,14.50
2016,08,10,02,53,14.50
2016,08,10,02,54,14.50
2016,08,10,02,55,14.50
2016,08,10,02,56,14.40
2016,08,10,02,57,14.40
2016,08,10,02,58,14.40
2016,08,10,02,59,14.40
2016,08,10,03,00,14.40
2016,08,10,03,01,14.40
2016,08,10,03,02,14.40
2016,08,10,03,03,14.40
2016,08,10,03,04,14.40
2016,08,10,03,05,14.40
2016,08,10,03,06,14.40
2016,08,10,03,07,14.40
2016,08,10,03,08,14.40
2016,08,10,03,09,14.40
2016,08,10,03,10,14.40
2016,08,10,03,11,14.40
2016,08,10,03,12,14.40
2016,08,10,03,13,14.40
2016,08,10,03,14,14.40
2016,08,10,03,15,14.40
2016,08,10,03,16,14.40
2016,08,10,03,17,14.40
2016,08,10,03,18,14.40
2016,08,10,03,19,14.40
2016,08,10,03,20,14.30
2016,08,10,03,21,14.30
2016,08,10,03,22,14.30
2016,08,10,03,23,14.30
2016,08,10,03,24,14.30
2016,08,10,03,25,14.30
2016,08,10,03,26,14.30
2016,08,10,03,27,14.30
2016,08,10,03,28,14.30
2016,08,10,03,29,14.30
2016,08,10,03,30,14.30
2016,08,10,03,31,14.30
2016,08,10,03,32,14.30
2016,08,10,03,33,14.30
2016,08,10,03,34,14.30
2016,08,10,03,35,14.30
2016,08,10,03,36,14.30
2016,08,10,03,37,14.30
2016,08,10,03,38,14.30
2016,08,10,03,39,14.30
2016,08,10,03,40,14.30
2016,08,10,03,41,14.30
2016,08,10,03,42,14.30
2016,08,10,03,43,14.30
2016,08,10,03,44,14.30
2016,08,10,03,45,14.30
2016,08,10,03,46,14.30
2016,08,10,03,47,14.30
2016,08,10,03,48,14.30
2016,08,10,03,49,14.30
2016,08,10,03,50,14.30
2016,08,10,03,51,14.30
2016,08,10,03,52,14.30
2016,08,10,03,53,14.30
2016,08,10,03,54,14.30
2016,08,10,03,55,14.30
2016,08,10,03,56,14.30
2016,08,10,03,57,14.30
2016,08,10,03,58,14.30
2016,08,10,03,59,14.30
2016,08,10,04,00,14.30
2016,08,10,04,01,14.30
2016,08,10,04,02,14.30
2016,08,10,04,03,14.30
2016,08,10,04,04,14.30
2016,08,10,04,05,14.30
2016,08,10,04,06,14.30
2016,08,10,04,07,14.30
2016,08,10,04,09,14.30
2016,08,10,04,10,14.30
2016,08,10,04,11,14.30
2016,08,10,04,12,14.30
2016,08,10,04,13,14.30
2016,08,10,04,14,14.30
2016,08,10,04,15,14.30
2016,08,10,04,16,14.30
2016,08,10,04,17,14.30
2016,08,10,04,18,14.30
2016,08,10,04,19,14.30
2016,08,10,04,20,14.30
2016,08,10,04,21,14.20
2016,08,10,04,22,14.20
2016,08,10,04,23,14.20
2016,08,10,04,24,14.20
2016,08,10,04,25,14.20
2016,08,10,04,26,14.20
2016,08,10,04,27,14.20
2016,08,10,04,28,14.20
2016,08,10,04,29,14.20
2016,08,10,04,30,14.20
2016,08,10,04,31,14.20
2016,08,10,04,32,14.20
2016,08,10,04,33,14.20
2016,08,10,04,34,14.20
2016,08,10,04,35,14.20
2016,08,10,04,36,14.20
2016,08,10,04,37,14.20
2016,08,10,04,38,14.20
2016,08,10,04,39,14.20
2016,08,10,04,40,14.20
2016,08,10,04,41,14.20
2016,08,10,04,42,14.20
2016,08,10,04,43,14.20
2016,08,10,04,44,14.20
2016,08,10,04,45,14.20
2016,08,10,04,46,14.20
2016,08,10,04,47,14.20
2016,08,10,04,48,14.20
2016,08,10,04,49,14.20
2016,08,10,04,50,14.20
2016,08,10,04,51,14.20
2016,08,10,04,52,14.20
2016,08,10,04,53,14.20
2016,08,10,04,54,14.20
2016,08,10,04,55,14.20
2016,08,10,04,56,14.20
2016,08,10,04,57,14.20
2016,08,10,04,58,14.20
2016,08,10,04,59,14.10
2016,08,10,05,00,14.10
2016,08,10,05,01,14.10
2016,08,10,05,02,14.10
2016,08,10,05,03,14.10
2016,08,10,05,04,14.10
2016,08,10,05,05,14.10
2016,08,10,05,06,14.10
2016,08,10,05,07,14.10
2016,08,10,05,08,14.10
2016,08,10,05,09,14.10
2016,08,10,05,10,14.10
2016,08,10,05,11,14.10
2016,08,10,05,12,14.10
2016,08,10,05,13,14.10
2016,08,10,05,14,14.10
2016,08,10,05,15,14.10
2016,08,10,05,16,14.10
2016,08,10,05,17,14.10
2016,08,10,05,18,14.20
2016,08,10,05,19,14.20
2016,08,10,05,20,14.20
2016,08,10,05,21,14.20
2016,08,10,05,22,14.20
2016,08,10,05,23,14.20
2016,08,10,05,24,14.20
2016,08,10,05,25,14.20
2016,08,10,05,26,14.20
2016,08,10,05,27,14.20
2016,08,10,05,28,14.20
2016,08,10,05,29,14.20
2016,08,10,05,30,14.20
2016,08,10,05,31,14.20
2016,08,10,05,32,14.20
2016,08,10,05,33,14.10
2016,08,10,05,34,14.10
2016,08,10,05,35,14.10
2016,08,10,05,36,14.10
2016,08,10,05,37,14.10
2016,08,10,05,38,14.10
2016,08,10,05,39,14.10
2016,08,10,05,40,14.10
2016,08,10,05,41,14.10
2016,08,10,05,42,14.10
2016,08,10,05,43,14.10
2016,08,10,05,44,14.10
2016,08,10,05,45,14.10
2016,08,10,05,46,14.10
2016,08,10,05,47,14.10
2016,08,10,05,48,14.10
2016,08,10,05,49,14.10
2016,08,10,05,50,14.10
2016,08,10,05,51,14.10
2016,08,10,05,52,14.10
2016,08,10,05,53,14.10
2016,08,10,05,54,14.10
2016,08,10,05,55,14.10
2016,08,10,05,56,14.10
2016,08,10,05,57,14.10
2016,08,10,05,58,14.10
2016,08,10,05,59,14.00
2016,08,10,06,00,14.10
2016,08,10,06,01,14.10
2016,08,10,06,02,14.10
2016,08,10,06,03,14.00
2016,08,10,06,04,14.00
2016,08,10,06,05,14.10
2016,08,10,06,06,14.00
2016,08,10,06,07,14.00
2016,08,10,06,08,14.10
2016,08,10,06,09,14.10
2016,08,10,06,10,14.10
2016,08,10,06,11,14.10
2016,08,10,06,12,14.10
2016,08,10,06,13,14.10
2016,08,10,06,14,14.10
2016,08,10,06,15,14.10
2016,08,10,06,16,14.10
2016,08,10,06,17,14.10
2016,08,10,06,18,14.10
2016,08,10,06,19,14.10
2016,08,10,06,20,14.10
2016,08,10,06,21,14.10
2016,08,10,06,22,14.10
2016,08,10,06,23,14.10
2016,08,10,06,24,14.10
2016,08,10,06,25,14.10
2016,08,10,06,26,14.10
2016,08,10,06,27,14.10
2016,08,10,06,28,14.10
2016,08,10,06,29,14.10
2016,08,10,06,30,14.10
2016,08,10,06,31,14.10
2016,08,10,06,32,14.10
2016,08,10,06,33,14.10
2016,08,10,06,34,14.10
2016,08,10,06,35,14.10
2016,08,10,06,36,14.10
2016,08,10,06,37,14.10
2016,08,10,06,38,14.10
2016,08,10,06,39,14.10
2016,08,10,06,40,14.10
2016,08,10,06,41,14.10
2016,08,10,06,42,14.10
2016,08,10,06,43,14.10
2016,08,10,06,44,14.10
2016,08,10,06,45,14.10
2016,08,10,06,46,14.10
2016,08,10,06,47,14.10
2016,08,10,06,48,14.10
2016,08,10,06,49,14.10
2016,08,10,06,50,14.10
2016,08,10,06,51,14.10
2016,08,10,06,52,14.10
2016,08,10,06,53,14.10
2016,08,10,06,54,14.10
2016,08,10,06,55,14.10
2016,08,10,06,56,14.10
2016,08,10,06,57,14.10
2016,08,10,06,58,14.10
2016,08,10,06,59,14.10
2016,08,10,07,00,14.10
2016,08,10,07,01,14.10
2016,08,10,07,02,14.10
2016,08,10,07,03,14.10
2016,08,10,07,04,14.10
2016,08,10,07,05,14.20
2016,08,10,07,06,14.20
2016,08,10,07,07,14.20
2016,08,10,07,08,14.20
2016,08,10,07,09,14.20
2016,08,10,07,10,14.20
2016,08,10,07,11,14.20
2016,08,10,07,12,14.20
2016,08,10,07,13,14.20
2016,08,10,07,14,14.20
2016,08,10,07,15,14.20
2016,08,10,07,16,14.20
2016,08,10,07,17,14.30
2016,08,10,07,18,14.30
2016,08,10,07,19,14.30
2016,08,10,07,20,14.30
2016,08,10,07,21,14.30
2016,08,10,07,22,14.30
2016,08,10,07,23,14.30
2016,08,10,07,24,14.30
2016,08,10,07,25,14.30
2016,08,10,07,26,14.30
2016,08,10,07,27,14.30
2016,08,10,07,28,14.30
2016,08,10,07,29,14.40
2016,08,10,07,30,14.40
2016,08,10,07,31,14.40
2016,08,10,07,32,14.40
2016,08,10,07,33,14.40
2016,08,10,07,34,14.40
2016,08,10,07,35,14.40
2016,08,10,07,36,14.40
2016,08,10,07,37,14.50
2016,08,10,07,38,14.50
2016,08,10,07,39,14.50
2016,08,10,07,40,14.50
2016,08,10,07,41,14.60
2016,08,10,07,42,14.60
2016,08,10,07,43,14.60
2016,08,10,07,44,14.60
2016,08,10,07,45,14.60
2016,08,10,07,46,14.60
2016,08,10,07,47,14.60
2016,08,10,07,48,14.70
2016,08,10,07,49,14.70
2016,08,10,07,50,14.70
2016,08,10,07,51,14.70
2016,08,10,07,52,14.70
2016,08,10,07,53,14.70
2016,08,10,07,54,14.80
2016,08,10,07,55,14.80
2016,08,10,07,56,14.80
2016,08,10,07,57,14.80
2016,08,10,07,58,14.80
2016,08,10,07,59,14.80
2016,08,10,08,00,14.80
2016,08,10,08,01,14.80
2016,08,10,08,02,14.80
2016,08,10,08,03,14.80
2016,08,10,08,04,14.80
2016,08,10,08,05,14.80
2016,08,10,08,06,14.80
2016,08,10,08,07,14.90
2016,08,10,08,08,14.90
2016,08,10,08,09,14.90
2016,08,10,08,10,14.90
2016,08,10,08,11,14.90
2016,08,10,08,12,14.90
2016,08,10,08,13,14.90
2016,08,10,08,14,14.90
2016,08,10,08,15,14.90
2016,08,10,08,16,14.90
2016,08,10,08,17,14.90
2016,08,10,08,18,14.90
2016,08,10,08,19,14.90
2016,08,10,08,20,14.90
2016,08,10,08,21,14.90
2016,08,10,08,22,14.90
2016,08,10,08,23,14.90
2016,08,10,08,24,14.90
2016,08,10,08,25,14.90
2016,08,10,08,26,14.90
2016,08,10,08,27,14.90
2016,08,10,08,28,15.00
2016,08,10,08,29,15.00
2016,08,10,08,30,15.00
2016,08,10,08,31,15.00
2016,08,10,08,32,15.00
2016,08,10,08,33,15.10
2016,08,10,08,34,15.10
2016,08,10,08,35,15.10
2016,08,10,08,36,15.10
2016,08,10,08,37,15.10
2016,08,10,08,38,15.10
2016,08,10,08,39,15.20
2016,08,10,08,40,15.20
2016,08,10,08,41,15.20
2016,08,10,08,42,15.20
2016,08,10,08,43,15.20
2016,08,10,08,44,15.20
2016,08,10,08,45,15.20
2016,08,10,08,46,15.20
2016,08,10,08,47,15.20
2016,08,10,08,48,15.20
2016,08,10,08,49,15.20
2016,08,10,08,50,15.20
2016,08,10,08,51,15.20
2016,08,10,08,52,15.20
2016,08,10,08,53,15.30
2016,08,10,08,54,15.30
2016,08,10,08,55,15.30
2016,08,10,08,56,15.30
2016,08,10,08,57,15.30
2016,08,10,08,58,15.30
2016,08,10,08,59,15.30
2016,08,10,09,00,15.30
2016,08,10,09,01,15.30
2016,08,10,09,02,15.30
2016,08,10,09,03,15.30
2016,08,10,09,04,15.30
2016,08,10,09,05,15.30
2016,08,10,09,06,15.30
2016,08,10,09,07,15.30
2016,08,10,09,08,15.30
2016,08,10,09,09,15.30
2016,08,10,09,10,15.30
2016,08,10,09,11,15.30
2016,08,10,09,12,15.40
2016,08,10,09,13,15.40
2016,08,10,09,14,15.40
2016,08,10,09,15,15.40
2016,08,10,09,16,15.40
2016,08,10,09,17,15.40
2016,08,10,09,18,15.40
2016,08,10,09,19,15.40
2016,08,10,09,20,15.50
2016,08,10,09,21,15.50
2016,08,10,09,22,15.50
2016,08,10,09,23,15.60
2016,08,10,09,24,15.60
2016,08,10,09,25,15.60
2016,08,10,09,26,15.60
2016,08,10,09,27,15.60
2016,08,10,09,28,15.70
2016,08,10,09,29,15.70
2016,08,10,09,30,15.70
2016,08,10,09,31,15.70
2016,08,10,09,32,15.70
2016,08,10,09,33,15.70
2016,08,10,09,34,15.80
2016,08,10,09,35,15.80
2016,08,10,09,36,15.80
2016,08,10,09,37,15.80
2016,08,10,09,38,15.80
2016,08,10,09,39,15.80
2016,08,10,09,40,15.80
2016,08,10,09,41,15.90
2016,08,10,09,42,15.90
2016,08,10,09,43,15.90
2016,08,10,09,44,15.90
2016,08,10,09,45,15.90
2016,08,10,09,46,15.90
2016,08,10,09,47,16.00
2016,08,10,09,48,16.00
2016,08,10,09,49,16.00
2016,08,10,09,50,16.00
2016,08,10,09,51,16.00
2016,08,10,09,52,16.00
2016,08,10,09,53,16.00
2016,08,10,09,54,16.10
2016,08,10,09,55,16.10
2016,08,10,09,56,16.10
2016,08,10,09,57,16.10
2016,08,10,09,58,16.10
2016,08,10,09,59,16.10
2016,08,10,10,00,16.10
2016,08,10,10,01,16.10
2016,08,10,10,02,16.20
2016,08,10,10,03,16.20
2016,08,10,10,04,16.20
2016,08,10,10,05,16.20
2016,08,10,10,06,16.20
2016,08,10,10,07,16.20
2016,08,10,10,08,16.20
2016,08,10,10,09,16.30
2016,08,10,10,10,16.30
2016,08,10,10,11,16.30
2016,08,10,10,12,16.30
2016,08,10,10,13,16.30
2016,08,10,10,14,16.30
2016,08,10,10,15,16.30
2016,08,10,10,16,16.30
2016,08,10,10,17,16.30
2016,08,10,10,18,16.30
2016,08,10,10,19,16.40
2016,08,10,10,20,16.40
2016,08,10,10,21,16.40
2016,08,10,10,22,16.50
2016,08,10,10,23,16.50
2016,08,10,10,24,16.50
2016,08,10,10,25,16.50
2016,08,10,10,26,16.50
2016,08,10,10,27,16.50
2016,08,10,10,28,16.60
2016,08,10,10,29,16.60
2016,08,10,10,30,16.60
2016,08,10,10,31,16.60
2016,08,10,10,32,16.70
2016,08,10,10,33,16.70
2016,08,10,10,34,16.70
2016,08,10,10,35,16.70
2016,08,10,10,36,16.70
2016,08,10,10,37,16.80
2016,08,10,10,38,16.80
2016,08,10,10,39,16.80
2016,08,10,10,40,16.90
2016,08,10,10,41,16.90
2016,08,10,10,42,17.00
2016,08,10,10,43,17.10
2016,08,10,10,44,17.10
2016,08,10,10,45,17.20
2016,08,10,10,46,17.30
2016,08,10,10,47,17.30
2016,08,10,10,48,17.30
2016,08,10,10,49,17.30
2016,08,10,10,50,17.30
2016,08,10,10,51,17.30
2016,08,10,10,52,17.30
2016,08,10,10,53,17.30
2016,08,10,10,54,17.30
2016,08,10,10,55,17.30
2016,08,10,10,56,17.30
2016,08,10,10,57,17.30
2016,08,10,10,58,17.30
2016,08,10,10,59,17.30
2016,08,10,11,00,17.30
2016,08,10,11,01,17.30
2016,08,10,11,02,17.30
2016,08,10,11,03,17.30
2016,08,10,11,04,17.40
2016,08,10,11,05,17.40
2016,08,10,11,06,17.40
2016,08,10,11,07,17.50
2016,08,10,11,08,17.50
2016,08,10,11,09,17.60
2016,08,10,11,10,17.70
2016,08,10,11,11,17.70
2016,08,10,11,12,17.70
2016,08,10,11,13,17.70
2016,08,10,11,14,17.70
2016,08,10,11,15,17.70
2016,08,10,11,16,17.70
2016,08,10,11,17,17.70
2016,08,10,11,18,17.70
2016,08,10,11,19,17.70
2016,08,10,11,20,17.70
2016,08,10,11,21,17.70
2016,08,10,11,22,17.70
2016,08,10,11,23,17.80
2016,08,10,11,24,17.80
2016,08,10,11,25,17.80
2016,08,10,11,26,17.80
2016,08,10,11,27,17.80
2016,08,10,11,28,17.80
2016,08,10,11,29,17.80
2016,08,10,11,30,17.80
2016,08,10,11,31,17.80
2016,08,10,11,32,17.80
2016,08,10,11,33,17.80
2016,08,10,11,34,17.90
2016,08,10,11,35,17.90
2016,08,10,11,36,17.90
2016,08,10,11,37,17.90
2016,08,10,11,38,18.00
2016,08,10,11,39,18.00
2016,08,10,11,40,18.00
2016,08,10,11,41,18.00
2016,08,10,11,42,18.00
2016,08,10,11,43,18.00
2016,08,10,11,44,18.00
2016,08,10,11,45,18.00
2016,08,10,11,46,18.10
2016,08,10,11,47,18.10
2016,08,10,11,48,18.10
2016,08,10,11,49,18.10
2016,08,10,11,50,18.10
2016,08,10,11,51,18.20
2016,08,10,11,52,18.20
2016,08,10,11,53,18.20
2016,08,10,11,54,18.20
2016,08,10,11,55,18.30
2016,08,10,11,56,18.30
2016,08,10,11,57,18.40
2016,08,10,11,58,18.50
2016,08,10,11,59,18.60
2016,08,10,12,00,18.60
2016,08,10,12,01,18.70
2016,08,10,12,02,18.80
2016,08,10,12,03,18.90
2016,08,10,12,04,19.00
2016,08,10,12,05,19.00
2016,08,10,12,06,19.10
2016,08,10,12,07,19.20
2016,08,10,12,08,19.30
2016,08,10,12,09,19.30
2016,08,10,12,10,19.30
2016,08,10,12,11,19.30
2016,08,10,12,12,19.30
2016,08,10,12,13,19.30
2016,08,10,12,14,19.40
2016,08,10,12,15,19.40
2016,08,10,12,16,19.30
2016,08,10,12,17,19.30
2016,08,10,12,18,19.30
2016,08,10,12,19,19.30
2016,08,10,12,20,19.30
2016,08,10,12,21,19.30
2016,08,10,12,22,19.30
2016,08,10,12,23,19.30
2016,08,10,12,24,19.30
2016,08,10,12,25,19.40
2016,08,10,12,26,19.40
2016,08,10,12,27,19.40
2016,08,10,12,28,19.40
2016,08,10,12,29,19.30
2016,08,10,12,30,19.30
2016,08,10,12,31,19.30
2016,08,10,12,32,19.20
2016,08,10,12,33,19.20
2016,08,10,12,34,19.20
2016,08,10,12,35,19.20
2016,08,10,12,36,19.20
2016,08,10,12,37,19.20
2016,08,10,12,38,19.20
2016,08,10,12,39,19.20
2016,08,10,12,40,19.30
2016,08,10,12,41,19.20
2016,08,10,12,42,19.20
2016,08,10,12,43,19.20
2016,08,10,12,44,19.30
2016,08,10,12,45,19.30
2016,08,10,12,46,19.30
2016,08,10,12,47,19.40
2016,08,10,12,48,19.50
2016,08,10,12,49,19.70
2016,08,10,12,50,19.80
2016,08,10,12,51,19.90
2016,08,10,12,52,19.90
2016,08,10,12,53,20.00
2016,08,10,12,54,20.00
2016,08,10,12,55,20.10
2016,08,10,12,56,20.10
2016,08,10,12,57,20.00
2016,08,10,12,58,20.00
2016,08,10,12,59,20.00
2016,08,10,13,00,20.00
2016,08,10,13,01,20.00
2016,08,10,13,02,20.00
2016,08,10,13,03,20.10
2016,08,10,13,04,20.10
2016,08,10,13,05,20.10
2016,08,10,13,06,20.20
2016,08,10,13,07,20.30
2016,08,10,13,08,20.40
2016,08,10,13,09,20.50
2016,08,10,13,10,20.60
2016,08,10,13,11,20.70
2016,08,10,13,12,20.70
2016,08,10,13,13,20.70
2016,08,10,13,14,20.70
2016,08,10,13,15,20.80
2016,08,10,13,16,20.80
2016,08,10,13,17,20.80
2016,08,10,13,18,20.90
2016,08,10,13,19,21.00
2016,08,10,13,20,21.10
2016,08,10,13,21,21.10
2016,08,10,13,22,21.10
2016,08,10,13,23,21.20
2016,08,10,13,24,21.20
2016,08,10,13,25,21.30
2016,08,10,13,26,21.30
2016,08,10,13,27,21.30
2016,08,10,13,28,21.30
2016,08,10,13,29,21.20
2016,08,10,13,30,21.10
2016,08,10,13,31,21.00
2016,08,10,13,32,20.90
2016,08,10,13,33,20.90
2016,08,10,13,34,21.00
2016,08,10,13,35,21.10
2016,08,10,13,36,21.20
2016,08,10,13,37,21.20
2016,08,10,13,38,21.30
2016,08,10,13,39,21.30
2016,08,10,13,40,21.30
2016,08,10,13,41,21.30
2016,08,10,13,42,21.30
2016,08,10,13,43,21.20
2016,08,10,13,44,21.10
2016,08,10,13,45,21.00
2016,08,10,13,46,21.00
2016,08,10,13,47,21.00
2016,08,10,13,48,21.00
2016,08,10,13,49,20.90
2016,08,10,13,50,20.90
2016,08,10,13,51,20.80
2016,08,10,13,52,20.80
2016,08,10,13,53,20.70
2016,08,10,13,54,20.70
2016,08,10,13,55,20.60
2016,08,10,13,56,20.60
2016,08,10,13,57,20.50
2016,08,10,13,58,20.50
2016,08,10,13,59,20.50
2016,08,10,14,00,20.40
2016,08,10,14,01,20.40
2016,08,10,14,02,20.30
2016,08,10,14,03,20.20
2016,08,10,14,04,20.10
2016,08,10,14,05,20.00
2016,08,10,14,06,19.90
2016,08,10,14,07,19.80
2016,08,10,14,08,19.80
2016,08,10,14,09,19.90
2016,08,10,14,10,19.90
2016,08,10,14,11,20.00
2016,08,10,14,12,20.10
2016,08,10,14,13,20.20
2016,08,10,14,14,20.20
2016,08,10,14,15,20.30
2016,08,10,14,16,20.30
2016,08,10,14,17,20.40
2016,08,10,14,18,20.40
2016,08,10,14,19,20.50
2016,08,10,14,20,20.50
2016,08,10,14,21,20.40
2016,08,10,14,22,20.40
2016,08,10,14,23,20.40
2016,08,10,14,24,20.30
2016,08,10,14,25,20.20
2016,08,10,14,26,20.10
2016,08,10,14,27,20.00
2016,08,10,14,28,19.90
2016,08,10,14,29,19.80
2016,08,10,14,30,19.70
2016,08,10,14,31,19.70
2016,08,10,14,32,19.70
2016,08,10,14,33,19.70
2016,08,10,14,34,19.70
2016,08,10,14,35,19.70
2016,08,10,14,36,19.80
2016,08,10,14,37,19.80
2016,08,10,14,38,19.80
2016,08,10,14,39,19.80
2016,08,10,14,40,19.80
2016,08,10,14,41,19.80
2016,08,10,14,42,19.80
2016,08,10,14,43,19.80
2016,08,10,14,44,19.80
2016,08,10,14,45,19.90
2016,08,10,14,46,20.00
2016,08,10,14,47,20.00
2016,08,10,14,48,20.10
2016,08,10,14,49,20.10
2016,08,10,14,50,20.20
2016,08,10,14,51,20.20
2016,08,10,14,52,20.20
2016,08,10,14,53,20.20
2016,08,10,14,54,20.30
2016,08,10,14,55,20.30
2016,08,10,14,56,20.30
2016,08,10,14,57,20.40
2016,08,10,14,58,20.40
2016,08,10,14,59,20.50
2016,08,10,15,00,20.60
2016,08,10,15,01,20.80
2016,08,10,15,02,20.90
2016,08,10,15,03,21.00
2016,08,10,15,04,21.00
2016,08,10,15,05,21.10
2016,08,10,15,06,21.20
2016,08,10,15,07,21.30
2016,08,10,15,08,21.50
2016,08,10,15,09,21.60
2016,08,10,15,10,21.70
2016,08,10,15,11,21.80
2016,08,10,15,12,21.90
2016,08,10,15,13,21.90
2016,08,10,15,14,21.90
2016,08,10,15,15,21.80
2016,08,10,15,16,21.90
2016,08,10,15,17,22.00
2016,08,10,15,18,22.10
2016,08,10,15,19,22.10
2016,08,10,15,20,22.10
2016,08,10,15,21,22.10
2016,08,10,15,22,22.10
2016,08,10,15,23,22.00
2016,08,10,15,24,22.00
2016,08,10,15,25,22.00
2016,08,10,15,26,22.10
2016,08,10,15,27,22.10
2016,08,10,15,28,22.10
2016,08,10,15,29,22.10
2016,08,10,15,30,22.10
2016,08,10,15,31,22.00
2016,08,10,15,32,22.00
2016,08,10,15,33,22.00
2016,08,10,15,34,22.10
2016,08,10,15,35,22.10
2016,08,10,15,36,22.10
2016,08,10,15,37,22.00
2016,08,10,15,38,21.90
2016,08,10,15,39,21.90
2016,08,10,15,40,21.80
2016,08,10,15,41,21.70
2016,08,10,15,42,21.70
2016,08,10,15,43,21.70
2016,08,10,15,44,21.70
2016,08,10,15,45,21.70
2016,08,10,15,46,21.70
2016,08,10,15,47,21.70
2016,08,10,15,48,21.60
2016,08,10,15,49,21.60
2016,08,10,15,50,21.50
2016,08,10,15,51,21.50
2016,08,10,15,52,21.40
2016,08,10,15,53,21.30
2016,08,10,15,54,21.20
2016,08,10,15,55,21.20
2016,08,10,15,56,21.20
2016,08,10,15,57,21.30
2016,08,10,15,58,21.30
2016,08,10,15,59,21.30
2016,08,10,16,00,21.30
2016,08,10,16,01,21.20
2016,08,10,16,02,21.20
2016,08,10,16,03,21.10
2016,08,10,16,04,21.10
2016,08,10,16,05,21.10
2016,08,10,16,06,21.00
2016,08,10,16,07,21.00
2016,08,10,16,08,20.90
2016,08,10,16,09,20.90
2016,08,10,16,10,20.80
2016,08,10,16,11,20.80
2016,08,10,16,12,20.80
2016,08,10,16,13,20.80
2016,08,10,16,14,20.80
2016,08,10,16,15,20.80
2016,08,10,16,16,20.80
2016,08,10,16,17,20.80
2016,08,10,16,18,20.80
2016,08,10,16,19,20.70
2016,08,10,16,20,20.70
2016,08,10,16,21,20.60
2016,08,10,16,22,20.60
2016,08,10,16,23,20.50
2016,08,10,16,24,20.50
2016,08,10,16,25,20.40
2016,08,10,16,26,20.40
2016,08,10,16,27,20.30
2016,08,10,16,28,20.20
2016,08,10,16,29,20.20
2016,08,10,16,30,20.20
2016,08,10,16,31,20.20
2016,08,10,16,32,20.10
2016,08,10,16,33,20.10
2016,08,10,16,34,20.10
2016,08,10,16,35,20.00
2016,08,10,16,36,19.90
2016,08,10,16,37,19.90
2016,08,10,16,38,19.80
2016,08,10,16,39,19.80
2016,08,10,16,40,19.80
2016,08,10,16,41,19.80
2016,08,10,16,42,19.80
2016,08,10,16,43,19.80
2016,08,10,16,44,19.80
2016,08,10,16,45,19.80
2016,08,10,16,46,19.80
2016,08,10,16,47,19.80
2016,08,10,16,48,19.80
2016,08,10,16,49,19.90
2016,08,10,16,50,19.90
2016,08,10,16,51,19.90
2016,08,10,16,52,19.90
2016,08,10,16,53,19.90
2016,08,10,16,54,19.90
2016,08,10,16,55,19.90
2016,08,10,16,56,19.90
2016,08,10,16,57,19.90
2016,08,10,16,58,19.90
2016,08,10,16,59,19.90
2016,08,10,17,00,19.90
2016,08,10,17,01,19.90
2016,08,10,17,02,19.90
2016,08,10,17,03,19.90
2016,08,10,17,04,19.90
2016,08,10,17,05,19.80
2016,08,10,17,06,19.90
2016,08,10,17,07,19.90
2016,08,10,17,08,19.90
2016,08,10,17,09,19.80
2016,08,10,17,10,19.70
2016,08,10,17,11,19.60
2016,08,10,17,12,19.60
2016,08,10,17,13,19.50
2016,08,10,17,14,19.40
2016,08,10,17,15,19.40
2016,08,10,17,16,19.30
2016,08,10,17,17,19.30
2016,08,10,17,18,19.30
2016,08,10,17,19,19.30
2016,08,10,17,20,19.40