Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2020,11,30,00,00,3.20
2020,11,30,00,01,4.40
2020,11,30,00,02,5.70
2020,11,30,00,03,7.70
2020,11,30,00,04,6.10
2020,11,30,00,05,6.20
2020,11,30,00,06,8.50
2020,11,30,00,07,7.00
2020,11,30,00,08,10.50
2020,11,30,00,09,11.20
2020,11,30,00,10,7.70
2020,11,30,00,11,9.70
2020,11,30,00,12,8.10
2020,11,30,00,13,8.60
2020,11,30,00,14,6.20
2020,11,30,00,15,7.40
2020,11,30,00,16,8.50
2020,11,30,00,17,10.70
2020,11,30,00,18,8.60
2020,11,30,00,19,10.00
2020,11,30,00,20,10.50
2020,11,30,00,21,12.20
2020,11,30,00,22,9.90
2020,11,30,00,23,7.90
2020,11,30,00,24,6.20
2020,11,30,00,25,8.90
2020,11,30,00,26,11.30
2020,11,30,00,27,12.40
2020,11,30,00,28,9.70
2020,11,30,00,29,7.20
2020,11,30,00,30,8.10
2020,11,30,00,31,7.40
2020,11,30,00,32,8.40
2020,11,30,00,33,12.90
2020,11,30,00,34,15.30
2020,11,30,00,35,16.70
2020,11,30,00,36,13.20
2020,11,30,00,37,9.70
2020,11,30,00,38,13.50
2020,11,30,00,39,17.00
2020,11,30,00,40,11.10
2020,11,30,00,41,11.10
2020,11,30,00,42,14.40
2020,11,30,00,43,11.00
2020,11,30,00,44,12.70
2020,11,30,00,45,9.60
2020,11,30,00,46,15.30
2020,11,30,00,47,12.40
2020,11,30,00,48,11.50
2020,11,30,00,49,13.80
2020,11,30,00,50,13.40
2020,11,30,00,51,13.20
2020,11,30,00,52,15.50
2020,11,30,00,53,10.80
2020,11,30,00,54,15.60
2020,11,30,00,55,7.60
2020,11,30,00,56,9.90
2020,11,30,00,57,5.60
2020,11,30,00,58,5.50
2020,11,30,00,59,4.70
2020,11,30,01,00,6.80
2020,11,30,01,01,9.80
2020,11,30,01,02,8.10
2020,11,30,01,03,4.70
2020,11,30,01,04,7.30
2020,11,30,01,05,4.90
2020,11,30,01,06,13.50
2020,11,30,01,07,12.30
2020,11,30,01,08,10.00
2020,11,30,01,09,9.00
2020,11,30,01,10,11.90
2020,11,30,01,11,13.60
2020,11,30,01,12,11.60
2020,11,30,01,13,10.50
2020,11,30,01,14,11.10
2020,11,30,01,15,8.70
2020,11,30,01,16,9.70
2020,11,30,01,17,8.50
2020,11,30,01,18,15.70
2020,11,30,01,19,8.90
2020,11,30,01,20,6.80
2020,11,30,01,21,12.80
2020,11,30,01,22,13.60
2020,11,30,01,23,11.40
2020,11,30,01,24,14.90
2020,11,30,01,25,13.90
2020,11,30,01,26,12.40
2020,11,30,01,27,14.70
2020,11,30,01,28,10.90
2020,11,30,01,29,6.40
2020,11,30,01,30,10.10
2020,11,30,01,31,10.90
2020,11,30,01,32,10.30
2020,11,30,01,33,10.70
2020,11,30,01,34,8.40
2020,11,30,01,35,8.70
2020,11,30,01,36,11.90
2020,11,30,01,37,6.80
2020,11,30,01,38,5.90
2020,11,30,01,39,7.60
2020,11,30,01,40,7.80
2020,11,30,01,41,13.00
2020,11,30,01,42,12.50
2020,11,30,01,43,14.60
2020,11,30,01,44,17.20
2020,11,30,01,45,11.80
2020,11,30,01,46,10.90
2020,11,30,01,47,13.40
2020,11,30,01,48,16.20
2020,11,30,01,49,13.30
2020,11,30,01,50,16.90
2020,11,30,01,51,17.30
2020,11,30,01,52,19.50
2020,11,30,01,53,13.40
2020,11,30,01,54,14.60
2020,11,30,01,55,17.80
2020,11,30,01,56,15.30
2020,11,30,01,57,9.90
2020,11,30,01,58,12.50
2020,11,30,01,59,14.70
2020,11,30,02,00,12.30
2020,11,30,02,01,8.60
2020,11,30,02,02,6.80
2020,11,30,02,03,10.20
2020,11,30,02,04,9.40
2020,11,30,02,05,8.50
2020,11,30,02,06,7.00
2020,11,30,02,07,10.60
2020,11,30,02,08,12.40
2020,11,30,02,09,13.50
2020,11,30,02,10,11.20
2020,11,30,02,11,14.90
2020,11,30,02,12,11.00
2020,11,30,02,13,9.30
2020,11,30,02,14,11.70
2020,11,30,02,15,13.30
2020,11,30,02,16,15.90
2020,11,30,02,17,13.40
2020,11,30,02,18,19.10
2020,11,30,02,19,17.10
2020,11,30,02,20,11.50
2020,11,30,02,21,12.30
2020,11,30,02,22,10.40
2020,11,30,02,23,14.80
2020,11,30,02,24,16.50
2020,11,30,02,25,11.70
2020,11,30,02,26,11.50
2020,11,30,02,27,10.80
2020,11,30,02,28,5.80
2020,11,30,02,29,9.40
2020,11,30,02,30,7.20
2020,11,30,02,31,7.60
2020,11,30,02,32,8.90
2020,11,30,02,33,6.10
2020,11,30,02,34,8.20
2020,11,30,02,35,6.90
2020,11,30,02,36,6.90
2020,11,30,02,37,8.20
2020,11,30,02,38,8.20
2020,11,30,02,39,9.60
2020,11,30,02,40,8.00
2020,11,30,02,41,8.90
2020,11,30,02,42,8.70
2020,11,30,02,43,8.30
2020,11,30,02,44,6.30
2020,11,30,02,45,10.60
2020,11,30,02,46,7.10
2020,11,30,02,47,7.50
2020,11,30,02,48,8.70
2020,11,30,02,49,10.00
2020,11,30,02,50,6.70
2020,11,30,02,51,7.60
2020,11,30,02,52,6.10
2020,11,30,02,53,6.60
2020,11,30,02,54,6.80
2020,11,30,02,55,7.00
2020,11,30,02,56,5.10
2020,11,30,02,57,8.50
2020,11,30,02,58,7.70
2020,11,30,02,59,12.30
2020,11,30,03,00,7.70
2020,11,30,03,01,11.10
2020,11,30,03,02,10.50
2020,11,30,03,03,11.60
2020,11,30,03,04,8.30
2020,11,30,03,05,7.20
2020,11,30,03,06,8.80
2020,11,30,03,07,7.10
2020,11,30,03,08,7.10
2020,11,30,03,09,10.00
2020,11,30,03,10,10.60
2020,11,30,03,11,6.40
2020,11,30,03,12,10.00
2020,11,30,03,13,10.90
2020,11,30,03,14,9.50
2020,11,30,03,15,8.90
2020,11,30,03,16,5.20
2020,11,30,03,17,4.30
2020,11,30,03,18,6.20
2020,11,30,03,19,8.70
2020,11,30,03,20,6.10
2020,11,30,03,21,8.20
2020,11,30,03,22,7.40
2020,11,30,03,23,6.40
2020,11,30,03,24,5.70
2020,11,30,03,25,6.30
2020,11,30,03,26,5.20
2020,11,30,03,27,6.10
2020,11,30,03,28,6.30
2020,11,30,03,29,5.10
2020,11,30,03,30,6.90
2020,11,30,03,31,6.90
2020,11,30,03,32,5.40
2020,11,30,03,33,5.10
2020,11,30,03,34,5.10
2020,11,30,03,35,5.90
2020,11,30,03,36,4.00
2020,11,30,03,37,3.80
2020,11,30,03,38,5.40
2020,11,30,03,39,8.00
2020,11,30,03,40,5.40
2020,11,30,03,41,6.80
2020,11,30,03,42,6.00
2020,11,30,03,43,5.00
2020,11,30,03,44,9.90
2020,11,30,03,45,8.00
2020,11,30,03,46,8.50
2020,11,30,03,47,8.00
2020,11,30,03,48,6.10
2020,11,30,03,49,7.40
2020,11,30,03,50,5.70
2020,11,30,03,51,7.20
2020,11,30,03,52,8.60
2020,11,30,03,53,9.10
2020,11,30,03,54,6.10
2020,11,30,03,55,6.60
2020,11,30,03,56,7.70
2020,11,30,03,57,3.20
2020,11,30,03,58,3.50
2020,11,30,03,59,4.70
2020,11,30,04,00,2.50
2020,11,30,04,01,4.60
2020,11,30,04,02,6.00
2020,11,30,04,03,4.80
2020,11,30,04,04,5.10
2020,11,30,04,05,4.50
2020,11,30,04,06,4.70
2020,11,30,04,07,4.70
2020,11,30,04,08,6.90
2020,11,30,04,09,6.00
2020,11,30,04,10,5.70
2020,11,30,04,11,6.30
2020,11,30,04,12,9.80
2020,11,30,04,13,7.00
2020,11,30,04,14,8.80
2020,11,30,04,15,7.30
2020,11,30,04,16,7.20
2020,11,30,04,17,5.60
2020,11,30,04,18,4.30
2020,11,30,04,19,7.10
2020,11,30,04,20,8.10
2020,11,30,04,21,8.70
2020,11,30,04,22,6.40
2020,11,30,04,23,6.00
2020,11,30,04,24,6.80
2020,11,30,04,25,10.20
2020,11,30,04,26,8.40
2020,11,30,04,27,7.80
2020,11,30,04,28,9.30
2020,11,30,04,29,6.50
2020,11,30,04,30,7.30
2020,11,30,04,31,8.00
2020,11,30,04,32,9.70
2020,11,30,04,33,8.60
2020,11,30,04,34,7.00
2020,11,30,04,35,5.50
2020,11,30,04,36,10.80
2020,11,30,04,37,7.20
2020,11,30,04,38,4.70
2020,11,30,04,39,9.10
2020,11,30,04,40,9.00
2020,11,30,04,41,10.40
2020,11,30,04,42,7.90
2020,11,30,04,43,7.00
2020,11,30,04,44,6.80
2020,11,30,04,45,5.30
2020,11,30,04,46,7.30
2020,11,30,04,47,8.30
2020,11,30,04,48,9.60
2020,11,30,04,49,11.20
2020,11,30,04,50,15.10
2020,11,30,04,51,13.90
2020,11,30,04,52,12.00
2020,11,30,04,53,16.50
2020,11,30,04,54,11.60
2020,11,30,04,55,9.90
2020,11,30,04,56,4.40
2020,11,30,04,57,10.20
2020,11,30,04,58,10.90
2020,11,30,04,59,9.40
2020,11,30,05,00,8.40
2020,11,30,05,01,7.40
2020,11,30,05,02,11.00
2020,11,30,05,03,7.80
2020,11,30,05,04,3.60
2020,11,30,05,05,6.00
2020,11,30,05,06,10.20
2020,11,30,05,07,7.00
2020,11,30,05,08,10.10
2020,11,30,05,09,7.00
2020,11,30,05,10,16.00
2020,11,30,05,11,12.40
2020,11,30,05,12,11.70
2020,11,30,05,13,16.60
2020,11,30,05,14,9.80
2020,11,30,05,15,12.50
2020,11,30,05,16,12.80
2020,11,30,05,17,10.40
2020,11,30,05,18,9.00
2020,11,30,05,19,9.00
2020,11,30,05,20,8.00
2020,11,30,05,21,10.80
2020,11,30,05,22,11.40
2020,11,30,05,23,11.30
2020,11,30,05,24,10.60
2020,11,30,05,25,7.90
2020,11,30,05,26,9.60
2020,11,30,05,27,7.70
2020,11,30,05,28,10.30
2020,11,30,05,29,9.30
2020,11,30,05,30,6.20
2020,11,30,05,31,5.70
2020,11,30,05,32,7.70
2020,11,30,05,33,6.60
2020,11,30,05,34,3.50
2020,11,30,05,35,4.60
2020,11,30,05,36,6.00
2020,11,30,05,37,6.60
2020,11,30,05,38,8.10
2020,11,30,05,39,8.90
2020,11,30,05,40,7.10
2020,11,30,05,41,8.50
2020,11,30,05,42,7.00
2020,11,30,05,43,10.30
2020,11,30,05,44,8.50
2020,11,30,05,45,8.40
2020,11,30,05,46,10.00
2020,11,30,05,47,12.90
2020,11,30,05,48,8.50
2020,11,30,05,49,6.90
2020,11,30,05,50,8.50
2020,11,30,05,51,12.60
2020,11,30,05,52,9.30
2020,11,30,05,53,8.80
2020,11,30,05,54,9.70
2020,11,30,05,55,7.20
2020,11,30,05,56,9.80
2020,11,30,05,57,7.40
2020,11,30,05,58,6.80
2020,11,30,05,59,9.60
2020,11,30,06,00,9.70
2020,11,30,06,01,13.00
2020,11,30,06,02,11.90
2020,11,30,06,03,12.20
2020,11,30,06,04,10.20
2020,11,30,06,05,13.50
2020,11,30,06,06,12.50
2020,11,30,06,07,9.50
2020,11,30,06,08,8.90
2020,11,30,06,09,8.70
2020,11,30,06,10,9.50
2020,11,30,06,11,9.00
2020,11,30,06,12,5.60
2020,11,30,06,13,8.00
2020,11,30,06,14,4.20
2020,11,30,06,15,5.60
2020,11,30,06,16,4.80
2020,11,30,06,17,8.00
2020,11,30,06,18,6.60
2020,11,30,06,19,5.80
2020,11,30,06,20,7.50
2020,11,30,06,21,8.80
2020,11,30,06,22,5.60
2020,11,30,06,23,3.70
2020,11,30,06,24,4.70
2020,11,30,06,25,4.60
2020,11,30,06,26,3.10
2020,11,30,06,27,4.60
2020,11,30,06,28,7.20
2020,11,30,06,29,7.10
2020,11,30,06,30,9.00
2020,11,30,06,31,6.40
2020,11,30,06,32,6.80
2020,11,30,06,33,19.40
2020,11,30,06,34,20.30
2020,11,30,06,35,16.20
2020,11,30,06,36,20.80
2020,11,30,06,37,15.60
2020,11,30,06,38,11.70
2020,11,30,06,39,11.60
2020,11,30,06,40,12.40
2020,11,30,06,41,9.70
2020,11,30,06,42,9.10
2020,11,30,06,43,5.80
2020,11,30,06,44,11.10
2020,11,30,06,45,8.00
2020,11,30,06,46,8.60
2020,11,30,06,47,8.50
2020,11,30,06,48,5.80
2020,11,30,06,49,6.90
2020,11,30,06,50,9.40
2020,11,30,06,51,7.10
2020,11,30,06,52,8.80
2020,11,30,06,53,5.80
2020,11,30,06,54,10.10
2020,11,30,06,55,5.90
2020,11,30,06,56,7.10
2020,11,30,06,57,9.00
2020,11,30,06,58,7.70
2020,11,30,06,59,6.70
2020,11,30,07,00,10.10
2020,11,30,07,01,5.40
2020,11,30,07,02,6.00
2020,11,30,07,03,5.80
2020,11,30,07,04,8.00
2020,11,30,07,05,6.60
2020,11,30,07,06,6.40
2020,11,30,07,07,3.10
2020,11,30,07,08,7.20
2020,11,30,07,09,8.10
2020,11,30,07,10,8.10
2020,11,30,07,11,6.50
2020,11,30,07,12,5.90
2020,11,30,07,13,9.70
2020,11,30,07,14,10.20
2020,11,30,07,15,9.00
2020,11,30,07,16,5.00
2020,11,30,07,17,0.90
2020,11,30,07,18,2.20
2020,11,30,07,19,3.80
2020,11,30,07,20,5.20
2020,11,30,07,21,6.20
2020,11,30,07,22,8.50
2020,11,30,07,23,7.70
2020,11,30,07,24,8.10
2020,11,30,07,25,8.10
2020,11,30,07,26,8.10
2020,11,30,07,27,7.90
2020,11,30,07,28,7.40
2020,11,30,07,29,2.70
2020,11,30,07,30,1.20
2020,11,30,07,31,0.20
2020,11,30,07,32,2.60
2020,11,30,07,33,3.40
2020,11,30,07,34,0.50
2020,11,30,07,35,0.70
2020,11,30,07,36,1.80
2020,11,30,07,37,6.90
2020,11,30,07,38,6.80
2020,11,30,07,39,4.40
2020,11,30,07,40,4.30
2020,11,30,07,41,3.30
2020,11,30,07,42,5.30
2020,11,30,07,43,6.90
2020,11,30,07,44,7.60
2020,11,30,07,45,4.40
2020,11,30,07,46,1.10
2020,11,30,07,47,2.50
2020,11,30,07,48,2.60
2020,11,30,07,49,6.90
2020,11,30,07,50,8.90
2020,11,30,07,51,8.90
2020,11,30,07,52,4.80
2020,11,30,07,53,6.50
2020,11,30,07,54,9.10
2020,11,30,07,55,8.50
2020,11,30,07,56,18.20
2020,11,30,07,57,40.90
2020,11,30,07,58,33.50
2020,11,30,07,59,32.40
2020,11,30,08,00,27.40
2020,11,30,08,01,32.30
2020,11,30,08,02,28.00
2020,11,30,08,03,23.20
2020,11,30,08,04,29.90
2020,11,30,08,05,29.40
2020,11,30,08,06,22.20
2020,11,30,08,07,23.60
2020,11,30,08,08,26.80
2020,11,30,08,09,28.60
2020,11,30,08,10,28.60
2020,11,30,08,11,24.10
2020,11,30,08,12,29.80
2020,11,30,08,13,28.60
2020,11,30,08,14,29.20
2020,11,30,08,15,23.50
2020,11,30,08,16,21.10
2020,11,30,08,17,23.10
2020,11,30,08,18,21.20
2020,11,30,08,19,24.60
2020,11,30,08,20,21.90
2020,11,30,08,21,24.20
2020,11,30,08,22,24.60
2020,11,30,08,23,28.40
2020,11,30,08,24,26.20
2020,11,30,08,25,25.10
2020,11,30,08,26,20.20
2020,11,30,08,27,23.80
2020,11,30,08,28,24.10
2020,11,30,08,29,23.50
2020,11,30,08,30,19.50
2020,11,30,08,31,25.60
2020,11,30,08,32,20.50
2020,11,30,08,33,25.20
2020,11,30,08,34,21.20
2020,11,30,08,35,17.70
2020,11,30,08,36,25.70
2020,11,30,08,37,28.40
2020,11,30,08,38,25.70
2020,11,30,08,39,23.70
2020,11,30,08,40,27.50
2020,11,30,08,41,22.40
2020,11,30,08,42,22.80
2020,11,30,08,43,22.20
2020,11,30,08,44,28.90
2020,11,30,08,45,28.90
2020,11,30,08,46,30.10
2020,11,30,08,47,17.10
2020,11,30,08,48,24.10
2020,11,30,08,49,23.70
2020,11,30,08,50,33.00
2020,11,30,08,51,23.60
2020,11,30,08,52,23.10
2020,11,30,08,53,26.40
2020,11,30,08,54,21.60
2020,11,30,08,55,20.80
2020,11,30,08,56,18.60
2020,11,30,08,57,15.20
2020,11,30,08,58,21.40
2020,11,30,08,59,18.40
2020,11,30,09,00,13.70
2020,11,30,09,01,15.90
2020,11,30,09,02,17.10
2020,11,30,09,03,15.00
2020,11,30,09,04,12.70
2020,11,30,09,05,14.60
2020,11,30,09,06,16.90
2020,11,30,09,07,13.10
2020,11,30,09,08,17.50
2020,11,30,09,09,11.80
2020,11,30,09,10,12.20
2020,11,30,09,11,7.40
2020,11,30,09,12,14.60
2020,11,30,09,13,13.70
2020,11,30,09,14,13.50
2020,11,30,09,15,13.60
2020,11,30,09,16,11.40
2020,11,30,09,17,6.50
2020,11,30,09,18,15.20
2020,11,30,09,19,20.00
2020,11,30,09,20,15.40
2020,11,30,09,21,11.60
2020,11,30,09,22,7.30
2020,11,30,09,23,12.80
2020,11,30,09,24,7.90
2020,11,30,09,25,12.30
2020,11,30,09,26,13.00
2020,11,30,09,27,14.20
2020,11,30,09,28,12.50
2020,11,30,09,29,10.70
2020,11,30,09,30,8.50
2020,11,30,09,31,15.90
2020,11,30,09,32,13.20
2020,11,30,09,33,12.80
2020,11,30,09,34,8.70
2020,11,30,09,35,10.70
2020,11,30,09,36,10.20
2020,11,30,09,37,8.60
2020,11,30,09,38,11.20
2020,11,30,09,39,10.90
2020,11,30,09,40,9.80
2020,11,30,09,41,8.70
2020,11,30,09,42,9.80
2020,11,30,09,43,10.90
2020,11,30,09,44,11.70
2020,11,30,09,45,11.30
2020,11,30,09,46,14.10
2020,11,30,09,47,11.70
2020,11,30,09,48,13.30
2020,11,30,09,49,11.20
2020,11,30,09,50,11.90
2020,11,30,09,51,8.80
2020,11,30,09,52,7.10
2020,11,30,09,53,7.60
2020,11,30,09,54,11.70
2020,11,30,09,55,15.70
2020,11,30,09,56,11.40
2020,11,30,09,57,9.80
2020,11,30,09,58,11.30
2020,11,30,09,59,11.30
2020,11,30,10,00,11.00
2020,11,30,10,01,9.40
2020,11,30,10,02,6.30
2020,11,30,10,03,6.80
2020,11,30,10,04,7.90
2020,11,30,10,05,7.80
2020,11,30,10,06,6.00
2020,11,30,10,07,7.60
2020,11,30,10,08,10.10
2020,11,30,10,09,9.30
2020,11,30,10,10,8.50
2020,11,30,10,11,10.10
2020,11,30,10,12,8.40
2020,11,30,10,13,7.70
2020,11,30,10,14,11.00
2020,11,30,10,15,13.80
2020,11,30,10,16,11.60
2020,11,30,10,17,14.50
2020,11,30,10,18,18.30
2020,11,30,10,19,16.40
2020,11,30,10,20,15.20
2020,11,30,10,21,7.30
2020,11,30,10,22,12.20
2020,11,30,10,23,11.60
2020,11,30,10,24,16.70
2020,11,30,10,25,11.80
2020,11,30,10,26,15.80
2020,11,30,10,27,11.50
2020,11,30,10,28,12.60
2020,11,30,10,29,12.70
2020,11,30,10,30,17.20
2020,11,30,10,31,14.00
2020,11,30,10,32,14.80
2020,11,30,10,33,14.10
2020,11,30,10,34,15.00
2020,11,30,10,35,11.30
2020,11,30,10,36,17.50
2020,11,30,10,37,14.60
2020,11,30,10,38,17.90
2020,11,30,10,39,13.90
2020,11,30,10,40,9.40
2020,11,30,10,41,13.80
2020,11,30,10,42,15.20
2020,11,30,10,43,12.20
2020,11,30,10,44,12.10
2020,11,30,10,45,14.70
2020,11,30,10,46,12.60
2020,11,30,10,47,11.80
2020,11,30,10,48,9.80
2020,11,30,10,49,8.10
2020,11,30,10,50,11.10
2020,11,30,10,51,15.90
2020,11,30,10,52,15.30
2020,11,30,10,53,18.20
2020,11,30,10,54,16.00
2020,11,30,10,55,15.80
2020,11,30,10,56,8.00
2020,11,30,10,57,11.50
2020,11,30,10,58,12.50
2020,11,30,10,59,9.80
2020,11,30,11,00,14.30
2020,11,30,11,01,10.70
2020,11,30,11,02,12.00
2020,11,30,11,03,12.50
2020,11,30,11,04,13.90
2020,11,30,11,05,14.90
2020,11,30,11,06,14.80
2020,11,30,11,07,8.00
2020,11,30,11,08,7.00
2020,11,30,11,09,3.20
2020,11,30,11,10,3.90
2020,11,30,11,11,14.80
2020,11,30,11,12,11.50
2020,11,30,11,13,4.50
2020,11,30,11,14,7.70
2020,11,30,11,15,7.30
2020,11,30,11,16,12.50
2020,11,30,11,17,12.90
2020,11,30,11,18,9.10
2020,11,30,11,19,9.30
2020,11,30,11,20,16.50
2020,11,30,11,21,11.30
2020,11,30,11,22,8.30
2020,11,30,11,23,6.70
2020,11,30,11,24,8.20
2020,11,30,11,25,5.40
2020,11,30,11,26,4.70
2020,11,30,11,27,8.30
2020,11,30,11,28,8.20
2020,11,30,11,29,6.80
2020,11,30,11,30,6.10
2020,11,30,11,31,8.90
2020,11,30,11,32,6.00
2020,11,30,11,33,7.20
2020,11,30,11,34,8.00
2020,11,30,11,35,8.50
2020,11,30,11,36,13.00
2020,11,30,11,37,15.00
2020,11,30,11,38,16.40
2020,11,30,11,39,10.40
2020,11,30,11,40,13.40
2020,11,30,11,41,8.10
2020,11,30,11,42,7.20
2020,11,30,11,43,7.60
2020,11,30,11,44,7.50
2020,11,30,11,45,8.60
2020,11,30,11,46,9.80
2020,11,30,11,47,7.50
2020,11,30,11,48,13.60
2020,11,30,11,49,10.50
2020,11,30,11,50,8.20
2020,11,30,11,51,7.80
2020,11,30,11,52,12.60
2020,11,30,11,53,11.30
2020,11,30,11,54,6.30
2020,11,30,11,55,3.90
2020,11,30,11,56,3.50
2020,11,30,11,57,1.30
2020,11,30,11,58,6.30
2020,11,30,11,59,6.80
2020,11,30,12,00,7.60
2020,11,30,12,01,5.60
2020,11,30,12,02,0.30
2020,11,30,12,03,8.30
2020,11,30,12,04,7.50
2020,11,30,12,05,6.90
2020,11,30,12,06,2.80
2020,11,30,12,07,2.90
2020,11,30,12,08,1.10
2020,11,30,12,09,5.90
2020,11,30,12,10,3.00
2020,11,30,12,11,2.10
2020,11,30,12,12,0.90
2020,11,30,12,13,4.00
2020,11,30,12,14,4.80
2020,11,30,12,15,5.40
2020,11,30,12,16,2.50
2020,11,30,12,17,3.30
2020,11,30,12,18,1.90
2020,11,30,12,19,6.10
2020,11,30,12,20,11.20
2020,11,30,12,21,7.50
2020,11,30,12,22,8.00
2020,11,30,12,23,13.20
2020,11,30,12,24,8.30
2020,11,30,12,25,4.90
2020,11,30,12,26,17.90
2020,11,30,12,27,16.00
2020,11,30,12,28,10.40
2020,11,30,12,29,11.90
2020,11,30,12,30,13.00
2020,11,30,12,31,11.10
2020,11,30,12,32,8.60
2020,11,30,12,33,10.20
2020,11,30,12,34,14.20
2020,11,30,12,35,13.80
2020,11,30,12,36,13.60
2020,11,30,12,37,6.90
2020,11,30,12,38,12.20
2020,11,30,12,39,16.50
2020,11,30,12,40,13.60
2020,11,30,12,41,16.20
2020,11,30,12,42,13.90
2020,11,30,12,43,12.70
2020,11,30,12,44,13.00
2020,11,30,12,45,21.10
2020,11,30,12,46,14.60
2020,11,30,12,47,13.80
2020,11,30,12,48,8.20
2020,11,30,12,49,10.90
2020,11,30,12,50,11.50
2020,11,30,12,51,11.50
2020,11,30,12,52,11.70
2020,11,30,12,53,15.10
2020,11,30,12,54,9.00
2020,11,30,12,55,8.60
2020,11,30,12,56,9.80
2020,11,30,12,57,14.60
2020,11,30,12,58,15.10
2020,11,30,12,59,9.20
2020,11,30,13,00,15.50
2020,11,30,13,01,11.50
2020,11,30,13,02,15.00
2020,11,30,13,03,8.70
2020,11,30,13,04,8.50
2020,11,30,13,05,9.80
2020,11,30,13,06,3.90
2020,11,30,13,07,7.90
2020,11,30,13,08,8.50
2020,11,30,13,09,5.40
2020,11,30,13,10,9.80
2020,11,30,13,11,8.50
2020,11,30,13,12,9.70
2020,11,30,13,13,12.70
2020,11,30,13,14,10.10
2020,11,30,13,15,5.20
2020,11,30,13,16,7.00
2020,11,30,13,17,3.80
2020,11,30,13,18,5.40
2020,11,30,13,19,6.20
2020,11,30,13,20,4.90
2020,11,30,13,21,3.50
2020,11,30,13,22,9.80
2020,11,30,13,23,9.20
2020,11,30,13,24,9.50
2020,11,30,13,25,6.70
2020,11,30,13,26,11.80
2020,11,30,13,27,10.30
2020,11,30,13,28,8.40
2020,11,30,13,29,7.10
2020,11,30,13,30,9.20
2020,11,30,13,31,9.70
2020,11,30,13,32,5.80
2020,11,30,13,33,6.90
2020,11,30,13,34,6.90
2020,11,30,13,35,4.10
2020,11,30,13,36,3.40
2020,11,30,13,37,6.20
2020,11,30,13,38,7.40
2020,11,30,13,39,1.00
2020,11,30,13,40,4.10
2020,11,30,13,41,6.00
2020,11,30,13,42,4.40
2020,11,30,13,43,4.20
2020,11,30,13,44,2.80
2020,11,30,13,45,1.60
2020,11,30,13,46,5.00
2020,11,30,13,47,3.40
2020,11,30,13,48,5.60
2020,11,30,13,49,4.90
2020,11,30,13,50,2.80
2020,11,30,13,51,4.00
2020,11,30,13,52,8.60
2020,11,30,13,53,6.70
2020,11,30,13,54,3.70
2020,11,30,13,55,8.40
2020,11,30,13,56,5.90
2020,11,30,13,57,3.00
2020,11,30,13,58,4.80
2020,11,30,13,59,7.90
2020,11,30,14,00,8.60
2020,11,30,14,01,6.10
2020,11,30,14,02,7.40
2020,11,30,14,03,8.70
2020,11,30,14,04,6.60
2020,11,30,14,05,9.80
2020,11,30,14,06,7.50
2020,11,30,14,07,12.70
2020,11,30,14,08,15.70
2020,11,30,14,09,12.60
2020,11,30,14,10,7.60
2020,11,30,14,11,9.70
2020,11,30,14,12,5.50
2020,11,30,14,13,10.50
2020,11,30,14,14,7.70
2020,11,30,14,15,7.70
2020,11,30,14,16,7.40
2020,11,30,14,17,10.80
2020,11,30,14,18,6.70
2020,11,30,14,19,6.50
2020,11,30,14,20,4.50
2020,11,30,14,21,6.10
2020,11,30,14,22,6.80
2020,11,30,14,23,9.00
2020,11,30,14,24,6.20
2020,11,30,14,25,9.40
2020,11,30,14,26,10.30
2020,11,30,14,27,5.60
2020,11,30,14,28,3.40
2020,11,30,14,29,5.50
2020,11,30,14,30,4.80
2020,11,30,14,31,2.20
2020,11,30,14,32,3.40
2020,11,30,14,33,2.90
2020,11,30,14,34,5.30
2020,11,30,14,35,1.90
2020,11,30,14,36,2.00
2020,11,30,14,37,4.00
2020,11,30,14,38,5.00
2020,11,30,14,39,5.20
2020,11,30,14,40,7.00
2020,11,30,14,41,5.30
2020,11,30,14,42,4.60
2020,11,30,14,43,3.40
2020,11,30,14,44,6.40
2020,11,30,14,45,8.00
2020,11,30,14,46,7.10
2020,11,30,14,47,4.90
2020,11,30,14,48,6.70
2020,11,30,14,49,6.80
2020,11,30,14,50,9.20
2020,11,30,14,51,11.60
2020,11,30,14,52,8.10
2020,11,30,14,53,6.00
2020,11,30,14,54,9.70
2020,11,30,14,55,8.60
2020,11,30,14,56,6.80
2020,11,30,14,57,8.70
2020,11,30,14,58,5.80
2020,11,30,14,59,6.50
2020,11,30,15,00,5.10
2020,11,30,15,01,7.80
2020,11,30,15,02,8.70
2020,11,30,15,03,4.80
2020,11,30,15,04,5.30
2020,11,30,15,05,6.40
2020,11,30,15,06,4.20
2020,11,30,15,07,3.50
2020,11,30,15,08,3.50
2020,11,30,15,09,7.30
2020,11,30,15,10,3.80
2020,11,30,15,11,2.50
2020,11,30,15,12,2.90
2020,11,30,15,13,7.70
2020,11,30,15,14,4.70
2020,11,30,15,15,3.90
2020,11,30,15,16,4.10
2020,11,30,15,17,8.20
2020,11,30,15,18,8.10
2020,11,30,15,19,2.80
2020,11,30,15,20,3.90
2020,11,30,15,21,7.50
2020,11,30,15,22,9.00
2020,11,30,15,23,4.80
2020,11,30,15,24,7.30
2020,11,30,15,25,5.00
2020,11,30,15,26,5.10
2020,11,30,15,27,4.10
2020,11,30,15,28,4.70
2020,11,30,15,29,6.10
2020,11,30,15,30,7.80
2020,11,30,15,31,9.30
2020,11,30,15,32,10.20
2020,11,30,15,33,10.20
2020,11,30,15,34,10.80
2020,11,30,15,35,10.00
2020,11,30,15,36,7.50
2020,11,30,15,37,7.40
2020,11,30,15,38,15.90
2020,11,30,15,39,12.50
2020,11,30,15,40,8.50
2020,11,30,15,41,10.60
2020,11,30,15,42,11.70
2020,11,30,15,43,6.40
2020,11,30,15,44,12.60
2020,11,30,15,45,8.50
2020,11,30,15,46,5.30
2020,11,30,19,53,4.60
2020,11,30,19,54,3.30
2020,11,30,19,55,6.40
2020,11,30,19,56,5.60
2020,11,30,19,57,4.60
2020,11,30,19,58,3.50
2020,11,30,19,59,3.00
2020,11,30,20,00,5.10
2020,11,30,20,01,4.10
2020,11,30,20,02,4.10
2020,11,30,20,03,4.50
2020,11,30,20,04,3.00
2020,11,30,20,05,2.50
2020,11,30,20,06,0.50
2020,11,30,20,07,0.40
2020,11,30,20,08,2.10
2020,11,30,20,09,3.80
2020,11,30,20,10,4.00
2020,11,30,20,11,3.20
2020,11,30,20,12,3.90
2020,11,30,20,13,3.90
2020,11,30,20,14,3.90
2020,11,30,20,15,5.30
2020,11,30,20,16,6.40
2020,11,30,20,17,4.70
2020,11,30,20,18,5.70
2020,11,30,20,19,5.60
2020,11,30,20,20,4.30
2020,11,30,20,21,4.50
2020,11,30,20,22,4.00
2020,11,30,20,23,2.80
2020,11,30,20,24,4.80
2020,11,30,20,25,4.50
2020,11,30,20,26,2.70
2020,11,30,20,27,3.50
2020,11,30,20,28,1.90
2020,11,30,20,29,3.40
2020,11,30,20,30,3.90
2020,11,30,20,31,5.80
2020,11,30,20,32,4.70
2020,11,30,20,33,5.50
2020,11,30,20,34,4.80
2020,11,30,20,35,5.60
2020,11,30,20,36,5.90
2020,11,30,20,37,7.90
2020,11,30,20,38,8.30
2020,11,30,20,39,7.30
2020,11,30,20,40,6.10
2020,11,30,20,41,6.90
2020,11,30,20,42,6.00
2020,11,30,20,43,4.70
2020,11,30,20,44,6.30
2020,11,30,20,45,6.10
2020,11,30,20,46,6.10
2020,11,30,20,47,3.50
2020,11,30,20,48,5.60
2020,11,30,20,49,3.90
2020,11,30,20,50,4.10
2020,11,30,20,51,4.60
2020,11,30,20,52,4.70
2020,11,30,20,53,3.00
2020,11,30,20,54,3.20
2020,11,30,20,55,4.40
2020,11,30,20,56,3.70
2020,11,30,20,57,3.60
2020,11,30,20,58,4.80
2020,11,30,20,59,5.50
2020,11,30,21,00,6.50
2020,11,30,21,01,8.70
2020,11,30,21,02,10.30
2020,11,30,21,03,8.50
2020,11,30,21,04,8.20
2020,11,30,21,05,8.30
2020,11,30,21,06,7.80
2020,11,30,21,07,6.00
2020,11,30,21,08,4.90
2020,11,30,21,09,1.10
2020,11,30,21,10,1.50
2020,11,30,21,11,2.00
2020,11,30,21,12,0.00
2020,11,30,21,13,0.20
2020,11,30,21,14,0.20
2020,11,30,21,15,0.50
2020,11,30,21,16,0.70
2020,11,30,21,17,0.20
2020,11,30,21,18,0.00
2020,11,30,21,19,0.00
2020,11,30,21,20,0.10
2020,11,30,21,21,0.00
2020,11,30,21,22,1.50
2020,11,30,21,23,0.00
2020,11,30,21,24,0.00
2020,11,30,21,25,0.00
2020,11,30,21,26,0.00
2020,11,30,21,27,0.00
2020,11,30,21,28,1.80
2020,11,30,21,29,4.90
2020,11,30,21,30,3.60
2020,11,30,21,31,1.40
2020,11,30,21,32,0.00
2020,11,30,21,33,0.10
2020,11,30,21,34,1.90
2020,11,30,21,35,0.60
2020,11,30,21,36,1.20
2020,11,30,21,37,2.40
2020,11,30,21,38,0.40
2020,11,30,21,39,0.80
2020,11,30,21,40,0.80
2020,11,30,21,41,1.40
2020,11,30,21,42,1.90
2020,11,30,21,43,3.30
2020,11,30,21,44,1.30
2020,11,30,21,45,1.60
2020,11,30,21,46,0.80
2020,11,30,21,47,1.20
2020,11,30,21,48,2.60
2020,11,30,21,49,3.00
2020,11,30,21,50,3.10
2020,11,30,21,51,2.80
2020,11,30,21,52,1.70
2020,11,30,21,53,1.10
2020,11,30,21,54,4.20
2020,11,30,21,55,3.90