Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,12,00,00,15.30
2015,07,12,00,01,15.30
2015,07,12,00,02,15.30
2015,07,12,00,03,15.30
2015,07,12,00,04,15.30
2015,07,12,00,05,15.30
2015,07,12,00,06,15.30
2015,07,12,00,07,15.30
2015,07,12,00,08,15.30
2015,07,12,00,09,15.30
2015,07,12,00,10,15.30
2015,07,12,00,11,15.30
2015,07,12,00,12,15.40
2015,07,12,00,13,15.40
2015,07,12,00,14,15.40
2015,07,12,00,15,15.40
2015,07,12,00,16,15.40
2015,07,12,00,17,15.40
2015,07,12,00,18,15.40
2015,07,12,00,19,15.40
2015,07,12,00,20,15.40
2015,07,12,00,21,15.40
2015,07,12,00,22,15.40
2015,07,12,00,23,15.40
2015,07,12,00,24,15.40
2015,07,12,00,25,15.40
2015,07,12,00,26,15.40
2015,07,12,00,27,15.40
2015,07,12,00,28,15.40
2015,07,12,00,29,15.40
2015,07,12,00,30,15.40
2015,07,12,00,31,15.40
2015,07,12,00,32,15.50
2015,07,12,00,33,15.50
2015,07,12,00,34,15.50
2015,07,12,00,35,15.50
2015,07,12,00,36,15.50
2015,07,12,00,37,15.50
2015,07,12,00,38,15.50
2015,07,12,00,39,15.50
2015,07,12,00,40,15.50
2015,07,12,00,41,15.60
2015,07,12,00,42,15.60
2015,07,12,00,43,15.60
2015,07,12,00,44,15.60
2015,07,12,00,45,15.60
2015,07,12,00,46,15.60
2015,07,12,00,47,15.60
2015,07,12,00,48,15.60
2015,07,12,00,49,15.60
2015,07,12,00,50,15.60
2015,07,12,00,51,15.60
2015,07,12,00,52,15.60
2015,07,12,00,53,15.60
2015,07,12,00,54,15.60
2015,07,12,00,55,15.60
2015,07,12,00,56,15.60
2015,07,12,00,57,15.60
2015,07,12,00,58,15.60
2015,07,12,00,59,15.60
2015,07,12,01,00,15.60
2015,07,12,01,01,15.60
2015,07,12,01,02,15.60
2015,07,12,01,03,15.60
2015,07,12,01,04,15.60
2015,07,12,01,05,15.60
2015,07,12,01,06,15.60
2015,07,12,01,07,15.60
2015,07,12,01,08,15.60
2015,07,12,01,09,15.60
2015,07,12,01,10,15.60
2015,07,12,01,11,15.60
2015,07,12,01,12,15.60
2015,07,12,01,13,15.60
2015,07,12,01,14,15.60
2015,07,12,01,15,15.60
2015,07,12,01,16,15.60
2015,07,12,01,17,15.60
2015,07,12,01,18,15.60
2015,07,12,01,19,15.60
2015,07,12,01,20,15.60
2015,07,12,01,21,15.60
2015,07,12,01,22,15.60
2015,07,12,01,23,15.70
2015,07,12,01,24,15.70
2015,07,12,01,25,15.70
2015,07,12,01,26,15.70
2015,07,12,01,27,15.70
2015,07,12,01,28,15.70
2015,07,12,01,29,15.70
2015,07,12,01,30,15.70
2015,07,12,01,31,15.70
2015,07,12,01,32,15.70
2015,07,12,01,33,15.70
2015,07,12,01,34,15.70
2015,07,12,01,35,15.70
2015,07,12,01,36,15.70
2015,07,12,01,37,15.70
2015,07,12,01,38,15.70
2015,07,12,01,39,15.70
2015,07,12,01,40,15.70
2015,07,12,01,41,15.70
2015,07,12,01,42,15.80
2015,07,12,01,43,15.80
2015,07,12,01,44,15.80
2015,07,12,01,45,15.80
2015,07,12,01,46,15.80
2015,07,12,01,47,15.80
2015,07,12,01,48,15.80
2015,07,12,01,49,15.80
2015,07,12,01,50,15.80
2015,07,12,01,51,15.80
2015,07,12,01,52,15.80
2015,07,12,01,53,15.80
2015,07,12,01,54,15.80
2015,07,12,01,55,15.90
2015,07,12,01,56,15.90
2015,07,12,01,57,15.90
2015,07,12,01,58,15.90
2015,07,12,01,59,15.90
2015,07,12,02,00,15.90
2015,07,12,02,01,15.90
2015,07,12,02,02,15.90
2015,07,12,02,03,15.90
2015,07,12,02,04,15.90
2015,07,12,02,05,15.90
2015,07,12,02,06,15.90
2015,07,12,02,07,15.90
2015,07,12,02,08,15.90
2015,07,12,02,09,15.90
2015,07,12,02,10,15.90
2015,07,12,02,11,15.90
2015,07,12,02,12,15.90
2015,07,12,02,13,15.90
2015,07,12,02,14,15.90
2015,07,12,02,15,15.90
2015,07,12,02,16,15.80
2015,07,12,02,17,15.80
2015,07,12,02,18,15.70
2015,07,12,02,19,15.60
2015,07,12,02,20,15.60
2015,07,12,02,21,15.60
2015,07,12,02,22,15.50
2015,07,12,02,23,15.50
2015,07,12,02,24,15.40
2015,07,12,02,25,15.40
2015,07,12,02,26,15.40
2015,07,12,02,27,15.40
2015,07,12,02,28,15.30
2015,07,12,02,29,15.30
2015,07,12,02,30,15.30
2015,07,12,02,31,15.30
2015,07,12,02,32,15.30
2015,07,12,02,33,15.20
2015,07,12,02,34,15.20
2015,07,12,02,35,15.20
2015,07,12,02,36,15.20
2015,07,12,02,37,15.10
2015,07,12,02,38,15.10
2015,07,12,02,39,15.10
2015,07,12,02,40,15.10
2015,07,12,02,41,15.10
2015,07,12,02,42,15.10
2015,07,12,02,43,15.00
2015,07,12,02,44,15.00
2015,07,12,02,45,15.00
2015,07,12,02,46,15.00
2015,07,12,02,47,15.00
2015,07,12,02,48,15.00
2015,07,12,02,49,15.00
2015,07,12,02,50,14.90
2015,07,12,02,51,14.90
2015,07,12,02,52,14.90
2015,07,12,02,53,14.90
2015,07,12,02,54,14.90
2015,07,12,02,55,14.90
2015,07,12,02,56,14.90
2015,07,12,02,57,14.90
2015,07,12,02,58,14.90
2015,07,12,02,59,14.90
2015,07,12,03,00,14.90
2015,07,12,03,01,14.90
2015,07,12,03,02,14.90
2015,07,12,03,03,14.90
2015,07,12,03,04,14.90
2015,07,12,03,05,14.90
2015,07,12,03,06,14.90
2015,07,12,03,07,14.90
2015,07,12,03,08,14.90
2015,07,12,03,09,14.90
2015,07,12,03,10,14.90
2015,07,12,03,11,14.90
2015,07,12,03,12,14.90
2015,07,12,03,13,14.90
2015,07,12,03,14,14.90
2015,07,12,03,15,14.90
2015,07,12,03,16,15.00
2015,07,12,03,17,14.90
2015,07,12,03,18,14.90
2015,07,12,03,19,14.90
2015,07,12,03,20,14.90
2015,07,12,03,21,14.90
2015,07,12,03,22,14.90
2015,07,12,03,23,14.90
2015,07,12,03,24,14.90
2015,07,12,03,25,14.90
2015,07,12,03,26,14.90
2015,07,12,03,27,14.90
2015,07,12,03,28,14.90
2015,07,12,03,29,14.90
2015,07,12,03,30,14.90
2015,07,12,03,31,14.90
2015,07,12,03,32,14.90
2015,07,12,03,33,14.90
2015,07,12,03,34,14.90
2015,07,12,03,35,14.90
2015,07,12,03,36,15.00
2015,07,12,03,37,15.00
2015,07,12,03,38,15.00
2015,07,12,03,39,15.00
2015,07,12,03,40,15.00
2015,07,12,03,41,15.10
2015,07,12,03,42,15.10
2015,07,12,03,43,15.10
2015,07,12,03,44,15.10
2015,07,12,03,45,15.20
2015,07,12,03,46,15.20
2015,07,12,03,47,15.20
2015,07,12,03,48,15.20
2015,07,12,03,49,15.20
2015,07,12,03,50,15.20
2015,07,12,03,51,15.20
2015,07,12,03,52,15.30
2015,07,12,03,53,15.30
2015,07,12,03,54,15.30
2015,07,12,03,55,15.30
2015,07,12,03,56,15.30
2015,07,12,03,57,15.30
2015,07,12,03,58,15.30
2015,07,12,03,59,15.40
2015,07,12,04,00,15.40
2015,07,12,04,01,15.40
2015,07,12,04,02,15.40
2015,07,12,04,03,15.50
2015,07,12,04,04,15.50
2015,07,12,04,05,15.50
2015,07,12,04,06,15.60
2015,07,12,04,07,15.60
2015,07,12,04,08,15.60
2015,07,12,04,09,15.60
2015,07,12,04,10,15.60
2015,07,12,04,11,15.60
2015,07,12,04,12,15.60
2015,07,12,04,13,15.60
2015,07,12,04,14,15.50
2015,07,12,04,15,15.50
2015,07,12,04,16,15.40
2015,07,12,04,17,15.40
2015,07,12,04,18,15.30
2015,07,12,04,19,15.30
2015,07,12,04,20,15.30
2015,07,12,04,21,15.20
2015,07,12,04,22,15.20
2015,07,12,04,23,15.20
2015,07,12,04,24,15.10
2015,07,12,04,25,15.10
2015,07,12,04,26,15.10
2015,07,12,04,27,15.10
2015,07,12,04,28,15.10
2015,07,12,04,29,15.10
2015,07,12,04,30,15.10
2015,07,12,04,31,15.10
2015,07,12,04,32,15.00
2015,07,12,04,33,15.00
2015,07,12,04,34,15.00
2015,07,12,04,35,14.90
2015,07,12,04,36,14.90
2015,07,12,04,37,14.90
2015,07,12,04,38,14.90
2015,07,12,04,39,14.80
2015,07,12,04,40,14.80
2015,07,12,04,41,14.80
2015,07,12,04,42,14.80
2015,07,12,04,43,14.80
2015,07,12,04,44,14.80
2015,07,12,04,45,14.80
2015,07,12,04,46,14.80
2015,07,12,04,47,14.80
2015,07,12,04,48,14.80
2015,07,12,04,49,14.80
2015,07,12,04,50,14.80
2015,07,12,04,51,14.80
2015,07,12,04,52,14.80
2015,07,12,04,53,14.80
2015,07,12,04,54,14.80
2015,07,12,04,55,14.80
2015,07,12,04,56,14.80
2015,07,12,04,57,14.80
2015,07,12,04,58,14.80
2015,07,12,04,59,14.80
2015,07,12,05,00,14.80
2015,07,12,05,01,14.80
2015,07,12,05,02,14.80
2015,07,12,05,03,14.70
2015,07,12,05,04,14.70
2015,07,12,05,05,14.70
2015,07,12,05,06,14.70
2015,07,12,05,07,14.70
2015,07,12,05,08,14.70
2015,07,12,05,09,14.70
2015,07,12,05,10,14.60
2015,07,12,05,11,14.60
2015,07,12,05,12,14.60
2015,07,12,05,13,14.60
2015,07,12,05,14,14.60
2015,07,12,05,15,14.60
2015,07,12,05,16,14.50
2015,07,12,05,17,14.50
2015,07,12,05,18,14.50
2015,07,12,05,19,14.50
2015,07,12,05,20,14.50
2015,07,12,05,21,14.50
2015,07,12,05,22,14.40
2015,07,12,05,23,14.40
2015,07,12,05,24,14.40
2015,07,12,05,25,14.40
2015,07,12,05,26,14.40
2015,07,12,05,27,14.40
2015,07,12,05,28,14.40
2015,07,12,05,29,14.40
2015,07,12,05,30,14.40
2015,07,12,05,31,14.40
2015,07,12,05,32,14.40
2015,07,12,05,33,14.40
2015,07,12,05,34,14.40
2015,07,12,05,35,14.40
2015,07,12,05,36,14.40
2015,07,12,05,37,14.40
2015,07,12,05,38,14.40
2015,07,12,05,39,14.40
2015,07,12,05,40,14.40
2015,07,12,05,41,14.40
2015,07,12,05,42,14.40
2015,07,12,05,43,14.40
2015,07,12,05,44,14.30
2015,07,12,05,45,14.30
2015,07,12,05,46,14.30
2015,07,12,05,47,14.30
2015,07,12,05,48,14.30
2015,07,12,05,49,14.30
2015,07,12,05,50,14.30
2015,07,12,05,51,14.30
2015,07,12,05,52,14.30
2015,07,12,05,53,14.30
2015,07,12,05,54,14.30
2015,07,12,05,55,14.30
2015,07,12,05,56,14.30
2015,07,12,05,57,14.30
2015,07,12,05,58,14.30
2015,07,12,05,59,14.30
2015,07,12,06,00,14.30
2015,07,12,06,01,14.30
2015,07,12,06,02,14.30
2015,07,12,06,03,14.30
2015,07,12,06,04,14.30
2015,07,12,06,05,14.30
2015,07,12,06,06,14.40
2015,07,12,06,07,14.40
2015,07,12,06,08,14.40
2015,07,12,06,09,14.40
2015,07,12,06,10,14.40
2015,07,12,06,11,14.40
2015,07,12,06,12,14.40
2015,07,12,06,13,14.40
2015,07,12,06,14,14.40
2015,07,12,06,15,14.40
2015,07,12,06,16,14.40
2015,07,12,06,17,14.40
2015,07,12,06,18,14.40
2015,07,12,06,19,14.40
2015,07,12,06,20,14.40
2015,07,12,06,21,14.40
2015,07,12,06,22,14.40
2015,07,12,06,23,14.40
2015,07,12,06,24,14.40
2015,07,12,06,25,14.40
2015,07,12,06,26,14.40
2015,07,12,06,27,14.40
2015,07,12,06,28,14.40
2015,07,12,06,29,14.40
2015,07,12,06,30,14.40
2015,07,12,06,31,14.40
2015,07,12,06,32,14.40
2015,07,12,06,33,14.40
2015,07,12,06,34,14.40
2015,07,12,06,35,14.40
2015,07,12,06,36,14.50
2015,07,12,06,37,14.50
2015,07,12,06,38,14.50
2015,07,12,06,39,14.50
2015,07,12,06,40,14.50
2015,07,12,06,41,14.50
2015,07,12,06,42,14.50
2015,07,12,06,43,14.50
2015,07,12,06,44,14.50
2015,07,12,06,45,14.50
2015,07,12,06,46,14.50
2015,07,12,06,47,14.50
2015,07,12,06,48,14.50
2015,07,12,06,49,14.50
2015,07,12,06,50,14.60
2015,07,12,06,51,14.60
2015,07,12,06,52,14.60
2015,07,12,06,53,14.60
2015,07,12,06,54,14.60
2015,07,12,06,55,14.60
2015,07,12,06,56,14.60
2015,07,12,06,57,14.60
2015,07,12,06,58,14.70
2015,07,12,06,59,14.70
2015,07,12,07,00,14.70
2015,07,12,07,01,14.70
2015,07,12,07,02,14.70
2015,07,12,07,03,14.70
2015,07,12,07,04,14.70
2015,07,12,07,05,14.70
2015,07,12,07,06,14.70
2015,07,12,07,07,14.70
2015,07,12,07,08,14.80
2015,07,12,07,09,14.80
2015,07,12,07,10,14.80
2015,07,12,07,11,14.80
2015,07,12,07,12,14.80
2015,07,12,07,13,14.80
2015,07,12,07,14,14.80
2015,07,12,07,15,14.80
2015,07,12,07,16,14.80
2015,07,12,07,17,14.80
2015,07,12,07,18,14.80
2015,07,12,07,19,14.90
2015,07,12,07,20,14.90
2015,07,12,07,21,14.90
2015,07,12,07,22,14.90
2015,07,12,07,23,14.90
2015,07,12,07,24,14.90
2015,07,12,07,25,14.90
2015,07,12,07,26,14.90
2015,07,12,07,27,14.90
2015,07,12,07,28,15.00
2015,07,12,07,29,15.00
2015,07,12,07,30,15.00
2015,07,12,07,31,15.00
2015,07,12,07,32,15.00
2015,07,12,07,33,15.10
2015,07,12,07,34,15.10
2015,07,12,07,35,15.10
2015,07,12,07,36,15.10
2015,07,12,07,37,15.10
2015,07,12,07,38,15.10
2015,07,12,07,39,15.20
2015,07,12,07,40,15.20
2015,07,12,07,41,15.20
2015,07,12,07,42,15.20
2015,07,12,07,43,15.20
2015,07,12,07,44,15.20
2015,07,12,07,45,15.20
2015,07,12,07,46,15.30
2015,07,12,07,47,15.30
2015,07,12,07,48,15.30
2015,07,12,07,49,15.30
2015,07,12,07,50,15.30
2015,07,12,07,51,15.30
2015,07,12,07,52,15.30
2015,07,12,07,53,15.30
2015,07,12,07,54,15.30
2015,07,12,07,55,15.30
2015,07,12,07,56,15.30
2015,07,12,07,57,15.30
2015,07,12,07,58,15.30
2015,07,12,07,59,15.30
2015,07,12,08,00,15.30
2015,07,12,08,01,15.30
2015,07,12,08,02,15.30
2015,07,12,08,03,15.30
2015,07,12,08,04,15.40
2015,07,12,08,05,15.40
2015,07,12,08,06,15.40
2015,07,12,08,07,15.40
2015,07,12,08,08,15.40
2015,07,12,08,09,15.40
2015,07,12,08,10,15.50
2015,07,12,08,11,15.50
2015,07,12,08,12,15.50
2015,07,12,08,13,15.50
2015,07,12,08,14,15.60
2015,07,12,08,15,15.50
2015,07,12,08,16,15.50
2015,07,12,08,17,15.40
2015,07,12,08,18,15.40
2015,07,12,08,19,15.40
2015,07,12,08,20,15.40
2015,07,12,08,21,15.40
2015,07,12,08,22,15.40
2015,07,12,08,23,15.40
2015,07,12,08,24,15.40
2015,07,12,08,25,15.30
2015,07,12,08,26,15.30
2015,07,12,08,27,15.30
2015,07,12,08,28,15.20
2015,07,12,08,29,15.20
2015,07,12,08,30,15.20
2015,07,12,08,31,15.20
2015,07,12,08,32,15.20
2015,07,12,08,33,15.20
2015,07,12,08,34,15.20
2015,07,12,08,35,15.10
2015,07,12,08,36,15.10
2015,07,12,08,37,15.10
2015,07,12,08,38,15.00
2015,07,12,08,39,15.00
2015,07,12,08,40,15.00
2015,07,12,08,41,14.90
2015,07,12,08,42,14.90
2015,07,12,08,43,14.90
2015,07,12,08,44,14.80
2015,07,12,08,45,14.80
2015,07,12,08,46,14.80
2015,07,12,08,47,14.80
2015,07,12,08,48,14.80
2015,07,12,08,49,14.80
2015,07,12,08,50,14.80
2015,07,12,08,51,14.80
2015,07,12,08,52,14.90
2015,07,12,08,53,14.90
2015,07,12,08,54,14.90
2015,07,12,08,55,14.90
2015,07,12,08,56,14.90
2015,07,12,08,57,14.90
2015,07,12,08,58,14.90
2015,07,12,08,59,14.90
2015,07,12,09,00,15.00
2015,07,12,09,01,15.00
2015,07,12,09,02,15.00
2015,07,12,09,03,15.10
2015,07,12,09,04,15.10
2015,07,12,09,05,15.10
2015,07,12,09,06,15.20
2015,07,12,09,07,15.20
2015,07,12,09,08,15.20
2015,07,12,09,09,15.30
2015,07,12,09,10,15.30
2015,07,12,09,11,15.40
2015,07,12,09,12,15.40
2015,07,12,09,13,15.50
2015,07,12,09,14,15.50
2015,07,12,09,15,15.50
2015,07,12,09,16,15.50
2015,07,12,09,17,15.60
2015,07,12,09,18,15.60
2015,07,12,09,19,15.60
2015,07,12,09,20,15.60
2015,07,12,09,21,15.70
2015,07,12,09,22,15.70
2015,07,12,09,23,15.70
2015,07,12,09,24,15.70
2015,07,12,09,25,15.70
2015,07,12,09,26,15.80
2015,07,12,09,27,15.80
2015,07,12,09,28,15.80
2015,07,12,09,29,15.80
2015,07,12,09,30,15.80
2015,07,12,09,31,15.90
2015,07,12,09,32,15.90
2015,07,12,09,33,15.90
2015,07,12,09,34,15.90
2015,07,12,09,35,15.90
2015,07,12,09,36,15.90
2015,07,12,09,37,15.90
2015,07,12,09,38,15.90
2015,07,12,09,39,15.90
2015,07,12,09,40,15.90
2015,07,12,09,41,15.90
2015,07,12,09,42,15.90
2015,07,12,09,43,16.00
2015,07,12,09,44,16.00
2015,07,12,09,45,16.00
2015,07,12,09,46,16.00
2015,07,12,09,47,16.10
2015,07,12,09,48,16.10
2015,07,12,09,49,16.10
2015,07,12,09,50,16.20
2015,07,12,09,51,16.20
2015,07,12,09,52,16.20
2015,07,12,09,53,16.20
2015,07,12,09,54,16.20
2015,07,12,09,55,16.20
2015,07,12,09,56,16.20
2015,07,12,09,57,16.30
2015,07,12,09,58,16.30
2015,07,12,09,59,16.30
2015,07,12,10,00,16.30
2015,07,12,10,01,16.40
2015,07,12,10,02,16.40
2015,07,12,10,03,16.40
2015,07,12,10,04,16.40
2015,07,12,10,05,16.50
2015,07,12,10,06,16.50
2015,07,12,10,07,16.50
2015,07,12,10,08,16.50
2015,07,12,10,09,16.60
2015,07,12,10,10,16.50
2015,07,12,10,11,16.60
2015,07,12,10,12,16.60
2015,07,12,10,13,16.60
2015,07,12,10,14,16.60
2015,07,12,10,15,16.60
2015,07,12,10,16,16.60
2015,07,12,10,17,16.60
2015,07,12,10,18,16.60
2015,07,12,10,19,16.60
2015,07,12,10,20,16.60
2015,07,12,10,21,16.60
2015,07,12,10,22,16.70
2015,07,12,10,23,16.70
2015,07,12,10,24,16.70
2015,07,12,10,25,16.80
2015,07,12,10,26,16.80
2015,07,12,10,27,16.80
2015,07,12,10,28,16.90
2015,07,12,10,29,16.90
2015,07,12,10,30,16.90
2015,07,12,10,31,16.90
2015,07,12,10,32,17.00
2015,07,12,10,33,17.00
2015,07,12,10,34,17.10
2015,07,12,10,35,17.10
2015,07,12,10,36,17.10
2015,07,12,10,37,17.10
2015,07,12,10,38,17.10
2015,07,12,10,39,17.10
2015,07,12,10,40,17.10
2015,07,12,10,41,17.10
2015,07,12,10,42,17.00
2015,07,12,10,43,17.00
2015,07,12,10,44,16.90
2015,07,12,10,45,16.90
2015,07,12,10,46,16.80
2015,07,12,10,47,16.80
2015,07,12,10,48,16.70
2015,07,12,10,49,16.70
2015,07,12,10,50,16.60
2015,07,12,10,51,16.60
2015,07,12,10,52,16.50
2015,07,12,10,53,16.50
2015,07,12,10,54,16.50
2015,07,12,10,55,16.60
2015,07,12,10,56,16.60
2015,07,12,10,57,16.60
2015,07,12,10,58,16.60
2015,07,12,10,59,16.70
2015,07,12,11,00,16.70
2015,07,12,11,01,16.70
2015,07,12,11,02,16.70
2015,07,12,11,03,16.80
2015,07,12,11,04,16.90
2015,07,12,11,05,16.90
2015,07,12,11,06,17.00
2015,07,12,11,07,17.00
2015,07,12,11,08,17.10
2015,07,12,11,09,17.10
2015,07,12,11,10,17.20
2015,07,12,11,11,17.20
2015,07,12,11,12,17.30
2015,07,12,11,13,17.40
2015,07,12,11,14,17.40
2015,07,12,11,15,17.50
2015,07,12,11,16,17.60
2015,07,12,11,17,17.70
2015,07,12,11,18,17.80
2015,07,12,11,19,17.80
2015,07,12,11,20,17.80
2015,07,12,11,21,17.90
2015,07,12,11,22,17.90
2015,07,12,11,23,17.90
2015,07,12,11,24,17.90
2015,07,12,11,25,17.90
2015,07,12,11,26,18.00
2015,07,12,11,27,18.10
2015,07,12,11,28,18.10
2015,07,12,11,29,18.20
2015,07,12,11,30,18.20
2015,07,12,11,31,18.30
2015,07,12,11,32,18.30
2015,07,12,11,33,18.30
2015,07,12,11,34,18.30
2015,07,12,11,35,18.30
2015,07,12,11,36,18.40
2015,07,12,11,37,18.40
2015,07,12,11,38,18.50
2015,07,12,11,39,18.50
2015,07,12,11,40,18.50
2015,07,12,11,41,18.50
2015,07,12,11,42,18.40
2015,07,12,11,43,18.40
2015,07,12,11,44,18.30
2015,07,12,11,45,18.30
2015,07,12,11,46,18.30
2015,07,12,11,47,18.30
2015,07,12,11,48,18.40
2015,07,12,11,49,18.40
2015,07,12,11,50,18.50
2015,07,12,11,51,18.50
2015,07,12,11,52,18.60
2015,07,12,11,53,18.60
2015,07,12,11,54,18.70
2015,07,12,11,55,18.70
2015,07,12,11,56,18.70
2015,07,12,11,57,18.70
2015,07,12,11,58,18.80
2015,07,12,11,59,18.80
2015,07,12,12,00,18.80
2015,07,12,12,01,18.80
2015,07,12,12,02,18.80
2015,07,12,12,03,18.80
2015,07,12,12,04,18.90
2015,07,12,12,05,18.90
2015,07,12,12,06,18.90
2015,07,12,12,07,18.90
2015,07,12,12,08,19.00
2015,07,12,12,09,19.00
2015,07,12,12,10,19.10
2015,07,12,12,11,19.10
2015,07,12,12,12,19.10
2015,07,12,12,13,19.10
2015,07,12,12,14,19.10
2015,07,12,12,15,19.10
2015,07,12,12,16,19.10
2015,07,12,12,17,19.10
2015,07,12,12,18,19.10
2015,07,12,12,19,19.10
2015,07,12,12,20,19.20
2015,07,12,12,21,19.20
2015,07,12,12,22,19.30
2015,07,12,12,23,19.30
2015,07,12,12,24,19.30
2015,07,12,12,25,19.30
2015,07,12,12,26,19.30
2015,07,12,12,27,19.30
2015,07,12,12,28,19.30
2015,07,12,12,29,19.30
2015,07,12,12,30,19.30
2015,07,12,12,31,19.30
2015,07,12,12,32,19.30
2015,07,12,12,33,19.30
2015,07,12,12,34,19.40
2015,07,12,12,35,19.40
2015,07,12,12,36,19.50
2015,07,12,12,37,19.50
2015,07,12,12,38,19.60
2015,07,12,12,39,19.60
2015,07,12,12,40,19.60
2015,07,12,12,41,19.60
2015,07,12,12,42,19.70
2015,07,12,12,43,19.70
2015,07,12,12,44,19.80
2015,07,12,12,45,19.90
2015,07,12,12,46,19.90
2015,07,12,12,47,20.00
2015,07,12,12,48,20.10
2015,07,12,12,49,20.10
2015,07,12,12,50,20.20
2015,07,12,12,51,20.20
2015,07,12,12,52,20.20
2015,07,12,12,53,20.10
2015,07,12,12,54,20.00
2015,07,12,12,55,20.00
2015,07,12,12,56,20.00
2015,07,12,12,57,20.00
2015,07,12,12,58,20.00
2015,07,12,12,59,20.00
2015,07,12,13,00,20.00
2015,07,12,13,01,20.00
2015,07,12,13,02,20.10
2015,07,12,13,03,20.10
2015,07,12,13,04,20.00
2015,07,12,13,05,19.90
2015,07,12,13,06,19.90
2015,07,12,13,07,19.90
2015,07,12,13,08,19.90
2015,07,12,13,09,20.00
2015,07,12,13,10,20.00
2015,07,12,13,11,20.10
2015,07,12,13,12,20.20
2015,07,12,13,13,20.30
2015,07,12,13,14,20.30
2015,07,12,13,15,20.30
2015,07,12,13,16,20.30
2015,07,12,13,17,20.30
2015,07,12,13,18,20.30
2015,07,12,13,19,20.30
2015,07,12,13,20,20.20
2015,07,12,13,21,20.20
2015,07,12,13,22,20.10
2015,07,12,13,23,20.10
2015,07,12,13,24,20.10
2015,07,12,13,25,20.20
2015,07,12,13,26,20.20
2015,07,12,13,27,20.20
2015,07,12,13,28,20.20
2015,07,12,13,29,20.30
2015,07,12,13,30,20.20
2015,07,12,13,31,20.30
2015,07,12,13,32,20.50
2015,07,12,13,33,20.60
2015,07,12,13,34,20.70
2015,07,12,13,35,20.80
2015,07,12,13,36,20.90
2015,07,12,13,37,21.00
2015,07,12,13,38,21.10
2015,07,12,13,39,21.10
2015,07,12,13,40,21.10
2015,07,12,13,41,21.20
2015,07,12,13,42,21.20
2015,07,12,13,43,21.20
2015,07,12,13,44,21.20
2015,07,12,13,45,21.20
2015,07,12,13,46,21.20
2015,07,12,13,47,21.30
2015,07,12,13,48,21.30
2015,07,12,13,49,21.30
2015,07,12,13,50,21.20
2015,07,12,13,51,21.10
2015,07,12,13,52,21.10
2015,07,12,13,53,21.00
2015,07,12,13,54,21.00
2015,07,12,13,55,20.90
2015,07,12,13,56,20.90
2015,07,12,13,57,20.90
2015,07,12,13,58,21.00
2015,07,12,13,59,21.00
2015,07,12,14,00,21.10
2015,07,12,14,01,21.20
2015,07,12,14,02,21.20
2015,07,12,14,03,21.30
2015,07,12,14,04,21.30
2015,07,12,14,05,21.30
2015,07,12,14,06,21.30
2015,07,12,14,07,21.30
2015,07,12,14,08,21.30
2015,07,12,14,09,21.30
2015,07,12,14,10,21.30
2015,07,12,14,11,21.30
2015,07,12,14,12,21.30
2015,07,12,14,13,21.30
2015,07,12,14,14,21.20
2015,07,12,14,15,21.20
2015,07,12,14,16,21.10
2015,07,12,14,17,21.10
2015,07,12,14,18,21.00
2015,07,12,14,19,20.90
2015,07,12,14,20,20.80
2015,07,12,14,21,20.80
2015,07,12,14,22,20.80
2015,07,12,14,23,20.70
2015,07,12,14,24,20.60
2015,07,12,14,25,20.50
2015,07,12,14,26,20.40
2015,07,12,14,27,20.30
2015,07,12,14,28,20.30
2015,07,12,14,29,20.40
2015,07,12,14,30,20.40
2015,07,12,14,31,20.40
2015,07,12,14,32,20.40
2015,07,12,14,33,20.30
2015,07,12,14,34,20.20
2015,07,12,14,35,20.10
2015,07,12,14,36,20.10
2015,07,12,14,37,20.00
2015,07,12,14,38,19.90
2015,07,12,14,39,19.90
2015,07,12,14,40,19.80
2015,07,12,14,41,19.80
2015,07,12,14,42,19.80
2015,07,12,14,43,19.80
2015,07,12,14,44,19.90
2015,07,12,14,45,19.90
2015,07,12,14,46,19.90
2015,07,12,14,47,20.00
2015,07,12,14,48,20.00
2015,07,12,14,49,20.00
2015,07,12,14,50,19.90
2015,07,12,14,51,19.90
2015,07,12,14,52,19.90
2015,07,12,14,53,19.90
2015,07,12,14,54,19.90
2015,07,12,14,55,19.90
2015,07,12,14,56,19.90
2015,07,12,14,57,19.90
2015,07,12,14,58,20.00
2015,07,12,14,59,20.00
2015,07,12,15,00,20.10
2015,07,12,15,01,20.20
2015,07,12,15,02,20.20
2015,07,12,15,03,20.20
2015,07,12,15,04,20.20
2015,07,12,15,05,20.20
2015,07,12,15,06,20.30
2015,07,12,15,07,20.30
2015,07,12,15,08,20.40
2015,07,12,15,09,20.40
2015,07,12,15,10,20.50
2015,07,12,15,11,20.50
2015,07,12,15,12,20.50
2015,07,12,15,13,20.50
2015,07,12,15,14,20.50
2015,07,12,15,15,20.60
2015,07,12,15,16,20.60
2015,07,12,15,17,20.60
2015,07,12,15,18,20.70
2015,07,12,15,19,20.70
2015,07,12,15,20,20.90
2015,07,12,15,21,21.00
2015,07,12,15,22,21.10
2015,07,12,15,23,21.20
2015,07,12,15,24,21.30
2015,07,12,15,25,21.30
2015,07,12,15,26,21.30
2015,07,12,15,27,21.30
2015,07,12,15,28,21.30
2015,07,12,15,29,21.30
2015,07,12,15,30,21.30
2015,07,12,15,31,21.30
2015,07,12,15,32,21.40
2015,07,12,15,33,21.50
2015,07,12,15,34,21.60
2015,07,12,15,35,21.60
2015,07,12,15,36,21.80
2015,07,12,15,37,21.80
2015,07,12,15,38,21.80
2015,07,12,15,39,21.90
2015,07,12,15,40,21.90
2015,07,12,15,41,21.90
2015,07,12,15,42,21.80
2015,07,12,15,43,21.60
2015,07,12,15,44,21.50
2015,07,12,15,45,21.40
2015,07,12,15,46,21.30
2015,07,12,15,47,21.30
2015,07,12,15,48,21.20
2015,07,12,15,49,21.10
2015,07,12,15,50,21.00
2015,07,12,15,51,20.90
2015,07,12,15,52,20.90
2015,07,12,15,53,20.90
2015,07,12,15,54,21.00
2015,07,12,15,55,21.00
2015,07,12,15,56,21.10
2015,07,12,15,57,21.10
2015,07,12,15,58,21.10
2015,07,12,15,59,21.10
2015,07,12,16,00,21.10
2015,07,12,16,01,21.10
2015,07,12,16,02,21.10
2015,07,12,16,03,21.00
2015,07,12,16,04,21.00
2015,07,12,16,05,21.00
2015,07,12,16,06,21.00
2015,07,12,16,07,20.90
2015,07,12,16,08,20.80
2015,07,12,16,09,20.70
2015,07,12,16,10,20.70
2015,07,12,16,11,20.70
2015,07,12,16,12,20.60
2015,07,12,16,13,20.60
2015,07,12,16,14,20.60
2015,07,12,16,15,20.70
2015,07,12,16,16,20.70
2015,07,12,16,17,20.70
2015,07,12,16,18,20.70
2015,07,12,16,19,20.70
2015,07,12,16,20,20.70
2015,07,12,16,21,20.70
2015,07,12,16,22,20.70
2015,07,12,16,23,20.70
2015,07,12,16,24,20.80
2015,07,12,16,25,20.80
2015,07,12,16,26,20.90
2015,07,12,16,27,21.00
2015,07,12,16,28,21.10
2015,07,12,16,29,21.20
2015,07,12,16,30,21.30
2015,07,12,16,31,21.50
2015,07,12,16,32,21.60
2015,07,12,16,33,21.70
2015,07,12,16,34,21.80
2015,07,12,16,35,21.80
2015,07,12,16,36,21.80
2015,07,12,16,37,21.80
2015,07,12,16,38,21.70
2015,07,12,16,39,21.60
2015,07,12,16,40,21.40
2015,07,12,16,41,21.30
2015,07,12,16,42,21.20
2015,07,12,16,43,21.10
2015,07,12,16,44,21.00
2015,07,12,16,45,20.90
2015,07,12,16,46,20.90
2015,07,12,16,47,20.90
2015,07,12,16,48,20.90
2015,07,12,16,49,20.90
2015,07,12,16,50,20.90
2015,07,12,16,51,21.00
2015,07,12,16,52,21.00
2015,07,12,16,53,21.00
2015,07,12,16,54,20.90
2015,07,12,16,55,20.90
2015,07,12,16,56,20.90
2015,07,12,16,57,20.90
2015,07,12,16,58,20.90
2015,07,12,16,59,20.80
2015,07,12,17,00,20.80
2015,07,12,17,01,20.80
2015,07,12,17,02,20.80
2015,07,12,17,03,20.80
2015,07,12,17,04,20.80
2015,07,12,17,05,20.80
2015,07,12,17,06,20.80
2015,07,12,17,07,20.80
2015,07,12,17,08,20.80
2015,07,12,17,09,20.90
2015,07,12,17,10,20.90
2015,07,12,17,11,20.90
2015,07,12,17,12,21.00
2015,07,12,17,13,21.00
2015,07,12,17,14,21.10
2015,07,12,17,15,21.10
2015,07,12,17,16,21.10
2015,07,12,17,17,21.10
2015,07,12,17,18,21.10
2015,07,12,17,19,21.10