Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2006,02,02,00,00,1.60
2006,02,02,00,01,0.00
2006,02,02,00,02,1.60
2006,02,02,00,03,0.00
2006,02,02,00,04,0.00
2006,02,02,00,05,1.60
2006,02,02,00,06,0.00
2006,02,02,00,07,0.00
2006,02,02,00,08,0.00
2006,02,02,00,09,0.00
2006,02,02,00,10,0.00
2006,02,02,00,11,0.00
2006,02,02,00,12,1.60
2006,02,02,00,13,3.20
2006,02,02,00,14,3.20
2006,02,02,00,15,3.20
2006,02,02,00,16,1.60
2006,02,02,00,17,0.00
2006,02,02,00,18,4.80
2006,02,02,00,19,4.80
2006,02,02,00,20,11.30
2006,02,02,00,21,11.30
2006,02,02,00,22,6.40
2006,02,02,00,23,6.40
2006,02,02,00,24,3.20
2006,02,02,00,25,3.20
2006,02,02,00,26,3.20
2006,02,02,00,27,3.20
2006,02,02,00,28,3.20
2006,02,02,00,29,4.80
2006,02,02,00,30,4.80
2006,02,02,00,31,3.20
2006,02,02,00,32,4.80
2006,02,02,00,33,3.20
2006,02,02,00,34,3.20
2006,02,02,00,35,3.20
2006,02,02,00,36,1.60
2006,02,02,00,37,6.40
2006,02,02,00,38,16.10
2006,02,02,00,39,6.40
2006,02,02,00,40,6.40
2006,02,02,00,41,11.30
2006,02,02,00,42,11.30
2006,02,02,00,43,9.60
2006,02,02,00,44,9.60
2006,02,02,00,45,8.10
2006,02,02,00,46,14.50
2006,02,02,00,47,8.10
2006,02,02,00,48,8.10
2006,02,02,00,49,6.40
2006,02,02,00,50,4.80
2006,02,02,00,51,3.20
2006,02,02,00,52,3.20
2006,02,02,00,53,1.60
2006,02,02,00,54,4.80
2006,02,02,00,55,6.40
2006,02,02,00,56,9.60
2006,02,02,00,57,6.40
2006,02,02,00,58,6.40
2006,02,02,00,59,4.80
2006,02,02,01,00,3.20
2006,02,02,01,01,3.20
2006,02,02,01,02,3.20
2006,02,02,01,03,3.20
2006,02,02,01,04,1.60
2006,02,02,01,05,3.20
2006,02,02,01,06,0.00
2006,02,02,01,07,0.00
2006,02,02,01,08,6.40
2006,02,02,01,09,3.20
2006,02,02,01,10,0.00
2006,02,02,01,11,1.60
2006,02,02,01,12,3.20
2006,02,02,01,13,3.20
2006,02,02,01,14,1.60
2006,02,02,01,15,6.40
2006,02,02,01,16,8.10
2006,02,02,01,17,3.20
2006,02,02,01,18,8.10
2006,02,02,01,19,4.80
2006,02,02,01,20,4.80
2006,02,02,01,21,8.10
2006,02,02,01,22,4.80
2006,02,02,01,23,6.40
2006,02,02,01,24,6.40
2006,02,02,01,25,4.80
2006,02,02,01,26,4.80
2006,02,02,01,27,4.80
2006,02,02,01,28,4.80
2006,02,02,01,29,3.20
2006,02,02,01,30,3.20
2006,02,02,01,31,4.80
2006,02,02,01,32,4.80
2006,02,02,01,33,4.80
2006,02,02,01,34,8.10
2006,02,02,01,35,9.60
2006,02,02,01,36,6.40
2006,02,02,01,37,4.80
2006,02,02,01,38,4.80
2006,02,02,01,39,6.40
2006,02,02,01,40,6.40
2006,02,02,01,41,4.80
2006,02,02,01,42,4.80
2006,02,02,01,43,1.60
2006,02,02,01,44,1.60
2006,02,02,01,45,4.80
2006,02,02,01,46,4.80
2006,02,02,01,47,1.60
2006,02,02,01,48,4.80
2006,02,02,01,49,3.20
2006,02,02,01,50,4.80
2006,02,02,01,51,11.30
2006,02,02,01,52,9.60
2006,02,02,01,53,3.20
2006,02,02,01,54,9.60
2006,02,02,01,55,8.10
2006,02,02,01,56,8.10
2006,02,02,01,57,6.40
2006,02,02,01,58,6.40
2006,02,02,01,59,8.10
2006,02,02,02,00,6.40
2006,02,02,02,01,8.10
2006,02,02,02,02,4.80
2006,02,02,02,03,9.60
2006,02,02,02,04,16.10
2006,02,02,02,05,14.50
2006,02,02,02,06,11.30
2006,02,02,02,07,12.90
2006,02,02,02,08,11.30
2006,02,02,02,09,9.60
2006,02,02,02,10,11.30
2006,02,02,02,11,14.50
2006,02,02,02,12,9.60
2006,02,02,02,13,4.80
2006,02,02,02,14,8.10
2006,02,02,02,15,9.60
2006,02,02,02,16,6.40
2006,02,02,02,17,9.60
2006,02,02,02,18,9.60
2006,02,02,02,19,8.10
2006,02,02,02,20,9.60
2006,02,02,02,21,8.10
2006,02,02,02,22,3.20
2006,02,02,02,23,8.10
2006,02,02,02,24,8.10
2006,02,02,02,25,8.10
2006,02,02,02,26,11.30
2006,02,02,02,27,8.10
2006,02,02,02,28,9.60
2006,02,02,02,29,14.50
2006,02,02,02,30,14.50
2006,02,02,02,31,8.10
2006,02,02,02,32,9.60
2006,02,02,02,33,6.40
2006,02,02,02,34,17.70
2006,02,02,02,35,17.70
2006,02,02,02,36,17.70
2006,02,02,02,37,17.70
2006,02,02,02,38,17.70
2006,02,02,02,39,16.10
2006,02,02,02,40,16.10
2006,02,02,02,41,17.70
2006,02,02,02,42,17.70
2006,02,02,02,43,19.30
2006,02,02,02,44,17.70
2006,02,02,02,45,3.20
2006,02,02,02,46,3.20
2006,02,02,02,47,17.70
2006,02,02,02,48,14.50
2006,02,02,02,49,16.10
2006,02,02,02,50,16.10
2006,02,02,02,51,11.30
2006,02,02,02,52,16.10
2006,02,02,02,53,11.30
2006,02,02,02,54,14.50
2006,02,02,02,55,16.10
2006,02,02,02,56,19.30
2006,02,02,02,57,22.50
2006,02,02,02,58,19.30
2006,02,02,02,59,20.90
2006,02,02,03,00,22.50
2006,02,02,03,01,20.90
2006,02,02,03,02,20.90
2006,02,02,03,03,19.30
2006,02,02,03,04,19.30
2006,02,02,03,05,14.50
2006,02,02,03,06,19.30
2006,02,02,03,07,19.30
2006,02,02,03,08,24.20
2006,02,02,03,09,24.20
2006,02,02,03,10,25.70
2006,02,02,03,11,16.10
2006,02,02,03,12,20.90
2006,02,02,03,13,17.70
2006,02,02,03,14,17.70
2006,02,02,03,15,16.10
2006,02,02,03,16,16.10
2006,02,02,03,17,16.10
2006,02,02,03,18,19.30
2006,02,02,03,19,19.30
2006,02,02,03,20,17.70
2006,02,02,03,21,19.30
2006,02,02,03,22,24.20
2006,02,02,03,23,16.10
2006,02,02,03,24,11.30
2006,02,02,03,25,20.90
2006,02,02,03,26,17.70
2006,02,02,03,27,17.70
2006,02,02,03,28,17.70
2006,02,02,03,29,20.90
2006,02,02,03,30,20.90
2006,02,02,03,31,17.70
2006,02,02,03,32,19.30
2006,02,02,03,33,22.50
2006,02,02,03,34,22.50
2006,02,02,03,35,20.90
2006,02,02,03,36,17.70
2006,02,02,03,37,22.50
2006,02,02,03,38,17.70
2006,02,02,03,39,17.70
2006,02,02,03,40,17.70
2006,02,02,03,41,14.50
2006,02,02,03,42,14.50
2006,02,02,03,43,11.30
2006,02,02,03,44,29.00
2006,02,02,03,45,14.50
2006,02,02,03,46,11.30
2006,02,02,03,47,8.10
2006,02,02,03,48,16.10
2006,02,02,03,49,16.10
2006,02,02,03,50,22.50
2006,02,02,03,51,17.70
2006,02,02,03,52,16.10
2006,02,02,03,53,12.90
2006,02,02,03,54,9.60
2006,02,02,03,55,11.30
2006,02,02,03,56,11.30
2006,02,02,03,57,9.60
2006,02,02,03,58,8.10
2006,02,02,03,59,9.60
2006,02,02,04,00,8.10
2006,02,02,04,01,9.60
2006,02,02,04,02,16.10
2006,02,02,04,03,16.10
2006,02,02,04,04,14.50
2006,02,02,04,05,9.60
2006,02,02,04,06,8.10
2006,02,02,04,07,11.30
2006,02,02,04,08,8.10
2006,02,02,04,09,6.40
2006,02,02,04,10,6.40
2006,02,02,04,11,9.60
2006,02,02,04,12,8.10
2006,02,02,04,13,9.60
2006,02,02,04,14,9.60
2006,02,02,04,15,4.80
2006,02,02,04,16,11.30
2006,02,02,04,17,11.30
2006,02,02,04,18,9.60
2006,02,02,04,19,8.10
2006,02,02,04,20,19.30
2006,02,02,04,21,22.50
2006,02,02,04,22,19.30
2006,02,02,04,23,17.70
2006,02,02,04,24,20.90
2006,02,02,04,25,22.50
2006,02,02,04,26,19.30
2006,02,02,04,27,14.50
2006,02,02,04,28,19.30
2006,02,02,04,29,19.30
2006,02,02,04,30,16.10
2006,02,02,04,31,14.50
2006,02,02,04,32,22.50
2006,02,02,04,33,20.90
2006,02,02,04,34,16.10
2006,02,02,04,35,16.10
2006,02,02,04,36,11.30
2006,02,02,04,37,16.10
2006,02,02,04,38,22.50
2006,02,02,04,39,19.30
2006,02,02,04,40,22.50
2006,02,02,04,41,22.50
2006,02,02,04,42,17.70
2006,02,02,04,43,14.50
2006,02,02,04,44,17.70
2006,02,02,04,45,19.30
2006,02,02,04,46,17.70
2006,02,02,04,47,17.70
2006,02,02,04,48,16.10
2006,02,02,04,49,6.40
2006,02,02,04,50,11.30
2006,02,02,04,51,16.10
2006,02,02,04,52,14.50
2006,02,02,04,53,16.10
2006,02,02,04,54,11.30
2006,02,02,04,55,20.90
2006,02,02,04,56,20.90
2006,02,02,04,57,17.70
2006,02,02,04,58,20.90
2006,02,02,04,59,22.50
2006,02,02,05,00,17.70
2006,02,02,05,01,24.20
2006,02,02,05,02,19.30
2006,02,02,05,03,17.70
2006,02,02,05,04,25.70
2006,02,02,05,05,16.10
2006,02,02,05,06,20.90
2006,02,02,05,07,16.10
2006,02,02,05,08,11.30
2006,02,02,05,09,9.60
2006,02,02,05,10,11.30
2006,02,02,05,11,17.70
2006,02,02,05,12,24.20
2006,02,02,05,13,20.90
2006,02,02,05,14,19.30
2006,02,02,05,15,19.30
2006,02,02,05,16,14.50
2006,02,02,05,17,11.30
2006,02,02,05,18,14.50
2006,02,02,05,19,14.50
2006,02,02,05,20,8.10
2006,02,02,05,21,8.10
2006,02,02,05,22,6.40
2006,02,02,05,23,16.10
2006,02,02,05,24,16.10
2006,02,02,05,25,22.50
2006,02,02,05,26,17.70
2006,02,02,05,27,20.90
2006,02,02,05,28,19.30
2006,02,02,05,29,16.10
2006,02,02,05,30,20.90
2006,02,02,05,31,19.30
2006,02,02,05,32,14.50
2006,02,02,05,33,16.10
2006,02,02,05,34,19.30
2006,02,02,05,35,12.90
2006,02,02,05,36,11.30
2006,02,02,05,37,12.90
2006,02,02,05,38,11.30
2006,02,02,05,39,17.70
2006,02,02,05,40,11.30
2006,02,02,05,41,14.50
2006,02,02,05,42,14.50
2006,02,02,05,43,11.30
2006,02,02,05,44,14.50
2006,02,02,05,45,12.90
2006,02,02,05,46,9.60
2006,02,02,05,47,9.60
2006,02,02,05,48,14.50
2006,02,02,05,49,8.10
2006,02,02,05,50,9.60
2006,02,02,05,51,11.30
2006,02,02,05,52,11.30
2006,02,02,05,53,11.30
2006,02,02,05,54,14.50
2006,02,02,05,55,11.30
2006,02,02,05,56,11.30
2006,02,02,05,57,14.50
2006,02,02,05,58,14.50
2006,02,02,05,59,8.10
2006,02,02,06,00,11.30
2006,02,02,06,01,11.30
2006,02,02,06,02,11.30
2006,02,02,06,03,11.30
2006,02,02,06,04,6.40
2006,02,02,06,05,8.10
2006,02,02,06,06,11.30
2006,02,02,06,07,6.40
2006,02,02,06,08,8.10
2006,02,02,06,09,9.60
2006,02,02,06,10,8.10
2006,02,02,06,11,9.60
2006,02,02,06,12,8.10
2006,02,02,06,13,4.80
2006,02,02,06,14,4.80
2006,02,02,06,15,3.20
2006,02,02,06,16,4.80
2006,02,02,06,17,6.40
2006,02,02,06,18,8.10
2006,02,02,06,19,6.40
2006,02,02,06,20,6.40
2006,02,02,06,21,4.80
2006,02,02,06,22,6.40
2006,02,02,06,23,9.60
2006,02,02,06,24,8.10
2006,02,02,06,25,9.60
2006,02,02,06,26,9.60
2006,02,02,06,27,9.60
2006,02,02,06,28,8.10
2006,02,02,06,29,4.80
2006,02,02,06,30,4.80
2006,02,02,06,31,0.00
2006,02,02,06,32,0.00
2006,02,02,06,33,4.80
2006,02,02,06,34,20.90
2006,02,02,06,35,20.90
2006,02,02,06,36,16.10
2006,02,02,06,37,6.40
2006,02,02,06,38,6.40
2006,02,02,06,39,6.40
2006,02,02,06,40,3.20
2006,02,02,06,41,3.20
2006,02,02,06,42,3.20
2006,02,02,06,43,1.60
2006,02,02,06,44,3.20
2006,02,02,06,45,3.20
2006,02,02,06,46,6.40
2006,02,02,06,47,4.80
2006,02,02,06,48,0.00
2006,02,02,06,49,0.00
2006,02,02,06,50,0.00
2006,02,02,06,51,0.00
2006,02,02,06,52,1.60
2006,02,02,06,53,1.60
2006,02,02,06,54,0.00
2006,02,02,06,55,1.60
2006,02,02,06,56,1.60
2006,02,02,06,57,6.40
2006,02,02,06,58,6.40
2006,02,02,06,59,4.80
2006,02,02,07,00,4.80
2006,02,02,07,01,4.80
2006,02,02,07,02,3.20
2006,02,02,07,03,1.60
2006,02,02,07,04,4.80
2006,02,02,07,05,3.20
2006,02,02,07,06,6.40
2006,02,02,07,07,3.20
2006,02,02,07,08,8.10
2006,02,02,07,09,4.80
2006,02,02,07,10,4.80
2006,02,02,07,11,3.20
2006,02,02,07,12,3.20
2006,02,02,07,13,3.20
2006,02,02,07,14,3.20
2006,02,02,07,15,3.20
2006,02,02,07,16,8.10
2006,02,02,07,17,14.50
2006,02,02,07,18,11.30
2006,02,02,07,19,8.10
2006,02,02,07,20,8.10
2006,02,02,07,21,11.30
2006,02,02,07,22,9.60
2006,02,02,07,23,9.60
2006,02,02,07,24,14.50
2006,02,02,07,25,9.60
2006,02,02,07,26,6.40
2006,02,02,07,27,4.80
2006,02,02,07,28,4.80
2006,02,02,07,29,11.30
2006,02,02,07,30,11.30
2006,02,02,07,31,8.10
2006,02,02,07,32,8.10
2006,02,02,07,33,4.80
2006,02,02,07,34,9.60
2006,02,02,07,35,6.40
2006,02,02,07,36,6.40
2006,02,02,07,37,8.10
2006,02,02,07,38,6.40
2006,02,02,07,39,6.40
2006,02,02,07,40,8.10
2006,02,02,07,41,8.10
2006,02,02,07,42,9.60
2006,02,02,07,43,8.10
2006,02,02,07,44,4.80
2006,02,02,07,45,1.60
2006,02,02,07,46,4.80
2006,02,02,07,47,4.80
2006,02,02,07,48,3.20
2006,02,02,07,49,1.60
2006,02,02,07,50,9.60
2006,02,02,07,51,3.20
2006,02,02,07,52,6.40
2006,02,02,07,53,9.60
2006,02,02,07,54,6.40
2006,02,02,07,55,6.40
2006,02,02,07,56,8.10
2006,02,02,07,57,6.40
2006,02,02,07,58,4.80
2006,02,02,07,59,3.20
2006,02,02,08,00,1.60
2006,02,02,08,01,6.40
2006,02,02,08,02,8.10
2006,02,02,08,03,6.40
2006,02,02,08,04,1.60
2006,02,02,08,05,4.80
2006,02,02,08,06,6.40
2006,02,02,08,07,8.10
2006,02,02,08,08,9.60
2006,02,02,08,09,3.20
2006,02,02,08,10,9.60
2006,02,02,08,11,8.10
2006,02,02,08,12,4.80
2006,02,02,08,13,4.80
2006,02,02,08,14,4.80
2006,02,02,08,15,3.20
2006,02,02,08,16,9.60
2006,02,02,08,17,4.80
2006,02,02,08,18,9.60
2006,02,02,08,19,11.30
2006,02,02,08,20,8.10
2006,02,02,08,21,11.30
2006,02,02,08,22,20.90
2006,02,02,08,23,22.50
2006,02,02,08,24,20.90
2006,02,02,08,25,19.30
2006,02,02,08,26,22.50
2006,02,02,08,27,14.50
2006,02,02,08,28,22.50
2006,02,02,08,29,16.10
2006,02,02,08,30,19.30
2006,02,02,08,31,17.70
2006,02,02,08,32,16.10
2006,02,02,08,33,11.30
2006,02,02,08,34,9.60
2006,02,02,08,35,11.30
2006,02,02,08,36,14.50
2006,02,02,08,37,17.70
2006,02,02,08,38,9.60
2006,02,02,08,39,8.10
2006,02,02,08,40,9.60
2006,02,02,08,41,9.60
2006,02,02,08,42,8.10
2006,02,02,08,43,6.40
2006,02,02,08,44,11.30
2006,02,02,08,45,9.60
2006,02,02,08,46,8.10
2006,02,02,08,47,9.60
2006,02,02,08,48,4.80
2006,02,02,08,49,8.10
2006,02,02,08,50,6.40
2006,02,02,08,51,8.10
2006,02,02,08,52,9.60
2006,02,02,08,53,6.40
2006,02,02,08,54,9.60
2006,02,02,08,55,6.40
2006,02,02,08,56,14.50
2006,02,02,08,57,11.30
2006,02,02,08,58,8.10
2006,02,02,08,59,8.10
2006,02,02,09,00,11.30
2006,02,02,09,01,8.10
2006,02,02,09,02,9.60
2006,02,02,09,03,9.60
2006,02,02,09,04,4.80
2006,02,02,09,05,8.10
2006,02,02,09,06,11.30
2006,02,02,09,07,6.40
2006,02,02,09,08,3.20
2006,02,02,09,09,4.80
2006,02,02,09,10,9.60
2006,02,02,09,11,8.10
2006,02,02,09,12,6.40
2006,02,02,09,13,6.40
2006,02,02,09,14,4.80
2006,02,02,09,15,3.20
2006,02,02,09,16,8.10
2006,02,02,09,17,6.40
2006,02,02,09,18,6.40
2006,02,02,09,19,8.10
2006,02,02,09,20,4.80
2006,02,02,09,21,6.40
2006,02,02,09,22,8.10
2006,02,02,09,23,4.80
2006,02,02,09,24,4.80
2006,02,02,09,25,4.80
2006,02,02,09,26,3.20
2006,02,02,09,27,3.20
2006,02,02,09,28,3.20
2006,02,02,09,29,3.20
2006,02,02,09,30,1.60
2006,02,02,09,31,1.60
2006,02,02,09,32,1.60
2006,02,02,09,33,4.80
2006,02,02,09,34,1.60
2006,02,02,09,35,0.00
2006,02,02,09,36,1.60
2006,02,02,09,37,1.60
2006,02,02,09,38,0.00
2006,02,02,09,39,0.00
2006,02,02,09,40,0.00
2006,02,02,09,41,0.00
2006,02,02,09,42,1.60
2006,02,02,09,43,1.60
2006,02,02,09,44,4.80
2006,02,02,09,45,3.20
2006,02,02,09,46,1.60
2006,02,02,09,47,3.20
2006,02,02,09,48,0.00
2006,02,02,09,49,0.00
2006,02,02,09,50,1.60
2006,02,02,09,51,3.20
2006,02,02,09,52,4.80
2006,02,02,09,53,6.40
2006,02,02,09,54,3.20
2006,02,02,09,55,1.60
2006,02,02,09,56,6.40
2006,02,02,09,57,9.60
2006,02,02,09,58,11.30
2006,02,02,09,59,4.80
2006,02,02,10,00,4.80
2006,02,02,10,01,3.20
2006,02,02,10,02,6.40
2006,02,02,10,03,14.50
2006,02,02,10,04,9.60
2006,02,02,10,05,6.40
2006,02,02,10,06,3.20
2006,02,02,10,07,3.20
2006,02,02,10,08,4.80
2006,02,02,10,09,6.40
2006,02,02,10,10,6.40
2006,02,02,10,11,11.30
2006,02,02,10,12,8.10
2006,02,02,10,13,6.40
2006,02,02,10,14,3.20
2006,02,02,10,15,8.10
2006,02,02,10,16,8.10
2006,02,02,10,17,6.40
2006,02,02,10,18,8.10
2006,02,02,10,19,9.60
2006,02,02,10,20,6.40
2006,02,02,10,21,8.10
2006,02,02,10,22,8.10
2006,02,02,10,23,8.10
2006,02,02,10,24,8.10
2006,02,02,10,25,8.10
2006,02,02,10,26,9.60
2006,02,02,10,27,9.60
2006,02,02,10,28,11.30
2006,02,02,10,29,9.60
2006,02,02,10,30,9.60
2006,02,02,10,31,9.60
2006,02,02,10,32,8.10
2006,02,02,10,33,9.60
2006,02,02,10,34,9.60
2006,02,02,10,35,9.60
2006,02,02,10,36,8.10
2006,02,02,10,37,6.40
2006,02,02,10,38,6.40
2006,02,02,10,39,9.60
2006,02,02,10,40,8.10
2006,02,02,10,41,9.60
2006,02,02,10,42,9.60
2006,02,02,10,43,8.10
2006,02,02,10,44,9.60
2006,02,02,10,45,3.20
2006,02,02,10,46,3.20
2006,02,02,10,47,9.60
2006,02,02,10,48,8.10
2006,02,02,10,49,11.30
2006,02,02,10,50,8.10
2006,02,02,10,51,9.60
2006,02,02,10,52,6.40
2006,02,02,10,53,8.10
2006,02,02,10,54,8.10
2006,02,02,10,55,12.90
2006,02,02,10,56,9.60
2006,02,02,10,57,9.60
2006,02,02,10,58,6.40
2006,02,02,10,59,12.90
2006,02,02,11,00,16.10
2006,02,02,11,01,11.30
2006,02,02,11,02,9.60
2006,02,02,11,03,9.60
2006,02,02,11,04,9.60
2006,02,02,11,05,14.50
2006,02,02,11,06,11.30
2006,02,02,11,07,16.10
2006,02,02,11,08,8.10
2006,02,02,11,09,11.30
2006,02,02,11,10,11.30
2006,02,02,11,11,6.40
2006,02,02,11,12,8.10
2006,02,02,11,13,8.10
2006,02,02,11,14,8.10
2006,02,02,11,15,11.30
2006,02,02,11,16,11.30
2006,02,02,11,17,8.10
2006,02,02,11,18,11.30
2006,02,02,11,19,11.30
2006,02,02,11,20,9.60
2006,02,02,11,21,8.10
2006,02,02,11,22,9.60
2006,02,02,11,23,9.60
2006,02,02,11,24,8.10
2006,02,02,11,25,8.10
2006,02,02,11,26,11.30
2006,02,02,11,27,9.60
2006,02,02,11,28,9.60
2006,02,02,11,29,9.60
2006,02,02,11,30,8.10
2006,02,02,11,31,4.80
2006,02,02,11,32,8.10
2006,02,02,11,33,9.60
2006,02,02,11,34,9.60
2006,02,02,11,35,6.40
2006,02,02,11,36,9.60
2006,02,02,11,37,6.40
2006,02,02,11,38,6.40
2006,02,02,11,39,4.80
2006,02,02,11,40,9.60
2006,02,02,11,41,8.10
2006,02,02,11,42,4.80
2006,02,02,11,43,6.40
2006,02,02,11,44,8.10
2006,02,02,11,45,6.40
2006,02,02,11,46,9.60
2006,02,02,11,47,6.40
2006,02,02,11,48,9.60
2006,02,02,11,49,8.10
2006,02,02,11,50,8.10
2006,02,02,11,51,8.10
2006,02,02,11,52,6.40
2006,02,02,11,53,4.80
2006,02,02,11,54,6.40
2006,02,02,11,55,6.40
2006,02,02,11,56,3.20
2006,02,02,11,57,6.40
2006,02,02,11,58,4.80
2006,02,02,11,59,1.60
2006,02,02,12,00,3.20
2006,02,02,12,01,8.10
2006,02,02,12,02,9.60
2006,02,02,12,03,9.60
2006,02,02,12,04,9.60
2006,02,02,12,05,8.10
2006,02,02,12,06,4.80
2006,02,02,12,07,9.60
2006,02,02,12,08,6.40
2006,02,02,12,09,4.80
2006,02,02,12,10,8.10
2006,02,02,12,11,9.60
2006,02,02,12,12,6.40
2006,02,02,12,13,3.20
2006,02,02,12,14,4.80
2006,02,02,12,15,6.40
2006,02,02,12,16,4.80
2006,02,02,12,17,3.20
2006,02,02,12,18,8.10
2006,02,02,12,19,6.40
2006,02,02,12,20,4.80
2006,02,02,12,21,4.80
2006,02,02,12,22,4.80
2006,02,02,12,23,1.60
2006,02,02,12,24,4.80
2006,02,02,12,25,6.40
2006,02,02,12,26,1.60
2006,02,02,12,27,1.60
2006,02,02,12,28,1.60
2006,02,02,12,29,1.60
2006,02,02,12,30,0.00
2006,02,02,12,31,4.80
2006,02,02,12,32,4.80
2006,02,02,12,33,6.40
2006,02,02,12,34,4.80
2006,02,02,12,35,8.10
2006,02,02,12,36,8.10
2006,02,02,12,37,6.40
2006,02,02,12,38,3.20
2006,02,02,12,39,4.80
2006,02,02,12,40,3.20
2006,02,02,12,41,8.10
2006,02,02,12,42,9.60
2006,02,02,12,43,6.40
2006,02,02,12,44,3.20
2006,02,02,12,45,8.10
2006,02,02,12,46,8.10
2006,02,02,12,47,4.80
2006,02,02,12,48,1.60
2006,02,02,12,49,6.40
2006,02,02,12,50,4.80
2006,02,02,12,51,4.80
2006,02,02,12,52,4.80
2006,02,02,12,53,6.40
2006,02,02,12,54,6.40
2006,02,02,12,55,4.80
2006,02,02,12,56,3.20
2006,02,02,12,57,3.20
2006,02,02,12,58,3.20
2006,02,02,12,59,1.60
2006,02,02,13,00,3.20
2006,02,02,13,01,6.40
2006,02,02,13,02,8.10
2006,02,02,13,03,6.40
2006,02,02,13,04,4.80
2006,02,02,13,05,4.80
2006,02,02,13,06,4.80
2006,02,02,13,07,4.80
2006,02,02,13,08,1.60
2006,02,02,13,09,8.10
2006,02,02,13,10,6.40
2006,02,02,13,11,6.40
2006,02,02,13,12,8.10
2006,02,02,13,13,4.80
2006,02,02,13,14,9.60
2006,02,02,13,15,9.60
2006,02,02,13,16,8.10
2006,02,02,13,17,8.10
2006,02,02,13,18,6.40
2006,02,02,13,19,6.40
2006,02,02,13,20,9.60
2006,02,02,13,21,8.10
2006,02,02,13,22,9.60
2006,02,02,13,23,6.40
2006,02,02,13,24,6.40
2006,02,02,13,25,3.20
2006,02,02,13,26,1.60
2006,02,02,13,27,6.40
2006,02,02,13,28,4.80
2006,02,02,13,29,4.80
2006,02,02,13,30,8.10
2006,02,02,13,31,4.80
2006,02,02,13,32,6.40
2006,02,02,13,33,8.10
2006,02,02,13,34,6.40
2006,02,02,13,35,9.60
2006,02,02,13,36,11.30
2006,02,02,13,37,8.10
2006,02,02,13,38,11.30
2006,02,02,13,39,8.10
2006,02,02,13,40,11.30
2006,02,02,13,41,8.10
2006,02,02,13,42,3.20
2006,02,02,13,43,1.60
2006,02,02,13,44,11.30
2006,02,02,13,45,8.10
2006,02,02,13,46,8.10
2006,02,02,13,47,9.60
2006,02,02,13,48,4.80
2006,02,02,13,49,6.40
2006,02,02,13,50,6.40
2006,02,02,13,51,4.80
2006,02,02,13,52,3.20
2006,02,02,13,53,1.60
2006,02,02,13,54,6.40
2006,02,02,13,55,9.60
2006,02,02,13,56,4.80
2006,02,02,13,57,4.80
2006,02,02,13,58,9.60
2006,02,02,13,59,9.60
2006,02,02,14,00,4.80
2006,02,02,14,01,8.10
2006,02,02,14,02,8.10
2006,02,02,14,03,8.10
2006,02,02,14,04,9.60
2006,02,02,14,05,8.10
2006,02,02,14,06,6.40
2006,02,02,14,07,6.40
2006,02,02,14,08,4.80
2006,02,02,14,09,6.40
2006,02,02,14,10,8.10
2006,02,02,14,11,6.40
2006,02,02,14,12,3.20
2006,02,02,14,13,3.20
2006,02,02,14,14,3.20
2006,02,02,14,15,1.60
2006,02,02,14,16,4.80
2006,02,02,14,17,4.80
2006,02,02,14,18,4.80
2006,02,02,14,19,4.80
2006,02,02,14,20,9.60
2006,02,02,14,21,6.40
2006,02,02,14,22,3.20
2006,02,02,14,23,6.40
2006,02,02,14,24,4.80
2006,02,02,14,25,8.10
2006,02,02,14,26,6.40
2006,02,02,14,27,6.40
2006,02,02,14,28,4.80
2006,02,02,14,29,8.10
2006,02,02,14,30,3.20
2006,02,02,14,31,3.20
2006,02,02,14,32,4.80
2006,02,02,14,33,4.80
2006,02,02,14,34,4.80
2006,02,02,14,35,0.00
2006,02,02,14,36,4.80
2006,02,02,14,37,4.80
2006,02,02,14,38,4.80
2006,02,02,14,39,4.80
2006,02,02,14,40,4.80
2006,02,02,14,41,6.40
2006,02,02,14,42,3.20
2006,02,02,14,43,3.20
2006,02,02,14,44,3.20
2006,02,02,14,45,3.20
2006,02,02,14,46,3.20
2006,02,02,14,47,3.20
2006,02,02,14,48,6.40
2006,02,02,14,49,6.40
2006,02,02,14,50,4.80
2006,02,02,14,51,6.40
2006,02,02,14,52,3.20
2006,02,02,14,53,6.40
2006,02,02,14,54,4.80
2006,02,02,14,55,3.20
2006,02,02,14,56,6.40
2006,02,02,14,57,3.20
2006,02,02,14,58,3.20
2006,02,02,14,59,4.80
2006,02,02,15,00,6.40
2006,02,02,15,01,4.80
2006,02,02,15,02,3.20
2006,02,02,15,03,1.60
2006,02,02,15,04,1.60
2006,02,02,15,05,4.80
2006,02,02,15,06,3.20
2006,02,02,15,07,1.60
2006,02,02,15,08,4.80
2006,02,02,15,09,0.00
2006,02,02,15,10,4.80
2006,02,02,15,11,3.20
2006,02,02,15,12,3.20
2006,02,02,15,13,3.20
2006,02,02,15,14,4.80
2006,02,02,15,15,4.80
2006,02,02,15,16,8.10
2006,02,02,15,17,6.40
2006,02,02,15,18,4.80
2006,02,02,15,19,6.40
2006,02,02,15,20,4.80
2006,02,02,15,21,3.20
2006,02,02,15,22,3.20
2006,02,02,15,23,6.40
2006,02,02,15,24,6.40
2006,02,02,15,25,3.20
2006,02,02,15,26,4.80
2006,02,02,15,27,6.40
2006,02,02,15,28,3.20
2006,02,02,15,29,6.40
2006,02,02,15,30,6.40
2006,02,02,15,31,4.80
2006,02,02,15,32,6.40
2006,02,02,15,33,4.80
2006,02,02,15,34,6.40
2006,02,02,15,35,8.10
2006,02,02,15,36,6.40
2006,02,02,15,37,4.80
2006,02,02,15,38,8.10
2006,02,02,15,39,6.40
2006,02,02,15,40,4.80
2006,02,02,15,41,4.80
2006,02,02,15,42,6.40
2006,02,02,15,43,9.60
2006,02,02,15,44,8.10
2006,02,02,15,45,8.10
2006,02,02,15,46,9.60
2006,02,02,15,47,8.10
2006,02,02,15,48,8.10
2006,02,02,15,49,8.10
2006,02,02,15,50,6.40
2006,02,02,15,51,8.10
2006,02,02,15,52,4.80
2006,02,02,15,53,8.10
2006,02,02,15,54,8.10
2006,02,02,15,55,6.40
2006,02,02,15,56,6.40
2006,02,02,15,57,9.60
2006,02,02,15,58,8.10
2006,02,02,15,59,4.80
2006,02,02,16,00,9.60
2006,02,02,16,01,8.10
2006,02,02,16,02,4.80
2006,02,02,16,03,9.60
2006,02,02,16,04,6.40
2006,02,02,16,05,6.40
2006,02,02,16,06,8.10
2006,02,02,16,07,4.80
2006,02,02,16,08,3.20
2006,02,02,16,09,4.80
2006,02,02,16,10,6.40
2006,02,02,16,11,4.80
2006,02,02,16,12,4.80
2006,02,02,16,13,3.20
2006,02,02,16,14,4.80
2006,02,02,16,15,8.10
2006,02,02,16,16,6.40
2006,02,02,16,17,6.40
2006,02,02,16,18,4.80
2006,02,02,16,19,6.40
2006,02,02,16,20,6.40
2006,02,02,16,21,4.80
2006,02,02,16,22,4.80
2006,02,02,16,23,4.80
2006,02,02,16,24,3.20
2006,02,02,16,25,4.80
2006,02,02,16,26,6.40
2006,02,02,16,27,1.60
2006,02,02,16,28,6.40
2006,02,02,16,29,8.10
2006,02,02,16,30,6.40
2006,02,02,16,31,4.80
2006,02,02,16,32,4.80
2006,02,02,16,33,6.40
2006,02,02,16,34,4.80
2006,02,02,16,35,6.40
2006,02,02,16,36,4.80
2006,02,02,16,37,4.80
2006,02,02,16,38,8.10
2006,02,02,16,39,4.80
2006,02,02,16,40,8.10
2006,02,02,16,41,6.40
2006,02,02,16,42,3.20
2006,02,02,16,43,4.80
2006,02,02,16,44,3.20
2006,02,02,16,45,6.40
2006,02,02,16,46,6.40
2006,02,02,16,47,3.20
2006,02,02,16,48,3.20
2006,02,02,16,49,3.20
2006,02,02,16,50,9.60
2006,02,02,16,51,11.30
2006,02,02,16,52,8.10
2006,02,02,16,53,4.80
2006,02,02,16,54,9.60
2006,02,02,16,55,8.10
2006,02,02,16,56,9.60
2006,02,02,16,57,6.40
2006,02,02,16,58,4.80
2006,02,02,16,59,8.10
2006,02,02,17,00,1.60
2006,02,02,17,01,9.60
2006,02,02,17,02,4.80
2006,02,02,17,03,6.40
2006,02,02,17,04,6.40
2006,02,02,17,05,4.80
2006,02,02,17,06,8.10
2006,02,02,17,07,4.80
2006,02,02,17,08,9.60
2006,02,02,17,09,9.60
2006,02,02,17,10,9.60
2006,02,02,17,11,6.40
2006,02,02,17,12,4.80
2006,02,02,17,13,6.40
2006,02,02,17,14,8.10
2006,02,02,17,15,6.40
2006,02,02,17,16,6.40
2006,02,02,17,17,11.30
2006,02,02,17,18,11.30
2006,02,02,17,19,14.50
2006,02,02,17,20,9.60
2006,02,02,17,21,6.40
2006,02,02,17,22,6.40
2006,02,02,17,23,6.40
2006,02,02,17,24,8.10
2006,02,02,17,25,4.80
2006,02,02,17,26,4.80
2006,02,02,17,27,4.80
2006,02,02,17,28,9.60
2006,02,02,17,29,9.60
2006,02,02,17,30,8.10
2006,02,02,17,31,6.40
2006,02,02,17,32,1.60
2006,02,02,17,33,1.60
2006,02,02,17,34,3.20
2006,02,02,17,35,3.20
2006,02,02,17,36,4.80
2006,02,02,17,37,1.60
2006,02,02,17,38,0.00
2006,02,02,17,39,0.00
2006,02,02,17,40,3.20
2006,02,02,17,41,0.00
2006,02,02,17,42,0.00
2006,02,02,17,43,0.00
2006,02,02,17,44,1.60
2006,02,02,17,45,0.00
2006,02,02,17,46,4.80
2006,02,02,17,47,6.40
2006,02,02,17,48,6.40
2006,02,02,17,49,8.10
2006,02,02,17,50,3.20
2006,02,02,17,51,3.20
2006,02,02,17,52,4.80
2006,02,02,17,53,4.80
2006,02,02,17,54,4.80
2006,02,02,17,55,6.40