Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2010,04,02,00,00,1.60
2010,04,02,00,01,1.60
2010,04,02,00,03,9.60
2010,04,02,00,04,9.60
2010,04,02,00,05,3.20
2010,04,02,00,06,1.60
2010,04,02,00,07,3.20
2010,04,02,00,08,3.20
2010,04,02,00,09,8.10
2010,04,02,00,10,4.80
2010,04,02,00,11,4.80
2010,04,02,00,12,4.80
2010,04,02,00,13,1.60
2010,04,02,00,14,3.20
2010,04,02,00,15,1.60
2010,04,02,00,16,6.40
2010,04,02,00,17,8.10
2010,04,02,00,18,9.60
2010,04,02,00,19,4.80
2010,04,02,00,20,4.80
2010,04,02,00,21,3.20
2010,04,02,00,22,4.80
2010,04,02,00,23,9.60
2010,04,02,00,24,6.40
2010,04,02,00,25,4.80
2010,04,02,00,26,4.80
2010,04,02,00,27,1.60
2010,04,02,00,28,4.80
2010,04,02,00,29,11.30
2010,04,02,00,30,3.20
2010,04,02,00,31,1.60
2010,04,02,00,32,6.40
2010,04,02,00,33,3.20
2010,04,02,00,34,1.60
2010,04,02,00,35,4.80
2010,04,02,00,36,3.20
2010,04,02,00,37,6.40
2010,04,02,00,38,6.40
2010,04,02,00,39,4.80
2010,04,02,00,40,1.60
2010,04,02,00,41,3.20
2010,04,02,00,42,3.20
2010,04,02,00,43,9.60
2010,04,02,00,44,8.10
2010,04,02,00,45,1.60
2010,04,02,00,46,4.80
2010,04,02,00,47,3.20
2010,04,02,00,50,4.80
2010,04,02,00,51,3.20
2010,04,02,00,52,1.60
2010,04,02,00,53,1.60
2010,04,02,00,54,4.80
2010,04,02,00,55,1.60
2010,04,02,00,56,6.40
2010,04,02,00,57,3.20
2010,04,02,00,58,4.80
2010,04,02,00,59,1.60
2010,04,02,01,00,1.60
2010,04,02,01,01,1.60
2010,04,02,01,02,4.80
2010,04,02,01,03,8.10
2010,04,02,01,04,1.60
2010,04,02,01,06,3.20
2010,04,02,01,07,3.20
2010,04,02,01,08,4.80
2010,04,02,01,09,1.60
2010,04,02,01,10,3.20
2010,04,02,01,11,1.60
2010,04,02,01,12,1.60
2010,04,02,01,13,1.60
2010,04,02,01,14,4.80
2010,04,02,01,15,8.10
2010,04,02,01,16,1.60
2010,04,02,01,17,4.80
2010,04,02,01,18,3.20
2010,04,02,01,19,3.20
2010,04,02,01,20,4.80
2010,04,02,01,21,3.20
2010,04,02,01,22,3.20
2010,04,02,01,23,3.20
2010,04,02,01,24,4.80
2010,04,02,01,25,1.60
2010,04,02,01,26,4.80
2010,04,02,01,27,3.20
2010,04,02,01,28,1.60
2010,04,02,01,29,3.20
2010,04,02,01,30,4.80
2010,04,02,01,31,1.60
2010,04,02,01,32,1.60
2010,04,02,01,33,3.20
2010,04,02,01,34,3.20
2010,04,02,01,35,3.20
2010,04,02,01,36,3.20
2010,04,02,01,38,1.60
2010,04,02,01,39,3.20
2010,04,02,01,40,3.20
2010,04,02,01,41,3.20
2010,04,02,01,42,3.20
2010,04,02,01,43,4.80
2010,04,02,01,44,4.80
2010,04,02,01,45,3.20
2010,04,02,01,46,3.20
2010,04,02,01,47,1.60
2010,04,02,01,48,1.60
2010,04,02,01,49,1.60
2010,04,02,01,50,3.20
2010,04,02,01,51,3.20
2010,04,02,01,52,3.20
2010,04,02,01,53,3.20
2010,04,02,01,54,4.80
2010,04,02,01,55,3.20
2010,04,02,01,56,1.60
2010,04,02,01,57,1.60
2010,04,02,01,58,1.60
2010,04,02,01,59,1.60
2010,04,02,02,00,4.80
2010,04,02,02,01,3.20
2010,04,02,02,02,3.20
2010,04,02,02,03,4.80
2010,04,02,02,04,1.60
2010,04,02,02,05,3.20
2010,04,02,02,06,1.60
2010,04,02,02,07,4.80
2010,04,02,02,08,4.80
2010,04,02,02,09,3.20
2010,04,02,02,10,9.60
2010,04,02,02,11,4.80
2010,04,02,02,12,4.80
2010,04,02,02,13,3.20
2010,04,02,02,14,11.30
2010,04,02,02,15,9.60
2010,04,02,02,16,11.30
2010,04,02,02,17,11.30
2010,04,02,02,18,8.10
2010,04,02,02,19,9.60
2010,04,02,02,20,9.60
2010,04,02,02,21,3.20
2010,04,02,02,22,6.40
2010,04,02,02,23,6.40
2010,04,02,02,24,3.20
2010,04,02,02,25,12.90
2010,04,02,02,26,12.90
2010,04,02,02,27,6.40
2010,04,02,02,28,6.40
2010,04,02,02,29,11.30
2010,04,02,02,30,8.10
2010,04,02,02,31,8.10
2010,04,02,02,32,14.50
2010,04,02,02,33,8.10
2010,04,02,02,34,9.60
2010,04,02,02,35,11.30
2010,04,02,02,36,16.10
2010,04,02,02,37,11.30
2010,04,02,02,38,9.60
2010,04,02,02,39,11.30
2010,04,02,02,40,3.20
2010,04,02,02,41,9.60
2010,04,02,02,42,3.20
2010,04,02,02,43,9.60
2010,04,02,02,44,9.60
2010,04,02,02,45,8.10
2010,04,02,02,46,6.40
2010,04,02,02,47,3.20
2010,04,02,02,48,1.60
2010,04,02,02,49,9.60
2010,04,02,02,50,3.20
2010,04,02,02,51,4.80
2010,04,02,02,52,6.40
2010,04,02,02,53,3.20
2010,04,02,02,54,8.10
2010,04,02,02,55,8.10
2010,04,02,02,56,4.80
2010,04,02,02,57,6.40
2010,04,02,02,58,3.20
2010,04,02,02,59,3.20
2010,04,02,03,00,4.80
2010,04,02,03,01,4.80
2010,04,02,03,02,3.20
2010,04,02,03,03,8.10
2010,04,02,03,04,8.10
2010,04,02,03,05,4.80
2010,04,02,03,06,6.40
2010,04,02,03,07,6.40
2010,04,02,03,08,6.40
2010,04,02,03,09,6.40
2010,04,02,03,10,1.60
2010,04,02,03,11,1.60
2010,04,02,03,12,3.20
2010,04,02,03,13,4.80
2010,04,02,03,14,9.60
2010,04,02,03,15,8.10
2010,04,02,03,16,3.20
2010,04,02,03,17,3.20
2010,04,02,03,20,4.80
2010,04,02,03,21,4.80
2010,04,02,03,22,4.80
2010,04,02,03,24,1.60
2010,04,02,03,25,1.60
2010,04,02,03,26,1.60
2010,04,02,03,28,3.20
2010,04,02,03,30,1.60
2010,04,02,03,34,1.60
2010,04,02,03,35,3.20
2010,04,02,03,36,3.20
2010,04,02,03,37,3.20
2010,04,02,03,38,1.60
2010,04,02,03,39,1.60
2010,04,02,03,40,1.60
2010,04,02,03,43,1.60
2010,04,02,03,46,1.60
2010,04,02,03,48,3.20
2010,04,02,03,49,4.80
2010,04,02,03,50,4.80
2010,04,02,03,51,4.80
2010,04,02,03,52,3.20
2010,04,02,03,53,1.60
2010,04,02,03,54,3.20
2010,04,02,03,55,3.20
2010,04,02,03,57,1.60
2010,04,02,03,58,3.20
2010,04,02,03,59,6.40
2010,04,02,04,00,4.80
2010,04,02,04,01,4.80
2010,04,02,04,02,4.80
2010,04,02,04,03,8.10
2010,04,02,04,04,9.60
2010,04,02,04,05,11.30
2010,04,02,04,06,9.60
2010,04,02,04,07,3.20
2010,04,02,04,08,1.60
2010,04,02,04,09,3.20
2010,04,02,04,10,4.80
2010,04,02,04,11,1.60
2010,04,02,04,12,6.40
2010,04,02,04,13,9.60
2010,04,02,04,14,9.60
2010,04,02,04,15,11.30
2010,04,02,04,16,3.20
2010,04,02,04,17,3.20
2010,04,02,04,18,3.20
2010,04,02,04,19,8.10
2010,04,02,04,20,6.40
2010,04,02,04,21,4.80
2010,04,02,04,22,4.80
2010,04,02,04,23,6.40
2010,04,02,04,24,8.10
2010,04,02,04,25,6.40
2010,04,02,04,26,4.80
2010,04,02,04,27,4.80
2010,04,02,04,28,1.60
2010,04,02,04,29,1.60
2010,04,02,04,30,3.20
2010,04,02,04,31,1.60
2010,04,02,04,32,1.60
2010,04,02,04,33,3.20
2010,04,02,04,34,3.20
2010,04,02,04,35,3.20
2010,04,02,04,36,6.40
2010,04,02,04,37,6.40
2010,04,02,04,38,6.40
2010,04,02,04,39,1.60
2010,04,02,04,40,3.20
2010,04,02,04,41,3.20
2010,04,02,04,42,1.60
2010,04,02,04,43,1.60
2010,04,02,04,44,4.80
2010,04,02,04,45,4.80
2010,04,02,04,46,4.80
2010,04,02,04,47,1.60
2010,04,02,04,48,4.80
2010,04,02,04,49,3.20
2010,04,02,04,50,4.80
2010,04,02,04,51,6.40
2010,04,02,04,52,8.10
2010,04,02,04,53,6.40
2010,04,02,04,54,9.60
2010,04,02,04,55,16.10
2010,04,02,04,56,17.70
2010,04,02,04,57,16.10
2010,04,02,04,58,16.10
2010,04,02,04,59,9.60
2010,04,02,05,00,8.10
2010,04,02,05,01,11.30
2010,04,02,05,02,11.30
2010,04,02,05,03,19.30
2010,04,02,05,04,11.30
2010,04,02,05,05,9.60
2010,04,02,05,06,24.20
2010,04,02,05,07,22.50
2010,04,02,05,08,17.70
2010,04,02,05,09,32.20
2010,04,02,05,10,19.30
2010,04,02,05,11,17.70
2010,04,02,05,12,22.50
2010,04,02,05,13,20.90
2010,04,02,05,14,14.50
2010,04,02,05,15,24.20
2010,04,02,05,16,20.90
2010,04,02,05,17,19.30
2010,04,02,05,18,22.50
2010,04,02,05,19,25.70
2010,04,02,05,20,14.50
2010,04,02,05,21,19.30
2010,04,02,05,22,16.10
2010,04,02,05,23,24.20
2010,04,02,05,24,19.30
2010,04,02,05,25,22.50
2010,04,02,05,26,19.30
2010,04,02,05,27,24.20
2010,04,02,05,28,27.40
2010,04,02,05,29,22.50
2010,04,02,05,30,17.70
2010,04,02,05,31,24.20
2010,04,02,05,32,19.30
2010,04,02,05,33,16.10
2010,04,02,05,34,14.50
2010,04,02,05,35,24.20
2010,04,02,05,36,20.90
2010,04,02,05,37,22.50
2010,04,02,05,38,17.70
2010,04,02,05,39,17.70
2010,04,02,05,40,20.90
2010,04,02,05,41,19.30
2010,04,02,05,42,17.70
2010,04,02,05,43,14.50
2010,04,02,05,44,11.30
2010,04,02,05,45,16.10
2010,04,02,05,46,16.10
2010,04,02,05,47,11.30
2010,04,02,05,48,16.10
2010,04,02,05,49,25.70
2010,04,02,05,50,20.90
2010,04,02,05,51,29.00
2010,04,02,05,52,12.90
2010,04,02,05,53,6.40
2010,04,02,05,54,16.10
2010,04,02,05,55,17.70
2010,04,02,05,56,22.50
2010,04,02,05,57,25.70
2010,04,02,05,58,24.20
2010,04,02,05,59,32.20
2010,04,02,06,00,30.60
2010,04,02,06,01,20.90
2010,04,02,06,02,33.80
2010,04,02,06,03,27.40
2010,04,02,06,04,32.20
2010,04,02,06,05,33.80
2010,04,02,06,06,24.20
2010,04,02,06,07,22.50
2010,04,02,06,08,25.70
2010,04,02,06,09,24.20
2010,04,02,06,10,32.20
2010,04,02,06,11,29.00
2010,04,02,06,12,30.60
2010,04,02,06,13,40.20
2010,04,02,06,14,32.20
2010,04,02,06,15,46.70
2010,04,02,06,16,37.00
2010,04,02,06,17,49.90
2010,04,02,06,18,37.00
2010,04,02,06,19,25.70
2010,04,02,06,20,25.70
2010,04,02,06,21,40.20
2010,04,02,06,22,22.50
2010,04,02,06,23,29.00
2010,04,02,06,24,45.10
2010,04,02,06,25,25.70
2010,04,02,06,26,45.10
2010,04,02,06,27,35.40
2010,04,02,06,28,51.50
2010,04,02,06,29,53.10
2010,04,02,06,30,53.10
2010,04,02,06,31,43.50
2010,04,02,06,32,32.20
2010,04,02,06,33,35.40
2010,04,02,06,34,54.70
2010,04,02,06,35,45.10
2010,04,02,06,36,30.60
2010,04,02,06,37,53.10
2010,04,02,06,38,45.10
2010,04,02,06,39,43.50
2010,04,02,06,40,48.30
2010,04,02,06,41,41.80
2010,04,02,06,42,49.90
2010,04,02,06,43,35.40
2010,04,02,06,44,27.40
2010,04,02,06,45,41.80
2010,04,02,06,46,33.80
2010,04,02,06,47,35.40
2010,04,02,06,48,46.70
2010,04,02,06,49,41.80
2010,04,02,06,50,37.00
2010,04,02,06,51,51.50
2010,04,02,06,52,51.50
2010,04,02,06,53,54.70
2010,04,02,06,54,33.80
2010,04,02,06,55,51.50
2010,04,02,06,56,43.50
2010,04,02,06,57,45.10
2010,04,02,06,58,38.60
2010,04,02,06,59,37.00
2010,04,02,07,00,35.40
2010,04,02,07,01,35.40
2010,04,02,07,02,40.20
2010,04,02,07,03,56.30
2010,04,02,07,04,35.40
2010,04,02,07,05,38.60
2010,04,02,07,06,51.50
2010,04,02,07,07,38.60
2010,04,02,07,08,33.80
2010,04,02,07,09,43.50
2010,04,02,07,10,49.90
2010,04,02,07,11,53.10
2010,04,02,07,12,40.20
2010,04,02,07,13,51.50
2010,04,02,07,14,43.50
2010,04,02,07,15,49.90
2010,04,02,07,16,49.90
2010,04,02,07,17,48.30
2010,04,02,07,18,41.80
2010,04,02,07,19,45.10
2010,04,02,07,20,30.60
2010,04,02,07,21,43.50
2010,04,02,07,22,41.80
2010,04,02,07,23,41.80
2010,04,02,07,24,32.20
2010,04,02,07,25,46.70
2010,04,02,07,26,48.30
2010,04,02,07,27,33.80
2010,04,02,07,28,37.00
2010,04,02,07,29,46.70
2010,04,02,07,30,41.80
2010,04,02,07,31,33.80
2010,04,02,07,32,45.10
2010,04,02,07,33,43.50
2010,04,02,07,34,37.00
2010,04,02,07,35,33.80
2010,04,02,07,36,32.20
2010,04,02,07,37,51.50
2010,04,02,07,38,29.00
2010,04,02,07,39,40.20
2010,04,02,07,40,46.70
2010,04,02,07,41,45.10
2010,04,02,07,42,37.00
2010,04,02,07,43,24.20
2010,04,02,07,44,37.00
2010,04,02,07,45,37.00
2010,04,02,07,46,35.40
2010,04,02,07,47,30.60
2010,04,02,07,48,40.20
2010,04,02,07,49,35.40
2010,04,02,07,50,43.50
2010,04,02,07,51,33.80
2010,04,02,07,52,37.00
2010,04,02,07,53,37.00
2010,04,02,07,54,30.60
2010,04,02,07,55,33.80
2010,04,02,07,56,33.80
2010,04,02,07,57,25.70
2010,04,02,07,58,35.40
2010,04,02,07,59,30.60
2010,04,02,08,00,43.50
2010,04,02,08,01,40.20
2010,04,02,08,02,37.00
2010,04,02,08,03,32.20
2010,04,02,08,04,30.60
2010,04,02,08,05,32.20
2010,04,02,08,06,40.20
2010,04,02,08,07,48.30
2010,04,02,08,08,45.10
2010,04,02,08,09,30.60
2010,04,02,08,10,40.20
2010,04,02,08,11,35.40
2010,04,02,08,12,37.00
2010,04,02,08,13,38.60
2010,04,02,08,14,38.60
2010,04,02,08,15,33.80
2010,04,02,08,16,33.80
2010,04,02,08,17,32.20
2010,04,02,08,18,53.10
2010,04,02,08,19,38.60
2010,04,02,08,20,40.20
2010,04,02,08,21,35.40
2010,04,02,08,22,35.40
2010,04,02,08,23,48.30
2010,04,02,08,24,38.60
2010,04,02,08,25,48.30
2010,04,02,08,26,35.40
2010,04,02,08,27,38.60
2010,04,02,08,28,35.40
2010,04,02,08,29,30.60
2010,04,02,08,30,29.00
2010,04,02,08,31,48.30
2010,04,02,08,32,43.50
2010,04,02,08,33,38.60
2010,04,02,08,34,38.60
2010,04,02,08,35,25.70
2010,04,02,08,36,24.20
2010,04,02,08,37,29.00
2010,04,02,08,38,30.60
2010,04,02,08,39,41.80
2010,04,02,08,40,32.20
2010,04,02,08,41,29.00
2010,04,02,08,42,35.40
2010,04,02,08,43,29.00
2010,04,02,08,44,32.20
2010,04,02,08,45,33.80
2010,04,02,08,46,37.00
2010,04,02,08,47,32.20
2010,04,02,08,48,25.70
2010,04,02,08,49,25.70
2010,04,02,08,50,25.70
2010,04,02,08,51,17.70
2010,04,02,08,52,24.20
2010,04,02,08,53,43.50
2010,04,02,08,54,25.70
2010,04,02,08,55,38.60
2010,04,02,08,56,37.00
2010,04,02,08,57,25.70
2010,04,02,08,58,35.40
2010,04,02,08,59,30.60
2010,04,02,09,00,33.80
2010,04,02,09,01,40.20
2010,04,02,09,02,35.40
2010,04,02,09,03,32.20
2010,04,02,09,04,29.00
2010,04,02,09,05,25.70
2010,04,02,09,06,19.30
2010,04,02,09,07,16.10
2010,04,02,09,08,32.20
2010,04,02,09,09,30.60
2010,04,02,09,10,45.10
2010,04,02,09,11,29.00
2010,04,02,09,12,25.70
2010,04,02,09,13,38.60
2010,04,02,09,14,33.80
2010,04,02,09,15,32.20
2010,04,02,09,16,35.40
2010,04,02,09,17,27.40
2010,04,02,09,18,25.70
2010,04,02,09,19,35.40
2010,04,02,09,20,27.40
2010,04,02,09,21,29.00
2010,04,02,09,22,19.30
2010,04,02,09,23,33.80
2010,04,02,09,24,29.00
2010,04,02,09,25,27.40
2010,04,02,09,26,27.40
2010,04,02,09,27,20.90
2010,04,02,09,28,30.60
2010,04,02,09,29,32.20
2010,04,02,09,30,29.00
2010,04,02,09,31,19.30
2010,04,02,09,32,24.20
2010,04,02,09,33,37.00
2010,04,02,09,34,35.40
2010,04,02,09,35,35.40
2010,04,02,09,36,32.20
2010,04,02,09,37,30.60
2010,04,02,09,38,24.20
2010,04,02,09,39,20.90
2010,04,02,09,40,27.40
2010,04,02,09,41,30.60
2010,04,02,09,42,27.40
2010,04,02,09,43,27.40
2010,04,02,09,44,27.40
2010,04,02,09,45,30.60
2010,04,02,09,46,29.00
2010,04,02,09,47,33.80
2010,04,02,09,48,24.20
2010,04,02,09,49,33.80
2010,04,02,09,50,22.50
2010,04,02,09,51,37.00
2010,04,02,09,52,29.00
2010,04,02,09,53,30.60
2010,04,02,09,54,17.70
2010,04,02,09,55,30.60
2010,04,02,09,56,25.70
2010,04,02,09,57,27.40
2010,04,02,09,58,37.00
2010,04,02,09,59,20.90
2010,04,02,10,00,30.60
2010,04,02,10,01,30.60
2010,04,02,10,02,25.70
2010,04,02,10,03,30.60
2010,04,02,10,04,33.80
2010,04,02,10,05,37.00
2010,04,02,10,06,25.70
2010,04,02,10,07,22.50
2010,04,02,10,08,38.60
2010,04,02,10,09,29.00
2010,04,02,10,10,22.50
2010,04,02,10,11,45.10
2010,04,02,10,12,35.40
2010,04,02,10,13,51.50
2010,04,02,10,14,37.00
2010,04,02,10,15,40.20
2010,04,02,10,16,40.20
2010,04,02,10,17,49.90
2010,04,02,10,18,41.80
2010,04,02,10,19,41.80
2010,04,02,10,20,37.00
2010,04,02,10,21,53.10
2010,04,02,10,22,41.80
2010,04,02,10,23,33.80
2010,04,02,10,24,45.10
2010,04,02,10,25,67.60
2010,04,02,10,26,35.40
2010,04,02,10,27,37.00
2010,04,02,10,28,53.10
2010,04,02,10,29,51.50
2010,04,02,10,30,32.20
2010,04,02,10,31,27.40
2010,04,02,10,32,41.80
2010,04,02,10,33,37.00
2010,04,02,10,34,33.80
2010,04,02,10,35,51.50
2010,04,02,10,36,27.40
2010,04,02,10,37,32.20
2010,04,02,10,38,46.70
2010,04,02,10,39,37.00
2010,04,02,10,40,48.30
2010,04,02,10,41,29.00
2010,04,02,10,42,41.80
2010,04,02,10,43,49.90
2010,04,02,10,44,51.50
2010,04,02,10,45,22.50
2010,04,02,10,46,45.10
2010,04,02,10,47,35.40
2010,04,02,10,48,32.20
2010,04,02,10,49,19.30
2010,04,02,10,50,33.80
2010,04,02,10,51,33.80
2010,04,02,10,52,38.60
2010,04,02,10,53,24.20
2010,04,02,10,54,30.60
2010,04,02,10,55,37.00
2010,04,02,10,56,41.80
2010,04,02,10,57,29.00
2010,04,02,10,58,27.40
2010,04,02,10,59,29.00
2010,04,02,11,00,51.50
2010,04,02,11,01,37.00
2010,04,02,11,02,20.90
2010,04,02,11,03,27.40
2010,04,02,11,04,25.70
2010,04,02,11,05,29.00
2010,04,02,11,06,43.50
2010,04,02,11,07,25.70
2010,04,02,11,08,40.20
2010,04,02,11,09,38.60
2010,04,02,11,10,22.50
2010,04,02,11,11,17.70
2010,04,02,11,12,25.70
2010,04,02,11,13,24.20
2010,04,02,11,14,22.50
2010,04,02,11,15,33.80
2010,04,02,11,16,29.00
2010,04,02,11,17,27.40
2010,04,02,11,18,29.00
2010,04,02,11,19,35.40
2010,04,02,11,20,32.20
2010,04,02,11,21,30.60
2010,04,02,11,22,33.80
2010,04,02,11,23,46.70
2010,04,02,11,24,33.80
2010,04,02,11,25,35.40
2010,04,02,11,26,49.90
2010,04,02,11,27,25.70
2010,04,02,11,28,40.20
2010,04,02,11,29,30.60
2010,04,02,11,30,25.70
2010,04,02,11,31,24.20
2010,04,02,11,32,20.90
2010,04,02,11,33,29.00
2010,04,02,11,34,33.80
2010,04,02,11,35,45.10
2010,04,02,11,36,30.60
2010,04,02,11,37,33.80
2010,04,02,11,38,24.20
2010,04,02,11,39,33.80
2010,04,02,11,40,38.60
2010,04,02,11,41,35.40
2010,04,02,11,42,38.60
2010,04,02,11,43,24.20
2010,04,02,11,44,33.80
2010,04,02,11,45,35.40
2010,04,02,11,46,46.70
2010,04,02,11,47,33.80
2010,04,02,11,48,37.00
2010,04,02,11,49,30.60
2010,04,02,11,50,37.00
2010,04,02,11,51,32.20
2010,04,02,11,52,30.60
2010,04,02,11,53,27.40
2010,04,02,11,54,45.10
2010,04,02,11,55,37.00
2010,04,02,11,56,43.50
2010,04,02,11,57,43.50
2010,04,02,11,58,30.60
2010,04,02,11,59,33.80
2010,04,02,12,00,35.40
2010,04,02,12,01,27.40
2010,04,02,12,02,17.70
2010,04,02,12,03,38.60
2010,04,02,12,04,43.50
2010,04,02,12,05,22.50
2010,04,02,12,06,48.30
2010,04,02,12,07,35.40
2010,04,02,12,08,37.00
2010,04,02,12,09,25.70
2010,04,02,12,10,29.00
2010,04,02,12,11,30.60
2010,04,02,12,12,27.40
2010,04,02,12,13,30.60
2010,04,02,12,14,24.20
2010,04,02,12,15,19.30
2010,04,02,12,16,32.20
2010,04,02,12,17,40.20
2010,04,02,12,18,25.70
2010,04,02,12,19,19.30
2010,04,02,12,20,22.50
2010,04,02,12,21,30.60
2010,04,02,12,22,33.80
2010,04,02,12,23,30.60
2010,04,02,12,24,33.80
2010,04,02,12,25,25.70
2010,04,02,12,26,19.30
2010,04,02,12,27,32.20
2010,04,02,12,28,25.70
2010,04,02,12,29,25.70
2010,04,02,12,30,24.20
2010,04,02,12,31,25.70
2010,04,02,12,32,17.70
2010,04,02,12,33,22.50
2010,04,02,12,34,29.00
2010,04,02,12,35,20.90
2010,04,02,12,36,24.20
2010,04,02,12,37,22.50
2010,04,02,12,38,27.40
2010,04,02,12,39,20.90
2010,04,02,12,40,27.40
2010,04,02,12,41,22.50
2010,04,02,12,42,19.30
2010,04,02,12,43,16.10
2010,04,02,12,44,16.10
2010,04,02,12,45,16.10
2010,04,02,12,46,16.10
2010,04,02,12,47,20.90
2010,04,02,12,48,24.20
2010,04,02,12,49,22.50
2010,04,02,12,50,17.70
2010,04,02,12,51,19.30
2010,04,02,12,52,20.90
2010,04,02,12,53,20.90
2010,04,02,12,54,24.20
2010,04,02,12,55,22.50
2010,04,02,12,56,32.20
2010,04,02,12,57,25.70
2010,04,02,12,58,14.50
2010,04,02,12,59,22.50
2010,04,02,13,00,27.40
2010,04,02,13,01,20.90
2010,04,02,13,02,19.30
2010,04,02,13,03,19.30
2010,04,02,13,04,25.70
2010,04,02,13,05,24.20
2010,04,02,13,06,22.50
2010,04,02,13,07,16.10
2010,04,02,13,08,22.50
2010,04,02,13,09,20.90
2010,04,02,13,10,19.30
2010,04,02,13,11,17.70
2010,04,02,13,12,22.50
2010,04,02,13,13,24.20
2010,04,02,13,14,20.90
2010,04,02,13,15,14.50
2010,04,02,13,16,19.30
2010,04,02,13,17,24.20
2010,04,02,13,18,29.00
2010,04,02,13,19,29.00
2010,04,02,13,20,24.20
2010,04,02,13,21,20.90
2010,04,02,13,22,17.70
2010,04,02,13,23,14.50
2010,04,02,13,24,16.10
2010,04,02,13,25,22.50
2010,04,02,13,26,19.30
2010,04,02,13,27,24.20
2010,04,02,13,28,22.50
2010,04,02,13,29,19.30
2010,04,02,13,30,14.50
2010,04,02,13,31,16.10
2010,04,02,13,32,16.10
2010,04,02,13,33,20.90
2010,04,02,13,34,17.70
2010,04,02,13,35,19.30
2010,04,02,13,36,16.10
2010,04,02,13,37,14.50
2010,04,02,13,38,6.40
2010,04,02,13,39,11.30
2010,04,02,13,40,11.30
2010,04,02,13,41,19.30
2010,04,02,13,42,19.30
2010,04,02,13,43,14.50
2010,04,02,13,44,11.30
2010,04,02,13,45,24.20
2010,04,02,13,46,14.50
2010,04,02,13,47,16.10
2010,04,02,13,48,20.90
2010,04,02,13,49,22.50
2010,04,02,13,50,20.90
2010,04,02,13,51,16.10
2010,04,02,13,52,24.20
2010,04,02,13,53,17.70
2010,04,02,13,54,16.10
2010,04,02,13,55,17.70
2010,04,02,13,56,24.20
2010,04,02,13,57,22.50
2010,04,02,13,58,12.90
2010,04,02,13,59,17.70
2010,04,02,14,00,17.70
2010,04,02,14,01,17.70
2010,04,02,14,02,9.60
2010,04,02,14,03,16.10
2010,04,02,14,04,19.30
2010,04,02,14,05,17.70
2010,04,02,14,06,17.70
2010,04,02,14,07,16.10
2010,04,02,14,08,17.70
2010,04,02,14,09,17.70
2010,04,02,14,10,16.10
2010,04,02,14,11,16.10
2010,04,02,14,12,9.60
2010,04,02,14,13,11.30
2010,04,02,14,14,9.60
2010,04,02,14,15,11.30
2010,04,02,14,16,9.60
2010,04,02,14,17,9.60
2010,04,02,14,18,3.20
2010,04,02,14,19,16.10
2010,04,02,14,20,9.60
2010,04,02,14,21,29.00
2010,04,02,14,22,17.70
2010,04,02,14,23,16.10
2010,04,02,14,24,6.40
2010,04,02,14,25,9.60
2010,04,02,14,26,17.70
2010,04,02,14,27,17.70
2010,04,02,14,28,9.60
2010,04,02,14,29,11.30
2010,04,02,14,30,6.40
2010,04,02,14,31,6.40
2010,04,02,14,32,16.10
2010,04,02,14,33,16.10
2010,04,02,14,34,12.90
2010,04,02,14,35,6.40
2010,04,02,14,36,11.30
2010,04,02,14,37,9.60
2010,04,02,14,38,8.10
2010,04,02,14,39,6.40
2010,04,02,14,40,9.60
2010,04,02,14,41,16.10
2010,04,02,14,42,16.10
2010,04,02,14,43,14.50
2010,04,02,14,44,6.40
2010,04,02,14,45,6.40
2010,04,02,14,46,6.40
2010,04,02,14,47,6.40
2010,04,02,14,48,4.80
2010,04,02,14,49,16.10
2010,04,02,14,50,11.30
2010,04,02,14,51,6.40
2010,04,02,14,52,8.10
2010,04,02,14,53,8.10
2010,04,02,14,54,8.10
2010,04,02,14,55,9.60
2010,04,02,14,56,11.30
2010,04,02,14,57,8.10
2010,04,02,14,58,8.10
2010,04,02,14,59,17.70
2010,04,02,15,00,20.90
2010,04,02,15,01,22.50
2010,04,02,15,02,11.30
2010,04,02,15,03,11.30
2010,04,02,15,04,11.30
2010,04,02,15,05,11.30
2010,04,02,15,06,4.80
2010,04,02,15,07,17.70
2010,04,02,15,08,8.10
2010,04,02,15,09,17.70
2010,04,02,15,10,20.90
2010,04,02,15,11,4.80
2010,04,02,15,12,11.30
2010,04,02,15,13,8.10
2010,04,02,15,14,8.10
2010,04,02,15,15,8.10
2010,04,02,15,16,8.10
2010,04,02,15,17,3.20
2010,04,02,15,18,6.40
2010,04,02,15,19,8.10
2010,04,02,15,20,11.30
2010,04,02,15,21,16.10
2010,04,02,15,22,17.70
2010,04,02,15,23,17.70
2010,04,02,15,24,11.30
2010,04,02,15,25,19.30
2010,04,02,15,26,11.30
2010,04,02,15,27,8.10
2010,04,02,15,28,16.10
2010,04,02,15,29,14.50
2010,04,02,15,30,17.70
2010,04,02,15,31,8.10
2010,04,02,15,32,8.10
2010,04,02,15,33,6.40
2010,04,02,15,34,14.50
2010,04,02,15,35,9.60
2010,04,02,15,36,8.10
2010,04,02,15,37,9.60
2010,04,02,15,38,8.10
2010,04,02,15,39,4.80
2010,04,02,15,40,4.80
2010,04,02,15,41,11.30
2010,04,02,15,42,4.80
2010,04,02,15,43,8.10
2010,04,02,15,44,24.20
2010,04,02,15,45,27.40
2010,04,02,15,46,6.40
2010,04,02,15,47,8.10
2010,04,02,15,48,17.70
2010,04,02,15,49,11.30
2010,04,02,15,50,17.70
2010,04,02,15,51,4.80
2010,04,02,15,52,9.60
2010,04,02,15,53,14.50
2010,04,02,15,54,17.70
2010,04,02,15,55,8.10
2010,04,02,15,56,4.80
2010,04,02,15,57,11.30
2010,04,02,15,58,4.80
2010,04,02,15,59,3.20
2010,04,02,16,00,11.30
2010,04,02,16,01,11.30
2010,04,02,16,02,8.10
2010,04,02,16,03,4.80
2010,04,02,16,04,17.70
2010,04,02,16,05,8.10
2010,04,02,16,06,6.40
2010,04,02,16,07,17.70
2010,04,02,16,08,9.60
2010,04,02,16,09,9.60
2010,04,02,16,10,16.10
2010,04,02,16,11,9.60
2010,04,02,16,12,9.60
2010,04,02,16,13,14.50
2010,04,02,16,14,17.70
2010,04,02,16,15,4.80
2010,04,02,16,16,14.50
2010,04,02,16,17,19.30
2010,04,02,16,18,17.70
2010,04,02,16,19,8.10
2010,04,02,16,20,17.70
2010,04,02,16,21,6.40
2010,04,02,16,22,4.80
2010,04,02,16,23,1.60
2010,04,02,16,24,16.10
2010,04,02,16,25,8.10
2010,04,02,16,26,6.40
2010,04,02,16,27,3.20
2010,04,02,16,28,11.30
2010,04,02,16,29,4.80
2010,04,02,16,30,3.20
2010,04,02,16,31,9.60
2010,04,02,16,32,16.10
2010,04,02,16,33,4.80
2010,04,02,16,34,4.80
2010,04,02,16,35,16.10
2010,04,02,16,36,16.10
2010,04,02,16,37,17.70
2010,04,02,16,38,14.50
2010,04,02,16,39,17.70
2010,04,02,16,40,17.70
2010,04,02,16,41,8.10
2010,04,02,16,42,6.40
2010,04,02,16,43,3.20
2010,04,02,16,44,9.60
2010,04,02,16,45,16.10
2010,04,02,16,46,11.30
2010,04,02,16,47,11.30
2010,04,02,16,48,9.60
2010,04,02,16,49,8.10
2010,04,02,16,50,4.80
2010,04,02,16,51,9.60
2010,04,02,16,52,9.60
2010,04,02,16,53,6.40
2010,04,02,16,54,4.80
2010,04,02,16,55,8.10
2010,04,02,16,56,6.40
2010,04,02,16,57,3.20
2010,04,02,16,58,4.80
2010,04,02,16,59,6.40
2010,04,02,17,00,11.30
2010,04,02,17,01,8.10
2010,04,02,17,02,14.50
2010,04,02,17,03,6.40
2010,04,02,17,04,9.60
2010,04,02,17,05,4.80
2010,04,02,17,06,4.80
2010,04,02,17,07,4.80
2010,04,02,17,08,6.40
2010,04,02,17,09,9.60
2010,04,02,17,10,11.30
2010,04,02,17,11,6.40
2010,04,02,17,12,6.40
2010,04,02,17,13,19.30
2010,04,02,17,14,14.50
2010,04,02,17,15,8.10
2010,04,02,17,16,6.40
2010,04,02,17,17,8.10
2010,04,02,17,18,4.80
2010,04,02,17,19,8.10
2010,04,02,17,20,4.80
2010,04,02,17,21,12.90
2010,04,02,17,22,9.60
2010,04,02,17,23,8.10
2010,04,02,17,24,3.20
2010,04,02,17,25,11.30
2010,04,02,17,26,9.60
2010,04,02,17,27,6.40
2010,04,02,17,28,6.40
2010,04,02,17,29,6.40
2010,04,02,17,30,6.40
2010,04,02,17,31,6.40
2010,04,02,17,32,4.80
2010,04,02,17,33,4.80
2010,04,02,17,34,4.80
2010,04,02,17,35,6.40
2010,04,02,17,36,11.30
2010,04,02,17,37,19.30
2010,04,02,17,38,8.10
2010,04,02,17,39,6.40
2010,04,02,17,40,12.90
2010,04,02,17,41,16.10
2010,04,02,17,42,4.80
2010,04,02,17,43,3.20
2010,04,02,17,44,4.80
2010,04,02,17,45,20.90
2010,04,02,17,46,22.50
2010,04,02,17,47,11.30
2010,04,02,17,48,3.20
2010,04,02,17,49,16.10
2010,04,02,17,50,14.50
2010,04,02,17,51,17.70
2010,04,02,17,52,8.10
2010,04,02,17,53,16.10
2010,04,02,17,54,12.90
2010,04,02,17,55,14.50