Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,24,00,01,8.20
2018,04,24,00,02,8.20
2018,04,24,00,03,8.20
2018,04,24,00,04,8.00
2018,04,24,00,05,8.00
2018,04,24,00,06,7.90
2018,04,24,00,07,7.90
2018,04,24,00,08,7.90
2018,04,24,00,09,7.90
2018,04,24,00,10,7.80
2018,04,24,00,11,7.80
2018,04,24,00,13,7.80
2018,04,24,00,14,7.80
2018,04,24,00,15,7.70
2018,04,24,00,17,7.70
2018,04,24,00,18,7.70
2018,04,24,00,19,7.70
2018,04,24,00,20,7.60
2018,04,24,00,21,7.60
2018,04,24,00,22,7.60
2018,04,24,00,23,7.60
2018,04,24,00,24,7.60
2018,04,24,00,25,7.50
2018,04,24,00,26,7.50
2018,04,24,00,27,7.40
2018,04,24,00,28,7.40
2018,04,24,00,29,7.40
2018,04,24,00,30,7.40
2018,04,24,00,32,7.40
2018,04,24,00,34,7.30
2018,04,24,00,35,7.30
2018,04,24,00,36,7.30
2018,04,24,00,37,7.30
2018,04,24,00,38,7.30
2018,04,24,00,39,7.30
2018,04,24,00,40,7.20
2018,04,24,00,41,7.20
2018,04,24,00,42,7.20
2018,04,24,00,44,7.20
2018,04,24,00,46,7.10
2018,04,24,00,48,7.10
2018,04,24,00,49,7.10
2018,04,24,00,50,7.10
2018,04,24,00,52,7.10
2018,04,24,00,54,7.00
2018,04,24,00,55,7.00
2018,04,24,00,56,7.00
2018,04,24,00,58,7.00
2018,04,24,00,59,7.00
2018,04,24,01,01,6.90
2018,04,24,01,02,6.90
2018,04,24,01,03,6.90
2018,04,24,01,04,6.90
2018,04,24,01,05,6.90
2018,04,24,01,07,6.80
2018,04,24,01,08,6.80
2018,04,24,01,10,6.80
2018,04,24,01,11,6.80
2018,04,24,01,13,6.80
2018,04,24,01,14,6.80
2018,04,24,01,15,6.70
2018,04,24,01,16,6.70
2018,04,24,01,17,6.70
2018,04,24,01,18,6.70
2018,04,24,01,19,6.70
2018,04,24,01,20,6.70
2018,04,24,01,21,6.70
2018,04,24,01,22,6.70
2018,04,24,01,23,6.70
2018,04,24,01,24,6.70
2018,04,24,01,26,6.60
2018,04,24,01,27,6.60
2018,04,24,01,28,6.60
2018,04,24,01,29,6.60
2018,04,24,01,30,6.60
2018,04,24,01,31,6.60
2018,04,24,01,33,6.60
2018,04,24,01,34,6.60
2018,04,24,01,35,6.50
2018,04,24,01,36,6.50
2018,04,24,01,37,6.50
2018,04,24,01,38,6.50
2018,04,24,01,39,6.50
2018,04,24,01,40,6.40
2018,04,24,01,41,6.40
2018,04,24,01,42,6.40
2018,04,24,01,43,6.40
2018,04,24,01,44,6.40
2018,04,24,01,46,6.40
2018,04,24,01,48,6.30
2018,04,24,01,49,6.30
2018,04,24,01,50,6.30
2018,04,24,01,51,6.30
2018,04,24,01,52,6.30
2018,04,24,01,53,6.30
2018,04,24,01,55,6.30
2018,04,24,01,56,6.20
2018,04,24,01,58,6.20
2018,04,24,01,59,6.20
2018,04,24,02,00,6.20
2018,04,24,02,01,6.20
2018,04,24,02,02,6.20
2018,04,24,02,03,6.20
2018,04,24,02,04,6.20
2018,04,24,02,05,6.20
2018,04,24,02,06,6.20
2018,04,24,02,07,6.20
2018,04,24,02,09,6.10
2018,04,24,02,10,6.10
2018,04,24,02,11,6.10
2018,04,24,02,12,6.10
2018,04,24,02,13,6.10
2018,04,24,02,15,6.10
2018,04,24,02,16,6.10
2018,04,24,02,18,6.00
2018,04,24,02,19,6.00
2018,04,24,02,20,6.00
2018,04,24,02,21,6.00
2018,04,24,02,22,5.90
2018,04,24,02,23,5.90
2018,04,24,02,24,5.90
2018,04,24,02,25,5.90
2018,04,24,02,27,5.90
2018,04,24,02,28,5.90
2018,04,24,02,30,5.90
2018,04,24,02,31,5.80
2018,04,24,02,32,5.80
2018,04,24,02,33,5.80
2018,04,24,02,34,5.80
2018,04,24,02,35,5.80
2018,04,24,02,36,5.80
2018,04,24,02,37,5.80
2018,04,24,02,38,5.80
2018,04,24,02,39,5.70
2018,04,24,02,41,5.70
2018,04,24,02,43,5.70
2018,04,24,02,44,5.70
2018,04,24,02,45,5.70
2018,04,24,02,46,5.70
2018,04,24,02,47,5.60
2018,04,24,02,48,5.60
2018,04,24,02,50,5.60
2018,04,24,02,51,5.60
2018,04,24,02,53,5.60
2018,04,24,02,54,5.50
2018,04,24,02,55,5.50
2018,04,24,02,56,5.50
2018,04,24,02,57,5.40
2018,04,24,02,58,5.40
2018,04,24,02,59,5.40
2018,04,24,03,00,5.40
2018,04,24,03,02,5.40
2018,04,24,03,04,5.30
2018,04,24,03,06,5.30
2018,04,24,03,08,5.30
2018,04,24,03,09,5.30
2018,04,24,03,10,5.20
2018,04,24,03,12,5.20
2018,04,24,03,13,5.20
2018,04,24,03,14,5.20
2018,04,24,03,15,5.20
2018,04,24,03,17,5.20
2018,04,24,03,18,5.10
2018,04,24,03,19,5.10
2018,04,24,03,20,5.10
2018,04,24,03,21,5.10
2018,04,24,03,22,5.10
2018,04,24,03,23,5.10
2018,04,24,03,25,5.10
2018,04,24,03,26,5.10
2018,04,24,03,27,5.10
2018,04,24,03,28,5.10
2018,04,24,03,29,5.10
2018,04,24,03,30,5.00
2018,04,24,03,31,5.00
2018,04,24,03,32,5.00
2018,04,24,03,33,5.00
2018,04,24,03,34,5.00
2018,04,24,03,36,4.90
2018,04,24,03,38,4.90
2018,04,24,03,39,4.90
2018,04,24,03,41,4.80
2018,04,24,03,42,4.80
2018,04,24,03,44,4.80
2018,04,24,03,45,4.80
2018,04,24,03,46,4.70
2018,04,24,03,48,4.70
2018,04,24,03,49,4.70
2018,04,24,03,50,4.70
2018,04,24,03,51,4.70
2018,04,24,03,52,4.70
2018,04,24,03,54,4.70
2018,04,24,03,55,4.70
2018,04,24,03,56,4.70
2018,04,24,03,58,4.60
2018,04,24,03,59,4.60
2018,04,24,04,00,4.60
2018,04,24,04,01,4.60
2018,04,24,04,02,4.60
2018,04,24,04,03,4.50
2018,04,24,04,04,4.50
2018,04,24,04,05,4.40
2018,04,24,04,06,4.40
2018,04,24,04,07,4.40
2018,04,24,04,08,4.40
2018,04,24,04,09,4.30
2018,04,24,04,10,4.30
2018,04,24,04,12,4.30
2018,04,24,04,13,4.30
2018,04,24,04,14,4.30
2018,04,24,04,15,4.30
2018,04,24,04,16,4.30
2018,04,24,04,17,4.20
2018,04,24,04,18,4.20
2018,04,24,04,19,4.20
2018,04,24,04,20,4.20
2018,04,24,04,21,4.20
2018,04,24,04,23,4.20
2018,04,24,04,24,4.10
2018,04,24,04,25,4.10
2018,04,24,04,27,4.10
2018,04,24,04,28,4.10
2018,04,24,04,29,4.10
2018,04,24,04,30,4.00
2018,04,24,04,31,4.00
2018,04,24,04,32,3.90
2018,04,24,04,33,3.90
2018,04,24,04,34,3.90
2018,04,24,04,35,3.90
2018,04,24,04,36,3.90
2018,04,24,04,37,3.90
2018,04,24,04,38,3.90
2018,04,24,04,40,3.90
2018,04,24,04,41,3.80
2018,04,24,04,42,3.80
2018,04,24,04,43,3.80
2018,04,24,04,44,3.80
2018,04,24,04,45,3.80
2018,04,24,04,46,3.80
2018,04,24,04,47,3.80
2018,04,24,04,49,3.80
2018,04,24,04,50,3.80
2018,04,24,04,51,3.80
2018,04,24,04,52,3.80
2018,04,24,04,53,3.80
2018,04,24,04,54,3.80
2018,04,24,04,55,3.80
2018,04,24,04,56,3.80
2018,04,24,04,57,3.80
2018,04,24,04,58,3.80
2018,04,24,04,59,3.80
2018,04,24,05,00,3.80
2018,04,24,05,01,3.80
2018,04,24,05,02,3.80
2018,04,24,05,04,3.80
2018,04,24,05,05,3.80
2018,04,24,05,06,3.80
2018,04,24,05,07,3.80
2018,04,24,05,08,3.90
2018,04,24,05,09,3.90
2018,04,24,05,10,3.90
2018,04,24,05,12,3.90
2018,04,24,05,13,3.90
2018,04,24,05,14,3.90
2018,04,24,05,15,3.90
2018,04,24,05,16,3.90
2018,04,24,05,17,3.90
2018,04,24,05,18,3.90
2018,04,24,05,19,3.90
2018,04,24,05,21,3.80
2018,04,24,05,22,3.80
2018,04,24,05,23,3.80
2018,04,24,05,24,3.80
2018,04,24,05,25,3.80
2018,04,24,05,26,3.80
2018,04,24,05,27,3.80
2018,04,24,05,28,3.80
2018,04,24,05,29,3.80
2018,04,24,05,31,3.70
2018,04,24,05,32,3.70
2018,04,24,05,33,3.70
2018,04,24,05,35,3.70
2018,04,24,05,36,3.70
2018,04,24,05,37,3.70
2018,04,24,05,39,3.60
2018,04,24,05,41,3.60
2018,04,24,05,42,3.60
2018,04,24,05,43,3.60
2018,04,24,05,44,3.60
2018,04,24,05,45,3.60
2018,04,24,05,46,3.50
2018,04,24,05,48,3.50
2018,04,24,05,49,3.50
2018,04,24,05,51,3.40
2018,04,24,05,53,3.40
2018,04,24,05,55,3.40
2018,04,24,05,56,3.40
2018,04,24,05,57,3.40
2018,04,24,05,58,3.30
2018,04,24,05,59,3.30
2018,04,24,06,00,3.30
2018,04,24,06,01,3.30
2018,04,24,06,02,3.30
2018,04,24,06,05,3.20
2018,04,24,06,06,3.20
2018,04,24,06,08,3.20
2018,04,24,06,10,3.20
2018,04,24,06,11,3.20
2018,04,24,06,12,3.20
2018,04,24,06,15,3.20
2018,04,24,06,16,3.20
2018,04,24,06,17,3.20
2018,04,24,06,18,3.20
2018,04,24,06,19,3.20
2018,04,24,06,21,3.20
2018,04,24,06,23,3.10
2018,04,24,06,24,3.10
2018,04,24,06,27,3.10
2018,04,24,06,29,3.10
2018,04,24,06,32,3.00
2018,04,24,06,33,3.00
2018,04,24,06,34,3.00
2018,04,24,06,35,2.90
2018,04,24,06,36,3.00
2018,04,24,06,38,2.90
2018,04,24,06,39,3.00
2018,04,24,06,40,2.90
2018,04,24,06,41,3.00
2018,04,24,06,42,3.00
2018,04,24,06,45,3.00
2018,04,24,06,46,3.10
2018,04,24,06,47,3.10
2018,04,24,06,50,3.10
2018,04,24,06,51,3.10
2018,04,24,06,52,3.20
2018,04,24,06,54,3.20
2018,04,24,06,55,3.20
2018,04,24,06,56,3.20
2018,04,24,06,57,3.20
2018,04,24,06,59,3.30
2018,04,24,07,00,3.30
2018,04,24,07,02,3.30
2018,04,24,07,03,3.30
2018,04,24,07,05,3.30
2018,04,24,07,06,3.30
2018,04,24,07,07,3.30
2018,04,24,07,08,3.40
2018,04,24,07,10,3.40
2018,04,24,07,12,3.40
2018,04,24,07,13,3.40
2018,04,24,07,14,3.40
2018,04,24,07,15,3.50
2018,04,24,07,16,3.50
2018,04,24,07,18,3.60
2018,04,24,07,19,3.60
2018,04,24,07,20,3.60
2018,04,24,07,22,3.70
2018,04,24,07,24,3.80
2018,04,24,07,25,3.80
2018,04,24,07,27,3.90
2018,04,24,07,29,4.00
2018,04,24,07,30,4.10
2018,04,24,07,31,4.20
2018,04,24,07,32,4.20
2018,04,24,07,34,4.30
2018,04,24,07,35,4.40
2018,04,24,07,36,4.50
2018,04,24,07,38,4.60
2018,04,24,07,39,4.70
2018,04,24,07,40,4.80
2018,04,24,07,41,4.90
2018,04,24,07,43,4.90
2018,04,24,07,44,5.10
2018,04,24,07,45,5.10
2018,04,24,07,46,5.20
2018,04,24,07,47,5.20
2018,04,24,07,49,5.30
2018,04,24,07,50,5.40
2018,04,24,07,51,5.60
2018,04,24,07,52,5.60
2018,04,24,07,54,5.70
2018,04,24,07,55,5.80
2018,04,24,07,58,5.90
2018,04,24,07,59,6.00
2018,04,24,08,00,6.10
2018,04,24,08,02,6.30
2018,04,24,08,03,6.30
2018,04,24,08,04,6.40
2018,04,24,08,05,6.40
2018,04,24,08,07,6.60
2018,04,24,08,08,6.70
2018,04,24,08,09,6.80
2018,04,24,08,10,6.80
2018,04,24,08,11,6.90
2018,04,24,08,12,6.90
2018,04,24,08,13,7.10
2018,04,24,08,16,7.20
2018,04,24,08,17,7.30
2018,04,24,08,18,7.30
2018,04,24,08,20,7.30
2018,04,24,08,22,7.40
2018,04,24,08,23,7.40
2018,04,24,08,24,7.50
2018,04,24,08,25,7.60
2018,04,24,08,27,7.60
2018,04,24,08,29,7.60
2018,04,24,08,31,7.70
2018,04,24,08,32,7.70
2018,04,24,08,33,7.80
2018,04,24,08,35,7.80
2018,04,24,08,36,8.10
2018,04,24,08,37,8.10
2018,04,24,08,38,8.20
2018,04,24,08,40,8.30
2018,04,24,08,41,8.40
2018,04,24,08,44,8.60
2018,04,24,08,45,8.60
2018,04,24,08,46,8.70
2018,04,24,08,47,8.70
2018,04,24,08,48,8.70
2018,04,24,08,49,8.70
2018,04,24,08,50,8.80
2018,04,24,08,51,8.80
2018,04,24,08,53,8.80
2018,04,24,08,54,8.80
2018,04,24,08,55,8.80
2018,04,24,08,56,8.90
2018,04,24,08,59,9.00
2018,04,24,09,00,9.10
2018,04,24,09,01,9.20
2018,04,24,09,02,9.20
2018,04,24,09,04,9.30
2018,04,24,09,06,9.40
2018,04,24,09,07,9.60
2018,04,24,09,08,9.70
2018,04,24,09,10,9.80
2018,04,24,09,11,9.90
2018,04,24,09,12,10.00
2018,04,24,09,13,10.10
2018,04,24,09,16,10.20
2018,04,24,09,17,10.30
2018,04,24,09,18,10.50
2018,04,24,09,19,10.60
2018,04,24,09,20,10.70
2018,04,24,09,22,10.80
2018,04,24,09,23,11.10
2018,04,24,09,24,11.20
2018,04,24,09,25,11.30
2018,04,24,09,27,11.40
2018,04,24,09,28,11.40
2018,04,24,09,30,11.40
2018,04,24,09,32,11.40
2018,04,24,09,33,11.40
2018,04,24,09,34,11.40
2018,04,24,09,35,11.40
2018,04,24,09,37,11.60
2018,04,24,09,38,11.60
2018,04,24,09,40,11.60
2018,04,24,09,41,11.70
2018,04,24,09,42,11.70
2018,04,24,09,43,11.80
2018,04,24,09,44,11.90
2018,04,24,09,46,11.90
2018,04,24,09,47,12.00
2018,04,24,09,49,12.10
2018,04,24,09,52,12.20
2018,04,24,09,53,12.30
2018,04,24,09,54,12.30
2018,04,24,09,55,12.30
2018,04,24,09,56,12.30
2018,04,24,09,58,12.40
2018,04,24,10,00,12.50
2018,04,24,10,01,12.60
2018,04,24,10,03,12.70
2018,04,24,10,04,12.70
2018,04,24,10,05,12.70
2018,04,24,10,07,12.70
2018,04,24,10,08,12.70
2018,04,24,10,10,12.80
2018,04,24,10,11,12.90
2018,04,24,10,12,13.00
2018,04,24,10,14,13.20
2018,04,24,10,16,13.20
2018,04,24,10,17,13.30
2018,04,24,10,18,13.30
2018,04,24,10,21,13.40
2018,04,24,10,22,13.50
2018,04,24,10,23,13.60
2018,04,24,10,26,13.60
2018,04,24,10,27,13.50
2018,04,24,10,29,13.60
2018,04,24,10,30,13.60
2018,04,24,10,31,13.70
2018,04,24,10,32,13.80
2018,04,24,10,33,13.90
2018,04,24,10,34,14.10
2018,04,24,10,35,14.20
2018,04,24,10,36,14.20
2018,04,24,10,39,14.30
2018,04,24,10,40,14.30
2018,04,24,10,41,14.30
2018,04,24,10,42,14.20
2018,04,24,10,43,14.20
2018,04,24,10,45,14.20
2018,04,24,10,46,14.20
2018,04,24,10,47,14.30
2018,04,24,10,48,14.30
2018,04,24,10,49,14.40
2018,04,24,10,51,14.60
2018,04,24,10,52,14.70
2018,04,24,10,53,14.80
2018,04,24,10,54,14.80
2018,04,24,10,55,14.90
2018,04,24,10,56,15.00
2018,04,24,10,57,15.10
2018,04,24,11,00,15.20
2018,04,24,11,01,15.30
2018,04,24,11,02,15.40
2018,04,24,11,03,15.40
2018,04,24,11,05,15.50
2018,04,24,11,07,15.60
2018,04,24,11,08,15.70
2018,04,24,11,09,15.70
2018,04,24,11,10,15.70
2018,04,24,11,11,15.70
2018,04,24,11,13,15.80
2018,04,24,11,14,15.80
2018,04,24,11,15,15.80
2018,04,24,11,16,15.90
2018,04,24,11,17,16.00
2018,04,24,11,18,16.10
2018,04,24,11,20,16.10
2018,04,24,11,21,16.10
2018,04,24,11,22,16.10
2018,04,24,11,23,16.10
2018,04,24,11,24,16.10
2018,04,24,11,26,16.10
2018,04,24,11,27,16.10
2018,04,24,11,29,16.20
2018,04,24,11,31,16.30
2018,04,24,11,32,16.30
2018,04,24,11,33,16.40
2018,04,24,11,34,16.40
2018,04,24,11,37,16.50
2018,04,24,11,38,16.40
2018,04,24,11,41,16.40
2018,04,24,11,42,16.40
2018,04,24,11,43,16.40
2018,04,24,11,44,16.40
2018,04,24,11,45,16.50
2018,04,24,11,47,16.60
2018,04,24,11,48,16.60
2018,04,24,11,49,16.70
2018,04,24,11,51,16.70
2018,04,24,11,52,16.70
2018,04,24,11,54,16.70
2018,04,24,11,55,16.80
2018,04,24,11,56,16.80
2018,04,24,11,57,16.90
2018,04,24,11,58,16.90
2018,04,24,12,00,17.10
2018,04,24,12,01,17.20
2018,04,24,12,02,17.20
2018,04,24,12,03,17.30
2018,04,24,12,04,17.30
2018,04,24,12,06,17.40
2018,04,24,12,07,17.50
2018,04,24,12,08,17.60
2018,04,24,12,09,17.60
2018,04,24,12,10,17.60
2018,04,24,12,12,17.60
2018,04,24,12,13,17.60
2018,04,24,12,16,17.80
2018,04,24,12,17,17.90
2018,04,24,12,18,18.10
2018,04,24,12,19,18.10
2018,04,24,12,20,18.10
2018,04,24,12,22,18.20
2018,04,24,12,23,18.20
2018,04,24,12,24,18.20
2018,04,24,12,25,18.30
2018,04,24,12,26,18.30
2018,04,24,12,27,18.30
2018,04,24,12,28,18.30
2018,04,24,12,30,18.30
2018,04,24,12,31,18.40
2018,04,24,12,33,18.40
2018,04,24,12,34,18.50
2018,04,24,12,35,18.60
2018,04,24,12,36,18.60
2018,04,24,12,37,18.60
2018,04,24,12,39,18.60
2018,04,24,12,40,18.70
2018,04,24,12,41,18.70
2018,04,24,12,42,18.70
2018,04,24,12,44,18.70
2018,04,24,12,46,18.70
2018,04,24,12,48,18.80
2018,04,24,12,49,18.80
2018,04,24,12,50,18.90
2018,04,24,12,52,18.90
2018,04,24,12,53,19.10
2018,04,24,12,54,19.20
2018,04,24,12,55,19.20
2018,04,24,12,56,19.30
2018,04,24,12,57,19.40
2018,04,24,12,59,19.40
2018,04,24,13,00,19.50
2018,04,24,13,02,19.60
2018,04,24,13,03,19.80
2018,04,24,13,04,19.80
2018,04,24,13,06,19.90
2018,04,24,13,08,20.20
2018,04,24,13,09,20.30
2018,04,24,13,11,20.40
2018,04,24,13,12,20.40
2018,04,24,13,13,20.50
2018,04,24,13,14,20.50
2018,04,24,13,16,20.50
2018,04,24,13,18,20.40
2018,04,24,13,19,20.40
2018,04,24,13,20,20.40
2018,04,24,13,21,20.40
2018,04,24,13,22,20.40
2018,04,24,13,24,20.30
2018,04,24,13,25,20.30
2018,04,24,13,26,20.20
2018,04,24,13,27,20.20
2018,04,24,13,29,20.20
2018,04,24,13,30,20.20
2018,04,24,13,31,20.30
2018,04,24,13,32,20.30
2018,04,24,13,33,20.40
2018,04,24,13,35,20.40
2018,04,24,13,36,20.40
2018,04,24,13,37,20.40
2018,04,24,13,38,20.30
2018,04,24,13,39,20.30
2018,04,24,13,41,20.30
2018,04,24,13,43,20.50
2018,04,24,13,44,20.60
2018,04,24,13,45,20.60
2018,04,24,13,47,20.60
2018,04,24,13,48,20.60
2018,04,24,13,49,20.70
2018,04,24,13,51,20.80
2018,04,24,13,52,20.80
2018,04,24,13,53,20.80
2018,04,24,13,54,20.90
2018,04,24,13,55,20.90
2018,04,24,13,56,20.90
2018,04,24,13,57,20.90
2018,04,24,13,59,20.90
2018,04,24,14,01,20.90
2018,04,24,14,02,20.90
2018,04,24,14,04,20.90
2018,04,24,14,05,20.90
2018,04,24,14,06,20.90
2018,04,24,14,07,21.00
2018,04,24,14,08,21.10
2018,04,24,14,09,21.10
2018,04,24,14,10,21.10
2018,04,24,14,11,21.10
2018,04,24,14,13,21.10
2018,04,24,14,14,21.20
2018,04,24,14,15,21.20
2018,04,24,14,18,21.20
2018,04,24,14,19,21.20
2018,04,24,14,21,21.20
2018,04,24,14,22,21.20
2018,04,24,14,23,21.30
2018,04,24,14,24,21.30
2018,04,24,14,26,21.30
2018,04,24,14,27,21.30
2018,04,24,14,28,21.30
2018,04,24,14,30,21.30
2018,04,24,14,31,21.40
2018,04,24,14,32,21.40
2018,04,24,14,33,21.40
2018,04,24,14,34,21.50
2018,04,24,14,35,21.60
2018,04,24,14,36,21.60
2018,04,24,14,38,21.60
2018,04,24,14,39,21.60
2018,04,24,14,40,21.60
2018,04,24,14,41,21.50
2018,04,24,14,43,21.50
2018,04,24,14,44,21.50
2018,04,24,14,45,21.50
2018,04,24,14,46,21.60
2018,04,24,14,47,21.60
2018,04,24,14,48,21.70
2018,04,24,14,49,21.70
2018,04,24,14,50,21.80
2018,04,24,14,51,21.90
2018,04,24,14,53,22.00
2018,04,24,14,54,22.10
2018,04,24,14,55,22.10
2018,04,24,14,56,22.10
2018,04,24,14,57,22.10
2018,04,24,14,58,22.10
2018,04,24,15,00,22.10
2018,04,24,15,01,22.20
2018,04,24,15,02,22.20
2018,04,24,15,03,22.10
2018,04,24,15,04,22.10
2018,04,24,15,06,22.00
2018,04,24,15,07,22.00
2018,04,24,15,08,22.00
2018,04,24,15,09,22.00
2018,04,24,15,10,21.90
2018,04,24,15,11,21.90
2018,04,24,15,12,21.90
2018,04,24,15,13,21.90
2018,04,24,15,14,21.90
2018,04,24,15,15,22.00
2018,04,24,15,16,22.10
2018,04,24,15,17,22.10
2018,04,24,15,19,22.20
2018,04,24,15,20,22.30
2018,04,24,15,21,22.40
2018,04,24,15,22,22.40
2018,04,24,15,23,22.40
2018,04,24,15,25,22.40
2018,04,24,15,26,22.40
2018,04,24,15,27,22.40
2018,04,24,15,28,22.40
2018,04,24,15,29,22.40
2018,04,24,15,30,22.40
2018,04,24,15,31,22.50
2018,04,24,15,32,22.40
2018,04,24,15,33,22.40
2018,04,24,15,34,22.40
2018,04,24,15,35,22.40
2018,04,24,15,37,22.40
2018,04,24,15,38,22.40
2018,04,24,15,39,22.40
2018,04,24,15,40,22.30
2018,04,24,15,42,22.30
2018,04,24,15,43,22.30
2018,04,24,15,44,22.30
2018,04,24,15,45,22.30
2018,04,24,15,46,22.30
2018,04,24,15,47,22.30
2018,04,24,15,48,22.30
2018,04,24,15,49,22.20
2018,04,24,15,50,22.30
2018,04,24,15,51,22.30
2018,04,24,15,52,22.20
2018,04,24,15,53,22.20
2018,04,24,15,54,22.20
2018,04,24,15,56,22.20
2018,04,24,15,57,22.20
2018,04,24,15,58,22.20
2018,04,24,15,59,22.20
2018,04,24,16,01,22.30
2018,04,24,16,03,22.30
2018,04,24,16,05,22.30
2018,04,24,16,06,22.20
2018,04,24,16,07,22.20
2018,04,24,16,08,22.20
2018,04,24,16,10,22.20
2018,04,24,16,11,22.20
2018,04,24,16,13,22.20
2018,04,24,16,14,22.20
2018,04,24,16,15,22.20
2018,04,24,16,17,22.20
2018,04,24,16,18,22.20
2018,04,24,16,19,22.20
2018,04,24,16,20,22.10
2018,04,24,16,22,22.10
2018,04,24,16,24,22.10
2018,04,24,16,25,22.20
2018,04,24,16,26,22.10
2018,04,24,16,28,22.10
2018,04,24,16,29,22.10
2018,04,24,16,30,22.10
2018,04,24,16,32,22.20
2018,04,24,16,33,22.20
2018,04,24,16,34,22.20
2018,04,24,16,35,22.20
2018,04,24,16,36,22.30
2018,04,24,16,37,22.30
2018,04,24,16,38,22.30
2018,04,24,16,40,22.30
2018,04,24,16,41,22.40
2018,04,24,16,42,22.40
2018,04,24,16,43,22.40
2018,04,24,16,45,22.30
2018,04,24,16,47,22.30
2018,04,24,16,48,22.30
2018,04,24,16,50,22.30
2018,04,24,16,52,22.40
2018,04,24,16,53,22.40
2018,04,24,16,54,22.40
2018,04,24,16,55,22.40
2018,04,24,16,57,22.40
2018,04,24,16,58,22.40
2018,04,24,16,59,22.30
2018,04,24,17,00,22.30
2018,04,24,17,01,22.30
2018,04,24,17,02,22.30
2018,04,24,17,03,22.30
2018,04,24,17,04,22.30
2018,04,24,17,05,22.30
2018,04,24,17,06,22.30
2018,04,24,17,07,22.30
2018,04,24,17,09,22.30
2018,04,24,17,10,22.30
2018,04,24,17,11,22.30
2018,04,24,17,12,22.30
2018,04,24,17,14,22.30
2018,04,24,17,15,22.20
2018,04,24,17,17,22.20
2018,04,24,17,18,22.20
2018,04,24,17,19,22.20
2018,04,24,17,20,22.30
2018,04,24,17,21,22.30
2018,04,24,17,22,22.30
2018,04,24,17,23,22.30
2018,04,24,17,24,22.30
2018,04,24,17,25,22.30
2018,04,24,17,26,22.30
2018,04,24,17,27,22.30
2018,04,24,17,28,22.20
2018,04,24,17,29,22.20
2018,04,24,17,30,22.20
2018,04,24,17,31,22.10
2018,04,24,17,32,22.10
2018,04,24,17,33,22.10
2018,04,24,17,34,22.00
2018,04,24,17,36,21.90
2018,04,24,17,37,21.90
2018,04,24,17,38,21.90
2018,04,24,17,40,21.90
2018,04,24,17,41,21.90
2018,04,24,17,42,21.90
2018,04,24,17,45,21.90
2018,04,24,17,46,21.90
2018,04,24,17,47,21.90
2018,04,24,17,48,21.90
2018,04,24,17,50,21.90
2018,04,24,17,51,21.90
2018,04,24,17,52,21.90
2018,04,24,17,53,21.90
2018,04,24,17,54,21.90
2018,04,24,17,55,21.90
2018,04,24,17,56,21.90
2018,04,24,17,57,21.90
2018,04,24,17,59,21.80
2018,04,24,18,00,21.80
2018,04,24,18,01,21.80
2018,04,24,18,02,21.80
2018,04,24,18,03,21.80
2018,04,24,18,04,21.80
2018,04,24,18,05,21.80
2018,04,24,18,07,21.80
2018,04,24,18,08,21.80
2018,04,24,18,09,21.80
2018,04,24,18,10,21.70
2018,04,24,18,11,21.70
2018,04,24,18,12,21.80
2018,04,24,18,14,21.80
2018,04,24,18,15,21.80
2018,04,24,18,16,21.80
2018,04,24,18,17,21.80
2018,04,24,18,18,21.80
2018,04,24,18,19,21.80
2018,04,24,18,20,21.80
2018,04,24,18,21,21.80
2018,04,24,18,22,21.80
2018,04,24,18,23,21.70
2018,04,24,18,24,21.70
2018,04,24,18,25,21.70
2018,04,24,18,26,21.70
2018,04,24,18,27,21.70
2018,04,24,18,28,21.70
2018,04,24,18,29,21.70
2018,04,24,18,30,21.70
2018,04,24,18,31,21.70
2018,04,24,18,32,21.60
2018,04,24,18,33,21.60
2018,04,24,18,34,21.60
2018,04,24,18,35,21.60
2018,04,24,18,36,21.60
2018,04,24,18,38,21.60
2018,04,24,18,39,21.60
2018,04,24,18,40,21.60
2018,04,24,18,41,21.60
2018,04,24,18,42,21.60
2018,04,24,18,44,21.50
2018,04,24,18,45,21.60
2018,04,24,18,46,21.50
2018,04,24,18,47,21.50
2018,04,24,18,48,21.50
2018,04,24,18,49,21.40
2018,04,24,18,50,21.40
2018,04,24,18,52,21.40
2018,04,24,18,53,21.30
2018,04,24,18,54,21.30
2018,04,24,18,55,21.30
2018,04,24,18,57,21.30
2018,04,24,18,58,21.20
2018,04,24,18,59,21.20
2018,04,24,19,00,21.20
2018,04,24,19,01,21.20
2018,04,24,19,02,21.20
2018,04,24,19,03,21.20
2018,04,24,19,04,21.20
2018,04,24,19,05,21.20
2018,04,24,19,06,21.10
2018,04,24,19,07,21.10
2018,04,24,19,08,21.10
2018,04,24,19,09,21.10
2018,04,24,19,10,21.10
2018,04,24,19,11,21.10
2018,04,24,19,12,21.00
2018,04,24,19,13,21.00
2018,04,24,19,14,20.90
2018,04,24,19,15,20.90
2018,04,24,19,16,20.90
2018,04,24,19,17,20.80
2018,04,24,19,18,20.80
2018,04,24,19,19,20.80
2018,04,24,19,20,20.70
2018,04,24,19,21,20.70
2018,04,24,19,22,20.60
2018,04,24,19,23,20.60
2018,04,24,19,24,20.60
2018,04,24,19,25,20.50
2018,04,24,19,26,20.40
2018,04,24,19,27,20.40
2018,04,24,19,28,20.40
2018,04,24,19,29,20.40
2018,04,24,19,30,20.30
2018,04,24,19,31,20.30
2018,04,24,19,32,20.30
2018,04,24,19,33,20.30
2018,04,24,19,34,20.30
2018,04,24,19,35,20.30
2018,04,24,19,36,20.30
2018,04,24,19,38,20.20
2018,04,24,19,39,20.20
2018,04,24,19,40,20.20
2018,04,24,19,41,20.20
2018,04,24,19,43,20.20
2018,04,24,19,44,20.10
2018,04,24,19,45,20.10
2018,04,24,19,46,20.10
2018,04,24,19,48,20.10
2018,04,24,19,49,20.10
2018,04,24,19,50,20.10
2018,04,24,19,51,20.10
2018,04,24,19,53,20.00
2018,04,24,19,54,20.00
2018,04,24,19,55,20.00
2018,04,24,19,56,20.00
2018,04,24,19,57,19.90
2018,04,24,19,59,19.90
2018,04,24,20,00,19.90
2018,04,24,20,01,19.90
2018,04,24,20,02,19.90
2018,04,24,20,04,19.90
2018,04,24,20,05,19.90
2018,04,24,20,06,19.90
2018,04,24,20,07,19.80
2018,04,24,20,08,19.80
2018,04,24,20,09,19.80
2018,04,24,20,10,19.80
2018,04,24,20,11,19.80
2018,04,24,20,13,19.70
2018,04,24,20,14,19.70
2018,04,24,20,15,19.60
2018,04,24,20,17,19.50
2018,04,24,20,18,19.40
2018,04,24,20,19,19.40
2018,04,24,20,20,19.40
2018,04,24,20,21,19.30
2018,04,24,20,22,19.30
2018,04,24,20,23,19.30
2018,04,24,20,25,19.20
2018,04,24,20,26,19.20
2018,04,24,20,27,19.20
2018,04,24,20,28,19.20
2018,04,24,20,29,19.10
2018,04,24,20,30,19.10
2018,04,24,20,31,19.10
2018,04,24,20,32,19.10
2018,04,24,20,33,19.00
2018,04,24,20,34,19.00
2018,04,24,20,35,18.90
2018,04,24,20,36,18.90
2018,04,24,20,37,18.90
2018,04,24,20,38,18.90
2018,04,24,20,39,18.90
2018,04,24,20,40,18.90
2018,04,24,20,42,18.80
2018,04,24,20,43,18.80
2018,04,24,20,44,18.80
2018,04,24,20,45,18.70
2018,04,24,20,46,18.70
2018,04,24,20,47,18.70
2018,04,24,20,48,18.60
2018,04,24,20,49,18.60
2018,04,24,20,50,18.60
2018,04,24,20,52,18.50
2018,04,24,20,53,18.40
2018,04,24,20,54,18.40
2018,04,24,20,55,18.40
2018,04,24,20,56,18.40
2018,04,24,20,58,18.30
2018,04,24,20,59,18.30
2018,04,24,21,00,18.30
2018,04,24,21,01,18.30
2018,04,24,21,03,18.20
2018,04,24,21,05,18.20
2018,04,24,21,06,18.10
2018,04,24,21,07,18.10
2018,04,24,21,08,18.00
2018,04,24,21,10,17.90
2018,04,24,21,11,17.80
2018,04,24,21,12,17.80
2018,04,24,21,13,17.80
2018,04,24,21,14,17.70
2018,04,24,21,15,17.70
2018,04,24,21,16,17.70
2018,04,24,21,17,17.70
2018,04,24,21,18,17.60
2018,04,24,21,19,17.60
2018,04,24,21,20,17.60
2018,04,24,21,21,17.60
2018,04,24,21,22,17.60
2018,04,24,21,23,17.50
2018,04,24,21,24,17.50
2018,04,24,21,25,17.50
2018,04,24,21,26,17.40
2018,04,24,21,28,17.40
2018,04,24,21,29,17.40
2018,04,24,21,30,17.30
2018,04,24,21,31,17.30
2018,04,24,21,32,17.20
2018,04,24,21,34,17.10
2018,04,24,21,35,17.00
2018,04,24,21,36,16.90
2018,04,24,21,37,16.80
2018,04,24,21,38,16.80
2018,04,24,21,39,16.70
2018,04,24,21,40,16.60
2018,04,24,21,41,16.60
2018,04,24,21,42,16.50
2018,04,24,21,43,16.40
2018,04,24,21,45,16.30
2018,04,24,21,46,16.30
2018,04,24,21,47,16.20
2018,04,24,21,48,16.20
2018,04,24,21,49,16.10
2018,04,24,21,50,16.10
2018,04,24,21,51,16.00
2018,04,24,21,52,15.90