Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,11,24,00,00,-7.60
2010,11,24,00,01,-7.60
2010,11,24,00,02,-7.60
2010,11,24,00,03,-7.60
2010,11,24,00,04,-7.60
2010,11,24,00,05,-7.50
2010,11,24,00,06,-7.50
2010,11,24,00,07,-7.50
2010,11,24,00,08,-7.50
2010,11,24,00,09,-7.50
2010,11,24,00,10,-7.50
2010,11,24,00,11,-7.40
2010,11,24,00,12,-7.40
2010,11,24,00,13,-7.50
2010,11,24,00,14,-7.50
2010,11,24,00,15,-7.40
2010,11,24,00,16,-7.50
2010,11,24,00,17,-7.50
2010,11,24,00,18,-7.50
2010,11,24,00,19,-7.50
2010,11,24,00,20,-7.50
2010,11,24,00,21,-7.50
2010,11,24,00,22,-7.50
2010,11,24,00,23,-7.50
2010,11,24,00,24,-7.50
2010,11,24,00,25,-7.50
2010,11,24,00,26,-7.50
2010,11,24,00,27,-7.50
2010,11,24,00,28,-7.50
2010,11,24,00,29,-7.50
2010,11,24,00,30,-7.50
2010,11,24,00,31,-7.50
2010,11,24,00,32,-7.50
2010,11,24,00,33,-7.50
2010,11,24,00,34,-7.50
2010,11,24,00,35,-7.50
2010,11,24,00,36,-7.50
2010,11,24,00,37,-7.50
2010,11,24,00,38,-7.50
2010,11,24,00,39,-7.60
2010,11,24,00,40,-7.60
2010,11,24,00,41,-7.60
2010,11,24,00,42,-7.60
2010,11,24,00,43,-7.60
2010,11,24,00,44,-7.60
2010,11,24,00,45,-7.60
2010,11,24,00,46,-7.60
2010,11,24,00,47,-7.60
2010,11,24,00,48,-7.60
2010,11,24,00,49,-7.60
2010,11,24,00,50,-7.60
2010,11,24,00,51,-7.60
2010,11,24,00,52,-7.60
2010,11,24,00,53,-7.60
2010,11,24,00,54,-7.60
2010,11,24,00,55,-7.60
2010,11,24,00,56,-7.50
2010,11,24,00,57,-7.50
2010,11,24,00,58,-7.50
2010,11,24,00,59,-7.50
2010,11,24,01,00,-7.50
2010,11,24,01,01,-7.50
2010,11,24,01,02,-7.50
2010,11,24,01,03,-7.50
2010,11,24,01,04,-7.40
2010,11,24,01,05,-7.40
2010,11,24,01,06,-7.40
2010,11,24,01,07,-7.40
2010,11,24,01,08,-7.40
2010,11,24,01,09,-7.40
2010,11,24,01,10,-7.40
2010,11,24,01,11,-7.40
2010,11,24,01,12,-7.50
2010,11,24,01,13,-7.40
2010,11,24,01,14,-7.40
2010,11,24,01,15,-7.50
2010,11,24,01,16,-7.40
2010,11,24,01,17,-7.50
2010,11,24,01,18,-7.40
2010,11,24,01,19,-7.40
2010,11,24,01,20,-7.40
2010,11,24,01,21,-7.40
2010,11,24,01,22,-7.40
2010,11,24,01,23,-7.40
2010,11,24,01,24,-7.40
2010,11,24,01,25,-7.40
2010,11,24,01,26,-7.40
2010,11,24,01,27,-7.40
2010,11,24,01,28,-7.40
2010,11,24,01,29,-7.40
2010,11,24,01,30,-7.40
2010,11,24,01,31,-7.40
2010,11,24,01,32,-7.40
2010,11,24,01,33,-7.40
2010,11,24,01,34,-7.40
2010,11,24,01,35,-7.40
2010,11,24,01,36,-7.40
2010,11,24,01,37,-7.40
2010,11,24,01,38,-7.40
2010,11,24,01,39,-7.40
2010,11,24,01,40,-7.40
2010,11,24,01,41,-7.40
2010,11,24,01,42,-7.40
2010,11,24,01,43,-7.40
2010,11,24,01,44,-7.40
2010,11,24,01,45,-7.40
2010,11,24,01,46,-7.40
2010,11,24,01,47,-7.40
2010,11,24,01,48,-7.40
2010,11,24,01,49,-7.40
2010,11,24,01,50,-7.30
2010,11,24,01,51,-7.30
2010,11,24,01,52,-7.30
2010,11,24,01,53,-7.30
2010,11,24,01,54,-7.30
2010,11,24,01,55,-7.30
2010,11,24,01,56,-7.30
2010,11,24,01,57,-7.30
2010,11,24,01,58,-7.30
2010,11,24,01,59,-7.20
2010,11,24,02,00,-7.20
2010,11,24,02,01,-7.20
2010,11,24,02,02,-7.20
2010,11,24,02,03,-7.10
2010,11,24,02,04,-7.10
2010,11,24,02,05,-7.10
2010,11,24,02,06,-7.10
2010,11,24,02,07,-7.00
2010,11,24,02,08,-7.00
2010,11,24,02,09,-7.00
2010,11,24,02,10,-6.90
2010,11,24,02,11,-6.90
2010,11,24,02,12,-6.90
2010,11,24,02,13,-6.90
2010,11,24,02,14,-6.80
2010,11,24,02,15,-6.80
2010,11,24,02,16,-6.80
2010,11,24,02,17,-6.80
2010,11,24,02,18,-6.80
2010,11,24,02,19,-6.80
2010,11,24,02,20,-6.80
2010,11,24,02,21,-6.80
2010,11,24,02,22,-6.80
2010,11,24,02,23,-6.80
2010,11,24,02,24,-6.80
2010,11,24,02,25,-6.80
2010,11,24,02,26,-6.80
2010,11,24,02,27,-6.80
2010,11,24,02,28,-6.80
2010,11,24,02,29,-6.80
2010,11,24,02,30,-6.80
2010,11,24,02,31,-6.90
2010,11,24,02,32,-6.90
2010,11,24,02,33,-6.90
2010,11,24,02,34,-6.90
2010,11,24,02,35,-6.90
2010,11,24,02,36,-6.90
2010,11,24,02,37,-6.90
2010,11,24,02,38,-6.90
2010,11,24,02,39,-6.90
2010,11,24,02,40,-6.90
2010,11,24,02,41,-6.90
2010,11,24,02,42,-6.90
2010,11,24,02,43,-6.90
2010,11,24,02,44,-6.90
2010,11,24,02,45,-6.90
2010,11,24,02,46,-6.90
2010,11,24,02,47,-6.90
2010,11,24,02,48,-6.90
2010,11,24,02,49,-6.90
2010,11,24,02,50,-6.90
2010,11,24,02,51,-6.90
2010,11,24,02,52,-6.90
2010,11,24,02,53,-6.90
2010,11,24,02,54,-6.90
2010,11,24,02,55,-6.90
2010,11,24,02,56,-6.80
2010,11,24,02,57,-6.80
2010,11,24,02,58,-6.80
2010,11,24,02,59,-6.80
2010,11,24,03,00,-6.80
2010,11,24,03,01,-6.70
2010,11,24,03,02,-6.70
2010,11,24,03,03,-6.70
2010,11,24,03,04,-6.70
2010,11,24,03,05,-6.70
2010,11,24,03,06,-6.70
2010,11,24,03,07,-6.70
2010,11,24,03,08,-6.70
2010,11,24,03,09,-6.70
2010,11,24,03,10,-6.70
2010,11,24,03,11,-6.70
2010,11,24,03,12,-6.70
2010,11,24,03,13,-6.70
2010,11,24,03,14,-6.70
2010,11,24,03,15,-6.70
2010,11,24,03,16,-6.60
2010,11,24,03,17,-6.60
2010,11,24,03,18,-6.60
2010,11,24,03,19,-6.60
2010,11,24,03,20,-6.60
2010,11,24,03,21,-6.60
2010,11,24,03,22,-6.60
2010,11,24,03,23,-6.60
2010,11,24,03,24,-6.60
2010,11,24,03,25,-6.60
2010,11,24,03,26,-6.60
2010,11,24,03,27,-6.60
2010,11,24,03,28,-6.60
2010,11,24,03,29,-6.60
2010,11,24,03,30,-6.60
2010,11,24,03,31,-6.60
2010,11,24,03,32,-6.50
2010,11,24,03,33,-6.50
2010,11,24,03,34,-6.50
2010,11,24,03,35,-6.50
2010,11,24,03,36,-6.50
2010,11,24,03,37,-6.50
2010,11,24,03,38,-6.50
2010,11,24,03,39,-6.50
2010,11,24,03,40,-6.50
2010,11,24,03,41,-6.50
2010,11,24,03,42,-6.50
2010,11,24,03,43,-6.50
2010,11,24,03,44,-6.50
2010,11,24,03,45,-6.50
2010,11,24,03,46,-6.50
2010,11,24,03,47,-6.50
2010,11,24,03,48,-6.50
2010,11,24,03,49,-6.50
2010,11,24,03,50,-6.40
2010,11,24,03,51,-6.40
2010,11,24,03,52,-6.40
2010,11,24,03,53,-6.40
2010,11,24,03,54,-6.40
2010,11,24,03,55,-6.40
2010,11,24,03,56,-6.40
2010,11,24,03,57,-6.40
2010,11,24,03,58,-6.40
2010,11,24,03,59,-6.40
2010,11,24,04,00,-6.40
2010,11,24,04,01,-6.40
2010,11,24,04,02,-6.40
2010,11,24,04,03,-6.40
2010,11,24,04,04,-6.40
2010,11,24,04,05,-6.40
2010,11,24,04,06,-6.40
2010,11,24,04,07,-6.30
2010,11,24,04,08,-6.30
2010,11,24,04,09,-6.30
2010,11,24,04,10,-6.30
2010,11,24,04,11,-6.30
2010,11,24,04,12,-6.30
2010,11,24,04,13,-6.30
2010,11,24,04,14,-6.30
2010,11,24,04,15,-6.30
2010,11,24,04,16,-6.30
2010,11,24,04,17,-6.30
2010,11,24,04,18,-6.30
2010,11,24,04,19,-6.30
2010,11,24,04,20,-6.30
2010,11,24,04,21,-6.30
2010,11,24,04,22,-6.30
2010,11,24,04,23,-6.30
2010,11,24,04,24,-6.30
2010,11,24,04,25,-6.30
2010,11,24,04,26,-6.30
2010,11,24,04,27,-6.20
2010,11,24,04,28,-6.20
2010,11,24,04,29,-6.20
2010,11,24,04,30,-6.20
2010,11,24,04,31,-6.20
2010,11,24,04,32,-6.20
2010,11,24,04,33,-6.20
2010,11,24,04,34,-6.20
2010,11,24,04,35,-6.20
2010,11,24,04,36,-6.10
2010,11,24,04,37,-6.10
2010,11,24,04,38,-6.10
2010,11,24,04,39,-6.10
2010,11,24,04,40,-6.10
2010,11,24,04,41,-6.10
2010,11,24,04,42,-6.10
2010,11,24,04,43,-6.10
2010,11,24,04,44,-6.10
2010,11,24,04,45,-6.10
2010,11,24,04,46,-6.10
2010,11,24,04,47,-6.10
2010,11,24,04,48,-6.10
2010,11,24,04,49,-6.10
2010,11,24,04,50,-6.10
2010,11,24,04,51,-6.10
2010,11,24,04,52,-6.10
2010,11,24,04,53,-6.10
2010,11,24,04,54,-6.10
2010,11,24,04,55,-6.10
2010,11,24,04,56,-6.10
2010,11,24,04,57,-6.10
2010,11,24,04,58,-6.10
2010,11,24,04,59,-6.10
2010,11,24,05,00,-6.00
2010,11,24,05,01,-6.00
2010,11,24,05,02,-6.00
2010,11,24,05,03,-6.00
2010,11,24,05,04,-6.00
2010,11,24,05,05,-6.00
2010,11,24,05,06,-6.00
2010,11,24,05,07,-5.90
2010,11,24,05,08,-5.90
2010,11,24,05,09,-5.90
2010,11,24,05,10,-5.90
2010,11,24,05,11,-5.90
2010,11,24,05,12,-5.90
2010,11,24,05,13,-5.90
2010,11,24,05,14,-5.90
2010,11,24,05,15,-5.90
2010,11,24,05,16,-5.90
2010,11,24,05,17,-5.90
2010,11,24,05,18,-5.90
2010,11,24,05,19,-5.90
2010,11,24,05,20,-5.90
2010,11,24,05,21,-5.90
2010,11,24,05,22,-5.90
2010,11,24,05,23,-5.90
2010,11,24,05,24,-5.90
2010,11,24,05,25,-5.90
2010,11,24,05,26,-5.90
2010,11,24,05,27,-5.90
2010,11,24,05,28,-5.90
2010,11,24,05,29,-5.80
2010,11,24,05,30,-5.80
2010,11,24,05,31,-5.80
2010,11,24,05,32,-5.80
2010,11,24,05,33,-5.80
2010,11,24,05,34,-5.80
2010,11,24,05,35,-5.80
2010,11,24,05,36,-5.80
2010,11,24,05,37,-5.80
2010,11,24,05,38,-5.80
2010,11,24,05,39,-5.80
2010,11,24,05,40,-5.80
2010,11,24,05,41,-5.80
2010,11,24,05,42,-5.80
2010,11,24,05,43,-5.80
2010,11,24,05,44,-5.80
2010,11,24,05,45,-5.80
2010,11,24,05,46,-5.80
2010,11,24,05,47,-5.80
2010,11,24,05,48,-5.80
2010,11,24,05,49,-5.80
2010,11,24,05,50,-5.80
2010,11,24,05,51,-5.80
2010,11,24,05,52,-5.80
2010,11,24,05,53,-5.80
2010,11,24,05,54,-5.80
2010,11,24,05,55,-5.80
2010,11,24,05,56,-5.80
2010,11,24,05,57,-5.70
2010,11,24,05,58,-5.70
2010,11,24,05,59,-5.70
2010,11,24,06,00,-5.70
2010,11,24,06,01,-5.70
2010,11,24,06,02,-5.70
2010,11,24,06,03,-5.70
2010,11,24,06,04,-5.70
2010,11,24,06,05,-5.70
2010,11,24,06,06,-5.70
2010,11,24,06,07,-5.70
2010,11,24,06,08,-5.70
2010,11,24,06,09,-5.70
2010,11,24,06,10,-5.70
2010,11,24,06,11,-5.70
2010,11,24,06,12,-5.70
2010,11,24,06,13,-5.70
2010,11,24,06,14,-5.70
2010,11,24,06,15,-5.70
2010,11,24,06,16,-5.70
2010,11,24,06,17,-5.70
2010,11,24,06,18,-5.70
2010,11,24,06,19,-5.70
2010,11,24,06,20,-5.70
2010,11,24,06,21,-5.70
2010,11,24,06,22,-5.70
2010,11,24,06,23,-5.70
2010,11,24,06,24,-5.70
2010,11,24,06,25,-5.70
2010,11,24,06,26,-5.70
2010,11,24,06,27,-5.60
2010,11,24,06,28,-5.60
2010,11,24,06,29,-5.60
2010,11,24,06,30,-5.60
2010,11,24,06,31,-5.60
2010,11,24,06,32,-5.60
2010,11,24,06,33,-5.60
2010,11,24,06,34,-5.60
2010,11,24,06,35,-5.60
2010,11,24,06,36,-5.60
2010,11,24,06,37,-5.60
2010,11,24,06,38,-5.60
2010,11,24,06,39,-5.60
2010,11,24,06,40,-5.60
2010,11,24,06,41,-5.60
2010,11,24,06,42,-5.60
2010,11,24,06,43,-5.60
2010,11,24,06,44,-5.60
2010,11,24,06,45,-5.60
2010,11,24,06,46,-5.60
2010,11,24,06,47,-5.60
2010,11,24,06,48,-5.60
2010,11,24,06,49,-5.60
2010,11,24,06,50,-5.60
2010,11,24,06,51,-5.60
2010,11,24,06,52,-5.60
2010,11,24,06,53,-5.60
2010,11,24,06,54,-5.60
2010,11,24,06,55,-5.60
2010,11,24,06,56,-5.60
2010,11,24,06,57,-5.60
2010,11,24,06,58,-5.60
2010,11,24,06,59,-5.50
2010,11,24,07,00,-5.50
2010,11,24,07,01,-5.50
2010,11,24,07,02,-5.50
2010,11,24,07,03,-5.50
2010,11,24,07,04,-5.50
2010,11,24,07,05,-5.50
2010,11,24,07,06,-5.50
2010,11,24,07,07,-5.50
2010,11,24,07,08,-5.50
2010,11,24,07,09,-5.40
2010,11,24,07,10,-5.50
2010,11,24,07,11,-5.40
2010,11,24,07,12,-5.40
2010,11,24,07,13,-5.40
2010,11,24,07,14,-5.40
2010,11,24,07,15,-5.40
2010,11,24,07,16,-5.40
2010,11,24,07,17,-5.40
2010,11,24,07,18,-5.40
2010,11,24,07,19,-5.40
2010,11,24,07,20,-5.40
2010,11,24,07,21,-5.40
2010,11,24,07,22,-5.40
2010,11,24,07,23,-5.40
2010,11,24,07,24,-5.40
2010,11,24,07,25,-5.40
2010,11,24,07,26,-5.40
2010,11,24,07,27,-5.40
2010,11,24,07,28,-5.40
2010,11,24,07,29,-5.40
2010,11,24,07,30,-5.40
2010,11,24,07,31,-5.40
2010,11,24,07,32,-5.40
2010,11,24,07,33,-5.40
2010,11,24,07,34,-5.40
2010,11,24,07,35,-5.40
2010,11,24,07,36,-5.40
2010,11,24,07,37,-5.40
2010,11,24,07,38,-5.40
2010,11,24,07,39,-5.40
2010,11,24,07,40,-5.40
2010,11,24,07,41,-5.40
2010,11,24,07,42,-5.40
2010,11,24,07,43,-5.30
2010,11,24,07,44,-5.30
2010,11,24,07,45,-5.30
2010,11,24,07,46,-5.30
2010,11,24,07,47,-5.30
2010,11,24,07,48,-5.30
2010,11,24,07,49,-5.30
2010,11,24,07,50,-5.30
2010,11,24,07,51,-5.30
2010,11,24,07,52,-5.30
2010,11,24,07,53,-5.30
2010,11,24,07,54,-5.30
2010,11,24,07,55,-5.30
2010,11,24,07,56,-5.30
2010,11,24,07,57,-5.30
2010,11,24,07,58,-5.30
2010,11,24,07,59,-5.30
2010,11,24,08,00,-5.30
2010,11,24,08,01,-5.30
2010,11,24,08,02,-5.30
2010,11,24,08,03,-5.30
2010,11,24,08,04,-5.30
2010,11,24,08,05,-5.30
2010,11,24,08,06,-5.30
2010,11,24,08,07,-5.30
2010,11,24,08,08,-5.20
2010,11,24,08,09,-5.30
2010,11,24,08,10,-5.20
2010,11,24,08,11,-5.20
2010,11,24,08,12,-5.30
2010,11,24,08,13,-5.20
2010,11,24,08,14,-5.20
2010,11,24,08,15,-5.20
2010,11,24,08,16,-5.20
2010,11,24,08,17,-5.20
2010,11,24,08,18,-5.20
2010,11,24,08,19,-5.20
2010,11,24,08,20,-5.20
2010,11,24,08,21,-5.20
2010,11,24,08,22,-5.20
2010,11,24,08,23,-5.20
2010,11,24,08,24,-5.20
2010,11,24,08,25,-5.20
2010,11,24,08,26,-5.20
2010,11,24,08,27,-5.20
2010,11,24,08,28,-5.20
2010,11,24,08,29,-5.20
2010,11,24,08,30,-5.20
2010,11,24,08,31,-5.20
2010,11,24,08,32,-5.10
2010,11,24,08,33,-5.20
2010,11,24,08,34,-5.10
2010,11,24,08,35,-5.10
2010,11,24,08,36,-5.10
2010,11,24,08,37,-5.10
2010,11,24,08,38,-5.10
2010,11,24,08,39,-5.10
2010,11,24,08,40,-5.10
2010,11,24,08,41,-5.10
2010,11,24,08,42,-5.10
2010,11,24,08,43,-5.10
2010,11,24,08,44,-5.10
2010,11,24,08,45,-5.10
2010,11,24,08,46,-5.10
2010,11,24,08,47,-5.10
2010,11,24,08,48,-5.00
2010,11,24,08,49,-5.00
2010,11,24,08,50,-5.00
2010,11,24,08,51,-5.00
2010,11,24,08,52,-5.00
2010,11,24,08,53,-5.00
2010,11,24,08,54,-5.00
2010,11,24,08,55,-4.90
2010,11,24,08,56,-4.90
2010,11,24,08,57,-4.90
2010,11,24,08,58,-4.90
2010,11,24,08,59,-4.90
2010,11,24,09,00,-4.90
2010,11,24,09,01,-4.90
2010,11,24,09,02,-4.90
2010,11,24,09,03,-4.90
2010,11,24,09,04,-4.90
2010,11,24,09,05,-4.80
2010,11,24,09,06,-4.80
2010,11,24,09,07,-4.80
2010,11,24,09,08,-4.80
2010,11,24,09,09,-4.80
2010,11,24,09,10,-4.80
2010,11,24,09,11,-4.80
2010,11,24,09,12,-4.80
2010,11,24,09,13,-4.80
2010,11,24,09,14,-4.70
2010,11,24,09,15,-4.70
2010,11,24,09,16,-4.70
2010,11,24,09,17,-4.70
2010,11,24,09,18,-4.70
2010,11,24,09,19,-4.70
2010,11,24,09,20,-4.70
2010,11,24,09,21,-4.70
2010,11,24,09,22,-4.70
2010,11,24,09,23,-4.70
2010,11,24,09,24,-4.60
2010,11,24,09,25,-4.60
2010,11,24,09,26,-4.60
2010,11,24,09,27,-4.60
2010,11,24,09,28,-4.60
2010,11,24,09,29,-4.60
2010,11,24,09,30,-4.60
2010,11,24,09,31,-4.60
2010,11,24,09,32,-4.60
2010,11,24,09,33,-4.60
2010,11,24,09,34,-4.60
2010,11,24,09,35,-4.60
2010,11,24,09,36,-4.60
2010,11,24,09,37,-4.50
2010,11,24,09,38,-4.50
2010,11,24,09,39,-4.50
2010,11,24,09,40,-4.50
2010,11,24,09,41,-4.50
2010,11,24,09,42,-4.50
2010,11,24,09,43,-4.50
2010,11,24,09,44,-4.40
2010,11,24,09,45,-4.40
2010,11,24,09,46,-4.40
2010,11,24,09,47,-4.40
2010,11,24,09,48,-4.40
2010,11,24,09,49,-4.40
2010,11,24,09,50,-4.40
2010,11,24,09,51,-4.40
2010,11,24,09,52,-4.40
2010,11,24,09,53,-4.40
2010,11,24,09,54,-4.40
2010,11,24,09,55,-4.40
2010,11,24,09,56,-4.30
2010,11,24,09,57,-4.30
2010,11,24,09,58,-4.30
2010,11,24,09,59,-4.30
2010,11,24,10,00,-4.30
2010,11,24,10,01,-4.30
2010,11,24,10,02,-4.30
2010,11,24,10,03,-4.30
2010,11,24,10,04,-4.30
2010,11,24,10,05,-4.30
2010,11,24,10,06,-4.30
2010,11,24,10,07,-4.30
2010,11,24,10,08,-4.30
2010,11,24,10,09,-4.30
2010,11,24,10,10,-4.30
2010,11,24,10,11,-4.30
2010,11,24,10,12,-4.20
2010,11,24,10,13,-4.20
2010,11,24,10,14,-4.20
2010,11,24,10,15,-4.20
2010,11,24,10,16,-4.20
2010,11,24,10,17,-4.20
2010,11,24,10,18,-4.20
2010,11,24,10,19,-4.20
2010,11,24,10,20,-4.20
2010,11,24,10,21,-4.20
2010,11,24,10,22,-4.20
2010,11,24,10,23,-4.20
2010,11,24,10,24,-4.20
2010,11,24,10,25,-4.10
2010,11,24,10,26,-4.10
2010,11,24,10,27,-4.10
2010,11,24,10,28,-4.10
2010,11,24,10,29,-4.10
2010,11,24,10,30,-4.10
2010,11,24,10,31,-4.10
2010,11,24,10,32,-4.10
2010,11,24,10,33,-4.10
2010,11,24,10,34,-4.00
2010,11,24,10,35,-4.00
2010,11,24,10,36,-4.00
2010,11,24,10,37,-4.00
2010,11,24,10,38,-4.00
2010,11,24,10,39,-4.00
2010,11,24,10,40,-4.00
2010,11,24,10,41,-3.90
2010,11,24,10,42,-3.90
2010,11,24,10,43,-3.90
2010,11,24,10,44,-3.90
2010,11,24,10,45,-3.90
2010,11,24,10,46,-3.90
2010,11,24,10,47,-3.90
2010,11,24,10,48,-3.80
2010,11,24,10,49,-3.80
2010,11,24,10,50,-3.80
2010,11,24,10,51,-3.80
2010,11,24,10,52,-3.80
2010,11,24,10,53,-3.80
2010,11,24,10,54,-3.80
2010,11,24,10,55,-3.80
2010,11,24,10,56,-3.80
2010,11,24,10,57,-3.70
2010,11,24,10,58,-3.70
2010,11,24,10,59,-3.70
2010,11,24,11,00,-3.70
2010,11,24,11,01,-3.70
2010,11,24,11,02,-3.70
2010,11,24,11,03,-3.70
2010,11,24,11,04,-3.70
2010,11,24,11,05,-3.60
2010,11,24,11,06,-3.60
2010,11,24,11,07,-3.60
2010,11,24,11,08,-3.60
2010,11,24,11,09,-3.60
2010,11,24,11,10,-3.60
2010,11,24,11,11,-3.60
2010,11,24,11,12,-3.60
2010,11,24,11,13,-3.50
2010,11,24,11,14,-3.50
2010,11,24,11,15,-3.50
2010,11,24,11,16,-3.50
2010,11,24,11,17,-3.50
2010,11,24,11,18,-3.50
2010,11,24,11,19,-3.50
2010,11,24,11,20,-3.50
2010,11,24,11,21,-3.50
2010,11,24,11,22,-3.50
2010,11,24,11,23,-3.40
2010,11,24,11,24,-3.50
2010,11,24,11,25,-3.50
2010,11,24,11,26,-3.50
2010,11,24,11,27,-3.50
2010,11,24,11,28,-3.50
2010,11,24,11,29,-3.50
2010,11,24,11,30,-3.50
2010,11,24,11,31,-3.50
2010,11,24,11,32,-3.60
2010,11,24,11,33,-3.60
2010,11,24,11,34,-3.60
2010,11,24,11,35,-3.60
2010,11,24,11,36,-3.60
2010,11,24,11,37,-3.60
2010,11,24,11,38,-3.60
2010,11,24,11,39,-3.60
2010,11,24,11,40,-3.60
2010,11,24,11,41,-3.60
2010,11,24,11,42,-3.60
2010,11,24,11,43,-3.50
2010,11,24,11,44,-3.50
2010,11,24,11,45,-3.50
2010,11,24,11,46,-3.50
2010,11,24,11,47,-3.50
2010,11,24,11,48,-3.50
2010,11,24,11,49,-3.50
2010,11,24,11,50,-3.50
2010,11,24,11,51,-3.50
2010,11,24,11,52,-3.50
2010,11,24,11,53,-3.50
2010,11,24,11,54,-3.40
2010,11,24,11,55,-3.50
2010,11,24,11,56,-3.50
2010,11,24,11,57,-3.50
2010,11,24,11,58,-3.50
2010,11,24,11,59,-3.40
2010,11,24,12,00,-3.40
2010,11,24,12,01,-3.40
2010,11,24,12,02,-3.40
2010,11,24,12,03,-3.40
2010,11,24,12,04,-3.40
2010,11,24,12,05,-3.40
2010,11,24,12,06,-3.40
2010,11,24,12,07,-3.40
2010,11,24,12,08,-3.40
2010,11,24,12,09,-3.40
2010,11,24,12,10,-3.40
2010,11,24,12,11,-3.40
2010,11,24,12,12,-3.40
2010,11,24,12,13,-3.40
2010,11,24,12,14,-3.40
2010,11,24,12,15,-3.40
2010,11,24,12,16,-3.40
2010,11,24,12,17,-3.40
2010,11,24,12,18,-3.40
2010,11,24,12,19,-3.30
2010,11,24,12,20,-3.30
2010,11,24,12,21,-3.30
2010,11,24,12,22,-3.30
2010,11,24,12,23,-3.30
2010,11,24,12,24,-3.30
2010,11,24,12,25,-3.30
2010,11,24,12,26,-3.30
2010,11,24,12,27,-3.30
2010,11,24,12,28,-3.30
2010,11,24,12,29,-3.20
2010,11,24,12,30,-3.20
2010,11,24,12,31,-3.20
2010,11,24,12,32,-3.20
2010,11,24,12,33,-3.20
2010,11,24,12,34,-3.20
2010,11,24,12,35,-3.20
2010,11,24,12,36,-3.20
2010,11,24,12,37,-3.20
2010,11,24,12,38,-3.20
2010,11,24,12,39,-3.20
2010,11,24,12,40,-3.20
2010,11,24,12,41,-3.20
2010,11,24,12,42,-3.20
2010,11,24,12,43,-3.20
2010,11,24,12,44,-3.20
2010,11,24,12,45,-3.10
2010,11,24,12,46,-3.10
2010,11,24,12,47,-3.10
2010,11,24,12,48,-3.10
2010,11,24,12,49,-3.10
2010,11,24,12,50,-3.10
2010,11,24,12,51,-3.10
2010,11,24,12,52,-3.10
2010,11,24,12,53,-3.10
2010,11,24,12,54,-3.10
2010,11,24,12,55,-3.10
2010,11,24,12,56,-3.10
2010,11,24,12,57,-3.00
2010,11,24,12,58,-3.00
2010,11,24,12,59,-3.00
2010,11,24,13,00,-3.00
2010,11,24,13,01,-3.00
2010,11,24,13,02,-3.00
2010,11,24,13,03,-3.00
2010,11,24,13,04,-3.00
2010,11,24,13,05,-2.90
2010,11,24,13,06,-2.90
2010,11,24,13,07,-2.90
2010,11,24,13,08,-2.90
2010,11,24,13,09,-2.90
2010,11,24,13,10,-2.90
2010,11,24,13,11,-2.90
2010,11,24,13,12,-2.90
2010,11,24,13,13,-2.90
2010,11,24,13,14,-2.90
2010,11,24,13,15,-2.80
2010,11,24,13,16,-2.80
2010,11,24,13,17,-2.80
2010,11,24,13,18,-2.80
2010,11,24,13,19,-2.80
2010,11,24,13,20,-2.80
2010,11,24,13,21,-2.80
2010,11,24,13,22,-2.80
2010,11,24,13,23,-2.80
2010,11,24,13,24,-2.80
2010,11,24,13,25,-2.80
2010,11,24,13,26,-2.80
2010,11,24,13,27,-2.80
2010,11,24,13,28,-2.80
2010,11,24,13,29,-2.80
2010,11,24,13,30,-2.80
2010,11,24,13,31,-2.80
2010,11,24,13,32,-2.80
2010,11,24,13,33,-2.80
2010,11,24,13,34,-2.80
2010,11,24,13,35,-2.80
2010,11,24,13,36,-2.80
2010,11,24,13,37,-2.80
2010,11,24,13,38,-2.80
2010,11,24,13,39,-2.80
2010,11,24,13,40,-2.80
2010,11,24,13,41,-2.80
2010,11,24,13,42,-2.80
2010,11,24,13,43,-2.70
2010,11,24,13,44,-2.70
2010,11,24,13,45,-2.70
2010,11,24,13,46,-2.70
2010,11,24,13,47,-2.70
2010,11,24,13,48,-2.70
2010,11,24,13,49,-2.70
2010,11,24,13,50,-2.70
2010,11,24,13,51,-2.70
2010,11,24,13,52,-2.70
2010,11,24,13,53,-2.70
2010,11,24,13,54,-2.70
2010,11,24,13,55,-2.70
2010,11,24,13,56,-2.70
2010,11,24,13,57,-2.70
2010,11,24,13,58,-2.70
2010,11,24,13,59,-2.70
2010,11,24,14,00,-2.70
2010,11,24,14,01,-2.70
2010,11,24,14,02,-2.70
2010,11,24,14,03,-2.70
2010,11,24,14,04,-2.70
2010,11,24,14,05,-2.70
2010,11,24,14,06,-2.70
2010,11,24,14,07,-2.60
2010,11,24,14,08,-2.60
2010,11,24,14,09,-2.60
2010,11,24,14,10,-2.60
2010,11,24,14,11,-2.60
2010,11,24,14,12,-2.60
2010,11,24,14,13,-2.60
2010,11,24,14,14,-2.60
2010,11,24,14,15,-2.60
2010,11,24,14,16,-2.60
2010,11,24,14,17,-2.60
2010,11,24,14,18,-2.60
2010,11,24,14,19,-2.60
2010,11,24,14,20,-2.60
2010,11,24,14,21,-2.60
2010,11,24,14,22,-2.60
2010,11,24,14,23,-2.50
2010,11,24,14,24,-2.50
2010,11,24,14,25,-2.50
2010,11,24,14,26,-2.50
2010,11,24,14,27,-2.50
2010,11,24,14,28,-2.50
2010,11,24,14,29,-2.50
2010,11,24,14,30,-2.50
2010,11,24,14,31,-2.50
2010,11,24,14,32,-2.50
2010,11,24,14,33,-2.50
2010,11,24,14,34,-2.50
2010,11,24,14,35,-2.50
2010,11,24,14,36,-2.50
2010,11,24,14,37,-2.50
2010,11,24,14,38,-2.50
2010,11,24,14,39,-2.50
2010,11,24,14,40,-2.50
2010,11,24,14,41,-2.50
2010,11,24,14,42,-2.50
2010,11,24,14,43,-2.50
2010,11,24,14,44,-2.50
2010,11,24,14,45,-2.50
2010,11,24,14,46,-2.50
2010,11,24,14,47,-2.50
2010,11,24,14,48,-2.50
2010,11,24,14,49,-2.50
2010,11,24,14,50,-2.50
2010,11,24,14,51,-2.50
2010,11,24,14,52,-2.50
2010,11,24,14,53,-2.50
2010,11,24,14,54,-2.50
2010,11,24,14,55,-2.50
2010,11,24,14,56,-2.50
2010,11,24,14,57,-2.40
2010,11,24,14,58,-2.40
2010,11,24,14,59,-2.40
2010,11,24,15,00,-2.40
2010,11,24,15,01,-2.40
2010,11,24,15,02,-2.40
2010,11,24,15,03,-2.40
2010,11,24,15,04,-2.40
2010,11,24,15,05,-2.40
2010,11,24,15,06,-2.40
2010,11,24,15,07,-2.40
2010,11,24,15,08,-2.40
2010,11,24,15,09,-2.40
2010,11,24,15,10,-2.40
2010,11,24,15,11,-2.40
2010,11,24,15,12,-2.40
2010,11,24,15,13,-2.40
2010,11,24,15,14,-2.40
2010,11,24,15,15,-2.40
2010,11,24,15,16,-2.40
2010,11,24,15,17,-2.40
2010,11,24,15,18,-2.40
2010,11,24,15,19,-2.40
2010,11,24,15,20,-2.40
2010,11,24,15,21,-2.40
2010,11,24,15,22,-2.40
2010,11,24,15,23,-2.40
2010,11,24,15,24,-2.40
2010,11,24,15,25,-2.40
2010,11,24,15,26,-2.40
2010,11,24,15,27,-2.40
2010,11,24,15,28,-2.40
2010,11,24,15,29,-2.40
2010,11,24,15,30,-2.40
2010,11,24,15,31,-2.50
2010,11,24,15,32,-2.50
2010,11,24,15,33,-2.50
2010,11,24,15,34,-2.50
2010,11,24,15,35,-2.50
2010,11,24,15,36,-2.50
2010,11,24,15,37,-2.50
2010,11,24,15,38,-2.50
2010,11,24,15,39,-2.50
2010,11,24,15,40,-2.50
2010,11,24,15,41,-2.50
2010,11,24,15,42,-2.50
2010,11,24,15,43,-2.50
2010,11,24,15,44,-2.50
2010,11,24,15,45,-2.50
2010,11,24,15,46,-2.50
2010,11,24,15,47,-2.50
2010,11,24,15,48,-2.50
2010,11,24,15,49,-2.50
2010,11,24,15,50,-2.50
2010,11,24,15,51,-2.50
2010,11,24,15,52,-2.50
2010,11,24,15,53,-2.50
2010,11,24,15,54,-2.50
2010,11,24,15,55,-2.40
2010,11,24,15,56,-2.40
2010,11,24,15,57,-2.40
2010,11,24,15,58,-2.40
2010,11,24,15,59,-2.40
2010,11,24,16,00,-2.40
2010,11,24,16,01,-2.40
2010,11,24,16,02,-2.40
2010,11,24,16,03,-2.40
2010,11,24,16,04,-2.40
2010,11,24,16,05,-2.40
2010,11,24,16,06,-2.40
2010,11,24,16,07,-2.40
2010,11,24,16,08,-2.40
2010,11,24,16,09,-2.40
2010,11,24,16,10,-2.40
2010,11,24,16,11,-2.40
2010,11,24,16,12,-2.40
2010,11,24,16,13,-2.40
2010,11,24,16,14,-2.40
2010,11,24,16,15,-2.40
2010,11,24,16,16,-2.40
2010,11,24,16,17,-2.40
2010,11,24,16,18,-2.40
2010,11,24,16,19,-2.40
2010,11,24,16,20,-2.40
2010,11,24,16,21,-2.40
2010,11,24,16,22,-2.40
2010,11,24,16,23,-2.40
2010,11,24,16,24,-2.40
2010,11,24,16,25,-2.40
2010,11,24,16,26,-2.40
2010,11,24,16,27,-2.40
2010,11,24,16,28,-2.40
2010,11,24,16,29,-2.40
2010,11,24,16,30,-2.40
2010,11,24,16,31,-2.40
2010,11,24,16,32,-2.40
2010,11,24,16,33,-2.40
2010,11,24,16,34,-2.40
2010,11,24,16,35,-2.40
2010,11,24,16,36,-2.40
2010,11,24,16,37,-2.40
2010,11,24,16,38,-2.40
2010,11,24,16,39,-2.40
2010,11,24,16,40,-2.40
2010,11,24,16,41,-2.40
2010,11,24,16,42,-2.40
2010,11,24,16,43,-2.40
2010,11,24,16,44,-2.40
2010,11,24,16,45,-2.40
2010,11,24,16,46,-2.40
2010,11,24,16,47,-2.40
2010,11,24,16,48,-2.40
2010,11,24,16,49,-2.40
2010,11,24,16,50,-2.40
2010,11,24,16,51,-2.40
2010,11,24,16,52,-2.40
2010,11,24,16,53,-2.40
2010,11,24,16,54,-2.40
2010,11,24,16,55,-2.40
2010,11,24,16,56,-2.40
2010,11,24,16,57,-2.40
2010,11,24,16,58,-2.40
2010,11,24,16,59,-2.40
2010,11,24,17,00,-2.40
2010,11,24,17,01,-2.40
2010,11,24,17,02,-2.40
2010,11,24,17,03,-2.40
2010,11,24,17,04,-2.40
2010,11,24,17,05,-2.40
2010,11,24,17,06,-2.40
2010,11,24,17,07,-2.40
2010,11,24,17,08,-2.40
2010,11,24,17,09,-2.40
2010,11,24,17,10,-2.40
2010,11,24,17,11,-2.40
2010,11,24,17,12,-2.40
2010,11,24,17,13,-2.40
2010,11,24,17,14,-2.40
2010,11,24,17,15,-2.40
2010,11,24,17,16,-2.40
2010,11,24,17,17,-2.40
2010,11,24,17,18,-2.40
2010,11,24,17,19,-2.40