Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2020,06,14,00,00,0.00
2020,06,14,00,01,0.00
2020,06,14,00,02,0.00
2020,06,14,00,03,0.00
2020,06,14,00,04,0.00
2020,06,14,00,05,0.00
2020,06,14,00,06,0.00
2020,06,14,00,07,0.00
2020,06,14,00,08,0.00
2020,06,14,00,09,0.00
2020,06,14,00,10,0.00
2020,06,14,00,11,0.00
2020,06,14,00,12,0.00
2020,06,14,00,13,0.00
2020,06,14,00,14,0.00
2020,06,14,00,15,0.00
2020,06,14,00,16,0.00
2020,06,14,00,17,0.00
2020,06,14,00,18,0.00
2020,06,14,00,19,0.00
2020,06,14,00,20,0.00
2020,06,14,00,21,0.00
2020,06,14,00,22,0.00
2020,06,14,00,23,0.00
2020,06,14,00,24,0.00
2020,06,14,00,25,0.00
2020,06,14,00,26,0.00
2020,06,14,00,27,0.00
2020,06,14,00,28,0.00
2020,06,14,00,29,0.00
2020,06,14,00,30,0.00
2020,06,14,00,31,0.00
2020,06,14,00,32,0.00
2020,06,14,00,33,0.00
2020,06,14,00,34,0.00
2020,06,14,00,35,0.00
2020,06,14,00,36,0.00
2020,06,14,00,37,0.00
2020,06,14,00,38,0.00
2020,06,14,00,39,0.00
2020,06,14,00,40,0.00
2020,06,14,00,41,0.00
2020,06,14,00,42,0.00
2020,06,14,00,43,0.00
2020,06,14,00,44,0.00
2020,06,14,00,45,0.00
2020,06,14,00,46,0.00
2020,06,14,00,47,0.00
2020,06,14,00,48,0.00
2020,06,14,00,49,0.00
2020,06,14,00,50,0.00
2020,06,14,00,51,0.00
2020,06,14,00,52,0.00
2020,06,14,00,53,0.00
2020,06,14,00,54,0.00
2020,06,14,00,55,0.00
2020,06,14,00,56,0.00
2020,06,14,00,57,0.00
2020,06,14,00,58,0.00
2020,06,14,00,59,0.00
2020,06,14,01,00,0.00
2020,06,14,01,01,0.00
2020,06,14,01,02,0.00
2020,06,14,01,03,0.00
2020,06,14,01,04,0.00
2020,06,14,01,05,0.00
2020,06,14,01,06,0.00
2020,06,14,01,07,0.00
2020,06,14,01,08,0.00
2020,06,14,01,09,0.00
2020,06,14,01,10,0.00
2020,06,14,01,11,0.00
2020,06,14,01,12,0.00
2020,06,14,01,13,0.00
2020,06,14,01,14,0.00
2020,06,14,01,15,0.00
2020,06,14,01,16,0.00
2020,06,14,01,17,0.00
2020,06,14,01,18,0.00
2020,06,14,01,19,0.00
2020,06,14,01,20,0.00
2020,06,14,01,21,0.00
2020,06,14,01,22,0.00
2020,06,14,01,23,0.00
2020,06,14,01,24,0.00
2020,06,14,01,25,0.00
2020,06,14,01,26,0.00
2020,06,14,01,27,0.00
2020,06,14,01,28,0.00
2020,06,14,01,29,0.00
2020,06,14,01,30,0.00
2020,06,14,01,31,0.00
2020,06,14,01,32,0.00
2020,06,14,01,33,0.00
2020,06,14,01,34,0.00
2020,06,14,01,35,0.00
2020,06,14,01,36,0.00
2020,06,14,01,37,0.00
2020,06,14,01,38,0.00
2020,06,14,01,39,0.00
2020,06,14,01,40,0.00
2020,06,14,01,41,0.00
2020,06,14,01,42,0.00
2020,06,14,01,43,0.00
2020,06,14,01,44,0.00
2020,06,14,01,45,0.00
2020,06,14,01,46,0.00
2020,06,14,01,47,0.00
2020,06,14,01,48,0.00
2020,06,14,01,49,0.00
2020,06,14,01,50,0.00
2020,06,14,01,51,0.00
2020,06,14,01,52,0.00
2020,06,14,01,53,0.00
2020,06,14,01,54,0.00
2020,06,14,01,55,0.00
2020,06,14,01,56,0.00
2020,06,14,01,57,0.00
2020,06,14,01,58,0.00
2020,06,14,01,59,0.00
2020,06,14,02,00,0.00
2020,06,14,02,01,0.00
2020,06,14,02,02,0.00
2020,06,14,02,03,0.00
2020,06,14,02,04,0.00
2020,06,14,02,05,0.00
2020,06,14,02,06,0.00
2020,06,14,02,07,0.00
2020,06,14,02,08,0.00
2020,06,14,02,09,0.00
2020,06,14,02,10,0.00
2020,06,14,02,11,0.00
2020,06,14,02,12,0.00
2020,06,14,02,13,0.00
2020,06,14,02,14,0.00
2020,06,14,02,15,0.00
2020,06,14,02,16,0.00
2020,06,14,02,17,0.00
2020,06,14,02,18,0.00
2020,06,14,02,19,0.00
2020,06,14,02,20,0.00
2020,06,14,02,21,0.00
2020,06,14,02,22,0.00
2020,06,14,02,23,0.00
2020,06,14,02,24,0.00
2020,06,14,02,25,0.00
2020,06,14,02,26,0.00
2020,06,14,02,27,0.00
2020,06,14,02,28,0.00
2020,06,14,02,29,0.00
2020,06,14,02,30,0.00
2020,06,14,02,31,0.00
2020,06,14,02,32,0.00
2020,06,14,02,33,0.00
2020,06,14,02,34,0.00
2020,06,14,02,35,0.00
2020,06,14,02,36,0.00
2020,06,14,02,37,0.00
2020,06,14,02,38,0.00
2020,06,14,02,39,0.00
2020,06,14,02,40,0.00
2020,06,14,02,41,0.00
2020,06,14,02,42,0.00
2020,06,14,02,43,0.00
2020,06,14,02,44,0.00
2020,06,14,02,45,0.00
2020,06,14,02,46,0.00
2020,06,14,02,47,0.00
2020,06,14,02,48,0.00
2020,06,14,02,49,0.00
2020,06,14,02,50,0.00
2020,06,14,02,51,0.00
2020,06,14,02,52,0.00
2020,06,14,02,53,0.00
2020,06,14,02,54,0.00
2020,06,14,02,55,0.00
2020,06,14,02,56,0.00
2020,06,14,02,57,0.00
2020,06,14,02,58,0.00
2020,06,14,02,59,0.00
2020,06,14,03,00,0.00
2020,06,14,03,01,0.00
2020,06,14,03,02,0.00
2020,06,14,03,03,0.00
2020,06,14,03,04,0.00
2020,06,14,03,05,0.00
2020,06,14,03,06,0.00
2020,06,14,03,07,0.00
2020,06,14,03,08,0.00
2020,06,14,03,09,0.00
2020,06,14,03,10,0.00
2020,06,14,03,11,0.00
2020,06,14,03,12,0.00
2020,06,14,03,13,0.00
2020,06,14,03,14,0.00
2020,06,14,03,15,0.00
2020,06,14,03,16,0.00
2020,06,14,03,17,0.00
2020,06,14,03,18,0.00
2020,06,14,03,19,0.00
2020,06,14,03,20,0.00
2020,06,14,03,21,0.00
2020,06,14,03,22,0.00
2020,06,14,03,23,0.00
2020,06,14,03,24,0.00
2020,06,14,03,25,0.00
2020,06,14,03,26,0.00
2020,06,14,03,27,0.00
2020,06,14,03,28,0.00
2020,06,14,03,29,0.00
2020,06,14,03,30,0.00
2020,06,14,03,31,0.00
2020,06,14,03,32,0.00
2020,06,14,03,33,0.00
2020,06,14,03,34,0.00
2020,06,14,03,35,0.00
2020,06,14,03,36,0.00
2020,06,14,03,37,0.00
2020,06,14,03,38,0.00
2020,06,14,03,39,0.00
2020,06,14,03,40,0.00
2020,06,14,03,41,0.00
2020,06,14,03,42,0.00
2020,06,14,03,43,0.00
2020,06,14,03,44,0.00
2020,06,14,03,45,0.00
2020,06,14,03,46,0.00
2020,06,14,03,47,0.00
2020,06,14,03,48,0.00
2020,06,14,03,49,0.00
2020,06,14,03,50,0.00
2020,06,14,03,51,0.00
2020,06,14,03,52,0.00
2020,06,14,03,53,0.00
2020,06,14,03,54,0.00
2020,06,14,03,55,0.00
2020,06,14,03,56,0.00
2020,06,14,03,57,0.00
2020,06,14,03,58,0.00
2020,06,14,03,59,0.00
2020,06,14,04,00,0.00
2020,06,14,04,01,0.00
2020,06,14,04,02,0.00
2020,06,14,04,03,0.00
2020,06,14,04,04,0.00
2020,06,14,04,05,0.00
2020,06,14,04,06,0.00
2020,06,14,04,07,0.00
2020,06,14,04,08,0.00
2020,06,14,04,09,0.00
2020,06,14,04,10,0.00
2020,06,14,04,11,0.00
2020,06,14,04,12,0.00
2020,06,14,04,13,0.00
2020,06,14,04,14,0.00
2020,06,14,04,15,0.00
2020,06,14,04,16,0.00
2020,06,14,04,17,0.00
2020,06,14,04,18,0.00
2020,06,14,04,19,0.00
2020,06,14,04,20,0.00
2020,06,14,04,21,0.00
2020,06,14,04,22,0.00
2020,06,14,04,23,0.00
2020,06,14,04,24,0.00
2020,06,14,04,25,0.00
2020,06,14,04,26,0.00
2020,06,14,04,27,0.00
2020,06,14,04,28,0.00
2020,06,14,04,29,0.00
2020,06,14,04,30,0.00
2020,06,14,04,31,0.00
2020,06,14,04,32,0.00
2020,06,14,04,33,0.00
2020,06,14,04,34,0.00
2020,06,14,04,35,0.00
2020,06,14,04,36,0.00
2020,06,14,04,37,0.00
2020,06,14,04,38,0.00
2020,06,14,04,39,0.00
2020,06,14,04,40,0.00
2020,06,14,04,41,0.00
2020,06,14,04,42,0.00
2020,06,14,04,43,0.00
2020,06,14,04,44,0.00
2020,06,14,04,45,0.00
2020,06,14,04,46,0.00
2020,06,14,04,47,0.00
2020,06,14,04,48,0.00
2020,06,14,04,49,0.00
2020,06,14,04,50,0.00
2020,06,14,04,51,0.00
2020,06,14,04,52,0.00
2020,06,14,04,53,0.00
2020,06,14,04,54,0.00
2020,06,14,04,55,0.00
2020,06,14,04,56,0.00
2020,06,14,04,57,0.00
2020,06,14,04,58,0.00
2020,06,14,04,59,0.00
2020,06,14,05,00,0.00
2020,06,14,05,01,0.00
2020,06,14,05,02,0.00
2020,06,14,05,03,0.00
2020,06,14,05,04,0.00
2020,06,14,05,05,0.00
2020,06,14,05,06,0.00
2020,06,14,05,07,0.00
2020,06,14,05,08,0.00
2020,06,14,05,09,0.00
2020,06,14,05,10,0.00
2020,06,14,05,11,0.00
2020,06,14,05,12,0.00
2020,06,14,05,13,0.00
2020,06,14,05,14,0.00
2020,06,14,05,15,1.10
2020,06,14,05,16,5.00
2020,06,14,05,17,5.00
2020,06,14,05,18,5.00
2020,06,14,05,19,5.00
2020,06,14,05,20,5.00
2020,06,14,05,21,5.00
2020,06,14,05,22,5.00
2020,06,14,05,23,6.70
2020,06,14,05,24,7.00
2020,06,14,05,25,7.00
2020,06,14,05,26,7.00
2020,06,14,05,27,7.00
2020,06,14,05,28,7.70
2020,06,14,05,29,9.00
2020,06,14,05,30,9.00
2020,06,14,05,31,10.30
2020,06,14,05,32,11.00
2020,06,14,05,33,11.00
2020,06,14,05,34,11.00
2020,06,14,05,35,12.00
2020,06,14,05,36,12.00
2020,06,14,05,37,12.00
2020,06,14,05,38,12.60
2020,06,14,05,39,14.00
2020,06,14,05,40,14.90
2020,06,14,05,41,16.00
2020,06,14,05,42,16.00
2020,06,14,05,43,17.40
2020,06,14,05,44,18.00
2020,06,14,05,45,18.90
2020,06,14,05,46,19.00
2020,06,14,05,47,19.00
2020,06,14,05,48,19.40
2020,06,14,05,49,21.00
2020,06,14,05,50,21.70
2020,06,14,05,51,23.00
2020,06,14,05,52,23.00
2020,06,14,05,53,24.30
2020,06,14,05,54,25.70
2020,06,14,05,55,27.50
2020,06,14,05,56,29.70
2020,06,14,05,57,32.00
2020,06,14,05,58,33.30
2020,06,14,05,59,35.00
2020,06,14,06,00,35.00
2020,06,14,06,01,35.00
2020,06,14,06,02,34.10
2020,06,14,06,03,33.00
2020,06,14,06,04,33.00
2020,06,14,06,05,33.00
2020,06,14,06,06,34.50
2020,06,14,06,07,36.80
2020,06,14,06,08,37.00
2020,06,14,06,09,39.10
2020,06,14,06,10,40.00
2020,06,14,06,11,40.00
2020,06,14,06,12,40.70
2020,06,14,06,13,42.00
2020,06,14,06,14,43.10
2020,06,14,06,15,44.00
2020,06,14,06,16,45.30
2020,06,14,06,17,46.80
2020,06,14,06,18,48.70
2020,06,14,06,19,50.90
2020,06,14,06,20,51.40
2020,06,14,06,21,54.40
2020,06,14,06,22,56.60
2020,06,14,06,23,59.30
2020,06,14,06,24,62.50
2020,06,14,06,25,64.00
2020,06,14,06,26,66.20
2020,06,14,06,27,67.00
2020,06,14,06,28,68.50
2020,06,14,06,29,71.60
2020,06,14,06,30,76.10
2020,06,14,06,31,77.30
2020,06,14,06,32,79.40
2020,06,14,06,33,81.60
2020,06,14,06,34,83.40
2020,06,14,06,35,86.70
2020,06,14,06,36,90.50
2020,06,14,06,37,93.50
2020,06,14,06,38,97.10
2020,06,14,06,39,99.50
2020,06,14,06,40,103.50
2020,06,14,06,41,102.20
2020,06,14,06,42,103.00
2020,06,14,06,43,97.00
2020,06,14,06,44,95.90
2020,06,14,06,45,92.30
2020,06,14,06,46,93.70
2020,06,14,06,47,93.20
2020,06,14,06,48,91.90
2020,06,14,06,49,99.10
2020,06,14,06,50,100.50
2020,06,14,06,51,107.80
2020,06,14,06,52,105.60
2020,06,14,06,53,115.00
2020,06,14,06,54,119.70
2020,06,14,06,55,112.10
2020,06,14,06,56,105.90
2020,06,14,06,57,111.30
2020,06,14,06,58,120.00
2020,06,14,06,59,156.50
2020,06,14,07,00,179.00
2020,06,14,07,01,229.20
2020,06,14,07,02,289.80
2020,06,14,07,03,310.40
2020,06,14,07,04,284.10
2020,06,14,07,05,113.80
2020,06,14,07,06,113.90
2020,06,14,07,07,122.50
2020,06,14,07,08,135.40
2020,06,14,07,09,130.50
2020,06,14,07,10,120.70
2020,06,14,07,11,113.10
2020,06,14,07,12,105.30
2020,06,14,07,13,100.50
2020,06,14,07,14,98.10
2020,06,14,07,15,98.00
2020,06,14,07,16,98.40
2020,06,14,07,17,100.00
2020,06,14,07,18,100.70
2020,06,14,07,19,104.30
2020,06,14,07,20,111.90
2020,06,14,07,21,124.70
2020,06,14,07,22,158.60
2020,06,14,07,23,168.10
2020,06,14,07,24,243.00
2020,06,14,07,25,212.90
2020,06,14,07,26,219.40
2020,06,14,07,27,288.20
2020,06,14,07,28,304.50
2020,06,14,07,29,332.10
2020,06,14,07,30,353.10
2020,06,14,07,31,283.30
2020,06,14,07,32,300.20
2020,06,14,07,33,334.00
2020,06,14,07,34,194.80
2020,06,14,07,35,158.50
2020,06,14,07,36,153.20
2020,06,14,07,37,152.70
2020,06,14,07,38,152.60
2020,06,14,07,39,157.40
2020,06,14,07,40,157.50
2020,06,14,07,41,162.30
2020,06,14,07,42,166.10
2020,06,14,07,43,174.00
2020,06,14,07,44,190.10
2020,06,14,07,45,268.40
2020,06,14,07,46,296.00
2020,06,14,07,47,239.70
2020,06,14,07,48,237.00
2020,06,14,07,49,237.00
2020,06,14,07,50,267.30
2020,06,14,07,51,353.10
2020,06,14,07,52,362.00
2020,06,14,07,53,362.00
2020,06,14,07,54,358.80
2020,06,14,07,55,357.00
2020,06,14,07,56,486.00
2020,06,14,07,57,511.90
2020,06,14,07,58,480.60
2020,06,14,07,59,463.80
2020,06,14,08,00,463.30
2020,06,14,08,01,467.40
2020,06,14,08,02,465.30
2020,06,14,08,03,464.90
2020,06,14,08,04,467.10
2020,06,14,08,05,468.00
2020,06,14,08,06,478.70
2020,06,14,08,07,502.30
2020,06,14,08,08,486.40
2020,06,14,08,09,483.00
2020,06,14,08,10,465.10
2020,06,14,08,11,310.10
2020,06,14,08,12,381.30
2020,06,14,08,13,390.00
2020,06,14,08,14,390.00
2020,06,14,08,15,390.00
2020,06,14,08,16,429.60
2020,06,14,08,17,478.50
2020,06,14,08,18,512.40
2020,06,14,08,19,533.70
2020,06,14,08,20,525.30
2020,06,14,08,21,500.00
2020,06,14,08,22,496.70
2020,06,14,08,23,508.50
2020,06,14,08,24,514.40
2020,06,14,08,25,510.20
2020,06,14,08,26,446.90
2020,06,14,08,27,469.60
2020,06,14,08,28,514.20
2020,06,14,08,29,520.90
2020,06,14,08,30,502.10
2020,06,14,08,31,531.40
2020,06,14,08,32,533.50
2020,06,14,08,33,561.40
2020,06,14,08,34,589.00
2020,06,14,08,35,613.00
2020,06,14,08,36,613.00
2020,06,14,08,37,418.80
2020,06,14,08,38,257.60
2020,06,14,08,39,267.30
2020,06,14,08,40,344.40
2020,06,14,08,41,366.00
2020,06,14,08,42,247.40
2020,06,14,08,43,257.00
2020,06,14,08,44,258.90
2020,06,14,08,45,275.70
2020,06,14,08,46,299.00
2020,06,14,08,47,299.00
2020,06,14,08,48,308.30
2020,06,14,08,49,320.50
2020,06,14,08,50,322.20
2020,06,14,08,51,332.80
2020,06,14,08,52,346.40
2020,06,14,08,53,330.80
2020,06,14,08,54,330.40
2020,06,14,08,55,343.50
2020,06,14,08,56,361.90
2020,06,14,08,57,372.30
2020,06,14,08,58,376.20
2020,06,14,08,59,387.60
2020,06,14,09,00,447.40
2020,06,14,09,01,478.60
2020,06,14,09,02,523.70
2020,06,14,09,03,534.00
2020,06,14,09,04,532.00
2020,06,14,09,05,497.30
2020,06,14,09,06,545.20
2020,06,14,09,07,529.00
2020,06,14,09,08,644.60
2020,06,14,09,09,832.00
2020,06,14,09,10,831.50
2020,06,14,09,11,816.70
2020,06,14,09,12,833.60
2020,06,14,09,13,771.30
2020,06,14,09,14,749.00
2020,06,14,09,15,834.00
2020,06,14,09,16,838.00
2020,06,14,09,17,838.00
2020,06,14,09,18,838.00
2020,06,14,09,19,838.00
2020,06,14,09,20,787.00
2020,06,14,09,21,760.20
2020,06,14,09,22,759.20
2020,06,14,09,23,806.40
2020,06,14,09,24,831.00
2020,06,14,09,25,530.50
2020,06,14,09,26,498.10
2020,06,14,09,27,783.10
2020,06,14,09,28,754.20
2020,06,14,09,29,689.90
2020,06,14,09,30,666.50
2020,06,14,09,31,687.70
2020,06,14,09,32,673.00
2020,06,14,09,33,673.00
2020,06,14,09,34,753.20
2020,06,14,09,35,786.10
2020,06,14,09,36,788.00
2020,06,14,09,37,788.00
2020,06,14,09,38,775.60
2020,06,14,09,39,680.80
2020,06,14,09,40,740.00
2020,06,14,09,41,736.30
2020,06,14,09,42,728.60
2020,06,14,09,43,741.40
2020,06,14,09,44,746.30
2020,06,14,09,45,779.90
2020,06,14,09,46,793.00
2020,06,14,09,47,793.00
2020,06,14,09,48,762.50
2020,06,14,09,49,765.20
2020,06,14,09,50,776.50
2020,06,14,09,51,773.10
2020,06,14,09,52,782.00
2020,06,14,09,53,770.90
2020,06,14,09,54,762.20
2020,06,14,09,55,751.60
2020,06,14,09,56,740.90
2020,06,14,09,57,732.60
2020,06,14,09,58,725.00
2020,06,14,09,59,719.20
2020,06,14,10,00,719.00
2020,06,14,10,01,719.40
2020,06,14,10,02,721.30
2020,06,14,10,03,723.50
2020,06,14,10,04,727.40
2020,06,14,10,05,730.10
2020,06,14,10,06,733.50
2020,06,14,10,07,738.40
2020,06,14,10,08,745.40
2020,06,14,10,09,750.50
2020,06,14,10,10,753.90
2020,06,14,10,11,754.00
2020,06,14,10,12,741.20
2020,06,14,10,13,687.00
2020,06,14,10,14,717.90
2020,06,14,10,15,773.40
2020,06,14,10,16,775.00
2020,06,14,10,17,768.60
2020,06,14,10,18,759.90
2020,06,14,10,19,754.80
2020,06,14,10,20,754.00
2020,06,14,10,21,756.00
2020,06,14,10,22,758.10
2020,06,14,10,23,759.90
2020,06,14,10,24,763.00
2020,06,14,10,25,764.10
2020,06,14,10,26,766.00
2020,06,14,10,27,768.20
2020,06,14,10,28,770.00
2020,06,14,10,29,771.40
2020,06,14,10,30,772.80
2020,06,14,10,31,776.50
2020,06,14,10,32,779.00
2020,06,14,10,33,780.50
2020,06,14,10,34,784.80
2020,06,14,10,35,788.80
2020,06,14,10,36,792.50
2020,06,14,10,37,795.00
2020,06,14,10,38,795.50
2020,06,14,10,39,798.50
2020,06,14,10,40,800.00
2020,06,14,10,41,802.40
2020,06,14,10,42,804.70
2020,06,14,10,43,806.90
2020,06,14,10,44,807.00
2020,06,14,10,45,807.00
2020,06,14,10,46,807.50
2020,06,14,10,47,809.40
2020,06,14,10,48,810.90
2020,06,14,10,49,814.70
2020,06,14,10,50,820.80
2020,06,14,10,51,825.10
2020,06,14,10,52,827.50
2020,06,14,10,53,829.70
2020,06,14,10,54,830.10
2020,06,14,10,55,833.50
2020,06,14,10,56,837.60
2020,06,14,10,57,841.10
2020,06,14,10,58,846.50
2020,06,14,10,59,853.30
2020,06,14,11,00,858.20
2020,06,14,11,01,864.50
2020,06,14,11,02,867.70
2020,06,14,11,03,873.40
2020,06,14,11,04,878.50
2020,06,14,11,05,885.90
2020,06,14,11,06,891.30
2020,06,14,11,07,895.00
2020,06,14,11,08,902.90
2020,06,14,11,09,907.50
2020,06,14,11,10,914.70
2020,06,14,11,11,919.60
2020,06,14,11,12,924.10
2020,06,14,11,13,926.00
2020,06,14,11,14,926.00
2020,06,14,11,15,927.70
2020,06,14,11,16,930.00
2020,06,14,11,17,932.40
2020,06,14,11,18,936.00
2020,06,14,11,19,941.10
2020,06,14,11,20,945.10
2020,06,14,11,21,948.80
2020,06,14,11,22,952.10
2020,06,14,11,23,953.60
2020,06,14,11,24,955.40
2020,06,14,11,25,957.50
2020,06,14,11,26,959.70
2020,06,14,11,27,965.10
2020,06,14,11,28,973.00
2020,06,14,11,29,980.60
2020,06,14,11,30,986.60
2020,06,14,11,31,989.10
2020,06,14,11,32,991.90
2020,06,14,11,33,994.10
2020,06,14,11,34,999.50
2020,06,14,11,35,1012.50
2020,06,14,11,36,1030.70
2020,06,14,11,37,1052.30
2020,06,14,11,38,1079.40
2020,06,14,11,39,1115.10
2020,06,14,11,40,1120.10
2020,06,14,11,41,1070.70
2020,06,14,11,42,1125.00
2020,06,14,11,43,1125.00
2020,06,14,11,44,1112.40
2020,06,14,11,45,1109.40
2020,06,14,11,46,1134.70
2020,06,14,11,47,1145.30
2020,06,14,11,48,1146.00
2020,06,14,11,49,1111.20
2020,06,14,11,50,378.20
2020,06,14,11,51,365.90
2020,06,14,11,52,355.70
2020,06,14,11,53,341.50
2020,06,14,11,54,339.00
2020,06,14,11,55,339.00
2020,06,14,11,56,356.20
2020,06,14,11,57,358.00
2020,06,14,11,58,351.00
2020,06,14,11,59,350.00
2020,06,14,12,00,357.00
2020,06,14,12,01,364.30
2020,06,14,12,02,366.20
2020,06,14,12,03,367.00
2020,06,14,12,04,367.80
2020,06,14,12,05,371.20
2020,06,14,12,06,377.10
2020,06,14,12,07,384.20
2020,06,14,12,08,391.70
2020,06,14,12,09,396.40
2020,06,14,12,10,384.40
2020,06,14,12,11,373.00
2020,06,14,12,12,361.30
2020,06,14,12,13,357.40
2020,06,14,12,14,359.00
2020,06,14,12,15,360.80
2020,06,14,12,16,368.80
2020,06,14,12,17,377.90
2020,06,14,12,18,382.30
2020,06,14,12,19,389.80
2020,06,14,12,20,395.00
2020,06,14,12,21,396.00
2020,06,14,12,22,399.10
2020,06,14,12,23,406.90
2020,06,14,12,24,433.50
2020,06,14,12,25,469.00
2020,06,14,12,26,629.00
2020,06,14,12,27,889.00
2020,06,14,12,28,889.00
2020,06,14,12,29,633.20
2020,06,14,12,30,421.50
2020,06,14,12,31,374.30
2020,06,14,12,32,355.20
2020,06,14,12,33,346.10
2020,06,14,12,34,340.60
2020,06,14,12,35,336.60
2020,06,14,12,36,330.00
2020,06,14,12,37,322.50
2020,06,14,12,38,314.80
2020,06,14,12,39,305.50
2020,06,14,12,40,295.30
2020,06,14,12,41,285.60
2020,06,14,12,42,279.10
2020,06,14,12,43,274.50
2020,06,14,12,44,272.10
2020,06,14,12,45,271.90
2020,06,14,12,46,271.20
2020,06,14,12,47,272.60
2020,06,14,12,48,276.50
2020,06,14,12,49,286.00
2020,06,14,12,50,296.90
2020,06,14,12,51,307.40
2020,06,14,12,52,317.40
2020,06,14,12,53,327.00
2020,06,14,12,54,333.30
2020,06,14,12,55,341.10
2020,06,14,12,56,351.20
2020,06,14,12,57,360.80
2020,06,14,12,58,369.60
2020,06,14,12,59,379.30
2020,06,14,13,00,391.40
2020,06,14,13,01,410.50
2020,06,14,13,02,434.60
2020,06,14,13,03,460.90
2020,06,14,13,04,479.60
2020,06,14,13,05,483.00
2020,06,14,13,06,492.10
2020,06,14,13,07,507.70
2020,06,14,13,08,539.80
2020,06,14,13,09,565.00
2020,06,14,13,10,534.80
2020,06,14,13,11,561.20
2020,06,14,13,12,589.00
2020,06,14,13,13,1107.00
2020,06,14,13,14,1403.00
2020,06,14,13,15,1403.00
2020,06,14,13,16,876.20
2020,06,14,13,17,793.00
2020,06,14,13,18,765.50
2020,06,14,13,19,591.00
2020,06,14,13,20,591.00
2020,06,14,13,21,591.00
2020,06,14,13,22,591.00
2020,06,14,13,23,591.00
2020,06,14,13,24,591.00
2020,06,14,13,25,591.00
2020,06,14,13,26,409.70
2020,06,14,13,27,367.00
2020,06,14,13,28,403.70
2020,06,14,13,29,1169.50
2020,06,14,13,30,1138.30
2020,06,14,13,31,1115.90
2020,06,14,13,32,1079.20
2020,06,14,13,33,1097.30
2020,06,14,13,34,1133.90
2020,06,14,13,35,1105.30
2020,06,14,13,36,1090.00
2020,06,14,13,37,1090.00
2020,06,14,13,38,1090.00
2020,06,14,13,39,886.70
2020,06,14,13,40,855.50
2020,06,14,13,41,725.70
2020,06,14,13,42,758.90
2020,06,14,13,43,774.90
2020,06,14,13,44,780.00
2020,06,14,13,45,780.00
2020,06,14,13,46,780.00
2020,06,14,13,47,780.00
2020,06,14,13,48,1172.60
2020,06,14,13,49,1281.90
2020,06,14,13,50,1281.00
2020,06,14,13,51,1184.40
2020,06,14,13,52,573.00
2020,06,14,13,53,573.00
2020,06,14,13,54,573.00
2020,06,14,13,55,602.50
2020,06,14,13,56,676.20
2020,06,14,13,57,716.30
2020,06,14,13,58,721.00
2020,06,14,13,59,623.90
2020,06,14,14,00,601.00
2020,06,14,14,01,601.00
2020,06,14,14,02,591.90
2020,06,14,14,03,551.70
2020,06,14,14,04,613.50
2020,06,14,14,05,581.40
2020,06,14,14,06,519.00
2020,06,14,14,07,519.00
2020,06,14,14,08,519.00
2020,06,14,14,09,519.00
2020,06,14,14,10,519.00
2020,06,14,14,11,1098.50
2020,06,14,14,12,1190.00
2020,06,14,14,13,1190.00
2020,06,14,14,14,1113.40
2020,06,14,14,15,853.00
2020,06,14,14,16,853.00
2020,06,14,14,17,853.00
2020,06,14,14,18,639.70
2020,06,14,14,19,456.90
2020,06,14,14,20,439.70
2020,06,14,14,21,427.00
2020,06,14,14,22,432.80
2020,06,14,14,23,455.10
2020,06,14,14,24,436.20
2020,06,14,14,25,423.20
2020,06,14,14,26,415.30
2020,06,14,14,27,413.20
2020,06,14,14,28,425.10
2020,06,14,14,29,448.70
2020,06,14,14,30,479.50
2020,06,14,14,31,516.20
2020,06,14,14,32,541.40
2020,06,14,14,33,557.10
2020,06,14,14,34,541.40
2020,06,14,14,35,529.50
2020,06,14,14,36,517.70
2020,06,14,14,37,508.30
2020,06,14,14,38,520.70
2020,06,14,14,39,525.90
2020,06,14,14,40,465.40
2020,06,14,14,41,418.00
2020,06,14,14,42,394.60
2020,06,14,14,43,386.00
2020,06,14,14,44,386.70
2020,06,14,14,45,392.00
2020,06,14,14,46,397.90
2020,06,14,14,47,408.00
2020,06,14,14,48,418.60
2020,06,14,14,49,429.30
2020,06,14,14,50,437.30
2020,06,14,14,51,451.50
2020,06,14,14,52,457.30
2020,06,14,14,53,452.80
2020,06,14,14,54,448.90
2020,06,14,14,55,443.50
2020,06,14,14,56,438.10
2020,06,14,14,57,436.30
2020,06,14,14,58,440.30
2020,06,14,14,59,450.60
2020,06,14,15,00,464.70
2020,06,14,15,01,472.30
2020,06,14,15,02,483.30
2020,06,14,15,03,503.30
2020,06,14,15,04,500.20
2020,06,14,15,05,490.70
2020,06,14,15,06,483.60
2020,06,14,15,07,487.50
2020,06,14,15,08,504.60
2020,06,14,15,09,524.40
2020,06,14,15,10,520.60
2020,06,14,15,11,527.80
2020,06,14,15,12,546.30
2020,06,14,15,13,604.10
2020,06,14,15,14,617.70
2020,06,14,15,15,576.60
2020,06,14,15,16,551.40
2020,06,14,15,17,535.00
2020,06,14,15,18,523.00
2020,06,14,15,19,547.20
2020,06,14,15,20,649.90
2020,06,14,15,21,714.00
2020,06,14,15,22,758.70
2020,06,14,15,23,837.00
2020,06,14,15,24,837.00
2020,06,14,15,25,902.50
2020,06,14,15,26,929.30
2020,06,14,15,27,925.00
2020,06,14,15,28,469.00
2020,06,14,15,29,366.80
2020,06,14,15,30,426.30
2020,06,14,15,31,394.80
2020,06,14,15,32,429.30
2020,06,14,15,33,481.90
2020,06,14,15,34,509.00
2020,06,14,15,35,543.40
2020,06,14,15,36,557.00
2020,06,14,15,37,420.60
2020,06,14,15,38,348.20
2020,06,14,15,39,330.90
2020,06,14,15,40,322.00
2020,06,14,15,41,315.60
2020,06,14,15,42,313.00
2020,06,14,15,43,313.60
2020,06,14,15,44,316.80
2020,06,14,15,45,322.30
2020,06,14,15,46,327.20
2020,06,14,15,47,329.60
2020,06,14,15,48,330.00
2020,06,14,15,49,330.00
2020,06,14,15,50,331.70
2020,06,14,15,51,336.10
2020,06,14,15,52,344.40
2020,06,14,15,53,356.20
2020,06,14,15,54,370.70
2020,06,14,15,55,382.90
2020,06,14,15,56,390.70
2020,06,14,15,57,395.10
2020,06,14,15,58,397.90
2020,06,14,15,59,402.60
2020,06,14,16,00,403.20
2020,06,14,16,01,403.00
2020,06,14,16,02,414.80
2020,06,14,16,03,424.90
2020,06,14,16,04,448.90
2020,06,14,16,05,466.10
2020,06,14,16,06,459.00
2020,06,14,16,07,459.00
2020,06,14,16,08,447.50
2020,06,14,16,09,420.80
2020,06,14,16,10,400.30
2020,06,14,16,11,392.90
2020,06,14,16,12,382.50
2020,06,14,16,13,374.10
2020,06,14,16,14,368.70
2020,06,14,16,15,367.00
2020,06,14,16,16,366.00
2020,06,14,16,17,361.30
2020,06,14,16,18,354.70
2020,06,14,16,19,352.00
2020,06,14,16,20,355.20
2020,06,14,16,21,362.00
2020,06,14,16,22,373.30
2020,06,14,16,23,386.40
2020,06,14,16,24,399.20
2020,06,14,16,25,415.40
2020,06,14,16,26,418.50
2020,06,14,16,27,420.60
2020,06,14,16,28,418.70
2020,06,14,16,29,407.50
2020,06,14,16,30,398.80
2020,06,14,16,31,396.40
2020,06,14,16,32,394.50
2020,06,14,16,33,389.10
2020,06,14,16,34,382.00
2020,06,14,16,35,383.50
2020,06,14,16,36,402.00
2020,06,14,16,37,436.00
2020,06,14,16,38,441.60
2020,06,14,16,39,440.50
2020,06,14,16,40,433.60
2020,06,14,16,41,431.50
2020,06,14,16,42,441.00
2020,06,14,16,43,441.00
2020,06,14,16,44,313.00
2020,06,14,16,45,264.60
2020,06,14,16,46,258.50
2020,06,14,16,47,266.90
2020,06,14,16,48,277.40
2020,06,14,16,49,270.60
2020,06,14,16,50,302.00
2020,06,14,16,51,317.20
2020,06,14,16,52,273.50
2020,06,14,16,53,274.50
2020,06,14,16,54,274.90
2020,06,14,16,55,276.00
2020,06,14,16,56,329.50
2020,06,14,16,57,290.20
2020,06,14,16,58,295.60
2020,06,14,16,59,340.70
2020,06,14,17,00,314.10
2020,06,14,17,01,320.50
2020,06,14,17,02,309.00
2020,06,14,17,03,359.20
2020,06,14,17,04,346.90
2020,06,14,17,05,372.70