Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2023,04,27,00,03,9.40
2023,04,27,00,08,9.40
2023,04,27,00,13,9.40
2023,04,27,00,18,9.40
2023,04,27,00,23,9.50
2023,04,27,00,28,9.50
2023,04,27,00,33,9.50
2023,04,27,00,38,9.40
2023,04,27,00,43,9.40
2023,04,27,00,48,9.40
2023,04,27,00,53,9.40
2023,04,27,00,58,9.30
2023,04,27,01,03,9.40
2023,04,27,01,08,9.30
2023,04,27,01,13,9.30
2023,04,27,01,18,9.30
2023,04,27,01,23,9.20
2023,04,27,01,28,9.20
2023,04,27,01,33,9.30
2023,04,27,01,43,9.20
2023,04,27,01,48,8.90
2023,04,27,01,53,8.80
2023,04,27,01,58,8.80
2023,04,27,02,03,8.70
2023,04,27,02,08,8.70
2023,04,27,02,13,8.60
2023,04,27,02,18,8.60
2023,04,27,02,23,8.60
2023,04,27,02,28,8.80
2023,04,27,02,33,8.90
2023,04,27,02,38,8.90
2023,04,27,02,43,9.00
2023,04,27,02,48,8.90
2023,04,27,02,53,8.90
2023,04,27,02,58,8.90
2023,04,27,03,03,8.90
2023,04,27,03,08,8.80
2023,04,27,03,13,8.80
2023,04,27,03,18,8.80
2023,04,27,03,23,8.90
2023,04,27,03,28,8.90
2023,04,27,03,33,8.90
2023,04,27,03,38,8.90
2023,04,27,03,43,8.80
2023,04,27,03,48,8.90
2023,04,27,03,53,8.80
2023,04,27,03,58,8.60
2023,04,27,04,03,8.50
2023,04,27,04,08,8.40
2023,04,27,04,13,8.40
2023,04,27,04,18,8.40
2023,04,27,04,23,8.50
2023,04,27,04,28,8.40
2023,04,27,04,33,8.50
2023,04,27,04,38,8.40
2023,04,27,04,43,8.30
2023,04,27,04,48,8.30
2023,04,27,04,53,8.30
2023,04,27,04,58,8.30
2023,04,27,05,03,8.20
2023,04,27,05,08,8.30
2023,04,27,05,13,8.30
2023,04,27,05,18,8.40
2023,04,27,05,23,8.30
2023,04,27,05,28,8.30
2023,04,27,05,33,8.20
2023,04,27,05,38,8.20
2023,04,27,05,43,8.20
2023,04,27,05,48,8.10
2023,04,27,05,53,8.10
2023,04,27,05,58,8.00
2023,04,27,06,03,8.00
2023,04,27,06,08,8.00
2023,04,27,06,13,8.10
2023,04,27,06,18,8.10
2023,04,27,06,23,8.20
2023,04,27,06,28,8.30
2023,04,27,06,33,8.40
2023,04,27,06,38,8.50
2023,04,27,06,43,8.60
2023,04,27,06,48,8.70
2023,04,27,06,53,9.10
2023,04,27,06,58,9.40
2023,04,27,07,03,9.60
2023,04,27,07,08,9.70
2023,04,27,07,13,10.00
2023,04,27,07,18,10.20
2023,04,27,07,23,10.40
2023,04,27,07,28,10.20
2023,04,27,07,33,9.80
2023,04,27,07,38,9.50
2023,04,27,07,43,9.30
2023,04,27,07,48,9.70
2023,04,27,07,53,9.90
2023,04,27,07,58,10.30
2023,04,27,08,03,10.50
2023,04,27,08,08,10.40
2023,04,27,08,13,10.50
2023,04,27,08,18,10.90
2023,04,27,08,23,11.30
2023,04,27,08,28,11.80
2023,04,27,08,33,11.80
2023,04,27,08,38,12.60
2023,04,27,08,43,12.90
2023,04,27,08,48,13.00
2023,04,27,08,53,13.50
2023,04,27,08,58,13.40
2023,04,27,09,03,13.90
2023,04,27,09,08,13.90
2023,04,27,09,13,13.90
2023,04,27,09,18,14.20
2023,04,27,09,23,14.20
2023,04,27,09,28,14.20
2023,04,27,09,33,14.60
2023,04,27,09,38,14.80
2023,04,27,09,43,15.40
2023,04,27,09,53,15.60
2023,04,27,09,58,16.00
2023,04,27,10,03,15.50
2023,04,27,10,08,15.80
2023,04,27,10,13,15.80
2023,04,27,10,18,15.80
2023,04,27,10,23,15.80
2023,04,27,10,28,14.60
2023,04,27,10,33,15.50
2023,04,27,10,38,14.90
2023,04,27,10,43,14.70
2023,04,27,10,48,15.20
2023,04,27,10,53,15.60
2023,04,27,10,58,16.00
2023,04,27,11,03,16.10
2023,04,27,11,08,16.20
2023,04,27,11,13,16.30
2023,04,27,11,18,16.50
2023,04,27,11,23,16.60
2023,04,27,11,28,16.50
2023,04,27,11,33,16.80
2023,04,27,11,38,16.70
2023,04,27,11,43,16.50
2023,04,27,11,48,16.30
2023,04,27,11,53,16.50
2023,04,27,11,58,15.90
2023,04,27,12,03,15.90
2023,04,27,12,08,16.20
2023,04,27,12,13,16.00
2023,04,27,12,18,16.60
2023,04,27,12,23,16.60
2023,04,27,12,28,16.50
2023,04,27,12,33,16.40
2023,04,27,12,38,16.20
2023,04,27,12,43,16.10
2023,04,27,12,48,16.20
2023,04,27,12,53,16.20
2023,04,27,12,58,16.00
2023,04,27,13,03,15.90
2023,04,27,13,08,15.70
2023,04,27,13,13,16.30
2023,04,27,13,18,16.20
2023,04,27,13,23,16.40
2023,04,27,13,28,16.20
2023,04,27,13,33,16.50
2023,04,27,13,38,16.60
2023,04,27,13,43,16.70
2023,04,27,13,48,17.20
2023,04,27,13,53,17.30
2023,04,27,13,58,17.50
2023,04,27,14,03,17.60
2023,04,27,14,08,17.90
2023,04,27,14,13,18.10
2023,04,27,14,18,18.10
2023,04,27,14,23,17.90
2023,04,27,14,28,18.50
2023,04,27,14,33,17.80
2023,04,27,14,38,17.20
2023,04,27,14,43,17.20
2023,04,27,14,48,16.70
2023,04,27,14,53,16.60
2023,04,27,14,58,16.40
2023,04,27,15,03,16.10
2023,04,27,15,08,16.10
2023,04,27,15,13,15.90
2023,04,27,15,18,15.70
2023,04,27,15,23,15.60
2023,04,27,15,28,15.40
2023,04,27,15,33,15.70
2023,04,27,15,38,15.40
2023,04,27,15,48,15.20
2023,04,27,15,53,15.20
2023,04,27,15,58,15.20
2023,04,27,16,03,15.20
2023,04,27,16,08,15.10
2023,04,27,16,13,15.00
2023,04,27,16,18,15.00
2023,04,27,16,23,14.80
2023,04,27,16,28,14.80
2023,04,27,16,33,14.60
2023,04,27,16,38,14.50
2023,04,27,16,43,14.50
2023,04,27,16,48,14.40
2023,04,27,16,53,14.40
2023,04,27,16,58,14.30
2023,04,27,17,03,14.30
2023,04,27,17,08,14.20
2023,04,27,17,13,14.10
2023,04,27,17,18,14.00
2023,04,27,17,23,14.00
2023,04,27,17,28,13.90
2023,04,27,17,33,13.90
2023,04,27,17,38,13.90
2023,04,27,17,43,13.80
2023,04,27,17,48,13.70
2023,04,27,17,53,13.70
2023,04,27,17,58,13.70
2023,04,27,18,03,13.70
2023,04,27,18,08,13.60
2023,04,27,18,13,13.60
2023,04,27,18,18,13.50
2023,04,27,18,23,13.50
2023,04,27,18,28,13.40
2023,04,27,18,33,13.40
2023,04,27,18,38,13.40
2023,04,27,18,43,13.30
2023,04,27,18,48,13.30
2023,04,27,18,53,13.30
2023,04,27,18,58,13.30
2023,04,27,19,03,13.20
2023,04,27,19,08,13.10
2023,04,27,19,13,13.10
2023,04,27,19,18,13.00
2023,04,27,19,23,12.90
2023,04,27,19,28,12.90
2023,04,27,19,33,12.80
2023,04,27,19,38,12.80
2023,04,27,19,43,12.70
2023,04,27,19,48,12.70
2023,04,27,19,53,12.60
2023,04,27,19,58,12.70
2023,04,27,20,03,12.70
2023,04,27,20,13,12.50
2023,04,27,20,18,12.40
2023,04,27,20,23,12.50
2023,04,27,20,28,12.50
2023,04,27,20,33,12.40
2023,04,27,20,38,12.30
2023,04,27,20,43,12.20
2023,04,27,20,48,12.20
2023,04,27,20,53,12.10
2023,04,27,20,58,12.20
2023,04,27,21,03,12.20
2023,04,27,21,08,12.20
2023,04,27,21,13,12.20
2023,04,27,21,18,12.30
2023,04,27,21,23,12.20
2023,04,27,21,28,12.30
2023,04,27,21,33,12.20
2023,04,27,21,38,12.20
2023,04,27,21,43,12.10
2023,04,27,21,48,12.10
2023,04,27,21,53,12.00
2023,04,27,21,58,11.90
2023,04,27,22,03,11.80
2023,04,27,22,08,11.80
2023,04,27,22,13,11.90
2023,04,27,22,18,11.90
2023,04,27,22,23,11.90
2023,04,27,22,28,11.80
2023,04,27,22,33,11.70
2023,04,27,22,38,11.60
2023,04,27,22,43,11.50
2023,04,27,22,48,11.70
2023,04,27,22,53,11.70
2023,04,27,22,58,11.70
2023,04,27,23,03,11.70
2023,04,27,23,08,11.80
2023,04,27,23,13,11.70
2023,04,27,23,18,11.60
2023,04,27,23,23,11.70
2023,04,27,23,28,11.70
2023,04,27,23,33,11.60
2023,04,27,23,38,11.50
2023,04,27,23,43,11.40
2023,04,27,23,48,11.40
2023,04,27,23,53,11.30
