Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2005,09,03,00,00,0.00
2005,09,03,00,01,0.00
2005,09,03,00,02,0.00
2005,09,03,00,03,0.00
2005,09,03,00,04,0.00
2005,09,03,00,05,0.00
2005,09,03,00,06,0.00
2005,09,03,00,07,0.00
2005,09,03,00,08,0.00
2005,09,03,00,09,0.00
2005,09,03,00,10,0.00
2005,09,03,00,11,0.00
2005,09,03,00,12,0.00
2005,09,03,00,13,0.00
2005,09,03,00,14,0.00
2005,09,03,00,15,0.00
2005,09,03,00,16,0.00
2005,09,03,00,17,0.00
2005,09,03,00,18,0.00
2005,09,03,00,19,0.00
2005,09,03,00,20,0.00
2005,09,03,00,21,0.00
2005,09,03,00,22,0.00
2005,09,03,00,23,0.00
2005,09,03,00,24,0.00
2005,09,03,00,25,0.00
2005,09,03,00,26,0.00
2005,09,03,00,27,0.00
2005,09,03,00,28,0.00
2005,09,03,00,29,0.00
2005,09,03,00,30,0.00
2005,09,03,00,31,0.00
2005,09,03,00,32,0.00
2005,09,03,00,33,0.00
2005,09,03,00,34,0.00
2005,09,03,00,35,0.00
2005,09,03,00,36,0.00
2005,09,03,00,37,0.00
2005,09,03,00,38,0.00
2005,09,03,00,39,0.00
2005,09,03,00,40,0.00
2005,09,03,00,41,0.00
2005,09,03,00,42,0.00
2005,09,03,00,43,0.00
2005,09,03,00,44,0.00
2005,09,03,00,45,0.00
2005,09,03,00,46,0.00
2005,09,03,00,47,0.00
2005,09,03,00,48,0.00
2005,09,03,00,49,0.00
2005,09,03,00,50,0.00
2005,09,03,00,51,0.00
2005,09,03,00,52,0.00
2005,09,03,00,53,0.00
2005,09,03,00,54,0.00
2005,09,03,00,55,0.00
2005,09,03,00,56,0.00
2005,09,03,00,57,0.00
2005,09,03,00,58,0.00
2005,09,03,00,59,0.00
2005,09,03,01,00,0.00
2005,09,03,01,01,0.00
2005,09,03,01,02,0.00
2005,09,03,01,03,0.00
2005,09,03,01,04,0.00
2005,09,03,01,05,0.00
2005,09,03,01,06,0.00
2005,09,03,01,07,0.00
2005,09,03,01,08,0.00
2005,09,03,01,09,0.00
2005,09,03,01,10,0.00
2005,09,03,01,11,0.00
2005,09,03,01,12,0.00
2005,09,03,01,13,0.00
2005,09,03,01,14,0.00
2005,09,03,01,15,0.00
2005,09,03,01,16,0.00
2005,09,03,01,17,0.00
2005,09,03,01,18,0.00
2005,09,03,01,19,0.00
2005,09,03,01,20,0.00
2005,09,03,01,21,0.00
2005,09,03,01,22,0.00
2005,09,03,01,23,0.00
2005,09,03,01,24,0.00
2005,09,03,01,25,0.00
2005,09,03,01,26,0.00
2005,09,03,01,27,0.00
2005,09,03,01,28,0.00
2005,09,03,01,29,0.00
2005,09,03,01,30,0.00
2005,09,03,01,31,0.00
2005,09,03,01,32,0.00
2005,09,03,01,33,0.00
2005,09,03,01,34,0.00
2005,09,03,01,35,0.00
2005,09,03,01,36,0.00
2005,09,03,01,37,0.00
2005,09,03,01,38,0.00
2005,09,03,01,39,0.00
2005,09,03,01,40,0.00
2005,09,03,01,41,0.00
2005,09,03,01,42,0.00
2005,09,03,01,43,0.00
2005,09,03,01,44,0.00
2005,09,03,01,45,0.00
2005,09,03,01,46,0.00
2005,09,03,01,47,0.00
2005,09,03,01,48,0.00
2005,09,03,01,49,0.00
2005,09,03,01,50,0.00
2005,09,03,01,51,0.00
2005,09,03,01,52,0.00
2005,09,03,01,53,0.00
2005,09,03,01,54,0.00
2005,09,03,01,55,0.00
2005,09,03,01,56,0.00
2005,09,03,01,57,0.00
2005,09,03,01,58,0.00
2005,09,03,01,59,0.00
2005,09,03,02,00,0.00
2005,09,03,02,01,0.00
2005,09,03,02,02,0.00
2005,09,03,02,03,0.00
2005,09,03,02,04,0.00
2005,09,03,02,05,0.00
2005,09,03,02,06,0.00
2005,09,03,02,07,0.00
2005,09,03,02,08,0.00
2005,09,03,02,09,0.00
2005,09,03,02,10,0.00
2005,09,03,02,11,0.00
2005,09,03,02,12,0.00
2005,09,03,02,13,0.00
2005,09,03,02,14,0.00
2005,09,03,02,15,0.00
2005,09,03,02,16,0.00
2005,09,03,02,17,0.00
2005,09,03,02,18,0.00
2005,09,03,02,19,0.00
2005,09,03,02,20,0.00
2005,09,03,02,21,0.00
2005,09,03,02,22,0.00
2005,09,03,02,23,0.00
2005,09,03,02,24,0.00
2005,09,03,02,25,0.00
2005,09,03,02,26,0.00
2005,09,03,02,27,0.00
2005,09,03,02,28,0.00
2005,09,03,02,29,0.00
2005,09,03,02,30,0.00
2005,09,03,02,31,0.00
2005,09,03,02,32,0.00
2005,09,03,02,33,0.00
2005,09,03,02,34,0.00
2005,09,03,02,35,0.00
2005,09,03,02,36,0.00
2005,09,03,02,37,0.00
2005,09,03,02,38,0.00
2005,09,03,02,39,0.00
2005,09,03,02,40,0.00
2005,09,03,02,41,0.00
2005,09,03,02,42,0.00
2005,09,03,02,43,0.00
2005,09,03,02,44,0.00
2005,09,03,02,45,0.00
2005,09,03,02,46,0.00
2005,09,03,02,47,0.00
2005,09,03,02,48,0.00
2005,09,03,02,49,0.00
2005,09,03,02,50,0.00
2005,09,03,02,51,0.00
2005,09,03,02,52,0.00
2005,09,03,02,53,0.00
2005,09,03,02,54,0.00
2005,09,03,02,55,0.00
2005,09,03,02,56,0.00
2005,09,03,02,57,0.00
2005,09,03,02,58,0.00
2005,09,03,02,59,0.00
2005,09,03,03,00,0.00
2005,09,03,03,01,0.00
2005,09,03,03,02,0.00
2005,09,03,03,03,0.00
2005,09,03,03,04,0.00
2005,09,03,03,05,0.00
2005,09,03,03,06,0.00
2005,09,03,03,07,0.00
2005,09,03,03,08,0.00
2005,09,03,03,09,0.00
2005,09,03,03,10,0.00
2005,09,03,03,11,0.00
2005,09,03,03,12,0.00
2005,09,03,03,13,0.00
2005,09,03,03,14,0.00
2005,09,03,03,15,0.00
2005,09,03,03,16,0.00
2005,09,03,03,17,0.00
2005,09,03,03,18,0.00
2005,09,03,03,19,0.00
2005,09,03,03,20,0.00
2005,09,03,03,21,0.00
2005,09,03,03,22,0.00
2005,09,03,03,23,0.00
2005,09,03,03,24,0.00
2005,09,03,03,25,0.00
2005,09,03,03,26,0.00
2005,09,03,03,27,0.00
2005,09,03,03,28,0.00
2005,09,03,03,29,0.00
2005,09,03,03,30,0.00
2005,09,03,03,31,0.00
2005,09,03,03,32,0.00
2005,09,03,03,33,0.00
2005,09,03,03,34,0.00
2005,09,03,03,35,0.00
2005,09,03,03,36,0.00
2005,09,03,03,37,0.00
2005,09,03,03,38,0.00
2005,09,03,03,39,0.00
2005,09,03,03,40,0.00
2005,09,03,03,41,0.00
2005,09,03,03,42,0.00
2005,09,03,03,43,0.00
2005,09,03,03,44,0.00
2005,09,03,03,45,0.00
2005,09,03,03,46,0.00
2005,09,03,03,47,0.00
2005,09,03,03,48,0.00
2005,09,03,03,49,0.00
2005,09,03,03,50,0.00
2005,09,03,03,51,0.00
2005,09,03,03,52,0.00
2005,09,03,03,53,0.00
2005,09,03,03,54,0.00
2005,09,03,03,55,0.00
2005,09,03,03,56,0.00
2005,09,03,03,57,0.00
2005,09,03,03,58,0.00
2005,09,03,03,59,0.00
2005,09,03,04,00,0.00
2005,09,03,04,01,0.00
2005,09,03,04,02,0.00
2005,09,03,04,03,0.00
2005,09,03,04,04,0.00
2005,09,03,04,05,0.00
2005,09,03,04,06,0.00
2005,09,03,04,07,0.00
2005,09,03,04,08,0.00
2005,09,03,04,09,0.00
2005,09,03,04,10,0.00
2005,09,03,04,11,0.00
2005,09,03,04,12,0.00
2005,09,03,04,13,0.00
2005,09,03,04,14,0.00
2005,09,03,04,15,0.00
2005,09,03,04,16,0.00
2005,09,03,04,17,0.00
2005,09,03,04,18,0.00
2005,09,03,04,19,0.00
2005,09,03,04,20,0.00
2005,09,03,04,21,0.00
2005,09,03,04,22,0.00
2005,09,03,04,23,0.00
2005,09,03,04,24,0.00
2005,09,03,04,25,0.00
2005,09,03,04,26,0.00
2005,09,03,04,27,0.00
2005,09,03,04,28,0.00
2005,09,03,04,29,0.00
2005,09,03,04,30,0.00
2005,09,03,04,31,0.00
2005,09,03,04,32,0.00
2005,09,03,04,33,0.00
2005,09,03,04,34,0.00
2005,09,03,04,35,0.00
2005,09,03,04,36,0.00
2005,09,03,04,37,0.00
2005,09,03,04,38,0.00
2005,09,03,04,39,0.00
2005,09,03,04,40,0.00
2005,09,03,04,41,0.00
2005,09,03,04,42,0.00
2005,09,03,04,43,0.00
2005,09,03,04,44,0.00
2005,09,03,04,45,0.00
2005,09,03,04,46,0.00
2005,09,03,04,47,0.00
2005,09,03,04,48,0.00
2005,09,03,04,49,0.00
2005,09,03,04,50,0.00
2005,09,03,04,51,0.00
2005,09,03,04,52,0.00
2005,09,03,04,53,0.00
2005,09,03,04,54,0.00
2005,09,03,04,55,0.00
2005,09,03,04,56,0.00
2005,09,03,04,57,0.00
2005,09,03,04,58,0.00
2005,09,03,04,59,0.00
2005,09,03,05,00,0.00
2005,09,03,05,01,0.00
2005,09,03,05,02,0.00
2005,09,03,05,03,0.00
2005,09,03,05,04,0.00
2005,09,03,05,05,0.00
2005,09,03,05,06,0.00
2005,09,03,05,07,0.00
2005,09,03,05,08,0.00
2005,09,03,05,09,0.00
2005,09,03,05,10,0.00
2005,09,03,05,11,0.00
2005,09,03,05,12,0.00
2005,09,03,05,13,0.00
2005,09,03,05,14,0.00
2005,09,03,05,15,0.00
2005,09,03,05,16,0.00
2005,09,03,05,17,0.00
2005,09,03,05,18,0.00
2005,09,03,05,19,0.00
2005,09,03,05,20,0.00
2005,09,03,05,21,0.00
2005,09,03,05,22,0.00
2005,09,03,05,23,0.00
2005,09,03,05,24,0.00
2005,09,03,05,25,0.00
2005,09,03,05,26,0.00
2005,09,03,05,27,0.00
2005,09,03,05,28,0.00
2005,09,03,05,29,0.00
2005,09,03,05,30,0.00
2005,09,03,05,31,0.00
2005,09,03,05,32,0.00
2005,09,03,05,33,0.00
2005,09,03,05,34,0.00
2005,09,03,05,35,0.00
2005,09,03,05,36,0.00
2005,09,03,05,37,0.00
2005,09,03,05,38,0.00
2005,09,03,05,39,0.00
2005,09,03,05,40,0.00
2005,09,03,05,41,0.00
2005,09,03,05,42,0.00
2005,09,03,05,43,0.00
2005,09,03,05,44,0.00
2005,09,03,05,45,0.00
2005,09,03,05,46,0.00
2005,09,03,05,47,0.00
2005,09,03,05,48,0.00
2005,09,03,05,49,0.00
2005,09,03,05,50,0.00
2005,09,03,05,51,0.00
2005,09,03,05,52,0.00
2005,09,03,05,53,0.00
2005,09,03,05,54,0.00
2005,09,03,05,55,0.00
2005,09,03,05,56,0.00
2005,09,03,05,57,0.00
2005,09,03,05,58,0.00
2005,09,03,05,59,0.00
2005,09,03,06,00,0.00
2005,09,03,06,01,0.00
2005,09,03,06,02,0.00
2005,09,03,06,03,0.00
2005,09,03,06,04,0.00
2005,09,03,06,05,0.00
2005,09,03,06,06,0.00
2005,09,03,06,07,0.00
2005,09,03,06,08,0.00
2005,09,03,06,09,0.00
2005,09,03,06,10,0.00
2005,09,03,06,11,0.00
2005,09,03,06,12,0.00
2005,09,03,06,13,0.00
2005,09,03,06,14,0.00
2005,09,03,06,15,0.00
2005,09,03,06,16,0.00
2005,09,03,06,17,0.00
2005,09,03,06,18,0.00
2005,09,03,06,19,0.00
2005,09,03,06,20,0.00
2005,09,03,06,21,0.00
2005,09,03,06,22,0.00
2005,09,03,06,23,0.00
2005,09,03,06,24,0.00
2005,09,03,06,25,0.00
2005,09,03,06,26,0.00
2005,09,03,06,27,0.00
2005,09,03,06,28,0.00
2005,09,03,06,29,0.00
2005,09,03,06,30,0.00
2005,09,03,06,31,0.00
2005,09,03,06,32,0.00
2005,09,03,06,33,0.00
2005,09,03,06,34,0.00
2005,09,03,06,35,0.00
2005,09,03,06,36,0.00
2005,09,03,06,37,0.00
2005,09,03,06,38,0.00
2005,09,03,06,39,0.00
2005,09,03,06,40,0.00
2005,09,03,06,41,0.00
2005,09,03,06,42,0.00
2005,09,03,06,43,0.00
2005,09,03,06,44,0.00
2005,09,03,06,45,0.00
2005,09,03,06,46,0.00
2005,09,03,06,47,0.00
2005,09,03,06,48,0.00
2005,09,03,06,49,0.00
2005,09,03,06,50,0.00
2005,09,03,06,51,0.00
2005,09,03,06,52,0.00
2005,09,03,06,53,0.00
2005,09,03,06,54,0.00
2005,09,03,06,55,0.00
2005,09,03,06,56,0.00
2005,09,03,06,57,0.00
2005,09,03,06,58,0.00
2005,09,03,06,59,0.00
2005,09,03,07,00,0.00
2005,09,03,07,01,0.00
2005,09,03,07,02,0.00
2005,09,03,07,03,0.00
2005,09,03,07,04,0.00
2005,09,03,07,05,0.00
2005,09,03,07,06,4.50
2005,09,03,07,07,5.40
2005,09,03,07,08,7.00
2005,09,03,07,09,7.80
2005,09,03,07,10,10.10
2005,09,03,07,11,11.00
2005,09,03,07,12,11.90
2005,09,03,07,13,12.00
2005,09,03,07,14,12.00
2005,09,03,07,15,12.00
2005,09,03,07,16,13.30
2005,09,03,07,17,14.00
2005,09,03,07,18,14.00
2005,09,03,07,19,13.60
2005,09,03,07,20,12.00
2005,09,03,07,21,11.50
2005,09,03,07,22,11.60
2005,09,03,07,23,12.00
2005,09,03,07,24,13.80
2005,09,03,07,25,14.00
2005,09,03,07,26,14.70
2005,09,03,07,27,16.00
2005,09,03,07,28,16.00
2005,09,03,07,29,16.00
2005,09,03,07,30,16.30
2005,09,03,07,31,18.00
2005,09,03,07,32,18.00
2005,09,03,07,33,18.00
2005,09,03,07,34,18.00
2005,09,03,07,35,18.00
2005,09,03,07,36,17.70
2005,09,03,07,37,16.00
2005,09,03,07,38,15.20
2005,09,03,07,39,14.00
2005,09,03,07,40,14.00
2005,09,03,07,41,12.30
2005,09,03,07,42,12.00
2005,09,03,07,43,12.00
2005,09,03,07,44,12.90
2005,09,03,07,45,15.20
2005,09,03,07,46,17.50
2005,09,03,07,47,20.80
2005,09,03,07,48,25.60
2005,09,03,07,49,29.30
2005,09,03,07,50,32.50
2005,09,03,07,51,35.50
2005,09,03,07,52,37.00
2005,09,03,07,53,38.80
2005,09,03,07,54,40.30
2005,09,03,07,55,42.60
2005,09,03,07,56,45.00
2005,09,03,07,57,46.70
2005,09,03,07,58,47.00
2005,09,03,07,59,52.20
2005,09,03,08,00,54.00
2005,09,03,08,01,53.70
2005,09,03,08,02,52.00
2005,09,03,08,03,51.00
2005,09,03,08,04,51.00
2005,09,03,08,05,53.00
2005,09,03,08,06,54.40
2005,09,03,08,07,56.00
2005,09,03,08,08,57.10
2005,09,03,08,09,58.00
2005,09,03,08,10,59.70
2005,09,03,08,11,62.00
2005,09,03,08,12,64.10
2005,09,03,08,13,68.20
2005,09,03,08,14,73.20
2005,09,03,08,15,79.20
2005,09,03,08,16,83.40
2005,09,03,08,17,90.50
2005,09,03,08,18,96.20
2005,09,03,08,19,101.60
2005,09,03,08,20,104.00
2005,09,03,08,21,104.00
2005,09,03,08,22,104.00
2005,09,03,08,23,85.50
2005,09,03,08,24,83.00
2005,09,03,08,25,83.40
2005,09,03,08,26,84.00
2005,09,03,08,27,92.10
2005,09,03,08,28,95.00
2005,09,03,08,29,107.60
2005,09,03,08,30,110.40
2005,09,03,08,31,108.10
2005,09,03,08,32,107.00
2005,09,03,08,33,104.80
2005,09,03,08,34,102.10
2005,09,03,08,35,100.40
2005,09,03,08,36,102.00
2005,09,03,08,37,102.00
2005,09,03,08,38,107.80
2005,09,03,08,39,109.40
2005,09,03,08,40,111.00
2005,09,03,08,41,113.20
2005,09,03,08,42,114.70
2005,09,03,08,43,117.10
2005,09,03,08,44,118.00
2005,09,03,08,45,118.00
2005,09,03,08,46,116.10
2005,09,03,08,47,116.00
2005,09,03,08,48,113.60
2005,09,03,08,49,106.20
2005,09,03,08,50,99.90
2005,09,03,08,51,94.00
2005,09,03,08,52,90.20
2005,09,03,08,53,87.20
2005,09,03,08,54,77.70
2005,09,03,08,55,74.00
2005,09,03,08,56,69.90
2005,09,03,08,57,65.60
2005,09,03,08,58,62.20
2005,09,03,08,59,60.30
2005,09,03,09,00,56.00
2005,09,03,09,01,56.00
2005,09,03,09,02,56.00
2005,09,03,09,03,57.70
2005,09,03,09,04,57.40
2005,09,03,09,05,53.70
2005,09,03,09,06,52.20
2005,09,03,09,07,49.90
2005,09,03,09,08,50.50
2005,09,03,09,09,51.00
2005,09,03,09,10,52.70
2005,09,03,09,11,63.50
2005,09,03,09,12,69.20
2005,09,03,09,13,72.00
2005,09,03,09,14,69.80
2005,09,03,09,15,66.00
2005,09,03,09,16,79.60
2005,09,03,09,17,87.20
2005,09,03,09,18,107.70
2005,09,03,09,19,142.70
2005,09,03,09,20,130.20
2005,09,03,09,21,139.90
2005,09,03,09,22,404.40
2005,09,03,09,23,334.00
2005,09,03,09,24,399.00
2005,09,03,09,25,465.30
2005,09,03,09,26,467.60
2005,09,03,09,27,468.00
2005,09,03,09,28,470.00
2005,09,03,09,29,482.40
2005,09,03,09,30,492.00
2005,09,03,09,31,492.00
2005,09,03,09,32,492.00
2005,09,03,09,33,501.20
2005,09,03,09,34,503.20
2005,09,03,09,35,505.60
2005,09,03,09,36,511.70
2005,09,03,09,37,517.80
2005,09,03,09,38,519.00
2005,09,03,09,39,500.00
2005,09,03,09,40,499.00
2005,09,03,09,41,514.60
2005,09,03,09,42,532.00
2005,09,03,09,43,523.30
2005,09,03,09,44,522.00
2005,09,03,09,45,524.00
2005,09,03,09,46,524.60
2005,09,03,09,47,527.30
2005,09,03,09,48,530.10
2005,09,03,09,49,533.20
2005,09,03,09,50,537.40
2005,09,03,09,51,540.50
2005,09,03,09,52,544.20
2005,09,03,09,53,547.50
2005,09,03,09,54,550.40
2005,09,03,09,55,552.00
2005,09,03,09,56,554.00
2005,09,03,09,57,557.60
2005,09,03,09,58,561.70
2005,09,03,09,59,564.50
2005,09,03,10,00,567.30
2005,09,03,10,01,571.80
2005,09,03,10,02,576.60
2005,09,03,10,03,577.00
2005,09,03,10,04,577.00
2005,09,03,10,05,577.00
2005,09,03,10,06,577.00
2005,09,03,10,07,359.10
2005,09,03,10,08,301.00
2005,09,03,10,09,275.00
2005,09,03,10,10,197.00
2005,09,03,10,11,197.00
2005,09,03,10,12,197.00
2005,09,03,10,13,197.00
2005,09,03,10,14,580.80
2005,09,03,10,15,601.00
2005,09,03,10,16,601.00
2005,09,03,10,17,601.00
2005,09,03,10,18,603.70
2005,09,03,10,19,605.00
2005,09,03,10,20,605.00
2005,09,03,10,21,606.80
2005,09,03,10,22,613.30
2005,09,03,10,23,616.10
2005,09,03,10,24,618.50
2005,09,03,10,25,619.00
2005,09,03,10,26,622.00
2005,09,03,10,27,622.00
2005,09,03,10,28,623.60
2005,09,03,10,29,627.10
2005,09,03,10,30,630.10
2005,09,03,10,31,632.80
2005,09,03,10,32,635.00
2005,09,03,10,33,634.40
2005,09,03,10,34,633.00
2005,09,03,10,35,637.20
2005,09,03,10,36,637.00
2005,09,03,10,37,636.00
2005,09,03,10,38,636.00
2005,09,03,10,39,639.20
2005,09,03,10,40,647.00
2005,09,03,10,41,649.60
2005,09,03,10,42,649.20
2005,09,03,10,43,649.80
2005,09,03,10,44,649.60
2005,09,03,10,45,652.70
2005,09,03,10,46,654.00
2005,09,03,10,47,655.30
2005,09,03,10,48,656.80
2005,09,03,10,49,657.00
2005,09,03,10,50,658.00
2005,09,03,10,51,662.20
2005,09,03,10,52,665.10
2005,09,03,10,53,666.00
2005,09,03,10,54,666.00
2005,09,03,10,55,666.70
2005,09,03,10,56,673.50
2005,09,03,10,57,675.00
2005,09,03,10,58,675.00
2005,09,03,10,59,678.20
2005,09,03,11,00,679.20
2005,09,03,11,01,679.10
2005,09,03,11,02,681.00
2005,09,03,11,03,684.00
2005,09,03,11,04,685.10
2005,09,03,11,05,686.00
2005,09,03,11,06,686.80
2005,09,03,11,07,689.60
2005,09,03,11,08,693.30
2005,09,03,11,09,694.80
2005,09,03,11,10,696.00
2005,09,03,11,11,697.50
2005,09,03,11,12,698.00
2005,09,03,11,13,701.00
2005,09,03,11,14,701.00
2005,09,03,11,15,702.80
2005,09,03,11,16,705.00
2005,09,03,11,17,706.50
2005,09,03,11,18,709.90
2005,09,03,11,19,714.00
2005,09,03,11,20,714.00
2005,09,03,11,21,715.50
2005,09,03,11,22,718.30
2005,09,03,11,23,721.20
2005,09,03,11,24,725.60
2005,09,03,11,25,726.60
2005,09,03,11,26,729.70
2005,09,03,11,27,733.00
2005,09,03,11,28,735.00
2005,09,03,11,29,742.10
2005,09,03,11,30,747.40
2005,09,03,11,31,755.50
2005,09,03,11,32,765.20
2005,09,03,11,33,780.90
2005,09,03,11,34,797.10
2005,09,03,11,35,813.80
2005,09,03,11,36,838.80
2005,09,03,11,37,840.00
2005,09,03,11,38,840.00
2005,09,03,11,39,840.00
2005,09,03,11,40,840.00
2005,09,03,11,41,840.00
2005,09,03,11,42,840.00
2005,09,03,11,43,840.00
2005,09,03,11,44,811.30
2005,09,03,11,45,803.30
2005,09,03,11,46,809.30
2005,09,03,11,47,796.00
2005,09,03,11,48,794.50
2005,09,03,11,49,786.00
2005,09,03,11,50,687.00
2005,09,03,11,51,561.60
2005,09,03,11,52,538.70
2005,09,03,11,53,489.90
2005,09,03,11,54,509.40
2005,09,03,11,55,455.00
2005,09,03,11,56,455.00
2005,09,03,11,57,455.00
2005,09,03,11,58,444.50
2005,09,03,11,59,441.00
2005,09,03,12,00,476.80
2005,09,03,12,01,668.00
2005,09,03,12,02,782.00
2005,09,03,12,03,929.50
2005,09,03,12,04,949.00
2005,09,03,12,05,981.60
2005,09,03,12,06,1034.60
2005,09,03,12,07,1078.00
2005,09,03,12,08,1122.30
2005,09,03,12,09,1178.80
2005,09,03,12,10,1183.00
2005,09,03,12,11,1183.00
2005,09,03,12,12,1085.90
2005,09,03,12,13,746.80
2005,09,03,12,14,793.00
2005,09,03,12,15,793.00
2005,09,03,12,16,570.70
2005,09,03,12,17,518.80
2005,09,03,12,18,514.00
2005,09,03,12,19,544.00
2005,09,03,12,20,606.80
2005,09,03,12,21,569.20
2005,09,03,12,22,575.10
2005,09,03,12,23,534.40
2005,09,03,12,24,507.80
2005,09,03,12,25,530.20
2005,09,03,12,26,546.30
2005,09,03,12,27,495.90
2005,09,03,12,28,448.50
2005,09,03,12,29,436.40
2005,09,03,12,30,428.50
2005,09,03,12,31,437.90
2005,09,03,12,32,474.80
2005,09,03,12,33,466.20
2005,09,03,12,34,513.40
2005,09,03,12,35,546.50
2005,09,03,12,36,602.90
2005,09,03,12,37,661.00
2005,09,03,12,38,677.80
2005,09,03,12,39,689.00
2005,09,03,12,40,567.10
2005,09,03,12,41,529.00
2005,09,03,12,42,529.00
2005,09,03,12,43,529.00
2005,09,03,12,44,542.30
2005,09,03,12,45,525.20
2005,09,03,12,46,473.80
2005,09,03,12,47,467.00
2005,09,03,12,48,461.00
2005,09,03,12,49,478.50
2005,09,03,12,50,496.00
2005,09,03,12,51,451.00
2005,09,03,12,52,514.80
2005,09,03,12,53,476.00
2005,09,03,12,54,483.70
2005,09,03,12,55,491.00
2005,09,03,12,56,478.50
2005,09,03,12,57,475.00
2005,09,03,12,58,475.00
2005,09,03,12,59,486.80
2005,09,03,13,00,520.00
2005,09,03,13,01,520.00
2005,09,03,13,02,633.60
2005,09,03,13,03,626.80
2005,09,03,13,04,597.90
2005,09,03,13,05,462.20
2005,09,03,13,06,408.60
2005,09,03,13,07,415.20
2005,09,03,13,08,433.30
2005,09,03,13,09,436.00
2005,09,03,13,10,496.00
2005,09,03,13,11,496.00
2005,09,03,13,12,496.00
2005,09,03,13,13,496.00
2005,09,03,13,14,496.00
2005,09,03,13,15,1008.50
2005,09,03,13,16,1099.00
2005,09,03,13,17,1099.00
2005,09,03,13,18,893.90
2005,09,03,13,19,666.00
2005,09,03,13,20,666.00
2005,09,03,13,21,377.90
2005,09,03,13,22,326.30
2005,09,03,13,23,313.10
2005,09,03,13,24,330.60
2005,09,03,13,25,356.80
2005,09,03,13,26,373.00
2005,09,03,13,27,408.20
2005,09,03,13,28,410.00
2005,09,03,13,29,410.00
2005,09,03,13,30,407.30
2005,09,03,13,31,400.80
2005,09,03,13,32,413.20
2005,09,03,13,33,417.00
2005,09,03,13,34,417.00
2005,09,03,13,35,432.20
2005,09,03,13,36,455.00
2005,09,03,13,37,455.00
2005,09,03,13,38,499.00
2005,09,03,13,39,529.90
2005,09,03,13,40,475.00
2005,09,03,13,41,502.00
2005,09,03,13,42,552.00
2005,09,03,13,43,552.00
2005,09,03,13,44,374.40
2005,09,03,13,45,345.10
2005,09,03,13,46,343.70
2005,09,03,13,47,371.00
2005,09,03,13,48,371.00
2005,09,03,13,49,385.70
2005,09,03,13,50,392.00
2005,09,03,13,51,857.50
2005,09,03,13,52,882.00
2005,09,03,13,53,858.60
2005,09,03,13,54,821.90
2005,09,03,13,55,809.70
2005,09,03,13,56,802.80
2005,09,03,13,57,801.20
2005,09,03,13,58,797.40
2005,09,03,13,59,795.50
2005,09,03,14,00,792.70
2005,09,03,14,01,788.80
2005,09,03,14,02,786.30
2005,09,03,14,03,787.70
2005,09,03,14,04,784.60
2005,09,03,14,05,782.90
2005,09,03,14,06,785.20
2005,09,03,14,07,782.80
2005,09,03,14,08,783.60
2005,09,03,14,09,780.00
2005,09,03,14,10,779.60
2005,09,03,14,11,778.00
2005,09,03,14,12,777.00
2005,09,03,14,13,777.00
2005,09,03,14,14,775.20
2005,09,03,14,15,774.60
2005,09,03,14,16,772.70
2005,09,03,14,17,771.00
2005,09,03,14,18,771.30
2005,09,03,14,19,772.00
2005,09,03,14,20,772.10
2005,09,03,14,21,774.50
2005,09,03,14,22,781.80
2005,09,03,14,23,791.30
2005,09,03,14,24,796.00
2005,09,03,14,25,796.00
2005,09,03,14,26,825.30
2005,09,03,14,27,742.00
2005,09,03,14,28,742.00
2005,09,03,14,29,742.00
2005,09,03,14,30,742.00
2005,09,03,14,31,460.60
2005,09,03,14,32,405.00
2005,09,03,14,33,371.00
2005,09,03,14,34,371.00
2005,09,03,14,35,371.00
2005,09,03,14,36,371.00
2005,09,03,14,37,371.00
2005,09,03,14,38,371.00
2005,09,03,14,39,400.10
2005,09,03,14,40,468.00
2005,09,03,14,41,441.60
2005,09,03,14,42,413.50
2005,09,03,14,43,376.20
2005,09,03,14,44,357.60
2005,09,03,14,45,360.20
2005,09,03,14,46,383.00
2005,09,03,14,47,412.40
2005,09,03,14,48,504.80
2005,09,03,14,49,529.00
2005,09,03,14,50,529.00
2005,09,03,14,51,529.00
2005,09,03,14,52,708.60
2005,09,03,14,53,942.00
2005,09,03,14,54,942.00
2005,09,03,14,55,942.00
2005,09,03,14,56,828.40
2005,09,03,14,57,374.00
2005,09,03,14,58,356.00
2005,09,03,14,59,338.00
2005,09,03,15,00,338.00
2005,09,03,15,01,338.00
2005,09,03,15,02,408.80
2005,09,03,15,03,621.00
2005,09,03,15,04,621.00
2005,09,03,15,05,426.00
2005,09,03,15,06,336.00
2005,09,03,15,07,729.00
2005,09,03,15,08,729.00
2005,09,03,15,09,582.20
2005,09,03,15,10,378.80
2005,09,03,15,11,394.00
2005,09,03,15,12,394.00
2005,09,03,15,13,394.00
2005,09,03,15,14,394.00
2005,09,03,15,15,394.00
2005,09,03,15,16,319.00
2005,09,03,15,17,325.70
2005,09,03,15,18,311.00
2005,09,03,15,19,285.00
2005,09,03,15,20,285.00
2005,09,03,15,21,285.00
2005,09,03,15,22,285.00
2005,09,03,15,23,285.00
2005,09,03,15,24,387.00
2005,09,03,15,25,399.00
2005,09,03,15,26,360.10
2005,09,03,15,27,291.00
2005,09,03,15,28,294.00
2005,09,03,15,29,483.50
2005,09,03,15,30,534.00
2005,09,03,15,31,534.00
2005,09,03,15,32,534.00
2005,09,03,15,33,534.00
2005,09,03,15,34,534.00
2005,09,03,15,35,534.00
2005,09,03,15,36,559.70
2005,09,03,15,37,788.00
2005,09,03,15,38,749.40
2005,09,03,15,39,732.00
2005,09,03,15,40,754.60
2005,09,03,15,41,733.60
2005,09,03,15,42,718.10
2005,09,03,15,43,705.00
2005,09,03,15,44,705.00
2005,09,03,15,45,705.00
2005,09,03,15,46,705.00
2005,09,03,15,47,668.20
2005,09,03,15,48,651.50
2005,09,03,15,49,646.00
2005,09,03,15,50,643.00
2005,09,03,15,51,650.40
2005,09,03,15,52,657.00
2005,09,03,15,53,575.40
2005,09,03,15,54,499.00
2005,09,03,15,55,499.00
2005,09,03,15,56,499.00
2005,09,03,15,57,499.00
2005,09,03,15,58,499.00
2005,09,03,15,59,279.40
2005,09,03,16,00,255.00
2005,09,03,16,01,255.00
2005,09,03,16,02,255.00
2005,09,03,16,03,255.00
2005,09,03,16,04,599.20
2005,09,03,16,05,695.20
2005,09,03,16,06,686.00
2005,09,03,16,07,686.00
2005,09,03,16,08,682.00
2005,09,03,16,09,672.80
2005,09,03,16,10,681.80
2005,09,03,16,11,686.00
2005,09,03,16,12,686.00
2005,09,03,16,13,686.00
2005,09,03,16,14,686.00
2005,09,03,16,15,367.10
2005,09,03,16,16,213.00
2005,09,03,16,17,223.80
2005,09,03,16,18,274.00
2005,09,03,16,19,274.00
2005,09,03,16,20,274.00
2005,09,03,16,21,249.30
2005,09,03,16,22,236.00
2005,09,03,16,23,236.00
2005,09,03,16,24,230.50
2005,09,03,16,25,214.00
2005,09,03,16,26,241.50
2005,09,03,16,27,224.30
2005,09,03,16,28,197.20
2005,09,03,16,29,198.10
2005,09,03,16,30,174.00
2005,09,03,16,31,156.50
2005,09,03,16,32,147.40
2005,09,03,16,33,146.00
2005,09,03,16,34,141.80
2005,09,03,16,35,145.80
2005,09,03,16,36,145.40
2005,09,03,16,37,146.10
2005,09,03,16,38,151.20
2005,09,03,16,39,156.50
2005,09,03,16,40,174.10
2005,09,03,16,41,164.70
2005,09,03,16,42,163.60
2005,09,03,16,43,167.70
2005,09,03,16,44,185.40
2005,09,03,16,45,196.50
2005,09,03,16,46,197.40
2005,09,03,16,47,204.80
2005,09,03,16,48,198.20
2005,09,03,16,49,192.60
2005,09,03,16,50,188.80
2005,09,03,16,51,189.50
2005,09,03,16,52,203.60
2005,09,03,16,53,198.40
2005,09,03,16,54,212.50
2005,09,03,16,55,194.00
2005,09,03,16,56,181.90
2005,09,03,16,57,170.50
2005,09,03,16,58,170.80
2005,09,03,16,59,226.50
2005,09,03,17,00,294.00
2005,09,03,17,01,392.00
2005,09,03,17,02,488.00
2005,09,03,17,03,487.00
2005,09,03,17,04,487.00
2005,09,03,17,05,487.00
2005,09,03,17,06,486.20
2005,09,03,17,07,475.60
2005,09,03,17,08,481.00
2005,09,03,17,09,465.80
2005,09,03,17,10,462.00
2005,09,03,17,11,468.80
2005,09,03,17,12,489.00
2005,09,03,17,13,322.40
2005,09,03,17,14,186.00
2005,09,03,17,15,186.00