Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,10,24,00,00,10.20
2007,10,24,00,01,10.20
2007,10,24,00,02,10.20
2007,10,24,00,03,10.20
2007,10,24,00,04,10.20
2007,10,24,00,05,10.20
2007,10,24,00,06,10.20
2007,10,24,00,07,10.20
2007,10,24,00,08,10.20
2007,10,24,00,09,10.20
2007,10,24,00,10,10.20
2007,10,24,00,11,10.20
2007,10,24,00,12,10.20
2007,10,24,00,13,10.20
2007,10,24,00,14,10.20
2007,10,24,00,15,10.20
2007,10,24,00,16,10.10
2007,10,24,00,17,10.10
2007,10,24,00,18,10.10
2007,10,24,00,19,10.10
2007,10,24,00,20,10.10
2007,10,24,00,21,10.10
2007,10,24,00,22,10.10
2007,10,24,00,23,10.10
2007,10,24,00,24,10.10
2007,10,24,00,25,10.10
2007,10,24,00,26,10.00
2007,10,24,00,27,10.00
2007,10,24,00,28,9.90
2007,10,24,00,29,9.90
2007,10,24,00,30,9.90
2007,10,24,00,31,9.90
2007,10,24,00,32,9.80
2007,10,24,00,33,9.80
2007,10,24,00,34,9.80
2007,10,24,00,35,9.80
2007,10,24,00,36,9.80
2007,10,24,00,37,9.80
2007,10,24,00,38,9.80
2007,10,24,00,39,9.80
2007,10,24,00,40,9.80
2007,10,24,00,41,9.80
2007,10,24,00,42,9.80
2007,10,24,00,43,9.80
2007,10,24,00,44,9.80
2007,10,24,00,45,9.80
2007,10,24,00,46,9.70
2007,10,24,00,47,9.70
2007,10,24,00,48,9.60
2007,10,24,00,49,9.60
2007,10,24,00,50,9.60
2007,10,24,00,51,9.60
2007,10,24,00,52,9.50
2007,10,24,00,53,9.50
2007,10,24,00,54,9.50
2007,10,24,00,55,9.50
2007,10,24,00,56,9.60
2007,10,24,00,57,9.60
2007,10,24,00,58,9.60
2007,10,24,00,59,9.60
2007,10,24,01,00,9.60
2007,10,24,01,01,9.60
2007,10,24,01,02,9.60
2007,10,24,01,03,9.70
2007,10,24,01,04,9.70
2007,10,24,01,05,9.70
2007,10,24,01,06,9.70
2007,10,24,01,07,9.70
2007,10,24,01,08,9.70
2007,10,24,01,09,9.60
2007,10,24,01,10,9.60
2007,10,24,01,11,9.60
2007,10,24,01,12,9.60
2007,10,24,01,13,9.50
2007,10,24,01,14,9.50
2007,10,24,01,15,9.50
2007,10,24,01,16,9.50
2007,10,24,01,17,9.60
2007,10,24,01,18,9.60
2007,10,24,01,19,9.60
2007,10,24,01,20,9.60
2007,10,24,01,21,9.70
2007,10,24,01,22,9.70
2007,10,24,01,23,9.70
2007,10,24,01,24,9.60
2007,10,24,01,25,9.60
2007,10,24,01,26,9.50
2007,10,24,01,27,9.50
2007,10,24,01,28,9.40
2007,10,24,01,29,9.40
2007,10,24,01,30,9.30
2007,10,24,01,31,9.30
2007,10,24,01,32,9.30
2007,10,24,01,33,9.20
2007,10,24,01,34,9.20
2007,10,24,01,35,9.20
2007,10,24,01,36,9.20
2007,10,24,01,37,9.20
2007,10,24,01,38,9.20
2007,10,24,01,39,9.10
2007,10,24,01,40,9.10
2007,10,24,01,41,9.10
2007,10,24,01,42,9.10
2007,10,24,01,43,9.00
2007,10,24,01,44,9.00
2007,10,24,01,45,9.00
2007,10,24,01,46,8.90
2007,10,24,01,47,8.90
2007,10,24,01,48,8.90
2007,10,24,01,49,8.90
2007,10,24,01,50,8.90
2007,10,24,01,51,8.80
2007,10,24,01,52,8.80
2007,10,24,01,53,8.90
2007,10,24,01,54,8.90
2007,10,24,01,55,8.90
2007,10,24,01,56,8.90
2007,10,24,01,57,8.90
2007,10,24,01,58,9.00
2007,10,24,01,59,9.00
2007,10,24,02,00,8.90
2007,10,24,02,01,8.90
2007,10,24,02,02,8.90
2007,10,24,02,03,8.90
2007,10,24,02,04,8.90
2007,10,24,02,05,8.90
2007,10,24,02,06,9.00
2007,10,24,02,07,9.10
2007,10,24,02,08,9.40
2007,10,24,02,09,9.60
2007,10,24,02,10,9.80
2007,10,24,02,11,9.90
2007,10,24,02,12,10.10
2007,10,24,02,13,10.30
2007,10,24,02,14,10.50
2007,10,24,02,15,10.80
2007,10,24,02,16,11.00
2007,10,24,02,17,11.20
2007,10,24,02,18,11.30
2007,10,24,02,19,11.50
2007,10,24,02,20,11.70
2007,10,24,02,21,11.80
2007,10,24,02,22,12.00
2007,10,24,02,23,12.10
2007,10,24,02,24,12.20
2007,10,24,02,25,12.30
2007,10,24,02,26,12.40
2007,10,24,02,27,12.50
2007,10,24,02,28,12.60
2007,10,24,02,29,12.60
2007,10,24,02,30,12.70
2007,10,24,02,31,12.80
2007,10,24,02,32,12.90
2007,10,24,02,33,13.00
2007,10,24,02,34,13.10
2007,10,24,02,35,13.20
2007,10,24,02,36,13.30
2007,10,24,02,37,13.30
2007,10,24,02,38,13.30
2007,10,24,02,39,13.40
2007,10,24,02,40,13.40
2007,10,24,02,41,13.40
2007,10,24,02,42,13.40
2007,10,24,02,43,13.40
2007,10,24,02,44,13.40
2007,10,24,02,45,13.40
2007,10,24,02,46,13.50
2007,10,24,02,47,13.50
2007,10,24,02,48,13.50
2007,10,24,02,49,13.60
2007,10,24,02,50,13.50
2007,10,24,02,51,13.50
2007,10,24,02,52,13.50
2007,10,24,02,53,13.60
2007,10,24,02,54,13.60
2007,10,24,02,55,13.60
2007,10,24,02,56,13.70
2007,10,24,02,57,13.70
2007,10,24,02,58,13.70
2007,10,24,02,59,13.70
2007,10,24,03,00,13.70
2007,10,24,03,01,13.70
2007,10,24,03,02,13.70
2007,10,24,03,03,13.60
2007,10,24,03,04,13.60
2007,10,24,03,05,13.60
2007,10,24,03,06,13.60
2007,10,24,03,07,13.60
2007,10,24,03,08,13.60
2007,10,24,03,09,13.70
2007,10,24,03,10,13.60
2007,10,24,03,11,13.60
2007,10,24,03,12,13.60
2007,10,24,03,13,13.50
2007,10,24,03,14,13.50
2007,10,24,03,15,13.50
2007,10,24,03,16,13.40
2007,10,24,03,17,13.40
2007,10,24,03,18,13.40
2007,10,24,03,19,13.30
2007,10,24,03,20,13.30
2007,10,24,03,21,13.20
2007,10,24,03,22,13.20
2007,10,24,03,23,13.10
2007,10,24,03,24,13.10
2007,10,24,03,25,13.00
2007,10,24,03,26,13.00
2007,10,24,03,27,12.90
2007,10,24,03,28,12.90
2007,10,24,03,29,12.90
2007,10,24,03,30,12.90
2007,10,24,03,31,12.90
2007,10,24,03,32,12.90
2007,10,24,03,33,12.80
2007,10,24,03,34,12.80
2007,10,24,03,35,12.80
2007,10,24,03,36,12.80
2007,10,24,03,37,12.80
2007,10,24,03,38,12.80
2007,10,24,03,39,12.80
2007,10,24,03,40,12.80
2007,10,24,03,41,12.80
2007,10,24,03,42,12.80
2007,10,24,03,43,12.80
2007,10,24,03,44,12.70
2007,10,24,03,45,12.70
2007,10,24,03,46,12.70
2007,10,24,03,47,12.70
2007,10,24,03,48,12.70
2007,10,24,03,49,12.70
2007,10,24,03,50,12.70
2007,10,24,03,51,12.70
2007,10,24,03,52,12.70
2007,10,24,03,53,12.70
2007,10,24,03,54,12.70
2007,10,24,03,55,12.80
2007,10,24,03,56,12.80
2007,10,24,03,57,12.80
2007,10,24,03,58,12.80
2007,10,24,03,59,12.80
2007,10,24,04,00,12.90
2007,10,24,04,01,12.90
2007,10,24,04,02,12.90
2007,10,24,04,03,12.90
2007,10,24,04,04,12.90
2007,10,24,04,05,12.80
2007,10,24,04,06,12.80
2007,10,24,04,07,12.80
2007,10,24,04,08,12.80
2007,10,24,04,09,12.80
2007,10,24,04,10,12.70
2007,10,24,04,11,12.70
2007,10,24,04,12,12.70
2007,10,24,04,13,12.70
2007,10,24,04,14,12.60
2007,10,24,04,15,12.60
2007,10,24,04,16,12.60
2007,10,24,04,17,12.60
2007,10,24,04,18,12.60
2007,10,24,04,19,12.60
2007,10,24,04,20,12.70
2007,10,24,04,21,12.70
2007,10,24,04,22,12.70
2007,10,24,04,23,12.70
2007,10,24,04,24,12.80
2007,10,24,04,25,12.80
2007,10,24,04,26,12.80
2007,10,24,04,27,12.80
2007,10,24,04,28,12.90
2007,10,24,04,29,12.90
2007,10,24,04,30,12.90
2007,10,24,04,31,12.90
2007,10,24,04,32,12.90
2007,10,24,04,33,12.90
2007,10,24,04,34,12.90
2007,10,24,04,35,12.90
2007,10,24,04,36,12.90
2007,10,24,04,37,13.00
2007,10,24,04,38,13.00
2007,10,24,04,39,12.90
2007,10,24,04,40,12.90
2007,10,24,04,41,13.00
2007,10,24,04,42,13.00
2007,10,24,04,43,13.10
2007,10,24,04,44,13.20
2007,10,24,04,45,13.30
2007,10,24,04,46,13.50
2007,10,24,04,47,13.60
2007,10,24,04,48,13.60
2007,10,24,04,49,13.70
2007,10,24,04,50,13.80
2007,10,24,04,51,13.90
2007,10,24,04,52,14.00
2007,10,24,04,53,14.00
2007,10,24,04,54,14.10
2007,10,24,04,55,14.10
2007,10,24,04,56,14.20
2007,10,24,04,57,14.10
2007,10,24,04,58,14.10
2007,10,24,04,59,14.10
2007,10,24,05,00,14.10
2007,10,24,05,01,14.10
2007,10,24,05,02,14.00
2007,10,24,05,03,14.00
2007,10,24,05,04,13.90
2007,10,24,05,05,13.90
2007,10,24,05,06,13.80
2007,10,24,05,07,13.80
2007,10,24,05,08,13.70
2007,10,24,05,09,13.70
2007,10,24,05,10,13.70
2007,10,24,05,11,13.70
2007,10,24,05,12,13.60
2007,10,24,05,13,13.60
2007,10,24,05,14,13.60
2007,10,24,05,15,13.60
2007,10,24,05,16,13.60
2007,10,24,05,17,13.60
2007,10,24,05,18,13.60
2007,10,24,05,19,13.60
2007,10,24,05,20,13.60
2007,10,24,05,21,13.60
2007,10,24,05,22,13.70
2007,10,24,05,23,13.80
2007,10,24,05,24,13.90
2007,10,24,05,25,13.90
2007,10,24,05,26,13.90
2007,10,24,05,27,13.90
2007,10,24,05,28,14.00
2007,10,24,05,29,14.00
2007,10,24,05,30,14.00
2007,10,24,05,31,14.00
2007,10,24,05,32,14.00
2007,10,24,05,33,14.00
2007,10,24,05,34,14.00
2007,10,24,05,35,14.00
2007,10,24,05,36,13.90
2007,10,24,05,37,14.00
2007,10,24,05,38,14.00
2007,10,24,05,39,14.00
2007,10,24,05,40,14.00
2007,10,24,05,41,14.00
2007,10,24,05,42,14.00
2007,10,24,05,43,14.00
2007,10,24,05,44,14.00
2007,10,24,05,45,14.00
2007,10,24,05,46,14.00
2007,10,24,05,47,14.00
2007,10,24,05,48,14.00
2007,10,24,05,49,14.00
2007,10,24,05,50,14.00
2007,10,24,05,51,14.00
2007,10,24,05,52,14.00
2007,10,24,05,53,14.00
2007,10,24,05,54,14.10
2007,10,24,05,55,14.10
2007,10,24,05,56,14.10
2007,10,24,05,57,14.10
2007,10,24,05,58,14.10
2007,10,24,05,59,14.10
2007,10,24,06,00,14.10
2007,10,24,06,01,14.00
2007,10,24,06,02,14.00
2007,10,24,06,03,13.90
2007,10,24,06,04,13.90
2007,10,24,06,05,13.90
2007,10,24,06,06,13.90
2007,10,24,06,07,13.90
2007,10,24,06,08,13.80
2007,10,24,06,09,13.80
2007,10,24,06,10,13.80
2007,10,24,06,11,13.80
2007,10,24,06,12,13.70
2007,10,24,06,13,13.70
2007,10,24,06,14,13.70
2007,10,24,06,15,13.70
2007,10,24,06,16,13.60
2007,10,24,06,17,13.60
2007,10,24,06,18,13.60
2007,10,24,06,19,13.60
2007,10,24,06,20,13.60
2007,10,24,06,21,13.60
2007,10,24,06,22,13.60
2007,10,24,06,23,13.60
2007,10,24,06,24,13.60
2007,10,24,06,25,13.50
2007,10,24,06,26,13.50
2007,10,24,06,27,13.50
2007,10,24,06,28,13.50
2007,10,24,06,29,13.50
2007,10,24,06,30,13.50
2007,10,24,06,31,13.50
2007,10,24,06,32,13.50
2007,10,24,06,33,13.50
2007,10,24,06,34,13.50
2007,10,24,06,35,13.50
2007,10,24,06,36,13.40
2007,10,24,06,37,13.40
2007,10,24,06,38,13.40
2007,10,24,06,39,13.40
2007,10,24,06,40,13.40
2007,10,24,06,41,13.40
2007,10,24,06,42,13.40
2007,10,24,06,43,13.30
2007,10,24,06,44,13.30
2007,10,24,06,45,13.30
2007,10,24,06,46,13.30
2007,10,24,06,47,13.30
2007,10,24,06,48,13.30
2007,10,24,06,49,13.30
2007,10,24,06,50,13.30
2007,10,24,06,51,13.30
2007,10,24,06,52,13.20
2007,10,24,06,53,13.20
2007,10,24,06,54,13.20
2007,10,24,06,55,13.20
2007,10,24,06,56,13.20
2007,10,24,06,57,13.20
2007,10,24,06,58,13.20
2007,10,24,06,59,13.20
2007,10,24,07,00,13.10
2007,10,24,07,01,13.10
2007,10,24,07,02,13.10
2007,10,24,07,03,13.10
2007,10,24,07,04,13.10
2007,10,24,07,05,13.10
2007,10,24,07,06,13.10
2007,10,24,07,07,13.10
2007,10,24,07,08,13.10
2007,10,24,07,09,13.10
2007,10,24,07,10,13.00
2007,10,24,07,11,13.00
2007,10,24,07,12,13.00
2007,10,24,07,13,13.00
2007,10,24,07,14,13.00
2007,10,24,07,15,13.00
2007,10,24,07,16,13.00
2007,10,24,07,17,13.00
2007,10,24,07,18,13.00
2007,10,24,07,19,13.00
2007,10,24,07,20,13.00
2007,10,24,07,21,13.00
2007,10,24,07,22,13.00
2007,10,24,07,23,13.00
2007,10,24,07,24,13.00
2007,10,24,07,25,13.00
2007,10,24,07,26,12.90
2007,10,24,07,27,12.90
2007,10,24,07,28,12.90
2007,10,24,07,29,12.90
2007,10,24,07,30,12.90
2007,10,24,07,31,12.90
2007,10,24,07,32,12.90
2007,10,24,07,33,12.90
2007,10,24,07,34,12.90
2007,10,24,07,35,12.80
2007,10,24,07,36,12.80
2007,10,24,07,37,12.80
2007,10,24,07,38,12.80
2007,10,24,07,39,12.80
2007,10,24,07,40,12.80
2007,10,24,07,41,12.70
2007,10,24,07,42,12.70
2007,10,24,07,43,12.70
2007,10,24,07,44,12.70
2007,10,24,07,45,12.70
2007,10,24,07,46,12.70
2007,10,24,07,47,12.70
2007,10,24,07,48,12.70
2007,10,24,07,49,12.70
2007,10,24,07,50,12.60
2007,10,24,07,51,12.60
2007,10,24,07,52,12.60
2007,10,24,07,53,12.60
2007,10,24,07,54,12.60
2007,10,24,07,55,12.60
2007,10,24,07,56,12.60
2007,10,24,07,57,12.60
2007,10,24,07,58,12.60
2007,10,24,07,59,12.60
2007,10,24,08,00,12.60
2007,10,24,08,01,12.60
2007,10,24,08,02,12.50
2007,10,24,08,03,12.50
2007,10,24,08,04,12.50
2007,10,24,08,05,12.50
2007,10,24,08,06,12.50
2007,10,24,08,07,12.50
2007,10,24,08,08,12.50
2007,10,24,08,09,12.50
2007,10,24,08,10,12.50
2007,10,24,08,11,12.50
2007,10,24,08,12,12.40
2007,10,24,08,13,12.40
2007,10,24,08,14,12.40
2007,10,24,08,15,12.40
2007,10,24,08,16,12.30
2007,10,24,08,17,12.30
2007,10,24,08,18,12.30
2007,10,24,08,19,12.30
2007,10,24,08,20,12.30
2007,10,24,08,21,12.30
2007,10,24,08,22,12.30
2007,10,24,08,23,12.30
2007,10,24,08,24,12.30
2007,10,24,08,25,12.30
2007,10,24,08,26,12.30
2007,10,24,08,27,12.30
2007,10,24,08,28,12.30
2007,10,24,08,29,12.30
2007,10,24,08,30,12.30
2007,10,24,08,31,12.30
2007,10,24,08,32,12.30
2007,10,24,08,33,12.30
2007,10,24,08,34,12.30
2007,10,24,08,35,12.30
2007,10,24,08,36,12.30
2007,10,24,08,37,12.30
2007,10,24,08,38,12.30
2007,10,24,08,39,12.30
2007,10,24,08,40,12.30
2007,10,24,08,41,12.30
2007,10,24,08,42,12.20
2007,10,24,08,43,12.20
2007,10,24,08,44,12.20
2007,10,24,08,45,12.20
2007,10,24,08,46,12.20
2007,10,24,08,47,12.30
2007,10,24,08,48,12.30
2007,10,24,08,49,12.30
2007,10,24,08,50,12.30
2007,10,24,08,51,12.20
2007,10,24,08,52,12.20
2007,10,24,08,53,12.20
2007,10,24,08,54,12.20
2007,10,24,08,55,12.20
2007,10,24,08,56,12.20
2007,10,24,08,57,12.20
2007,10,24,08,58,12.20
2007,10,24,08,59,12.20
2007,10,24,09,00,12.20
2007,10,24,09,01,12.20
2007,10,24,09,02,12.20
2007,10,24,09,03,12.20
2007,10,24,09,04,12.20
2007,10,24,09,05,12.10
2007,10,24,09,06,12.10
2007,10,24,09,07,12.10
2007,10,24,09,08,12.10
2007,10,24,09,09,12.00
2007,10,24,09,10,12.00
2007,10,24,09,11,12.00
2007,10,24,09,12,12.00
2007,10,24,09,13,12.00
2007,10,24,09,14,12.00
2007,10,24,09,15,12.00
2007,10,24,09,16,12.00
2007,10,24,09,17,12.00
2007,10,24,09,18,11.90
2007,10,24,09,19,11.90
2007,10,24,09,20,11.90
2007,10,24,09,21,11.90
2007,10,24,09,22,11.90
2007,10,24,09,23,11.90
2007,10,24,09,24,11.90
2007,10,24,09,25,11.90
2007,10,24,09,26,11.90
2007,10,24,09,27,11.90
2007,10,24,09,28,11.90
2007,10,24,09,29,11.90
2007,10,24,09,30,11.90
2007,10,24,09,31,11.90
2007,10,24,09,32,11.90
2007,10,24,09,33,11.80
2007,10,24,09,34,11.80
2007,10,24,09,35,11.80
2007,10,24,09,36,11.80
2007,10,24,09,37,11.80
2007,10,24,09,38,11.90
2007,10,24,09,39,11.80
2007,10,24,09,40,11.80
2007,10,24,09,41,11.90
2007,10,24,09,42,11.90
2007,10,24,09,43,11.90
2007,10,24,09,44,11.90
2007,10,24,09,45,11.90
2007,10,24,09,46,11.90
2007,10,24,09,47,11.90
2007,10,24,09,48,11.90
2007,10,24,09,49,11.90
2007,10,24,09,50,11.90
2007,10,24,09,51,11.90
2007,10,24,09,52,12.00
2007,10,24,09,53,12.00
2007,10,24,09,54,12.00
2007,10,24,09,55,12.00
2007,10,24,09,56,12.00
2007,10,24,09,57,12.00
2007,10,24,09,58,12.00
2007,10,24,09,59,12.00
2007,10,24,10,00,12.10
2007,10,24,10,01,12.10
2007,10,24,10,02,12.10
2007,10,24,10,03,12.00
2007,10,24,10,04,12.00
2007,10,24,10,05,12.00
2007,10,24,10,06,12.00
2007,10,24,10,07,12.00
2007,10,24,10,08,12.00
2007,10,24,10,09,12.00
2007,10,24,10,10,12.00
2007,10,24,10,11,12.00
2007,10,24,10,12,11.90
2007,10,24,10,13,11.90
2007,10,24,10,14,11.90
2007,10,24,10,15,11.90
2007,10,24,10,16,11.90
2007,10,24,10,17,11.90
2007,10,24,10,18,11.90
2007,10,24,10,19,11.90
2007,10,24,10,20,11.90
2007,10,24,10,21,11.90
2007,10,24,10,22,11.90
2007,10,24,10,23,11.90
2007,10,24,10,24,11.90
2007,10,24,10,25,11.90
2007,10,24,10,26,11.90
2007,10,24,10,27,11.90
2007,10,24,10,28,11.90
2007,10,24,10,29,11.80
2007,10,24,10,30,11.80
2007,10,24,10,31,11.80
2007,10,24,10,32,11.80
2007,10,24,10,33,11.80
2007,10,24,10,34,11.80
2007,10,24,10,35,11.80
2007,10,24,10,36,11.80
2007,10,24,10,37,11.80
2007,10,24,10,38,11.80
2007,10,24,10,39,11.80
2007,10,24,10,40,11.80
2007,10,24,10,41,11.80
2007,10,24,10,42,11.80
2007,10,24,10,43,11.80
2007,10,24,10,44,11.80
2007,10,24,10,45,11.80
2007,10,24,10,46,11.80
2007,10,24,10,47,11.80
2007,10,24,10,48,11.80
2007,10,24,10,49,11.80
2007,10,24,10,50,11.80
2007,10,24,10,51,11.80
2007,10,24,10,52,11.80
2007,10,24,10,53,11.80
2007,10,24,10,54,11.80
2007,10,24,10,55,11.80
2007,10,24,10,56,11.80
2007,10,24,10,57,11.80
2007,10,24,10,58,11.80
2007,10,24,10,59,11.70
2007,10,24,11,00,11.70
2007,10,24,11,01,11.70
2007,10,24,11,02,11.70
2007,10,24,11,03,11.70
2007,10,24,11,04,11.80
2007,10,24,11,05,11.70
2007,10,24,11,06,11.70
2007,10,24,11,07,11.70
2007,10,24,11,08,11.70
2007,10,24,11,09,11.70
2007,10,24,11,10,11.70
2007,10,24,11,11,11.70
2007,10,24,11,12,11.80
2007,10,24,11,13,11.80
2007,10,24,11,14,11.80
2007,10,24,11,15,11.80
2007,10,24,11,16,11.80
2007,10,24,11,17,11.80
2007,10,24,11,18,11.80
2007,10,24,11,19,11.80
2007,10,24,11,20,11.80
2007,10,24,11,21,11.80
2007,10,24,11,22,11.80
2007,10,24,11,23,11.90
2007,10,24,11,24,11.90
2007,10,24,11,25,11.90
2007,10,24,11,26,11.90
2007,10,24,11,27,11.90
2007,10,24,11,28,11.90
2007,10,24,11,29,11.90
2007,10,24,11,30,11.90
2007,10,24,11,31,12.00
2007,10,24,11,32,12.00
2007,10,24,11,33,12.00
2007,10,24,11,34,12.00
2007,10,24,11,35,12.10
2007,10,24,11,36,12.10
2007,10,24,11,37,12.10
2007,10,24,11,38,12.10
2007,10,24,11,39,12.10
2007,10,24,11,40,12.20
2007,10,24,11,41,12.20
2007,10,24,11,42,12.20
2007,10,24,11,43,12.30
2007,10,24,11,44,12.30
2007,10,24,11,45,12.30
2007,10,24,11,46,12.30
2007,10,24,11,47,12.30
2007,10,24,11,48,12.40
2007,10,24,11,49,12.40
2007,10,24,11,50,12.40
2007,10,24,11,51,12.40
2007,10,24,11,52,12.40
2007,10,24,11,53,12.40
2007,10,24,11,54,12.50
2007,10,24,11,55,12.50
2007,10,24,11,56,12.50
2007,10,24,11,57,12.50
2007,10,24,11,58,12.50
2007,10,24,11,59,12.60
2007,10,24,12,00,12.60
2007,10,24,12,01,12.60
2007,10,24,12,02,12.60
2007,10,24,12,03,12.60
2007,10,24,12,04,12.60
2007,10,24,12,05,12.70
2007,10,24,12,06,12.70
2007,10,24,12,07,12.70
2007,10,24,12,08,12.70
2007,10,24,12,09,12.70
2007,10,24,12,10,12.80
2007,10,24,12,11,12.80
2007,10,24,12,12,12.80
2007,10,24,12,13,12.80
2007,10,24,12,14,12.90
2007,10,24,12,15,12.90
2007,10,24,12,16,12.90
2007,10,24,12,17,12.90
2007,10,24,12,18,13.00
2007,10,24,12,19,13.00
2007,10,24,12,20,13.00
2007,10,24,12,21,13.10
2007,10,24,12,22,13.10
2007,10,24,12,23,13.10
2007,10,24,12,24,13.20
2007,10,24,12,25,13.20
2007,10,24,12,26,13.30
2007,10,24,12,27,13.30
2007,10,24,12,28,13.40
2007,10,24,12,29,13.40
2007,10,24,12,30,13.50
2007,10,24,12,31,13.50
2007,10,24,12,32,13.50
2007,10,24,12,33,13.60
2007,10,24,12,34,13.60
2007,10,24,12,35,13.60
2007,10,24,12,36,13.50
2007,10,24,12,37,13.50
2007,10,24,12,38,13.40
2007,10,24,12,39,13.40
2007,10,24,12,40,13.40
2007,10,24,12,41,13.40
2007,10,24,12,42,13.50
2007,10,24,12,43,13.40
2007,10,24,12,44,13.40
2007,10,24,12,45,13.40
2007,10,24,12,46,13.40
2007,10,24,12,47,13.30
2007,10,24,12,48,13.30
2007,10,24,12,49,13.30
2007,10,24,12,50,13.20
2007,10,24,12,51,13.20
2007,10,24,12,52,13.20
2007,10,24,12,53,13.20
2007,10,24,12,54,13.10
2007,10,24,12,55,13.10
2007,10,24,12,56,13.10
2007,10,24,12,57,13.10
2007,10,24,12,58,13.10
2007,10,24,12,59,13.10
2007,10,24,13,00,13.10
2007,10,24,13,01,13.10
2007,10,24,13,02,13.20
2007,10,24,13,03,13.10
2007,10,24,13,04,13.10
2007,10,24,13,05,13.10
2007,10,24,13,06,13.10
2007,10,24,13,07,13.20
2007,10,24,13,08,13.10
2007,10,24,13,09,13.10
2007,10,24,13,10,13.10
2007,10,24,13,11,13.10
2007,10,24,13,12,13.10
2007,10,24,13,13,13.10
2007,10,24,13,14,13.10
2007,10,24,13,15,13.10
2007,10,24,13,16,13.10
2007,10,24,13,17,13.10
2007,10,24,13,18,13.10
2007,10,24,13,19,13.10
2007,10,24,13,20,13.10
2007,10,24,13,21,13.10
2007,10,24,13,22,13.10
2007,10,24,13,23,13.10
2007,10,24,13,24,13.20
2007,10,24,13,25,13.20
2007,10,24,13,26,13.20
2007,10,24,13,27,13.20
2007,10,24,13,28,13.20
2007,10,24,13,29,13.20
2007,10,24,13,30,13.30
2007,10,24,13,31,13.30
2007,10,24,13,32,13.30
2007,10,24,13,33,13.40
2007,10,24,13,34,13.40
2007,10,24,13,35,13.50
2007,10,24,13,36,13.60
2007,10,24,13,37,13.70
2007,10,24,13,38,13.80
2007,10,24,13,39,13.90
2007,10,24,13,40,14.00
2007,10,24,13,41,14.10
2007,10,24,13,42,14.20
2007,10,24,13,43,14.20
2007,10,24,13,44,14.20
2007,10,24,13,45,14.20
2007,10,24,13,46,14.20
2007,10,24,13,47,14.10
2007,10,24,13,48,14.10
2007,10,24,13,49,13.90
2007,10,24,13,50,13.80
2007,10,24,13,51,13.80
2007,10,24,13,52,13.80
2007,10,24,13,53,13.80
2007,10,24,13,54,13.70
2007,10,24,13,55,13.70
2007,10,24,13,56,13.70
2007,10,24,13,57,13.70
2007,10,24,13,58,13.80
2007,10,24,13,59,13.80
2007,10,24,14,00,13.90
2007,10,24,14,01,13.90
2007,10,24,14,02,13.90
2007,10,24,14,03,13.90
2007,10,24,14,04,13.90
2007,10,24,14,05,13.90
2007,10,24,14,06,13.90
2007,10,24,14,07,13.90
2007,10,24,14,08,14.00
2007,10,24,14,09,14.00
2007,10,24,14,10,14.00
2007,10,24,14,11,14.10
2007,10,24,14,12,14.10
2007,10,24,14,13,14.20
2007,10,24,14,14,14.20
2007,10,24,14,15,14.20
2007,10,24,14,16,14.30
2007,10,24,14,17,14.30
2007,10,24,14,18,14.40
2007,10,24,14,19,14.50
2007,10,24,14,20,14.60
2007,10,24,14,21,14.70
2007,10,24,14,22,14.80
2007,10,24,14,23,14.80
2007,10,24,14,24,14.90
2007,10,24,14,25,14.90
2007,10,24,14,26,14.90
2007,10,24,14,27,14.90
2007,10,24,14,28,14.90
2007,10,24,14,29,14.90
2007,10,24,14,30,14.90
2007,10,24,14,31,14.90
2007,10,24,14,32,14.90
2007,10,24,14,33,14.90
2007,10,24,14,34,15.00
2007,10,24,14,35,15.30
2007,10,24,14,36,15.40
2007,10,24,14,37,15.40
2007,10,24,14,38,15.40
2007,10,24,14,39,15.40
2007,10,24,14,40,15.30
2007,10,24,14,41,15.20
2007,10,24,14,42,15.10
2007,10,24,14,43,15.00
2007,10,24,14,44,15.00
2007,10,24,14,45,15.00
2007,10,24,14,46,15.00
2007,10,24,14,47,15.00
2007,10,24,14,48,15.20
2007,10,24,14,49,15.30
2007,10,24,14,50,15.40
2007,10,24,14,51,15.40
2007,10,24,14,52,15.40
2007,10,24,14,53,15.40
2007,10,24,14,54,15.40
2007,10,24,14,55,15.30
2007,10,24,14,56,15.10
2007,10,24,14,57,15.10
2007,10,24,14,58,15.00
2007,10,24,14,59,15.00
2007,10,24,15,00,15.00
2007,10,24,15,01,15.00
2007,10,24,15,02,15.00
2007,10,24,15,03,15.00
2007,10,24,15,04,15.00
2007,10,24,15,05,15.00
2007,10,24,15,06,15.10
2007,10,24,15,07,15.10
2007,10,24,15,08,15.20
2007,10,24,15,09,15.20
2007,10,24,15,10,15.20
2007,10,24,15,11,15.20
2007,10,24,15,12,15.20
2007,10,24,15,13,15.30
2007,10,24,15,14,15.30
2007,10,24,15,15,15.30
2007,10,24,15,16,15.30
2007,10,24,15,17,15.30
2007,10,24,15,18,15.30
2007,10,24,15,19,15.30
2007,10,24,15,20,15.30
2007,10,24,15,21,15.20
2007,10,24,15,22,15.10
2007,10,24,15,23,15.00
2007,10,24,15,24,15.10
2007,10,24,15,25,15.10
2007,10,24,15,26,15.10
2007,10,24,15,27,15.20
2007,10,24,15,28,15.20
2007,10,24,15,29,15.30
2007,10,24,15,30,15.30
2007,10,24,15,31,15.30
2007,10,24,15,32,15.30
2007,10,24,15,33,15.30
2007,10,24,15,34,15.40
2007,10,24,15,35,15.40
2007,10,24,15,36,15.40
2007,10,24,15,37,15.40
2007,10,24,15,38,15.40
2007,10,24,15,39,15.40
2007,10,24,15,40,15.40
2007,10,24,15,41,15.40
2007,10,24,15,42,15.50
2007,10,24,15,43,15.50
2007,10,24,15,44,15.60
2007,10,24,15,45,15.60
2007,10,24,15,46,15.60
2007,10,24,15,47,15.50
2007,10,24,15,48,15.40
2007,10,24,15,49,15.30
2007,10,24,15,50,15.20
2007,10,24,15,51,15.10
2007,10,24,15,52,15.00
2007,10,24,15,53,15.00
2007,10,24,15,54,15.00
2007,10,24,15,55,15.00
2007,10,24,15,56,15.00
2007,10,24,15,57,15.00
2007,10,24,15,58,15.00
2007,10,24,15,59,15.00
2007,10,24,16,00,15.00
2007,10,24,16,01,15.00
2007,10,24,16,02,15.00
2007,10,24,16,03,15.00
2007,10,24,16,04,15.00
2007,10,24,16,05,15.00
2007,10,24,16,06,15.00
2007,10,24,16,07,15.00
2007,10,24,16,08,15.00
2007,10,24,16,09,15.00
2007,10,24,16,10,15.00
2007,10,24,16,11,15.00
2007,10,24,16,12,14.90
2007,10,24,16,13,14.80
2007,10,24,16,14,14.80
2007,10,24,16,15,14.70
2007,10,24,16,16,14.70
2007,10,24,16,17,14.70
2007,10,24,16,18,14.60
2007,10,24,16,19,14.60
2007,10,24,16,20,14.50
2007,10,24,16,21,14.40
2007,10,24,16,22,14.40
2007,10,24,16,23,14.30
2007,10,24,16,24,14.20
2007,10,24,16,25,14.20
2007,10,24,16,26,14.10
2007,10,24,16,27,14.00
2007,10,24,16,28,14.00
2007,10,24,16,29,13.90
2007,10,24,16,30,13.90
2007,10,24,16,31,13.90
2007,10,24,16,32,13.80
2007,10,24,16,33,13.80
2007,10,24,16,34,13.80
2007,10,24,16,35,13.70
2007,10,24,16,36,13.70
2007,10,24,16,37,13.60
2007,10,24,16,38,13.60
2007,10,24,16,39,13.60
2007,10,24,16,40,13.60
2007,10,24,16,41,13.50
2007,10,24,16,42,13.40
2007,10,24,16,43,13.40
2007,10,24,16,44,13.40
2007,10,24,16,45,13.40
2007,10,24,16,46,13.30
2007,10,24,16,47,13.30
2007,10,24,16,48,13.30
2007,10,24,16,49,13.30
2007,10,24,16,50,13.20
2007,10,24,16,51,13.20
2007,10,24,16,52,13.20
2007,10,24,16,53,13.10
2007,10,24,16,54,13.10
2007,10,24,16,55,13.00
2007,10,24,16,56,13.00
2007,10,24,16,57,12.90
2007,10,24,16,58,12.90
2007,10,24,16,59,12.80
2007,10,24,17,00,12.80
2007,10,24,17,01,12.80
2007,10,24,17,02,12.80
2007,10,24,17,03,12.70
2007,10,24,17,04,12.70
2007,10,24,17,05,12.70
2007,10,24,17,06,12.70
2007,10,24,17,07,12.60
2007,10,24,17,08,12.60
2007,10,24,17,09,12.60
2007,10,24,17,10,12.50
2007,10,24,17,11,12.50
2007,10,24,17,12,12.40
2007,10,24,17,13,12.40
2007,10,24,17,14,12.40
2007,10,24,17,15,12.30
2007,10,24,17,16,12.30
2007,10,24,17,17,12.30
2007,10,24,17,18,12.30
2007,10,24,17,19,12.20
2007,10,24,17,20,12.20
2007,10,24,17,21,12.20
2007,10,24,17,22,12.10
2007,10,24,17,23,12.10