Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,09,19,00,00,11.80
2013,09,19,00,01,11.80
2013,09,19,00,02,11.80
2013,09,19,00,03,11.80
2013,09,19,00,04,11.80
2013,09,19,00,05,11.80
2013,09,19,00,06,11.80
2013,09,19,00,07,11.80
2013,09,19,00,08,11.80
2013,09,19,00,09,11.80
2013,09,19,00,10,11.80
2013,09,19,00,11,11.80
2013,09,19,00,12,11.80
2013,09,19,00,13,11.80
2013,09,19,00,14,11.80
2013,09,19,00,15,11.80
2013,09,19,00,16,11.80
2013,09,19,00,17,11.80
2013,09,19,00,18,11.80
2013,09,19,00,19,11.80
2013,09,19,00,20,11.80
2013,09,19,00,21,11.80
2013,09,19,00,22,11.80
2013,09,19,00,23,11.80
2013,09,19,00,24,11.80
2013,09,19,00,25,11.80
2013,09,19,00,26,11.80
2013,09,19,00,27,11.80
2013,09,19,00,28,11.80
2013,09,19,00,29,11.80
2013,09,19,00,30,11.80
2013,09,19,00,31,11.80
2013,09,19,00,32,11.80
2013,09,19,00,33,11.90
2013,09,19,00,34,11.90
2013,09,19,00,35,11.90
2013,09,19,00,36,11.90
2013,09,19,00,37,11.90
2013,09,19,00,38,11.90
2013,09,19,00,39,11.90
2013,09,19,00,40,11.90
2013,09,19,00,41,11.90
2013,09,19,00,42,11.90
2013,09,19,00,43,11.90
2013,09,19,00,44,12.00
2013,09,19,00,45,12.00
2013,09,19,00,46,12.00
2013,09,19,00,47,12.10
2013,09,19,00,48,12.10
2013,09,19,00,49,12.10
2013,09,19,00,50,12.10
2013,09,19,00,51,12.10
2013,09,19,00,52,12.10
2013,09,19,00,53,12.10
2013,09,19,00,54,12.10
2013,09,19,00,55,12.10
2013,09,19,00,56,12.10
2013,09,19,00,57,12.10
2013,09,19,00,58,12.10
2013,09,19,00,59,12.10
2013,09,19,01,00,12.10
2013,09,19,01,01,12.10
2013,09,19,01,02,12.10
2013,09,19,01,03,12.10
2013,09,19,01,04,12.10
2013,09,19,01,05,12.20
2013,09,19,01,06,12.20
2013,09,19,01,07,12.20
2013,09,19,01,08,12.20
2013,09,19,01,09,12.20
2013,09,19,01,10,12.20
2013,09,19,01,11,12.20
2013,09,19,01,12,12.20
2013,09,19,01,13,12.20
2013,09,19,01,14,12.20
2013,09,19,01,15,12.30
2013,09,19,01,16,12.30
2013,09,19,01,17,12.30
2013,09,19,01,18,12.30
2013,09,19,01,19,12.30
2013,09,19,01,20,12.30
2013,09,19,01,21,12.30
2013,09,19,01,22,12.30
2013,09,19,01,23,12.30
2013,09,19,01,24,12.30
2013,09,19,01,25,12.30
2013,09,19,01,26,12.30
2013,09,19,01,27,12.30
2013,09,19,01,28,12.30
2013,09,19,01,29,12.30
2013,09,19,01,30,12.30
2013,09,19,01,31,12.30
2013,09,19,01,32,12.30
2013,09,19,01,33,12.30
2013,09,19,01,34,12.30
2013,09,19,01,35,12.30
2013,09,19,01,36,12.30
2013,09,19,01,37,12.30
2013,09,19,01,38,12.30
2013,09,19,01,39,12.30
2013,09,19,01,40,12.30
2013,09,19,01,41,12.30
2013,09,19,01,42,12.30
2013,09,19,01,43,12.30
2013,09,19,01,44,12.30
2013,09,19,01,45,12.30
2013,09,19,01,46,12.30
2013,09,19,01,47,12.30
2013,09,19,01,48,12.30
2013,09,19,01,49,12.30
2013,09,19,01,50,12.30
2013,09,19,01,51,12.30
2013,09,19,01,52,12.30
2013,09,19,01,53,12.30
2013,09,19,01,54,12.30
2013,09,19,01,55,12.30
2013,09,19,01,56,12.30
2013,09,19,01,57,12.30
2013,09,19,01,58,12.30
2013,09,19,01,59,12.30
2013,09,19,02,00,12.20
2013,09,19,02,01,12.20
2013,09,19,02,02,12.20
2013,09,19,02,03,12.20
2013,09,19,02,04,12.20
2013,09,19,02,05,12.20
2013,09,19,02,06,12.20
2013,09,19,02,07,12.20
2013,09,19,02,08,12.20
2013,09,19,02,09,12.20
2013,09,19,02,10,12.20
2013,09,19,02,11,12.20
2013,09,19,02,12,12.20
2013,09,19,02,13,12.10
2013,09,19,02,14,12.10
2013,09,19,02,15,12.10
2013,09,19,02,16,12.10
2013,09,19,02,17,12.10
2013,09,19,02,18,12.10
2013,09,19,02,19,12.10
2013,09,19,02,20,12.10
2013,09,19,02,21,12.10
2013,09,19,02,22,12.10
2013,09,19,02,23,12.10
2013,09,19,02,24,12.20
2013,09,19,02,25,12.20
2013,09,19,02,26,12.20
2013,09,19,02,27,12.20
2013,09,19,02,28,12.20
2013,09,19,02,29,12.20
2013,09,19,02,30,12.20
2013,09,19,02,31,12.20
2013,09,19,02,32,12.20
2013,09,19,02,33,12.20
2013,09,19,02,34,12.20
2013,09,19,02,35,12.20
2013,09,19,02,36,12.20
2013,09,19,02,37,12.10
2013,09,19,02,38,12.10
2013,09,19,02,39,12.10
2013,09,19,02,40,12.10
2013,09,19,02,41,12.10
2013,09,19,02,42,12.10
2013,09,19,02,43,12.10
2013,09,19,02,44,12.10
2013,09,19,02,45,12.10
2013,09,19,02,46,12.10
2013,09,19,02,47,12.10
2013,09,19,02,48,12.10
2013,09,19,02,49,12.20
2013,09,19,02,50,12.20
2013,09,19,02,51,12.10
2013,09,19,02,52,12.10
2013,09,19,02,53,12.10
2013,09,19,02,54,12.10
2013,09,19,02,55,12.10
2013,09,19,02,56,12.10
2013,09,19,02,57,12.10
2013,09,19,02,58,12.10
2013,09,19,02,59,12.10
2013,09,19,03,00,12.10
2013,09,19,03,01,12.00
2013,09,19,03,02,12.00
2013,09,19,03,03,12.00
2013,09,19,03,04,12.00
2013,09,19,03,05,12.00
2013,09,19,03,06,12.00
2013,09,19,03,07,11.90
2013,09,19,03,08,11.90
2013,09,19,03,09,11.90
2013,09,19,03,10,11.90
2013,09,19,03,11,11.90
2013,09,19,03,12,11.90
2013,09,19,03,13,11.90
2013,09,19,03,14,11.90
2013,09,19,03,15,11.90
2013,09,19,03,16,11.90
2013,09,19,03,17,11.90
2013,09,19,03,18,11.90
2013,09,19,03,19,11.90
2013,09,19,03,20,11.90
2013,09,19,03,21,11.90
2013,09,19,03,22,11.90
2013,09,19,03,23,11.90
2013,09,19,03,24,11.90
2013,09,19,03,25,11.90
2013,09,19,03,26,11.90
2013,09,19,03,27,11.90
2013,09,19,03,28,11.90
2013,09,19,03,29,11.90
2013,09,19,03,30,11.90
2013,09,19,03,31,11.90
2013,09,19,03,32,11.90
2013,09,19,03,33,11.90
2013,09,19,03,34,11.90
2013,09,19,03,35,11.90
2013,09,19,03,36,11.90
2013,09,19,03,37,11.90
2013,09,19,03,38,11.90
2013,09,19,03,39,11.90
2013,09,19,03,40,11.90
2013,09,19,03,41,11.90
2013,09,19,03,42,11.90
2013,09,19,03,43,11.90
2013,09,19,03,44,11.90
2013,09,19,03,45,11.90
2013,09,19,03,46,11.90
2013,09,19,03,47,11.90
2013,09,19,03,48,11.90
2013,09,19,03,49,11.90
2013,09,19,03,50,11.90
2013,09,19,03,51,11.90
2013,09,19,03,52,11.80
2013,09,19,03,53,11.80
2013,09,19,03,54,11.80
2013,09,19,03,55,11.80
2013,09,19,03,56,11.80
2013,09,19,03,57,11.80
2013,09,19,03,58,11.80
2013,09,19,03,59,11.80
2013,09,19,04,00,11.80
2013,09,19,04,01,11.80
2013,09,19,04,02,11.80
2013,09,19,04,03,11.80
2013,09,19,04,04,11.70
2013,09,19,04,05,11.70
2013,09,19,04,06,11.70
2013,09,19,04,07,11.70
2013,09,19,04,08,11.70
2013,09,19,04,09,11.70
2013,09,19,04,10,11.70
2013,09,19,04,11,11.70
2013,09,19,04,12,11.70
2013,09,19,04,13,11.70
2013,09,19,04,14,11.70
2013,09,19,04,15,11.70
2013,09,19,04,16,11.70
2013,09,19,04,17,11.70
2013,09,19,04,18,11.70
2013,09,19,04,19,11.80
2013,09,19,04,20,11.80
2013,09,19,04,21,11.80
2013,09,19,04,22,11.80
2013,09,19,04,23,11.80
2013,09,19,04,24,11.80
2013,09,19,04,25,11.80
2013,09,19,04,26,11.80
2013,09,19,04,27,11.80
2013,09,19,04,28,11.80
2013,09,19,04,29,11.80
2013,09,19,04,30,11.80
2013,09,19,04,31,11.80
2013,09,19,04,32,11.80
2013,09,19,04,33,11.80
2013,09,19,04,34,11.80
2013,09,19,04,35,11.80
2013,09,19,04,36,11.80
2013,09,19,04,37,11.80
2013,09,19,04,38,11.80
2013,09,19,04,39,11.80
2013,09,19,04,40,11.80
2013,09,19,04,41,11.80
2013,09,19,04,42,11.80
2013,09,19,04,43,11.80
2013,09,19,04,44,11.80
2013,09,19,04,45,11.90
2013,09,19,04,46,11.90
2013,09,19,04,47,11.90
2013,09,19,04,48,11.80
2013,09,19,04,49,11.80
2013,09,19,04,50,11.80
2013,09,19,04,51,11.80
2013,09,19,04,52,11.80
2013,09,19,04,53,11.80
2013,09,19,04,54,11.80
2013,09,19,04,55,11.80
2013,09,19,04,56,11.80
2013,09,19,04,57,11.80
2013,09,19,04,58,11.80
2013,09,19,04,59,11.80
2013,09,19,05,00,11.80
2013,09,19,05,01,11.80
2013,09,19,05,02,11.80
2013,09,19,05,03,11.80
2013,09,19,05,04,11.80
2013,09,19,05,05,11.80
2013,09,19,05,06,11.80
2013,09,19,05,07,11.80
2013,09,19,05,08,11.80
2013,09,19,05,09,11.80
2013,09,19,05,10,11.80
2013,09,19,05,11,11.80
2013,09,19,05,12,11.80
2013,09,19,05,13,11.90
2013,09,19,05,14,11.90
2013,09,19,05,15,11.90
2013,09,19,05,16,11.90
2013,09,19,05,17,11.90
2013,09,19,05,18,11.90
2013,09,19,05,19,11.90
2013,09,19,05,20,11.90
2013,09,19,05,21,11.90
2013,09,19,05,22,11.90
2013,09,19,05,23,11.90
2013,09,19,05,24,11.90
2013,09,19,05,25,11.90
2013,09,19,05,26,11.90
2013,09,19,05,27,11.90
2013,09,19,05,28,11.90
2013,09,19,05,29,11.90
2013,09,19,05,30,11.90
2013,09,19,05,31,11.90
2013,09,19,05,32,11.90
2013,09,19,05,33,11.90
2013,09,19,05,34,11.90
2013,09,19,05,35,11.90
2013,09,19,05,36,11.90
2013,09,19,05,37,11.90
2013,09,19,05,38,12.00
2013,09,19,05,39,12.00
2013,09,19,05,40,12.00
2013,09,19,05,41,12.00
2013,09,19,05,42,12.00
2013,09,19,05,43,12.00
2013,09,19,05,44,12.00
2013,09,19,05,45,12.00
2013,09,19,05,46,12.00
2013,09,19,05,47,12.00
2013,09,19,05,48,12.00
2013,09,19,05,49,12.00
2013,09,19,05,50,12.00
2013,09,19,05,51,12.00
2013,09,19,05,52,12.00
2013,09,19,05,53,12.00
2013,09,19,05,54,12.00
2013,09,19,05,55,12.00
2013,09,19,05,56,12.00
2013,09,19,05,57,12.00
2013,09,19,05,58,12.00
2013,09,19,05,59,12.00
2013,09,19,06,00,12.00
2013,09,19,06,01,12.00
2013,09,19,06,02,12.00
2013,09,19,06,03,12.00
2013,09,19,06,04,12.00
2013,09,19,06,05,12.00
2013,09,19,06,06,12.00
2013,09,19,06,07,12.00
2013,09,19,06,08,11.90
2013,09,19,06,09,11.90
2013,09,19,06,10,11.90
2013,09,19,06,11,11.90
2013,09,19,06,12,11.90
2013,09,19,06,13,11.90
2013,09,19,06,14,11.90
2013,09,19,06,15,11.80
2013,09,19,06,16,11.80
2013,09,19,06,17,11.80
2013,09,19,06,18,11.80
2013,09,19,06,19,11.80
2013,09,19,06,20,11.80
2013,09,19,06,21,11.80
2013,09,19,06,22,11.80
2013,09,19,06,23,11.80
2013,09,19,06,24,11.70
2013,09,19,06,25,11.70
2013,09,19,06,26,11.70
2013,09,19,06,27,11.70
2013,09,19,06,28,11.70
2013,09,19,06,29,11.70
2013,09,19,06,30,11.70
2013,09,19,06,31,11.70
2013,09,19,06,32,11.70
2013,09,19,06,33,11.70
2013,09,19,06,34,11.70
2013,09,19,06,35,11.70
2013,09,19,06,36,11.70
2013,09,19,06,37,11.70
2013,09,19,06,38,11.70
2013,09,19,06,39,11.70
2013,09,19,06,40,11.70
2013,09,19,06,41,11.70
2013,09,19,06,42,11.70
2013,09,19,06,43,11.70
2013,09,19,06,44,11.70
2013,09,19,06,45,11.70
2013,09,19,06,46,11.70
2013,09,19,06,47,11.70
2013,09,19,06,48,11.60
2013,09,19,06,49,11.60
2013,09,19,06,50,11.60
2013,09,19,06,51,11.60
2013,09,19,06,52,11.60
2013,09,19,06,53,11.60
2013,09,19,06,54,11.60
2013,09,19,06,55,11.60
2013,09,19,06,56,11.60
2013,09,19,06,57,11.60
2013,09,19,06,58,11.60
2013,09,19,06,59,11.60
2013,09,19,07,00,11.60
2013,09,19,07,01,11.60
2013,09,19,07,02,11.60
2013,09,19,07,03,11.60
2013,09,19,07,04,11.60
2013,09,19,07,05,11.60
2013,09,19,07,06,11.70
2013,09,19,07,07,11.70
2013,09,19,07,08,11.70
2013,09,19,07,09,11.70
2013,09,19,07,10,11.70
2013,09,19,07,11,11.70
2013,09,19,07,12,11.70
2013,09,19,07,13,11.70
2013,09,19,07,14,11.70
2013,09,19,07,15,11.70
2013,09,19,07,16,11.70
2013,09,19,07,17,11.80
2013,09,19,07,18,11.80
2013,09,19,07,19,11.80
2013,09,19,07,20,11.80
2013,09,19,07,21,11.80
2013,09,19,07,22,11.80
2013,09,19,07,23,11.80
2013,09,19,07,24,11.80
2013,09,19,07,25,11.80
2013,09,19,07,26,11.80
2013,09,19,07,27,11.80
2013,09,19,07,28,11.70
2013,09,19,07,29,11.70
2013,09,19,07,30,11.60
2013,09,19,07,31,11.60
2013,09,19,07,32,11.60
2013,09,19,07,33,11.60
2013,09,19,07,34,11.60
2013,09,19,07,35,11.60
2013,09,19,07,36,11.60
2013,09,19,07,37,11.60
2013,09,19,07,38,11.60
2013,09,19,07,39,11.60
2013,09,19,07,40,11.60
2013,09,19,07,41,11.60
2013,09,19,07,42,11.60
2013,09,19,07,43,11.60
2013,09,19,07,44,11.60
2013,09,19,07,45,11.60
2013,09,19,07,46,11.60
2013,09,19,07,47,11.60
2013,09,19,07,48,11.60
2013,09,19,07,49,11.70
2013,09,19,07,50,11.70
2013,09,19,07,51,11.70
2013,09,19,07,52,11.70
2013,09,19,07,53,11.70
2013,09,19,07,54,11.80
2013,09,19,07,55,11.80
2013,09,19,07,56,11.80
2013,09,19,07,57,11.80
2013,09,19,07,58,11.80
2013,09,19,07,59,11.80
2013,09,19,08,00,11.90
2013,09,19,08,01,11.90
2013,09,19,08,02,11.90
2013,09,19,08,03,12.00
2013,09,19,08,04,12.10
2013,09,19,08,05,12.10
2013,09,19,08,06,12.20
2013,09,19,08,07,12.20
2013,09,19,08,08,12.30
2013,09,19,08,09,12.30
2013,09,19,08,10,12.40
2013,09,19,08,11,12.40
2013,09,19,08,12,12.50
2013,09,19,08,13,12.50
2013,09,19,08,14,12.50
2013,09,19,08,15,12.60
2013,09,19,08,16,12.60
2013,09,19,08,17,12.70
2013,09,19,08,18,12.70
2013,09,19,08,19,12.80
2013,09,19,08,20,12.80
2013,09,19,08,21,12.90
2013,09,19,08,22,12.90
2013,09,19,08,23,13.00
2013,09,19,08,24,13.10
2013,09,19,08,25,13.10
2013,09,19,08,26,13.20
2013,09,19,08,27,13.30
2013,09,19,08,28,13.30
2013,09,19,08,29,13.40
2013,09,19,08,30,13.40
2013,09,19,08,31,13.50
2013,09,19,08,32,13.50
2013,09,19,08,33,13.50
2013,09,19,08,34,13.60
2013,09,19,08,35,13.60
2013,09,19,08,36,13.70
2013,09,19,08,37,13.70
2013,09,19,08,38,13.70
2013,09,19,08,39,13.70
2013,09,19,08,40,13.80
2013,09,19,08,41,13.80
2013,09,19,08,42,13.90
2013,09,19,08,43,13.90
2013,09,19,08,44,14.00
2013,09,19,08,45,14.00
2013,09,19,08,46,14.00
2013,09,19,08,47,14.00
2013,09,19,08,48,14.00
2013,09,19,08,49,14.10
2013,09,19,08,50,14.10
2013,09,19,08,51,14.10
2013,09,19,08,52,14.20
2013,09,19,08,53,14.20
2013,09,19,08,54,14.20
2013,09,19,08,55,14.30
2013,09,19,08,56,14.40
2013,09,19,08,57,14.50
2013,09,19,08,58,14.50
2013,09,19,08,59,14.60
2013,09,19,09,00,14.60
2013,09,19,09,01,14.70
2013,09,19,09,02,14.80
2013,09,19,09,03,14.80
2013,09,19,09,04,14.80
2013,09,19,09,05,14.80
2013,09,19,09,06,14.80
2013,09,19,09,07,14.90
2013,09,19,09,08,14.90
2013,09,19,09,09,15.00
2013,09,19,09,10,15.00
2013,09,19,09,11,15.10
2013,09,19,09,12,15.10
2013,09,19,09,13,15.10
2013,09,19,09,14,15.20
2013,09,19,09,15,15.20
2013,09,19,09,16,15.30
2013,09,19,09,17,15.30
2013,09,19,09,18,15.30
2013,09,19,09,19,15.20
2013,09,19,09,20,15.20
2013,09,19,09,21,15.20
2013,09,19,09,22,15.20
2013,09,19,09,23,15.20
2013,09,19,09,24,15.30
2013,09,19,09,25,15.30
2013,09,19,09,26,15.30
2013,09,19,09,27,15.30
2013,09,19,09,28,15.30
2013,09,19,09,29,15.20
2013,09,19,09,30,15.20
2013,09,19,09,31,15.20
2013,09,19,09,32,15.20
2013,09,19,09,33,15.20
2013,09,19,09,34,15.10
2013,09,19,09,35,15.10
2013,09,19,09,36,15.00
2013,09,19,09,37,15.00
2013,09,19,09,38,14.90
2013,09,19,09,39,14.90
2013,09,19,09,40,14.90
2013,09,19,09,41,15.00
2013,09,19,09,42,15.00
2013,09,19,09,43,15.10
2013,09,19,09,44,15.20
2013,09,19,09,45,15.20
2013,09,19,09,46,15.20
2013,09,19,09,47,15.20
2013,09,19,09,48,15.20
2013,09,19,09,49,15.20
2013,09,19,09,50,15.20
2013,09,19,09,51,15.20
2013,09,19,09,52,15.20
2013,09,19,09,53,15.20
2013,09,19,09,54,15.20
2013,09,19,09,55,15.20
2013,09,19,09,56,15.20
2013,09,19,09,57,15.30
2013,09,19,09,58,15.30
2013,09,19,09,59,15.30
2013,09,19,10,00,15.30
2013,09,19,10,01,15.50
2013,09,19,10,02,15.60
2013,09,19,10,03,15.70
2013,09,19,10,04,15.80
2013,09,19,10,05,15.80
2013,09,19,10,06,15.90
2013,09,19,10,07,16.00
2013,09,19,10,08,16.10
2013,09,19,10,09,16.10
2013,09,19,10,10,16.20
2013,09,19,10,11,16.10
2013,09,19,10,12,16.10
2013,09,19,10,13,16.10
2013,09,19,10,14,16.10
2013,09,19,10,15,16.10
2013,09,19,10,16,16.10
2013,09,19,10,17,16.20
2013,09,19,10,18,16.20
2013,09,19,10,19,16.20
2013,09,19,10,20,16.20
2013,09,19,10,21,16.10
2013,09,19,10,22,16.10
2013,09,19,10,23,16.10
2013,09,19,10,24,16.10
2013,09,19,10,25,16.10
2013,09,19,10,26,16.10
2013,09,19,10,27,16.10
2013,09,19,10,28,16.10
2013,09,19,10,29,16.10
2013,09,19,10,30,16.10
2013,09,19,10,31,16.10
2013,09,19,10,32,16.10
2013,09,19,10,33,16.10
2013,09,19,10,34,16.10
2013,09,19,10,35,16.10
2013,09,19,10,36,16.10
2013,09,19,10,37,16.10
2013,09,19,10,38,16.10
2013,09,19,10,39,16.10
2013,09,19,10,40,16.10
2013,09,19,10,41,16.10
2013,09,19,10,42,16.10
2013,09,19,10,43,16.10
2013,09,19,10,44,16.10
2013,09,19,10,45,16.00
2013,09,19,10,46,15.90
2013,09,19,10,47,15.90
2013,09,19,10,48,16.00
2013,09,19,10,49,16.10
2013,09,19,10,50,16.10
2013,09,19,10,51,16.10
2013,09,19,10,52,16.10
2013,09,19,10,53,16.00
2013,09,19,10,54,16.00
2013,09,19,10,55,16.00
2013,09,19,10,56,15.90
2013,09,19,10,57,15.80
2013,09,19,10,58,15.70
2013,09,19,10,59,15.70
2013,09,19,11,00,15.70
2013,09,19,11,01,15.70
2013,09,19,11,02,15.70
2013,09,19,11,03,15.60
2013,09,19,11,04,15.60
2013,09,19,11,05,15.60
2013,09,19,11,06,15.60
2013,09,19,11,07,15.70
2013,09,19,11,08,15.80
2013,09,19,11,09,15.80
2013,09,19,11,10,15.80
2013,09,19,11,11,15.80
2013,09,19,11,12,15.90
2013,09,19,11,13,15.90
2013,09,19,11,14,16.00
2013,09,19,11,15,16.10
2013,09,19,11,16,16.10
2013,09,19,11,17,16.20
2013,09,19,11,18,16.30
2013,09,19,11,19,16.40
2013,09,19,11,20,16.40
2013,09,19,11,21,16.40
2013,09,19,11,22,16.40
2013,09,19,11,23,16.50
2013,09,19,11,24,16.60
2013,09,19,11,25,16.60
2013,09,19,11,26,16.60
2013,09,19,11,27,16.60
2013,09,19,11,28,16.60
2013,09,19,11,29,16.70
2013,09,19,11,30,16.70
2013,09,19,11,31,16.70
2013,09,19,11,32,16.70
2013,09,19,11,33,16.70
2013,09,19,11,34,16.80
2013,09,19,11,35,16.80
2013,09,19,11,36,16.80
2013,09,19,11,37,16.80
2013,09,19,11,38,16.80
2013,09,19,11,39,16.90
2013,09,19,11,40,16.90
2013,09,19,11,41,17.00
2013,09,19,11,42,17.10
2013,09,19,11,43,17.30
2013,09,19,11,44,17.50
2013,09,19,11,45,17.50
2013,09,19,11,46,17.70
2013,09,19,11,47,17.80
2013,09,19,11,48,17.80
2013,09,19,11,49,17.90
2013,09,19,11,50,17.90
2013,09,19,11,51,17.80
2013,09,19,11,52,17.70
2013,09,19,11,53,17.60
2013,09,19,11,54,17.60
2013,09,19,11,55,17.70
2013,09,19,11,56,17.70
2013,09,19,11,57,17.70
2013,09,19,11,58,17.70
2013,09,19,11,59,17.60
2013,09,19,12,00,17.60
2013,09,19,12,01,17.60
2013,09,19,12,02,17.60
2013,09,19,12,03,17.60
2013,09,19,12,04,17.70
2013,09,19,12,05,17.80
2013,09,19,12,06,17.90
2013,09,19,12,07,17.90
2013,09,19,12,08,18.00
2013,09,19,12,09,18.10
2013,09,19,12,10,18.20
2013,09,19,12,11,18.30
2013,09,19,12,12,18.30
2013,09,19,12,13,18.40
2013,09,19,12,14,18.40
2013,09,19,12,15,18.40
2013,09,19,12,16,18.50
2013,09,19,12,17,18.50
2013,09,19,12,18,18.50
2013,09,19,12,19,18.50
2013,09,19,12,20,18.50
2013,09,19,12,21,18.50
2013,09,19,12,22,18.40
2013,09,19,12,23,18.40
2013,09,19,12,24,18.40
2013,09,19,12,25,18.50
2013,09,19,12,26,18.50
2013,09,19,12,27,18.60
2013,09,19,12,28,18.60
2013,09,19,12,29,18.60
2013,09,19,12,30,18.60
2013,09,19,12,31,18.70
2013,09,19,12,32,18.80
2013,09,19,12,33,18.70
2013,09,19,12,34,18.70
2013,09,19,12,35,18.70
2013,09,19,12,36,18.70
2013,09,19,12,37,18.70
2013,09,19,12,38,18.70
2013,09,19,12,39,18.80
2013,09,19,12,40,18.90
2013,09,19,12,41,19.00
2013,09,19,12,42,19.10
2013,09,19,12,43,19.10
2013,09,19,12,44,19.00
2013,09,19,12,45,18.90
2013,09,19,12,46,19.00
2013,09,19,12,47,19.10
2013,09,19,12,48,19.20
2013,09,19,12,49,19.20
2013,09,19,12,50,19.30
2013,09,19,12,51,19.40
2013,09,19,12,52,19.40
2013,09,19,12,53,19.50
2013,09,19,12,54,19.30
2013,09,19,12,55,19.20
2013,09,19,12,56,19.10
2013,09,19,12,57,19.10
2013,09,19,12,58,19.10
2013,09,19,12,59,19.30
2013,09,19,13,00,19.40
2013,09,19,13,01,19.50
2013,09,19,13,02,19.60
2013,09,19,13,03,19.70
2013,09,19,13,04,19.60
2013,09,19,13,05,19.50
2013,09,19,13,06,19.40
2013,09,19,13,07,19.40
2013,09,19,13,08,19.30
2013,09,19,13,09,19.30
2013,09,19,13,10,19.30
2013,09,19,13,11,19.30
2013,09,19,13,12,19.20
2013,09,19,13,13,19.20
2013,09,19,13,14,19.20
2013,09,19,13,15,19.20
2013,09,19,13,16,19.20
2013,09,19,13,17,19.20
2013,09,19,13,18,19.20
2013,09,19,13,19,19.20
2013,09,19,13,20,19.20
2013,09,19,13,21,19.10
2013,09,19,13,22,19.20
2013,09,19,13,23,19.30
2013,09,19,13,24,19.30
2013,09,19,13,25,19.30
2013,09,19,13,26,19.40
2013,09,19,13,27,19.50
2013,09,19,13,28,19.60
2013,09,19,13,29,19.60
2013,09,19,13,30,19.60
2013,09,19,13,31,19.60
2013,09,19,13,32,19.70
2013,09,19,13,33,19.80
2013,09,19,13,34,20.00
2013,09,19,13,35,20.10
2013,09,19,13,36,20.20
2013,09,19,13,37,20.30
2013,09,19,13,38,20.30
2013,09,19,13,39,20.40
2013,09,19,13,40,20.30
2013,09,19,13,41,20.30
2013,09,19,13,42,20.30
2013,09,19,13,43,20.40
2013,09,19,13,44,20.40
2013,09,19,13,45,20.30
2013,09,19,13,46,20.40
2013,09,19,13,47,20.40
2013,09,19,13,48,20.30
2013,09,19,13,49,20.10
2013,09,19,13,50,19.90
2013,09,19,13,51,19.90
2013,09,19,13,52,19.90
2013,09,19,13,53,19.90
2013,09,19,13,54,19.90
2013,09,19,13,55,19.90
2013,09,19,13,56,19.90
2013,09,19,13,57,20.00
2013,09,19,13,58,20.10
2013,09,19,13,59,19.90
2013,09,19,14,00,20.00
2013,09,19,14,01,20.10
2013,09,19,14,02,20.20
2013,09,19,14,03,20.10
2013,09,19,14,04,20.10
2013,09,19,14,05,19.90
2013,09,19,14,06,19.90
2013,09,19,14,07,19.80
2013,09,19,14,08,19.80
2013,09,19,14,09,19.80
2013,09,19,14,10,19.90
2013,09,19,14,11,20.00
2013,09,19,14,12,20.20
2013,09,19,14,13,20.30
2013,09,19,14,14,20.30
2013,09,19,14,15,20.40
2013,09,19,14,16,20.30
2013,09,19,14,17,20.40
2013,09,19,14,18,20.40
2013,09,19,14,19,20.50
2013,09,19,14,20,20.70
2013,09,19,14,21,20.70
2013,09,19,14,22,20.70
2013,09,19,14,23,20.70
2013,09,19,14,24,20.70
2013,09,19,14,25,20.90
2013,09,19,14,26,20.90
2013,09,19,14,27,21.00
2013,09,19,14,28,21.00
2013,09,19,14,29,21.00
2013,09,19,14,30,21.10
2013,09,19,14,31,21.00
2013,09,19,14,32,21.00
2013,09,19,14,33,20.80
2013,09,19,14,34,20.60
2013,09,19,14,35,20.50
2013,09,19,14,36,20.40
2013,09,19,14,37,20.40
2013,09,19,14,38,20.30
2013,09,19,14,39,20.30
2013,09,19,14,40,20.30
2013,09,19,14,41,20.40
2013,09,19,14,42,20.40
2013,09,19,14,43,20.40
2013,09,19,14,44,20.30
2013,09,19,14,45,20.30
2013,09,19,14,46,20.20
2013,09,19,14,47,20.20
2013,09,19,14,48,20.10
2013,09,19,14,49,20.00
2013,09,19,14,50,19.90
2013,09,19,14,51,19.90
2013,09,19,14,52,19.90
2013,09,19,14,53,19.90
2013,09,19,14,54,19.90
2013,09,19,14,55,19.90
2013,09,19,14,56,19.90
2013,09,19,14,57,19.90
2013,09,19,14,58,19.90
2013,09,19,14,59,19.90
2013,09,19,15,00,19.90
2013,09,19,15,01,20.00
2013,09,19,15,02,20.10
2013,09,19,15,03,20.10
2013,09,19,15,04,20.10
2013,09,19,15,05,20.10
2013,09,19,15,06,20.10
2013,09,19,15,07,20.00
2013,09,19,15,08,19.90
2013,09,19,15,09,19.90
2013,09,19,15,10,19.90
2013,09,19,15,11,19.90
2013,09,19,15,12,19.90
2013,09,19,15,13,19.90
2013,09,19,15,14,19.90
2013,09,19,15,15,19.90
2013,09,19,15,16,19.90
2013,09,19,15,17,19.90
2013,09,19,15,18,19.90
2013,09,19,15,19,19.90
2013,09,19,15,20,19.90
2013,09,19,15,21,19.90
2013,09,19,15,22,19.90
2013,09,19,15,23,19.90
2013,09,19,15,24,19.90
2013,09,19,15,25,19.90
2013,09,19,15,26,19.90
2013,09,19,15,27,19.90
2013,09,19,15,28,19.90
2013,09,19,15,29,19.90
2013,09,19,15,30,19.90
2013,09,19,15,31,19.90
2013,09,19,15,32,19.90
2013,09,19,15,33,19.90
2013,09,19,15,34,20.00
2013,09,19,15,35,20.10
2013,09,19,15,36,20.10
2013,09,19,15,37,20.20
2013,09,19,15,38,20.20
2013,09,19,15,39,20.20
2013,09,19,15,40,20.20
2013,09,19,15,41,20.30
2013,09,19,15,42,20.30
2013,09,19,15,43,20.40
2013,09,19,15,44,20.40
2013,09,19,15,45,20.40
2013,09,19,15,46,20.40
2013,09,19,15,47,20.50
2013,09,19,15,48,20.50
2013,09,19,15,49,20.60
2013,09,19,15,50,20.60
2013,09,19,15,51,20.60
2013,09,19,15,52,20.60
2013,09,19,15,53,20.60
2013,09,19,15,54,20.50
2013,09,19,15,55,20.50
2013,09,19,15,56,20.50
2013,09,19,15,57,20.50
2013,09,19,15,58,20.50
2013,09,19,15,59,20.60
2013,09,19,16,00,20.70
2013,09,19,16,01,20.70
2013,09,19,16,02,20.80
2013,09,19,16,03,20.80
2013,09,19,16,04,20.80
2013,09,19,16,05,20.80
2013,09,19,16,06,20.80
2013,09,19,16,07,20.90
2013,09,19,16,08,20.90
2013,09,19,16,09,21.00
2013,09,19,16,10,21.00
2013,09,19,16,11,21.00
2013,09,19,16,12,21.00
2013,09,19,16,13,21.10
2013,09,19,16,14,21.10
2013,09,19,16,15,21.20
2013,09,19,16,16,21.20
2013,09,19,16,17,21.20
2013,09,19,16,18,21.30
2013,09,19,16,19,21.30
2013,09,19,16,20,21.30
2013,09,19,16,21,21.40
2013,09,19,16,22,21.40
2013,09,19,16,23,21.40
2013,09,19,16,24,21.40
2013,09,19,16,25,21.30
2013,09,19,16,26,21.30
2013,09,19,16,27,21.40
2013,09,19,16,28,21.40
2013,09,19,16,29,21.40
2013,09,19,16,30,21.60
2013,09,19,16,31,21.60
2013,09,19,16,32,21.60
2013,09,19,16,33,21.60
2013,09,19,16,34,21.60
2013,09,19,16,35,21.60
2013,09,19,16,36,21.60
2013,09,19,16,37,21.60
2013,09,19,16,38,21.60
2013,09,19,16,39,21.70
2013,09,19,16,40,21.60
2013,09,19,16,41,21.60
2013,09,19,16,42,21.70
2013,09,19,16,43,21.80
2013,09,19,16,44,21.90
2013,09,19,16,45,22.00
2013,09,19,16,46,22.00
2013,09,19,16,47,22.10
2013,09,19,16,48,22.20
2013,09,19,16,49,22.30
2013,09,19,16,50,22.30
2013,09,19,16,51,22.30
2013,09,19,16,52,22.20
2013,09,19,16,53,22.10
2013,09,19,16,54,22.10
2013,09,19,16,55,22.10
2013,09,19,16,56,22.10
2013,09,19,16,57,22.10
2013,09,19,16,58,22.20
2013,09,19,16,59,22.20
2013,09,19,17,00,22.10
2013,09,19,17,01,22.10
2013,09,19,17,02,22.00
2013,09,19,17,03,22.00
2013,09,19,17,04,21.90
2013,09,19,17,05,21.90
2013,09,19,17,06,21.90
2013,09,19,17,07,22.00
2013,09,19,17,08,22.00
2013,09,19,17,09,21.90
2013,09,19,17,10,21.90
2013,09,19,17,11,21.80
2013,09,19,17,12,21.80
2013,09,19,17,13,21.80
2013,09,19,17,14,21.80
2013,09,19,17,15,21.70
2013,09,19,17,16,21.70
2013,09,19,17,17,21.70
2013,09,19,17,18,21.70
2013,09,19,17,19,21.80