Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,11,26,00,00,8.50
2017,11,26,00,01,8.50
2017,11,26,00,02,8.50
2017,11,26,00,03,8.60
2017,11,26,00,04,8.60
2017,11,26,00,05,8.60
2017,11,26,00,06,8.60
2017,11,26,00,07,8.60
2017,11,26,00,08,8.60
2017,11,26,00,09,8.60
2017,11,26,00,10,8.60
2017,11,26,00,11,8.60
2017,11,26,00,12,8.60
2017,11,26,00,13,8.60
2017,11,26,00,14,8.60
2017,11,26,00,15,8.60
2017,11,26,00,16,8.60
2017,11,26,00,17,8.60
2017,11,26,00,18,8.60
2017,11,26,00,19,8.60
2017,11,26,00,20,8.60
2017,11,26,00,21,8.60
2017,11,26,00,22,8.50
2017,11,26,00,23,8.50
2017,11,26,00,24,8.40
2017,11,26,00,25,8.40
2017,11,26,00,26,8.40
2017,11,26,00,27,8.40
2017,11,26,00,28,8.40
2017,11,26,00,29,8.40
2017,11,26,00,30,8.40
2017,11,26,00,31,8.40
2017,11,26,00,32,8.40
2017,11,26,00,33,8.40
2017,11,26,00,34,8.40
2017,11,26,08,30,10.40
2017,11,26,08,31,10.50
2017,11,26,08,32,10.50
2017,11,26,08,33,10.60
2017,11,26,08,34,10.60
2017,11,26,08,35,10.70
2017,11,26,08,36,10.70
2017,11,26,08,37,10.70
2017,11,26,08,38,10.80
2017,11,26,08,39,10.80
2017,11,26,08,40,10.80
2017,11,26,08,41,10.80
2017,11,26,08,42,10.90
2017,11,26,08,43,10.90
2017,11,26,08,44,11.00
2017,11,26,08,45,11.00
2017,11,26,08,46,11.00
2017,11,26,08,47,11.00
2017,11,26,08,48,11.00
2017,11,26,08,49,11.00
2017,11,26,08,50,11.00
2017,11,26,08,51,11.00
2017,11,26,08,52,11.00
2017,11,26,08,53,11.00
2017,11,26,08,54,11.10
2017,11,26,08,55,11.20
2017,11,26,08,56,11.20
2017,11,26,08,57,11.20
2017,11,26,08,58,11.30
2017,11,26,08,59,11.30
2017,11,26,09,00,11.30
2017,11,26,09,01,11.40
2017,11,26,09,02,11.40
2017,11,26,09,03,11.40
2017,11,26,09,04,11.50
2017,11,26,09,05,11.60
2017,11,26,09,06,11.60
2017,11,26,09,07,11.60
2017,11,26,09,08,11.60
2017,11,26,09,09,11.60
2017,11,26,09,10,11.60
2017,11,26,09,11,11.60
2017,11,26,09,12,11.60
2017,11,26,09,13,11.70
2017,11,26,09,14,11.70
2017,11,26,09,15,11.70
2017,11,26,09,16,11.70
2017,11,26,09,17,11.70
2017,11,26,09,18,11.70
2017,11,26,09,19,11.70
2017,11,26,09,20,11.70
2017,11,26,09,21,11.70
2017,11,26,09,22,11.70
2017,11,26,09,23,11.70
2017,11,26,09,24,11.70
2017,11,26,09,25,11.60
2017,11,26,09,26,11.60
2017,11,26,09,27,11.60
2017,11,26,09,28,11.50
2017,11,26,09,29,11.50
2017,11,26,09,30,11.40
2017,11,26,09,31,11.40
2017,11,26,09,32,11.40
2017,11,26,09,33,11.40
2017,11,26,09,34,11.30
2017,11,26,09,35,11.30
2017,11,26,09,36,11.30
2017,11,26,09,37,11.20
2017,11,26,09,38,11.20
2017,11,26,09,39,11.20
2017,11,26,09,40,11.20
2017,11,26,09,41,11.20
2017,11,26,09,42,11.20
2017,11,26,09,43,11.20
2017,11,26,09,44,11.10
2017,11,26,09,45,11.00
2017,11,26,09,46,11.00
2017,11,26,09,47,11.00
2017,11,26,09,48,10.90
2017,11,26,09,49,10.90
2017,11,26,09,50,10.90
2017,11,26,09,51,10.90
2017,11,26,09,52,10.90
2017,11,26,09,53,10.90
2017,11,26,09,54,10.90
2017,11,26,09,55,10.90
2017,11,26,09,56,10.90
2017,11,26,09,57,10.90
2017,11,26,09,58,10.90
2017,11,26,09,59,10.90
2017,11,26,10,00,10.90
2017,11,26,10,01,10.90
2017,11,26,10,02,10.90
2017,11,26,10,03,10.90
2017,11,26,10,04,10.90
2017,11,26,10,05,10.90
2017,11,26,10,06,10.90
2017,11,26,10,07,10.90
2017,11,26,10,08,10.90
2017,11,26,10,09,10.90
2017,11,26,10,10,10.90
2017,11,26,10,11,10.90
2017,11,26,10,12,10.90
2017,11,26,10,13,10.90
2017,11,26,10,14,10.90
2017,11,26,10,15,10.90
2017,11,26,10,16,10.90
2017,11,26,10,17,10.90
2017,11,26,10,18,10.90
2017,11,26,10,19,10.80
2017,11,26,10,20,10.80
2017,11,26,10,21,10.80
2017,11,26,10,22,10.80
2017,11,26,10,23,10.80
2017,11,26,10,24,10.80
2017,11,26,10,25,10.80
2017,11,26,10,26,10.80
2017,11,26,10,27,10.80
2017,11,26,10,28,10.80
2017,11,26,10,29,10.80
2017,11,26,10,30,10.80
2017,11,26,10,31,10.80
2017,11,26,10,32,10.80
2017,11,26,10,33,10.80
2017,11,26,10,34,10.80
2017,11,26,10,35,10.80
2017,11,26,10,36,10.80
2017,11,26,10,37,10.80
2017,11,26,10,38,10.80
2017,11,26,10,39,10.80
2017,11,26,10,40,10.80
2017,11,26,10,41,10.80
2017,11,26,10,42,10.70
2017,11,26,10,43,10.70
2017,11,26,10,44,10.70
2017,11,26,10,45,10.70
2017,11,26,10,46,10.70
2017,11,26,10,47,10.70
2017,11,26,10,48,10.60
2017,11,26,10,49,10.60
2017,11,26,10,50,10.60
2017,11,26,10,51,10.60
2017,11,26,10,52,10.60
2017,11,26,10,53,10.60
2017,11,26,10,54,10.60
2017,11,26,10,55,10.60
2017,11,26,10,56,10.60
2017,11,26,10,57,10.60
2017,11,26,10,58,10.60
2017,11,26,10,59,10.60
2017,11,26,11,00,10.60
2017,11,26,11,01,10.60
2017,11,26,11,02,10.60
2017,11,26,11,03,10.60
2017,11,26,11,04,10.60
2017,11,26,11,05,10.60
2017,11,26,11,06,10.60
2017,11,26,11,07,10.60
2017,11,26,11,08,10.60
2017,11,26,11,09,10.60
2017,11,26,11,10,10.60
2017,11,26,11,11,10.50
2017,11,26,11,12,10.50
2017,11,26,11,13,10.50
2017,11,26,11,14,10.50
2017,11,26,11,15,10.40
2017,11,26,11,16,10.40
2017,11,26,11,17,10.40
2017,11,26,11,18,10.40
2017,11,26,11,19,10.40
2017,11,26,11,20,10.40
2017,11,26,11,21,10.40
2017,11,26,11,22,10.40
2017,11,26,11,23,10.30
2017,11,26,11,24,10.30
2017,11,26,11,25,10.30
2017,11,26,11,26,10.30
2017,11,26,11,27,10.30
2017,11,26,11,28,10.30
2017,11,26,11,29,10.20
2017,11,26,11,30,10.20
2017,11,26,11,31,10.20
2017,11,26,11,32,10.20
2017,11,26,11,33,10.20
2017,11,26,11,34,10.20
2017,11,26,11,35,10.10
2017,11,26,11,36,10.10
2017,11,26,11,37,10.10
2017,11,26,11,38,10.10
2017,11,26,11,39,10.10
2017,11,26,11,40,10.10
2017,11,26,11,41,10.10
2017,11,26,11,42,10.10
2017,11,26,11,43,10.10
2017,11,26,11,44,10.10
2017,11,26,11,45,10.10
2017,11,26,11,46,10.10
2017,11,26,11,47,10.00
2017,11,26,11,48,10.00
2017,11,26,11,49,10.00
2017,11,26,11,50,10.00
2017,11,26,11,51,10.00
2017,11,26,11,52,10.00
2017,11,26,11,53,9.90
2017,11,26,11,54,9.90
2017,11,26,11,55,10.00
2017,11,26,11,56,10.00
2017,11,26,11,57,9.90
2017,11,26,11,58,9.90
2017,11,26,11,59,9.90
2017,11,26,12,00,9.90
2017,11,26,12,01,9.90
2017,11,26,12,02,9.90
2017,11,26,12,03,9.90
2017,11,26,12,04,9.90
2017,11,26,12,05,9.90
2017,11,26,12,06,9.90
2017,11,26,12,07,9.90
2017,11,26,12,08,9.90
2017,11,26,12,09,9.90
2017,11,26,12,10,9.90
2017,11,26,12,11,9.90
2017,11,26,12,12,9.90
2017,11,26,12,13,9.90
2017,11,26,12,14,9.90
2017,11,26,12,15,9.90
2017,11,26,12,16,9.90
2017,11,26,12,17,9.90
2017,11,26,12,18,9.90
2017,11,26,12,19,9.90
2017,11,26,12,20,9.90
2017,11,26,12,21,9.90
2017,11,26,12,22,9.90
2017,11,26,12,23,9.80
2017,11,26,12,24,9.80
2017,11,26,12,25,9.80
2017,11,26,12,26,9.80
2017,11,26,12,27,9.70
2017,11,26,12,28,9.70
2017,11,26,12,29,9.70
2017,11,26,12,30,9.80
2017,11,26,12,31,9.80
2017,11,26,12,32,9.80
2017,11,26,12,33,9.80
2017,11,26,12,34,9.80
2017,11,26,12,35,9.80
2017,11,26,12,36,9.80
2017,11,26,12,37,9.80
2017,11,26,12,38,9.80
2017,11,26,12,39,9.80
2017,11,26,12,40,9.80
2017,11,26,12,41,9.70
2017,11,26,12,42,9.70
2017,11,26,12,43,9.70
2017,11,26,12,44,9.80
2017,11,26,12,45,9.80
2017,11,26,12,46,9.80
2017,11,26,12,47,9.80
2017,11,26,12,48,9.80
2017,11,26,12,49,9.80
2017,11,26,12,50,9.80
2017,11,26,12,51,9.80
2017,11,26,12,52,9.80
2017,11,26,12,53,9.80
2017,11,26,12,54,9.80
2017,11,26,12,55,9.80
2017,11,26,12,56,9.80
2017,11,26,12,57,9.70
2017,11,26,12,58,9.70
2017,11,26,12,59,9.70
2017,11,26,13,00,9.70
2017,11,26,13,01,9.70
2017,11,26,13,02,9.60
2017,11,26,13,03,9.60
2017,11,26,13,04,9.60
2017,11,26,13,05,9.60
2017,11,26,13,06,9.60
2017,11,26,13,07,9.60
2017,11,26,13,08,9.50
2017,11,26,13,09,9.50
2017,11,26,13,10,9.50
2017,11,26,13,11,9.40
2017,11,26,13,12,9.40
2017,11,26,13,13,9.40
2017,11,26,13,14,9.40
2017,11,26,13,15,9.40
2017,11,26,13,16,9.30
2017,11,26,13,17,9.30
2017,11,26,13,18,9.30
2017,11,26,13,19,9.30
2017,11,26,13,20,9.30
2017,11,26,13,21,9.30
2017,11,26,13,22,9.30
2017,11,26,13,23,9.30
2017,11,26,13,24,9.30
2017,11,26,13,25,9.30
2017,11,26,13,26,9.40
2017,11,26,13,27,9.40
2017,11,26,13,28,9.40
2017,11,26,13,29,9.40
2017,11,26,13,30,9.50
2017,11,26,13,31,9.50
2017,11,26,13,32,9.50
2017,11,26,13,33,9.50
2017,11,26,13,34,9.50
2017,11,26,13,35,9.50
2017,11,26,13,36,9.50
2017,11,26,13,37,9.50
2017,11,26,13,38,9.50
2017,11,26,13,39,9.50
2017,11,26,13,40,9.60
2017,11,26,13,41,9.60
2017,11,26,13,42,9.60
2017,11,26,13,43,9.60
2017,11,26,13,44,9.60
2017,11,26,13,45,9.60
2017,11,26,13,46,9.60
2017,11,26,13,47,9.60
2017,11,26,13,48,9.60
2017,11,26,13,49,9.60
2017,11,26,13,50,9.60
2017,11,26,13,51,9.60
2017,11,26,13,52,9.60
2017,11,26,13,53,9.60
2017,11,26,13,54,9.70
2017,11,26,13,55,9.70
2017,11,26,13,56,9.70
2017,11,26,13,57,9.70
2017,11,26,13,58,9.70
2017,11,26,13,59,9.80
2017,11,26,14,00,9.80
2017,11,26,14,01,9.80
2017,11,26,14,02,9.80
2017,11,26,14,03,9.90
2017,11,26,14,04,9.90
2017,11,26,14,05,9.90
2017,11,26,14,06,9.90
2017,11,26,14,07,10.00
2017,11,26,14,08,10.00
2017,11,26,14,09,10.00
2017,11,26,14,10,10.00
2017,11,26,14,11,10.00
2017,11,26,14,12,10.10
2017,11,26,14,13,10.10
2017,11,26,14,14,10.10
2017,11,26,14,15,10.10
2017,11,26,14,16,10.10
2017,11,26,14,17,10.20
2017,11,26,14,18,10.20
2017,11,26,14,19,10.20
2017,11,26,14,20,10.20
2017,11,26,14,21,10.20
2017,11,26,14,22,10.20
2017,11,26,14,23,10.20
2017,11,26,14,24,10.20
2017,11,26,14,25,10.10
2017,11,26,14,26,10.10
2017,11,26,14,27,10.10
2017,11,26,14,28,10.10
2017,11,26,14,29,10.10
2017,11,26,14,30,10.10
2017,11,26,14,31,10.10
2017,11,26,14,32,10.10
2017,11,26,14,33,10.10
2017,11,26,14,34,10.10
2017,11,26,14,35,10.10
2017,11,26,14,36,10.10
2017,11,26,14,37,10.10
2017,11,26,14,38,10.10
2017,11,26,14,39,10.10
2017,11,26,14,40,10.10
2017,11,26,14,41,10.10
2017,11,26,14,42,10.00
2017,11,26,14,43,10.00
2017,11,26,14,44,9.90
2017,11,26,14,45,9.90
2017,11,26,14,46,9.80
2017,11,26,14,47,9.80
2017,11,26,14,48,9.70
2017,11,26,14,49,9.60
2017,11,26,14,50,9.60
2017,11,26,14,51,9.50
2017,11,26,14,52,9.50
2017,11,26,14,53,9.40
2017,11,26,14,54,9.40
2017,11,26,14,55,9.30
2017,11,26,14,56,9.20
2017,11,26,14,57,9.20
2017,11,26,14,58,9.20
2017,11,26,14,59,9.10
2017,11,26,15,00,9.10
2017,11,26,15,01,9.10
2017,11,26,15,02,9.10
2017,11,26,15,03,9.10
2017,11,26,15,04,9.00
2017,11,26,15,05,9.00
2017,11,26,15,06,9.00
2017,11,26,15,07,8.90
2017,11,26,15,08,8.90
2017,11,26,15,09,8.90
2017,11,26,15,10,8.80
2017,11,26,15,11,8.80
2017,11,26,15,12,8.80
2017,11,26,15,13,8.70
2017,11,26,15,14,8.70
2017,11,26,15,15,8.60
2017,11,26,15,16,8.50
2017,11,26,15,17,8.50
2017,11,26,15,18,8.40
2017,11,26,15,19,8.40
2017,11,26,15,20,8.30
2017,11,26,15,21,8.30
2017,11,26,15,22,8.20
2017,11,26,15,23,8.20
2017,11,26,15,24,8.20
2017,11,26,15,25,8.10
2017,11,26,15,26,8.10
2017,11,26,15,27,8.10
2017,11,26,15,28,8.10
2017,11,26,15,29,8.10
2017,11,26,15,30,8.10
2017,11,26,15,31,8.10
2017,11,26,15,32,8.10
2017,11,26,15,33,8.10
2017,11,26,15,34,8.10
2017,11,26,15,35,8.10
2017,11,26,15,36,8.10
2017,11,26,15,37,8.10
2017,11,26,15,38,8.10
2017,11,26,15,39,8.20
2017,11,26,15,40,8.20
2017,11,26,15,41,8.20
2017,11,26,15,42,8.20
2017,11,26,15,43,8.20
2017,11,26,15,44,8.20
2017,11,26,15,45,8.20
2017,11,26,15,46,8.20
2017,11,26,15,47,8.20
2017,11,26,15,48,8.30
2017,11,26,15,49,8.30
2017,11,26,15,50,8.30
2017,11,26,15,51,8.40
2017,11,26,15,52,8.40
2017,11,26,15,53,8.40
2017,11,26,15,54,8.40
2017,11,26,15,55,8.40
2017,11,26,15,56,8.40
2017,11,26,15,57,8.40
2017,11,26,15,58,8.40
2017,11,26,15,59,8.40
2017,11,26,16,00,8.40
2017,11,26,16,01,8.30
2017,11,26,16,02,8.30
2017,11,26,16,03,8.30
2017,11,26,16,04,8.40
2017,11,26,16,05,8.40
2017,11,26,16,06,8.30
2017,11,26,16,07,8.30
2017,11,26,16,08,8.30
2017,11,26,16,09,8.30
2017,11,26,16,10,8.30
2017,11,26,16,11,8.30
2017,11,26,16,12,8.30
2017,11,26,16,13,8.30
2017,11,26,16,14,8.30
2017,11,26,16,15,8.30
2017,11,26,16,16,8.30
2017,11,26,16,17,8.20
2017,11,26,16,18,8.20
2017,11,26,16,19,8.20
2017,11,26,16,20,8.20
2017,11,26,16,21,8.20
2017,11,26,16,22,8.20
2017,11,26,16,23,8.20
2017,11,26,16,24,8.20
2017,11,26,16,25,8.10
2017,11,26,16,26,8.10
2017,11,26,16,27,8.10
2017,11,26,16,28,8.10
2017,11,26,16,29,8.10
2017,11,26,16,30,8.00
2017,11,26,16,31,8.00
2017,11,26,16,32,8.00
2017,11,26,16,33,8.00
2017,11,26,16,34,8.00
2017,11,26,16,35,8.00
2017,11,26,16,36,8.00
2017,11,26,16,37,8.00
2017,11,26,16,38,8.00
2017,11,26,16,39,8.00
2017,11,26,16,40,8.00
2017,11,26,16,41,8.00
2017,11,26,16,42,8.00
2017,11,26,16,43,8.00
2017,11,26,16,44,8.00
2017,11,26,16,45,8.10
2017,11,26,16,46,8.10
2017,11,26,16,47,8.10
2017,11,26,16,48,8.10
2017,11,26,16,49,8.20
2017,11,26,16,50,8.20
2017,11,26,16,51,8.20
2017,11,26,16,52,8.20
2017,11,26,16,53,8.30
2017,11,26,16,54,8.30
2017,11,26,16,55,8.30
2017,11,26,16,56,8.30
2017,11,26,16,57,8.30
2017,11,26,16,58,8.30
2017,11,26,16,59,8.30
2017,11,26,17,00,8.30
2017,11,26,17,01,8.30
2017,11,26,17,02,8.30
2017,11,26,17,03,8.30
2017,11,26,17,04,8.40
2017,11,26,17,05,8.40
2017,11,26,17,06,8.40
2017,11,26,17,07,8.40
2017,11,26,17,08,8.40
2017,11,26,17,09,8.40
2017,11,26,17,10,8.40
2017,11,26,17,11,8.40
2017,11,26,17,12,8.40
2017,11,26,17,13,8.40
2017,11,26,17,14,8.40
2017,11,26,17,15,8.40
2017,11,26,17,16,8.30
2017,11,26,17,17,8.30
2017,11,26,17,18,8.30
2017,11,26,17,19,8.30
2017,11,26,17,20,8.30
2017,11,26,17,21,8.20
2017,11,26,17,22,8.20
2017,11,26,17,23,8.20
2017,11,26,17,24,8.20
2017,11,26,17,25,8.10
2017,11,26,17,26,8.10
2017,11,26,17,27,8.10
2017,11,26,17,28,8.10
2017,11,26,17,29,8.10
2017,11,26,17,30,8.10
2017,11,26,17,31,8.10
2017,11,26,17,32,8.10
2017,11,26,17,33,8.10
2017,11,26,17,34,8.10
2017,11,26,17,35,8.10
2017,11,26,17,36,8.10
2017,11,26,17,37,8.10
2017,11,26,17,38,8.10
2017,11,26,17,39,8.10
2017,11,26,17,40,8.10
2017,11,26,17,41,8.10
2017,11,26,17,42,8.00
2017,11,26,17,43,8.00
2017,11,26,17,44,8.00
2017,11,26,17,45,8.00
2017,11,26,17,46,8.00
2017,11,26,17,47,8.00
2017,11,26,17,48,8.00
2017,11,26,17,49,8.00
2017,11,26,17,50,8.00
2017,11,26,17,51,8.00
2017,11,26,17,52,8.00
2017,11,26,17,53,8.00
2017,11,26,17,54,8.00
2017,11,26,17,55,8.00
2017,11,26,17,56,8.00
2017,11,26,17,57,8.00
2017,11,26,17,58,8.00
2017,11,26,17,59,8.00
2017,11,26,18,00,8.00
2017,11,26,18,01,8.00
2017,11,26,18,02,8.00
2017,11,26,18,03,8.00
2017,11,26,18,04,8.00
2017,11,26,18,05,8.00
2017,11,26,18,06,8.00
2017,11,26,18,07,8.00
2017,11,26,18,08,8.00
2017,11,26,18,09,8.00
2017,11,26,18,10,7.90
2017,11,26,18,11,7.90
2017,11,26,18,12,7.90
2017,11,26,18,13,7.90
2017,11,26,18,14,7.90
2017,11,26,18,15,7.90
2017,11,26,18,16,7.90
2017,11,26,18,17,7.90
2017,11,26,18,18,7.80
2017,11,26,18,19,7.90
2017,11,26,18,20,7.80
2017,11,26,18,21,7.80
2017,11,26,18,22,7.80
2017,11,26,18,23,7.80
2017,11,26,18,24,7.80
2017,11,26,18,25,7.80
2017,11,26,18,26,7.80
2017,11,26,18,27,7.80
2017,11,26,18,28,7.80
2017,11,26,18,29,7.80
2017,11,26,18,30,7.80
2017,11,26,18,31,7.80
2017,11,26,18,32,7.80
2017,11,26,18,33,7.80
2017,11,26,18,34,7.80
2017,11,26,18,35,7.80
2017,11,26,18,36,7.80
2017,11,26,18,37,7.80
2017,11,26,18,38,7.80
2017,11,26,18,39,7.80
2017,11,26,18,40,7.80
2017,11,26,18,41,7.70
2017,11,26,18,42,7.70
2017,11,26,18,43,7.70
2017,11,26,18,44,7.70
2017,11,26,18,45,7.70
2017,11,26,18,46,7.60
2017,11,26,18,47,7.60
2017,11,26,18,48,7.60
2017,11,26,18,49,7.60
2017,11,26,18,50,7.60
2017,11,26,18,51,7.60
2017,11,26,18,52,7.60
2017,11,26,18,53,7.60
2017,11,26,18,54,7.60
2017,11,26,18,55,7.60
2017,11,26,18,56,7.60
2017,11,26,18,57,7.60
2017,11,26,18,58,7.60
2017,11,26,18,59,7.60
2017,11,26,19,00,7.50
2017,11,26,19,01,7.50
2017,11,26,19,02,7.50
2017,11,26,19,03,7.40
2017,11,26,19,04,7.40
2017,11,26,19,05,7.40
2017,11,26,19,06,7.40
2017,11,26,19,07,7.40
2017,11,26,19,08,7.40
2017,11,26,19,09,7.40
2017,11,26,19,10,7.30
2017,11,26,19,11,7.30
2017,11,26,19,12,7.30
2017,11,26,19,13,7.30
2017,11,26,19,14,7.30
2017,11,26,19,15,7.30
2017,11,26,19,16,7.30
2017,11,26,19,17,7.30
2017,11,26,19,18,7.30
2017,11,26,19,19,7.30
2017,11,26,19,20,7.30
2017,11,26,19,21,7.30
2017,11,26,19,22,7.30
2017,11,26,19,23,7.30
2017,11,26,19,24,7.30
2017,11,26,19,25,7.30
2017,11,26,19,26,7.30
2017,11,26,19,27,7.30
2017,11,26,19,28,7.30
2017,11,26,19,29,7.30
2017,11,26,19,30,7.20
2017,11,26,19,31,7.20
2017,11,26,19,32,7.20
2017,11,26,19,33,7.20
2017,11,26,19,34,7.20
2017,11,26,19,35,7.20
2017,11,26,19,36,7.20
2017,11,26,19,37,7.20
2017,11,26,19,38,7.20
2017,11,26,19,39,7.10
2017,11,26,19,40,7.10
2017,11,26,19,41,7.10
2017,11,26,19,42,7.00
2017,11,26,19,43,7.00
2017,11,26,19,44,6.90
2017,11,26,19,45,6.90
2017,11,26,19,46,6.80
2017,11,26,19,47,6.80
2017,11,26,19,48,6.80
2017,11,26,19,49,6.70
2017,11,26,19,50,6.70
2017,11,26,19,51,6.60
2017,11,26,19,52,6.60
2017,11,26,19,53,6.60
2017,11,26,19,54,6.50
2017,11,26,19,55,6.50
2017,11,26,19,56,6.50
2017,11,26,19,57,6.40
2017,11,26,19,58,6.40
2017,11,26,19,59,6.40
2017,11,26,20,00,6.30
2017,11,26,20,01,6.30
2017,11,26,20,02,6.20
2017,11,26,20,03,6.20
2017,11,26,20,04,6.20
2017,11,26,20,05,6.10
2017,11,26,20,06,6.10
2017,11,26,20,07,6.10
2017,11,26,20,08,6.00
2017,11,26,20,09,6.00
2017,11,26,20,10,6.00
2017,11,26,20,11,6.00
2017,11,26,20,12,6.00
2017,11,26,20,13,5.90
2017,11,26,20,14,5.90
2017,11,26,20,15,5.90
2017,11,26,20,16,5.90
2017,11,26,20,17,5.90
2017,11,26,20,18,5.90
2017,11,26,20,19,5.90
2017,11,26,20,20,5.90
2017,11,26,20,21,5.90
2017,11,26,20,22,5.90
