Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2008,02,01,00,00,0.00
2008,02,01,00,01,0.00
2008,02,01,00,02,0.00
2008,02,01,00,03,0.00
2008,02,01,00,04,0.00
2008,02,01,00,05,0.00
2008,02,01,00,06,0.00
2008,02,01,00,07,0.00
2008,02,01,00,08,0.00
2008,02,01,00,09,0.00
2008,02,01,00,10,0.00
2008,02,01,00,11,0.00
2008,02,01,00,12,0.00
2008,02,01,00,13,0.00
2008,02,01,00,14,0.00
2008,02,01,00,15,0.00
2008,02,01,00,16,0.00
2008,02,01,00,17,0.00
2008,02,01,00,18,0.00
2008,02,01,00,19,0.00
2008,02,01,00,20,0.00
2008,02,01,00,21,0.00
2008,02,01,00,22,0.00
2008,02,01,00,23,0.00
2008,02,01,00,24,0.00
2008,02,01,00,25,0.00
2008,02,01,00,26,0.00
2008,02,01,00,27,0.00
2008,02,01,00,28,0.00
2008,02,01,00,29,0.00
2008,02,01,00,30,0.00
2008,02,01,00,31,0.00
2008,02,01,00,32,0.00
2008,02,01,00,33,0.00
2008,02,01,00,34,0.00
2008,02,01,00,35,0.00
2008,02,01,00,36,0.00
2008,02,01,00,37,0.00
2008,02,01,00,38,0.00
2008,02,01,00,39,0.00
2008,02,01,00,40,0.00
2008,02,01,00,41,0.00
2008,02,01,00,42,0.00
2008,02,01,00,43,0.00
2008,02,01,00,44,0.00
2008,02,01,00,45,0.00
2008,02,01,00,46,0.00
2008,02,01,00,47,0.00
2008,02,01,00,48,0.00
2008,02,01,00,49,0.00
2008,02,01,00,50,0.00
2008,02,01,00,51,0.00
2008,02,01,00,52,0.00
2008,02,01,00,53,0.00
2008,02,01,00,54,0.00
2008,02,01,00,55,0.00
2008,02,01,00,56,0.00
2008,02,01,00,57,0.00
2008,02,01,00,58,0.00
2008,02,01,00,59,0.00
2008,02,01,01,00,0.00
2008,02,01,01,01,0.00
2008,02,01,01,02,0.00
2008,02,01,01,03,0.00
2008,02,01,01,04,0.00
2008,02,01,01,05,0.00
2008,02,01,01,06,0.00
2008,02,01,01,07,0.00
2008,02,01,01,08,0.00
2008,02,01,01,09,0.00
2008,02,01,01,10,0.00
2008,02,01,01,11,0.00
2008,02,01,01,12,0.00
2008,02,01,01,13,0.00
2008,02,01,01,14,0.00
2008,02,01,01,15,0.00
2008,02,01,01,16,0.00
2008,02,01,01,17,0.00
2008,02,01,01,18,0.00
2008,02,01,01,19,0.00
2008,02,01,01,20,0.00
2008,02,01,01,21,0.00
2008,02,01,01,22,0.00
2008,02,01,01,23,0.00
2008,02,01,01,24,0.00
2008,02,01,01,25,0.00
2008,02,01,01,26,0.00
2008,02,01,01,27,0.00
2008,02,01,01,28,0.00
2008,02,01,01,29,0.00
2008,02,01,01,30,0.00
2008,02,01,01,31,0.00
2008,02,01,01,32,0.00
2008,02,01,01,33,0.00
2008,02,01,01,34,0.00
2008,02,01,01,35,0.00
2008,02,01,01,36,0.00
2008,02,01,01,37,0.00
2008,02,01,01,38,0.00
2008,02,01,01,39,0.00
2008,02,01,01,40,0.00
2008,02,01,01,41,0.00
2008,02,01,01,42,0.00
2008,02,01,01,43,0.00
2008,02,01,01,44,0.00
2008,02,01,01,45,0.00
2008,02,01,01,46,0.00
2008,02,01,01,47,0.00
2008,02,01,01,48,0.00
2008,02,01,01,49,0.00
2008,02,01,01,50,0.00
2008,02,01,01,51,0.00
2008,02,01,01,52,0.00
2008,02,01,01,53,0.00
2008,02,01,01,54,0.00
2008,02,01,01,55,0.00
2008,02,01,01,56,0.00
2008,02,01,01,57,0.00
2008,02,01,01,58,0.00
2008,02,01,01,59,0.00
2008,02,01,02,00,0.00
2008,02,01,02,01,0.00
2008,02,01,02,02,0.00
2008,02,01,02,03,0.00
2008,02,01,02,04,0.00
2008,02,01,02,05,0.00
2008,02,01,02,06,0.00
2008,02,01,02,07,0.00
2008,02,01,02,08,0.00
2008,02,01,02,09,0.00
2008,02,01,02,10,0.00
2008,02,01,02,11,0.00
2008,02,01,02,12,0.00
2008,02,01,02,13,0.00
2008,02,01,02,14,0.00
2008,02,01,02,15,0.00
2008,02,01,02,16,0.00
2008,02,01,02,17,0.00
2008,02,01,02,18,0.00
2008,02,01,02,19,0.00
2008,02,01,02,20,0.00
2008,02,01,02,21,0.00
2008,02,01,02,22,0.00
2008,02,01,02,23,0.00
2008,02,01,02,24,0.00
2008,02,01,02,25,0.00
2008,02,01,02,26,0.00
2008,02,01,02,27,0.00
2008,02,01,02,28,0.00
2008,02,01,02,29,0.00
2008,02,01,02,30,0.00
2008,02,01,02,31,0.00
2008,02,01,02,32,0.00
2008,02,01,02,33,0.00
2008,02,01,02,34,0.00
2008,02,01,02,35,0.00
2008,02,01,02,36,0.00
2008,02,01,02,37,0.00
2008,02,01,02,38,0.00
2008,02,01,02,39,0.00
2008,02,01,02,40,0.00
2008,02,01,02,41,0.00
2008,02,01,02,42,0.00
2008,02,01,02,43,0.00
2008,02,01,02,44,0.00
2008,02,01,02,45,0.00
2008,02,01,02,46,0.00
2008,02,01,02,47,0.00
2008,02,01,02,48,0.00
2008,02,01,02,49,0.00
2008,02,01,02,50,0.00
2008,02,01,02,51,0.00
2008,02,01,02,52,0.00
2008,02,01,02,53,0.00
2008,02,01,02,54,0.00
2008,02,01,02,55,0.00
2008,02,01,02,56,0.00
2008,02,01,02,57,0.00
2008,02,01,02,58,0.00
2008,02,01,02,59,0.00
2008,02,01,03,00,0.00
2008,02,01,03,01,0.00
2008,02,01,03,02,0.00
2008,02,01,03,03,0.00
2008,02,01,03,04,0.00
2008,02,01,03,05,0.00
2008,02,01,03,06,0.00
2008,02,01,03,07,0.00
2008,02,01,03,08,0.00
2008,02,01,03,09,0.00
2008,02,01,03,10,0.00
2008,02,01,03,11,0.00
2008,02,01,03,12,0.00
2008,02,01,03,13,0.00
2008,02,01,03,14,0.00
2008,02,01,03,15,0.00
2008,02,01,03,16,0.00
2008,02,01,03,17,0.00
2008,02,01,03,18,0.00
2008,02,01,03,19,0.00
2008,02,01,03,20,0.00
2008,02,01,03,21,0.00
2008,02,01,03,22,0.00
2008,02,01,03,23,0.00
2008,02,01,03,24,0.00
2008,02,01,03,25,0.00
2008,02,01,03,26,0.00
2008,02,01,03,27,0.00
2008,02,01,03,28,0.00
2008,02,01,03,29,0.00
2008,02,01,03,30,0.00
2008,02,01,03,31,0.00
2008,02,01,03,32,0.00
2008,02,01,03,33,0.00
2008,02,01,03,34,0.00
2008,02,01,03,35,0.00
2008,02,01,03,36,0.00
2008,02,01,03,37,0.00
2008,02,01,03,38,0.00
2008,02,01,03,39,0.00
2008,02,01,03,40,0.00
2008,02,01,03,41,0.00
2008,02,01,03,42,0.00
2008,02,01,03,43,0.00
2008,02,01,03,44,0.00
2008,02,01,03,45,0.00
2008,02,01,03,46,0.00
2008,02,01,03,47,0.00
2008,02,01,03,48,0.00
2008,02,01,03,49,0.00
2008,02,01,03,50,0.00
2008,02,01,03,51,0.00
2008,02,01,03,52,0.00
2008,02,01,03,53,0.00
2008,02,01,03,54,0.00
2008,02,01,03,55,0.00
2008,02,01,03,56,0.00
2008,02,01,03,57,0.00
2008,02,01,03,58,0.00
2008,02,01,03,59,0.00
2008,02,01,04,00,0.00
2008,02,01,04,01,0.00
2008,02,01,04,02,0.00
2008,02,01,04,03,0.00
2008,02,01,04,04,0.00
2008,02,01,04,05,0.00
2008,02,01,04,06,0.00
2008,02,01,04,07,0.00
2008,02,01,04,08,0.00
2008,02,01,04,09,0.00
2008,02,01,04,10,0.00
2008,02,01,04,11,0.00
2008,02,01,04,12,0.00
2008,02,01,04,13,0.00
2008,02,01,04,14,0.00
2008,02,01,04,15,0.00
2008,02,01,04,16,0.00
2008,02,01,04,17,0.00
2008,02,01,04,18,0.00
2008,02,01,04,19,0.00
2008,02,01,04,20,0.00
2008,02,01,04,21,0.00
2008,02,01,04,22,0.00
2008,02,01,04,23,0.00
2008,02,01,04,24,0.00
2008,02,01,04,25,0.00
2008,02,01,04,26,0.00
2008,02,01,04,27,0.00
2008,02,01,04,28,0.00
2008,02,01,04,29,0.00
2008,02,01,04,30,0.00
2008,02,01,04,31,0.00
2008,02,01,04,32,0.00
2008,02,01,04,33,0.00
2008,02,01,04,34,0.00
2008,02,01,04,35,0.00
2008,02,01,04,36,0.00
2008,02,01,04,37,0.00
2008,02,01,04,38,0.00
2008,02,01,04,39,0.00
2008,02,01,04,40,0.00
2008,02,01,04,41,0.00
2008,02,01,04,42,0.00
2008,02,01,04,43,0.00
2008,02,01,04,44,0.00
2008,02,01,04,45,0.00
2008,02,01,04,46,0.00
2008,02,01,04,47,0.00
2008,02,01,04,48,0.00
2008,02,01,04,49,0.00
2008,02,01,04,50,0.00
2008,02,01,04,51,0.00
2008,02,01,04,52,0.00
2008,02,01,04,53,0.00
2008,02,01,04,54,0.00
2008,02,01,04,55,0.00
2008,02,01,04,56,0.00
2008,02,01,04,57,0.00
2008,02,01,04,58,0.00
2008,02,01,04,59,0.00
2008,02,01,05,00,0.00
2008,02,01,05,01,0.00
2008,02,01,05,02,0.00
2008,02,01,05,03,0.00
2008,02,01,05,04,0.00
2008,02,01,05,05,0.00
2008,02,01,05,06,0.00
2008,02,01,05,07,0.00
2008,02,01,05,08,0.00
2008,02,01,05,09,0.00
2008,02,01,05,10,0.00
2008,02,01,05,11,0.00
2008,02,01,05,12,0.00
2008,02,01,05,13,0.00
2008,02,01,05,14,0.00
2008,02,01,05,15,0.00
2008,02,01,05,16,0.00
2008,02,01,05,17,0.00
2008,02,01,05,18,0.00
2008,02,01,05,19,0.00
2008,02,01,05,20,0.00
2008,02,01,05,21,0.00
2008,02,01,05,22,0.00
2008,02,01,05,23,0.00
2008,02,01,05,24,0.00
2008,02,01,05,25,0.00
2008,02,01,05,26,0.00
2008,02,01,05,27,0.00
2008,02,01,05,28,0.00
2008,02,01,05,29,0.00
2008,02,01,05,30,0.00
2008,02,01,05,31,0.00
2008,02,01,05,32,0.00
2008,02,01,05,33,0.00
2008,02,01,05,34,0.00
2008,02,01,05,35,0.00
2008,02,01,05,36,0.00
2008,02,01,05,37,0.00
2008,02,01,05,38,0.00
2008,02,01,05,39,0.00
2008,02,01,05,40,0.00
2008,02,01,05,41,0.00
2008,02,01,05,42,0.00
2008,02,01,05,43,0.00
2008,02,01,05,44,0.00
2008,02,01,05,45,0.00
2008,02,01,05,46,0.00
2008,02,01,05,47,0.00
2008,02,01,05,48,0.00
2008,02,01,05,49,0.00
2008,02,01,05,50,0.00
2008,02,01,05,51,0.00
2008,02,01,05,52,0.00
2008,02,01,05,53,0.00
2008,02,01,05,54,0.00
2008,02,01,05,55,0.00
2008,02,01,05,56,0.00
2008,02,01,05,57,0.00
2008,02,01,05,58,0.00
2008,02,01,05,59,0.00
2008,02,01,06,00,0.00
2008,02,01,06,01,0.00
2008,02,01,06,02,0.00
2008,02,01,06,03,0.00
2008,02,01,06,04,0.00
2008,02,01,06,05,0.00
2008,02,01,06,06,0.00
2008,02,01,06,07,0.00
2008,02,01,06,08,0.00
2008,02,01,06,09,0.00
2008,02,01,06,10,0.00
2008,02,01,06,11,0.00
2008,02,01,06,12,0.00
2008,02,01,06,13,0.00
2008,02,01,06,14,0.00
2008,02,01,06,15,0.00
2008,02,01,06,16,0.00
2008,02,01,06,17,0.00
2008,02,01,06,18,0.00
2008,02,01,06,19,0.00
2008,02,01,06,20,0.00
2008,02,01,06,21,0.00
2008,02,01,06,22,0.00
2008,02,01,06,23,0.00
2008,02,01,06,24,0.00
2008,02,01,06,25,0.00
2008,02,01,06,26,0.00
2008,02,01,06,27,0.00
2008,02,01,06,28,0.00
2008,02,01,06,29,0.00
2008,02,01,06,30,0.00
2008,02,01,06,31,0.00
2008,02,01,06,32,0.00
2008,02,01,06,33,0.00
2008,02,01,06,34,0.00
2008,02,01,06,35,0.00
2008,02,01,06,36,0.00
2008,02,01,06,37,0.00
2008,02,01,06,38,0.00
2008,02,01,06,39,0.00
2008,02,01,06,40,0.00
2008,02,01,06,41,0.00
2008,02,01,06,42,0.00
2008,02,01,06,43,0.00
2008,02,01,06,44,0.00
2008,02,01,06,45,0.00
2008,02,01,06,46,0.00
2008,02,01,06,47,0.00
2008,02,01,06,48,0.00
2008,02,01,06,49,0.00
2008,02,01,06,50,0.00
2008,02,01,06,51,0.00
2008,02,01,06,52,0.00
2008,02,01,06,53,0.00
2008,02,01,06,54,0.00
2008,02,01,06,55,0.00
2008,02,01,06,56,0.00
2008,02,01,06,57,0.00
2008,02,01,06,58,0.00
2008,02,01,06,59,0.00
2008,02,01,07,00,0.00
2008,02,01,07,01,0.00
2008,02,01,07,02,0.00
2008,02,01,07,03,0.00
2008,02,01,07,04,0.00
2008,02,01,07,05,0.00
2008,02,01,07,06,0.00
2008,02,01,07,07,0.00
2008,02,01,07,08,0.00
2008,02,01,07,09,0.00
2008,02,01,07,10,0.00
2008,02,01,07,11,0.00
2008,02,01,07,12,0.00
2008,02,01,07,13,0.00
2008,02,01,07,14,0.00
2008,02,01,07,15,0.00
2008,02,01,07,16,0.00
2008,02,01,07,17,0.00
2008,02,01,07,18,0.00
2008,02,01,07,19,0.00
2008,02,01,07,20,0.00
2008,02,01,07,21,0.00
2008,02,01,07,22,0.00
2008,02,01,07,23,0.00
2008,02,01,07,24,0.00
2008,02,01,07,25,0.00
2008,02,01,07,26,0.00
2008,02,01,07,27,0.00
2008,02,01,07,28,0.00
2008,02,01,07,29,0.00
2008,02,01,07,30,0.00
2008,02,01,07,31,0.00
2008,02,01,07,32,0.00
2008,02,01,07,33,0.00
2008,02,01,07,34,0.00
2008,02,01,07,35,0.00
2008,02,01,07,36,0.00
2008,02,01,07,37,0.00
2008,02,01,07,38,0.00
2008,02,01,07,39,0.00
2008,02,01,07,40,0.00
2008,02,01,07,41,0.00
2008,02,01,07,42,0.00
2008,02,01,07,43,0.00
2008,02,01,07,44,0.00
2008,02,01,07,45,0.00
2008,02,01,07,46,0.00
2008,02,01,07,47,0.00
2008,02,01,07,48,0.00
2008,02,01,07,49,0.00
2008,02,01,07,50,3.40
2008,02,01,07,51,5.00
2008,02,01,07,52,5.00
2008,02,01,07,53,5.00
2008,02,01,07,54,5.00
2008,02,01,07,55,5.00
2008,02,01,07,56,6.90
2008,02,01,07,57,7.00
2008,02,01,07,58,7.00
2008,02,01,07,59,7.00
2008,02,01,08,00,9.00
2008,02,01,08,01,9.00
2008,02,01,08,02,9.20
2008,02,01,08,03,11.00
2008,02,01,08,04,11.20
2008,02,01,08,05,12.00
2008,02,01,08,06,12.00
2008,02,01,08,07,12.50
2008,02,01,08,08,14.00
2008,02,01,08,09,14.80
2008,02,01,08,10,16.00
2008,02,01,08,11,17.10
2008,02,01,08,12,18.00
2008,02,01,08,13,18.60
2008,02,01,08,14,19.00
2008,02,01,08,15,19.00
2008,02,01,08,16,20.60
2008,02,01,08,17,22.80
2008,02,01,08,18,23.00
2008,02,01,08,19,25.00
2008,02,01,08,20,25.80
2008,02,01,08,21,26.00
2008,02,01,08,22,28.00
2008,02,01,08,23,28.00
2008,02,01,08,24,28.00
2008,02,01,08,25,28.00
2008,02,01,08,26,28.00
2008,02,01,08,27,28.00
2008,02,01,08,28,27.50
2008,02,01,08,29,26.50
2008,02,01,08,30,28.50
2008,02,01,08,31,30.00
2008,02,01,08,32,30.90
2008,02,01,08,33,32.00
2008,02,01,08,34,32.50
2008,02,01,08,35,34.10
2008,02,01,08,36,37.80
2008,02,01,08,37,49.30
2008,02,01,08,38,67.50
2008,02,01,08,39,77.70
2008,02,01,08,40,80.80
2008,02,01,08,41,64.40
2008,02,01,08,42,40.00
2008,02,01,08,43,37.60
2008,02,01,08,44,37.00
2008,02,01,08,45,37.00
2008,02,01,08,46,37.00
2008,02,01,08,47,37.00
2008,02,01,08,48,37.00
2008,02,01,08,49,37.20
2008,02,01,08,50,41.60
2008,02,01,08,51,54.80
2008,02,01,08,52,65.90
2008,02,01,08,53,88.80
2008,02,01,08,54,110.60
2008,02,01,08,55,121.30
2008,02,01,08,56,125.30
2008,02,01,08,57,127.40
2008,02,01,08,58,130.00
2008,02,01,08,59,118.50
2008,02,01,09,00,119.70
2008,02,01,09,01,108.30
2008,02,01,09,02,111.20
2008,02,01,09,03,94.80
2008,02,01,09,04,81.00
2008,02,01,09,05,83.80
2008,02,01,09,06,120.00
2008,02,01,09,07,101.30
2008,02,01,09,08,137.00
2008,02,01,09,09,130.00
2008,02,01,09,10,149.10
2008,02,01,09,11,120.40
2008,02,01,09,12,124.90
2008,02,01,09,13,132.50
2008,02,01,09,14,114.50
2008,02,01,09,15,132.50
2008,02,01,09,16,109.60
2008,02,01,09,17,103.20
2008,02,01,09,18,105.80
2008,02,01,09,19,118.00
2008,02,01,09,20,123.00
2008,02,01,09,21,127.10
2008,02,01,09,22,154.00
2008,02,01,09,23,217.20
2008,02,01,09,24,230.80
2008,02,01,09,25,182.70
2008,02,01,09,26,155.40
2008,02,01,09,27,143.40
2008,02,01,09,28,150.40
2008,02,01,09,29,134.00
2008,02,01,09,30,123.00
2008,02,01,09,31,123.00
2008,02,01,09,32,128.00
2008,02,01,09,33,114.70
2008,02,01,09,34,112.80
2008,02,01,09,35,111.20
2008,02,01,09,36,113.20
2008,02,01,09,37,114.00
2008,02,01,09,38,114.60
2008,02,01,09,39,116.80
2008,02,01,09,40,118.00
2008,02,01,09,41,118.90
2008,02,01,09,42,120.00
2008,02,01,09,43,122.80
2008,02,01,09,44,119.90
2008,02,01,09,45,116.00
2008,02,01,09,46,114.60
2008,02,01,09,47,117.00
2008,02,01,09,48,114.80
2008,02,01,09,49,113.10
2008,02,01,09,50,109.30
2008,02,01,09,51,107.50
2008,02,01,09,52,107.00
2008,02,01,09,53,107.00
2008,02,01,09,54,109.00
2008,02,01,09,55,109.00
2008,02,01,09,56,111.10
2008,02,01,09,57,112.80
2008,02,01,09,58,111.00
2008,02,01,09,59,111.00
2008,02,01,10,00,112.80
2008,02,01,10,01,120.20
2008,02,01,10,02,123.00
2008,02,01,10,03,138.40
2008,02,01,10,04,163.90
2008,02,01,10,05,145.00
2008,02,01,10,06,131.40
2008,02,01,10,07,134.00
2008,02,01,10,08,176.00
2008,02,01,10,09,184.30
2008,02,01,10,10,212.50
2008,02,01,10,11,152.60
2008,02,01,10,12,218.00
2008,02,01,10,13,213.60
2008,02,01,10,14,146.10
2008,02,01,10,15,192.00
2008,02,01,10,16,200.00
2008,02,01,10,17,180.20
2008,02,01,10,18,179.00
2008,02,01,10,19,185.00
2008,02,01,10,20,148.60
2008,02,01,10,21,164.60
2008,02,01,10,22,199.80
2008,02,01,10,23,143.50
2008,02,01,10,24,129.80
2008,02,01,10,25,153.40
2008,02,01,10,26,156.20
2008,02,01,10,27,143.80
2008,02,01,10,28,139.00
2008,02,01,10,29,168.50
2008,02,01,10,30,228.60
2008,02,01,10,31,210.80
2008,02,01,10,32,153.10
2008,02,01,10,33,131.20
2008,02,01,10,34,144.60
2008,02,01,10,35,148.00
2008,02,01,10,36,148.00
2008,02,01,10,37,133.00
2008,02,01,10,38,125.00
2008,02,01,10,39,132.00
2008,02,01,10,40,172.00
2008,02,01,10,41,190.00
2008,02,01,10,42,161.60
2008,02,01,10,43,134.80
2008,02,01,10,44,185.90
2008,02,01,10,45,238.60
2008,02,01,10,46,163.50
2008,02,01,10,47,135.70
2008,02,01,10,48,164.80
2008,02,01,10,49,189.50
2008,02,01,10,50,133.90
2008,02,01,10,51,142.50
2008,02,01,10,52,165.30
2008,02,01,10,53,179.00
2008,02,01,10,54,253.90
2008,02,01,10,55,262.30
2008,02,01,10,56,280.80
2008,02,01,10,57,350.10
2008,02,01,10,58,372.70
2008,02,01,10,59,374.00
2008,02,01,11,00,373.00
2008,02,01,11,01,373.80
2008,02,01,11,02,376.00
2008,02,01,11,03,376.00
2008,02,01,11,04,378.00
2008,02,01,11,05,378.10
2008,02,01,11,06,380.00
2008,02,01,11,07,380.10
2008,02,01,11,08,381.40
2008,02,01,11,09,383.00
2008,02,01,11,10,383.00
2008,02,01,11,11,383.80
2008,02,01,11,12,385.80
2008,02,01,11,13,385.60
2008,02,01,11,14,383.00
2008,02,01,11,15,383.00
2008,02,01,11,16,383.00
2008,02,01,11,17,383.00
2008,02,01,11,18,383.00
2008,02,01,11,19,381.50
2008,02,01,11,20,381.00
2008,02,01,11,21,381.00
2008,02,01,11,22,381.00
2008,02,01,11,23,381.00
2008,02,01,11,24,381.00
2008,02,01,11,25,313.00
2008,02,01,11,26,392.00
2008,02,01,11,27,346.00
2008,02,01,11,28,331.30
2008,02,01,11,29,111.00
2008,02,01,11,30,139.80
2008,02,01,11,31,351.50
2008,02,01,11,32,396.80
2008,02,01,11,33,396.00
2008,02,01,11,34,396.00
2008,02,01,11,35,396.40
2008,02,01,11,36,398.80
2008,02,01,11,37,402.50
2008,02,01,11,38,404.00
2008,02,01,11,39,401.20
2008,02,01,11,40,398.00
2008,02,01,11,41,406.60
2008,02,01,11,42,415.60
2008,02,01,11,43,421.10
2008,02,01,11,44,411.60
2008,02,01,11,45,421.90
2008,02,01,11,46,424.20
2008,02,01,11,47,427.00
2008,02,01,11,48,425.00
2008,02,01,11,49,434.00
2008,02,01,11,50,445.00
2008,02,01,11,51,457.00
2008,02,01,11,52,477.10
2008,02,01,11,53,493.80
2008,02,01,11,54,508.10
2008,02,01,11,55,514.90
2008,02,01,11,56,510.80
2008,02,01,11,57,517.00
2008,02,01,11,58,517.00
2008,02,01,11,59,484.80
2008,02,01,12,00,446.50
2008,02,01,12,01,399.40
2008,02,01,12,02,364.00
2008,02,01,12,03,429.30
2008,02,01,12,04,464.20
2008,02,01,12,05,424.00
2008,02,01,12,06,410.00
2008,02,01,12,07,410.00
2008,02,01,12,08,410.00
2008,02,01,12,09,180.50
2008,02,01,12,10,199.00
2008,02,01,12,11,144.00
2008,02,01,12,12,144.00
2008,02,01,12,13,417.00
2008,02,01,12,14,432.00
2008,02,01,12,15,431.10
2008,02,01,12,16,431.10
2008,02,01,12,17,426.10
2008,02,01,12,18,431.00
2008,02,01,12,19,429.50
2008,02,01,12,20,426.20
2008,02,01,12,21,437.40
2008,02,01,12,22,418.30
2008,02,01,12,23,402.50
2008,02,01,12,24,455.90
2008,02,01,12,25,461.00
2008,02,01,12,26,296.30
2008,02,01,12,27,176.90
2008,02,01,12,28,160.00
2008,02,01,12,29,160.00
2008,02,01,12,30,149.50
2008,02,01,12,31,148.00
2008,02,01,12,32,148.00
2008,02,01,12,33,148.00
2008,02,01,12,34,146.30
2008,02,01,12,35,142.00
2008,02,01,12,36,132.00
2008,02,01,12,37,134.90
2008,02,01,12,38,143.80
2008,02,01,12,39,140.20
2008,02,01,12,40,134.90
2008,02,01,12,41,134.00
2008,02,01,12,42,130.60
2008,02,01,12,43,118.10
2008,02,01,12,44,111.80
2008,02,01,12,45,116.00
2008,02,01,12,46,116.00
2008,02,01,12,47,109.80
2008,02,01,12,48,109.70
2008,02,01,12,49,113.00
2008,02,01,12,50,113.00
2008,02,01,12,51,113.00
2008,02,01,12,52,285.20
2008,02,01,12,53,404.70
2008,02,01,12,54,341.00
2008,02,01,12,55,399.60
2008,02,01,12,56,404.00
2008,02,01,12,57,350.00
2008,02,01,12,58,396.00
2008,02,01,12,59,406.00
2008,02,01,13,00,395.00
2008,02,01,13,01,380.90
2008,02,01,13,02,390.50
2008,02,01,13,03,370.10
2008,02,01,13,04,395.60
2008,02,01,13,05,389.90
2008,02,01,13,06,389.70
2008,02,01,13,07,383.60
2008,02,01,13,08,388.70
2008,02,01,13,09,386.00
2008,02,01,13,10,383.90
2008,02,01,13,11,384.20
2008,02,01,13,12,385.00
2008,02,01,13,13,383.60
2008,02,01,13,14,383.00
2008,02,01,13,15,383.00
2008,02,01,13,16,384.30
2008,02,01,13,17,385.00
2008,02,01,13,18,385.00
2008,02,01,13,19,383.00
2008,02,01,13,20,383.00
2008,02,01,13,21,381.00
2008,02,01,13,22,383.00
2008,02,01,13,23,383.20
2008,02,01,13,24,386.60
2008,02,01,13,25,379.80
2008,02,01,13,26,378.00
2008,02,01,13,27,378.50
2008,02,01,13,28,379.50
2008,02,01,13,29,378.00
2008,02,01,13,30,379.10
2008,02,01,13,31,382.80
2008,02,01,13,32,391.00
2008,02,01,13,33,381.00
2008,02,01,13,34,383.90
2008,02,01,13,35,401.70
2008,02,01,13,36,361.60
2008,02,01,13,37,327.00
2008,02,01,13,38,175.90
2008,02,01,13,39,135.80
2008,02,01,13,40,170.00
2008,02,01,13,41,102.50
2008,02,01,13,42,86.00
2008,02,01,13,43,86.00
2008,02,01,13,44,86.00
2008,02,01,13,45,86.00
2008,02,01,13,46,104.10
2008,02,01,13,47,375.30
2008,02,01,13,48,366.40
2008,02,01,13,49,369.30
2008,02,01,13,50,363.50
2008,02,01,13,51,347.90
2008,02,01,13,52,365.20
2008,02,01,13,53,358.90
2008,02,01,13,54,356.20
2008,02,01,13,55,322.50
2008,02,01,13,56,308.70
2008,02,01,13,57,346.70
2008,02,01,13,58,348.00
2008,02,01,13,59,343.20
2008,02,01,14,00,319.00
2008,02,01,14,01,350.00
2008,02,01,14,02,359.00
2008,02,01,14,03,367.80
2008,02,01,14,04,358.50
2008,02,01,14,05,255.00
2008,02,01,14,06,255.00
2008,02,01,14,07,190.00
2008,02,01,14,08,190.00
2008,02,01,14,09,387.00
2008,02,01,14,10,383.50
2008,02,01,14,11,387.10
2008,02,01,14,12,387.60
2008,02,01,14,13,385.00
2008,02,01,14,14,385.50
2008,02,01,14,15,374.80
2008,02,01,14,16,361.90
2008,02,01,14,17,388.10
2008,02,01,14,18,389.70
2008,02,01,14,19,387.00
2008,02,01,14,20,387.00
2008,02,01,14,21,367.60
2008,02,01,14,22,357.00
2008,02,01,14,23,357.00
2008,02,01,14,24,357.00
2008,02,01,14,25,132.10
2008,02,01,14,26,79.00
2008,02,01,14,27,78.30
2008,02,01,14,28,77.00
2008,02,01,14,29,79.00
2008,02,01,14,30,69.00
2008,02,01,14,31,63.00
2008,02,01,14,32,62.00
2008,02,01,14,33,62.00
2008,02,01,14,34,62.10
2008,02,01,14,35,64.30
2008,02,01,14,36,70.00
2008,02,01,14,37,144.40
2008,02,01,14,38,308.00
2008,02,01,14,39,267.80
2008,02,01,14,40,141.40
2008,02,01,14,41,81.00
2008,02,01,14,42,81.00
2008,02,01,14,43,73.50
2008,02,01,14,44,89.60
2008,02,01,14,45,102.00
2008,02,01,14,46,102.00
2008,02,01,14,47,72.60
2008,02,01,14,48,53.00
2008,02,01,14,49,53.00
2008,02,01,14,50,54.00
2008,02,01,14,51,53.20
2008,02,01,14,52,53.00
2008,02,01,14,53,56.00
2008,02,01,14,54,63.00
2008,02,01,14,55,69.70
2008,02,01,14,56,76.00
2008,02,01,14,57,75.10
2008,02,01,14,58,69.00
2008,02,01,14,59,72.30
2008,02,01,15,00,80.80
2008,02,01,15,01,76.00
2008,02,01,15,02,79.60
2008,02,01,15,03,90.80
2008,02,01,15,04,89.40
2008,02,01,15,05,94.00
2008,02,01,15,06,106.60
2008,02,01,15,07,94.00
2008,02,01,15,08,83.00
2008,02,01,15,09,93.50
2008,02,01,15,10,88.10
2008,02,01,15,11,84.20
2008,02,01,15,12,84.00
2008,02,01,15,13,83.10
2008,02,01,15,14,81.00
2008,02,01,15,15,86.00
2008,02,01,15,16,104.00
2008,02,01,15,17,121.10
2008,02,01,15,18,86.00
2008,02,01,15,19,73.70
2008,02,01,15,20,69.10
2008,02,01,15,21,70.40
2008,02,01,15,22,69.80
2008,02,01,15,23,64.10
2008,02,01,15,24,74.50
2008,02,01,15,25,95.50
2008,02,01,15,26,123.20
2008,02,01,15,27,169.90
2008,02,01,15,28,156.10
2008,02,01,15,29,144.80
2008,02,01,15,30,160.50
2008,02,01,15,31,161.60
2008,02,01,15,32,97.80
2008,02,01,15,33,134.60
2008,02,01,15,34,145.80
2008,02,01,15,35,135.20
2008,02,01,15,36,121.80
2008,02,01,15,37,121.00
2008,02,01,15,38,125.00
2008,02,01,15,39,120.80
2008,02,01,15,40,123.00
2008,02,01,15,41,104.60
2008,02,01,15,42,99.90
2008,02,01,15,43,122.60
2008,02,01,15,44,88.80
2008,02,01,15,45,117.90
2008,02,01,15,46,131.20
2008,02,01,15,47,100.70
2008,02,01,15,48,57.20
2008,02,01,15,49,59.10
2008,02,01,15,50,59.90
2008,02,01,15,51,65.90
2008,02,01,15,52,85.20
2008,02,01,15,53,97.00
2008,02,01,15,54,69.10
2008,02,01,15,55,68.00
2008,02,01,15,56,79.20
2008,02,01,15,57,77.80
2008,02,01,15,58,59.20
2008,02,01,15,59,62.70
2008,02,01,16,00,60.00
2008,02,01,16,01,81.00
2008,02,01,16,02,67.00
2008,02,01,16,03,55.30
2008,02,01,16,04,54.00
2008,02,01,16,05,53.00
2008,02,01,16,06,52.80
2008,02,01,16,07,50.70
2008,02,01,16,08,49.30
2008,02,01,16,09,51.00
2008,02,01,16,10,52.10
2008,02,01,16,11,63.40
2008,02,01,16,12,79.70
2008,02,01,16,13,82.00
2008,02,01,16,14,81.90
2008,02,01,16,15,79.20
2008,02,01,16,16,66.00
2008,02,01,16,17,50.40
2008,02,01,16,18,44.90
2008,02,01,16,19,42.80
2008,02,01,16,20,42.00
2008,02,01,16,21,42.00
2008,02,01,16,22,40.50
2008,02,01,16,23,40.00
2008,02,01,16,24,40.00
2008,02,01,16,25,39.00
2008,02,01,16,26,39.00
2008,02,01,16,27,39.00
2008,02,01,16,28,37.00
2008,02,01,16,29,36.90
2008,02,01,16,30,35.00
2008,02,01,16,31,35.00
2008,02,01,16,32,34.40
2008,02,01,16,33,33.00
2008,02,01,16,34,32.60
2008,02,01,16,35,32.00
2008,02,01,16,36,31.20
2008,02,01,16,37,28.90
2008,02,01,16,38,28.00
2008,02,01,16,39,26.70
2008,02,01,16,40,26.00
2008,02,01,16,41,25.20
2008,02,01,16,42,25.00
2008,02,01,16,43,23.20
2008,02,01,16,44,23.00
2008,02,01,16,45,23.00
2008,02,01,16,46,21.00
2008,02,01,16,47,21.00
2008,02,01,16,48,19.00
2008,02,01,16,49,19.00
2008,02,01,16,50,19.00
2008,02,01,16,51,18.00
2008,02,01,16,52,17.90
2008,02,01,16,53,16.00
2008,02,01,16,54,16.00
2008,02,01,16,55,15.50
2008,02,01,16,56,14.00
2008,02,01,16,57,14.00
2008,02,01,16,58,13.10
2008,02,01,16,59,12.00
2008,02,01,17,00,12.00
2008,02,01,17,01,12.00
2008,02,01,17,02,11.50
2008,02,01,17,03,11.00
2008,02,01,17,04,11.00
2008,02,01,17,05,11.00
2008,02,01,17,06,9.20
2008,02,01,17,07,9.00
2008,02,01,17,08,9.00
2008,02,01,17,09,7.50
2008,02,01,17,10,7.00
2008,02,01,17,11,7.00
2008,02,01,17,12,5.00
2008,02,01,17,13,5.00
2008,02,01,17,14,4.70
2008,02,01,17,15,0.00
2008,02,01,17,16,0.00
2008,02,01,17,17,0.00
2008,02,01,17,18,0.00
2008,02,01,17,19,0.00
2008,02,01,17,20,0.00
2008,02,01,17,21,0.00
2008,02,01,17,22,0.00
2008,02,01,17,23,0.00
2008,02,01,17,24,0.00
2008,02,01,17,25,0.00