Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,29,00,00,2.30
2011,04,29,00,01,2.30
2011,04,29,00,02,2.30
2011,04,29,00,03,2.30
2011,04,29,00,04,2.30
2011,04,29,00,05,2.30
2011,04,29,00,06,2.30
2011,04,29,00,07,2.30
2011,04,29,00,08,2.20
2011,04,29,00,09,2.20
2011,04,29,00,10,2.20
2011,04,29,00,11,2.20
2011,04,29,00,12,2.20
2011,04,29,00,13,2.20
2011,04,29,00,14,2.20
2011,04,29,00,15,2.20
2011,04,29,00,16,2.20
2011,04,29,00,17,2.20
2011,04,29,00,18,2.10
2011,04,29,00,19,2.10
2011,04,29,00,20,2.10
2011,04,29,00,21,2.10
2011,04,29,00,22,2.10
2011,04,29,00,23,2.10
2011,04,29,00,24,2.00
2011,04,29,00,25,2.00
2011,04,29,00,26,2.00
2011,04,29,00,27,2.00
2011,04,29,00,28,1.90
2011,04,29,00,29,1.90
2011,04,29,00,30,1.90
2011,04,29,00,31,1.90
2011,04,29,00,32,1.90
2011,04,29,00,33,1.90
2011,04,29,00,34,1.90
2011,04,29,00,35,1.80
2011,04,29,00,36,1.80
2011,04,29,00,37,1.80
2011,04,29,00,38,1.80
2011,04,29,00,39,1.80
2011,04,29,00,40,1.80
2011,04,29,00,41,1.80
2011,04,29,00,42,1.80
2011,04,29,00,43,1.80
2011,04,29,00,44,1.80
2011,04,29,00,45,1.80
2011,04,29,00,46,1.70
2011,04,29,00,47,1.70
2011,04,29,00,48,1.70
2011,04,29,00,49,1.70
2011,04,29,00,50,1.70
2011,04,29,00,51,1.70
2011,04,29,00,52,1.70
2011,04,29,00,53,1.70
2011,04,29,00,54,1.70
2011,04,29,00,55,1.60
2011,04,29,00,56,1.60
2011,04,29,00,57,1.60
2011,04,29,00,58,1.60
2011,04,29,00,59,1.60
2011,04,29,01,00,1.60
2011,04,29,01,01,1.60
2011,04,29,01,02,1.60
2011,04,29,01,03,1.60
2011,04,29,01,04,1.60
2011,04,29,01,05,1.60
2011,04,29,01,06,1.60
2011,04,29,01,07,1.60
2011,04,29,01,08,1.60
2011,04,29,01,09,1.60
2011,04,29,01,10,1.50
2011,04,29,01,11,1.50
2011,04,29,01,12,1.50
2011,04,29,01,13,1.50
2011,04,29,01,14,1.50
2011,04,29,01,15,1.50
2011,04,29,01,16,1.50
2011,04,29,01,17,1.50
2011,04,29,01,18,1.50
2011,04,29,01,19,1.50
2011,04,29,01,20,1.50
2011,04,29,01,21,1.50
2011,04,29,01,22,1.50
2011,04,29,01,23,1.50
2011,04,29,01,24,1.50
2011,04,29,01,25,1.50
2011,04,29,01,26,1.40
2011,04,29,01,27,1.40
2011,04,29,01,28,1.40
2011,04,29,01,29,1.40
2011,04,29,01,30,1.40
2011,04,29,01,31,1.40
2011,04,29,01,32,1.40
2011,04,29,01,33,1.30
2011,04,29,01,34,1.30
2011,04,29,01,35,1.30
2011,04,29,01,36,1.30
2011,04,29,01,37,1.30
2011,04,29,01,38,1.30
2011,04,29,01,39,1.30
2011,04,29,01,40,1.30
2011,04,29,01,41,1.30
2011,04,29,01,42,1.30
2011,04,29,01,43,1.30
2011,04,29,01,44,1.30
2011,04,29,01,45,1.30
2011,04,29,01,46,1.30
2011,04,29,01,47,1.30
2011,04,29,01,48,1.30
2011,04,29,01,49,1.30
2011,04,29,01,50,1.30
2011,04,29,01,51,1.30
2011,04,29,01,52,1.30
2011,04,29,01,53,1.20
2011,04,29,01,54,1.20
2011,04,29,01,55,1.20
2011,04,29,01,56,1.20
2011,04,29,01,57,1.20
2011,04,29,01,58,1.10
2011,04,29,01,59,1.10
2011,04,29,02,00,1.10
2011,04,29,02,01,1.10
2011,04,29,02,02,1.00
2011,04,29,02,03,1.00
2011,04,29,02,04,1.00
2011,04,29,02,05,1.00
2011,04,29,02,06,1.00
2011,04,29,02,07,1.00
2011,04,29,02,08,1.00
2011,04,29,02,09,0.90
2011,04,29,02,10,0.90
2011,04,29,02,11,0.90
2011,04,29,02,12,0.90
2011,04,29,02,13,0.90
2011,04,29,02,14,0.90
2011,04,29,02,15,0.90
2011,04,29,02,16,0.90
2011,04,29,02,17,0.90
2011,04,29,02,18,0.90
2011,04,29,02,19,0.90
2011,04,29,02,20,0.90
2011,04,29,02,21,0.90
2011,04,29,02,22,0.90
2011,04,29,02,23,0.90
2011,04,29,02,24,0.90
2011,04,29,02,25,0.90
2011,04,29,02,26,0.80
2011,04,29,02,27,0.80
2011,04,29,02,28,0.80
2011,04,29,02,29,0.80
2011,04,29,02,30,0.80
2011,04,29,02,31,0.80
2011,04,29,02,32,0.80
2011,04,29,02,33,0.80
2011,04,29,02,34,0.80
2011,04,29,02,35,0.80
2011,04,29,02,36,0.80
2011,04,29,02,37,0.80
2011,04,29,02,38,0.80
2011,04,29,02,39,0.80
2011,04,29,02,40,0.80
2011,04,29,02,41,0.80
2011,04,29,02,42,0.80
2011,04,29,02,43,0.80
2011,04,29,02,44,0.70
2011,04,29,02,45,0.70
2011,04,29,02,46,0.70
2011,04,29,02,47,0.70
2011,04,29,02,48,0.70
2011,04,29,02,49,0.70
2011,04,29,02,50,0.70
2011,04,29,02,51,0.70
2011,04,29,02,52,0.70
2011,04,29,02,53,0.70
2011,04,29,02,54,0.70
2011,04,29,02,55,0.70
2011,04,29,02,56,0.70
2011,04,29,02,57,0.70
2011,04,29,02,58,0.70
2011,04,29,02,59,0.70
2011,04,29,03,00,0.70
2011,04,29,03,01,0.70
2011,04,29,03,02,0.70
2011,04,29,03,06,0.60
2011,04,29,03,07,0.60
2011,04,29,03,08,0.50
2011,04,29,03,09,0.50
2011,04,29,03,10,0.50
2011,04,29,03,11,0.40
2011,04,29,03,12,0.40
2011,04,29,03,13,0.40
2011,04,29,03,14,0.40
2011,04,29,03,15,0.30
2011,04,29,03,16,0.30
2011,04,29,03,17,0.30
2011,04,29,03,18,0.30
2011,04,29,03,19,0.30
2011,04,29,03,20,0.20
2011,04,29,03,21,0.20
2011,04,29,03,22,0.20
2011,04,29,03,23,0.20
2011,04,29,03,24,0.20
2011,04,29,03,25,0.20
2011,04,29,03,26,0.20
2011,04,29,03,27,0.20
2011,04,29,03,28,0.20
2011,04,29,03,29,0.20
2011,04,29,03,30,0.20
2011,04,29,03,31,0.20
2011,04,29,03,32,0.20
2011,04,29,03,33,0.20
2011,04,29,03,34,0.20
2011,04,29,03,35,0.20
2011,04,29,03,36,0.20
2011,04,29,03,37,0.20
2011,04,29,03,38,0.20
2011,04,29,03,39,0.20
2011,04,29,03,40,0.20
2011,04,29,03,41,0.20
2011,04,29,03,42,0.20
2011,04,29,03,43,0.20
2011,04,29,03,44,0.20
2011,04,29,03,45,0.20
2011,04,29,03,46,0.20
2011,04,29,03,47,0.20
2011,04,29,03,48,0.20
2011,04,29,03,49,0.20
2011,04,29,03,50,0.20
2011,04,29,03,51,0.10
2011,04,29,03,52,0.10
2011,04,29,03,53,0.10
2011,04,29,03,54,0.10
2011,04,29,03,55,0.10
2011,04,29,03,56,0.10
2011,04,29,03,57,0.10
2011,04,29,03,58,0.10
2011,04,29,03,59,0.10
2011,04,29,04,00,0.10
2011,04,29,04,01,0.10
2011,04,29,04,02,0.10
2011,04,29,04,03,0.00
2011,04,29,04,04,0.00
2011,04,29,04,05,0.00
2011,04,29,04,06,0.00
2011,04,29,04,07,-0.10
2011,04,29,04,08,-0.10
2011,04,29,04,09,-0.10
2011,04,29,04,10,-0.10
2011,04,29,04,11,-0.10
2011,04,29,04,12,-0.10
2011,04,29,04,13,-0.20
2011,04,29,04,14,-0.20
2011,04,29,04,15,-0.10
2011,04,29,04,16,-0.10
2011,04,29,04,17,-0.10
2011,04,29,04,18,-0.10
2011,04,29,04,19,-0.10
2011,04,29,04,20,-0.10
2011,04,29,04,21,-0.10
2011,04,29,04,22,-0.10
2011,04,29,04,23,-0.10
2011,04,29,04,24,-0.10
2011,04,29,04,25,-0.10
2011,04,29,04,26,-0.10
2011,04,29,04,27,-0.10
2011,04,29,04,28,-0.10
2011,04,29,04,29,-0.10
2011,04,29,04,30,-0.10
2011,04,29,04,31,-0.10
2011,04,29,04,32,-0.10
2011,04,29,04,33,-0.10
2011,04,29,04,34,-0.10
2011,04,29,04,35,-0.10
2011,04,29,04,36,-0.10
2011,04,29,04,37,-0.10
2011,04,29,04,38,-0.10
2011,04,29,04,39,-0.10
2011,04,29,04,40,-0.20
2011,04,29,04,41,-0.20
2011,04,29,04,42,-0.20
2011,04,29,04,43,-0.20
2011,04,29,04,44,-0.20
2011,04,29,04,45,-0.20
2011,04,29,04,46,-0.20
2011,04,29,04,47,-0.20
2011,04,29,04,48,-0.20
2011,04,29,04,49,-0.20
2011,04,29,04,50,-0.20
2011,04,29,04,51,-0.20
2011,04,29,04,52,-0.30
2011,04,29,04,53,-0.30
2011,04,29,04,54,-0.30
2011,04,29,04,55,-0.30
2011,04,29,04,56,-0.30
2011,04,29,04,57,-0.30
2011,04,29,04,58,-0.30
2011,04,29,04,59,-0.30
2011,04,29,05,00,-0.30
2011,04,29,05,01,-0.30
2011,04,29,05,02,-0.30
2011,04,29,05,03,-0.40
2011,04,29,05,04,-0.40
2011,04,29,05,05,-0.40
2011,04,29,05,06,-0.40
2011,04,29,05,07,-0.40
2011,04,29,05,08,-0.40
2011,04,29,05,09,-0.40
2011,04,29,05,10,-0.40
2011,04,29,05,11,-0.40
2011,04,29,05,12,-0.50
2011,04,29,05,13,-0.50
2011,04,29,05,14,-0.50
2011,04,29,05,15,-0.50
2011,04,29,05,16,-0.60
2011,04,29,05,17,-0.60
2011,04,29,05,18,-0.60
2011,04,29,05,19,-0.60
2011,04,29,05,20,-0.60
2011,04,29,05,21,-0.60
2011,04,29,05,22,-0.60
2011,04,29,05,23,-0.60
2011,04,29,05,24,-0.60
2011,04,29,05,25,-0.70
2011,04,29,05,26,-0.70
2011,04,29,05,27,-0.70
2011,04,29,05,28,-0.70
2011,04,29,05,29,-0.70
2011,04,29,05,30,-0.70
2011,04,29,05,31,-0.80
2011,04,29,05,32,-0.80
2011,04,29,05,33,-0.80
2011,04,29,05,34,-0.80
2011,04,29,05,35,-0.80
2011,04,29,05,36,-0.80
2011,04,29,05,37,-0.80
2011,04,29,05,38,-0.80
2011,04,29,05,39,-0.90
2011,04,29,05,40,-0.90
2011,04,29,05,41,-0.90
2011,04,29,05,42,-0.90
2011,04,29,05,43,-0.90
2011,04,29,05,44,-0.90
2011,04,29,05,45,-0.90
2011,04,29,05,46,-0.90
2011,04,29,05,47,-0.90
2011,04,29,05,48,-0.90
2011,04,29,05,49,-0.90
2011,04,29,05,50,-0.80
2011,04,29,05,51,-0.80
2011,04,29,05,52,-0.80
2011,04,29,05,53,-0.80
2011,04,29,05,54,-0.80
2011,04,29,05,55,-0.80
2011,04,29,05,56,-0.80
2011,04,29,05,57,-0.80
2011,04,29,05,58,-0.80
2011,04,29,05,59,-0.80
2011,04,29,06,00,-0.80
2011,04,29,06,01,-0.80
2011,04,29,06,02,-0.80
2011,04,29,06,03,-0.80
2011,04,29,06,04,-0.80
2011,04,29,06,05,-0.80
2011,04,29,06,06,-0.80
2011,04,29,06,07,-0.80
2011,04,29,06,08,-0.80
2011,04,29,06,09,-0.80
2011,04,29,06,10,-0.80
2011,04,29,06,11,-0.80
2011,04,29,06,12,-0.80
2011,04,29,06,13,-0.80
2011,04,29,06,14,-0.80
2011,04,29,06,15,-0.80
2011,04,29,06,16,-0.80
2011,04,29,06,17,-0.80
2011,04,29,06,18,-0.80
2011,04,29,06,19,-0.80
2011,04,29,06,20,-0.80
2011,04,29,06,21,-0.80
2011,04,29,06,22,-0.80
2011,04,29,06,23,-0.80
2011,04,29,06,24,-0.90
2011,04,29,06,25,-0.90
2011,04,29,06,26,-0.90
2011,04,29,06,27,-0.90
2011,04,29,06,28,-0.90
2011,04,29,06,29,-0.90
2011,04,29,06,30,-0.90
2011,04,29,06,31,-0.90
2011,04,29,06,32,-0.90
2011,04,29,06,33,-0.90
2011,04,29,06,34,-0.90
2011,04,29,06,35,-0.90
2011,04,29,06,36,-0.80
2011,04,29,06,37,-0.80
2011,04,29,06,38,-0.80
2011,04,29,06,39,-0.80
2011,04,29,06,40,-0.80
2011,04,29,06,41,-0.80
2011,04,29,06,42,-0.80
2011,04,29,06,43,-0.80
2011,04,29,06,44,-0.80
2011,04,29,06,45,-0.80
2011,04,29,06,46,-0.80
2011,04,29,06,47,-0.80
2011,04,29,06,48,-0.80
2011,04,29,06,49,-0.80
2011,04,29,06,50,-0.80
2011,04,29,06,51,-0.80
2011,04,29,06,52,-0.80
2011,04,29,06,53,-0.80
2011,04,29,06,54,-0.80
2011,04,29,06,55,-0.80
2011,04,29,06,56,-0.80
2011,04,29,06,57,-0.80
2011,04,29,06,58,-0.80
2011,04,29,06,59,-0.70
2011,04,29,07,00,-0.70
2011,04,29,07,01,-0.70
2011,04,29,07,02,-0.70
2011,04,29,07,03,-0.70
2011,04,29,07,04,-0.60
2011,04,29,07,05,-0.60
2011,04,29,07,06,-0.60
2011,04,29,07,07,-0.60
2011,04,29,07,08,-0.50
2011,04,29,07,09,-0.50
2011,04,29,07,10,-0.40
2011,04,29,07,11,-0.40
2011,04,29,07,12,-0.40
2011,04,29,07,13,-0.40
2011,04,29,07,14,-0.30
2011,04,29,07,15,-0.30
2011,04,29,07,16,-0.30
2011,04,29,07,17,-0.30
2011,04,29,07,18,-0.30
2011,04,29,07,19,-0.20
2011,04,29,07,20,-0.20
2011,04,29,07,21,-0.20
2011,04,29,07,22,-0.20
2011,04,29,07,23,-0.20
2011,04,29,07,24,-0.10
2011,04,29,07,25,-0.10
2011,04,29,07,26,-0.10
2011,04,29,07,27,-0.10
2011,04,29,07,28,0.00
2011,04,29,07,29,0.00
2011,04,29,07,30,0.10
2011,04,29,07,31,0.10
2011,04,29,07,32,0.10
2011,04,29,07,33,0.10
2011,04,29,07,34,0.20
2011,04,29,07,35,0.20
2011,04,29,07,36,0.30
2011,04,29,07,37,0.30
2011,04,29,07,38,0.30
2011,04,29,07,39,0.40
2011,04,29,07,40,0.40
2011,04,29,07,41,0.50
2011,04,29,07,42,0.60
2011,04,29,07,43,0.60
2011,04,29,07,44,0.70
2011,04,29,07,45,0.80
2011,04,29,07,46,0.90
2011,04,29,07,47,1.00
2011,04,29,07,48,1.10
2011,04,29,07,49,1.30
2011,04,29,07,50,1.30
2011,04,29,07,51,1.40
2011,04,29,07,52,1.50
2011,04,29,07,53,1.60
2011,04,29,07,54,1.80
2011,04,29,07,55,1.90
2011,04,29,07,56,2.00
2011,04,29,07,57,2.10
2011,04,29,07,58,2.20
2011,04,29,07,59,2.30
2011,04,29,08,00,2.40
2011,04,29,08,01,2.50
2011,04,29,08,02,2.60
2011,04,29,08,03,2.60
2011,04,29,08,04,2.70
2011,04,29,08,05,2.80
2011,04,29,08,06,2.80
2011,04,29,08,07,2.90
2011,04,29,08,08,3.00
2011,04,29,08,09,3.00
2011,04,29,08,10,3.10
2011,04,29,08,11,3.10
2011,04,29,08,12,3.20
2011,04,29,08,13,3.30
2011,04,29,08,14,3.30
2011,04,29,08,15,3.40
2011,04,29,08,16,3.50
2011,04,29,08,17,3.50
2011,04,29,08,18,3.60
2011,04,29,08,19,3.70
2011,04,29,08,20,3.80
2011,04,29,08,21,3.90
2011,04,29,08,22,4.00
2011,04,29,08,23,4.10
2011,04,29,08,24,4.10
2011,04,29,08,25,4.20
2011,04,29,08,26,4.30
2011,04,29,08,27,4.30
2011,04,29,08,28,4.40
2011,04,29,08,29,4.50
2011,04,29,08,30,4.60
2011,04,29,08,31,4.70
2011,04,29,08,32,4.70
2011,04,29,08,33,4.80
2011,04,29,08,34,4.90
2011,04,29,08,35,5.00
2011,04,29,08,36,5.10
2011,04,29,08,37,5.20
2011,04,29,08,38,5.20
2011,04,29,08,39,5.30
2011,04,29,08,40,5.40
2011,04,29,08,41,5.40
2011,04,29,08,42,5.50
2011,04,29,08,43,5.60
2011,04,29,08,44,5.70
2011,04,29,08,45,5.80
2011,04,29,08,46,5.80
2011,04,29,08,47,5.90
2011,04,29,08,48,5.90
2011,04,29,08,49,5.90
2011,04,29,08,50,6.00
2011,04,29,08,51,6.10
2011,04,29,08,52,6.20
2011,04,29,08,53,6.30
2011,04,29,08,54,6.40
2011,04,29,08,55,6.40
2011,04,29,08,56,6.50
2011,04,29,08,57,6.50
2011,04,29,08,58,6.60
2011,04,29,08,59,6.70
2011,04,29,09,00,6.80
2011,04,29,09,01,6.90
2011,04,29,09,02,7.10
2011,04,29,09,03,7.20
2011,04,29,09,04,7.20
2011,04,29,09,05,7.30
2011,04,29,09,06,7.30
2011,04,29,09,07,7.40
2011,04,29,09,08,7.50
2011,04,29,09,09,7.60
2011,04,29,09,10,7.60
2011,04,29,09,11,7.60
2011,04,29,09,12,7.70
2011,04,29,09,13,7.70
2011,04,29,09,14,7.70
2011,04,29,09,15,7.70
2011,04,29,09,16,7.80
2011,04,29,09,17,7.80
2011,04,29,09,18,7.90
2011,04,29,09,19,7.90
2011,04,29,09,20,8.00
2011,04,29,09,21,8.10
2011,04,29,09,22,8.20
2011,04,29,09,23,8.30
2011,04,29,09,24,8.30
2011,04,29,09,25,8.40
2011,04,29,09,26,8.40
2011,04,29,09,27,8.50
2011,04,29,09,28,8.50
2011,04,29,09,29,8.60
2011,04,29,09,30,8.60
2011,04,29,09,31,8.60
2011,04,29,09,32,8.70
2011,04,29,09,33,8.70
2011,04,29,09,34,8.70
2011,04,29,09,35,8.70
2011,04,29,09,36,8.70
2011,04,29,09,37,8.80
2011,04,29,09,38,8.80
2011,04,29,09,39,8.80
2011,04,29,09,40,8.80
2011,04,29,09,41,8.80
2011,04,29,09,42,8.80
2011,04,29,09,43,8.80
2011,04,29,09,44,8.80
2011,04,29,09,45,8.90
2011,04,29,09,46,8.90
2011,04,29,09,47,8.90
2011,04,29,09,48,8.90
2011,04,29,09,49,8.90
2011,04,29,09,50,9.00
2011,04,29,09,51,9.00
2011,04,29,09,52,9.10
2011,04,29,09,53,9.10
2011,04,29,09,54,9.10
2011,04,29,09,55,9.20
2011,04,29,09,56,9.20
2011,04,29,09,57,9.30
2011,04,29,09,58,9.30
2011,04,29,09,59,9.40
2011,04,29,10,00,9.50
2011,04,29,10,01,9.60
2011,04,29,10,02,9.60
2011,04,29,10,03,9.60
2011,04,29,10,04,9.60
2011,04,29,10,05,9.60
2011,04,29,10,06,9.60
2011,04,29,10,07,9.60
2011,04,29,10,08,9.50
2011,04,29,10,09,9.50
2011,04,29,10,10,9.40
2011,04,29,10,11,9.40
2011,04,29,10,12,9.40
2011,04,29,10,13,9.40
2011,04,29,10,14,9.50
2011,04,29,10,15,9.60
2011,04,29,10,16,9.70
2011,04,29,10,17,9.80
2011,04,29,10,18,9.80
2011,04,29,10,19,9.80
2011,04,29,10,20,9.90
2011,04,29,10,21,9.90
2011,04,29,10,22,10.00
2011,04,29,10,23,10.10
2011,04,29,10,24,10.10
2011,04,29,10,25,10.20
2011,04,29,10,26,10.20
2011,04,29,10,27,10.20
2011,04,29,10,28,10.20
2011,04,29,10,29,10.30
2011,04,29,10,30,10.30
2011,04,29,10,31,10.20
2011,04,29,10,32,10.30
2011,04,29,10,33,10.30
2011,04,29,10,34,10.30
2011,04,29,10,35,10.40
2011,04,29,10,36,10.50
2011,04,29,10,37,10.60
2011,04,29,10,38,10.60
2011,04,29,10,39,10.70
2011,04,29,10,40,10.70
2011,04,29,10,41,10.80
2011,04,29,10,42,10.80
2011,04,29,10,43,10.80
2011,04,29,10,44,10.80
2011,04,29,10,45,10.80
2011,04,29,10,46,10.80
2011,04,29,10,47,10.90
2011,04,29,10,48,11.00
2011,04,29,10,49,11.10
2011,04,29,10,50,11.10
2011,04,29,10,51,11.10
2011,04,29,10,52,11.00
2011,04,29,10,53,11.00
2011,04,29,10,54,10.90
2011,04,29,10,55,10.90
2011,04,29,10,56,10.90
2011,04,29,10,57,10.90
2011,04,29,10,58,10.90
2011,04,29,10,59,10.90
2011,04,29,11,00,10.90
2011,04,29,11,01,11.00
2011,04,29,11,02,11.00
2011,04,29,11,03,11.10
2011,04,29,11,04,11.10
2011,04,29,11,05,11.10
2011,04,29,11,06,11.00
2011,04,29,11,07,10.90
2011,04,29,11,08,10.90
2011,04,29,11,09,10.80
2011,04,29,11,10,10.80
2011,04,29,11,11,10.70
2011,04,29,11,12,10.60
2011,04,29,11,13,10.60
2011,04,29,11,14,10.70
2011,04,29,11,15,10.70
2011,04,29,11,16,10.80
2011,04,29,11,17,10.80
2011,04,29,11,18,10.90
2011,04,29,11,19,10.90
2011,04,29,11,20,11.00
2011,04,29,11,21,11.00
2011,04,29,11,22,10.90
2011,04,29,11,23,10.80
2011,04,29,11,24,10.80
2011,04,29,11,25,10.80
2011,04,29,11,26,10.80
2011,04,29,11,27,10.80
2011,04,29,11,28,10.80
2011,04,29,11,29,10.90
2011,04,29,11,30,10.90
2011,04,29,11,31,11.00
2011,04,29,11,32,11.00
2011,04,29,11,33,11.00
2011,04,29,11,34,11.00
2011,04,29,11,35,11.00
2011,04,29,11,36,11.00
2011,04,29,11,37,11.00
2011,04,29,11,38,11.10
2011,04,29,11,39,11.10
2011,04,29,11,40,11.20
2011,04,29,11,41,11.20
2011,04,29,11,42,11.20
2011,04,29,11,43,11.20
2011,04,29,11,44,11.20
2011,04,29,11,45,11.20
2011,04,29,11,46,11.20
2011,04,29,11,47,11.20
2011,04,29,11,48,11.20
2011,04,29,11,49,11.10
2011,04,29,11,50,11.10
2011,04,29,11,51,11.00
2011,04,29,11,52,11.00
2011,04,29,11,53,10.90
2011,04,29,11,54,10.80
2011,04,29,11,55,10.80
2011,04,29,11,56,10.80
2011,04,29,11,57,10.80
2011,04,29,11,58,10.80
2011,04,29,11,59,10.80
2011,04,29,12,00,10.80
2011,04,29,12,01,10.90
2011,04,29,12,02,10.90
2011,04,29,12,03,10.80
2011,04,29,12,04,10.80
2011,04,29,12,05,10.80
2011,04,29,12,06,10.80
2011,04,29,12,07,10.90
2011,04,29,12,08,10.90
2011,04,29,12,09,10.90
2011,04,29,12,10,10.90
2011,04,29,12,11,10.90
2011,04,29,12,12,10.90
2011,04,29,12,13,10.90
2011,04,29,12,14,10.90
2011,04,29,12,15,10.90
2011,04,29,12,16,10.80
2011,04,29,12,17,10.80
2011,04,29,12,18,10.70
2011,04,29,12,19,10.70
2011,04,29,12,20,10.60
2011,04,29,12,21,10.50
2011,04,29,12,22,10.50
2011,04,29,12,23,10.50
2011,04,29,12,24,10.40
2011,04,29,12,25,10.40
2011,04,29,12,26,10.40
2011,04,29,12,27,10.30
2011,04,29,12,28,10.40
2011,04,29,12,29,10.40
2011,04,29,12,30,10.40
2011,04,29,12,31,10.40
2011,04,29,12,32,10.40
2011,04,29,12,33,10.40
2011,04,29,12,34,10.40
2011,04,29,12,35,10.40
2011,04,29,12,36,10.50
2011,04,29,12,37,10.50
2011,04,29,12,38,10.60
2011,04,29,12,39,10.70
2011,04,29,12,40,10.80
2011,04,29,12,41,10.80
2011,04,29,12,42,10.90
2011,04,29,12,43,10.80
2011,04,29,12,44,10.80
2011,04,29,12,45,10.80
2011,04,29,12,46,10.80
2011,04,29,12,47,10.80
2011,04,29,12,48,10.80
2011,04,29,12,49,10.70
2011,04,29,12,50,10.70
2011,04,29,12,51,10.70
2011,04,29,12,52,10.70
2011,04,29,12,53,10.70
2011,04,29,12,54,10.70
2011,04,29,12,55,10.70
2011,04,29,12,56,10.70
2011,04,29,12,57,10.60
2011,04,29,12,58,10.60
2011,04,29,12,59,10.60
2011,04,29,13,00,10.60
2011,04,29,13,01,10.60
2011,04,29,13,02,10.60
2011,04,29,13,03,10.60
2011,04,29,13,04,10.60
2011,04,29,13,05,10.70
2011,04,29,13,06,10.60
2011,04,29,13,07,10.60
2011,04,29,13,08,10.60
2011,04,29,13,09,10.60
2011,04,29,13,10,10.60
2011,04,29,13,11,10.50
2011,04,29,13,12,10.50
2011,04,29,13,13,10.50
2011,04,29,13,14,10.50
2011,04,29,13,15,10.40
2011,04,29,13,16,10.40
2011,04,29,13,17,10.40
2011,04,29,13,18,10.40
2011,04,29,13,19,10.30
2011,04,29,13,20,10.30
2011,04,29,13,21,10.30
2011,04,29,13,22,10.30
2011,04,29,13,23,10.30
2011,04,29,13,24,10.30
2011,04,29,13,25,10.30
2011,04,29,13,26,10.30
2011,04,29,13,27,10.30
2011,04,29,13,28,10.30
2011,04,29,13,29,10.30
2011,04,29,13,30,10.30
2011,04,29,13,31,10.30
2011,04,29,13,32,10.30
2011,04,29,13,33,10.20
2011,04,29,13,34,10.20
2011,04,29,13,35,10.20
2011,04,29,13,36,10.20
2011,04,29,13,37,10.10
2011,04,29,13,38,10.10
2011,04,29,13,39,10.10
2011,04,29,13,40,10.10
2011,04,29,13,41,10.20
2011,04,29,13,42,10.20
2011,04,29,13,43,10.30
2011,04,29,13,44,10.30
2011,04,29,13,45,10.30
2011,04,29,13,46,10.30
2011,04,29,13,47,10.30
2011,04,29,13,48,10.40
2011,04,29,13,49,10.40
2011,04,29,13,50,10.50
2011,04,29,13,51,10.50
2011,04,29,13,52,10.60
2011,04,29,13,53,10.60
2011,04,29,13,54,10.60
2011,04,29,13,55,10.60
2011,04,29,13,56,10.60
2011,04,29,13,57,10.60
2011,04,29,13,58,10.70
2011,04,29,13,59,10.70
2011,04,29,14,00,10.70
2011,04,29,14,01,10.70
2011,04,29,14,02,10.80
2011,04,29,14,03,10.80
2011,04,29,14,04,10.90
2011,04,29,14,05,10.90
2011,04,29,14,06,10.90
2011,04,29,14,07,11.00
2011,04,29,14,08,11.00
2011,04,29,14,09,11.10
2011,04,29,14,10,11.10
2011,04,29,14,11,11.10
2011,04,29,14,12,11.20
2011,04,29,14,13,11.20
2011,04,29,14,14,11.20
2011,04,29,14,15,11.20
2011,04,29,14,16,11.20
2011,04,29,14,17,11.20
2011,04,29,14,18,11.30
2011,04,29,14,19,11.20
2011,04,29,14,20,11.20
2011,04,29,14,21,11.20
2011,04,29,14,22,11.30
2011,04,29,14,23,11.30
2011,04,29,14,24,11.40
2011,04,29,14,25,11.40
2011,04,29,14,26,11.40
2011,04,29,14,27,11.40
2011,04,29,14,28,11.40
2011,04,29,14,29,11.40
2011,04,29,14,30,11.40
2011,04,29,14,31,11.40
2011,04,29,14,32,11.50
2011,04,29,14,33,11.50
2011,04,29,14,34,11.60
2011,04,29,14,35,11.60
2011,04,29,14,36,11.60
2011,04,29,14,37,11.60
2011,04,29,14,38,11.50
2011,04,29,14,39,11.50
2011,04,29,14,40,11.50
2011,04,29,14,41,11.60
2011,04,29,14,42,11.60
2011,04,29,14,43,11.60
2011,04,29,14,44,11.60
2011,04,29,14,45,11.60
2011,04,29,14,46,11.60
2011,04,29,14,47,11.60
2011,04,29,14,48,11.70
2011,04,29,14,49,11.80
2011,04,29,14,50,11.90
2011,04,29,14,51,12.00
2011,04,29,14,52,12.00
2011,04,29,14,53,12.00
2011,04,29,14,54,12.10
2011,04,29,14,55,12.10
2011,04,29,14,56,12.20
2011,04,29,14,57,12.30
2011,04,29,14,58,12.40
2011,04,29,14,59,12.50
2011,04,29,15,00,12.50
2011,04,29,15,01,12.50
2011,04,29,15,02,12.60
2011,04,29,15,03,12.60
2011,04,29,15,04,12.70
2011,04,29,15,05,12.70
2011,04,29,15,06,12.70
2011,04,29,15,07,12.70
2011,04,29,15,08,12.70
2011,04,29,15,09,12.70
2011,04,29,15,10,12.70
2011,04,29,15,11,12.60
2011,04,29,15,12,12.50
2011,04,29,15,13,12.40
2011,04,29,15,14,12.30
2011,04,29,15,15,12.30
2011,04,29,15,16,12.30
2011,04,29,15,17,12.30
2011,04,29,15,18,12.30
2011,04,29,15,19,12.40
2011,04,29,15,20,12.50
2011,04,29,15,21,12.60
2011,04,29,15,22,12.70
2011,04,29,15,23,12.70
2011,04,29,15,24,12.60
2011,04,29,15,25,12.40
2011,04,29,15,26,12.30
2011,04,29,15,27,12.20
2011,04,29,15,28,12.10
2011,04,29,15,29,12.10
2011,04,29,15,30,12.00
2011,04,29,15,31,12.10
2011,04,29,15,32,12.10
2011,04,29,15,33,12.20
2011,04,29,15,34,12.20
2011,04,29,15,35,12.20
2011,04,29,15,36,12.10
2011,04,29,15,37,12.10
2011,04,29,15,38,12.10
2011,04,29,15,39,12.10
2011,04,29,15,40,12.10
2011,04,29,15,41,12.10
2011,04,29,15,42,12.10
2011,04,29,15,43,12.10
2011,04,29,15,44,12.00
2011,04,29,15,45,12.10
2011,04,29,15,46,12.00
2011,04,29,15,47,12.00
2011,04,29,15,48,11.90
2011,04,29,15,49,11.90
2011,04,29,15,50,11.80
2011,04,29,15,51,11.70
2011,04,29,15,52,11.70
2011,04,29,15,53,11.60
2011,04,29,15,54,11.50
2011,04,29,15,55,11.50
2011,04,29,15,56,11.50
2011,04,29,15,57,11.40
2011,04,29,15,58,11.40
2011,04,29,15,59,11.40
2011,04,29,16,00,11.30
2011,04,29,16,01,11.30
2011,04,29,16,02,11.30
2011,04,29,16,03,11.30
2011,04,29,16,04,11.30
2011,04,29,16,05,11.20
2011,04,29,16,06,11.20
2011,04,29,16,07,11.10
2011,04,29,16,08,11.10
2011,04,29,16,09,11.10
2011,04,29,16,10,11.10
2011,04,29,16,11,11.10
2011,04,29,16,12,11.10
2011,04,29,16,13,11.10
2011,04,29,16,14,11.10
2011,04,29,16,15,11.10
2011,04,29,16,16,11.10
2011,04,29,16,17,11.20
2011,04,29,16,18,11.20
2011,04,29,16,19,11.20
2011,04,29,16,20,11.20
2011,04,29,16,21,11.20
2011,04,29,16,22,11.20
2011,04,29,16,23,11.20
2011,04,29,16,24,11.20
2011,04,29,16,25,11.20
2011,04,29,16,26,11.20
2011,04,29,16,27,11.20
2011,04,29,16,28,11.20
2011,04,29,16,29,11.20
2011,04,29,16,30,11.20
2011,04,29,16,31,11.20
2011,04,29,16,32,11.20
2011,04,29,16,33,11.10
2011,04,29,16,34,11.00
2011,04,29,16,35,11.00
2011,04,29,16,36,10.90
2011,04,29,16,37,10.90
2011,04,29,16,38,10.90
2011,04,29,16,39,10.90
2011,04,29,16,40,10.90
2011,04,29,16,41,10.90
2011,04,29,16,42,10.90
2011,04,29,16,43,10.90
2011,04,29,16,44,10.90
2011,04,29,16,45,11.00
2011,04,29,16,46,11.00
2011,04,29,16,47,11.00
2011,04,29,16,48,11.10
2011,04,29,16,49,11.10
2011,04,29,16,50,11.10
2011,04,29,16,51,11.10
2011,04,29,16,52,11.00
2011,04,29,16,53,11.00
2011,04,29,16,54,11.00
2011,04,29,16,55,11.00
2011,04,29,16,56,10.90
2011,04,29,16,57,10.90
2011,04,29,16,58,10.90
2011,04,29,16,59,11.00
2011,04,29,17,00,11.10
2011,04,29,17,01,11.10
2011,04,29,17,02,11.10
2011,04,29,17,03,11.10
2011,04,29,17,04,11.20
2011,04,29,17,05,11.20
2011,04,29,17,06,11.30
2011,04,29,17,07,11.30
2011,04,29,17,08,11.30
2011,04,29,17,09,11.40
2011,04,29,17,10,11.40
2011,04,29,17,11,11.40
2011,04,29,17,12,11.40
2011,04,29,17,13,11.40
2011,04,29,17,14,11.40
2011,04,29,17,15,11.40
2011,04,29,17,16,11.40
2011,04,29,17,17,11.40
2011,04,29,17,18,11.40
2011,04,29,17,19,11.40
2011,04,29,17,20,11.40
2011,04,29,17,21,11.40
2011,04,29,17,22,11.50
2011,04,29,17,23,11.50
2011,04,29,17,24,11.50
2011,04,29,17,25,11.60
2011,04,29,17,26,11.60
2011,04,29,17,27,11.60
2011,04,29,17,28,11.60
2011,04,29,17,29,11.60
2011,04,29,17,30,11.60
2011,04,29,17,31,11.60
2011,04,29,17,32,11.60
2011,04,29,17,33,11.60
2011,04,29,17,34,11.60
2011,04,29,17,35,11.60
2011,04,29,17,36,11.60
2011,04,29,17,37,11.60
2011,04,29,17,38,11.50
2011,04,29,17,39,11.40
2011,04,29,17,40,11.30