Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,21,00,00,12.40
2015,06,21,00,01,12.40
2015,06,21,00,02,12.30
2015,06,21,00,03,12.30
2015,06,21,00,04,12.30
2015,06,21,00,05,12.30
2015,06,21,00,06,12.30
2015,06,21,00,07,12.30
2015,06,21,00,08,12.20
2015,06,21,00,09,12.20
2015,06,21,00,10,12.10
2015,06,21,00,11,12.10
2015,06,21,00,12,12.10
2015,06,21,00,13,12.00
2015,06,21,00,14,12.00
2015,06,21,00,15,12.00
2015,06,21,00,16,12.00
2015,06,21,00,17,11.90
2015,06,21,00,18,11.90
2015,06,21,00,19,11.90
2015,06,21,00,20,11.90
2015,06,21,00,21,11.80
2015,06,21,00,22,11.80
2015,06,21,00,23,11.80
2015,06,21,00,24,11.80
2015,06,21,00,25,11.80
2015,06,21,00,26,11.80
2015,06,21,00,27,11.70
2015,06,21,00,28,11.70
2015,06,21,00,29,11.70
2015,06,21,00,30,11.60
2015,06,21,00,31,11.60
2015,06,21,00,32,11.60
2015,06,21,00,33,11.60
2015,06,21,00,34,11.60
2015,06,21,00,35,11.60
2015,06,21,00,36,11.60
2015,06,21,00,37,11.60
2015,06,21,00,38,11.40
2015,06,21,00,39,11.40
2015,06,21,00,40,11.40
2015,06,21,00,41,11.40
2015,06,21,00,42,11.40
2015,06,21,00,43,11.40
2015,06,21,00,44,11.40
2015,06,21,00,45,11.40
2015,06,21,00,46,11.40
2015,06,21,00,47,11.40
2015,06,21,00,48,11.40
2015,06,21,00,49,11.40
2015,06,21,00,50,11.40
2015,06,21,00,51,11.40
2015,06,21,00,52,11.40
2015,06,21,00,53,11.40
2015,06,21,00,54,11.40
2015,06,21,00,55,11.40
2015,06,21,00,56,11.40
2015,06,21,00,57,11.30
2015,06,21,00,58,11.30
2015,06,21,00,59,11.30
2015,06,21,01,00,11.30
2015,06,21,01,01,11.30
2015,06,21,01,02,11.30
2015,06,21,01,03,11.30
2015,06,21,01,04,11.30
2015,06,21,01,05,11.30
2015,06,21,01,06,11.30
2015,06,21,01,07,11.20
2015,06,21,01,08,11.20
2015,06,21,01,09,11.20
2015,06,21,01,10,11.20
2015,06,21,01,11,11.10
2015,06,21,01,12,11.10
2015,06,21,01,13,11.10
2015,06,21,01,14,11.10
2015,06,21,01,15,11.10
2015,06,21,01,16,11.20
2015,06,21,01,17,11.20
2015,06,21,01,18,11.20
2015,06,21,01,19,11.30
2015,06,21,01,20,11.30
2015,06,21,01,21,11.30
2015,06,21,01,22,11.30
2015,06,21,01,23,11.30
2015,06,21,01,24,11.30
2015,06,21,01,25,11.40
2015,06,21,01,26,11.40
2015,06,21,01,27,11.50
2015,06,21,01,28,11.60
2015,06,21,01,29,11.60
2015,06,21,01,30,11.70
2015,06,21,01,31,11.70
2015,06,21,01,32,11.70
2015,06,21,01,33,11.80
2015,06,21,01,34,11.80
2015,06,21,01,35,11.80
2015,06,21,01,36,11.80
2015,06,21,01,37,11.80
2015,06,21,01,38,11.80
2015,06,21,01,39,11.80
2015,06,21,01,40,11.70
2015,06,21,01,41,11.70
2015,06,21,01,42,11.70
2015,06,21,01,43,11.60
2015,06,21,01,44,11.60
2015,06,21,01,45,11.60
2015,06,21,01,46,11.60
2015,06,21,01,47,11.60
2015,06,21,01,48,11.50
2015,06,21,01,49,11.40
2015,06,21,01,50,11.40
2015,06,21,01,51,11.40
2015,06,21,01,52,11.30
2015,06,21,01,53,11.30
2015,06,21,01,54,11.30
2015,06,21,01,55,11.20
2015,06,21,01,56,11.20
2015,06,21,01,57,11.20
2015,06,21,01,58,11.10
2015,06,21,01,59,11.10
2015,06,21,02,00,11.10
2015,06,21,02,01,11.10
2015,06,21,02,02,11.10
2015,06,21,02,03,11.10
2015,06,21,02,04,11.10
2015,06,21,02,05,11.10
2015,06,21,02,06,11.10
2015,06,21,02,07,11.10
2015,06,21,02,08,11.00
2015,06,21,02,09,10.90
2015,06,21,02,10,10.90
2015,06,21,02,11,10.90
2015,06,21,02,12,10.90
2015,06,21,02,13,10.90
2015,06,21,02,14,10.90
2015,06,21,02,15,10.90
2015,06,21,02,16,10.90
2015,06,21,02,17,10.90
2015,06,21,02,18,10.90
2015,06,21,02,19,10.90
2015,06,21,02,20,10.90
2015,06,21,02,21,10.90
2015,06,21,02,22,10.90
2015,06,21,02,23,10.90
2015,06,21,02,24,10.90
2015,06,21,02,25,10.90
2015,06,21,02,26,10.90
2015,06,21,02,27,10.90
2015,06,21,02,28,10.90
2015,06,21,02,29,10.90
2015,06,21,02,30,10.90
2015,06,21,02,31,10.90
2015,06,21,02,32,10.90
2015,06,21,02,33,10.90
2015,06,21,02,34,10.90
2015,06,21,02,35,10.90
2015,06,21,02,36,10.90
2015,06,21,02,37,10.90
2015,06,21,02,38,10.90
2015,06,21,02,39,10.90
2015,06,21,02,40,10.90
2015,06,21,02,41,10.90
2015,06,21,02,42,10.90
2015,06,21,02,43,10.90
2015,06,21,02,44,10.90
2015,06,21,02,45,10.90
2015,06,21,02,46,10.90
2015,06,21,02,47,10.90
2015,06,21,02,48,10.80
2015,06,21,02,49,10.80
2015,06,21,02,50,10.80
2015,06,21,02,51,10.80
2015,06,21,02,52,10.80
2015,06,21,02,53,10.80
2015,06,21,02,54,10.70
2015,06,21,02,55,10.70
2015,06,21,02,56,10.70
2015,06,21,02,57,10.70
2015,06,21,02,58,10.70
2015,06,21,02,59,10.70
2015,06,21,03,00,10.70
2015,06,21,03,01,10.70
2015,06,21,03,02,10.70
2015,06,21,03,03,10.70
2015,06,21,03,04,10.70
2015,06,21,03,05,10.70
2015,06,21,03,06,10.70
2015,06,21,03,07,10.70
2015,06,21,03,08,10.70
2015,06,21,03,09,10.60
2015,06,21,03,10,10.60
2015,06,21,03,11,10.60
2015,06,21,03,12,10.50
2015,06,21,03,13,10.40
2015,06,21,03,14,10.40
2015,06,21,03,15,10.40
2015,06,21,03,16,10.30
2015,06,21,03,17,10.30
2015,06,21,03,18,10.20
2015,06,21,03,19,10.20
2015,06,21,03,20,10.20
2015,06,21,03,21,10.10
2015,06,21,03,22,10.10
2015,06,21,03,23,10.10
2015,06,21,03,24,10.10
2015,06,21,03,25,10.10
2015,06,21,03,26,10.20
2015,06,21,03,27,10.20
2015,06,21,03,28,10.20
2015,06,21,03,29,10.30
2015,06,21,03,30,10.30
2015,06,21,03,31,10.30
2015,06,21,03,32,10.40
2015,06,21,03,33,10.40
2015,06,21,03,34,10.40
2015,06,21,03,35,10.40
2015,06,21,03,36,10.40
2015,06,21,03,37,10.40
2015,06,21,03,38,10.40
2015,06,21,03,39,10.40
2015,06,21,03,40,10.40
2015,06,21,03,41,10.40
2015,06,21,03,42,10.40
2015,06,21,03,43,10.40
2015,06,21,03,44,10.50
2015,06,21,03,45,10.60
2015,06,21,03,46,10.60
2015,06,21,03,47,10.60
2015,06,21,03,48,10.60
2015,06,21,03,49,10.60
2015,06,21,03,50,10.60
2015,06,21,03,51,10.60
2015,06,21,03,52,10.60
2015,06,21,03,53,10.60
2015,06,21,03,54,10.60
2015,06,21,03,55,10.60
2015,06,21,03,56,10.60
2015,06,21,03,57,10.60
2015,06,21,03,58,10.60
2015,06,21,03,59,10.60
2015,06,21,04,00,10.60
2015,06,21,04,01,10.70
2015,06,21,04,02,10.70
2015,06,21,04,03,10.80
2015,06,21,04,04,10.90
2015,06,21,04,05,10.90
2015,06,21,04,06,11.00
2015,06,21,04,07,11.10
2015,06,21,04,08,11.10
2015,06,21,04,09,11.20
2015,06,21,04,10,11.20
2015,06,21,04,11,11.30
2015,06,21,04,12,11.30
2015,06,21,04,13,11.40
2015,06,21,04,14,11.40
2015,06,21,04,15,11.50
2015,06,21,04,16,11.60
2015,06,21,04,17,11.60
2015,06,21,04,18,11.60
2015,06,21,04,19,11.60
2015,06,21,04,20,11.70
2015,06,21,04,21,11.70
2015,06,21,04,22,11.80
2015,06,21,04,23,11.80
2015,06,21,04,24,11.80
2015,06,21,04,25,11.80
2015,06,21,04,26,11.80
2015,06,21,04,27,11.90
2015,06,21,04,28,11.90
2015,06,21,04,29,12.00
2015,06,21,04,30,12.00
2015,06,21,04,31,12.10
2015,06,21,04,32,12.20
2015,06,21,04,33,12.20
2015,06,21,04,34,12.30
2015,06,21,04,35,12.30
2015,06,21,04,36,12.30
2015,06,21,04,37,12.30
2015,06,21,04,38,12.30
2015,06,21,04,39,12.30
2015,06,21,04,40,12.40
2015,06,21,04,41,12.40
2015,06,21,04,42,12.40
2015,06,21,04,43,12.40
2015,06,21,04,44,12.50
2015,06,21,04,45,12.50
2015,06,21,04,46,12.50
2015,06,21,04,47,12.50
2015,06,21,04,48,12.50
2015,06,21,04,49,12.60
2015,06,21,04,50,12.60
2015,06,21,04,51,12.60
2015,06,21,04,52,12.60
2015,06,21,04,53,12.60
2015,06,21,04,54,12.70
2015,06,21,04,55,12.70
2015,06,21,04,56,12.80
2015,06,21,04,57,12.80
2015,06,21,04,58,12.80
2015,06,21,04,59,12.80
2015,06,21,05,00,12.80
2015,06,21,05,01,12.80
2015,06,21,05,02,12.90
2015,06,21,05,03,12.90
2015,06,21,05,04,12.90
2015,06,21,05,05,13.00
2015,06,21,05,06,13.00
2015,06,21,05,07,13.10
2015,06,21,05,08,13.00
2015,06,21,05,09,13.00
2015,06,21,05,10,13.00
2015,06,21,05,11,13.00
2015,06,21,05,12,13.00
2015,06,21,05,13,13.00
2015,06,21,05,14,13.00
2015,06,21,05,15,13.00
2015,06,21,05,16,13.00
2015,06,21,05,17,12.90
2015,06,21,05,18,12.90
2015,06,21,05,19,12.90
2015,06,21,05,20,12.90
2015,06,21,05,21,12.80
2015,06,21,05,22,12.80
2015,06,21,05,23,12.80
2015,06,21,05,24,12.90
2015,06,21,05,25,12.90
2015,06,21,05,26,13.00
2015,06,21,05,27,13.00
2015,06,21,05,28,13.10
2015,06,21,05,29,13.20
2015,06,21,05,30,13.20
2015,06,21,05,31,13.30
2015,06,21,05,32,13.40
2015,06,21,05,33,13.50
2015,06,21,05,34,13.50
2015,06,21,05,35,13.60
2015,06,21,05,36,13.70
2015,06,21,05,37,13.70
2015,06,21,05,38,13.80
2015,06,21,05,39,13.90
2015,06,21,05,40,13.90
2015,06,21,05,41,14.00
2015,06,21,05,42,14.00
2015,06,21,05,43,14.10
2015,06,21,05,44,14.10
2015,06,21,05,45,14.20
2015,06,21,05,46,14.20
2015,06,21,05,47,14.20
2015,06,21,05,48,14.20
2015,06,21,05,49,14.20
2015,06,21,05,50,14.20
2015,06,21,05,51,14.30
2015,06,21,05,52,14.30
2015,06,21,05,53,14.30
2015,06,21,05,54,14.30
2015,06,21,05,55,14.30
2015,06,21,05,56,14.40
2015,06,21,05,57,14.40
2015,06,21,05,58,14.40
2015,06,21,05,59,14.40
2015,06,21,06,00,14.40
2015,06,21,06,01,14.40
2015,06,21,06,02,14.40
2015,06,21,06,03,14.40
2015,06,21,06,04,14.40
2015,06,21,06,05,14.40
2015,06,21,06,06,14.40
2015,06,21,06,07,14.40
2015,06,21,06,08,14.50
2015,06,21,06,09,14.50
2015,06,21,06,10,14.50
2015,06,21,06,11,14.60
2015,06,21,06,12,14.60
2015,06,21,06,13,14.60
2015,06,21,06,14,14.60
2015,06,21,06,15,14.70
2015,06,21,06,16,14.70
2015,06,21,06,17,14.70
2015,06,21,06,18,14.80
2015,06,21,06,19,14.80
2015,06,21,06,20,14.80
2015,06,21,06,21,14.80
2015,06,21,06,22,14.80
2015,06,21,06,23,14.80
2015,06,21,06,24,14.90
2015,06,21,06,25,14.90
2015,06,21,06,26,14.90
2015,06,21,06,27,15.00
2015,06,21,06,28,15.00
2015,06,21,06,29,15.00
2015,06,21,06,30,15.00
2015,06,21,06,31,15.10
2015,06,21,06,32,15.20
2015,06,21,06,33,15.20
2015,06,21,06,34,15.30
2015,06,21,06,35,15.30
2015,06,21,06,36,15.30
2015,06,21,06,37,15.30
2015,06,21,06,38,15.30
2015,06,21,06,39,15.40
2015,06,21,06,40,15.40
2015,06,21,06,41,15.40
2015,06,21,06,42,15.40
2015,06,21,06,43,15.40
2015,06,21,06,44,15.30
2015,06,21,06,45,15.40
2015,06,21,06,46,15.40
2015,06,21,06,47,15.40
2015,06,21,06,48,15.50
2015,06,21,06,49,15.50
2015,06,21,06,50,15.60
2015,06,21,06,51,15.60
2015,06,21,06,52,15.60
2015,06,21,06,53,15.60
2015,06,21,06,54,15.70
2015,06,21,06,55,15.80
2015,06,21,06,56,15.80
2015,06,21,06,57,15.80
2015,06,21,06,58,15.90
2015,06,21,06,59,16.00
2015,06,21,07,00,16.10
2015,06,21,07,01,16.10
2015,06,21,07,02,16.10
2015,06,21,07,03,16.10
2015,06,21,07,04,16.10
2015,06,21,07,05,16.10
2015,06,21,07,06,16.20
2015,06,21,07,07,16.20
2015,06,21,07,08,16.20
2015,06,21,07,09,16.20
2015,06,21,07,10,16.20
2015,06,21,07,11,16.20
2015,06,21,07,12,16.20
2015,06,21,07,13,16.30
2015,06,21,07,14,16.30
2015,06,21,07,15,16.30
2015,06,21,07,16,16.30
2015,06,21,07,17,16.20
2015,06,21,07,18,16.20
2015,06,21,07,19,16.20
2015,06,21,07,20,16.20
2015,06,21,07,21,16.20
2015,06,21,07,22,16.20
2015,06,21,07,23,16.20
2015,06,21,07,24,16.30
2015,06,21,07,25,16.30
2015,06,21,07,26,16.30
2015,06,21,07,27,16.30
2015,06,21,07,28,16.30
2015,06,21,07,29,16.30
2015,06,21,07,30,16.30
2015,06,21,07,31,16.30
2015,06,21,07,32,16.30
2015,06,21,07,33,16.30
2015,06,21,07,34,16.30
2015,06,21,07,35,16.20
2015,06,21,07,36,16.20
2015,06,21,07,37,16.30
2015,06,21,07,38,16.30
2015,06,21,07,39,16.30
2015,06,21,07,40,16.30
2015,06,21,07,41,16.40
2015,06,21,07,42,16.40
2015,06,21,07,43,16.40
2015,06,21,07,44,16.40
2015,06,21,07,45,16.40
2015,06,21,07,46,16.40
2015,06,21,07,47,16.40
2015,06,21,07,48,16.40
2015,06,21,07,49,16.40
2015,06,21,07,50,16.50
2015,06,21,07,51,16.60
2015,06,21,07,52,16.60
2015,06,21,07,53,16.70
2015,06,21,07,54,16.70
2015,06,21,07,55,16.70
2015,06,21,07,56,16.70
2015,06,21,07,57,16.80
2015,06,21,07,58,16.80
2015,06,21,07,59,16.80
2015,06,21,08,00,16.80
2015,06,21,08,01,16.90
2015,06,21,08,02,16.90
2015,06,21,08,03,16.90
2015,06,21,08,04,16.90
2015,06,21,08,05,17.00
2015,06,21,08,06,17.00
2015,06,21,08,07,17.10
2015,06,21,08,08,17.10
2015,06,21,08,09,17.20
2015,06,21,08,10,17.30
2015,06,21,08,11,17.30
2015,06,21,08,12,17.40
2015,06,21,08,13,17.50
2015,06,21,08,14,17.60
2015,06,21,08,15,17.70
2015,06,21,08,16,17.70
2015,06,21,08,17,17.70
2015,06,21,08,18,17.70
2015,06,21,08,19,17.80
2015,06,21,08,20,17.80
2015,06,21,08,21,17.90
2015,06,21,08,22,17.90
2015,06,21,08,23,18.10
2015,06,21,08,24,18.10
2015,06,21,08,25,18.10
2015,06,21,08,26,18.20
2015,06,21,08,27,18.20
2015,06,21,08,28,18.20
2015,06,21,08,29,18.30
2015,06,21,08,30,18.40
2015,06,21,08,31,18.50
2015,06,21,08,32,18.60
2015,06,21,08,33,18.60
2015,06,21,08,34,18.70
2015,06,21,08,35,18.70
2015,06,21,08,36,18.70
2015,06,21,08,37,18.70
2015,06,21,08,38,18.70
2015,06,21,08,39,18.70
2015,06,21,08,40,18.80
2015,06,21,08,41,18.80
2015,06,21,08,42,18.70
2015,06,21,08,43,18.70
2015,06,21,08,44,18.70
2015,06,21,08,45,18.70
2015,06,21,08,46,18.60
2015,06,21,08,47,18.60
2015,06,21,08,48,18.60
2015,06,21,08,49,18.50
2015,06,21,08,50,18.60
2015,06,21,08,51,18.60
2015,06,21,08,52,18.70
2015,06,21,08,53,18.90
2015,06,21,08,54,18.90
2015,06,21,08,55,19.00
2015,06,21,08,56,19.10
2015,06,21,08,57,19.10
2015,06,21,08,58,19.20
2015,06,21,08,59,19.20
2015,06,21,09,00,19.30
2015,06,21,09,01,19.30
2015,06,21,09,02,19.10
2015,06,21,09,03,19.10
2015,06,21,09,04,19.10
2015,06,21,09,05,19.10
2015,06,21,09,06,19.10
2015,06,21,09,07,19.10
2015,06,21,09,08,19.10
2015,06,21,09,09,19.10
2015,06,21,09,10,19.00
2015,06,21,09,11,18.90
2015,06,21,09,12,18.90
2015,06,21,09,13,19.00
2015,06,21,09,14,19.10
2015,06,21,09,15,19.10
2015,06,21,09,16,19.10
2015,06,21,09,17,19.00
2015,06,21,09,18,18.90
2015,06,21,09,19,18.90
2015,06,21,09,20,18.80
2015,06,21,09,21,18.70
2015,06,21,09,22,18.70
2015,06,21,09,23,18.60
2015,06,21,09,24,18.60
2015,06,21,09,25,18.70
2015,06,21,09,26,18.90
2015,06,21,09,27,18.90
2015,06,21,09,28,19.00
2015,06,21,09,29,19.10
2015,06,21,09,30,19.10
2015,06,21,09,31,19.20
2015,06,21,09,32,19.30
2015,06,21,09,33,19.40
2015,06,21,09,34,19.50
2015,06,21,09,35,19.60
2015,06,21,09,36,19.70
2015,06,21,09,37,19.80
2015,06,21,09,38,19.90
2015,06,21,09,39,20.00
2015,06,21,09,40,20.00
2015,06,21,09,41,20.00
2015,06,21,09,42,20.00
2015,06,21,09,43,19.90
2015,06,21,09,44,20.00
2015,06,21,09,45,20.10
2015,06,21,09,46,20.10
2015,06,21,09,47,20.10
2015,06,21,09,48,20.20
2015,06,21,09,49,20.20
2015,06,21,09,50,20.20
2015,06,21,09,51,20.20
2015,06,21,09,52,20.20
2015,06,21,09,53,20.20
2015,06,21,09,54,20.20
2015,06,21,09,55,20.20
2015,06,21,09,56,20.10
2015,06,21,09,57,19.90
2015,06,21,09,58,19.90
2015,06,21,09,59,19.90
2015,06,21,10,00,19.90
2015,06,21,10,01,20.10
2015,06,21,10,02,20.30
2015,06,21,10,03,20.40
2015,06,21,10,04,20.60
2015,06,21,10,05,20.70
2015,06,21,10,06,20.90
2015,06,21,10,07,21.00
2015,06,21,10,08,21.00
2015,06,21,10,09,21.10
2015,06,21,10,10,21.10
2015,06,21,10,11,21.10
2015,06,21,10,12,21.00
2015,06,21,10,13,21.00
2015,06,21,10,14,20.80
2015,06,21,10,15,20.70
2015,06,21,10,16,20.70
2015,06,21,10,17,20.70
2015,06,21,10,18,20.70
2015,06,21,10,19,20.70
2015,06,21,10,20,20.60
2015,06,21,10,21,20.60
2015,06,21,10,22,20.60
2015,06,21,10,23,20.70
2015,06,21,10,24,20.80
2015,06,21,10,25,20.80
2015,06,21,10,26,20.90
2015,06,21,10,27,20.90
2015,06,21,10,28,21.00
2015,06,21,10,29,21.20
2015,06,21,10,30,21.30
2015,06,21,10,31,21.40
2015,06,21,10,32,21.60
2015,06,21,10,33,21.70
2015,06,21,10,34,21.70
2015,06,21,10,35,21.70
2015,06,21,10,36,21.70
2015,06,21,10,37,21.60
2015,06,21,10,38,21.50
2015,06,21,10,39,21.40
2015,06,21,10,40,21.30
2015,06,21,10,41,21.20
2015,06,21,10,42,21.20
2015,06,21,10,43,21.20
2015,06,21,10,44,21.40
2015,06,21,10,45,21.50
2015,06,21,10,46,21.50
2015,06,21,10,47,21.50
2015,06,21,10,48,21.60
2015,06,21,10,49,21.60
2015,06,21,10,50,21.70
2015,06,21,10,51,21.70
2015,06,21,10,52,21.80
2015,06,21,10,53,21.90
2015,06,21,10,54,22.00
2015,06,21,10,55,22.00
2015,06,21,10,56,22.20
2015,06,21,10,57,22.30
2015,06,21,10,58,22.30
2015,06,21,10,59,22.20
2015,06,21,11,00,22.10
2015,06,21,11,01,22.00
2015,06,21,11,02,22.00
2015,06,21,11,03,22.00
2015,06,21,11,04,22.10
2015,06,21,11,05,22.20
2015,06,21,11,06,22.10
2015,06,21,11,07,22.00
2015,06,21,11,08,21.90
2015,06,21,11,09,21.70
2015,06,21,11,10,21.60
2015,06,21,11,11,21.60
2015,06,21,11,12,21.70
2015,06,21,11,13,21.60
2015,06,21,11,14,21.60
2015,06,21,11,15,21.60
2015,06,21,11,16,21.60
2015,06,21,11,17,21.60
2015,06,21,11,18,21.70
2015,06,21,11,19,21.80
2015,06,21,11,20,22.00
2015,06,21,11,21,22.00
2015,06,21,11,22,22.00
2015,06,21,11,23,22.00
2015,06,21,11,24,22.00
2015,06,21,11,25,22.10
2015,06,21,11,26,22.20
2015,06,21,11,27,22.20
2015,06,21,11,28,22.30
2015,06,21,11,29,22.40
2015,06,21,11,30,22.40
2015,06,21,11,31,22.30
2015,06,21,11,32,22.20
2015,06,21,11,33,22.20
2015,06,21,11,34,22.10
2015,06,21,11,35,22.20
2015,06,21,11,36,22.40
2015,06,21,11,37,22.50
2015,06,21,11,38,22.50
2015,06,21,11,39,22.40
2015,06,21,11,40,22.30
2015,06,21,11,41,22.40
2015,06,21,11,42,22.40
2015,06,21,11,43,22.40
2015,06,21,11,44,22.30
2015,06,21,11,45,22.40
2015,06,21,11,46,22.50
2015,06,21,11,47,22.50
2015,06,21,11,48,22.60
2015,06,21,11,49,22.70
2015,06,21,11,50,22.80
2015,06,21,11,51,22.80
2015,06,21,11,52,22.80
2015,06,21,11,53,22.80
2015,06,21,11,54,22.80
2015,06,21,11,55,22.90
2015,06,21,11,56,22.90
2015,06,21,11,57,23.00
2015,06,21,11,58,23.10
2015,06,21,11,59,23.10
2015,06,21,12,00,23.10
2015,06,21,12,01,23.10
2015,06,21,12,02,23.20
2015,06,21,12,03,23.10
2015,06,21,12,04,22.70
2015,06,21,12,05,22.40
2015,06,21,12,06,22.10
2015,06,21,12,07,21.90
2015,06,21,12,08,21.70
2015,06,21,12,09,21.60
2015,06,21,12,10,21.40
2015,06,21,12,11,21.30
2015,06,21,12,12,21.20
2015,06,21,12,13,21.20
2015,06,21,12,14,21.10
2015,06,21,12,15,21.00
2015,06,21,12,16,20.90
2015,06,21,12,17,20.80
2015,06,21,12,18,20.70
2015,06,21,12,19,20.50
2015,06,21,12,20,20.30
2015,06,21,12,21,20.10
2015,06,21,12,22,20.10
2015,06,21,12,23,19.90
2015,06,21,12,24,19.70
2015,06,21,12,25,19.60
2015,06,21,12,26,19.60
2015,06,21,12,27,19.60
2015,06,21,12,28,19.60
2015,06,21,12,29,19.60
2015,06,21,12,30,19.70
2015,06,21,12,31,19.70
2015,06,21,12,32,19.80
2015,06,21,12,33,20.00
2015,06,21,12,34,20.10
2015,06,21,12,35,20.30
2015,06,21,12,36,20.40
2015,06,21,12,37,20.40
2015,06,21,12,38,20.30
2015,06,21,12,39,20.20
2015,06,21,12,40,20.20
2015,06,21,12,41,20.20
2015,06,21,12,42,20.30
2015,06,21,12,43,20.30
2015,06,21,12,44,20.20
2015,06,21,12,45,20.20
2015,06,21,12,46,20.10
2015,06,21,12,47,20.10
2015,06,21,12,48,19.90
2015,06,21,12,49,19.90
2015,06,21,12,50,19.90
2015,06,21,12,51,20.00
2015,06,21,12,52,20.20
2015,06,21,12,53,20.20
2015,06,21,12,54,20.20
2015,06,21,12,55,20.20
2015,06,21,12,56,20.20
2015,06,21,12,57,20.10
2015,06,21,12,58,20.10
2015,06,21,12,59,20.10
2015,06,21,13,00,20.10
2015,06,21,13,01,20.10
2015,06,21,13,02,20.10
2015,06,21,13,03,20.10
2015,06,21,13,04,20.20
2015,06,21,13,05,20.20
2015,06,21,13,06,20.30
2015,06,21,13,07,20.30
2015,06,21,13,08,20.20
2015,06,21,13,09,20.20
2015,06,21,13,10,20.20
2015,06,21,13,11,20.10
2015,06,21,13,12,19.90
2015,06,21,13,13,19.90
2015,06,21,13,14,20.00
2015,06,21,13,15,20.20
2015,06,21,13,16,20.20
2015,06,21,13,17,20.30
2015,06,21,13,18,20.50
2015,06,21,13,19,20.50
2015,06,21,13,20,20.70
2015,06,21,13,21,20.80
2015,06,21,13,22,21.00
2015,06,21,13,23,21.10
2015,06,21,13,24,21.30
2015,06,21,13,25,21.30
2015,06,21,13,26,21.30
2015,06,21,13,27,21.30
2015,06,21,13,28,21.40
2015,06,21,13,29,21.50
2015,06,21,13,30,21.60
2015,06,21,13,31,21.60
2015,06,21,13,32,21.60
2015,06,21,13,33,21.50
2015,06,21,13,34,21.40
2015,06,21,13,35,21.40
2015,06,21,13,36,21.40
2015,06,21,13,37,21.50
2015,06,21,13,38,21.60
2015,06,21,13,39,21.80
2015,06,21,13,40,21.90
2015,06,21,13,41,21.90
2015,06,21,13,42,21.80
2015,06,21,13,43,21.80
2015,06,21,13,44,21.80
2015,06,21,13,45,21.90
2015,06,21,13,46,21.90
2015,06,21,13,47,22.00
2015,06,21,13,48,22.10
2015,06,21,13,49,22.00
2015,06,21,13,50,22.00
2015,06,21,13,51,21.90
2015,06,21,13,52,21.90
2015,06,21,13,53,21.90
2015,06,21,13,54,22.00
2015,06,21,13,55,22.20
2015,06,21,13,56,22.20
2015,06,21,13,57,22.10
2015,06,21,13,58,22.10
2015,06,21,13,59,22.20
2015,06,21,14,00,22.30
2015,06,21,14,01,22.30
2015,06,21,14,02,22.40
2015,06,21,14,03,22.50
2015,06,21,14,04,22.70
2015,06,21,14,05,22.80
2015,06,21,14,06,22.90
2015,06,21,14,07,22.90
2015,06,21,14,08,22.90
2015,06,21,14,09,22.80
2015,06,21,14,10,22.80
2015,06,21,14,11,22.70
2015,06,21,14,12,22.60
2015,06,21,14,13,22.50
2015,06,21,14,14,22.50
2015,06,21,14,15,22.60
2015,06,21,14,16,22.70
2015,06,21,14,17,22.70
2015,06,21,14,18,22.80
2015,06,21,14,19,22.90
2015,06,21,14,20,23.00
2015,06,21,14,21,23.10
2015,06,21,14,22,23.30
2015,06,21,14,23,23.30
2015,06,21,14,24,23.30
2015,06,21,14,25,23.20
2015,06,21,14,26,23.20
2015,06,21,14,27,23.20
2015,06,21,14,28,23.20
2015,06,21,14,29,23.20
2015,06,21,14,30,23.20
2015,06,21,14,31,23.30
2015,06,21,14,32,23.30
2015,06,21,14,33,23.30
2015,06,21,14,34,23.30
2015,06,21,14,35,23.50
2015,06,21,14,36,23.60
2015,06,21,14,37,23.70
2015,06,21,14,38,23.70
2015,06,21,14,39,23.80
2015,06,21,14,40,23.80
2015,06,21,14,41,23.80
2015,06,21,14,42,23.70
2015,06,21,14,43,23.60
2015,06,21,14,44,23.60
2015,06,21,14,45,23.70
2015,06,21,14,46,23.70
2015,06,21,14,47,23.80
2015,06,21,14,48,23.70
2015,06,21,14,49,23.70
2015,06,21,14,50,23.70
2015,06,21,14,51,23.70
2015,06,21,14,52,23.70
2015,06,21,14,53,23.60
2015,06,21,14,54,23.70
2015,06,21,14,55,23.70
2015,06,21,14,56,23.60
2015,06,21,14,57,23.40
2015,06,21,14,58,23.40
2015,06,21,14,59,23.40
2015,06,21,15,00,23.40
2015,06,21,15,01,23.40
2015,06,21,15,02,23.50
2015,06,21,15,03,23.60
2015,06,21,15,04,23.60
2015,06,21,15,05,23.70
2015,06,21,15,06,23.70
2015,06,21,15,07,23.80
2015,06,21,15,08,23.90
2015,06,21,15,09,24.00
2015,06,21,15,10,24.10
2015,06,21,15,11,24.10
2015,06,21,15,12,24.10
2015,06,21,15,13,24.20
2015,06,21,15,14,24.40
2015,06,21,15,15,24.50
2015,06,21,15,16,24.60
2015,06,21,15,17,24.80
2015,06,21,15,18,24.90
2015,06,21,15,19,25.20
2015,06,21,15,20,25.40
2015,06,21,15,21,25.50
2015,06,21,15,22,25.50
2015,06,21,15,23,25.50
2015,06,21,15,24,25.50
2015,06,21,15,25,25.40
2015,06,21,15,26,25.30
2015,06,21,15,27,25.30
2015,06,21,15,28,25.30
2015,06,21,15,29,25.30
2015,06,21,15,30,25.50
2015,06,21,15,31,25.60
2015,06,21,15,32,25.60
2015,06,21,15,33,25.70
2015,06,21,15,34,25.70
2015,06,21,15,35,25.60
2015,06,21,15,36,25.60
2015,06,21,15,37,25.60
2015,06,21,15,38,25.60
2015,06,21,15,39,25.50
2015,06,21,15,40,25.60
2015,06,21,15,41,25.60
2015,06,21,15,42,25.70
2015,06,21,15,43,25.60
2015,06,21,15,44,25.40
2015,06,21,15,45,25.20
2015,06,21,15,46,25.00
2015,06,21,15,47,24.90
2015,06,21,15,48,24.70
2015,06,21,15,49,24.50
2015,06,21,15,50,24.30
2015,06,21,15,51,24.00
2015,06,21,15,52,23.70
2015,06,21,15,53,23.30
2015,06,21,15,54,23.00
2015,06,21,15,55,22.90
2015,06,21,15,56,22.80
2015,06,21,15,57,22.60
2015,06,21,15,58,22.50
2015,06,21,15,59,22.30
2015,06,21,16,00,22.10
2015,06,21,16,01,22.00
2015,06,21,16,02,22.00
2015,06,21,16,03,21.90
2015,06,21,16,04,21.90
2015,06,21,16,05,22.00
2015,06,21,16,06,22.10
2015,06,21,16,07,22.10
2015,06,21,16,08,22.20
2015,06,21,16,09,22.30
2015,06,21,16,10,22.40
2015,06,21,16,11,22.40
2015,06,21,16,12,22.40
2015,06,21,16,13,22.30
2015,06,21,16,14,22.30
2015,06,21,16,15,22.40
2015,06,21,16,16,22.50
2015,06,21,16,17,22.60
2015,06,21,16,18,22.70
2015,06,21,16,19,22.70
2015,06,21,16,20,22.80
2015,06,21,16,21,22.70
2015,06,21,16,22,22.60
2015,06,21,16,23,22.50
2015,06,21,16,24,22.50
2015,06,21,16,25,22.50
2015,06,21,16,26,22.60
2015,06,21,16,27,22.60
2015,06,21,16,28,22.50
2015,06,21,16,29,22.50
2015,06,21,16,30,22.50
2015,06,21,16,31,22.40
2015,06,21,16,32,22.20
2015,06,21,16,33,22.00
2015,06,21,16,34,22.00
2015,06,21,16,35,22.10
2015,06,21,16,36,22.20
2015,06,21,16,37,22.30
2015,06,21,16,38,22.40
2015,06,21,16,39,22.50
2015,06,21,16,40,22.50
2015,06,21,16,41,22.50
2015,06,21,16,42,22.40
2015,06,21,16,43,22.40
2015,06,21,16,44,22.30
2015,06,21,16,45,22.30
2015,06,21,16,46,22.30
2015,06,21,16,47,22.30
2015,06,21,16,48,22.40
2015,06,21,16,49,22.50
2015,06,21,16,50,22.60
2015,06,21,16,51,22.70
2015,06,21,16,52,22.70
2015,06,21,16,53,22.70
2015,06,21,16,54,22.70
2015,06,21,16,55,22.70
2015,06,21,16,56,22.70
2015,06,21,16,57,22.70
2015,06,21,16,58,22.70
2015,06,21,16,59,22.70
2015,06,21,17,00,22.70
2015,06,21,17,01,22.80
2015,06,21,17,02,22.80
2015,06,21,17,03,22.90
2015,06,21,17,04,22.90
2015,06,21,17,05,22.80
2015,06,21,17,06,22.70
2015,06,21,17,07,22.60
2015,06,21,17,08,22.50
2015,06,21,17,09,22.40
2015,06,21,17,10,22.20
2015,06,21,17,11,22.10
2015,06,21,17,12,22.00
2015,06,21,17,13,22.00
2015,06,21,17,14,22.00
2015,06,21,17,15,22.00
2015,06,21,17,16,21.90
2015,06,21,17,17,21.80
2015,06,21,17,18,21.70
2015,06,21,17,19,21.80