Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2023,05,13,00,00,18.60
2023,05,13,00,01,18.60
2023,05,13,00,02,18.50
2023,05,13,00,03,18.40
2023,05,13,00,04,18.40
2023,05,13,00,05,18.30
2023,05,13,00,06,18.30
2023,05,13,00,07,18.30
2023,05,13,00,08,18.20
2023,05,13,00,09,18.20
2023,05,13,00,10,18.20
2023,05,13,00,11,18.20
2023,05,13,00,12,18.20
2023,05,13,00,13,18.20
2023,05,13,00,14,18.20
2023,05,13,00,15,18.10
2023,05,13,00,16,18.10
2023,05,13,00,17,18.10
2023,05,13,00,18,18.10
2023,05,13,00,19,18.10
2023,05,13,00,20,18.10
2023,05,13,00,21,18.10
2023,05,13,00,22,18.10
2023,05,13,00,23,18.10
2023,05,13,00,24,18.10
2023,05,13,00,25,18.10
2023,05,13,00,26,18.20
2023,05,13,00,27,18.20
2023,05,13,00,28,18.10
2023,05,13,00,29,18.10
2023,05,13,00,30,18.00
2023,05,13,00,31,18.00
2023,05,13,00,32,17.90
2023,05,13,00,33,17.90
2023,05,13,00,34,17.90
2023,05,13,00,35,17.80
2023,05,13,00,36,17.80
2023,05,13,00,37,17.80
2023,05,13,00,38,17.80
2023,05,13,00,39,17.70
2023,05,13,00,40,17.70
2023,05,13,00,41,17.70
2023,05,13,00,42,17.80
2023,05,13,00,43,17.80
2023,05,13,00,44,17.90
2023,05,13,00,45,18.00
2023,05,13,00,46,18.10
2023,05,13,00,47,18.20
2023,05,13,00,48,18.20
2023,05,13,00,49,18.20
2023,05,13,00,50,18.20
2023,05,13,00,51,18.20
2023,05,13,00,52,18.20
2023,05,13,00,53,18.30
2023,05,13,00,54,18.30
2023,05,13,00,55,18.30
2023,05,13,00,56,18.30
2023,05,13,00,57,18.30
2023,05,13,00,58,18.40
2023,05,13,00,59,18.40
2023,05,13,01,00,18.50
2023,05,13,01,01,18.50
2023,05,13,01,02,18.60
2023,05,13,01,03,18.60
2023,05,13,01,04,18.60
2023,05,13,01,05,18.70
2023,05,13,01,06,18.80
2023,05,13,01,07,18.80
2023,05,13,01,08,18.90
2023,05,13,01,09,18.90
2023,05,13,01,10,18.90
2023,05,13,01,11,19.00
2023,05,13,01,12,19.00
2023,05,13,01,13,19.10
2023,05,13,01,14,19.10
2023,05,13,01,15,19.10
2023,05,13,01,16,19.10
2023,05,13,01,17,19.10
2023,05,13,01,18,19.10
2023,05,13,01,19,19.10
2023,05,13,01,20,19.10
2023,05,13,01,21,19.10
2023,05,13,01,22,19.10
2023,05,13,01,23,19.10
2023,05,13,01,24,19.10
2023,05,13,01,25,19.00
2023,05,13,01,26,19.00
2023,05,13,01,27,18.90
2023,05,13,01,28,18.90
2023,05,13,01,29,18.90
2023,05,13,01,30,18.90
2023,05,13,01,31,18.90
2023,05,13,01,32,18.90
2023,05,13,01,33,18.80
2023,05,13,01,34,18.80
2023,05,13,01,35,18.80
2023,05,13,01,36,18.70
2023,05,13,01,37,18.70
2023,05,13,01,38,18.70
2023,05,13,01,39,18.70
2023,05,13,01,40,18.70
2023,05,13,01,41,18.70
2023,05,13,01,42,18.70
2023,05,13,01,43,18.60
2023,05,13,01,44,18.60
2023,05,13,01,45,18.60
2023,05,13,01,46,18.60
2023,05,13,01,47,18.60
2023,05,13,01,48,18.60
2023,05,13,01,49,18.60
2023,05,13,01,50,18.60
2023,05,13,01,51,18.60
2023,05,13,01,52,18.60
2023,05,13,01,53,18.60
2023,05,13,01,54,18.60
2023,05,13,01,55,18.60
2023,05,13,01,56,18.60
2023,05,13,01,57,18.70
2023,05,13,01,58,18.70
2023,05,13,01,59,18.70
2023,05,13,02,00,18.70
2023,05,13,02,01,18.70
2023,05,13,02,02,18.70
2023,05,13,02,03,18.80
2023,05,13,02,04,18.80
2023,05,13,02,05,18.80
2023,05,13,02,06,18.80
2023,05,13,02,07,18.80
2023,05,13,02,08,18.90
2023,05,13,02,09,18.90
2023,05,13,02,10,18.90
2023,05,13,02,11,18.90
2023,05,13,02,12,18.90
2023,05,13,02,13,19.00
2023,05,13,02,14,19.00
2023,05,13,02,15,19.00
2023,05,13,02,16,19.00
2023,05,13,02,17,19.10
2023,05,13,02,18,19.10
2023,05,13,02,19,19.10
2023,05,13,02,20,19.10
2023,05,13,02,21,19.10
2023,05,13,02,22,19.10
2023,05,13,02,23,19.10
2023,05,13,02,24,19.10
2023,05,13,02,25,19.10
2023,05,13,02,26,19.10
2023,05,13,02,27,19.10
2023,05,13,02,28,19.20
2023,05,13,02,29,19.20
2023,05,13,02,30,19.20
2023,05,13,02,31,19.30
2023,05,13,02,32,19.30
2023,05,13,02,33,19.30
2023,05,13,02,34,19.30
2023,05,13,02,35,19.30
2023,05,13,02,36,19.30
2023,05,13,02,37,19.30
2023,05,13,02,38,19.30
2023,05,13,02,39,19.40
2023,05,13,02,40,19.40
2023,05,13,02,41,19.40
2023,05,13,02,42,19.40
2023,05,13,02,43,19.40
2023,05,13,02,44,19.40
2023,05,13,02,45,19.50
2023,05,13,02,46,19.40
2023,05,13,02,47,19.40
2023,05,13,02,48,19.40
2023,05,13,02,49,19.40
2023,05,13,02,50,19.30
2023,05,13,02,51,19.30
2023,05,13,02,52,19.20
2023,05,13,02,53,19.10
2023,05,13,02,54,19.00
2023,05,13,02,55,19.00
2023,05,13,02,56,18.90
2023,05,13,02,57,18.80
2023,05,13,02,58,18.80
2023,05,13,02,59,18.80
2023,05,13,03,00,18.70
2023,05,13,03,01,18.70
2023,05,13,03,02,18.70
2023,05,13,03,03,18.60
2023,05,13,03,04,18.60
2023,05,13,03,05,18.50
2023,05,13,03,06,18.40
2023,05,13,03,07,18.30
2023,05,13,03,08,18.20
2023,05,13,03,09,18.20
2023,05,13,03,10,18.10
2023,05,13,03,11,18.00
2023,05,13,03,12,18.00
2023,05,13,03,13,17.90
2023,05,13,03,14,17.90
2023,05,13,03,15,17.80
2023,05,13,03,16,17.80
2023,05,13,03,17,17.80
2023,05,13,03,18,17.80
2023,05,13,03,19,17.70
2023,05,13,03,20,17.70
2023,05,13,03,21,17.70
2023,05,13,03,22,17.70
2023,05,13,03,23,17.70
2023,05,13,03,24,17.70
2023,05,13,03,25,17.70
2023,05,13,03,26,17.80
2023,05,13,03,27,17.80
2023,05,13,03,28,17.90
2023,05,13,03,29,18.00
2023,05,13,03,30,18.00
2023,05,13,03,31,18.10
2023,05,13,03,32,18.20
2023,05,13,03,33,18.20
2023,05,13,03,34,18.20
2023,05,13,03,35,18.20
2023,05,13,03,36,18.20
2023,05,13,03,37,18.20
2023,05,13,03,38,18.20
2023,05,13,03,39,18.20
2023,05,13,03,40,18.20
2023,05,13,03,41,18.20
2023,05,13,03,42,18.20
2023,05,13,03,43,18.20
2023,05,13,03,44,18.20
2023,05,13,03,45,18.30
2023,05,13,03,46,18.30
2023,05,13,03,47,18.40
2023,05,13,03,48,18.50
2023,05,13,03,49,18.50
2023,05,13,03,50,18.60
2023,05,13,03,51,18.60
2023,05,13,03,52,18.60
2023,05,13,03,53,18.60
2023,05,13,03,54,18.60
2023,05,13,03,55,18.60
2023,05,13,03,56,18.60
2023,05,13,03,57,18.50
2023,05,13,03,58,18.50
2023,05,13,03,59,18.50
2023,05,13,04,00,18.50
2023,05,13,04,01,18.50
2023,05,13,04,02,18.40
2023,05,13,04,03,18.40
2023,05,13,04,04,18.40
2023,05,13,04,05,18.30
2023,05,13,04,06,18.30
2023,05,13,04,07,18.30
2023,05,13,04,08,18.20
2023,05,13,04,09,18.20
2023,05,13,04,10,18.10
2023,05,13,04,11,18.10
2023,05,13,04,12,18.00
2023,05,13,04,13,18.00
2023,05,13,04,14,17.90
2023,05,13,04,15,17.80
2023,05,13,04,16,17.80
2023,05,13,04,17,17.70
2023,05,13,04,18,17.60
2023,05,13,04,19,17.50
2023,05,13,04,20,17.40
2023,05,13,04,21,17.40
2023,05,13,04,22,17.30
2023,05,13,04,23,17.20
2023,05,13,04,24,17.00
2023,05,13,04,25,16.90
2023,05,13,04,26,16.80
2023,05,13,04,27,16.70
2023,05,13,04,28,16.70
2023,05,13,04,29,16.70
2023,05,13,04,30,16.70
2023,05,13,04,31,16.70
2023,05,13,04,32,16.70
2023,05,13,04,33,16.80
2023,05,13,04,34,16.80
2023,05,13,04,35,16.80
2023,05,13,04,36,16.80
2023,05,13,04,37,16.80
2023,05,13,04,38,16.80
2023,05,13,04,39,16.80
2023,05,13,04,40,16.80
2023,05,13,04,41,16.80
2023,05,13,04,42,16.80
2023,05,13,04,43,16.80
2023,05,13,04,44,16.80
2023,05,13,04,45,16.80
2023,05,13,04,46,16.80
2023,05,13,04,47,16.70
2023,05,13,04,48,16.80
2023,05,13,04,49,16.70
2023,05,13,04,50,16.70
2023,05,13,04,51,16.70
2023,05,13,04,52,16.70
2023,05,13,04,53,16.70
2023,05,13,04,54,16.60
2023,05,13,04,55,16.60
2023,05,13,04,56,16.60
2023,05,13,04,57,16.70
2023,05,13,04,58,16.70
2023,05,13,04,59,16.70
2023,05,13,05,00,16.70
2023,05,13,05,01,16.70
2023,05,13,05,02,16.80
2023,05,13,05,03,16.80
2023,05,13,05,04,16.80
2023,05,13,05,05,16.80
2023,05,13,05,06,16.80
2023,05,13,05,07,16.80
2023,05,13,05,08,16.80
2023,05,13,05,09,16.80
2023,05,13,05,10,16.80
2023,05,13,05,11,16.80
2023,05,13,05,12,16.90
2023,05,13,05,13,16.90
2023,05,13,05,14,16.90
2023,05,13,05,15,16.90
2023,05,13,05,16,16.90
2023,05,13,05,17,17.00
2023,05,13,05,18,17.00
2023,05,13,05,19,17.00
2023,05,13,05,20,17.00
2023,05,13,05,21,17.00
2023,05,13,05,22,17.00
2023,05,13,05,23,17.00
2023,05,13,05,24,17.00
2023,05,13,05,25,17.00
2023,05,13,05,26,16.90
2023,05,13,05,27,16.90
2023,05,13,05,28,16.90
2023,05,13,05,29,16.90
2023,05,13,05,30,16.90
2023,05,13,05,31,16.80
2023,05,13,05,32,16.80
2023,05,13,05,33,16.80
2023,05,13,05,34,16.70
2023,05,13,05,35,16.70
2023,05,13,05,36,16.70
2023,05,13,05,37,16.70
2023,05,13,05,38,16.70
2023,05,13,05,39,16.60
2023,05,13,05,40,16.60
2023,05,13,05,41,16.60
2023,05,13,05,42,16.50
2023,05,13,05,43,16.50
2023,05,13,05,44,16.40
2023,05,13,05,45,16.40
2023,05,13,05,46,16.30
2023,05,13,05,47,16.30
2023,05,13,05,48,16.30
2023,05,13,05,49,16.40
2023,05,13,05,50,16.30
2023,05,13,05,51,16.40
2023,05,13,05,52,16.30
2023,05,13,05,53,16.30
2023,05,13,05,54,16.30
2023,05,13,05,55,16.30
2023,05,13,05,56,16.30
2023,05,13,05,57,16.30
2023,05,13,05,58,16.30
2023,05,13,05,59,16.20
2023,05,13,06,00,16.20
2023,05,13,06,01,16.20
2023,05,13,06,02,16.20
2023,05,13,06,03,16.20
2023,05,13,06,04,16.20
2023,05,13,06,05,16.30
2023,05,13,06,06,16.30
2023,05,13,06,07,16.30
2023,05,13,06,08,16.30
2023,05,13,06,09,16.30
2023,05,13,06,10,16.30
2023,05,13,06,11,16.20
2023,05,13,06,12,16.20
2023,05,13,06,13,16.20
2023,05,13,06,14,16.20
2023,05,13,06,15,16.20
2023,05,13,06,16,16.20
2023,05,13,06,17,16.20
2023,05,13,06,18,16.20
2023,05,13,06,19,16.30
2023,05,13,06,20,16.30
2023,05,13,06,21,16.40
2023,05,13,06,22,16.50
2023,05,13,06,23,16.60
2023,05,13,06,24,16.60
2023,05,13,06,25,16.70
2023,05,13,06,26,16.70
2023,05,13,06,27,16.70
2023,05,13,06,28,16.80
2023,05,13,06,29,16.80
2023,05,13,06,30,16.90
2023,05,13,06,31,17.00
2023,05,13,06,32,17.00
2023,05,13,06,33,17.10
2023,05,13,06,34,17.20
2023,05,13,06,35,17.20
2023,05,13,06,36,17.30
2023,05,13,06,37,17.30
2023,05,13,06,38,17.30
2023,05,13,06,39,17.30
2023,05,13,06,40,17.30
2023,05,13,06,41,17.40
2023,05,13,06,42,17.40
2023,05,13,06,43,17.50
2023,05,13,06,44,17.50
2023,05,13,06,45,17.60
2023,05,13,06,46,17.70
2023,05,13,06,47,17.70
2023,05,13,06,48,17.80
2023,05,13,06,49,17.80
2023,05,13,06,50,17.90
2023,05,13,06,51,18.00
2023,05,13,06,52,18.10
2023,05,13,06,53,18.20
2023,05,13,06,54,18.30
2023,05,13,06,55,18.50
2023,05,13,06,56,18.60
2023,05,13,06,57,18.70
2023,05,13,06,58,18.80
2023,05,13,06,59,18.90
2023,05,13,07,00,19.00
2023,05,13,07,01,19.10
2023,05,13,07,02,19.10
2023,05,13,07,03,19.20
2023,05,13,07,04,19.20
2023,05,13,07,05,19.20
2023,05,13,07,06,19.20
2023,05,13,07,07,19.30
2023,05,13,07,08,19.30
2023,05,13,07,09,19.30
2023,05,13,07,10,19.30
2023,05,13,07,11,19.30
2023,05,13,07,12,19.30
2023,05,13,07,13,19.30
2023,05,13,07,14,19.30
2023,05,13,07,15,19.30
2023,05,13,07,16,19.30
2023,05,13,07,17,19.30
2023,05,13,07,18,19.20
2023,05,13,07,19,19.20
2023,05,13,07,20,19.10
2023,05,13,07,21,19.10
2023,05,13,07,22,19.00
2023,05,13,07,23,19.00
2023,05,13,07,24,18.90
2023,05,13,07,25,18.90
2023,05,13,07,26,18.90
2023,05,13,07,27,18.90
2023,05,13,07,28,18.90
2023,05,13,07,29,19.00
2023,05,13,07,30,19.00
2023,05,13,07,31,19.10
2023,05,13,07,32,19.20
2023,05,13,07,33,19.30
2023,05,13,07,34,19.30
2023,05,13,07,35,19.20
2023,05,13,07,36,19.20
2023,05,13,07,37,19.10
2023,05,13,07,38,19.10
2023,05,13,07,39,19.10
2023,05,13,07,40,19.10
2023,05,13,07,41,19.10
2023,05,13,07,42,19.00
2023,05,13,07,43,19.00
2023,05,13,07,44,19.10
2023,05,13,07,45,19.10
2023,05,13,07,46,19.10
2023,05,13,07,47,19.20
2023,05,13,07,48,19.30
2023,05,13,07,49,19.30
2023,05,13,07,50,19.30
2023,05,13,07,51,19.30
2023,05,13,07,52,19.40
2023,05,13,07,53,19.40
2023,05,13,07,54,19.50
2023,05,13,07,55,19.50
2023,05,13,07,56,19.60
2023,05,13,07,57,19.50
2023,05,13,07,58,19.50
2023,05,13,07,59,19.50
2023,05,13,08,00,19.40
2023,05,13,08,01,19.40
2023,05,13,08,02,19.40
2023,05,13,08,03,19.50
2023,05,13,08,04,19.60
2023,05,13,08,05,19.60
2023,05,13,08,06,19.70
2023,05,13,08,07,19.80
2023,05,13,08,08,19.90
2023,05,13,08,09,19.90
2023,05,13,08,10,19.90
2023,05,13,08,11,19.90
2023,05,13,08,12,19.90
2023,05,13,08,13,19.90
2023,05,13,08,14,19.90
2023,05,13,08,15,19.80
2023,05,13,08,16,19.80
2023,05,13,08,17,19.80
2023,05,13,08,18,19.80
2023,05,13,08,19,19.90
2023,05,13,08,20,19.90
2023,05,13,08,21,19.90
2023,05,13,08,22,20.00
2023,05,13,08,23,19.90
2023,05,13,08,24,19.90
2023,05,13,08,25,19.80
2023,05,13,08,26,19.70
2023,05,13,08,27,19.60
2023,05,13,08,28,19.40
2023,05,13,08,29,19.20
2023,05,13,08,30,19.10
2023,05,13,08,31,19.10
2023,05,13,08,32,19.00
2023,05,13,08,33,19.00
2023,05,13,08,34,18.90
2023,05,13,08,35,18.90
2023,05,13,08,36,18.80
2023,05,13,08,37,18.80
2023,05,13,08,38,18.80
2023,05,13,08,39,18.80
2023,05,13,08,40,18.90
2023,05,13,08,41,18.90
2023,05,13,08,42,18.90
2023,05,13,08,43,19.00
2023,05,13,08,44,19.00
2023,05,13,08,45,19.00
2023,05,13,08,46,19.00
2023,05,13,08,47,19.10
2023,05,13,08,48,19.00
2023,05,13,08,49,19.00
2023,05,13,08,50,19.10
2023,05,13,08,51,19.10
2023,05,13,08,52,19.00
2023,05,13,08,53,19.00
2023,05,13,08,54,19.10
2023,05,13,08,55,19.10
2023,05,13,08,56,19.10
2023,05,13,08,57,19.10
2023,05,13,08,58,19.10
2023,05,13,08,59,19.20
2023,05,13,09,00,19.20
2023,05,13,09,01,19.30
2023,05,13,09,02,19.40
2023,05,13,09,03,19.40
2023,05,13,09,04,19.50
2023,05,13,09,05,19.60
2023,05,13,09,06,19.60
2023,05,13,09,07,19.80
2023,05,13,09,08,19.90
2023,05,13,09,09,20.00
2023,05,13,09,10,20.10
2023,05,13,09,11,20.20
2023,05,13,09,12,20.20
2023,05,13,09,13,20.20
2023,05,13,09,14,20.30
2023,05,13,09,15,20.30
2023,05,13,09,16,20.40
2023,05,13,09,17,20.40
2023,05,13,09,18,20.50
2023,05,13,09,19,20.50
2023,05,13,09,20,20.50
2023,05,13,09,21,20.50
2023,05,13,09,22,20.60
2023,05,13,09,23,20.70
2023,05,13,09,24,20.70
2023,05,13,09,25,20.70
2023,05,13,09,26,20.70
2023,05,13,09,27,20.80
2023,05,13,09,28,20.70
2023,05,13,09,29,20.80
2023,05,13,09,30,20.80
2023,05,13,09,31,20.80
2023,05,13,09,32,20.80
2023,05,13,09,33,20.90
2023,05,13,09,34,21.00
2023,05,13,09,35,21.20
2023,05,13,09,36,21.30
2023,05,13,09,37,21.30
2023,05,13,09,38,21.40
2023,05,13,09,39,21.40
2023,05,13,09,40,21.50
2023,05,13,09,41,21.60
2023,05,13,09,42,21.60
2023,05,13,09,43,21.60
2023,05,13,09,44,21.70
2023,05,13,09,45,21.70
2023,05,13,09,46,21.70
2023,05,13,09,47,21.80
2023,05,13,09,48,21.80
2023,05,13,09,49,21.80
2023,05,13,09,50,21.80
2023,05,13,09,51,21.90
2023,05,13,09,52,21.90
2023,05,13,09,53,22.00
2023,05,13,09,54,22.00
2023,05,13,09,55,22.10
2023,05,13,09,56,22.10
2023,05,13,09,57,22.10
2023,05,13,09,58,22.20
2023,05,13,09,59,22.20
2023,05,13,10,00,22.20
2023,05,13,10,01,22.20
2023,05,13,10,02,22.10
2023,05,13,10,03,22.00
2023,05,13,10,04,22.00
2023,05,13,10,05,21.90
2023,05,13,10,06,21.80
2023,05,13,10,07,21.70
2023,05,13,10,08,21.70
2023,05,13,10,09,21.70
2023,05,13,10,10,21.80
2023,05,13,10,11,21.70
2023,05,13,10,12,21.80
2023,05,13,10,13,21.80
2023,05,13,10,14,21.80
2023,05,13,10,15,21.80
2023,05,13,10,16,21.80
2023,05,13,10,17,21.90
2023,05,13,10,18,21.90
2023,05,13,10,19,22.00
2023,05,13,10,20,22.00
2023,05,13,10,21,22.00
2023,05,13,10,22,22.10
2023,05,13,10,23,22.10
2023,05,13,10,24,22.10
2023,05,13,10,25,22.10
2023,05,13,10,26,22.20
2023,05,13,10,27,22.30
2023,05,13,10,28,22.30
2023,05,13,10,29,22.30
2023,05,13,10,30,22.30
2023,05,13,10,31,22.40
2023,05,13,10,32,22.40
2023,05,13,10,33,22.50
2023,05,13,10,34,22.50
2023,05,13,10,35,22.60
2023,05,13,10,36,22.60
2023,05,13,10,37,22.60
2023,05,13,10,38,22.70
2023,05,13,10,39,22.70
2023,05,13,10,40,22.60
2023,05,13,10,41,22.60
2023,05,13,10,42,22.50
2023,05,13,10,43,22.50
2023,05,13,10,44,22.50
2023,05,13,10,45,22.50
2023,05,13,10,46,22.60
2023,05,13,10,47,22.70
2023,05,13,10,48,22.60
2023,05,13,10,49,22.60
2023,05,13,10,50,22.50
2023,05,13,10,51,22.40
2023,05,13,10,52,22.30
2023,05,13,10,53,22.20
2023,05,13,10,54,22.10
2023,05,13,10,55,22.10
2023,05,13,10,56,22.10
2023,05,13,10,57,22.00
2023,05,13,10,58,22.00
2023,05,13,10,59,21.90
2023,05,13,11,00,21.90
2023,05,13,11,01,21.90
2023,05,13,11,02,22.00
2023,05,13,11,03,22.00
2023,05,13,11,04,22.10
2023,05,13,11,05,22.10
2023,05,13,11,06,22.20
2023,05,13,11,07,22.30
2023,05,13,11,08,22.40
2023,05,13,11,09,22.40
2023,05,13,11,10,22.50
2023,05,13,11,11,22.60
2023,05,13,11,12,22.60
2023,05,13,11,13,22.70
2023,05,13,11,14,22.90
2023,05,13,11,15,23.00
2023,05,13,11,16,23.10
2023,05,13,11,17,23.00
2023,05,13,11,18,23.00
2023,05,13,11,19,22.90
2023,05,13,11,20,22.90
2023,05,13,11,21,22.80
2023,05,13,11,22,22.80
2023,05,13,11,23,22.80
2023,05,13,11,24,22.70
2023,05,13,11,25,22.70
2023,05,13,11,26,22.70
2023,05,13,11,27,22.80
2023,05,13,11,28,22.90
2023,05,13,11,29,23.10
2023,05,13,11,30,23.10
2023,05,13,11,31,23.20
2023,05,13,11,32,23.20
2023,05,13,11,33,23.30
2023,05,13,11,34,23.30
2023,05,13,11,35,23.30
2023,05,13,11,36,23.30
2023,05,13,11,37,23.30
2023,05,13,11,38,23.20
2023,05,13,11,39,23.20
2023,05,13,11,40,23.20
2023,05,13,11,41,23.30
2023,05,13,11,42,23.30
2023,05,13,11,43,23.40
2023,05,13,11,44,23.40
2023,05,13,11,45,23.40
2023,05,13,11,46,23.30
2023,05,13,11,47,23.40
2023,05,13,11,48,23.40
2023,05,13,11,49,23.40
2023,05,13,11,50,23.30
2023,05,13,11,51,23.30
2023,05,13,11,52,23.20
2023,05,13,11,53,23.10
2023,05,13,11,54,23.00
2023,05,13,11,55,22.90
2023,05,13,11,56,22.90
2023,05,13,11,57,22.80
2023,05,13,11,58,22.80
2023,05,13,11,59,22.80
2023,05,13,12,00,22.80
2023,05,13,12,01,22.90
2023,05,13,12,02,23.00
2023,05,13,12,03,22.90
2023,05,13,12,04,22.90
2023,05,13,12,05,22.90
2023,05,13,12,06,23.00
2023,05,13,12,07,23.10
2023,05,13,12,08,23.30
2023,05,13,12,09,23.30
2023,05,13,12,10,23.40
2023,05,13,12,11,23.40
2023,05,13,12,12,23.40
2023,05,13,12,13,23.50
2023,05,13,12,14,23.50
2023,05,13,12,15,23.60
2023,05,13,12,16,23.60
2023,05,13,12,17,23.60
2023,05,13,12,18,23.60
2023,05,13,12,19,23.70
2023,05,13,12,20,23.80
2023,05,13,12,21,23.80
2023,05,13,12,22,23.80
2023,05,13,12,23,23.80
2023,05,13,12,24,23.70
2023,05,13,12,25,23.60
2023,05,13,12,26,23.60
2023,05,13,12,27,23.60
2023,05,13,12,28,23.60
2023,05,13,12,29,23.60
2023,05,13,12,30,23.60
2023,05,13,12,31,23.60
2023,05,13,12,32,23.60
2023,05,13,12,33,23.60
2023,05,13,12,34,23.60
2023,05,13,12,35,23.70
2023,05,13,12,36,23.80
2023,05,13,12,37,23.90
2023,05,13,12,38,23.90
2023,05,13,12,39,24.00
2023,05,13,12,40,24.10
2023,05,13,12,41,24.20
2023,05,13,12,42,24.30
2023,05,13,12,43,24.50
2023,05,13,12,44,24.60
2023,05,13,12,45,24.60
2023,05,13,12,46,24.60
2023,05,13,12,47,24.60
2023,05,13,12,48,24.70
2023,05,13,12,49,24.70
2023,05,13,12,50,24.80
2023,05,13,12,51,24.80
2023,05,13,12,52,24.70
2023,05,13,12,53,24.60
2023,05,13,12,54,24.40
2023,05,13,12,55,24.30
2023,05,13,12,56,24.20
2023,05,13,12,57,24.20
2023,05,13,12,58,24.30
2023,05,13,12,59,24.40
2023,05,13,13,00,24.50
2023,05,13,13,01,24.70
2023,05,13,13,02,24.90
2023,05,13,13,03,24.90
2023,05,13,13,04,24.90
2023,05,13,13,05,25.00
2023,05,13,13,06,25.10
2023,05,13,13,07,25.20
2023,05,13,13,08,25.20
2023,05,13,13,09,25.20
2023,05,13,13,10,25.20
2023,05,13,13,11,25.30
2023,05,13,13,12,25.30
2023,05,13,13,13,25.40
2023,05,13,13,14,25.40
2023,05,13,13,15,25.40
2023,05,13,13,16,25.30
2023,05,13,13,17,25.30
2023,05,13,13,18,25.30
2023,05,13,13,19,25.30
2023,05,13,13,20,25.40
2023,05,13,13,21,25.50
2023,05,13,13,22,25.50
2023,05,13,13,23,25.50
2023,05,13,13,24,25.50
2023,05,13,13,25,25.50
2023,05,13,13,26,25.50
2023,05,13,13,27,25.60
2023,05,13,13,28,25.70
2023,05,13,13,29,25.70
2023,05,13,13,30,25.80
2023,05,13,13,31,25.80
2023,05,13,13,32,25.80
2023,05,13,13,33,25.80
2023,05,13,13,34,25.80
2023,05,13,13,35,25.80
2023,05,13,13,36,25.90
2023,05,13,13,37,25.90
2023,05,13,13,38,25.90
2023,05,13,13,39,25.90
2023,05,13,13,40,25.90
2023,05,13,13,41,25.90
2023,05,13,13,42,26.00
2023,05,13,13,43,26.00
2023,05,13,13,44,26.10
2023,05,13,13,45,26.10
2023,05,13,13,46,26.20
2023,05,13,13,47,26.30
2023,05,13,13,48,26.30
2023,05,13,13,49,26.30
2023,05,13,13,50,26.30
2023,05,13,13,51,26.30
2023,05,13,13,52,26.30
2023,05,13,13,53,26.30
2023,05,13,13,54,26.20
2023,05,13,13,55,26.10
2023,05,13,13,56,26.10
2023,05,13,13,57,26.10
2023,05,13,13,58,26.10
2023,05,13,13,59,26.10
2023,05,13,14,00,26.20
2023,05,13,14,01,26.30
2023,05,13,14,02,26.40
2023,05,13,14,03,26.50
2023,05,13,14,04,26.60
2023,05,13,14,05,26.80
2023,05,13,14,06,26.80
2023,05,13,14,07,26.90
2023,05,13,14,08,27.00
2023,05,13,14,09,27.00
2023,05,13,14,10,27.20
2023,05,13,14,11,27.30
2023,05,13,14,12,27.40
2023,05,13,14,13,27.50
2023,05,13,14,14,27.50
2023,05,13,14,15,27.60
2023,05,13,14,16,27.80
2023,05,13,14,17,27.80
2023,05,13,14,18,28.00
2023,05,13,14,19,28.00
2023,05,13,14,20,28.10
2023,05,13,14,21,28.10
2023,05,13,14,22,28.10
2023,05,13,14,23,28.20
2023,05,13,14,24,28.20
2023,05,13,14,25,28.20
2023,05,13,14,26,28.20
2023,05,13,14,27,28.20
2023,05,13,14,28,28.20
2023,05,13,14,29,28.20
2023,05,13,14,30,28.20
2023,05,13,14,31,28.20
2023,05,13,14,32,28.20
2023,05,13,14,33,28.30
2023,05,13,14,34,28.20
2023,05,13,14,35,28.20
2023,05,13,14,36,28.30
2023,05,13,14,37,28.30
2023,05,13,14,38,28.30
2023,05,13,14,39,28.30
2023,05,13,14,40,28.30
2023,05,13,14,41,28.30
2023,05,13,14,42,28.30
2023,05,13,14,43,28.30
2023,05,13,14,44,28.20
2023,05,13,14,45,28.30
2023,05,13,14,46,28.20
2023,05,13,14,47,28.10
2023,05,13,14,48,28.00
2023,05,13,14,49,28.00
2023,05,13,14,50,27.90
2023,05,13,14,51,27.90
2023,05,13,14,52,27.90
2023,05,13,14,53,27.90
2023,05,13,14,54,27.90
2023,05,13,14,55,28.00
2023,05,13,14,56,28.00
2023,05,13,14,57,28.00
2023,05,13,14,58,28.10
2023,05,13,14,59,28.10
2023,05,13,15,00,28.10
2023,05,13,15,01,28.20
2023,05,13,15,02,28.30
2023,05,13,15,03,28.30
2023,05,13,15,04,28.40
2023,05,13,15,05,28.40
2023,05,13,15,06,28.50
2023,05,13,15,07,28.50
2023,05,13,15,08,28.50
2023,05,13,15,09,28.60
2023,05,13,15,10,28.70
2023,05,13,15,11,28.70
2023,05,13,15,12,28.70
2023,05,13,15,13,28.70
2023,05,13,15,14,28.70
2023,05,13,15,15,28.80
2023,05,13,15,16,28.80
2023,05,13,15,17,28.90
2023,05,13,15,18,28.90
2023,05,13,15,19,28.90
2023,05,13,15,20,28.90
2023,05,13,15,21,28.90
2023,05,13,15,22,28.90
2023,05,13,15,23,29.00
2023,05,13,15,24,29.10
2023,05,13,15,25,29.10
2023,05,13,15,26,29.20
2023,05,13,15,27,29.30
2023,05,13,15,28,29.30
2023,05,13,15,29,29.30
2023,05,13,15,30,29.30
2023,05,13,15,31,29.30
2023,05,13,15,32,29.30
2023,05,13,15,33,29.20
2023,05,13,15,34,29.20
2023,05,13,15,35,29.20
2023,05,13,15,36,29.20
2023,05,13,15,37,29.30
2023,05,13,15,38,29.30
2023,05,13,15,39,29.30
2023,05,13,15,40,29.30
2023,05,13,15,41,29.30
2023,05,13,15,42,29.30
2023,05,13,15,43,29.30
2023,05,13,15,44,29.30
2023,05,13,15,45,29.30
2023,05,13,15,46,29.30
2023,05,13,15,47,29.30
2023,05,13,15,48,29.30
2023,05,13,15,49,29.30
2023,05,13,15,50,29.20
2023,05,13,15,51,29.20
2023,05,13,15,52,29.10
2023,05,13,15,53,29.10
2023,05,13,15,54,29.10
2023,05,13,15,55,29.10
2023,05,13,15,56,29.10
2023,05,13,15,57,29.10
2023,05,13,15,58,29.10
2023,05,13,15,59,29.10
2023,05,13,16,00,29.10
2023,05,13,16,01,29.10
2023,05,13,16,02,29.10
2023,05,13,16,03,29.10
2023,05,13,16,04,29.00
2023,05,13,16,05,28.90
2023,05,13,16,06,28.80
2023,05,13,16,07,28.80
2023,05,13,16,08,28.80
2023,05,13,16,09,28.80
2023,05,13,16,10,28.80
2023,05,13,16,11,28.80
2023,05,13,16,12,28.80
2023,05,13,16,13,28.80
2023,05,13,16,14,28.80
2023,05,13,16,15,28.80
2023,05,13,16,16,28.80
2023,05,13,16,17,28.90
2023,05,13,16,18,28.90
2023,05,13,16,19,29.00
2023,05,13,16,20,29.10
2023,05,13,16,21,29.10
2023,05,13,16,22,29.20
2023,05,13,16,23,29.20
2023,05,13,16,24,29.20
2023,05,13,16,25,29.20
2023,05,13,16,26,29.30
2023,05,13,16,27,29.30
2023,05,13,16,28,29.40
2023,05,13,16,29,29.40
2023,05,13,16,30,29.40
2023,05,13,16,31,29.40
2023,05,13,16,32,29.50
2023,05,13,16,33,29.40
2023,05,13,16,34,29.40
2023,05,13,16,35,29.40
2023,05,13,16,36,29.40
2023,05,13,16,37,29.30
2023,05,13,16,38,29.30
2023,05,13,16,39,29.30
2023,05,13,16,40,29.30
2023,05,13,16,41,29.20
2023,05,13,16,42,29.20
2023,05,13,16,43,29.10
2023,05,13,16,44,29.00
2023,05,13,16,45,28.90
2023,05,13,16,46,28.80
2023,05,13,16,47,28.80
2023,05,13,16,48,28.80
2023,05,13,16,49,28.80
2023,05,13,16,50,28.70
2023,05,13,16,51,28.70
2023,05,13,16,52,28.70
2023,05,13,16,53,28.70
2023,05,13,16,54,28.70
2023,05,13,16,55,28.70
2023,05,13,16,56,28.70
2023,05,13,16,57,28.70
2023,05,13,16,58,28.60
2023,05,13,16,59,28.60
2023,05,13,17,00,28.70
2023,05,13,17,01,28.70
2023,05,13,17,02,28.70
2023,05,13,17,03,28.80
2023,05,13,17,04,28.80
2023,05,13,17,05,28.80
2023,05,13,17,06,28.80
2023,05,13,17,07,28.80
2023,05,13,17,08,28.90
2023,05,13,17,09,28.90
2023,05,13,17,10,28.90
2023,05,13,17,11,29.00
2023,05,13,17,12,29.00
2023,05,13,17,13,29.10
2023,05,13,17,14,29.10
2023,05,13,17,15,29.00
2023,05,13,17,16,28.90
2023,05,13,17,17,28.90
2023,05,13,17,18,28.80
2023,05,13,17,19,28.80