Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,24,00,00,9.70
2013,05,24,00,01,9.70
2013,05,24,00,02,9.70
2013,05,24,00,03,9.70
2013,05,24,00,04,9.70
2013,05,24,00,05,9.70
2013,05,24,00,06,9.70
2013,05,24,00,07,9.70
2013,05,24,00,08,9.70
2013,05,24,00,09,9.70
2013,05,24,00,10,9.70
2013,05,24,00,11,9.70
2013,05,24,00,12,9.70
2013,05,24,00,13,9.70
2013,05,24,00,14,9.70
2013,05,24,00,15,9.70
2013,05,24,00,16,9.70
2013,05,24,00,17,9.70
2013,05,24,00,18,9.70
2013,05,24,00,19,9.70
2013,05,24,00,20,9.70
2013,05,24,00,21,9.70
2013,05,24,00,22,9.70
2013,05,24,00,23,9.70
2013,05,24,00,24,9.70
2013,05,24,00,25,9.70
2013,05,24,00,26,9.70
2013,05,24,00,27,9.70
2013,05,24,00,28,9.70
2013,05,24,00,29,9.70
2013,05,24,00,30,9.70
2013,05,24,00,31,9.70
2013,05,24,00,32,9.70
2013,05,24,00,33,9.60
2013,05,24,00,34,9.60
2013,05,24,00,35,9.60
2013,05,24,00,36,9.60
2013,05,24,00,37,9.60
2013,05,24,00,38,9.60
2013,05,24,00,39,9.60
2013,05,24,00,40,9.60
2013,05,24,00,41,9.60
2013,05,24,00,42,9.50
2013,05,24,00,43,9.50
2013,05,24,00,44,9.50
2013,05,24,00,45,9.50
2013,05,24,00,46,9.50
2013,05,24,00,47,9.50
2013,05,24,00,48,9.50
2013,05,24,00,49,9.50
2013,05,24,00,50,9.50
2013,05,24,00,51,9.50
2013,05,24,00,52,9.40
2013,05,24,00,53,9.40
2013,05,24,00,54,9.40
2013,05,24,00,55,9.40
2013,05,24,00,56,9.40
2013,05,24,00,57,9.40
2013,05,24,00,58,9.40
2013,05,24,00,59,9.40
2013,05,24,01,00,9.40
2013,05,24,01,01,9.40
2013,05,24,01,02,9.40
2013,05,24,01,03,9.40
2013,05,24,01,04,9.40
2013,05,24,01,05,9.40
2013,05,24,01,06,9.40
2013,05,24,01,07,9.40
2013,05,24,01,08,9.30
2013,05,24,01,09,9.30
2013,05,24,01,10,9.30
2013,05,24,01,11,9.30
2013,05,24,01,12,9.30
2013,05,24,01,13,9.30
2013,05,24,01,14,9.30
2013,05,24,01,15,9.30
2013,05,24,01,16,9.30
2013,05,24,01,17,9.30
2013,05,24,01,18,9.30
2013,05,24,01,19,9.20
2013,05,24,01,20,9.20
2013,05,24,01,21,9.20
2013,05,24,01,22,9.20
2013,05,24,01,23,9.20
2013,05,24,01,24,9.20
2013,05,24,01,25,9.20
2013,05,24,01,26,9.10
2013,05,24,01,27,9.10
2013,05,24,01,28,9.10
2013,05,24,01,29,9.10
2013,05,24,01,30,9.00
2013,05,24,01,31,9.00
2013,05,24,01,32,8.90
2013,05,24,01,33,8.90
2013,05,24,01,34,8.90
2013,05,24,01,35,8.80
2013,05,24,01,36,8.80
2013,05,24,01,37,8.70
2013,05,24,01,38,8.70
2013,05,24,01,39,8.70
2013,05,24,01,40,8.70
2013,05,24,01,41,8.70
2013,05,24,01,42,8.60
2013,05,24,01,43,8.60
2013,05,24,01,44,8.60
2013,05,24,01,45,8.60
2013,05,24,01,46,8.60
2013,05,24,01,47,8.60
2013,05,24,01,48,8.50
2013,05,24,01,49,8.50
2013,05,24,01,50,8.50
2013,05,24,01,51,8.40
2013,05,24,01,52,8.40
2013,05,24,01,53,8.40
2013,05,24,01,54,8.40
2013,05,24,01,55,8.30
2013,05,24,01,56,8.30
2013,05,24,01,57,8.30
2013,05,24,01,58,8.30
2013,05,24,01,59,8.30
2013,05,24,02,00,8.20
2013,05,24,02,01,8.20
2013,05,24,02,02,8.20
2013,05,24,02,03,8.10
2013,05,24,02,04,8.10
2013,05,24,02,05,8.10
2013,05,24,02,06,8.10
2013,05,24,02,07,8.10
2013,05,24,02,08,8.10
2013,05,24,02,09,8.10
2013,05,24,02,10,8.00
2013,05,24,02,11,8.00
2013,05,24,02,12,8.00
2013,05,24,02,13,8.00
2013,05,24,02,14,7.90
2013,05,24,02,15,7.90
2013,05,24,02,16,7.90
2013,05,24,02,17,7.90
2013,05,24,02,18,7.90
2013,05,24,02,19,7.90
2013,05,24,02,20,7.80
2013,05,24,02,21,7.80
2013,05,24,02,22,7.80
2013,05,24,02,23,7.80
2013,05,24,02,24,7.80
2013,05,24,02,25,7.70
2013,05,24,02,26,7.70
2013,05,24,02,27,7.70
2013,05,24,02,28,7.70
2013,05,24,02,29,7.70
2013,05,24,02,30,7.70
2013,05,24,02,31,7.60
2013,05,24,02,32,7.60
2013,05,24,02,33,7.60
2013,05,24,02,34,7.60
2013,05,24,02,35,7.50
2013,05,24,02,36,7.50
2013,05,24,02,37,7.50
2013,05,24,02,38,7.50
2013,05,24,02,39,7.40
2013,05,24,02,40,7.40
2013,05,24,02,41,7.40
2013,05,24,02,42,7.40
2013,05,24,02,43,7.40
2013,05,24,02,44,7.40
2013,05,24,02,45,7.30
2013,05,24,02,46,7.30
2013,05,24,02,47,7.30
2013,05,24,02,48,7.30
2013,05,24,02,49,7.30
2013,05,24,02,50,7.20
2013,05,24,02,51,7.20
2013,05,24,02,52,7.20
2013,05,24,02,53,7.20
2013,05,24,02,54,7.10
2013,05,24,02,55,7.10
2013,05,24,02,56,7.10
2013,05,24,02,57,7.10
2013,05,24,02,58,7.10
2013,05,24,02,59,7.10
2013,05,24,03,00,7.10
2013,05,24,03,01,7.10
2013,05,24,03,02,7.10
2013,05,24,03,03,7.10
2013,05,24,03,04,7.10
2013,05,24,03,05,7.00
2013,05,24,03,06,7.00
2013,05,24,03,07,7.00
2013,05,24,03,08,6.90
2013,05,24,03,09,6.90
2013,05,24,03,10,6.90
2013,05,24,03,11,6.90
2013,05,24,03,12,6.90
2013,05,24,03,13,6.90
2013,05,24,03,14,6.90
2013,05,24,03,15,6.90
2013,05,24,03,16,6.90
2013,05,24,03,17,6.90
2013,05,24,03,18,6.90
2013,05,24,03,19,6.90
2013,05,24,03,20,6.90
2013,05,24,03,21,6.80
2013,05,24,03,22,6.80
2013,05,24,03,23,6.80
2013,05,24,03,24,6.80
2013,05,24,03,25,6.80
2013,05,24,03,26,6.80
2013,05,24,03,27,6.80
2013,05,24,03,28,6.80
2013,05,24,03,29,6.80
2013,05,24,03,30,6.80
2013,05,24,03,31,6.70
2013,05,24,03,32,6.70
2013,05,24,03,33,6.70
2013,05,24,03,34,6.70
2013,05,24,03,35,6.70
2013,05,24,03,36,6.70
2013,05,24,03,37,6.70
2013,05,24,03,38,6.70
2013,05,24,03,39,6.60
2013,05,24,03,40,6.60
2013,05,24,03,41,6.60
2013,05,24,03,42,6.50
2013,05,24,03,43,6.50
2013,05,24,03,44,6.50
2013,05,24,03,45,6.60
2013,05,24,03,46,6.60
2013,05,24,03,47,6.60
2013,05,24,03,48,6.60
2013,05,24,03,49,6.60
2013,05,24,03,50,6.50
2013,05,24,03,51,6.50
2013,05,24,03,52,6.50
2013,05,24,03,53,6.50
2013,05,24,03,54,6.50
2013,05,24,03,55,6.50
2013,05,24,03,56,6.40
2013,05,24,03,57,6.40
2013,05,24,03,58,6.40
2013,05,24,03,59,6.40
2013,05,24,04,00,6.40
2013,05,24,04,01,6.40
2013,05,24,04,02,6.40
2013,05,24,04,03,6.30
2013,05,24,04,04,6.30
2013,05,24,04,05,6.30
2013,05,24,04,06,6.30
2013,05,24,04,07,6.30
2013,05,24,04,08,6.30
2013,05,24,04,09,6.30
2013,05,24,04,10,6.40
2013,05,24,04,11,6.30
2013,05,24,04,12,6.30
2013,05,24,04,13,6.30
2013,05,24,04,14,6.30
2013,05,24,04,15,6.30
2013,05,24,04,16,6.30
2013,05,24,04,17,6.30
2013,05,24,04,18,6.30
2013,05,24,04,19,6.30
2013,05,24,04,20,6.30
2013,05,24,04,21,6.30
2013,05,24,04,22,6.30
2013,05,24,04,23,6.20
2013,05,24,04,24,6.20
2013,05,24,04,25,6.20
2013,05,24,04,26,6.20
2013,05,24,04,27,6.20
2013,05,24,04,28,6.20
2013,05,24,04,29,6.20
2013,05,24,04,30,6.20
2013,05,24,04,31,6.20
2013,05,24,04,32,6.20
2013,05,24,04,33,6.20
2013,05,24,04,34,6.10
2013,05,24,04,35,6.10
2013,05,24,04,36,6.10
2013,05,24,04,37,6.10
2013,05,24,04,38,6.10
2013,05,24,04,39,6.10
2013,05,24,04,40,6.10
2013,05,24,04,41,6.10
2013,05,24,04,42,6.00
2013,05,24,04,43,6.00
2013,05,24,04,44,6.00
2013,05,24,04,45,6.00
2013,05,24,04,46,6.00
2013,05,24,04,47,6.00
2013,05,24,04,48,6.00
2013,05,24,04,49,6.00
2013,05,24,04,50,6.00
2013,05,24,04,51,6.00
2013,05,24,04,52,5.90
2013,05,24,04,53,5.90
2013,05,24,04,54,5.90
2013,05,24,04,55,5.90
2013,05,24,04,56,5.90
2013,05,24,04,57,5.90
2013,05,24,04,58,5.90
2013,05,24,04,59,5.90
2013,05,24,05,00,5.80
2013,05,24,05,01,5.80
2013,05,24,05,02,5.80
2013,05,24,05,03,5.80
2013,05,24,05,04,5.80
2013,05,24,05,05,5.80
2013,05,24,05,06,5.80
2013,05,24,05,07,5.80
2013,05,24,05,08,5.80
2013,05,24,05,09,5.80
2013,05,24,05,10,5.70
2013,05,24,05,11,5.70
2013,05,24,05,12,5.70
2013,05,24,05,13,5.60
2013,05,24,05,14,5.60
2013,05,24,05,15,5.60
2013,05,24,05,16,5.60
2013,05,24,05,17,5.60
2013,05,24,05,18,5.60
2013,05,24,05,19,5.60
2013,05,24,05,20,5.60
2013,05,24,05,21,5.60
2013,05,24,05,22,5.60
2013,05,24,05,23,5.60
2013,05,24,05,24,5.60
2013,05,24,05,25,5.60
2013,05,24,05,26,5.60
2013,05,24,05,27,5.60
2013,05,24,05,28,5.60
2013,05,24,05,29,5.60
2013,05,24,05,30,5.60
2013,05,24,05,31,5.50
2013,05,24,05,32,5.50
2013,05,24,05,33,5.50
2013,05,24,05,34,5.40
2013,05,24,05,35,5.40
2013,05,24,05,36,5.40
2013,05,24,05,37,5.40
2013,05,24,05,38,5.50
2013,05,24,05,39,5.50
2013,05,24,05,40,5.50
2013,05,24,05,41,5.50
2013,05,24,05,42,5.50
2013,05,24,05,43,5.50
2013,05,24,05,44,5.40
2013,05,24,05,45,5.40
2013,05,24,05,46,5.40
2013,05,24,05,47,5.40
2013,05,24,05,48,5.40
2013,05,24,05,49,5.40
2013,05,24,05,50,5.30
2013,05,24,05,51,5.30
2013,05,24,05,52,5.30
2013,05,24,05,53,5.30
2013,05,24,05,54,5.30
2013,05,24,05,55,5.30
2013,05,24,05,56,5.30
2013,05,24,05,57,5.30
2013,05,24,05,58,5.30
2013,05,24,05,59,5.30
2013,05,24,06,00,5.30
2013,05,24,06,01,5.30
2013,05,24,06,02,5.40
2013,05,24,06,03,5.30
2013,05,24,06,04,5.30
2013,05,24,06,05,5.30
2013,05,24,06,06,5.30
2013,05,24,06,07,5.30
2013,05,24,06,08,5.40
2013,05,24,06,09,5.40
2013,05,24,06,10,5.40
2013,05,24,06,11,5.40
2013,05,24,06,12,5.40
2013,05,24,06,13,5.40
2013,05,24,06,14,5.50
2013,05,24,06,15,5.50
2013,05,24,06,16,5.60
2013,05,24,06,17,5.60
2013,05,24,06,18,5.60
2013,05,24,06,19,5.60
2013,05,24,06,20,5.60
2013,05,24,06,21,5.60
2013,05,24,06,22,5.70
2013,05,24,06,23,5.70
2013,05,24,06,24,5.70
2013,05,24,06,25,5.70
2013,05,24,06,26,5.70
2013,05,24,06,27,5.70
2013,05,24,06,28,5.70
2013,05,24,06,29,5.70
2013,05,24,06,30,5.70
2013,05,24,06,31,5.70
2013,05,24,06,32,5.70
2013,05,24,06,33,5.70
2013,05,24,06,34,5.70
2013,05,24,06,35,5.70
2013,05,24,06,36,5.70
2013,05,24,06,37,5.80
2013,05,24,06,38,5.80
2013,05,24,06,39,5.80
2013,05,24,06,40,5.90
2013,05,24,06,41,5.90
2013,05,24,06,42,6.00
2013,05,24,06,43,6.00
2013,05,24,06,44,6.00
2013,05,24,06,45,6.10
2013,05,24,06,46,6.10
2013,05,24,06,47,6.10
2013,05,24,06,48,6.20
2013,05,24,06,49,6.20
2013,05,24,06,50,6.20
2013,05,24,06,51,6.30
2013,05,24,06,52,6.30
2013,05,24,06,53,6.30
2013,05,24,06,54,6.30
2013,05,24,06,55,6.40
2013,05,24,06,56,6.40
2013,05,24,06,57,6.40
2013,05,24,06,58,6.40
2013,05,24,06,59,6.40
2013,05,24,07,00,6.40
2013,05,24,07,01,6.50
2013,05,24,07,02,6.50
2013,05,24,07,03,6.50
2013,05,24,07,04,6.60
2013,05,24,07,05,6.60
2013,05,24,07,06,6.70
2013,05,24,07,07,6.70
2013,05,24,07,08,6.80
2013,05,24,07,09,6.80
2013,05,24,07,10,6.90
2013,05,24,07,11,6.90
2013,05,24,07,12,7.00
2013,05,24,07,13,7.00
2013,05,24,07,14,7.10
2013,05,24,07,15,7.20
2013,05,24,07,16,7.20
2013,05,24,07,17,7.30
2013,05,24,07,18,7.40
2013,05,24,07,19,7.50
2013,05,24,07,20,7.50
2013,05,24,07,21,7.60
2013,05,24,07,22,7.60
2013,05,24,07,23,7.60
2013,05,24,07,24,7.60
2013,05,24,07,25,7.70
2013,05,24,07,26,7.70
2013,05,24,07,27,7.80
2013,05,24,07,28,7.80
2013,05,24,07,29,7.80
2013,05,24,07,30,7.80
2013,05,24,07,31,7.90
2013,05,24,07,32,7.90
2013,05,24,07,33,8.00
2013,05,24,07,34,8.00
2013,05,24,07,35,8.10
2013,05,24,07,36,8.10
2013,05,24,07,37,8.20
2013,05,24,07,38,8.20
2013,05,24,07,39,8.20
2013,05,24,07,40,8.20
2013,05,24,07,41,8.20
2013,05,24,07,42,8.20
2013,05,24,07,43,8.30
2013,05,24,07,44,8.30
2013,05,24,07,45,8.40
2013,05,24,07,46,8.40
2013,05,24,07,47,8.50
2013,05,24,07,48,8.60
2013,05,24,07,49,8.70
2013,05,24,07,50,8.80
2013,05,24,07,51,8.90
2013,05,24,07,52,9.00
2013,05,24,07,53,9.10
2013,05,24,07,54,9.20
2013,05,24,07,55,9.30
2013,05,24,07,56,9.30
2013,05,24,07,57,9.40
2013,05,24,07,58,9.40
2013,05,24,07,59,9.40
2013,05,24,08,00,9.40
2013,05,24,08,01,9.40
2013,05,24,08,02,9.40
2013,05,24,08,03,9.50
2013,05,24,08,04,9.50
2013,05,24,08,05,9.50
2013,05,24,08,06,9.60
2013,05,24,08,07,9.70
2013,05,24,08,08,9.80
2013,05,24,08,09,9.80
2013,05,24,08,10,9.80
2013,05,24,08,11,9.80
2013,05,24,08,12,9.90
2013,05,24,08,13,9.90
2013,05,24,08,14,9.90
2013,05,24,08,15,9.90
2013,05,24,08,16,9.90
2013,05,24,08,17,10.00
2013,05,24,08,18,10.00
2013,05,24,08,19,10.10
2013,05,24,08,20,10.10
2013,05,24,08,21,10.10
2013,05,24,08,22,10.20
2013,05,24,08,23,10.20
2013,05,24,08,24,10.20
2013,05,24,08,25,10.30
2013,05,24,08,26,10.40
2013,05,24,08,27,10.50
2013,05,24,08,28,10.50
2013,05,24,08,29,10.60
2013,05,24,08,30,10.80
2013,05,24,08,31,10.90
2013,05,24,08,32,11.00
2013,05,24,08,33,11.10
2013,05,24,08,34,11.10
2013,05,24,08,35,11.20
2013,05,24,08,36,11.20
2013,05,24,08,37,11.20
2013,05,24,08,38,11.20
2013,05,24,08,39,11.20
2013,05,24,08,40,11.20
2013,05,24,08,41,11.20
2013,05,24,08,42,11.30
2013,05,24,08,43,11.30
2013,05,24,08,44,11.30
2013,05,24,08,45,11.30
2013,05,24,08,46,11.20
2013,05,24,08,47,11.20
2013,05,24,08,48,11.10
2013,05,24,08,49,11.10
2013,05,24,08,50,11.10
2013,05,24,08,51,11.10
2013,05,24,08,52,11.10
2013,05,24,08,53,11.10
2013,05,24,08,54,11.10
2013,05,24,08,55,11.20
2013,05,24,08,56,11.20
2013,05,24,08,57,11.30
2013,05,24,08,58,11.30
2013,05,24,08,59,11.40
2013,05,24,09,00,11.50
2013,05,24,09,01,11.50
2013,05,24,09,02,11.50
2013,05,24,09,03,11.50
2013,05,24,09,04,11.50
2013,05,24,09,05,11.50
2013,05,24,09,06,11.50
2013,05,24,09,07,11.50
2013,05,24,09,08,11.60
2013,05,24,09,09,11.60
2013,05,24,09,10,11.60
2013,05,24,09,11,11.70
2013,05,24,09,12,11.70
2013,05,24,09,13,11.70
2013,05,24,09,14,11.70
2013,05,24,09,15,11.80
2013,05,24,09,16,11.80
2013,05,24,09,17,11.80
2013,05,24,09,18,11.90
2013,05,24,09,19,11.90
2013,05,24,09,20,11.90
2013,05,24,09,21,11.90
2013,05,24,09,22,12.00
2013,05,24,09,23,12.00
2013,05,24,09,24,12.00
2013,05,24,09,25,12.00
2013,05,24,09,26,12.00
2013,05,24,09,27,12.00
2013,05,24,09,28,11.90
2013,05,24,09,29,11.90
2013,05,24,09,30,11.90
2013,05,24,09,31,11.90
2013,05,24,09,32,11.90
2013,05,24,09,33,11.90
2013,05,24,09,34,12.00
2013,05,24,09,35,12.10
2013,05,24,09,36,12.10
2013,05,24,09,37,12.20
2013,05,24,09,38,12.20
2013,05,24,09,39,12.20
2013,05,24,09,40,12.20
2013,05,24,09,41,12.20
2013,05,24,09,42,12.20
2013,05,24,09,43,12.20
2013,05,24,09,44,12.20
2013,05,24,09,45,12.20
2013,05,24,09,46,12.30
2013,05,24,09,47,12.30
2013,05,24,09,48,12.30
2013,05,24,09,49,12.30
2013,05,24,09,50,12.40
2013,05,24,09,51,12.40
2013,05,24,09,52,12.40
2013,05,24,09,53,12.50
2013,05,24,09,54,12.50
2013,05,24,09,55,12.60
2013,05,24,09,56,12.60
2013,05,24,09,57,12.70
2013,05,24,09,58,12.70
2013,05,24,09,59,12.80
2013,05,24,10,00,12.80
2013,05,24,10,01,12.80
2013,05,24,10,02,12.80
2013,05,24,10,03,12.80
2013,05,24,10,04,12.80
2013,05,24,10,05,12.80
2013,05,24,10,06,12.80
2013,05,24,10,07,12.90
2013,05,24,10,08,12.90
2013,05,24,10,09,12.90
2013,05,24,10,10,13.00
2013,05,24,10,11,13.00
2013,05,24,10,12,13.10
2013,05,24,10,13,13.10
2013,05,24,10,14,13.20
2013,05,24,10,15,13.30
2013,05,24,10,16,13.40
2013,05,24,10,17,13.50
2013,05,24,10,18,13.60
2013,05,24,10,19,13.60
2013,05,24,10,20,13.60
2013,05,24,10,21,13.60
2013,05,24,10,22,13.60
2013,05,24,10,23,13.60
2013,05,24,10,24,13.70
2013,05,24,10,25,13.70
2013,05,24,10,26,13.70
2013,05,24,10,27,13.70
2013,05,24,10,28,13.70
2013,05,24,10,29,13.60
2013,05,24,10,30,13.60
2013,05,24,10,31,13.60
2013,05,24,10,32,13.60
2013,05,24,10,33,13.60
2013,05,24,10,34,13.70
2013,05,24,10,35,13.70
2013,05,24,10,36,13.70
2013,05,24,10,37,13.80
2013,05,24,10,38,13.80
2013,05,24,10,39,13.90
2013,05,24,10,40,13.90
2013,05,24,10,41,14.00
2013,05,24,10,42,14.10
2013,05,24,10,43,14.20
2013,05,24,10,44,14.30
2013,05,24,10,45,14.30
2013,05,24,10,46,14.30
2013,05,24,10,47,14.40
2013,05,24,10,48,14.50
2013,05,24,10,49,14.60
2013,05,24,10,50,14.70
2013,05,24,10,51,14.70
2013,05,24,10,52,14.70
2013,05,24,10,53,14.70
2013,05,24,10,54,14.80
2013,05,24,10,55,14.80
2013,05,24,10,56,14.90
2013,05,24,10,57,15.00
2013,05,24,10,58,15.10
2013,05,24,10,59,15.20
2013,05,24,11,00,15.20
2013,05,24,11,01,15.20
2013,05,24,11,02,15.20
2013,05,24,11,03,15.10
2013,05,24,11,04,15.10
2013,05,24,11,05,14.90
2013,05,24,11,06,14.90
2013,05,24,11,07,14.80
2013,05,24,11,08,14.90
2013,05,24,11,09,15.00
2013,05,24,11,10,15.10
2013,05,24,11,11,15.20
2013,05,24,11,12,15.30
2013,05,24,11,13,15.40
2013,05,24,11,14,15.60
2013,05,24,11,15,15.60
2013,05,24,11,16,15.70
2013,05,24,11,17,15.80
2013,05,24,11,18,15.90
2013,05,24,11,19,15.90
2013,05,24,11,20,15.90
2013,05,24,11,21,15.80
2013,05,24,11,22,15.80
2013,05,24,11,23,15.70
2013,05,24,11,24,15.70
2013,05,24,11,25,15.70
2013,05,24,11,26,15.70
2013,05,24,11,27,15.80
2013,05,24,11,28,15.80
2013,05,24,11,29,15.80
2013,05,24,11,30,15.80
2013,05,24,11,31,15.80
2013,05,24,11,32,15.90
2013,05,24,11,33,16.00
2013,05,24,11,34,16.10
2013,05,24,11,35,16.20
2013,05,24,11,36,16.30
2013,05,24,11,37,16.40
2013,05,24,11,38,16.40
2013,05,24,11,39,16.40
2013,05,24,11,40,16.40
2013,05,24,11,41,16.30
2013,05,24,11,42,16.30
2013,05,24,11,43,16.30
2013,05,24,11,44,16.30
2013,05,24,11,45,16.40
2013,05,24,11,46,16.40
2013,05,24,11,47,16.50
2013,05,24,11,48,16.50
2013,05,24,11,49,16.60
2013,05,24,11,50,16.70
2013,05,24,11,51,16.70
2013,05,24,11,52,16.70
2013,05,24,11,53,16.70
2013,05,24,11,54,16.60
2013,05,24,11,55,16.60
2013,05,24,11,56,16.60
2013,05,24,11,57,16.60
2013,05,24,11,58,16.60
2013,05,24,11,59,16.60
2013,05,24,12,00,16.60
2013,05,24,12,01,16.60
2013,05,24,12,02,16.60
2013,05,24,12,03,16.60
2013,05,24,12,04,16.60
2013,05,24,12,05,16.60
2013,05,24,12,06,16.60
2013,05,24,12,07,16.60
2013,05,24,12,08,16.70
2013,05,24,12,09,16.70
2013,05,24,12,10,16.60
2013,05,24,12,11,16.70
2013,05,24,12,12,16.70
2013,05,24,12,13,16.70
2013,05,24,12,14,16.70
2013,05,24,12,15,16.80
2013,05,24,12,16,16.80
2013,05,24,12,17,16.70
2013,05,24,12,18,16.60
2013,05,24,12,19,16.50
2013,05,24,12,20,16.40
2013,05,24,12,21,16.40
2013,05,24,12,22,16.40
2013,05,24,12,23,16.40
2013,05,24,12,24,16.50
2013,05,24,12,25,16.50
2013,05,24,12,26,16.50
2013,05,24,12,27,16.50
2013,05,24,12,28,16.60
2013,05,24,12,29,16.60
2013,05,24,12,30,16.60
2013,05,24,12,31,16.50
2013,05,24,12,32,16.40
2013,05,24,12,33,16.40
2013,05,24,12,34,16.40
2013,05,24,12,35,16.40
2013,05,24,12,36,16.50
2013,05,24,12,37,16.50
2013,05,24,12,38,16.60
2013,05,24,12,39,16.70
2013,05,24,12,40,16.60
2013,05,24,12,41,16.60
2013,05,24,12,42,16.60
2013,05,24,12,43,16.60
2013,05,24,12,44,16.60
2013,05,24,12,45,16.60
2013,05,24,12,46,16.60
2013,05,24,12,47,16.60
2013,05,24,12,48,16.70
2013,05,24,12,49,16.70
2013,05,24,12,50,16.70
2013,05,24,12,51,16.80
2013,05,24,12,52,17.00
2013,05,24,12,53,17.00
2013,05,24,12,54,17.10
2013,05,24,12,55,17.30
2013,05,24,12,56,17.30
2013,05,24,12,57,17.40
2013,05,24,12,58,17.40
2013,05,24,12,59,17.40
2013,05,24,13,00,17.30
2013,05,24,13,01,17.20
2013,05,24,13,02,17.10
2013,05,24,13,03,17.00
2013,05,24,13,04,17.00
2013,05,24,13,05,17.00
2013,05,24,13,06,17.00
2013,05,24,13,07,16.90
2013,05,24,13,08,16.90
2013,05,24,13,09,16.90
2013,05,24,13,10,16.90
2013,05,24,13,11,16.90
2013,05,24,13,12,16.90
2013,05,24,13,13,17.00
2013,05,24,13,14,17.00
2013,05,24,13,15,17.10
2013,05,24,13,16,17.10
2013,05,24,13,17,17.10
2013,05,24,13,18,17.10
2013,05,24,13,19,17.10
2013,05,24,13,20,17.10
2013,05,24,13,21,17.10
2013,05,24,13,22,17.10
2013,05,24,13,23,17.00
2013,05,24,13,24,17.00
2013,05,24,13,25,16.80
2013,05,24,13,26,16.80
2013,05,24,13,27,16.70
2013,05,24,13,28,16.70
2013,05,24,13,29,16.70
2013,05,24,13,30,16.70
2013,05,24,13,31,16.60
2013,05,24,13,32,16.50
2013,05,24,13,33,16.40
2013,05,24,13,34,16.30
2013,05,24,13,35,16.20
2013,05,24,13,36,16.20
2013,05,24,13,37,16.20
2013,05,24,13,38,16.20
2013,05,24,13,39,16.10
2013,05,24,13,40,16.10
2013,05,24,13,41,16.00
2013,05,24,13,42,16.00
2013,05,24,13,43,16.00
2013,05,24,13,44,16.00
2013,05,24,13,45,15.90
2013,05,24,13,46,16.00
2013,05,24,13,47,16.00
2013,05,24,13,48,16.00
2013,05,24,13,49,16.00
2013,05,24,13,50,15.90
2013,05,24,13,51,15.90
2013,05,24,13,52,15.90
2013,05,24,13,53,15.90
2013,05,24,13,54,16.00
2013,05,24,13,55,16.00
2013,05,24,13,56,16.00
2013,05,24,13,57,16.00
2013,05,24,13,58,16.00
2013,05,24,13,59,16.00
2013,05,24,14,00,16.00
2013,05,24,14,01,16.00
2013,05,24,14,02,16.00
2013,05,24,14,03,16.00
2013,05,24,14,04,15.90
2013,05,24,14,05,15.90
2013,05,24,14,06,15.90
2013,05,24,14,07,15.90
2013,05,24,14,08,15.80
2013,05,24,14,09,15.70
2013,05,24,14,10,15.70
2013,05,24,14,11,15.60
2013,05,24,14,12,15.60
2013,05,24,14,13,15.60
2013,05,24,14,14,15.60
2013,05,24,14,15,15.60
2013,05,24,14,16,15.60
2013,05,24,14,17,15.60
2013,05,24,14,18,15.60
2013,05,24,14,19,15.50
2013,05,24,14,20,15.40
2013,05,24,14,21,15.40
2013,05,24,14,22,15.30
2013,05,24,14,23,15.30
2013,05,24,14,24,15.30
2013,05,24,14,25,15.30
2013,05,24,14,26,15.30
2013,05,24,14,27,15.30
2013,05,24,14,28,15.40
2013,05,24,14,29,15.40
2013,05,24,14,30,15.40
2013,05,24,14,31,15.40
2013,05,24,14,32,15.40
2013,05,24,14,33,15.40
2013,05,24,14,34,15.40
2013,05,24,14,35,15.40
2013,05,24,14,36,15.50
2013,05,24,14,37,15.60
2013,05,24,14,38,15.70
2013,05,24,14,39,15.80
2013,05,24,14,40,15.80
2013,05,24,14,41,16.00
2013,05,24,14,42,16.10
2013,05,24,14,43,16.10
2013,05,24,14,44,16.10
2013,05,24,14,45,16.10
2013,05,24,14,46,16.10
2013,05,24,14,47,16.20
2013,05,24,14,48,16.30
2013,05,24,14,49,16.40
2013,05,24,14,50,16.40
2013,05,24,14,51,16.50
2013,05,24,14,52,16.60
2013,05,24,14,53,16.60
2013,05,24,14,54,16.50
2013,05,24,14,55,16.50
2013,05,24,14,56,16.50
2013,05,24,14,57,16.40
2013,05,24,14,58,16.40
2013,05,24,14,59,16.40
2013,05,24,15,00,16.40
2013,05,24,15,01,16.40
2013,05,24,15,02,16.40
2013,05,24,15,03,16.40
2013,05,24,15,04,16.50
2013,05,24,15,05,16.50
2013,05,24,15,06,16.40
2013,05,24,15,07,16.40
2013,05,24,15,08,16.40
2013,05,24,15,09,16.40
2013,05,24,15,10,16.40
2013,05,24,15,11,16.40
2013,05,24,15,12,16.40
2013,05,24,15,13,16.30
2013,05,24,15,14,16.30
2013,05,24,15,15,16.30
2013,05,24,15,16,16.30
2013,05,24,15,17,16.30
2013,05,24,15,18,16.30
2013,05,24,15,19,16.30
2013,05,24,15,20,16.30
2013,05,24,15,21,16.30
2013,05,24,15,22,16.30
2013,05,24,15,23,16.30
2013,05,24,15,24,16.30
2013,05,24,15,25,16.20
2013,05,24,15,26,16.20
2013,05,24,15,27,16.20
2013,05,24,15,28,16.10
2013,05,24,15,29,16.10
2013,05,24,15,30,16.10
2013,05,24,15,31,16.10
2013,05,24,15,32,16.20
2013,05,24,15,33,16.20
2013,05,24,15,34,16.30
2013,05,24,15,35,16.30
2013,05,24,15,36,16.30
2013,05,24,15,37,16.40
2013,05,24,15,38,16.40
2013,05,24,15,39,16.40
2013,05,24,15,40,16.40
2013,05,24,15,41,16.40
2013,05,24,15,42,16.40
2013,05,24,15,43,16.40
2013,05,24,15,44,16.40
2013,05,24,15,45,16.40
2013,05,24,15,46,16.30
2013,05,24,15,47,16.40
2013,05,24,15,48,16.40
2013,05,24,15,49,16.40
2013,05,24,15,50,16.40
2013,05,24,15,51,16.40
2013,05,24,15,52,16.40
2013,05,24,15,53,16.40
2013,05,24,15,54,16.40
2013,05,24,15,55,16.40
2013,05,24,15,56,16.40
2013,05,24,15,57,16.40
2013,05,24,15,58,16.40
2013,05,24,15,59,16.40
2013,05,24,16,00,16.40
2013,05,24,16,01,16.50
2013,05,24,16,02,16.60
2013,05,24,16,03,16.60
2013,05,24,16,04,16.70
2013,05,24,16,05,16.80
2013,05,24,16,06,17.00
2013,05,24,16,07,17.20
2013,05,24,16,08,17.30
2013,05,24,16,09,17.30
2013,05,24,16,10,17.30
2013,05,24,16,11,17.30
2013,05,24,16,12,17.30
2013,05,24,16,13,17.30
2013,05,24,16,14,17.20
2013,05,24,16,15,17.20
2013,05,24,16,16,17.20
2013,05,24,16,17,17.20
2013,05,24,16,18,17.20
2013,05,24,16,19,17.20
2013,05,24,16,20,17.20
2013,05,24,16,21,17.10
2013,05,24,16,22,17.10
2013,05,24,16,23,17.00
2013,05,24,16,24,16.90
2013,05,24,16,25,16.90
2013,05,24,16,26,16.80
2013,05,24,16,27,16.70
2013,05,24,16,28,16.70
2013,05,24,16,29,16.60
2013,05,24,16,30,16.60
2013,05,24,16,31,16.60
2013,05,24,16,32,16.50
2013,05,24,16,33,16.50
2013,05,24,16,34,16.50
2013,05,24,16,35,16.50
2013,05,24,16,36,16.50
2013,05,24,16,37,16.50
2013,05,24,16,38,16.60
2013,05,24,16,39,16.60
2013,05,24,16,40,16.60
2013,05,24,16,41,16.60
2013,05,24,16,42,16.50
2013,05,24,16,43,16.50
2013,05,24,16,44,16.50
2013,05,24,16,45,16.40
2013,05,24,16,46,16.30
2013,05,24,16,47,16.30
2013,05,24,16,48,16.30
2013,05,24,16,49,16.20
2013,05,24,16,50,16.20
2013,05,24,16,51,16.20
2013,05,24,16,52,16.20
2013,05,24,16,53,16.20
2013,05,24,16,54,16.30
2013,05,24,16,55,16.30
2013,05,24,16,56,16.30
2013,05,24,16,57,16.20
2013,05,24,16,58,16.20
2013,05,24,16,59,16.10
2013,05,24,17,00,16.10
2013,05,24,17,01,16.10
2013,05,24,17,02,16.10
2013,05,24,17,03,16.10
2013,05,24,17,04,16.00
2013,05,24,17,05,16.00
2013,05,24,17,06,16.00
2013,05,24,17,07,15.90
2013,05,24,17,08,15.90
2013,05,24,17,09,15.90
2013,05,24,17,10,15.90
2013,05,24,17,11,15.90
2013,05,24,17,12,15.90
2013,05,24,17,13,15.80
2013,05,24,17,14,15.80
2013,05,24,17,15,15.80
2013,05,24,17,16,15.80
2013,05,24,17,17,15.80
2013,05,24,17,18,15.70
2013,05,24,17,19,15.70
2013,05,24,17,20,15.70
2013,05,24,17,21,15.80
2013,05,24,17,22,15.80
2013,05,24,17,23,15.90
2013,05,24,17,24,16.00
2013,05,24,17,25,16.00
2013,05,24,17,26,15.90
2013,05,24,17,27,15.90
2013,05,24,17,28,15.90
2013,05,24,17,29,15.80
2013,05,24,17,30,15.70
2013,05,24,17,31,15.70
2013,05,24,17,32,15.60
2013,05,24,17,33,15.50
2013,05,24,17,34,15.50
2013,05,24,17,35,15.40
2013,05,24,17,36,15.40
2013,05,24,17,37,15.30
2013,05,24,17,38,15.30
2013,05,24,17,39,15.30
2013,05,24,17,40,15.30
2013,05,24,17,41,15.20