Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2019,04,04,01,55,1.60
2019,04,04,01,56,1.60
2019,04,04,01,57,3.20
2019,04,04,01,58,1.60
2019,04,04,02,03,3.20
2019,04,04,02,06,1.60
2019,04,04,02,07,1.60
2019,04,04,02,08,1.60
2019,04,04,03,06,1.60
2019,04,04,03,10,1.60
2019,04,04,03,11,1.60
2019,04,04,03,12,4.80
2019,04,04,03,13,4.80
2019,04,04,03,14,3.20
2019,04,04,03,15,3.20
2019,04,04,03,16,3.20
2019,04,04,03,17,3.20
2019,04,04,03,18,4.80
2019,04,04,03,19,3.20
2019,04,04,03,20,1.60
2019,04,04,03,34,1.60
2019,04,04,03,35,3.20
2019,04,04,03,36,1.60
2019,04,04,03,37,3.20
2019,04,04,03,38,3.20
2019,04,04,03,39,3.20
2019,04,04,03,40,4.80
2019,04,04,03,41,3.20
2019,04,04,03,55,1.60
2019,04,04,03,56,1.60
2019,04,04,03,57,1.60
2019,04,04,03,58,1.60
2019,04,04,04,01,1.60
2019,04,04,04,36,1.60
2019,04,04,04,38,1.60
2019,04,04,04,40,1.60
2019,04,04,04,42,1.60
2019,04,04,04,44,1.60
2019,04,04,04,59,1.60
2019,04,04,05,00,3.20
2019,04,04,05,01,3.20
2019,04,04,05,02,3.20
2019,04,04,05,03,1.60
2019,04,04,05,10,1.60
2019,04,04,05,15,1.60
2019,04,04,05,18,1.60
2019,04,04,05,19,1.60
2019,04,04,05,36,1.60
2019,04,04,05,53,1.60
2019,04,04,06,02,1.60
2019,04,04,06,13,1.60
2019,04,04,06,14,1.60
2019,04,04,06,24,1.60
2019,04,04,07,27,1.60
2019,04,04,07,28,3.20
2019,04,04,07,29,3.20
2019,04,04,07,30,3.20
2019,04,04,07,31,4.80
2019,04,04,07,32,4.80
2019,04,04,07,33,4.80
2019,04,04,07,34,6.40
2019,04,04,07,35,4.80
2019,04,04,07,36,1.60
2019,04,04,07,37,3.20
2019,04,04,07,38,4.80
2019,04,04,07,39,3.20
2019,04,04,07,40,1.60
2019,04,04,07,53,4.80
2019,04,04,07,54,4.80
2019,04,04,07,55,1.60
2019,04,04,07,58,1.60
2019,04,04,07,59,3.20
2019,04,04,08,00,1.60
2019,04,04,08,05,1.60
2019,04,04,08,07,1.60
2019,04,04,08,42,1.60
2019,04,04,08,44,1.60
2019,04,04,08,47,1.60
2019,04,04,08,48,3.20
2019,04,04,08,49,3.20
2019,04,04,08,50,4.80
2019,04,04,08,51,4.80
2019,04,04,08,52,1.60
2019,04,04,08,57,3.20
2019,04,04,08,58,4.80
2019,04,04,09,00,3.20
2019,04,04,09,02,4.80
2019,04,04,09,03,12.90
2019,04,04,09,04,11.30
2019,04,04,09,05,4.80
2019,04,04,09,06,3.20
2019,04,04,09,07,4.80
2019,04,04,09,08,6.40
2019,04,04,09,09,3.20
2019,04,04,09,10,1.60
2019,04,04,09,11,3.20
2019,04,04,09,12,3.20
2019,04,04,09,13,3.20
2019,04,04,09,14,4.80
2019,04,04,09,15,3.20
2019,04,04,09,16,4.80
2019,04,04,09,17,6.40
2019,04,04,09,18,6.40
2019,04,04,09,19,4.80
2019,04,04,09,20,6.40
2019,04,04,09,21,4.80
2019,04,04,09,22,3.20
2019,04,04,09,23,3.20
2019,04,04,09,24,3.20
2019,04,04,09,25,9.60
2019,04,04,09,26,8.10
2019,04,04,09,27,1.60
2019,04,04,09,28,11.30
2019,04,04,09,29,9.60
2019,04,04,09,30,9.60
2019,04,04,09,31,11.30
2019,04,04,09,32,8.10
2019,04,04,09,33,4.80
2019,04,04,09,34,6.40
2019,04,04,09,35,9.60
2019,04,04,09,36,6.40
2019,04,04,09,37,6.40
2019,04,04,09,38,12.90
2019,04,04,09,39,9.60
2019,04,04,09,40,11.30
2019,04,04,09,41,9.60
2019,04,04,09,42,11.30
2019,04,04,09,43,9.60
2019,04,04,09,44,6.40
2019,04,04,09,45,8.10
2019,04,04,09,46,8.10
2019,04,04,09,47,11.30
2019,04,04,09,48,11.30
2019,04,04,09,49,8.10
2019,04,04,09,50,6.40
2019,04,04,09,51,4.80
2019,04,04,09,52,3.20
2019,04,04,09,53,9.60
2019,04,04,09,54,8.10
2019,04,04,09,55,11.30
2019,04,04,09,56,8.10
2019,04,04,09,57,4.80
2019,04,04,09,58,4.80
2019,04,04,09,59,6.40
2019,04,04,10,00,8.10
2019,04,04,10,01,8.10
2019,04,04,10,02,12.90
2019,04,04,10,03,14.50
2019,04,04,10,04,12.90
2019,04,04,10,05,12.90
2019,04,04,10,06,9.60
2019,04,04,10,07,16.10
2019,04,04,10,08,12.90
2019,04,04,10,09,14.50
2019,04,04,10,10,14.50
2019,04,04,10,11,12.90
2019,04,04,10,12,6.40
2019,04,04,10,13,9.60
2019,04,04,10,14,6.40
2019,04,04,10,15,12.90
2019,04,04,10,16,9.60
2019,04,04,10,17,12.90
2019,04,04,10,18,9.60
2019,04,04,10,19,11.30
2019,04,04,10,20,8.10
2019,04,04,10,21,14.50
2019,04,04,10,22,14.50
2019,04,04,10,23,12.90
2019,04,04,10,24,17.70
2019,04,04,10,25,14.50
2019,04,04,10,26,19.30
2019,04,04,10,27,19.30
2019,04,04,10,28,19.30
2019,04,04,10,29,19.30
2019,04,04,10,30,20.90
2019,04,04,10,31,20.90
2019,04,04,10,32,24.20
2019,04,04,10,33,17.70
2019,04,04,10,34,24.20
2019,04,04,10,35,19.30
2019,04,04,10,36,17.70
2019,04,04,10,37,19.30
2019,04,04,10,38,12.90
2019,04,04,10,39,19.30
2019,04,04,10,40,17.70
2019,04,04,10,41,12.90
2019,04,04,10,42,12.90
2019,04,04,10,43,16.10
2019,04,04,10,44,17.70
2019,04,04,10,45,12.90
2019,04,04,10,46,16.10
2019,04,04,10,47,19.30
2019,04,04,10,48,20.90
2019,04,04,10,49,14.50
2019,04,04,10,50,19.30
2019,04,04,10,51,19.30
2019,04,04,10,52,20.90
2019,04,04,10,53,25.70
2019,04,04,10,54,22.50
2019,04,04,10,55,20.90
2019,04,04,10,56,19.30
2019,04,04,10,57,22.50
2019,04,04,10,58,27.40
2019,04,04,10,59,20.90
2019,04,04,11,00,25.70
2019,04,04,11,01,24.20
2019,04,04,11,02,27.40
2019,04,04,11,03,27.40
2019,04,04,11,04,24.20
2019,04,04,11,05,25.70
2019,04,04,11,06,24.20
2019,04,04,11,07,20.90
2019,04,04,11,08,22.50
2019,04,04,11,09,22.50
2019,04,04,11,10,25.70
2019,04,04,11,11,22.50
2019,04,04,11,12,22.50
2019,04,04,11,13,22.50
2019,04,04,11,14,22.50
2019,04,04,11,15,22.50
2019,04,04,11,16,27.40
2019,04,04,11,17,20.90
2019,04,04,11,18,27.40
2019,04,04,11,19,27.40
2019,04,04,11,20,22.50
2019,04,04,11,21,20.90
2019,04,04,11,22,22.50
2019,04,04,11,23,22.50
2019,04,04,11,24,25.70
2019,04,04,11,25,25.70
2019,04,04,11,26,25.70
2019,04,04,11,27,27.40
2019,04,04,11,28,24.20
2019,04,04,11,29,17.70
2019,04,04,11,30,27.40
2019,04,04,11,31,22.50
2019,04,04,11,32,24.20
2019,04,04,11,33,25.70
2019,04,04,11,34,29.00
2019,04,04,11,35,20.90
2019,04,04,11,36,27.40
2019,04,04,11,37,30.60
2019,04,04,11,38,27.40
2019,04,04,11,39,30.60
2019,04,04,11,40,27.40
2019,04,04,11,41,22.50
2019,04,04,11,42,20.90
2019,04,04,11,43,29.00
2019,04,04,11,44,29.00
2019,04,04,11,45,27.40
2019,04,04,11,46,27.40
2019,04,04,11,47,27.40
2019,04,04,11,48,25.70
2019,04,04,11,49,24.20
2019,04,04,11,50,19.30
2019,04,04,11,51,22.50
2019,04,04,11,52,16.10
2019,04,04,11,53,20.90
2019,04,04,11,54,16.10
2019,04,04,11,55,19.30
2019,04,04,11,56,20.90
2019,04,04,11,57,29.00
2019,04,04,11,58,32.20
2019,04,04,11,59,29.00
2019,04,04,12,00,25.70
2019,04,04,12,01,29.00
2019,04,04,12,02,27.40
2019,04,04,12,03,29.00
2019,04,04,12,04,25.70
2019,04,04,12,05,25.70
2019,04,04,12,06,24.20
2019,04,04,12,07,24.20
2019,04,04,12,08,22.50
2019,04,04,12,09,24.20
2019,04,04,12,10,29.00
2019,04,04,12,11,25.70
2019,04,04,12,12,24.20
2019,04,04,12,13,25.70
2019,04,04,12,14,30.60
2019,04,04,12,15,24.20
2019,04,04,12,16,25.70
2019,04,04,12,17,22.50
2019,04,04,12,18,25.70
2019,04,04,12,19,24.20
2019,04,04,12,20,17.70
2019,04,04,12,21,20.90
2019,04,04,12,22,30.60
2019,04,04,12,23,22.50
2019,04,04,12,24,25.70
2019,04,04,12,25,22.50
2019,04,04,12,26,24.20
2019,04,04,12,27,24.20
2019,04,04,12,28,20.90
2019,04,04,12,29,20.90
2019,04,04,12,30,19.30
2019,04,04,12,31,22.50
2019,04,04,12,32,25.70
2019,04,04,12,33,24.20
2019,04,04,12,34,24.20
2019,04,04,12,35,25.70
2019,04,04,12,36,17.70
2019,04,04,12,37,19.30
2019,04,04,12,38,20.90
2019,04,04,12,39,24.20
2019,04,04,12,40,24.20
2019,04,04,12,41,27.40
2019,04,04,12,42,22.50
2019,04,04,12,43,19.30
2019,04,04,12,44,27.40
2019,04,04,12,45,25.70
2019,04,04,12,46,22.50
2019,04,04,12,47,25.70
2019,04,04,12,48,22.50
2019,04,04,12,49,22.50
2019,04,04,12,50,17.70
2019,04,04,12,51,25.70
2019,04,04,12,52,24.20
2019,04,04,12,53,22.50
2019,04,04,12,54,25.70
2019,04,04,12,55,30.60
2019,04,04,12,56,25.70
2019,04,04,12,57,27.40
2019,04,04,12,58,24.20
2019,04,04,12,59,29.00
2019,04,04,13,00,24.20
2019,04,04,13,01,30.60
2019,04,04,13,02,29.00
2019,04,04,13,03,33.80
2019,04,04,13,04,27.40
2019,04,04,13,05,24.20
2019,04,04,13,06,19.30
2019,04,04,13,07,32.20
2019,04,04,13,08,25.70
2019,04,04,13,09,27.40
2019,04,04,13,10,22.50
2019,04,04,13,11,20.90
2019,04,04,13,12,19.30
2019,04,04,13,13,19.30
2019,04,04,13,14,14.50
2019,04,04,13,15,19.30
2019,04,04,13,16,29.00
2019,04,04,13,17,25.70
2019,04,04,13,18,22.50
2019,04,04,13,19,20.90
2019,04,04,13,20,20.90
2019,04,04,13,21,24.20
2019,04,04,13,22,20.90
2019,04,04,13,23,20.90
2019,04,04,13,24,17.70
2019,04,04,13,25,19.30
2019,04,04,13,26,22.50
2019,04,04,13,27,20.90
2019,04,04,13,28,20.90
2019,04,04,13,29,19.30
2019,04,04,13,30,29.00
2019,04,04,13,31,24.20
2019,04,04,13,32,20.90
2019,04,04,13,33,22.50
2019,04,04,13,34,27.40
2019,04,04,13,35,19.30
2019,04,04,13,36,20.90
2019,04,04,13,37,22.50
2019,04,04,13,38,24.20
2019,04,04,13,39,20.90
2019,04,04,13,40,19.30
2019,04,04,13,41,22.50
2019,04,04,13,42,22.50
2019,04,04,13,43,22.50
2019,04,04,13,44,20.90
2019,04,04,13,45,24.20
2019,04,04,13,46,19.30
2019,04,04,13,47,20.90
2019,04,04,13,48,22.50
2019,04,04,13,49,19.30
2019,04,04,13,50,19.30
2019,04,04,13,51,20.90
2019,04,04,13,52,22.50
2019,04,04,13,53,17.70
2019,04,04,13,54,22.50
2019,04,04,13,55,20.90
2019,04,04,13,56,20.90
2019,04,04,13,57,20.90
2019,04,04,13,58,19.30
2019,04,04,13,59,25.70
2019,04,04,14,00,19.30
2019,04,04,14,01,22.50
2019,04,04,14,02,20.90
2019,04,04,14,03,20.90
2019,04,04,14,04,24.20
2019,04,04,14,05,24.20
2019,04,04,14,06,22.50
2019,04,04,14,07,17.70
2019,04,04,14,08,20.90
2019,04,04,14,09,20.90
2019,04,04,14,10,22.50
2019,04,04,14,11,17.70
2019,04,04,14,12,19.30
2019,04,04,14,13,19.30
2019,04,04,14,14,20.90
2019,04,04,14,15,20.90
2019,04,04,14,16,16.10
2019,04,04,14,17,19.30
2019,04,04,14,18,16.10
2019,04,04,14,19,20.90
2019,04,04,14,20,20.90
2019,04,04,14,21,22.50
2019,04,04,14,22,14.50
2019,04,04,14,23,20.90
2019,04,04,14,24,19.30
2019,04,04,14,25,14.50
2019,04,04,14,26,19.30
2019,04,04,14,27,19.30
2019,04,04,14,28,19.30
2019,04,04,14,29,20.90
2019,04,04,14,30,19.30
2019,04,04,14,31,16.10
2019,04,04,14,32,16.10
2019,04,04,14,33,14.50
2019,04,04,14,34,16.10
2019,04,04,14,35,14.50
2019,04,04,14,36,14.50
2019,04,04,14,37,14.50
2019,04,04,14,38,16.10
2019,04,04,14,39,16.10
2019,04,04,14,40,16.10
2019,04,04,14,41,16.10
2019,04,04,14,42,12.90
2019,04,04,14,43,16.10
2019,04,04,14,44,16.10
2019,04,04,14,45,17.70
2019,04,04,14,46,20.90
2019,04,04,14,47,20.90
2019,04,04,14,48,20.90
2019,04,04,14,49,14.50
2019,04,04,14,50,14.50
2019,04,04,14,51,11.30
2019,04,04,14,52,14.50
2019,04,04,14,53,17.70
2019,04,04,14,54,16.10
2019,04,04,14,55,16.10
2019,04,04,14,56,16.10
2019,04,04,14,57,17.70
2019,04,04,14,58,17.70
2019,04,04,14,59,16.10
2019,04,04,15,00,14.50
2019,04,04,15,01,16.10
2019,04,04,15,02,17.70
2019,04,04,15,03,12.90
2019,04,04,15,04,14.50
2019,04,04,15,05,14.50
2019,04,04,15,06,16.10
2019,04,04,15,07,16.10
2019,04,04,15,08,16.10
2019,04,04,15,09,14.50
2019,04,04,15,10,16.10
2019,04,04,15,11,12.90
2019,04,04,15,12,12.90
2019,04,04,15,13,12.90
2019,04,04,15,14,8.10
2019,04,04,15,15,16.10
2019,04,04,15,16,14.50
2019,04,04,15,17,14.50
2019,04,04,15,18,17.70
2019,04,04,15,19,16.10
2019,04,04,15,20,19.30
2019,04,04,15,21,14.50
2019,04,04,15,22,16.10
2019,04,04,15,23,17.70
2019,04,04,15,24,17.70
2019,04,04,15,25,19.30
2019,04,04,15,26,17.70
2019,04,04,15,27,14.50
2019,04,04,15,28,16.10
2019,04,04,15,29,12.90
2019,04,04,15,30,14.50
2019,04,04,15,31,17.70
2019,04,04,15,32,16.10
2019,04,04,15,33,17.70
2019,04,04,15,34,16.10
2019,04,04,15,35,14.50
2019,04,04,15,36,12.90
2019,04,04,15,37,12.90
2019,04,04,15,38,9.60
2019,04,04,15,39,9.60
2019,04,04,15,40,14.50
2019,04,04,15,41,12.90
2019,04,04,15,42,14.50
2019,04,04,15,43,16.10
2019,04,04,15,44,12.90
2019,04,04,15,45,11.30
2019,04,04,15,46,11.30
2019,04,04,15,47,9.60
2019,04,04,15,48,14.50
2019,04,04,15,49,14.50
2019,04,04,15,50,17.70
2019,04,04,15,51,16.10
2019,04,04,15,52,12.90
2019,04,04,15,53,14.50
2019,04,04,15,54,16.10
2019,04,04,15,55,12.90
2019,04,04,15,56,12.90
2019,04,04,15,57,14.50
2019,04,04,15,58,16.10
2019,04,04,15,59,12.90
2019,04,04,16,00,12.90
2019,04,04,16,01,12.90
2019,04,04,16,02,16.10
2019,04,04,16,03,14.50
2019,04,04,16,04,16.10
2019,04,04,16,05,16.10
2019,04,04,16,06,16.10
2019,04,04,16,07,17.70
2019,04,04,16,08,17.70
2019,04,04,16,09,16.10
2019,04,04,16,10,16.10
2019,04,04,16,11,9.60
2019,04,04,16,12,16.10
2019,04,04,16,13,16.10
2019,04,04,16,14,14.50
2019,04,04,16,15,16.10
2019,04,04,16,16,16.10
2019,04,04,16,17,17.70
2019,04,04,16,18,17.70
2019,04,04,16,19,17.70
2019,04,04,16,20,19.30
2019,04,04,16,21,17.70
2019,04,04,16,22,16.10
2019,04,04,16,23,12.90
2019,04,04,16,24,14.50
2019,04,04,16,25,17.70
2019,04,04,16,26,16.10
2019,04,04,16,27,19.30
2019,04,04,16,28,19.30
2019,04,04,16,29,14.50
2019,04,04,16,30,19.30
2019,04,04,16,31,16.10
2019,04,04,16,32,17.70
2019,04,04,16,33,16.10
2019,04,04,16,34,16.10
2019,04,04,16,35,12.90
2019,04,04,16,36,16.10
2019,04,04,16,37,14.50
2019,04,04,16,38,17.70
2019,04,04,16,39,16.10
2019,04,04,16,40,16.10
2019,04,04,16,41,12.90
2019,04,04,16,42,16.10
2019,04,04,16,43,20.90
2019,04,04,16,44,16.10
2019,04,04,16,45,17.70
2019,04,04,16,46,19.30
2019,04,04,16,47,16.10
2019,04,04,16,48,16.10
2019,04,04,16,49,16.10
2019,04,04,16,50,16.10
2019,04,04,16,51,14.50
2019,04,04,16,52,12.90
2019,04,04,16,53,14.50
2019,04,04,16,54,12.90
2019,04,04,16,55,19.30
2019,04,04,16,56,12.90
2019,04,04,16,57,14.50
2019,04,04,16,58,17.70
2019,04,04,16,59,17.70
2019,04,04,17,00,16.10
2019,04,04,17,01,16.10
2019,04,04,17,02,14.50
2019,04,04,17,03,12.90
2019,04,04,17,04,14.50
2019,04,04,17,05,16.10
2019,04,04,17,06,14.50
2019,04,04,17,07,14.50
2019,04,04,17,08,16.10
2019,04,04,17,09,16.10
2019,04,04,17,10,12.90
2019,04,04,17,11,12.90
2019,04,04,17,12,16.10
2019,04,04,17,13,14.50
2019,04,04,17,14,16.10
2019,04,04,17,15,16.10
2019,04,04,17,16,17.70
2019,04,04,17,17,16.10
2019,04,04,17,18,16.10
2019,04,04,17,19,14.50
2019,04,04,17,20,17.70
2019,04,04,17,21,16.10
2019,04,04,17,22,17.70
2019,04,04,17,23,16.10
2019,04,04,17,24,17.70
2019,04,04,17,25,17.70
2019,04,04,17,26,11.30
2019,04,04,17,27,16.10
2019,04,04,17,28,17.70
2019,04,04,17,29,16.10
2019,04,04,17,30,16.10
2019,04,04,17,31,16.10
2019,04,04,17,32,14.50
2019,04,04,17,33,16.10
2019,04,04,17,34,12.90
2019,04,04,17,35,9.60
2019,04,04,17,36,11.30
2019,04,04,17,37,14.50
2019,04,04,17,38,16.10
2019,04,04,17,39,16.10
2019,04,04,17,40,12.90
2019,04,04,17,41,9.60
2019,04,04,17,42,12.90
2019,04,04,17,43,11.30
2019,04,04,17,44,9.60
2019,04,04,17,45,11.30
2019,04,04,17,46,8.10
2019,04,04,17,47,8.10
2019,04,04,17,48,4.80
2019,04,04,17,49,6.40
2019,04,04,17,50,6.40
2019,04,04,17,51,1.60
2019,04,04,17,53,6.40
2019,04,04,17,54,4.80
2019,04,04,17,55,3.20
2019,04,04,17,56,1.60
2019,04,04,18,00,4.80
2019,04,04,18,01,6.40
2019,04,04,18,02,1.60
2019,04,04,18,03,3.20
2019,04,04,18,04,4.80
2019,04,04,18,05,3.20
2019,04,04,18,06,1.60
2019,04,04,18,07,3.20
2019,04,04,18,08,6.40
2019,04,04,18,09,6.40
2019,04,04,18,10,6.40
2019,04,04,18,11,11.30
2019,04,04,18,12,11.30
2019,04,04,18,13,4.80
2019,04,04,18,14,9.60
2019,04,04,18,15,11.30
2019,04,04,18,16,9.60
2019,04,04,18,17,9.60
2019,04,04,18,18,14.50
2019,04,04,18,19,12.90
2019,04,04,18,20,14.50
2019,04,04,18,21,9.60
2019,04,04,18,22,12.90
2019,04,04,18,23,12.90
2019,04,04,18,24,12.90
2019,04,04,18,25,12.90
2019,04,04,18,26,11.30
2019,04,04,18,27,12.90
2019,04,04,18,28,9.60
2019,04,04,18,29,6.40
2019,04,04,18,30,11.30
2019,04,04,18,31,14.50
2019,04,04,18,32,12.90
2019,04,04,18,33,11.30
2019,04,04,18,34,12.90
2019,04,04,18,35,11.30
2019,04,04,18,36,8.10
2019,04,04,18,37,11.30
2019,04,04,18,38,9.60
2019,04,04,18,39,9.60
2019,04,04,18,40,11.30
2019,04,04,18,41,11.30
2019,04,04,18,42,11.30
2019,04,04,18,43,11.30
2019,04,04,18,44,8.10
2019,04,04,18,45,8.10
2019,04,04,18,46,6.40
2019,04,04,18,47,6.40
2019,04,04,18,48,8.10
2019,04,04,18,49,9.60
2019,04,04,18,50,6.40
2019,04,04,18,51,6.40
2019,04,04,18,52,6.40
2019,04,04,18,53,6.40
2019,04,04,18,54,8.10
2019,04,04,18,55,6.40
2019,04,04,18,56,6.40
2019,04,04,18,57,6.40
2019,04,04,18,58,6.40
2019,04,04,18,59,8.10
2019,04,04,19,00,9.60
2019,04,04,19,01,6.40
2019,04,04,19,02,9.60
2019,04,04,19,03,12.90
2019,04,04,19,04,11.30
2019,04,04,19,05,6.40
2019,04,04,19,06,12.90
2019,04,04,19,07,11.30
2019,04,04,19,08,6.40
2019,04,04,19,09,11.30
2019,04,04,19,10,11.30
2019,04,04,19,11,12.90
2019,04,04,19,12,12.90
2019,04,04,19,13,9.60
2019,04,04,19,14,11.30
2019,04,04,19,15,9.60
2019,04,04,19,16,4.80
2019,04,04,19,17,6.40
2019,04,04,19,18,9.60
2019,04,04,19,19,9.60
2019,04,04,19,20,6.40
2019,04,04,19,21,6.40
2019,04,04,19,22,6.40
2019,04,04,19,23,6.40
2019,04,04,19,24,6.40
2019,04,04,19,25,6.40
2019,04,04,19,26,6.40
2019,04,04,19,27,6.40
2019,04,04,19,28,6.40
2019,04,04,19,29,6.40
2019,04,04,19,30,4.80
2019,04,04,19,31,8.10
2019,04,04,19,32,6.40
2019,04,04,19,33,6.40
2019,04,04,19,34,6.40
2019,04,04,19,35,6.40
2019,04,04,19,36,6.40
2019,04,04,19,37,6.40
2019,04,04,19,38,6.40
2019,04,04,19,39,4.80
2019,04,04,19,40,4.80
2019,04,04,19,41,4.80
2019,04,04,19,42,4.80
2019,04,04,19,43,4.80
2019,04,04,19,44,9.60
2019,04,04,19,45,4.80
2019,04,04,19,46,4.80
2019,04,04,19,47,6.40
2019,04,04,19,48,4.80
2019,04,04,19,49,6.40
2019,04,04,19,50,6.40
2019,04,04,19,51,12.90
2019,04,04,19,52,12.90
2019,04,04,19,53,6.40
2019,04,04,19,54,4.80
2019,04,04,19,55,9.60
2019,04,04,19,56,8.10
2019,04,04,19,57,6.40
2019,04,04,19,58,6.40
2019,04,04,19,59,6.40
2019,04,04,20,00,6.40
2019,04,04,20,01,4.80
2019,04,04,20,02,4.80
2019,04,04,20,03,6.40
2019,04,04,20,04,6.40
2019,04,04,20,05,4.80
2019,04,04,20,06,3.20
2019,04,04,20,07,4.80
2019,04,04,20,08,4.80
2019,04,04,20,09,9.60
2019,04,04,20,10,6.40
2019,04,04,20,11,6.40
2019,04,04,20,12,6.40
2019,04,04,20,13,4.80
2019,04,04,20,14,4.80
2019,04,04,20,15,4.80
2019,04,04,20,16,6.40
2019,04,04,20,17,6.40
2019,04,04,20,18,4.80
2019,04,04,20,19,4.80
2019,04,04,20,20,4.80
2019,04,04,20,21,11.30
2019,04,04,20,22,11.30
2019,04,04,20,23,8.10
2019,04,04,20,24,8.10
2019,04,04,20,25,8.10
2019,04,04,20,26,8.10
2019,04,04,20,27,8.10
2019,04,04,20,28,11.30
2019,04,04,20,29,9.60
2019,04,04,20,30,12.90
2019,04,04,20,31,8.10
2019,04,04,20,32,4.80
2019,04,04,20,33,4.80
2019,04,04,20,34,8.10
2019,04,04,20,35,6.40
2019,04,04,20,36,6.40
2019,04,04,20,37,4.80
2019,04,04,20,38,4.80
2019,04,04,20,39,3.20
2019,04,04,20,40,3.20
2019,04,04,21,26,6.40
2019,04,04,21,27,3.20
2019,04,04,21,28,1.60
2019,04,04,21,43,4.80
2019,04,04,21,44,4.80
2019,04,04,21,45,4.80
2019,04,04,21,46,4.80
2019,04,04,21,47,1.60
2019,04,04,21,48,1.60
