Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,24,10,14,16.60
2018,04,24,10,15,16.70
2018,04,24,10,16,16.70
2018,04,24,10,17,16.70
2018,04,24,10,18,16.80
2018,04,24,10,19,16.80
2018,04,24,10,20,16.90
2018,04,24,10,21,17.00
2018,04,24,10,22,17.00
2018,04,24,10,23,17.10
2018,04,24,10,24,17.10
2018,04,24,10,25,17.20
2018,04,24,10,26,17.20
2018,04,24,10,27,17.20
2018,04,24,10,28,17.30
2018,04,24,10,29,17.30
2018,04,24,10,30,17.30
2018,04,24,10,31,17.40
2018,04,24,10,32,17.40
2018,04,24,10,33,17.40
2018,04,24,10,34,17.40
2018,04,24,10,35,17.40
2018,04,24,10,36,17.40
2018,04,24,10,37,17.40
2018,04,24,10,38,17.50
2018,04,24,10,39,17.50
2018,04,24,10,40,17.50
2018,04,24,10,41,17.50
2018,04,24,10,42,17.50
2018,04,24,10,43,17.50
2018,04,24,10,44,17.60
2018,04,24,10,45,17.60
2018,04,24,10,46,17.70
2018,04,24,10,47,17.70
2018,04,24,10,48,17.70
2018,04,24,10,49,17.70
2018,04,24,10,50,17.80
2018,04,24,10,51,17.80
2018,04,24,10,52,17.80
2018,04,24,10,53,17.80
2018,04,24,10,54,17.80
2018,04,24,10,55,17.90
2018,04,24,10,56,17.90
2018,04,24,10,57,17.90
2018,04,24,10,58,17.90
2018,04,24,10,59,18.00
2018,04,24,11,00,18.00
2018,04,24,11,01,18.10
2018,04,24,11,02,18.10
2018,04,24,11,03,18.10
2018,04,24,11,04,18.20
2018,04,24,11,05,18.20
2018,04,24,11,06,18.20
2018,04,24,11,07,18.30
2018,04,24,11,08,18.30
2018,04,24,11,09,18.30
2018,04,24,11,10,18.30
2018,04,24,11,11,18.40
2018,04,24,11,12,18.40
2018,04,24,11,13,18.40
2018,04,24,11,14,18.40
2018,04,24,11,15,18.40
2018,04,24,11,16,18.40
2018,04,24,11,17,18.30
2018,04,24,11,18,18.30
2018,04,24,11,19,18.20
2018,04,24,11,20,18.10
2018,04,24,11,21,17.90
2018,04,24,11,22,17.60
2018,04,24,11,23,17.40
2018,04,24,11,24,17.20
2018,04,24,11,25,17.20
2018,04,24,11,26,17.20
2018,04,24,11,27,17.10
2018,04,24,11,28,16.90
2018,04,24,11,29,16.80
2018,04,24,11,30,16.60
2018,04,24,11,31,16.50
2018,04,24,11,32,16.30
2018,04,24,11,33,16.30
2018,04,24,11,34,16.30
2018,04,24,11,35,16.30
2018,04,24,11,36,16.40
2018,04,24,11,37,16.50
2018,04,24,11,38,16.50
2018,04,24,11,39,16.60
2018,04,24,11,40,16.60
2018,04,24,11,41,16.60
2018,04,24,11,42,16.60
2018,04,24,11,43,16.60
2018,04,24,11,44,16.60
2018,04,24,11,45,16.60
2018,04,24,11,46,16.60
2018,04,24,11,47,16.60
2018,04,24,11,48,16.50
2018,04,24,11,49,16.40
2018,04,24,11,50,16.30
2018,04,24,11,51,16.20
2018,04,24,11,52,16.10
2018,04,24,11,53,16.10
2018,04,24,11,54,16.20
2018,04,24,11,55,16.20
2018,04,24,11,56,16.30
2018,04,24,11,57,16.30
2018,04,24,11,58,16.30
2018,04,24,11,59,16.30
2018,04,24,12,00,16.30
2018,04,24,12,01,16.20
2018,04,24,12,02,16.20
2018,04,24,12,03,16.20
2018,04,24,12,04,16.20
2018,04,24,12,05,16.20
2018,04,24,12,06,16.30
2018,04,24,12,07,16.30
2018,04,24,12,08,16.30
2018,04,24,12,09,16.40
2018,04,24,12,10,16.40
2018,04,24,12,11,16.40
2018,04,24,12,12,16.40
2018,04,24,12,13,16.40
2018,04,24,12,14,16.30
2018,04,24,12,15,16.30
2018,04,24,12,16,16.20
2018,04,24,12,17,16.10
2018,04,24,12,18,16.10
2018,04,24,12,19,16.00
2018,04,24,12,20,16.00
2018,04,24,12,21,15.90
2018,04,24,12,22,15.80
2018,04,24,12,23,15.80
2018,04,24,12,24,15.80
2018,04,24,12,25,15.80
2018,04,24,12,26,15.80
2018,04,24,12,27,15.80
2018,04,24,12,28,15.80
2018,04,24,12,29,15.70
2018,04,24,12,30,15.80
2018,04,24,12,31,15.80
2018,04,24,12,32,15.80
2018,04,24,12,33,15.80
2018,04,24,12,34,15.70
2018,04,24,12,35,15.70
2018,04,24,12,36,15.70
2018,04,24,12,37,15.70
2018,04,24,12,38,15.70
2018,04,24,12,39,15.60
2018,04,24,12,40,15.50
2018,04,24,12,41,15.40
2018,04,24,12,42,15.30
2018,04,24,12,43,15.30
2018,04,24,12,44,15.30
2018,04,24,12,45,15.30
2018,04,24,12,46,15.30
2018,04,24,12,47,15.30
2018,04,24,12,48,15.20
2018,04,24,12,49,15.10
2018,04,24,12,50,15.00
2018,04,24,12,51,15.10
2018,04,24,12,52,15.10
2018,04,24,12,53,15.10
2018,04,24,12,54,15.10
2018,04,24,12,58,15.20
2018,04,24,12,59,15.20
2018,04,24,13,00,15.10
2018,04,24,13,01,15.10
2018,04,24,13,02,15.00
2018,04,24,13,03,15.10
2018,04,24,13,04,15.10
2018,04,24,13,05,15.20
2018,04,24,13,06,15.30
2018,04,24,13,07,15.40
2018,04,24,13,08,15.60
2018,04,24,13,09,15.70
2018,04,24,13,10,15.80
2018,04,24,13,11,15.90
2018,04,24,13,12,16.00
2018,04,24,13,13,16.10
2018,04,24,13,14,16.10
2018,04,24,13,15,16.00
2018,04,24,13,16,15.90
2018,04,24,13,17,15.80
2018,04,24,13,18,15.70
2018,04,24,13,19,15.60
2018,04,24,13,20,15.40
2018,04,24,13,21,15.30
2018,04,24,13,22,15.20
2018,04,24,13,23,15.20
2018,04,24,13,24,15.20
2018,04,24,13,25,15.20
2018,04,24,13,26,15.30
2018,04,24,13,27,15.30
2018,04,24,13,28,15.30
2018,04,24,13,29,15.30
2018,04,24,13,30,15.30
2018,04,24,13,31,15.30
2018,04,24,13,32,15.30
2018,04,24,13,33,15.30
2018,04,24,13,34,15.30
2018,04,24,13,35,15.30
2018,04,24,13,36,15.30
2018,04,24,13,37,15.30
2018,04,24,13,38,15.30
2018,04,24,13,39,15.40
2018,04,24,13,40,15.40
2018,04,24,13,41,15.30
2018,04,24,13,42,15.30
2018,04,24,13,43,15.30
2018,04,24,13,44,15.40
2018,04,24,13,45,15.40
2018,04,24,13,46,15.40
2018,04,24,13,47,15.40
2018,04,24,13,48,15.40
2018,04,24,13,49,15.40
2018,04,24,13,50,15.40
2018,04,24,13,51,15.50
2018,04,24,13,52,15.50
2018,04,24,13,53,15.50
2018,04,24,13,54,15.60
2018,04,24,13,55,15.60
2018,04,24,13,56,15.70
2018,04,24,13,57,15.70
2018,04,24,13,58,15.70
2018,04,24,13,59,15.70
2018,04,24,14,00,15.80
2018,04,24,14,01,15.80
2018,04,24,14,02,15.80
2018,04,24,14,03,15.80
2018,04,24,14,04,15.80
2018,04,24,14,05,15.90
2018,04,24,14,06,16.00
2018,04,24,14,07,16.00
2018,04,24,14,08,16.00
2018,04,24,14,09,15.90
2018,04,24,14,10,15.90
2018,04,24,14,11,15.90
2018,04,24,14,12,15.80
2018,04,24,14,13,15.80
2018,04,24,14,14,15.70
2018,04,24,14,15,15.70
2018,04,24,14,16,15.70
2018,04,24,14,17,15.70
2018,04,24,14,18,15.70
2018,04,24,14,19,15.70
2018,04,24,14,20,15.60
2018,04,24,14,21,15.60
2018,04,24,14,22,15.60
2018,04,24,14,23,15.60
2018,04,24,14,24,15.60
2018,04,24,14,25,15.60
2018,04,24,14,26,15.60
2018,04,24,14,27,15.60
2018,04,24,14,28,15.70
2018,04,24,14,29,15.60
2018,04,24,14,30,15.60
2018,04,24,14,31,15.60
2018,04,24,14,32,15.60
2018,04,24,14,33,15.60
2018,04,24,14,34,15.60
2018,04,24,14,35,15.60
2018,04,24,14,36,15.60
2018,04,24,14,37,15.70
2018,04,24,14,38,15.70
2018,04,24,14,39,15.80
2018,04,24,14,40,15.80
2018,04,24,14,41,15.90
2018,04,24,14,42,16.10
2018,04,24,14,43,16.10
2018,04,24,14,44,16.20
2018,04,24,14,45,16.20
2018,04,24,14,46,16.20
2018,04,24,14,47,16.30
2018,04,24,14,48,16.30
2018,04,24,14,49,16.30
2018,04,24,14,50,16.40
2018,04,24,14,51,16.40
2018,04,24,14,52,16.50
2018,04,24,14,53,16.50
2018,04,24,14,54,16.50
2018,04,24,14,55,16.50
2018,04,24,14,56,16.50
2018,04,24,14,57,16.50
2018,04,24,14,58,16.60
2018,04,24,14,59,16.60
2018,04,24,15,00,16.60
2018,04,24,15,01,16.60
2018,04,24,15,02,16.60
2018,04,24,15,03,16.60
2018,04,24,15,04,16.60
2018,04,24,15,05,16.70
2018,04,24,15,06,16.70
2018,04,24,15,07,16.80
2018,04,24,15,08,16.80
2018,04,24,15,09,16.80
2018,04,24,15,10,16.80
2018,04,24,15,11,16.80
2018,04,24,15,12,16.80
2018,04,24,15,13,16.70
2018,04,24,15,14,16.60
2018,04,24,15,15,16.60
2018,04,24,15,16,16.50
2018,04,24,15,17,16.50
2018,04,24,15,18,16.40
2018,04,24,15,19,16.40
2018,04,24,15,20,16.40
2018,04,24,15,21,16.40
2018,04,24,15,22,16.40
2018,04,24,15,23,16.40
2018,04,24,15,24,16.40
2018,04,24,15,25,16.30
2018,04,24,15,26,16.40
2018,04,24,15,27,16.30
2018,04,24,15,28,16.30
2018,04,24,15,29,16.40
2018,04,24,15,30,16.40
2018,04,24,15,31,16.40
2018,04,24,15,32,16.30
2018,04,24,15,33,16.30
2018,04,24,15,34,16.30
2018,04,24,15,35,16.30
2018,04,24,15,36,16.30
2018,04,24,15,37,16.30
2018,04,24,15,38,16.20
2018,04,24,15,39,16.20
2018,04,24,15,40,16.20
2018,04,24,15,41,16.20
2018,04,24,15,42,16.10
2018,04,24,15,43,16.10
2018,04,24,15,44,16.00
2018,04,24,15,45,15.90
2018,04,24,15,46,15.80
2018,04,24,15,47,15.80
2018,04,24,15,48,15.80
2018,04,24,15,49,15.80
2018,04,24,15,50,15.70
2018,04,24,15,51,15.70
2018,04,24,15,52,15.70
2018,04,24,15,53,15.70
2018,04,24,15,54,15.70
2018,04,24,15,55,15.80
2018,04,24,15,56,15.80
2018,04,24,15,57,15.80
2018,04,24,15,58,15.90
2018,04,24,15,59,15.90
2018,04,24,16,00,15.90
2018,04,24,16,01,15.90
2018,04,24,16,02,15.90
2018,04,24,16,03,16.00
2018,04,24,16,04,16.00
2018,04,24,16,05,16.10
2018,04,24,16,06,16.20
2018,04,24,16,07,16.30
2018,04,24,16,08,16.30
2018,04,24,16,09,16.50
2018,04,24,16,10,16.60
2018,04,24,16,11,16.60
2018,04,24,16,12,16.60
2018,04,24,16,13,16.70
2018,04,24,16,14,16.70
2018,04,24,16,15,16.70
2018,04,24,16,16,16.70
2018,04,24,16,17,16.80
2018,04,24,16,18,16.80
2018,04,24,16,19,16.80
2018,04,24,16,20,16.80
2018,04,24,16,21,16.80
2018,04,24,16,22,16.80
2018,04,24,16,23,16.80
2018,04,24,16,24,16.80
2018,04,24,16,25,16.80
2018,04,24,16,26,16.70
2018,04,24,16,27,16.70
2018,04,24,16,28,16.70
2018,04,24,16,29,16.70
2018,04,24,16,30,16.60
2018,04,24,16,31,16.70
2018,04,24,16,32,16.70
2018,04,24,16,33,16.70
2018,04,24,16,34,16.70
2018,04,24,16,35,16.70
2018,04,24,16,36,16.70
2018,04,24,16,37,16.70
2018,04,24,16,38,16.70
2018,04,24,16,39,16.70
2018,04,24,16,40,16.70
2018,04,24,16,41,16.80
2018,04,24,16,42,16.90
2018,04,24,16,43,17.00
2018,04,24,16,44,17.00
2018,04,24,16,45,17.10
2018,04,24,16,46,17.20
2018,04,24,16,47,17.20
2018,04,24,16,48,17.20
2018,04,24,16,49,17.20
2018,04,24,16,50,17.20
2018,04,24,16,51,17.20
2018,04,24,16,52,17.10
2018,04,24,16,53,17.10
2018,04,24,16,54,17.00
2018,04,24,16,55,17.10
2018,04,24,16,56,17.10
2018,04,24,16,57,17.20
2018,04,24,16,58,17.30
2018,04,24,16,59,17.40
2018,04,24,17,00,17.50
2018,04,24,17,01,17.50
2018,04,24,17,02,17.60
2018,04,24,17,03,17.60
2018,04,24,17,04,17.50
2018,04,24,17,05,17.40
2018,04,24,17,06,17.30
2018,04,24,17,07,17.20
2018,04,24,17,08,17.10
2018,04,24,17,09,17.00
2018,04,24,17,10,16.90
2018,04,24,17,11,16.80
2018,04,24,17,12,16.80
2018,04,24,17,13,16.80
2018,04,24,17,14,16.80
2018,04,24,17,15,16.90
2018,04,24,17,16,16.90
2018,04,24,17,17,17.00
2018,04,24,17,18,17.10
2018,04,24,17,19,17.20
2018,04,24,17,20,17.30
2018,04,24,17,21,17.30
2018,04,24,17,22,17.40
2018,04,24,17,23,17.50
2018,04,24,17,24,17.50
2018,04,24,17,25,17.50
2018,04,24,17,26,17.50
2018,04,24,17,27,17.50
2018,04,24,17,28,17.40
2018,04,24,17,29,17.30
2018,04,24,17,30,17.30
2018,04,24,17,31,17.20
2018,04,24,17,32,17.10
2018,04,24,17,33,17.00
2018,04,24,17,34,16.90
2018,04,24,17,35,16.70
2018,04,24,17,36,16.60
2018,04,24,17,37,16.50
2018,04,24,17,38,16.40
2018,04,24,17,39,16.40
2018,04,24,17,40,16.30
2018,04,24,17,41,16.30
2018,04,24,17,42,16.30
2018,04,24,17,43,16.30
2018,04,24,17,44,16.20
2018,04,24,17,45,16.20
2018,04,24,17,46,16.10
2018,04,24,17,47,16.10
2018,04,24,17,48,16.00
2018,04,24,17,49,16.00
2018,04,24,17,50,16.00
2018,04,24,17,51,16.00
2018,04,24,17,52,16.00
2018,04,24,17,53,16.10
2018,04,24,17,54,16.10
2018,04,24,17,55,16.10
2018,04,24,17,56,16.20
2018,04,24,17,57,16.20
2018,04,24,17,58,16.20
2018,04,24,17,59,16.20
2018,04,24,18,00,16.20
2018,04,24,18,01,16.20
2018,04,24,18,02,16.20
2018,04,24,18,03,16.20
2018,04,24,18,04,16.20
2018,04,24,18,05,16.20
2018,04,24,18,06,16.30
2018,04,24,18,07,16.30
2018,04,24,18,08,16.40
2018,04,24,18,09,16.50
2018,04,24,18,10,16.50
2018,04,24,18,11,16.60
2018,04,24,18,12,16.60
2018,04,24,18,13,16.70
2018,04,24,18,14,16.70
2018,04,24,18,15,16.70
2018,04,24,18,16,16.60
2018,04,24,18,17,16.60
2018,04,24,18,18,16.60
2018,04,24,18,19,16.60
2018,04,24,18,20,16.60
2018,04,24,18,21,16.60
2018,04,24,18,22,16.60
2018,04,24,18,23,16.60
2018,04,24,18,24,16.60
2018,04,24,18,25,16.60
2018,04,24,18,26,16.60
2018,04,24,18,27,16.60
2018,04,24,18,28,16.50
2018,04,24,18,29,16.50
2018,04,24,18,30,16.50
2018,04,24,18,31,16.50
2018,04,24,18,32,16.50
2018,04,24,18,33,16.60
2018,04,24,18,34,16.70
2018,04,24,18,35,16.80
2018,04,24,18,36,16.80
2018,04,24,18,37,16.80
2018,04,24,18,38,16.90
2018,04,24,18,39,16.90
2018,04,24,18,40,16.90
2018,04,24,18,41,16.90
2018,04,24,18,42,16.90
2018,04,24,18,43,16.80
2018,04,24,18,44,16.80
2018,04,24,18,45,16.70
2018,04,24,18,46,16.70
2018,04,24,18,47,16.70
2018,04,24,18,48,16.60
2018,04,24,18,49,16.60
2018,04,24,18,50,16.50
2018,04,24,18,51,16.50
2018,04,24,18,52,16.40
2018,04,24,18,53,16.40
2018,04,24,18,54,16.30
2018,04,24,18,55,16.20
2018,04,24,18,56,16.10
2018,04,24,18,57,16.10
2018,04,24,18,58,16.10
2018,04,24,18,59,16.00
2018,04,24,19,00,16.00
2018,04,24,19,01,16.00
2018,04,24,19,02,16.10
2018,04,24,19,03,16.10
2018,04,24,19,04,16.10
2018,04,24,19,05,16.10
2018,04,24,19,06,16.20
2018,04,24,19,07,16.20
2018,04,24,19,08,16.20
2018,04,24,19,09,16.20
2018,04,24,19,10,16.20
2018,04,24,19,11,16.20
2018,04,24,19,12,16.20
2018,04,24,19,13,16.20
2018,04,24,19,14,16.20
2018,04,24,19,15,16.20
2018,04,24,19,16,16.20
2018,04,24,19,17,16.10
2018,04,24,19,18,16.10
2018,04,24,19,19,16.00
2018,04,24,19,20,16.00
2018,04,24,19,21,15.90
2018,04,24,19,22,15.90
2018,04,24,19,23,15.90
2018,04,24,19,24,15.90
2018,04,24,19,25,15.90
2018,04,24,19,26,16.00
2018,04,24,19,27,16.00
2018,04,24,19,28,16.00
2018,04,24,19,29,16.00
2018,04,24,19,30,15.90
2018,04,24,19,31,15.90
2018,04,24,19,32,15.90
2018,04,24,19,33,15.90
2018,04,24,19,34,15.80
2018,04,24,19,35,15.80
2018,04,24,19,36,15.80
2018,04,24,19,37,15.80
2018,04,24,19,38,15.70
2018,04,24,19,39,15.70
2018,04,24,19,40,15.70
2018,04,24,19,41,15.70
2018,04,24,19,42,15.60
2018,04,24,19,43,15.60
2018,04,24,19,44,15.60
2018,04,24,19,45,15.50
2018,04,24,19,46,15.50
2018,04,24,19,47,15.50
2018,04,24,19,48,15.50
2018,04,24,19,49,15.50
2018,04,24,19,50,15.50
2018,04,24,19,51,15.50
2018,04,24,19,52,15.50
2018,04,24,19,53,15.50
2018,04,24,19,54,15.50
2018,04,24,19,55,15.50
2018,04,24,19,56,15.50
2018,04,24,19,57,15.50
2018,04,24,19,58,15.50
