Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2006,05,07,00,00,11.30
2006,05,07,00,01,8.10
2006,05,07,00,02,8.10
2006,05,07,00,03,8.10
2006,05,07,00,04,8.10
2006,05,07,00,05,14.50
2006,05,07,00,06,9.60
2006,05,07,00,07,6.40
2006,05,07,00,08,6.40
2006,05,07,00,09,8.10
2006,05,07,00,10,14.50
2006,05,07,00,11,9.60
2006,05,07,00,12,11.30
2006,05,07,00,13,8.10
2006,05,07,00,14,16.10
2006,05,07,00,15,11.30
2006,05,07,00,16,8.10
2006,05,07,00,17,4.80
2006,05,07,00,18,9.60
2006,05,07,00,19,11.30
2006,05,07,00,20,16.10
2006,05,07,00,21,17.70
2006,05,07,00,22,16.10
2006,05,07,00,23,16.10
2006,05,07,00,24,16.10
2006,05,07,00,25,16.10
2006,05,07,00,26,11.30
2006,05,07,00,27,14.50
2006,05,07,00,28,16.10
2006,05,07,00,29,14.50
2006,05,07,00,30,9.60
2006,05,07,00,31,11.30
2006,05,07,00,32,9.60
2006,05,07,00,33,9.60
2006,05,07,00,34,14.50
2006,05,07,00,35,14.50
2006,05,07,00,36,9.60
2006,05,07,00,37,8.10
2006,05,07,00,38,11.30
2006,05,07,00,39,17.70
2006,05,07,00,40,9.60
2006,05,07,00,41,6.40
2006,05,07,00,42,16.10
2006,05,07,00,43,9.60
2006,05,07,00,44,14.50
2006,05,07,00,45,8.10
2006,05,07,00,46,8.10
2006,05,07,00,47,6.40
2006,05,07,00,48,8.10
2006,05,07,00,49,8.10
2006,05,07,00,50,9.60
2006,05,07,00,51,8.10
2006,05,07,00,52,8.10
2006,05,07,00,53,8.10
2006,05,07,00,54,4.80
2006,05,07,00,55,6.40
2006,05,07,00,56,6.40
2006,05,07,00,57,4.80
2006,05,07,00,58,8.10
2006,05,07,00,59,4.80
2006,05,07,01,00,4.80
2006,05,07,01,01,3.20
2006,05,07,01,02,3.20
2006,05,07,01,03,3.20
2006,05,07,01,04,4.80
2006,05,07,01,05,4.80
2006,05,07,01,06,3.20
2006,05,07,01,07,1.60
2006,05,07,01,08,3.20
2006,05,07,01,09,3.20
2006,05,07,01,10,3.20
2006,05,07,01,11,3.20
2006,05,07,01,12,1.60
2006,05,07,01,13,1.60
2006,05,07,01,14,3.20
2006,05,07,01,15,1.60
2006,05,07,01,16,3.20
2006,05,07,01,17,3.20
2006,05,07,01,18,0.00
2006,05,07,01,19,3.20
2006,05,07,01,20,3.20
2006,05,07,01,21,3.20
2006,05,07,01,22,1.60
2006,05,07,01,23,3.20
2006,05,07,01,24,1.60
2006,05,07,01,25,1.60
2006,05,07,01,26,3.20
2006,05,07,01,27,3.20
2006,05,07,01,28,1.60
2006,05,07,01,29,1.60
2006,05,07,01,30,3.20
2006,05,07,01,31,1.60
2006,05,07,01,32,1.60
2006,05,07,01,33,3.20
2006,05,07,01,34,3.20
2006,05,07,01,35,1.60
2006,05,07,01,36,3.20
2006,05,07,01,37,1.60
2006,05,07,01,38,1.60
2006,05,07,01,39,3.20
2006,05,07,01,40,6.40
2006,05,07,01,41,4.80
2006,05,07,01,42,6.40
2006,05,07,01,43,6.40
2006,05,07,01,44,6.40
2006,05,07,01,45,6.40
2006,05,07,01,46,6.40
2006,05,07,01,47,6.40
2006,05,07,01,48,6.40
2006,05,07,01,49,6.40
2006,05,07,01,50,6.40
2006,05,07,01,51,4.80
2006,05,07,01,52,6.40
2006,05,07,01,53,4.80
2006,05,07,01,54,6.40
2006,05,07,01,55,6.40
2006,05,07,01,56,8.10
2006,05,07,01,57,8.10
2006,05,07,01,58,8.10
2006,05,07,01,59,3.20
2006,05,07,02,00,3.20
2006,05,07,02,01,3.20
2006,05,07,02,02,3.20
2006,05,07,02,03,3.20
2006,05,07,02,04,3.20
2006,05,07,02,05,3.20
2006,05,07,02,06,3.20
2006,05,07,02,07,3.20
2006,05,07,02,08,4.80
2006,05,07,02,09,3.20
2006,05,07,02,10,3.20
2006,05,07,02,11,3.20
2006,05,07,02,12,4.80
2006,05,07,02,13,3.20
2006,05,07,02,14,1.60
2006,05,07,02,15,3.20
2006,05,07,02,16,4.80
2006,05,07,02,17,3.20
2006,05,07,02,18,3.20
2006,05,07,02,19,1.60
2006,05,07,02,20,1.60
2006,05,07,02,21,1.60
2006,05,07,02,22,1.60
2006,05,07,02,23,3.20
2006,05,07,02,24,3.20
2006,05,07,02,25,1.60
2006,05,07,02,26,1.60
2006,05,07,02,27,3.20
2006,05,07,02,28,1.60
2006,05,07,02,29,1.60
2006,05,07,02,30,1.60
2006,05,07,02,31,1.60
2006,05,07,02,32,3.20
2006,05,07,02,33,3.20
2006,05,07,02,34,1.60
2006,05,07,02,35,0.00
2006,05,07,02,36,0.00
2006,05,07,02,37,3.20
2006,05,07,02,38,3.20
2006,05,07,02,39,3.20
2006,05,07,02,40,1.60
2006,05,07,02,41,1.60
2006,05,07,02,42,3.20
2006,05,07,02,43,1.60
2006,05,07,02,44,1.60
2006,05,07,02,45,1.60
2006,05,07,02,46,3.20
2006,05,07,02,47,3.20
2006,05,07,02,48,4.80
2006,05,07,02,49,4.80
2006,05,07,02,50,4.80
2006,05,07,02,51,6.40
2006,05,07,02,52,6.40
2006,05,07,02,53,4.80
2006,05,07,02,54,4.80
2006,05,07,02,55,3.20
2006,05,07,02,56,3.20
2006,05,07,02,57,3.20
2006,05,07,02,58,3.20
2006,05,07,02,59,4.80
2006,05,07,03,00,4.80
2006,05,07,03,01,4.80
2006,05,07,03,02,4.80
2006,05,07,03,03,4.80
2006,05,07,03,04,1.60
2006,05,07,03,05,3.20
2006,05,07,03,06,4.80
2006,05,07,03,07,1.60
2006,05,07,03,08,3.20
2006,05,07,03,09,3.20
2006,05,07,03,10,3.20
2006,05,07,03,11,4.80
2006,05,07,03,12,3.20
2006,05,07,03,13,4.80
2006,05,07,03,14,3.20
2006,05,07,03,15,3.20
2006,05,07,03,16,3.20
2006,05,07,03,17,3.20
2006,05,07,03,18,3.20
2006,05,07,03,19,4.80
2006,05,07,03,20,4.80
2006,05,07,03,21,4.80
2006,05,07,03,22,3.20
2006,05,07,03,23,4.80
2006,05,07,03,24,3.20
2006,05,07,03,25,6.40
2006,05,07,03,26,8.10
2006,05,07,03,27,4.80
2006,05,07,03,28,3.20
2006,05,07,03,29,3.20
2006,05,07,03,30,4.80
2006,05,07,03,31,4.80
2006,05,07,03,32,4.80
2006,05,07,03,33,3.20
2006,05,07,03,34,3.20
2006,05,07,03,35,1.60
2006,05,07,03,36,4.80
2006,05,07,03,37,3.20
2006,05,07,03,38,6.40
2006,05,07,03,39,6.40
2006,05,07,03,40,3.20
2006,05,07,03,41,4.80
2006,05,07,03,42,6.40
2006,05,07,03,43,4.80
2006,05,07,03,44,1.60
2006,05,07,03,45,4.80
2006,05,07,03,46,6.40
2006,05,07,03,47,8.10
2006,05,07,03,48,4.80
2006,05,07,03,49,4.80
2006,05,07,03,50,4.80
2006,05,07,03,51,4.80
2006,05,07,03,52,1.60
2006,05,07,03,53,3.20
2006,05,07,03,54,1.60
2006,05,07,03,55,3.20
2006,05,07,03,56,4.80
2006,05,07,03,57,1.60
2006,05,07,03,58,1.60
2006,05,07,03,59,3.20
2006,05,07,04,00,3.20
2006,05,07,04,01,3.20
2006,05,07,04,02,4.80
2006,05,07,04,03,4.80
2006,05,07,04,04,3.20
2006,05,07,04,05,4.80
2006,05,07,04,06,6.40
2006,05,07,04,07,4.80
2006,05,07,04,08,4.80
2006,05,07,04,09,3.20
2006,05,07,04,10,3.20
2006,05,07,04,11,4.80
2006,05,07,04,12,4.80
2006,05,07,04,13,6.40
2006,05,07,04,14,1.60
2006,05,07,04,15,4.80
2006,05,07,04,16,3.20
2006,05,07,04,17,1.60
2006,05,07,04,18,1.60
2006,05,07,04,19,1.60
2006,05,07,04,20,4.80
2006,05,07,04,21,4.80
2006,05,07,04,22,6.40
2006,05,07,04,23,3.20
2006,05,07,04,24,1.60
2006,05,07,04,25,1.60
2006,05,07,04,26,4.80
2006,05,07,04,27,4.80
2006,05,07,04,28,3.20
2006,05,07,04,29,3.20
2006,05,07,04,30,4.80
2006,05,07,04,31,3.20
2006,05,07,04,32,3.20
2006,05,07,04,33,1.60
2006,05,07,04,34,1.60
2006,05,07,04,35,3.20
2006,05,07,04,36,3.20
2006,05,07,04,37,6.40
2006,05,07,04,38,4.80
2006,05,07,04,39,3.20
2006,05,07,04,40,4.80
2006,05,07,04,41,3.20
2006,05,07,04,42,3.20
2006,05,07,04,43,4.80
2006,05,07,04,44,4.80
2006,05,07,04,45,4.80
2006,05,07,04,46,3.20
2006,05,07,04,47,1.60
2006,05,07,04,48,0.00
2006,05,07,04,49,1.60
2006,05,07,04,50,4.80
2006,05,07,04,51,3.20
2006,05,07,04,52,4.80
2006,05,07,04,53,3.20
2006,05,07,04,54,4.80
2006,05,07,04,55,4.80
2006,05,07,04,56,8.10
2006,05,07,04,57,4.80
2006,05,07,04,58,3.20
2006,05,07,04,59,3.20
2006,05,07,05,00,6.40
2006,05,07,05,01,4.80
2006,05,07,05,02,4.80
2006,05,07,05,03,4.80
2006,05,07,05,04,8.10
2006,05,07,05,05,9.60
2006,05,07,05,06,8.10
2006,05,07,05,07,8.10
2006,05,07,05,08,6.40
2006,05,07,05,09,4.80
2006,05,07,05,10,6.40
2006,05,07,05,11,8.10
2006,05,07,05,12,4.80
2006,05,07,05,13,6.40
2006,05,07,05,14,9.60
2006,05,07,05,15,4.80
2006,05,07,05,16,9.60
2006,05,07,05,17,8.10
2006,05,07,05,18,6.40
2006,05,07,05,19,4.80
2006,05,07,05,20,3.20
2006,05,07,05,21,3.20
2006,05,07,05,22,4.80
2006,05,07,05,23,4.80
2006,05,07,05,24,4.80
2006,05,07,05,25,3.20
2006,05,07,05,26,4.80
2006,05,07,05,27,4.80
2006,05,07,05,28,3.20
2006,05,07,05,29,1.60
2006,05,07,05,30,3.20
2006,05,07,05,31,3.20
2006,05,07,05,32,1.60
2006,05,07,05,33,1.60
2006,05,07,05,34,3.20
2006,05,07,05,35,3.20
2006,05,07,05,36,4.80
2006,05,07,05,37,6.40
2006,05,07,05,38,4.80
2006,05,07,05,39,4.80
2006,05,07,05,40,6.40
2006,05,07,05,41,4.80
2006,05,07,05,42,3.20
2006,05,07,05,43,3.20
2006,05,07,05,44,4.80
2006,05,07,05,45,3.20
2006,05,07,05,46,1.60
2006,05,07,05,47,1.60
2006,05,07,05,48,0.00
2006,05,07,05,49,3.20
2006,05,07,05,50,3.20
2006,05,07,05,51,3.20
2006,05,07,05,52,4.80
2006,05,07,05,53,3.20
2006,05,07,05,54,3.20
2006,05,07,05,55,1.60
2006,05,07,05,56,1.60
2006,05,07,05,57,1.60
2006,05,07,05,58,1.60
2006,05,07,05,59,3.20
2006,05,07,06,00,3.20
2006,05,07,06,01,3.20
2006,05,07,06,02,3.20
2006,05,07,06,03,3.20
2006,05,07,06,04,1.60
2006,05,07,06,05,3.20
2006,05,07,06,06,3.20
2006,05,07,06,07,4.80
2006,05,07,06,08,3.20
2006,05,07,06,09,4.80
2006,05,07,06,10,3.20
2006,05,07,06,11,4.80
2006,05,07,06,12,1.60
2006,05,07,06,13,1.60
2006,05,07,06,14,1.60
2006,05,07,06,15,1.60
2006,05,07,06,16,0.00
2006,05,07,06,17,1.60
2006,05,07,06,18,1.60
2006,05,07,06,19,1.60
2006,05,07,06,20,1.60
2006,05,07,06,21,1.60
2006,05,07,06,22,3.20
2006,05,07,06,23,4.80
2006,05,07,06,24,3.20
2006,05,07,06,25,4.80
2006,05,07,06,26,3.20
2006,05,07,06,27,3.20
2006,05,07,06,28,4.80
2006,05,07,06,29,3.20
2006,05,07,06,30,3.20
2006,05,07,06,31,4.80
2006,05,07,06,32,3.20
2006,05,07,06,33,3.20
2006,05,07,06,34,4.80
2006,05,07,06,35,4.80
2006,05,07,06,36,4.80
2006,05,07,06,37,4.80
2006,05,07,06,38,3.20
2006,05,07,06,39,1.60
2006,05,07,06,40,1.60
2006,05,07,06,41,1.60
2006,05,07,06,42,0.00
2006,05,07,06,43,0.00
2006,05,07,06,44,1.60
2006,05,07,06,45,1.60
2006,05,07,06,46,1.60
2006,05,07,06,47,3.20
2006,05,07,06,48,3.20
2006,05,07,06,49,3.20
2006,05,07,06,50,3.20
2006,05,07,06,51,4.80
2006,05,07,06,52,4.80
2006,05,07,06,53,4.80
2006,05,07,06,54,6.40
2006,05,07,06,55,4.80
2006,05,07,06,56,3.20
2006,05,07,06,57,4.80
2006,05,07,06,58,3.20
2006,05,07,06,59,9.60
2006,05,07,07,00,6.40
2006,05,07,07,01,8.10
2006,05,07,07,02,4.80
2006,05,07,07,03,8.10
2006,05,07,07,04,8.10
2006,05,07,07,05,4.80
2006,05,07,07,06,3.20
2006,05,07,07,07,4.80
2006,05,07,07,08,6.40
2006,05,07,07,09,4.80
2006,05,07,07,10,6.40
2006,05,07,07,11,3.20
2006,05,07,07,12,4.80
2006,05,07,07,13,4.80
2006,05,07,07,14,3.20
2006,05,07,07,15,3.20
2006,05,07,07,16,3.20
2006,05,07,07,17,6.40
2006,05,07,07,18,4.80
2006,05,07,07,19,3.20
2006,05,07,07,20,3.20
2006,05,07,07,21,6.40
2006,05,07,07,22,6.40
2006,05,07,07,23,6.40
2006,05,07,07,24,6.40
2006,05,07,07,25,4.80
2006,05,07,07,26,4.80
2006,05,07,07,27,3.20
2006,05,07,07,28,4.80
2006,05,07,07,29,3.20
2006,05,07,07,30,4.80
2006,05,07,07,31,4.80
2006,05,07,07,32,3.20
2006,05,07,07,33,3.20
2006,05,07,07,34,3.20
2006,05,07,07,35,4.80
2006,05,07,07,36,4.80
2006,05,07,07,37,6.40
2006,05,07,07,38,8.10
2006,05,07,07,39,11.30
2006,05,07,07,40,11.30
2006,05,07,07,41,4.80
2006,05,07,07,42,4.80
2006,05,07,07,43,3.20
2006,05,07,07,44,8.10
2006,05,07,07,45,4.80
2006,05,07,07,46,3.20
2006,05,07,07,47,6.40
2006,05,07,07,48,6.40
2006,05,07,07,49,4.80
2006,05,07,07,50,3.20
2006,05,07,07,51,4.80
2006,05,07,07,52,6.40
2006,05,07,07,53,9.60
2006,05,07,07,54,9.60
2006,05,07,07,55,8.10
2006,05,07,07,56,9.60
2006,05,07,07,57,3.20
2006,05,07,07,58,3.20
2006,05,07,07,59,3.20
2006,05,07,08,00,9.60
2006,05,07,08,01,6.40
2006,05,07,08,02,6.40
2006,05,07,08,03,6.40
2006,05,07,08,04,9.60
2006,05,07,08,05,6.40
2006,05,07,08,06,6.40
2006,05,07,08,07,6.40
2006,05,07,08,08,4.80
2006,05,07,08,09,4.80
2006,05,07,08,10,8.10
2006,05,07,08,11,19.30
2006,05,07,08,12,17.70
2006,05,07,08,13,9.60
2006,05,07,08,14,8.10
2006,05,07,08,15,8.10
2006,05,07,08,16,9.60
2006,05,07,08,17,6.40
2006,05,07,08,18,3.20
2006,05,07,08,19,6.40
2006,05,07,08,20,4.80
2006,05,07,08,21,8.10
2006,05,07,08,22,8.10
2006,05,07,08,23,6.40
2006,05,07,08,24,4.80
2006,05,07,08,25,4.80
2006,05,07,08,26,4.80
2006,05,07,08,27,9.60
2006,05,07,08,28,6.40
2006,05,07,08,29,3.20
2006,05,07,08,30,3.20
2006,05,07,08,31,3.20
2006,05,07,08,32,8.10
2006,05,07,08,33,4.80
2006,05,07,08,34,8.10
2006,05,07,08,35,6.40
2006,05,07,08,36,9.60
2006,05,07,08,37,11.30
2006,05,07,08,38,8.10
2006,05,07,08,39,6.40
2006,05,07,08,40,8.10
2006,05,07,08,41,9.60
2006,05,07,08,42,8.10
2006,05,07,08,43,4.80
2006,05,07,08,44,3.20
2006,05,07,08,45,3.20
2006,05,07,08,46,4.80
2006,05,07,08,47,1.60
2006,05,07,08,48,3.20
2006,05,07,08,49,3.20
2006,05,07,08,50,3.20
2006,05,07,08,51,8.10
2006,05,07,08,52,9.60
2006,05,07,08,53,6.40
2006,05,07,08,54,1.60
2006,05,07,08,55,4.80
2006,05,07,08,56,4.80
2006,05,07,08,57,6.40
2006,05,07,08,58,4.80
2006,05,07,08,59,4.80
2006,05,07,09,00,3.20
2006,05,07,09,01,1.60
2006,05,07,09,02,3.20
2006,05,07,09,03,3.20
2006,05,07,09,04,3.20
2006,05,07,09,05,4.80
2006,05,07,09,06,4.80
2006,05,07,09,07,6.40
2006,05,07,09,08,9.60
2006,05,07,09,09,8.10
2006,05,07,09,10,9.60
2006,05,07,09,11,6.40
2006,05,07,09,12,8.10
2006,05,07,09,13,8.10
2006,05,07,09,14,6.40
2006,05,07,09,15,6.40
2006,05,07,09,16,8.10
2006,05,07,09,17,8.10
2006,05,07,09,18,6.40
2006,05,07,09,19,8.10
2006,05,07,09,20,9.60
2006,05,07,09,21,11.30
2006,05,07,09,22,9.60
2006,05,07,09,23,8.10
2006,05,07,09,24,9.60
2006,05,07,09,25,8.10
2006,05,07,09,26,6.40
2006,05,07,09,27,6.40
2006,05,07,09,28,4.80
2006,05,07,09,29,4.80
2006,05,07,09,30,4.80
2006,05,07,09,31,3.20
2006,05,07,09,32,3.20
2006,05,07,09,33,1.60
2006,05,07,09,34,1.60
2006,05,07,09,35,3.20
2006,05,07,09,36,3.20
2006,05,07,09,37,1.60
2006,05,07,09,38,3.20
2006,05,07,09,39,3.20
2006,05,07,09,40,4.80
2006,05,07,09,41,8.10
2006,05,07,09,42,4.80
2006,05,07,09,43,4.80
2006,05,07,09,44,11.30
2006,05,07,09,45,6.40
2006,05,07,09,46,9.60
2006,05,07,09,47,6.40
2006,05,07,09,48,4.80
2006,05,07,09,49,6.40
2006,05,07,09,50,4.80
2006,05,07,09,51,4.80
2006,05,07,09,52,6.40
2006,05,07,09,53,4.80
2006,05,07,09,54,9.60
2006,05,07,09,55,6.40
2006,05,07,09,56,6.40
2006,05,07,09,57,6.40
2006,05,07,09,58,6.40
2006,05,07,09,59,4.80
2006,05,07,10,00,8.10
2006,05,07,10,01,8.10
2006,05,07,10,02,8.10
2006,05,07,10,03,6.40
2006,05,07,10,04,9.60
2006,05,07,10,05,9.60
2006,05,07,10,06,8.10
2006,05,07,10,07,9.60
2006,05,07,10,08,8.10
2006,05,07,10,09,4.80
2006,05,07,10,10,9.60
2006,05,07,10,11,9.60
2006,05,07,10,12,6.40
2006,05,07,10,13,6.40
2006,05,07,10,14,4.80
2006,05,07,10,15,8.10
2006,05,07,10,16,6.40
2006,05,07,10,17,8.10
2006,05,07,10,18,9.60
2006,05,07,10,19,9.60
2006,05,07,10,20,4.80
2006,05,07,10,21,8.10
2006,05,07,10,22,8.10
2006,05,07,10,23,8.10
2006,05,07,10,24,8.10
2006,05,07,10,25,9.60
2006,05,07,10,26,8.10
2006,05,07,10,27,9.60
2006,05,07,10,28,9.60
2006,05,07,10,29,11.30
2006,05,07,10,30,8.10
2006,05,07,10,31,9.60
2006,05,07,10,32,9.60
2006,05,07,10,33,9.60
2006,05,07,10,34,11.30
2006,05,07,10,35,11.30
2006,05,07,10,36,14.50
2006,05,07,10,37,9.60
2006,05,07,10,38,8.10
2006,05,07,10,39,9.60
2006,05,07,10,40,9.60
2006,05,07,10,41,11.30
2006,05,07,10,42,11.30
2006,05,07,10,43,11.30
2006,05,07,10,44,12.90
2006,05,07,10,45,11.30
2006,05,07,10,46,11.30
2006,05,07,10,47,11.30
2006,05,07,10,48,14.50
2006,05,07,10,49,9.60
2006,05,07,10,50,16.10
2006,05,07,10,51,16.10
2006,05,07,10,52,17.70
2006,05,07,10,53,14.50
2006,05,07,10,54,14.50
2006,05,07,10,55,17.70
2006,05,07,10,56,9.60
2006,05,07,10,57,17.70
2006,05,07,10,58,16.10
2006,05,07,10,59,16.10
2006,05,07,11,00,17.70
2006,05,07,11,01,11.30
2006,05,07,11,02,11.30
2006,05,07,11,03,12.90
2006,05,07,11,04,19.30
2006,05,07,11,05,19.30
2006,05,07,11,06,14.50
2006,05,07,11,07,11.30
2006,05,07,11,08,14.50
2006,05,07,11,09,16.10
2006,05,07,11,10,14.50
2006,05,07,11,11,16.10
2006,05,07,11,12,17.70
2006,05,07,11,13,19.30
2006,05,07,11,14,12.90
2006,05,07,11,15,16.10
2006,05,07,11,16,17.70
2006,05,07,11,17,20.90
2006,05,07,11,18,20.90
2006,05,07,11,19,20.90
2006,05,07,11,20,16.10
2006,05,07,11,21,17.70
2006,05,07,11,22,17.70
2006,05,07,11,23,24.20
2006,05,07,11,24,20.90
2006,05,07,11,25,20.90
2006,05,07,11,26,17.70
2006,05,07,11,27,24.20
2006,05,07,11,28,14.50
2006,05,07,11,29,14.50
2006,05,07,11,30,19.30
2006,05,07,11,31,24.20
2006,05,07,11,32,24.20
2006,05,07,11,33,22.50
2006,05,07,11,34,27.40
2006,05,07,11,35,17.70
2006,05,07,11,36,25.70
2006,05,07,11,37,24.20
2006,05,07,11,38,30.60
2006,05,07,11,39,22.50
2006,05,07,11,40,20.90
2006,05,07,11,41,27.40
2006,05,07,11,42,24.20
2006,05,07,11,43,19.30
2006,05,07,11,44,22.50
2006,05,07,11,45,20.90
2006,05,07,11,46,19.30
2006,05,07,11,47,22.50
2006,05,07,11,48,20.90
2006,05,07,11,49,16.10
2006,05,07,11,50,14.50
2006,05,07,11,51,17.70
2006,05,07,11,52,27.40
2006,05,07,11,53,20.90
2006,05,07,11,54,17.70
2006,05,07,11,55,14.50
2006,05,07,11,56,22.50
2006,05,07,11,57,24.20
2006,05,07,11,58,27.40
2006,05,07,11,59,22.50
2006,05,07,12,00,20.90
2006,05,07,12,01,19.30
2006,05,07,12,02,19.30
2006,05,07,12,03,25.70
2006,05,07,12,04,22.50
2006,05,07,12,05,22.50
2006,05,07,12,06,20.90
2006,05,07,12,07,32.20
2006,05,07,12,08,29.00
2006,05,07,12,09,29.00
2006,05,07,12,10,22.50
2006,05,07,12,11,32.20
2006,05,07,12,12,33.80
2006,05,07,12,13,32.20
2006,05,07,12,14,43.50
2006,05,07,12,15,43.50
2006,05,07,12,16,32.20
2006,05,07,12,17,49.90
2006,05,07,12,18,38.60
2006,05,07,12,19,30.60
2006,05,07,12,20,25.70
2006,05,07,12,21,32.20
2006,05,07,12,22,27.40
2006,05,07,12,23,22.50
2006,05,07,12,24,20.90
2006,05,07,12,25,24.20
2006,05,07,12,26,24.20
2006,05,07,12,27,25.70
2006,05,07,12,28,29.00
2006,05,07,12,29,30.60
2006,05,07,12,30,24.20
2006,05,07,12,31,25.70
2006,05,07,12,32,33.80
2006,05,07,12,33,32.20
2006,05,07,12,34,38.60
2006,05,07,12,35,29.00
2006,05,07,12,36,27.40
2006,05,07,12,37,25.70
2006,05,07,12,38,33.80
2006,05,07,12,39,27.40
2006,05,07,12,40,24.20
2006,05,07,12,41,43.50
2006,05,07,12,42,29.00
2006,05,07,12,43,25.70
2006,05,07,12,44,32.20
2006,05,07,12,45,35.40
2006,05,07,12,46,22.50
2006,05,07,12,47,27.40
2006,05,07,12,48,27.40
2006,05,07,12,49,32.20
2006,05,07,12,50,35.40
2006,05,07,12,51,35.40
2006,05,07,12,52,35.40
2006,05,07,12,53,38.60
2006,05,07,12,54,32.20
2006,05,07,12,55,29.00
2006,05,07,12,56,32.20
2006,05,07,12,57,29.00
2006,05,07,12,58,27.40
2006,05,07,12,59,30.60
2006,05,07,13,00,29.00
2006,05,07,13,01,38.60
2006,05,07,13,02,29.00
2006,05,07,13,03,38.60
2006,05,07,13,04,35.40
2006,05,07,13,05,35.40
2006,05,07,13,06,38.60
2006,05,07,13,07,38.60
2006,05,07,13,08,37.00
2006,05,07,13,09,30.60
2006,05,07,13,10,29.00
2006,05,07,13,11,38.60
2006,05,07,13,12,29.00
2006,05,07,13,13,45.10
2006,05,07,13,14,32.20
2006,05,07,13,15,35.40
2006,05,07,13,16,46.70
2006,05,07,13,17,41.80
2006,05,07,13,18,40.20
2006,05,07,13,19,46.70
2006,05,07,13,20,51.50
2006,05,07,13,21,66.00
2006,05,07,13,22,40.20
2006,05,07,13,23,48.30
2006,05,07,13,24,40.20
2006,05,07,13,25,33.80
2006,05,07,13,26,40.20
2006,05,07,13,27,51.50
2006,05,07,13,28,40.20
2006,05,07,13,29,40.20
2006,05,07,13,30,49.90
2006,05,07,13,31,43.50
2006,05,07,13,32,43.50
2006,05,07,13,33,37.00
2006,05,07,13,34,35.40
2006,05,07,13,35,33.80
2006,05,07,13,36,30.60
2006,05,07,13,37,33.80
2006,05,07,13,38,25.70
2006,05,07,13,39,40.20
2006,05,07,13,40,38.60
2006,05,07,13,41,51.50
2006,05,07,13,42,38.60
2006,05,07,13,43,40.20
2006,05,07,13,44,40.20
2006,05,07,13,45,46.70
2006,05,07,13,46,38.60
2006,05,07,13,47,41.80
2006,05,07,13,48,32.20
2006,05,07,13,49,49.90
2006,05,07,13,50,37.00
2006,05,07,13,51,45.10
2006,05,07,13,52,29.00
2006,05,07,13,53,35.40
2006,05,07,13,54,33.80
2006,05,07,13,55,51.50
2006,05,07,13,56,33.80
2006,05,07,13,57,38.60
2006,05,07,13,58,33.80
2006,05,07,13,59,25.70
2006,05,07,14,00,40.20
2006,05,07,14,01,41.80
2006,05,07,14,02,53.10
2006,05,07,14,03,46.70
2006,05,07,14,04,43.50
2006,05,07,14,05,33.80
2006,05,07,14,06,30.60
2006,05,07,14,07,24.20
2006,05,07,14,08,30.60
2006,05,07,14,09,29.00
2006,05,07,14,10,27.40
2006,05,07,14,11,30.60
2006,05,07,14,12,37.00
2006,05,07,14,13,46.70
2006,05,07,14,14,37.00
2006,05,07,14,15,33.80
2006,05,07,14,16,32.20
2006,05,07,14,17,25.70
2006,05,07,14,18,25.70
2006,05,07,14,19,30.60
2006,05,07,14,20,48.30
2006,05,07,14,21,38.60
2006,05,07,14,22,37.00
2006,05,07,14,23,40.20
2006,05,07,14,24,24.20
2006,05,07,14,25,32.20
2006,05,07,14,26,19.30
2006,05,07,14,27,32.20
2006,05,07,14,28,46.70
2006,05,07,14,29,38.60
2006,05,07,14,30,41.80
2006,05,07,14,31,45.10
2006,05,07,14,32,35.40
2006,05,07,14,33,30.60
2006,05,07,14,34,22.50
2006,05,07,14,35,38.60
2006,05,07,14,36,35.40
2006,05,07,14,37,29.00
2006,05,07,14,38,27.40
2006,05,07,14,39,48.30
2006,05,07,14,40,32.20
2006,05,07,14,41,37.00
2006,05,07,14,42,30.60
2006,05,07,14,43,20.90
2006,05,07,14,44,16.10
2006,05,07,14,45,33.80
2006,05,07,14,46,35.40
2006,05,07,14,47,46.70
2006,05,07,14,48,37.00
2006,05,07,14,49,35.40
2006,05,07,14,50,38.60
2006,05,07,14,51,37.00
2006,05,07,14,52,30.60
2006,05,07,14,53,30.60
2006,05,07,14,54,30.60
2006,05,07,14,55,35.40
2006,05,07,14,56,43.50
2006,05,07,14,57,27.40
2006,05,07,14,58,53.10
2006,05,07,14,59,37.00
2006,05,07,15,00,33.80
2006,05,07,15,01,25.70
2006,05,07,15,02,32.20
2006,05,07,15,03,32.20
2006,05,07,15,04,32.20
2006,05,07,15,05,33.80
2006,05,07,15,06,38.60
2006,05,07,15,07,32.20
2006,05,07,15,08,49.90
2006,05,07,15,09,53.10
2006,05,07,15,10,54.70
2006,05,07,15,11,32.20
2006,05,07,15,12,37.00
2006,05,07,15,13,41.80
2006,05,07,15,14,41.80
2006,05,07,15,15,46.70
2006,05,07,15,16,37.00
2006,05,07,15,17,45.10
2006,05,07,15,18,37.00
2006,05,07,15,19,25.70
2006,05,07,15,20,29.00
2006,05,07,15,21,38.60
2006,05,07,15,22,35.40
2006,05,07,15,23,40.20
2006,05,07,15,24,33.80
2006,05,07,15,25,37.00
2006,05,07,15,26,32.20
2006,05,07,15,27,32.20
2006,05,07,15,28,40.20
2006,05,07,15,29,45.10
2006,05,07,15,30,32.20
2006,05,07,15,31,35.40
2006,05,07,15,32,35.40
2006,05,07,15,33,33.80
2006,05,07,15,34,25.70
2006,05,07,15,35,35.40
2006,05,07,15,36,29.00
2006,05,07,15,37,22.50
2006,05,07,15,38,25.70
2006,05,07,15,39,32.20
2006,05,07,15,40,30.60
2006,05,07,15,41,29.00
2006,05,07,15,42,24.20
2006,05,07,15,43,30.60
2006,05,07,15,44,41.80
2006,05,07,15,45,33.80
2006,05,07,15,46,29.00
2006,05,07,15,47,19.30
2006,05,07,15,48,30.60
2006,05,07,15,49,29.00
2006,05,07,15,50,38.60
2006,05,07,15,51,27.40
2006,05,07,15,52,20.90
2006,05,07,15,53,24.20
2006,05,07,15,54,27.40
2006,05,07,15,55,35.40
2006,05,07,15,56,33.80
2006,05,07,15,57,46.70
2006,05,07,15,58,41.80
2006,05,07,15,59,29.00
2006,05,07,16,00,20.90
2006,05,07,16,01,27.40
2006,05,07,16,02,24.20
2006,05,07,16,03,20.90
2006,05,07,16,04,22.50
2006,05,07,16,05,29.00
2006,05,07,16,06,35.40
2006,05,07,16,07,24.20
2006,05,07,16,08,29.00
2006,05,07,16,09,16.10
2006,05,07,16,10,17.70
2006,05,07,16,11,9.60
2006,05,07,16,12,29.00
2006,05,07,16,13,22.50
2006,05,07,16,14,27.40
2006,05,07,16,15,20.90
2006,05,07,16,16,22.50
2006,05,07,16,17,24.20
2006,05,07,16,18,48.30
2006,05,07,16,19,43.50
2006,05,07,16,20,40.20
2006,05,07,16,21,37.00
2006,05,07,16,22,45.10
2006,05,07,16,23,35.40
2006,05,07,16,24,35.40
2006,05,07,16,25,37.00
2006,05,07,16,26,30.60
2006,05,07,16,27,35.40
2006,05,07,16,28,38.60
2006,05,07,16,29,48.30
2006,05,07,16,30,41.80
2006,05,07,16,31,37.00
2006,05,07,16,32,35.40
2006,05,07,16,33,45.10
2006,05,07,16,34,35.40
2006,05,07,16,35,33.80
2006,05,07,16,36,48.30
2006,05,07,16,37,37.00
2006,05,07,16,38,40.20
2006,05,07,16,39,29.00
2006,05,07,16,40,37.00
2006,05,07,16,41,46.70
2006,05,07,16,42,35.40
2006,05,07,16,43,30.60
2006,05,07,16,44,33.80
2006,05,07,16,45,37.00
2006,05,07,16,46,41.80
2006,05,07,16,47,38.60
2006,05,07,16,48,37.00
2006,05,07,16,49,48.30
2006,05,07,16,50,37.00
2006,05,07,16,51,32.20
2006,05,07,16,52,32.20
2006,05,07,16,53,29.00
2006,05,07,16,54,49.90
2006,05,07,16,55,30.60
2006,05,07,16,56,29.00
2006,05,07,16,57,30.60
2006,05,07,16,58,35.40
2006,05,07,16,59,25.70
2006,05,07,17,00,22.50
2006,05,07,17,01,38.60
2006,05,07,17,02,27.40
2006,05,07,17,03,20.90
2006,05,07,17,04,38.60
2006,05,07,17,05,32.20
2006,05,07,17,06,46.70
2006,05,07,17,07,33.80
2006,05,07,17,08,33.80
2006,05,07,17,09,20.90
2006,05,07,17,10,30.60
2006,05,07,17,11,37.00
2006,05,07,17,12,40.20
2006,05,07,17,13,40.20
2006,05,07,17,14,43.50
2006,05,07,17,15,38.60
2006,05,07,17,16,53.10
2006,05,07,17,17,37.00
2006,05,07,17,18,41.80
2006,05,07,17,19,53.10
2006,05,07,17,20,38.60
2006,05,07,17,21,49.90
2006,05,07,17,22,40.20
2006,05,07,17,23,32.20
2006,05,07,17,24,14.50
2006,05,07,17,25,29.00
2006,05,07,17,26,33.80
2006,05,07,17,27,45.10
2006,05,07,17,28,27.40
2006,05,07,17,29,25.70
2006,05,07,17,30,40.20
2006,05,07,17,31,43.50
2006,05,07,17,32,46.70
2006,05,07,17,33,40.20
2006,05,07,17,34,40.20
2006,05,07,17,35,40.20
2006,05,07,17,36,43.50
2006,05,07,17,37,37.00
2006,05,07,17,38,27.40
2006,05,07,17,39,38.60
2006,05,07,17,40,30.60
2006,05,07,17,41,37.00
2006,05,07,17,42,46.70
2006,05,07,17,43,45.10
2006,05,07,17,44,43.50
2006,05,07,17,45,41.80