Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2010,03,01,00,00,0.00
2010,03,01,00,01,0.00
2010,03,01,00,02,0.00
2010,03,01,00,03,0.00
2010,03,01,00,04,0.00
2010,03,01,00,05,0.00
2010,03,01,00,06,0.00
2010,03,01,00,07,0.00
2010,03,01,00,08,0.00
2010,03,01,00,09,0.00
2010,03,01,00,10,0.00
2010,03,01,00,11,0.00
2010,03,01,00,12,0.00
2010,03,01,00,13,0.00
2010,03,01,00,14,0.00
2010,03,01,00,15,0.00
2010,03,01,00,16,0.00
2010,03,01,00,17,0.00
2010,03,01,00,18,0.00
2010,03,01,00,19,0.00
2010,03,01,00,20,0.00
2010,03,01,00,21,0.00
2010,03,01,00,22,0.00
2010,03,01,00,23,0.00
2010,03,01,00,24,0.00
2010,03,01,00,25,0.00
2010,03,01,00,26,0.00
2010,03,01,00,27,0.00
2010,03,01,00,28,0.00
2010,03,01,00,29,0.00
2010,03,01,00,30,0.00
2010,03,01,00,31,0.00
2010,03,01,00,32,0.00
2010,03,01,00,33,0.00
2010,03,01,00,34,0.00
2010,03,01,00,35,0.00
2010,03,01,00,36,0.00
2010,03,01,00,37,0.00
2010,03,01,00,38,0.00
2010,03,01,00,39,0.00
2010,03,01,00,40,0.00
2010,03,01,00,41,0.00
2010,03,01,00,42,0.00
2010,03,01,00,43,0.00
2010,03,01,00,44,0.00
2010,03,01,00,45,0.00
2010,03,01,00,46,0.00
2010,03,01,00,47,0.00
2010,03,01,00,48,0.00
2010,03,01,00,49,0.00
2010,03,01,00,50,0.00
2010,03,01,00,51,0.00
2010,03,01,00,52,0.00
2010,03,01,00,53,0.00
2010,03,01,00,54,0.00
2010,03,01,00,55,0.00
2010,03,01,00,56,0.00
2010,03,01,00,57,0.00
2010,03,01,00,58,0.00
2010,03,01,00,59,0.00
2010,03,01,01,00,0.00
2010,03,01,01,01,0.00
2010,03,01,01,02,0.00
2010,03,01,01,03,0.00
2010,03,01,01,04,0.00
2010,03,01,01,05,0.00
2010,03,01,01,06,0.00
2010,03,01,01,07,0.00
2010,03,01,01,08,0.00
2010,03,01,01,09,0.00
2010,03,01,01,10,0.00
2010,03,01,01,11,0.00
2010,03,01,01,12,0.00
2010,03,01,01,13,0.00
2010,03,01,01,14,0.00
2010,03,01,01,15,0.00
2010,03,01,01,16,0.00
2010,03,01,01,17,0.00
2010,03,01,01,18,0.00
2010,03,01,01,19,0.00
2010,03,01,01,20,0.00
2010,03,01,01,21,0.00
2010,03,01,01,22,0.00
2010,03,01,01,23,0.00
2010,03,01,01,24,0.00
2010,03,01,01,25,0.00
2010,03,01,01,26,0.00
2010,03,01,01,27,0.00
2010,03,01,01,28,0.00
2010,03,01,01,29,0.00
2010,03,01,01,30,0.00
2010,03,01,01,31,0.00
2010,03,01,01,32,0.00
2010,03,01,01,33,0.00
2010,03,01,01,34,0.00
2010,03,01,01,35,0.00
2010,03,01,01,36,0.00
2010,03,01,01,37,0.00
2010,03,01,01,38,0.00
2010,03,01,01,39,0.00
2010,03,01,01,40,0.00
2010,03,01,01,41,0.00
2010,03,01,01,42,0.00
2010,03,01,01,43,0.00
2010,03,01,01,44,0.00
2010,03,01,01,45,0.00
2010,03,01,01,46,0.00
2010,03,01,01,47,0.00
2010,03,01,01,48,0.00
2010,03,01,01,49,0.00
2010,03,01,01,50,0.00
2010,03,01,01,51,0.00
2010,03,01,01,52,0.00
2010,03,01,01,53,0.00
2010,03,01,01,54,0.00
2010,03,01,01,55,0.00
2010,03,01,01,56,0.00
2010,03,01,01,57,0.00
2010,03,01,01,58,0.00
2010,03,01,01,59,0.00
2010,03,01,02,00,0.00
2010,03,01,02,01,0.00
2010,03,01,02,02,0.00
2010,03,01,02,03,0.00
2010,03,01,02,04,0.00
2010,03,01,02,05,0.00
2010,03,01,02,06,0.00
2010,03,01,02,07,0.00
2010,03,01,02,08,0.00
2010,03,01,02,09,0.00
2010,03,01,02,10,0.00
2010,03,01,02,11,0.00
2010,03,01,02,12,0.00
2010,03,01,02,13,0.00
2010,03,01,02,14,0.00
2010,03,01,02,15,0.00
2010,03,01,02,16,0.00
2010,03,01,02,17,0.00
2010,03,01,02,18,0.00
2010,03,01,02,19,0.00
2010,03,01,02,20,0.00
2010,03,01,02,21,0.00
2010,03,01,02,22,0.00
2010,03,01,02,23,0.00
2010,03,01,02,24,0.00
2010,03,01,02,25,0.00
2010,03,01,02,26,0.00
2010,03,01,02,27,0.00
2010,03,01,02,28,0.00
2010,03,01,02,29,0.00
2010,03,01,02,30,0.00
2010,03,01,02,31,0.00
2010,03,01,02,32,0.00
2010,03,01,02,33,0.00
2010,03,01,02,34,0.00
2010,03,01,02,35,0.00
2010,03,01,02,36,0.00
2010,03,01,02,37,0.00
2010,03,01,02,38,0.00
2010,03,01,02,39,0.00
2010,03,01,02,40,0.00
2010,03,01,02,41,0.00
2010,03,01,02,42,0.00
2010,03,01,02,43,0.00
2010,03,01,02,44,0.00
2010,03,01,02,45,0.00
2010,03,01,02,46,0.00
2010,03,01,02,47,0.00
2010,03,01,02,48,0.00
2010,03,01,02,49,0.00
2010,03,01,02,50,0.00
2010,03,01,02,51,0.00
2010,03,01,02,52,0.00
2010,03,01,02,53,0.00
2010,03,01,02,54,0.00
2010,03,01,02,55,0.00
2010,03,01,02,56,0.00
2010,03,01,02,57,0.00
2010,03,01,02,58,0.00
2010,03,01,02,59,0.00
2010,03,01,03,00,0.00
2010,03,01,03,01,0.00
2010,03,01,03,02,0.00
2010,03,01,03,03,0.00
2010,03,01,03,04,0.00
2010,03,01,03,05,0.00
2010,03,01,03,06,0.00
2010,03,01,03,07,0.00
2010,03,01,03,08,0.00
2010,03,01,03,09,0.00
2010,03,01,03,10,0.00
2010,03,01,03,11,0.00
2010,03,01,03,12,0.00
2010,03,01,03,13,0.00
2010,03,01,03,14,0.00
2010,03,01,03,15,0.00
2010,03,01,03,16,0.00
2010,03,01,03,17,0.00
2010,03,01,03,18,0.00
2010,03,01,03,19,0.00
2010,03,01,03,20,0.00
2010,03,01,03,21,0.00
2010,03,01,03,22,0.00
2010,03,01,03,23,0.00
2010,03,01,03,24,0.00
2010,03,01,03,25,0.00
2010,03,01,03,26,0.00
2010,03,01,03,27,0.00
2010,03,01,03,28,0.00
2010,03,01,03,29,0.00
2010,03,01,03,30,0.00
2010,03,01,03,31,0.00
2010,03,01,03,32,0.00
2010,03,01,03,33,0.00
2010,03,01,03,34,0.00
2010,03,01,03,35,0.00
2010,03,01,03,36,0.00
2010,03,01,03,37,0.00
2010,03,01,03,38,0.00
2010,03,01,03,39,0.00
2010,03,01,03,40,0.00
2010,03,01,03,41,0.00
2010,03,01,03,42,0.00
2010,03,01,03,43,0.00
2010,03,01,03,44,0.00
2010,03,01,03,45,0.00
2010,03,01,03,46,0.00
2010,03,01,03,47,0.00
2010,03,01,03,48,0.00
2010,03,01,03,49,0.00
2010,03,01,03,50,0.00
2010,03,01,03,51,0.00
2010,03,01,03,52,0.00
2010,03,01,03,53,0.00
2010,03,01,03,54,0.00
2010,03,01,03,55,0.00
2010,03,01,03,56,0.00
2010,03,01,03,57,0.00
2010,03,01,03,58,0.00
2010,03,01,03,59,0.00
2010,03,01,04,00,0.00
2010,03,01,04,01,0.00
2010,03,01,04,02,0.00
2010,03,01,04,03,0.00
2010,03,01,04,04,0.00
2010,03,01,04,05,0.00
2010,03,01,04,06,0.00
2010,03,01,04,07,0.00
2010,03,01,04,08,0.00
2010,03,01,04,09,0.00
2010,03,01,04,10,0.00
2010,03,01,04,11,0.00
2010,03,01,04,12,0.00
2010,03,01,04,13,0.00
2010,03,01,04,14,0.00
2010,03,01,04,15,0.00
2010,03,01,04,16,0.00
2010,03,01,04,17,0.00
2010,03,01,04,18,0.00
2010,03,01,04,19,0.00
2010,03,01,04,20,0.00
2010,03,01,04,21,0.00
2010,03,01,04,22,0.00
2010,03,01,04,23,0.00
2010,03,01,04,24,0.00
2010,03,01,04,25,0.00
2010,03,01,04,26,0.00
2010,03,01,04,27,0.00
2010,03,01,04,28,0.00
2010,03,01,04,29,0.00
2010,03,01,04,30,0.00
2010,03,01,04,31,0.00
2010,03,01,04,32,0.00
2010,03,01,04,33,0.00
2010,03,01,04,34,0.00
2010,03,01,04,35,0.00
2010,03,01,04,36,0.00
2010,03,01,04,37,0.00
2010,03,01,04,38,0.00
2010,03,01,04,39,0.00
2010,03,01,04,40,0.00
2010,03,01,04,41,0.00
2010,03,01,04,42,0.00
2010,03,01,04,43,0.00
2010,03,01,04,44,0.00
2010,03,01,04,45,0.00
2010,03,01,04,46,0.00
2010,03,01,04,47,0.00
2010,03,01,04,48,0.00
2010,03,01,04,49,0.00
2010,03,01,04,50,0.00
2010,03,01,04,51,0.00
2010,03,01,04,52,0.00
2010,03,01,04,53,0.00
2010,03,01,04,54,0.00
2010,03,01,04,55,0.00
2010,03,01,04,56,0.00
2010,03,01,04,57,0.00
2010,03,01,04,58,0.00
2010,03,01,04,59,0.00
2010,03,01,05,00,0.00
2010,03,01,05,01,0.00
2010,03,01,05,02,0.00
2010,03,01,05,03,0.00
2010,03,01,05,04,0.00
2010,03,01,05,05,0.00
2010,03,01,05,06,0.00
2010,03,01,05,07,0.00
2010,03,01,05,08,0.00
2010,03,01,05,09,0.00
2010,03,01,05,10,0.00
2010,03,01,05,11,0.00
2010,03,01,05,12,0.00
2010,03,01,05,13,0.00
2010,03,01,05,14,0.00
2010,03,01,05,15,0.00
2010,03,01,05,16,0.00
2010,03,01,05,17,0.00
2010,03,01,05,18,0.00
2010,03,01,05,19,0.00
2010,03,01,05,20,0.00
2010,03,01,05,21,0.00
2010,03,01,05,22,0.00
2010,03,01,05,23,0.00
2010,03,01,05,24,0.00
2010,03,01,05,25,0.00
2010,03,01,05,26,0.00
2010,03,01,05,27,0.00
2010,03,01,05,28,0.00
2010,03,01,05,29,0.00
2010,03,01,05,30,0.00
2010,03,01,05,31,0.00
2010,03,01,05,32,0.00
2010,03,01,05,33,0.00
2010,03,01,05,34,0.00
2010,03,01,05,35,0.00
2010,03,01,05,36,0.00
2010,03,01,05,37,0.00
2010,03,01,05,38,0.00
2010,03,01,05,39,0.00
2010,03,01,05,40,0.00
2010,03,01,05,41,0.00
2010,03,01,05,42,0.00
2010,03,01,05,43,0.00
2010,03,01,05,44,0.00
2010,03,01,05,45,0.00
2010,03,01,05,46,0.00
2010,03,01,05,47,0.00
2010,03,01,05,48,0.00
2010,03,01,05,49,0.00
2010,03,01,05,50,0.00
2010,03,01,05,51,0.00
2010,03,01,05,52,0.00
2010,03,01,05,53,0.00
2010,03,01,05,54,0.00
2010,03,01,05,55,0.00
2010,03,01,05,56,0.00
2010,03,01,05,57,0.00
2010,03,01,05,58,0.00
2010,03,01,05,59,0.00
2010,03,01,06,00,0.00
2010,03,01,06,01,0.00
2010,03,01,06,02,0.00
2010,03,01,06,03,0.00
2010,03,01,06,04,0.00
2010,03,01,06,05,0.00
2010,03,01,06,06,0.00
2010,03,01,06,07,0.00
2010,03,01,06,08,0.00
2010,03,01,06,09,0.00
2010,03,01,06,10,0.00
2010,03,01,06,11,0.00
2010,03,01,06,12,0.00
2010,03,01,06,13,0.00
2010,03,01,06,14,0.00
2010,03,01,06,15,0.00
2010,03,01,06,16,0.00
2010,03,01,06,17,0.00
2010,03,01,06,18,0.00
2010,03,01,06,19,0.00
2010,03,01,06,20,0.00
2010,03,01,06,21,0.00
2010,03,01,06,22,0.00
2010,03,01,06,23,0.00
2010,03,01,06,24,0.00
2010,03,01,06,25,0.00
2010,03,01,06,26,0.00
2010,03,01,06,27,0.00
2010,03,01,06,28,0.00
2010,03,01,06,29,0.00
2010,03,01,06,30,0.00
2010,03,01,06,31,0.00
2010,03,01,06,32,0.00
2010,03,01,06,33,0.00
2010,03,01,06,34,0.00
2010,03,01,06,35,0.00
2010,03,01,06,36,0.00
2010,03,01,06,37,0.00
2010,03,01,06,38,0.00
2010,03,01,06,39,0.00
2010,03,01,06,40,0.00
2010,03,01,06,41,0.00
2010,03,01,06,42,0.00
2010,03,01,06,43,0.00
2010,03,01,06,44,0.00
2010,03,01,06,45,0.00
2010,03,01,06,46,0.00
2010,03,01,06,47,0.00
2010,03,01,06,48,0.00
2010,03,01,06,49,0.00
2010,03,01,06,50,0.00
2010,03,01,06,51,0.00
2010,03,01,06,52,0.00
2010,03,01,06,53,0.00
2010,03,01,06,54,0.00
2010,03,01,06,55,0.00
2010,03,01,06,56,0.00
2010,03,01,06,57,0.00
2010,03,01,06,58,0.00
2010,03,01,06,59,0.00
2010,03,01,07,00,0.00
2010,03,01,07,01,0.00
2010,03,01,07,02,0.00
2010,03,01,07,03,0.00
2010,03,01,07,04,0.00
2010,03,01,07,05,4.60
2010,03,01,07,06,5.00
2010,03,01,07,07,5.00
2010,03,01,07,08,6.00
2010,03,01,07,09,7.00
2010,03,01,07,10,7.00
2010,03,01,07,11,7.10
2010,03,01,07,12,9.00
2010,03,01,07,13,9.00
2010,03,01,07,14,9.00
2010,03,01,07,15,10.40
2010,03,01,07,16,11.00
2010,03,01,07,17,11.00
2010,03,01,07,18,11.00
2010,03,01,07,19,11.00
2010,03,01,07,20,11.00
2010,03,01,07,21,11.00
2010,03,01,07,22,11.00
2010,03,01,07,23,11.00
2010,03,01,07,24,11.00
2010,03,01,07,25,11.40
2010,03,01,07,26,12.00
2010,03,01,07,27,12.00
2010,03,01,07,28,12.00
2010,03,01,07,29,14.00
2010,03,01,07,30,14.00
2010,03,01,07,31,14.00
2010,03,01,07,32,14.00
2010,03,01,07,33,14.00
2010,03,01,07,34,14.00
2010,03,01,07,35,14.00
2010,03,01,07,36,14.00
2010,03,01,07,37,14.00
2010,03,01,07,38,14.00
2010,03,01,07,39,14.00
2010,03,01,07,40,14.00
2010,03,01,07,41,14.00
2010,03,01,07,42,14.60
2010,03,01,07,43,16.00
2010,03,01,07,44,16.00
2010,03,01,07,45,17.50
2010,03,01,07,46,18.00
2010,03,01,07,47,19.00
2010,03,01,07,48,19.00
2010,03,01,07,49,20.00
2010,03,01,07,50,21.00
2010,03,01,07,51,22.60
2010,03,01,07,52,23.10
2010,03,01,07,53,25.20
2010,03,01,07,54,26.00
2010,03,01,07,55,27.00
2010,03,01,07,56,29.30
2010,03,01,07,57,30.00
2010,03,01,07,58,31.90
2010,03,01,07,59,33.00
2010,03,01,08,00,33.00
2010,03,01,08,01,34.10
2010,03,01,08,02,35.00
2010,03,01,08,03,35.00
2010,03,01,08,04,35.00
2010,03,01,08,05,35.00
2010,03,01,08,06,35.00
2010,03,01,08,07,35.00
2010,03,01,08,08,35.00
2010,03,01,08,09,35.00
2010,03,01,08,10,35.00
2010,03,01,08,11,35.00
2010,03,01,08,12,35.80
2010,03,01,08,13,37.00
2010,03,01,08,14,37.00
2010,03,01,08,15,38.80
2010,03,01,08,16,39.20
2010,03,01,08,17,40.00
2010,03,01,08,18,40.90
2010,03,01,08,19,42.00
2010,03,01,08,20,43.50
2010,03,01,08,21,44.00
2010,03,01,08,22,44.40
2010,03,01,08,23,46.30
2010,03,01,08,24,47.90
2010,03,01,08,25,50.20
2010,03,01,08,26,52.60
2010,03,01,08,27,54.00
2010,03,01,08,28,56.40
2010,03,01,08,29,59.10
2010,03,01,08,30,62.50
2010,03,01,08,31,64.30
2010,03,01,08,32,66.60
2010,03,01,08,33,68.90
2010,03,01,08,34,69.20
2010,03,01,08,35,70.70
2010,03,01,08,36,72.00
2010,03,01,08,37,72.00
2010,03,01,08,38,72.00
2010,03,01,08,39,72.00
2010,03,01,08,40,72.50
2010,03,01,08,41,74.00
2010,03,01,08,42,74.00
2010,03,01,08,43,74.00
2010,03,01,08,44,75.70
2010,03,01,08,45,76.10
2010,03,01,08,46,77.00
2010,03,01,08,47,77.80
2010,03,01,08,48,80.10
2010,03,01,08,49,81.00
2010,03,01,08,50,81.00
2010,03,01,08,51,81.00
2010,03,01,08,52,80.50
2010,03,01,08,53,79.00
2010,03,01,08,54,77.80
2010,03,01,08,55,77.00
2010,03,01,08,56,77.00
2010,03,01,08,57,76.80
2010,03,01,08,58,76.00
2010,03,01,08,59,76.00
2010,03,01,09,00,76.00
2010,03,01,09,01,74.50
2010,03,01,09,02,74.00
2010,03,01,09,03,73.70
2010,03,01,09,04,72.00
2010,03,01,09,05,72.90
2010,03,01,09,06,74.00
2010,03,01,09,07,75.50
2010,03,01,09,08,76.00
2010,03,01,09,09,76.00
2010,03,01,09,10,76.00
2010,03,01,09,11,76.50
2010,03,01,09,12,77.00
2010,03,01,09,13,77.00
2010,03,01,09,14,77.10
2010,03,01,09,15,79.00
2010,03,01,09,16,79.70
2010,03,01,09,17,81.90
2010,03,01,09,18,83.00
2010,03,01,09,19,83.00
2010,03,01,09,20,83.00
2010,03,01,09,21,83.00
2010,03,01,09,22,83.40
2010,03,01,09,23,83.50
2010,03,01,09,24,83.00
2010,03,01,09,25,81.30
2010,03,01,09,26,81.00
2010,03,01,09,27,81.00
2010,03,01,09,28,82.20
2010,03,01,09,29,85.10
2010,03,01,09,30,86.00
2010,03,01,09,31,86.00
2010,03,01,09,32,84.00
2010,03,01,09,33,83.00
2010,03,01,09,34,83.00
2010,03,01,09,35,83.00
2010,03,01,09,36,83.00
2010,03,01,09,37,83.90
2010,03,01,09,38,88.30
2010,03,01,09,39,90.80
2010,03,01,09,40,94.80
2010,03,01,09,41,97.60
2010,03,01,09,42,101.00
2010,03,01,09,43,103.80
2010,03,01,09,44,107.30
2010,03,01,09,45,109.00
2010,03,01,09,46,109.00
2010,03,01,09,47,109.00
2010,03,01,09,48,109.00
2010,03,01,09,49,110.80
2010,03,01,09,50,113.20
2010,03,01,09,51,114.00
2010,03,01,09,52,115.00
2010,03,01,09,53,116.00
2010,03,01,09,54,116.00
2010,03,01,09,55,114.00
2010,03,01,09,56,112.60
2010,03,01,09,57,111.00
2010,03,01,09,58,110.00
2010,03,01,09,59,109.00
2010,03,01,10,00,110.70
2010,03,01,10,01,110.80
2010,03,01,10,02,109.00
2010,03,01,10,03,109.70
2010,03,01,10,04,112.10
2010,03,01,10,05,113.70
2010,03,01,10,06,117.20
2010,03,01,10,07,121.40
2010,03,01,10,08,126.30
2010,03,01,10,09,131.50
2010,03,01,10,10,135.60
2010,03,01,10,11,140.80
2010,03,01,10,12,145.40
2010,03,01,10,13,149.50
2010,03,01,10,14,153.50
2010,03,01,10,15,156.30
2010,03,01,10,16,159.20
2010,03,01,10,17,161.50
2010,03,01,10,18,160.30
2010,03,01,10,19,157.70
2010,03,01,10,20,155.70
2010,03,01,10,21,153.20
2010,03,01,10,22,149.20
2010,03,01,10,23,144.90
2010,03,01,10,24,142.20
2010,03,01,10,25,142.30
2010,03,01,10,26,145.40
2010,03,01,10,27,148.50
2010,03,01,10,28,149.00
2010,03,01,10,29,148.20
2010,03,01,10,30,148.90
2010,03,01,10,31,149.40
2010,03,01,10,32,151.60
2010,03,01,10,33,153.00
2010,03,01,10,34,153.00
2010,03,01,10,35,153.00
2010,03,01,10,36,150.80
2010,03,01,10,37,147.60
2010,03,01,10,38,144.50
2010,03,01,10,39,140.60
2010,03,01,10,40,137.60
2010,03,01,10,41,135.40
2010,03,01,10,42,134.20
2010,03,01,10,43,135.00
2010,03,01,10,44,135.00
2010,03,01,10,45,135.00
2010,03,01,10,46,133.00
2010,03,01,10,47,128.80
2010,03,01,10,48,124.70
2010,03,01,10,49,119.00
2010,03,01,10,50,116.00
2010,03,01,10,51,116.00
2010,03,01,10,52,119.50
2010,03,01,10,53,126.20
2010,03,01,10,54,132.30
2010,03,01,10,55,133.50
2010,03,01,10,56,130.30
2010,03,01,10,57,127.40
2010,03,01,10,58,125.50
2010,03,01,10,59,123.20
2010,03,01,11,00,125.30
2010,03,01,11,01,127.30
2010,03,01,11,02,128.90
2010,03,01,11,03,128.80
2010,03,01,11,04,127.30
2010,03,01,11,05,123.40
2010,03,01,11,06,121.00
2010,03,01,11,07,121.60
2010,03,01,11,08,125.30
2010,03,01,11,09,131.40
2010,03,01,11,10,140.10
2010,03,01,11,11,152.20
2010,03,01,11,12,160.50
2010,03,01,11,13,163.70
2010,03,01,11,14,166.00
2010,03,01,11,15,168.40
2010,03,01,11,16,170.60
2010,03,01,11,17,172.10
2010,03,01,11,18,174.40
2010,03,01,11,19,176.70
2010,03,01,11,20,177.00
2010,03,01,11,21,174.60
2010,03,01,11,22,171.50
2010,03,01,11,23,167.60
2010,03,01,11,24,170.60
2010,03,01,11,25,180.20
2010,03,01,11,26,192.90
2010,03,01,11,27,200.30
2010,03,01,11,28,203.60
2010,03,01,11,29,203.60
2010,03,01,11,30,199.70
2010,03,01,11,31,198.20
2010,03,01,11,32,198.10
2010,03,01,11,33,201.20
2010,03,01,11,34,203.70
2010,03,01,11,35,203.70
2010,03,01,11,36,201.20
2010,03,01,11,37,196.40
2010,03,01,11,38,190.00
2010,03,01,11,39,184.40
2010,03,01,11,40,179.70
2010,03,01,11,41,173.30
2010,03,01,11,42,168.00
2010,03,01,11,43,163.70
2010,03,01,11,44,159.50
2010,03,01,11,45,154.40
2010,03,01,11,46,148.50
2010,03,01,11,47,144.00
2010,03,01,11,48,144.00
2010,03,01,11,49,143.10
2010,03,01,11,50,141.40
2010,03,01,11,51,138.00
2010,03,01,11,52,134.00
2010,03,01,11,53,131.60
2010,03,01,11,54,130.00
2010,03,01,11,55,131.00
2010,03,01,11,56,130.80
2010,03,01,11,57,128.40
2010,03,01,11,58,125.00
2010,03,01,11,59,123.40
2010,03,01,12,00,126.90
2010,03,01,12,01,132.60
2010,03,01,12,02,139.10
2010,03,01,12,03,141.80
2010,03,01,12,04,145.90
2010,03,01,12,05,149.90
2010,03,01,12,06,153.80
2010,03,01,12,07,155.50
2010,03,01,12,08,155.30
2010,03,01,12,09,155.00
2010,03,01,12,10,155.10
2010,03,01,12,11,157.50
2010,03,01,12,12,164.90
2010,03,01,12,13,174.00
2010,03,01,12,14,185.10
2010,03,01,12,15,195.60
2010,03,01,12,16,200.00
2010,03,01,12,17,198.80
2010,03,01,12,18,192.30
2010,03,01,12,19,183.90
2010,03,01,12,20,176.10
2010,03,01,12,21,169.90
2010,03,01,12,22,169.30
2010,03,01,12,23,171.90
2010,03,01,12,24,174.90
2010,03,01,12,25,177.10
2010,03,01,12,26,178.70
2010,03,01,12,27,176.40
2010,03,01,12,28,170.00
2010,03,01,12,29,164.10
2010,03,01,12,30,162.50
2010,03,01,12,31,163.00
2010,03,01,12,32,164.60
2010,03,01,12,33,163.10
2010,03,01,12,34,162.00
2010,03,01,12,35,162.00
2010,03,01,12,36,163.50
2010,03,01,12,37,168.80
2010,03,01,12,38,173.30
2010,03,01,12,39,173.90
2010,03,01,12,40,169.60
2010,03,01,12,41,160.10
2010,03,01,12,42,152.00
2010,03,01,12,43,148.30
2010,03,01,12,44,150.40
2010,03,01,12,45,156.40
2010,03,01,12,46,163.10
2010,03,01,12,47,169.00
2010,03,01,12,48,172.00
2010,03,01,12,49,171.30
2010,03,01,12,50,169.30
2010,03,01,12,51,168.70
2010,03,01,12,52,164.50
2010,03,01,12,53,163.00
2010,03,01,12,54,162.50
2010,03,01,12,55,160.60
2010,03,01,12,56,156.50
2010,03,01,12,57,152.50
2010,03,01,12,58,144.60
2010,03,01,12,59,139.30
2010,03,01,13,00,137.00
2010,03,01,13,01,137.00
2010,03,01,13,02,137.00
2010,03,01,13,03,136.70
2010,03,01,13,04,134.70
2010,03,01,13,05,132.10
2010,03,01,13,06,131.20
2010,03,01,13,07,135.70
2010,03,01,13,08,143.30
2010,03,01,13,09,154.30
2010,03,01,13,10,165.80
2010,03,01,13,11,174.00
2010,03,01,13,12,181.20
2010,03,01,13,13,186.90
2010,03,01,13,14,189.90
2010,03,01,13,15,193.80
2010,03,01,13,16,198.10
2010,03,01,13,17,200.00
2010,03,01,13,18,199.30
2010,03,01,13,19,194.10
2010,03,01,13,20,182.90
2010,03,01,13,21,169.50
2010,03,01,13,22,158.90
2010,03,01,13,23,149.30
2010,03,01,13,24,144.80
2010,03,01,13,25,142.50
2010,03,01,13,26,142.20
2010,03,01,13,27,145.10
2010,03,01,13,28,151.30
2010,03,01,13,29,157.80
2010,03,01,13,30,163.60
2010,03,01,13,31,166.60
2010,03,01,13,32,168.90
2010,03,01,13,33,169.00
2010,03,01,13,34,168.20
2010,03,01,13,35,167.00
2010,03,01,13,36,168.30
2010,03,01,13,37,171.60
2010,03,01,13,38,179.00
2010,03,01,13,39,186.40
2010,03,01,13,40,191.20
2010,03,01,13,41,195.10
2010,03,01,13,42,197.00
2010,03,01,13,43,193.70
2010,03,01,13,44,184.80
2010,03,01,13,45,175.90
2010,03,01,13,46,166.30
2010,03,01,13,47,154.70
2010,03,01,13,48,148.90
2010,03,01,13,49,148.00
2010,03,01,13,50,156.10
2010,03,01,13,51,166.00
2010,03,01,13,52,173.80
2010,03,01,13,53,176.00
2010,03,01,13,54,170.80
2010,03,01,13,55,156.70
2010,03,01,13,56,142.40
2010,03,01,13,57,133.50
2010,03,01,13,58,129.00
2010,03,01,13,59,129.30
2010,03,01,14,00,130.00
2010,03,01,14,01,127.90
2010,03,01,14,02,124.10
2010,03,01,14,03,117.20
2010,03,01,14,04,109.20
2010,03,01,14,05,103.00
2010,03,01,14,06,98.70
2010,03,01,14,07,97.10
2010,03,01,14,08,97.20
2010,03,01,14,09,98.80
2010,03,01,14,10,102.20
2010,03,01,14,11,106.10
2010,03,01,14,12,112.20
2010,03,01,14,13,120.50
2010,03,01,14,14,125.50
2010,03,01,14,15,126.20
2010,03,01,14,16,125.00
2010,03,01,14,17,123.50
2010,03,01,14,18,121.30
2010,03,01,14,19,119.70
2010,03,01,14,20,116.90
2010,03,01,14,21,111.90
2010,03,01,14,22,106.60
2010,03,01,14,23,106.40
2010,03,01,14,24,114.80
2010,03,01,14,25,128.90
2010,03,01,14,26,145.30
2010,03,01,14,27,159.50
2010,03,01,14,28,168.60
2010,03,01,14,29,171.00
2010,03,01,14,30,162.20
2010,03,01,14,31,146.60
2010,03,01,14,32,134.10
2010,03,01,14,33,125.60
2010,03,01,14,34,123.00
2010,03,01,14,35,124.50
2010,03,01,14,36,127.70
2010,03,01,14,37,129.60
2010,03,01,14,38,126.20
2010,03,01,14,39,119.50
2010,03,01,14,40,111.50
2010,03,01,14,41,105.20
2010,03,01,14,42,97.00
2010,03,01,14,43,91.40
2010,03,01,14,44,94.80
2010,03,01,14,45,102.70
2010,03,01,14,46,110.70
2010,03,01,14,47,113.80
2010,03,01,14,48,110.80
2010,03,01,14,49,107.00
2010,03,01,14,50,107.80
2010,03,01,14,51,111.20
2010,03,01,14,52,115.00
2010,03,01,14,53,119.10
2010,03,01,14,54,123.30
2010,03,01,14,55,129.50
2010,03,01,14,56,135.10
2010,03,01,14,57,135.40
2010,03,01,14,58,124.50
2010,03,01,14,59,106.30
2010,03,01,15,00,85.40
2010,03,01,15,01,74.80
2010,03,01,15,02,73.80
2010,03,01,15,03,80.10
2010,03,01,15,04,90.50
2010,03,01,15,05,103.40
2010,03,01,15,06,122.00
2010,03,01,15,07,139.10
2010,03,01,15,08,154.00
2010,03,01,15,09,161.80
2010,03,01,15,10,160.80
2010,03,01,15,11,160.00
2010,03,01,15,12,155.80
2010,03,01,15,13,154.30
2010,03,01,15,14,153.00
2010,03,01,15,15,153.00
2010,03,01,15,16,154.50
2010,03,01,15,17,156.10
2010,03,01,15,18,164.40
2010,03,01,15,19,175.30
2010,03,01,15,20,178.50
2010,03,01,15,21,177.10
2010,03,01,15,22,183.80
2010,03,01,15,23,193.10
2010,03,01,15,24,205.50
2010,03,01,15,25,218.00
2010,03,01,15,26,213.50
2010,03,01,15,27,201.50
2010,03,01,15,28,188.40
2010,03,01,15,29,178.20
2010,03,01,15,30,170.40
2010,03,01,15,31,163.00
2010,03,01,15,32,161.60
2010,03,01,15,33,164.30
2010,03,01,15,34,175.70
2010,03,01,15,35,191.90
2010,03,01,15,36,179.20
2010,03,01,15,37,170.40
2010,03,01,15,38,160.10
2010,03,01,15,39,150.40
2010,03,01,15,40,144.80
2010,03,01,15,41,141.90
2010,03,01,15,42,139.40
2010,03,01,15,43,133.00
2010,03,01,15,44,127.00
2010,03,01,15,45,125.00
2010,03,01,15,46,127.50
2010,03,01,15,47,132.40
2010,03,01,15,48,137.70
2010,03,01,15,49,149.40
2010,03,01,15,50,159.50
2010,03,01,15,51,162.70
2010,03,01,15,52,163.00
2010,03,01,15,53,162.00
2010,03,01,15,54,162.00
2010,03,01,15,55,162.00
2010,03,01,15,56,162.00
2010,03,01,15,57,157.60
2010,03,01,15,58,149.30
2010,03,01,15,59,139.00
2010,03,01,16,00,127.00
2010,03,01,16,01,118.50
2010,03,01,16,02,114.60
2010,03,01,16,03,115.60
2010,03,01,16,04,118.10
2010,03,01,16,05,120.00
2010,03,01,16,06,120.00
2010,03,01,16,07,119.00
2010,03,01,16,08,116.60
2010,03,01,16,09,114.40
2010,03,01,16,10,111.10
2010,03,01,16,11,108.10
2010,03,01,16,12,103.90
2010,03,01,16,13,100.90
2010,03,01,16,14,98.60
2010,03,01,16,15,95.60
2010,03,01,16,16,90.50
2010,03,01,16,17,84.80
2010,03,01,16,18,79.40
2010,03,01,16,19,75.40
2010,03,01,16,20,71.30
2010,03,01,16,21,70.00
2010,03,01,16,22,72.20
2010,03,01,16,23,74.60
2010,03,01,16,24,76.40
2010,03,01,16,25,79.40
2010,03,01,16,26,82.40
2010,03,01,16,27,83.00
2010,03,01,16,28,84.00
2010,03,01,16,29,84.00
2010,03,01,16,30,84.90
2010,03,01,16,31,87.10
2010,03,01,16,32,88.00
2010,03,01,16,33,89.80
2010,03,01,16,34,90.00
2010,03,01,16,35,89.40
2010,03,01,16,36,87.10
2010,03,01,16,37,84.20
2010,03,01,16,38,81.50
2010,03,01,16,39,77.30
2010,03,01,16,40,75.60
2010,03,01,16,41,73.30
2010,03,01,16,42,71.00
2010,03,01,16,43,70.00
2010,03,01,16,44,70.00
2010,03,01,16,45,69.00
2010,03,01,16,46,68.60
2010,03,01,16,47,67.00
2010,03,01,16,48,65.00
2010,03,01,16,49,62.40
2010,03,01,16,50,60.50
2010,03,01,16,51,56.00
2010,03,01,16,52,53.80
2010,03,01,16,53,52.20
2010,03,01,16,54,49.90
2010,03,01,16,55,49.00
2010,03,01,16,56,47.40
2010,03,01,16,57,46.90
2010,03,01,16,58,46.00
2010,03,01,16,59,46.00
2010,03,01,17,00,44.90
2010,03,01,17,01,44.00
2010,03,01,17,02,44.00
2010,03,01,17,03,43.80
2010,03,01,17,04,42.00
2010,03,01,17,05,41.10
2010,03,01,17,06,40.00
2010,03,01,17,07,39.30
2010,03,01,17,08,39.00
2010,03,01,17,09,37.00
2010,03,01,17,10,36.50
2010,03,01,17,11,35.00
2010,03,01,17,12,33.80
2010,03,01,17,13,33.00
2010,03,01,17,14,33.00
2010,03,01,17,15,33.30
2010,03,01,17,16,35.00
2010,03,01,17,17,35.00
2010,03,01,17,18,35.00
2010,03,01,17,19,33.50
2010,03,01,17,20,32.00
2010,03,01,17,21,29.60