Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2023,03,29,00,00,7.60
2023,03,29,00,01,7.60
2023,03,29,00,02,7.60
2023,03,29,00,03,7.60
2023,03,29,00,04,7.60
2023,03,29,00,05,7.50
2023,03,29,00,06,7.50
2023,03,29,00,07,7.50
2023,03,29,00,08,7.50
2023,03,29,00,09,7.50
2023,03,29,00,10,7.50
2023,03,29,00,11,7.50
2023,03,29,00,12,7.40
2023,03,29,00,13,7.40
2023,03,29,00,14,7.40
2023,03,29,00,15,7.40
2023,03,29,00,16,7.40
2023,03,29,00,17,7.30
2023,03,29,00,18,7.30
2023,03,29,00,19,7.30
2023,03,29,00,20,7.30
2023,03,29,00,21,7.30
2023,03,29,00,22,7.30
2023,03,29,00,23,7.30
2023,03,29,00,24,7.30
2023,03,29,00,25,7.30
2023,03,29,00,26,7.30
2023,03,29,00,27,7.40
2023,03,29,00,28,7.40
2023,03,29,00,29,7.40
2023,03,29,00,30,7.40
2023,03,29,00,31,7.40
2023,03,29,00,32,7.40
2023,03,29,00,33,7.30
2023,03,29,00,34,7.30
2023,03,29,00,35,7.30
2023,03,29,00,36,7.20
2023,03,29,00,37,7.20
2023,03,29,00,38,7.20
2023,03,29,00,39,7.10
2023,03,29,00,40,7.10
2023,03,29,00,41,7.00
2023,03,29,00,42,6.90
2023,03,29,00,43,6.80
2023,03,29,00,44,6.80
2023,03,29,00,45,6.70
2023,03,29,00,46,6.70
2023,03,29,00,47,6.60
2023,03,29,00,48,6.60
2023,03,29,00,49,6.50
2023,03,29,00,50,6.50
2023,03,29,00,51,6.50
2023,03,29,00,52,6.40
2023,03,29,00,53,6.30
2023,03,29,00,54,6.30
2023,03,29,00,55,6.20
2023,03,29,00,56,6.20
2023,03,29,00,57,6.10
2023,03,29,00,58,6.10
2023,03,29,00,59,6.10
2023,03,29,01,00,6.00
2023,03,29,01,01,6.00
2023,03,29,01,02,5.90
2023,03,29,01,03,5.90
2023,03,29,01,04,5.80
2023,03,29,01,05,5.80
2023,03,29,01,06,5.80
2023,03,29,01,07,5.80
2023,03,29,01,08,5.80
2023,03,29,01,09,5.80
2023,03,29,01,10,5.90
2023,03,29,01,11,5.90
2023,03,29,01,12,6.00
2023,03,29,01,13,6.00
2023,03,29,01,14,6.10
2023,03,29,01,15,6.20
2023,03,29,01,16,6.20
2023,03,29,01,17,6.30
2023,03,29,01,18,6.30
2023,03,29,01,19,6.30
2023,03,29,01,20,6.30
2023,03,29,01,21,6.30
2023,03,29,01,22,6.30
2023,03,29,01,23,6.20
2023,03,29,01,24,6.20
2023,03,29,01,25,6.10
2023,03,29,01,26,6.10
2023,03,29,01,27,6.00
2023,03,29,01,28,5.90
2023,03,29,01,29,5.80
2023,03,29,01,30,5.70
2023,03,29,01,31,5.50
2023,03,29,01,32,5.50
2023,03,29,01,33,5.40
2023,03,29,01,34,5.30
2023,03,29,01,35,5.30
2023,03,29,01,36,5.30
2023,03,29,01,37,5.30
2023,03,29,01,38,5.40
2023,03,29,01,39,5.40
2023,03,29,01,40,5.40
2023,03,29,01,41,5.40
2023,03,29,01,42,5.40
2023,03,29,01,43,5.40
2023,03,29,01,44,5.40
2023,03,29,01,45,5.40
2023,03,29,01,46,5.40
2023,03,29,01,47,5.40
2023,03,29,01,48,5.40
2023,03,29,01,49,5.30
2023,03,29,01,50,5.30
2023,03,29,01,51,5.20
2023,03,29,01,52,5.10
2023,03,29,01,53,5.00
2023,03,29,01,54,5.00
2023,03,29,01,55,4.90
2023,03,29,01,56,4.90
2023,03,29,01,57,5.00
2023,03,29,01,58,5.00
2023,03,29,01,59,5.00
2023,03,29,02,00,5.10
2023,03,29,02,01,5.10
2023,03,29,02,02,5.20
2023,03,29,02,03,5.20
2023,03,29,02,04,5.20
2023,03,29,02,05,5.20
2023,03,29,02,06,5.20
2023,03,29,02,07,5.10
2023,03,29,02,08,5.10
2023,03,29,02,09,5.00
2023,03,29,02,10,5.00
2023,03,29,02,11,4.90
2023,03,29,02,12,4.90
2023,03,29,02,13,4.80
2023,03,29,02,14,4.80
2023,03,29,02,15,4.70
2023,03,29,02,16,4.70
2023,03,29,02,17,4.60
2023,03,29,02,18,4.60
2023,03,29,02,19,4.60
2023,03,29,02,20,4.60
2023,03,29,02,21,4.50
2023,03,29,02,22,4.50
2023,03,29,02,23,4.50
2023,03,29,02,24,4.40
2023,03,29,02,25,4.40
2023,03,29,02,26,4.30
2023,03,29,02,27,4.30
2023,03,29,02,28,4.30
2023,03,29,02,29,4.20
2023,03,29,02,30,4.10
2023,03,29,02,31,4.10
2023,03,29,02,32,4.00
2023,03,29,02,33,4.00
2023,03,29,02,34,4.00
2023,03,29,02,35,3.90
2023,03,29,02,36,3.90
2023,03,29,02,37,3.80
2023,03,29,02,38,3.80
2023,03,29,02,39,3.70
2023,03,29,02,40,3.70
2023,03,29,02,41,3.60
2023,03,29,02,42,3.60
2023,03,29,02,43,3.50
2023,03,29,02,44,3.50
2023,03,29,02,45,3.50
2023,03,29,02,46,3.50
2023,03,29,02,47,3.50
2023,03,29,02,48,3.60
2023,03,29,02,49,3.60
2023,03,29,02,50,3.60
2023,03,29,02,51,3.60
2023,03,29,02,52,3.60
2023,03,29,02,53,3.60
2023,03,29,02,54,3.60
2023,03,29,02,55,3.60
2023,03,29,02,56,3.60
2023,03,29,02,57,3.70
2023,03,29,02,58,3.70
2023,03,29,02,59,3.80
2023,03,29,03,00,3.80
2023,03,29,03,01,3.80
2023,03,29,03,02,3.90
2023,03,29,03,03,3.90
2023,03,29,03,04,4.00
2023,03,29,03,05,4.00
2023,03,29,03,06,4.10
2023,03,29,03,07,4.10
2023,03,29,03,08,4.10
2023,03,29,03,09,4.10
2023,03,29,03,10,4.10
2023,03,29,03,11,4.20
2023,03,29,03,12,4.20
2023,03,29,03,13,4.20
2023,03,29,03,14,4.20
2023,03,29,03,15,4.30
2023,03,29,03,16,4.30
2023,03,29,03,17,4.40
2023,03,29,03,18,4.40
2023,03,29,03,19,4.50
2023,03,29,03,20,4.50
2023,03,29,03,21,4.60
2023,03,29,03,22,4.60
2023,03,29,03,23,4.70
2023,03,29,03,24,4.70
2023,03,29,03,25,4.70
2023,03,29,03,26,4.70
2023,03,29,03,27,4.60
2023,03,29,03,28,4.60
2023,03,29,03,29,4.60
2023,03,29,03,30,4.60
2023,03,29,03,31,4.70
2023,03,29,03,32,4.70
2023,03,29,03,33,4.70
2023,03,29,03,34,4.80
2023,03,29,03,35,4.80
2023,03,29,03,36,4.80
2023,03,29,03,37,4.90
2023,03,29,03,38,4.90
2023,03,29,03,39,4.90
2023,03,29,03,40,4.90
2023,03,29,03,41,4.90
2023,03,29,03,42,5.00
2023,03,29,03,43,5.00
2023,03,29,03,44,5.00
2023,03,29,03,45,5.00
2023,03,29,03,46,5.00
2023,03,29,03,47,5.00
2023,03,29,03,48,4.90
2023,03,29,03,49,4.90
2023,03,29,03,50,4.90
2023,03,29,03,51,4.90
2023,03,29,03,52,4.90
2023,03,29,03,53,4.90
2023,03,29,03,54,4.90
2023,03,29,03,55,4.90
2023,03,29,03,56,4.90
2023,03,29,03,57,4.90
2023,03,29,03,58,5.00
2023,03,29,03,59,5.00
2023,03,29,04,00,5.00
2023,03,29,04,01,5.10
2023,03,29,04,02,5.10
2023,03,29,04,03,5.10
2023,03,29,04,04,5.10
2023,03,29,04,05,5.20
2023,03,29,04,06,5.20
2023,03,29,04,07,5.20
2023,03,29,04,08,5.20
2023,03,29,04,09,5.20
2023,03,29,04,10,5.20
2023,03,29,04,11,5.20
2023,03,29,04,12,5.20
2023,03,29,04,13,5.20
2023,03,29,04,14,5.20
2023,03,29,04,15,5.20
2023,03,29,04,16,5.20
2023,03,29,04,17,5.20
2023,03,29,04,18,5.10
2023,03,29,04,19,5.10
2023,03,29,04,20,5.10
2023,03,29,04,21,5.10
2023,03,29,04,22,5.10
2023,03,29,04,23,5.10
2023,03,29,04,24,5.00
2023,03,29,04,25,5.00
2023,03,29,04,26,5.00
2023,03,29,04,27,4.90
2023,03,29,04,28,4.90
2023,03,29,04,29,4.90
2023,03,29,04,30,4.90
2023,03,29,04,31,4.80
2023,03,29,04,32,4.80
2023,03,29,04,33,4.80
2023,03,29,04,34,4.70
2023,03,29,04,35,4.70
2023,03,29,04,36,4.70
2023,03,29,04,37,4.60
2023,03,29,04,38,4.60
2023,03,29,04,39,4.60
2023,03,29,04,40,4.60
2023,03,29,04,41,4.60
2023,03,29,04,42,4.60
2023,03,29,04,43,4.60
2023,03,29,04,44,4.60
2023,03,29,04,45,4.60
2023,03,29,04,46,4.60
2023,03,29,04,47,4.60
2023,03,29,04,48,4.50
2023,03,29,04,49,4.50
2023,03,29,04,50,4.50
2023,03,29,04,51,4.40
2023,03,29,04,52,4.40
2023,03,29,04,53,4.40
2023,03,29,04,54,4.40
2023,03,29,04,55,4.40
2023,03,29,04,56,4.40
2023,03,29,04,57,4.30
2023,03,29,04,58,4.30
2023,03,29,04,59,4.30
2023,03,29,05,00,4.30
2023,03,29,05,01,4.30
2023,03,29,05,02,4.30
2023,03,29,05,03,4.30
2023,03,29,05,04,4.30
2023,03,29,05,05,4.20
2023,03,29,05,06,4.20
2023,03,29,05,07,4.20
2023,03,29,05,08,4.10
2023,03,29,05,09,4.10
2023,03,29,05,10,4.00
2023,03,29,05,11,4.00
2023,03,29,05,12,4.00
2023,03,29,05,13,4.00
2023,03,29,05,14,3.90
2023,03,29,05,15,3.90
2023,03,29,05,16,3.90
2023,03,29,05,17,3.80
2023,03,29,05,18,3.80
2023,03,29,05,19,3.80
2023,03,29,05,20,3.70
2023,03,29,05,21,3.70
2023,03,29,05,22,3.60
2023,03,29,05,23,3.50
2023,03,29,05,24,3.50
2023,03,29,05,25,3.40
2023,03,29,05,26,3.40
2023,03,29,05,27,3.30
2023,03,29,05,28,3.30
2023,03,29,05,29,3.30
2023,03,29,05,30,3.20
2023,03,29,05,31,3.20
2023,03,29,05,32,3.20
2023,03,29,05,33,3.20
2023,03,29,05,34,3.20
2023,03,29,05,35,3.20
2023,03,29,05,36,3.20
2023,03,29,05,37,3.20
2023,03,29,05,38,3.20
2023,03,29,05,39,3.30
2023,03,29,05,40,3.30
2023,03,29,05,41,3.30
2023,03,29,05,42,3.40
2023,03,29,05,43,3.40
2023,03,29,05,44,3.40
2023,03,29,05,45,3.50
2023,03,29,05,46,3.50
2023,03,29,05,47,3.60
2023,03,29,05,48,3.60
2023,03,29,05,49,3.60
2023,03,29,05,50,3.60
2023,03,29,05,51,3.50
2023,03,29,05,52,3.50
2023,03,29,05,53,3.50
2023,03,29,05,54,3.40
2023,03,29,05,55,3.40
2023,03,29,05,56,3.40
2023,03,29,05,57,3.30
2023,03,29,05,58,3.30
2023,03,29,05,59,3.20
2023,03,29,06,00,3.20
2023,03,29,06,01,3.10
2023,03,29,06,02,3.10
2023,03,29,06,03,3.10
2023,03,29,06,04,3.10
2023,03,29,06,05,3.00
2023,03,29,06,06,3.00
2023,03,29,06,07,3.00
2023,03,29,06,08,3.00
2023,03,29,06,09,3.00
2023,03,29,06,10,2.90
2023,03,29,06,11,3.00
2023,03,29,06,12,2.90
2023,03,29,06,13,3.00
2023,03,29,06,14,3.00
2023,03,29,06,15,3.00
2023,03,29,06,16,3.00
2023,03,29,06,17,3.00
2023,03,29,06,18,2.90
2023,03,29,06,19,2.90
2023,03,29,06,20,2.80
2023,03,29,06,21,2.80
2023,03,29,06,22,2.70
2023,03,29,06,23,2.70
2023,03,29,06,24,2.60
2023,03,29,06,25,2.70
2023,03,29,06,26,2.60
2023,03,29,06,27,2.70
2023,03,29,06,28,2.70
2023,03,29,06,29,2.70
2023,03,29,06,30,2.80
2023,03,29,06,31,2.80
2023,03,29,06,32,2.80
2023,03,29,06,33,2.80
2023,03,29,06,34,2.80
2023,03,29,06,35,2.80
2023,03,29,06,36,2.80
2023,03,29,06,37,2.80
2023,03,29,06,38,2.90
2023,03,29,06,39,3.00
2023,03,29,06,40,3.00
2023,03,29,06,41,3.10
2023,03,29,06,42,3.10
2023,03,29,06,43,3.10
2023,03,29,06,44,3.10
2023,03,29,06,45,3.10
2023,03,29,06,46,3.10
2023,03,29,06,47,3.10
2023,03,29,06,48,3.10
2023,03,29,06,49,3.10
2023,03,29,06,50,3.10
2023,03,29,06,51,3.10
2023,03,29,06,52,3.10
2023,03,29,06,53,3.10
2023,03,29,06,54,3.10
2023,03,29,06,55,3.10
2023,03,29,06,56,3.10
2023,03,29,06,57,3.00
2023,03,29,06,58,3.00
2023,03,29,06,59,3.00
2023,03,29,07,00,3.00
2023,03,29,07,01,2.90
2023,03,29,07,02,2.90
2023,03,29,07,03,2.90
2023,03,29,07,04,2.90
2023,03,29,07,05,2.90
2023,03,29,07,06,2.90
2023,03,29,07,07,2.90
2023,03,29,07,08,2.90
2023,03,29,07,09,2.90
2023,03,29,07,10,2.90
2023,03,29,07,11,2.90
2023,03,29,07,12,2.90
2023,03,29,07,13,2.90
2023,03,29,07,14,3.00
2023,03,29,07,15,3.00
2023,03,29,07,16,3.00
2023,03,29,07,17,3.10
2023,03,29,07,18,3.10
2023,03,29,07,19,3.20
2023,03,29,07,20,3.20
2023,03,29,07,21,3.20
2023,03,29,07,22,3.30
2023,03,29,07,23,3.30
2023,03,29,07,24,3.30
2023,03,29,07,25,3.30
2023,03,29,07,26,3.30
2023,03,29,07,27,3.30
2023,03,29,07,28,3.30
2023,03,29,07,29,3.30
2023,03,29,07,30,3.40
2023,03,29,07,31,3.30
2023,03,29,07,32,3.30
2023,03,29,07,33,3.30
2023,03,29,07,34,3.30
2023,03,29,07,35,3.20
2023,03,29,07,36,3.20
2023,03,29,07,37,3.20
2023,03,29,07,38,3.10
2023,03,29,07,39,3.10
2023,03,29,07,40,3.10
2023,03,29,07,41,3.10
2023,03,29,07,42,3.10
2023,03,29,07,43,3.20
2023,03,29,07,44,3.20
2023,03,29,07,45,3.30
2023,03,29,07,46,3.30
2023,03,29,07,47,3.40
2023,03,29,07,48,3.40
2023,03,29,07,49,3.40
2023,03,29,07,50,3.50
2023,03,29,07,51,3.60
2023,03,29,07,52,3.60
2023,03,29,07,53,3.70
2023,03,29,07,54,3.80
2023,03,29,07,55,3.80
2023,03,29,07,56,3.80
2023,03,29,07,57,3.90
2023,03,29,07,58,3.90
2023,03,29,07,59,4.00
2023,03,29,08,00,4.00
2023,03,29,08,01,4.10
2023,03,29,08,02,4.20
2023,03,29,08,03,4.30
2023,03,29,08,04,4.30
2023,03,29,08,05,4.40
2023,03,29,08,06,4.40
2023,03,29,08,07,4.40
2023,03,29,08,08,4.50
2023,03,29,08,09,4.50
2023,03,29,08,10,4.50
2023,03,29,08,11,4.60
2023,03,29,08,12,4.60
2023,03,29,08,13,4.70
2023,03,29,08,14,4.70
2023,03,29,08,15,4.70
2023,03,29,08,16,4.70
2023,03,29,08,17,4.80
2023,03,29,08,18,4.80
2023,03,29,08,19,4.90
2023,03,29,08,20,4.90
2023,03,29,08,21,4.90
2023,03,29,08,22,4.90
2023,03,29,08,23,5.00
2023,03,29,08,24,5.10
2023,03,29,08,25,5.10
2023,03,29,08,26,5.10
2023,03,29,08,27,5.20
2023,03,29,08,28,5.20
2023,03,29,08,29,5.30
2023,03,29,08,30,5.30
2023,03,29,08,31,5.30
2023,03,29,08,32,5.40
2023,03,29,08,33,5.40
2023,03,29,08,34,5.40
2023,03,29,08,35,5.50
2023,03,29,08,36,5.60
2023,03,29,08,37,5.60
2023,03,29,08,38,5.70
2023,03,29,08,39,5.70
2023,03,29,08,40,5.80
2023,03,29,08,41,5.80
2023,03,29,08,42,5.80
2023,03,29,08,43,5.90
2023,03,29,08,44,6.00
2023,03,29,08,45,6.00
2023,03,29,08,46,6.00
2023,03,29,08,47,6.10
2023,03,29,08,48,6.10
2023,03,29,08,49,6.20
2023,03,29,08,50,6.20
2023,03,29,08,51,6.30
2023,03,29,08,52,6.30
2023,03,29,08,53,6.40
2023,03,29,08,54,6.40
2023,03,29,08,55,6.50
2023,03,29,08,56,6.60
2023,03,29,08,57,6.60
2023,03,29,08,58,6.70
2023,03,29,08,59,6.70
2023,03,29,09,00,6.80
2023,03,29,09,01,6.80
2023,03,29,09,02,6.90
2023,03,29,09,03,6.90
2023,03,29,09,04,7.00
2023,03,29,09,05,7.10
2023,03,29,09,06,7.10
2023,03,29,09,07,7.20
2023,03,29,09,08,7.20
2023,03,29,09,09,7.30
2023,03,29,09,10,7.30
2023,03,29,09,11,7.40
2023,03,29,09,12,7.40
2023,03,29,09,13,7.50
2023,03,29,09,14,7.50
2023,03,29,09,15,7.60
2023,03,29,09,16,7.60
2023,03,29,09,17,7.60
2023,03,29,09,18,7.70
2023,03,29,09,19,7.70
2023,03,29,09,20,7.80
2023,03,29,09,21,7.80
2023,03,29,09,22,7.90
2023,03,29,09,23,8.00
2023,03,29,09,24,8.00
2023,03,29,09,25,8.10
2023,03,29,09,26,8.10
2023,03,29,09,27,8.10
2023,03,29,09,28,8.10
2023,03,29,09,29,8.10
2023,03,29,09,30,8.00
2023,03,29,09,31,8.00
2023,03,29,09,32,8.00
2023,03,29,09,33,8.00
2023,03,29,09,34,8.10
2023,03,29,09,35,8.10
2023,03,29,09,36,8.10
2023,03,29,09,37,8.10
2023,03,29,09,38,8.10
2023,03,29,09,39,8.20
2023,03,29,09,40,8.20
2023,03,29,09,41,8.20
2023,03,29,09,42,8.20
2023,03,29,09,43,8.20
2023,03,29,09,44,8.20
2023,03,29,09,45,8.20
2023,03,29,09,46,8.20
2023,03,29,09,47,8.20
2023,03,29,09,48,8.20
2023,03,29,09,49,8.30
2023,03,29,09,50,8.30
2023,03,29,09,51,8.30
2023,03,29,09,52,8.30
2023,03,29,09,53,8.30
2023,03,29,09,54,8.30
2023,03,29,09,55,8.30
2023,03,29,09,56,8.20
2023,03,29,09,57,8.20
2023,03,29,09,58,8.10
2023,03,29,09,59,8.10
2023,03,29,10,00,8.20
2023,03,29,10,01,8.20
2023,03,29,10,02,8.20
2023,03,29,10,03,8.20
2023,03,29,10,04,8.20
2023,03,29,10,05,8.20
2023,03,29,10,06,8.20
2023,03,29,10,07,8.20
2023,03,29,10,08,8.20
2023,03,29,10,09,8.20
2023,03,29,10,10,8.20
2023,03,29,10,11,8.20
2023,03,29,10,12,8.20
2023,03,29,10,13,8.20
2023,03,29,10,14,8.20
2023,03,29,10,15,8.20
2023,03,29,10,16,8.20
2023,03,29,10,17,8.20
2023,03,29,10,18,8.20
2023,03,29,10,19,8.20
2023,03,29,10,20,8.20
2023,03,29,10,21,8.20
2023,03,29,10,22,8.10
2023,03,29,10,23,8.20
2023,03,29,10,24,8.20
2023,03,29,10,25,8.20
2023,03,29,10,26,8.30
2023,03,29,10,27,8.30
2023,03,29,10,28,8.40
2023,03,29,10,29,8.40
2023,03,29,10,30,8.40
2023,03,29,10,31,8.50
2023,03,29,10,32,8.60
2023,03,29,10,33,8.70
2023,03,29,10,34,8.80
2023,03,29,10,35,8.90
2023,03,29,10,36,8.90
2023,03,29,10,37,9.00
2023,03,29,10,38,8.90
2023,03,29,10,39,8.80
2023,03,29,10,40,8.80
2023,03,29,10,41,8.70
2023,03,29,10,42,8.60
2023,03,29,10,43,8.60
2023,03,29,10,44,8.60
2023,03,29,10,45,8.70
2023,03,29,10,46,8.70
2023,03,29,10,47,8.80
2023,03,29,10,48,8.80
2023,03,29,10,49,8.90
2023,03,29,10,50,8.90
2023,03,29,10,51,8.90
2023,03,29,10,52,8.90
2023,03,29,10,53,8.90
2023,03,29,10,54,8.90
2023,03,29,10,55,8.90
2023,03,29,10,56,8.90
2023,03,29,10,57,8.90
2023,03,29,10,58,9.00
2023,03,29,10,59,9.10
2023,03,29,11,00,9.10
2023,03,29,11,01,9.10
2023,03,29,11,02,9.10
2023,03,29,11,03,9.00
2023,03,29,11,04,9.00
2023,03,29,11,05,9.00
2023,03,29,11,06,9.00
2023,03,29,11,07,9.10
2023,03,29,11,08,9.10
2023,03,29,11,09,9.20
2023,03,29,11,10,9.30
2023,03,29,11,11,9.40
2023,03,29,11,12,9.40
2023,03,29,11,13,9.50
2023,03,29,11,14,9.50
2023,03,29,11,15,9.60
2023,03,29,11,16,9.60
2023,03,29,11,17,9.60
2023,03,29,11,18,9.70
2023,03,29,11,19,9.70
2023,03,29,11,20,9.70
2023,03,29,11,21,9.70
2023,03,29,11,22,9.70
2023,03,29,11,23,9.70
2023,03,29,11,24,9.70
2023,03,29,11,25,9.80
2023,03,29,11,26,9.80
2023,03,29,11,27,9.80
2023,03,29,11,28,9.80
2023,03,29,11,29,9.80
2023,03,29,11,30,9.80
2023,03,29,11,31,9.80
2023,03,29,11,32,9.90
2023,03,29,11,33,9.90
2023,03,29,11,34,10.00
2023,03,29,11,35,10.00
2023,03,29,11,36,10.10
2023,03,29,11,37,10.10
2023,03,29,11,38,10.10
2023,03,29,11,39,10.10
2023,03,29,11,40,10.10
2023,03,29,11,41,10.10
2023,03,29,11,42,10.10
2023,03,29,11,43,10.10
2023,03,29,11,44,10.10
2023,03,29,11,45,10.10
2023,03,29,11,46,10.10
2023,03,29,11,47,10.10
2023,03,29,11,48,10.20
2023,03,29,11,49,10.20
2023,03,29,11,50,10.10
2023,03,29,11,51,10.20
2023,03,29,11,52,10.20
2023,03,29,11,53,10.20
2023,03,29,11,54,10.20
2023,03,29,11,55,10.10
2023,03,29,11,56,10.10
2023,03,29,11,57,10.20
2023,03,29,11,58,10.20
2023,03,29,11,59,10.20
2023,03,29,12,00,10.30
2023,03,29,12,01,10.30
2023,03,29,12,02,10.30
2023,03,29,12,03,10.30
2023,03,29,12,04,10.40
2023,03,29,12,05,10.40
2023,03,29,12,06,10.40
2023,03,29,12,07,10.40
2023,03,29,12,08,10.50
2023,03,29,12,09,10.50
2023,03,29,12,10,10.50
2023,03,29,12,11,10.60
2023,03,29,12,12,10.60
2023,03,29,12,13,10.60
2023,03,29,12,14,10.50
2023,03,29,12,15,10.40
2023,03,29,12,16,10.30
2023,03,29,12,17,10.20
2023,03,29,12,18,10.20
2023,03,29,12,19,10.20
2023,03,29,12,20,10.10
2023,03,29,12,21,10.10
2023,03,29,12,22,10.10
2023,03,29,12,23,10.10
2023,03,29,12,24,10.10
2023,03,29,12,25,10.20
2023,03,29,12,26,10.20
2023,03,29,12,27,10.20
2023,03,29,12,28,10.20
2023,03,29,12,29,10.30
2023,03,29,12,30,10.40
2023,03,29,12,31,10.50
2023,03,29,12,32,10.60
2023,03,29,12,33,10.80
2023,03,29,12,34,10.90
2023,03,29,12,35,11.00
2023,03,29,12,36,11.00
2023,03,29,12,37,11.10
2023,03,29,12,38,11.10
2023,03,29,12,39,11.10
2023,03,29,12,40,11.10
2023,03,29,12,41,11.20
2023,03,29,12,42,11.20
2023,03,29,12,43,11.20
2023,03,29,12,44,11.30
2023,03,29,12,45,11.30
2023,03,29,12,46,11.30
2023,03,29,12,47,11.40
2023,03,29,12,48,11.30
2023,03,29,12,49,11.30
2023,03,29,12,50,11.30
2023,03,29,12,51,11.30
2023,03,29,12,52,11.30
2023,03,29,12,53,11.30
2023,03,29,12,54,11.40
2023,03,29,12,55,11.40
2023,03,29,12,56,11.40
2023,03,29,12,57,11.40
2023,03,29,12,58,11.50
2023,03,29,12,59,11.50
2023,03,29,13,00,11.60
2023,03,29,13,01,11.70
2023,03,29,13,02,11.70
2023,03,29,13,03,11.80
2023,03,29,13,04,11.90
2023,03,29,13,05,11.90
2023,03,29,13,06,11.90
2023,03,29,13,07,12.00
2023,03,29,13,08,12.00
2023,03,29,13,09,12.00
2023,03,29,13,10,12.00
2023,03,29,13,11,12.00
2023,03,29,13,12,12.00
2023,03,29,13,13,11.90
2023,03,29,13,14,11.90
2023,03,29,13,15,11.80
2023,03,29,13,16,11.80
2023,03,29,13,17,11.80
2023,03,29,13,18,11.80
2023,03,29,13,19,11.90
2023,03,29,13,20,11.90
2023,03,29,13,21,12.00
2023,03,29,13,22,12.10
2023,03,29,13,23,12.10
2023,03,29,13,24,12.20
2023,03,29,13,25,12.20
2023,03,29,13,26,12.20
2023,03,29,13,27,12.30
2023,03,29,13,28,12.30
2023,03,29,13,29,12.30
2023,03,29,13,30,12.40
2023,03,29,13,31,12.50
2023,03,29,13,32,12.50
2023,03,29,13,33,12.50
2023,03,29,13,34,12.60
2023,03,29,13,35,12.60
2023,03,29,13,36,12.50
2023,03,29,13,37,12.60
2023,03,29,13,38,12.60
2023,03,29,13,39,12.60
2023,03,29,13,40,12.40
2023,03,29,13,41,12.30
2023,03,29,13,42,12.10
2023,03,29,13,43,12.00
2023,03,29,13,44,11.90
2023,03,29,13,45,11.90
2023,03,29,13,46,11.90
2023,03,29,13,47,11.90
2023,03,29,13,48,11.90
2023,03,29,13,49,12.00
2023,03,29,13,50,12.10
2023,03,29,13,51,12.20
2023,03,29,13,52,12.20
2023,03,29,13,53,12.20
2023,03,29,13,54,12.20
2023,03,29,13,55,12.20
2023,03,29,13,56,12.20
2023,03,29,13,57,12.20
2023,03,29,13,58,12.20
2023,03,29,13,59,12.30
2023,03,29,14,00,12.30
2023,03,29,14,01,12.30
2023,03,29,14,02,12.30
2023,03,29,14,03,12.30
2023,03,29,14,04,12.40
2023,03,29,14,05,12.40
2023,03,29,14,06,12.50
2023,03,29,14,07,12.50
2023,03,29,14,08,12.50
2023,03,29,14,09,12.60
2023,03,29,14,10,12.60
2023,03,29,14,11,12.60
2023,03,29,14,12,12.60
2023,03,29,14,13,12.60
2023,03,29,14,14,12.70
2023,03,29,14,15,12.70
2023,03,29,14,16,12.60
2023,03,29,14,17,12.50
2023,03,29,14,18,12.40
2023,03,29,14,19,12.30
2023,03,29,14,20,12.20
2023,03,29,14,21,12.10
2023,03,29,14,22,12.10
2023,03,29,14,23,12.10
2023,03,29,14,24,12.10
2023,03,29,14,25,12.10
2023,03,29,14,26,12.10
2023,03,29,14,27,12.20
2023,03,29,14,28,12.20
2023,03,29,14,29,12.30
2023,03,29,14,30,12.40
2023,03,29,14,31,12.40
2023,03,29,14,32,12.40
2023,03,29,14,33,12.40
2023,03,29,14,34,12.40
2023,03,29,14,35,12.40
2023,03,29,14,36,12.30
2023,03,29,14,37,12.30
2023,03,29,14,38,12.30
2023,03,29,14,39,12.30
2023,03,29,14,40,12.30
2023,03,29,14,41,12.30
2023,03,29,14,42,12.30
2023,03,29,14,43,12.30
2023,03,29,14,44,12.30
2023,03,29,14,45,12.30
2023,03,29,14,46,12.30
2023,03,29,14,47,12.20
2023,03,29,14,48,12.20
2023,03,29,14,49,12.20
2023,03,29,14,50,12.20
2023,03,29,14,51,12.10
2023,03,29,14,52,12.00
2023,03,29,14,53,11.90
2023,03,29,14,54,11.90
2023,03,29,14,55,11.90
2023,03,29,14,56,11.90
2023,03,29,14,57,11.90
2023,03,29,14,58,12.00
2023,03,29,14,59,12.00
2023,03,29,15,00,12.00
2023,03,29,15,01,12.00
2023,03,29,15,02,12.10
2023,03,29,15,03,12.20
2023,03,29,15,04,12.20
2023,03,29,15,05,12.30
2023,03,29,15,06,12.30
2023,03,29,15,07,12.30
2023,03,29,15,08,12.40
2023,03,29,15,09,12.40
2023,03,29,15,10,12.40
2023,03,29,15,11,12.40
2023,03,29,15,12,12.50
2023,03,29,15,13,12.50
2023,03,29,15,14,12.50
2023,03,29,15,15,12.50
2023,03,29,15,16,12.60
2023,03,29,15,17,12.70
2023,03,29,15,18,12.70
2023,03,29,15,19,12.80
2023,03,29,15,20,12.90
2023,03,29,15,21,12.90
2023,03,29,15,22,12.90
2023,03,29,15,23,12.90
2023,03,29,15,24,12.90
2023,03,29,15,25,12.90
2023,03,29,15,26,12.90
2023,03,29,15,27,12.90
2023,03,29,15,28,12.90
2023,03,29,15,29,12.90
2023,03,29,15,30,12.90
2023,03,29,15,31,12.90
2023,03,29,15,32,12.90
2023,03,29,15,33,12.90
2023,03,29,15,34,12.90
2023,03,29,15,35,12.90
2023,03,29,15,36,12.90
2023,03,29,15,37,13.00
2023,03,29,15,38,13.00
2023,03,29,15,39,13.10
2023,03,29,15,40,13.10
2023,03,29,15,41,13.20
2023,03,29,15,42,13.30
2023,03,29,15,43,13.30
2023,03,29,15,44,13.40
2023,03,29,15,45,13.40
2023,03,29,15,46,13.40
2023,03,29,15,47,13.50
2023,03,29,15,48,13.50
2023,03,29,15,49,13.60
2023,03,29,15,50,13.70
2023,03,29,15,51,13.70
2023,03,29,15,52,13.80
2023,03,29,15,53,13.80
2023,03,29,15,54,13.80
2023,03,29,15,55,13.90
2023,03,29,15,56,13.90
2023,03,29,15,57,14.00
2023,03,29,15,58,14.10
2023,03,29,15,59,14.10
2023,03,29,16,00,14.10
2023,03,29,16,01,14.10
2023,03,29,16,02,14.20
2023,03,29,16,03,14.30
2023,03,29,16,04,14.30
2023,03,29,16,05,14.30
2023,03,29,16,06,14.40
2023,03,29,16,07,14.40
2023,03,29,16,08,14.40
2023,03,29,16,09,14.40
2023,03,29,16,10,14.30
2023,03,29,16,11,14.30
2023,03,29,16,12,14.20
2023,03,29,16,13,14.10
2023,03,29,16,14,14.10
2023,03,29,16,15,14.00
2023,03,29,16,16,13.90
2023,03,29,16,17,13.90
2023,03,29,16,18,13.90
2023,03,29,16,19,13.80
2023,03,29,16,20,13.80
2023,03,29,16,21,13.80
2023,03,29,16,22,13.80
2023,03,29,16,23,13.70
2023,03,29,16,24,13.70
2023,03,29,16,25,13.70
2023,03,29,16,26,13.80
2023,03,29,16,27,13.80
2023,03,29,16,28,13.90
2023,03,29,16,29,14.00
2023,03,29,16,30,14.10
2023,03,29,16,31,14.10
2023,03,29,16,32,14.20
2023,03,29,16,33,14.20
2023,03,29,16,34,14.30
2023,03,29,16,35,14.30
2023,03,29,16,36,14.30
2023,03,29,16,37,14.30
2023,03,29,16,38,14.30
2023,03,29,16,39,14.30
2023,03,29,16,40,14.30
2023,03,29,16,41,14.40
2023,03,29,16,42,14.40
2023,03,29,16,43,14.50
2023,03,29,16,44,14.50
2023,03,29,16,45,14.50
2023,03,29,16,46,14.50
2023,03,29,16,47,14.50
2023,03,29,16,48,14.40
2023,03,29,16,49,14.40
2023,03,29,16,50,14.40
2023,03,29,16,51,14.30
2023,03,29,16,52,14.30
2023,03,29,16,53,14.30
2023,03,29,16,54,14.30
2023,03,29,16,55,14.30
2023,03,29,16,56,14.30
2023,03,29,16,57,14.40
2023,03,29,16,58,14.40
2023,03,29,16,59,14.50
2023,03,29,17,00,14.50
2023,03,29,17,01,14.60
2023,03,29,17,02,14.60
2023,03,29,17,03,14.70
2023,03,29,17,04,14.70
2023,03,29,17,05,14.80
2023,03,29,17,06,14.80
2023,03,29,17,07,14.90
2023,03,29,17,08,14.90
2023,03,29,17,09,15.00
2023,03,29,17,10,14.90
2023,03,29,17,11,15.00
2023,03,29,17,12,15.00
2023,03,29,17,13,15.00
2023,03,29,17,14,15.10
2023,03,29,17,15,15.10
2023,03,29,17,16,15.10
2023,03,29,17,17,15.10
2023,03,29,17,18,15.20
2023,03,29,17,19,15.20
2023,03,29,17,20,15.20
2023,03,29,17,21,15.20
2023,03,29,17,22,15.20
2023,03,29,17,23,15.20
2023,03,29,17,24,15.20
2023,03,29,17,25,15.20
2023,03,29,17,26,15.20
2023,03,29,17,27,15.20
2023,03,29,17,28,15.20
2023,03,29,17,29,15.20
2023,03,29,17,30,15.20
2023,03,29,17,31,15.20
2023,03,29,17,32,15.20
2023,03,29,17,33,15.10
2023,03,29,17,34,15.10
2023,03,29,17,35,15.00
2023,03,29,17,36,14.90
2023,03,29,17,37,14.90
2023,03,29,17,38,14.80
2023,03,29,17,39,14.80
2023,03,29,17,40,14.80
2023,03,29,17,41,14.80
2023,03,29,17,42,14.90
2023,03,29,17,43,14.90
2023,03,29,17,44,15.00
2023,03,29,17,45,15.00
2023,03,29,17,46,15.00
2023,03,29,17,47,15.00
2023,03,29,17,48,15.00
2023,03,29,17,49,15.00