Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,18,00,00,12.50
2015,05,18,00,01,12.50
2015,05,18,00,02,12.40
2015,05,18,00,03,12.40
2015,05,18,00,04,12.40
2015,05,18,00,05,12.40
2015,05,18,00,06,12.40
2015,05,18,00,07,12.40
2015,05,18,00,08,12.40
2015,05,18,00,09,12.30
2015,05,18,00,10,12.30
2015,05,18,00,11,12.30
2015,05,18,00,12,12.30
2015,05,18,00,13,12.30
2015,05,18,00,14,12.30
2015,05,18,00,15,12.30
2015,05,18,00,16,12.30
2015,05,18,00,17,12.30
2015,05,18,00,18,12.20
2015,05,18,00,19,12.20
2015,05,18,00,20,12.20
2015,05,18,00,21,12.20
2015,05,18,00,22,12.20
2015,05,18,00,23,12.20
2015,05,18,00,24,12.20
2015,05,18,00,25,12.20
2015,05,18,00,26,12.20
2015,05,18,00,27,12.20
2015,05,18,00,28,12.20
2015,05,18,00,29,12.20
2015,05,18,00,30,12.20
2015,05,18,00,31,12.20
2015,05,18,00,32,12.20
2015,05,18,00,33,12.10
2015,05,18,00,34,12.20
2015,05,18,00,35,12.10
2015,05,18,00,36,12.20
2015,05,18,00,37,12.10
2015,05,18,00,38,12.10
2015,05,18,00,39,12.10
2015,05,18,00,40,12.10
2015,05,18,00,41,12.10
2015,05,18,00,42,12.10
2015,05,18,00,43,12.10
2015,05,18,00,44,12.10
2015,05,18,00,45,12.10
2015,05,18,00,46,12.10
2015,05,18,00,47,12.10
2015,05,18,00,48,12.10
2015,05,18,00,49,12.10
2015,05,18,00,50,12.10
2015,05,18,00,51,12.10
2015,05,18,00,52,12.10
2015,05,18,00,53,12.10
2015,05,18,00,54,12.10
2015,05,18,00,55,12.10
2015,05,18,00,56,12.10
2015,05,18,00,57,12.10
2015,05,18,00,58,12.10
2015,05,18,00,59,12.10
2015,05,18,01,00,12.10
2015,05,18,01,01,12.10
2015,05,18,01,02,12.10
2015,05,18,01,03,12.10
2015,05,18,01,04,12.10
2015,05,18,01,05,12.10
2015,05,18,01,06,12.10
2015,05,18,01,07,12.10
2015,05,18,01,08,12.10
2015,05,18,01,09,12.10
2015,05,18,01,10,12.10
2015,05,18,01,11,12.10
2015,05,18,01,12,12.10
2015,05,18,01,13,12.10
2015,05,18,01,14,12.10
2015,05,18,01,15,12.10
2015,05,18,01,16,12.10
2015,05,18,01,17,12.10
2015,05,18,01,18,12.10
2015,05,18,01,19,12.10
2015,05,18,01,20,12.10
2015,05,18,01,21,12.10
2015,05,18,01,22,12.10
2015,05,18,01,23,12.10
2015,05,18,01,24,12.10
2015,05,18,01,25,12.10
2015,05,18,01,26,12.10
2015,05,18,01,27,12.10
2015,05,18,01,28,12.10
2015,05,18,01,29,12.10
2015,05,18,01,30,12.10
2015,05,18,01,31,12.00
2015,05,18,01,32,12.00
2015,05,18,01,33,12.00
2015,05,18,01,34,12.00
2015,05,18,01,35,12.00
2015,05,18,01,36,12.00
2015,05,18,01,37,12.00
2015,05,18,01,38,11.90
2015,05,18,01,39,11.90
2015,05,18,01,40,11.90
2015,05,18,01,41,11.90
2015,05,18,01,42,11.90
2015,05,18,01,43,11.90
2015,05,18,01,44,11.90
2015,05,18,01,45,11.90
2015,05,18,01,46,11.90
2015,05,18,01,47,11.90
2015,05,18,01,48,11.90
2015,05,18,01,49,11.90
2015,05,18,01,50,11.90
2015,05,18,01,51,11.90
2015,05,18,01,52,11.80
2015,05,18,01,53,11.80
2015,05,18,01,54,11.80
2015,05,18,01,55,11.80
2015,05,18,01,56,11.80
2015,05,18,01,57,11.80
2015,05,18,01,58,11.80
2015,05,18,01,59,11.80
2015,05,18,02,00,11.80
2015,05,18,02,01,11.80
2015,05,18,02,02,11.70
2015,05,18,02,03,11.70
2015,05,18,02,04,11.70
2015,05,18,02,05,11.70
2015,05,18,02,06,11.70
2015,05,18,02,07,11.70
2015,05,18,02,08,11.70
2015,05,18,02,09,11.70
2015,05,18,02,10,11.70
2015,05,18,02,11,11.70
2015,05,18,02,12,11.70
2015,05,18,02,13,11.70
2015,05,18,02,14,11.70
2015,05,18,02,15,11.60
2015,05,18,02,16,11.60
2015,05,18,02,17,11.60
2015,05,18,02,18,11.70
2015,05,18,02,19,11.60
2015,05,18,02,20,11.70
2015,05,18,02,21,11.70
2015,05,18,02,22,11.70
2015,05,18,02,23,11.70
2015,05,18,02,24,11.70
2015,05,18,02,25,11.70
2015,05,18,02,26,11.70
2015,05,18,02,27,11.70
2015,05,18,02,28,11.70
2015,05,18,02,29,11.70
2015,05,18,02,30,11.70
2015,05,18,02,31,11.70
2015,05,18,02,32,11.70
2015,05,18,02,33,11.70
2015,05,18,02,34,11.70
2015,05,18,02,35,11.70
2015,05,18,02,36,11.70
2015,05,18,02,37,11.70
2015,05,18,02,38,11.70
2015,05,18,02,39,11.70
2015,05,18,02,40,11.70
2015,05,18,02,41,11.70
2015,05,18,02,42,11.70
2015,05,18,02,43,11.80
2015,05,18,02,44,11.80
2015,05,18,02,45,11.80
2015,05,18,02,46,11.80
2015,05,18,02,47,11.80
2015,05,18,02,48,11.80
2015,05,18,02,49,11.80
2015,05,18,02,50,11.80
2015,05,18,02,51,11.80
2015,05,18,02,52,11.80
2015,05,18,02,53,11.80
2015,05,18,02,54,11.80
2015,05,18,02,55,11.80
2015,05,18,02,56,11.80
2015,05,18,02,57,11.80
2015,05,18,02,58,11.80
2015,05,18,02,59,11.80
2015,05,18,03,00,11.80
2015,05,18,03,01,11.80
2015,05,18,03,02,11.80
2015,05,18,03,03,11.80
2015,05,18,03,04,11.80
2015,05,18,03,05,11.80
2015,05,18,03,06,11.80
2015,05,18,03,07,11.80
2015,05,18,03,08,11.80
2015,05,18,03,09,11.80
2015,05,18,03,10,11.80
2015,05,18,03,11,11.80
2015,05,18,03,12,11.80
2015,05,18,03,13,11.80
2015,05,18,03,14,11.80
2015,05,18,03,15,11.80
2015,05,18,03,16,11.80
2015,05,18,03,17,11.90
2015,05,18,03,18,11.90
2015,05,18,03,19,11.90
2015,05,18,03,20,11.90
2015,05,18,03,21,11.90
2015,05,18,03,22,11.90
2015,05,18,03,23,11.90
2015,05,18,03,24,11.90
2015,05,18,03,25,11.90
2015,05,18,03,26,11.90
2015,05,18,03,27,11.90
2015,05,18,03,28,11.90
2015,05,18,03,29,11.90
2015,05,18,03,30,11.80
2015,05,18,03,31,11.80
2015,05,18,03,32,11.80
2015,05,18,03,33,11.80
2015,05,18,03,34,11.80
2015,05,18,03,35,11.80
2015,05,18,03,36,11.80
2015,05,18,03,37,11.80
2015,05,18,03,38,11.80
2015,05,18,03,39,11.80
2015,05,18,03,40,11.80
2015,05,18,03,41,11.80
2015,05,18,03,42,11.80
2015,05,18,03,43,11.80
2015,05,18,03,44,11.80
2015,05,18,03,45,11.80
2015,05,18,03,46,11.70
2015,05,18,03,47,11.70
2015,05,18,03,48,11.70
2015,05,18,03,49,11.70
2015,05,18,03,50,11.70
2015,05,18,03,51,11.70
2015,05,18,03,52,11.70
2015,05,18,03,53,11.70
2015,05,18,03,54,11.70
2015,05,18,03,55,11.70
2015,05,18,03,56,11.70
2015,05,18,03,57,11.70
2015,05,18,03,58,11.70
2015,05,18,03,59,11.70
2015,05,18,04,00,11.70
2015,05,18,04,01,11.70
2015,05,18,04,02,11.70
2015,05,18,04,03,11.70
2015,05,18,04,04,11.70
2015,05,18,04,05,11.70
2015,05,18,04,06,11.60
2015,05,18,04,07,11.60
2015,05,18,04,08,11.60
2015,05,18,04,09,11.60
2015,05,18,04,10,11.60
2015,05,18,04,11,11.60
2015,05,18,04,12,11.60
2015,05,18,04,13,11.60
2015,05,18,04,14,11.60
2015,05,18,04,15,11.60
2015,05,18,04,16,11.60
2015,05,18,04,17,11.60
2015,05,18,04,18,11.60
2015,05,18,04,19,11.60
2015,05,18,04,20,11.60
2015,05,18,04,21,11.60
2015,05,18,04,22,11.60
2015,05,18,04,23,11.60
2015,05,18,04,24,11.60
2015,05,18,04,25,11.60
2015,05,18,04,26,11.50
2015,05,18,04,27,11.50
2015,05,18,04,28,11.50
2015,05,18,04,29,11.50
2015,05,18,04,30,11.50
2015,05,18,04,31,11.50
2015,05,18,04,32,11.50
2015,05,18,04,33,11.50
2015,05,18,04,34,11.50
2015,05,18,04,35,11.50
2015,05,18,04,36,11.50
2015,05,18,04,37,11.50
2015,05,18,04,38,11.50
2015,05,18,04,39,11.50
2015,05,18,04,40,11.50
2015,05,18,04,41,11.50
2015,05,18,04,42,11.50
2015,05,18,04,43,11.50
2015,05,18,04,44,11.50
2015,05,18,04,45,11.50
2015,05,18,04,46,11.50
2015,05,18,04,47,11.50
2015,05,18,04,48,11.50
2015,05,18,04,49,11.50
2015,05,18,04,50,11.50
2015,05,18,04,51,11.50
2015,05,18,04,52,11.50
2015,05,18,04,53,11.50
2015,05,18,04,54,11.50
2015,05,18,04,55,11.40
2015,05,18,04,56,11.40
2015,05,18,04,57,11.40
2015,05,18,04,58,11.40
2015,05,18,04,59,11.40
2015,05,18,05,00,11.40
2015,05,18,05,01,11.40
2015,05,18,05,02,11.40
2015,05,18,05,03,11.30
2015,05,18,05,04,11.30
2015,05,18,05,05,11.30
2015,05,18,05,06,11.30
2015,05,18,05,07,11.30
2015,05,18,05,08,11.30
2015,05,18,05,09,11.30
2015,05,18,05,10,11.30
2015,05,18,05,11,11.30
2015,05,18,05,12,11.30
2015,05,18,05,13,11.30
2015,05,18,05,14,11.30
2015,05,18,05,15,11.30
2015,05,18,05,16,11.30
2015,05,18,05,17,11.30
2015,05,18,05,18,11.30
2015,05,18,05,19,11.30
2015,05,18,05,20,11.20
2015,05,18,05,21,11.20
2015,05,18,05,22,11.20
2015,05,18,05,23,11.20
2015,05,18,05,24,11.20
2015,05,18,05,25,11.20
2015,05,18,05,26,11.20
2015,05,18,05,27,11.20
2015,05,18,05,28,11.20
2015,05,18,05,29,11.20
2015,05,18,05,30,11.10
2015,05,18,05,31,11.10
2015,05,18,05,32,11.10
2015,05,18,05,33,11.10
2015,05,18,05,34,11.10
2015,05,18,05,35,11.10
2015,05,18,05,36,11.10
2015,05,18,05,37,11.10
2015,05,18,05,38,11.10
2015,05,18,05,39,11.10
2015,05,18,05,40,11.10
2015,05,18,05,41,11.10
2015,05,18,05,42,11.10
2015,05,18,05,43,11.00
2015,05,18,05,44,11.00
2015,05,18,05,45,11.00
2015,05,18,05,46,11.00
2015,05,18,05,47,11.00
2015,05,18,05,48,11.00
2015,05,18,05,49,11.00
2015,05,18,05,50,11.00
2015,05,18,05,51,10.90
2015,05,18,05,52,10.90
2015,05,18,05,53,10.90
2015,05,18,05,54,10.90
2015,05,18,05,55,10.90
2015,05,18,05,56,10.90
2015,05,18,05,57,10.90
2015,05,18,05,58,10.90
2015,05,18,05,59,11.00
2015,05,18,06,00,11.00
2015,05,18,06,01,11.00
2015,05,18,06,02,11.00
2015,05,18,06,03,11.00
2015,05,18,06,04,11.00
2015,05,18,06,05,11.00
2015,05,18,06,06,11.00
2015,05,18,06,07,11.00
2015,05,18,06,08,11.00
2015,05,18,06,09,11.00
2015,05,18,06,10,11.00
2015,05,18,06,11,11.00
2015,05,18,06,12,11.00
2015,05,18,06,13,11.00
2015,05,18,06,14,11.00
2015,05,18,06,15,11.00
2015,05,18,06,16,11.00
2015,05,18,06,17,11.00
2015,05,18,06,18,11.00
2015,05,18,06,19,11.00
2015,05,18,06,20,11.00
2015,05,18,06,21,11.00
2015,05,18,06,22,11.00
2015,05,18,06,23,11.00
2015,05,18,06,24,11.00
2015,05,18,06,25,11.00
2015,05,18,06,26,11.00
2015,05,18,06,27,11.00
2015,05,18,06,28,11.00
2015,05,18,06,29,11.10
2015,05,18,06,30,11.00
2015,05,18,06,31,11.10
2015,05,18,06,32,11.10
2015,05,18,06,33,11.10
2015,05,18,06,34,11.10
2015,05,18,06,35,11.10
2015,05,18,06,36,11.10
2015,05,18,06,37,11.10
2015,05,18,06,38,11.20
2015,05,18,06,39,11.20
2015,05,18,06,40,11.20
2015,05,18,06,41,11.20
2015,05,18,06,42,11.20
2015,05,18,06,43,11.20
2015,05,18,06,44,11.20
2015,05,18,06,45,11.20
2015,05,18,06,46,11.20
2015,05,18,06,47,11.30
2015,05,18,06,48,11.30
2015,05,18,06,49,11.30
2015,05,18,06,50,11.30
2015,05,18,06,51,11.30
2015,05,18,06,52,11.30
2015,05,18,06,53,11.30
2015,05,18,06,54,11.30
2015,05,18,06,55,11.30
2015,05,18,06,56,11.30
2015,05,18,06,57,11.40
2015,05,18,06,58,11.40
2015,05,18,06,59,11.40
2015,05,18,07,00,11.40
2015,05,18,07,01,11.40
2015,05,18,07,02,11.40
2015,05,18,07,03,11.50
2015,05,18,07,04,11.50
2015,05,18,07,05,11.50
2015,05,18,07,06,11.60
2015,05,18,07,07,11.60
2015,05,18,07,08,11.60
2015,05,18,07,09,11.60
2015,05,18,07,10,11.60
2015,05,18,07,11,11.70
2015,05,18,07,12,11.70
2015,05,18,07,13,11.70
2015,05,18,07,14,11.70
2015,05,18,07,15,11.80
2015,05,18,07,16,11.80
2015,05,18,07,17,11.80
2015,05,18,07,18,11.80
2015,05,18,07,19,11.80
2015,05,18,07,20,11.80
2015,05,18,07,21,11.90
2015,05,18,07,22,11.90
2015,05,18,07,23,11.90
2015,05,18,07,24,11.90
2015,05,18,07,25,11.90
2015,05,18,07,26,12.00
2015,05,18,07,27,12.00
2015,05,18,07,28,12.00
2015,05,18,07,29,12.10
2015,05,18,07,30,12.10
2015,05,18,07,31,12.10
2015,05,18,07,32,12.10
2015,05,18,07,33,12.20
2015,05,18,07,34,12.20
2015,05,18,07,35,12.20
2015,05,18,07,36,12.20
2015,05,18,07,37,12.20
2015,05,18,07,38,12.30
2015,05,18,07,39,12.30
2015,05,18,07,40,12.30
2015,05,18,07,41,12.30
2015,05,18,07,42,12.40
2015,05,18,07,43,12.40
2015,05,18,07,44,12.40
2015,05,18,07,45,12.40
2015,05,18,07,46,12.50
2015,05,18,07,47,12.50
2015,05,18,07,48,12.50
2015,05,18,07,49,12.60
2015,05,18,07,50,12.60
2015,05,18,07,51,12.60
2015,05,18,07,52,12.70
2015,05,18,07,53,12.70
2015,05,18,07,54,12.70
2015,05,18,07,55,12.80
2015,05,18,07,56,12.80
2015,05,18,07,57,12.80
2015,05,18,07,58,12.80
2015,05,18,07,59,12.90
2015,05,18,08,00,12.90
2015,05,18,08,01,12.90
2015,05,18,08,02,13.00
2015,05,18,08,03,13.00
2015,05,18,08,04,13.10
2015,05,18,08,05,13.10
2015,05,18,08,06,13.10
2015,05,18,08,07,13.20
2015,05,18,08,08,13.20
2015,05,18,08,09,13.20
2015,05,18,08,10,13.30
2015,05,18,08,11,13.30
2015,05,18,08,12,13.30
2015,05,18,08,13,13.40
2015,05,18,08,14,13.40
2015,05,18,08,15,13.40
2015,05,18,08,16,13.50
2015,05,18,08,17,13.50
2015,05,18,08,18,13.60
2015,05,18,08,19,13.60
2015,05,18,08,20,13.70
2015,05,18,08,21,13.70
2015,05,18,08,22,13.80
2015,05,18,08,23,13.80
2015,05,18,08,24,13.80
2015,05,18,08,25,13.90
2015,05,18,08,26,13.90
2015,05,18,08,27,14.00
2015,05,18,08,28,14.10
2015,05,18,08,29,14.10
2015,05,18,08,30,14.20
2015,05,18,08,31,14.20
2015,05,18,08,32,14.30
2015,05,18,08,33,14.30
2015,05,18,08,34,14.40
2015,05,18,08,35,14.40
2015,05,18,08,36,14.50
2015,05,18,08,37,14.60
2015,05,18,08,38,14.60
2015,05,18,08,39,14.70
2015,05,18,08,40,14.70
2015,05,18,08,41,14.80
2015,05,18,08,42,15.00
2015,05,18,08,43,15.00
2015,05,18,08,44,15.00
2015,05,18,08,45,15.00
2015,05,18,08,46,15.00
2015,05,18,08,47,15.20
2015,05,18,08,48,15.30
2015,05,18,08,49,15.40
2015,05,18,08,50,15.40
2015,05,18,08,51,15.50
2015,05,18,08,52,15.50
2015,05,18,08,53,15.60
2015,05,18,08,54,15.60
2015,05,18,08,55,15.70
2015,05,18,08,56,15.70
2015,05,18,08,57,15.70
2015,05,18,08,58,15.80
2015,05,18,08,59,15.80
2015,05,18,09,00,15.80
2015,05,18,09,01,15.80
2015,05,18,09,02,15.90
2015,05,18,09,03,15.90
2015,05,18,09,04,15.90
2015,05,18,09,05,15.90
2015,05,18,09,06,15.90
2015,05,18,09,07,16.00
2015,05,18,09,08,16.00
2015,05,18,09,09,16.00
2015,05,18,09,10,16.00
2015,05,18,09,11,16.10
2015,05,18,09,12,16.10
2015,05,18,09,13,16.10
2015,05,18,09,14,16.20
2015,05,18,09,15,16.20
2015,05,18,09,16,16.20
2015,05,18,09,17,16.30
2015,05,18,09,18,16.30
2015,05,18,09,19,16.30
2015,05,18,09,20,16.30
2015,05,18,09,21,16.40
2015,05,18,09,22,16.40
2015,05,18,09,23,16.50
2015,05,18,09,24,16.50
2015,05,18,09,25,16.60
2015,05,18,09,26,16.60
2015,05,18,09,27,16.60
2015,05,18,09,28,16.70
2015,05,18,09,29,16.70
2015,05,18,09,30,16.80
2015,05,18,09,31,16.80
2015,05,18,09,32,16.80
2015,05,18,09,33,16.90
2015,05,18,09,34,16.90
2015,05,18,09,35,16.90
2015,05,18,09,36,17.00
2015,05,18,09,37,17.00
2015,05,18,09,38,17.10
2015,05,18,09,39,17.10
2015,05,18,09,40,17.20
2015,05,18,09,41,17.20
2015,05,18,09,42,17.30
2015,05,18,09,43,17.30
2015,05,18,09,44,17.30
2015,05,18,09,45,17.40
2015,05,18,09,46,17.40
2015,05,18,09,47,17.50
2015,05,18,09,48,17.50
2015,05,18,09,49,17.60
2015,05,18,09,50,17.60
2015,05,18,09,51,17.70
2015,05,18,09,52,17.70
2015,05,18,09,53,17.80
2015,05,18,09,54,17.80
2015,05,18,09,55,17.80
2015,05,18,09,56,17.90
2015,05,18,09,57,17.90
2015,05,18,09,58,17.90
2015,05,18,09,59,17.90
2015,05,18,10,00,17.90
2015,05,18,10,01,17.90
2015,05,18,10,02,17.90
2015,05,18,10,03,18.00
2015,05,18,10,04,18.00
2015,05,18,10,05,18.00
2015,05,18,10,06,18.00
2015,05,18,10,07,18.10
2015,05,18,10,08,18.00
2015,05,18,10,09,18.10
2015,05,18,10,10,18.00
2015,05,18,10,11,18.00
2015,05,18,10,12,18.00
2015,05,18,10,13,18.00
2015,05,18,10,14,18.10
2015,05,18,10,15,18.10
2015,05,18,10,16,18.10
2015,05,18,10,17,18.10
2015,05,18,10,18,18.10
2015,05,18,10,19,18.20
2015,05,18,10,20,18.20
2015,05,18,10,21,18.20
2015,05,18,10,22,18.20
2015,05,18,10,23,18.20
2015,05,18,10,24,18.20
2015,05,18,10,25,18.20
2015,05,18,10,26,18.20
2015,05,18,10,27,18.20
2015,05,18,10,28,18.20
2015,05,18,10,29,18.20
2015,05,18,10,30,18.30
2015,05,18,10,31,18.30
2015,05,18,10,32,18.30
2015,05,18,10,33,18.30
2015,05,18,10,34,18.40
2015,05,18,10,35,18.40
2015,05,18,10,36,18.40
2015,05,18,10,37,18.50
2015,05,18,10,38,18.50
2015,05,18,10,39,18.50
2015,05,18,10,40,18.60
2015,05,18,10,41,18.60
2015,05,18,10,42,18.60
2015,05,18,10,43,18.70
2015,05,18,10,44,18.70
2015,05,18,10,45,18.70
2015,05,18,10,46,18.70
2015,05,18,10,47,18.70
2015,05,18,10,48,18.70
2015,05,18,10,49,18.70
2015,05,18,10,50,18.70
2015,05,18,10,51,18.70
2015,05,18,10,52,18.70
2015,05,18,10,53,18.70
2015,05,18,10,54,18.70
2015,05,18,10,55,18.70
2015,05,18,10,56,18.70
2015,05,18,10,57,18.70
2015,05,18,10,58,18.70
2015,05,18,10,59,18.70
2015,05,18,11,00,18.70
2015,05,18,11,01,18.70
2015,05,18,11,02,18.60
2015,05,18,11,03,18.70
2015,05,18,11,04,18.70
2015,05,18,11,05,18.70
2015,05,18,11,06,18.80
2015,05,18,11,07,18.80
2015,05,18,11,08,18.80
2015,05,18,11,09,18.80
2015,05,18,11,10,18.90
2015,05,18,11,11,18.90
2015,05,18,11,12,18.90
2015,05,18,11,13,19.00
2015,05,18,11,14,19.00
2015,05,18,11,15,19.10
2015,05,18,11,16,19.10
2015,05,18,11,17,19.10
2015,05,18,11,18,19.20
2015,05,18,11,19,19.20
2015,05,18,11,20,19.20
2015,05,18,11,21,19.30
2015,05,18,11,22,19.30
2015,05,18,11,23,19.40
2015,05,18,11,24,19.40
2015,05,18,11,25,19.40
2015,05,18,11,26,19.40
2015,05,18,11,27,19.40
2015,05,18,11,28,19.40
2015,05,18,11,29,19.40
2015,05,18,11,30,19.40
2015,05,18,11,31,19.40
2015,05,18,11,32,19.40
2015,05,18,11,33,19.40
2015,05,18,11,34,19.40
2015,05,18,11,35,19.40
2015,05,18,11,36,19.40
2015,05,18,11,37,19.50
2015,05,18,11,38,19.50
2015,05,18,11,39,19.60
2015,05,18,11,40,19.60
2015,05,18,11,41,19.60
2015,05,18,11,42,19.60
2015,05,18,11,43,19.60
2015,05,18,11,44,19.70
2015,05,18,11,45,19.70
2015,05,18,11,46,19.80
2015,05,18,11,47,19.80
2015,05,18,11,48,19.90
2015,05,18,11,49,19.90
2015,05,18,11,50,20.00
2015,05,18,11,51,20.00
2015,05,18,11,52,20.00
2015,05,18,11,53,20.10
2015,05,18,11,54,20.10
2015,05,18,11,55,20.10
2015,05,18,11,56,20.20
2015,05,18,11,57,20.30
2015,05,18,11,58,20.30
2015,05,18,11,59,20.40
2015,05,18,12,00,20.50
2015,05,18,12,01,20.50
2015,05,18,12,02,20.60
2015,05,18,12,03,20.60
2015,05,18,12,04,20.60
2015,05,18,12,05,20.60
2015,05,18,12,06,20.60
2015,05,18,12,07,20.60
2015,05,18,12,08,20.60
2015,05,18,12,09,20.70
2015,05,18,12,10,20.70
2015,05,18,12,11,20.70
2015,05,18,12,12,20.70
2015,05,18,12,13,20.70
2015,05,18,12,14,20.70
2015,05,18,12,15,20.70
2015,05,18,12,16,20.70
2015,05,18,12,17,20.70
2015,05,18,12,18,20.80
2015,05,18,12,19,20.80
2015,05,18,12,20,20.80
2015,05,18,12,21,20.90
2015,05,18,12,22,20.90
2015,05,18,12,23,21.00
2015,05,18,12,24,21.00
2015,05,18,12,25,21.00
2015,05,18,12,26,21.00
2015,05,18,12,27,21.00
2015,05,18,12,28,21.00
2015,05,18,12,29,21.00
2015,05,18,12,30,21.10
2015,05,18,12,31,21.10
2015,05,18,12,32,21.10
2015,05,18,12,33,21.10
2015,05,18,12,34,21.10
2015,05,18,12,35,21.00
2015,05,18,12,36,21.00
2015,05,18,12,37,21.00
2015,05,18,12,38,21.00
2015,05,18,12,39,21.10
2015,05,18,12,40,21.10
2015,05,18,12,41,21.10
2015,05,18,12,42,21.10
2015,05,18,12,43,21.00
2015,05,18,12,44,21.00
2015,05,18,12,45,21.00
2015,05,18,12,46,21.00
2015,05,18,12,47,21.00
2015,05,18,12,48,21.10
2015,05,18,12,49,21.10
2015,05,18,12,50,21.10
2015,05,18,12,51,21.10
2015,05,18,12,52,21.10
2015,05,18,12,53,21.00
2015,05,18,12,54,21.00
2015,05,18,12,55,21.00
2015,05,18,12,56,20.90
2015,05,18,12,57,20.90
2015,05,18,12,58,20.80
2015,05,18,12,59,20.80
2015,05,18,13,00,20.80
2015,05,18,13,01,20.70
2015,05,18,13,02,20.70
2015,05,18,13,03,20.70
2015,05,18,13,04,20.70
2015,05,18,13,05,20.70
2015,05,18,13,06,20.70
2015,05,18,13,07,20.80
2015,05,18,13,08,20.80
2015,05,18,13,09,20.80
2015,05,18,13,10,20.80
2015,05,18,13,11,20.90
2015,05,18,13,12,20.90
2015,05,18,13,13,20.90
2015,05,18,13,14,20.90
2015,05,18,13,15,20.90
2015,05,18,13,16,20.90
2015,05,18,13,17,20.90
2015,05,18,13,18,20.90
2015,05,18,13,19,20.90
2015,05,18,13,20,20.90
2015,05,18,13,21,20.90
2015,05,18,13,22,21.00
2015,05,18,13,23,21.00
2015,05,18,13,24,21.10
2015,05,18,13,25,21.10
2015,05,18,13,26,21.20
2015,05,18,13,27,21.20
2015,05,18,13,28,21.20
2015,05,18,13,29,21.30
2015,05,18,13,30,21.30
2015,05,18,13,31,21.40
2015,05,18,13,32,21.40
2015,05,18,13,33,21.40
2015,05,18,13,34,21.40
2015,05,18,13,35,21.50
2015,05,18,13,36,21.50
2015,05,18,13,37,21.50
2015,05,18,13,38,21.40
2015,05,18,13,39,21.40
2015,05,18,13,40,21.50
2015,05,18,13,41,21.50
2015,05,18,13,42,21.60
2015,05,18,13,43,21.60
2015,05,18,13,44,21.60
2015,05,18,13,45,21.70
2015,05,18,13,46,21.70
2015,05,18,13,47,21.70
2015,05,18,13,48,21.80
2015,05,18,13,49,21.80
2015,05,18,13,50,21.80
2015,05,18,13,51,21.80
2015,05,18,13,52,21.80
2015,05,18,13,53,21.80
2015,05,18,13,54,21.80
2015,05,18,13,55,21.80
2015,05,18,13,56,21.90
2015,05,18,13,57,22.00
2015,05,18,13,58,22.10
2015,05,18,13,59,22.20
2015,05,18,14,00,22.30
2015,05,18,14,01,22.40
2015,05,18,14,02,22.40
2015,05,18,14,03,22.40
2015,05,18,14,04,22.40
2015,05,18,14,05,22.40
2015,05,18,14,06,22.40
2015,05,18,14,07,22.50
2015,05,18,14,08,22.50
2015,05,18,14,09,22.50
2015,05,18,14,10,22.60
2015,05,18,14,11,22.60
2015,05,18,14,12,22.70
2015,05,18,14,13,22.80
2015,05,18,14,14,22.80
2015,05,18,14,15,22.90
2015,05,18,14,16,23.00
2015,05,18,14,17,23.10
2015,05,18,14,18,23.20
2015,05,18,14,19,23.30
2015,05,18,14,20,23.30
2015,05,18,14,21,23.40
2015,05,18,14,22,23.40
2015,05,18,14,23,23.40
2015,05,18,14,24,23.50
2015,05,18,14,25,23.60
2015,05,18,14,26,23.70
2015,05,18,14,27,23.70
2015,05,18,14,28,23.80
2015,05,18,14,29,23.80
2015,05,18,14,30,23.80
2015,05,18,14,31,23.80
2015,05,18,14,32,23.90
2015,05,18,14,33,23.90
2015,05,18,14,34,23.90
2015,05,18,14,35,23.90
2015,05,18,14,36,23.90
2015,05,18,14,37,23.80
2015,05,18,14,38,23.80
2015,05,18,14,39,23.80
2015,05,18,14,40,23.80
2015,05,18,14,41,23.80
2015,05,18,14,42,23.80
2015,05,18,14,43,23.80
2015,05,18,14,44,23.90
2015,05,18,14,45,23.90
2015,05,18,14,46,23.90
2015,05,18,14,47,24.00
2015,05,18,14,48,24.00
2015,05,18,14,49,24.10
2015,05,18,14,50,24.10
2015,05,18,14,51,24.20
2015,05,18,14,52,24.30
2015,05,18,14,53,24.30
2015,05,18,14,54,24.30
2015,05,18,14,55,24.30
2015,05,18,14,56,24.30
2015,05,18,14,57,24.30
2015,05,18,14,58,24.30
2015,05,18,14,59,24.40
2015,05,18,15,00,24.50
2015,05,18,15,01,24.50
2015,05,18,15,02,24.60
2015,05,18,15,03,24.60
2015,05,18,15,04,24.60
2015,05,18,15,05,24.70
2015,05,18,15,06,24.70
2015,05,18,15,07,24.70
2015,05,18,15,08,24.70
2015,05,18,15,09,24.70
2015,05,18,15,10,24.60
2015,05,18,15,11,24.60
2015,05,18,15,12,24.60
2015,05,18,15,13,24.70
2015,05,18,15,14,24.80
2015,05,18,15,15,24.80
2015,05,18,15,16,24.90
2015,05,18,15,17,24.90
2015,05,18,15,18,24.90
2015,05,18,15,19,24.90
2015,05,18,15,20,25.00
2015,05,18,15,21,25.10
2015,05,18,15,22,25.20
2015,05,18,15,23,25.20
2015,05,18,15,24,25.10
2015,05,18,15,25,25.10
2015,05,18,15,26,25.10
2015,05,18,15,27,25.10
2015,05,18,15,28,25.00
2015,05,18,15,29,24.90
2015,05,18,15,30,24.90
2015,05,18,15,31,24.90
2015,05,18,15,32,24.90
2015,05,18,15,33,25.00
2015,05,18,15,34,25.00
2015,05,18,15,35,25.10
2015,05,18,15,36,25.20
2015,05,18,15,37,25.30
2015,05,18,15,38,25.40
2015,05,18,15,39,25.50
2015,05,18,15,40,25.60
2015,05,18,15,41,25.60
2015,05,18,15,42,25.50
2015,05,18,15,43,25.40
2015,05,18,15,44,25.30
2015,05,18,15,45,25.30
2015,05,18,15,46,25.30
2015,05,18,15,47,25.20
2015,05,18,15,48,25.20
2015,05,18,15,49,25.00
2015,05,18,15,50,24.90
2015,05,18,15,51,24.80
2015,05,18,15,52,24.80
2015,05,18,15,53,24.80
2015,05,18,15,54,24.90
2015,05,18,15,55,24.90
2015,05,18,15,56,24.90
2015,05,18,15,57,24.90
2015,05,18,15,58,25.00
2015,05,18,15,59,25.10
2015,05,18,16,00,25.10
2015,05,18,16,01,25.10
2015,05,18,16,02,25.10
2015,05,18,16,03,25.10
2015,05,18,16,04,25.10
2015,05,18,16,05,25.10
2015,05,18,16,06,25.10
2015,05,18,16,07,25.10
2015,05,18,16,08,25.10
2015,05,18,16,09,25.20
2015,05,18,16,10,25.20
2015,05,18,16,11,25.30
2015,05,18,16,12,25.40
2015,05,18,16,13,25.50
2015,05,18,16,14,25.60
2015,05,18,16,15,25.60
2015,05,18,16,16,25.70
2015,05,18,16,17,25.70
2015,05,18,16,18,25.70
2015,05,18,16,19,25.60
2015,05,18,16,20,25.60
2015,05,18,16,21,25.60
2015,05,18,16,22,25.60
2015,05,18,16,23,25.60
2015,05,18,16,24,25.60
2015,05,18,16,25,25.60
2015,05,18,16,26,25.60
2015,05,18,16,27,25.60
2015,05,18,16,28,25.50
2015,05,18,16,29,25.50
2015,05,18,16,30,25.40
2015,05,18,16,31,25.40
2015,05,18,16,32,25.40
2015,05,18,16,33,25.40
2015,05,18,16,34,25.40
2015,05,18,16,35,25.40
2015,05,18,16,36,25.40
2015,05,18,16,37,25.30
2015,05,18,16,38,25.30
2015,05,18,16,39,25.30
2015,05,18,16,40,25.20
2015,05,18,16,41,25.10
2015,05,18,16,42,25.00
2015,05,18,16,43,24.90
2015,05,18,16,44,24.80
2015,05,18,16,45,24.80
2015,05,18,16,46,24.70
2015,05,18,16,47,24.60
2015,05,18,16,48,24.60
2015,05,18,16,49,24.50
2015,05,18,16,50,24.40
2015,05,18,16,51,24.40
2015,05,18,16,52,24.30
2015,05,18,16,53,24.30
2015,05,18,16,54,24.20
2015,05,18,16,55,24.20
2015,05,18,16,56,24.20
2015,05,18,16,57,24.20
2015,05,18,16,58,24.20
2015,05,18,16,59,24.20
2015,05,18,17,00,24.10
2015,05,18,17,01,24.10
2015,05,18,17,02,24.00
2015,05,18,17,03,24.00
2015,05,18,17,04,23.90
2015,05,18,17,05,23.90
2015,05,18,17,06,23.90
2015,05,18,17,07,23.80
2015,05,18,17,08,23.70
2015,05,18,17,09,23.60
2015,05,18,17,10,23.60
2015,05,18,17,11,23.50
2015,05,18,17,12,23.40
2015,05,18,17,13,23.40
2015,05,18,17,14,23.40
2015,05,18,17,15,23.40
2015,05,18,17,16,23.40
2015,05,18,17,17,23.30
2015,05,18,17,18,23.30
2015,05,18,17,19,23.20