Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2010,11,08,00,00,0.00
2010,11,08,00,01,0.00
2010,11,08,00,02,0.00
2010,11,08,00,03,0.00
2010,11,08,00,04,0.00
2010,11,08,00,05,0.00
2010,11,08,00,06,0.00
2010,11,08,00,07,0.00
2010,11,08,00,08,0.00
2010,11,08,00,09,0.00
2010,11,08,00,10,0.00
2010,11,08,00,11,0.00
2010,11,08,00,12,0.00
2010,11,08,00,13,0.00
2010,11,08,00,14,0.00
2010,11,08,00,15,0.00
2010,11,08,00,16,0.00
2010,11,08,00,17,0.00
2010,11,08,00,18,0.00
2010,11,08,00,19,0.00
2010,11,08,00,20,0.00
2010,11,08,00,21,0.00
2010,11,08,00,22,0.00
2010,11,08,00,23,0.00
2010,11,08,00,24,0.00
2010,11,08,00,25,0.00
2010,11,08,00,26,0.00
2010,11,08,00,27,0.00
2010,11,08,00,28,0.00
2010,11,08,00,29,0.00
2010,11,08,00,30,0.00
2010,11,08,00,31,0.00
2010,11,08,00,32,0.00
2010,11,08,00,33,0.00
2010,11,08,00,34,0.00
2010,11,08,00,35,0.00
2010,11,08,00,36,0.00
2010,11,08,00,37,0.00
2010,11,08,00,38,0.00
2010,11,08,00,39,0.00
2010,11,08,00,40,0.00
2010,11,08,00,41,0.00
2010,11,08,00,42,0.00
2010,11,08,00,43,0.00
2010,11,08,00,44,0.00
2010,11,08,00,45,0.00
2010,11,08,00,46,0.00
2010,11,08,00,47,0.00
2010,11,08,00,48,0.00
2010,11,08,00,49,0.00
2010,11,08,00,50,0.00
2010,11,08,00,51,0.00
2010,11,08,00,52,0.00
2010,11,08,00,53,0.00
2010,11,08,00,54,0.00
2010,11,08,00,55,0.00
2010,11,08,00,56,0.00
2010,11,08,00,57,0.00
2010,11,08,00,58,0.00
2010,11,08,00,59,0.00
2010,11,08,01,00,0.00
2010,11,08,01,01,0.00
2010,11,08,01,02,0.00
2010,11,08,01,03,0.00
2010,11,08,01,04,0.00
2010,11,08,01,05,0.00
2010,11,08,01,06,0.00
2010,11,08,01,07,0.00
2010,11,08,01,08,0.00
2010,11,08,01,09,0.00
2010,11,08,01,10,0.00
2010,11,08,01,11,0.00
2010,11,08,01,12,0.00
2010,11,08,01,13,0.00
2010,11,08,01,14,0.00
2010,11,08,01,15,0.00
2010,11,08,01,16,0.00
2010,11,08,01,17,0.00
2010,11,08,01,18,0.00
2010,11,08,01,19,0.00
2010,11,08,01,20,0.00
2010,11,08,01,21,0.00
2010,11,08,01,22,0.00
2010,11,08,01,23,0.00
2010,11,08,01,24,0.00
2010,11,08,01,25,0.00
2010,11,08,01,26,0.00
2010,11,08,01,27,0.00
2010,11,08,01,28,0.00
2010,11,08,01,29,0.00
2010,11,08,01,30,0.00
2010,11,08,01,31,0.00
2010,11,08,01,32,0.00
2010,11,08,01,33,0.00
2010,11,08,01,34,0.00
2010,11,08,01,35,0.00
2010,11,08,01,36,0.00
2010,11,08,01,37,0.00
2010,11,08,01,38,0.00
2010,11,08,01,39,0.00
2010,11,08,01,40,0.00
2010,11,08,01,41,0.00
2010,11,08,01,42,0.00
2010,11,08,01,43,0.00
2010,11,08,01,44,0.00
2010,11,08,01,45,0.00
2010,11,08,01,46,0.00
2010,11,08,01,47,0.00
2010,11,08,01,48,0.00
2010,11,08,01,49,0.00
2010,11,08,01,50,0.00
2010,11,08,01,51,0.00
2010,11,08,01,52,0.00
2010,11,08,01,53,0.00
2010,11,08,01,54,0.00
2010,11,08,01,55,0.00
2010,11,08,01,56,0.00
2010,11,08,01,57,0.00
2010,11,08,01,58,0.00
2010,11,08,01,59,0.00
2010,11,08,02,00,0.00
2010,11,08,02,01,0.00
2010,11,08,02,02,0.00
2010,11,08,02,03,0.00
2010,11,08,02,04,0.00
2010,11,08,02,05,0.00
2010,11,08,02,06,0.00
2010,11,08,02,07,0.00
2010,11,08,02,08,0.00
2010,11,08,02,09,0.00
2010,11,08,02,10,0.00
2010,11,08,02,11,0.00
2010,11,08,02,12,0.00
2010,11,08,02,13,0.00
2010,11,08,02,14,0.00
2010,11,08,02,15,0.00
2010,11,08,02,16,0.00
2010,11,08,02,17,0.00
2010,11,08,02,18,0.00
2010,11,08,02,19,0.00
2010,11,08,02,20,0.00
2010,11,08,02,21,0.00
2010,11,08,02,22,0.00
2010,11,08,02,23,0.00
2010,11,08,02,24,0.00
2010,11,08,02,25,0.00
2010,11,08,02,26,0.00
2010,11,08,02,27,0.00
2010,11,08,02,28,0.00
2010,11,08,02,29,0.00
2010,11,08,02,30,0.00
2010,11,08,02,31,0.00
2010,11,08,02,32,0.00
2010,11,08,02,33,0.00
2010,11,08,02,34,0.00
2010,11,08,02,35,0.00
2010,11,08,02,36,0.00
2010,11,08,02,37,0.00
2010,11,08,02,38,0.00
2010,11,08,02,39,0.00
2010,11,08,02,40,0.00
2010,11,08,02,41,0.00
2010,11,08,02,42,0.00
2010,11,08,02,43,0.00
2010,11,08,02,44,0.00
2010,11,08,02,45,0.00
2010,11,08,02,46,0.00
2010,11,08,02,47,0.00
2010,11,08,02,48,0.00
2010,11,08,02,49,0.00
2010,11,08,02,50,0.00
2010,11,08,02,51,0.00
2010,11,08,02,52,0.00
2010,11,08,02,53,0.00
2010,11,08,02,54,0.00
2010,11,08,02,55,0.00
2010,11,08,02,56,0.00
2010,11,08,02,57,0.00
2010,11,08,02,58,0.00
2010,11,08,02,59,0.00
2010,11,08,03,00,0.00
2010,11,08,03,01,0.00
2010,11,08,03,02,0.00
2010,11,08,03,03,0.00
2010,11,08,03,04,0.00
2010,11,08,03,05,0.00
2010,11,08,03,06,0.00
2010,11,08,03,07,0.00
2010,11,08,03,08,0.00
2010,11,08,03,09,0.00
2010,11,08,03,10,0.00
2010,11,08,03,11,0.00
2010,11,08,03,12,0.00
2010,11,08,03,13,0.00
2010,11,08,03,14,0.00
2010,11,08,03,15,0.00
2010,11,08,03,16,0.00
2010,11,08,03,17,0.00
2010,11,08,03,18,0.00
2010,11,08,03,19,0.00
2010,11,08,03,20,0.00
2010,11,08,03,21,0.00
2010,11,08,03,22,0.00
2010,11,08,03,23,0.00
2010,11,08,03,24,0.00
2010,11,08,03,25,0.00
2010,11,08,03,26,0.00
2010,11,08,03,27,0.00
2010,11,08,03,28,0.00
2010,11,08,03,29,0.00
2010,11,08,03,30,0.00
2010,11,08,03,31,0.00
2010,11,08,03,32,0.00
2010,11,08,03,33,0.00
2010,11,08,03,34,0.00
2010,11,08,03,35,0.00
2010,11,08,03,36,0.00
2010,11,08,03,37,0.00
2010,11,08,03,38,0.00
2010,11,08,03,39,0.00
2010,11,08,03,40,0.00
2010,11,08,03,41,0.00
2010,11,08,03,42,0.00
2010,11,08,03,43,0.00
2010,11,08,03,44,0.00
2010,11,08,03,45,0.00
2010,11,08,03,46,0.00
2010,11,08,03,47,0.00
2010,11,08,03,48,0.00
2010,11,08,03,49,0.00
2010,11,08,03,50,0.00
2010,11,08,03,51,0.00
2010,11,08,03,52,0.00
2010,11,08,03,53,0.00
2010,11,08,03,54,0.00
2010,11,08,03,55,0.00
2010,11,08,03,56,0.00
2010,11,08,03,57,0.00
2010,11,08,03,58,0.00
2010,11,08,03,59,0.00
2010,11,08,04,00,0.00
2010,11,08,04,01,0.00
2010,11,08,04,02,0.00
2010,11,08,04,03,0.00
2010,11,08,04,04,0.00
2010,11,08,04,05,0.00
2010,11,08,04,06,0.00
2010,11,08,04,07,0.00
2010,11,08,04,08,0.00
2010,11,08,04,09,0.00
2010,11,08,04,10,0.00
2010,11,08,04,11,0.00
2010,11,08,04,12,0.00
2010,11,08,04,13,0.00
2010,11,08,04,14,0.00
2010,11,08,04,15,0.00
2010,11,08,04,16,0.00
2010,11,08,04,17,0.00
2010,11,08,04,18,0.00
2010,11,08,04,19,0.00
2010,11,08,04,20,0.00
2010,11,08,04,21,0.00
2010,11,08,04,22,0.00
2010,11,08,04,23,0.00
2010,11,08,04,24,0.00
2010,11,08,04,25,0.00
2010,11,08,04,26,0.00
2010,11,08,04,27,0.00
2010,11,08,04,28,0.00
2010,11,08,04,29,0.00
2010,11,08,04,30,0.00
2010,11,08,04,31,0.00
2010,11,08,04,32,0.00
2010,11,08,04,33,0.00
2010,11,08,04,34,0.00
2010,11,08,04,35,0.00
2010,11,08,04,36,0.00
2010,11,08,04,37,0.00
2010,11,08,04,38,0.00
2010,11,08,04,39,0.00
2010,11,08,04,40,0.00
2010,11,08,04,41,0.00
2010,11,08,04,42,0.00
2010,11,08,04,43,0.00
2010,11,08,04,44,0.00
2010,11,08,04,45,0.00
2010,11,08,04,46,0.00
2010,11,08,04,47,0.00
2010,11,08,04,48,0.00
2010,11,08,04,49,0.00
2010,11,08,04,50,0.00
2010,11,08,04,51,0.00
2010,11,08,04,52,0.00
2010,11,08,04,53,0.00
2010,11,08,04,54,0.00
2010,11,08,04,55,0.00
2010,11,08,04,56,0.00
2010,11,08,04,57,0.00
2010,11,08,04,58,0.00
2010,11,08,04,59,0.00
2010,11,08,05,00,0.00
2010,11,08,05,01,0.00
2010,11,08,05,02,0.00
2010,11,08,05,03,0.00
2010,11,08,05,04,0.00
2010,11,08,05,05,0.00
2010,11,08,05,06,0.00
2010,11,08,05,07,0.00
2010,11,08,05,08,0.00
2010,11,08,05,09,0.00
2010,11,08,05,10,0.00
2010,11,08,05,11,0.00
2010,11,08,05,12,0.00
2010,11,08,05,13,0.00
2010,11,08,05,14,0.00
2010,11,08,05,15,0.00
2010,11,08,05,16,0.00
2010,11,08,05,17,0.00
2010,11,08,05,18,0.00
2010,11,08,05,19,0.00
2010,11,08,05,20,0.00
2010,11,08,05,21,0.00
2010,11,08,05,22,0.00
2010,11,08,05,23,0.00
2010,11,08,05,24,0.00
2010,11,08,05,25,0.00
2010,11,08,05,26,0.00
2010,11,08,05,27,0.00
2010,11,08,05,28,0.00
2010,11,08,05,29,0.00
2010,11,08,05,30,0.00
2010,11,08,05,31,0.00
2010,11,08,05,32,0.00
2010,11,08,05,33,0.00
2010,11,08,05,34,0.00
2010,11,08,05,35,0.00
2010,11,08,05,36,0.00
2010,11,08,05,37,0.00
2010,11,08,05,38,0.00
2010,11,08,05,39,0.00
2010,11,08,05,40,0.00
2010,11,08,05,41,0.00
2010,11,08,05,42,0.00
2010,11,08,05,43,0.00
2010,11,08,05,44,0.00
2010,11,08,05,45,0.00
2010,11,08,05,46,0.00
2010,11,08,05,47,0.00
2010,11,08,05,48,0.00
2010,11,08,05,49,0.00
2010,11,08,05,50,0.00
2010,11,08,05,51,0.00
2010,11,08,05,52,0.00
2010,11,08,05,53,0.00
2010,11,08,05,54,0.00
2010,11,08,05,55,0.00
2010,11,08,05,56,0.00
2010,11,08,05,57,0.00
2010,11,08,05,58,0.00
2010,11,08,05,59,0.00
2010,11,08,06,00,0.00
2010,11,08,06,01,0.00
2010,11,08,06,02,0.00
2010,11,08,06,03,0.00
2010,11,08,06,04,0.00
2010,11,08,06,05,0.00
2010,11,08,06,06,0.00
2010,11,08,06,07,0.00
2010,11,08,06,08,0.00
2010,11,08,06,09,0.00
2010,11,08,06,10,0.00
2010,11,08,06,11,0.00
2010,11,08,06,12,0.00
2010,11,08,06,13,0.00
2010,11,08,06,14,0.00
2010,11,08,06,15,0.00
2010,11,08,06,16,0.00
2010,11,08,06,17,0.00
2010,11,08,06,18,0.00
2010,11,08,06,19,0.00
2010,11,08,06,20,0.00
2010,11,08,06,21,0.00
2010,11,08,06,22,0.00
2010,11,08,06,23,0.00
2010,11,08,06,24,0.00
2010,11,08,06,25,0.00
2010,11,08,06,26,0.00
2010,11,08,06,27,0.00
2010,11,08,06,28,0.00
2010,11,08,06,29,0.00
2010,11,08,06,30,0.00
2010,11,08,06,31,0.00
2010,11,08,06,32,0.00
2010,11,08,06,33,0.00
2010,11,08,06,34,0.00
2010,11,08,06,35,0.00
2010,11,08,06,36,0.00
2010,11,08,06,37,0.00
2010,11,08,06,38,0.00
2010,11,08,06,39,0.00
2010,11,08,06,40,0.00
2010,11,08,06,41,0.00
2010,11,08,06,42,0.00
2010,11,08,06,43,0.00
2010,11,08,06,44,0.00
2010,11,08,06,45,0.00
2010,11,08,06,46,0.00
2010,11,08,06,47,0.00
2010,11,08,06,48,0.00
2010,11,08,06,49,0.00
2010,11,08,06,50,0.00
2010,11,08,06,51,0.00
2010,11,08,06,52,0.00
2010,11,08,06,53,0.00
2010,11,08,06,54,0.00
2010,11,08,06,55,0.00
2010,11,08,06,56,0.00
2010,11,08,06,57,0.00
2010,11,08,06,58,0.00
2010,11,08,06,59,0.00
2010,11,08,07,00,0.00
2010,11,08,07,01,0.00
2010,11,08,07,02,0.00
2010,11,08,07,03,0.00
2010,11,08,07,04,0.00
2010,11,08,07,05,0.00
2010,11,08,07,06,0.00
2010,11,08,07,07,0.00
2010,11,08,07,08,0.00
2010,11,08,07,09,0.00
2010,11,08,07,10,0.00
2010,11,08,07,11,0.00
2010,11,08,07,12,0.00
2010,11,08,07,13,0.00
2010,11,08,07,14,0.00
2010,11,08,07,15,2.80
2010,11,08,07,16,5.00
2010,11,08,07,17,5.00
2010,11,08,07,18,5.00
2010,11,08,07,19,5.00
2010,11,08,07,20,5.00
2010,11,08,07,21,7.00
2010,11,08,07,22,7.00
2010,11,08,07,23,7.00
2010,11,08,07,24,7.40
2010,11,08,07,25,9.00
2010,11,08,07,26,9.00
2010,11,08,07,27,9.80
2010,11,08,07,28,11.00
2010,11,08,07,29,11.00
2010,11,08,07,30,11.00
2010,11,08,07,31,11.00
2010,11,08,07,32,11.70
2010,11,08,07,33,12.00
2010,11,08,07,34,12.00
2010,11,08,07,35,12.00
2010,11,08,07,36,12.00
2010,11,08,07,37,14.00
2010,11,08,07,38,14.00
2010,11,08,07,39,14.00
2010,11,08,07,40,14.00
2010,11,08,07,41,14.60
2010,11,08,07,42,16.00
2010,11,08,07,43,16.00
2010,11,08,07,44,17.10
2010,11,08,07,45,18.00
2010,11,08,07,46,18.00
2010,11,08,07,47,18.70
2010,11,08,07,48,19.00
2010,11,08,07,49,19.00
2010,11,08,07,50,19.00
2010,11,08,07,51,19.00
2010,11,08,07,52,21.00
2010,11,08,07,53,21.00
2010,11,08,07,54,21.00
2010,11,08,07,55,21.00
2010,11,08,07,56,21.00
2010,11,08,07,57,21.00
2010,11,08,07,58,21.00
2010,11,08,07,59,22.00
2010,11,08,08,00,23.00
2010,11,08,08,01,23.00
2010,11,08,08,02,23.00
2010,11,08,08,03,23.00
2010,11,08,08,04,23.00
2010,11,08,08,05,24.90
2010,11,08,08,06,25.00
2010,11,08,08,07,25.00
2010,11,08,08,08,25.00
2010,11,08,08,09,25.00
2010,11,08,08,10,25.00
2010,11,08,08,11,25.40
2010,11,08,08,12,26.80
2010,11,08,08,13,29.90
2010,11,08,08,14,34.60
2010,11,08,08,15,43.00
2010,11,08,08,16,53.20
2010,11,08,08,17,58.90
2010,11,08,08,18,62.40
2010,11,08,08,19,64.70
2010,11,08,08,20,66.90
2010,11,08,08,21,68.90
2010,11,08,08,22,70.20
2010,11,08,08,23,72.30
2010,11,08,08,24,74.80
2010,11,08,08,25,77.60
2010,11,08,08,26,79.70
2010,11,08,08,27,81.80
2010,11,08,08,28,83.50
2010,11,08,08,29,86.30
2010,11,08,08,30,89.20
2010,11,08,08,31,90.70
2010,11,08,08,32,92.50
2010,11,08,08,33,94.60
2010,11,08,08,34,96.70
2010,11,08,08,35,97.00
2010,11,08,08,36,100.10
2010,11,08,08,37,104.10
2010,11,08,08,38,105.30
2010,11,08,08,39,107.40
2010,11,08,08,40,109.60
2010,11,08,08,41,111.70
2010,11,08,08,42,113.40
2010,11,08,08,43,114.90
2010,11,08,08,44,117.10
2010,11,08,08,45,119.30
2010,11,08,08,46,120.70
2010,11,08,08,47,122.50
2010,11,08,08,48,124.60
2010,11,08,08,49,126.70
2010,11,08,08,50,129.80
2010,11,08,08,51,130.00
2010,11,08,08,52,132.20
2010,11,08,08,53,134.50
2010,11,08,08,54,137.50
2010,11,08,08,55,139.50
2010,11,08,08,56,141.40
2010,11,08,08,57,142.80
2010,11,08,08,58,132.60
2010,11,08,08,59,112.50
2010,11,08,09,00,129.10
2010,11,08,09,01,150.90
2010,11,08,09,02,155.70
2010,11,08,09,03,157.60
2010,11,08,09,04,161.40
2010,11,08,09,05,164.80
2010,11,08,09,06,169.10
2010,11,08,09,07,171.30
2010,11,08,09,08,174.30
2010,11,08,09,09,176.00
2010,11,08,09,10,176.80
2010,11,08,09,11,179.70
2010,11,08,09,12,181.00
2010,11,08,09,13,183.40
2010,11,08,09,14,186.00
2010,11,08,09,15,187.30
2010,11,08,09,16,188.00
2010,11,08,09,17,188.00
2010,11,08,09,18,188.00
2010,11,08,09,19,189.70
2010,11,08,09,20,191.90
2010,11,08,09,21,192.20
2010,11,08,09,22,195.20
2010,11,08,09,23,197.30
2010,11,08,09,24,199.20
2010,11,08,09,25,200.60
2010,11,08,09,26,202.70
2010,11,08,09,27,204.80
2010,11,08,09,28,206.50
2010,11,08,09,29,209.20
2010,11,08,09,30,212.30
2010,11,08,09,31,213.70
2010,11,08,09,32,215.50
2010,11,08,09,33,217.60
2010,11,08,09,34,220.50
2010,11,08,09,35,222.80
2010,11,08,09,36,225.10
2010,11,08,09,37,227.30
2010,11,08,09,38,230.00
2010,11,08,09,39,230.80
2010,11,08,09,40,234.50
2010,11,08,09,41,236.40
2010,11,08,09,42,238.80
2010,11,08,09,43,241.00
2010,11,08,09,44,242.60
2010,11,08,09,45,244.00
2010,11,08,09,46,245.40
2010,11,08,09,47,248.90
2010,11,08,09,48,250.80
2010,11,08,09,49,252.80
2010,11,08,09,50,254.90
2010,11,08,09,51,257.00
2010,11,08,09,52,258.00
2010,11,08,09,53,258.30
2010,11,08,09,54,260.40
2010,11,08,09,55,262.50
2010,11,08,09,56,264.30
2010,11,08,09,57,265.70
2010,11,08,09,58,267.00
2010,11,08,09,59,268.10
2010,11,08,10,00,270.90
2010,11,08,10,01,273.40
2010,11,08,10,02,274.00
2010,11,08,10,03,275.60
2010,11,08,10,04,277.70
2010,11,08,10,05,278.90
2010,11,08,10,06,281.10
2010,11,08,10,07,283.20
2010,11,08,10,08,285.30
2010,11,08,10,09,287.20
2010,11,08,10,10,288.50
2010,11,08,10,11,290.60
2010,11,08,10,12,292.00
2010,11,08,10,13,292.90
2010,11,08,10,14,294.50
2010,11,08,10,15,296.20
2010,11,08,10,16,298.30
2010,11,08,10,17,300.40
2010,11,08,10,18,301.80
2010,11,08,10,19,303.80
2010,11,08,10,20,304.00
2010,11,08,10,21,306.00
2010,11,08,10,22,308.10
2010,11,08,10,23,309.30
2010,11,08,10,24,311.50
2010,11,08,10,25,313.80
2010,11,08,10,26,317.90
2010,11,08,10,27,324.10
2010,11,08,10,28,331.30
2010,11,08,10,29,338.50
2010,11,08,10,30,343.40
2010,11,08,10,31,348.20
2010,11,08,10,32,352.20
2010,11,08,10,33,356.20
2010,11,08,10,34,361.20
2010,11,08,10,35,368.30
2010,11,08,10,36,379.40
2010,11,08,10,37,390.40
2010,11,08,10,38,394.80
2010,11,08,10,39,396.50
2010,11,08,10,40,387.00
2010,11,08,10,41,395.20
2010,11,08,10,42,383.40
2010,11,08,10,43,339.00
2010,11,08,10,44,240.10
2010,11,08,10,45,133.60
2010,11,08,10,46,119.10
2010,11,08,10,47,120.20
2010,11,08,10,48,124.20
2010,11,08,10,49,133.40
2010,11,08,10,50,132.10
2010,11,08,10,51,128.00
2010,11,08,10,52,142.40
2010,11,08,10,53,127.80
2010,11,08,10,54,126.60
2010,11,08,10,55,124.50
2010,11,08,10,56,121.90
2010,11,08,10,57,120.40
2010,11,08,10,58,118.60
2010,11,08,10,59,112.20
2010,11,08,11,00,106.70
2010,11,08,11,01,139.40
2010,11,08,11,02,121.90
2010,11,08,11,03,172.20
2010,11,08,11,04,188.00
2010,11,08,11,05,360.80
2010,11,08,11,06,378.00
2010,11,08,11,07,381.00
2010,11,08,11,08,380.00
2010,11,08,11,09,367.10
2010,11,08,11,10,347.30
2010,11,08,11,11,370.00
2010,11,08,11,12,383.00
2010,11,08,11,13,363.90
2010,11,08,11,14,293.80
2010,11,08,11,15,292.10
2010,11,08,11,16,300.90
2010,11,08,11,17,337.50
2010,11,08,11,18,353.00
2010,11,08,11,19,353.00
2010,11,08,11,20,331.20
2010,11,08,11,21,392.00
2010,11,08,11,22,393.50
2010,11,08,11,23,406.00
2010,11,08,11,24,406.00
2010,11,08,11,25,405.40
2010,11,08,11,26,404.00
2010,11,08,11,27,405.60
2010,11,08,11,28,410.20
2010,11,08,11,29,415.60
2010,11,08,11,30,424.90
2010,11,08,11,31,438.10
2010,11,08,11,32,447.90
2010,11,08,11,33,444.40
2010,11,08,11,34,421.90
2010,11,08,11,35,418.00
2010,11,08,11,36,418.00
2010,11,08,11,37,387.60
2010,11,08,11,38,114.00
2010,11,08,11,39,114.00
2010,11,08,11,40,114.00
2010,11,08,11,41,105.60
2010,11,08,11,42,85.30
2010,11,08,11,43,85.80
2010,11,08,11,44,93.50
2010,11,08,11,45,99.10
2010,11,08,11,46,101.30
2010,11,08,11,47,175.70
2010,11,08,11,48,168.80
2010,11,08,11,49,127.20
2010,11,08,11,50,98.30
2010,11,08,11,51,93.20
2010,11,08,11,52,118.10
2010,11,08,11,53,134.50
2010,11,08,11,54,121.00
2010,11,08,11,55,121.00
2010,11,08,11,56,235.40
2010,11,08,11,57,452.60
2010,11,08,11,58,463.70
2010,11,08,11,59,455.80
2010,11,08,12,00,394.10
2010,11,08,12,01,405.10
2010,11,08,12,02,431.00
2010,11,08,12,03,164.20
2010,11,08,12,04,96.40
2010,11,08,12,05,113.10
2010,11,08,12,06,129.40
2010,11,08,12,07,95.90
2010,11,08,12,08,84.90
2010,11,08,12,09,77.70
2010,11,08,12,10,72.70
2010,11,08,12,11,69.00
2010,11,08,12,12,71.80
2010,11,08,12,13,79.60
2010,11,08,12,14,96.70
2010,11,08,12,15,118.60
2010,11,08,12,16,127.00
2010,11,08,12,17,127.00
2010,11,08,12,18,127.00
2010,11,08,12,19,434.40
2010,11,08,12,20,492.00
2010,11,08,12,21,190.40
2010,11,08,12,22,147.20
2010,11,08,12,23,114.00
2010,11,08,12,24,161.20
2010,11,08,12,25,334.30
2010,11,08,12,26,333.50
2010,11,08,12,27,373.20
2010,11,08,12,28,411.00
2010,11,08,12,29,410.50
2010,11,08,12,30,410.60
2010,11,08,12,31,411.00
2010,11,08,12,32,411.00
2010,11,08,12,33,134.20
2010,11,08,12,34,70.90
2010,11,08,12,35,99.00
2010,11,08,12,36,143.10
2010,11,08,12,37,97.00
2010,11,08,12,38,97.00
2010,11,08,12,39,95.10
2010,11,08,12,40,96.70
2010,11,08,12,41,144.40
2010,11,08,12,42,195.00
2010,11,08,12,43,140.10
2010,11,08,12,44,75.30
2010,11,08,12,45,70.70
2010,11,08,12,46,82.60
2010,11,08,12,47,86.50
2010,11,08,12,48,72.40
2010,11,08,12,49,69.00
2010,11,08,12,50,65.40
2010,11,08,12,51,66.90
2010,11,08,12,52,127.00
2010,11,08,12,53,145.60
2010,11,08,12,54,251.00
2010,11,08,12,55,251.00
2010,11,08,12,56,251.00
2010,11,08,12,57,226.70
2010,11,08,12,58,185.00
2010,11,08,12,59,317.10
2010,11,08,13,00,433.80
2010,11,08,13,01,436.50
2010,11,08,13,02,388.90
2010,11,08,13,03,371.00
2010,11,08,13,04,371.00
2010,11,08,13,05,371.00
2010,11,08,13,06,371.00
2010,11,08,13,07,330.00
2010,11,08,13,08,330.00
2010,11,08,13,09,345.20
2010,11,08,13,10,407.20
2010,11,08,13,11,411.00
2010,11,08,13,12,411.00
2010,11,08,13,13,372.30
2010,11,08,13,14,313.50
2010,11,08,13,15,365.30
2010,11,08,13,16,372.40
2010,11,08,13,17,389.40
2010,11,08,13,18,408.10
2010,11,08,13,19,365.00
2010,11,08,13,20,357.00
2010,11,08,13,21,357.00
2010,11,08,13,22,386.70
2010,11,08,13,23,380.90
2010,11,08,13,24,363.60
2010,11,08,13,25,322.80
2010,11,08,13,26,385.00
2010,11,08,13,27,385.80
2010,11,08,13,28,368.40
2010,11,08,13,29,348.00
2010,11,08,13,30,185.10
2010,11,08,13,31,81.60
2010,11,08,13,32,78.40
2010,11,08,13,33,79.00
2010,11,08,13,34,104.30
2010,11,08,13,35,197.10
2010,11,08,13,36,210.60
2010,11,08,13,37,372.40
2010,11,08,13,38,366.90
2010,11,08,13,39,365.60
2010,11,08,13,40,364.50
2010,11,08,13,41,366.40
2010,11,08,13,42,369.90
2010,11,08,13,43,367.00
2010,11,08,13,44,317.40
2010,11,08,13,45,323.00
2010,11,08,13,46,315.50
2010,11,08,13,47,241.60
2010,11,08,13,48,220.00
2010,11,08,13,49,220.00
2010,11,08,13,50,130.00
2010,11,08,13,51,134.20
2010,11,08,13,52,127.00
2010,11,08,13,53,127.40
2010,11,08,13,54,216.60
2010,11,08,13,55,255.00
2010,11,08,13,56,190.90
2010,11,08,13,57,80.20
2010,11,08,13,58,79.90
2010,11,08,13,59,82.00
2010,11,08,14,00,86.00
2010,11,08,14,01,88.00
2010,11,08,14,02,89.40
2010,11,08,14,03,90.00
2010,11,08,14,04,90.80
2010,11,08,14,05,92.80
2010,11,08,14,06,94.90
2010,11,08,14,07,97.50
2010,11,08,14,08,102.80
2010,11,08,14,09,106.60
2010,11,08,14,10,105.00
2010,11,08,14,11,107.80
2010,11,08,14,12,117.00
2010,11,08,14,13,137.00
2010,11,08,14,14,151.00
2010,11,08,14,15,278.80
2010,11,08,14,16,360.80
2010,11,08,14,17,319.10
2010,11,08,14,18,309.10
2010,11,08,14,19,340.80
2010,11,08,14,20,345.10
2010,11,08,14,21,341.20
2010,11,08,14,22,342.50
2010,11,08,14,23,332.60
2010,11,08,14,24,324.60
2010,11,08,14,25,322.20
2010,11,08,14,26,310.90
2010,11,08,14,27,282.40
2010,11,08,14,28,240.70
2010,11,08,14,29,199.30
2010,11,08,14,30,180.00
2010,11,08,14,31,177.30
2010,11,08,14,32,145.60
2010,11,08,14,33,130.80
2010,11,08,14,34,121.50
2010,11,08,14,35,120.90
2010,11,08,14,36,121.00
2010,11,08,14,37,120.20
2010,11,08,14,38,112.70
2010,11,08,14,39,111.00
2010,11,08,14,40,111.00
2010,11,08,14,41,111.70
2010,11,08,14,42,113.40
2010,11,08,14,43,115.00
2010,11,08,14,44,114.90
2010,11,08,14,45,114.00
2010,11,08,14,46,114.00
2010,11,08,14,47,114.00
2010,11,08,14,48,115.50
2010,11,08,14,49,116.00
2010,11,08,14,50,117.80
2010,11,08,14,51,118.00
2010,11,08,14,52,117.80
2010,11,08,14,53,115.50
2010,11,08,14,54,113.00
2010,11,08,14,55,113.00
2010,11,08,14,56,113.00
2010,11,08,14,57,113.00
2010,11,08,14,58,110.30
2010,11,08,14,59,105.50
2010,11,08,15,00,101.70
2010,11,08,15,01,98.80
2010,11,08,15,02,97.30
2010,11,08,15,03,97.00
2010,11,08,15,04,97.00
2010,11,08,15,05,97.00
2010,11,08,15,06,97.00
2010,11,08,15,07,94.90
2010,11,08,15,08,92.60
2010,11,08,15,09,89.60
2010,11,08,15,10,87.00
2010,11,08,15,11,82.20
2010,11,08,15,12,77.90
2010,11,08,15,13,74.20
2010,11,08,15,14,70.50
2010,11,08,15,15,69.00
2010,11,08,15,16,64.80
2010,11,08,15,17,59.20
2010,11,08,15,18,56.50
2010,11,08,15,19,56.00
2010,11,08,15,20,51.80
2010,11,08,15,21,49.10
2010,11,08,15,22,46.70
2010,11,08,15,23,43.70
2010,11,08,15,24,42.00
2010,11,08,15,25,41.50
2010,11,08,15,26,40.00
2010,11,08,15,27,37.20
2010,11,08,15,28,31.60
2010,11,08,15,29,28.90
2010,11,08,15,30,26.80
2010,11,08,15,31,26.00
2010,11,08,15,32,25.30
2010,11,08,15,33,25.80
2010,11,08,15,34,26.00
2010,11,08,15,35,29.60
2010,11,08,15,36,32.80
2010,11,08,15,37,37.20
2010,11,08,15,38,42.60
2010,11,08,15,39,46.60
2010,11,08,15,40,49.60
2010,11,08,15,41,51.70
2010,11,08,15,42,53.40
2010,11,08,15,43,54.90
2010,11,08,15,44,57.10
2010,11,08,15,45,60.40
2010,11,08,15,46,63.90
2010,11,08,15,47,67.80
2010,11,08,15,48,74.50
2010,11,08,15,49,82.80
2010,11,08,15,50,92.10
2010,11,08,15,51,96.80
2010,11,08,15,52,94.60
2010,11,08,15,53,90.20
2010,11,08,15,54,85.00
2010,11,08,15,55,79.70
2010,11,08,15,56,73.90
2010,11,08,15,57,68.90
2010,11,08,15,58,65.10
2010,11,08,15,59,63.00
2010,11,08,16,00,62.40
2010,11,08,16,01,62.00
2010,11,08,16,02,60.70
2010,11,08,16,03,57.00
2010,11,08,16,04,54.30
2010,11,08,16,05,53.10
2010,11,08,16,06,53.00
2010,11,08,16,07,51.00
2010,11,08,16,08,51.00
2010,11,08,16,09,51.00
2010,11,08,16,10,51.00
2010,11,08,16,11,51.70
2010,11,08,16,12,53.00
2010,11,08,16,13,53.00
2010,11,08,16,14,51.90
2010,11,08,16,15,51.00
2010,11,08,16,16,49.70
2010,11,08,16,17,46.90
2010,11,08,16,18,42.80
2010,11,08,16,19,39.50
2010,11,08,16,20,35.40
2010,11,08,16,21,32.20
2010,11,08,16,22,27.80
2010,11,08,16,23,25.50
2010,11,08,16,24,22.60
2010,11,08,16,25,20.50
2010,11,08,16,26,18.70
2010,11,08,16,27,17.30
2010,11,08,16,28,16.00
2010,11,08,16,29,15.00
2010,11,08,16,30,14.00
2010,11,08,16,31,12.80
2010,11,08,16,32,12.00
2010,11,08,16,33,11.20
2010,11,08,16,34,11.00
2010,11,08,16,35,9.20
2010,11,08,16,36,9.00
2010,11,08,16,37,8.90
2010,11,08,16,38,7.00
2010,11,08,16,39,7.00
2010,11,08,16,40,7.00
2010,11,08,16,41,6.30
2010,11,08,16,42,5.00
2010,11,08,16,43,5.00
2010,11,08,16,44,5.00
2010,11,08,16,45,5.00
2010,11,08,16,46,5.00
2010,11,08,16,47,1.60
2010,11,08,16,48,0.00
2010,11,08,16,49,0.00
2010,11,08,16,50,0.00
2010,11,08,16,51,0.00
2010,11,08,16,52,0.00
2010,11,08,16,53,0.00
2010,11,08,16,54,0.00
2010,11,08,16,55,0.00
2010,11,08,16,56,0.00
2010,11,08,16,57,0.00
2010,11,08,16,58,0.00
2010,11,08,16,59,0.00
2010,11,08,17,00,0.00
2010,11,08,17,01,0.00
2010,11,08,17,02,0.00
2010,11,08,17,03,0.00
2010,11,08,17,04,0.00
2010,11,08,17,05,0.00
2010,11,08,17,06,0.00
2010,11,08,17,07,0.00
2010,11,08,17,08,0.00
2010,11,08,17,09,0.00
2010,11,08,17,10,0.00
2010,11,08,17,11,0.00
2010,11,08,17,12,0.00
2010,11,08,17,13,0.00
2010,11,08,17,14,0.00
2010,11,08,17,15,0.00
2010,11,08,17,16,0.00
2010,11,08,17,17,0.00
2010,11,08,17,18,0.00
2010,11,08,17,19,0.00
2010,11,08,17,20,0.00
2010,11,08,17,21,0.00
2010,11,08,17,22,0.00
2010,11,08,17,23,0.00
2010,11,08,17,24,0.00
2010,11,08,17,25,0.00
2010,11,08,17,26,0.00