Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,19,00,00,14.60
2009,06,19,00,01,14.60
2009,06,19,00,02,14.50
2009,06,19,00,03,14.50
2009,06,19,00,04,14.50
2009,06,19,00,05,14.40
2009,06,19,00,06,14.40
2009,06,19,00,07,14.40
2009,06,19,00,08,14.40
2009,06,19,00,09,14.40
2009,06,19,00,10,14.30
2009,06,19,00,11,14.30
2009,06,19,00,12,14.30
2009,06,19,00,13,14.30
2009,06,19,00,14,14.30
2009,06,19,00,15,14.20
2009,06,19,00,16,14.20
2009,06,19,00,17,14.20
2009,06,19,00,18,14.20
2009,06,19,00,19,14.20
2009,06,19,00,20,14.20
2009,06,19,00,21,14.20
2009,06,19,00,22,14.10
2009,06,19,00,23,14.10
2009,06,19,00,24,14.10
2009,06,19,00,25,14.10
2009,06,19,00,26,14.10
2009,06,19,00,27,14.00
2009,06,19,00,28,14.00
2009,06,19,00,29,13.90
2009,06,19,00,30,13.90
2009,06,19,00,31,13.90
2009,06,19,00,32,13.90
2009,06,19,00,33,13.90
2009,06,19,00,34,13.80
2009,06,19,00,35,13.80
2009,06,19,00,36,13.80
2009,06,19,00,37,13.80
2009,06,19,00,38,13.80
2009,06,19,00,39,13.80
2009,06,19,00,40,13.80
2009,06,19,00,41,13.70
2009,06,19,00,42,13.70
2009,06,19,00,43,13.70
2009,06,19,00,44,13.70
2009,06,19,00,45,13.70
2009,06,19,00,46,13.70
2009,06,19,00,47,13.70
2009,06,19,00,48,13.60
2009,06,19,00,49,13.60
2009,06,19,00,50,13.60
2009,06,19,00,51,13.60
2009,06,19,00,52,13.60
2009,06,19,00,53,13.60
2009,06,19,00,54,13.60
2009,06,19,00,55,13.60
2009,06,19,00,56,13.60
2009,06,19,00,57,13.60
2009,06,19,00,58,13.60
2009,06,19,00,59,13.50
2009,06,19,01,00,13.50
2009,06,19,01,01,13.50
2009,06,19,01,02,13.50
2009,06,19,01,03,13.50
2009,06,19,01,04,13.50
2009,06,19,01,05,13.50
2009,06,19,01,06,13.50
2009,06,19,01,07,13.50
2009,06,19,01,08,13.60
2009,06,19,01,09,13.60
2009,06,19,01,10,13.60
2009,06,19,01,11,13.60
2009,06,19,01,12,13.60
2009,06,19,01,13,13.60
2009,06,19,01,14,13.60
2009,06,19,01,15,13.60
2009,06,19,01,16,13.60
2009,06,19,01,17,13.60
2009,06,19,01,18,13.60
2009,06,19,01,19,13.60
2009,06,19,01,20,13.60
2009,06,19,01,21,13.60
2009,06,19,01,22,13.70
2009,06,19,01,23,13.70
2009,06,19,01,24,13.70
2009,06,19,01,25,13.70
2009,06,19,01,26,13.70
2009,06,19,01,27,13.80
2009,06,19,01,28,13.80
2009,06,19,01,29,13.80
2009,06,19,01,30,13.80
2009,06,19,01,31,13.80
2009,06,19,01,32,13.80
2009,06,19,01,33,13.80
2009,06,19,01,34,13.80
2009,06,19,01,35,13.80
2009,06,19,01,36,13.80
2009,06,19,01,37,13.80
2009,06,19,01,38,13.80
2009,06,19,01,39,13.80
2009,06,19,01,40,13.80
2009,06,19,01,41,13.80
2009,06,19,01,42,13.80
2009,06,19,01,43,13.80
2009,06,19,01,44,13.90
2009,06,19,01,45,13.90
2009,06,19,01,46,13.90
2009,06,19,01,47,13.90
2009,06,19,01,48,13.90
2009,06,19,01,49,13.90
2009,06,19,01,50,14.00
2009,06,19,01,51,14.00
2009,06,19,01,52,14.00
2009,06,19,01,53,14.00
2009,06,19,01,54,14.00
2009,06,19,01,55,14.00
2009,06,19,01,56,14.00
2009,06,19,01,57,14.00
2009,06,19,01,58,14.10
2009,06,19,01,59,14.10
2009,06,19,02,00,14.10
2009,06,19,02,01,14.10
2009,06,19,02,02,14.10
2009,06,19,02,03,14.10
2009,06,19,02,04,14.10
2009,06,19,02,05,14.10
2009,06,19,02,06,14.00
2009,06,19,02,07,14.00
2009,06,19,02,08,14.00
2009,06,19,02,09,14.00
2009,06,19,02,10,14.00
2009,06,19,02,11,14.00
2009,06,19,02,12,14.00
2009,06,19,02,13,14.00
2009,06,19,02,14,14.00
2009,06,19,02,15,13.90
2009,06,19,02,16,13.90
2009,06,19,02,17,13.90
2009,06,19,02,18,14.00
2009,06,19,02,19,14.00
2009,06,19,02,20,14.00
2009,06,19,02,21,14.00
2009,06,19,02,22,14.00
2009,06,19,02,23,14.00
2009,06,19,02,24,14.00
2009,06,19,02,25,14.00
2009,06,19,02,26,14.00
2009,06,19,02,27,14.00
2009,06,19,02,28,14.00
2009,06,19,02,29,14.00
2009,06,19,02,30,14.00
2009,06,19,02,31,14.00
2009,06,19,02,32,14.00
2009,06,19,02,33,14.00
2009,06,19,02,34,13.90
2009,06,19,02,35,13.90
2009,06,19,02,36,14.00
2009,06,19,02,37,13.90
2009,06,19,02,38,14.00
2009,06,19,02,39,13.90
2009,06,19,02,40,14.00
2009,06,19,02,41,14.00
2009,06,19,02,42,14.00
2009,06,19,02,43,14.00
2009,06,19,02,44,14.00
2009,06,19,02,45,14.00
2009,06,19,02,46,14.00
2009,06,19,02,47,14.00
2009,06,19,02,48,14.00
2009,06,19,02,49,14.00
2009,06,19,02,50,14.00
2009,06,19,02,51,14.00
2009,06,19,02,52,14.00
2009,06,19,02,53,14.00
2009,06,19,02,54,14.00
2009,06,19,02,55,14.00
2009,06,19,02,56,14.00
2009,06,19,02,57,14.00
2009,06,19,02,58,14.00
2009,06,19,02,59,14.00
2009,06,19,03,00,14.00
2009,06,19,03,01,14.00
2009,06,19,03,02,14.00
2009,06,19,03,03,14.00
2009,06,19,03,04,14.00
2009,06,19,03,05,14.00
2009,06,19,03,06,14.00
2009,06,19,03,07,14.00
2009,06,19,03,08,14.00
2009,06,19,03,09,14.00
2009,06,19,03,10,14.00
2009,06,19,03,11,14.00
2009,06,19,03,12,14.00
2009,06,19,03,13,14.00
2009,06,19,03,14,14.00
2009,06,19,03,15,14.00
2009,06,19,03,16,13.90
2009,06,19,03,17,13.90
2009,06,19,03,18,13.90
2009,06,19,03,19,13.90
2009,06,19,03,20,13.90
2009,06,19,03,21,13.90
2009,06,19,03,22,13.90
2009,06,19,03,23,13.90
2009,06,19,03,24,13.90
2009,06,19,03,25,13.90
2009,06,19,03,26,13.90
2009,06,19,03,27,13.90
2009,06,19,03,28,13.90
2009,06,19,03,29,13.90
2009,06,19,03,30,13.90
2009,06,19,03,31,13.90
2009,06,19,03,32,13.90
2009,06,19,03,33,13.90
2009,06,19,03,34,13.90
2009,06,19,03,35,13.90
2009,06,19,03,36,13.90
2009,06,19,03,37,13.90
2009,06,19,03,38,13.90
2009,06,19,03,39,13.80
2009,06,19,03,40,13.80
2009,06,19,03,41,13.80
2009,06,19,03,42,13.80
2009,06,19,03,43,13.80
2009,06,19,03,44,13.80
2009,06,19,03,45,13.80
2009,06,19,03,46,13.80
2009,06,19,03,47,13.80
2009,06,19,03,48,13.80
2009,06,19,03,49,13.80
2009,06,19,03,50,13.80
2009,06,19,03,51,13.80
2009,06,19,03,52,13.80
2009,06,19,03,53,13.80
2009,06,19,03,54,13.80
2009,06,19,03,55,13.80
2009,06,19,03,56,13.80
2009,06,19,03,57,13.80
2009,06,19,03,58,13.80
2009,06,19,03,59,13.80
2009,06,19,04,00,13.80
2009,06,19,04,01,13.80
2009,06,19,04,02,13.80
2009,06,19,04,03,13.80
2009,06,19,04,04,13.80
2009,06,19,04,05,13.80
2009,06,19,04,06,13.80
2009,06,19,04,07,13.80
2009,06,19,04,08,13.80
2009,06,19,04,09,13.80
2009,06,19,04,10,13.80
2009,06,19,04,11,13.80
2009,06,19,04,12,13.80
2009,06,19,04,13,13.80
2009,06,19,04,14,13.80
2009,06,19,04,15,13.80
2009,06,19,04,16,13.80
2009,06,19,04,17,13.80
2009,06,19,04,18,13.80
2009,06,19,04,19,13.80
2009,06,19,04,20,13.80
2009,06,19,04,21,13.80
2009,06,19,04,22,13.80
2009,06,19,04,23,13.70
2009,06,19,04,24,13.70
2009,06,19,04,25,13.70
2009,06,19,04,26,13.70
2009,06,19,04,27,13.70
2009,06,19,04,28,13.70
2009,06,19,04,29,13.70
2009,06,19,04,30,13.70
2009,06,19,04,31,13.70
2009,06,19,04,32,13.70
2009,06,19,04,33,13.70
2009,06,19,04,34,13.70
2009,06,19,04,35,13.70
2009,06,19,04,36,13.70
2009,06,19,04,37,13.70
2009,06,19,04,38,13.60
2009,06,19,04,39,13.60
2009,06,19,04,40,13.60
2009,06,19,04,41,13.60
2009,06,19,04,42,13.60
2009,06,19,04,43,13.60
2009,06,19,04,44,13.60
2009,06,19,04,45,13.60
2009,06,19,04,46,13.50
2009,06,19,04,47,13.50
2009,06,19,04,48,13.50
2009,06,19,04,49,13.40
2009,06,19,04,50,13.40
2009,06,19,04,51,13.40
2009,06,19,04,52,13.30
2009,06,19,04,53,13.30
2009,06,19,04,54,13.30
2009,06,19,04,55,13.30
2009,06,19,04,56,13.20
2009,06,19,04,57,13.20
2009,06,19,04,58,13.20
2009,06,19,04,59,13.20
2009,06,19,05,00,13.20
2009,06,19,05,01,13.20
2009,06,19,05,02,13.10
2009,06,19,05,03,13.10
2009,06,19,05,04,13.10
2009,06,19,05,05,13.10
2009,06,19,05,06,13.10
2009,06,19,05,07,13.00
2009,06,19,05,08,13.00
2009,06,19,05,09,13.00
2009,06,19,05,10,13.00
2009,06,19,05,11,12.90
2009,06,19,05,12,12.90
2009,06,19,05,13,12.90
2009,06,19,05,14,12.90
2009,06,19,05,15,12.90
2009,06,19,05,16,12.90
2009,06,19,05,17,12.80
2009,06,19,05,18,12.80
2009,06,19,05,19,12.80
2009,06,19,05,20,12.80
2009,06,19,05,21,12.80
2009,06,19,05,22,12.80
2009,06,19,05,23,12.80
2009,06,19,05,24,12.70
2009,06,19,05,25,12.70
2009,06,19,05,26,12.70
2009,06,19,05,27,12.70
2009,06,19,05,28,12.70
2009,06,19,05,29,12.70
2009,06,19,05,30,12.60
2009,06,19,05,31,12.60
2009,06,19,05,32,12.60
2009,06,19,05,33,12.60
2009,06,19,05,34,12.60
2009,06,19,05,35,12.60
2009,06,19,05,36,12.60
2009,06,19,05,37,12.50
2009,06,19,05,38,12.50
2009,06,19,05,39,12.50
2009,06,19,05,40,12.50
2009,06,19,05,41,12.50
2009,06,19,05,42,12.40
2009,06,19,05,43,12.40
2009,06,19,05,44,12.40
2009,06,19,05,45,12.40
2009,06,19,05,46,12.40
2009,06,19,05,47,12.40
2009,06,19,05,48,12.40
2009,06,19,05,49,12.40
2009,06,19,05,50,12.40
2009,06,19,05,51,12.30
2009,06,19,05,52,12.30
2009,06,19,05,53,12.30
2009,06,19,05,54,12.30
2009,06,19,05,55,12.30
2009,06,19,05,56,12.30
2009,06,19,05,57,12.30
2009,06,19,05,58,12.30
2009,06,19,05,59,12.30
2009,06,19,06,00,12.30
2009,06,19,06,01,12.30
2009,06,19,06,02,12.30
2009,06,19,06,03,12.30
2009,06,19,06,04,12.30
2009,06,19,06,05,12.30
2009,06,19,06,06,12.20
2009,06,19,06,07,12.20
2009,06,19,06,08,12.20
2009,06,19,06,09,12.20
2009,06,19,06,10,12.20
2009,06,19,06,11,12.20
2009,06,19,06,12,12.20
2009,06,19,06,13,12.20
2009,06,19,06,14,12.20
2009,06,19,06,15,12.20
2009,06,19,06,16,12.20
2009,06,19,06,17,12.20
2009,06,19,06,18,12.20
2009,06,19,06,19,12.20
2009,06,19,06,20,12.20
2009,06,19,06,21,12.20
2009,06,19,06,22,12.20
2009,06,19,06,23,12.20
2009,06,19,06,24,12.20
2009,06,19,06,25,12.20
2009,06,19,06,26,12.20
2009,06,19,06,27,12.20
2009,06,19,06,28,12.20
2009,06,19,06,29,12.20
2009,06,19,06,30,12.20
2009,06,19,06,31,12.20
2009,06,19,06,32,12.20
2009,06,19,06,33,12.30
2009,06,19,06,34,12.30
2009,06,19,06,35,12.30
2009,06,19,06,36,12.30
2009,06,19,06,37,12.30
2009,06,19,06,38,12.30
2009,06,19,06,39,12.30
2009,06,19,06,40,12.30
2009,06,19,06,41,12.30
2009,06,19,06,42,12.30
2009,06,19,06,43,12.30
2009,06,19,06,44,12.30
2009,06,19,06,45,12.30
2009,06,19,06,46,12.30
2009,06,19,06,47,12.40
2009,06,19,06,48,12.40
2009,06,19,06,49,12.40
2009,06,19,06,50,12.40
2009,06,19,06,51,12.40
2009,06,19,06,52,12.40
2009,06,19,06,53,12.40
2009,06,19,06,54,12.40
2009,06,19,06,55,12.40
2009,06,19,06,56,12.40
2009,06,19,06,57,12.50
2009,06,19,06,58,12.50
2009,06,19,06,59,12.50
2009,06,19,07,00,12.50
2009,06,19,07,01,12.50
2009,06,19,07,02,12.50
2009,06,19,07,03,12.60
2009,06,19,07,04,12.60
2009,06,19,07,05,12.60
2009,06,19,07,06,12.60
2009,06,19,07,07,12.60
2009,06,19,07,08,12.60
2009,06,19,07,09,12.60
2009,06,19,07,10,12.60
2009,06,19,07,11,12.70
2009,06,19,07,12,12.70
2009,06,19,07,13,12.70
2009,06,19,07,14,12.70
2009,06,19,07,15,12.70
2009,06,19,07,16,12.70
2009,06,19,07,17,12.70
2009,06,19,07,18,12.70
2009,06,19,07,19,12.70
2009,06,19,07,20,12.70
2009,06,19,07,21,12.80
2009,06,19,07,22,12.80
2009,06,19,07,23,12.80
2009,06,19,07,24,12.80
2009,06,19,07,25,12.90
2009,06,19,07,26,12.90
2009,06,19,07,27,12.90
2009,06,19,07,28,12.90
2009,06,19,07,29,13.00
2009,06,19,07,30,13.00
2009,06,19,07,31,13.00
2009,06,19,07,32,13.10
2009,06,19,07,33,13.10
2009,06,19,07,34,13.10
2009,06,19,07,35,13.20
2009,06,19,07,36,13.20
2009,06,19,07,37,13.20
2009,06,19,07,38,13.30
2009,06,19,07,39,13.30
2009,06,19,07,40,13.30
2009,06,19,07,41,13.40
2009,06,19,07,42,13.40
2009,06,19,07,43,13.40
2009,06,19,07,44,13.50
2009,06,19,07,45,13.50
2009,06,19,07,46,13.60
2009,06,19,07,47,13.70
2009,06,19,07,48,13.70
2009,06,19,07,49,13.80
2009,06,19,07,50,13.80
2009,06,19,07,51,13.90
2009,06,19,07,52,14.00
2009,06,19,07,53,14.10
2009,06,19,07,54,14.20
2009,06,19,07,55,14.20
2009,06,19,07,56,14.30
2009,06,19,07,57,14.40
2009,06,19,07,58,14.50
2009,06,19,07,59,14.60
2009,06,19,08,00,14.60
2009,06,19,08,01,14.70
2009,06,19,08,02,14.80
2009,06,19,08,03,15.00
2009,06,19,08,04,15.00
2009,06,19,08,05,15.00
2009,06,19,08,06,15.00
2009,06,19,08,07,15.00
2009,06,19,08,08,15.00
2009,06,19,08,09,15.00
2009,06,19,08,10,15.10
2009,06,19,08,11,15.20
2009,06,19,08,12,15.20
2009,06,19,08,13,15.20
2009,06,19,08,14,15.30
2009,06,19,08,15,15.30
2009,06,19,08,16,15.30
2009,06,19,08,17,15.30
2009,06,19,08,18,15.40
2009,06,19,08,19,15.40
2009,06,19,08,20,15.30
2009,06,19,08,21,15.30
2009,06,19,08,22,15.30
2009,06,19,08,23,15.30
2009,06,19,08,24,15.40
2009,06,19,08,25,15.40
2009,06,19,08,26,15.40
2009,06,19,08,27,15.40
2009,06,19,08,28,15.50
2009,06,19,08,29,15.60
2009,06,19,08,30,15.70
2009,06,19,08,31,15.70
2009,06,19,08,32,15.70
2009,06,19,08,33,15.80
2009,06,19,08,34,15.80
2009,06,19,08,35,15.80
2009,06,19,08,36,15.80
2009,06,19,08,37,15.80
2009,06,19,08,38,15.90
2009,06,19,08,39,15.90
2009,06,19,08,40,16.00
2009,06,19,08,41,16.10
2009,06,19,08,42,16.20
2009,06,19,08,43,16.30
2009,06,19,08,44,16.40
2009,06,19,08,45,16.60
2009,06,19,08,46,16.70
2009,06,19,08,47,16.70
2009,06,19,08,48,16.80
2009,06,19,08,49,16.90
2009,06,19,08,50,16.90
2009,06,19,08,51,17.00
2009,06,19,08,52,17.10
2009,06,19,08,53,17.10
2009,06,19,08,54,17.10
2009,06,19,08,55,17.20
2009,06,19,08,56,17.30
2009,06,19,08,57,17.40
2009,06,19,08,58,17.40
2009,06,19,08,59,17.50
2009,06,19,09,00,17.50
2009,06,19,09,01,17.60
2009,06,19,09,02,17.60
2009,06,19,09,03,17.60
2009,06,19,09,05,17.60
2009,06,19,09,06,17.60
2009,06,19,09,07,17.60
2009,06,19,09,08,17.50
2009,06,19,09,09,17.50
2009,06,19,09,10,17.50
2009,06,19,09,11,17.50
2009,06,19,09,12,17.50
2009,06,19,09,13,17.40
2009,06,19,09,14,17.40
2009,06,19,09,15,17.30
2009,06,19,09,16,17.30
2009,06,19,09,17,17.30
2009,06,19,09,18,17.30
2009,06,19,09,19,17.30
2009,06,19,09,20,17.30
2009,06,19,09,21,17.30
2009,06,19,09,22,17.30
2009,06,19,09,23,17.40
2009,06,19,09,24,17.40
2009,06,19,09,25,17.40
2009,06,19,09,26,17.50
2009,06,19,09,27,17.50
2009,06,19,09,28,17.50
2009,06,19,09,29,17.50
2009,06,19,10,16,18.20
2009,06,19,10,17,18.20
2009,06,19,10,18,18.20
2009,06,19,10,19,18.20
2009,06,19,10,20,18.10
2009,06,19,10,21,18.20
2009,06,19,10,22,18.20
2009,06,19,10,23,18.30
2009,06,19,10,24,18.30
2009,06,19,10,25,18.30
2009,06,19,10,26,18.30
2009,06,19,10,27,18.30
2009,06,19,10,28,18.30
2009,06,19,10,29,18.30
2009,06,19,10,30,18.40
2009,06,19,10,31,18.40
2009,06,19,10,32,18.40
2009,06,19,10,33,18.40
2009,06,19,10,34,18.40
2009,06,19,10,35,18.40
2009,06,19,10,36,18.30
2009,06,19,10,37,18.30
2009,06,19,10,38,18.30
2009,06,19,10,39,18.20
2009,06,19,10,40,18.20
2009,06,19,10,41,18.20
2009,06,19,10,42,18.20
2009,06,19,10,43,18.20
2009,06,19,10,44,18.20
2009,06,19,10,45,18.20
2009,06,19,10,46,18.30
2009,06,19,10,47,18.30
2009,06,19,10,48,18.30
2009,06,19,10,49,18.40
2009,06,19,10,50,18.50
2009,06,19,10,51,18.50
2009,06,19,10,52,18.50
2009,06,19,10,53,18.50
2009,06,19,10,54,18.40
2009,06,19,10,55,18.40
2009,06,19,10,56,18.30
2009,06,19,10,57,18.20
2009,06,19,10,58,18.20
2009,06,19,10,59,18.20
2009,06,19,11,00,18.20
2009,06,19,11,01,18.20
2009,06,19,11,02,18.20
2009,06,19,11,03,18.20
2009,06,19,11,04,18.20
2009,06,19,11,05,18.20
2009,06,19,11,06,18.20
2009,06,19,11,07,18.20
2009,06,19,11,08,18.20
2009,06,19,11,09,18.20
2009,06,19,11,10,18.20
2009,06,19,11,11,18.20
2009,06,19,11,12,18.20
2009,06,19,11,13,18.20
2009,06,19,11,14,18.30
2009,06,19,11,15,18.30
2009,06,19,11,16,18.30
2009,06,19,11,17,18.30
2009,06,19,11,18,18.30
2009,06,19,11,19,18.30
2009,06,19,11,20,18.30
2009,06,19,11,21,18.30
2009,06,19,11,22,18.30
2009,06,19,11,23,18.40
2009,06,19,11,24,18.40
2009,06,19,11,25,18.50
2009,06,19,11,26,18.60
2009,06,19,11,27,18.60
2009,06,19,11,28,18.60
2009,06,19,11,29,18.60
2009,06,19,11,30,18.60
2009,06,19,11,31,18.70
2009,06,19,11,32,18.70
2009,06,19,11,33,18.60
2009,06,19,11,34,18.60
2009,06,19,11,35,18.50
2009,06,19,11,36,18.40
2009,06,19,11,37,18.40
2009,06,19,11,38,18.30
2009,06,19,11,39,18.30
2009,06,19,11,40,18.30
2009,06,19,11,41,18.30
2009,06,19,11,42,18.30
2009,06,19,11,43,18.40
2009,06,19,11,44,18.50
2009,06,19,11,45,18.60
2009,06,19,11,46,18.70
2009,06,19,11,47,18.80
2009,06,19,11,48,18.90
2009,06,19,11,49,18.90
2009,06,19,11,50,18.90
2009,06,19,11,51,19.00
2009,06,19,11,52,19.10
2009,06,19,11,53,19.20
2009,06,19,11,54,19.20
2009,06,19,11,55,19.40
2009,06,19,11,56,19.50
2009,06,19,11,57,19.50
2009,06,19,11,58,19.60
2009,06,19,11,59,19.70
2009,06,19,12,00,19.70
2009,06,19,12,01,19.70
2009,06,19,12,02,19.80
2009,06,19,12,03,19.90
2009,06,19,12,04,20.00
2009,06,19,12,05,20.10
2009,06,19,12,06,20.20
2009,06,19,12,07,20.30
2009,06,19,12,08,20.40
2009,06,19,12,09,20.50
2009,06,19,12,10,20.50
2009,06,19,12,11,20.60
2009,06,19,12,12,20.60
2009,06,19,12,13,20.60
2009,06,19,12,14,20.60
2009,06,19,12,15,20.70
2009,06,19,12,16,20.70
2009,06,19,12,17,20.80
2009,06,19,12,18,20.90
2009,06,19,12,19,21.00
2009,06,19,12,20,21.20
2009,06,19,12,21,21.40
2009,06,19,12,22,21.50
2009,06,19,12,23,21.60
2009,06,19,12,24,21.70
2009,06,19,12,25,21.70
2009,06,19,12,26,21.80
2009,06,19,12,27,21.80
2009,06,19,12,28,21.80
2009,06,19,12,29,21.80
2009,06,19,12,30,21.80
2009,06,19,12,31,21.80
2009,06,19,12,32,21.70
2009,06,19,12,33,21.60
2009,06,19,12,34,21.40
2009,06,19,12,35,21.00
2009,06,19,12,36,20.80
2009,06,19,12,37,20.60
2009,06,19,12,38,20.40
2009,06,19,12,39,20.30
2009,06,19,12,40,20.20
2009,06,19,12,41,20.10
2009,06,19,12,42,20.00
2009,06,19,12,43,19.90
2009,06,19,12,44,19.90
2009,06,19,12,45,20.00
2009,06,19,12,46,20.00
2009,06,19,12,47,20.00
2009,06,19,12,48,20.10
2009,06,19,12,49,20.10
2009,06,19,12,50,20.10
2009,06,19,12,51,20.20
2009,06,19,12,52,20.20
2009,06,19,12,53,20.20
2009,06,19,12,54,20.20
2009,06,19,12,55,20.10
2009,06,19,12,56,20.00
2009,06,19,12,57,19.90
2009,06,19,12,58,19.80
2009,06,19,12,59,19.80
2009,06,19,13,00,19.80
2009,06,19,13,01,19.90
2009,06,19,13,02,19.90
2009,06,19,13,03,19.90
2009,06,19,13,04,19.90
2009,06,19,13,05,19.90
2009,06,19,13,06,19.80
2009,06,19,13,07,19.80
2009,06,19,13,08,19.70
2009,06,19,13,09,19.50
2009,06,19,13,10,19.50
2009,06,19,13,11,19.40
2009,06,19,13,12,19.30
2009,06,19,13,13,19.30
2009,06,19,13,14,19.20
2009,06,19,13,15,19.20
2009,06,19,13,22,19.30
2009,06,19,13,23,19.30
2009,06,19,13,24,19.40
2009,06,19,13,25,19.40
2009,06,19,13,26,19.50
2009,06,19,13,28,19.50
2009,06,19,13,29,19.50
2009,06,19,13,30,19.50
2009,06,19,13,31,19.40
2009,06,19,13,32,19.40
2009,06,19,13,33,19.40
2009,06,19,13,34,19.40
2009,06,19,13,35,19.40
2009,06,19,13,36,19.40
2009,06,19,13,37,19.40
2009,06,19,13,38,19.30
2009,06,19,13,39,19.20
2009,06,19,13,40,19.00
2009,06,19,13,41,18.90
2009,06,19,13,42,18.80
2009,06,19,13,43,18.80
2009,06,19,13,44,18.80
2009,06,19,13,45,18.70
2009,06,19,13,46,18.70
2009,06,19,13,47,18.70
2009,06,19,13,48,18.70
2009,06,19,13,49,18.70
2009,06,19,13,50,18.60
2009,06,19,13,51,18.60
2009,06,19,13,52,18.60
2009,06,19,13,53,18.50
2009,06,19,13,54,18.50
2009,06,19,13,55,18.40
2009,06,19,13,56,18.40
2009,06,19,13,57,18.30
2009,06,19,13,58,18.30
2009,06,19,13,59,18.30
2009,06,19,14,00,18.30
2009,06,19,14,01,18.30
2009,06,19,14,02,18.30
2009,06,19,14,03,18.30
2009,06,19,14,04,18.20
2009,06,19,14,05,18.20
2009,06,19,14,06,18.20
2009,06,19,14,07,18.20
2009,06,19,14,08,18.20
2009,06,19,14,09,18.20
2009,06,19,14,10,18.20
2009,06,19,14,11,18.30
2009,06,19,14,12,18.40
2009,06,19,14,13,18.40
2009,06,19,14,14,18.50
2009,06,19,14,15,18.60
2009,06,19,14,16,18.60
2009,06,19,14,17,18.70
2009,06,19,14,18,18.70
2009,06,19,14,19,18.80
2009,06,19,14,20,18.80
2009,06,19,14,21,18.90
2009,06,19,14,22,18.90
2009,06,19,14,23,19.00
2009,06,19,14,24,19.00
2009,06,19,14,25,19.10
2009,06,19,14,26,19.10
2009,06,19,14,27,19.10
2009,06,19,14,28,19.20
2009,06,19,14,29,19.20
2009,06,19,14,30,19.20
2009,06,19,14,31,19.20
2009,06,19,14,32,19.20
2009,06,19,14,33,19.20
2009,06,19,14,34,19.20
2009,06,19,14,35,19.20
2009,06,19,14,36,19.20
2009,06,19,14,37,19.20
2009,06,19,14,38,19.20
2009,06,19,14,39,19.20
2009,06,19,14,40,19.20
2009,06,19,14,41,19.20
2009,06,19,14,42,19.20
2009,06,19,14,43,19.30
2009,06,19,14,44,19.30
2009,06,19,14,45,19.30
2009,06,19,14,46,19.40
2009,06,19,14,47,19.40
2009,06,19,14,48,19.40
2009,06,19,14,49,19.40
2009,06,19,14,50,19.40
2009,06,19,14,51,19.40
2009,06,19,14,52,19.40
2009,06,19,14,53,19.40
2009,06,19,14,54,19.40
2009,06,19,14,55,19.40
2009,06,19,14,56,19.40
2009,06,19,14,57,19.50
2009,06,19,14,58,19.50
2009,06,19,14,59,19.50
2009,06,19,15,00,19.50
2009,06,19,15,01,19.60
2009,06,19,15,02,19.60
2009,06,19,15,03,19.50
2009,06,19,15,04,19.50
2009,06,19,15,05,19.50
2009,06,19,15,06,19.50
2009,06,19,15,07,19.50
2009,06,19,15,08,19.50
2009,06,19,15,09,19.60
2009,06,19,15,10,19.60
2009,06,19,15,11,19.60
2009,06,19,15,12,19.60
2009,06,19,15,13,19.70
2009,06,19,15,14,19.70
2009,06,19,15,15,19.70
2009,06,19,15,16,19.70
2009,06,19,15,17,19.70
2009,06,19,15,18,19.60
2009,06,19,15,19,19.60
2009,06,19,15,20,19.60
2009,06,19,15,21,19.60
2009,06,19,15,22,19.60
2009,06,19,15,23,19.70
2009,06,19,15,24,19.70
2009,06,19,15,25,19.70
2009,06,19,15,26,19.80
2009,06,19,15,27,19.80
2009,06,19,15,28,19.70
2009,06,19,15,29,19.60
2009,06,19,15,30,19.50
2009,06,19,15,31,19.40
2009,06,19,15,32,19.30
2009,06,19,15,33,19.20
2009,06,19,15,34,19.20
2009,06,19,15,35,19.20
2009,06,19,15,36,19.20
2009,06,19,15,37,19.20
2009,06,19,15,38,19.10
2009,06,19,15,39,19.10
2009,06,19,15,40,19.10
2009,06,19,15,41,19.20
2009,06,19,15,42,19.20
2009,06,19,15,43,19.20
2009,06,19,15,44,19.20
2009,06,19,15,45,19.20
2009,06,19,15,46,19.30
2009,06,19,15,47,19.30
2009,06,19,15,48,19.40
2009,06,19,15,49,19.40
2009,06,19,15,50,19.40
2009,06,19,15,51,19.40
2009,06,19,15,52,19.50
2009,06,19,15,53,19.50
2009,06,19,15,54,19.40
2009,06,19,15,55,19.40
2009,06,19,15,56,19.30
2009,06,19,15,57,19.30
2009,06,19,15,58,19.20
2009,06,19,15,59,19.20
2009,06,19,16,00,19.20
2009,06,19,16,01,19.20
2009,06,19,16,02,19.20
2009,06,19,16,03,19.20
2009,06,19,16,04,19.10
2009,06,19,16,05,19.00
2009,06,19,16,06,18.90
2009,06,19,16,07,18.80
2009,06,19,16,08,18.80
2009,06,19,16,09,18.70
2009,06,19,16,10,18.70
2009,06,19,16,11,18.70
2009,06,19,16,12,18.70
2009,06,19,16,13,18.70
2009,06,19,16,14,18.70
2009,06,19,16,15,18.70
2009,06,19,16,16,18.70
2009,06,19,16,17,18.70
2009,06,19,16,18,18.80
2009,06,19,16,19,18.80
2009,06,19,16,20,18.80
2009,06,19,16,21,18.80
2009,06,19,16,22,18.90
2009,06,19,16,23,18.90
2009,06,19,16,24,19.00
2009,06,19,16,25,19.00
2009,06,19,16,26,19.00
2009,06,19,16,27,19.00
2009,06,19,16,28,18.90
2009,06,19,16,29,18.90
2009,06,19,16,30,18.80
2009,06,19,16,31,18.80
2009,06,19,16,32,18.70
2009,06,19,16,33,18.70
2009,06,19,16,34,18.60
2009,06,19,16,35,18.60
2009,06,19,16,36,18.60
2009,06,19,16,37,18.50
2009,06,19,16,38,18.50
2009,06,19,16,39,18.50
2009,06,19,16,40,18.50
2009,06,19,16,41,18.50
2009,06,19,16,42,18.50
2009,06,19,16,43,18.60
2009,06,19,16,44,18.60
2009,06,19,16,45,18.60
2009,06,19,16,46,18.60
2009,06,19,16,47,18.60
2009,06,19,16,48,18.60
2009,06,19,16,49,18.60
2009,06,19,16,50,18.60
2009,06,19,16,51,18.60
2009,06,19,16,52,18.60
2009,06,19,16,53,18.60
2009,06,19,16,54,18.60
2009,06,19,16,55,18.60
2009,06,19,16,56,18.70
2009,06,19,16,57,18.70
2009,06,19,16,58,18.70
2009,06,19,16,59,18.70
2009,06,19,17,00,18.70
2009,06,19,17,01,18.80
2009,06,19,17,02,18.80
2009,06,19,17,03,18.80
2009,06,19,17,04,18.80
2009,06,19,17,05,18.80
2009,06,19,17,06,18.90
2009,06,19,17,07,18.90
2009,06,19,17,08,18.90
2009,06,19,17,09,18.90
2009,06,19,17,10,19.00
2009,06,19,17,11,19.00
2009,06,19,17,12,19.00
2009,06,19,17,13,19.10
2009,06,19,17,14,19.10
2009,06,19,17,15,19.20
2009,06,19,17,16,19.20
2009,06,19,17,17,19.20
2009,06,19,17,18,19.20
2009,06,19,17,19,19.20
2009,06,19,17,20,19.20
2009,06,19,17,21,19.20
2009,06,19,17,22,19.20
2009,06,19,17,23,19.20
2009,06,19,17,24,19.20
2009,06,19,17,25,19.20
2009,06,19,17,26,19.20
2009,06,19,17,27,19.30
2009,06,19,17,28,19.30
2009,06,19,17,29,19.40
2009,06,19,17,30,19.40
2009,06,19,17,31,19.30
2009,06,19,17,32,19.30
2009,06,19,17,33,19.20
2009,06,19,17,34,19.10
2009,06,19,17,35,19.00
2009,06,19,17,36,18.90
2009,06,19,17,37,18.90
2009,06,19,17,38,18.80
2009,06,19,17,39,18.80
2009,06,19,17,40,18.80
2009,06,19,17,41,18.70
2009,06,19,17,42,18.70
2009,06,19,17,43,18.70
2009,06,19,17,44,18.70
2009,06,19,17,45,18.60
2009,06,19,17,46,18.60
2009,06,19,17,47,18.50
2009,06,19,17,48,18.40
2009,06,19,17,49,18.40
2009,06,19,17,50,18.30
2009,06,19,17,51,18.30
2009,06,19,17,52,18.30
2009,06,19,17,53,18.20
2009,06,19,17,54,18.20
2009,06,19,17,55,18.20
2009,06,19,17,56,18.20
2009,06,19,17,57,18.20
2009,06,19,17,58,18.20
2009,06,19,17,59,18.20
2009,06,19,18,00,18.10
2009,06,19,18,01,18.10
2009,06,19,18,02,18.10
2009,06,19,18,03,18.10
2009,06,19,18,04,18.10
2009,06,19,18,05,18.10
2009,06,19,18,06,18.10
2009,06,19,18,07,18.10
2009,06,19,18,08,18.10
2009,06,19,18,09,18.10
2009,06,19,18,10,18.10
2009,06,19,18,11,18.10
2009,06,19,18,12,18.10
2009,06,19,18,13,18.10