Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2016,10,15,00,00,997.97
2016,10,15,00,01,998.00
2016,10,15,00,02,997.97
2016,10,15,00,03,997.97
2016,10,15,00,04,997.97
2016,10,15,00,05,998.00
2016,10,15,00,06,998.04
2016,10,15,00,07,998.07
2016,10,15,00,08,998.04
2016,10,15,00,09,998.04
2016,10,15,00,10,998.04
2016,10,15,00,11,998.04
2016,10,15,00,12,998.04
2016,10,15,00,13,998.10
2016,10,15,00,14,998.07
2016,10,15,00,15,998.14
2016,10,15,00,16,998.17
2016,10,15,00,17,998.17
2016,10,15,00,18,998.21
2016,10,15,00,19,998.24
2016,10,15,00,20,998.27
2016,10,15,00,21,998.24
2016,10,15,00,22,998.27
2016,10,15,00,23,998.27
2016,10,15,00,24,998.24
2016,10,15,00,25,998.24
2016,10,15,00,26,998.24
2016,10,15,00,27,998.24
2016,10,15,00,28,998.27
2016,10,15,00,29,998.24
2016,10,15,00,30,998.27
2016,10,15,00,31,998.27
2016,10,15,00,32,998.27
2016,10,15,00,33,998.27
2016,10,15,00,34,998.31
2016,10,15,00,35,998.34
2016,10,15,00,36,998.27
2016,10,15,00,37,998.34
2016,10,15,00,38,998.34
2016,10,15,00,39,998.38
2016,10,15,00,40,998.38
2016,10,15,00,41,998.34
2016,10,15,00,42,998.38
2016,10,15,00,43,998.38
2016,10,15,00,44,998.38
2016,10,15,00,45,998.48
2016,10,15,00,46,998.44
2016,10,15,00,47,998.44
2016,10,15,00,48,998.44
2016,10,15,00,49,998.48
2016,10,15,00,50,998.48
2016,10,15,00,51,998.48
2016,10,15,00,52,998.51
2016,10,15,00,53,998.58
2016,10,15,00,54,998.54
2016,10,15,00,55,998.58
2016,10,15,00,56,998.58
2016,10,15,00,57,998.61
2016,10,15,00,58,998.65
2016,10,15,00,59,998.61
2016,10,15,01,00,998.61
2016,10,15,01,01,998.65
2016,10,15,01,02,998.65
2016,10,15,01,03,998.61
2016,10,15,01,04,998.61
2016,10,15,01,05,998.61
2016,10,15,01,06,998.61
2016,10,15,01,07,998.58
2016,10,15,01,08,998.58
2016,10,15,01,09,998.65
2016,10,15,01,10,998.65
2016,10,15,01,11,998.68
2016,10,15,01,12,998.68
2016,10,15,01,13,998.71
2016,10,15,01,14,998.68
2016,10,15,01,15,998.75
2016,10,15,01,16,998.71
2016,10,15,01,17,998.71
2016,10,15,01,18,998.71
2016,10,15,01,19,998.75
2016,10,15,01,20,998.75
2016,10,15,01,21,998.71
2016,10,15,01,22,998.75
2016,10,15,01,23,998.71
2016,10,15,01,24,998.71
2016,10,15,01,25,998.78
2016,10,15,01,26,998.75
2016,10,15,01,27,998.75
2016,10,15,01,28,998.75
2016,10,15,01,29,998.71
2016,10,15,01,30,998.71
2016,10,15,01,31,998.75
2016,10,15,01,32,998.75
2016,10,15,01,33,998.75
2016,10,15,01,34,998.75
2016,10,15,01,35,998.75
2016,10,15,01,36,998.75
2016,10,15,01,37,998.71
2016,10,15,01,38,998.71
2016,10,15,01,39,998.75
2016,10,15,01,40,998.71
2016,10,15,01,41,998.71
2016,10,15,01,42,998.68
2016,10,15,01,43,998.68
2016,10,15,01,44,998.68
2016,10,15,01,45,998.75
2016,10,15,01,46,998.68
2016,10,15,01,47,998.71
2016,10,15,01,48,998.71
2016,10,15,01,49,998.71
2016,10,15,01,50,998.68
2016,10,15,01,51,998.71
2016,10,15,01,52,998.75
2016,10,15,01,53,998.75
2016,10,15,01,54,998.78
2016,10,15,01,55,998.82
2016,10,15,01,56,998.78
2016,10,15,01,57,998.82
2016,10,15,01,58,998.82
2016,10,15,01,59,998.82
2016,10,15,02,00,998.85
2016,10,15,02,01,998.85
2016,10,15,02,02,998.85
2016,10,15,02,03,998.85
2016,10,15,02,04,998.88
2016,10,15,02,05,998.88
2016,10,15,02,06,998.88
2016,10,15,02,07,998.88
2016,10,15,02,08,998.88
2016,10,15,02,09,998.88
2016,10,15,02,10,998.85
2016,10,15,02,11,998.88
2016,10,15,02,12,998.82
2016,10,15,02,13,998.85
2016,10,15,02,14,998.82
2016,10,15,02,15,998.82
2016,10,15,02,16,998.85
2016,10,15,02,17,998.85
2016,10,15,02,18,998.88
2016,10,15,02,19,998.88
2016,10,15,02,20,998.92
2016,10,15,02,21,998.92
2016,10,15,02,22,998.95
2016,10,15,02,23,998.99
2016,10,15,02,24,998.95
2016,10,15,02,25,998.99
2016,10,15,02,26,998.99
2016,10,15,02,27,999.02
2016,10,15,02,28,999.05
2016,10,15,02,29,999.09
2016,10,15,02,30,999.12
2016,10,15,02,31,999.12
2016,10,15,02,32,999.12
2016,10,15,02,33,999.15
2016,10,15,02,34,999.19
2016,10,15,02,35,999.15
2016,10,15,02,36,999.12
2016,10,15,02,37,999.15
2016,10,15,02,38,999.15
2016,10,15,02,39,999.09
2016,10,15,02,40,999.15
2016,10,15,02,41,999.15
2016,10,15,02,42,999.15
2016,10,15,02,43,999.12
2016,10,15,02,44,999.12
2016,10,15,02,45,999.19
2016,10,15,02,46,999.15
2016,10,15,02,47,999.15
2016,10,15,02,48,999.12
2016,10,15,02,49,999.12
2016,10,15,02,50,999.12
2016,10,15,02,51,999.12
2016,10,15,02,52,999.12
2016,10,15,02,53,999.15
2016,10,15,02,54,999.19
2016,10,15,02,55,999.15
2016,10,15,02,56,999.22
2016,10,15,02,57,999.19
2016,10,15,02,58,999.22
2016,10,15,02,59,999.22
2016,10,15,03,00,999.19
2016,10,15,03,01,999.19
2016,10,15,03,02,999.19
2016,10,15,03,03,999.26
2016,10,15,03,04,999.22
2016,10,15,03,05,999.26
2016,10,15,03,06,999.26
2016,10,15,03,07,999.26
2016,10,15,03,08,999.22
2016,10,15,03,09,999.26
2016,10,15,03,10,999.29
2016,10,15,03,11,999.29
2016,10,15,03,12,999.32
2016,10,15,03,13,999.22
2016,10,15,03,14,999.29
2016,10,15,03,15,999.29
2016,10,15,03,16,999.22
2016,10,15,03,17,999.26
2016,10,15,03,18,999.26
2016,10,15,03,19,999.29
2016,10,15,03,20,999.26
2016,10,15,03,21,999.29
2016,10,15,03,22,999.32
2016,10,15,03,23,999.32
2016,10,15,03,24,999.36
2016,10,15,03,25,999.32
2016,10,15,03,26,999.29
2016,10,15,03,27,999.32
2016,10,15,03,28,999.32
2016,10,15,03,29,999.32
2016,10,15,03,30,999.26
2016,10,15,03,31,999.29
2016,10,15,03,32,999.26
2016,10,15,03,33,999.29
2016,10,15,03,34,999.22
2016,10,15,03,35,999.19
2016,10,15,03,36,999.15
2016,10,15,03,37,999.15
2016,10,15,03,38,999.12
2016,10,15,03,39,999.12
2016,10,15,03,40,999.15
2016,10,15,03,41,999.15
2016,10,15,03,42,999.19
2016,10,15,03,43,999.19
2016,10,15,03,44,999.15
2016,10,15,03,45,999.22
2016,10,15,03,46,999.22
2016,10,15,03,47,999.19
2016,10,15,03,48,999.19
2016,10,15,03,49,999.19
2016,10,15,03,50,999.15
2016,10,15,03,51,999.19
2016,10,15,03,52,999.19
2016,10,15,03,53,999.19
2016,10,15,03,54,999.15
2016,10,15,03,55,999.19
2016,10,15,03,56,999.12
2016,10,15,03,57,999.12
2016,10,15,03,58,999.15
2016,10,15,03,59,999.12
2016,10,15,04,00,999.15
2016,10,15,04,01,999.09
2016,10,15,04,02,999.12
2016,10,15,04,03,999.12
2016,10,15,04,04,999.09
2016,10,15,04,05,999.09
2016,10,15,04,06,999.05
2016,10,15,04,07,999.02
2016,10,15,04,08,998.99
2016,10,15,04,09,998.95
2016,10,15,04,10,998.99
2016,10,15,04,11,998.95
2016,10,15,04,12,999.02
2016,10,15,04,13,999.02
2016,10,15,04,14,998.95
2016,10,15,04,15,998.92
2016,10,15,04,16,998.95
2016,10,15,04,17,998.92
2016,10,15,04,18,998.92
2016,10,15,04,19,998.92
2016,10,15,04,20,998.88
2016,10,15,04,21,998.88
2016,10,15,04,22,998.88
2016,10,15,04,23,998.85
2016,10,15,04,24,998.85
2016,10,15,04,25,998.85
2016,10,15,04,26,998.82
2016,10,15,04,27,998.85
2016,10,15,04,28,998.78
2016,10,15,04,29,998.82
2016,10,15,04,30,998.85
2016,10,15,04,31,998.85
2016,10,15,04,32,998.88
2016,10,15,04,33,998.85
2016,10,15,04,34,998.85
2016,10,15,04,35,998.85
2016,10,15,04,36,998.85
2016,10,15,04,37,998.88
2016,10,15,04,38,998.85
2016,10,15,04,39,998.88
2016,10,15,04,40,998.95
2016,10,15,04,41,998.88
2016,10,15,04,42,998.88
2016,10,15,04,43,998.88
2016,10,15,04,44,998.88
2016,10,15,04,45,998.88
2016,10,15,04,46,998.82
2016,10,15,04,47,998.85
2016,10,15,04,48,998.85
2016,10,15,04,49,998.82
2016,10,15,04,50,998.82
2016,10,15,04,51,998.82
2016,10,15,04,52,998.78
2016,10,15,04,53,998.78
2016,10,15,04,54,998.82
2016,10,15,04,55,998.82
2016,10,15,04,56,998.82
2016,10,15,04,57,998.82
2016,10,15,04,58,998.85
2016,10,15,04,59,998.78
2016,10,15,05,00,998.78
2016,10,15,05,01,998.82
2016,10,15,05,02,998.75
2016,10,15,05,03,998.78
2016,10,15,05,04,998.71
2016,10,15,05,05,998.75
2016,10,15,05,06,998.75
2016,10,15,05,07,998.75
2016,10,15,05,08,998.78
2016,10,15,05,09,998.75
2016,10,15,05,10,998.75
2016,10,15,05,11,998.78
2016,10,15,05,12,998.71
2016,10,15,05,13,998.71
2016,10,15,05,14,998.71
2016,10,15,05,15,998.71
2016,10,15,05,16,998.71
2016,10,15,05,17,998.71
2016,10,15,05,18,998.68
2016,10,15,05,19,998.65
2016,10,15,05,20,998.65
2016,10,15,05,21,998.61
2016,10,15,05,22,998.65
2016,10,15,05,23,998.61
2016,10,15,05,24,998.65
2016,10,15,05,25,998.68
2016,10,15,05,26,998.68
2016,10,15,05,27,998.68
2016,10,15,05,28,998.65
2016,10,15,05,29,998.61
2016,10,15,05,30,998.61
2016,10,15,05,31,998.61
2016,10,15,05,32,998.61
2016,10,15,05,33,998.65
2016,10,15,05,34,998.61
2016,10,15,05,35,998.58
2016,10,15,05,36,998.58
2016,10,15,05,37,998.61
2016,10,15,05,38,998.58
2016,10,15,05,39,998.58
2016,10,15,05,40,998.58
2016,10,15,05,41,998.58
2016,10,15,05,42,998.58
2016,10,15,05,43,998.58
2016,10,15,05,44,998.58
2016,10,15,05,45,998.54
2016,10,15,05,46,998.51
2016,10,15,05,47,998.51
2016,10,15,05,48,998.51
2016,10,15,05,49,998.48
2016,10,15,05,50,998.51
2016,10,15,05,51,998.51
2016,10,15,05,52,998.51
2016,10,15,05,53,998.51
2016,10,15,05,54,998.51
2016,10,15,05,55,998.48
2016,10,15,05,56,998.44
2016,10,15,05,57,998.44
2016,10,15,05,58,998.41
2016,10,15,05,59,998.44
2016,10,15,06,00,998.44
2016,10,15,06,01,998.41
2016,10,15,06,02,998.48
2016,10,15,06,03,998.41
2016,10,15,06,04,998.38
2016,10,15,06,05,998.34
2016,10,15,06,06,998.38
2016,10,15,06,07,998.38
2016,10,15,06,08,998.38
2016,10,15,06,09,998.41
2016,10,15,06,10,998.38
2016,10,15,06,11,998.38
2016,10,15,06,12,998.38
2016,10,15,06,13,998.34
2016,10,15,06,14,998.27
2016,10,15,06,15,998.31
2016,10,15,06,16,998.27
2016,10,15,06,17,998.27
2016,10,15,06,18,998.31
2016,10,15,06,19,998.27
2016,10,15,06,20,998.34
2016,10,15,06,21,998.34
2016,10,15,06,22,998.38
2016,10,15,06,23,998.27
2016,10,15,06,24,998.31
2016,10,15,06,25,998.27
2016,10,15,06,26,998.27
2016,10,15,06,27,998.27
2016,10,15,06,28,998.27
2016,10,15,06,29,998.21
2016,10,15,06,30,998.17
2016,10,15,06,31,998.17
2016,10,15,06,32,998.17
2016,10,15,06,33,998.17
2016,10,15,06,34,998.17
2016,10,15,06,35,998.17
2016,10,15,06,36,998.14
2016,10,15,06,37,998.17
2016,10,15,06,38,998.17
2016,10,15,06,39,998.17
2016,10,15,06,40,998.21
2016,10,15,06,41,998.21
2016,10,15,06,42,998.17
2016,10,15,06,43,998.21
2016,10,15,06,44,998.24
2016,10,15,06,45,998.21
2016,10,15,06,46,998.21
2016,10,15,06,47,998.17
2016,10,15,06,48,998.14
2016,10,15,06,49,998.10
2016,10,15,06,50,998.14
2016,10,15,06,51,998.14
2016,10,15,06,52,998.14
2016,10,15,06,53,998.10
2016,10,15,06,54,998.17
2016,10,15,06,55,998.14
2016,10,15,06,56,998.07
2016,10,15,06,57,998.04
2016,10,15,06,58,997.97
2016,10,15,06,59,997.97
2016,10,15,07,00,997.90
2016,10,15,07,01,997.90
2016,10,15,07,02,997.83
2016,10,15,07,03,997.83
2016,10,15,07,04,997.73
2016,10,15,07,05,997.70
2016,10,15,07,06,997.70
2016,10,15,07,07,997.70
2016,10,15,07,08,997.70
2016,10,15,07,09,997.70
2016,10,15,07,10,997.70
2016,10,15,07,11,997.73
2016,10,15,07,12,997.73
2016,10,15,07,13,997.73
2016,10,15,07,14,997.80
2016,10,15,07,15,997.73
2016,10,15,07,16,997.70
2016,10,15,07,17,997.70
2016,10,15,07,18,997.70
2016,10,15,07,19,997.66
2016,10,15,07,20,997.63
2016,10,15,07,21,997.60
2016,10,15,07,22,997.56
2016,10,15,07,23,997.53
2016,10,15,07,24,997.53
2016,10,15,07,25,997.60
2016,10,15,07,26,997.60
2016,10,15,07,27,997.63
2016,10,15,07,28,997.66
2016,10,15,07,29,997.70
2016,10,15,07,30,997.70
2016,10,15,07,31,997.80
2016,10,15,07,32,997.80
2016,10,15,07,33,997.73
2016,10,15,07,34,997.66
2016,10,15,07,35,997.63
2016,10,15,07,36,997.56
2016,10,15,07,37,997.50
2016,10,15,07,38,997.43
2016,10,15,07,39,997.46
2016,10,15,07,40,997.43
2016,10,15,07,41,997.46
2016,10,15,07,42,997.43
2016,10,15,07,43,997.46
2016,10,15,07,44,997.50
2016,10,15,07,45,997.46
2016,10,15,07,46,997.50
2016,10,15,07,47,997.46
2016,10,15,07,48,997.39
2016,10,15,07,49,997.39
2016,10,15,07,50,997.39
2016,10,15,07,51,997.39
2016,10,15,07,52,997.36
2016,10,15,07,53,997.36
2016,10,15,07,54,997.39
2016,10,15,07,55,997.33
2016,10,15,07,56,997.36
2016,10,15,07,57,997.33
2016,10,15,07,58,997.26
2016,10,15,07,59,997.26
2016,10,15,08,00,997.22
2016,10,15,08,01,997.22
2016,10,15,08,02,997.22
2016,10,15,08,03,997.26
2016,10,15,08,04,997.22
2016,10,15,08,05,997.22
2016,10,15,08,06,997.19
2016,10,15,08,07,997.22
2016,10,15,08,08,997.22
2016,10,15,08,09,997.26
2016,10,15,08,10,997.26
2016,10,15,08,11,997.29
2016,10,15,08,12,997.33
2016,10,15,08,13,997.29
2016,10,15,08,14,997.29
2016,10,15,08,15,997.26
2016,10,15,08,16,997.29
2016,10,15,08,17,997.29
2016,10,15,08,18,997.22
2016,10,15,08,19,997.22
2016,10,15,08,20,997.19
2016,10,15,08,21,997.16
2016,10,15,08,22,997.12
2016,10,15,08,23,997.09
2016,10,15,08,24,997.12
2016,10,15,08,25,997.02
2016,10,15,08,26,996.99
2016,10,15,08,27,997.02
2016,10,15,08,28,996.99
2016,10,15,08,29,996.99
2016,10,15,08,30,996.99
2016,10,15,08,31,997.02
2016,10,15,08,32,996.99
2016,10,15,08,33,996.95
2016,10,15,08,34,996.92
2016,10,15,08,35,996.92
2016,10,15,08,36,996.92
2016,10,15,08,37,996.99
2016,10,15,08,38,996.95
2016,10,15,08,39,996.95
2016,10,15,08,40,996.92
2016,10,15,08,41,996.92
2016,10,15,08,42,996.89
2016,10,15,08,43,996.92
2016,10,15,08,44,996.85
2016,10,15,08,45,996.82
2016,10,15,08,46,996.78
2016,10,15,08,47,996.82
2016,10,15,08,48,996.82
2016,10,15,08,49,996.78
2016,10,15,08,50,996.75
2016,10,15,08,51,996.78
2016,10,15,08,52,996.75
2016,10,15,08,53,996.72
2016,10,15,08,54,996.72
2016,10,15,08,55,996.72
2016,10,15,08,56,996.68
2016,10,15,08,57,996.65
2016,10,15,08,58,996.65
2016,10,15,08,59,996.65
2016,10,15,09,00,996.61
2016,10,15,09,01,996.61
2016,10,15,09,02,996.65
2016,10,15,09,03,996.61
2016,10,15,09,04,996.58
2016,10,15,09,05,996.58
2016,10,15,09,06,996.61
2016,10,15,09,07,996.61
2016,10,15,09,08,996.58
2016,10,15,09,09,996.58
2016,10,15,09,10,996.61
2016,10,15,09,11,996.65
2016,10,15,09,12,996.55
2016,10,15,09,13,996.55
2016,10,15,09,14,996.58
2016,10,15,09,15,996.55
2016,10,15,09,16,996.55
2016,10,15,09,17,996.55
2016,10,15,09,18,996.51
2016,10,15,09,19,996.48
2016,10,15,09,20,996.48
2016,10,15,09,21,996.45
2016,10,15,09,22,996.45
2016,10,15,09,23,996.41
2016,10,15,09,24,996.38
2016,10,15,09,25,996.38
2016,10,15,09,26,996.34
2016,10,15,09,27,996.34
2016,10,15,09,28,996.34
2016,10,15,09,29,996.31
2016,10,15,09,30,996.28
2016,10,15,09,31,996.24
2016,10,15,09,32,996.21
2016,10,15,09,33,996.17
2016,10,15,09,34,996.11
2016,10,15,09,35,996.11
2016,10,15,09,36,996.07
2016,10,15,09,37,996.04
2016,10,15,09,38,996.07
2016,10,15,09,39,996.04
2016,10,15,09,40,995.97
2016,10,15,09,41,995.97
2016,10,15,09,42,995.94
2016,10,15,09,43,995.90
2016,10,15,09,44,995.90
2016,10,15,09,45,995.87
2016,10,15,09,46,995.90
2016,10,15,09,47,995.84
2016,10,15,09,48,995.87
2016,10,15,09,49,995.84
2016,10,15,09,50,995.84
2016,10,15,09,51,995.80
2016,10,15,09,52,995.84
2016,10,15,09,53,995.77
2016,10,15,09,54,995.77
2016,10,15,09,55,995.67
2016,10,15,09,56,995.70
2016,10,15,09,57,995.70
2016,10,15,09,58,995.63
2016,10,15,09,59,995.56
2016,10,15,10,00,995.63
2016,10,15,10,01,995.60
2016,10,15,10,02,995.60
2016,10,15,10,03,995.60
2016,10,15,10,04,995.56
2016,10,15,10,05,995.53
2016,10,15,10,06,995.50
2016,10,15,10,07,995.46
2016,10,15,10,08,995.43
2016,10,15,10,09,995.43
2016,10,15,10,10,995.40
2016,10,15,10,11,995.36
2016,10,15,10,12,995.33
2016,10,15,10,13,995.33
2016,10,15,10,14,995.33
2016,10,15,10,15,995.29
2016,10,15,10,16,995.29
2016,10,15,10,17,995.26
2016,10,15,10,18,995.19
2016,10,15,10,19,995.16
2016,10,15,10,20,995.06
2016,10,15,10,21,995.06
2016,10,15,10,22,995.02
2016,10,15,10,23,995.02
2016,10,15,10,24,994.99
2016,10,15,10,25,994.99
2016,10,15,10,26,994.99
2016,10,15,10,27,994.92
2016,10,15,10,28,994.92
2016,10,15,10,29,994.92
2016,10,15,10,30,994.92
2016,10,15,10,31,994.89
2016,10,15,10,32,994.82
2016,10,15,10,33,994.89
2016,10,15,10,34,994.79
2016,10,15,10,35,994.79
2016,10,15,10,36,994.82
2016,10,15,10,37,994.82
2016,10,15,10,38,994.75
2016,10,15,10,39,994.72
2016,10,15,10,40,994.72
2016,10,15,10,41,994.68
2016,10,15,10,42,994.65
2016,10,15,10,43,994.62
2016,10,15,10,44,994.65
2016,10,15,10,45,994.58
2016,10,15,10,46,994.52
2016,10,15,10,47,994.55
2016,10,15,10,48,994.52
2016,10,15,10,49,994.48
2016,10,15,10,50,994.45
2016,10,15,10,51,994.41
2016,10,15,10,52,994.41
2016,10,15,10,53,994.38
2016,10,15,10,54,994.38
2016,10,15,10,55,994.35
2016,10,15,10,56,994.31
2016,10,15,10,57,994.28
2016,10,15,10,58,994.24
2016,10,15,10,59,994.24
2016,10,15,11,00,994.21
2016,10,15,11,01,994.18
2016,10,15,11,02,994.14
2016,10,15,11,03,994.14
2016,10,15,11,04,994.14
2016,10,15,11,05,994.07
2016,10,15,11,06,994.04
2016,10,15,11,07,993.97
2016,10,15,11,08,993.97
2016,10,15,11,09,993.94
2016,10,15,11,10,993.91
2016,10,15,11,11,993.91
2016,10,15,11,12,993.87
2016,10,15,11,13,993.87
2016,10,15,11,14,993.84
2016,10,15,11,15,993.77
2016,10,15,11,16,993.77
2016,10,15,11,17,993.74
2016,10,15,11,18,993.63
2016,10,15,11,19,993.67
2016,10,15,11,20,993.67
2016,10,15,11,21,993.60
2016,10,15,11,22,993.53
2016,10,15,11,23,993.57
2016,10,15,11,24,993.47
2016,10,15,11,25,993.53
2016,10,15,11,26,993.47
2016,10,15,11,27,993.47
2016,10,15,11,28,993.36
2016,10,15,11,29,993.33
2016,10,15,11,30,993.30
2016,10,15,11,31,993.23
2016,10,15,11,32,993.16
2016,10,15,11,33,993.13
2016,10,15,11,34,993.13
2016,10,15,11,35,993.09
2016,10,15,11,36,993.09
2016,10,15,11,37,993.09
2016,10,15,11,38,993.06
2016,10,15,11,39,993.03
2016,10,15,11,40,992.99
2016,10,15,11,41,992.96
2016,10,15,11,42,992.92
2016,10,15,11,43,992.92
2016,10,15,11,44,992.89
2016,10,15,11,45,992.82
2016,10,15,11,46,992.89
2016,10,15,11,47,992.82
2016,10,15,11,48,992.79
2016,10,15,11,49,992.75
2016,10,15,11,50,992.75
2016,10,15,11,51,992.69
2016,10,15,11,52,992.65
2016,10,15,11,53,992.62
2016,10,15,11,54,992.58
2016,10,15,11,55,992.58
2016,10,15,11,56,992.55
2016,10,15,11,57,992.52
2016,10,15,11,58,992.45
2016,10,15,11,59,992.42
2016,10,15,12,00,992.35
2016,10,15,12,01,992.31
2016,10,15,12,02,992.28
2016,10,15,12,03,992.25
2016,10,15,12,04,992.21
2016,10,15,12,05,992.18
2016,10,15,12,06,992.14
2016,10,15,12,07,992.11
2016,10,15,12,08,992.04
2016,10,15,12,09,992.04
2016,10,15,12,10,991.94
2016,10,15,12,11,992.04
2016,10,15,12,12,991.98
2016,10,15,12,13,991.91
2016,10,15,12,14,991.87
2016,10,15,12,15,991.81
2016,10,15,12,16,991.77
2016,10,15,12,17,991.77
2016,10,15,12,18,991.70
2016,10,15,12,19,991.67
2016,10,15,12,20,991.64
2016,10,15,12,21,991.70
2016,10,15,12,22,991.70
2016,10,15,12,23,991.57
2016,10,15,12,24,991.47
2016,10,15,12,25,991.60
2016,10,15,12,26,991.53
2016,10,15,12,27,991.53
2016,10,15,12,28,991.47
2016,10,15,12,29,991.47
2016,10,15,12,30,991.47
2016,10,15,12,31,991.40
2016,10,15,12,32,991.33
2016,10,15,12,33,991.26
2016,10,15,12,34,991.26
2016,10,15,12,35,991.23
2016,10,15,12,36,991.20
2016,10,15,12,37,991.16
2016,10,15,12,38,991.09
2016,10,15,12,39,991.09
2016,10,15,12,40,991.06
2016,10,15,12,41,991.06
2016,10,15,12,42,990.99
2016,10,15,12,43,990.96
2016,10,15,12,44,990.93
2016,10,15,12,45,990.89
2016,10,15,12,46,990.86
2016,10,15,12,47,990.86
2016,10,15,12,48,990.76
2016,10,15,12,49,990.69
2016,10,15,12,50,990.65
2016,10,15,12,51,990.65
2016,10,15,12,52,990.59
2016,10,15,12,53,990.59
2016,10,15,12,54,990.55
2016,10,15,12,55,990.49
2016,10,15,12,56,990.42
2016,10,15,12,57,990.42
2016,10,15,12,58,990.42
2016,10,15,12,59,990.35
2016,10,15,13,00,990.35
2016,10,15,13,01,990.32
2016,10,15,13,02,990.32
2016,10,15,13,03,990.25
2016,10,15,13,04,990.25
2016,10,15,13,05,990.21
2016,10,15,13,06,990.18
2016,10,15,13,07,990.11
2016,10,15,13,08,990.11
2016,10,15,13,09,990.11
2016,10,15,13,10,990.08
2016,10,15,13,11,990.04
2016,10,15,13,12,990.04
2016,10,15,13,13,990.04
2016,10,15,13,14,989.98
2016,10,15,13,15,989.94
2016,10,15,13,16,989.88
2016,10,15,13,17,989.84
2016,10,15,13,18,989.81
2016,10,15,13,19,989.71
2016,10,15,13,20,989.64
2016,10,15,13,21,989.60
2016,10,15,13,22,989.57
2016,10,15,13,23,989.50
2016,10,15,13,24,989.44
2016,10,15,13,25,989.40
2016,10,15,13,26,989.37
2016,10,15,13,27,989.33
2016,10,15,13,28,989.30
2016,10,15,13,29,989.23
2016,10,15,13,30,989.27
2016,10,15,13,31,989.20
2016,10,15,13,32,989.20
2016,10,15,13,33,989.13
2016,10,15,13,34,989.10
2016,10,15,13,35,989.00
2016,10,15,13,36,988.96
2016,10,15,13,37,988.89
2016,10,15,13,38,988.89
2016,10,15,13,39,988.83
2016,10,15,13,40,988.76
2016,10,15,13,41,988.66
2016,10,15,13,42,988.62
2016,10,15,13,43,988.55
2016,10,15,13,44,988.55
2016,10,15,13,45,988.52
2016,10,15,13,46,988.49
2016,10,15,13,47,988.52
2016,10,15,13,48,988.45
2016,10,15,13,49,988.42
2016,10,15,13,50,988.42
2016,10,15,13,51,988.35
2016,10,15,13,52,988.32
2016,10,15,13,53,988.32
2016,10,15,13,54,988.35
2016,10,15,13,55,988.35
2016,10,15,13,56,988.32
2016,10,15,13,57,988.32
2016,10,15,13,58,988.25
2016,10,15,13,59,988.18
2016,10,15,14,00,988.22
2016,10,15,14,01,988.15
2016,10,15,14,02,988.11
2016,10,15,14,03,988.11
2016,10,15,14,04,988.05
2016,10,15,14,05,988.01
2016,10,15,14,06,988.01
2016,10,15,14,07,987.91
2016,10,15,14,08,987.91
2016,10,15,14,09,987.81
2016,10,15,14,10,987.84
2016,10,15,14,11,987.81
2016,10,15,14,12,987.67
2016,10,15,14,13,987.78
2016,10,15,14,14,987.71
2016,10,15,14,15,987.74
2016,10,15,14,16,987.71
2016,10,15,14,17,987.81
2016,10,15,14,18,987.74
2016,10,15,14,19,987.67
2016,10,15,14,20,987.61
2016,10,15,14,21,987.61
2016,10,15,14,22,987.61
2016,10,15,14,23,987.57
2016,10,15,14,24,987.54
2016,10,15,14,25,987.51
2016,10,15,14,26,987.44
2016,10,15,14,27,987.40
2016,10,15,14,28,987.40
2016,10,15,14,29,987.34
2016,10,15,14,30,987.30
2016,10,15,14,31,987.20
2016,10,15,14,32,987.27
2016,10,15,14,33,987.27
2016,10,15,14,34,987.10
2016,10,15,14,35,987.17
2016,10,15,14,36,987.17
2016,10,15,14,37,987.03
2016,10,15,14,38,987.00
2016,10,15,14,39,986.96
2016,10,15,14,40,986.90
2016,10,15,14,41,986.86
2016,10,15,14,42,986.93
2016,10,15,14,43,986.83
2016,10,15,14,44,986.76
2016,10,15,14,45,986.76
2016,10,15,14,46,986.57
2016,10,15,14,47,986.56
2016,10,15,14,48,986.52
2016,10,15,14,49,986.42
2016,10,15,14,50,986.39
2016,10,15,14,51,986.39
2016,10,15,14,52,986.35
2016,10,15,14,53,986.39
2016,10,15,14,54,986.49
2016,10,15,14,55,986.39
2016,10,15,14,56,986.29
2016,10,15,14,57,986.25
2016,10,15,14,58,986.29
2016,10,15,14,59,986.29
2016,10,15,15,00,986.29
2016,10,15,15,01,986.25
2016,10,15,15,02,986.25
2016,10,15,15,03,986.15
2016,10,15,15,04,986.08
2016,10,15,15,05,986.05
2016,10,15,15,06,986.02
2016,10,15,15,07,985.91
2016,10,15,15,08,985.88
2016,10,15,15,09,985.88
2016,10,15,15,10,985.81
2016,10,15,15,11,985.81
2016,10,15,15,12,985.74
2016,10,15,15,13,985.71
2016,10,15,15,14,985.68
2016,10,15,15,15,985.61
2016,10,15,15,16,985.54
2016,10,15,15,17,985.51
2016,10,15,15,18,985.54
2016,10,15,15,19,985.54
2016,10,15,15,20,985.51
2016,10,15,15,21,985.51
2016,10,15,15,22,985.47
2016,10,15,15,23,985.47
2016,10,15,15,24,985.41
2016,10,15,15,25,985.34
2016,10,15,15,26,985.30
2016,10,15,15,27,985.24
2016,10,15,15,28,985.13
2016,10,15,15,29,985.17
2016,10,15,15,30,985.10
2016,10,15,15,31,985.00
2016,10,15,15,32,985.00
2016,10,15,15,33,985.03
2016,10,15,15,34,985.03
2016,10,15,15,35,985.03
2016,10,15,15,36,984.97
2016,10,15,15,37,984.97
2016,10,15,15,38,984.97
2016,10,15,15,39,984.93
2016,10,15,15,40,984.93
2016,10,15,15,41,984.90
2016,10,15,15,42,984.86
2016,10,15,15,43,984.86
2016,10,15,15,44,984.83
2016,10,15,15,45,984.83
2016,10,15,15,46,984.83
2016,10,15,15,47,984.76
2016,10,15,15,48,984.73
2016,10,15,15,49,984.69
2016,10,15,15,50,984.63
2016,10,15,15,51,984.66
2016,10,15,15,52,984.66
2016,10,15,15,53,984.63
2016,10,15,15,54,984.56
2016,10,15,15,55,984.46
2016,10,15,15,56,984.39
2016,10,15,15,57,984.39
2016,10,15,15,58,984.39
2016,10,15,15,59,984.39
2016,10,15,16,00,984.36
2016,10,15,16,01,984.36
2016,10,15,16,02,984.25
2016,10,15,16,03,984.29
2016,10,15,16,04,984.29
2016,10,15,16,05,984.32
2016,10,15,16,06,984.29
2016,10,15,16,07,984.22
2016,10,15,16,08,984.19
2016,10,15,16,09,984.19
2016,10,15,16,10,984.12
2016,10,15,16,11,984.15
2016,10,15,16,12,984.12
2016,10,15,16,13,984.05
2016,10,15,16,14,983.98
2016,10,15,16,15,984.02
2016,10,15,16,16,984.02
2016,10,15,16,17,984.02
2016,10,15,16,18,983.95
2016,10,15,16,19,983.98
2016,10,15,16,20,983.88
2016,10,15,16,21,983.81
2016,10,15,16,22,983.81
2016,10,15,16,23,983.78
2016,10,15,16,24,983.68
2016,10,15,16,25,983.61
2016,10,15,16,26,983.51
2016,10,15,16,27,983.54
2016,10,15,16,28,983.54
2016,10,15,16,29,983.44
2016,10,15,16,30,983.41
2016,10,15,16,31,983.31
2016,10,15,16,32,983.20
2016,10,15,16,33,983.14
2016,10,15,16,34,983.07
2016,10,15,16,35,983.07
2016,10,15,16,36,983.04