Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,28,00,00,21.90
2015,06,28,00,01,21.90
2015,06,28,00,02,21.80
2015,06,28,00,03,21.80
2015,06,28,00,04,21.80
2015,06,28,00,05,21.80
2015,06,28,00,06,21.80
2015,06,28,00,07,21.80
2015,06,28,00,08,21.80
2015,06,28,00,09,21.70
2015,06,28,00,10,21.70
2015,06,28,00,11,21.70
2015,06,28,00,12,21.70
2015,06,28,00,13,21.70
2015,06,28,00,14,21.70
2015,06,28,00,15,21.70
2015,06,28,00,16,21.70
2015,06,28,00,17,21.70
2015,06,28,00,18,21.70
2015,06,28,00,19,21.70
2015,06,28,00,20,21.60
2015,06,28,00,21,21.60
2015,06,28,00,22,21.60
2015,06,28,00,23,21.60
2015,06,28,00,24,21.60
2015,06,28,00,25,21.60
2015,06,28,00,26,21.60
2015,06,28,00,27,21.60
2015,06,28,00,28,21.60
2015,06,28,00,29,21.60
2015,06,28,00,30,21.50
2015,06,28,00,31,21.40
2015,06,28,00,32,21.40
2015,06,28,00,33,21.40
2015,06,28,00,34,21.40
2015,06,28,00,35,21.30
2015,06,28,00,36,21.30
2015,06,28,00,37,21.30
2015,06,28,00,38,21.30
2015,06,28,00,39,21.30
2015,06,28,00,40,21.30
2015,06,28,00,41,21.20
2015,06,28,00,42,21.20
2015,06,28,00,43,21.10
2015,06,28,00,44,21.10
2015,06,28,00,45,21.10
2015,06,28,00,46,21.00
2015,06,28,00,47,21.00
2015,06,28,00,48,21.00
2015,06,28,00,49,20.90
2015,06,28,00,50,20.80
2015,06,28,00,51,20.80
2015,06,28,00,52,20.70
2015,06,28,00,53,20.60
2015,06,28,00,54,20.50
2015,06,28,00,55,20.40
2015,06,28,00,56,20.30
2015,06,28,00,57,20.20
2015,06,28,00,58,20.20
2015,06,28,00,59,20.00
2015,06,28,01,00,19.90
2015,06,28,01,01,19.90
2015,06,28,01,02,19.90
2015,06,28,01,03,19.80
2015,06,28,01,04,19.80
2015,06,28,01,05,19.70
2015,06,28,01,06,19.70
2015,06,28,01,07,19.60
2015,06,28,01,08,19.60
2015,06,28,01,09,19.60
2015,06,28,01,10,19.50
2015,06,28,01,11,19.50
2015,06,28,01,12,19.50
2015,06,28,01,13,19.50
2015,06,28,01,14,19.40
2015,06,28,01,15,19.40
2015,06,28,01,16,19.40
2015,06,28,01,17,19.40
2015,06,28,01,18,19.40
2015,06,28,01,19,19.40
2015,06,28,01,20,19.40
2015,06,28,01,21,19.40
2015,06,28,01,22,19.40
2015,06,28,01,23,19.40
2015,06,28,01,24,19.40
2015,06,28,01,25,19.40
2015,06,28,01,26,19.40
2015,06,28,01,27,19.50
2015,06,28,01,28,19.50
2015,06,28,01,29,19.50
2015,06,28,01,30,19.50
2015,06,28,01,31,19.60
2015,06,28,01,32,19.60
2015,06,28,01,33,19.60
2015,06,28,01,34,19.70
2015,06,28,01,35,19.70
2015,06,28,01,36,19.70
2015,06,28,01,37,19.80
2015,06,28,01,38,19.80
2015,06,28,01,39,19.80
2015,06,28,01,40,19.80
2015,06,28,01,41,19.70
2015,06,28,01,42,19.70
2015,06,28,01,43,19.70
2015,06,28,01,44,19.60
2015,06,28,01,45,19.60
2015,06,28,01,46,19.60
2015,06,28,01,47,19.60
2015,06,28,01,48,19.60
2015,06,28,01,49,19.60
2015,06,28,01,50,19.60
2015,06,28,01,51,19.70
2015,06,28,01,52,19.70
2015,06,28,01,53,19.70
2015,06,28,01,54,19.70
2015,06,28,01,55,19.70
2015,06,28,01,56,19.70
2015,06,28,01,57,19.70
2015,06,28,01,58,19.70
2015,06,28,01,59,19.70
2015,06,28,02,00,19.70
2015,06,28,02,01,19.70
2015,06,28,02,02,19.70
2015,06,28,02,03,19.70
2015,06,28,02,04,19.70
2015,06,28,02,05,19.70
2015,06,28,02,06,19.80
2015,06,28,02,07,19.80
2015,06,28,02,08,19.80
2015,06,28,02,09,19.90
2015,06,28,02,10,19.90
2015,06,28,02,11,19.90
2015,06,28,02,12,19.90
2015,06,28,02,13,19.90
2015,06,28,02,14,19.90
2015,06,28,02,15,19.90
2015,06,28,02,16,19.90
2015,06,28,02,17,19.90
2015,06,28,02,18,20.00
2015,06,28,02,19,20.10
2015,06,28,02,20,20.10
2015,06,28,02,21,20.10
2015,06,28,02,22,20.20
2015,06,28,02,23,20.20
2015,06,28,02,24,20.20
2015,06,28,02,25,20.20
2015,06,28,02,26,20.20
2015,06,28,02,27,20.10
2015,06,28,02,28,20.10
2015,06,28,02,29,20.10
2015,06,28,02,30,20.10
2015,06,28,02,31,20.10
2015,06,28,02,32,20.10
2015,06,28,02,33,19.90
2015,06,28,02,34,19.90
2015,06,28,02,35,19.90
2015,06,28,02,36,19.90
2015,06,28,02,37,19.90
2015,06,28,02,38,20.00
2015,06,28,02,39,20.10
2015,06,28,02,40,20.10
2015,06,28,02,41,20.10
2015,06,28,02,42,20.10
2015,06,28,02,43,20.10
2015,06,28,02,44,20.10
2015,06,28,02,45,20.10
2015,06,28,02,46,19.90
2015,06,28,02,47,19.90
2015,06,28,02,48,19.90
2015,06,28,02,49,19.90
2015,06,28,02,50,19.90
2015,06,28,02,51,19.90
2015,06,28,02,52,19.90
2015,06,28,02,53,19.90
2015,06,28,02,54,19.80
2015,06,28,02,55,19.80
2015,06,28,02,56,19.80
2015,06,28,02,57,19.70
2015,06,28,02,58,19.70
2015,06,28,02,59,19.60
2015,06,28,03,00,19.50
2015,06,28,03,01,19.50
2015,06,28,03,02,19.50
2015,06,28,03,03,19.40
2015,06,28,03,04,19.40
2015,06,28,03,05,19.40
2015,06,28,03,06,19.40
2015,06,28,03,07,19.40
2015,06,28,03,08,19.40
2015,06,28,03,09,19.40
2015,06,28,03,10,19.40
2015,06,28,03,11,19.40
2015,06,28,03,12,19.40
2015,06,28,03,13,19.40
2015,06,28,03,14,19.40
2015,06,28,03,15,19.40
2015,06,28,03,16,19.40
2015,06,28,03,17,19.40
2015,06,28,03,18,19.40
2015,06,28,03,19,19.40
2015,06,28,03,20,19.30
2015,06,28,03,21,19.30
2015,06,28,03,22,19.30
2015,06,28,03,23,19.30
2015,06,28,03,24,19.30
2015,06,28,03,25,19.30
2015,06,28,03,26,19.30
2015,06,28,03,27,19.30
2015,06,28,03,28,19.30
2015,06,28,03,29,19.30
2015,06,28,03,30,19.30
2015,06,28,03,31,19.30
2015,06,28,03,32,19.40
2015,06,28,03,33,19.40
2015,06,28,03,34,19.40
2015,06,28,03,35,19.50
2015,06,28,03,36,19.50
2015,06,28,03,37,19.50
2015,06,28,03,38,19.50
2015,06,28,03,39,19.60
2015,06,28,03,40,19.60
2015,06,28,03,41,19.60
2015,06,28,03,42,19.60
2015,06,28,03,43,19.50
2015,06,28,03,44,19.50
2015,06,28,03,45,19.50
2015,06,28,03,46,19.50
2015,06,28,03,47,19.50
2015,06,28,03,48,19.50
2015,06,28,03,49,19.50
2015,06,28,03,50,19.50
2015,06,28,03,51,19.50
2015,06,28,03,52,19.50
2015,06,28,03,53,19.50
2015,06,28,03,54,19.50
2015,06,28,03,55,19.50
2015,06,28,03,56,19.40
2015,06,28,03,57,19.40
2015,06,28,03,58,19.40
2015,06,28,03,59,19.40
2015,06,28,04,00,19.30
2015,06,28,04,01,19.30
2015,06,28,04,02,19.30
2015,06,28,04,03,19.20
2015,06,28,04,04,19.20
2015,06,28,04,05,19.20
2015,06,28,04,06,19.10
2015,06,28,04,07,19.10
2015,06,28,04,08,19.10
2015,06,28,04,09,19.10
2015,06,28,04,10,19.10
2015,06,28,04,11,19.00
2015,06,28,04,12,18.90
2015,06,28,04,13,18.90
2015,06,28,04,14,18.90
2015,06,28,04,15,18.90
2015,06,28,04,16,18.80
2015,06,28,04,17,18.80
2015,06,28,04,18,18.80
2015,06,28,04,19,18.70
2015,06,28,04,20,18.70
2015,06,28,04,21,18.70
2015,06,28,04,22,18.60
2015,06,28,04,23,18.60
2015,06,28,04,24,18.50
2015,06,28,04,25,18.50
2015,06,28,04,26,18.50
2015,06,28,04,27,18.40
2015,06,28,04,28,18.40
2015,06,28,04,29,18.40
2015,06,28,04,30,18.40
2015,06,28,04,31,18.40
2015,06,28,04,32,18.30
2015,06,28,04,33,18.30
2015,06,28,04,34,18.30
2015,06,28,04,35,18.30
2015,06,28,04,36,18.30
2015,06,28,04,37,18.30
2015,06,28,04,38,18.30
2015,06,28,04,39,18.30
2015,06,28,04,40,18.30
2015,06,28,04,41,18.30
2015,06,28,04,42,18.30
2015,06,28,04,43,18.30
2015,06,28,04,44,18.30
2015,06,28,04,45,18.30
2015,06,28,04,46,18.30
2015,06,28,04,47,18.30
2015,06,28,04,48,18.30
2015,06,28,04,49,18.30
2015,06,28,04,50,18.20
2015,06,28,04,51,18.20
2015,06,28,04,52,18.20
2015,06,28,04,53,18.20
2015,06,28,04,54,18.20
2015,06,28,04,55,18.20
2015,06,28,04,56,18.20
2015,06,28,04,57,18.20
2015,06,28,04,58,18.10
2015,06,28,04,59,18.10
2015,06,28,05,00,18.10
2015,06,28,05,01,18.10
2015,06,28,05,02,18.00
2015,06,28,05,03,17.90
2015,06,28,05,04,17.90
2015,06,28,05,05,17.90
2015,06,28,05,06,17.90
2015,06,28,05,07,17.90
2015,06,28,05,08,17.90
2015,06,28,05,09,17.90
2015,06,28,05,10,17.80
2015,06,28,05,11,17.80
2015,06,28,05,12,17.80
2015,06,28,05,13,17.70
2015,06,28,05,14,17.70
2015,06,28,05,15,17.70
2015,06,28,05,16,17.70
2015,06,28,05,17,17.60
2015,06,28,05,18,17.60
2015,06,28,05,19,17.60
2015,06,28,05,20,17.60
2015,06,28,05,21,17.50
2015,06,28,05,22,17.50
2015,06,28,05,23,17.50
2015,06,28,05,24,17.50
2015,06,28,05,25,17.40
2015,06,28,05,26,17.40
2015,06,28,05,27,17.40
2015,06,28,05,28,17.40
2015,06,28,05,29,17.40
2015,06,28,05,30,17.40
2015,06,28,05,31,17.40
2015,06,28,05,32,17.40
2015,06,28,05,33,17.40
2015,06,28,05,34,17.40
2015,06,28,05,35,17.40
2015,06,28,05,36,17.40
2015,06,28,05,37,17.40
2015,06,28,05,38,17.40
2015,06,28,05,39,17.40
2015,06,28,05,40,17.50
2015,06,28,05,41,17.50
2015,06,28,05,42,17.50
2015,06,28,05,43,17.60
2015,06,28,05,44,17.60
2015,06,28,05,45,17.60
2015,06,28,05,46,17.70
2015,06,28,05,47,17.70
2015,06,28,05,48,17.70
2015,06,28,05,49,17.70
2015,06,28,05,50,17.70
2015,06,28,05,51,17.70
2015,06,28,05,52,17.80
2015,06,28,05,53,17.80
2015,06,28,05,54,17.80
2015,06,28,05,55,17.90
2015,06,28,05,56,17.90
2015,06,28,05,57,17.90
2015,06,28,05,58,17.90
2015,06,28,05,59,17.90
2015,06,28,06,00,18.00
2015,06,28,06,01,18.10
2015,06,28,06,02,18.10
2015,06,28,06,03,18.10
2015,06,28,06,04,18.20
2015,06,28,06,05,18.20
2015,06,28,06,06,18.20
2015,06,28,06,07,18.20
2015,06,28,06,08,18.20
2015,06,28,06,09,18.20
2015,06,28,06,10,18.20
2015,06,28,06,11,18.20
2015,06,28,06,12,18.20
2015,06,28,06,13,18.20
2015,06,28,06,14,18.20
2015,06,28,06,15,18.20
2015,06,28,06,16,18.20
2015,06,28,06,17,18.20
2015,06,28,06,18,18.20
2015,06,28,06,19,18.20
2015,06,28,06,20,18.20
2015,06,28,06,21,18.20
2015,06,28,06,22,18.30
2015,06,28,06,23,18.30
2015,06,28,06,24,18.40
2015,06,28,06,25,18.40
2015,06,28,06,26,18.50
2015,06,28,06,27,18.60
2015,06,28,06,28,18.60
2015,06,28,06,29,18.70
2015,06,28,06,30,18.70
2015,06,28,06,31,18.80
2015,06,28,06,32,18.80
2015,06,28,06,33,18.90
2015,06,28,06,34,18.90
2015,06,28,06,35,18.90
2015,06,28,06,36,19.00
2015,06,28,06,37,19.10
2015,06,28,06,38,19.10
2015,06,28,06,39,19.10
2015,06,28,06,40,19.10
2015,06,28,06,41,19.10
2015,06,28,06,42,19.10
2015,06,28,06,43,19.10
2015,06,28,06,44,19.10
2015,06,28,06,45,19.10
2015,06,28,06,46,18.90
2015,06,28,06,47,18.70
2015,06,28,06,48,18.50
2015,06,28,06,49,18.30
2015,06,28,06,50,18.20
2015,06,28,06,51,18.00
2015,06,28,06,52,17.80
2015,06,28,06,53,17.80
2015,06,28,06,54,17.70
2015,06,28,06,55,17.60
2015,06,28,06,56,17.50
2015,06,28,06,57,17.40
2015,06,28,06,58,17.40
2015,06,28,06,59,17.30
2015,06,28,07,00,17.30
2015,06,28,07,01,17.20
2015,06,28,07,02,17.10
2015,06,28,07,03,17.00
2015,06,28,07,04,17.00
2015,06,28,07,05,16.90
2015,06,28,07,06,16.90
2015,06,28,07,07,16.80
2015,06,28,07,08,16.80
2015,06,28,07,09,16.80
2015,06,28,07,10,16.80
2015,06,28,07,11,16.80
2015,06,28,07,12,16.80
2015,06,28,07,13,16.80
2015,06,28,07,14,16.80
2015,06,28,07,15,16.80
2015,06,28,07,16,16.90
2015,06,28,07,17,16.90
2015,06,28,07,18,16.90
2015,06,28,07,19,16.90
2015,06,28,07,20,17.00
2015,06,28,07,21,17.00
2015,06,28,07,22,17.10
2015,06,28,07,23,17.20
2015,06,28,07,24,17.30
2015,06,28,07,25,17.30
2015,06,28,07,26,17.40
2015,06,28,07,27,17.50
2015,06,28,07,28,17.60
2015,06,28,07,29,17.70
2015,06,28,07,30,17.70
2015,06,28,07,31,17.80
2015,06,28,07,32,17.90
2015,06,28,07,33,18.00
2015,06,28,07,34,18.10
2015,06,28,07,35,18.20
2015,06,28,07,36,18.30
2015,06,28,07,37,18.30
2015,06,28,07,38,18.40
2015,06,28,07,39,18.50
2015,06,28,07,40,18.60
2015,06,28,07,41,18.70
2015,06,28,07,42,18.80
2015,06,28,07,43,18.90
2015,06,28,07,44,18.90
2015,06,28,07,45,19.10
2015,06,28,07,46,19.10
2015,06,28,07,47,19.20
2015,06,28,07,48,19.30
2015,06,28,07,49,19.40
2015,06,28,07,50,19.50
2015,06,28,07,51,19.50
2015,06,28,07,52,19.60
2015,06,28,07,53,19.70
2015,06,28,07,54,19.80
2015,06,28,07,55,19.90
2015,06,28,07,56,19.90
2015,06,28,07,57,20.00
2015,06,28,07,58,20.10
2015,06,28,07,59,20.20
2015,06,28,08,00,20.20
2015,06,28,08,01,20.30
2015,06,28,08,02,20.40
2015,06,28,08,03,20.50
2015,06,28,08,04,20.50
2015,06,28,08,05,20.60
2015,06,28,08,06,20.70
2015,06,28,08,07,20.80
2015,06,28,08,08,20.80
2015,06,28,08,09,20.90
2015,06,28,08,10,21.00
2015,06,28,08,11,21.00
2015,06,28,08,12,21.00
2015,06,28,08,13,21.10
2015,06,28,08,14,21.10
2015,06,28,08,15,21.10
2015,06,28,08,16,21.10
2015,06,28,08,17,21.10
2015,06,28,08,18,21.10
2015,06,28,08,19,21.10
2015,06,28,08,20,21.10
2015,06,28,08,21,21.20
2015,06,28,08,22,21.20
2015,06,28,08,23,21.30
2015,06,28,08,24,21.30
2015,06,28,08,25,21.30
2015,06,28,08,26,21.40
2015,06,28,08,27,21.40
2015,06,28,08,28,21.50
2015,06,28,08,29,21.60
2015,06,28,08,30,21.60
2015,06,28,08,31,21.60
2015,06,28,08,32,21.70
2015,06,28,08,33,21.80
2015,06,28,08,34,21.80
2015,06,28,08,35,21.90
2015,06,28,08,36,22.00
2015,06,28,08,37,22.10
2015,06,28,08,38,22.20
2015,06,28,08,39,22.30
2015,06,28,08,40,22.40
2015,06,28,08,41,22.50
2015,06,28,08,42,22.60
2015,06,28,08,43,22.70
2015,06,28,08,44,22.80
2015,06,28,08,45,22.90
2015,06,28,08,46,23.00
2015,06,28,08,47,23.10
2015,06,28,08,48,23.20
2015,06,28,08,49,23.30
2015,06,28,08,50,23.30
2015,06,28,08,51,23.40
2015,06,28,08,52,23.50
2015,06,28,08,53,23.60
2015,06,28,08,54,23.70
2015,06,28,08,55,23.80
2015,06,28,08,56,23.90
2015,06,28,08,57,24.10
2015,06,28,08,58,24.20
2015,06,28,08,59,24.40
2015,06,28,09,00,24.50
2015,06,28,09,01,24.60
2015,06,28,09,02,24.80
2015,06,28,09,03,24.90
2015,06,28,09,04,25.00
2015,06,28,09,05,25.10
2015,06,28,09,06,25.10
2015,06,28,09,07,25.20
2015,06,28,09,08,25.20
2015,06,28,09,09,25.30
2015,06,28,09,10,25.40
2015,06,28,09,11,25.40
2015,06,28,09,12,25.50
2015,06,28,09,13,25.60
2015,06,28,09,14,25.70
2015,06,28,09,15,25.70
2015,06,28,09,16,25.80
2015,06,28,09,17,25.90
2015,06,28,09,18,25.90
2015,06,28,09,19,26.00
2015,06,28,09,20,26.10
2015,06,28,09,21,26.10
2015,06,28,09,22,26.20
2015,06,28,09,23,26.20
2015,06,28,09,24,26.30
2015,06,28,09,25,26.30
2015,06,28,09,26,26.00
2015,06,28,09,27,25.70
2015,06,28,09,28,25.30
2015,06,28,09,29,24.90
2015,06,28,09,30,24.60
2015,06,28,09,31,24.30
2015,06,28,09,32,24.10
2015,06,28,09,33,23.80
2015,06,28,09,34,23.60
2015,06,28,09,35,23.50
2015,06,28,09,36,23.30
2015,06,28,09,37,23.20
2015,06,28,09,38,23.10
2015,06,28,09,39,22.90
2015,06,28,09,40,22.80
2015,06,28,09,41,22.70
2015,06,28,09,42,22.60
2015,06,28,09,43,22.50
2015,06,28,09,44,22.30
2015,06,28,09,45,22.20
2015,06,28,09,46,22.10
2015,06,28,09,47,22.00
2015,06,28,09,48,21.90
2015,06,28,09,49,21.90
2015,06,28,09,50,21.70
2015,06,28,09,51,21.70
2015,06,28,09,52,21.60
2015,06,28,09,53,21.60
2015,06,28,09,54,21.60
2015,06,28,09,55,21.60
2015,06,28,09,56,21.50
2015,06,28,09,57,21.30
2015,06,28,09,58,21.30
2015,06,28,09,59,21.20
2015,06,28,10,00,21.00
2015,06,28,10,01,20.90
2015,06,28,10,02,20.90
2015,06,28,10,03,20.90
2015,06,28,10,04,20.80
2015,06,28,10,05,20.80
2015,06,28,10,06,20.80
2015,06,28,10,07,20.80
2015,06,28,10,08,20.80
2015,06,28,10,09,20.80
2015,06,28,10,10,20.80
2015,06,28,10,11,20.80
2015,06,28,10,12,20.90
2015,06,28,10,13,20.90
2015,06,28,10,14,21.00
2015,06,28,10,15,21.10
2015,06,28,10,16,21.20
2015,06,28,10,17,21.20
2015,06,28,10,18,21.30
2015,06,28,10,19,21.30
2015,06,28,10,20,21.20
2015,06,28,10,21,21.20
2015,06,28,10,22,21.20
2015,06,28,10,23,21.20
2015,06,28,10,24,21.20
2015,06,28,10,25,21.20
2015,06,28,10,26,21.20
2015,06,28,10,27,21.30
2015,06,28,10,28,21.30
2015,06,28,10,29,21.30
2015,06,28,10,30,21.30
2015,06,28,10,31,21.30
2015,06,28,10,32,21.30
2015,06,28,10,33,21.40
2015,06,28,10,34,21.40
2015,06,28,10,35,21.50
2015,06,28,10,36,21.60
2015,06,28,10,37,21.60
2015,06,28,10,38,21.60
2015,06,28,10,39,21.60
2015,06,28,10,40,21.70
2015,06,28,10,41,21.70
2015,06,28,10,42,21.70
2015,06,28,10,43,21.70
2015,06,28,10,44,21.70
2015,06,28,10,45,21.70
2015,06,28,10,46,21.60
2015,06,28,10,47,21.60
2015,06,28,10,48,21.60
2015,06,28,10,49,21.50
2015,06,28,10,50,21.40
2015,06,28,10,51,21.30
2015,06,28,10,52,21.30
2015,06,28,10,53,21.30
2015,06,28,10,54,21.20
2015,06,28,10,55,21.20
2015,06,28,10,56,21.20
2015,06,28,10,57,21.20
2015,06,28,10,58,21.20
2015,06,28,10,59,21.20
2015,06,28,11,00,21.10
2015,06,28,11,01,21.10
2015,06,28,11,02,21.10
2015,06,28,11,03,21.10
2015,06,28,11,04,21.10
2015,06,28,11,05,21.20
2015,06,28,11,06,21.10
2015,06,28,11,07,21.00
2015,06,28,11,08,21.00
2015,06,28,11,09,20.90
2015,06,28,11,10,20.90
2015,06,28,11,11,20.90
2015,06,28,11,12,20.90
2015,06,28,11,13,20.80
2015,06,28,11,14,20.80
2015,06,28,11,15,20.70
2015,06,28,11,16,20.70
2015,06,28,11,17,20.70
2015,06,28,11,18,20.70
2015,06,28,11,19,20.80
2015,06,28,11,20,20.80
2015,06,28,11,21,20.90
2015,06,28,11,22,21.00
2015,06,28,11,23,21.00
2015,06,28,11,24,21.00
2015,06,28,11,25,21.10
2015,06,28,11,26,21.10
2015,06,28,11,27,21.20
2015,06,28,11,28,21.30
2015,06,28,11,29,21.30
2015,06,28,11,30,21.40
2015,06,28,11,31,21.40
2015,06,28,11,32,21.50
2015,06,28,11,33,21.60
2015,06,28,11,34,21.60
2015,06,28,11,35,21.60
2015,06,28,11,36,21.70
2015,06,28,11,37,21.70
2015,06,28,11,38,21.80
2015,06,28,11,39,21.80
2015,06,28,11,40,21.90
2015,06,28,11,41,21.90
2015,06,28,11,42,22.00
2015,06,28,11,43,22.00
2015,06,28,11,44,22.00
2015,06,28,11,45,22.00
2015,06,28,11,46,22.00
2015,06,28,11,47,22.00
2015,06,28,11,48,22.00
2015,06,28,11,49,22.10
2015,06,28,11,50,22.10
2015,06,28,11,51,22.10
2015,06,28,11,52,22.20
2015,06,28,11,53,22.20
2015,06,28,11,54,22.20
2015,06,28,11,55,22.30
2015,06,28,11,56,22.30
2015,06,28,11,57,22.30
2015,06,28,11,58,22.40
2015,06,28,11,59,22.40
2015,06,28,12,00,22.40
2015,06,28,12,01,22.50
2015,06,28,12,02,22.50
2015,06,28,12,03,22.60
2015,06,28,12,04,22.60
2015,06,28,12,05,22.60
2015,06,28,12,06,22.70
2015,06,28,12,07,22.80
2015,06,28,12,08,22.80
2015,06,28,12,09,22.90
2015,06,28,12,10,22.90
2015,06,28,12,11,22.90
2015,06,28,12,12,22.90
2015,06,28,12,13,22.90
2015,06,28,12,14,22.90
2015,06,28,12,15,22.90
2015,06,28,12,16,22.90
2015,06,28,12,17,22.90
2015,06,28,12,18,22.90
2015,06,28,12,19,22.90
2015,06,28,12,20,23.00
2015,06,28,12,21,23.10
2015,06,28,12,22,23.10
2015,06,28,12,23,23.10
2015,06,28,12,24,23.20
2015,06,28,12,25,23.20
2015,06,28,12,26,23.30
2015,06,28,12,27,23.30
2015,06,28,12,28,23.30
2015,06,28,12,29,23.30
2015,06,28,12,30,23.30
2015,06,28,12,31,23.30
2015,06,28,12,32,23.30
2015,06,28,12,33,23.40
2015,06,28,12,34,23.40
2015,06,28,12,35,23.40
2015,06,28,12,36,23.40
2015,06,28,12,37,23.40
2015,06,28,12,38,23.50
2015,06,28,12,39,23.60
2015,06,28,12,40,23.60
2015,06,28,12,41,23.60
2015,06,28,12,42,23.70
2015,06,28,12,43,23.70
2015,06,28,12,44,23.70
2015,06,28,12,45,23.70
2015,06,28,12,46,23.70
2015,06,28,12,47,23.70
2015,06,28,12,48,23.70
2015,06,28,12,49,23.70
2015,06,28,12,50,23.70
2015,06,28,12,51,23.70
2015,06,28,12,52,23.70
2015,06,28,12,53,23.70
2015,06,28,12,54,23.70
2015,06,28,12,55,23.80
2015,06,28,12,56,23.80
2015,06,28,12,57,23.80
2015,06,28,12,58,23.80
2015,06,28,12,59,23.80
2015,06,28,13,00,23.70
2015,06,28,13,01,23.70
2015,06,28,13,02,23.60
2015,06,28,13,03,23.40
2015,06,28,13,04,23.30
2015,06,28,13,05,23.20
2015,06,28,13,06,23.10
2015,06,28,13,07,23.00
2015,06,28,13,08,22.90
2015,06,28,13,09,22.90
2015,06,28,13,10,22.80
2015,06,28,13,11,22.70
2015,06,28,13,12,22.70
2015,06,28,13,13,22.60
2015,06,28,13,14,22.60
2015,06,28,13,15,22.50
2015,06,28,13,16,22.40
2015,06,28,13,17,22.40
2015,06,28,13,18,22.40
2015,06,28,13,19,22.30
2015,06,28,13,20,22.30
2015,06,28,13,21,22.20
2015,06,28,13,22,22.20
2015,06,28,13,23,22.10
2015,06,28,13,24,22.10
2015,06,28,13,25,22.10
2015,06,28,13,26,22.00
2015,06,28,13,27,22.00
2015,06,28,13,28,22.00
2015,06,28,13,29,22.00
2015,06,28,13,30,22.00
2015,06,28,13,31,22.00
2015,06,28,13,32,22.10
2015,06,28,13,33,22.10
2015,06,28,13,34,22.20
2015,06,28,13,35,22.30
2015,06,28,13,36,22.40
2015,06,28,13,37,22.40
2015,06,28,13,38,22.60
2015,06,28,13,39,22.60
2015,06,28,13,40,22.70
2015,06,28,13,41,22.80
2015,06,28,13,42,22.90
2015,06,28,13,43,23.00
2015,06,28,13,44,23.10
2015,06,28,13,45,23.20
2015,06,28,13,46,23.20
2015,06,28,13,47,23.30
2015,06,28,13,48,23.30
2015,06,28,13,49,23.30
2015,06,28,13,50,23.30
2015,06,28,13,51,23.30
2015,06,28,13,52,23.30
2015,06,28,13,53,23.30
2015,06,28,13,54,23.30
2015,06,28,13,55,23.30
2015,06,28,13,56,23.30
2015,06,28,13,57,23.30
2015,06,28,13,58,23.40
2015,06,28,13,59,23.40
2015,06,28,14,00,23.40
2015,06,28,14,01,23.50
2015,06,28,14,02,23.60
2015,06,28,14,03,23.60
2015,06,28,14,04,23.60
2015,06,28,14,05,23.70
2015,06,28,14,06,23.70
2015,06,28,14,07,23.70
2015,06,28,14,08,23.80
2015,06,28,14,09,23.80
2015,06,28,14,10,23.90
2015,06,28,14,11,23.90
2015,06,28,14,12,24.00
2015,06,28,14,13,24.10
2015,06,28,14,14,24.10
2015,06,28,14,15,24.10
2015,06,28,14,16,24.10
2015,06,28,14,17,24.10
2015,06,28,14,18,24.10
2015,06,28,14,19,24.10
2015,06,28,14,20,24.20
2015,06,28,14,21,24.20
2015,06,28,14,22,24.20
2015,06,28,14,23,24.20
2015,06,28,14,24,24.20
2015,06,28,14,25,24.20
2015,06,28,14,26,24.20
2015,06,28,14,27,24.10
2015,06,28,14,28,24.10
2015,06,28,14,29,24.10
2015,06,28,14,30,24.00
2015,06,28,14,31,23.90
2015,06,28,14,32,23.80
2015,06,28,14,33,23.80
2015,06,28,14,34,23.80
2015,06,28,14,35,23.70
2015,06,28,14,36,23.70
2015,06,28,14,37,23.70
2015,06,28,14,38,23.70
2015,06,28,14,39,23.70
2015,06,28,14,40,23.70
2015,06,28,14,41,23.70
2015,06,28,14,42,23.70
2015,06,28,14,43,23.80
2015,06,28,14,44,23.80
2015,06,28,14,45,23.80
2015,06,28,14,46,23.80
2015,06,28,14,47,23.80
2015,06,28,14,48,23.80
2015,06,28,14,49,23.80
2015,06,28,14,50,23.80
2015,06,28,14,51,23.80
2015,06,28,14,52,23.80
2015,06,28,14,53,23.80
2015,06,28,14,54,23.80
2015,06,28,14,55,23.80
2015,06,28,14,56,23.80
2015,06,28,14,57,23.80
2015,06,28,14,58,23.80
2015,06,28,14,59,23.80
2015,06,28,15,00,23.80
2015,06,28,15,01,23.80
2015,06,28,15,02,23.80
2015,06,28,15,03,23.90
2015,06,28,15,04,23.90
2015,06,28,15,05,23.90
2015,06,28,15,06,24.00
2015,06,28,15,07,23.80
2015,06,28,15,08,23.40
2015,06,28,15,09,23.00
2015,06,28,15,10,22.60
2015,06,28,15,11,22.40
2015,06,28,15,12,22.20
2015,06,28,15,13,21.90
2015,06,28,15,14,21.60
2015,06,28,15,15,21.30
2015,06,28,15,16,21.00
2015,06,28,15,17,20.60
2015,06,28,15,18,20.20
2015,06,28,15,19,19.90
2015,06,28,15,20,19.60
2015,06,28,15,21,19.40
2015,06,28,15,22,19.30
2015,06,28,15,23,19.20
2015,06,28,15,24,19.10
2015,06,28,15,25,19.10
2015,06,28,15,26,18.90
2015,06,28,15,27,18.80
2015,06,28,15,28,18.70
2015,06,28,15,29,18.70
2015,06,28,15,30,18.60
2015,06,28,15,31,18.60
2015,06,28,15,32,18.60
2015,06,28,15,33,18.60
2015,06,28,15,34,18.60
2015,06,28,15,35,18.60
2015,06,28,15,36,18.70
2015,06,28,15,37,18.70
2015,06,28,15,38,18.80
2015,06,28,15,39,18.90
2015,06,28,15,40,19.00
2015,06,28,15,41,19.10
2015,06,28,15,42,19.10
2015,06,28,15,43,19.10
2015,06,28,15,44,19.20
2015,06,28,15,45,19.20
2015,06,28,15,46,19.20
2015,06,28,15,47,19.30
2015,06,28,15,48,19.30
2015,06,28,15,49,19.30
2015,06,28,15,50,19.30
2015,06,28,15,51,19.40
2015,06,28,15,52,19.40
2015,06,28,15,53,19.40
2015,06,28,15,54,19.30
2015,06,28,15,55,19.30
2015,06,28,15,56,19.30
2015,06,28,15,57,19.30
2015,06,28,15,58,19.30
2015,06,28,15,59,19.30
2015,06,28,16,00,19.30
2015,06,28,16,01,19.30
2015,06,28,16,02,19.40
2015,06,28,16,03,19.40
2015,06,28,16,04,19.40
2015,06,28,16,05,19.50
2015,06,28,16,06,19.50
2015,06,28,16,07,19.60
2015,06,28,16,08,19.60
2015,06,28,16,09,19.60
2015,06,28,16,10,19.70
2015,06,28,16,11,19.70
2015,06,28,16,12,19.70
2015,06,28,16,13,19.70
2015,06,28,16,14,19.70
2015,06,28,16,15,19.70
2015,06,28,16,16,19.80
2015,06,28,16,17,19.80
2015,06,28,16,18,19.80
2015,06,28,16,19,19.80
2015,06,28,16,20,19.80
2015,06,28,16,21,19.80
2015,06,28,16,22,19.90
2015,06,28,16,23,19.90
2015,06,28,16,24,19.90
2015,06,28,16,25,19.90
2015,06,28,16,26,19.90
2015,06,28,16,27,19.90
2015,06,28,16,28,20.10
2015,06,28,16,29,20.10
2015,06,28,16,30,20.10
2015,06,28,16,31,20.10
2015,06,28,16,32,20.20
2015,06,28,16,33,20.20
2015,06,28,16,34,20.20
2015,06,28,16,35,20.20
2015,06,28,16,36,20.20
2015,06,28,16,37,20.20
2015,06,28,16,38,20.20
2015,06,28,16,39,20.30
2015,06,28,16,40,20.30
2015,06,28,16,41,20.40
2015,06,28,16,42,20.40
2015,06,28,16,43,20.40
2015,06,28,16,44,20.50
2015,06,28,16,45,20.50
2015,06,28,16,46,20.50
2015,06,28,16,47,20.50
2015,06,28,16,48,20.60
2015,06,28,16,49,20.60
2015,06,28,16,50,20.60
2015,06,28,16,51,20.60
2015,06,28,16,52,20.70
2015,06,28,16,53,20.70
2015,06,28,16,54,20.70
2015,06,28,16,55,20.80
2015,06,28,16,56,20.80
2015,06,28,16,57,20.90
2015,06,28,16,58,20.90
2015,06,28,16,59,20.90
2015,06,28,17,00,21.00
2015,06,28,17,01,21.00
2015,06,28,17,02,21.10
2015,06,28,17,03,21.10
2015,06,28,17,04,21.20
2015,06,28,17,05,21.30
2015,06,28,17,06,21.40
2015,06,28,17,07,21.50
2015,06,28,17,08,21.60
2015,06,28,17,09,21.60
2015,06,28,17,10,21.60
2015,06,28,17,11,21.70
2015,06,28,17,12,21.70
2015,06,28,17,13,21.70
2015,06,28,17,14,21.70
2015,06,28,17,15,21.80
2015,06,28,17,16,21.80
2015,06,28,17,17,21.80
2015,06,28,17,18,21.80
2015,06,28,17,19,21.90