Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2020,01,15,00,00,9.00
2020,01,15,00,01,11.30
2020,01,15,00,02,12.10
2020,01,15,00,03,9.20
2020,01,15,00,04,7.20
2020,01,15,00,05,5.80
2020,01,15,00,06,6.80
2020,01,15,00,07,5.30
2020,01,15,00,08,4.60
2020,01,15,00,09,5.90
2020,01,15,00,10,11.60
2020,01,15,00,11,9.00
2020,01,15,00,12,11.20
2020,01,15,00,13,10.20
2020,01,15,00,14,14.00
2020,01,15,00,15,9.80
2020,01,15,00,16,9.40
2020,01,15,00,17,14.00
2020,01,15,00,18,10.90
2020,01,15,00,19,7.90
2020,01,15,00,20,13.50
2020,01,15,00,21,6.90
2020,01,15,00,22,8.20
2020,01,15,00,23,12.30
2020,01,15,00,24,9.80
2020,01,15,00,25,8.00
2020,01,15,00,26,6.80
2020,01,15,00,27,8.70
2020,01,15,00,28,11.30
2020,01,15,00,29,12.30
2020,01,15,00,30,8.80
2020,01,15,00,31,13.60
2020,01,15,00,32,12.60
2020,01,15,00,33,10.50
2020,01,15,00,34,10.60
2020,01,15,00,35,12.90
2020,01,15,00,36,12.20
2020,01,15,00,37,10.00
2020,01,15,00,38,12.00
2020,01,15,00,39,10.50
2020,01,15,00,40,8.30
2020,01,15,00,41,13.00
2020,01,15,00,42,10.60
2020,01,15,00,43,10.80
2020,01,15,00,44,10.10
2020,01,15,00,45,10.60
2020,01,15,00,46,14.50
2020,01,15,00,47,15.90
2020,01,15,00,48,12.80
2020,01,15,00,49,14.40
2020,01,15,00,50,9.40
2020,01,15,00,51,10.70
2020,01,15,00,52,11.40
2020,01,15,00,53,12.30
2020,01,15,00,54,13.90
2020,01,15,00,55,13.00
2020,01,15,00,56,15.00
2020,01,15,00,57,10.60
2020,01,15,00,58,7.10
2020,01,15,00,59,10.00
2020,01,15,01,00,14.40
2020,01,15,01,01,7.20
2020,01,15,01,02,13.20
2020,01,15,01,03,14.60
2020,01,15,01,04,15.70
2020,01,15,01,05,9.70
2020,01,15,01,06,8.30
2020,01,15,01,07,10.10
2020,01,15,01,08,13.20
2020,01,15,01,09,7.80
2020,01,15,01,10,6.20
2020,01,15,01,11,9.50
2020,01,15,01,12,14.70
2020,01,15,01,13,16.20
2020,01,15,01,14,15.50
2020,01,15,01,15,12.00
2020,01,15,01,16,6.50
2020,01,15,01,17,11.60
2020,01,15,01,18,15.70
2020,01,15,01,19,15.00
2020,01,15,01,20,14.80
2020,01,15,01,21,11.30
2020,01,15,01,22,11.70
2020,01,15,01,23,9.90
2020,01,15,01,24,12.20
2020,01,15,01,25,14.10
2020,01,15,01,26,8.90
2020,01,15,01,27,6.80
2020,01,15,01,28,8.50
2020,01,15,01,29,10.30
2020,01,15,01,30,9.30
2020,01,15,01,31,10.90
2020,01,15,01,32,12.20
2020,01,15,01,33,11.70
2020,01,15,01,34,9.80
2020,01,15,01,35,13.20
2020,01,15,01,36,10.50
2020,01,15,01,37,10.60
2020,01,15,01,38,14.90
2020,01,15,01,39,13.70
2020,01,15,01,40,13.20
2020,01,15,01,41,10.90
2020,01,15,01,42,11.80
2020,01,15,01,43,10.10
2020,01,15,01,44,10.10
2020,01,15,01,45,12.30
2020,01,15,01,46,13.80
2020,01,15,01,47,10.70
2020,01,15,01,48,10.20
2020,01,15,01,49,8.80
2020,01,15,01,50,12.00
2020,01,15,01,51,14.30
2020,01,15,01,52,12.30
2020,01,15,01,53,11.60
2020,01,15,01,54,6.70
2020,01,15,01,55,10.60
2020,01,15,01,56,13.70
2020,01,15,01,57,7.80
2020,01,15,01,58,10.70
2020,01,15,01,59,13.20
2020,01,15,02,00,9.80
2020,01,15,02,01,11.00
2020,01,15,02,02,9.30
2020,01,15,02,03,11.00
2020,01,15,02,04,12.20
2020,01,15,02,05,14.20
2020,01,15,02,06,7.80
2020,01,15,02,07,7.50
2020,01,15,02,08,11.50
2020,01,15,02,09,11.10
2020,01,15,02,10,13.00
2020,01,15,02,11,13.00
2020,01,15,02,12,14.30
2020,01,15,02,13,14.10
2020,01,15,02,14,8.30
2020,01,15,02,15,8.60
2020,01,15,02,16,14.00
2020,01,15,02,17,12.40
2020,01,15,02,18,9.40
2020,01,15,02,19,14.90
2020,01,15,02,20,13.20
2020,01,15,02,21,9.40
2020,01,15,02,22,10.60
2020,01,15,02,23,13.50
2020,01,15,02,24,15.50
2020,01,15,02,25,10.10
2020,01,15,02,26,11.70
2020,01,15,02,27,16.60
2020,01,15,02,28,13.00
2020,01,15,02,29,12.40
2020,01,15,02,30,10.30
2020,01,15,02,31,12.80
2020,01,15,02,32,11.50
2020,01,15,02,33,14.10
2020,01,15,02,34,15.00
2020,01,15,02,35,14.40
2020,01,15,02,36,16.40
2020,01,15,02,37,10.20
2020,01,15,02,38,12.50
2020,01,15,02,39,12.20
2020,01,15,02,40,12.10
2020,01,15,02,41,13.20
2020,01,15,02,42,8.20
2020,01,15,02,43,14.60
2020,01,15,02,44,16.30
2020,01,15,02,45,13.90
2020,01,15,02,46,12.40
2020,01,15,02,47,14.80
2020,01,15,02,48,13.10
2020,01,15,02,49,15.70
2020,01,15,02,50,13.10
2020,01,15,02,51,13.90
2020,01,15,02,52,11.70
2020,01,15,02,53,17.40
2020,01,15,02,54,14.20
2020,01,15,02,55,14.90
2020,01,15,02,56,10.00
2020,01,15,02,57,14.90
2020,01,15,02,58,18.10
2020,01,15,02,59,12.90
2020,01,15,03,00,14.40
2020,01,15,03,01,12.00
2020,01,15,03,02,13.80
2020,01,15,03,03,14.30
2020,01,15,03,04,13.20
2020,01,15,03,05,13.60
2020,01,15,03,06,12.50
2020,01,15,03,07,10.30
2020,01,15,03,08,15.10
2020,01,15,03,09,12.70
2020,01,15,03,10,14.00
2020,01,15,03,11,10.60
2020,01,15,03,12,7.30
2020,01,15,03,13,15.10
2020,01,15,03,14,13.20
2020,01,15,03,15,8.70
2020,01,15,03,16,12.70
2020,01,15,03,17,8.30
2020,01,15,03,18,10.20
2020,01,15,03,19,14.10
2020,01,15,03,20,11.30
2020,01,15,03,21,13.60
2020,01,15,03,22,9.80
2020,01,15,03,23,14.60
2020,01,15,03,24,14.30
2020,01,15,03,25,13.60
2020,01,15,03,26,10.10
2020,01,15,03,27,11.20
2020,01,15,03,28,7.40
2020,01,15,03,29,8.20
2020,01,15,03,30,8.20
2020,01,15,03,31,7.30
2020,01,15,03,32,10.40
2020,01,15,03,33,8.80
2020,01,15,03,34,9.10
2020,01,15,03,35,9.10
2020,01,15,03,36,15.90
2020,01,15,03,37,10.90
2020,01,15,03,38,7.70
2020,01,15,03,39,11.20
2020,01,15,03,40,11.10
2020,01,15,03,41,12.50
2020,01,15,03,42,15.70
2020,01,15,03,43,15.10
2020,01,15,03,44,12.60
2020,01,15,03,45,17.00
2020,01,15,03,46,10.20
2020,01,15,03,47,9.80
2020,01,15,03,48,9.50
2020,01,15,03,49,11.10
2020,01,15,03,50,13.30
2020,01,15,03,51,12.20
2020,01,15,03,52,12.30
2020,01,15,03,53,13.80
2020,01,15,03,54,11.80
2020,01,15,03,55,11.90
2020,01,15,03,56,10.70
2020,01,15,03,57,11.40
2020,01,15,03,58,9.20
2020,01,15,03,59,8.60
2020,01,15,04,00,9.70
2020,01,15,04,01,12.60
2020,01,15,04,02,10.90
2020,01,15,04,03,10.10
2020,01,15,04,04,10.70
2020,01,15,04,05,10.50
2020,01,15,04,06,10.90
2020,01,15,04,07,15.00
2020,01,15,04,08,14.40
2020,01,15,04,09,14.30
2020,01,15,04,10,12.90
2020,01,15,04,11,11.30
2020,01,15,04,12,8.50
2020,01,15,04,13,6.60
2020,01,15,04,14,9.60
2020,01,15,04,15,7.70
2020,01,15,04,16,7.60
2020,01,15,04,17,9.40
2020,01,15,04,18,9.50
2020,01,15,04,19,9.30
2020,01,15,04,20,7.20
2020,01,15,04,21,8.60
2020,01,15,04,22,6.90
2020,01,15,04,23,9.70
2020,01,15,04,24,10.10
2020,01,15,04,25,10.00
2020,01,15,04,26,11.70
2020,01,15,04,27,15.20
2020,01,15,04,28,15.60
2020,01,15,04,29,14.20
2020,01,15,04,30,11.60
2020,01,15,04,31,10.90
2020,01,15,04,32,12.80
2020,01,15,04,33,13.80
2020,01,15,04,34,13.50
2020,01,15,04,35,11.60
2020,01,15,04,36,13.20
2020,01,15,04,37,11.20
2020,01,15,04,38,14.10
2020,01,15,04,39,9.20
2020,01,15,04,40,14.30
2020,01,15,04,41,14.70
2020,01,15,04,42,11.60
2020,01,15,04,43,14.30
2020,01,15,04,44,12.10
2020,01,15,04,45,13.20
2020,01,15,04,46,15.10
2020,01,15,04,47,13.70
2020,01,15,04,48,10.80
2020,01,15,04,49,10.10
2020,01,15,04,50,9.00
2020,01,15,04,51,11.00
2020,01,15,04,52,12.60
2020,01,15,04,53,8.50
2020,01,15,04,54,8.50
2020,01,15,04,55,10.80
2020,01,15,04,56,9.60
2020,01,15,04,57,11.40
2020,01,15,04,58,14.30
2020,01,15,04,59,14.20
2020,01,15,05,00,10.90
2020,01,15,05,01,10.90
2020,01,15,05,02,9.10
2020,01,15,05,03,11.70
2020,01,15,05,04,9.90
2020,01,15,05,05,11.00
2020,01,15,05,06,12.10
2020,01,15,05,07,10.40
2020,01,15,05,08,12.50
2020,01,15,05,09,9.50
2020,01,15,05,10,9.80
2020,01,15,05,11,11.10
2020,01,15,05,12,12.80
2020,01,15,05,13,8.70
2020,01,15,05,14,10.60
2020,01,15,05,15,10.80
2020,01,15,05,16,11.50
2020,01,15,05,17,12.90
2020,01,15,05,18,12.80
2020,01,15,05,19,13.00
2020,01,15,05,20,11.80
2020,01,15,05,21,11.80
2020,01,15,05,22,9.70
2020,01,15,05,23,11.20
2020,01,15,05,24,8.40
2020,01,15,05,25,8.80
2020,01,15,05,26,10.30
2020,01,15,05,27,6.60
2020,01,15,05,28,9.70
2020,01,15,05,29,8.70
2020,01,15,05,30,9.30
2020,01,15,05,31,8.80
2020,01,15,05,32,9.40
2020,01,15,05,33,7.60
2020,01,15,05,34,8.30
2020,01,15,05,35,8.40
2020,01,15,05,36,13.70
2020,01,15,05,37,13.70
2020,01,15,05,38,12.00
2020,01,15,05,39,11.10
2020,01,15,05,40,11.60
2020,01,15,05,41,7.60
2020,01,15,05,42,12.40
2020,01,15,05,43,14.10
2020,01,15,05,44,14.00
2020,01,15,05,45,14.70
2020,01,15,05,46,14.10
2020,01,15,05,47,15.10
2020,01,15,05,48,15.60
2020,01,15,05,49,14.10
2020,01,15,05,50,14.00
2020,01,15,05,51,10.10
2020,01,15,05,52,7.50
2020,01,15,05,53,8.30
2020,01,15,05,54,12.60
2020,01,15,05,55,10.40
2020,01,15,05,56,8.80
2020,01,15,05,57,12.10
2020,01,15,05,58,12.50
2020,01,15,05,59,10.40
2020,01,15,06,00,12.80
2020,01,15,06,01,9.30
2020,01,15,06,02,9.00
2020,01,15,06,03,8.30
2020,01,15,06,04,10.20
2020,01,15,06,05,10.30
2020,01,15,06,06,14.40
2020,01,15,06,07,15.30
2020,01,15,06,08,12.20
2020,01,15,06,09,13.30
2020,01,15,06,10,11.40
2020,01,15,06,11,12.90
2020,01,15,06,12,11.10
2020,01,15,06,13,8.90
2020,01,15,06,14,12.60
2020,01,15,06,15,11.90
2020,01,15,06,16,9.40
2020,01,15,06,17,13.30
2020,01,15,06,18,10.30
2020,01,15,06,19,11.60
2020,01,15,06,20,9.80
2020,01,15,06,21,11.00
2020,01,15,06,22,9.40
2020,01,15,06,23,16.10
2020,01,15,06,24,11.80
2020,01,15,06,25,11.60
2020,01,15,06,26,11.60
2020,01,15,06,27,12.30
2020,01,15,06,28,12.10
2020,01,15,06,29,9.20
2020,01,15,06,30,10.50
2020,01,15,06,31,9.40
2020,01,15,06,32,14.50
2020,01,15,06,33,15.50
2020,01,15,06,34,16.00
2020,01,15,06,35,12.50
2020,01,15,06,36,11.80
2020,01,15,06,37,13.30
2020,01,15,06,38,16.20
2020,01,15,06,39,15.30
2020,01,15,06,40,12.90
2020,01,15,06,41,16.00
2020,01,15,06,42,15.60
2020,01,15,06,43,16.00
2020,01,15,06,44,13.90
2020,01,15,06,45,16.40
2020,01,15,06,46,15.60
2020,01,15,06,47,13.70
2020,01,15,06,48,11.60
2020,01,15,06,49,14.10
2020,01,15,06,50,15.00
2020,01,15,06,51,13.70
2020,01,15,06,52,15.60
2020,01,15,06,53,15.40
2020,01,15,06,54,16.00
2020,01,15,06,55,18.00
2020,01,15,06,56,16.40
2020,01,15,06,57,14.80
2020,01,15,06,58,15.60
2020,01,15,06,59,19.20
2020,01,15,07,00,16.20
2020,01,15,07,01,16.80
2020,01,15,07,02,16.70
2020,01,15,07,03,17.00
2020,01,15,07,04,15.10
2020,01,15,07,05,14.70
2020,01,15,07,06,14.10
2020,01,15,07,07,16.50
2020,01,15,07,08,15.00
2020,01,15,07,09,12.20
2020,01,15,07,10,17.50
2020,01,15,07,11,13.90
2020,01,15,07,12,14.00
2020,01,15,07,13,13.10
2020,01,15,07,14,8.80
2020,01,15,07,15,12.90
2020,01,15,07,16,11.00
2020,01,15,07,17,11.60
2020,01,15,07,18,13.00
2020,01,15,07,19,16.00
2020,01,15,07,20,11.10
2020,01,15,07,21,16.20
2020,01,15,07,22,14.80
2020,01,15,07,23,13.30
2020,01,15,07,24,9.80
2020,01,15,07,25,10.70
2020,01,15,07,26,8.60
2020,01,15,07,27,9.00
2020,01,15,07,28,9.30
2020,01,15,07,29,9.60
2020,01,15,07,30,10.10
2020,01,15,07,31,9.20
2020,01,15,07,32,8.20
2020,01,15,07,33,17.00
2020,01,15,07,34,15.10
2020,01,15,07,35,16.60
2020,01,15,07,36,13.20
2020,01,15,07,37,12.20
2020,01,15,07,38,14.70
2020,01,15,07,39,13.30
2020,01,15,07,40,14.00
2020,01,15,07,41,11.90
2020,01,15,07,42,12.60
2020,01,15,07,43,12.90
2020,01,15,07,44,11.70
2020,01,15,07,45,12.60
2020,01,15,07,46,17.10
2020,01,15,07,47,15.30
2020,01,15,07,48,14.80
2020,01,15,07,49,15.80
2020,01,15,07,50,10.80
2020,01,15,07,51,7.80
2020,01,15,07,52,15.30
2020,01,15,07,53,11.00
2020,01,15,07,54,13.40
2020,01,15,07,55,15.70
2020,01,15,07,56,13.00
2020,01,15,07,57,13.40
2020,01,15,07,58,12.40
2020,01,15,07,59,13.40
2020,01,15,08,00,13.80
2020,01,15,08,01,13.20
2020,01,15,08,02,10.10
2020,01,15,08,03,12.60
2020,01,15,08,04,10.80
2020,01,15,08,05,15.90
2020,01,15,08,06,16.00
2020,01,15,08,07,13.60
2020,01,15,08,08,14.50
2020,01,15,08,09,13.30
2020,01,15,08,10,14.80
2020,01,15,08,11,12.90
2020,01,15,08,12,17.20
2020,01,15,08,13,14.60
2020,01,15,08,14,16.50
2020,01,15,08,15,13.80
2020,01,15,08,16,12.00
2020,01,15,08,17,12.90
2020,01,15,08,18,13.50
2020,01,15,08,19,14.70
2020,01,15,08,20,16.30
2020,01,15,08,21,14.20
2020,01,15,08,22,12.10
2020,01,15,08,23,9.10
2020,01,15,08,24,11.30
2020,01,15,08,25,14.30
2020,01,15,08,26,10.10
2020,01,15,08,27,12.80
2020,01,15,08,28,13.20
2020,01,15,08,29,8.00
2020,01,15,08,30,12.00
2020,01,15,08,31,15.90
2020,01,15,08,32,12.90
2020,01,15,08,33,15.50
2020,01,15,08,34,14.20
2020,01,15,08,35,14.00
2020,01,15,08,36,15.90
2020,01,15,08,37,10.40
2020,01,15,08,38,13.00
2020,01,15,08,39,13.10
2020,01,15,08,40,13.00
2020,01,15,08,41,9.40
2020,01,15,08,42,8.30
2020,01,15,08,43,12.10
2020,01,15,08,44,14.10
2020,01,15,08,45,13.30
2020,01,15,08,46,9.80
2020,01,15,08,47,10.60
2020,01,15,08,48,12.00
2020,01,15,08,49,12.00
2020,01,15,08,50,11.60
2020,01,15,08,51,14.00
2020,01,15,08,52,10.10
2020,01,15,08,53,7.90
2020,01,15,08,54,12.90
2020,01,15,08,55,17.40
2020,01,15,08,56,16.20
2020,01,15,08,57,16.10
2020,01,15,08,58,13.70
2020,01,15,08,59,17.40
2020,01,15,09,00,14.30
2020,01,15,09,01,12.10
2020,01,15,09,02,10.80
2020,01,15,09,03,16.30
2020,01,15,09,04,13.40
2020,01,15,09,05,14.40
2020,01,15,09,06,12.90
2020,01,15,09,07,14.30
2020,01,15,09,08,15.20
2020,01,15,09,09,18.10
2020,01,15,09,10,17.80
2020,01,15,09,11,17.40
2020,01,15,09,12,15.70
2020,01,15,09,13,16.20
2020,01,15,09,14,15.70
2020,01,15,09,15,18.40
2020,01,15,09,16,17.40
2020,01,15,09,17,15.10
2020,01,15,09,18,19.40
2020,01,15,09,19,20.40
2020,01,15,09,20,20.10
2020,01,15,09,21,19.10
2020,01,15,09,22,17.40
2020,01,15,09,23,18.70
2020,01,15,09,24,17.20
2020,01,15,09,25,18.00
2020,01,15,09,26,22.10
2020,01,15,09,27,12.50
2020,01,15,09,28,19.50
2020,01,15,09,29,17.60
2020,01,15,09,30,16.60
2020,01,15,09,31,15.80
2020,01,15,09,32,17.40
2020,01,15,09,33,12.30
2020,01,15,09,34,18.60
2020,01,15,09,35,16.20
2020,01,15,09,36,15.30
2020,01,15,09,37,14.90
2020,01,15,09,38,13.40
2020,01,15,09,39,12.50
2020,01,15,09,40,17.40
2020,01,15,09,41,17.80
2020,01,15,09,42,15.80
2020,01,15,09,43,16.20
2020,01,15,09,44,13.80
2020,01,15,09,45,13.40
2020,01,15,09,46,14.90
2020,01,15,09,47,15.80
2020,01,15,09,48,17.30
2020,01,15,09,49,17.10
2020,01,15,09,50,14.30
2020,01,15,09,51,14.70
2020,01,15,09,52,18.60
2020,01,15,09,53,11.00
2020,01,15,09,54,15.40
2020,01,15,09,55,15.20
2020,01,15,09,56,14.40
2020,01,15,09,57,14.10
2020,01,15,09,58,14.50
2020,01,15,09,59,17.00
2020,01,15,10,00,18.90
2020,01,15,10,01,15.60
2020,01,15,10,02,20.60
2020,01,15,10,03,17.50
2020,01,15,10,04,15.20
2020,01,15,10,05,17.20
2020,01,15,10,06,21.60
2020,01,15,10,07,20.70
2020,01,15,10,08,16.30
2020,01,15,10,09,15.50
2020,01,15,10,10,17.40
2020,01,15,10,11,18.20
2020,01,15,10,12,15.20
2020,01,15,10,13,15.60
2020,01,15,10,14,17.70
2020,01,15,10,15,15.70
2020,01,15,10,16,18.70
2020,01,15,10,17,17.40
2020,01,15,10,18,14.10
2020,01,15,10,19,13.80
2020,01,15,10,20,13.50
2020,01,15,10,21,12.40
2020,01,15,10,22,12.80
2020,01,15,10,23,13.90
2020,01,15,10,24,16.00
2020,01,15,10,25,19.00
2020,01,15,10,26,18.40
2020,01,15,10,27,16.90
2020,01,15,10,28,16.70
2020,01,15,10,29,14.00
2020,01,15,10,30,16.80
2020,01,15,10,31,12.20
2020,01,15,10,32,13.60
2020,01,15,10,33,15.60
2020,01,15,10,34,13.60
2020,01,15,10,35,14.10
2020,01,15,10,36,14.10
2020,01,15,10,37,15.50
2020,01,15,10,38,11.00
2020,01,15,10,39,12.00
2020,01,15,10,40,7.50
2020,01,15,10,41,5.40
2020,01,15,10,42,6.80
2020,01,15,10,43,9.30
2020,01,15,10,44,10.90
2020,01,15,10,45,12.60
2020,01,15,10,46,10.40
2020,01,15,10,47,10.90
2020,01,15,10,48,15.90
2020,01,15,10,49,12.00
2020,01,15,10,50,12.30
2020,01,15,10,51,14.60
2020,01,15,10,52,9.60
2020,01,15,10,53,11.20
2020,01,15,10,54,8.10
2020,01,15,10,55,7.50
2020,01,15,10,56,13.70
2020,01,15,10,57,15.10
2020,01,15,10,58,11.90
2020,01,15,10,59,13.70
2020,01,15,11,00,12.50
2020,01,15,11,01,13.50
2020,01,15,11,02,12.20
2020,01,15,11,03,12.30
2020,01,15,11,04,14.40
2020,01,15,11,05,14.70
2020,01,15,11,06,11.10
2020,01,15,11,07,11.30
2020,01,15,11,08,9.60
2020,01,15,11,09,10.10
2020,01,15,11,10,10.90
2020,01,15,11,11,11.50
2020,01,15,11,12,8.70
2020,01,15,11,13,8.30
2020,01,15,11,14,11.90
2020,01,15,11,15,9.70
2020,01,15,11,16,8.70
2020,01,15,11,17,12.00
2020,01,15,11,18,12.40
2020,01,15,11,19,14.50
2020,01,15,11,20,19.10
2020,01,15,11,21,18.20
2020,01,15,11,22,18.70
2020,01,15,11,23,16.50
2020,01,15,11,24,18.20
2020,01,15,11,25,14.00
2020,01,15,11,26,15.10
2020,01,15,11,27,17.50
2020,01,15,11,28,17.20
2020,01,15,11,29,13.00
2020,01,15,11,30,16.30
2020,01,15,11,31,16.10
2020,01,15,11,32,13.10
2020,01,15,11,33,12.70
2020,01,15,11,34,17.50
2020,01,15,11,35,19.40
2020,01,15,11,36,12.20
2020,01,15,11,37,12.90
2020,01,15,11,38,12.20
2020,01,15,11,39,14.00
2020,01,15,11,40,13.70
2020,01,15,11,41,10.80
2020,01,15,11,42,13.50
2020,01,15,11,43,15.80
2020,01,15,11,44,17.10
2020,01,15,11,45,15.00
2020,01,15,11,46,15.50
2020,01,15,11,47,16.70
2020,01,15,11,48,19.50
2020,01,15,11,49,17.80
2020,01,15,11,50,17.00
2020,01,15,11,51,15.30
2020,01,15,11,52,13.30
2020,01,15,11,53,14.60
2020,01,15,11,54,15.50
2020,01,15,11,55,15.80
2020,01,15,11,56,18.90
2020,01,15,11,57,21.00
2020,01,15,11,58,21.00
2020,01,15,11,59,14.10
2020,01,15,12,00,13.40
2020,01,15,12,01,16.90
2020,01,15,12,02,16.00
2020,01,15,12,03,16.10
2020,01,15,12,04,15.10
2020,01,15,12,05,18.70
2020,01,15,12,06,18.30
2020,01,15,12,07,14.20
2020,01,15,12,08,16.80
2020,01,15,12,09,17.40
2020,01,15,12,10,14.70
2020,01,15,12,11,19.50
2020,01,15,12,12,14.50
2020,01,15,12,13,16.60
2020,01,15,12,14,18.80
2020,01,15,12,15,19.40
2020,01,15,12,16,23.30
2020,01,15,12,17,23.10
2020,01,15,12,18,22.50
2020,01,15,12,19,16.30
2020,01,15,12,20,18.30
2020,01,15,12,21,10.00
2020,01,15,12,22,10.60
2020,01,15,12,23,16.60
2020,01,15,12,24,17.00
2020,01,15,12,25,17.20
2020,01,15,12,26,12.20
2020,01,15,12,27,18.00
2020,01,15,12,28,13.90
2020,01,15,12,29,11.80
2020,01,15,12,30,14.90
2020,01,15,12,31,20.20
2020,01,15,12,32,21.20
2020,01,15,12,33,20.20
2020,01,15,12,34,21.40
2020,01,15,12,35,14.20
2020,01,15,12,36,19.40
2020,01,15,12,37,14.70
2020,01,15,12,38,14.30
2020,01,15,12,39,18.50
2020,01,15,12,40,18.70
2020,01,15,12,41,11.40
2020,01,15,12,42,13.80
2020,01,15,12,43,16.40
2020,01,15,12,44,14.80
2020,01,15,12,45,18.60
2020,01,15,12,46,12.60
2020,01,15,12,47,19.00
2020,01,15,12,48,18.20
2020,01,15,12,49,18.70
2020,01,15,12,50,13.50
2020,01,15,12,51,9.10
2020,01,15,12,52,14.80
2020,01,15,12,53,12.20
2020,01,15,12,54,11.40
2020,01,15,12,55,9.70
2020,01,15,12,56,16.50
2020,01,15,12,57,15.70
2020,01,15,12,58,20.40
2020,01,15,12,59,17.50
2020,01,15,13,00,16.80
2020,01,15,13,01,16.60
2020,01,15,13,02,14.10
2020,01,15,13,03,14.00
2020,01,15,13,04,10.50
2020,01,15,13,05,14.80
2020,01,15,13,06,16.60
2020,01,15,13,07,16.80
2020,01,15,13,08,15.80
2020,01,15,13,09,9.80
2020,01,15,13,10,12.30
2020,01,15,13,11,19.80
2020,01,15,13,12,14.70
2020,01,15,13,13,13.40
2020,01,15,13,14,15.00
2020,01,15,13,15,10.90
2020,01,15,13,16,15.20
2020,01,15,13,17,12.60
2020,01,15,13,18,13.00
2020,01,15,13,19,12.50
2020,01,15,13,20,7.90
2020,01,15,13,21,10.30
2020,01,15,13,22,8.70
2020,01,15,13,23,9.90
2020,01,15,13,24,9.50
2020,01,15,13,25,8.60
2020,01,15,13,26,14.40
2020,01,15,13,27,15.50
2020,01,15,13,28,17.40
2020,01,15,13,29,13.80
2020,01,15,13,30,11.80
2020,01,15,13,31,9.80
2020,01,15,13,32,8.10
2020,01,15,13,33,7.10
2020,01,15,13,34,8.10
2020,01,15,13,35,9.80
2020,01,15,13,36,13.70
2020,01,15,13,37,12.20
2020,01,15,13,38,13.60
2020,01,15,13,39,14.00
2020,01,15,13,40,14.20
2020,01,15,13,41,12.00
2020,01,15,13,42,16.60
2020,01,15,13,43,16.60
2020,01,15,13,44,18.90
2020,01,15,13,45,21.10
2020,01,15,13,46,16.70
2020,01,15,13,47,13.60
2020,01,15,13,48,15.10
2020,01,15,13,49,11.10
2020,01,15,13,50,15.40
2020,01,15,13,51,16.40
2020,01,15,13,52,17.50
2020,01,15,13,53,15.80
2020,01,15,13,54,16.60
2020,01,15,13,55,11.60
2020,01,15,13,56,10.90
2020,01,15,13,57,10.50
2020,01,15,13,58,9.60
2020,01,15,13,59,9.00
2020,01,15,14,00,6.80
2020,01,15,14,01,13.20
2020,01,15,14,02,10.70
2020,01,15,14,03,10.10
2020,01,15,14,04,6.00
2020,01,15,14,05,5.60
2020,01,15,14,06,7.80
2020,01,15,14,07,12.50
2020,01,15,14,08,17.30
2020,01,15,14,09,11.00
2020,01,15,14,10,5.90
2020,01,15,14,11,6.80
2020,01,15,14,12,8.20
2020,01,15,14,13,18.20
2020,01,15,14,14,10.40
2020,01,15,14,15,8.30
2020,01,15,14,16,16.50
2020,01,15,14,17,16.70
2020,01,15,14,18,18.80
2020,01,15,14,19,25.20
2020,01,15,14,20,26.40
2020,01,15,14,21,21.80
2020,01,15,14,22,26.70
2020,01,15,14,23,29.90
2020,01,15,14,24,31.00
2020,01,15,14,25,18.90
2020,01,15,14,26,21.60
2020,01,15,14,27,26.40
2020,01,15,14,28,16.40
2020,01,15,14,29,22.50
2020,01,15,14,30,23.20
2020,01,15,14,31,23.80
2020,01,15,14,32,27.40
2020,01,15,14,33,22.20
2020,01,15,14,34,20.10
2020,01,15,14,35,31.30
2020,01,15,14,36,35.00
2020,01,15,14,37,40.20
2020,01,15,14,38,26.30
2020,01,15,14,39,21.90
2020,01,15,14,40,27.00
2020,01,15,14,41,42.40
2020,01,15,14,42,36.20
2020,01,15,14,43,21.20
2020,01,15,14,44,15.50
2020,01,15,14,45,21.40
2020,01,15,14,46,26.20
2020,01,15,14,47,24.40
2020,01,15,14,48,31.80
2020,01,15,14,49,23.60
2020,01,15,14,50,27.80
2020,01,15,14,51,27.70
2020,01,15,14,52,28.20
2020,01,15,14,53,23.40
2020,01,15,14,54,29.50
2020,01,15,14,55,25.30
2020,01,15,14,56,23.00
2020,01,15,14,57,18.70
2020,01,15,14,58,23.40
2020,01,15,14,59,28.20
2020,01,15,15,00,32.90
2020,01,15,15,01,21.50
2020,01,15,15,02,22.80
2020,01,15,15,03,26.70
2020,01,15,15,04,25.50
2020,01,15,15,05,22.80
2020,01,15,15,06,30.70
2020,01,15,15,07,22.20
2020,01,15,15,08,20.20
2020,01,15,15,09,28.20
2020,01,15,15,10,17.50
2020,01,15,15,11,20.20
2020,01,15,15,12,20.10
2020,01,15,15,13,25.50
2020,01,15,15,14,26.50
2020,01,15,15,15,17.60
2020,01,15,15,16,26.20
2020,01,15,15,17,21.60
2020,01,15,15,18,30.80
2020,01,15,15,19,25.30
2020,01,15,15,20,27.00
2020,01,15,15,21,24.00
2020,01,15,15,22,25.60
2020,01,15,15,23,23.00
2020,01,15,15,24,25.90
2020,01,15,15,25,20.30
2020,01,15,15,26,20.40
2020,01,15,15,27,20.70
2020,01,15,15,28,21.90
2020,01,15,15,29,20.30
2020,01,15,15,30,25.50
2020,01,15,15,31,23.30
2020,01,15,15,32,23.70
2020,01,15,15,33,26.80
2020,01,15,15,34,22.90
2020,01,15,15,35,16.60
2020,01,15,15,36,18.30
2020,01,15,15,37,22.20
2020,01,15,15,38,25.20
2020,01,15,15,39,21.10
2020,01,15,15,40,26.00
2020,01,15,15,41,20.50
2020,01,15,15,42,17.70
2020,01,15,15,43,16.70
2020,01,15,15,44,11.00
2020,01,15,15,45,12.10
2020,01,15,15,46,31.30
2020,01,15,15,47,27.40
2020,01,15,15,48,30.30
2020,01,15,15,49,17.40
2020,01,15,15,50,18.80
2020,01,15,15,51,17.00
2020,01,15,15,52,11.00
2020,01,15,15,53,16.20
2020,01,15,15,54,23.60
2020,01,15,15,55,29.40
2020,01,15,15,56,17.90
2020,01,15,15,57,26.00
2020,01,15,15,58,26.00
2020,01,15,15,59,23.90
2020,01,15,16,00,28.70
2020,01,15,16,01,24.70
2020,01,15,16,02,31.60
2020,01,15,16,03,31.10
2020,01,15,16,04,27.20
2020,01,15,16,05,23.00
2020,01,15,16,06,28.20
2020,01,15,16,07,24.70
2020,01,15,16,08,30.90
2020,01,15,16,09,32.80
2020,01,15,16,10,34.30
2020,01,15,16,11,24.70
2020,01,15,16,12,29.60
2020,01,15,16,13,21.30
2020,01,15,16,14,33.00
2020,01,15,16,15,25.30
2020,01,15,16,16,26.80
2020,01,15,16,17,19.40
2020,01,15,16,18,25.20
2020,01,15,16,19,20.40
2020,01,15,16,20,16.00
2020,01,15,16,21,13.90
2020,01,15,16,22,12.40
2020,01,15,16,23,10.20
2020,01,15,16,24,8.40
2020,01,15,16,25,20.00
2020,01,15,16,26,12.50
2020,01,15,16,27,12.50
2020,01,15,16,28,11.10
2020,01,15,16,29,9.70
2020,01,15,16,30,4.70
2020,01,15,16,31,7.20
2020,01,15,16,32,10.20
2020,01,15,16,33,15.40
2020,01,15,16,34,16.00
2020,01,15,16,35,21.80
2020,01,15,16,36,13.60
2020,01,15,16,37,14.70
2020,01,15,16,38,17.20
2020,01,15,16,39,16.80
2020,01,15,16,40,14.40
2020,01,15,16,41,15.50
2020,01,15,16,42,15.40
2020,01,15,16,43,12.50
2020,01,15,16,44,16.00
2020,01,15,16,45,18.60
2020,01,15,16,46,20.90
2020,01,15,16,47,16.10
2020,01,15,16,48,17.50
2020,01,15,16,49,16.70
2020,01,15,16,50,16.40
2020,01,15,16,51,16.60
2020,01,15,16,52,16.10
2020,01,15,16,53,16.50
2020,01,15,16,54,19.60
2020,01,15,16,55,19.50
2020,01,15,16,56,13.30
2020,01,15,16,57,13.30
2020,01,15,16,58,13.30
2020,01,15,16,59,9.80
2020,01,15,17,00,11.70
2020,01,15,17,01,11.00
2020,01,15,17,02,13.50
2020,01,15,17,03,8.80
2020,01,15,17,04,10.30
2020,01,15,17,05,12.50
2020,01,15,17,06,12.40
2020,01,15,17,07,13.90
2020,01,15,17,08,10.00
2020,01,15,17,09,11.80
2020,01,15,17,10,16.40
2020,01,15,17,11,14.30
2020,01,15,17,12,16.30
2020,01,15,17,13,9.40
2020,01,15,17,14,8.50
2020,01,15,17,15,7.70
2020,01,15,17,16,11.00
2020,01,15,17,17,13.40
2020,01,15,17,18,10.20
2020,01,15,17,19,12.90
2020,01,15,17,20,16.70
2020,01,15,17,21,9.40
2020,01,15,17,22,11.70
2020,01,15,17,23,7.10
2020,01,15,17,24,8.60
2020,01,15,17,25,6.30
2020,01,15,17,26,7.80
2020,01,15,17,27,4.00