Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,27,08,30,7.00
2019,03,27,08,31,7.10
2019,03,27,08,32,7.10
2019,03,27,08,33,7.10
2019,03,27,08,34,7.20
2019,03,27,08,35,7.20
2019,03,27,08,36,7.20
2019,03,27,08,37,7.20
2019,03,27,08,38,7.20
2019,03,27,08,39,7.30
2019,03,27,08,40,7.30
2019,03,27,08,41,7.30
2019,03,27,08,42,7.30
2019,03,27,08,43,7.30
2019,03,27,08,44,7.30
2019,03,27,08,45,7.30
2019,03,27,08,46,7.30
2019,03,27,08,47,7.30
2019,03,27,08,48,7.30
2019,03,27,08,49,7.30
2019,03,27,08,50,7.30
2019,03,27,08,51,7.30
2019,03,27,08,52,7.30
2019,03,27,08,53,7.30
2019,03,27,08,54,7.40
2019,03,27,08,55,7.40
2019,03,27,08,56,7.40
2019,03,27,08,57,7.50
2019,03,27,08,58,7.50
2019,03,27,08,59,7.60
2019,03,27,09,00,7.60
2019,03,27,09,01,7.60
2019,03,27,09,02,7.60
2019,03,27,09,03,7.60
2019,03,27,09,04,7.60
2019,03,27,09,05,7.60
2019,03,27,09,06,7.60
2019,03,27,09,07,7.60
2019,03,27,09,08,7.60
2019,03,27,09,09,7.70
2019,03,27,09,10,7.70
2019,03,27,09,11,7.80
2019,03,27,09,12,7.80
2019,03,27,09,13,7.80
2019,03,27,09,14,7.80
2019,03,27,09,15,7.80
2019,03,27,09,16,7.80
2019,03,27,09,17,7.80
2019,03,27,09,18,7.80
2019,03,27,09,19,7.80
2019,03,27,09,20,7.80
2019,03,27,09,21,7.80
2019,03,27,09,22,7.80
2019,03,27,09,23,7.80
2019,03,27,09,24,7.80
2019,03,27,09,25,7.80
2019,03,27,09,26,7.80
2019,03,27,09,27,7.70
2019,03,27,09,28,7.70
2019,03,27,09,29,7.80
2019,03,27,09,30,7.80
2019,03,27,09,31,7.80
2019,03,27,09,32,7.80
2019,03,27,09,33,7.80
2019,03,27,09,34,7.80
2019,03,27,09,35,7.90
2019,03,27,09,36,7.90
2019,03,27,09,37,7.90
2019,03,27,09,38,7.90
2019,03,27,09,39,8.00
2019,03,27,09,40,8.00
2019,03,27,09,41,8.00
2019,03,27,09,42,8.00
2019,03,27,09,43,8.00
2019,03,27,09,44,8.10
2019,03,27,09,45,8.10
2019,03,27,09,46,8.20
2019,03,27,09,47,8.20
2019,03,27,09,48,8.20
2019,03,27,09,49,8.20
2019,03,27,09,50,8.20
2019,03,27,09,51,8.20
2019,03,27,09,52,8.20
2019,03,27,09,53,8.20
2019,03,27,09,54,8.20
2019,03,27,09,55,8.20
2019,03,27,09,56,8.30
2019,03,27,09,57,8.30
2019,03,27,09,58,8.30
2019,03,27,09,59,8.30
2019,03,27,10,00,8.40
2019,03,27,10,01,8.40
2019,03,27,10,02,8.40
2019,03,27,10,03,8.40
2019,03,27,10,04,8.50
2019,03,27,10,05,8.50
2019,03,27,10,06,8.60
2019,03,27,10,07,8.60
2019,03,27,10,08,8.60
2019,03,27,10,09,8.60
2019,03,27,10,10,8.60
2019,03,27,10,11,8.60
2019,03,27,10,12,8.60
2019,03,27,10,13,8.60
2019,03,27,10,14,8.60
2019,03,27,10,15,8.50
2019,03,27,10,16,8.50
2019,03,27,10,17,8.40
2019,03,27,10,18,8.40
2019,03,27,10,19,8.40
2019,03,27,10,20,8.40
2019,03,27,10,21,8.40
2019,03,27,10,22,8.40
2019,03,27,10,23,8.40
2019,03,27,10,24,8.40
2019,03,27,10,25,8.50
2019,03,27,10,26,8.50
2019,03,27,10,27,8.50
2019,03,27,10,28,8.60
2019,03,27,10,29,8.60
2019,03,27,10,30,8.70
2019,03,27,10,31,8.70
2019,03,27,10,32,8.70
2019,03,27,10,33,8.80
2019,03,27,10,34,8.80
2019,03,27,10,35,8.80
2019,03,27,10,36,8.90
2019,03,27,10,37,8.90
2019,03,27,10,38,9.00
2019,03,27,10,39,9.00
2019,03,27,10,40,9.00
2019,03,27,10,41,9.10
2019,03,27,10,42,9.10
2019,03,27,10,43,9.10
2019,03,27,10,44,9.10
2019,03,27,10,45,9.10
2019,03,27,10,46,9.20
2019,03,27,10,47,9.20
2019,03,27,10,48,9.20
2019,03,27,10,49,9.20
2019,03,27,10,50,9.20
2019,03,27,10,51,9.30
2019,03,27,10,52,9.30
2019,03,27,10,53,9.30
2019,03,27,10,54,9.30
2019,03,27,10,55,9.30
2019,03,27,10,56,9.30
2019,03,27,10,57,9.20
2019,03,27,10,58,9.30
2019,03,27,10,59,9.30
2019,03,27,11,00,9.30
2019,03,27,11,01,9.30
2019,03,27,11,02,9.30
2019,03,27,11,03,9.40
2019,03,27,11,04,9.40
2019,03,27,11,05,9.50
2019,03,27,11,06,9.50
2019,03,27,11,07,9.50
2019,03,27,11,08,9.60
2019,03,27,11,09,9.60
2019,03,27,11,10,9.70
2019,03,27,11,11,9.70
2019,03,27,11,12,9.70
2019,03,27,11,13,9.70
2019,03,27,11,14,9.70
2019,03,27,11,15,9.70
2019,03,27,11,16,9.60
2019,03,27,11,17,9.60
2019,03,27,11,18,9.70
2019,03,27,11,19,9.70
2019,03,27,11,20,9.70
2019,03,27,11,21,9.70
2019,03,27,11,22,9.70
2019,03,27,11,23,9.70
2019,03,27,11,24,9.70
2019,03,27,11,25,9.80
2019,03,27,11,26,9.80
2019,03,27,11,27,9.90
2019,03,27,11,28,10.00
2019,03,27,11,29,10.10
2019,03,27,11,30,10.10
2019,03,27,11,31,10.20
2019,03,27,11,32,10.30
2019,03,27,11,33,10.30
2019,03,27,11,34,10.40
2019,03,27,11,35,10.40
2019,03,27,11,36,10.40
2019,03,27,11,37,10.40
2019,03,27,11,38,10.40
2019,03,27,11,39,10.30
2019,03,27,11,40,10.40
2019,03,27,11,41,10.40
2019,03,27,11,42,10.40
2019,03,27,11,43,10.30
2019,03,27,11,44,10.20
2019,03,27,11,45,10.10
2019,03,27,11,46,10.10
2019,03,27,11,47,10.20
2019,03,27,11,48,10.20
2019,03,27,11,49,10.30
2019,03,27,11,50,10.30
2019,03,27,11,51,10.30
2019,03,27,11,52,10.30
2019,03,27,11,53,10.30
2019,03,27,11,54,10.40
2019,03,27,11,55,10.40
2019,03,27,11,56,10.40
2019,03,27,11,57,10.40
2019,03,27,11,58,10.40
2019,03,27,11,59,10.40
2019,03,27,12,00,10.40
2019,03,27,12,01,10.60
2019,03,27,12,02,10.60
2019,03,27,12,03,10.60
2019,03,27,12,04,10.60
2019,03,27,12,05,10.60
2019,03,27,12,06,10.60
2019,03,27,12,07,10.50
2019,03,27,12,08,10.40
2019,03,27,12,09,10.40
2019,03,27,12,10,10.40
2019,03,27,12,11,10.40
2019,03,27,12,12,10.40
2019,03,27,12,13,10.50
2019,03,27,12,14,10.60
2019,03,27,12,15,10.60
2019,03,27,12,16,10.70
2019,03,27,12,17,10.80
2019,03,27,12,18,10.80
2019,03,27,12,19,10.90
2019,03,27,12,20,10.90
2019,03,27,12,21,10.90
2019,03,27,12,22,10.80
2019,03,27,12,23,10.80
2019,03,27,12,24,10.80
2019,03,27,12,25,10.80
2019,03,27,12,26,10.70
2019,03,27,12,27,10.70
2019,03,27,12,28,10.70
2019,03,27,12,29,10.70
2019,03,27,12,30,10.70
2019,03,27,12,31,10.60
2019,03,27,12,32,10.60
2019,03,27,12,33,10.60
2019,03,27,12,34,10.60
2019,03,27,12,35,10.60
2019,03,27,12,36,10.60
2019,03,27,12,37,10.60
2019,03,27,12,38,10.60
2019,03,27,12,39,10.70
2019,03,27,12,40,10.70
2019,03,27,12,41,10.60
2019,03,27,12,42,10.70
2019,03,27,12,43,10.70
2019,03,27,12,44,10.70
2019,03,27,12,45,10.80
2019,03,27,12,46,10.80
2019,03,27,12,47,10.80
2019,03,27,12,48,10.90
2019,03,27,12,49,10.90
2019,03,27,12,50,10.90
2019,03,27,12,51,11.00
2019,03,27,12,52,11.10
2019,03,27,12,53,11.10
2019,03,27,12,54,11.10
2019,03,27,12,55,11.10
2019,03,27,12,56,11.10
2019,03,27,12,57,11.10
2019,03,27,12,58,11.10
2019,03,27,12,59,11.10
2019,03,27,13,00,11.10
2019,03,27,13,01,11.20
2019,03,27,13,02,11.20
2019,03,27,13,03,11.30
2019,03,27,13,04,11.30
2019,03,27,13,05,11.30
2019,03,27,13,06,11.40
2019,03,27,13,07,11.40
2019,03,27,13,08,11.40
2019,03,27,13,09,11.40
2019,03,27,13,10,11.50
2019,03,27,13,11,11.60
2019,03,27,13,12,11.60
2019,03,27,13,13,11.50
2019,03,27,13,14,11.40
2019,03,27,13,15,11.40
2019,03,27,13,16,11.40
2019,03,27,13,17,11.40
2019,03,27,13,18,11.40
2019,03,27,13,19,11.40
2019,03,27,13,20,11.50
2019,03,27,13,21,11.60
2019,03,27,13,22,11.60
2019,03,27,13,23,11.60
2019,03,27,13,24,11.60
2019,03,27,13,25,11.60
2019,03,27,13,26,11.60
2019,03,27,13,27,11.70
2019,03,27,13,28,11.80
2019,03,27,13,29,11.80
2019,03,27,13,30,11.80
2019,03,27,13,31,11.80
2019,03,27,13,32,11.80
2019,03,27,13,33,11.80
2019,03,27,13,34,11.80
2019,03,27,13,35,11.80
2019,03,27,13,36,11.80
2019,03,27,13,37,11.90
2019,03,27,13,38,12.00
2019,03,27,13,39,12.10
2019,03,27,13,40,12.20
2019,03,27,13,41,12.30
2019,03,27,13,42,12.30
2019,03,27,13,43,12.40
2019,03,27,13,44,12.40
2019,03,27,13,45,12.40
2019,03,27,13,46,12.30
2019,03,27,13,47,12.30
2019,03,27,13,48,12.30
2019,03,27,13,49,12.30
2019,03,27,13,50,12.30
2019,03,27,13,51,12.30
2019,03,27,13,52,12.30
2019,03,27,13,53,12.30
2019,03,27,13,54,12.30
2019,03,27,13,55,12.30
2019,03,27,13,56,12.30
2019,03,27,13,57,12.30
2019,03,27,13,58,12.30
2019,03,27,13,59,12.40
2019,03,27,14,00,12.40
2019,03,27,14,01,12.40
2019,03,27,14,02,12.40
2019,03,27,14,03,12.40
2019,03,27,14,04,12.40
2019,03,27,14,05,12.40
2019,03,27,14,06,12.40
2019,03,27,14,07,12.40
2019,03,27,14,08,12.40
2019,03,27,14,09,12.50
2019,03,27,14,10,12.60
2019,03,27,14,11,12.70
2019,03,27,14,12,12.70
2019,03,27,14,13,12.80
2019,03,27,14,14,12.90
2019,03,27,14,15,13.00
2019,03,27,14,16,13.10
2019,03,27,14,17,13.10
2019,03,27,14,18,13.20
2019,03,27,14,19,13.20
2019,03,27,14,20,13.20
2019,03,27,14,21,13.10
2019,03,27,14,22,13.10
2019,03,27,14,23,13.10
2019,03,27,14,24,13.00
2019,03,27,14,25,12.90
2019,03,27,14,26,12.90
2019,03,27,14,27,13.00
2019,03,27,14,28,13.00
2019,03,27,14,29,13.10
2019,03,27,14,30,13.10
2019,03,27,14,31,13.10
2019,03,27,14,32,13.10
2019,03,27,14,33,13.10
2019,03,27,14,34,13.10
2019,03,27,14,35,13.20
2019,03,27,14,36,13.30
2019,03,27,14,37,13.30
2019,03,27,14,38,13.30
2019,03,27,14,39,13.30
2019,03,27,14,40,13.30
2019,03,27,14,41,13.30
2019,03,27,14,42,13.30
2019,03,27,14,43,13.40
2019,03,27,14,44,13.50
2019,03,27,14,45,13.50
2019,03,27,14,46,13.50
2019,03,27,14,47,13.50
2019,03,27,14,48,13.50
2019,03,27,14,49,13.50
2019,03,27,14,50,13.60
2019,03,27,14,51,13.60
2019,03,27,14,52,13.60
2019,03,27,14,53,13.70
2019,03,27,14,54,13.70
2019,03,27,14,55,13.70
2019,03,27,14,56,13.70
2019,03,27,14,57,13.60
2019,03,27,14,58,13.60
2019,03,27,14,59,13.60
2019,03,27,15,00,13.60
2019,03,27,15,01,13.60
2019,03,27,15,02,13.60
2019,03,27,15,03,13.60
2019,03,27,15,04,13.60
2019,03,27,15,05,13.60
2019,03,27,15,06,13.60
2019,03,27,15,07,13.60
2019,03,27,15,08,13.60
2019,03,27,15,09,13.60
2019,03,27,15,10,13.60
2019,03,27,15,11,13.60
2019,03,27,15,12,13.60
2019,03,27,15,13,13.60
2019,03,27,15,14,13.70
2019,03,27,15,15,13.70
2019,03,27,15,16,13.70
2019,03,27,15,17,13.70
2019,03,27,15,18,13.70
2019,03,27,15,19,13.80
2019,03,27,15,20,13.80
2019,03,27,15,21,13.80
2019,03,27,15,22,13.80
2019,03,27,15,23,13.80
2019,03,27,15,24,13.80
2019,03,27,15,25,13.70
2019,03,27,15,26,13.70
2019,03,27,15,27,13.60
2019,03,27,15,28,13.60
2019,03,27,15,29,13.60
2019,03,27,15,30,13.50
2019,03,27,15,31,13.60
2019,03,27,15,32,13.60
2019,03,27,15,33,13.60
2019,03,27,15,34,13.70
2019,03,27,15,35,13.70
2019,03,27,15,36,13.70
2019,03,27,15,37,13.70
2019,03,27,15,38,13.80
2019,03,27,15,39,13.80
2019,03,27,15,40,13.90
2019,03,27,15,41,13.80
2019,03,27,15,42,13.80
2019,03,27,15,43,13.80
2019,03,27,15,44,13.80
2019,03,27,15,45,13.80
2019,03,27,15,46,13.80
2019,03,27,15,47,13.80
2019,03,27,15,48,13.70
2019,03,27,15,49,13.70
2019,03,27,15,50,13.80
2019,03,27,15,51,13.80
2019,03,27,15,52,13.80
2019,03,27,15,53,13.80
2019,03,27,15,54,13.70
2019,03,27,15,55,13.80
2019,03,27,15,56,13.80
2019,03,27,15,57,13.80
2019,03,27,15,58,13.90
2019,03,27,15,59,13.90
2019,03,27,16,00,14.00
2019,03,27,16,01,14.00
2019,03,27,16,02,14.00
2019,03,27,16,03,14.00
2019,03,27,16,04,14.00
2019,03,27,16,05,13.90
2019,03,27,16,06,13.80
2019,03,27,16,07,13.80
2019,03,27,16,08,13.70
2019,03,27,16,09,13.70
2019,03,27,16,10,13.70
2019,03,27,16,11,13.70
2019,03,27,16,12,13.70
2019,03,27,16,13,13.70
2019,03,27,16,14,13.70
2019,03,27,16,15,13.70
2019,03,27,16,16,13.70
2019,03,27,16,17,13.80
2019,03,27,16,18,13.80
2019,03,27,16,19,13.80
2019,03,27,16,20,13.80
2019,03,27,16,21,13.80
2019,03,27,16,22,13.80
2019,03,27,16,23,13.80
2019,03,27,16,24,13.80
2019,03,27,16,25,13.80
2019,03,27,16,26,13.80
2019,03,27,16,27,13.80
2019,03,27,16,28,13.80
2019,03,27,16,29,13.80
2019,03,27,16,30,13.90
2019,03,27,16,31,13.90
2019,03,27,16,32,13.90
2019,03,27,16,33,13.90
2019,03,27,16,34,13.90
2019,03,27,16,35,13.90
2019,03,27,16,36,13.90
2019,03,27,16,37,13.90
2019,03,27,16,38,13.90
2019,03,27,16,39,13.90
2019,03,27,16,40,13.90
2019,03,27,16,41,14.00
2019,03,27,16,42,14.00
2019,03,27,16,43,14.10
2019,03,27,16,44,14.10
2019,03,27,16,45,14.20
2019,03,27,16,46,14.20
2019,03,27,16,47,14.10
2019,03,27,16,48,14.10
2019,03,27,16,49,14.10
2019,03,27,16,50,14.10
2019,03,27,16,51,14.00
2019,03,27,16,52,14.00
2019,03,27,16,53,14.00
2019,03,27,16,54,14.00
2019,03,27,16,55,14.00
2019,03,27,16,56,14.10
2019,03,27,16,57,14.10
2019,03,27,16,58,14.10
2019,03,27,16,59,14.10
2019,03,27,17,00,14.10
2019,03,27,17,01,14.10
2019,03,27,17,02,14.10
2019,03,27,17,03,14.10
2019,03,27,17,04,14.10
2019,03,27,17,05,14.10
2019,03,27,17,06,14.10
2019,03,27,17,07,14.10
2019,03,27,17,08,14.00
2019,03,27,17,09,14.00
2019,03,27,17,10,14.00
2019,03,27,17,11,14.00
2019,03,27,17,12,14.00
2019,03,27,17,13,14.00
2019,03,27,17,14,14.00
2019,03,27,17,15,14.00
2019,03,27,17,16,14.10
2019,03,27,17,17,14.00
2019,03,27,17,18,14.00
2019,03,27,17,19,14.00
2019,03,27,17,20,14.00
2019,03,27,17,21,14.00
2019,03,27,17,22,14.10
2019,03,27,17,23,14.10
2019,03,27,17,24,14.10
2019,03,27,17,25,14.10
2019,03,27,17,26,14.20
2019,03,27,17,27,14.20
2019,03,27,17,28,14.20
2019,03,27,17,29,14.30
2019,03,27,17,30,14.30
2019,03,27,17,31,14.40
2019,03,27,17,32,14.40
2019,03,27,17,33,14.40
2019,03,27,17,34,14.40
2019,03,27,17,35,14.50
2019,03,27,17,36,14.50
2019,03,27,17,37,14.50
2019,03,27,17,38,14.50
2019,03,27,17,39,14.50
2019,03,27,17,40,14.50
2019,03,27,17,41,14.50
2019,03,27,17,42,14.50
2019,03,27,17,43,14.50
2019,03,27,17,44,14.50
2019,03,27,17,45,14.60
2019,03,27,17,46,14.60
2019,03,27,17,47,14.60
2019,03,27,17,48,14.60
2019,03,27,17,49,14.60
2019,03,27,17,50,14.50
2019,03,27,17,51,14.50
2019,03,27,17,52,14.50
2019,03,27,17,53,14.50
2019,03,27,17,54,14.50
2019,03,27,17,55,14.50
2019,03,27,17,56,14.50
2019,03,27,17,57,14.50
2019,03,27,17,58,14.50
2019,03,27,17,59,14.50
2019,03,27,18,00,14.50
2019,03,27,18,01,14.50
2019,03,27,18,02,14.50
2019,03,27,18,03,14.50
2019,03,27,18,04,14.50
2019,03,27,18,05,14.50
2019,03,27,18,06,14.50
2019,03,27,18,07,14.50
2019,03,27,18,08,14.50
2019,03,27,18,09,14.50
2019,03,27,18,10,14.50
2019,03,27,18,11,14.50
2019,03,27,18,12,14.50
2019,03,27,18,13,14.50
2019,03,27,18,14,14.40
2019,03,27,18,15,14.40
2019,03,27,18,16,14.40
2019,03,27,18,17,14.40
2019,03,27,18,18,14.30
2019,03,27,18,19,14.30
2019,03,27,18,20,14.20
2019,03,27,18,21,14.20
2019,03,27,18,22,14.20
2019,03,27,18,23,14.10
2019,03,27,18,24,14.10
2019,03,27,18,25,14.10
2019,03,27,18,26,14.10
2019,03,27,18,27,14.10
2019,03,27,18,28,14.10
2019,03,27,18,29,14.00
2019,03,27,18,30,14.00
2019,03,27,18,31,14.00
2019,03,27,18,32,14.00
2019,03,27,18,33,13.90
2019,03,27,18,34,13.90
2019,03,27,18,35,13.90
2019,03,27,18,36,13.90
2019,03,27,18,37,13.90
2019,03,27,18,38,13.90
2019,03,27,18,39,13.80
2019,03,27,18,40,13.80
2019,03,27,18,41,13.80
2019,03,27,18,42,13.80
2019,03,27,18,43,13.80
2019,03,27,18,44,13.80
2019,03,27,18,45,13.70
2019,03,27,18,46,13.70
2019,03,27,18,47,13.70
2019,03,27,18,48,13.70
2019,03,27,18,49,13.70
2019,03,27,18,50,13.70
2019,03,27,18,51,13.70
2019,03,27,18,52,13.70
2019,03,27,18,53,13.70
2019,03,27,18,54,13.70
2019,03,27,18,55,13.70
2019,03,27,18,56,13.60
2019,03,27,18,57,13.60
2019,03,27,18,58,13.60
2019,03,27,18,59,13.60
2019,03,27,19,00,13.50
2019,03,27,19,01,13.50
2019,03,27,19,02,13.50
2019,03,27,19,03,13.50
2019,03,27,19,04,13.40
2019,03,27,19,05,13.40
2019,03,27,19,06,13.40
2019,03,27,19,07,13.40
2019,03,27,19,08,13.40
2019,03,27,19,09,13.40
2019,03,27,19,10,13.40
2019,03,27,19,11,13.40
2019,03,27,19,12,13.40
2019,03,27,19,13,13.40
2019,03,27,19,14,13.40
2019,03,27,19,15,13.40
2019,03,27,19,16,13.40
