Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,18,00,00,3.30
2011,04,18,00,01,3.30
2011,04,18,00,02,3.30
2011,04,18,00,03,3.30
2011,04,18,00,04,3.30
2011,04,18,00,05,3.30
2011,04,18,00,06,3.30
2011,04,18,00,07,3.30
2011,04,18,00,08,3.30
2011,04,18,00,09,3.20
2011,04,18,00,10,3.20
2011,04,18,00,11,3.20
2011,04,18,00,12,3.20
2011,04,18,00,13,3.20
2011,04,18,00,14,3.20
2011,04,18,00,15,3.10
2011,04,18,00,16,3.10
2011,04,18,00,17,3.10
2011,04,18,00,18,3.00
2011,04,18,00,19,3.00
2011,04,18,00,20,3.00
2011,04,18,00,21,2.90
2011,04,18,00,22,2.90
2011,04,18,00,23,2.90
2011,04,18,00,24,2.90
2011,04,18,00,25,2.90
2011,04,18,00,26,2.90
2011,04,18,00,27,2.90
2011,04,18,00,28,2.80
2011,04,18,00,29,2.80
2011,04,18,00,30,2.80
2011,04,18,00,31,2.80
2011,04,18,00,32,2.80
2011,04,18,00,33,2.80
2011,04,18,00,34,2.70
2011,04,18,00,35,2.70
2011,04,18,00,36,2.70
2011,04,18,00,37,2.70
2011,04,18,00,38,2.70
2011,04,18,00,39,2.60
2011,04,18,00,40,2.60
2011,04,18,00,41,2.60
2011,04,18,00,42,2.60
2011,04,18,00,43,2.60
2011,04,18,00,44,2.60
2011,04,18,00,45,2.60
2011,04,18,00,46,2.60
2011,04,18,00,47,2.60
2011,04,18,00,48,2.50
2011,04,18,00,49,2.50
2011,04,18,00,50,2.50
2011,04,18,00,51,2.50
2011,04,18,00,52,2.50
2011,04,18,00,53,2.40
2011,04,18,00,54,2.40
2011,04,18,00,55,2.40
2011,04,18,00,56,2.40
2011,04,18,00,57,2.40
2011,04,18,00,58,2.40
2011,04,18,00,59,2.40
2011,04,18,01,00,2.30
2011,04,18,01,01,2.30
2011,04,18,01,02,2.30
2011,04,18,01,03,2.30
2011,04,18,01,04,2.30
2011,04,18,01,05,2.30
2011,04,18,01,06,2.30
2011,04,18,01,07,2.30
2011,04,18,01,08,2.30
2011,04,18,01,09,2.30
2011,04,18,01,10,2.30
2011,04,18,01,11,2.30
2011,04,18,01,12,2.30
2011,04,18,01,13,2.30
2011,04,18,01,14,2.30
2011,04,18,01,15,2.30
2011,04,18,01,16,2.30
2011,04,18,01,17,2.30
2011,04,18,01,18,2.20
2011,04,18,01,19,2.20
2011,04,18,01,20,2.20
2011,04,18,01,21,2.20
2011,04,18,01,22,2.20
2011,04,18,01,23,2.20
2011,04,18,01,24,2.20
2011,04,18,01,25,2.20
2011,04,18,01,26,2.20
2011,04,18,01,27,2.20
2011,04,18,01,28,2.20
2011,04,18,01,29,2.20
2011,04,18,01,30,2.20
2011,04,18,01,31,2.20
2011,04,18,01,32,2.20
2011,04,18,01,33,2.10
2011,04,18,01,34,2.10
2011,04,18,01,35,2.10
2011,04,18,01,36,2.10
2011,04,18,01,37,2.10
2011,04,18,01,38,2.10
2011,04,18,01,39,2.00
2011,04,18,01,40,2.00
2011,04,18,01,41,2.00
2011,04,18,01,42,2.00
2011,04,18,01,43,2.00
2011,04,18,01,44,2.00
2011,04,18,01,45,2.00
2011,04,18,01,46,2.00
2011,04,18,01,47,2.00
2011,04,18,01,48,2.00
2011,04,18,01,49,1.90
2011,04,18,01,50,1.90
2011,04,18,01,51,1.90
2011,04,18,01,52,1.90
2011,04,18,01,53,1.90
2011,04,18,01,54,1.90
2011,04,18,01,55,1.90
2011,04,18,01,56,1.90
2011,04,18,01,57,1.90
2011,04,18,01,58,1.90
2011,04,18,01,59,1.90
2011,04,18,02,00,1.90
2011,04,18,02,01,1.90
2011,04,18,02,02,1.90
2011,04,18,02,03,1.90
2011,04,18,02,04,1.90
2011,04,18,02,05,1.80
2011,04,18,02,06,1.80
2011,04,18,02,07,1.80
2011,04,18,02,08,1.80
2011,04,18,02,09,1.80
2011,04,18,02,10,1.80
2011,04,18,02,11,1.80
2011,04,18,02,12,1.80
2011,04,18,02,13,1.80
2011,04,18,02,14,1.80
2011,04,18,02,15,1.80
2011,04,18,02,16,1.80
2011,04,18,02,17,1.80
2011,04,18,02,18,1.80
2011,04,18,02,19,1.80
2011,04,18,02,20,1.80
2011,04,18,02,21,1.80
2011,04,18,02,22,1.80
2011,04,18,02,23,1.80
2011,04,18,02,24,1.80
2011,04,18,02,25,1.80
2011,04,18,02,26,1.80
2011,04,18,02,27,1.80
2011,04,18,02,28,1.80
2011,04,18,02,29,1.80
2011,04,18,02,30,1.80
2011,04,18,02,31,1.80
2011,04,18,02,32,1.80
2011,04,18,02,33,1.80
2011,04,18,02,34,1.80
2011,04,18,02,35,1.80
2011,04,18,02,36,1.80
2011,04,18,02,37,1.80
2011,04,18,02,38,1.80
2011,04,18,02,39,1.70
2011,04,18,02,40,1.70
2011,04,18,02,41,1.70
2011,04,18,02,42,1.70
2011,04,18,02,43,1.60
2011,04,18,02,44,1.60
2011,04,18,02,45,1.60
2011,04,18,02,46,1.50
2011,04,18,02,47,1.40
2011,04,18,02,48,1.40
2011,04,18,02,49,1.40
2011,04,18,02,50,1.30
2011,04,18,02,51,1.30
2011,04,18,02,52,1.40
2011,04,18,02,53,1.40
2011,04,18,02,54,1.40
2011,04,18,02,55,1.40
2011,04,18,02,56,1.40
2011,04,18,02,57,1.40
2011,04,18,02,58,1.40
2011,04,18,02,59,1.30
2011,04,18,03,00,1.30
2011,04,18,03,01,1.30
2011,04,18,03,02,1.30
2011,04,18,03,03,1.30
2011,04,18,03,04,1.30
2011,04,18,03,05,1.30
2011,04,18,03,06,1.30
2011,04,18,03,07,1.30
2011,04,18,03,08,1.30
2011,04,18,03,09,1.30
2011,04,18,03,10,1.30
2011,04,18,03,11,1.30
2011,04,18,03,12,1.30
2011,04,18,03,13,1.30
2011,04,18,03,14,1.30
2011,04,18,03,15,1.30
2011,04,18,03,16,1.30
2011,04,18,03,17,1.30
2011,04,18,03,18,1.30
2011,04,18,03,19,1.30
2011,04,18,03,20,1.40
2011,04,18,03,21,1.40
2011,04,18,03,22,1.40
2011,04,18,03,23,1.50
2011,04,18,03,24,1.60
2011,04,18,03,25,1.60
2011,04,18,03,26,1.60
2011,04,18,03,27,1.60
2011,04,18,03,28,1.60
2011,04,18,03,29,1.60
2011,04,18,03,30,1.50
2011,04,18,03,31,1.50
2011,04,18,03,32,1.50
2011,04,18,03,33,1.50
2011,04,18,03,34,1.50
2011,04,18,03,35,1.50
2011,04,18,03,36,1.50
2011,04,18,03,37,1.50
2011,04,18,03,38,1.50
2011,04,18,03,39,1.40
2011,04,18,03,40,1.40
2011,04,18,03,41,1.30
2011,04,18,03,42,1.30
2011,04,18,03,43,1.30
2011,04,18,03,44,1.30
2011,04,18,03,45,1.30
2011,04,18,03,46,1.30
2011,04,18,03,47,1.20
2011,04,18,03,48,1.20
2011,04,18,03,49,1.20
2011,04,18,03,50,1.20
2011,04,18,03,51,1.20
2011,04,18,03,52,1.20
2011,04,18,03,53,1.20
2011,04,18,03,54,1.20
2011,04,18,03,55,1.20
2011,04,18,03,56,1.20
2011,04,18,03,57,1.20
2011,04,18,03,58,1.30
2011,04,18,03,59,1.30
2011,04,18,04,00,1.30
2011,04,18,04,01,1.30
2011,04,18,04,02,1.30
2011,04,18,04,03,1.30
2011,04,18,04,04,1.30
2011,04,18,04,05,1.30
2011,04,18,04,06,1.30
2011,04,18,04,07,1.30
2011,04,18,04,08,1.30
2011,04,18,04,09,1.30
2011,04,18,04,10,1.30
2011,04,18,04,11,1.30
2011,04,18,04,12,1.40
2011,04,18,04,13,1.40
2011,04,18,04,14,1.50
2011,04,18,04,15,1.50
2011,04,18,04,16,1.50
2011,04,18,04,17,1.50
2011,04,18,04,18,1.50
2011,04,18,04,19,1.50
2011,04,18,04,20,1.50
2011,04,18,04,21,1.60
2011,04,18,04,22,1.60
2011,04,18,04,23,1.60
2011,04,18,04,24,1.60
2011,04,18,04,25,1.60
2011,04,18,04,26,1.60
2011,04,18,04,27,1.60
2011,04,18,04,28,1.60
2011,04,18,04,29,1.50
2011,04,18,04,30,1.50
2011,04,18,04,31,1.50
2011,04,18,04,32,1.40
2011,04,18,04,33,1.40
2011,04,18,04,34,1.30
2011,04,18,04,35,1.30
2011,04,18,04,36,1.30
2011,04,18,04,37,1.30
2011,04,18,04,38,1.30
2011,04,18,04,39,1.30
2011,04,18,04,40,1.30
2011,04,18,04,41,1.30
2011,04,18,04,42,1.20
2011,04,18,04,43,1.20
2011,04,18,04,44,1.20
2011,04,18,04,45,1.20
2011,04,18,04,46,1.10
2011,04,18,04,47,1.10
2011,04,18,04,48,1.10
2011,04,18,04,49,1.10
2011,04,18,04,50,1.10
2011,04,18,04,51,1.10
2011,04,18,04,52,1.10
2011,04,18,04,53,1.00
2011,04,18,04,54,1.00
2011,04,18,04,55,0.90
2011,04,18,04,56,0.90
2011,04,18,04,57,0.90
2011,04,18,04,58,0.80
2011,04,18,04,59,0.80
2011,04,18,05,00,0.80
2011,04,18,05,01,0.90
2011,04,18,05,02,0.90
2011,04,18,05,03,0.90
2011,04,18,05,04,0.90
2011,04,18,05,05,0.80
2011,04,18,05,06,0.80
2011,04,18,05,07,0.80
2011,04,18,05,08,0.80
2011,04,18,05,09,0.80
2011,04,18,05,10,0.80
2011,04,18,05,11,0.80
2011,04,18,05,12,0.80
2011,04,18,05,13,0.80
2011,04,18,05,14,0.80
2011,04,18,05,15,0.80
2011,04,18,05,16,0.80
2011,04,18,05,17,0.80
2011,04,18,05,18,0.80
2011,04,18,05,19,0.80
2011,04,18,05,20,0.80
2011,04,18,05,21,0.80
2011,04,18,05,22,0.80
2011,04,18,05,23,0.80
2011,04,18,05,24,0.80
2011,04,18,05,25,0.80
2011,04,18,05,26,0.80
2011,04,18,05,27,0.80
2011,04,18,05,28,0.80
2011,04,18,05,29,0.70
2011,04,18,05,30,0.60
2011,04,18,05,31,0.60
2011,04,18,05,32,0.60
2011,04,18,05,33,0.50
2011,04,18,05,34,0.50
2011,04,18,05,35,0.60
2011,04,18,05,36,0.60
2011,04,18,05,37,0.60
2011,04,18,05,38,0.70
2011,04,18,05,39,0.70
2011,04,18,05,40,0.80
2011,04,18,05,41,0.80
2011,04,18,05,42,0.80
2011,04,18,05,43,0.80
2011,04,18,05,44,0.80
2011,04,18,05,45,0.80
2011,04,18,05,46,0.80
2011,04,18,05,47,0.80
2011,04,18,05,48,0.80
2011,04,18,05,49,0.80
2011,04,18,05,50,0.80
2011,04,18,05,51,0.80
2011,04,18,05,52,0.80
2011,04,18,05,53,0.70
2011,04,18,05,54,0.70
2011,04,18,05,55,0.70
2011,04,18,05,56,0.60
2011,04,18,05,57,0.60
2011,04,18,05,58,0.60
2011,04,18,05,59,0.60
2011,04,18,06,00,0.60
2011,04,18,06,01,0.50
2011,04,18,06,02,0.50
2011,04,18,06,03,0.40
2011,04,18,06,04,0.40
2011,04,18,06,05,0.40
2011,04,18,06,06,0.30
2011,04,18,06,07,0.30
2011,04,18,06,08,0.30
2011,04,18,06,09,0.30
2011,04,18,06,10,0.30
2011,04,18,06,11,0.30
2011,04,18,06,12,0.30
2011,04,18,06,13,0.30
2011,04,18,06,14,0.30
2011,04,18,06,15,0.30
2011,04,18,06,16,0.30
2011,04,18,06,17,0.30
2011,04,18,06,18,0.30
2011,04,18,06,19,0.30
2011,04,18,06,20,0.30
2011,04,18,06,21,0.30
2011,04,18,06,22,0.30
2011,04,18,06,23,0.30
2011,04,18,06,24,0.30
2011,04,18,06,25,0.20
2011,04,18,06,26,0.20
2011,04,18,06,27,0.20
2011,04,18,06,28,0.20
2011,04,18,06,29,0.20
2011,04,18,06,30,0.20
2011,04,18,06,31,0.20
2011,04,18,06,32,0.10
2011,04,18,06,33,0.10
2011,04,18,06,34,0.10
2011,04,18,06,35,0.10
2011,04,18,06,36,0.00
2011,04,18,06,37,0.00
2011,04,18,06,38,0.00
2011,04,18,06,39,-0.10
2011,04,18,06,40,-0.10
2011,04,18,06,41,-0.10
2011,04,18,06,42,-0.10
2011,04,18,06,43,-0.10
2011,04,18,06,44,-0.10
2011,04,18,06,45,-0.10
2011,04,18,06,46,-0.10
2011,04,18,06,47,-0.10
2011,04,18,06,48,-0.10
2011,04,18,06,49,-0.10
2011,04,18,06,50,-0.10
2011,04,18,06,51,-0.10
2011,04,18,06,52,-0.10
2011,04,18,06,53,-0.10
2011,04,18,06,54,-0.10
2011,04,18,06,55,0.00
2011,04,18,06,56,0.00
2011,04,18,06,57,0.00
2011,04,18,06,58,0.00
2011,04,18,06,59,0.00
2011,04,18,07,00,0.00
2011,04,18,07,01,0.10
2011,04,18,07,02,0.10
2011,04,18,07,03,0.10
2011,04,18,07,04,0.10
2011,04,18,07,05,0.10
2011,04,18,07,06,0.10
2011,04,18,07,07,0.10
2011,04,18,07,08,0.10
2011,04,18,07,09,0.10
2011,04,18,07,10,0.10
2011,04,18,07,11,0.10
2011,04,18,07,12,0.10
2011,04,18,07,13,0.10
2011,04,18,07,14,0.10
2011,04,18,07,15,0.10
2011,04,18,07,16,0.10
2011,04,18,07,17,0.10
2011,04,18,07,18,0.10
2011,04,18,07,19,0.10
2011,04,18,07,20,0.10
2011,04,18,07,21,0.10
2011,04,18,07,22,0.10
2011,04,18,07,23,0.10
2011,04,18,07,24,0.10
2011,04,18,07,25,0.20
2011,04,18,07,26,0.20
2011,04,18,07,27,0.20
2011,04,18,07,28,0.20
2011,04,18,07,29,0.20
2011,04,18,07,30,0.30
2011,04,18,07,31,0.30
2011,04,18,07,32,0.30
2011,04,18,07,33,0.40
2011,04,18,07,34,0.40
2011,04,18,07,35,0.50
2011,04,18,07,36,0.50
2011,04,18,07,37,0.50
2011,04,18,07,38,0.50
2011,04,18,07,39,0.60
2011,04,18,07,40,0.60
2011,04,18,07,41,0.60
2011,04,18,07,42,0.60
2011,04,18,07,43,0.60
2011,04,18,07,44,0.60
2011,04,18,07,45,0.60
2011,04,18,07,46,0.60
2011,04,18,07,47,0.60
2011,04,18,07,48,0.60
2011,04,18,07,49,0.60
2011,04,18,07,50,0.60
2011,04,18,07,51,0.70
2011,04,18,07,52,0.70
2011,04,18,07,53,0.70
2011,04,18,07,54,0.70
2011,04,18,07,55,0.70
2011,04,18,07,56,0.70
2011,04,18,07,57,0.80
2011,04,18,07,58,0.80
2011,04,18,07,59,0.80
2011,04,18,08,00,0.80
2011,04,18,08,01,0.80
2011,04,18,08,02,0.80
2011,04,18,08,03,0.90
2011,04,18,08,04,0.90
2011,04,18,08,05,1.00
2011,04,18,08,06,1.00
2011,04,18,08,07,1.10
2011,04,18,08,08,1.20
2011,04,18,08,09,1.20
2011,04,18,08,10,1.30
2011,04,18,08,11,1.30
2011,04,18,08,12,1.30
2011,04,18,08,13,1.30
2011,04,18,08,14,1.40
2011,04,18,08,15,1.50
2011,04,18,08,16,1.50
2011,04,18,08,17,1.60
2011,04,18,08,18,1.70
2011,04,18,08,19,1.70
2011,04,18,08,20,1.80
2011,04,18,08,21,1.80
2011,04,18,08,22,1.90
2011,04,18,08,23,2.00
2011,04,18,08,24,2.10
2011,04,18,08,25,2.10
2011,04,18,08,26,2.20
2011,04,18,08,27,2.30
2011,04,18,08,28,2.30
2011,04,18,08,29,2.40
2011,04,18,08,30,2.60
2011,04,18,08,31,2.70
2011,04,18,08,32,2.80
2011,04,18,08,33,2.80
2011,04,18,08,34,2.90
2011,04,18,08,35,3.00
2011,04,18,08,36,3.10
2011,04,18,08,37,3.10
2011,04,18,08,38,3.10
2011,04,18,08,39,3.20
2011,04,18,08,40,3.30
2011,04,18,08,41,3.40
2011,04,18,08,42,3.40
2011,04,18,08,43,3.50
2011,04,18,08,44,3.60
2011,04,18,08,45,3.60
2011,04,18,08,46,3.70
2011,04,18,08,47,3.70
2011,04,18,08,48,3.70
2011,04,18,08,49,3.70
2011,04,18,08,50,3.80
2011,04,18,08,51,3.90
2011,04,18,08,52,4.00
2011,04,18,08,53,4.10
2011,04,18,08,54,4.20
2011,04,18,08,55,4.30
2011,04,18,08,56,4.30
2011,04,18,08,57,4.40
2011,04,18,08,58,4.40
2011,04,18,08,59,4.40
2011,04,18,09,00,4.50
2011,04,18,09,01,4.60
2011,04,18,09,02,4.70
2011,04,18,09,03,4.80
2011,04,18,09,04,4.80
2011,04,18,09,05,4.80
2011,04,18,09,06,4.80
2011,04,18,09,07,4.80
2011,04,18,09,08,4.80
2011,04,18,09,09,4.80
2011,04,18,09,10,4.90
2011,04,18,09,11,4.90
2011,04,18,09,12,5.00
2011,04,18,09,13,5.10
2011,04,18,09,14,5.10
2011,04,18,09,15,5.10
2011,04,18,09,16,5.20
2011,04,18,09,17,5.20
2011,04,18,09,18,5.30
2011,04,18,09,19,5.30
2011,04,18,09,20,5.40
2011,04,18,09,21,5.50
2011,04,18,09,22,5.50
2011,04,18,09,23,5.60
2011,04,18,09,24,5.70
2011,04,18,09,25,5.80
2011,04,18,09,26,5.90
2011,04,18,09,27,6.00
2011,04,18,09,28,6.00
2011,04,18,09,29,6.10
2011,04,18,09,30,6.10
2011,04,18,09,31,6.20
2011,04,18,09,32,6.20
2011,04,18,09,33,6.30
2011,04,18,09,34,6.40
2011,04,18,09,35,6.40
2011,04,18,09,36,6.50
2011,04,18,09,37,6.50
2011,04,18,09,38,6.50
2011,04,18,09,39,6.60
2011,04,18,09,40,6.60
2011,04,18,09,41,6.60
2011,04,18,09,42,6.70
2011,04,18,09,43,6.70
2011,04,18,09,44,6.70
2011,04,18,09,45,6.80
2011,04,18,09,46,6.90
2011,04,18,09,47,7.00
2011,04,18,09,48,7.20
2011,04,18,09,49,7.30
2011,04,18,09,50,7.40
2011,04,18,09,51,7.50
2011,04,18,09,52,7.60
2011,04,18,09,53,7.70
2011,04,18,09,54,7.80
2011,04,18,09,55,7.90
2011,04,18,09,56,8.00
2011,04,18,09,57,8.10
2011,04,18,09,58,8.20
2011,04,18,09,59,8.20
2011,04,18,10,00,8.30
2011,04,18,10,01,8.30
2011,04,18,10,02,8.30
2011,04,18,10,03,8.30
2011,04,18,10,04,8.30
2011,04,18,10,05,8.30
2011,04,18,10,06,8.30
2011,04,18,10,07,8.20
2011,04,18,10,08,8.20
2011,04,18,10,09,8.20
2011,04,18,10,10,8.20
2011,04,18,10,11,8.30
2011,04,18,10,12,8.30
2011,04,18,10,13,8.30
2011,04,18,10,14,8.30
2011,04,18,10,15,8.30
2011,04,18,10,16,8.30
2011,04,18,10,17,8.40
2011,04,18,10,18,8.40
2011,04,18,10,19,8.50
2011,04,18,10,20,8.50
2011,04,18,10,21,8.40
2011,04,18,10,22,8.30
2011,04,18,10,23,8.30
2011,04,18,10,24,8.30
2011,04,18,10,25,8.30
2011,04,18,10,26,8.30
2011,04,18,10,27,8.40
2011,04,18,10,28,8.50
2011,04,18,10,29,8.50
2011,04,18,10,30,8.60
2011,04,18,10,31,8.60
2011,04,18,10,32,8.60
2011,04,18,10,33,8.70
2011,04,18,10,34,8.80
2011,04,18,10,35,8.90
2011,04,18,10,36,8.90
2011,04,18,10,37,8.90
2011,04,18,10,38,9.00
2011,04,18,10,39,9.00
2011,04,18,10,40,9.10
2011,04,18,10,41,9.10
2011,04,18,10,42,9.10
2011,04,18,10,43,9.10
2011,04,18,10,44,9.10
2011,04,18,10,45,9.00
2011,04,18,10,46,9.00
2011,04,18,10,47,9.00
2011,04,18,10,48,9.10
2011,04,18,10,49,9.10
2011,04,18,10,50,9.20
2011,04,18,10,51,9.30
2011,04,18,10,52,9.30
2011,04,18,10,53,9.40
2011,04,18,10,54,9.40
2011,04,18,10,55,9.30
2011,04,18,10,56,9.30
2011,04,18,10,57,9.20
2011,04,18,10,58,9.20
2011,04,18,10,59,9.20
2011,04,18,11,00,9.20
2011,04,18,11,01,9.20
2011,04,18,11,02,9.20
2011,04,18,11,03,9.30
2011,04,18,11,04,9.40
2011,04,18,11,05,9.50
2011,04,18,11,06,9.50
2011,04,18,11,07,9.60
2011,04,18,11,08,9.60
2011,04,18,11,09,9.60
2011,04,18,11,10,9.60
2011,04,18,11,11,9.60
2011,04,18,11,12,9.60
2011,04,18,11,13,9.60
2011,04,18,11,14,9.60
2011,04,18,11,15,9.60
2011,04,18,11,16,9.60
2011,04,18,11,17,9.60
2011,04,18,11,18,9.60
2011,04,18,11,19,9.60
2011,04,18,11,20,9.70
2011,04,18,11,21,9.70
2011,04,18,11,22,9.70
2011,04,18,11,23,9.80
2011,04,18,11,24,9.90
2011,04,18,11,25,9.90
2011,04,18,11,26,9.90
2011,04,18,11,27,10.00
2011,04,18,11,28,10.10
2011,04,18,11,29,10.30
2011,04,18,11,30,10.40
2011,04,18,11,31,10.50
2011,04,18,11,32,10.50
2011,04,18,11,33,10.60
2011,04,18,11,34,10.60
2011,04,18,11,35,10.60
2011,04,18,11,36,10.60
2011,04,18,11,37,10.60
2011,04,18,11,38,10.50
2011,04,18,11,39,10.40
2011,04,18,11,40,10.30
2011,04,18,11,41,10.20
2011,04,18,11,42,10.20
2011,04,18,11,43,10.20
2011,04,18,11,44,10.10
2011,04,18,11,45,10.10
2011,04,18,11,46,10.00
2011,04,18,11,47,10.00
2011,04,18,11,48,10.00
2011,04,18,11,49,10.10
2011,04,18,11,50,10.10
2011,04,18,11,51,10.20
2011,04,18,11,52,10.20
2011,04,18,11,53,10.20
2011,04,18,11,54,10.20
2011,04,18,11,55,10.20
2011,04,18,11,56,10.20
2011,04,18,11,57,10.30
2011,04,18,11,58,10.30
2011,04,18,11,59,10.30
2011,04,18,12,00,10.30
2011,04,18,12,01,10.30
2011,04,18,12,02,10.30
2011,04,18,12,03,10.30
2011,04,18,12,04,10.30
2011,04,18,12,05,10.40
2011,04,18,12,06,10.40
2011,04,18,12,07,10.40
2011,04,18,12,08,10.30
2011,04,18,12,09,10.40
2011,04,18,12,10,10.40
2011,04,18,12,11,10.50
2011,04,18,12,12,10.50
2011,04,18,12,13,10.60
2011,04,18,12,14,10.60
2011,04,18,12,15,10.60
2011,04,18,12,16,10.70
2011,04,18,12,17,10.70
2011,04,18,12,18,10.70
2011,04,18,12,19,10.60
2011,04,18,12,20,10.50
2011,04,18,12,21,10.50
2011,04,18,12,22,10.30
2011,04,18,12,23,10.30
2011,04,18,12,24,10.30
2011,04,18,12,25,10.30
2011,04,18,12,26,10.20
2011,04,18,12,27,10.10
2011,04,18,12,28,10.00
2011,04,18,12,29,10.00
2011,04,18,12,30,9.90
2011,04,18,12,31,9.90
2011,04,18,12,32,9.90
2011,04,18,12,33,10.00
2011,04,18,12,34,10.10
2011,04,18,12,35,10.20
2011,04,18,12,36,10.20
2011,04,18,12,37,10.30
2011,04,18,12,38,10.40
2011,04,18,12,39,10.40
2011,04,18,12,40,10.50
2011,04,18,12,41,10.60
2011,04,18,12,42,10.70
2011,04,18,12,43,10.80
2011,04,18,12,44,11.00
2011,04,18,12,45,11.00
2011,04,18,12,46,10.90
2011,04,18,12,47,10.80
2011,04,18,12,48,10.60
2011,04,18,12,49,10.50
2011,04,18,12,50,10.40
2011,04,18,12,51,10.40
2011,04,18,12,52,10.30
2011,04,18,12,53,10.20
2011,04,18,12,54,10.10
2011,04,18,12,55,10.00
2011,04,18,12,56,10.00
2011,04,18,12,57,9.90
2011,04,18,12,58,9.90
2011,04,18,12,59,9.90
2011,04,18,13,00,9.90
2011,04,18,13,01,9.90
2011,04,18,13,02,9.80
2011,04,18,13,03,9.80
2011,04,18,13,04,9.80
2011,04,18,13,05,9.80
2011,04,18,13,06,9.80
2011,04,18,13,07,9.80
2011,04,18,13,08,9.80
2011,04,18,13,09,9.80
2011,04,18,13,10,9.80
2011,04,18,13,11,9.70
2011,04,18,13,12,9.60
2011,04,18,13,13,9.60
2011,04,18,13,14,9.50
2011,04,18,13,15,9.40
2011,04,18,13,16,9.30
2011,04,18,13,17,9.20
2011,04,18,13,18,9.20
2011,04,18,13,19,9.10
2011,04,18,13,20,9.10
2011,04,18,13,21,9.00
2011,04,18,13,22,9.00
2011,04,18,13,23,9.00
2011,04,18,13,24,9.00
2011,04,18,13,25,9.00
2011,04,18,13,26,9.10
2011,04,18,13,27,9.10
2011,04,18,13,28,9.10
2011,04,18,13,29,9.20
2011,04,18,13,30,9.20
2011,04,18,13,31,9.20
2011,04,18,13,32,9.20
2011,04,18,13,33,9.20
2011,04,18,13,34,9.20
2011,04,18,13,35,9.20
2011,04,18,13,36,9.20
2011,04,18,13,37,9.20
2011,04,18,13,38,9.20
2011,04,18,13,39,9.30
2011,04,18,13,40,9.30
2011,04,18,13,41,9.30
2011,04,18,13,42,9.30
2011,04,18,13,43,9.30
2011,04,18,13,44,9.30
2011,04,18,13,45,9.30
2011,04,18,13,46,9.40
2011,04,18,13,47,9.40
2011,04,18,13,48,9.40
2011,04,18,13,49,9.50
2011,04,18,13,50,9.50
2011,04,18,13,51,9.60
2011,04,18,13,52,9.60
2011,04,18,13,53,9.60
2011,04,18,13,54,9.70
2011,04,18,13,55,9.70
2011,04,18,13,56,9.80
2011,04,18,13,57,10.00
2011,04,18,13,58,10.10
2011,04,18,13,59,10.20
2011,04,18,14,00,10.30
2011,04,18,14,01,10.30
2011,04,18,14,02,10.40
2011,04,18,14,03,10.40
2011,04,18,14,04,10.40
2011,04,18,14,05,10.40
2011,04,18,14,06,10.50
2011,04,18,14,07,10.60
2011,04,18,14,08,10.60
2011,04,18,14,09,10.70
2011,04,18,14,10,10.70
2011,04,18,14,11,10.80
2011,04,18,14,12,10.80
2011,04,18,14,13,10.80
2011,04,18,14,14,10.80
2011,04,18,14,15,10.70
2011,04,18,14,16,10.70
2011,04,18,14,17,10.70
2011,04,18,14,18,10.60
2011,04,18,14,19,10.60
2011,04,18,14,20,10.50
2011,04,18,14,21,10.40
2011,04,18,14,22,10.30
2011,04,18,14,23,10.30
2011,04,18,14,24,10.30
2011,04,18,14,25,10.30
2011,04,18,14,26,10.30
2011,04,18,14,27,10.30
2011,04,18,14,28,10.30
2011,04,18,14,29,10.30
2011,04,18,14,30,10.40
2011,04,18,14,31,10.40
2011,04,18,14,32,10.40
2011,04,18,14,33,10.40
2011,04,18,14,34,10.40
2011,04,18,14,35,10.40
2011,04,18,14,36,10.40
2011,04,18,14,37,10.50
2011,04,18,14,38,10.40
2011,04,18,14,39,10.40
2011,04,18,14,40,10.40
2011,04,18,14,41,10.40
2011,04,18,14,42,10.40
2011,04,18,14,43,10.40
2011,04,18,14,44,10.50
2011,04,18,14,45,10.50
2011,04,18,14,46,10.60
2011,04,18,14,47,10.70
2011,04,18,14,48,10.70
2011,04,18,14,49,10.70
2011,04,18,14,50,10.70
2011,04,18,14,51,10.70
2011,04,18,14,52,10.60
2011,04,18,14,53,10.50
2011,04,18,14,54,10.50
2011,04,18,14,55,10.40
2011,04,18,14,56,10.40
2011,04,18,14,57,10.40
2011,04,18,14,58,10.30
2011,04,18,14,59,10.30
2011,04,18,15,00,10.30
2011,04,18,15,01,10.20
2011,04,18,15,02,10.20
2011,04,18,15,03,10.20
2011,04,18,15,04,10.20
2011,04,18,15,05,10.20
2011,04,18,15,06,10.20
2011,04,18,15,07,10.20
2011,04,18,15,08,10.10
2011,04,18,15,09,10.10
2011,04,18,15,10,10.10
2011,04,18,15,11,10.10
2011,04,18,15,12,10.10
2011,04,18,15,13,10.00
2011,04,18,15,14,9.90
2011,04,18,15,15,9.90
2011,04,18,15,16,9.80
2011,04,18,15,17,9.80
2011,04,18,15,18,9.80
2011,04,18,15,19,9.80
2011,04,18,15,20,9.80
2011,04,18,15,21,9.80
2011,04,18,15,22,9.80
2011,04,18,15,23,9.80
2011,04,18,15,24,9.80
2011,04,18,15,25,9.80
2011,04,18,15,26,9.80
2011,04,18,15,27,9.80
2011,04,18,15,28,9.70
2011,04,18,15,29,9.70
2011,04,18,15,30,9.70
2011,04,18,15,31,9.70
2011,04,18,15,32,9.70
2011,04,18,15,33,9.70
2011,04,18,15,34,9.60
2011,04,18,15,35,9.60
2011,04,18,15,36,9.60
2011,04,18,15,37,9.60
2011,04,18,15,38,9.60
2011,04,18,15,39,9.60
2011,04,18,15,40,9.60
2011,04,18,15,41,9.60
2011,04,18,15,42,9.60
2011,04,18,15,43,9.60
2011,04,18,15,44,9.60
2011,04,18,15,45,9.60
2011,04,18,15,46,9.60
2011,04,18,15,47,9.60
2011,04,18,15,48,9.60
2011,04,18,15,49,9.60
2011,04,18,15,50,9.60
2011,04,18,15,51,9.60
2011,04,18,15,52,9.60
2011,04,18,15,53,9.50
2011,04,18,15,54,9.40
2011,04,18,15,55,9.40
2011,04,18,15,56,9.30
2011,04,18,15,57,9.20
2011,04,18,15,58,9.10
2011,04,18,15,59,9.00
2011,04,18,16,00,9.00
2011,04,18,16,01,8.90
2011,04,18,16,02,8.90
2011,04,18,16,03,8.80
2011,04,18,16,04,8.80
2011,04,18,16,05,8.80
2011,04,18,16,06,8.70
2011,04,18,16,07,8.70
2011,04,18,16,08,8.70
2011,04,18,16,09,8.70
2011,04,18,16,10,8.70
2011,04,18,16,11,8.60
2011,04,18,16,12,8.60
2011,04,18,16,13,8.60
2011,04,18,16,14,8.60
2011,04,18,16,15,8.60
2011,04,18,16,16,8.60
2011,04,18,16,17,8.60
2011,04,18,16,18,8.60
2011,04,18,16,19,8.60
2011,04,18,16,20,8.60
2011,04,18,16,21,8.60
2011,04,18,16,22,8.60
2011,04,18,16,23,8.60
2011,04,18,16,24,8.50
2011,04,18,16,25,8.50
2011,04,18,16,26,8.50
2011,04,18,16,27,8.50
2011,04,18,16,28,8.60
2011,04,18,16,29,8.60
2011,04,18,16,30,8.60
2011,04,18,16,31,8.70
2011,04,18,16,32,8.70
2011,04,18,16,33,8.70
2011,04,18,16,34,8.70
2011,04,18,16,35,8.60
2011,04,18,16,36,8.60
2011,04,18,16,37,8.50
2011,04,18,16,38,8.40
2011,04,18,16,39,8.40
2011,04,18,16,40,8.30
2011,04,18,16,41,8.30
2011,04,18,16,42,8.30
2011,04,18,16,43,8.20
2011,04,18,16,44,8.20
2011,04,18,16,45,8.20
2011,04,18,16,46,8.20
2011,04,18,16,47,8.20
2011,04,18,16,48,8.20
2011,04,18,16,49,8.10
2011,04,18,16,50,8.10
2011,04,18,16,51,8.10
2011,04,18,16,52,8.10
2011,04,18,16,53,8.00
2011,04,18,16,54,8.00
2011,04,18,16,55,8.00
2011,04,18,16,56,7.90
2011,04,18,16,57,7.90
2011,04,18,16,58,8.00
2011,04,18,16,59,8.00
2011,04,18,17,00,8.10
2011,04,18,17,01,8.10
2011,04,18,17,02,8.10
2011,04,18,17,03,8.20
2011,04,18,17,04,8.20
2011,04,18,17,05,8.20
2011,04,18,17,06,8.10
2011,04,18,17,07,8.10
2011,04,18,17,08,8.10
2011,04,18,17,09,8.10
2011,04,18,17,10,8.00
2011,04,18,17,11,8.00
2011,04,18,17,12,8.00
2011,04,18,17,13,7.90
2011,04,18,17,14,8.00
2011,04,18,17,15,8.00
2011,04,18,17,16,8.00
2011,04,18,17,17,8.00
2011,04,18,17,18,8.10
2011,04,18,17,19,8.10
2011,04,18,17,20,8.10
2011,04,18,17,21,8.10
2011,04,18,17,22,8.10
2011,04,18,17,23,8.10
2011,04,18,17,24,8.10
2011,04,18,17,25,8.10
2011,04,18,17,26,8.10
2011,04,18,17,27,8.10
2011,04,18,17,28,8.10
2011,04,18,17,29,8.10
2011,04,18,17,30,8.10
2011,04,18,17,31,8.20
2011,04,18,17,32,8.20
2011,04,18,17,33,8.20
2011,04,18,17,34,8.20
2011,04,18,17,35,8.30
2011,04,18,17,36,8.30
2011,04,18,17,37,8.30
2011,04,18,17,38,8.30
2011,04,18,17,39,8.40
2011,04,18,17,40,8.40
2011,04,18,17,41,8.40
2011,04,18,17,42,8.40
2011,04,18,17,43,8.50
2011,04,18,17,44,8.50
2011,04,18,17,45,8.60
2011,04,18,17,46,8.60
2011,04,18,17,47,8.60
2011,04,18,17,48,8.70
2011,04,18,17,49,8.70
2011,04,18,17,50,8.70
2011,04,18,17,51,8.70
2011,04,18,17,52,8.80
2011,04,18,17,53,8.80
2011,04,18,17,54,8.80
2011,04,18,17,55,8.80
2011,04,18,17,56,8.80
2011,04,18,17,57,8.90
2011,04,18,17,58,8.90