Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,24,00,00,9.00
2018,04,24,00,01,8.90
2018,04,24,00,02,8.80
2018,04,24,00,03,8.80
2018,04,24,00,04,8.70
2018,04,24,00,05,8.70
2018,04,24,00,06,8.70
2018,04,24,00,07,8.70
2018,04,24,00,08,8.70
2018,04,24,00,09,8.70
2018,04,24,00,10,8.70
2018,04,24,00,11,8.70
2018,04,24,00,12,8.80
2018,04,24,00,13,8.80
2018,04,24,00,14,8.80
2018,04,24,00,15,8.80
2018,04,24,00,16,8.80
2018,04,24,00,17,8.80
2018,04,24,00,18,8.80
2018,04,24,00,19,8.70
2018,04,24,00,20,8.70
2018,04,24,00,21,8.70
2018,04,24,00,22,8.70
2018,04,24,00,23,8.70
2018,04,24,00,24,8.70
2018,04,24,00,25,8.60
2018,04,24,00,26,8.60
2018,04,24,00,27,8.60
2018,04,24,00,28,8.50
2018,04,24,00,29,8.50
2018,04,24,00,30,8.50
2018,04,24,00,31,8.40
2018,04,24,00,32,8.40
2018,04,24,00,33,8.30
2018,04,24,00,34,8.30
2018,04,24,00,35,8.30
2018,04,24,00,36,8.30
2018,04,24,00,37,8.20
2018,04,24,00,38,8.20
2018,04,24,00,39,8.20
2018,04,24,00,40,8.10
2018,04,24,00,41,8.10
2018,04,24,00,42,8.00
2018,04,24,00,43,8.00
2018,04,24,00,44,8.00
2018,04,24,00,45,7.90
2018,04,24,00,46,7.90
2018,04,24,00,47,7.90
2018,04,24,00,48,7.90
2018,04,24,00,49,7.80
2018,04,24,00,50,7.80
2018,04,24,00,51,7.80
2018,04,24,00,52,7.80
2018,04,24,00,53,7.80
2018,04,24,00,54,7.80
2018,04,24,00,55,7.70
2018,04,24,00,56,7.70
2018,04,24,00,57,7.70
2018,04,24,00,58,7.70
2018,04,24,00,59,7.60
2018,04,24,01,00,7.60
2018,04,24,01,01,7.60
2018,04,24,01,02,7.60
2018,04,24,01,03,7.50
2018,04,24,01,04,7.50
2018,04,24,01,05,7.50
2018,04,24,01,06,7.50
2018,04,24,01,07,7.50
2018,04,24,01,08,7.50
2018,04,24,01,09,7.50
2018,04,24,01,10,7.40
2018,04,24,01,11,7.40
2018,04,24,01,12,7.40
2018,04,24,01,13,7.40
2018,04,24,01,14,7.40
2018,04,24,01,15,7.40
2018,04,24,01,16,7.40
2018,04,24,01,17,7.30
2018,04,24,01,18,7.30
2018,04,24,01,19,7.30
2018,04,24,01,20,7.30
2018,04,24,01,21,7.30
2018,04,24,01,22,7.20
2018,04,24,01,23,7.20
2018,04,24,01,24,7.20
2018,04,24,01,25,7.20
2018,04,24,01,26,7.20
2018,04,24,01,27,7.10
2018,04,24,01,28,7.10
2018,04,24,01,29,7.10
2018,04,24,01,30,7.10
2018,04,24,01,31,7.00
2018,04,24,01,32,7.00
2018,04,24,01,33,6.90
2018,04,24,01,34,6.90
2018,04,24,01,35,6.90
2018,04,24,01,36,6.90
2018,04,24,01,37,6.90
2018,04,24,01,38,6.90
2018,04,24,01,39,6.90
2018,04,24,01,40,6.90
2018,04,24,01,41,6.90
2018,04,24,01,42,6.90
2018,04,24,01,43,6.90
2018,04,24,01,44,6.80
2018,04,24,01,45,6.80
2018,04,24,01,46,6.80
2018,04,24,01,47,6.70
2018,04,24,01,48,6.70
2018,04,24,01,49,6.70
2018,04,24,01,50,6.70
2018,04,24,01,51,6.70
2018,04,24,01,52,6.70
2018,04,24,01,53,6.60
2018,04,24,01,54,6.60
2018,04,24,01,55,6.50
2018,04,24,01,56,6.50
2018,04,24,01,57,6.50
2018,04,24,01,58,6.50
2018,04,24,01,59,6.50
2018,04,24,02,00,6.40
2018,04,24,02,01,6.40
2018,04,24,02,02,6.40
2018,04,24,02,03,6.40
2018,04,24,02,04,6.40
2018,04,24,02,05,6.40
2018,04,24,02,06,6.40
2018,04,24,02,07,6.40
2018,04,24,02,08,6.40
2018,04,24,02,09,6.40
2018,04,24,02,10,6.50
2018,04,24,02,11,6.60
2018,04,24,02,12,6.70
2018,04,24,02,13,6.70
2018,04,24,02,14,6.70
2018,04,24,02,15,6.70
2018,04,24,02,16,6.80
2018,04,24,02,17,6.80
2018,04,24,02,18,6.80
2018,04,24,02,19,6.90
2018,04,24,02,20,6.90
2018,04,24,02,21,6.90
2018,04,24,02,22,7.00
2018,04,24,02,23,7.10
2018,04,24,02,24,7.10
2018,04,24,02,25,7.10
2018,04,24,02,26,7.10
2018,04,24,02,27,7.10
2018,04,24,02,28,7.00
2018,04,24,02,29,7.00
2018,04,24,02,30,6.90
2018,04,24,02,31,6.90
2018,04,24,02,32,6.90
2018,04,24,02,33,6.90
2018,04,24,02,34,6.90
2018,04,24,02,35,6.90
2018,04,24,02,36,6.80
2018,04,24,02,37,6.80
2018,04,24,02,38,6.80
2018,04,24,02,39,6.80
2018,04,24,02,40,6.80
2018,04,24,02,41,6.80
2018,04,24,02,42,6.80
2018,04,24,02,43,6.80
2018,04,24,02,44,6.80
2018,04,24,02,45,6.80
2018,04,24,02,46,6.80
2018,04,24,02,47,6.80
2018,04,24,02,48,6.80
2018,04,24,02,49,6.80
2018,04,24,02,50,6.80
2018,04,24,02,51,6.80
2018,04,24,02,52,6.70
2018,04,24,02,53,6.70
2018,04,24,02,54,6.70
2018,04,24,02,55,6.70
2018,04,24,02,56,6.70
2018,04,24,02,57,6.70
2018,04,24,02,58,6.70
2018,04,24,02,59,6.70
2018,04,24,03,00,6.70
2018,04,24,03,01,6.70
2018,04,24,03,02,6.70
2018,04,24,03,03,6.70
2018,04,24,03,04,6.80
2018,04,24,03,05,7.00
2018,04,24,03,06,7.10
2018,04,24,03,07,7.20
2018,04,24,03,08,7.20
2018,04,24,03,09,7.30
2018,04,24,03,10,7.40
2018,04,24,03,11,7.40
2018,04,24,03,12,7.40
2018,04,24,03,13,7.40
2018,04,24,03,14,7.40
2018,04,24,03,15,7.40
2018,04,24,03,16,7.40
2018,04,24,03,17,7.40
2018,04,24,03,18,7.50
2018,04,24,03,19,7.50
2018,04,24,03,20,7.40
2018,04,24,03,21,7.40
2018,04,24,03,22,7.30
2018,04,24,03,23,7.30
2018,04,24,03,24,7.20
2018,04,24,03,25,7.20
2018,04,24,03,26,7.20
2018,04,24,03,27,7.20
2018,04,24,03,28,7.10
2018,04,24,03,29,7.10
2018,04,24,03,30,7.10
2018,04,24,03,31,7.00
2018,04,24,03,32,7.00
2018,04,24,03,33,7.00
2018,04,24,03,34,7.00
2018,04,24,03,35,7.00
2018,04,24,03,36,7.00
2018,04,24,03,37,7.00
2018,04,24,03,38,7.10
2018,04,24,03,39,7.10
2018,04,24,03,40,7.20
2018,04,24,03,41,7.30
2018,04,24,03,42,7.30
2018,04,24,03,43,7.30
2018,04,24,03,44,7.30
2018,04,24,03,45,7.30
2018,04,24,03,46,7.30
2018,04,24,03,47,7.30
2018,04,24,03,48,7.30
2018,04,24,03,49,7.30
2018,04,24,03,50,7.30
2018,04,24,03,51,7.30
2018,04,24,03,52,7.30
2018,04,24,03,53,7.30
2018,04,24,03,54,7.20
2018,04,24,03,55,7.10
2018,04,24,03,56,7.10
2018,04,24,03,57,7.10
2018,04,24,03,58,7.00
2018,04,24,03,59,7.00
2018,04,24,04,00,7.00
2018,04,24,04,01,7.10
2018,04,24,04,02,7.10
2018,04,24,04,03,7.20
2018,04,24,04,04,7.30
2018,04,24,04,05,7.30
2018,04,24,04,06,7.40
2018,04,24,04,07,7.40
2018,04,24,04,08,7.40
2018,04,24,04,09,7.60
2018,04,24,04,10,7.80
2018,04,24,04,11,8.00
2018,04,24,04,12,8.30
2018,04,24,04,13,8.80
2018,04,24,04,14,9.10
2018,04,24,04,15,9.30
2018,04,24,04,16,9.30
2018,04,24,04,17,9.30
2018,04,24,04,18,9.20
2018,04,24,04,19,9.10
2018,04,24,04,20,9.00
2018,04,24,04,21,8.90
2018,04,24,04,22,8.80
2018,04,24,04,23,8.70
2018,04,24,04,24,8.60
2018,04,24,04,25,8.60
2018,04,24,04,26,8.50
2018,04,24,04,27,8.40
2018,04,24,04,28,8.40
2018,04,24,04,29,8.30
2018,04,24,04,30,8.20
2018,04,24,04,31,8.10
2018,04,24,04,32,8.00
2018,04,24,04,33,7.90
2018,04,24,04,34,7.80
2018,04,24,04,35,7.80
2018,04,24,04,36,7.80
2018,04,24,04,37,7.80
2018,04,24,04,38,7.80
2018,04,24,04,39,7.80
2018,04,24,04,40,7.80
2018,04,24,04,41,7.70
2018,04,24,04,42,7.70
2018,04,24,04,43,7.60
2018,04,24,04,44,7.50
2018,04,24,04,45,7.50
2018,04,24,04,46,7.40
2018,04,24,04,47,7.40
2018,04,24,04,48,7.50
2018,04,24,04,49,7.60
2018,04,24,04,50,7.70
2018,04,24,04,51,7.70
2018,04,24,04,52,7.80
2018,04,24,04,53,7.90
2018,04,24,04,54,8.00
2018,04,24,04,55,8.10
2018,04,24,04,56,8.10
2018,04,24,04,57,8.10
2018,04,24,04,58,8.10
2018,04,24,04,59,8.10
2018,04,24,05,00,8.00
2018,04,24,05,01,7.90
2018,04,24,05,02,7.70
2018,04,24,05,03,7.60
2018,04,24,05,04,7.50
2018,04,24,05,05,7.40
2018,04,24,05,06,7.30
2018,04,24,05,07,7.20
2018,04,24,05,08,7.10
2018,04,24,05,09,7.10
2018,04,24,05,10,7.10
2018,04,24,05,11,7.10
2018,04,24,05,12,7.10
2018,04,24,05,13,7.10
2018,04,24,05,14,7.00
2018,04,24,05,15,7.00
2018,04,24,05,16,7.00
2018,04,24,05,17,7.00
2018,04,24,05,18,7.00
2018,04,24,05,19,7.00
2018,04,24,05,20,7.00
2018,04,24,05,21,7.10
2018,04,24,05,22,7.10
2018,04,24,05,23,7.10
2018,04,24,05,24,7.00
2018,04,24,05,25,7.00
2018,04,24,05,26,6.90
2018,04,24,05,27,6.90
2018,04,24,05,28,6.90
2018,04,24,05,29,6.80
2018,04,24,05,30,6.70
2018,04,24,05,31,6.70
2018,04,24,05,32,6.60
2018,04,24,05,33,6.60
2018,04,24,05,34,6.60
2018,04,24,05,35,6.60
2018,04,24,05,36,6.60
2018,04,24,05,37,6.70
2018,04,24,05,38,6.80
2018,04,24,05,39,6.80
2018,04,24,05,40,6.90
2018,04,24,05,41,6.90
2018,04,24,05,42,6.90
2018,04,24,05,43,7.00
2018,04,24,05,44,7.00
2018,04,24,05,45,7.10
2018,04,24,05,46,7.20
2018,04,24,05,47,7.20
2018,04,24,05,48,7.30
2018,04,24,05,49,7.30
2018,04,24,05,50,7.30
2018,04,24,05,51,7.30
2018,04,24,05,52,7.30
2018,04,24,05,53,7.30
2018,04,24,05,54,7.40
2018,04,24,05,55,7.50
2018,04,24,05,56,7.60
2018,04,24,05,57,7.70
2018,04,24,05,58,7.80
2018,04,24,05,59,7.80
2018,04,24,06,00,7.80
2018,04,24,06,01,7.80
2018,04,24,06,02,7.90
2018,04,24,06,03,7.90
2018,04,24,06,04,8.00
2018,04,24,06,05,8.10
2018,04,24,06,06,8.30
2018,04,24,06,07,8.40
2018,04,24,06,08,8.60
2018,04,24,06,09,8.80
2018,04,24,06,10,9.00
2018,04,24,06,11,9.10
2018,04,24,06,12,9.20
2018,04,24,06,13,9.30
2018,04,24,06,14,9.30
2018,04,24,06,15,9.30
2018,04,24,06,16,9.20
2018,04,24,06,17,9.30
2018,04,24,06,18,9.40
2018,04,24,06,19,9.60
2018,04,24,06,20,9.60
2018,04,24,06,21,9.60
2018,04,24,06,22,9.50
2018,04,24,06,23,9.40
2018,04,24,06,24,9.30
2018,04,24,06,25,9.30
2018,04,24,06,26,9.30
2018,04,24,06,27,9.40
2018,04,24,06,28,9.50
2018,04,24,06,29,9.50
2018,04,24,06,30,9.60
2018,04,24,06,31,9.60
2018,04,24,06,32,9.60
2018,04,24,06,33,9.60
2018,04,24,06,34,9.60
2018,04,24,06,35,9.60
2018,04,24,06,36,9.60
2018,04,24,06,37,9.50
2018,04,24,06,38,9.40
2018,04,24,06,39,9.10
2018,04,24,06,40,8.80
2018,04,24,06,41,8.50
2018,04,24,06,42,8.30
2018,04,24,06,43,8.20
2018,04,24,06,44,8.20
2018,04,24,06,45,8.30
2018,04,24,06,46,8.30
2018,04,24,06,47,8.40
2018,04,24,06,48,8.50
2018,04,24,06,49,8.60
2018,04,24,06,50,8.80
2018,04,24,06,51,8.90
2018,04,24,06,52,9.00
2018,04,24,06,53,9.10
2018,04,24,06,54,9.20
2018,04,24,06,55,9.30
2018,04,24,06,56,9.30
2018,04,24,06,57,9.20
2018,04,24,06,58,9.20
2018,04,24,06,59,9.20
2018,04,24,07,00,9.20
2018,04,24,07,01,9.20
2018,04,24,07,02,9.30
2018,04,24,07,03,9.30
2018,04,24,07,04,9.40
2018,04,24,07,05,9.50
2018,04,24,07,06,9.60
2018,04,24,07,07,9.70
2018,04,24,07,08,9.70
2018,04,24,07,09,9.80
2018,04,24,07,10,9.80
2018,04,24,07,11,9.80
2018,04,24,07,12,9.80
2018,04,24,07,13,9.80
2018,04,24,07,14,9.80
2018,04,24,07,15,9.80
2018,04,24,07,16,9.70
2018,04,24,07,17,9.70
2018,04,24,07,18,9.60
2018,04,24,07,19,9.60
2018,04,24,07,20,9.60
2018,04,24,07,21,9.50
2018,04,24,07,22,9.40
2018,04,24,07,23,9.30
2018,04,24,07,24,9.30
2018,04,24,07,25,9.30
2018,04,24,07,26,9.40
2018,04,24,07,27,9.50
2018,04,24,07,28,9.60
2018,04,24,07,29,9.70
2018,04,24,07,30,9.80
2018,04,24,07,31,9.80
2018,04,24,07,32,9.90
2018,04,24,07,33,10.00
2018,04,24,07,34,10.20
2018,04,24,07,35,10.30
2018,04,24,07,36,10.50
2018,04,24,07,37,10.60
2018,04,24,07,38,10.70
2018,04,24,07,39,10.90
2018,04,24,07,40,11.00
2018,04,24,07,41,11.10
2018,04,24,07,42,11.20
2018,04,24,07,43,11.30
2018,04,24,07,44,11.30
2018,04,24,07,45,11.30
2018,04,24,07,46,11.30
2018,04,24,07,47,11.30
2018,04,24,07,48,11.30
2018,04,24,07,49,11.20
2018,04,24,07,50,11.10
2018,04,24,07,51,11.10
2018,04,24,07,52,11.10
2018,04,24,07,53,11.00
2018,04,24,07,54,11.00
2018,04,24,07,55,11.00
2018,04,24,07,56,10.90
2018,04,24,07,57,10.90
2018,04,24,07,58,11.00
2018,04,24,07,59,11.00
2018,04,24,08,00,11.00
2018,04,24,08,01,10.90
2018,04,24,08,02,10.90
2018,04,24,08,03,10.90
2018,04,24,08,04,10.90
2018,04,24,08,05,10.90
2018,04,24,08,06,10.90
2018,04,24,08,07,10.90
2018,04,24,08,08,10.90
2018,04,24,08,09,10.90
2018,04,24,08,10,10.90
2018,04,24,08,11,10.90
2018,04,24,08,12,10.90
2018,04,24,08,13,11.00
2018,04,24,08,14,11.00
2018,04,24,08,15,11.00
2018,04,24,08,16,11.00
2018,04,24,08,17,11.10
2018,04,24,08,18,11.10
2018,04,24,08,19,11.20
2018,04,24,08,20,11.20
2018,04,24,08,21,11.30
2018,04,24,08,22,11.40
2018,04,24,08,23,11.50
2018,04,24,08,24,11.50
2018,04,24,08,25,11.60
2018,04,24,08,26,11.60
2018,04,24,08,27,11.80
2018,04,24,08,28,11.80
2018,04,24,08,29,11.90
2018,04,24,08,30,12.10
2018,04,24,08,31,12.20
2018,04,24,08,32,12.30
2018,04,24,08,33,12.50
2018,04,24,08,34,12.70
2018,04,24,08,35,12.90
2018,04,24,08,36,13.10
2018,04,24,08,37,13.20
2018,04,24,08,38,13.40
2018,04,24,08,39,13.50
2018,04,24,08,40,13.70
2018,04,24,08,41,13.80
2018,04,24,08,42,14.00
2018,04,24,08,43,14.10
2018,04,24,08,44,14.20
2018,04,24,08,45,14.30
2018,04,24,08,46,14.40
2018,04,24,08,47,14.40
2018,04,24,08,48,14.50
2018,04,24,08,49,14.60
2018,04,24,08,50,14.70
2018,04,24,08,51,14.80
2018,04,24,08,52,14.90
2018,04,24,08,53,15.00
2018,04,24,08,54,15.00
2018,04,24,08,55,15.10
2018,04,24,08,56,15.20
2018,04,24,08,57,15.20
2018,04,24,08,58,15.30
2018,04,24,08,59,15.40
2018,04,24,09,00,15.50
2018,04,24,09,01,15.60
2018,04,24,09,02,15.70
2018,04,24,09,03,15.70
2018,04,24,09,04,15.80
2018,04,24,09,05,15.80
2018,04,24,09,06,15.90
2018,04,24,09,07,15.90
2018,04,24,09,08,16.00
2018,04,24,09,09,16.10
2018,04,24,09,10,16.20
2018,04,24,09,11,16.20
2018,04,24,09,12,16.30
2018,04,24,09,13,16.30
2018,04,24,09,14,16.30
2018,04,24,09,15,16.30
2018,04,24,09,16,16.40
2018,04,24,09,17,16.40
2018,04,24,09,18,16.50
2018,04,24,09,19,16.60
2018,04,24,09,20,16.80
2018,04,24,09,21,16.90
2018,04,24,09,22,17.00
2018,04,24,09,23,17.10
2018,04,24,09,24,17.20
2018,04,24,09,25,17.20
2018,04,24,09,26,17.30
2018,04,24,09,27,17.20
2018,04,24,09,28,17.20
2018,04,24,09,29,17.20
2018,04,24,09,30,17.20
2018,04,24,09,31,17.20
2018,04,24,09,32,17.20
2018,04,24,09,33,17.20
2018,04,24,09,34,17.20
2018,04,24,09,35,17.20
2018,04,24,09,36,17.20
2018,04,24,09,37,17.20
2018,04,24,09,38,17.10
2018,04,24,09,39,17.10
2018,04,24,09,40,17.10
2018,04,24,09,41,17.10
2018,04,24,09,42,17.10
2018,04,24,09,43,17.10
2018,04,24,09,44,17.10
2018,04,24,09,45,17.20
2018,04,24,09,46,17.20
2018,04,24,09,47,17.30
2018,04,24,09,48,17.40
2018,04,24,09,49,17.40
2018,04,24,09,50,17.50
2018,04,24,09,51,17.60
2018,04,24,09,52,17.70
2018,04,24,09,53,17.80
2018,04,24,09,54,18.00
2018,04,24,09,55,18.10
2018,04,24,09,56,18.20
2018,04,24,09,57,18.30
2018,04,24,09,58,18.40
2018,04,24,09,59,18.50
2018,04,24,10,00,18.50
2018,04,24,10,01,18.60
2018,04,24,10,02,18.70
2018,04,24,10,03,18.80
2018,04,24,10,04,18.80
2018,04,24,10,05,18.90
2018,04,24,10,06,19.10
2018,04,24,10,07,19.20
2018,04,24,10,08,19.30
2018,04,24,10,09,19.30
2018,04,24,10,10,19.40
2018,04,24,10,11,19.40
2018,04,24,10,12,19.50
2018,04,24,10,13,19.50
2018,04,24,10,14,19.50
2018,04,24,10,15,19.40
2018,04,24,10,16,19.40
2018,04,24,10,17,19.40
2018,04,24,10,18,19.50
2018,04,24,10,19,19.60
2018,04,24,10,20,19.70
2018,04,24,10,21,19.70
2018,04,24,10,22,19.70
2018,04,24,10,23,19.70
2018,04,24,10,24,19.60
2018,04,24,10,25,19.60
2018,04,24,10,26,19.50
2018,04,24,10,27,19.50
2018,04,24,10,28,19.50
2018,04,24,10,29,19.50
2018,04,24,10,30,19.50
2018,04,24,10,31,19.50
2018,04,24,10,32,19.60
2018,04,24,10,33,19.70
2018,04,24,10,34,19.80
2018,04,24,10,35,19.90
2018,04,24,10,36,20.10
2018,04,24,10,37,20.20
2018,04,24,10,38,20.30
2018,04,24,10,39,20.40
2018,04,24,10,40,20.50
2018,04,24,10,41,20.50
2018,04,24,10,42,20.50
2018,04,24,10,43,20.50
2018,04,24,10,44,20.50
2018,04,24,10,45,20.50
2018,04,24,10,46,20.40
2018,04,24,10,47,20.30
2018,04,24,10,48,20.10
2018,04,24,10,49,19.90
2018,04,24,10,50,19.60
2018,04,24,10,51,19.40
2018,04,24,10,52,19.40
2018,04,24,10,53,19.40
2018,04,24,10,54,19.30
2018,04,24,10,55,19.20
2018,04,24,10,56,19.10
2018,04,24,10,57,19.10
2018,04,24,10,58,19.10
2018,04,24,10,59,19.20
2018,04,24,11,00,19.30
2018,04,24,11,01,19.40
2018,04,24,11,02,19.40
2018,04,24,11,03,19.30
2018,04,24,11,04,19.30
2018,04,24,11,05,19.30
2018,04,24,11,06,19.20
2018,04,24,11,07,19.20
2018,04,24,11,08,19.20
2018,04,24,11,09,19.20
2018,04,24,11,10,19.10
2018,04,24,11,11,19.00
2018,04,24,11,12,18.90
2018,04,24,11,13,18.90
2018,04,24,11,14,18.80
2018,04,24,11,15,18.80
2018,04,24,11,16,18.80
2018,04,24,11,17,18.80
2018,04,24,11,18,18.80
2018,04,24,11,19,18.90
2018,04,24,11,20,18.90
2018,04,24,11,21,19.00
2018,04,24,11,22,19.00
2018,04,24,11,23,19.10
2018,04,24,11,24,19.00
2018,04,24,11,25,19.00
2018,04,24,11,26,18.90
2018,04,24,11,27,18.80
2018,04,24,11,28,18.70
2018,04,24,11,29,18.60
2018,04,24,11,30,18.60
2018,04,24,11,31,18.60
2018,04,24,11,32,18.60
2018,04,24,11,33,18.70
2018,04,24,11,34,18.60
2018,04,24,11,35,18.60
2018,04,24,11,36,18.70
2018,04,24,11,37,18.80
2018,04,24,11,38,19.00
2018,04,24,11,39,19.10
2018,04,24,11,40,19.20
2018,04,24,11,41,19.30
2018,04,24,11,42,19.40
2018,04,24,11,43,19.40
2018,04,24,11,44,19.40
2018,04,24,11,45,19.20
2018,04,24,11,46,18.90
2018,04,24,11,47,18.70
2018,04,24,11,48,18.70
2018,04,24,11,49,18.70
2018,04,24,11,50,18.70
2018,04,24,11,51,18.70
2018,04,24,11,52,18.50
2018,04,24,11,53,18.30
2018,04,24,11,54,17.90
2018,04,24,11,55,17.60
2018,04,24,11,56,17.20
2018,04,24,11,57,16.90
2018,04,24,11,58,16.70
2018,04,24,11,59,16.30
2018,04,24,12,00,16.10
2018,04,24,12,01,15.90
2018,04,24,12,02,15.70
2018,04,24,12,03,15.60
2018,04,24,12,04,15.60
2018,04,24,12,05,15.50
2018,04,24,12,06,15.60
2018,04,24,12,07,15.60
2018,04,24,12,08,15.50
2018,04,24,12,09,15.50
2018,04,24,12,10,15.50
2018,04,24,12,11,15.50
2018,04,24,12,12,15.60
2018,04,24,12,13,15.60
2018,04,24,12,14,15.60
2018,04,24,12,15,15.60
2018,04,24,12,16,15.60
2018,04,24,12,17,15.60
2018,04,24,12,18,15.60
2018,04,24,12,19,15.60
2018,04,24,12,20,15.60
2018,04,24,12,21,15.70
2018,04,24,12,22,15.70
2018,04,24,12,23,15.70
2018,04,24,12,24,15.70
2018,04,24,12,25,15.70
2018,04,24,12,26,15.70
2018,04,24,12,27,15.70
2018,04,24,12,28,15.80
2018,04,24,12,29,15.90
2018,04,24,12,30,15.90
2018,04,24,12,31,15.90
2018,04,24,12,32,15.90
2018,04,24,12,33,16.00
2018,04,24,12,34,16.00
2018,04,24,12,35,16.10
2018,04,24,12,36,16.10
2018,04,24,12,37,16.20
2018,04,24,12,38,16.30
2018,04,24,12,39,16.30
2018,04,24,12,40,16.30
2018,04,24,12,41,16.30
2018,04,24,12,42,16.30
2018,04,24,12,43,16.30
2018,04,24,12,44,16.30
2018,04,24,12,45,16.30
2018,04,24,12,46,16.30
2018,04,24,12,47,16.40
2018,04,24,12,48,16.40
2018,04,24,12,49,16.50
2018,04,24,12,50,16.60
2018,04,24,12,51,16.70
2018,04,24,12,52,16.80
2018,04,24,12,53,16.90
2018,04,24,12,54,17.00
2018,04,24,12,55,17.10
2018,04,24,12,56,17.10
2018,04,24,12,57,17.10
2018,04,24,12,58,17.10
2018,04,24,12,59,17.10
2018,04,24,13,00,17.20
2018,04,24,13,01,17.20
2018,04,24,13,02,17.20
2018,04,24,13,03,17.20
2018,04,24,13,04,17.30
2018,04,24,13,05,17.50
2018,04,24,13,06,17.60
2018,04,24,13,07,17.80
2018,04,24,13,08,17.90
2018,04,24,13,09,18.00
2018,04,24,13,10,18.10
2018,04,24,13,11,18.10
2018,04,24,13,12,18.10
2018,04,24,13,13,18.10
2018,04,24,13,14,18.20
2018,04,24,13,15,18.20
2018,04,24,13,16,18.20
2018,04,24,13,17,18.30
2018,04,24,13,18,18.30
2018,04,24,13,19,18.50
2018,04,24,13,20,18.60
2018,04,24,13,21,18.70
2018,04,24,13,22,18.80
2018,04,24,13,23,18.90
2018,04,24,13,24,19.00
2018,04,24,13,25,19.10
2018,04,24,13,26,19.10
2018,04,24,13,27,19.10
2018,04,24,13,28,19.00
2018,04,24,13,29,18.90
2018,04,24,13,30,18.80
2018,04,24,13,31,18.70
2018,04,24,13,32,18.70
2018,04,24,13,33,18.70
2018,04,24,13,34,18.60
2018,04,24,13,35,18.60
2018,04,24,13,36,18.60
2018,04,24,13,37,18.50
2018,04,24,13,38,18.50
2018,04,24,13,39,18.50
2018,04,24,13,40,18.60
2018,04,24,13,41,18.70
2018,04,24,13,42,18.70
2018,04,24,13,43,18.70
2018,04,24,13,44,18.60
2018,04,24,13,45,18.50
2018,04,24,13,46,18.40
2018,04,24,13,47,18.30
2018,04,24,13,48,18.30
2018,04,24,13,49,18.30
2018,04,24,13,50,18.20
2018,04,24,13,51,18.20
2018,04,24,13,52,18.10
2018,04,24,13,53,18.10
2018,04,24,13,54,18.10
2018,04,24,13,55,18.10
2018,04,24,13,56,18.10
2018,04,24,13,57,18.10
2018,04,24,13,58,18.10
2018,04,24,13,59,18.20
2018,04,24,14,00,18.30
2018,04,24,14,01,18.40
2018,04,24,14,02,18.40
2018,04,24,14,03,18.50
2018,04,24,14,04,18.60
2018,04,24,14,05,18.60
2018,04,24,14,06,18.60
2018,04,24,14,07,18.60
2018,04,24,14,08,18.60
2018,04,24,14,09,18.70
2018,04,24,14,10,18.80
2018,04,24,14,11,18.80
2018,04,24,14,12,18.80
2018,04,24,14,13,18.90
2018,04,24,14,14,19.00
2018,04,24,14,15,19.00
2018,04,24,14,16,19.10
2018,04,24,14,17,19.20
2018,04,24,14,18,19.30
2018,04,24,14,19,19.30
2018,04,24,14,20,19.30
2018,04,24,14,21,19.30
2018,04,24,14,22,19.30
2018,04,24,14,23,19.40
2018,04,24,14,24,19.50
2018,04,24,14,25,19.50
2018,04,24,14,26,19.50
2018,04,24,14,27,19.50
2018,04,24,14,28,19.60
2018,04,24,14,29,19.70
2018,04,24,14,30,19.80
2018,04,24,14,31,19.90
2018,04,24,14,32,19.90
2018,04,24,14,33,20.00
2018,04,24,14,34,19.90
2018,04,24,14,35,19.80
2018,04,24,14,36,19.80
2018,04,24,14,37,19.80
2018,04,24,14,38,19.80
2018,04,24,14,39,19.80
2018,04,24,14,40,19.90
2018,04,24,14,41,19.90
2018,04,24,14,42,20.00
2018,04,24,14,43,20.10
2018,04,24,14,44,20.20
2018,04,24,14,45,20.20
2018,04,24,14,46,20.20
2018,04,24,14,47,20.20
2018,04,24,14,48,20.20
2018,04,24,14,49,20.30
2018,04,24,14,50,20.40
2018,04,24,14,51,20.40
2018,04,24,14,52,20.30
2018,04,24,14,53,20.30
2018,04,24,14,54,20.20
2018,04,24,14,55,20.10
2018,04,24,14,56,20.00
2018,04,24,14,57,19.90
2018,04,24,14,58,19.80
2018,04,24,14,59,19.80
2018,04,24,15,00,19.70
2018,04,24,15,01,19.70
2018,04,24,15,02,19.60
2018,04,24,15,03,19.60
2018,04,24,15,04,19.60
2018,04,24,15,05,19.50
2018,04,24,15,06,19.40
2018,04,24,15,07,19.40
2018,04,24,15,08,19.30
2018,04,24,15,09,19.30
2018,04,24,15,10,19.20
2018,04,24,15,11,19.20
2018,04,24,15,12,19.20
2018,04,24,15,13,19.20
2018,04,24,15,14,19.30
2018,04,24,15,15,19.30
2018,04,24,15,16,19.40
2018,04,24,15,17,19.40
2018,04,24,15,18,19.60
2018,04,24,15,19,19.70
2018,04,24,15,20,19.80
2018,04,24,15,21,19.90
2018,04,24,15,22,20.10
2018,04,24,15,23,20.20
2018,04,24,15,24,20.20
2018,04,24,15,25,20.30
2018,04,24,15,26,20.30
2018,04,24,15,27,20.40
2018,04,24,15,28,20.60
2018,04,24,15,29,20.70
2018,04,24,15,30,20.90
2018,04,24,15,31,21.00
2018,04,24,15,32,21.10
2018,04,24,15,33,21.20
2018,04,24,15,34,21.30
2018,04,24,15,35,21.40
2018,04,24,15,36,21.50
2018,04,24,15,37,21.60
2018,04,24,15,38,21.60
2018,04,24,15,39,21.60
2018,04,24,15,40,21.60
2018,04,24,15,41,21.50
2018,04,24,15,42,21.50
2018,04,24,15,43,21.40
2018,04,24,15,44,21.20
2018,04,24,15,45,21.00
2018,04,24,15,46,20.80
2018,04,24,15,47,20.70
2018,04,24,15,48,20.60
2018,04,24,15,49,20.50
2018,04,24,15,50,20.40
2018,04,24,15,51,20.40
2018,04,24,15,52,20.30
2018,04,24,15,53,20.30
2018,04,24,15,54,20.30
2018,04,24,15,55,20.40
2018,04,24,15,56,20.40
2018,04,24,15,57,20.40
2018,04,24,15,58,20.50
2018,04,24,15,59,20.50
2018,04,24,16,00,20.50
2018,04,24,16,01,20.60
2018,04,24,16,02,20.60
2018,04,24,16,03,20.60
2018,04,24,16,04,20.60
2018,04,24,16,05,20.60
2018,04,24,16,06,20.60
2018,04,24,16,07,20.50
2018,04,24,16,08,20.40
2018,04,24,16,09,20.30
2018,04,24,16,10,20.20
2018,04,24,16,11,20.10
2018,04,24,16,12,20.10
2018,04,24,16,13,20.10
2018,04,24,16,14,20.10
2018,04,24,16,15,20.10
2018,04,24,16,16,20.00
2018,04,24,16,17,19.90
2018,04,24,16,18,19.90
2018,04,24,16,19,19.90
2018,04,24,16,20,19.90
2018,04,24,16,21,20.00
2018,04,24,16,22,20.00
2018,04,24,16,23,20.10
2018,04,24,16,24,20.10
2018,04,24,16,25,20.00
2018,04,24,16,26,20.00
2018,04,24,16,27,19.90
2018,04,24,16,28,19.80
2018,04,24,16,29,19.70
2018,04,24,16,30,19.50
2018,04,24,16,31,19.30
2018,04,24,16,32,19.10
2018,04,24,16,33,18.90
2018,04,24,16,34,18.80
2018,04,24,16,35,18.80
2018,04,24,16,36,18.80
2018,04,24,16,37,18.80
2018,04,24,16,38,18.80
2018,04,24,16,39,18.90
2018,04,24,16,40,18.90
2018,04,24,16,41,18.90
2018,04,24,16,42,19.00
2018,04,24,16,43,19.00
2018,04,24,16,44,18.90
2018,04,24,16,45,18.90
2018,04,24,16,46,18.80
2018,04,24,16,47,18.80
2018,04,24,16,48,18.70
2018,04,24,16,49,18.70
2018,04,24,16,50,18.70
2018,04,24,16,51,18.70
2018,04,24,16,52,18.70
2018,04,24,16,53,18.70
2018,04,24,16,54,18.80
2018,04,24,16,55,18.80
2018,04,24,16,56,18.80
2018,04,24,16,57,18.90
2018,04,24,16,58,18.90
2018,04,24,16,59,19.00
2018,04,24,17,00,19.00
2018,04,24,17,01,19.10
2018,04,24,17,02,19.10
2018,04,24,17,03,19.20
2018,04,24,17,04,19.30
2018,04,24,17,05,19.50
2018,04,24,17,06,19.60
2018,04,24,17,07,19.70
2018,04,24,17,08,19.90
2018,04,24,17,09,20.00
2018,04,24,17,10,20.20
2018,04,24,17,11,20.30
2018,04,24,17,12,20.40
2018,04,24,17,13,20.40
2018,04,24,17,14,20.50
2018,04,24,17,15,20.50
2018,04,24,17,16,20.60
2018,04,24,17,17,20.60
2018,04,24,17,18,20.70
2018,04,24,17,19,20.70
2018,04,24,17,20,20.70
2018,04,24,17,21,20.60
2018,04,24,17,22,20.50
2018,04,24,17,23,20.50
2018,04,24,17,24,20.40
2018,04,24,17,25,20.30
2018,04,24,17,26,20.20
2018,04,24,17,27,20.20
2018,04,24,17,28,20.20
2018,04,24,17,29,20.10
2018,04,24,17,30,20.10
2018,04,24,17,31,20.10
2018,04,24,17,32,20.00
2018,04,24,17,33,20.00
2018,04,24,17,34,20.00
2018,04,24,17,35,20.00
2018,04,24,17,36,20.00
2018,04,24,17,37,20.00
2018,04,24,17,38,20.00
2018,04,24,17,39,20.10