Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,07,07,00,00,18.20
2021,07,07,00,01,18.20
2021,07,07,00,02,18.20
2021,07,07,00,03,18.20
2021,07,07,00,04,18.20
2021,07,07,00,05,18.10
2021,07,07,00,06,18.10
2021,07,07,00,07,18.00
2021,07,07,00,08,18.00
2021,07,07,00,09,18.00
2021,07,07,00,10,17.90
2021,07,07,00,11,17.90
2021,07,07,00,12,17.90
2021,07,07,00,13,17.90
2021,07,07,00,14,17.90
2021,07,07,00,15,17.90
2021,07,07,00,16,17.90
2021,07,07,00,17,17.90
2021,07,07,00,18,17.90
2021,07,07,00,19,17.80
2021,07,07,00,20,17.80
2021,07,07,00,21,17.80
2021,07,07,00,22,17.80
2021,07,07,00,23,17.80
2021,07,07,00,24,17.80
2021,07,07,00,25,17.80
2021,07,07,00,26,17.80
2021,07,07,00,27,17.70
2021,07,07,00,28,17.70
2021,07,07,00,29,17.70
2021,07,07,00,30,17.70
2021,07,07,00,31,17.70
2021,07,07,00,32,17.70
2021,07,07,00,33,17.60
2021,07,07,00,34,17.60
2021,07,07,00,35,17.60
2021,07,07,00,36,17.60
2021,07,07,00,37,17.60
2021,07,07,00,38,17.60
2021,07,07,00,39,17.50
2021,07,07,00,40,17.50
2021,07,07,00,41,17.50
2021,07,07,00,42,17.50
2021,07,07,00,43,17.50
2021,07,07,00,44,17.40
2021,07,07,00,45,17.40
2021,07,07,00,46,17.40
2021,07,07,00,47,17.40
2021,07,07,00,48,17.30
2021,07,07,00,49,17.30
2021,07,07,00,50,17.30
2021,07,07,00,51,17.30
2021,07,07,00,52,17.30
2021,07,07,00,53,17.20
2021,07,07,00,54,17.20
2021,07,07,00,55,17.20
2021,07,07,00,56,17.20
2021,07,07,00,57,17.20
2021,07,07,00,58,17.10
2021,07,07,00,59,17.10
2021,07,07,01,00,17.10
2021,07,07,01,01,17.10
2021,07,07,01,02,17.10
2021,07,07,01,03,17.10
2021,07,07,01,04,17.10
2021,07,07,01,05,17.10
2021,07,07,01,06,17.00
2021,07,07,01,07,17.00
2021,07,07,01,08,17.00
2021,07,07,01,09,17.00
2021,07,07,01,10,17.00
2021,07,07,01,11,17.00
2021,07,07,01,12,16.90
2021,07,07,01,13,16.90
2021,07,07,01,14,16.90
2021,07,07,01,15,16.90
2021,07,07,01,16,16.90
2021,07,07,01,17,16.90
2021,07,07,01,18,16.90
2021,07,07,01,19,16.90
2021,07,07,01,20,16.80
2021,07,07,01,21,16.80
2021,07,07,01,22,16.80
2021,07,07,01,23,16.80
2021,07,07,01,24,16.80
2021,07,07,01,25,16.80
2021,07,07,01,26,16.80
2021,07,07,01,27,16.80
2021,07,07,01,28,16.80
2021,07,07,01,29,16.80
2021,07,07,01,30,16.80
2021,07,07,01,31,16.80
2021,07,07,01,32,16.80
2021,07,07,01,33,16.80
2021,07,07,01,34,16.70
2021,07,07,01,35,16.70
2021,07,07,01,36,16.70
2021,07,07,01,37,16.70
2021,07,07,01,38,16.70
2021,07,07,01,39,16.70
2021,07,07,01,40,16.70
2021,07,07,01,41,16.70
2021,07,07,01,42,16.70
2021,07,07,01,43,16.70
2021,07,07,01,44,16.70
2021,07,07,01,45,16.70
2021,07,07,01,46,16.70
2021,07,07,01,47,16.70
2021,07,07,01,48,16.70
2021,07,07,01,49,16.60
2021,07,07,01,50,16.60
2021,07,07,01,51,16.60
2021,07,07,01,52,16.60
2021,07,07,01,53,16.60
2021,07,07,01,54,16.60
2021,07,07,01,55,16.50
2021,07,07,01,56,16.50
2021,07,07,01,57,16.50
2021,07,07,01,58,16.50
2021,07,07,01,59,16.50
2021,07,07,02,00,16.50
2021,07,07,02,01,16.50
2021,07,07,02,02,16.50
2021,07,07,02,03,16.40
2021,07,07,02,04,16.40
2021,07,07,02,05,16.40
2021,07,07,02,06,16.40
2021,07,07,02,07,16.40
2021,07,07,02,08,16.40
2021,07,07,02,09,16.40
2021,07,07,02,10,16.30
2021,07,07,02,11,16.30
2021,07,07,02,12,16.30
2021,07,07,02,13,16.30
2021,07,07,02,14,16.30
2021,07,07,02,15,16.30
2021,07,07,02,16,16.20
2021,07,07,02,17,16.20
2021,07,07,02,18,16.20
2021,07,07,02,19,16.20
2021,07,07,02,20,16.20
2021,07,07,02,21,16.20
2021,07,07,02,22,16.20
2021,07,07,02,23,16.20
2021,07,07,02,24,16.20
2021,07,07,02,25,16.20
2021,07,07,02,26,16.20
2021,07,07,02,27,16.10
2021,07,07,02,28,16.10
2021,07,07,02,29,16.10
2021,07,07,02,30,16.10
2021,07,07,02,31,16.10
2021,07,07,02,32,16.10
2021,07,07,02,33,16.10
2021,07,07,02,34,16.10
2021,07,07,02,35,16.00
2021,07,07,02,36,16.00
2021,07,07,02,37,16.00
2021,07,07,02,38,16.00
2021,07,07,02,39,16.00
2021,07,07,02,40,16.00
2021,07,07,02,41,16.00
2021,07,07,02,42,16.00
2021,07,07,02,43,16.00
2021,07,07,02,44,16.00
2021,07,07,02,45,16.00
2021,07,07,02,46,15.90
2021,07,07,02,47,15.90
2021,07,07,02,48,15.90
2021,07,07,02,49,15.90
2021,07,07,02,50,15.90
2021,07,07,02,51,15.90
2021,07,07,02,52,15.80
2021,07,07,02,53,15.80
2021,07,07,02,54,15.80
2021,07,07,02,55,15.80
2021,07,07,02,56,15.80
2021,07,07,02,57,15.80
2021,07,07,02,58,15.80
2021,07,07,02,59,15.80
2021,07,07,03,00,15.80
2021,07,07,03,01,15.80
2021,07,07,03,02,15.80
2021,07,07,03,03,15.80
2021,07,07,03,04,15.70
2021,07,07,03,05,15.80
2021,07,07,03,06,15.70
2021,07,07,03,07,15.70
2021,07,07,03,08,15.70
2021,07,07,03,09,15.70
2021,07,07,03,10,15.70
2021,07,07,03,11,15.70
2021,07,07,03,12,15.70
2021,07,07,03,13,15.70
2021,07,07,03,14,15.70
2021,07,07,03,15,15.70
2021,07,07,03,16,15.70
2021,07,07,03,17,15.60
2021,07,07,03,18,15.60
2021,07,07,03,19,15.60
2021,07,07,03,20,15.60
2021,07,07,03,21,15.60
2021,07,07,03,22,15.60
2021,07,07,03,23,15.60
2021,07,07,03,24,15.50
2021,07,07,03,25,15.50
2021,07,07,03,26,15.50
2021,07,07,03,27,15.50
2021,07,07,03,28,15.50
2021,07,07,03,29,15.50
2021,07,07,03,30,15.50
2021,07,07,03,31,15.50
2021,07,07,03,32,15.50
2021,07,07,03,33,15.50
2021,07,07,03,34,15.50
2021,07,07,03,35,15.50
2021,07,07,03,36,15.50
2021,07,07,03,37,15.50
2021,07,07,03,38,15.40
2021,07,07,03,39,15.40
2021,07,07,03,40,15.40
2021,07,07,03,41,15.40
2021,07,07,03,42,15.40
2021,07,07,03,43,15.40
2021,07,07,03,44,15.40
2021,07,07,03,45,15.40
2021,07,07,03,46,15.40
2021,07,07,03,47,15.30
2021,07,07,03,48,15.30
2021,07,07,03,49,15.30
2021,07,07,03,50,15.30
2021,07,07,03,51,15.30
2021,07,07,03,52,15.30
2021,07,07,03,53,15.30
2021,07,07,03,54,15.30
2021,07,07,03,55,15.30
2021,07,07,03,56,15.30
2021,07,07,03,57,15.30
2021,07,07,03,58,15.30
2021,07,07,03,59,15.30
2021,07,07,04,00,15.30
2021,07,07,04,01,15.30
2021,07,07,04,02,15.30
2021,07,07,04,03,15.30
2021,07,07,04,04,15.30
2021,07,07,04,05,15.30
2021,07,07,04,06,15.30
2021,07,07,04,07,15.30
2021,07,07,04,08,15.20
2021,07,07,04,09,15.20
2021,07,07,04,10,15.20
2021,07,07,04,11,15.20
2021,07,07,04,12,15.20
2021,07,07,04,13,15.20
2021,07,07,04,14,15.20
2021,07,07,04,15,15.20
2021,07,07,04,16,15.10
2021,07,07,04,17,15.10
2021,07,07,04,18,15.10
2021,07,07,04,19,15.10
2021,07,07,04,20,15.10
2021,07,07,04,21,15.10
2021,07,07,04,22,15.10
2021,07,07,04,23,15.10
2021,07,07,04,24,15.10
2021,07,07,04,25,15.10
2021,07,07,04,26,15.10
2021,07,07,04,27,15.10
2021,07,07,04,28,15.10
2021,07,07,04,29,15.10
2021,07,07,04,30,15.10
2021,07,07,04,31,15.10
2021,07,07,04,32,15.10
2021,07,07,04,33,15.00
2021,07,07,04,34,15.00
2021,07,07,04,35,15.00
2021,07,07,04,36,15.00
2021,07,07,04,37,15.00
2021,07,07,04,38,15.00
2021,07,07,04,39,15.00
2021,07,07,04,40,15.00
2021,07,07,04,41,15.00
2021,07,07,04,42,15.00
2021,07,07,04,43,14.90
2021,07,07,04,44,14.90
2021,07,07,04,45,14.90
2021,07,07,04,46,14.90
2021,07,07,04,47,14.90
2021,07,07,04,48,14.90
2021,07,07,04,49,14.90
2021,07,07,04,50,14.90
2021,07,07,04,51,14.90
2021,07,07,04,52,14.90
2021,07,07,04,53,14.90
2021,07,07,04,54,14.90
2021,07,07,04,55,14.90
2021,07,07,04,56,14.90
2021,07,07,04,57,14.90
2021,07,07,04,58,14.90
2021,07,07,04,59,14.90
2021,07,07,05,00,14.90
2021,07,07,05,01,14.90
2021,07,07,05,02,14.90
2021,07,07,05,03,14.90
2021,07,07,05,04,14.90
2021,07,07,05,05,14.90
2021,07,07,05,06,14.90
2021,07,07,05,07,14.90
2021,07,07,05,08,14.90
2021,07,07,05,09,14.90
2021,07,07,05,10,14.90
2021,07,07,05,11,14.90
2021,07,07,05,12,14.80
2021,07,07,05,13,14.80
2021,07,07,05,14,14.80
2021,07,07,05,15,14.80
2021,07,07,05,16,14.80
2021,07,07,05,17,14.80
2021,07,07,05,18,14.80
2021,07,07,05,19,14.80
2021,07,07,05,20,14.80
2021,07,07,05,21,14.80
2021,07,07,05,22,14.80
2021,07,07,05,23,14.80
2021,07,07,05,24,14.80
2021,07,07,05,25,14.80
2021,07,07,05,26,14.80
2021,07,07,05,27,14.80
2021,07,07,05,28,14.80
2021,07,07,05,29,14.70
2021,07,07,05,30,14.70
2021,07,07,05,31,14.70
2021,07,07,05,32,14.70
2021,07,07,05,33,14.70
2021,07,07,05,34,14.70
2021,07,07,05,35,14.70
2021,07,07,05,36,14.70
2021,07,07,05,37,14.70
2021,07,07,05,38,14.70
2021,07,07,05,39,14.70
2021,07,07,05,40,14.70
2021,07,07,05,41,14.60
2021,07,07,05,42,14.60
2021,07,07,05,43,14.60
2021,07,07,05,44,14.60
2021,07,07,05,45,14.60
2021,07,07,05,46,14.60
2021,07,07,05,47,14.60
2021,07,07,05,48,14.60
2021,07,07,05,49,14.60
2021,07,07,05,50,14.60
2021,07,07,05,51,14.60
2021,07,07,05,52,14.60
2021,07,07,05,53,14.60
2021,07,07,05,54,14.60
2021,07,07,05,55,14.60
2021,07,07,05,56,14.60
2021,07,07,05,57,14.60
2021,07,07,05,58,14.60
2021,07,07,05,59,14.60
2021,07,07,06,00,14.60
2021,07,07,06,01,14.60
2021,07,07,06,02,14.60
2021,07,07,06,03,14.60
2021,07,07,06,04,14.60
2021,07,07,06,05,14.60
2021,07,07,06,06,14.60
2021,07,07,06,07,14.60
2021,07,07,06,08,14.60
2021,07,07,06,09,14.60
2021,07,07,06,10,14.60
2021,07,07,06,11,14.60
2021,07,07,06,12,14.60
2021,07,07,06,13,14.60
2021,07,07,06,14,14.60
2021,07,07,06,15,14.60
2021,07,07,06,16,14.60
2021,07,07,06,17,14.60
2021,07,07,06,18,14.60
2021,07,07,06,19,14.60
2021,07,07,06,20,14.60
2021,07,07,06,21,14.60
2021,07,07,06,22,14.60
2021,07,07,06,23,14.60
2021,07,07,06,24,14.50
2021,07,07,06,25,14.50
2021,07,07,06,26,14.60
2021,07,07,06,27,14.60
2021,07,07,06,28,14.60
2021,07,07,06,29,14.60
2021,07,07,06,30,14.60
2021,07,07,06,31,14.60
2021,07,07,06,32,14.60
2021,07,07,06,33,14.60
2021,07,07,06,34,14.60
2021,07,07,06,35,14.60
2021,07,07,06,36,14.60
2021,07,07,06,37,14.60
2021,07,07,06,38,14.60
2021,07,07,06,39,14.60
2021,07,07,06,40,14.60
2021,07,07,06,41,14.60
2021,07,07,06,42,14.60
2021,07,07,06,43,14.60
2021,07,07,06,44,14.60
2021,07,07,06,45,14.60
2021,07,07,06,46,14.60
2021,07,07,06,47,14.60
2021,07,07,06,48,14.60
2021,07,07,06,49,14.70
2021,07,07,06,50,14.70
2021,07,07,06,51,14.70
2021,07,07,06,52,14.70
2021,07,07,06,53,14.70
2021,07,07,06,54,14.70
2021,07,07,06,55,14.80
2021,07,07,06,56,14.80
2021,07,07,06,57,14.80
2021,07,07,06,58,14.90
2021,07,07,06,59,14.90
2021,07,07,07,00,14.90
2021,07,07,07,01,14.90
2021,07,07,07,02,14.90
2021,07,07,07,03,14.90
2021,07,07,07,04,15.00
2021,07,07,07,05,15.00
2021,07,07,07,06,15.00
2021,07,07,07,07,15.00
2021,07,07,07,08,15.00
2021,07,07,07,09,15.00
2021,07,07,07,10,15.10
2021,07,07,07,11,15.10
2021,07,07,07,12,15.10
2021,07,07,07,13,15.10
2021,07,07,07,14,15.20
2021,07,07,07,15,15.20
2021,07,07,07,16,15.20
2021,07,07,07,17,15.20
2021,07,07,07,18,15.20
2021,07,07,07,19,15.20
2021,07,07,07,20,15.20
2021,07,07,07,21,15.20
2021,07,07,07,22,15.20
2021,07,07,07,23,15.20
2021,07,07,07,24,15.20
2021,07,07,07,25,15.20
2021,07,07,07,26,15.20
2021,07,07,07,27,15.20
2021,07,07,07,28,15.20
2021,07,07,07,29,15.20
2021,07,07,07,30,15.20
2021,07,07,07,31,15.20
2021,07,07,07,32,15.20
2021,07,07,07,33,15.20
2021,07,07,07,34,15.20
2021,07,07,07,35,15.20
2021,07,07,07,36,15.20
2021,07,07,07,37,15.20
2021,07,07,07,38,15.20
2021,07,07,07,39,15.30
2021,07,07,07,40,15.30
2021,07,07,07,41,15.30
2021,07,07,07,42,15.30
2021,07,07,07,43,15.30
2021,07,07,07,44,15.40
2021,07,07,07,45,15.40
2021,07,07,07,46,15.50
2021,07,07,07,47,15.50
2021,07,07,07,48,15.60
2021,07,07,07,49,15.60
2021,07,07,07,50,15.70
2021,07,07,07,51,15.70
2021,07,07,07,52,15.80
2021,07,07,07,53,15.90
2021,07,07,07,54,15.90
2021,07,07,07,55,16.00
2021,07,07,07,56,16.00
2021,07,07,07,57,16.10
2021,07,07,07,58,16.10
2021,07,07,07,59,16.10
2021,07,07,08,00,16.10
2021,07,07,08,01,16.20
2021,07,07,08,02,16.20
2021,07,07,08,03,16.20
2021,07,07,08,04,16.20
2021,07,07,08,05,16.20
2021,07,07,08,06,16.30
2021,07,07,08,07,16.30
2021,07,07,08,08,16.30
2021,07,07,08,09,16.30
2021,07,07,08,10,16.30
2021,07,07,08,11,16.30
2021,07,07,08,12,16.30
2021,07,07,08,13,16.30
2021,07,07,08,14,16.30
2021,07,07,08,15,16.30
2021,07,07,08,16,16.30
2021,07,07,08,17,16.30
2021,07,07,08,18,16.30
2021,07,07,08,19,16.30
2021,07,07,08,20,16.30
2021,07,07,08,21,16.30
2021,07,07,08,22,16.30
2021,07,07,08,23,16.30
2021,07,07,08,24,16.30
2021,07,07,08,25,16.30
2021,07,07,08,26,16.40
2021,07,07,08,27,16.40
2021,07,07,08,28,16.50
2021,07,07,08,29,16.50
2021,07,07,08,30,16.60
2021,07,07,08,31,16.60
2021,07,07,08,32,16.60
2021,07,07,08,33,16.70
2021,07,07,08,34,16.70
2021,07,07,08,35,16.70
2021,07,07,08,36,16.80
2021,07,07,08,37,16.80
2021,07,07,08,38,16.90
2021,07,07,08,39,16.90
2021,07,07,08,40,17.00
2021,07,07,08,41,17.00
2021,07,07,08,42,17.10
2021,07,07,08,43,17.10
2021,07,07,08,44,17.20
2021,07,07,08,45,17.20
2021,07,07,08,46,17.20
2021,07,07,08,47,17.30
2021,07,07,08,48,17.30
2021,07,07,08,49,17.40
2021,07,07,08,50,17.50
2021,07,07,08,51,17.50
2021,07,07,08,52,17.60
2021,07,07,08,53,17.70
2021,07,07,08,54,17.80
2021,07,07,08,55,17.90
2021,07,07,08,56,18.00
2021,07,07,08,57,18.10
2021,07,07,08,58,18.20
2021,07,07,08,59,18.20
2021,07,07,09,00,18.20
2021,07,07,09,01,18.30
2021,07,07,09,02,18.30
2021,07,07,09,03,18.40
2021,07,07,09,04,18.40
2021,07,07,09,05,18.50
2021,07,07,09,06,18.50
2021,07,07,09,07,18.50
2021,07,07,09,08,18.60
2021,07,07,09,09,18.60
2021,07,07,09,10,18.60
2021,07,07,09,11,18.70
2021,07,07,09,12,18.70
2021,07,07,09,13,18.70
2021,07,07,09,14,18.70
2021,07,07,09,15,18.70
2021,07,07,09,16,18.80
2021,07,07,09,17,18.90
2021,07,07,09,18,18.90
2021,07,07,09,19,19.00
2021,07,07,09,20,19.00
2021,07,07,09,21,19.00
2021,07,07,09,22,19.10
2021,07,07,09,23,19.10
2021,07,07,09,24,19.20
2021,07,07,09,25,19.30
2021,07,07,09,26,19.40
2021,07,07,09,27,19.50
2021,07,07,09,28,19.60
2021,07,07,09,29,19.70
2021,07,07,09,30,19.80
2021,07,07,09,31,19.80
2021,07,07,09,32,19.90
2021,07,07,09,33,19.90
2021,07,07,09,34,19.90
2021,07,07,09,35,19.80
2021,07,07,09,36,19.80
2021,07,07,09,37,19.80
2021,07,07,09,38,19.80
2021,07,07,09,39,19.70
2021,07,07,09,40,19.70
2021,07,07,09,41,19.70
2021,07,07,09,42,19.70
2021,07,07,09,43,19.70
2021,07,07,09,44,19.80
2021,07,07,09,45,19.90
2021,07,07,09,46,20.00
2021,07,07,09,47,20.10
2021,07,07,09,48,20.30
2021,07,07,09,49,20.40
2021,07,07,09,50,20.50
2021,07,07,09,51,20.70
2021,07,07,09,52,20.80
2021,07,07,09,53,20.80
2021,07,07,09,54,20.90
2021,07,07,09,55,21.00
2021,07,07,09,56,21.10
2021,07,07,09,57,21.10
2021,07,07,09,58,21.20
2021,07,07,09,59,21.20
2021,07,07,10,00,21.20
2021,07,07,10,01,21.20
2021,07,07,10,02,21.10
2021,07,07,10,03,21.10
2021,07,07,10,04,21.00
2021,07,07,10,05,21.00
2021,07,07,10,06,20.90
2021,07,07,10,07,20.90
2021,07,07,10,08,20.80
2021,07,07,10,09,20.80
2021,07,07,10,10,20.80
2021,07,07,10,11,20.80
2021,07,07,10,12,20.90
2021,07,07,10,13,20.90
2021,07,07,10,14,21.00
2021,07,07,10,15,21.10
2021,07,07,10,16,21.20
2021,07,07,10,17,21.30
2021,07,07,10,18,21.40
2021,07,07,10,19,21.50
2021,07,07,10,20,21.60
2021,07,07,10,21,21.70
2021,07,07,10,22,21.80
2021,07,07,10,23,21.80
2021,07,07,10,24,21.90
2021,07,07,10,25,22.00
2021,07,07,10,26,22.10
2021,07,07,10,27,22.10
2021,07,07,10,28,22.10
2021,07,07,10,29,22.20
2021,07,07,10,30,22.30
2021,07,07,10,31,22.30
2021,07,07,10,32,22.40
2021,07,07,10,33,22.50
2021,07,07,10,34,22.60
2021,07,07,10,35,22.70
2021,07,07,10,36,22.80
2021,07,07,10,37,22.80
2021,07,07,10,38,22.90
2021,07,07,10,39,23.00
2021,07,07,10,40,23.10
2021,07,07,10,41,23.10
2021,07,07,10,42,23.20
2021,07,07,10,43,23.20
2021,07,07,10,44,23.20
2021,07,07,10,45,23.30
2021,07,07,10,46,23.50
2021,07,07,10,47,23.60
2021,07,07,10,48,23.60
2021,07,07,10,49,23.60
2021,07,07,10,50,23.60
2021,07,07,10,51,23.60
2021,07,07,10,52,23.60
2021,07,07,10,53,23.60
2021,07,07,10,54,23.60
2021,07,07,10,55,23.40
2021,07,07,10,56,23.30
2021,07,07,10,57,23.30
2021,07,07,10,58,23.20
2021,07,07,10,59,23.20
2021,07,07,11,00,23.20
2021,07,07,11,01,23.10
2021,07,07,11,02,23.00
2021,07,07,11,03,23.00
2021,07,07,11,04,22.90
2021,07,07,11,05,22.90
2021,07,07,11,06,22.90
2021,07,07,11,07,23.00
2021,07,07,11,08,23.00
2021,07,07,11,09,23.10
2021,07,07,11,10,23.20
2021,07,07,11,11,23.40
2021,07,07,11,12,23.50
2021,07,07,11,13,23.60
2021,07,07,11,14,23.70
2021,07,07,11,15,23.70
2021,07,07,11,16,23.70
2021,07,07,11,17,23.70
2021,07,07,11,18,23.50
2021,07,07,11,19,23.40
2021,07,07,11,20,23.30
2021,07,07,11,21,23.30
2021,07,07,11,22,23.20
2021,07,07,11,23,23.10
2021,07,07,11,24,23.10
2021,07,07,11,25,23.10
2021,07,07,11,26,23.00
2021,07,07,11,27,22.90
2021,07,07,11,28,22.90
2021,07,07,11,29,22.80
2021,07,07,11,30,22.80
2021,07,07,11,31,22.90
2021,07,07,11,32,22.90
2021,07,07,11,33,23.00
2021,07,07,11,34,23.00
2021,07,07,11,35,23.10
2021,07,07,11,36,23.00
2021,07,07,11,37,22.90
2021,07,07,11,38,22.80
2021,07,07,11,39,22.70
2021,07,07,11,40,22.70
2021,07,07,11,41,22.70
2021,07,07,11,42,22.70
2021,07,07,11,43,22.80
2021,07,07,11,44,22.80
2021,07,07,11,45,22.90
2021,07,07,11,46,23.00
2021,07,07,11,47,22.90
2021,07,07,11,48,22.90
2021,07,07,11,49,23.00
2021,07,07,11,50,23.10
2021,07,07,11,51,23.20
2021,07,07,11,52,23.30
2021,07,07,11,53,23.40
2021,07,07,11,54,23.50
2021,07,07,11,55,23.60
2021,07,07,11,56,23.60
2021,07,07,11,57,23.70
2021,07,07,11,58,23.60
2021,07,07,11,59,23.50
2021,07,07,12,00,23.40
2021,07,07,12,01,23.30
2021,07,07,12,02,23.10
2021,07,07,12,03,22.90
2021,07,07,12,04,22.80
2021,07,07,12,05,22.80
2021,07,07,12,06,22.80
2021,07,07,12,07,22.80
2021,07,07,12,08,22.80
2021,07,07,12,09,22.80
2021,07,07,12,10,22.80
2021,07,07,12,11,22.80
2021,07,07,12,12,22.60
2021,07,07,12,13,22.20
2021,07,07,12,14,22.20
2021,07,07,12,15,22.30
2021,07,07,12,16,22.30
2021,07,07,12,17,22.30
2021,07,07,12,18,22.30
2021,07,07,12,19,22.30
2021,07,07,12,20,22.40
2021,07,07,12,21,22.40
2021,07,07,12,22,22.40
2021,07,07,12,23,22.30
2021,07,07,12,24,22.20
2021,07,07,12,25,22.20
2021,07,07,12,26,22.10
2021,07,07,12,27,22.00
2021,07,07,12,28,21.90
2021,07,07,12,29,21.80
2021,07,07,12,30,21.80
2021,07,07,12,31,21.70
2021,07,07,12,32,21.70
2021,07,07,12,33,21.80
2021,07,07,12,34,21.80
2021,07,07,12,35,21.80
2021,07,07,12,36,21.80
2021,07,07,12,37,21.70
2021,07,07,12,38,21.70
2021,07,07,12,39,21.70
2021,07,07,12,40,21.60
2021,07,07,12,41,21.60
2021,07,07,12,42,21.60
2021,07,07,12,43,21.60
2021,07,07,12,44,21.60
2021,07,07,12,45,21.60
2021,07,07,12,46,21.60
2021,07,07,12,47,21.60
2021,07,07,12,48,21.70
2021,07,07,12,49,21.70
2021,07,07,12,50,21.70
2021,07,07,12,51,21.70
2021,07,07,12,52,21.70
2021,07,07,12,53,21.60
2021,07,07,12,54,21.60
2021,07,07,12,55,21.60
2021,07,07,12,56,21.70
2021,07,07,12,57,21.70
2021,07,07,12,58,21.70
2021,07,07,12,59,21.70
2021,07,07,13,00,21.70
2021,07,07,13,01,21.70
2021,07,07,13,02,21.80
2021,07,07,13,03,21.80
2021,07,07,13,04,21.80
2021,07,07,13,05,21.90
2021,07,07,13,06,21.90
2021,07,07,13,07,21.90
2021,07,07,13,08,21.90
2021,07,07,13,09,21.80
2021,07,07,13,10,21.70
2021,07,07,13,11,21.70
2021,07,07,13,12,21.70
2021,07,07,13,13,21.70
2021,07,07,13,14,21.70
2021,07,07,13,15,21.80
2021,07,07,13,16,21.80
2021,07,07,13,17,21.80
2021,07,07,13,18,21.90
2021,07,07,13,19,22.00
2021,07,07,13,20,22.10
2021,07,07,13,21,22.20
2021,07,07,13,22,22.40
2021,07,07,13,23,22.50
2021,07,07,13,24,22.60
2021,07,07,13,25,22.70
2021,07,07,13,26,22.80
2021,07,07,13,27,22.80
2021,07,07,13,28,22.80
2021,07,07,13,29,22.70
2021,07,07,13,30,22.70
2021,07,07,13,31,22.60
2021,07,07,13,32,22.50
2021,07,07,13,33,22.40
2021,07,07,13,34,22.30
2021,07,07,13,35,22.30
2021,07,07,13,36,22.30
2021,07,07,13,37,22.30
2021,07,07,13,38,22.30
2021,07,07,13,39,22.20
2021,07,07,13,40,22.10
2021,07,07,13,41,22.10
2021,07,07,13,42,22.10
2021,07,07,13,43,22.10
2021,07,07,13,44,22.10
2021,07,07,13,45,22.10
2021,07,07,13,46,22.10
2021,07,07,13,47,22.10
2021,07,07,13,48,22.20
2021,07,07,13,49,22.10
2021,07,07,13,50,22.20
2021,07,07,13,51,22.20
2021,07,07,13,52,22.30
2021,07,07,13,53,22.40
2021,07,07,13,54,22.50
2021,07,07,13,55,22.60
2021,07,07,13,56,22.70
2021,07,07,13,57,22.60
2021,07,07,13,58,22.40
2021,07,07,13,59,22.30
2021,07,07,14,00,22.20
2021,07,07,14,01,22.20
2021,07,07,14,02,22.10
2021,07,07,14,03,22.00
2021,07,07,14,04,21.90
2021,07,07,14,05,21.90
2021,07,07,14,06,22.00
2021,07,07,14,07,22.00
2021,07,07,14,08,22.00
2021,07,07,14,09,22.00
2021,07,07,14,10,22.10
2021,07,07,14,11,22.10
2021,07,07,14,12,22.20
2021,07,07,14,13,22.30
2021,07,07,14,14,22.30
2021,07,07,14,15,22.40
2021,07,07,14,16,22.50
2021,07,07,14,17,22.50
2021,07,07,14,18,22.60
2021,07,07,14,19,22.60
2021,07,07,14,20,22.60
2021,07,07,14,21,22.70
2021,07,07,14,22,22.80
2021,07,07,14,23,22.80
2021,07,07,14,24,22.70
2021,07,07,14,25,22.70
2021,07,07,14,26,22.60
2021,07,07,14,27,22.50
2021,07,07,14,28,22.40
2021,07,07,14,29,22.30
2021,07,07,14,30,22.30
2021,07,07,14,31,22.30
2021,07,07,14,32,22.30
2021,07,07,14,33,22.40
2021,07,07,14,34,22.50
2021,07,07,14,35,22.60
2021,07,07,14,36,22.60
2021,07,07,14,37,22.60
2021,07,07,14,38,22.50
2021,07,07,14,39,22.50
2021,07,07,14,40,22.60
2021,07,07,14,41,22.60
2021,07,07,14,42,22.60
2021,07,07,14,43,22.70
2021,07,07,14,44,22.70
2021,07,07,14,45,22.70
2021,07,07,14,46,22.70
2021,07,07,14,47,22.70
2021,07,07,14,48,22.70
2021,07,07,14,49,22.80
2021,07,07,14,50,22.90
2021,07,07,14,51,22.90
2021,07,07,14,52,22.90
2021,07,07,14,53,22.90
2021,07,07,14,54,23.00
2021,07,07,14,55,23.00
2021,07,07,14,56,23.10
2021,07,07,14,57,23.10
2021,07,07,14,58,23.10
2021,07,07,14,59,23.10
2021,07,07,15,00,23.10
2021,07,07,15,01,23.20
2021,07,07,15,02,23.30
2021,07,07,15,03,23.50
2021,07,07,15,04,23.60
2021,07,07,15,05,23.70
2021,07,07,15,06,23.80
2021,07,07,15,07,24.00
2021,07,07,15,08,24.10
2021,07,07,15,09,24.20
2021,07,07,15,10,24.30
2021,07,07,15,11,24.40
2021,07,07,15,12,24.40
2021,07,07,15,13,24.40
2021,07,07,15,14,24.40
2021,07,07,15,15,24.50
2021,07,07,15,16,24.50
2021,07,07,15,17,24.40
2021,07,07,15,18,24.40
2021,07,07,15,19,24.40
2021,07,07,15,20,24.40
2021,07,07,15,21,24.50
2021,07,07,15,22,24.50
2021,07,07,15,23,24.60
2021,07,07,15,24,24.60
2021,07,07,15,25,24.60
2021,07,07,15,26,24.60
2021,07,07,15,27,24.50
2021,07,07,15,28,24.50
2021,07,07,15,29,24.50
2021,07,07,15,30,24.40
2021,07,07,15,31,24.40
2021,07,07,15,32,24.30
2021,07,07,15,33,24.20
2021,07,07,15,34,24.10
2021,07,07,15,35,24.10
2021,07,07,15,36,24.10
2021,07,07,15,37,24.10
2021,07,07,15,38,24.00
2021,07,07,15,39,24.00
2021,07,07,15,40,24.00
2021,07,07,15,41,24.10
2021,07,07,15,42,24.10
2021,07,07,15,43,24.10
2021,07,07,15,44,24.10
2021,07,07,15,45,24.10
2021,07,07,15,46,24.10
2021,07,07,15,47,24.00
2021,07,07,15,48,24.10
2021,07,07,15,49,24.10
2021,07,07,15,50,24.10
2021,07,07,15,51,24.10
2021,07,07,15,52,24.10
2021,07,07,15,53,24.10
2021,07,07,15,54,24.10
2021,07,07,15,55,24.10
2021,07,07,15,56,24.10
2021,07,07,15,57,24.10
2021,07,07,15,58,24.10
2021,07,07,15,59,24.10
2021,07,07,16,00,24.20
2021,07,07,16,01,24.20
2021,07,07,16,02,24.10
2021,07,07,16,03,24.10
2021,07,07,16,04,24.10
2021,07,07,16,05,24.10
2021,07,07,16,06,24.10
2021,07,07,16,07,24.00
2021,07,07,16,08,24.00
2021,07,07,16,09,23.90
2021,07,07,16,10,23.80
2021,07,07,16,11,23.70
2021,07,07,16,12,23.60
2021,07,07,16,13,23.60
2021,07,07,16,14,23.50
2021,07,07,16,15,23.50
2021,07,07,16,16,23.50
2021,07,07,16,17,23.50
2021,07,07,16,18,23.50
2021,07,07,16,19,23.50
2021,07,07,16,20,23.60
2021,07,07,16,21,23.60
2021,07,07,16,22,23.70
2021,07,07,16,23,23.70
2021,07,07,16,24,23.60
2021,07,07,16,25,23.60
2021,07,07,16,26,23.50
2021,07,07,16,27,23.50
2021,07,07,16,28,23.50
2021,07,07,16,29,23.50
2021,07,07,16,30,23.60
2021,07,07,16,31,23.60
2021,07,07,16,32,23.50
2021,07,07,16,33,23.50
2021,07,07,16,34,23.50
2021,07,07,16,35,23.50
2021,07,07,16,36,23.60
2021,07,07,16,37,23.60
2021,07,07,16,38,23.60
2021,07,07,16,39,23.50
2021,07,07,16,40,23.40
2021,07,07,16,41,23.40
2021,07,07,16,42,23.40
2021,07,07,16,43,23.40
2021,07,07,16,44,23.30
2021,07,07,16,45,23.30
2021,07,07,16,46,23.30
2021,07,07,16,47,23.30
2021,07,07,16,48,23.20
2021,07,07,16,49,23.20
2021,07,07,16,50,23.20
2021,07,07,16,51,23.20
2021,07,07,16,52,23.20
2021,07,07,16,53,23.30
2021,07,07,16,54,23.30
2021,07,07,16,55,23.30
2021,07,07,16,56,23.40
2021,07,07,16,57,23.40
2021,07,07,16,58,23.40
2021,07,07,16,59,23.40
2021,07,07,17,00,23.30
2021,07,07,17,01,23.30
2021,07,07,17,02,23.30
2021,07,07,17,03,23.30
2021,07,07,17,04,23.30
2021,07,07,17,05,23.30
2021,07,07,17,06,23.30
2021,07,07,17,07,23.40
2021,07,07,17,08,23.50
2021,07,07,17,09,23.60
2021,07,07,17,10,23.70
2021,07,07,17,11,23.80
2021,07,07,17,12,23.80
2021,07,07,17,13,23.70
2021,07,07,17,14,23.70
2021,07,07,17,15,23.70
2021,07,07,17,16,23.60
2021,07,07,17,17,23.50
2021,07,07,17,18,23.40
2021,07,07,17,19,23.40