Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,04,30,00,00,11.80
2014,04,30,00,01,11.80
2014,04,30,00,02,11.80
2014,04,30,00,03,11.80
2014,04,30,00,04,11.80
2014,04,30,00,05,11.90
2014,04,30,00,06,11.90
2014,04,30,00,07,11.90
2014,04,30,00,08,11.90
2014,04,30,00,09,11.90
2014,04,30,00,10,11.90
2014,04,30,00,11,11.90
2014,04,30,00,12,11.90
2014,04,30,00,13,11.90
2014,04,30,00,14,11.90
2014,04,30,00,15,11.90
2014,04,30,00,16,11.90
2014,04,30,00,17,11.90
2014,04,30,00,18,11.80
2014,04,30,00,19,11.80
2014,04,30,00,20,11.80
2014,04,30,00,21,11.80
2014,04,30,00,22,11.80
2014,04,30,00,23,11.80
2014,04,30,00,24,11.80
2014,04,30,00,25,11.80
2014,04,30,00,26,11.80
2014,04,30,00,27,11.80
2014,04,30,00,28,11.90
2014,04,30,00,29,11.90
2014,04,30,00,30,11.90
2014,04,30,00,31,11.90
2014,04,30,00,32,11.90
2014,04,30,00,33,12.00
2014,04,30,00,34,12.00
2014,04,30,00,35,12.00
2014,04,30,00,36,12.00
2014,04,30,00,37,12.00
2014,04,30,00,38,12.10
2014,04,30,00,39,12.10
2014,04,30,00,40,12.10
2014,04,30,00,41,12.20
2014,04,30,00,42,12.20
2014,04,30,00,43,12.30
2014,04,30,00,44,12.30
2014,04,30,00,45,12.40
2014,04,30,00,46,12.50
2014,04,30,00,47,12.50
2014,04,30,00,48,12.60
2014,04,30,00,49,12.60
2014,04,30,00,50,12.80
2014,04,30,00,51,12.80
2014,04,30,00,52,12.90
2014,04,30,00,53,12.90
2014,04,30,00,54,12.90
2014,04,30,00,55,13.00
2014,04,30,00,56,13.00
2014,04,30,00,57,13.00
2014,04,30,00,58,13.00
2014,04,30,00,59,13.00
2014,04,30,01,00,13.00
2014,04,30,01,01,13.00
2014,04,30,01,02,13.00
2014,04,30,01,03,13.00
2014,04,30,01,04,13.00
2014,04,30,01,05,13.00
2014,04,30,01,06,13.00
2014,04,30,01,07,13.00
2014,04,30,01,08,12.90
2014,04,30,01,09,12.90
2014,04,30,01,10,12.90
2014,04,30,01,11,12.90
2014,04,30,01,12,12.80
2014,04,30,01,13,12.80
2014,04,30,01,14,12.80
2014,04,30,01,15,12.80
2014,04,30,01,16,12.70
2014,04,30,01,17,12.70
2014,04,30,01,18,12.60
2014,04,30,01,19,12.60
2014,04,30,01,20,12.60
2014,04,30,01,21,12.50
2014,04,30,01,22,12.50
2014,04,30,01,23,12.50
2014,04,30,01,24,12.50
2014,04,30,01,25,12.50
2014,04,30,01,26,12.40
2014,04,30,01,27,12.40
2014,04,30,01,28,12.40
2014,04,30,01,29,12.40
2014,04,30,01,30,12.30
2014,04,30,01,31,12.30
2014,04,30,01,32,12.30
2014,04,30,01,33,12.30
2014,04,30,01,34,12.20
2014,04,30,01,35,12.20
2014,04,30,01,36,12.20
2014,04,30,01,37,12.10
2014,04,30,01,38,12.10
2014,04,30,01,39,12.10
2014,04,30,01,40,12.10
2014,04,30,01,41,12.10
2014,04,30,01,42,12.00
2014,04,30,01,43,12.00
2014,04,30,01,44,12.00
2014,04,30,01,45,12.00
2014,04,30,01,46,11.90
2014,04,30,01,47,11.90
2014,04,30,01,48,11.90
2014,04,30,01,49,11.90
2014,04,30,01,50,11.80
2014,04,30,01,51,11.80
2014,04,30,01,52,11.80
2014,04,30,01,53,11.80
2014,04,30,01,54,11.80
2014,04,30,01,55,11.80
2014,04,30,01,56,11.80
2014,04,30,01,57,11.80
2014,04,30,01,58,11.80
2014,04,30,01,59,11.80
2014,04,30,02,00,11.80
2014,04,30,02,01,11.80
2014,04,30,02,02,11.80
2014,04,30,02,03,11.80
2014,04,30,02,04,11.80
2014,04,30,02,05,11.80
2014,04,30,02,06,11.80
2014,04,30,02,07,11.80
2014,04,30,02,08,11.80
2014,04,30,02,09,11.70
2014,04,30,02,10,11.70
2014,04,30,02,11,11.70
2014,04,30,02,12,11.60
2014,04,30,02,13,11.60
2014,04,30,02,14,11.60
2014,04,30,02,15,11.60
2014,04,30,02,16,11.60
2014,04,30,02,17,11.60
2014,04,30,02,18,11.60
2014,04,30,02,19,11.50
2014,04,30,02,20,11.40
2014,04,30,02,21,11.40
2014,04,30,02,22,11.40
2014,04,30,02,23,11.40
2014,04,30,02,24,11.40
2014,04,30,02,25,11.40
2014,04,30,02,26,11.30
2014,04,30,02,27,11.30
2014,04,30,02,28,11.30
2014,04,30,02,29,11.40
2014,04,30,02,30,11.40
2014,04,30,02,31,11.40
2014,04,30,02,32,11.40
2014,04,30,02,33,11.40
2014,04,30,02,34,11.40
2014,04,30,02,35,11.40
2014,04,30,02,36,11.50
2014,04,30,02,37,11.60
2014,04,30,02,38,11.60
2014,04,30,02,39,11.60
2014,04,30,02,40,11.60
2014,04,30,02,41,11.60
2014,04,30,02,42,11.60
2014,04,30,02,43,11.60
2014,04,30,02,44,11.70
2014,04,30,02,45,11.70
2014,04,30,02,46,11.70
2014,04,30,02,47,11.70
2014,04,30,02,48,11.70
2014,04,30,02,49,11.70
2014,04,30,02,50,11.70
2014,04,30,02,51,11.70
2014,04,30,02,52,11.70
2014,04,30,02,53,11.70
2014,04,30,02,54,11.70
2014,04,30,02,55,11.70
2014,04,30,02,56,11.70
2014,04,30,02,57,11.80
2014,04,30,02,58,11.80
2014,04,30,02,59,11.80
2014,04,30,03,00,11.80
2014,04,30,03,01,11.80
2014,04,30,03,02,11.80
2014,04,30,03,03,11.80
2014,04,30,03,04,11.80
2014,04,30,03,05,11.90
2014,04,30,03,06,11.90
2014,04,30,03,07,12.00
2014,04,30,03,08,12.00
2014,04,30,03,09,12.10
2014,04,30,03,10,12.10
2014,04,30,03,11,12.20
2014,04,30,03,12,12.20
2014,04,30,03,13,12.20
2014,04,30,03,14,12.20
2014,04,30,03,15,12.20
2014,04,30,03,16,12.30
2014,04,30,03,17,12.30
2014,04,30,03,18,12.30
2014,04,30,03,19,12.30
2014,04,30,03,20,12.30
2014,04,30,03,21,12.20
2014,04,30,03,22,12.20
2014,04,30,03,23,12.20
2014,04,30,03,24,12.10
2014,04,30,03,25,12.10
2014,04,30,03,26,12.10
2014,04,30,03,27,12.00
2014,04,30,03,28,12.00
2014,04,30,03,29,11.90
2014,04,30,03,30,11.80
2014,04,30,03,31,11.80
2014,04,30,03,32,11.80
2014,04,30,03,33,11.80
2014,04,30,03,34,11.80
2014,04,30,03,35,11.80
2014,04,30,03,36,11.70
2014,04,30,03,37,11.70
2014,04,30,03,38,11.70
2014,04,30,03,39,11.60
2014,04,30,03,40,11.60
2014,04,30,03,41,11.60
2014,04,30,03,42,11.60
2014,04,30,03,43,11.50
2014,04,30,03,44,11.40
2014,04,30,03,45,11.40
2014,04,30,03,46,11.40
2014,04,30,03,47,11.40
2014,04,30,03,48,11.40
2014,04,30,03,49,11.30
2014,04,30,03,50,11.30
2014,04,30,03,51,11.30
2014,04,30,03,52,11.20
2014,04,30,03,53,11.20
2014,04,30,03,54,11.20
2014,04,30,03,55,11.20
2014,04,30,03,56,11.20
2014,04,30,03,57,11.20
2014,04,30,03,58,11.20
2014,04,30,03,59,11.20
2014,04,30,04,00,11.20
2014,04,30,04,01,11.20
2014,04,30,04,02,11.20
2014,04,30,04,03,11.20
2014,04,30,04,04,11.20
2014,04,30,04,05,11.20
2014,04,30,04,06,11.20
2014,04,30,04,07,11.20
2014,04,30,04,08,11.20
2014,04,30,04,09,11.10
2014,04,30,04,10,11.10
2014,04,30,04,11,11.10
2014,04,30,04,12,11.10
2014,04,30,04,13,11.10
2014,04,30,04,14,11.10
2014,04,30,04,15,11.10
2014,04,30,04,16,11.10
2014,04,30,04,17,11.10
2014,04,30,04,18,11.10
2014,04,30,04,19,11.10
2014,04,30,04,20,11.10
2014,04,30,04,21,11.10
2014,04,30,04,22,11.00
2014,04,30,04,23,10.90
2014,04,30,04,24,10.90
2014,04,30,04,25,10.90
2014,04,30,04,26,10.90
2014,04,30,04,27,10.90
2014,04,30,04,28,10.90
2014,04,30,04,29,10.80
2014,04,30,04,30,10.80
2014,04,30,04,31,10.80
2014,04,30,04,32,10.70
2014,04,30,04,33,10.70
2014,04,30,04,34,10.70
2014,04,30,04,35,10.70
2014,04,30,04,36,10.60
2014,04,30,04,37,10.60
2014,04,30,04,38,10.60
2014,04,30,04,39,10.60
2014,04,30,04,40,10.60
2014,04,30,04,41,10.60
2014,04,30,04,42,10.60
2014,04,30,04,43,10.60
2014,04,30,04,44,10.60
2014,04,30,04,45,10.60
2014,04,30,04,46,10.60
2014,04,30,04,47,10.60
2014,04,30,04,48,10.60
2014,04,30,04,49,10.60
2014,04,30,04,50,10.70
2014,04,30,04,51,10.70
2014,04,30,04,52,10.70
2014,04,30,04,53,10.70
2014,04,30,04,54,10.70
2014,04,30,04,55,10.70
2014,04,30,04,56,10.70
2014,04,30,04,57,10.70
2014,04,30,04,58,10.80
2014,04,30,04,59,10.80
2014,04,30,05,00,10.80
2014,04,30,05,01,10.80
2014,04,30,05,02,10.70
2014,04,30,05,03,10.70
2014,04,30,05,04,10.70
2014,04,30,05,05,10.70
2014,04,30,05,06,10.70
2014,04,30,05,07,10.60
2014,04,30,05,08,10.60
2014,04,30,05,09,10.60
2014,04,30,05,10,10.60
2014,04,30,05,11,10.60
2014,04,30,05,12,10.50
2014,04,30,05,13,10.40
2014,04,30,05,14,10.40
2014,04,30,05,15,10.40
2014,04,30,05,16,10.30
2014,04,30,05,17,10.30
2014,04,30,05,18,10.30
2014,04,30,05,19,10.20
2014,04,30,05,20,10.20
2014,04,30,05,21,10.20
2014,04,30,05,22,10.20
2014,04,30,05,23,10.20
2014,04,30,05,24,10.10
2014,04,30,05,25,10.10
2014,04,30,05,26,10.10
2014,04,30,05,27,10.10
2014,04,30,05,28,10.10
2014,04,30,05,29,10.10
2014,04,30,05,30,10.10
2014,04,30,05,31,10.10
2014,04,30,05,32,10.10
2014,04,30,05,33,10.10
2014,04,30,05,34,10.00
2014,04,30,05,35,9.90
2014,04,30,05,36,9.90
2014,04,30,05,37,9.90
2014,04,30,05,38,9.90
2014,04,30,05,39,9.90
2014,04,30,05,40,9.90
2014,04,30,05,41,9.90
2014,04,30,05,42,9.90
2014,04,30,05,43,9.90
2014,04,30,05,44,9.90
2014,04,30,05,45,9.90
2014,04,30,05,46,9.90
2014,04,30,05,47,9.90
2014,04,30,05,48,10.10
2014,04,30,05,49,10.10
2014,04,30,05,50,10.00
2014,04,30,05,51,9.90
2014,04,30,05,52,9.90
2014,04,30,05,53,9.90
2014,04,30,05,54,9.90
2014,04,30,05,55,10.00
2014,04,30,05,56,10.10
2014,04,30,05,57,10.10
2014,04,30,05,58,10.10
2014,04,30,05,59,10.10
2014,04,30,06,00,10.10
2014,04,30,06,01,10.10
2014,04,30,06,02,10.10
2014,04,30,06,03,10.10
2014,04,30,06,04,10.10
2014,04,30,06,05,10.10
2014,04,30,06,06,10.10
2014,04,30,06,07,10.10
2014,04,30,06,08,10.20
2014,04,30,06,09,10.20
2014,04,30,06,10,10.20
2014,04,30,06,11,10.20
2014,04,30,06,12,10.20
2014,04,30,06,13,10.20
2014,04,30,06,14,10.20
2014,04,30,06,15,10.20
2014,04,30,06,16,10.20
2014,04,30,06,17,10.20
2014,04,30,06,18,10.30
2014,04,30,06,19,10.30
2014,04,30,06,20,10.30
2014,04,30,06,21,10.30
2014,04,30,06,22,10.40
2014,04,30,06,23,10.40
2014,04,30,06,24,10.40
2014,04,30,06,25,10.50
2014,04,30,06,26,10.60
2014,04,30,06,27,10.60
2014,04,30,06,28,10.60
2014,04,30,06,29,10.60
2014,04,30,06,30,10.60
2014,04,30,06,31,10.60
2014,04,30,06,32,10.70
2014,04,30,06,33,10.70
2014,04,30,06,34,10.80
2014,04,30,06,35,10.80
2014,04,30,06,36,10.90
2014,04,30,06,37,10.90
2014,04,30,06,38,11.00
2014,04,30,06,39,11.10
2014,04,30,06,40,11.20
2014,04,30,06,41,11.20
2014,04,30,06,42,11.30
2014,04,30,06,43,11.40
2014,04,30,06,44,11.40
2014,04,30,06,45,11.50
2014,04,30,06,46,11.60
2014,04,30,06,47,11.70
2014,04,30,06,48,11.70
2014,04,30,06,49,11.80
2014,04,30,06,50,11.80
2014,04,30,06,51,11.90
2014,04,30,06,52,11.90
2014,04,30,06,53,12.00
2014,04,30,06,54,12.10
2014,04,30,06,55,12.10
2014,04,30,06,56,12.20
2014,04,30,06,57,12.30
2014,04,30,06,58,12.30
2014,04,30,06,59,12.40
2014,04,30,07,00,12.40
2014,04,30,07,01,12.50
2014,04,30,07,02,12.50
2014,04,30,07,03,12.60
2014,04,30,07,04,12.70
2014,04,30,07,05,12.70
2014,04,30,07,06,12.80
2014,04,30,07,07,12.80
2014,04,30,07,08,12.80
2014,04,30,07,09,12.80
2014,04,30,07,10,12.80
2014,04,30,07,11,12.80
2014,04,30,07,12,12.80
2014,04,30,07,13,12.80
2014,04,30,07,14,12.90
2014,04,30,07,15,12.90
2014,04,30,07,16,13.00
2014,04,30,07,17,13.00
2014,04,30,07,18,13.10
2014,04,30,07,19,13.10
2014,04,30,07,20,13.20
2014,04,30,07,21,13.20
2014,04,30,07,22,13.20
2014,04,30,07,23,13.20
2014,04,30,07,24,13.30
2014,04,30,07,25,13.30
2014,04,30,07,26,13.30
2014,04,30,07,27,13.20
2014,04,30,07,28,13.20
2014,04,30,07,29,13.20
2014,04,30,07,30,13.20
2014,04,30,07,31,13.20
2014,04,30,07,32,13.20
2014,04,30,07,33,13.30
2014,04,30,07,34,13.30
2014,04,30,07,35,13.30
2014,04,30,07,36,13.30
2014,04,30,07,37,13.30
2014,04,30,07,38,13.40
2014,04,30,07,39,13.50
2014,04,30,07,40,13.50
2014,04,30,07,41,13.60
2014,04,30,07,42,13.60
2014,04,30,07,43,13.60
2014,04,30,07,44,13.70
2014,04,30,07,45,13.70
2014,04,30,07,46,13.70
2014,04,30,07,47,13.70
2014,04,30,07,48,13.70
2014,04,30,07,49,13.70
2014,04,30,07,50,13.80
2014,04,30,07,51,13.80
2014,04,30,07,52,13.80
2014,04,30,07,53,13.90
2014,04,30,07,54,13.90
2014,04,30,07,55,13.90
2014,04,30,07,56,14.00
2014,04,30,07,57,14.00
2014,04,30,07,58,14.10
2014,04,30,07,59,14.20
2014,04,30,08,00,14.20
2014,04,30,08,01,14.20
2014,04,30,08,02,14.30
2014,04,30,08,03,14.30
2014,04,30,08,04,14.40
2014,04,30,08,05,14.50
2014,04,30,08,06,14.50
2014,04,30,08,07,14.50
2014,04,30,08,08,14.50
2014,04,30,08,09,14.60
2014,04,30,08,10,14.60
2014,04,30,08,11,14.60
2014,04,30,08,12,14.60
2014,04,30,08,13,14.70
2014,04,30,08,14,14.70
2014,04,30,08,15,14.80
2014,04,30,08,16,14.80
2014,04,30,08,17,14.80
2014,04,30,08,18,14.80
2014,04,30,08,19,14.80
2014,04,30,08,20,14.90
2014,04,30,08,21,14.90
2014,04,30,08,22,15.00
2014,04,30,08,23,15.10
2014,04,30,08,24,15.20
2014,04,30,08,25,15.20
2014,04,30,08,26,15.30
2014,04,30,08,27,15.30
2014,04,30,08,28,15.30
2014,04,30,08,29,15.30
2014,04,30,08,30,15.30
2014,04,30,08,31,15.30
2014,04,30,08,32,15.30
2014,04,30,08,33,15.30
2014,04,30,08,34,15.30
2014,04,30,08,35,15.30
2014,04,30,08,36,15.30
2014,04,30,08,37,15.30
2014,04,30,08,38,15.30
2014,04,30,08,39,15.30
2014,04,30,08,40,15.30
2014,04,30,08,41,15.30
2014,04,30,08,42,15.30
2014,04,30,08,43,15.30
2014,04,30,08,44,15.30
2014,04,30,08,45,15.20
2014,04,30,08,46,15.10
2014,04,30,08,47,15.10
2014,04,30,08,48,15.10
2014,04,30,08,49,15.20
2014,04,30,08,50,15.30
2014,04,30,08,51,15.30
2014,04,30,08,52,15.40
2014,04,30,08,53,15.40
2014,04,30,08,54,15.50
2014,04,30,08,55,15.50
2014,04,30,08,56,15.50
2014,04,30,08,57,15.60
2014,04,30,08,58,15.60
2014,04,30,08,59,15.70
2014,04,30,09,00,15.70
2014,04,30,09,01,15.80
2014,04,30,09,02,15.80
2014,04,30,09,03,15.90
2014,04,30,09,04,16.00
2014,04,30,09,05,16.10
2014,04,30,09,06,16.10
2014,04,30,09,07,16.10
2014,04,30,09,08,16.20
2014,04,30,09,09,16.30
2014,04,30,09,10,16.30
2014,04,30,09,11,16.40
2014,04,30,09,12,16.40
2014,04,30,09,13,16.40
2014,04,30,09,14,16.40
2014,04,30,09,15,16.30
2014,04,30,09,16,16.30
2014,04,30,09,17,16.30
2014,04,30,09,18,16.30
2014,04,30,09,19,16.20
2014,04,30,09,20,16.20
2014,04,30,09,21,16.20
2014,04,30,09,22,16.20
2014,04,30,09,23,16.10
2014,04,30,09,24,16.10
2014,04,30,09,25,16.10
2014,04,30,09,26,16.20
2014,04,30,09,27,16.20
2014,04,30,09,28,16.20
2014,04,30,09,29,16.20
2014,04,30,09,30,16.20
2014,04,30,09,31,16.20
2014,04,30,09,32,16.10
2014,04,30,09,33,16.10
2014,04,30,09,34,16.10
2014,04,30,09,35,16.10
2014,04,30,09,36,16.10
2014,04,30,09,37,16.10
2014,04,30,09,38,16.10
2014,04,30,09,39,16.00
2014,04,30,09,40,15.90
2014,04,30,09,41,15.90
2014,04,30,09,42,16.00
2014,04,30,09,43,16.10
2014,04,30,09,44,16.10
2014,04,30,09,45,16.20
2014,04,30,09,46,16.20
2014,04,30,09,47,16.20
2014,04,30,09,48,16.20
2014,04,30,09,49,16.30
2014,04,30,09,50,16.30
2014,04,30,09,51,16.40
2014,04,30,09,52,16.50
2014,04,30,09,53,16.60
2014,04,30,09,54,16.60
2014,04,30,09,55,16.70
2014,04,30,09,56,16.60
2014,04,30,09,57,16.60
2014,04,30,09,58,16.70
2014,04,30,09,59,16.70
2014,04,30,10,00,16.70
2014,04,30,10,01,16.70
2014,04,30,10,02,16.70
2014,04,30,10,03,16.70
2014,04,30,10,04,16.70
2014,04,30,10,05,16.70
2014,04,30,10,06,16.70
2014,04,30,10,07,16.60
2014,04,30,10,08,16.60
2014,04,30,10,09,16.70
2014,04,30,10,10,16.70
2014,04,30,10,11,16.70
2014,04,30,10,12,16.70
2014,04,30,10,13,16.70
2014,04,30,10,14,16.60
2014,04,30,10,15,16.60
2014,04,30,10,16,16.60
2014,04,30,10,17,16.60
2014,04,30,10,18,16.70
2014,04,30,10,19,16.70
2014,04,30,10,20,16.70
2014,04,30,10,21,16.70
2014,04,30,10,22,16.70
2014,04,30,10,23,16.70
2014,04,30,10,24,16.70
2014,04,30,10,25,16.70
2014,04,30,10,26,16.80
2014,04,30,10,27,17.00
2014,04,30,10,28,17.10
2014,04,30,10,29,17.20
2014,04,30,10,30,17.30
2014,04,30,10,31,17.40
2014,04,30,10,32,17.40
2014,04,30,10,33,17.50
2014,04,30,10,34,17.50
2014,04,30,10,35,17.50
2014,04,30,10,36,17.60
2014,04,30,10,37,17.50
2014,04,30,10,38,17.50
2014,04,30,10,39,17.30
2014,04,30,10,40,17.30
2014,04,30,10,41,17.20
2014,04,30,10,42,17.10
2014,04,30,10,43,17.00
2014,04,30,10,44,17.00
2014,04,30,10,45,17.00
2014,04,30,10,46,16.90
2014,04,30,10,47,16.90
2014,04,30,10,48,17.00
2014,04,30,10,49,17.10
2014,04,30,10,50,17.30
2014,04,30,10,51,17.40
2014,04,30,10,52,17.50
2014,04,30,10,53,17.70
2014,04,30,10,54,17.80
2014,04,30,10,55,17.80
2014,04,30,10,56,17.80
2014,04,30,10,57,17.80
2014,04,30,10,58,17.80
2014,04,30,10,59,17.90
2014,04,30,11,00,17.90
2014,04,30,11,01,17.90
2014,04,30,11,02,17.90
2014,04,30,11,03,17.90
2014,04,30,11,04,17.90
2014,04,30,11,05,17.90
2014,04,30,11,06,17.90
2014,04,30,11,07,18.00
2014,04,30,11,08,18.10
2014,04,30,11,09,18.10
2014,04,30,11,10,18.10
2014,04,30,11,11,18.10
2014,04,30,11,12,18.10
2014,04,30,11,13,18.00
2014,04,30,11,14,18.00
2014,04,30,11,15,18.00
2014,04,30,11,16,18.10
2014,04,30,11,17,18.10
2014,04,30,11,18,18.20
2014,04,30,11,19,18.20
2014,04,30,11,20,18.20
2014,04,30,11,21,18.30
2014,04,30,11,22,18.20
2014,04,30,11,23,18.30
2014,04,30,11,24,18.30
2014,04,30,11,25,18.30
2014,04,30,11,26,18.30
2014,04,30,11,27,18.30
2014,04,30,11,28,18.30
2014,04,30,11,29,18.30
2014,04,30,11,30,18.30
2014,04,30,11,31,18.30
2014,04,30,11,32,18.40
2014,04,30,11,33,18.50
2014,04,30,11,34,18.50
2014,04,30,11,35,18.60
2014,04,30,11,36,18.70
2014,04,30,11,37,18.70
2014,04,30,11,38,18.60
2014,04,30,11,39,18.50
2014,04,30,11,40,18.50
2014,04,30,11,41,18.40
2014,04,30,11,42,18.30
2014,04,30,11,43,18.30
2014,04,30,11,44,18.30
2014,04,30,11,45,18.30
2014,04,30,11,46,18.30
2014,04,30,11,47,18.30
2014,04,30,11,48,18.30
2014,04,30,11,49,18.30
2014,04,30,11,50,18.30
2014,04,30,11,51,18.30
2014,04,30,11,52,18.20
2014,04,30,11,53,18.10
2014,04,30,11,54,18.00
2014,04,30,11,55,18.10
2014,04,30,11,56,18.10
2014,04,30,11,57,18.20
2014,04,30,11,58,18.30
2014,04,30,11,59,18.40
2014,04,30,12,00,18.50
2014,04,30,12,01,18.70
2014,04,30,12,02,18.80
2014,04,30,12,03,19.00
2014,04,30,12,04,19.20
2014,04,30,12,05,19.40
2014,04,30,12,06,19.50
2014,04,30,12,07,19.60
2014,04,30,12,08,19.70
2014,04,30,12,09,19.70
2014,04,30,12,10,19.70
2014,04,30,12,11,19.70
2014,04,30,12,12,19.70
2014,04,30,12,13,19.70
2014,04,30,12,14,19.70
2014,04,30,12,15,19.80
2014,04,30,12,16,19.80
2014,04,30,12,17,19.90
2014,04,30,12,18,19.90
2014,04,30,12,19,19.90
2014,04,30,12,20,19.80
2014,04,30,12,21,19.80
2014,04,30,12,22,19.60
2014,04,30,12,23,19.50
2014,04,30,12,24,19.40
2014,04,30,12,25,19.50
2014,04,30,12,26,19.50
2014,04,30,12,27,19.60
2014,04,30,12,28,19.60
2014,04,30,12,29,19.60
2014,04,30,12,30,19.70
2014,04,30,12,31,19.70
2014,04,30,12,32,19.70
2014,04,30,12,33,19.60
2014,04,30,12,34,19.70
2014,04,30,12,35,19.70
2014,04,30,12,36,19.80
2014,04,30,12,37,19.80
2014,04,30,12,38,19.70
2014,04,30,12,39,19.70
2014,04,30,12,40,19.80
2014,04,30,12,41,19.70
2014,04,30,12,42,19.70
2014,04,30,12,43,19.70
2014,04,30,12,44,19.70
2014,04,30,12,45,19.70
2014,04,30,12,46,19.80
2014,04,30,12,47,19.90
2014,04,30,12,48,20.00
2014,04,30,12,49,20.20
2014,04,30,12,50,20.20
2014,04,30,12,51,20.30
2014,04,30,12,52,20.30
2014,04,30,12,53,20.20
2014,04,30,12,54,20.20
2014,04,30,12,55,20.20
2014,04,30,12,56,20.20
2014,04,30,12,57,20.20
2014,04,30,12,58,20.20
2014,04,30,12,59,20.20
2014,04,30,13,00,20.30
2014,04,30,13,01,20.30
2014,04,30,13,02,20.40
2014,04,30,13,03,20.30
2014,04,30,13,04,20.20
2014,04,30,13,05,20.20
2014,04,30,13,06,20.20
2014,04,30,13,07,20.20
2014,04,30,13,08,20.20
2014,04,30,13,09,20.20
2014,04,30,13,10,20.20
2014,04,30,13,11,20.20
2014,04,30,13,12,20.20
2014,04,30,13,13,20.20
2014,04,30,13,14,20.10
2014,04,30,13,15,20.00
2014,04,30,13,16,19.90
2014,04,30,13,17,19.90
2014,04,30,13,18,19.90
2014,04,30,13,19,20.00
2014,04,30,13,20,20.10
2014,04,30,13,21,20.20
2014,04,30,13,22,20.30
2014,04,30,13,23,20.40
2014,04,30,13,24,20.40
2014,04,30,13,25,20.40
2014,04,30,13,26,20.40
2014,04,30,13,27,20.50
2014,04,30,13,28,20.50
2014,04,30,13,29,20.50
2014,04,30,13,30,20.50
2014,04,30,13,31,20.40
2014,04,30,13,32,20.30
2014,04,30,13,33,20.20
2014,04,30,13,34,20.20
2014,04,30,13,35,20.20
2014,04,30,13,36,20.30
2014,04,30,13,37,20.50
2014,04,30,13,38,20.60
2014,04,30,13,39,20.70
2014,04,30,13,40,20.90
2014,04,30,13,41,20.90
2014,04,30,13,42,20.90
2014,04,30,13,43,20.90
2014,04,30,13,44,20.90
2014,04,30,13,45,20.90
2014,04,30,13,46,20.90
2014,04,30,13,47,20.90
2014,04,30,13,48,20.90
2014,04,30,13,49,20.90
2014,04,30,13,50,21.00
2014,04,30,13,51,20.90
2014,04,30,13,52,20.90
2014,04,30,13,53,21.00
2014,04,30,13,54,20.90
2014,04,30,13,55,20.80
2014,04,30,13,56,20.80
2014,04,30,13,57,20.80
2014,04,30,13,58,20.90
2014,04,30,13,59,21.00
2014,04,30,14,00,21.00
2014,04,30,14,01,21.10
2014,04,30,14,02,21.10
2014,04,30,14,03,21.20
2014,04,30,14,04,21.20
2014,04,30,14,05,21.20
2014,04,30,14,06,21.20
2014,04,30,14,07,21.20
2014,04,30,14,08,21.20
2014,04,30,14,09,21.10
2014,04,30,14,10,21.10
2014,04,30,14,11,21.10
2014,04,30,14,12,21.10
2014,04,30,14,13,21.10
2014,04,30,14,14,21.00
2014,04,30,14,15,21.00
2014,04,30,14,16,21.00
2014,04,30,14,17,21.00
2014,04,30,14,18,21.00
2014,04,30,14,19,21.20
2014,04,30,14,20,21.30
2014,04,30,14,21,21.30
2014,04,30,14,22,21.30
2014,04,30,14,23,21.30
2014,04,30,14,24,21.30
2014,04,30,14,25,21.30
2014,04,30,14,26,21.30
2014,04,30,14,27,21.30
2014,04,30,14,28,21.40
2014,04,30,14,29,21.50
2014,04,30,14,30,21.60
2014,04,30,14,31,21.60
2014,04,30,14,32,21.60
2014,04,30,14,33,21.60
2014,04,30,14,34,21.60
2014,04,30,14,35,21.60
2014,04,30,14,36,21.60
2014,04,30,14,37,21.40
2014,04,30,14,38,21.40
2014,04,30,14,39,21.50
2014,04,30,14,40,21.60
2014,04,30,14,41,21.70
2014,04,30,14,42,21.90
2014,04,30,14,43,21.90
2014,04,30,14,44,22.00
2014,04,30,14,45,22.10
2014,04,30,14,46,22.00
2014,04,30,14,47,22.00
2014,04,30,14,48,22.00
2014,04,30,14,49,22.00
2014,04,30,14,50,22.00
2014,04,30,14,51,21.90
2014,04,30,14,52,21.90
2014,04,30,14,53,21.90
2014,04,30,14,54,21.90
2014,04,30,14,55,22.00
2014,04,30,14,56,22.00
2014,04,30,14,57,22.00
2014,04,30,14,58,22.00
2014,04,30,14,59,21.90
2014,04,30,15,00,21.90
2014,04,30,15,01,21.90
2014,04,30,15,02,21.90
2014,04,30,15,03,21.90
2014,04,30,15,04,22.00
2014,04,30,15,05,22.00
2014,04,30,15,06,22.10
2014,04,30,15,07,22.10
2014,04,30,15,08,22.00
2014,04,30,15,09,21.90
2014,04,30,15,10,21.90
2014,04,30,15,11,22.00
2014,04,30,15,12,22.20
2014,04,30,15,13,22.30
2014,04,30,15,14,22.40
2014,04,30,15,15,22.60
2014,04,30,15,16,22.60
2014,04,30,15,17,22.60
2014,04,30,15,18,22.60
2014,04,30,15,19,22.60
2014,04,30,15,20,22.50
2014,04,30,15,21,22.50
2014,04,30,15,22,22.40
2014,04,30,15,23,22.30
2014,04,30,15,24,22.30
2014,04,30,15,25,22.30
2014,04,30,15,26,22.30
2014,04,30,15,27,22.40
2014,04,30,15,28,22.30
2014,04,30,15,29,22.40
2014,04,30,15,30,22.40
2014,04,30,15,31,22.40
2014,04,30,15,32,22.40
2014,04,30,15,33,22.40
2014,04,30,15,34,22.40
2014,04,30,15,35,22.40
2014,04,30,15,36,22.50
2014,04,30,15,37,22.60
2014,04,30,15,38,22.60
2014,04,30,15,39,22.60
2014,04,30,15,40,22.80
2014,04,30,15,41,22.80
2014,04,30,15,42,22.90
2014,04,30,15,43,23.00
2014,04,30,15,44,23.20
2014,04,30,15,45,23.30
2014,04,30,15,46,23.40
2014,04,30,15,47,23.50
2014,04,30,15,48,23.60
2014,04,30,15,49,23.70
2014,04,30,15,50,23.70
2014,04,30,15,51,23.70
2014,04,30,15,52,23.70
2014,04,30,15,53,23.60
2014,04,30,15,54,23.50
2014,04,30,15,55,23.30
2014,04,30,15,56,23.30
2014,04,30,15,57,23.30
2014,04,30,15,58,23.20
2014,04,30,15,59,23.20
2014,04,30,16,00,23.20
2014,04,30,16,01,23.20
2014,04,30,16,02,23.20
2014,04,30,16,03,23.20
2014,04,30,16,04,23.10
2014,04,30,16,05,23.00
2014,04,30,16,06,23.00
2014,04,30,16,07,23.10
2014,04,30,16,08,23.10
2014,04,30,16,09,23.10
2014,04,30,16,10,23.20
2014,04,30,16,11,23.20
2014,04,30,16,12,23.30
2014,04,30,16,13,23.30
2014,04,30,16,14,23.30
2014,04,30,16,15,23.30
2014,04,30,16,16,23.30
2014,04,30,16,17,23.30
2014,04,30,16,18,23.30
2014,04,30,16,19,23.30
2014,04,30,16,20,23.30
2014,04,30,16,21,23.30
2014,04,30,16,22,23.30
2014,04,30,16,23,23.10
2014,04,30,16,24,22.90
2014,04,30,16,25,22.80
2014,04,30,16,26,22.70
2014,04,30,16,27,22.70
2014,04,30,16,28,22.70
2014,04,30,16,29,22.80
2014,04,30,16,30,22.90
2014,04,30,16,31,22.90
2014,04,30,16,32,22.90
2014,04,30,16,33,23.10
2014,04,30,16,34,23.10
2014,04,30,16,35,23.00
2014,04,30,16,36,23.00
2014,04,30,16,37,23.00
2014,04,30,16,38,22.90
2014,04,30,16,39,22.90
2014,04,30,16,40,22.80
2014,04,30,16,41,22.70
2014,04,30,16,42,22.60
2014,04,30,16,43,22.60
2014,04,30,16,44,22.70
2014,04,30,16,45,22.80
2014,04,30,16,46,22.90
2014,04,30,16,47,23.10
2014,04,30,16,48,23.10
2014,04,30,16,49,23.20
2014,04,30,16,50,23.20
2014,04,30,16,51,23.20
2014,04,30,16,52,23.20
2014,04,30,16,53,23.20
2014,04,30,16,54,23.20
2014,04,30,16,55,23.20
2014,04,30,16,56,23.20
2014,04,30,16,57,23.20
2014,04,30,16,58,23.20
2014,04,30,16,59,23.20
2014,04,30,17,00,23.00
2014,04,30,17,01,22.90
2014,04,30,17,02,22.90
2014,04,30,17,03,22.90
2014,04,30,17,04,22.80
2014,04,30,17,05,22.80
2014,04,30,17,06,22.80
2014,04,30,17,07,22.80
2014,04,30,17,08,22.70
2014,04,30,17,09,22.60
2014,04,30,17,10,22.50
2014,04,30,17,11,22.50
2014,04,30,17,12,22.50
2014,04,30,17,13,22.50
2014,04,30,17,14,22.50
2014,04,30,17,15,22.50
2014,04,30,17,16,22.50
2014,04,30,17,17,22.50
2014,04,30,17,18,22.50
2014,04,30,17,19,22.50
2014,04,30,17,20,22.60