Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,01,24,00,00,1.70
2017,01,24,00,01,1.70
2017,01,24,00,02,1.70
2017,01,24,00,03,1.60
2017,01,24,00,04,1.60
2017,01,24,00,05,1.60
2017,01,24,00,06,1.60
2017,01,24,00,07,1.60
2017,01,24,00,08,1.60
2017,01,24,00,09,1.60
2017,01,24,00,10,1.60
2017,01,24,00,11,1.60
2017,01,24,00,12,1.60
2017,01,24,00,13,1.60
2017,01,24,00,14,1.60
2017,01,24,00,15,1.60
2017,01,24,00,16,1.60
2017,01,24,00,17,1.60
2017,01,24,00,18,1.60
2017,01,24,00,19,1.60
2017,01,24,00,20,1.50
2017,01,24,00,21,1.50
2017,01,24,00,22,1.50
2017,01,24,00,23,1.50
2017,01,24,00,24,1.50
2017,01,24,00,25,1.50
2017,01,24,00,26,1.40
2017,01,24,00,27,1.40
2017,01,24,00,28,1.40
2017,01,24,00,29,1.40
2017,01,24,00,30,1.40
2017,01,24,00,31,1.30
2017,01,24,00,32,1.30
2017,01,24,00,33,1.30
2017,01,24,00,34,1.30
2017,01,24,00,35,1.20
2017,01,24,00,36,1.20
2017,01,24,00,37,1.20
2017,01,24,00,38,1.20
2017,01,24,00,39,1.20
2017,01,24,00,40,1.10
2017,01,24,00,41,1.10
2017,01,24,00,42,1.10
2017,01,24,00,43,1.10
2017,01,24,00,44,1.10
2017,01,24,00,45,1.10
2017,01,24,00,46,1.10
2017,01,24,00,47,1.10
2017,01,24,00,48,1.10
2017,01,24,00,49,1.00
2017,01,24,00,50,1.00
2017,01,24,00,51,1.00
2017,01,24,00,52,1.00
2017,01,24,00,53,1.00
2017,01,24,00,54,1.00
2017,01,24,00,55,1.00
2017,01,24,00,56,1.00
2017,01,24,00,57,1.10
2017,01,24,00,58,1.10
2017,01,24,00,59,1.10
2017,01,24,01,00,1.10
2017,01,24,01,01,1.10
2017,01,24,01,02,1.10
2017,01,24,01,03,1.10
2017,01,24,01,04,1.20
2017,01,24,01,05,1.20
2017,01,24,01,06,1.20
2017,01,24,01,07,1.20
2017,01,24,01,08,1.20
2017,01,24,01,09,1.20
2017,01,24,01,10,1.20
2017,01,24,01,11,1.20
2017,01,24,01,12,1.20
2017,01,24,01,13,1.20
2017,01,24,01,14,1.20
2017,01,24,01,15,1.20
2017,01,24,01,16,1.20
2017,01,24,01,17,1.20
2017,01,24,01,18,1.20
2017,01,24,01,19,1.20
2017,01,24,01,20,1.20
2017,01,24,01,21,1.10
2017,01,24,01,22,1.10
2017,01,24,01,23,1.10
2017,01,24,01,24,1.10
2017,01,24,01,25,1.10
2017,01,24,01,26,1.10
2017,01,24,01,27,1.10
2017,01,24,01,28,1.10
2017,01,24,01,29,1.10
2017,01,24,01,30,1.10
2017,01,24,01,31,1.10
2017,01,24,01,32,1.10
2017,01,24,01,33,1.10
2017,01,24,01,34,1.10
2017,01,24,01,35,1.10
2017,01,24,01,36,1.10
2017,01,24,01,37,1.10
2017,01,24,01,38,1.10
2017,01,24,01,39,1.10
2017,01,24,01,40,1.10
2017,01,24,01,41,1.00
2017,01,24,01,42,1.00
2017,01,24,01,43,1.00
2017,01,24,01,44,0.90
2017,01,24,01,45,0.90
2017,01,24,01,46,0.80
2017,01,24,01,47,0.80
2017,01,24,01,48,0.70
2017,01,24,01,49,0.70
2017,01,24,01,50,0.60
2017,01,24,01,51,0.60
2017,01,24,01,52,0.60
2017,01,24,01,53,0.60
2017,01,24,01,54,0.60
2017,01,24,01,55,0.50
2017,01,24,01,56,0.50
2017,01,24,01,57,0.50
2017,01,24,01,58,0.50
2017,01,24,01,59,0.50
2017,01,24,02,00,0.50
2017,01,24,02,01,0.50
2017,01,24,02,02,0.40
2017,01,24,02,03,0.40
2017,01,24,02,04,0.40
2017,01,24,02,05,0.40
2017,01,24,02,06,0.40
2017,01,24,02,07,0.40
2017,01,24,02,08,0.40
2017,01,24,02,09,0.30
2017,01,24,02,10,0.30
2017,01,24,02,11,0.30
2017,01,24,02,12,0.30
2017,01,24,02,13,0.30
2017,01,24,02,14,0.30
2017,01,24,02,15,0.30
2017,01,24,02,16,0.30
2017,01,24,02,17,0.30
2017,01,24,02,18,0.30
2017,01,24,02,19,0.30
2017,01,24,02,20,0.30
2017,01,24,02,21,0.20
2017,01,24,02,22,0.20
2017,01,24,02,23,0.20
2017,01,24,02,24,0.20
2017,01,24,02,25,0.20
2017,01,24,02,26,0.20
2017,01,24,02,27,0.20
2017,01,24,02,28,0.20
2017,01,24,02,29,0.20
2017,01,24,02,30,0.20
2017,01,24,02,31,0.20
2017,01,24,02,32,0.10
2017,01,24,02,33,0.10
2017,01,24,02,34,0.10
2017,01,24,02,35,0.10
2017,01,24,02,36,0.10
2017,01,24,02,37,0.10
2017,01,24,02,38,0.10
2017,01,24,02,39,0.10
2017,01,24,02,40,0.10
2017,01,24,02,41,0.10
2017,01,24,02,42,0.10
2017,01,24,02,43,0.10
2017,01,24,02,44,0.10
2017,01,24,02,45,0.10
2017,01,24,02,46,0.10
2017,01,24,02,47,0.10
2017,01,24,02,48,0.10
2017,01,24,02,49,0.10
2017,01,24,02,50,0.10
2017,01,24,02,51,0.10
2017,01,24,02,52,0.10
2017,01,24,02,53,0.10
2017,01,24,02,54,0.10
2017,01,24,02,55,0.20
2017,01,24,02,56,0.20
2017,01,24,02,57,0.20
2017,01,24,02,58,0.20
2017,01,24,02,59,0.20
2017,01,24,03,00,0.20
2017,01,24,03,01,0.20
2017,01,24,03,02,0.20
2017,01,24,03,03,0.20
2017,01,24,03,04,0.20
2017,01,24,03,05,0.20
2017,01,24,03,06,0.20
2017,01,24,03,07,0.20
2017,01,24,03,08,0.20
2017,01,24,03,09,0.20
2017,01,24,03,10,0.20
2017,01,24,03,11,0.20
2017,01,24,03,12,0.20
2017,01,24,03,13,0.20
2017,01,24,03,14,0.20
2017,01,24,03,15,0.20
2017,01,24,03,16,0.20
2017,01,24,03,17,0.20
2017,01,24,03,18,0.20
2017,01,24,03,19,0.20
2017,01,24,03,20,0.20
2017,01,24,03,21,0.20
2017,01,24,03,22,0.20
2017,01,24,03,23,0.20
2017,01,24,03,24,0.20
2017,01,24,03,25,0.20
2017,01,24,03,26,0.20
2017,01,24,03,27,0.20
2017,01,24,03,28,0.20
2017,01,24,03,29,0.20
2017,01,24,03,30,0.20
2017,01,24,03,31,0.20
2017,01,24,03,32,0.20
2017,01,24,03,33,0.20
2017,01,24,03,34,0.20
2017,01,24,03,35,0.20
2017,01,24,03,36,0.20
2017,01,24,03,37,0.20
2017,01,24,03,38,0.20
2017,01,24,03,39,0.20
2017,01,24,03,40,0.20
2017,01,24,03,41,0.20
2017,01,24,03,42,0.20
2017,01,24,03,43,0.20
2017,01,24,03,44,0.30
2017,01,24,03,45,0.30
2017,01,24,03,46,0.30
2017,01,24,03,47,0.30
2017,01,24,03,48,0.30
2017,01,24,03,49,0.30
2017,01,24,03,50,0.40
2017,01,24,03,51,0.40
2017,01,24,03,52,0.40
2017,01,24,03,53,0.40
2017,01,24,03,54,0.50
2017,01,24,03,55,0.50
2017,01,24,03,56,0.60
2017,01,24,03,57,0.60
2017,01,24,03,58,0.60
2017,01,24,03,59,0.70
2017,01,24,04,00,0.70
2017,01,24,04,01,0.70
2017,01,24,04,02,0.70
2017,01,24,04,03,0.80
2017,01,24,04,04,0.80
2017,01,24,04,05,0.80
2017,01,24,04,06,0.80
2017,01,24,04,07,0.80
2017,01,24,04,08,0.90
2017,01,24,04,09,0.90
2017,01,24,04,10,0.90
2017,01,24,04,11,0.90
2017,01,24,04,12,0.90
2017,01,24,04,13,0.90
2017,01,24,04,14,0.90
2017,01,24,04,15,0.90
2017,01,24,04,16,0.90
2017,01,24,04,17,0.90
2017,01,24,04,18,1.00
2017,01,24,04,19,1.00
2017,01,24,04,20,1.00
2017,01,24,04,21,1.00
2017,01,24,04,22,1.00
2017,01,24,04,23,1.00
2017,01,24,04,24,1.00
2017,01,24,04,25,1.00
2017,01,24,04,26,1.00
2017,01,24,04,27,1.00
2017,01,24,04,28,1.00
2017,01,24,04,29,1.00
2017,01,24,04,30,1.00
2017,01,24,04,31,1.00
2017,01,24,04,32,1.00
2017,01,24,04,33,1.00
2017,01,24,04,34,1.00
2017,01,24,04,35,1.00
2017,01,24,04,36,1.00
2017,01,24,04,37,1.00
2017,01,24,04,38,1.10
2017,01,24,04,39,1.10
2017,01,24,04,40,1.10
2017,01,24,04,41,1.10
2017,01,24,04,42,1.10
2017,01,24,04,43,1.10
2017,01,24,04,44,1.10
2017,01,24,04,45,1.10
2017,01,24,04,46,1.10
2017,01,24,04,47,1.10
2017,01,24,04,48,1.10
2017,01,24,04,49,1.10
2017,01,24,04,50,1.10
2017,01,24,04,51,1.10
2017,01,24,04,52,1.10
2017,01,24,04,53,1.10
2017,01,24,04,54,1.10
2017,01,24,04,55,1.10
2017,01,24,04,56,1.10
2017,01,24,04,57,1.10
2017,01,24,04,58,1.10
2017,01,24,04,59,1.10
2017,01,24,05,00,1.00
2017,01,24,05,01,1.00
2017,01,24,05,02,1.00
2017,01,24,05,03,0.90
2017,01,24,05,04,0.90
2017,01,24,05,05,0.80
2017,01,24,05,06,0.80
2017,01,24,05,07,0.80
2017,01,24,05,08,0.70
2017,01,24,05,09,0.70
2017,01,24,05,10,0.60
2017,01,24,05,11,0.60
2017,01,24,05,12,0.60
2017,01,24,05,13,0.50
2017,01,24,05,14,0.50
2017,01,24,05,15,0.50
2017,01,24,05,16,0.40
2017,01,24,05,17,0.40
2017,01,24,05,18,0.40
2017,01,24,05,19,0.40
2017,01,24,05,20,0.40
2017,01,24,05,21,0.30
2017,01,24,05,22,0.30
2017,01,24,05,23,0.30
2017,01,24,05,24,0.30
2017,01,24,05,25,0.30
2017,01,24,05,26,0.30
2017,01,24,05,27,0.30
2017,01,24,05,28,0.30
2017,01,24,05,29,0.30
2017,01,24,05,30,0.30
2017,01,24,05,31,0.30
2017,01,24,05,32,0.30
2017,01,24,05,33,0.30
2017,01,24,05,34,0.30
2017,01,24,05,35,0.20
2017,01,24,05,36,0.30
2017,01,24,05,37,0.20
2017,01,24,05,38,0.20
2017,01,24,05,39,0.20
2017,01,24,05,40,0.20
2017,01,24,05,41,0.20
2017,01,24,05,42,0.20
2017,01,24,05,43,0.20
2017,01,24,05,44,0.20
2017,01,24,05,45,0.20
2017,01,24,05,46,0.20
2017,01,24,05,47,0.20
2017,01,24,05,48,0.20
2017,01,24,05,49,0.30
2017,01,24,05,50,0.30
2017,01,24,05,51,0.30
2017,01,24,05,52,0.30
2017,01,24,05,53,0.30
2017,01,24,05,54,0.30
2017,01,24,05,55,0.30
2017,01,24,05,56,0.30
2017,01,24,05,57,0.30
2017,01,24,05,58,0.30
2017,01,24,05,59,0.30
2017,01,24,06,00,0.30
2017,01,24,06,01,0.40
2017,01,24,06,02,0.40
2017,01,24,06,03,0.40
2017,01,24,06,04,0.40
2017,01,24,06,05,0.40
2017,01,24,06,06,0.40
2017,01,24,06,07,0.50
2017,01,24,06,08,0.50
2017,01,24,06,09,0.50
2017,01,24,06,10,0.60
2017,01,24,06,11,0.60
2017,01,24,06,12,0.60
2017,01,24,06,13,0.60
2017,01,24,06,14,0.70
2017,01,24,06,15,0.70
2017,01,24,06,16,0.70
2017,01,24,06,17,0.70
2017,01,24,06,18,0.70
2017,01,24,06,19,0.80
2017,01,24,06,20,0.80
2017,01,24,06,21,0.80
2017,01,24,06,22,0.90
2017,01,24,06,23,0.90
2017,01,24,06,24,0.90
2017,01,24,06,25,0.90
2017,01,24,06,26,1.00
2017,01,24,06,27,1.00
2017,01,24,06,28,1.00
2017,01,24,06,29,1.10
2017,01,24,06,30,1.10
2017,01,24,06,31,1.10
2017,01,24,06,32,1.20
2017,01,24,06,33,1.20
2017,01,24,06,34,1.20
2017,01,24,06,35,1.20
2017,01,24,06,36,1.20
2017,01,24,06,37,1.30
2017,01,24,06,38,1.30
2017,01,24,06,39,1.30
2017,01,24,06,40,1.30
2017,01,24,06,41,1.30
2017,01,24,06,42,1.30
2017,01,24,06,43,1.30
2017,01,24,06,44,1.30
2017,01,24,06,45,1.30
2017,01,24,06,46,1.30
2017,01,24,06,47,1.30
2017,01,24,06,48,1.20
2017,01,24,06,49,1.20
2017,01,24,06,50,1.20
2017,01,24,06,51,1.20
2017,01,24,06,52,1.10
2017,01,24,06,53,1.10
2017,01,24,06,54,1.10
2017,01,24,06,55,1.10
2017,01,24,06,56,1.10
2017,01,24,06,57,1.00
2017,01,24,06,58,1.00
2017,01,24,06,59,1.00
2017,01,24,07,00,1.00
2017,01,24,07,01,1.00
2017,01,24,07,02,1.00
2017,01,24,07,03,1.00
2017,01,24,07,04,0.90
2017,01,24,07,05,0.90
2017,01,24,07,06,0.90
2017,01,24,07,07,0.90
2017,01,24,07,08,0.90
2017,01,24,07,09,0.90
2017,01,24,07,10,0.90
2017,01,24,07,11,0.90
2017,01,24,07,12,0.90
2017,01,24,07,13,0.90
2017,01,24,07,14,1.00
2017,01,24,07,15,0.90
2017,01,24,07,16,1.00
2017,01,24,07,17,1.00
2017,01,24,07,18,1.00
2017,01,24,07,19,1.00
2017,01,24,07,20,1.00
2017,01,24,07,21,1.00
2017,01,24,07,22,1.00
2017,01,24,07,23,1.00
2017,01,24,07,24,1.00
2017,01,24,07,25,1.00
2017,01,24,07,26,1.00
2017,01,24,07,27,1.00
2017,01,24,07,28,1.00
2017,01,24,07,29,1.10
2017,01,24,07,30,1.10
2017,01,24,07,31,1.10
2017,01,24,07,32,1.10
2017,01,24,07,33,1.10
2017,01,24,07,34,1.10
2017,01,24,07,35,1.10
2017,01,24,07,36,1.10
2017,01,24,07,37,1.10
2017,01,24,07,38,1.20
2017,01,24,07,39,1.20
2017,01,24,07,40,1.20
2017,01,24,07,41,1.20
2017,01,24,07,42,1.20
2017,01,24,07,43,1.20
2017,01,24,07,44,1.20
2017,01,24,07,45,1.20
2017,01,24,07,46,1.20
2017,01,24,07,47,1.20
2017,01,24,07,48,1.20
2017,01,24,07,49,1.20
2017,01,24,07,50,1.20
2017,01,24,07,51,1.20
2017,01,24,07,52,1.20
2017,01,24,07,53,1.20
2017,01,24,07,54,1.20
2017,01,24,07,55,1.20
2017,01,24,07,56,1.20
2017,01,24,07,57,1.20
2017,01,24,07,58,1.20
2017,01,24,07,59,1.20
2017,01,24,08,00,1.20
2017,01,24,08,01,1.20
2017,01,24,08,02,1.20
2017,01,24,08,03,1.20
2017,01,24,08,04,1.20
2017,01,24,08,05,1.20
2017,01,24,08,06,1.20
2017,01,24,08,07,1.20
2017,01,24,08,08,1.20
2017,01,24,08,09,1.20
2017,01,24,08,10,1.20
2017,01,24,08,11,1.30
2017,01,24,08,12,1.30
2017,01,24,08,13,1.30
2017,01,24,08,14,1.30
2017,01,24,08,15,1.30
2017,01,24,08,16,1.30
2017,01,24,08,17,1.30
2017,01,24,08,18,1.30
2017,01,24,08,19,1.30
2017,01,24,08,20,1.30
2017,01,24,08,21,1.30
2017,01,24,08,22,1.30
2017,01,24,08,23,1.30
2017,01,24,08,24,1.30
2017,01,24,08,25,1.40
2017,01,24,08,26,1.40
2017,01,24,08,27,1.40
2017,01,24,08,28,1.40
2017,01,24,08,29,1.40
2017,01,24,08,30,1.40
2017,01,24,08,31,1.40
2017,01,24,08,32,1.40
2017,01,24,08,33,1.40
2017,01,24,08,34,1.40
2017,01,24,08,35,1.50
2017,01,24,08,36,1.50
2017,01,24,08,37,1.50
2017,01,24,08,38,1.50
2017,01,24,08,39,1.50
2017,01,24,08,40,1.60
2017,01,24,08,41,1.60
2017,01,24,08,42,1.60
2017,01,24,08,43,1.60
2017,01,24,08,44,1.60
2017,01,24,08,45,1.60
2017,01,24,08,46,1.60
2017,01,24,08,47,1.60
2017,01,24,08,48,1.70
2017,01,24,08,49,1.70
2017,01,24,08,50,1.70
2017,01,24,08,51,1.70
2017,01,24,08,52,1.70
2017,01,24,08,53,1.70
2017,01,24,08,54,1.80
2017,01,24,08,55,1.80
2017,01,24,08,56,1.80
2017,01,24,08,57,1.80
2017,01,24,08,58,1.80
2017,01,24,08,59,1.80
2017,01,24,09,00,1.90
2017,01,24,09,01,1.90
2017,01,24,09,02,1.90
2017,01,24,09,03,1.90
2017,01,24,09,04,1.90
2017,01,24,09,05,1.90
2017,01,24,09,06,2.00
2017,01,24,09,07,2.00
2017,01,24,09,08,2.00
2017,01,24,09,09,2.00
2017,01,24,09,10,2.00
2017,01,24,09,11,2.10
2017,01,24,09,12,2.10
2017,01,24,09,13,2.10
2017,01,24,09,14,2.10
2017,01,24,09,15,2.20
2017,01,24,09,16,2.20
2017,01,24,09,17,2.20
2017,01,24,09,18,2.20
2017,01,24,09,19,2.20
2017,01,24,09,20,2.20
2017,01,24,09,21,2.20
2017,01,24,09,22,2.20
2017,01,24,09,23,2.30
2017,01,24,09,24,2.30
2017,01,24,09,25,2.30
2017,01,24,09,26,2.30
2017,01,24,09,27,2.30
2017,01,24,09,28,2.30
2017,01,24,09,29,2.30
2017,01,24,09,30,2.40
2017,01,24,09,31,2.40
2017,01,24,09,32,2.40
2017,01,24,09,33,2.40
2017,01,24,09,34,2.40
2017,01,24,09,35,2.40
2017,01,24,09,36,2.40
2017,01,24,09,37,2.40
2017,01,24,09,38,2.50
2017,01,24,09,39,2.50
2017,01,24,09,40,2.50
2017,01,24,09,41,2.50
2017,01,24,09,42,2.50
2017,01,24,09,43,2.50
2017,01,24,09,44,2.60
2017,01,24,09,45,2.60
2017,01,24,09,46,2.60
2017,01,24,09,47,2.60
2017,01,24,09,48,2.60
2017,01,24,09,49,2.60
2017,01,24,09,50,2.60
2017,01,24,09,51,2.60
2017,01,24,09,52,2.60
2017,01,24,09,53,2.60
2017,01,24,09,54,2.60
2017,01,24,09,55,2.60
2017,01,24,09,56,2.60
2017,01,24,09,57,2.60
2017,01,24,09,58,2.60
2017,01,24,09,59,2.60
2017,01,24,10,00,2.60
2017,01,24,10,01,2.60
2017,01,24,10,02,2.60
2017,01,24,10,03,2.60
2017,01,24,10,04,2.70
2017,01,24,10,05,2.70
2017,01,24,10,06,2.70
2017,01,24,10,07,2.70
2017,01,24,10,08,2.70
2017,01,24,10,09,2.70
2017,01,24,10,10,2.70
2017,01,24,10,11,2.70
2017,01,24,10,12,2.70
2017,01,24,10,13,2.70
2017,01,24,10,14,2.70
2017,01,24,10,15,2.70
2017,01,24,10,16,2.80
2017,01,24,10,17,2.80
2017,01,24,10,18,2.80
2017,01,24,10,19,2.80
2017,01,24,10,20,2.80
2017,01,24,10,21,2.80
2017,01,24,10,22,2.80
2017,01,24,10,23,2.80
2017,01,24,10,24,2.80
2017,01,24,10,25,2.80
2017,01,24,10,26,2.90
2017,01,24,10,27,2.90
2017,01,24,10,28,2.90
2017,01,24,10,29,2.90
2017,01,24,10,30,2.90
2017,01,24,10,31,2.90
2017,01,24,10,32,2.90
2017,01,24,10,33,2.90
2017,01,24,10,34,3.00
2017,01,24,10,35,3.00
2017,01,24,10,36,3.00
2017,01,24,10,37,3.00
2017,01,24,10,38,3.00
2017,01,24,10,39,3.10
2017,01,24,10,40,3.10
2017,01,24,10,41,3.10
2017,01,24,10,42,3.10
2017,01,24,10,43,3.10
2017,01,24,10,44,3.10
2017,01,24,10,45,3.10
2017,01,24,10,46,3.20
2017,01,24,10,47,3.20
2017,01,24,10,48,3.20
2017,01,24,10,49,3.20
2017,01,24,10,50,3.20
2017,01,24,10,51,3.20
2017,01,24,10,52,3.20
2017,01,24,10,53,3.30
2017,01,24,10,54,3.30
2017,01,24,10,55,3.30
2017,01,24,10,56,3.30
2017,01,24,10,57,3.30
2017,01,24,10,58,3.30
2017,01,24,10,59,3.30
2017,01,24,11,00,3.30
2017,01,24,11,01,3.30
2017,01,24,11,02,3.30
2017,01,24,11,03,3.40
2017,01,24,11,04,3.40
2017,01,24,11,05,3.40
2017,01,24,11,06,3.40
2017,01,24,11,07,3.40
2017,01,24,11,08,3.40
2017,01,24,11,09,3.50
2017,01,24,11,10,3.50
2017,01,24,11,11,3.50
2017,01,24,11,12,3.50
2017,01,24,11,13,3.50
2017,01,24,11,14,3.50
2017,01,24,11,15,3.60
2017,01,24,11,16,3.60
2017,01,24,11,17,3.60
2017,01,24,11,18,3.60
2017,01,24,11,19,3.60
2017,01,24,11,20,3.60
2017,01,24,11,21,3.60
2017,01,24,11,22,3.60
2017,01,24,11,23,3.60
2017,01,24,11,24,3.60
2017,01,24,11,25,3.60
2017,01,24,11,26,3.60
2017,01,24,11,27,3.60
2017,01,24,11,28,3.70
2017,01,24,11,29,3.70
2017,01,24,11,30,3.70
2017,01,24,11,31,3.70
2017,01,24,11,32,3.70
2017,01,24,11,33,3.60
2017,01,24,11,34,3.70
2017,01,24,11,35,3.60
2017,01,24,11,36,3.60
2017,01,24,11,37,3.70
2017,01,24,11,38,3.70
2017,01,24,11,39,3.70
2017,01,24,11,40,3.70
2017,01,24,11,41,3.70
2017,01,24,11,42,3.70
2017,01,24,11,43,3.70
2017,01,24,11,44,3.70
2017,01,24,11,45,3.70
2017,01,24,11,46,3.70
2017,01,24,11,47,3.70
2017,01,24,11,48,3.70
2017,01,24,11,49,3.70
2017,01,24,11,50,3.70
2017,01,24,11,51,3.70
2017,01,24,11,52,3.70
2017,01,24,11,53,3.70
2017,01,24,11,54,3.70
2017,01,24,11,55,3.70
2017,01,24,11,56,3.70
2017,01,24,11,57,3.80
2017,01,24,11,58,3.80
2017,01,24,11,59,3.80
2017,01,24,12,00,3.80
2017,01,24,12,01,3.80
2017,01,24,12,02,3.80
2017,01,24,12,03,3.90
2017,01,24,12,04,3.90
2017,01,24,12,05,3.90
2017,01,24,12,06,3.90
2017,01,24,12,07,3.90
2017,01,24,12,08,3.90
2017,01,24,12,09,3.90
2017,01,24,12,10,4.00
2017,01,24,12,11,4.00
2017,01,24,12,12,4.00
2017,01,24,12,13,4.00
2017,01,24,12,14,4.00
2017,01,24,12,15,4.00
2017,01,24,12,16,4.00
2017,01,24,12,17,4.10
2017,01,24,12,18,4.10
2017,01,24,12,19,4.10
2017,01,24,12,20,4.10
2017,01,24,12,21,4.10
2017,01,24,12,22,4.10
2017,01,24,12,23,4.10
2017,01,24,12,24,4.10
2017,01,24,12,25,4.20
2017,01,24,12,26,4.20
2017,01,24,12,27,4.20
2017,01,24,12,28,4.20
2017,01,24,12,29,4.20
2017,01,24,12,30,4.20
2017,01,24,12,31,4.20
2017,01,24,12,32,4.20
2017,01,24,12,33,4.20
2017,01,24,12,34,4.20
2017,01,24,12,35,4.20
2017,01,24,12,36,4.20
2017,01,24,12,37,4.20
2017,01,24,12,38,4.20
2017,01,24,12,39,4.30
2017,01,24,12,40,4.30
2017,01,24,12,41,4.30
2017,01,24,12,42,4.30
2017,01,24,12,43,4.30
2017,01,24,12,44,4.30
2017,01,24,12,45,4.30
2017,01,24,12,46,4.30
2017,01,24,12,47,4.30
2017,01,24,12,48,4.30
2017,01,24,12,49,4.30
2017,01,24,12,50,4.30
2017,01,24,12,51,4.30
2017,01,24,12,52,4.30
2017,01,24,12,53,4.30
2017,01,24,12,54,4.30
2017,01,24,12,55,4.30
2017,01,24,12,56,4.30
2017,01,24,12,57,4.30
2017,01,24,12,58,4.30
2017,01,24,12,59,4.30
2017,01,24,13,00,4.30
2017,01,24,13,01,4.30
2017,01,24,13,02,4.30
2017,01,24,13,03,4.30
2017,01,24,13,04,4.30
2017,01,24,13,05,4.20
2017,01,24,13,06,4.20
2017,01,24,13,07,4.20
2017,01,24,13,08,4.30
2017,01,24,13,09,4.30
2017,01,24,13,10,4.30
2017,01,24,13,11,4.30
2017,01,24,13,12,4.30
2017,01,24,13,13,4.30
2017,01,24,13,14,4.30
2017,01,24,13,15,4.30
2017,01,24,13,16,4.30
2017,01,24,13,17,4.30
2017,01,24,13,18,4.30
2017,01,24,13,19,4.30
2017,01,24,13,20,4.30
2017,01,24,13,21,4.40
2017,01,24,13,22,4.40
2017,01,24,13,23,4.40
2017,01,24,13,24,4.40
2017,01,24,13,25,4.40
2017,01,24,13,26,4.40
2017,01,24,13,27,4.40
2017,01,24,13,28,4.40
2017,01,24,13,29,4.40
2017,01,24,13,30,4.40
2017,01,24,13,31,4.40
2017,01,24,13,32,4.40
2017,01,24,13,33,4.40
2017,01,24,13,34,4.40
2017,01,24,13,35,4.40
2017,01,24,13,36,4.40
2017,01,24,13,37,4.40
2017,01,24,13,38,4.40
2017,01,24,13,39,4.50
2017,01,24,13,40,4.50
2017,01,24,13,41,4.50
2017,01,24,13,42,4.60
2017,01,24,13,43,4.60
2017,01,24,13,44,4.60
2017,01,24,13,45,4.60
2017,01,24,13,46,4.70
2017,01,24,13,47,4.70
2017,01,24,13,48,4.70
2017,01,24,13,49,4.70
2017,01,24,13,50,4.70
2017,01,24,13,51,4.80
2017,01,24,13,52,4.80
2017,01,24,13,53,4.80
2017,01,24,13,54,4.80
2017,01,24,13,55,4.80
2017,01,24,13,56,4.80
2017,01,24,13,57,4.80
2017,01,24,13,58,4.80
2017,01,24,13,59,4.80
2017,01,24,14,00,4.80
2017,01,24,14,01,4.80
2017,01,24,14,02,4.80
2017,01,24,14,03,4.80
2017,01,24,14,04,4.80
2017,01,24,14,05,4.80
2017,01,24,14,06,4.80
2017,01,24,14,07,4.80
2017,01,24,14,08,4.80
2017,01,24,14,09,4.80
2017,01,24,14,10,4.80
2017,01,24,14,11,4.80
2017,01,24,14,12,4.80
2017,01,24,14,13,4.80
2017,01,24,14,14,4.80
2017,01,24,14,15,4.80
2017,01,24,14,16,4.80
2017,01,24,14,17,4.80
2017,01,24,14,18,4.80
2017,01,24,14,19,4.80
2017,01,24,14,20,4.80
2017,01,24,14,21,4.80
2017,01,24,14,22,4.80
2017,01,24,14,23,4.80
2017,01,24,14,24,4.80
2017,01,24,14,25,4.80
2017,01,24,14,26,4.80
2017,01,24,14,27,4.80
2017,01,24,14,28,4.80
2017,01,24,14,29,4.80
2017,01,24,14,30,4.80
2017,01,24,14,31,4.80
2017,01,24,14,32,4.80
2017,01,24,14,33,4.80
2017,01,24,14,34,4.80
2017,01,24,14,35,4.80
2017,01,24,14,36,4.80
2017,01,24,14,37,4.80
2017,01,24,14,38,4.80
2017,01,24,14,39,4.80
2017,01,24,14,40,4.80
2017,01,24,14,41,4.80
2017,01,24,14,42,4.80
2017,01,24,14,43,4.80
2017,01,24,14,44,4.80
2017,01,24,14,45,4.80
2017,01,24,14,46,4.80
2017,01,24,14,47,4.80
2017,01,24,14,48,4.80
2017,01,24,14,49,4.80
2017,01,24,14,50,4.80
2017,01,24,14,51,4.80
2017,01,24,14,52,4.80
2017,01,24,14,53,4.80
2017,01,24,14,54,4.80
2017,01,24,14,55,4.80
2017,01,24,14,56,4.80
2017,01,24,14,57,4.90
2017,01,24,14,58,4.90
2017,01,24,14,59,4.90
2017,01,24,15,00,4.90
2017,01,24,15,01,4.90
2017,01,24,15,02,4.90
2017,01,24,15,03,5.00
2017,01,24,15,04,5.00
2017,01,24,15,05,5.00
2017,01,24,15,06,5.00
2017,01,24,15,07,5.00
2017,01,24,15,08,5.10
2017,01,24,15,09,5.10
2017,01,24,15,10,5.10
2017,01,24,15,11,5.10
2017,01,24,15,12,5.10
2017,01,24,15,13,5.10
2017,01,24,15,14,5.10
2017,01,24,15,15,5.10
2017,01,24,15,16,5.10
2017,01,24,15,17,5.10
2017,01,24,15,18,5.10
2017,01,24,15,19,5.10
2017,01,24,15,20,5.20
2017,01,24,15,21,5.20
2017,01,24,15,22,5.20
2017,01,24,15,23,5.20
2017,01,24,15,24,5.20
2017,01,24,15,25,5.20
2017,01,24,15,26,5.30
2017,01,24,15,27,5.30
2017,01,24,15,28,5.30
2017,01,24,15,29,5.30
2017,01,24,15,30,5.30
2017,01,24,15,31,5.30
2017,01,24,15,32,5.30
2017,01,24,15,33,5.30
2017,01,24,15,34,5.30
2017,01,24,15,35,5.20
2017,01,24,15,36,5.20
2017,01,24,15,37,5.20
2017,01,24,15,38,5.20
2017,01,24,15,39,5.20
2017,01,24,15,40,5.20
2017,01,24,15,41,5.20
2017,01,24,15,42,5.20
2017,01,24,15,43,5.20
2017,01,24,15,44,5.10
2017,01,24,15,45,5.10
2017,01,24,15,46,5.10
2017,01,24,15,47,5.10
2017,01,24,15,48,5.10
2017,01,24,15,49,5.10
2017,01,24,15,50,5.10
2017,01,24,15,51,5.10
2017,01,24,15,52,5.10
2017,01,24,15,53,5.10
2017,01,24,15,54,5.10
2017,01,24,15,55,5.10
2017,01,24,15,56,5.10
2017,01,24,15,57,5.00
2017,01,24,15,58,5.00
2017,01,24,15,59,5.00
2017,01,24,16,00,5.00
2017,01,24,16,01,5.00
2017,01,24,16,02,5.00
2017,01,24,16,03,5.00
2017,01,24,16,04,5.00
2017,01,24,16,05,4.90
2017,01,24,16,06,4.90
2017,01,24,16,07,4.90
2017,01,24,16,08,4.90
2017,01,24,16,09,4.90
2017,01,24,16,10,4.90
2017,01,24,16,11,4.90
2017,01,24,16,12,4.90
2017,01,24,16,13,4.80
2017,01,24,16,14,4.80
2017,01,24,16,15,4.80
2017,01,24,16,16,4.80
2017,01,24,16,17,4.80
2017,01,24,16,18,4.80
2017,01,24,16,19,4.80
2017,01,24,16,20,4.80
2017,01,24,16,21,4.80
2017,01,24,16,22,4.70
2017,01,24,16,23,4.70
2017,01,24,16,24,4.70
2017,01,24,16,25,4.70
2017,01,24,16,26,4.70
2017,01,24,16,27,4.70
2017,01,24,16,28,4.60
2017,01,24,16,29,4.60
2017,01,24,16,30,4.60
2017,01,24,16,31,4.60
2017,01,24,16,32,4.60
2017,01,24,16,33,4.50
2017,01,24,16,34,4.50
2017,01,24,16,35,4.50
2017,01,24,16,36,4.50
2017,01,24,16,37,4.40
2017,01,24,16,38,4.40
2017,01,24,16,39,4.40
2017,01,24,16,40,4.40
2017,01,24,16,41,4.40
2017,01,24,16,42,4.40
2017,01,24,16,43,4.40
2017,01,24,16,44,4.30
2017,01,24,16,45,4.30
2017,01,24,16,46,4.30
2017,01,24,16,47,4.30
2017,01,24,16,48,4.30
2017,01,24,16,49,4.20
2017,01,24,16,50,4.20
2017,01,24,16,51,4.20
2017,01,24,16,52,4.20
2017,01,24,16,53,4.20
2017,01,24,16,54,4.20
2017,01,24,16,55,4.20
2017,01,24,16,56,4.10
2017,01,24,16,57,4.10
2017,01,24,16,58,4.10
2017,01,24,16,59,4.10
2017,01,24,17,00,4.10
2017,01,24,17,01,4.00
2017,01,24,17,02,4.00
2017,01,24,17,03,4.00
2017,01,24,17,04,3.90
2017,01,24,17,05,3.90
2017,01,24,17,06,3.90
2017,01,24,17,07,3.90
2017,01,24,17,08,3.90
2017,01,24,17,09,3.90
2017,01,24,17,10,3.90
2017,01,24,17,11,3.80
2017,01,24,17,12,3.80
2017,01,24,17,13,3.80
2017,01,24,17,14,3.80
2017,01,24,17,15,3.80
2017,01,24,17,16,3.80
2017,01,24,17,17,3.80
2017,01,24,17,18,3.70
2017,01,24,17,19,3.70
2017,01,24,17,20,3.70
2017,01,24,17,21,3.70
2017,01,24,17,22,3.70
2017,01,24,17,23,3.70
2017,01,24,17,24,3.60
2017,01,24,17,25,3.60
2017,01,24,17,26,3.60
2017,01,24,17,27,3.60
2017,01,24,17,28,3.60
2017,01,24,17,29,3.60
2017,01,24,17,30,3.50
2017,01,24,17,31,3.50
2017,01,24,17,32,3.50
2017,01,24,17,33,3.40
2017,01,24,17,34,3.40
2017,01,24,17,35,3.40
2017,01,24,17,36,3.40
2017,01,24,17,37,3.40
2017,01,24,17,38,3.30
2017,01,24,17,39,3.30
2017,01,24,17,40,3.30
2017,01,24,17,41,3.30
2017,01,24,17,42,3.30
2017,01,24,17,43,3.30
2017,01,24,17,44,3.30
2017,01,24,17,45,3.30
2017,01,24,17,46,3.20
2017,01,24,17,47,3.20
2017,01,24,17,48,3.20
2017,01,24,17,49,3.20
2017,01,24,17,50,3.20
2017,01,24,17,51,3.20
2017,01,24,17,52,3.20
2017,01,24,17,53,3.20
2017,01,24,17,54,3.10
2017,01,24,17,55,3.10
2017,01,24,17,56,3.10
2017,01,24,17,57,3.10
2017,01,24,17,58,3.10
2017,01,24,17,59,3.10
2017,01,24,18,00,3.10
2017,01,24,18,01,3.10
2017,01,24,18,02,3.10
2017,01,24,18,03,3.10
2017,01,24,18,04,3.10
2017,01,24,18,05,3.10
2017,01,24,18,06,3.10