Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2016,10,14,00,00,981.00
2016,10,14,00,01,981.03
2016,10,14,00,02,980.87
2016,10,14,00,03,980.96
2016,10,14,00,04,980.80
2016,10,14,00,05,980.84
2016,10,14,00,06,981.16
2016,10,14,00,07,980.80
2016,10,14,00,08,980.77
2016,10,14,00,09,980.60
2016,10,14,00,10,980.62
2016,10,14,00,11,980.46
2016,10,14,00,12,980.46
2016,10,14,00,13,980.43
2016,10,14,00,14,980.35
2016,10,14,00,15,980.09
2016,10,14,00,16,980.05
2016,10,14,00,17,979.89
2016,10,14,00,18,979.99
2016,10,14,00,19,980.02
2016,10,14,00,20,980.06
2016,10,14,00,21,980.12
2016,10,14,00,22,980.12
2016,10,14,00,23,980.19
2016,10,14,00,24,980.26
2016,10,14,00,25,980.33
2016,10,14,00,26,980.29
2016,10,14,00,27,980.33
2016,10,14,00,28,980.22
2016,10,14,00,29,980.36
2016,10,14,00,30,980.43
2016,10,14,00,31,980.53
2016,10,14,00,32,980.54
2016,10,14,00,33,980.90
2016,10,14,00,34,980.80
2016,10,14,00,35,980.94
2016,10,14,00,36,980.93
2016,10,14,00,37,980.80
2016,10,14,00,38,980.77
2016,10,14,00,39,980.63
2016,10,14,00,40,980.73
2016,10,14,00,41,980.64
2016,10,14,00,42,980.80
2016,10,14,00,43,980.80
2016,10,14,00,44,980.87
2016,10,14,00,45,980.77
2016,10,14,00,46,980.66
2016,10,14,00,47,980.66
2016,10,14,00,48,980.66
2016,10,14,00,49,980.70
2016,10,14,00,50,980.56
2016,10,14,00,51,980.63
2016,10,14,00,52,980.60
2016,10,14,00,53,980.70
2016,10,14,00,54,980.66
2016,10,14,00,55,980.63
2016,10,14,00,56,980.56
2016,10,14,00,57,980.70
2016,10,14,00,58,980.79
2016,10,14,00,59,980.65
2016,10,14,01,00,980.50
2016,10,14,01,01,980.63
2016,10,14,01,02,980.70
2016,10,14,01,03,980.79
2016,10,14,01,04,980.60
2016,10,14,01,05,980.60
2016,10,14,01,06,980.56
2016,10,14,01,07,980.63
2016,10,14,01,08,980.53
2016,10,14,01,09,980.60
2016,10,14,01,10,980.66
2016,10,14,01,11,980.73
2016,10,14,01,12,980.90
2016,10,14,01,13,981.00
2016,10,14,01,14,981.07
2016,10,14,01,15,981.05
2016,10,14,01,16,981.27
2016,10,14,01,17,981.08
2016,10,14,01,18,981.21
2016,10,14,01,19,981.10
2016,10,14,01,20,981.17
2016,10,14,01,21,981.27
2016,10,14,01,22,981.34
2016,10,14,01,23,981.27
2016,10,14,01,24,981.38
2016,10,14,01,25,981.44
2016,10,14,01,26,981.43
2016,10,14,01,27,981.28
2016,10,14,01,28,981.47
2016,10,14,01,29,981.28
2016,10,14,01,30,981.44
2016,10,14,01,31,981.51
2016,10,14,01,32,981.71
2016,10,14,01,33,981.78
2016,10,14,01,34,981.85
2016,10,14,01,35,981.92
2016,10,14,01,36,981.95
2016,10,14,01,37,982.02
2016,10,14,01,38,982.12
2016,10,14,01,39,982.12
2016,10,14,01,40,982.12
2016,10,14,01,41,982.19
2016,10,14,01,42,982.29
2016,10,14,01,43,982.22
2016,10,14,01,44,982.32
2016,10,14,01,45,982.36
2016,10,14,01,46,982.36
2016,10,14,01,47,982.45
2016,10,14,01,48,982.27
2016,10,14,01,49,982.49
2016,10,14,01,50,982.53
2016,10,14,01,51,982.64
2016,10,14,01,52,982.83
2016,10,14,01,53,982.87
2016,10,14,01,54,982.90
2016,10,14,01,55,982.93
2016,10,14,01,56,983.04
2016,10,14,01,57,982.97
2016,10,14,01,58,983.04
2016,10,14,01,59,983.04
2016,10,14,02,00,983.14
2016,10,14,02,01,983.14
2016,10,14,02,02,983.17
2016,10,14,02,03,983.14
2016,10,14,02,04,983.14
2016,10,14,02,05,983.27
2016,10,14,02,06,983.34
2016,10,14,02,07,983.48
2016,10,14,02,08,983.51
2016,10,14,02,09,983.48
2016,10,14,02,10,983.41
2016,10,14,02,11,983.34
2016,10,14,02,12,983.41
2016,10,14,02,13,983.41
2016,10,14,02,14,983.41
2016,10,14,02,15,983.27
2016,10,14,02,16,983.34
2016,10,14,02,17,983.44
2016,10,14,02,18,983.33
2016,10,14,02,19,983.17
2016,10,14,02,20,983.07
2016,10,14,02,21,983.20
2016,10,14,02,22,983.20
2016,10,14,02,23,983.14
2016,10,14,02,24,983.20
2016,10,14,02,25,983.32
2016,10,14,02,26,983.54
2016,10,14,02,27,983.48
2016,10,14,02,28,983.41
2016,10,14,02,29,983.28
2016,10,14,02,30,983.51
2016,10,14,02,31,983.54
2016,10,14,02,32,983.59
2016,10,14,02,33,983.75
2016,10,14,02,34,983.68
2016,10,14,02,35,983.78
2016,10,14,02,36,983.78
2016,10,14,02,37,983.88
2016,10,14,02,38,983.98
2016,10,14,02,39,984.12
2016,10,14,02,40,984.08
2016,10,14,02,41,984.08
2016,10,14,02,42,984.08
2016,10,14,02,43,984.15
2016,10,14,02,44,984.15
2016,10,14,02,45,984.22
2016,10,14,02,46,984.22
2016,10,14,02,47,984.22
2016,10,14,02,48,984.29
2016,10,14,02,49,984.36
2016,10,14,02,50,984.39
2016,10,14,02,51,984.32
2016,10,14,02,52,984.33
2016,10,14,02,53,984.49
2016,10,14,02,54,984.56
2016,10,14,02,55,984.56
2016,10,14,02,56,984.59
2016,10,14,02,57,984.66
2016,10,14,02,58,984.69
2016,10,14,02,59,984.63
2016,10,14,03,00,984.73
2016,10,14,03,01,984.80
2016,10,14,03,02,984.83
2016,10,14,03,03,984.83
2016,10,14,03,04,984.83
2016,10,14,03,05,984.90
2016,10,14,03,06,984.93
2016,10,14,03,07,984.90
2016,10,14,03,08,984.90
2016,10,14,03,09,984.86
2016,10,14,03,10,984.93
2016,10,14,03,11,985.03
2016,10,14,03,12,985.03
2016,10,14,03,13,985.00
2016,10,14,03,14,985.07
2016,10,14,03,15,985.13
2016,10,14,03,16,985.17
2016,10,14,03,17,985.30
2016,10,14,03,18,985.27
2016,10,14,03,19,985.27
2016,10,14,03,20,985.27
2016,10,14,03,21,985.34
2016,10,14,03,22,985.30
2016,10,14,03,23,985.27
2016,10,14,03,24,985.27
2016,10,14,03,25,985.27
2016,10,14,03,26,985.30
2016,10,14,03,27,985.27
2016,10,14,03,28,985.27
2016,10,14,03,29,985.34
2016,10,14,03,30,985.34
2016,10,14,03,31,985.30
2016,10,14,03,32,985.30
2016,10,14,03,33,985.27
2016,10,14,03,34,985.30
2016,10,14,03,35,985.34
2016,10,14,03,36,985.30
2016,10,14,03,37,985.37
2016,10,14,03,38,985.34
2016,10,14,03,39,985.34
2016,10,14,03,40,985.37
2016,10,14,03,41,985.34
2016,10,14,03,42,985.30
2016,10,14,03,43,985.34
2016,10,14,03,44,985.34
2016,10,14,03,45,985.37
2016,10,14,03,46,985.34
2016,10,14,03,47,985.30
2016,10,14,03,48,985.37
2016,10,14,03,49,985.41
2016,10,14,03,50,985.44
2016,10,14,03,51,985.54
2016,10,14,03,52,985.57
2016,10,14,03,53,985.64
2016,10,14,03,54,985.64
2016,10,14,03,55,985.68
2016,10,14,03,56,985.72
2016,10,14,03,57,985.85
2016,10,14,03,58,985.88
2016,10,14,03,59,985.88
2016,10,14,04,00,985.88
2016,10,14,04,01,985.98
2016,10,14,04,02,985.98
2016,10,14,04,03,986.08
2016,10,14,04,04,986.05
2016,10,14,04,05,986.08
2016,10,14,04,06,986.08
2016,10,14,04,07,986.12
2016,10,14,04,08,986.15
2016,10,14,04,09,986.08
2016,10,14,04,10,986.18
2016,10,14,04,11,986.12
2016,10,14,04,12,986.15
2016,10,14,04,13,986.12
2016,10,14,04,14,986.05
2016,10,14,04,15,986.05
2016,10,14,04,16,986.02
2016,10,14,04,17,986.02
2016,10,14,04,18,986.05
2016,10,14,04,19,985.98
2016,10,14,04,20,985.98
2016,10,14,04,21,985.95
2016,10,14,04,22,985.85
2016,10,14,04,23,985.81
2016,10,14,04,24,985.78
2016,10,14,04,25,985.71
2016,10,14,04,26,985.64
2016,10,14,04,27,985.61
2016,10,14,04,28,985.54
2016,10,14,04,29,985.54
2016,10,14,04,30,985.51
2016,10,14,04,31,985.51
2016,10,14,04,32,985.51
2016,10,14,04,33,985.57
2016,10,14,04,34,985.57
2016,10,14,04,35,985.57
2016,10,14,04,36,985.51
2016,10,14,04,37,985.57
2016,10,14,04,38,985.51
2016,10,14,04,39,985.47
2016,10,14,04,40,985.44
2016,10,14,04,41,985.47
2016,10,14,04,42,985.51
2016,10,14,04,43,985.54
2016,10,14,04,44,985.57
2016,10,14,04,45,985.54
2016,10,14,04,46,985.57
2016,10,14,04,47,985.57
2016,10,14,04,48,985.57
2016,10,14,04,49,985.54
2016,10,14,04,50,985.47
2016,10,14,04,51,985.54
2016,10,14,04,52,985.51
2016,10,14,04,53,985.54
2016,10,14,04,54,985.57
2016,10,14,04,55,985.54
2016,10,14,04,56,985.54
2016,10,14,04,57,985.61
2016,10,14,04,58,985.64
2016,10,14,04,59,985.64
2016,10,14,05,00,985.64
2016,10,14,05,01,985.61
2016,10,14,05,02,985.57
2016,10,14,05,03,985.47
2016,10,14,05,04,985.51
2016,10,14,05,05,985.54
2016,10,14,05,06,985.64
2016,10,14,05,07,985.74
2016,10,14,05,08,985.71
2016,10,14,05,09,985.68
2016,10,14,05,10,985.64
2016,10,14,05,11,985.74
2016,10,14,05,12,985.68
2016,10,14,05,13,985.71
2016,10,14,05,14,985.78
2016,10,14,05,15,985.74
2016,10,14,05,16,985.74
2016,10,14,05,17,985.68
2016,10,14,05,18,985.74
2016,10,14,05,19,985.78
2016,10,14,05,20,985.67
2016,10,14,05,21,985.51
2016,10,14,05,22,985.51
2016,10,14,05,23,985.57
2016,10,14,05,24,985.50
2016,10,14,05,25,985.34
2016,10,14,05,26,985.37
2016,10,14,05,27,985.47
2016,10,14,05,28,985.44
2016,10,14,05,29,985.47
2016,10,14,05,30,985.47
2016,10,14,05,31,985.47
2016,10,14,05,32,985.51
2016,10,14,05,33,985.44
2016,10,14,05,34,985.47
2016,10,14,05,35,985.51
2016,10,14,05,36,985.51
2016,10,14,05,37,985.47
2016,10,14,05,38,985.41
2016,10,14,05,39,985.34
2016,10,14,05,40,985.27
2016,10,14,05,41,985.20
2016,10,14,05,42,985.13
2016,10,14,05,43,985.17
2016,10,14,05,44,985.17
2016,10,14,05,45,985.20
2016,10,14,05,46,985.27
2016,10,14,05,47,985.37
2016,10,14,05,48,985.27
2016,10,14,05,49,985.41
2016,10,14,05,50,985.34
2016,10,14,05,51,985.37
2016,10,14,05,52,985.34
2016,10,14,05,53,985.37
2016,10,14,05,54,985.44
2016,10,14,05,55,985.54
2016,10,14,05,56,985.44
2016,10,14,05,57,985.44
2016,10,14,05,58,985.47
2016,10,14,05,59,985.47
2016,10,14,06,00,985.51
2016,10,14,06,01,985.57
2016,10,14,06,02,985.54
2016,10,14,06,03,985.51
2016,10,14,06,04,985.47
2016,10,14,06,05,985.44
2016,10,14,06,06,985.47
2016,10,14,06,07,985.47
2016,10,14,06,08,985.51
2016,10,14,06,09,985.47
2016,10,14,06,10,985.51
2016,10,14,06,11,985.54
2016,10,14,06,12,985.54
2016,10,14,06,13,985.54
2016,10,14,06,14,985.54
2016,10,14,06,15,985.47
2016,10,14,06,16,985.54
2016,10,14,06,17,985.54
2016,10,14,06,18,985.54
2016,10,14,06,19,985.57
2016,10,14,06,20,985.61
2016,10,14,06,21,985.64
2016,10,14,06,22,985.68
2016,10,14,06,23,985.71
2016,10,14,06,24,985.71
2016,10,14,06,25,985.74
2016,10,14,06,26,985.74
2016,10,14,06,27,985.74
2016,10,14,06,28,985.78
2016,10,14,06,29,985.85
2016,10,14,06,30,985.88
2016,10,14,06,31,985.85
2016,10,14,06,32,985.81
2016,10,14,06,33,985.71
2016,10,14,06,34,985.78
2016,10,14,06,35,985.81
2016,10,14,06,36,985.78
2016,10,14,06,37,985.78
2016,10,14,06,38,985.64
2016,10,14,06,39,985.64
2016,10,14,06,40,985.64
2016,10,14,06,41,985.61
2016,10,14,06,42,985.54
2016,10,14,06,43,985.51
2016,10,14,06,44,985.54
2016,10,14,06,45,985.51
2016,10,14,06,46,985.51
2016,10,14,06,47,985.57
2016,10,14,06,48,985.61
2016,10,14,06,49,985.54
2016,10,14,06,50,985.54
2016,10,14,06,51,985.61
2016,10,14,06,52,985.71
2016,10,14,06,53,985.64
2016,10,14,06,54,985.64
2016,10,14,06,55,985.64
2016,10,14,06,56,985.68
2016,10,14,06,57,985.71
2016,10,14,06,58,985.71
2016,10,14,06,59,985.81
2016,10,14,07,00,985.85
2016,10,14,07,01,985.81
2016,10,14,07,02,985.78
2016,10,14,07,03,985.71
2016,10,14,07,04,985.64
2016,10,14,07,05,985.57
2016,10,14,07,06,985.54
2016,10,14,07,07,985.51
2016,10,14,07,08,985.57
2016,10,14,07,09,985.47
2016,10,14,07,10,985.47
2016,10,14,07,11,985.51
2016,10,14,07,12,985.54
2016,10,14,07,13,985.61
2016,10,14,07,14,985.68
2016,10,14,07,15,985.61
2016,10,14,07,16,985.61
2016,10,14,07,17,985.57
2016,10,14,07,18,985.41
2016,10,14,07,19,985.41
2016,10,14,07,20,985.20
2016,10,14,07,21,985.27
2016,10,14,07,22,985.34
2016,10,14,07,23,985.47
2016,10,14,07,24,985.51
2016,10,14,07,25,985.57
2016,10,14,07,26,985.61
2016,10,14,07,27,985.64
2016,10,14,07,28,985.61
2016,10,14,07,29,985.54
2016,10,14,07,30,985.54
2016,10,14,07,31,985.54
2016,10,14,07,32,985.44
2016,10,14,07,33,985.30
2016,10,14,07,34,985.20
2016,10,14,07,35,985.10
2016,10,14,07,36,985.00
2016,10,14,07,37,984.97
2016,10,14,07,38,984.90
2016,10,14,07,39,984.90
2016,10,14,07,40,984.83
2016,10,14,07,41,984.83
2016,10,14,07,42,984.83
2016,10,14,07,43,984.90
2016,10,14,07,44,984.97
2016,10,14,07,45,985.00
2016,10,14,07,46,985.07
2016,10,14,07,47,985.03
2016,10,14,07,48,985.10
2016,10,14,07,49,985.13
2016,10,14,07,50,985.03
2016,10,14,07,51,985.10
2016,10,14,07,52,985.17
2016,10,14,07,53,985.17
2016,10,14,07,54,985.07
2016,10,14,07,55,985.10
2016,10,14,07,56,985.13
2016,10,14,07,57,985.13
2016,10,14,07,58,985.20
2016,10,14,07,59,985.20
2016,10,14,08,00,985.27
2016,10,14,08,01,985.30
2016,10,14,08,02,985.41
2016,10,14,08,03,985.41
2016,10,14,08,04,985.41
2016,10,14,08,05,985.37
2016,10,14,08,06,985.34
2016,10,14,08,07,985.37
2016,10,14,08,08,985.34
2016,10,14,08,09,985.34
2016,10,14,08,10,985.41
2016,10,14,08,11,985.47
2016,10,14,08,12,985.51
2016,10,14,08,13,985.54
2016,10,14,08,14,985.54
2016,10,14,08,15,985.54
2016,10,14,08,16,985.41
2016,10,14,08,17,985.34
2016,10,14,08,18,985.30
2016,10,14,08,19,985.24
2016,10,14,08,20,985.20
2016,10,14,08,21,985.24
2016,10,14,08,22,985.20
2016,10,14,08,23,985.24
2016,10,14,08,24,985.30
2016,10,14,08,25,985.41
2016,10,14,08,26,985.24
2016,10,14,08,27,985.44
2016,10,14,08,28,985.44
2016,10,14,08,29,985.44
2016,10,14,08,30,985.34
2016,10,14,08,31,985.30
2016,10,14,08,32,985.34
2016,10,14,08,33,985.37
2016,10,14,08,34,985.30
2016,10,14,08,35,985.24
2016,10,14,08,36,985.27
2016,10,14,08,37,985.24
2016,10,14,08,38,985.13
2016,10,14,08,39,985.24
2016,10,14,08,40,985.30
2016,10,14,08,41,985.30
2016,10,14,08,42,985.30
2016,10,14,08,43,985.30
2016,10,14,08,44,985.24
2016,10,14,08,45,985.20
2016,10,14,08,46,985.30
2016,10,14,08,47,985.38
2016,10,14,08,48,985.57
2016,10,14,08,49,985.47
2016,10,14,08,50,985.34
2016,10,14,08,51,985.30
2016,10,14,08,52,985.10
2016,10,14,08,53,985.17
2016,10,14,08,54,985.27
2016,10,14,08,55,985.16
2016,10,14,08,56,984.97
2016,10,14,08,57,985.13
2016,10,14,08,58,985.03
2016,10,14,08,59,985.07
2016,10,14,09,00,985.10
2016,10,14,09,01,985.07
2016,10,14,09,02,985.17
2016,10,14,09,03,985.10
2016,10,14,09,04,985.20
2016,10,14,09,05,985.17
2016,10,14,09,06,985.27
2016,10,14,09,07,985.27
2016,10,14,09,08,985.24
2016,10,14,09,09,985.13
2016,10,14,09,10,985.10
2016,10,14,09,11,985.10
2016,10,14,09,12,985.07
2016,10,14,09,13,985.03
2016,10,14,09,14,984.93
2016,10,14,09,15,985.03
2016,10,14,09,16,985.00
2016,10,14,09,17,985.03
2016,10,14,09,18,984.90
2016,10,14,09,19,984.86
2016,10,14,09,20,984.86
2016,10,14,09,21,984.76
2016,10,14,09,22,984.69
2016,10,14,09,23,984.69
2016,10,14,09,24,984.83
2016,10,14,09,25,984.90
2016,10,14,09,26,985.03
2016,10,14,09,27,985.00
2016,10,14,09,28,985.03
2016,10,14,09,29,985.03
2016,10,14,09,30,985.10
2016,10,14,09,31,985.13
2016,10,14,09,32,985.07
2016,10,14,09,33,985.13
2016,10,14,09,34,985.13
2016,10,14,09,35,985.07
2016,10,14,09,36,985.17
2016,10,14,09,37,985.10
2016,10,14,09,38,984.90
2016,10,14,09,39,985.07
2016,10,14,09,40,985.13
2016,10,14,09,41,985.13
2016,10,14,09,42,985.07
2016,10,14,09,43,985.10
2016,10,14,09,44,985.07
2016,10,14,09,45,985.03
2016,10,14,09,46,985.03
2016,10,14,09,47,984.93
2016,10,14,09,48,984.93
2016,10,14,09,49,984.90
2016,10,14,09,50,984.97
2016,10,14,09,51,984.97
2016,10,14,09,52,984.90
2016,10,14,09,53,984.90
2016,10,14,09,54,985.03
2016,10,14,09,55,985.00
2016,10,14,09,56,985.00
2016,10,14,09,57,984.90
2016,10,14,09,58,984.90
2016,10,14,09,59,984.93
2016,10,14,10,00,985.03
2016,10,14,10,01,984.90
2016,10,14,10,02,984.83
2016,10,14,10,03,984.80
2016,10,14,10,04,984.80
2016,10,14,10,05,984.73
2016,10,14,10,06,984.83
2016,10,14,10,07,984.80
2016,10,14,10,08,984.76
2016,10,14,10,09,984.86
2016,10,14,10,10,984.86
2016,10,14,10,11,984.86
2016,10,14,10,12,984.86
2016,10,14,10,13,984.76
2016,10,14,10,14,984.86
2016,10,14,10,15,984.93
2016,10,14,10,16,984.93
2016,10,14,10,17,984.93
2016,10,14,10,18,984.86
2016,10,14,10,19,984.86
2016,10,14,10,20,984.90
2016,10,14,10,21,984.80
2016,10,14,10,22,984.90
2016,10,14,10,23,984.93
2016,10,14,10,24,984.93
2016,10,14,10,25,984.93
2016,10,14,10,26,984.80
2016,10,14,10,27,984.83
2016,10,14,10,28,984.93
2016,10,14,10,29,984.90
2016,10,14,10,30,984.93
2016,10,14,10,31,985.03
2016,10,14,10,32,985.00
2016,10,14,10,33,984.97
2016,10,14,10,34,984.90
2016,10,14,10,35,984.90
2016,10,14,10,36,985.00
2016,10,14,10,37,984.93
2016,10,14,10,38,984.97
2016,10,14,10,39,984.97
2016,10,14,10,40,984.90
2016,10,14,10,41,984.93
2016,10,14,10,42,984.93
2016,10,14,10,43,985.00
2016,10,14,10,44,984.97
2016,10,14,10,45,985.03
2016,10,14,10,46,985.00
2016,10,14,10,47,984.90
2016,10,14,10,48,985.03
2016,10,14,10,49,985.07
2016,10,14,10,50,984.97
2016,10,14,10,51,985.03
2016,10,14,10,52,985.13
2016,10,14,10,53,985.07
2016,10,14,10,54,985.17
2016,10,14,10,55,985.24
2016,10,14,10,56,985.13
2016,10,14,10,57,985.10
2016,10,14,10,58,985.10
2016,10,14,10,59,985.13
2016,10,14,11,00,985.03
2016,10,14,11,01,985.03
2016,10,14,11,02,985.10
2016,10,14,11,03,985.10
2016,10,14,11,04,985.00
2016,10,14,11,05,985.03
2016,10,14,11,06,984.97
2016,10,14,11,07,984.90
2016,10,14,11,08,984.86
2016,10,14,11,09,984.97
2016,10,14,11,10,984.90
2016,10,14,11,11,984.93
2016,10,14,11,12,984.80
2016,10,14,11,13,984.76
2016,10,14,11,14,984.76
2016,10,14,11,15,984.73
2016,10,14,11,16,984.69
2016,10,14,11,17,984.63
2016,10,14,11,18,984.73
2016,10,14,11,19,984.73
2016,10,14,11,20,984.80
2016,10,14,11,21,984.80
2016,10,14,11,22,984.76
2016,10,14,11,23,984.73
2016,10,14,11,24,984.83
2016,10,14,11,25,984.80
2016,10,14,11,26,984.73
2016,10,14,11,27,984.76
2016,10,14,11,28,984.69
2016,10,14,11,29,984.69
2016,10,14,11,30,984.53
2016,10,14,11,31,984.49
2016,10,14,11,32,984.59
2016,10,14,11,33,984.49
2016,10,14,11,34,984.49
2016,10,14,11,35,984.53
2016,10,14,11,36,984.56
2016,10,14,11,37,984.49
2016,10,14,11,38,984.63
2016,10,14,11,39,984.49
2016,10,14,11,40,984.53
2016,10,14,11,41,984.59
2016,10,14,11,42,984.49
2016,10,14,11,43,984.53
2016,10,14,11,44,984.29
2016,10,14,11,45,984.36
2016,10,14,11,46,984.42
2016,10,14,11,47,984.32
2016,10,14,11,48,984.39
2016,10,14,11,49,984.36
2016,10,14,11,50,984.32
2016,10,14,11,51,984.32
2016,10,14,11,52,984.29
2016,10,14,11,53,984.32
2016,10,14,11,54,984.29
2016,10,14,11,55,984.36
2016,10,14,11,56,984.25
2016,10,14,11,57,984.15
2016,10,14,11,58,984.25
2016,10,14,11,59,984.08
2016,10,14,12,00,984.08
2016,10,14,12,01,983.98
2016,10,14,12,02,983.98
2016,10,14,12,03,983.95
2016,10,14,12,04,983.98
2016,10,14,12,05,983.95
2016,10,14,12,06,983.95
2016,10,14,12,07,983.95
2016,10,14,12,08,983.92
2016,10,14,12,09,983.95
2016,10,14,12,10,983.92
2016,10,14,12,11,983.88
2016,10,14,12,12,983.88
2016,10,14,12,13,983.88
2016,10,14,12,14,983.92
2016,10,14,12,15,983.98
2016,10,14,12,16,983.98
2016,10,14,12,17,983.78
2016,10,14,12,18,984.02
2016,10,14,12,19,983.92
2016,10,14,12,20,983.95
2016,10,14,12,21,983.85
2016,10,14,12,22,983.95
2016,10,14,12,23,983.85
2016,10,14,12,24,983.85
2016,10,14,12,25,983.81
2016,10,14,12,26,983.81
2016,10,14,12,27,983.81
2016,10,14,12,28,983.85
2016,10,14,12,29,983.81
2016,10,14,12,30,983.71
2016,10,14,12,31,983.71
2016,10,14,12,32,983.75
2016,10,14,12,33,983.85
2016,10,14,12,34,983.75
2016,10,14,12,35,983.71
2016,10,14,12,36,983.71
2016,10,14,12,37,983.68
2016,10,14,12,38,983.71
2016,10,14,12,39,983.68
2016,10,14,12,40,983.71
2016,10,14,12,41,983.64
2016,10,14,12,42,983.58
2016,10,14,12,43,983.54
2016,10,14,12,44,983.58
2016,10,14,12,45,983.64
2016,10,14,12,46,983.68
2016,10,14,12,47,983.64
2016,10,14,12,48,983.64
2016,10,14,12,49,983.61
2016,10,14,12,50,983.61
2016,10,14,12,51,983.68
2016,10,14,12,52,983.64
2016,10,14,12,53,983.61
2016,10,14,12,54,983.68
2016,10,14,12,55,983.71
2016,10,14,12,56,983.75
2016,10,14,12,57,983.68
2016,10,14,12,58,983.71
2016,10,14,12,59,983.64
2016,10,14,13,00,983.68
2016,10,14,13,01,983.68
2016,10,14,13,02,983.68
2016,10,14,13,03,983.64
2016,10,14,13,04,983.64
2016,10,14,13,05,983.54
2016,10,14,13,06,983.58
2016,10,14,13,07,983.54
2016,10,14,13,08,983.64
2016,10,14,13,09,983.58
2016,10,14,13,10,983.58
2016,10,14,13,11,983.58
2016,10,14,13,12,983.54
2016,10,14,13,13,983.61
2016,10,14,13,14,983.51
2016,10,14,13,15,983.54
2016,10,14,13,16,983.51
2016,10,14,13,17,983.44
2016,10,14,13,18,983.44
2016,10,14,13,19,983.41
2016,10,14,13,20,983.34
2016,10,14,13,21,983.31
2016,10,14,13,22,983.48
2016,10,14,13,23,983.24
2016,10,14,13,24,983.24
2016,10,14,13,25,983.24
2016,10,14,13,26,983.27
2016,10,14,13,27,983.17
2016,10,14,13,28,983.20
2016,10,14,13,29,983.14
2016,10,14,13,30,983.17
2016,10,14,13,31,983.17
2016,10,14,13,32,983.04
2016,10,14,13,33,983.10
2016,10,14,13,34,983.07
2016,10,14,13,35,983.04
2016,10,14,13,36,983.04
2016,10,14,13,37,983.04
2016,10,14,13,38,982.97
2016,10,14,13,39,982.97
2016,10,14,13,40,983.00
2016,10,14,13,41,982.90
2016,10,14,13,42,983.04
2016,10,14,13,43,982.88
2016,10,14,13,44,982.90
2016,10,14,13,45,982.87
2016,10,14,13,46,982.90
2016,10,14,13,47,982.83
2016,10,14,13,48,982.76
2016,10,14,13,49,982.87
2016,10,14,13,50,982.70
2016,10,14,13,51,982.73
2016,10,14,13,52,982.87
2016,10,14,13,53,982.87
2016,10,14,13,54,982.76
2016,10,14,13,55,982.87
2016,10,14,13,56,982.87
2016,10,14,13,57,982.87
2016,10,14,13,58,982.87
2016,10,14,13,59,982.87
2016,10,14,14,00,982.87
2016,10,14,14,01,982.87
2016,10,14,14,02,982.87
2016,10,14,14,03,982.83
2016,10,14,14,04,982.87
2016,10,14,14,05,982.87
2016,10,14,14,06,982.93
2016,10,14,14,07,982.93
2016,10,14,14,08,982.93
2016,10,14,14,09,982.97
2016,10,14,14,10,983.00
2016,10,14,14,11,983.00
2016,10,14,14,12,983.00
2016,10,14,14,13,983.16
2016,10,14,14,14,983.17
2016,10,14,14,15,983.17
2016,10,14,14,16,983.31
2016,10,14,14,17,983.41
2016,10,14,14,18,983.37
2016,10,14,14,19,983.44
2016,10,14,14,20,983.48
2016,10,14,14,21,983.51
2016,10,14,14,22,983.44
2016,10,14,14,23,983.51
2016,10,14,14,24,983.51
2016,10,14,14,25,983.54
2016,10,14,14,26,983.61
2016,10,14,14,27,983.58
2016,10,14,14,28,983.64
2016,10,14,14,29,983.64
2016,10,14,14,30,983.64
2016,10,14,14,31,983.71
2016,10,14,14,32,983.75
2016,10,14,14,33,983.61
2016,10,14,14,34,983.78
2016,10,14,14,35,983.71
2016,10,14,14,36,983.81
2016,10,14,14,37,983.81
2016,10,14,14,38,983.81
2016,10,14,14,39,983.92
2016,10,14,14,40,983.88
2016,10,14,14,41,983.88
2016,10,14,14,42,983.95
2016,10,14,14,43,983.85
2016,10,14,14,44,983.92
2016,10,14,14,45,983.88
2016,10,14,14,46,983.85
2016,10,14,14,47,983.81
2016,10,14,14,48,983.81
2016,10,14,14,49,983.81
2016,10,14,14,50,983.78
2016,10,14,14,51,983.75
2016,10,14,14,52,983.75
2016,10,14,14,53,983.78
2016,10,14,14,54,983.75
2016,10,14,14,55,983.88
2016,10,14,14,56,983.88
2016,10,14,14,57,983.92
2016,10,14,14,58,983.92
2016,10,14,14,59,983.92
2016,10,14,15,00,983.95
2016,10,14,15,01,983.92
2016,10,14,15,02,983.95
2016,10,14,15,03,983.98
2016,10,14,15,04,984.05
2016,10,14,15,05,984.05
2016,10,14,15,06,984.05
2016,10,14,15,07,984.05
2016,10,14,15,08,984.02
2016,10,14,15,09,984.12
2016,10,14,15,10,984.12
2016,10,14,15,11,984.15
2016,10,14,15,12,984.15
2016,10,14,15,13,984.22
2016,10,14,15,14,984.25
2016,10,14,15,15,984.25
2016,10,14,15,16,984.32
2016,10,14,15,17,984.39
2016,10,14,15,18,984.39
2016,10,14,15,19,984.42
2016,10,14,15,20,984.46
2016,10,14,15,21,984.53
2016,10,14,15,22,984.59
2016,10,14,15,23,984.69
2016,10,14,15,24,984.73
2016,10,14,15,25,984.80
2016,10,14,15,26,984.83
2016,10,14,15,27,984.86
2016,10,14,15,28,984.93
2016,10,14,15,29,984.93
2016,10,14,15,30,984.97
2016,10,14,15,31,985.03
2016,10,14,15,32,985.10
2016,10,14,15,33,985.10
2016,10,14,15,34,985.13
2016,10,14,15,35,985.20
2016,10,14,15,36,985.27
2016,10,14,15,37,985.27
2016,10,14,15,38,985.30
2016,10,14,15,39,985.34
2016,10,14,15,40,985.34
2016,10,14,15,41,985.37
2016,10,14,15,42,985.37
2016,10,14,15,43,985.47
2016,10,14,15,44,985.54
2016,10,14,15,45,985.57
2016,10,14,15,46,985.64
2016,10,14,15,47,985.74
2016,10,14,15,48,985.78
2016,10,14,15,49,985.81
2016,10,14,15,50,985.88
2016,10,14,15,51,985.98
2016,10,14,15,52,986.05
2016,10,14,15,53,986.08
2016,10,14,15,54,986.18
2016,10,14,15,55,986.25
2016,10,14,15,56,986.32
2016,10,14,15,57,986.42
2016,10,14,15,58,986.56
2016,10,14,15,59,986.56
2016,10,14,16,00,986.66
2016,10,14,16,01,986.69
2016,10,14,16,02,986.73
2016,10,14,16,03,986.79
2016,10,14,16,04,986.76
2016,10,14,16,05,986.93
2016,10,14,16,06,987.00
2016,10,14,16,07,986.93
2016,10,14,16,08,986.90
2016,10,14,16,09,987.00
2016,10,14,16,10,987.06
2016,10,14,16,11,987.06
2016,10,14,16,12,987.06
2016,10,14,16,13,987.06
2016,10,14,16,14,987.17
2016,10,14,16,15,987.34
2016,10,14,16,16,987.37
2016,10,14,16,17,987.40
2016,10,14,16,18,987.51
2016,10,14,16,19,987.54
2016,10,14,16,20,987.54
2016,10,14,16,21,987.61
2016,10,14,16,22,987.67
2016,10,14,16,23,987.78
2016,10,14,16,24,987.81
2016,10,14,16,25,987.84
2016,10,14,16,26,987.91
2016,10,14,16,27,987.95
2016,10,14,16,28,988.01
2016,10,14,16,29,988.08
2016,10,14,16,30,988.08
2016,10,14,16,31,988.15
2016,10,14,16,32,988.22
2016,10,14,16,33,988.28
2016,10,14,16,34,988.35
2016,10,14,16,35,988.45
2016,10,14,16,36,988.55