Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,02,02,00,00,-2.80
2017,02,02,00,01,-2.80
2017,02,02,00,02,-2.80
2017,02,02,00,03,-2.80
2017,02,02,00,04,-2.80
2017,02,02,00,05,-2.80
2017,02,02,00,06,-2.80
2017,02,02,00,07,-2.80
2017,02,02,00,08,-2.80
2017,02,02,00,09,-2.80
2017,02,02,00,10,-2.80
2017,02,02,00,11,-2.80
2017,02,02,00,12,-2.80
2017,02,02,00,13,-2.90
2017,02,02,00,14,-2.90
2017,02,02,00,15,-3.00
2017,02,02,00,16,-3.10
2017,02,02,00,17,-3.10
2017,02,02,00,18,-3.20
2017,02,02,00,19,-3.20
2017,02,02,00,20,-3.20
2017,02,02,00,21,-3.30
2017,02,02,00,22,-3.30
2017,02,02,00,23,-3.30
2017,02,02,00,24,-3.30
2017,02,02,00,25,-3.30
2017,02,02,00,26,-3.20
2017,02,02,00,27,-3.20
2017,02,02,00,28,-3.20
2017,02,02,00,29,-3.20
2017,02,02,00,30,-3.20
2017,02,02,00,31,-3.20
2017,02,02,00,32,-3.20
2017,02,02,00,33,-3.30
2017,02,02,00,34,-3.30
2017,02,02,00,35,-3.30
2017,02,02,00,36,-3.30
2017,02,02,00,37,-3.40
2017,02,02,00,38,-3.40
2017,02,02,00,39,-3.40
2017,02,02,00,40,-3.40
2017,02,02,00,41,-3.50
2017,02,02,00,42,-3.50
2017,02,02,00,43,-3.40
2017,02,02,00,44,-3.40
2017,02,02,00,45,-3.40
2017,02,02,00,46,-3.40
2017,02,02,00,47,-3.40
2017,02,02,00,48,-3.40
2017,02,02,00,49,-3.50
2017,02,02,00,50,-3.50
2017,02,02,00,51,-3.60
2017,02,02,00,52,-3.60
2017,02,02,00,53,-3.60
2017,02,02,00,54,-3.60
2017,02,02,00,55,-3.60
2017,02,02,00,56,-3.60
2017,02,02,00,57,-3.70
2017,02,02,00,58,-3.70
2017,02,02,00,59,-3.70
2017,02,02,01,00,-3.70
2017,02,02,01,01,-3.70
2017,02,02,01,02,-3.70
2017,02,02,01,03,-3.70
2017,02,02,01,04,-3.70
2017,02,02,01,05,-3.70
2017,02,02,01,06,-3.70
2017,02,02,01,07,-3.70
2017,02,02,01,08,-3.80
2017,02,02,01,09,-3.80
2017,02,02,01,10,-3.80
2017,02,02,01,11,-3.80
2017,02,02,01,12,-3.80
2017,02,02,01,13,-3.90
2017,02,02,01,14,-3.90
2017,02,02,01,15,-3.90
2017,02,02,01,16,-4.00
2017,02,02,01,17,-4.00
2017,02,02,01,18,-4.00
2017,02,02,01,19,-4.00
2017,02,02,01,20,-4.00
2017,02,02,01,21,-4.00
2017,02,02,01,22,-4.00
2017,02,02,01,23,-4.00
2017,02,02,01,24,-4.00
2017,02,02,01,25,-4.10
2017,02,02,01,26,-4.10
2017,02,02,01,27,-4.10
2017,02,02,01,28,-4.10
2017,02,02,01,29,-4.00
2017,02,02,01,30,-4.00
2017,02,02,01,31,-4.00
2017,02,02,01,32,-4.00
2017,02,02,01,33,-3.90
2017,02,02,01,34,-3.90
2017,02,02,01,35,-3.90
2017,02,02,01,36,-3.90
2017,02,02,01,37,-3.90
2017,02,02,01,38,-3.80
2017,02,02,01,39,-3.80
2017,02,02,01,40,-3.80
2017,02,02,01,41,-3.80
2017,02,02,01,42,-3.80
2017,02,02,01,43,-3.80
2017,02,02,01,44,-3.80
2017,02,02,01,45,-3.70
2017,02,02,01,46,-3.70
2017,02,02,01,47,-3.70
2017,02,02,01,48,-3.80
2017,02,02,01,49,-3.80
2017,02,02,01,50,-3.80
2017,02,02,01,51,-3.80
2017,02,02,01,52,-3.80
2017,02,02,01,53,-3.80
2017,02,02,01,54,-3.80
2017,02,02,01,55,-3.80
2017,02,02,01,56,-3.80
2017,02,02,01,57,-3.80
2017,02,02,01,58,-3.70
2017,02,02,01,59,-3.70
2017,02,02,02,00,-3.70
2017,02,02,02,01,-3.70
2017,02,02,02,02,-3.70
2017,02,02,02,03,-3.70
2017,02,02,02,04,-3.80
2017,02,02,02,05,-3.80
2017,02,02,02,06,-3.80
2017,02,02,02,07,-3.80
2017,02,02,02,08,-3.90
2017,02,02,02,09,-3.80
2017,02,02,02,10,-3.80
2017,02,02,02,11,-3.80
2017,02,02,02,12,-3.80
2017,02,02,02,13,-3.80
2017,02,02,02,14,-3.90
2017,02,02,02,15,-3.90
2017,02,02,02,16,-4.00
2017,02,02,02,17,-4.00
2017,02,02,02,18,-4.10
2017,02,02,02,19,-4.10
2017,02,02,02,20,-4.10
2017,02,02,02,21,-4.10
2017,02,02,02,22,-4.10
2017,02,02,02,23,-4.10
2017,02,02,02,24,-4.10
2017,02,02,02,25,-4.00
2017,02,02,02,26,-4.00
2017,02,02,02,27,-4.00
2017,02,02,02,28,-4.00
2017,02,02,02,29,-4.00
2017,02,02,02,30,-4.00
2017,02,02,02,31,-4.00
2017,02,02,02,32,-4.10
2017,02,02,02,33,-4.10
2017,02,02,02,34,-4.20
2017,02,02,02,35,-4.20
2017,02,02,02,36,-4.20
2017,02,02,02,37,-4.10
2017,02,02,02,38,-4.10
2017,02,02,02,39,-4.10
2017,02,02,02,40,-4.10
2017,02,02,02,41,-4.10
2017,02,02,02,42,-4.10
2017,02,02,02,43,-4.10
2017,02,02,02,44,-4.20
2017,02,02,02,45,-4.20
2017,02,02,02,46,-4.30
2017,02,02,02,47,-4.30
2017,02,02,02,48,-4.30
2017,02,02,02,49,-4.30
2017,02,02,02,50,-4.30
2017,02,02,02,51,-4.30
2017,02,02,02,52,-4.30
2017,02,02,02,53,-4.40
2017,02,02,02,54,-4.40
2017,02,02,02,55,-4.40
2017,02,02,02,56,-4.40
2017,02,02,02,57,-4.40
2017,02,02,02,58,-4.40
2017,02,02,02,59,-4.40
2017,02,02,03,00,-4.40
2017,02,02,03,01,-4.40
2017,02,02,03,02,-4.40
2017,02,02,03,03,-4.30
2017,02,02,03,04,-4.30
2017,02,02,03,05,-4.30
2017,02,02,03,06,-4.30
2017,02,02,03,07,-4.30
2017,02,02,03,08,-4.30
2017,02,02,03,09,-4.20
2017,02,02,03,10,-4.20
2017,02,02,03,11,-4.30
2017,02,02,03,12,-4.30
2017,02,02,03,13,-4.30
2017,02,02,03,14,-4.30
2017,02,02,03,15,-4.40
2017,02,02,03,16,-4.40
2017,02,02,03,17,-4.40
2017,02,02,03,18,-4.40
2017,02,02,03,19,-4.40
2017,02,02,03,20,-4.50
2017,02,02,03,21,-4.50
2017,02,02,03,22,-4.60
2017,02,02,03,23,-4.60
2017,02,02,03,24,-4.60
2017,02,02,03,25,-4.60
2017,02,02,03,26,-4.60
2017,02,02,03,27,-4.70
2017,02,02,03,28,-4.70
2017,02,02,03,29,-4.70
2017,02,02,03,30,-4.70
2017,02,02,03,31,-4.80
2017,02,02,03,32,-4.80
2017,02,02,03,33,-4.80
2017,02,02,03,34,-4.80
2017,02,02,03,35,-4.90
2017,02,02,03,36,-4.80
2017,02,02,03,37,-4.80
2017,02,02,03,38,-4.80
2017,02,02,03,39,-4.80
2017,02,02,03,40,-4.80
2017,02,02,03,41,-4.80
2017,02,02,03,42,-4.80
2017,02,02,03,43,-4.80
2017,02,02,03,44,-4.70
2017,02,02,03,45,-4.70
2017,02,02,03,46,-4.70
2017,02,02,03,47,-4.70
2017,02,02,03,48,-4.80
2017,02,02,03,49,-4.80
2017,02,02,03,50,-4.80
2017,02,02,03,51,-4.90
2017,02,02,03,52,-4.90
2017,02,02,03,53,-4.90
2017,02,02,03,54,-5.00
2017,02,02,03,55,-5.00
2017,02,02,03,56,-5.10
2017,02,02,03,57,-5.10
2017,02,02,03,58,-5.10
2017,02,02,03,59,-5.10
2017,02,02,04,00,-5.10
2017,02,02,04,01,-5.10
2017,02,02,04,02,-5.10
2017,02,02,04,03,-5.10
2017,02,02,04,04,-5.10
2017,02,02,04,05,-5.10
2017,02,02,04,06,-5.10
2017,02,02,04,07,-5.20
2017,02,02,04,08,-5.20
2017,02,02,04,09,-5.10
2017,02,02,04,10,-5.10
2017,02,02,04,11,-5.10
2017,02,02,04,12,-5.00
2017,02,02,04,13,-5.00
2017,02,02,04,14,-4.90
2017,02,02,04,15,-4.80
2017,02,02,04,16,-4.80
2017,02,02,04,17,-4.80
2017,02,02,04,18,-4.80
2017,02,02,04,19,-4.80
2017,02,02,04,20,-4.80
2017,02,02,04,21,-4.80
2017,02,02,04,22,-4.80
2017,02,02,04,23,-4.90
2017,02,02,04,24,-4.90
2017,02,02,04,25,-4.90
2017,02,02,04,26,-5.00
2017,02,02,04,27,-5.10
2017,02,02,04,28,-5.10
2017,02,02,04,29,-5.20
2017,02,02,04,30,-5.20
2017,02,02,04,31,-5.20
2017,02,02,04,32,-5.20
2017,02,02,04,33,-5.20
2017,02,02,04,34,-5.20
2017,02,02,04,35,-5.20
2017,02,02,04,36,-5.30
2017,02,02,04,37,-5.30
2017,02,02,04,38,-5.30
2017,02,02,04,39,-5.30
2017,02,02,04,40,-5.40
2017,02,02,04,41,-5.40
2017,02,02,04,42,-5.40
2017,02,02,04,43,-5.40
2017,02,02,04,44,-5.50
2017,02,02,04,45,-5.50
2017,02,02,04,46,-5.50
2017,02,02,04,47,-5.60
2017,02,02,04,48,-5.60
2017,02,02,04,49,-5.60
2017,02,02,04,50,-5.60
2017,02,02,04,51,-5.50
2017,02,02,04,52,-5.60
2017,02,02,04,53,-5.60
2017,02,02,04,54,-5.60
2017,02,02,04,55,-5.60
2017,02,02,04,56,-5.60
2017,02,02,04,57,-5.60
2017,02,02,04,58,-5.60
2017,02,02,04,59,-5.70
2017,02,02,05,00,-5.70
2017,02,02,05,01,-5.60
2017,02,02,05,02,-5.60
2017,02,02,05,03,-5.60
2017,02,02,05,04,-5.60
2017,02,02,05,05,-5.50
2017,02,02,05,06,-5.60
2017,02,02,05,07,-5.60
2017,02,02,05,08,-5.60
2017,02,02,05,09,-5.60
2017,02,02,05,10,-5.60
2017,02,02,05,11,-5.50
2017,02,02,05,12,-5.50
2017,02,02,05,13,-5.50
2017,02,02,05,14,-5.60
2017,02,02,05,15,-5.60
2017,02,02,05,16,-5.60
2017,02,02,05,17,-5.60
2017,02,02,05,18,-5.60
2017,02,02,05,19,-5.60
2017,02,02,05,20,-5.60
2017,02,02,05,21,-5.60
2017,02,02,05,22,-5.60
2017,02,02,05,23,-5.60
2017,02,02,05,24,-5.60
2017,02,02,05,25,-5.60
2017,02,02,05,26,-5.60
2017,02,02,05,27,-5.60
2017,02,02,05,28,-5.60
2017,02,02,05,29,-5.60
2017,02,02,05,30,-5.60
2017,02,02,05,31,-5.60
2017,02,02,05,32,-5.60
2017,02,02,05,33,-5.60
2017,02,02,05,34,-5.60
2017,02,02,05,35,-5.60
2017,02,02,05,36,-5.70
2017,02,02,05,37,-5.70
2017,02,02,05,38,-5.70
2017,02,02,05,39,-5.70
2017,02,02,05,40,-5.70
2017,02,02,05,41,-5.70
2017,02,02,05,42,-5.70
2017,02,02,05,43,-5.70
2017,02,02,05,44,-5.70
2017,02,02,05,45,-5.80
2017,02,02,05,46,-5.80
2017,02,02,05,47,-5.80
2017,02,02,05,48,-5.80
2017,02,02,05,49,-5.80
2017,02,02,05,50,-5.80
2017,02,02,05,51,-5.80
2017,02,02,05,52,-5.70
2017,02,02,05,53,-5.70
2017,02,02,05,54,-5.70
2017,02,02,05,55,-5.70
2017,02,02,05,56,-5.70
2017,02,02,05,57,-5.70
2017,02,02,05,58,-5.60
2017,02,02,05,59,-5.60
2017,02,02,06,00,-5.60
2017,02,02,06,01,-5.60
2017,02,02,06,02,-5.60
2017,02,02,06,03,-5.60
2017,02,02,06,04,-5.60
2017,02,02,06,05,-5.60
2017,02,02,06,06,-5.70
2017,02,02,06,07,-5.70
2017,02,02,06,08,-5.70
2017,02,02,06,09,-5.70
2017,02,02,06,10,-5.70
2017,02,02,06,11,-5.80
2017,02,02,06,12,-5.80
2017,02,02,06,13,-5.80
2017,02,02,06,14,-5.80
2017,02,02,06,15,-5.90
2017,02,02,06,16,-5.90
2017,02,02,06,17,-5.90
2017,02,02,06,18,-5.90
2017,02,02,06,19,-6.00
2017,02,02,06,20,-6.00
2017,02,02,06,21,-6.00
2017,02,02,06,22,-6.00
2017,02,02,06,23,-6.10
2017,02,02,06,24,-6.10
2017,02,02,06,25,-6.10
2017,02,02,06,26,-6.10
2017,02,02,06,27,-6.20
2017,02,02,06,28,-6.20
2017,02,02,06,29,-6.20
2017,02,02,06,30,-6.20
2017,02,02,06,31,-6.20
2017,02,02,06,32,-6.20
2017,02,02,06,33,-6.20
2017,02,02,06,34,-6.20
2017,02,02,06,35,-6.30
2017,02,02,06,36,-6.30
2017,02,02,06,37,-6.30
2017,02,02,06,38,-6.30
2017,02,02,06,39,-6.30
2017,02,02,06,40,-6.30
2017,02,02,06,41,-6.30
2017,02,02,06,42,-6.30
2017,02,02,06,43,-6.30
2017,02,02,06,44,-6.30
2017,02,02,06,45,-6.30
2017,02,02,06,46,-6.30
2017,02,02,06,47,-6.30
2017,02,02,06,48,-6.30
2017,02,02,06,49,-6.30
2017,02,02,06,50,-6.30
2017,02,02,06,51,-6.30
2017,02,02,06,52,-6.30
2017,02,02,06,53,-6.30
2017,02,02,06,54,-6.30
2017,02,02,06,55,-6.30
2017,02,02,06,56,-6.30
2017,02,02,06,57,-6.40
2017,02,02,06,58,-6.40
2017,02,02,06,59,-6.40
2017,02,02,07,00,-6.40
2017,02,02,07,01,-6.40
2017,02,02,07,02,-6.40
2017,02,02,07,03,-6.40
2017,02,02,07,04,-6.40
2017,02,02,07,05,-6.40
2017,02,02,07,06,-6.40
2017,02,02,07,07,-6.40
2017,02,02,07,08,-6.40
2017,02,02,07,09,-6.40
2017,02,02,07,10,-6.40
2017,02,02,07,11,-6.40
2017,02,02,07,12,-6.40
2017,02,02,07,13,-6.40
2017,02,02,07,14,-6.40
2017,02,02,07,15,-6.40
2017,02,02,07,16,-6.40
2017,02,02,07,17,-6.40
2017,02,02,07,18,-6.40
2017,02,02,07,19,-6.40
2017,02,02,07,20,-6.40
2017,02,02,07,21,-6.40
2017,02,02,07,22,-6.50
2017,02,02,07,23,-6.50
2017,02,02,07,24,-6.50
2017,02,02,07,25,-6.50
2017,02,02,07,26,-6.50
2017,02,02,07,27,-6.50
2017,02,02,07,28,-6.50
2017,02,02,07,29,-6.50
2017,02,02,07,30,-6.50
2017,02,02,07,31,-6.50
2017,02,02,07,32,-6.50
2017,02,02,07,33,-6.40
2017,02,02,07,34,-6.40
2017,02,02,07,35,-6.40
2017,02,02,07,36,-6.40
2017,02,02,07,37,-6.40
2017,02,02,07,38,-6.40
2017,02,02,07,39,-6.40
2017,02,02,07,40,-6.40
2017,02,02,07,41,-6.40
2017,02,02,07,42,-6.30
2017,02,02,07,43,-6.30
2017,02,02,07,44,-6.30
2017,02,02,07,45,-6.30
2017,02,02,07,46,-6.40
2017,02,02,07,47,-6.40
2017,02,02,07,48,-6.40
2017,02,02,07,49,-6.40
2017,02,02,07,50,-6.40
2017,02,02,07,51,-6.40
2017,02,02,07,52,-6.30
2017,02,02,07,53,-6.30
2017,02,02,07,54,-6.30
2017,02,02,07,55,-6.30
2017,02,02,07,56,-6.30
2017,02,02,07,57,-6.30
2017,02,02,07,58,-6.30
2017,02,02,07,59,-6.20
2017,02,02,08,00,-6.20
2017,02,02,08,01,-6.20
2017,02,02,08,02,-6.20
2017,02,02,08,03,-6.20
2017,02,02,08,04,-6.20
2017,02,02,08,05,-6.10
2017,02,02,08,06,-6.10
2017,02,02,08,07,-6.20
2017,02,02,08,08,-6.20
2017,02,02,08,09,-6.20
2017,02,02,08,10,-6.20
2017,02,02,08,11,-6.20
2017,02,02,08,12,-6.20
2017,02,02,08,13,-6.20
2017,02,02,08,14,-6.20
2017,02,02,08,15,-6.20
2017,02,02,08,16,-6.20
2017,02,02,08,17,-6.20
2017,02,02,08,18,-6.20
2017,02,02,08,19,-6.20
2017,02,02,08,20,-6.20
2017,02,02,08,21,-6.20
2017,02,02,08,22,-6.20
2017,02,02,08,23,-6.20
2017,02,02,08,24,-6.20
2017,02,02,08,25,-6.20
2017,02,02,08,26,-6.20
2017,02,02,08,27,-6.20
2017,02,02,08,28,-6.20
2017,02,02,08,29,-6.20
2017,02,02,08,30,-6.20
2017,02,02,08,31,-6.20
2017,02,02,08,32,-6.20
2017,02,02,08,33,-6.10
2017,02,02,08,34,-6.10
2017,02,02,08,35,-6.10
2017,02,02,08,36,-6.10
2017,02,02,08,37,-6.00
2017,02,02,08,38,-5.90
2017,02,02,08,39,-5.90
2017,02,02,08,40,-5.80
2017,02,02,08,41,-5.70
2017,02,02,08,42,-5.70
2017,02,02,08,43,-5.60
2017,02,02,08,44,-5.60
2017,02,02,08,45,-5.60
2017,02,02,08,46,-5.50
2017,02,02,08,47,-5.50
2017,02,02,08,48,-5.40
2017,02,02,08,49,-5.40
2017,02,02,08,50,-5.30
2017,02,02,08,51,-5.30
2017,02,02,08,52,-5.30
2017,02,02,08,53,-5.30
2017,02,02,08,54,-5.20
2017,02,02,08,55,-5.20
2017,02,02,08,56,-5.10
2017,02,02,08,57,-5.10
2017,02,02,08,58,-5.00
2017,02,02,08,59,-5.00
2017,02,02,09,00,-4.90
2017,02,02,09,01,-4.90
2017,02,02,09,02,-4.90
2017,02,02,09,03,-4.80
2017,02,02,09,04,-4.80
2017,02,02,09,05,-4.70
2017,02,02,09,06,-4.70
2017,02,02,09,07,-4.60
2017,02,02,09,08,-4.60
2017,02,02,09,09,-4.50
2017,02,02,09,10,-4.50
2017,02,02,09,11,-4.40
2017,02,02,09,12,-4.40
2017,02,02,09,13,-4.30
2017,02,02,09,14,-4.30
2017,02,02,09,15,-4.30
2017,02,02,09,16,-4.30
2017,02,02,09,17,-4.20
2017,02,02,09,18,-4.20
2017,02,02,09,19,-4.20
2017,02,02,09,20,-4.10
2017,02,02,09,21,-4.10
2017,02,02,09,22,-4.00
2017,02,02,09,23,-4.00
2017,02,02,09,24,-3.90
2017,02,02,09,25,-3.90
2017,02,02,09,26,-3.80
2017,02,02,09,27,-3.70
2017,02,02,09,28,-3.60
2017,02,02,09,29,-3.40
2017,02,02,09,30,-3.30
2017,02,02,09,31,-3.20
2017,02,02,09,32,-3.10
2017,02,02,09,33,-3.00
2017,02,02,09,34,-2.90
2017,02,02,09,35,-2.80
2017,02,02,09,36,-2.70
2017,02,02,09,37,-2.60
2017,02,02,09,38,-2.60
2017,02,02,09,39,-2.50
2017,02,02,09,40,-2.40
2017,02,02,09,41,-2.20
2017,02,02,09,42,-2.10
2017,02,02,09,43,-2.00
2017,02,02,09,44,-1.90
2017,02,02,09,45,-1.80
2017,02,02,09,46,-1.70
2017,02,02,09,47,-1.60
2017,02,02,09,48,-1.50
2017,02,02,09,49,-1.40
2017,02,02,09,50,-1.40
2017,02,02,09,51,-1.40
2017,02,02,09,52,-1.30
2017,02,02,09,53,-1.20
2017,02,02,09,54,-1.20
2017,02,02,09,55,-1.10
2017,02,02,09,56,-1.00
2017,02,02,09,57,-0.80
2017,02,02,09,58,-0.70
2017,02,02,09,59,-0.60
2017,02,02,10,00,-0.50
2017,02,02,10,01,-0.50
2017,02,02,10,02,-0.40
2017,02,02,10,03,-0.40
2017,02,02,10,04,-0.30
2017,02,02,10,05,-0.30
2017,02,02,10,06,-0.20
2017,02,02,10,07,-0.20
2017,02,02,10,08,-0.10
2017,02,02,10,09,0.00
2017,02,02,10,10,0.10
2017,02,02,10,11,0.30
2017,02,02,10,12,0.30
2017,02,02,10,13,0.40
2017,02,02,10,14,0.50
2017,02,02,10,15,0.60
2017,02,02,10,16,0.60
2017,02,02,10,17,0.70
2017,02,02,10,18,0.80
2017,02,02,10,19,0.90
2017,02,02,10,20,0.90
2017,02,02,10,21,1.10
2017,02,02,10,22,1.20
2017,02,02,10,23,1.30
2017,02,02,10,24,1.40
2017,02,02,10,25,1.50
2017,02,02,10,26,1.50
2017,02,02,10,27,1.60
2017,02,02,10,28,1.70
2017,02,02,10,29,1.70
2017,02,02,10,30,1.80
2017,02,02,10,31,1.80
2017,02,02,10,32,1.80
2017,02,02,10,33,1.90
2017,02,02,10,34,1.90
2017,02,02,10,35,1.90
2017,02,02,10,36,2.00
2017,02,02,10,37,2.10
2017,02,02,10,38,2.10
2017,02,02,10,39,2.20
2017,02,02,10,40,2.20
2017,02,02,10,41,2.20
2017,02,02,10,42,2.20
2017,02,02,10,43,2.20
2017,02,02,10,44,2.10
2017,02,02,10,45,2.10
2017,02,02,10,46,2.10
2017,02,02,10,47,2.10
2017,02,02,10,48,2.10
2017,02,02,10,49,2.10
2017,02,02,10,50,2.10
2017,02,02,10,51,2.10
2017,02,02,10,52,2.10
2017,02,02,10,53,2.10
2017,02,02,10,54,2.10
2017,02,02,10,55,2.00
2017,02,02,10,56,2.00
2017,02,02,10,57,2.00
2017,02,02,10,58,2.00
2017,02,02,10,59,2.00
2017,02,02,11,00,2.00
2017,02,02,11,01,2.00
2017,02,02,11,02,2.00
2017,02,02,11,03,2.00
2017,02,02,11,04,2.00
2017,02,02,11,05,2.00
2017,02,02,11,06,2.00
2017,02,02,11,07,2.00
2017,02,02,11,08,2.00
2017,02,02,11,09,2.00
2017,02,02,11,10,2.00
2017,02,02,11,11,2.10
2017,02,02,11,12,2.10
2017,02,02,11,13,2.10
2017,02,02,11,14,2.00
2017,02,02,11,15,2.00
2017,02,02,11,16,2.00
2017,02,02,11,17,2.00
2017,02,02,11,18,2.00
2017,02,02,11,19,2.00
2017,02,02,11,20,2.00
2017,02,02,11,21,2.00
2017,02,02,11,22,2.00
2017,02,02,11,23,2.10
2017,02,02,11,24,2.10
2017,02,02,11,25,2.10
2017,02,02,11,26,2.10
2017,02,02,11,27,2.10
2017,02,02,11,28,2.10
2017,02,02,11,29,2.10
2017,02,02,11,30,2.10
2017,02,02,11,31,2.10
2017,02,02,11,32,2.10
2017,02,02,11,33,2.10
2017,02,02,11,34,2.20
2017,02,02,11,35,2.20
2017,02,02,11,36,2.20
2017,02,02,11,37,2.30
2017,02,02,11,38,2.30
2017,02,02,11,39,2.40
2017,02,02,11,40,2.40
2017,02,02,11,41,2.50
2017,02,02,11,42,2.60
2017,02,02,11,43,2.70
2017,02,02,11,44,2.70
2017,02,02,11,45,2.80
2017,02,02,11,46,2.80
2017,02,02,11,47,2.90
2017,02,02,11,48,3.00
2017,02,02,11,49,3.10
2017,02,02,11,50,3.10
2017,02,02,11,51,3.20
2017,02,02,11,52,3.20
2017,02,02,11,53,3.30
2017,02,02,11,54,3.30
2017,02,02,11,55,3.30
2017,02,02,11,56,3.30
2017,02,02,11,57,3.40
2017,02,02,11,58,3.40
2017,02,02,11,59,3.40
2017,02,02,12,00,3.40
2017,02,02,12,01,3.40
2017,02,02,12,02,3.40
2017,02,02,12,03,3.40
2017,02,02,12,04,3.40
2017,02,02,12,05,3.50
2017,02,02,12,06,3.50
2017,02,02,12,07,3.60
2017,02,02,12,08,3.60
2017,02,02,12,09,3.70
2017,02,02,12,10,3.70
2017,02,02,12,11,3.60
2017,02,02,12,12,3.60
2017,02,02,12,13,3.60
2017,02,02,12,14,3.60
2017,02,02,12,15,3.60
2017,02,02,12,16,3.60
2017,02,02,12,17,3.60
2017,02,02,12,18,3.70
2017,02,02,12,19,3.70
2017,02,02,12,20,3.70
2017,02,02,12,21,3.70
2017,02,02,12,22,3.70
2017,02,02,12,23,3.80
2017,02,02,12,24,3.80
2017,02,02,12,25,3.80
2017,02,02,12,26,3.80
2017,02,02,12,27,3.80
2017,02,02,12,28,3.80
2017,02,02,12,29,3.80
2017,02,02,12,30,3.80
2017,02,02,12,31,3.80
2017,02,02,12,32,3.80
2017,02,02,12,33,3.80
2017,02,02,12,34,3.70
2017,02,02,12,35,3.70
2017,02,02,12,36,3.70
2017,02,02,12,37,3.70
2017,02,02,12,38,3.70
2017,02,02,12,39,3.60
2017,02,02,12,40,3.60
2017,02,02,12,41,3.60
2017,02,02,12,42,3.60
2017,02,02,12,43,3.60
2017,02,02,12,44,3.70
2017,02,02,12,45,3.70
2017,02,02,12,46,3.70
2017,02,02,12,47,3.70
2017,02,02,12,48,3.70
2017,02,02,12,49,3.70
2017,02,02,12,50,3.70
2017,02,02,12,51,3.70
2017,02,02,12,52,3.70
2017,02,02,12,53,3.70
2017,02,02,12,54,3.70
2017,02,02,12,55,3.80
2017,02,02,12,56,3.80
2017,02,02,12,57,3.80
2017,02,02,12,58,3.90
2017,02,02,12,59,3.90
2017,02,02,13,00,3.90
2017,02,02,13,01,3.80
2017,02,02,13,02,3.80
2017,02,02,13,03,3.80
2017,02,02,13,04,3.80
2017,02,02,13,05,3.80
2017,02,02,13,06,3.80
2017,02,02,13,07,3.80
2017,02,02,13,08,3.80
2017,02,02,13,09,3.80
2017,02,02,13,10,3.80
2017,02,02,13,11,3.80
2017,02,02,13,12,3.90
2017,02,02,13,13,3.90
2017,02,02,13,14,3.90
2017,02,02,13,15,3.90
2017,02,02,13,16,3.90
2017,02,02,13,17,3.90
2017,02,02,13,18,3.90
2017,02,02,13,19,3.90
2017,02,02,13,20,3.90
2017,02,02,13,21,3.90
2017,02,02,13,22,3.90
2017,02,02,13,23,3.90
2017,02,02,13,24,3.90
2017,02,02,13,25,3.90
2017,02,02,13,26,4.00
2017,02,02,13,27,4.00
2017,02,02,13,28,4.00
2017,02,02,13,29,4.00
2017,02,02,13,30,4.00
2017,02,02,13,31,4.10
2017,02,02,13,32,4.00
2017,02,02,13,33,4.10
2017,02,02,13,34,4.10
2017,02,02,13,35,4.10
2017,02,02,13,36,4.10
2017,02,02,13,37,4.10
2017,02,02,13,38,4.10
2017,02,02,13,39,4.10
2017,02,02,13,40,4.20
2017,02,02,13,41,4.20
2017,02,02,13,42,4.20
2017,02,02,13,43,4.20
2017,02,02,13,44,4.20
2017,02,02,13,45,4.20
2017,02,02,13,46,4.20
2017,02,02,13,47,4.20
2017,02,02,13,48,4.20
2017,02,02,13,49,4.20
2017,02,02,13,50,4.20
2017,02,02,13,51,4.30
2017,02,02,13,52,4.30
2017,02,02,13,53,4.30
2017,02,02,13,54,4.30
2017,02,02,13,55,4.30
2017,02,02,13,56,4.30
2017,02,02,13,57,4.30
2017,02,02,13,58,4.30
2017,02,02,13,59,4.30
2017,02,02,14,00,4.30
2017,02,02,14,01,4.30
2017,02,02,14,02,4.30
2017,02,02,14,03,4.30
2017,02,02,14,04,4.30
2017,02,02,14,05,4.30
2017,02,02,14,06,4.30
2017,02,02,14,07,4.30
2017,02,02,14,08,4.30
2017,02,02,14,09,4.20
2017,02,02,14,10,4.20
2017,02,02,14,11,4.20
2017,02,02,14,12,4.20
2017,02,02,14,13,4.20
2017,02,02,14,14,4.20
2017,02,02,14,15,4.20
2017,02,02,14,16,4.20
2017,02,02,14,17,4.20
2017,02,02,14,18,4.20
2017,02,02,14,19,4.20
2017,02,02,14,20,4.20
2017,02,02,14,21,4.30
2017,02,02,14,22,4.30
2017,02,02,14,23,4.30
2017,02,02,14,24,4.30
2017,02,02,14,25,4.30
2017,02,02,14,26,4.30
2017,02,02,14,27,4.30
2017,02,02,14,28,4.30
2017,02,02,14,29,4.30
2017,02,02,14,30,4.20
2017,02,02,14,31,4.20
2017,02,02,14,32,4.20
2017,02,02,14,33,4.20
2017,02,02,14,34,4.20
2017,02,02,14,35,4.20
2017,02,02,14,36,4.20
2017,02,02,14,37,4.20
2017,02,02,14,38,4.30
2017,02,02,14,39,4.30
2017,02,02,14,40,4.30
2017,02,02,14,41,4.30
2017,02,02,14,42,4.30
2017,02,02,14,43,4.30
2017,02,02,14,44,4.30
2017,02,02,14,45,4.30
2017,02,02,14,46,4.30
2017,02,02,14,47,4.30
2017,02,02,14,48,4.30
2017,02,02,14,49,4.30
2017,02,02,14,50,4.30
2017,02,02,14,51,4.30
2017,02,02,14,52,4.30
2017,02,02,14,53,4.30
2017,02,02,14,54,4.30
2017,02,02,14,55,4.30
2017,02,02,14,56,4.30
2017,02,02,14,57,4.30
2017,02,02,14,58,4.30
2017,02,02,14,59,4.20
2017,02,02,15,00,4.20
2017,02,02,15,01,4.20
2017,02,02,15,02,4.20
2017,02,02,15,03,4.20
2017,02,02,15,04,4.20
2017,02,02,15,05,4.20
2017,02,02,15,06,4.20
2017,02,02,15,07,4.20
2017,02,02,15,08,4.20
2017,02,02,15,09,4.20
2017,02,02,15,10,4.20
2017,02,02,15,11,4.20
2017,02,02,15,12,4.20
2017,02,02,15,13,4.20
2017,02,02,15,14,4.10
2017,02,02,15,15,4.10
2017,02,02,15,16,4.10
2017,02,02,15,17,4.10
2017,02,02,15,18,4.10
2017,02,02,15,19,4.10
2017,02,02,15,20,4.10
2017,02,02,15,21,4.10
2017,02,02,15,22,4.10
2017,02,02,15,23,4.10
2017,02,02,15,24,4.10
2017,02,02,15,25,4.10
2017,02,02,15,26,4.10
2017,02,02,15,27,4.10
2017,02,02,15,28,4.10
2017,02,02,15,29,4.00
2017,02,02,15,30,4.00
2017,02,02,15,31,4.00
2017,02,02,15,32,4.00
2017,02,02,15,33,4.00
2017,02,02,15,34,4.00
2017,02,02,15,35,4.00
2017,02,02,15,36,4.00
2017,02,02,15,37,4.00
2017,02,02,15,38,4.00
2017,02,02,15,39,3.90
2017,02,02,15,40,3.90
2017,02,02,15,41,3.90
2017,02,02,15,42,3.90
2017,02,02,15,43,3.90
2017,02,02,15,44,3.90
2017,02,02,15,45,3.90
2017,02,02,15,46,3.90
2017,02,02,15,47,3.90
2017,02,02,15,48,3.90
2017,02,02,15,49,3.90
2017,02,02,15,50,3.90
2017,02,02,15,51,3.90
2017,02,02,15,52,3.90
2017,02,02,15,53,3.90
2017,02,02,15,54,3.90
2017,02,02,15,55,3.80
2017,02,02,15,56,3.80
2017,02,02,15,57,3.80
2017,02,02,15,58,3.80
2017,02,02,15,59,3.80
2017,02,02,16,00,3.70
2017,02,02,16,01,3.70
2017,02,02,16,02,3.70
2017,02,02,16,03,3.60
2017,02,02,16,04,3.60
2017,02,02,16,05,3.60
2017,02,02,16,06,3.60
2017,02,02,16,07,3.60
2017,02,02,16,08,3.60
2017,02,02,16,09,3.50
2017,02,02,16,10,3.50
2017,02,02,16,11,3.50
2017,02,02,16,12,3.40
2017,02,02,16,13,3.40
2017,02,02,16,14,3.40
2017,02,02,16,15,3.40
2017,02,02,16,16,3.30
2017,02,02,16,17,3.30
2017,02,02,16,18,3.30
2017,02,02,16,19,3.30
2017,02,02,16,20,3.30
2017,02,02,16,21,3.20
2017,02,02,16,22,3.20
2017,02,02,16,23,3.10
2017,02,02,16,24,3.00
2017,02,02,16,25,3.00
2017,02,02,16,26,2.90
2017,02,02,16,27,2.80
2017,02,02,16,28,2.70
2017,02,02,16,29,2.70
2017,02,02,16,30,2.60
2017,02,02,16,31,2.50
2017,02,02,16,32,2.50
2017,02,02,16,33,2.40
2017,02,02,16,34,2.40
2017,02,02,16,35,2.30
2017,02,02,16,36,2.30
2017,02,02,16,37,2.30
2017,02,02,16,38,2.20
2017,02,02,16,39,2.20
2017,02,02,16,40,2.20
2017,02,02,16,41,2.20
2017,02,02,16,42,2.10
2017,02,02,16,43,2.10
2017,02,02,16,44,2.00
2017,02,02,16,45,2.00
2017,02,02,16,46,2.00
2017,02,02,16,47,1.90
2017,02,02,16,48,1.90
2017,02,02,16,49,1.90
2017,02,02,16,50,1.80
2017,02,02,16,51,1.80
2017,02,02,16,52,1.80
2017,02,02,16,53,1.70
2017,02,02,16,54,1.70
2017,02,02,16,55,1.70
2017,02,02,16,56,1.70
2017,02,02,16,57,1.60
2017,02,02,16,58,1.60
2017,02,02,16,59,1.50
2017,02,02,17,00,1.50
2017,02,02,17,01,1.40
2017,02,02,17,02,1.40
2017,02,02,17,03,1.30
2017,02,02,17,04,1.30
2017,02,02,17,05,1.30
2017,02,02,17,06,1.30
2017,02,02,17,07,1.20
2017,02,02,17,08,1.20
2017,02,02,17,09,1.20
2017,02,02,17,10,1.10
2017,02,02,17,11,1.10
2017,02,02,17,12,1.00
2017,02,02,17,13,1.00
2017,02,02,17,14,0.90
2017,02,02,17,15,0.90
2017,02,02,17,16,0.90
2017,02,02,17,17,0.80
2017,02,02,17,18,0.80
2017,02,02,17,19,0.70
2017,02,02,17,20,0.70
2017,02,02,17,21,0.70
2017,02,02,17,22,0.60
2017,02,02,17,23,0.60
2017,02,02,17,24,0.60
2017,02,02,17,25,0.50
2017,02,02,17,26,0.50
2017,02,02,17,27,0.40
2017,02,02,17,28,0.40
2017,02,02,17,29,0.40
2017,02,02,17,30,0.30
2017,02,02,17,31,0.30
2017,02,02,17,32,0.30
2017,02,02,17,33,0.20
2017,02,02,17,34,0.20
2017,02,02,17,35,0.10
2017,02,02,17,36,0.10
2017,02,02,17,37,0.10
2017,02,02,17,38,0.00
2017,02,02,17,39,0.00