Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,03,18,00,00,6.60
2015,03,18,00,01,6.60
2015,03,18,00,02,6.60
2015,03,18,00,03,6.60
2015,03,18,00,04,6.60
2015,03,18,00,05,6.70
2015,03,18,00,06,6.80
2015,03,18,00,07,6.80
2015,03,18,00,08,6.80
2015,03,18,00,09,6.70
2015,03,18,00,10,6.70
2015,03,18,00,11,6.70
2015,03,18,00,12,6.70
2015,03,18,00,13,6.70
2015,03,18,00,14,6.70
2015,03,18,00,15,6.70
2015,03,18,00,16,6.70
2015,03,18,00,17,6.70
2015,03,18,00,18,6.80
2015,03,18,00,19,6.80
2015,03,18,00,20,6.80
2015,03,18,00,21,6.80
2015,03,18,00,22,6.80
2015,03,18,00,23,6.80
2015,03,18,00,24,6.80
2015,03,18,00,25,6.90
2015,03,18,00,26,6.90
2015,03,18,00,27,6.90
2015,03,18,00,28,6.90
2015,03,18,00,29,6.90
2015,03,18,00,30,6.90
2015,03,18,00,31,6.80
2015,03,18,00,32,6.80
2015,03,18,00,33,6.80
2015,03,18,00,34,6.80
2015,03,18,00,35,6.80
2015,03,18,00,36,6.80
2015,03,18,00,37,6.80
2015,03,18,00,38,6.80
2015,03,18,00,39,6.80
2015,03,18,00,40,6.80
2015,03,18,00,41,6.80
2015,03,18,00,42,6.80
2015,03,18,00,43,6.80
2015,03,18,00,44,6.80
2015,03,18,00,45,6.70
2015,03,18,00,46,6.70
2015,03,18,00,47,6.70
2015,03,18,00,48,6.70
2015,03,18,00,49,6.70
2015,03,18,00,50,6.70
2015,03,18,00,51,6.60
2015,03,18,00,52,6.60
2015,03,18,00,53,6.60
2015,03,18,00,54,6.60
2015,03,18,00,55,6.60
2015,03,18,00,56,6.60
2015,03,18,00,57,6.60
2015,03,18,00,58,6.60
2015,03,18,00,59,6.60
2015,03,18,01,00,6.60
2015,03,18,01,01,6.60
2015,03,18,01,02,6.60
2015,03,18,01,03,6.60
2015,03,18,01,04,6.60
2015,03,18,01,05,6.60
2015,03,18,01,06,6.60
2015,03,18,01,07,6.50
2015,03,18,01,08,6.40
2015,03,18,01,09,6.40
2015,03,18,01,10,6.40
2015,03,18,01,11,6.40
2015,03,18,01,12,6.40
2015,03,18,01,13,6.40
2015,03,18,01,14,6.30
2015,03,18,01,15,6.30
2015,03,18,01,16,6.20
2015,03,18,01,17,6.20
2015,03,18,01,18,6.20
2015,03,18,01,19,6.20
2015,03,18,01,20,6.20
2015,03,18,01,21,6.20
2015,03,18,01,22,6.10
2015,03,18,01,23,6.10
2015,03,18,01,24,6.10
2015,03,18,01,25,6.10
2015,03,18,01,26,6.00
2015,03,18,01,27,6.00
2015,03,18,01,28,6.00
2015,03,18,01,29,6.00
2015,03,18,01,30,6.00
2015,03,18,01,31,5.90
2015,03,18,01,32,5.90
2015,03,18,01,33,5.90
2015,03,18,01,34,5.90
2015,03,18,01,35,5.80
2015,03,18,01,36,5.80
2015,03,18,01,37,5.80
2015,03,18,01,38,5.80
2015,03,18,01,39,5.70
2015,03,18,01,40,5.70
2015,03,18,01,41,5.70
2015,03,18,01,42,5.70
2015,03,18,01,43,5.70
2015,03,18,01,44,5.70
2015,03,18,01,45,5.60
2015,03,18,01,46,5.60
2015,03,18,01,47,5.60
2015,03,18,01,48,5.60
2015,03,18,01,49,5.50
2015,03,18,01,50,5.50
2015,03,18,01,51,5.50
2015,03,18,01,52,5.40
2015,03,18,01,53,5.40
2015,03,18,01,54,5.40
2015,03,18,01,55,5.30
2015,03,18,01,56,5.30
2015,03,18,01,57,5.30
2015,03,18,01,58,5.30
2015,03,18,01,59,5.30
2015,03,18,02,00,5.30
2015,03,18,02,01,5.30
2015,03,18,02,02,5.20
2015,03,18,02,03,5.20
2015,03,18,02,04,5.20
2015,03,18,02,05,5.10
2015,03,18,02,06,5.10
2015,03,18,02,07,5.10
2015,03,18,02,08,5.10
2015,03,18,02,09,5.10
2015,03,18,02,10,5.10
2015,03,18,02,11,5.10
2015,03,18,02,12,5.10
2015,03,18,02,13,5.00
2015,03,18,02,14,4.90
2015,03,18,02,15,4.90
2015,03,18,02,16,4.90
2015,03,18,02,17,4.90
2015,03,18,02,18,4.90
2015,03,18,02,19,4.90
2015,03,18,02,20,4.90
2015,03,18,02,21,4.90
2015,03,18,02,22,4.90
2015,03,18,02,23,4.90
2015,03,18,02,24,4.90
2015,03,18,02,25,4.90
2015,03,18,02,26,4.90
2015,03,18,02,27,4.90
2015,03,18,02,28,4.90
2015,03,18,02,29,4.90
2015,03,18,02,30,4.80
2015,03,18,02,31,4.80
2015,03,18,02,32,4.80
2015,03,18,02,33,4.80
2015,03,18,02,34,4.80
2015,03,18,02,35,4.80
2015,03,18,02,36,4.80
2015,03,18,02,37,4.80
2015,03,18,02,38,4.80
2015,03,18,02,39,4.80
2015,03,18,02,40,4.80
2015,03,18,02,41,4.70
2015,03,18,02,42,4.70
2015,03,18,02,43,4.70
2015,03,18,02,44,4.70
2015,03,18,02,45,4.70
2015,03,18,02,46,4.70
2015,03,18,02,47,4.70
2015,03,18,02,48,4.70
2015,03,18,02,49,4.70
2015,03,18,02,50,4.70
2015,03,18,02,51,4.70
2015,03,18,02,52,4.60
2015,03,18,02,53,4.60
2015,03,18,02,54,4.60
2015,03,18,02,55,4.60
2015,03,18,02,56,4.60
2015,03,18,02,57,4.60
2015,03,18,02,58,4.60
2015,03,18,02,59,4.60
2015,03,18,03,00,4.60
2015,03,18,03,01,4.60
2015,03,18,03,02,4.60
2015,03,18,03,03,4.60
2015,03,18,03,04,4.60
2015,03,18,03,05,4.60
2015,03,18,03,06,4.50
2015,03,18,03,07,4.50
2015,03,18,03,08,4.50
2015,03,18,03,09,4.50
2015,03,18,03,10,4.40
2015,03,18,03,11,4.40
2015,03,18,03,12,4.40
2015,03,18,03,13,4.40
2015,03,18,03,14,4.30
2015,03,18,03,15,4.30
2015,03,18,03,16,4.30
2015,03,18,03,17,4.30
2015,03,18,03,18,4.30
2015,03,18,03,19,4.20
2015,03,18,03,20,4.20
2015,03,18,03,21,4.20
2015,03,18,03,22,4.20
2015,03,18,03,23,4.20
2015,03,18,03,24,4.20
2015,03,18,03,25,4.20
2015,03,18,03,26,4.20
2015,03,18,03,27,4.20
2015,03,18,03,28,4.20
2015,03,18,03,29,4.20
2015,03,18,03,30,4.20
2015,03,18,03,31,4.20
2015,03,18,03,32,4.20
2015,03,18,03,33,4.20
2015,03,18,03,34,4.20
2015,03,18,03,35,4.20
2015,03,18,03,36,4.20
2015,03,18,03,37,4.20
2015,03,18,03,38,4.20
2015,03,18,03,39,4.20
2015,03,18,03,40,4.20
2015,03,18,03,41,4.20
2015,03,18,03,42,4.20
2015,03,18,03,43,4.20
2015,03,18,03,44,4.20
2015,03,18,03,45,4.20
2015,03,18,03,46,4.20
2015,03,18,03,47,4.20
2015,03,18,03,48,4.20
2015,03,18,03,49,4.20
2015,03,18,03,50,4.20
2015,03,18,03,51,4.10
2015,03,18,03,52,4.10
2015,03,18,03,53,4.10
2015,03,18,03,54,4.10
2015,03,18,03,55,4.10
2015,03,18,03,56,4.10
2015,03,18,03,57,4.10
2015,03,18,03,58,4.10
2015,03,18,03,59,4.10
2015,03,18,04,00,4.10
2015,03,18,04,01,4.10
2015,03,18,04,02,4.00
2015,03,18,04,03,4.00
2015,03,18,04,04,4.00
2015,03,18,04,05,4.00
2015,03,18,04,06,3.90
2015,03,18,04,07,3.90
2015,03,18,04,08,3.90
2015,03,18,04,09,3.90
2015,03,18,04,10,3.90
2015,03,18,04,11,3.90
2015,03,18,04,12,3.80
2015,03,18,04,13,3.80
2015,03,18,04,14,3.80
2015,03,18,04,15,3.80
2015,03,18,04,16,3.80
2015,03,18,04,17,3.80
2015,03,18,04,18,3.80
2015,03,18,04,19,3.80
2015,03,18,04,20,3.80
2015,03,18,04,21,3.80
2015,03,18,04,22,3.80
2015,03,18,04,23,3.80
2015,03,18,04,24,3.80
2015,03,18,04,25,3.80
2015,03,18,04,26,3.80
2015,03,18,04,27,3.80
2015,03,18,04,28,3.80
2015,03,18,04,29,3.80
2015,03,18,04,30,3.80
2015,03,18,04,31,3.70
2015,03,18,04,32,3.70
2015,03,18,04,33,3.70
2015,03,18,04,34,3.70
2015,03,18,04,35,3.60
2015,03,18,04,36,3.60
2015,03,18,04,37,3.60
2015,03,18,04,38,3.60
2015,03,18,04,39,3.60
2015,03,18,04,40,3.60
2015,03,18,04,41,3.60
2015,03,18,04,42,3.60
2015,03,18,04,43,3.50
2015,03,18,04,44,3.50
2015,03,18,04,45,3.50
2015,03,18,04,46,3.50
2015,03,18,04,47,3.50
2015,03,18,04,48,3.50
2015,03,18,04,49,3.50
2015,03,18,04,50,3.50
2015,03,18,04,51,3.50
2015,03,18,04,52,3.50
2015,03,18,04,53,3.50
2015,03,18,04,54,3.50
2015,03,18,04,55,3.50
2015,03,18,04,56,3.50
2015,03,18,04,57,3.50
2015,03,18,04,58,3.50
2015,03,18,04,59,3.50
2015,03,18,05,00,3.40
2015,03,18,05,01,3.40
2015,03,18,05,02,3.40
2015,03,18,05,03,3.40
2015,03,18,05,04,3.40
2015,03,18,05,05,3.40
2015,03,18,05,06,3.40
2015,03,18,05,07,3.30
2015,03,18,05,08,3.30
2015,03,18,05,09,3.30
2015,03,18,05,10,3.30
2015,03,18,05,11,3.30
2015,03,18,05,12,3.30
2015,03,18,05,13,3.30
2015,03,18,05,14,3.30
2015,03,18,05,15,3.30
2015,03,18,05,16,3.30
2015,03,18,05,17,3.30
2015,03,18,05,18,3.30
2015,03,18,05,19,3.30
2015,03,18,05,20,3.30
2015,03,18,05,21,3.30
2015,03,18,05,22,3.30
2015,03,18,05,23,3.30
2015,03,18,05,24,3.30
2015,03,18,05,25,3.30
2015,03,18,05,26,3.30
2015,03,18,05,27,3.30
2015,03,18,05,28,3.30
2015,03,18,05,29,3.30
2015,03,18,05,30,3.30
2015,03,18,05,31,3.20
2015,03,18,05,32,3.20
2015,03,18,05,33,3.20
2015,03,18,05,34,3.20
2015,03,18,05,35,3.20
2015,03,18,05,36,3.10
2015,03,18,05,37,3.10
2015,03,18,05,38,3.10
2015,03,18,05,39,3.10
2015,03,18,05,40,3.10
2015,03,18,05,41,3.10
2015,03,18,05,42,3.10
2015,03,18,05,43,3.10
2015,03,18,05,44,3.10
2015,03,18,05,45,3.10
2015,03,18,05,46,3.10
2015,03,18,05,47,3.10
2015,03,18,05,48,3.10
2015,03,18,05,49,3.10
2015,03,18,05,50,3.10
2015,03,18,05,51,3.10
2015,03,18,05,52,3.10
2015,03,18,05,53,3.10
2015,03,18,05,54,2.90
2015,03,18,05,55,3.00
2015,03,18,05,56,3.00
2015,03,18,05,57,3.00
2015,03,18,05,58,3.10
2015,03,18,05,59,3.00
2015,03,18,06,00,2.90
2015,03,18,06,01,2.90
2015,03,18,06,02,2.90
2015,03,18,06,03,2.90
2015,03,18,06,04,2.90
2015,03,18,06,05,2.90
2015,03,18,06,06,2.90
2015,03,18,06,07,2.90
2015,03,18,06,08,2.90
2015,03,18,06,09,2.90
2015,03,18,06,10,2.90
2015,03,18,06,11,2.90
2015,03,18,06,12,2.90
2015,03,18,06,13,2.90
2015,03,18,06,14,2.90
2015,03,18,06,15,2.90
2015,03,18,06,16,2.90
2015,03,18,06,17,2.80
2015,03,18,06,18,2.80
2015,03,18,06,19,2.80
2015,03,18,06,20,2.80
2015,03,18,06,21,2.80
2015,03,18,06,22,2.80
2015,03,18,06,23,2.80
2015,03,18,06,24,2.80
2015,03,18,06,25,2.80
2015,03,18,06,26,2.80
2015,03,18,06,27,2.80
2015,03,18,06,28,2.80
2015,03,18,06,29,2.80
2015,03,18,06,30,2.80
2015,03,18,06,31,2.80
2015,03,18,06,32,2.80
2015,03,18,06,33,2.80
2015,03,18,06,34,2.80
2015,03,18,06,35,2.80
2015,03,18,06,36,2.80
2015,03,18,06,37,2.80
2015,03,18,06,38,2.80
2015,03,18,06,39,2.80
2015,03,18,06,40,2.80
2015,03,18,06,41,2.80
2015,03,18,06,42,2.80
2015,03,18,06,43,2.80
2015,03,18,06,44,2.80
2015,03,18,06,45,2.80
2015,03,18,06,46,2.80
2015,03,18,06,47,2.90
2015,03,18,06,48,2.90
2015,03,18,06,49,2.90
2015,03,18,06,50,2.90
2015,03,18,06,51,2.90
2015,03,18,06,52,2.90
2015,03,18,06,53,2.80
2015,03,18,06,54,2.80
2015,03,18,06,55,2.80
2015,03,18,06,56,2.80
2015,03,18,06,57,2.70
2015,03,18,06,58,2.70
2015,03,18,06,59,2.70
2015,03,18,07,00,2.70
2015,03,18,07,01,2.70
2015,03,18,07,02,2.70
2015,03,18,07,03,2.70
2015,03,18,07,04,2.70
2015,03,18,07,05,2.60
2015,03,18,07,06,2.60
2015,03,18,07,07,2.60
2015,03,18,07,08,2.60
2015,03,18,07,09,2.60
2015,03,18,07,10,2.60
2015,03,18,07,11,2.50
2015,03,18,07,12,2.50
2015,03,18,07,13,2.50
2015,03,18,07,14,2.50
2015,03,18,07,15,2.50
2015,03,18,07,16,2.50
2015,03,18,07,17,2.50
2015,03,18,07,18,2.60
2015,03,18,07,19,2.60
2015,03,18,07,20,2.60
2015,03,18,07,21,2.60
2015,03,18,07,22,2.60
2015,03,18,07,23,2.60
2015,03,18,07,24,2.60
2015,03,18,07,25,2.60
2015,03,18,07,26,2.60
2015,03,18,07,27,2.60
2015,03,18,07,28,2.60
2015,03,18,07,29,2.60
2015,03,18,07,30,2.60
2015,03,18,07,31,2.60
2015,03,18,07,32,2.60
2015,03,18,07,33,2.60
2015,03,18,07,34,2.60
2015,03,18,07,35,2.60
2015,03,18,07,36,2.60
2015,03,18,07,37,2.60
2015,03,18,07,38,2.60
2015,03,18,07,39,2.60
2015,03,18,07,40,2.60
2015,03,18,07,41,2.60
2015,03,18,07,42,2.50
2015,03,18,07,43,2.50
2015,03,18,07,44,2.50
2015,03,18,07,45,2.50
2015,03,18,07,46,2.50
2015,03,18,07,47,2.50
2015,03,18,07,48,2.50
2015,03,18,07,49,2.50
2015,03,18,07,50,2.40
2015,03,18,07,51,2.40
2015,03,18,07,52,2.40
2015,03,18,07,53,2.40
2015,03,18,07,54,2.40
2015,03,18,07,55,2.40
2015,03,18,07,56,2.40
2015,03,18,07,57,2.40
2015,03,18,07,58,2.40
2015,03,18,07,59,2.40
2015,03,18,08,00,2.40
2015,03,18,08,01,2.50
2015,03,18,08,02,2.50
2015,03,18,08,03,2.50
2015,03,18,08,04,2.50
2015,03,18,08,05,2.50
2015,03,18,08,06,2.50
2015,03,18,08,07,2.50
2015,03,18,08,08,2.50
2015,03,18,08,09,2.50
2015,03,18,08,10,2.60
2015,03,18,08,11,2.60
2015,03,18,08,12,2.60
2015,03,18,08,13,2.70
2015,03,18,08,14,2.70
2015,03,18,08,15,2.70
2015,03,18,08,16,2.70
2015,03,18,08,17,2.70
2015,03,18,08,18,2.80
2015,03,18,08,19,2.80
2015,03,18,08,20,2.80
2015,03,18,08,21,2.90
2015,03,18,08,22,2.90
2015,03,18,08,23,2.90
2015,03,18,08,24,2.90
2015,03,18,08,25,2.90
2015,03,18,08,26,2.90
2015,03,18,08,27,2.90
2015,03,18,08,28,2.90
2015,03,18,08,29,2.90
2015,03,18,08,30,2.90
2015,03,18,08,31,2.90
2015,03,18,08,32,2.90
2015,03,18,08,33,3.00
2015,03,18,08,34,3.00
2015,03,18,08,35,3.00
2015,03,18,08,36,3.00
2015,03,18,08,37,3.10
2015,03,18,08,38,3.10
2015,03,18,08,39,3.10
2015,03,18,08,40,3.10
2015,03,18,08,41,3.10
2015,03,18,08,42,3.10
2015,03,18,08,43,3.10
2015,03,18,08,44,3.10
2015,03,18,08,45,3.10
2015,03,18,08,46,3.10
2015,03,18,08,47,3.10
2015,03,18,08,48,3.10
2015,03,18,08,49,3.10
2015,03,18,08,50,3.20
2015,03,18,08,51,3.30
2015,03,18,08,52,3.40
2015,03,18,08,53,3.50
2015,03,18,08,54,3.50
2015,03,18,08,55,3.60
2015,03,18,08,56,3.70
2015,03,18,08,57,3.80
2015,03,18,08,58,3.90
2015,03,18,08,59,4.00
2015,03,18,09,00,4.00
2015,03,18,09,01,4.10
2015,03,18,09,02,4.20
2015,03,18,09,03,4.20
2015,03,18,09,04,4.20
2015,03,18,09,05,4.20
2015,03,18,09,06,4.20
2015,03,18,09,07,4.30
2015,03,18,09,08,4.30
2015,03,18,09,09,4.30
2015,03,18,09,10,4.40
2015,03,18,09,11,4.50
2015,03,18,09,12,4.60
2015,03,18,09,13,4.70
2015,03,18,09,14,4.80
2015,03,18,09,15,4.90
2015,03,18,09,16,5.00
2015,03,18,09,17,5.10
2015,03,18,09,18,5.20
2015,03,18,09,19,5.30
2015,03,18,09,20,5.40
2015,03,18,09,21,5.50
2015,03,18,09,22,5.60
2015,03,18,09,23,5.70
2015,03,18,09,24,5.80
2015,03,18,09,25,5.80
2015,03,18,09,26,5.80
2015,03,18,09,27,5.90
2015,03,18,09,28,5.90
2015,03,18,09,29,5.90
2015,03,18,09,30,5.90
2015,03,18,09,31,6.00
2015,03,18,09,32,6.00
2015,03,18,09,33,6.00
2015,03,18,09,34,6.10
2015,03,18,09,35,6.10
2015,03,18,09,36,6.20
2015,03,18,09,37,6.20
2015,03,18,09,38,6.30
2015,03,18,09,39,6.30
2015,03,18,09,40,6.40
2015,03,18,09,41,6.40
2015,03,18,09,42,6.50
2015,03,18,09,43,6.60
2015,03,18,09,44,6.70
2015,03,18,09,45,6.70
2015,03,18,09,46,6.80
2015,03,18,09,47,6.80
2015,03,18,09,48,6.90
2015,03,18,09,49,7.00
2015,03,18,09,50,7.10
2015,03,18,09,51,7.10
2015,03,18,09,52,7.20
2015,03,18,09,53,7.30
2015,03,18,09,54,7.30
2015,03,18,09,55,7.30
2015,03,18,09,56,7.30
2015,03,18,09,57,7.30
2015,03,18,09,58,7.30
2015,03,18,09,59,7.40
2015,03,18,10,00,7.40
2015,03,18,10,01,7.50
2015,03,18,10,02,7.50
2015,03,18,10,03,7.60
2015,03,18,10,04,7.60
2015,03,18,10,05,7.70
2015,03,18,10,06,7.80
2015,03,18,10,07,7.80
2015,03,18,10,08,7.90
2015,03,18,10,09,7.90
2015,03,18,10,10,8.00
2015,03,18,10,11,8.10
2015,03,18,10,12,8.20
2015,03,18,10,13,8.20
2015,03,18,10,14,8.30
2015,03,18,10,15,8.30
2015,03,18,10,16,8.40
2015,03,18,10,17,8.40
2015,03,18,10,18,8.50
2015,03,18,10,19,8.50
2015,03,18,10,20,8.60
2015,03,18,10,21,8.70
2015,03,18,10,22,8.80
2015,03,18,10,23,8.90
2015,03,18,10,24,8.90
2015,03,18,10,25,9.00
2015,03,18,10,26,9.10
2015,03,18,10,27,9.20
2015,03,18,10,28,9.30
2015,03,18,10,29,9.40
2015,03,18,10,30,9.50
2015,03,18,10,31,9.60
2015,03,18,10,32,9.70
2015,03,18,10,33,9.80
2015,03,18,10,34,9.90
2015,03,18,10,35,9.90
2015,03,18,10,36,10.00
2015,03,18,10,37,10.10
2015,03,18,10,38,10.20
2015,03,18,10,39,10.20
2015,03,18,10,40,10.30
2015,03,18,10,41,10.40
2015,03,18,10,42,10.40
2015,03,18,10,43,10.60
2015,03,18,10,44,10.60
2015,03,18,10,45,10.60
2015,03,18,10,46,10.70
2015,03,18,10,47,10.70
2015,03,18,10,48,10.80
2015,03,18,10,49,10.80
2015,03,18,10,50,10.90
2015,03,18,10,51,10.90
2015,03,18,10,52,10.90
2015,03,18,10,53,10.80
2015,03,18,10,54,10.80
2015,03,18,10,55,10.70
2015,03,18,10,56,10.70
2015,03,18,10,57,10.70
2015,03,18,10,58,10.70
2015,03,18,10,59,10.70
2015,03,18,11,00,10.70
2015,03,18,11,01,10.70
2015,03,18,11,02,10.70
2015,03,18,11,03,10.70
2015,03,18,11,04,10.70
2015,03,18,11,05,10.70
2015,03,18,11,06,10.70
2015,03,18,11,07,10.70
2015,03,18,11,08,10.70
2015,03,18,11,09,10.70
2015,03,18,11,10,10.70
2015,03,18,11,11,10.70
2015,03,18,11,12,10.70
2015,03,18,11,13,10.60
2015,03,18,11,14,10.60
2015,03,18,11,15,10.60
2015,03,18,11,16,10.70
2015,03,18,11,17,10.70
2015,03,18,11,18,10.70
2015,03,18,11,19,10.80
2015,03,18,11,20,10.80
2015,03,18,11,21,10.90
2015,03,18,11,22,10.90
2015,03,18,11,23,11.10
2015,03,18,11,24,11.10
2015,03,18,11,25,11.10
2015,03,18,11,26,11.10
2015,03,18,11,27,11.10
2015,03,18,11,28,11.10
2015,03,18,11,29,11.20
2015,03,18,11,30,11.30
2015,03,18,11,31,11.30
2015,03,18,11,32,11.30
2015,03,18,11,33,11.40
2015,03,18,11,34,11.40
2015,03,18,11,35,11.50
2015,03,18,11,36,11.60
2015,03,18,11,37,11.70
2015,03,18,11,38,11.80
2015,03,18,11,39,11.80
2015,03,18,11,40,11.80
2015,03,18,11,41,11.80
2015,03,18,11,42,11.80
2015,03,18,11,43,11.90
2015,03,18,11,44,11.90
2015,03,18,11,45,11.90
2015,03,18,11,46,11.80
2015,03,18,11,47,11.80
2015,03,18,11,48,11.90
2015,03,18,11,49,12.00
2015,03,18,11,50,12.00
2015,03,18,11,51,12.10
2015,03,18,11,52,12.10
2015,03,18,11,53,12.20
2015,03,18,11,54,12.20
2015,03,18,11,55,12.20
2015,03,18,11,56,12.20
2015,03,18,11,57,12.20
2015,03,18,11,58,12.20
2015,03,18,11,59,12.20
2015,03,18,12,00,12.10
2015,03,18,12,01,12.00
2015,03,18,12,02,12.00
2015,03,18,12,03,12.00
2015,03,18,12,04,12.00
2015,03,18,12,05,12.00
2015,03,18,12,06,12.10
2015,03,18,12,07,12.10
2015,03,18,12,08,12.10
2015,03,18,12,09,12.10
2015,03,18,12,10,12.10
2015,03,18,12,11,12.10
2015,03,18,12,12,12.10
2015,03,18,12,13,12.10
2015,03,18,12,14,12.10
2015,03,18,12,15,12.20
2015,03,18,12,16,12.20
2015,03,18,12,17,12.20
2015,03,18,12,18,12.20
2015,03,18,12,19,12.20
2015,03,18,12,20,12.20
2015,03,18,12,21,12.20
2015,03,18,12,22,12.10
2015,03,18,12,23,12.10
2015,03,18,12,24,12.10
2015,03,18,12,25,12.10
2015,03,18,12,26,12.10
2015,03,18,12,27,12.10
2015,03,18,12,28,12.10
2015,03,18,12,29,12.10
2015,03,18,12,30,12.10
2015,03,18,12,31,12.00
2015,03,18,12,32,11.90
2015,03,18,12,33,11.80
2015,03,18,12,34,11.80
2015,03,18,12,35,11.80
2015,03,18,12,36,11.80
2015,03,18,12,37,11.70
2015,03,18,12,38,11.70
2015,03,18,12,39,11.70
2015,03,18,12,40,11.80
2015,03,18,12,41,11.80
2015,03,18,12,42,11.90
2015,03,18,12,43,11.90
2015,03,18,12,44,11.90
2015,03,18,12,45,12.00
2015,03,18,12,46,12.10
2015,03,18,12,47,12.10
2015,03,18,12,48,12.10
2015,03,18,12,49,12.20
2015,03,18,12,50,12.20
2015,03,18,12,51,12.30
2015,03,18,12,52,12.30
2015,03,18,12,53,12.30
2015,03,18,12,54,12.30
2015,03,18,12,55,12.40
2015,03,18,12,56,12.50
2015,03,18,12,57,12.50
2015,03,18,12,58,12.60
2015,03,18,12,59,12.60
2015,03,18,13,00,12.70
2015,03,18,13,01,12.60
2015,03,18,13,02,12.60
2015,03,18,13,03,12.60
2015,03,18,13,04,12.60
2015,03,18,13,05,12.60
2015,03,18,13,06,12.60
2015,03,18,13,07,12.60
2015,03,18,13,08,12.60
2015,03,18,13,09,12.60
2015,03,18,13,10,12.70
2015,03,18,13,11,12.70
2015,03,18,13,12,12.70
2015,03,18,13,13,12.80
2015,03,18,13,14,12.80
2015,03,18,13,15,12.80
2015,03,18,13,16,12.80
2015,03,18,13,17,12.90
2015,03,18,13,18,12.90
2015,03,18,13,19,13.00
2015,03,18,13,20,13.00
2015,03,18,13,21,12.90
2015,03,18,13,22,12.90
2015,03,18,13,23,12.90
2015,03,18,13,24,12.90
2015,03,18,13,25,12.90
2015,03,18,13,26,12.90
2015,03,18,13,27,12.80
2015,03,18,13,28,12.70
2015,03,18,13,29,12.60
2015,03,18,13,30,12.60
2015,03,18,13,31,12.60
2015,03,18,13,32,12.60
2015,03,18,13,33,12.60
2015,03,18,13,34,12.70
2015,03,18,13,35,12.70
2015,03,18,13,36,12.80
2015,03,18,13,37,12.80
2015,03,18,13,38,12.80
2015,03,18,13,39,12.90
2015,03,18,13,40,13.00
2015,03,18,13,41,13.00
2015,03,18,13,42,13.10
2015,03,18,13,43,13.30
2015,03,18,13,44,13.40
2015,03,18,13,45,13.40
2015,03,18,13,46,13.40
2015,03,18,13,47,13.40
2015,03,18,13,48,13.40
2015,03,18,13,49,13.50
2015,03,18,13,50,13.50
2015,03,18,13,51,13.60
2015,03,18,13,52,13.60
2015,03,18,13,53,13.60
2015,03,18,13,54,13.70
2015,03,18,13,55,13.70
2015,03,18,13,56,13.60
2015,03,18,13,57,13.60
2015,03,18,13,58,13.60
2015,03,18,13,59,13.50
2015,03,18,14,00,13.50
2015,03,18,14,01,13.60
2015,03,18,14,02,13.60
2015,03,18,14,03,13.70
2015,03,18,14,04,13.70
2015,03,18,14,05,13.80
2015,03,18,14,06,13.80
2015,03,18,14,07,13.80
2015,03,18,14,08,13.80
2015,03,18,14,09,13.80
2015,03,18,14,10,13.70
2015,03,18,14,11,13.70
2015,03,18,14,12,13.70
2015,03,18,14,13,13.70
2015,03,18,14,14,13.70
2015,03,18,14,15,13.80
2015,03,18,14,16,13.80
2015,03,18,14,17,13.80
2015,03,18,14,18,13.80
2015,03,18,14,19,13.80
2015,03,18,14,20,13.70
2015,03,18,14,21,13.70
2015,03,18,14,22,13.70
2015,03,18,14,23,13.60
2015,03,18,14,24,13.60
2015,03,18,14,25,13.60
2015,03,18,14,26,13.60
2015,03,18,14,27,13.50
2015,03,18,14,28,13.50
2015,03,18,14,29,13.50
2015,03,18,14,30,13.50
2015,03,18,14,31,13.50
2015,03,18,14,32,13.50
2015,03,18,14,33,13.40
2015,03,18,14,34,13.40
2015,03,18,14,35,13.40
2015,03,18,14,36,13.30
2015,03,18,14,37,13.30
2015,03,18,14,38,13.30
2015,03,18,14,39,13.30
2015,03,18,14,40,13.30
2015,03,18,14,41,13.30
2015,03,18,14,42,13.30
2015,03,18,14,43,13.30
2015,03,18,14,44,13.30
2015,03,18,14,45,13.30
2015,03,18,14,46,13.30
2015,03,18,14,47,13.20
2015,03,18,14,48,13.20
2015,03,18,14,49,13.10
2015,03,18,14,50,13.00
2015,03,18,14,51,13.00
2015,03,18,14,52,13.00
2015,03,18,14,53,13.00
2015,03,18,14,54,13.00
2015,03,18,14,55,13.10
2015,03,18,14,56,13.20
2015,03,18,14,57,13.20
2015,03,18,14,58,13.30
2015,03,18,14,59,13.30
2015,03,18,15,00,13.40
2015,03,18,15,01,13.50
2015,03,18,15,02,13.60
2015,03,18,15,03,13.70
2015,03,18,15,04,13.80
2015,03,18,15,05,13.90
2015,03,18,15,06,14.00
2015,03,18,15,07,14.10
2015,03,18,15,08,14.20
2015,03,18,15,09,14.30
2015,03,18,15,10,14.40
2015,03,18,15,11,14.40
2015,03,18,15,12,14.40
2015,03,18,15,13,14.40
2015,03,18,15,14,14.40
2015,03,18,15,15,14.30
2015,03,18,15,16,14.20
2015,03,18,15,17,14.20
2015,03,18,15,18,14.20
2015,03,18,15,19,14.20
2015,03,18,15,20,14.20
2015,03,18,15,21,14.20
2015,03,18,15,22,14.10
2015,03,18,15,23,14.00
2015,03,18,15,24,14.00
2015,03,18,15,25,13.90
2015,03,18,15,26,13.80
2015,03,18,15,27,13.70
2015,03,18,15,28,13.70
2015,03,18,15,29,13.70
2015,03,18,15,30,13.70
2015,03,18,15,31,13.70
2015,03,18,15,32,13.60
2015,03,18,15,33,13.60
2015,03,18,15,34,13.60
2015,03,18,15,35,13.50
2015,03,18,15,36,13.50
2015,03,18,15,37,13.40
2015,03,18,15,38,13.40
2015,03,18,15,39,13.30
2015,03,18,15,40,13.30
2015,03,18,15,41,13.30
2015,03,18,15,42,13.30
2015,03,18,15,43,13.30
2015,03,18,15,44,13.30
2015,03,18,15,45,13.30
2015,03,18,15,46,13.30
2015,03,18,15,47,13.30
2015,03,18,15,48,13.30
2015,03,18,15,49,13.30
2015,03,18,15,50,13.30
2015,03,18,15,51,13.20
2015,03,18,15,52,13.20
2015,03,18,15,53,13.10
2015,03,18,15,54,13.10
2015,03,18,15,55,13.00
2015,03,18,15,56,13.00
2015,03,18,15,57,13.00
2015,03,18,15,58,13.00
2015,03,18,15,59,13.00
2015,03,18,16,00,13.10
2015,03,18,16,01,13.10
2015,03,18,16,02,13.10
2015,03,18,16,03,13.20
2015,03,18,16,04,13.20
2015,03,18,16,05,13.20
2015,03,18,16,06,13.30
2015,03,18,16,07,13.30
2015,03,18,16,08,13.30
2015,03,18,16,09,13.30
2015,03,18,16,10,13.30
2015,03,18,16,11,13.30
2015,03,18,16,12,13.30
2015,03,18,16,13,13.20
2015,03,18,16,14,13.20
2015,03,18,16,15,13.20
2015,03,18,16,16,13.20
2015,03,18,16,17,13.20
2015,03,18,16,18,13.20
2015,03,18,16,19,13.20
2015,03,18,16,20,13.20
2015,03,18,16,21,13.20
2015,03,18,16,22,13.30
2015,03,18,16,23,13.30
2015,03,18,16,24,13.30
2015,03,18,16,25,13.30
2015,03,18,16,26,13.30
2015,03,18,16,27,13.30
2015,03,18,16,28,13.30
2015,03,18,16,29,13.30
2015,03,18,16,30,13.30
2015,03,18,16,31,13.30
2015,03,18,16,32,13.30
2015,03,18,16,33,13.30
2015,03,18,16,34,13.30
2015,03,18,16,35,13.30
2015,03,18,16,36,13.30
2015,03,18,16,37,13.30
2015,03,18,16,38,13.30
2015,03,18,16,39,13.30
2015,03,18,16,40,13.30
2015,03,18,16,41,13.30
2015,03,18,16,42,13.30
2015,03,18,16,43,13.30
2015,03,18,16,44,13.30
2015,03,18,16,45,13.30
2015,03,18,16,46,13.30
2015,03,18,16,47,13.30
2015,03,18,16,48,13.30
2015,03,18,16,49,13.30
2015,03,18,16,50,13.30
2015,03,18,16,51,13.30
2015,03,18,16,52,13.30
2015,03,18,16,53,13.30
2015,03,18,16,54,13.30
2015,03,18,16,55,13.30
2015,03,18,16,56,13.30
2015,03,18,16,57,13.30
2015,03,18,16,58,13.30
2015,03,18,16,59,13.20
2015,03,18,17,00,13.20
2015,03,18,17,01,13.20
2015,03,18,17,02,13.20
2015,03,18,17,03,13.20
2015,03,18,17,04,13.20
2015,03,18,17,05,13.20
2015,03,18,17,06,13.20
2015,03,18,17,07,13.20
2015,03,18,17,08,13.20
2015,03,18,17,09,13.20
2015,03,18,17,10,13.10
2015,03,18,17,11,13.10
2015,03,18,17,12,13.10
2015,03,18,17,13,13.10
2015,03,18,17,14,13.10
2015,03,18,17,15,13.00
2015,03,18,17,16,13.00
2015,03,18,17,17,13.00
2015,03,18,17,18,13.00
2015,03,18,17,19,12.90
2015,03,18,17,20,12.90
2015,03,18,17,21,12.90
2015,03,18,17,22,12.90
2015,03,18,17,23,12.80
2015,03,18,17,24,12.80
2015,03,18,17,25,12.80
2015,03,18,17,26,12.80
2015,03,18,17,27,12.80
2015,03,18,17,28,12.80
2015,03,18,17,29,12.80
2015,03,18,17,30,12.80
2015,03,18,17,31,12.80
2015,03,18,17,32,12.80
2015,03,18,17,33,12.80
2015,03,18,17,34,12.80
2015,03,18,17,35,12.70
2015,03,18,17,36,12.70
2015,03,18,17,37,12.70
2015,03,18,17,38,12.70
2015,03,18,17,39,12.70
2015,03,18,17,40,12.60
2015,03,18,17,41,12.60
2015,03,18,17,42,12.60
2015,03,18,17,43,12.60
2015,03,18,17,44,12.60
2015,03,18,17,45,12.50
2015,03,18,17,46,12.50
2015,03,18,17,47,12.50