Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,08,16,07,41,17.20
2020,08,16,07,42,17.20
2020,08,16,07,43,17.20
2020,08,16,07,44,17.20
2020,08,16,07,45,17.20
2020,08,16,07,46,17.30
2020,08,16,07,47,17.30
2020,08,16,07,48,17.30
2020,08,16,07,49,17.40
2020,08,16,07,50,17.40
2020,08,16,07,51,17.40
2020,08,16,07,52,17.40
2020,08,16,07,53,17.50
2020,08,16,07,54,17.50
2020,08,16,07,55,17.50
2020,08,16,07,56,17.60
2020,08,16,07,57,17.60
2020,08,16,07,58,17.70
2020,08,16,07,59,17.70
2020,08,16,08,00,17.80
2020,08,16,08,01,17.80
2020,08,16,08,02,17.80
2020,08,16,08,03,17.90
2020,08,16,08,04,18.00
2020,08,16,08,05,18.10
2020,08,16,08,06,18.20
2020,08,16,08,07,18.20
2020,08,16,08,08,18.30
2020,08,16,08,09,18.40
2020,08,16,08,10,18.50
2020,08,16,08,11,18.50
2020,08,16,08,12,18.60
2020,08,16,08,13,18.70
2020,08,16,08,14,18.80
2020,08,16,08,15,18.90
2020,08,16,08,16,18.90
2020,08,16,08,17,19.00
2020,08,16,08,18,19.00
2020,08,16,08,19,19.10
2020,08,16,08,20,19.20
2020,08,16,08,21,19.20
2020,08,16,08,22,19.30
2020,08,16,08,23,19.40
2020,08,16,08,24,19.40
2020,08,16,08,25,19.50
2020,08,16,08,26,19.60
2020,08,16,08,27,19.70
2020,08,16,08,28,19.80
2020,08,16,08,29,19.80
2020,08,16,08,30,19.90
2020,08,16,08,31,19.90
2020,08,16,08,32,20.00
2020,08,16,08,33,20.10
2020,08,16,08,34,20.10
2020,08,16,08,35,20.20
2020,08,16,08,36,20.20
2020,08,16,08,37,20.20
2020,08,16,08,38,20.30
2020,08,16,08,39,20.30
2020,08,16,08,40,20.30
2020,08,16,08,41,20.30
2020,08,16,08,42,20.30
2020,08,16,08,43,20.30
2020,08,16,08,44,20.30
2020,08,16,08,45,20.30
2020,08,16,08,46,20.20
2020,08,16,08,47,20.20
2020,08,16,08,48,20.20
2020,08,16,08,49,20.20
2020,08,16,08,50,20.20
2020,08,16,08,51,20.20
2020,08,16,08,52,20.20
2020,08,16,08,53,20.20
2020,08,16,08,54,20.20
2020,08,16,08,55,20.20
2020,08,16,08,56,20.20
2020,08,16,08,57,20.20
2020,08,16,08,58,20.20
2020,08,16,08,59,20.30
2020,08,16,09,00,20.30
2020,08,16,09,01,20.40
2020,08,16,09,02,20.40
2020,08,16,09,03,20.40
2020,08,16,09,04,20.50
2020,08,16,09,05,20.50
2020,08,16,09,06,20.60
2020,08,16,09,07,20.70
2020,08,16,09,08,20.80
2020,08,16,09,09,20.80
2020,08,16,09,10,20.90
2020,08,16,09,11,20.90
2020,08,16,09,12,21.00
2020,08,16,09,13,21.00
2020,08,16,09,14,21.10
2020,08,16,09,15,21.10
2020,08,16,09,16,21.20
2020,08,16,09,17,21.20
2020,08,16,09,18,21.20
2020,08,16,09,19,21.30
2020,08,16,09,20,21.30
2020,08,16,09,21,21.30
2020,08,16,09,22,21.30
2020,08,16,09,23,21.40
2020,08,16,09,24,21.40
2020,08,16,09,25,21.40
2020,08,16,09,26,21.40
2020,08,16,09,27,21.50
2020,08,16,09,28,21.50
2020,08,16,09,29,21.60
2020,08,16,09,30,21.60
2020,08,16,09,31,21.60
2020,08,16,09,32,21.70
2020,08,16,09,33,21.70
2020,08,16,09,34,21.80
2020,08,16,09,35,21.80
2020,08,16,09,36,21.80
2020,08,16,09,37,21.80
2020,08,16,09,38,21.90
2020,08,16,09,39,21.90
2020,08,16,09,40,21.90
2020,08,16,09,41,22.00
2020,08,16,09,42,22.00
2020,08,16,09,43,22.00
2020,08,16,09,44,22.00
2020,08,16,09,45,22.00
2020,08,16,09,46,22.00
2020,08,16,09,47,22.00
2020,08,16,09,48,22.00
2020,08,16,09,49,22.00
2020,08,16,09,50,22.10
2020,08,16,09,51,22.10
2020,08,16,09,52,22.20
2020,08,16,09,53,22.30
2020,08,16,09,54,22.30
2020,08,16,09,55,22.40
2020,08,16,09,56,22.40
2020,08,16,09,57,22.50
2020,08,16,09,58,22.60
2020,08,16,09,59,22.60
2020,08,16,10,00,22.70
2020,08,16,10,01,22.70
2020,08,16,10,02,22.80
2020,08,16,10,03,22.90
2020,08,16,10,04,22.90
2020,08,16,10,05,23.00
2020,08,16,10,06,23.00
2020,08,16,10,07,23.00
2020,08,16,10,08,23.00
2020,08,16,10,09,23.00
2020,08,16,10,10,23.00
2020,08,16,10,11,23.10
2020,08,16,10,12,23.10
2020,08,16,10,13,23.10
2020,08,16,10,14,23.20
2020,08,16,10,15,23.20
2020,08,16,10,16,23.20
2020,08,16,10,17,23.20
2020,08,16,10,18,23.20
2020,08,16,10,19,23.20
2020,08,16,10,20,23.20
2020,08,16,10,21,23.20
2020,08,16,10,22,23.20
2020,08,16,10,23,23.20
2020,08,16,10,24,23.30
2020,08,16,10,25,23.30
2020,08,16,10,26,23.40
2020,08,16,10,27,23.50
2020,08,16,10,28,23.50
2020,08,16,10,29,23.60
2020,08,16,10,30,23.60
2020,08,16,10,31,23.70
2020,08,16,10,32,23.70
2020,08,16,10,33,23.70
2020,08,16,10,34,23.70
2020,08,16,10,35,23.80
2020,08,16,10,36,23.80
2020,08,16,10,37,23.80
2020,08,16,10,38,23.90
2020,08,16,10,39,23.90
2020,08,16,10,40,23.90
2020,08,16,10,41,24.00
2020,08,16,10,42,24.00
2020,08,16,10,43,24.10
2020,08,16,10,44,24.20
2020,08,16,10,45,24.30
2020,08,16,10,46,24.40
2020,08,16,10,47,24.40
2020,08,16,10,48,24.50
2020,08,16,10,49,24.60
2020,08,16,10,50,24.70
2020,08,16,10,51,24.70
2020,08,16,10,52,24.80
2020,08,16,10,53,24.80
2020,08,16,10,54,24.80
2020,08,16,10,55,24.80
2020,08,16,10,56,24.80
2020,08,16,10,57,24.80
2020,08,16,10,58,24.80
2020,08,16,10,59,24.90
2020,08,16,11,00,24.90
2020,08,16,11,01,24.90
2020,08,16,11,02,24.80
2020,08,16,11,03,24.80
2020,08,16,11,04,24.90
2020,08,16,11,05,24.90
2020,08,16,11,06,24.90
2020,08,16,11,07,25.00
2020,08,16,11,08,25.00
2020,08,16,11,09,25.10
2020,08,16,11,10,25.10
2020,08,16,11,11,25.20
2020,08,16,11,12,25.20
2020,08,16,11,13,25.10
2020,08,16,11,14,25.00
2020,08,16,11,15,24.90
2020,08,16,11,16,24.80
2020,08,16,11,17,24.70
2020,08,16,11,18,24.70
2020,08,16,11,19,24.70
2020,08,16,11,20,24.70
2020,08,16,11,21,24.80
2020,08,16,11,22,24.80
2020,08,16,11,23,24.80
2020,08,16,11,24,24.80
2020,08,16,11,25,24.80
2020,08,16,11,26,24.80
2020,08,16,11,27,24.90
2020,08,16,11,28,24.90
2020,08,16,11,29,25.00
2020,08,16,11,30,25.10
2020,08,16,11,31,25.10
2020,08,16,11,32,25.10
2020,08,16,11,33,25.10
2020,08,16,11,34,25.10
2020,08,16,11,35,25.10
2020,08,16,11,36,25.10
2020,08,16,11,37,25.10
2020,08,16,11,38,25.00
2020,08,16,11,39,25.00
2020,08,16,11,40,24.90
2020,08,16,11,41,24.80
2020,08,16,11,42,24.80
2020,08,16,11,43,24.80
2020,08,16,11,44,24.80
2020,08,16,11,45,24.80
2020,08,16,11,46,24.80
2020,08,16,11,47,24.90
2020,08,16,11,48,24.90
2020,08,16,11,49,25.00
2020,08,16,11,50,25.10
2020,08,16,11,51,25.20
2020,08,16,11,52,25.30
2020,08,16,11,53,25.40
2020,08,16,11,54,25.50
2020,08,16,11,55,25.60
2020,08,16,11,56,25.60
2020,08,16,11,57,25.60
2020,08,16,11,58,25.70
2020,08,16,11,59,25.70
2020,08,16,12,00,25.80
2020,08,16,12,01,25.80
2020,08,16,12,02,25.90
2020,08,16,12,03,26.00
2020,08,16,12,04,26.10
2020,08,16,12,05,26.20
2020,08,16,12,06,26.30
2020,08,16,12,07,26.40
2020,08,16,12,08,26.50
2020,08,16,12,09,26.60
2020,08,16,12,10,26.70
2020,08,16,12,11,26.70
2020,08,16,12,12,26.60
2020,08,16,12,13,26.50
2020,08,16,12,14,26.40
2020,08,16,12,15,26.30
2020,08,16,12,16,26.30
2020,08,16,12,17,26.20
2020,08,16,12,18,26.20
2020,08,16,12,19,26.20
2020,08,16,12,20,26.10
2020,08,16,12,21,26.00
2020,08,16,12,22,25.90
2020,08,16,12,23,25.80
2020,08,16,12,24,25.80
2020,08,16,12,25,25.70
2020,08,16,12,26,25.70
2020,08,16,12,27,25.70
2020,08,16,12,28,25.70
2020,08,16,12,29,25.70
2020,08,16,12,30,25.70
2020,08,16,12,31,25.70
2020,08,16,12,32,25.70
2020,08,16,12,33,25.80
2020,08,16,12,34,25.90
2020,08,16,12,35,26.00
2020,08,16,12,36,26.10
2020,08,16,12,37,26.10
2020,08,16,12,38,26.10
2020,08,16,12,39,26.00
2020,08,16,12,40,25.90
2020,08,16,12,41,25.90
2020,08,16,12,42,26.00
2020,08,16,12,43,26.00
2020,08,16,12,44,26.10
2020,08,16,12,45,26.10
2020,08,16,12,46,26.20
2020,08,16,12,47,26.20
2020,08,16,12,48,26.30
2020,08,16,12,49,26.30
2020,08,16,12,50,26.40
2020,08,16,12,51,26.50
2020,08,16,12,52,26.60
2020,08,16,12,53,26.60
2020,08,16,12,54,26.60
2020,08,16,12,55,26.60
2020,08,16,12,56,26.60
2020,08,16,12,57,26.60
2020,08,16,12,58,26.60
2020,08,16,12,59,26.60
2020,08,16,13,00,26.60
2020,08,16,13,01,26.60
2020,08,16,13,02,26.60
2020,08,16,13,03,26.60
2020,08,16,13,04,26.60
2020,08,16,13,05,26.50
2020,08,16,13,06,26.50
2020,08,16,13,07,26.40
2020,08,16,13,08,26.50
2020,08,16,13,09,26.50
2020,08,16,13,10,26.60
2020,08,16,13,11,26.70
2020,08,16,13,12,26.90
2020,08,16,13,13,27.10
2020,08,16,13,14,27.30
2020,08,16,13,15,27.40
2020,08,16,13,16,27.50
2020,08,16,13,17,27.60
2020,08,16,13,18,27.60
2020,08,16,13,19,27.60
2020,08,16,13,20,27.80
2020,08,16,13,21,27.90
2020,08,16,13,22,27.90
2020,08,16,13,23,28.00
2020,08,16,13,24,28.10
2020,08,16,13,25,28.10
2020,08,16,13,26,28.20
2020,08,16,13,27,28.30
2020,08,16,13,28,28.40
2020,08,16,13,29,28.50
2020,08,16,13,30,28.60
2020,08,16,13,31,28.70
2020,08,16,13,32,28.80
2020,08,16,13,33,28.90
2020,08,16,13,34,28.90
2020,08,16,13,35,29.00
2020,08,16,13,36,29.10
2020,08,16,13,37,29.20
2020,08,16,13,38,29.20
2020,08,16,13,39,29.30
2020,08,16,13,40,29.40
2020,08,16,13,41,29.40
2020,08,16,13,42,29.40
2020,08,16,13,43,29.50
2020,08,16,13,44,29.50
2020,08,16,13,45,29.60
2020,08,16,13,46,29.70
2020,08,16,13,47,29.70
2020,08,16,13,48,29.80
2020,08,16,13,49,29.90
2020,08,16,13,50,29.90
2020,08,16,13,51,29.90
2020,08,16,13,52,29.90
2020,08,16,13,53,29.90
2020,08,16,13,54,29.90
2020,08,16,13,55,29.90
2020,08,16,13,56,29.90
2020,08,16,13,57,29.90
2020,08,16,13,58,29.90
2020,08,16,13,59,29.90
2020,08,16,14,00,30.00
2020,08,16,14,01,30.00
2020,08,16,14,02,30.00
2020,08,16,14,03,30.10
2020,08,16,14,04,30.10
2020,08,16,14,05,30.00
2020,08,16,14,06,29.90
2020,08,16,14,07,29.80
2020,08,16,14,08,29.70
2020,08,16,14,09,29.70
2020,08,16,14,10,29.60
2020,08,16,14,11,29.60
2020,08,16,14,12,29.60
2020,08,16,14,13,29.60
2020,08,16,14,14,29.60
2020,08,16,14,15,29.50
2020,08,16,14,16,29.40
2020,08,16,14,17,29.30
2020,08,16,14,18,29.30
2020,08,16,14,19,29.30
2020,08,16,14,20,29.20
2020,08,16,14,21,29.10
2020,08,16,14,22,29.10
2020,08,16,14,23,29.00
2020,08,16,14,24,29.00
2020,08,16,14,25,28.90
2020,08,16,14,26,28.90
2020,08,16,14,27,28.90
2020,08,16,14,28,28.90
2020,08,16,14,29,29.00
2020,08,16,14,30,29.00
2020,08,16,14,31,29.10
2020,08,16,14,32,29.20
2020,08,16,14,33,29.20
2020,08,16,14,34,29.30
2020,08,16,14,35,29.30
2020,08,16,14,36,29.40
2020,08,16,14,37,29.60
2020,08,16,14,38,29.80
2020,08,16,14,39,29.90
2020,08,16,14,40,30.10
2020,08,16,14,41,30.20
2020,08,16,14,42,30.30
2020,08,16,14,43,30.50
2020,08,16,14,44,30.60
2020,08,16,14,45,30.70
2020,08,16,14,46,30.80
2020,08,16,14,47,30.80
2020,08,16,14,48,30.80
2020,08,16,14,49,30.90
2020,08,16,14,50,30.90
2020,08,16,14,51,30.90
2020,08,16,14,52,30.90
2020,08,16,14,53,31.00
2020,08,16,14,54,31.10
2020,08,16,14,55,31.10
2020,08,16,14,56,31.00
2020,08,16,14,57,31.00
2020,08,16,14,58,30.80
2020,08,16,14,59,30.60
2020,08,16,15,00,30.50
2020,08,16,15,01,30.40
2020,08,16,15,02,30.40
2020,08,16,15,03,30.40
2020,08,16,15,04,30.40
2020,08,16,15,05,30.40
2020,08,16,15,06,30.40
2020,08,16,15,07,30.50
2020,08,16,15,08,30.60
2020,08,16,15,09,30.70
2020,08,16,15,10,30.80
2020,08,16,15,11,30.90
2020,08,16,15,12,31.00
2020,08,16,15,13,31.10
2020,08,16,15,14,31.20
2020,08,16,15,15,31.30
2020,08,16,15,16,31.40
2020,08,16,15,17,31.40
2020,08,16,15,18,31.50
2020,08,16,15,19,31.50
2020,08,16,15,20,31.50
2020,08,16,15,21,31.40
2020,08,16,15,22,31.40
2020,08,16,15,23,31.30
2020,08,16,15,24,31.30
2020,08,16,15,25,31.30
2020,08,16,15,26,31.30
2020,08,16,15,27,31.40
2020,08,16,15,28,31.40
2020,08,16,15,29,31.50
2020,08,16,15,30,31.50
2020,08,16,15,31,31.50
2020,08,16,15,32,31.50
2020,08,16,15,33,31.50
2020,08,16,15,34,31.50
2020,08,16,15,35,31.60
2020,08,16,15,36,31.50
2020,08,16,15,37,31.40
2020,08,16,15,38,31.40
2020,08,16,15,39,31.40
2020,08,16,15,40,31.40
2020,08,16,15,41,31.40
2020,08,16,15,42,31.40
2020,08,16,15,43,31.40
2020,08,16,15,44,31.40
2020,08,16,15,45,31.40
2020,08,16,15,46,31.40
2020,08,16,15,47,31.30
2020,08,16,15,48,31.20
2020,08,16,15,49,31.10
2020,08,16,15,50,31.00
2020,08,16,15,51,30.90
2020,08,16,15,52,30.80
2020,08,16,15,53,30.70
2020,08,16,15,54,30.70
2020,08,16,15,55,30.60
2020,08,16,15,56,30.60
2020,08,16,15,57,30.50
2020,08,16,15,58,30.40
2020,08,16,15,59,30.40
2020,08,16,16,00,30.50
2020,08,16,16,01,30.60
2020,08,16,16,02,30.60
2020,08,16,16,03,30.50
2020,08,16,16,04,30.30
2020,08,16,16,05,30.20
2020,08,16,16,06,30.20
2020,08,16,16,07,30.30
2020,08,16,16,08,30.30
2020,08,16,16,09,30.40
2020,08,16,16,10,30.50
2020,08,16,16,11,30.60
2020,08,16,16,12,30.70
2020,08,16,16,13,30.70
2020,08,16,16,14,30.70
2020,08,16,16,15,30.60
2020,08,16,16,16,30.50
2020,08,16,16,17,30.30
2020,08,16,16,18,30.20
2020,08,16,16,19,30.10
2020,08,16,16,20,30.00
2020,08,16,16,21,30.00
2020,08,16,16,22,30.00
2020,08,16,16,23,29.90
2020,08,16,16,24,29.90
2020,08,16,16,25,30.00
2020,08,16,16,26,30.10
2020,08,16,16,27,30.10
2020,08,16,16,28,30.10
2020,08,16,16,29,30.20
2020,08,16,16,30,30.30
2020,08,16,16,31,30.30
2020,08,16,16,32,30.40
2020,08,16,16,33,30.40
2020,08,16,16,34,30.40
2020,08,16,16,35,30.30
2020,08,16,16,36,30.30
2020,08,16,16,37,30.30
2020,08,16,16,38,30.40
2020,08,16,16,39,30.40
2020,08,16,16,40,30.40
2020,08,16,16,41,30.30
2020,08,16,16,42,30.30
2020,08,16,16,43,30.30
2020,08,16,16,44,30.30
2020,08,16,16,45,30.40
2020,08,16,16,46,30.40
2020,08,16,16,47,30.50
2020,08,16,16,48,30.50
2020,08,16,16,49,30.50
2020,08,16,16,50,30.50
2020,08,16,16,51,30.40
2020,08,16,16,52,30.40
2020,08,16,16,53,30.40
2020,08,16,16,54,30.50
2020,08,16,16,55,30.50
2020,08,16,16,56,30.50
2020,08,16,16,57,30.40
2020,08,16,16,58,30.30
2020,08,16,16,59,30.30
2020,08,16,17,00,30.20
2020,08,16,17,01,30.20
2020,08,16,17,02,30.10
2020,08,16,17,03,30.00
2020,08,16,17,04,29.90
2020,08,16,17,05,29.80
2020,08,16,17,06,29.70
2020,08,16,17,07,29.60
2020,08,16,17,08,29.60
2020,08,16,17,09,29.60
2020,08,16,17,10,29.60
2020,08,16,17,11,29.60
2020,08,16,17,12,29.60
2020,08,16,17,13,29.70
2020,08,16,17,14,29.70
2020,08,16,17,15,29.80
2020,08,16,17,16,29.80
2020,08,16,17,17,29.90
2020,08,16,17,18,29.90
2020,08,16,17,19,29.90
2020,08,16,17,20,29.90
2020,08,16,17,21,30.00
2020,08,16,17,22,29.90
2020,08,16,17,23,29.90
2020,08,16,17,24,29.90
2020,08,16,17,25,29.80
2020,08,16,17,26,29.80
2020,08,16,17,27,29.70
2020,08,16,17,28,29.70
2020,08,16,17,29,29.60
2020,08,16,17,30,29.60
2020,08,16,17,31,29.60
2020,08,16,17,32,29.60
2020,08,16,17,33,29.60
2020,08,16,17,34,29.60
2020,08,16,17,35,29.60
2020,08,16,17,36,29.60
2020,08,16,17,37,29.70
2020,08,16,17,38,29.60
2020,08,16,17,39,29.60
2020,08,16,17,40,29.60
2020,08,16,17,41,29.60
2020,08,16,17,42,29.60
2020,08,16,17,43,29.60
2020,08,16,17,44,29.60
2020,08,16,17,45,29.50
2020,08,16,17,46,29.50
2020,08,16,17,47,29.40
2020,08,16,17,48,29.40
2020,08,16,17,49,29.40
2020,08,16,17,50,29.40
2020,08,16,17,51,29.40
2020,08,16,17,52,29.50
2020,08,16,17,53,29.50
2020,08,16,17,54,29.40
2020,08,16,17,55,29.40
2020,08,16,17,56,29.40
2020,08,16,17,57,29.40
2020,08,16,17,58,29.40
2020,08,16,17,59,29.40
2020,08,16,18,00,29.40
2020,08,16,18,01,29.40
2020,08,16,18,02,29.40
2020,08,16,18,03,29.30
2020,08,16,18,04,29.30
2020,08,16,18,05,29.20
2020,08,16,18,06,29.20
2020,08,16,18,07,29.20
2020,08,16,18,08,29.20
2020,08,16,18,09,29.20
2020,08,16,18,10,29.20
2020,08,16,18,11,29.20
2020,08,16,18,12,29.20
2020,08,16,18,13,29.10
2020,08,16,18,14,29.10
2020,08,16,18,15,29.10
2020,08,16,18,16,29.10
2020,08,16,18,17,29.10
2020,08,16,18,18,29.10
2020,08,16,18,19,29.10
2020,08,16,18,20,29.00
2020,08,16,18,21,29.00
2020,08,16,18,22,29.00
2020,08,16,18,23,29.00
2020,08,16,18,24,29.00
2020,08,16,18,25,28.90
2020,08,16,18,26,28.90
2020,08,16,18,27,28.90
2020,08,16,18,28,28.90
2020,08,16,18,29,28.90
2020,08,16,18,30,28.90
2020,08,16,18,31,28.80
2020,08,16,18,32,28.80
2020,08,16,18,33,28.80
2020,08,16,18,34,28.80
2020,08,16,18,35,28.80
2020,08,16,18,36,28.80
2020,08,16,18,37,28.80
2020,08,16,18,38,28.80
2020,08,16,18,39,28.80
2020,08,16,18,40,28.80
2020,08,16,18,41,28.80
2020,08,16,18,42,28.70
2020,08,16,18,43,28.70
2020,08,16,18,44,28.70
2020,08,16,18,45,28.70
2020,08,16,18,46,28.60
2020,08,16,18,47,28.60
2020,08,16,18,48,28.60
2020,08,16,18,49,28.50
2020,08,16,18,50,28.50
2020,08,16,18,51,28.50
2020,08,16,18,52,28.40
2020,08,16,18,53,28.40
2020,08,16,18,54,28.40
2020,08,16,18,55,28.40
2020,08,16,18,56,28.40
2020,08,16,18,57,28.30
2020,08,16,18,58,28.30
2020,08,16,18,59,28.30
2020,08,16,19,00,28.30
2020,08,16,19,01,28.30
2020,08,16,19,02,28.30
2020,08,16,19,03,28.30
2020,08,16,19,04,28.20
2020,08,16,19,05,28.20
2020,08,16,19,06,28.20
2020,08,16,19,07,28.20
2020,08,16,19,08,28.10
2020,08,16,19,09,28.10
2020,08,16,19,10,28.10
2020,08,16,19,11,28.10
2020,08,16,19,12,28.00
2020,08,16,19,13,28.00
2020,08,16,19,14,27.90
2020,08,16,19,15,27.90
2020,08,16,19,16,27.90
2020,08,16,19,17,27.90
2020,08,16,19,18,27.90
2020,08,16,19,19,27.90
2020,08,16,19,20,27.80
2020,08,16,19,21,27.80
2020,08,16,19,22,27.80
2020,08,16,19,23,27.80
2020,08,16,19,24,27.80
2020,08,16,19,25,27.70
2020,08,16,19,26,27.70
2020,08,16,19,27,27.70
2020,08,16,19,28,27.70
2020,08,16,19,29,27.60
2020,08,16,19,30,27.60
2020,08,16,19,31,27.60
2020,08,16,19,32,27.60
2020,08,16,19,33,27.50
2020,08,16,19,34,27.50
2020,08,16,19,35,27.40
2020,08,16,19,36,27.40
2020,08,16,19,37,27.40
2020,08,16,19,38,27.40
2020,08,16,19,39,27.30
2020,08,16,19,40,27.30
2020,08,16,19,41,27.30
2020,08,16,19,42,27.30
2020,08,16,19,43,27.20
2020,08,16,19,44,27.20
2020,08,16,19,45,27.20
2020,08,16,19,46,27.20
2020,08,16,19,47,27.10
2020,08,16,19,48,27.10
2020,08,16,19,49,27.10
2020,08,16,19,50,27.00
2020,08,16,19,51,27.00
2020,08,16,19,52,27.00
2020,08,16,19,53,26.90
2020,08,16,19,54,26.90
2020,08,16,19,55,26.80
2020,08,16,19,56,26.80
2020,08,16,19,57,26.80
2020,08,16,19,58,26.80
2020,08,16,19,59,26.80
2020,08,16,20,00,26.80
2020,08,16,20,01,26.80
2020,08,16,20,02,26.80
2020,08,16,20,03,26.80
2020,08,16,20,04,26.80
2020,08,16,20,05,26.80
