Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,06,18,00,00,14.00
2013,06,18,00,01,14.00
2013,06,18,00,02,14.00
2013,06,18,00,03,14.00
2013,06,18,00,04,14.00
2013,06,18,00,05,14.00
2013,06,18,00,06,14.00
2013,06,18,00,07,14.00
2013,06,18,00,08,14.00
2013,06,18,00,09,14.00
2013,06,18,00,10,14.00
2013,06,18,00,11,14.10
2013,06,18,00,12,14.10
2013,06,18,00,13,14.00
2013,06,18,00,14,14.00
2013,06,18,00,15,14.00
2013,06,18,00,16,14.00
2013,06,18,00,17,13.90
2013,06,18,00,18,13.90
2013,06,18,00,19,13.90
2013,06,18,00,20,13.80
2013,06,18,00,21,13.80
2013,06,18,00,22,13.80
2013,06,18,00,23,13.80
2013,06,18,00,24,13.80
2013,06,18,00,25,13.80
2013,06,18,00,26,13.80
2013,06,18,00,27,13.80
2013,06,18,00,28,13.70
2013,06,18,00,29,13.70
2013,06,18,00,30,13.70
2013,06,18,00,31,13.70
2013,06,18,00,32,13.70
2013,06,18,00,33,13.60
2013,06,18,00,34,13.60
2013,06,18,00,35,13.60
2013,06,18,00,36,13.60
2013,06,18,00,37,13.50
2013,06,18,00,38,13.50
2013,06,18,00,39,13.50
2013,06,18,00,40,13.40
2013,06,18,00,41,13.40
2013,06,18,00,42,13.40
2013,06,18,00,43,13.40
2013,06,18,00,44,13.40
2013,06,18,00,45,13.30
2013,06,18,00,46,13.30
2013,06,18,00,47,13.30
2013,06,18,00,48,13.30
2013,06,18,00,49,13.30
2013,06,18,00,50,13.30
2013,06,18,00,51,13.30
2013,06,18,00,52,13.30
2013,06,18,00,53,13.30
2013,06,18,00,54,13.30
2013,06,18,00,55,13.30
2013,06,18,00,56,13.30
2013,06,18,00,57,13.20
2013,06,18,00,58,13.20
2013,06,18,00,59,13.20
2013,06,18,01,00,13.20
2013,06,18,01,01,13.20
2013,06,18,01,02,13.10
2013,06,18,01,03,13.10
2013,06,18,01,04,13.10
2013,06,18,01,05,13.10
2013,06,18,01,06,13.10
2013,06,18,01,07,13.10
2013,06,18,01,08,13.10
2013,06,18,01,09,13.10
2013,06,18,01,10,13.10
2013,06,18,01,11,13.10
2013,06,18,01,12,13.10
2013,06,18,01,13,13.00
2013,06,18,01,14,13.00
2013,06,18,01,15,13.00
2013,06,18,01,16,12.90
2013,06,18,01,17,12.90
2013,06,18,01,18,12.90
2013,06,18,01,19,12.80
2013,06,18,01,20,12.80
2013,06,18,01,21,12.70
2013,06,18,01,22,12.70
2013,06,18,01,23,12.60
2013,06,18,01,24,12.60
2013,06,18,01,25,12.60
2013,06,18,01,26,12.50
2013,06,18,01,27,12.50
2013,06,18,01,28,12.40
2013,06,18,01,29,12.40
2013,06,18,01,30,12.40
2013,06,18,01,31,12.40
2013,06,18,01,32,12.40
2013,06,18,01,33,12.30
2013,06,18,01,34,12.30
2013,06,18,01,35,12.30
2013,06,18,01,36,12.30
2013,06,18,01,37,12.20
2013,06,18,01,38,12.10
2013,06,18,01,39,12.10
2013,06,18,01,40,12.00
2013,06,18,01,41,11.90
2013,06,18,01,42,11.90
2013,06,18,01,43,11.80
2013,06,18,01,44,11.80
2013,06,18,01,45,11.70
2013,06,18,01,46,11.70
2013,06,18,01,47,11.70
2013,06,18,01,48,11.60
2013,06,18,01,49,11.60
2013,06,18,01,50,11.60
2013,06,18,01,51,11.60
2013,06,18,01,52,11.50
2013,06,18,01,53,11.50
2013,06,18,01,54,11.40
2013,06,18,01,55,11.40
2013,06,18,01,56,11.30
2013,06,18,01,57,11.30
2013,06,18,01,58,11.30
2013,06,18,01,59,11.30
2013,06,18,02,00,11.20
2013,06,18,02,01,11.20
2013,06,18,02,02,11.20
2013,06,18,02,03,11.20
2013,06,18,02,04,11.20
2013,06,18,02,05,11.20
2013,06,18,02,06,11.20
2013,06,18,02,07,11.20
2013,06,18,02,08,11.10
2013,06,18,02,09,11.10
2013,06,18,02,10,11.10
2013,06,18,02,11,11.10
2013,06,18,02,12,11.00
2013,06,18,02,13,11.00
2013,06,18,02,14,11.00
2013,06,18,02,15,10.90
2013,06,18,02,16,10.90
2013,06,18,02,17,10.90
2013,06,18,02,18,10.90
2013,06,18,02,19,10.80
2013,06,18,02,20,10.80
2013,06,18,02,21,10.80
2013,06,18,02,22,10.80
2013,06,18,02,23,10.80
2013,06,18,02,24,10.80
2013,06,18,02,25,10.80
2013,06,18,02,26,10.80
2013,06,18,02,27,10.80
2013,06,18,02,28,10.70
2013,06,18,02,29,10.70
2013,06,18,02,30,10.70
2013,06,18,02,31,10.70
2013,06,18,02,32,10.70
2013,06,18,02,33,10.70
2013,06,18,02,34,10.70
2013,06,18,02,35,10.70
2013,06,18,02,36,10.70
2013,06,18,02,37,10.70
2013,06,18,02,38,10.70
2013,06,18,02,39,10.70
2013,06,18,02,40,10.70
2013,06,18,02,41,10.70
2013,06,18,02,42,10.70
2013,06,18,02,43,10.70
2013,06,18,02,44,10.70
2013,06,18,02,45,10.70
2013,06,18,02,46,10.80
2013,06,18,02,47,10.80
2013,06,18,02,48,10.90
2013,06,18,02,49,11.00
2013,06,18,02,50,11.00
2013,06,18,02,51,11.10
2013,06,18,02,52,11.30
2013,06,18,02,53,11.30
2013,06,18,02,54,11.30
2013,06,18,02,55,11.40
2013,06,18,02,56,11.40
2013,06,18,02,57,11.40
2013,06,18,02,58,11.50
2013,06,18,02,59,11.50
2013,06,18,03,00,11.60
2013,06,18,03,01,11.60
2013,06,18,03,02,11.60
2013,06,18,03,03,11.60
2013,06,18,03,04,11.60
2013,06,18,03,05,11.60
2013,06,18,03,06,11.60
2013,06,18,03,07,11.60
2013,06,18,03,08,11.60
2013,06,18,03,09,11.60
2013,06,18,03,10,11.50
2013,06,18,03,11,11.50
2013,06,18,03,12,11.50
2013,06,18,03,13,11.50
2013,06,18,03,14,11.50
2013,06,18,03,15,11.50
2013,06,18,03,16,11.50
2013,06,18,03,17,11.50
2013,06,18,03,18,11.50
2013,06,18,03,19,11.40
2013,06,18,03,20,11.40
2013,06,18,03,21,11.40
2013,06,18,03,22,11.40
2013,06,18,03,23,11.40
2013,06,18,03,24,11.40
2013,06,18,03,25,11.40
2013,06,18,03,26,11.50
2013,06,18,03,27,11.50
2013,06,18,03,28,11.60
2013,06,18,03,29,11.60
2013,06,18,03,30,11.60
2013,06,18,03,31,11.60
2013,06,18,03,32,11.60
2013,06,18,03,33,11.60
2013,06,18,03,34,11.60
2013,06,18,03,35,11.60
2013,06,18,03,36,11.60
2013,06,18,03,37,11.60
2013,06,18,03,38,11.60
2013,06,18,03,39,11.60
2013,06,18,03,40,11.60
2013,06,18,03,41,11.60
2013,06,18,03,42,11.60
2013,06,18,03,43,11.60
2013,06,18,03,44,11.60
2013,06,18,03,45,11.70
2013,06,18,03,46,11.70
2013,06,18,03,47,11.80
2013,06,18,03,48,11.80
2013,06,18,03,49,11.80
2013,06,18,03,50,11.80
2013,06,18,03,51,11.70
2013,06,18,03,52,11.80
2013,06,18,03,53,11.80
2013,06,18,03,54,11.80
2013,06,18,03,55,11.80
2013,06,18,03,56,11.80
2013,06,18,03,57,11.80
2013,06,18,03,58,11.90
2013,06,18,03,59,11.90
2013,06,18,04,00,11.90
2013,06,18,04,01,11.90
2013,06,18,04,02,11.90
2013,06,18,04,03,11.90
2013,06,18,04,04,11.90
2013,06,18,04,05,11.90
2013,06,18,04,06,11.90
2013,06,18,04,07,11.90
2013,06,18,04,08,11.90
2013,06,18,04,09,11.90
2013,06,18,04,10,11.90
2013,06,18,04,11,11.90
2013,06,18,04,12,11.90
2013,06,18,04,13,11.80
2013,06,18,04,14,11.80
2013,06,18,04,15,11.80
2013,06,18,04,16,11.80
2013,06,18,04,17,11.80
2013,06,18,04,18,11.80
2013,06,18,04,19,11.80
2013,06,18,04,20,11.70
2013,06,18,04,21,11.70
2013,06,18,04,22,11.70
2013,06,18,04,23,11.70
2013,06,18,04,24,11.60
2013,06,18,04,25,11.60
2013,06,18,04,26,11.50
2013,06,18,04,27,11.50
2013,06,18,04,28,11.40
2013,06,18,04,29,11.40
2013,06,18,04,30,11.30
2013,06,18,04,31,11.30
2013,06,18,04,32,11.20
2013,06,18,04,33,11.20
2013,06,18,04,34,11.10
2013,06,18,04,35,11.10
2013,06,18,04,36,11.00
2013,06,18,04,37,11.00
2013,06,18,04,38,10.90
2013,06,18,04,39,10.90
2013,06,18,04,40,10.90
2013,06,18,04,41,10.80
2013,06,18,04,42,10.80
2013,06,18,04,43,10.80
2013,06,18,04,44,10.70
2013,06,18,04,45,10.70
2013,06,18,04,46,10.70
2013,06,18,04,47,10.70
2013,06,18,04,48,10.70
2013,06,18,04,49,10.70
2013,06,18,04,50,10.60
2013,06,18,04,51,10.60
2013,06,18,04,52,10.60
2013,06,18,04,53,10.60
2013,06,18,04,54,10.60
2013,06,18,04,55,10.60
2013,06,18,04,56,10.60
2013,06,18,04,57,10.60
2013,06,18,04,58,10.60
2013,06,18,04,59,10.60
2013,06,18,05,00,10.70
2013,06,18,05,01,10.80
2013,06,18,05,02,10.80
2013,06,18,05,03,10.80
2013,06,18,05,04,10.80
2013,06,18,05,05,10.80
2013,06,18,05,06,10.80
2013,06,18,05,07,10.80
2013,06,18,05,08,10.80
2013,06,18,05,09,10.80
2013,06,18,05,10,10.80
2013,06,18,05,11,10.80
2013,06,18,05,12,10.80
2013,06,18,05,13,10.80
2013,06,18,05,14,10.80
2013,06,18,05,15,10.80
2013,06,18,05,16,10.80
2013,06,18,05,17,10.80
2013,06,18,05,18,10.80
2013,06,18,05,19,10.80
2013,06,18,05,20,10.70
2013,06,18,05,21,10.70
2013,06,18,05,22,10.80
2013,06,18,05,23,10.80
2013,06,18,05,24,10.80
2013,06,18,05,25,10.80
2013,06,18,05,26,10.80
2013,06,18,05,27,10.80
2013,06,18,05,28,10.80
2013,06,18,05,29,10.80
2013,06,18,05,30,10.80
2013,06,18,05,31,10.80
2013,06,18,05,32,10.80
2013,06,18,05,33,10.80
2013,06,18,05,34,10.70
2013,06,18,05,35,10.70
2013,06,18,05,36,10.70
2013,06,18,05,37,10.70
2013,06,18,05,38,10.70
2013,06,18,05,39,10.70
2013,06,18,05,40,10.70
2013,06,18,05,41,10.70
2013,06,18,05,42,10.70
2013,06,18,05,43,10.70
2013,06,18,05,44,10.70
2013,06,18,05,45,10.80
2013,06,18,05,46,10.90
2013,06,18,05,47,10.90
2013,06,18,05,48,10.90
2013,06,18,05,49,10.90
2013,06,18,05,50,10.90
2013,06,18,05,51,10.90
2013,06,18,05,52,10.90
2013,06,18,05,53,10.90
2013,06,18,05,54,10.90
2013,06,18,05,55,10.90
2013,06,18,05,56,10.90
2013,06,18,05,57,10.90
2013,06,18,05,58,10.80
2013,06,18,05,59,10.80
2013,06,18,06,00,10.80
2013,06,18,06,01,10.80
2013,06,18,06,02,10.80
2013,06,18,06,03,10.70
2013,06,18,06,04,10.70
2013,06,18,06,05,10.70
2013,06,18,06,06,10.70
2013,06,18,06,07,10.70
2013,06,18,06,08,10.80
2013,06,18,06,09,10.80
2013,06,18,06,10,10.80
2013,06,18,06,11,10.80
2013,06,18,06,12,10.80
2013,06,18,06,13,10.80
2013,06,18,06,14,10.90
2013,06,18,06,15,10.90
2013,06,18,06,16,10.90
2013,06,18,06,17,10.80
2013,06,18,06,18,10.80
2013,06,18,06,19,10.80
2013,06,18,06,20,10.80
2013,06,18,06,21,10.80
2013,06,18,06,22,10.80
2013,06,18,06,23,10.90
2013,06,18,06,24,10.90
2013,06,18,06,25,10.80
2013,06,18,06,26,10.80
2013,06,18,06,27,10.80
2013,06,18,06,28,10.80
2013,06,18,06,29,10.80
2013,06,18,06,30,10.80
2013,06,18,06,31,10.80
2013,06,18,06,32,10.80
2013,06,18,06,33,10.80
2013,06,18,06,34,10.80
2013,06,18,06,35,10.80
2013,06,18,06,36,10.80
2013,06,18,06,37,10.80
2013,06,18,06,38,10.90
2013,06,18,06,39,10.90
2013,06,18,06,40,10.90
2013,06,18,06,41,10.90
2013,06,18,06,42,10.90
2013,06,18,06,43,10.90
2013,06,18,06,44,11.00
2013,06,18,06,45,11.00
2013,06,18,06,46,11.10
2013,06,18,06,47,11.10
2013,06,18,06,48,11.20
2013,06,18,06,49,11.20
2013,06,18,06,50,11.20
2013,06,18,06,51,11.30
2013,06,18,06,52,11.30
2013,06,18,06,53,11.40
2013,06,18,06,54,11.40
2013,06,18,06,55,11.40
2013,06,18,06,56,11.50
2013,06,18,06,57,11.50
2013,06,18,06,58,11.60
2013,06,18,06,59,11.60
2013,06,18,07,00,11.70
2013,06,18,07,01,11.80
2013,06,18,07,02,11.80
2013,06,18,07,03,11.90
2013,06,18,07,04,11.90
2013,06,18,07,05,12.00
2013,06,18,07,06,12.10
2013,06,18,07,07,12.20
2013,06,18,07,08,12.30
2013,06,18,07,09,12.40
2013,06,18,07,10,12.50
2013,06,18,07,11,12.60
2013,06,18,07,12,12.70
2013,06,18,07,13,12.80
2013,06,18,07,14,13.00
2013,06,18,07,15,13.10
2013,06,18,07,16,13.20
2013,06,18,07,17,13.40
2013,06,18,07,18,13.50
2013,06,18,07,19,13.70
2013,06,18,07,20,13.80
2013,06,18,07,21,13.90
2013,06,18,07,22,14.00
2013,06,18,07,23,14.10
2013,06,18,07,24,14.20
2013,06,18,07,25,14.30
2013,06,18,07,26,14.40
2013,06,18,07,27,14.60
2013,06,18,07,28,14.60
2013,06,18,07,29,14.70
2013,06,18,07,30,14.70
2013,06,18,07,31,14.80
2013,06,18,07,32,14.80
2013,06,18,07,33,14.90
2013,06,18,07,34,14.90
2013,06,18,07,35,15.00
2013,06,18,07,36,15.10
2013,06,18,07,37,15.20
2013,06,18,07,38,15.20
2013,06,18,07,39,15.30
2013,06,18,07,40,15.30
2013,06,18,07,41,15.20
2013,06,18,07,42,15.20
2013,06,18,07,43,15.20
2013,06,18,07,44,15.30
2013,06,18,07,45,15.20
2013,06,18,07,46,15.20
2013,06,18,07,47,15.10
2013,06,18,07,48,15.10
2013,06,18,07,49,15.00
2013,06,18,07,50,14.90
2013,06,18,07,51,14.90
2013,06,18,07,52,14.90
2013,06,18,07,53,14.80
2013,06,18,07,54,14.80
2013,06,18,07,55,14.80
2013,06,18,07,56,14.70
2013,06,18,07,57,14.70
2013,06,18,07,58,14.70
2013,06,18,07,59,14.70
2013,06,18,08,00,14.80
2013,06,18,08,01,14.80
2013,06,18,08,02,14.90
2013,06,18,08,03,14.90
2013,06,18,08,04,15.00
2013,06,18,08,05,15.10
2013,06,18,08,06,15.20
2013,06,18,08,07,15.30
2013,06,18,08,08,15.40
2013,06,18,08,09,15.50
2013,06,18,08,10,15.70
2013,06,18,08,11,15.80
2013,06,18,08,12,15.90
2013,06,18,08,13,16.00
2013,06,18,08,14,16.10
2013,06,18,08,15,16.20
2013,06,18,08,16,16.30
2013,06,18,08,17,16.30
2013,06,18,08,18,16.40
2013,06,18,08,19,16.50
2013,06,18,08,20,16.60
2013,06,18,08,21,16.60
2013,06,18,08,22,16.60
2013,06,18,08,23,16.60
2013,06,18,08,24,16.70
2013,06,18,08,25,16.70
2013,06,18,08,26,16.80
2013,06,18,08,27,16.80
2013,06,18,08,28,16.90
2013,06,18,08,29,16.90
2013,06,18,08,30,16.90
2013,06,18,08,31,16.90
2013,06,18,08,32,16.80
2013,06,18,08,33,16.80
2013,06,18,08,34,16.80
2013,06,18,08,35,16.80
2013,06,18,08,36,16.90
2013,06,18,08,37,16.90
2013,06,18,08,38,16.90
2013,06,18,08,39,16.90
2013,06,18,08,40,16.90
2013,06,18,08,41,16.90
2013,06,18,08,42,16.80
2013,06,18,08,43,16.80
2013,06,18,08,44,16.70
2013,06,18,08,45,16.70
2013,06,18,08,46,16.60
2013,06,18,08,47,16.50
2013,06,18,08,48,16.40
2013,06,18,08,49,16.40
2013,06,18,08,50,16.30
2013,06,18,08,51,16.30
2013,06,18,08,52,16.20
2013,06,18,08,53,16.20
2013,06,18,08,54,16.20
2013,06,18,08,55,16.10
2013,06,18,08,56,16.10
2013,06,18,08,57,16.00
2013,06,18,08,58,15.90
2013,06,18,08,59,15.80
2013,06,18,09,00,15.70
2013,06,18,09,01,15.60
2013,06,18,09,02,15.60
2013,06,18,09,03,15.50
2013,06,18,09,04,15.40
2013,06,18,09,05,15.40
2013,06,18,09,06,15.40
2013,06,18,09,07,15.40
2013,06,18,09,08,15.40
2013,06,18,09,09,15.40
2013,06,18,09,10,15.40
2013,06,18,09,11,15.50
2013,06,18,09,12,15.60
2013,06,18,09,13,15.70
2013,06,18,09,14,15.70
2013,06,18,09,15,15.80
2013,06,18,09,16,15.80
2013,06,18,09,17,15.90
2013,06,18,09,18,16.00
2013,06,18,09,19,16.00
2013,06,18,09,20,16.10
2013,06,18,09,21,16.20
2013,06,18,09,22,16.30
2013,06,18,09,23,16.40
2013,06,18,09,24,16.50
2013,06,18,09,25,16.60
2013,06,18,09,26,16.70
2013,06,18,09,27,16.80
2013,06,18,09,28,16.90
2013,06,18,09,29,16.90
2013,06,18,09,30,17.00
2013,06,18,09,31,17.00
2013,06,18,09,32,17.10
2013,06,18,09,33,17.10
2013,06,18,09,34,17.10
2013,06,18,09,35,17.10
2013,06,18,09,36,17.10
2013,06,18,09,37,17.00
2013,06,18,09,38,16.90
2013,06,18,09,39,16.80
2013,06,18,09,40,16.70
2013,06,18,09,41,16.60
2013,06,18,09,42,16.50
2013,06,18,09,43,16.40
2013,06,18,09,44,16.30
2013,06,18,09,45,16.30
2013,06,18,09,46,16.30
2013,06,18,09,47,16.30
2013,06,18,09,48,16.30
2013,06,18,09,49,16.30
2013,06,18,09,50,16.30
2013,06,18,09,51,16.30
2013,06,18,09,52,16.40
2013,06,18,09,53,16.40
2013,06,18,09,54,16.50
2013,06,18,09,55,16.60
2013,06,18,09,56,16.60
2013,06,18,09,57,16.70
2013,06,18,09,58,16.70
2013,06,18,09,59,16.80
2013,06,18,10,00,16.80
2013,06,18,10,01,16.90
2013,06,18,10,02,17.00
2013,06,18,10,03,17.00
2013,06,18,10,04,17.10
2013,06,18,10,05,17.20
2013,06,18,10,06,17.20
2013,06,18,10,07,17.20
2013,06,18,10,08,17.10
2013,06,18,10,09,17.10
2013,06,18,10,10,17.10
2013,06,18,10,11,17.10
2013,06,18,10,12,17.10
2013,06,18,10,13,17.10
2013,06,18,10,14,17.10
2013,06,18,10,15,17.10
2013,06,18,10,16,17.20
2013,06,18,10,17,17.20
2013,06,18,10,18,17.30
2013,06,18,10,19,17.30
2013,06,18,10,20,17.40
2013,06,18,10,21,17.40
2013,06,18,10,22,17.50
2013,06,18,10,23,17.50
2013,06,18,10,24,17.50
2013,06,18,10,25,17.60
2013,06,18,10,26,17.60
2013,06,18,10,27,17.60
2013,06,18,10,28,17.60
2013,06,18,10,29,17.60
2013,06,18,10,30,17.70
2013,06,18,10,31,17.70
2013,06,18,10,32,17.70
2013,06,18,10,33,17.70
2013,06,18,10,34,17.80
2013,06,18,10,35,17.90
2013,06,18,10,36,18.00
2013,06,18,10,37,18.10
2013,06,18,10,38,18.10
2013,06,18,10,39,18.10
2013,06,18,10,40,18.20
2013,06,18,10,41,18.20
2013,06,18,10,42,18.30
2013,06,18,10,43,18.30
2013,06,18,10,44,18.40
2013,06,18,10,45,18.50
2013,06,18,10,46,18.50
2013,06,18,10,47,18.40
2013,06,18,10,48,18.30
2013,06,18,10,49,18.10
2013,06,18,10,50,18.00
2013,06,18,10,51,17.90
2013,06,18,10,52,17.80
2013,06,18,10,53,17.70
2013,06,18,10,54,17.60
2013,06,18,10,55,17.60
2013,06,18,10,56,17.50
2013,06,18,10,57,17.40
2013,06,18,10,58,17.40
2013,06,18,10,59,17.50
2013,06,18,11,00,17.60
2013,06,18,11,01,17.80
2013,06,18,11,02,17.90
2013,06,18,11,03,18.10
2013,06,18,11,04,18.20
2013,06,18,11,05,18.30
2013,06,18,11,06,18.40
2013,06,18,11,07,18.40
2013,06,18,11,08,18.30
2013,06,18,11,09,18.20
2013,06,18,11,10,18.20
2013,06,18,11,11,18.20
2013,06,18,11,12,18.20
2013,06,18,11,13,18.20
2013,06,18,11,14,18.20
2013,06,18,11,15,18.20
2013,06,18,11,16,18.20
2013,06,18,11,17,18.20
2013,06,18,11,18,18.20
2013,06,18,11,19,18.10
2013,06,18,11,20,17.90
2013,06,18,11,21,17.80
2013,06,18,11,22,17.70
2013,06,18,11,23,17.70
2013,06,18,11,24,17.70
2013,06,18,11,25,17.70
2013,06,18,11,26,17.70
2013,06,18,11,27,17.70
2013,06,18,11,28,17.70
2013,06,18,11,29,17.70
2013,06,18,11,30,17.60
2013,06,18,11,31,17.50
2013,06,18,11,32,17.40
2013,06,18,11,33,17.30
2013,06,18,11,34,17.30
2013,06,18,11,35,17.10
2013,06,18,11,36,17.10
2013,06,18,11,37,17.00
2013,06,18,11,38,17.00
2013,06,18,11,39,17.00
2013,06,18,11,40,17.00
2013,06,18,11,41,16.90
2013,06,18,11,42,16.90
2013,06,18,11,43,16.90
2013,06,18,11,44,16.90
2013,06,18,11,45,16.90
2013,06,18,11,46,16.90
2013,06,18,11,47,17.00
2013,06,18,11,48,17.00
2013,06,18,11,49,17.10
2013,06,18,11,50,17.20
2013,06,18,11,51,17.20
2013,06,18,11,52,17.30
2013,06,18,11,53,17.30
2013,06,18,11,54,17.30
2013,06,18,11,55,17.30
2013,06,18,11,56,17.20
2013,06,18,11,57,17.20
2013,06,18,11,58,17.20
2013,06,18,11,59,17.20
2013,06,18,12,00,17.10
2013,06,18,12,01,17.10
2013,06,18,12,02,17.10
2013,06,18,12,03,17.00
2013,06,18,12,04,17.10
2013,06,18,12,05,17.00
2013,06,18,12,06,17.10
2013,06,18,12,07,17.10
2013,06,18,12,08,17.00
2013,06,18,12,09,17.00
2013,06,18,12,10,17.00
2013,06,18,12,11,17.00
2013,06,18,12,12,17.00
2013,06,18,12,13,17.00
2013,06,18,12,14,17.00
2013,06,18,12,15,17.00
2013,06,18,12,16,17.00
2013,06,18,12,17,17.10
2013,06,18,12,18,17.10
2013,06,18,12,19,17.10
2013,06,18,12,20,17.10
2013,06,18,12,21,17.20
2013,06,18,12,22,17.30
2013,06,18,12,23,17.40
2013,06,18,12,24,17.50
2013,06,18,12,25,17.60
2013,06,18,12,26,17.70
2013,06,18,12,27,17.60
2013,06,18,12,28,17.50
2013,06,18,12,29,17.50
2013,06,18,12,30,17.40
2013,06,18,12,31,17.30
2013,06,18,12,32,17.20
2013,06,18,12,33,17.10
2013,06,18,12,34,17.00
2013,06,18,12,35,17.00
2013,06,18,12,36,16.90
2013,06,18,12,37,16.80
2013,06,18,12,38,16.80
2013,06,18,12,39,16.80
2013,06,18,12,40,16.70
2013,06,18,12,41,16.70
2013,06,18,12,42,16.70
2013,06,18,12,43,16.70
2013,06,18,12,44,16.70
2013,06,18,12,45,16.70
2013,06,18,12,46,16.70
2013,06,18,12,47,16.60
2013,06,18,12,48,16.60
2013,06,18,12,49,16.60
2013,06,18,12,50,16.60
2013,06,18,12,51,16.60
2013,06,18,12,52,16.70
2013,06,18,12,53,16.70
2013,06,18,12,54,16.70
2013,06,18,12,55,16.80
2013,06,18,12,56,16.80
2013,06,18,12,57,16.90
2013,06,18,12,58,16.90
2013,06,18,12,59,17.00
2013,06,18,13,00,17.00
2013,06,18,13,01,17.10
2013,06,18,13,02,17.20
2013,06,18,13,03,17.20
2013,06,18,13,04,17.30
2013,06,18,13,05,17.30
2013,06,18,13,06,17.30
2013,06,18,13,07,17.30
2013,06,18,13,08,17.20
2013,06,18,13,09,17.20
2013,06,18,13,10,17.20
2013,06,18,13,11,17.20
2013,06,18,13,12,17.20
2013,06,18,13,13,17.20
2013,06,18,13,14,17.30
2013,06,18,13,15,17.40
2013,06,18,13,16,17.50
2013,06,18,13,17,17.50
2013,06,18,13,18,17.60
2013,06,18,13,19,17.70
2013,06,18,13,20,17.80
2013,06,18,13,21,17.90
2013,06,18,13,22,18.10
2013,06,18,13,23,18.30
2013,06,18,13,24,18.50
2013,06,18,13,25,18.60
2013,06,18,13,26,18.70
2013,06,18,13,27,18.80
2013,06,18,13,28,18.80
2013,06,18,13,29,18.70
2013,06,18,13,30,18.60
2013,06,18,13,31,18.40
2013,06,18,13,32,18.30
2013,06,18,13,33,18.20
2013,06,18,13,34,18.10
2013,06,18,13,35,18.00
2013,06,18,13,36,18.00
2013,06,18,13,37,17.90
2013,06,18,13,38,17.90
2013,06,18,13,39,17.80
2013,06,18,13,40,17.70
2013,06,18,13,41,17.70
2013,06,18,13,42,17.60
2013,06,18,13,43,17.60
2013,06,18,13,44,17.60
2013,06,18,13,45,17.50
2013,06,18,13,46,17.50
2013,06,18,13,47,17.50
2013,06,18,13,48,17.40
2013,06,18,13,49,17.40
2013,06,18,13,50,17.30
2013,06,18,13,51,17.30
2013,06,18,13,52,17.20
2013,06,18,13,53,17.20
2013,06,18,13,54,17.10
2013,06,18,13,55,17.10
2013,06,18,13,56,17.10
2013,06,18,13,57,17.20
2013,06,18,13,58,17.20
2013,06,18,13,59,17.30
2013,06,18,14,00,17.40
2013,06,18,14,01,17.50
2013,06,18,14,02,17.60
2013,06,18,14,03,17.80
2013,06,18,14,04,17.90
2013,06,18,14,05,18.00
2013,06,18,14,06,18.00
2013,06,18,14,07,18.00
2013,06,18,14,08,18.00
2013,06,18,14,09,18.00
2013,06,18,14,10,18.00
2013,06,18,14,11,18.10
2013,06,18,14,12,18.10
2013,06,18,14,13,18.10
2013,06,18,14,14,18.10
2013,06,18,14,15,18.10
2013,06,18,14,16,18.10
2013,06,18,14,17,18.10
2013,06,18,14,18,18.00
2013,06,18,14,19,18.10
2013,06,18,14,20,18.00
2013,06,18,14,21,18.00
2013,06,18,14,22,18.00
2013,06,18,14,23,18.00
2013,06,18,14,24,18.00
2013,06,18,14,25,18.20
2013,06,18,14,26,18.30
2013,06,18,14,27,18.40
2013,06,18,14,28,18.60
2013,06,18,14,29,18.90
2013,06,18,14,30,19.10
2013,06,18,14,31,19.30
2013,06,18,14,32,19.50
2013,06,18,14,33,19.70
2013,06,18,14,34,19.80
2013,06,18,14,35,19.80
2013,06,18,14,36,19.80
2013,06,18,14,37,19.70
2013,06,18,14,38,19.70
2013,06,18,14,39,19.70
2013,06,18,14,40,19.60
2013,06,18,14,41,19.50
2013,06,18,14,42,19.40
2013,06,18,14,43,19.50
2013,06,18,14,44,19.50
2013,06,18,14,45,19.50
2013,06,18,14,46,19.60
2013,06,18,14,47,19.80
2013,06,18,14,48,19.90
2013,06,18,14,49,20.00
2013,06,18,14,50,20.10
2013,06,18,14,51,20.20
2013,06,18,14,52,20.10
2013,06,18,14,53,20.00
2013,06,18,14,54,19.80
2013,06,18,14,55,19.60
2013,06,18,14,56,19.40
2013,06,18,14,57,19.20
2013,06,18,14,58,19.00
2013,06,18,14,59,18.90
2013,06,18,15,00,18.80
2013,06,18,15,01,18.70
2013,06,18,15,02,18.50
2013,06,18,15,03,18.40
2013,06,18,15,04,18.40
2013,06,18,15,05,18.40
2013,06,18,15,06,18.40
2013,06,18,15,07,18.40
2013,06,18,15,08,18.50
2013,06,18,15,09,18.60
2013,06,18,15,10,18.60
2013,06,18,15,11,18.70
2013,06,18,15,12,18.80
2013,06,18,15,13,18.80
2013,06,18,15,14,18.70
2013,06,18,15,15,18.80
2013,06,18,15,16,18.80
2013,06,18,15,17,18.80
2013,06,18,15,18,18.80
2013,06,18,15,19,18.80
2013,06,18,15,20,18.90
2013,06,18,15,21,18.90
2013,06,18,15,22,18.90
2013,06,18,15,23,18.90
2013,06,18,15,24,18.90
2013,06,18,15,25,18.90
2013,06,18,15,26,18.80
2013,06,18,15,27,18.80
2013,06,18,15,28,18.80
2013,06,18,15,29,18.80
2013,06,18,15,30,18.80
2013,06,18,15,31,18.80
2013,06,18,15,32,18.80
2013,06,18,15,33,18.90
2013,06,18,15,34,18.90
2013,06,18,15,35,18.90
2013,06,18,15,36,18.90
2013,06,18,15,37,18.90
2013,06,18,15,38,18.90
2013,06,18,15,39,18.90
2013,06,18,15,40,18.90
2013,06,18,15,41,18.90
2013,06,18,15,42,19.00
2013,06,18,15,43,18.90
2013,06,18,15,44,18.90
2013,06,18,15,45,18.80
2013,06,18,15,46,18.80
2013,06,18,15,47,18.80
2013,06,18,15,48,18.80
2013,06,18,15,49,18.80
2013,06,18,15,50,18.80
2013,06,18,15,51,18.70
2013,06,18,15,52,18.70
2013,06,18,15,53,18.60
2013,06,18,15,54,18.60
2013,06,18,15,55,18.60
2013,06,18,15,56,18.60
2013,06,18,15,57,18.50
2013,06,18,15,58,18.60
2013,06,18,15,59,18.60
2013,06,18,16,00,18.60
2013,06,18,16,01,18.70
2013,06,18,16,02,18.80
2013,06,18,16,03,18.80
2013,06,18,16,04,18.80
2013,06,18,16,05,18.80
2013,06,18,16,06,18.80
2013,06,18,16,07,18.80
2013,06,18,16,08,18.80
2013,06,18,16,09,18.80
2013,06,18,16,10,18.70
2013,06,18,16,11,18.70
2013,06,18,16,12,18.70
2013,06,18,16,13,18.70
2013,06,18,16,14,18.70
2013,06,18,16,15,18.60
2013,06,18,16,16,18.60
2013,06,18,16,17,18.60
2013,06,18,16,18,18.70
2013,06,18,16,19,18.70
2013,06,18,16,20,18.70
2013,06,18,16,21,18.80
2013,06,18,16,22,18.80
2013,06,18,16,23,18.80
2013,06,18,16,24,18.90
2013,06,18,16,25,18.90
2013,06,18,16,26,18.90
2013,06,18,16,27,18.90
2013,06,18,16,28,18.90
2013,06,18,16,29,18.80
2013,06,18,16,30,18.80
2013,06,18,16,31,18.80
2013,06,18,16,32,18.80
2013,06,18,16,33,18.80
2013,06,18,16,34,18.90
2013,06,18,16,35,18.90
2013,06,18,16,36,19.00
2013,06,18,16,37,19.00
2013,06,18,16,38,19.10
2013,06,18,16,39,19.10
2013,06,18,16,40,19.00
2013,06,18,16,41,19.00
2013,06,18,16,42,19.00
2013,06,18,16,43,18.90
2013,06,18,16,44,18.90
2013,06,18,16,45,18.90
2013,06,18,16,46,19.00
2013,06,18,16,47,19.10
2013,06,18,16,48,19.20
2013,06,18,16,49,19.20
2013,06,18,16,50,19.20
2013,06,18,16,51,19.20
2013,06,18,16,52,19.20
2013,06,18,16,53,19.20
2013,06,18,16,54,19.10
2013,06,18,16,55,19.00
2013,06,18,16,56,19.00
2013,06,18,16,57,18.90
2013,06,18,16,58,18.80
2013,06,18,16,59,18.80
2013,06,18,17,00,18.70
2013,06,18,17,01,18.70
2013,06,18,17,02,18.60
2013,06,18,17,03,18.60
2013,06,18,17,04,18.60
2013,06,18,17,05,18.60
2013,06,18,17,06,18.70
2013,06,18,17,07,18.80
2013,06,18,17,08,18.90
2013,06,18,17,09,19.00
2013,06,18,17,10,19.10
2013,06,18,17,11,19.20
2013,06,18,17,12,19.20
2013,06,18,17,13,19.20
2013,06,18,17,14,19.20
2013,06,18,17,15,19.20
2013,06,18,17,16,19.20
2013,06,18,17,17,19.20
2013,06,18,17,18,19.20
2013,06,18,17,19,19.30