Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,07,19,00,00,15.00
2008,07,19,00,01,15.00
2008,07,19,00,02,15.00
2008,07,19,00,03,14.90
2008,07,19,00,04,14.90
2008,07,19,00,05,14.90
2008,07,19,00,06,14.80
2008,07,19,00,07,14.80
2008,07,19,00,08,14.80
2008,07,19,00,09,14.80
2008,07,19,00,10,14.80
2008,07,19,00,11,14.80
2008,07,19,00,12,14.80
2008,07,19,00,13,14.80
2008,07,19,01,02,14.10
2008,07,19,01,03,14.10
2008,07,19,01,04,14.10
2008,07,19,01,05,14.00
2008,07,19,01,06,14.00
2008,07,19,01,07,14.00
2008,07,19,01,08,14.00
2008,07,19,01,09,14.00
2008,07,19,01,10,14.00
2008,07,19,01,11,13.90
2008,07,19,01,12,13.90
2008,07,19,01,13,13.90
2008,07,19,01,14,13.90
2008,07,19,01,15,13.90
2008,07,19,01,16,13.90
2008,07,19,01,17,13.80
2008,07,19,01,18,13.80
2008,07,19,01,19,13.80
2008,07,19,01,20,13.80
2008,07,19,01,21,13.80
2008,07,19,01,22,13.80
2008,07,19,01,23,13.70
2008,07,19,01,24,13.70
2008,07,19,01,25,13.70
2008,07,19,01,26,13.70
2008,07,19,01,27,13.70
2008,07,19,01,28,13.70
2008,07,19,01,29,13.70
2008,07,19,01,30,13.70
2008,07,19,01,31,13.70
2008,07,19,01,32,13.70
2008,07,19,01,33,13.70
2008,07,19,01,34,13.60
2008,07,19,01,35,13.60
2008,07,19,01,36,13.60
2008,07,19,01,37,13.60
2008,07,19,01,38,13.60
2008,07,19,01,39,13.50
2008,07,19,01,40,13.50
2008,07,19,01,41,13.50
2008,07,19,01,42,13.50
2008,07,19,01,43,13.50
2008,07,19,01,44,13.50
2008,07,19,01,45,13.40
2008,07,19,01,46,13.40
2008,07,19,01,47,13.40
2008,07,19,01,48,13.40
2008,07,19,01,49,13.30
2008,07,19,01,50,13.30
2008,07,19,01,51,13.30
2008,07,19,01,52,13.30
2008,07,19,01,53,13.30
2008,07,19,01,54,13.30
2008,07,19,01,55,13.30
2008,07,19,01,56,13.30
2008,07,19,01,57,13.30
2008,07,19,01,58,13.30
2008,07,19,01,59,13.30
2008,07,19,02,00,13.30
2008,07,19,02,01,13.30
2008,07,19,02,02,13.30
2008,07,19,02,03,13.30
2008,07,19,02,04,13.30
2008,07,19,02,05,13.30
2008,07,19,02,06,13.30
2008,07,19,02,07,13.30
2008,07,19,02,08,13.30
2008,07,19,02,09,13.30
2008,07,19,02,10,13.30
2008,07,19,02,11,13.30
2008,07,19,02,12,13.30
2008,07,19,02,13,13.30
2008,07,19,02,14,13.30
2008,07,19,02,15,13.30
2008,07,19,02,16,13.30
2008,07,19,02,17,13.30
2008,07,19,02,18,13.30
2008,07,19,02,19,13.30
2008,07,19,02,20,13.30
2008,07,19,02,21,13.30
2008,07,19,02,22,13.30
2008,07,19,02,23,13.30
2008,07,19,02,24,13.30
2008,07,19,02,25,13.30
2008,07,19,02,26,13.30
2008,07,19,02,27,13.30
2008,07,19,02,28,13.30
2008,07,19,02,29,13.30
2008,07,19,02,30,13.30
2008,07,19,02,31,13.30
2008,07,19,02,32,13.30
2008,07,19,02,33,13.30
2008,07,19,02,34,13.30
2008,07,19,02,35,13.30
2008,07,19,02,36,13.30
2008,07,19,02,37,13.30
2008,07,19,02,38,13.30
2008,07,19,02,39,13.40
2008,07,19,02,40,13.40
2008,07,19,02,41,13.40
2008,07,19,02,42,13.40
2008,07,19,02,43,13.40
2008,07,19,02,44,13.40
2008,07,19,02,45,13.40
2008,07,19,02,46,13.40
2008,07,19,02,47,13.50
2008,07,19,02,48,13.60
2008,07,19,02,49,13.60
2008,07,19,02,50,13.60
2008,07,19,02,51,13.70
2008,07,19,02,52,13.70
2008,07,19,02,53,13.70
2008,07,19,02,54,13.70
2008,07,19,02,55,13.70
2008,07,19,02,56,13.70
2008,07,19,02,57,13.70
2008,07,19,02,58,13.70
2008,07,19,02,59,13.70
2008,07,19,03,00,13.70
2008,07,19,03,01,13.70
2008,07,19,03,02,13.60
2008,07,19,03,03,13.60
2008,07,19,03,04,13.60
2008,07,19,03,05,13.60
2008,07,19,03,06,13.60
2008,07,19,03,07,13.60
2008,07,19,03,08,13.50
2008,07,19,03,09,13.50
2008,07,19,03,10,13.50
2008,07,19,03,11,13.40
2008,07,19,03,12,13.40
2008,07,19,03,13,13.40
2008,07,19,03,14,13.40
2008,07,19,03,15,13.30
2008,07,19,03,16,13.30
2008,07,19,03,17,13.30
2008,07,19,03,18,13.30
2008,07,19,03,19,13.30
2008,07,19,03,20,13.30
2008,07,19,03,21,13.30
2008,07,19,03,22,13.30
2008,07,19,03,23,13.30
2008,07,19,03,24,13.30
2008,07,19,03,25,13.30
2008,07,19,03,26,13.30
2008,07,19,03,27,13.30
2008,07,19,03,28,13.20
2008,07,19,03,29,13.20
2008,07,19,03,30,13.20
2008,07,19,03,31,13.20
2008,07,19,03,32,13.20
2008,07,19,03,33,13.20
2008,07,19,03,34,13.20
2008,07,19,03,35,13.20
2008,07,19,03,36,13.10
2008,07,19,03,37,13.10
2008,07,19,03,38,13.10
2008,07,19,03,39,13.20
2008,07,19,03,40,13.20
2008,07,19,03,41,13.20
2008,07,19,03,42,13.20
2008,07,19,03,43,13.20
2008,07,19,03,44,13.20
2008,07,19,03,45,13.20
2008,07,19,03,46,13.20
2008,07,19,03,47,13.10
2008,07,19,03,48,13.10
2008,07,19,03,49,13.10
2008,07,19,03,50,13.10
2008,07,19,03,51,13.10
2008,07,19,03,52,13.10
2008,07,19,03,53,13.00
2008,07,19,03,54,13.00
2008,07,19,03,55,13.00
2008,07,19,03,56,13.00
2008,07,19,03,57,13.00
2008,07,19,03,58,12.90
2008,07,19,03,59,12.90
2008,07,19,04,00,12.90
2008,07,19,04,01,12.90
2008,07,19,04,02,12.90
2008,07,19,04,03,12.80
2008,07,19,04,04,12.80
2008,07,19,04,05,12.80
2008,07,19,04,06,12.80
2008,07,19,04,07,12.80
2008,07,19,04,08,12.80
2008,07,19,04,09,12.80
2008,07,19,04,10,12.80
2008,07,19,04,11,12.70
2008,07,19,04,12,12.70
2008,07,19,04,13,12.70
2008,07,19,04,14,12.70
2008,07,19,04,15,12.70
2008,07,19,04,16,12.70
2008,07,19,04,17,12.60
2008,07,19,04,18,12.60
2008,07,19,04,19,12.60
2008,07,19,04,20,12.60
2008,07,19,04,21,12.60
2008,07,19,04,22,12.60
2008,07,19,04,23,12.60
2008,07,19,04,24,12.60
2008,07,19,04,25,12.60
2008,07,19,04,26,12.60
2008,07,19,04,27,12.60
2008,07,19,04,28,12.60
2008,07,19,04,29,12.60
2008,07,19,04,30,12.50
2008,07,19,04,31,12.50
2008,07,19,04,32,12.50
2008,07,19,04,33,12.50
2008,07,19,04,34,12.50
2008,07,19,04,35,12.50
2008,07,19,04,36,12.50
2008,07,19,04,37,12.50
2008,07,19,04,38,12.40
2008,07,19,04,39,12.40
2008,07,19,04,40,12.40
2008,07,19,04,41,12.40
2008,07,19,04,42,12.40
2008,07,19,04,43,12.40
2008,07,19,04,44,12.40
2008,07,19,04,45,12.40
2008,07,19,04,46,12.40
2008,07,19,04,47,12.40
2008,07,19,04,48,12.40
2008,07,19,04,49,12.40
2008,07,19,04,50,12.40
2008,07,19,04,51,12.40
2008,07,19,04,52,12.40
2008,07,19,04,53,12.40
2008,07,19,04,54,12.40
2008,07,19,04,55,12.40
2008,07,19,04,56,12.40
2008,07,19,04,57,12.40
2008,07,19,04,58,12.40
2008,07,19,04,59,12.40
2008,07,19,05,00,12.40
2008,07,19,05,01,12.40
2008,07,19,05,02,12.40
2008,07,19,05,03,12.40
2008,07,19,05,04,12.40
2008,07,19,05,05,12.40
2008,07,19,05,06,12.40
2008,07,19,05,07,12.40
2008,07,19,05,08,12.40
2008,07,19,05,09,12.50
2008,07,19,05,10,12.50
2008,07,19,05,11,12.50
2008,07,19,05,12,12.50
2008,07,19,05,13,12.50
2008,07,19,05,14,12.50
2008,07,19,05,15,12.50
2008,07,19,05,16,12.50
2008,07,19,05,17,12.60
2008,07,19,05,18,12.60
2008,07,19,05,19,12.60
2008,07,19,05,20,12.60
2008,07,19,05,21,12.60
2008,07,19,05,22,12.60
2008,07,19,05,23,12.60
2008,07,19,05,24,12.60
2008,07,19,05,25,12.60
2008,07,19,05,26,12.60
2008,07,19,05,27,12.60
2008,07,19,05,28,12.60
2008,07,19,05,29,12.60
2008,07,19,05,30,12.60
2008,07,19,05,31,12.60
2008,07,19,05,32,12.60
2008,07,19,05,33,12.60
2008,07,19,05,34,12.60
2008,07,19,05,35,12.60
2008,07,19,05,36,12.60
2008,07,19,05,37,12.60
2008,07,19,05,38,12.60
2008,07,19,05,39,12.60
2008,07,19,05,40,12.60
2008,07,19,05,41,12.60
2008,07,19,05,42,12.60
2008,07,19,05,43,12.60
2008,07,19,05,44,12.60
2008,07,19,05,45,12.50
2008,07,19,05,46,12.50
2008,07,19,05,47,12.50
2008,07,19,05,48,12.50
2008,07,19,05,49,12.50
2008,07,19,05,50,12.50
2008,07,19,05,51,12.50
2008,07,19,05,52,12.40
2008,07,19,05,53,12.40
2008,07,19,05,54,12.40
2008,07,19,05,55,12.40
2008,07,19,05,56,12.40
2008,07,19,05,57,12.30
2008,07,19,05,58,12.30
2008,07,19,05,59,12.30
2008,07,19,06,00,12.30
2008,07,19,06,01,12.30
2008,07,19,06,02,12.30
2008,07,19,06,03,12.30
2008,07,19,06,04,12.30
2008,07,19,06,05,12.30
2008,07,19,06,06,12.30
2008,07,19,06,07,12.20
2008,07,19,06,08,12.20
2008,07,19,06,09,12.20
2008,07,19,06,10,12.20
2008,07,19,06,11,12.20
2008,07,19,06,12,12.20
2008,07,19,06,13,12.20
2008,07,19,06,14,12.10
2008,07,19,06,15,12.10
2008,07,19,06,16,12.10
2008,07,19,06,17,12.10
2008,07,19,06,18,12.10
2008,07,19,06,19,12.00
2008,07,19,06,20,12.00
2008,07,19,06,21,12.00
2008,07,19,06,22,12.00
2008,07,19,06,23,12.00
2008,07,19,06,24,12.00
2008,07,19,06,25,12.00
2008,07,19,06,26,11.90
2008,07,19,06,27,11.90
2008,07,19,06,28,11.90
2008,07,19,06,29,11.90
2008,07,19,06,30,11.90
2008,07,19,06,31,11.90
2008,07,19,06,32,11.90
2008,07,19,06,33,11.90
2008,07,19,06,34,11.90
2008,07,19,06,35,11.90
2008,07,19,06,36,11.90
2008,07,19,06,37,11.90
2008,07,19,06,38,11.90
2008,07,19,06,39,11.90
2008,07,19,06,40,11.90
2008,07,19,06,41,12.00
2008,07,19,06,42,12.00
2008,07,19,06,43,12.00
2008,07,19,06,44,12.00
2008,07,19,06,45,12.00
2008,07,19,06,46,12.00
2008,07,19,06,47,12.00
2008,07,19,06,48,12.10
2008,07,19,06,49,12.10
2008,07,19,06,50,12.10
2008,07,19,06,51,12.10
2008,07,19,06,52,12.20
2008,07,19,06,53,12.20
2008,07,19,06,54,12.20
2008,07,19,06,55,12.20
2008,07,19,06,56,12.20
2008,07,19,06,57,12.20
2008,07,19,06,58,12.30
2008,07,19,06,59,12.30
2008,07,19,07,00,12.30
2008,07,19,07,01,12.30
2008,07,19,07,02,12.40
2008,07,19,07,03,12.40
2008,07,19,07,04,12.50
2008,07,19,07,05,12.60
2008,07,19,07,06,12.60
2008,07,19,07,07,12.70
2008,07,19,07,08,12.70
2008,07,19,07,09,12.80
2008,07,19,07,10,12.80
2008,07,19,07,11,12.80
2008,07,19,07,12,12.90
2008,07,19,07,13,12.90
2008,07,19,07,14,12.90
2008,07,19,07,15,13.00
2008,07,19,07,16,13.00
2008,07,19,07,17,13.00
2008,07,19,07,18,13.10
2008,07,19,07,19,13.10
2008,07,19,07,20,13.10
2008,07,19,07,21,13.20
2008,07,19,07,22,13.30
2008,07,19,07,23,13.30
2008,07,19,07,24,13.30
2008,07,19,07,25,13.30
2008,07,19,07,26,13.40
2008,07,19,07,27,13.40
2008,07,19,07,28,13.40
2008,07,19,07,29,13.50
2008,07,19,07,30,13.50
2008,07,19,07,31,13.60
2008,07,19,07,32,13.60
2008,07,19,07,33,13.60
2008,07,19,07,34,13.60
2008,07,19,07,35,13.70
2008,07,19,07,36,13.70
2008,07,19,07,37,13.70
2008,07,19,07,38,13.70
2008,07,19,07,39,13.70
2008,07,19,07,40,13.80
2008,07,19,07,41,13.90
2008,07,19,07,42,13.90
2008,07,19,07,43,14.00
2008,07,19,07,44,14.00
2008,07,19,07,45,14.10
2008,07,19,07,46,14.20
2008,07,19,07,47,14.20
2008,07,19,07,48,14.20
2008,07,19,07,49,14.20
2008,07,19,07,50,14.30
2008,07,19,07,51,14.30
2008,07,19,07,52,14.40
2008,07,19,07,53,14.40
2008,07,19,07,54,14.50
2008,07,19,07,55,14.50
2008,07,19,07,56,14.60
2008,07,19,07,57,14.70
2008,07,19,07,58,14.70
2008,07,19,07,59,14.80
2008,07,19,08,00,14.80
2008,07,19,08,01,14.80
2008,07,19,08,02,14.90
2008,07,19,08,03,14.90
2008,07,19,08,04,15.00
2008,07,19,08,05,15.00
2008,07,19,08,06,15.10
2008,07,19,08,07,15.10
2008,07,19,08,08,15.20
2008,07,19,08,09,15.30
2008,07,19,08,10,15.30
2008,07,19,08,11,15.30
2008,07,19,08,12,15.40
2008,07,19,08,13,15.40
2008,07,19,08,14,15.50
2008,07,19,08,15,15.50
2008,07,19,08,16,15.50
2008,07,19,08,17,15.50
2008,07,19,08,18,15.60
2008,07,19,08,19,15.60
2008,07,19,08,20,15.60
2008,07,19,08,21,15.60
2008,07,19,08,22,15.70
2008,07,19,08,23,15.70
2008,07,19,08,24,15.70
2008,07,19,08,25,15.70
2008,07,19,08,26,15.80
2008,07,19,08,27,15.80
2008,07,19,08,28,15.80
2008,07,19,08,29,15.80
2008,07,19,08,30,15.80
2008,07,19,08,31,15.80
2008,07,19,08,32,15.80
2008,07,19,08,33,15.80
2008,07,19,08,34,15.80
2008,07,19,08,35,15.80
2008,07,19,08,36,15.80
2008,07,19,08,37,15.80
2008,07,19,08,38,15.80
2008,07,19,08,39,15.80
2008,07,19,08,40,15.80
2008,07,19,08,41,15.80
2008,07,19,08,42,15.80
2008,07,19,08,43,15.80
2008,07,19,08,44,15.80
2008,07,19,08,45,15.80
2008,07,19,08,46,15.80
2008,07,19,08,47,15.80
2008,07,19,08,48,15.80
2008,07,19,08,49,15.80
2008,07,19,08,50,15.80
2008,07,19,08,51,15.80
2008,07,19,08,52,15.80
2008,07,19,08,53,15.80
2008,07,19,08,54,15.80
2008,07,19,08,55,15.80
2008,07,19,08,56,15.80
2008,07,19,08,57,15.80
2008,07,19,08,58,15.90
2008,07,19,08,59,15.80
2008,07,19,09,00,15.80
2008,07,19,09,01,15.80
2008,07,19,09,02,15.80
2008,07,19,09,03,15.80
2008,07,19,09,04,15.80
2008,07,19,09,05,15.80
2008,07,19,09,06,15.80
2008,07,19,09,07,15.80
2008,07,19,09,08,15.90
2008,07,19,09,09,15.90
2008,07,19,09,10,16.00
2008,07,19,09,11,16.10
2008,07,19,09,12,16.10
2008,07,19,09,13,16.10
2008,07,19,09,14,16.10
2008,07,19,09,15,16.10
2008,07,19,09,16,16.10
2008,07,19,09,17,16.10
2008,07,19,09,18,16.10
2008,07,19,09,19,16.10
2008,07,19,09,20,16.10
2008,07,19,09,21,16.10
2008,07,19,09,22,16.10
2008,07,19,09,23,16.10
2008,07,19,09,24,16.10
2008,07,19,09,25,16.10
2008,07,19,09,26,16.10
2008,07,19,09,27,16.10
2008,07,19,09,28,16.10
2008,07,19,09,29,16.10
2008,07,19,09,30,16.10
2008,07,19,09,31,16.00
2008,07,19,09,32,15.90
2008,07,19,09,33,15.90
2008,07,19,09,34,15.90
2008,07,19,09,35,15.90
2008,07,19,09,36,15.90
2008,07,19,09,37,16.00
2008,07,19,09,38,16.10
2008,07,19,09,39,16.10
2008,07,19,09,40,16.10
2008,07,19,09,41,16.10
2008,07,19,09,42,16.10
2008,07,19,09,43,16.10
2008,07,19,09,44,16.10
2008,07,19,09,45,16.20
2008,07,19,09,46,16.20
2008,07,19,09,47,16.20
2008,07,19,09,48,16.30
2008,07,19,09,49,16.30
2008,07,19,09,50,16.30
2008,07,19,09,51,16.40
2008,07,19,09,52,16.40
2008,07,19,09,53,16.40
2008,07,19,09,54,16.40
2008,07,19,09,55,16.40
2008,07,19,09,56,16.40
2008,07,19,09,57,16.40
2008,07,19,09,58,16.40
2008,07,19,09,59,16.40
2008,07,19,10,00,16.40
2008,07,19,10,01,16.30
2008,07,19,10,02,16.30
2008,07,19,10,03,16.30
2008,07,19,10,04,16.40
2008,07,19,10,05,16.50
2008,07,19,10,06,16.60
2008,07,19,10,07,16.70
2008,07,19,10,08,16.70
2008,07,19,10,09,16.80
2008,07,19,10,10,16.90
2008,07,19,10,11,16.90
2008,07,19,10,12,17.00
2008,07,19,10,13,17.00
2008,07,19,10,14,17.10
2008,07,19,10,15,17.10
2008,07,19,10,16,17.20
2008,07,19,10,17,17.20
2008,07,19,10,18,17.20
2008,07,19,10,19,17.20
2008,07,19,10,20,17.20
2008,07,19,10,21,17.10
2008,07,19,10,22,17.10
2008,07,19,10,23,17.00
2008,07,19,10,24,17.00
2008,07,19,10,25,17.00
2008,07,19,10,26,17.00
2008,07,19,10,27,17.00
2008,07,19,10,28,17.10
2008,07,19,10,29,17.20
2008,07,19,10,30,17.30
2008,07,19,10,31,17.40
2008,07,19,10,32,17.50
2008,07,19,10,33,17.60
2008,07,19,10,34,17.70
2008,07,19,10,35,17.80
2008,07,19,10,36,17.90
2008,07,19,10,37,18.00
2008,07,19,10,38,18.10
2008,07,19,10,39,18.20
2008,07,19,10,40,18.20
2008,07,19,10,41,18.20
2008,07,19,10,42,18.20
2008,07,19,10,43,18.20
2008,07,19,10,44,18.10
2008,07,19,10,45,18.00
2008,07,19,10,46,17.90
2008,07,19,10,47,17.90
2008,07,19,10,48,17.90
2008,07,19,10,49,17.90
2008,07,19,10,50,18.00
2008,07,19,10,51,18.10
2008,07,19,10,52,18.20
2008,07,19,10,53,18.20
2008,07,19,10,54,18.40
2008,07,19,10,55,18.50
2008,07,19,10,56,18.50
2008,07,19,10,57,18.40
2008,07,19,10,58,18.30
2008,07,19,10,59,18.20
2008,07,19,11,00,18.20
2008,07,19,11,01,18.10
2008,07,19,11,02,18.10
2008,07,19,11,03,18.10
2008,07,19,11,04,18.10
2008,07,19,11,05,18.20
2008,07,19,11,06,18.30
2008,07,19,11,07,18.40
2008,07,19,11,08,18.40
2008,07,19,11,09,18.30
2008,07,19,11,10,18.30
2008,07,19,11,11,18.40
2008,07,19,11,12,18.40
2008,07,19,11,13,18.50
2008,07,19,11,14,18.50
2008,07,19,11,15,18.50
2008,07,19,11,16,18.50
2008,07,19,11,17,18.60
2008,07,19,11,18,18.50
2008,07,19,11,19,18.50
2008,07,19,11,20,18.40
2008,07,19,11,21,18.50
2008,07,19,11,22,18.60
2008,07,19,11,23,18.70
2008,07,19,11,24,18.70
2008,07,19,11,25,18.70
2008,07,19,11,26,18.70
2008,07,19,11,27,18.80
2008,07,19,11,28,18.70
2008,07,19,11,29,18.80
2008,07,19,11,30,18.70
2008,07,19,11,31,18.60
2008,07,19,11,32,18.60
2008,07,19,11,33,18.50
2008,07,19,11,34,18.40
2008,07,19,11,35,18.20
2008,07,19,11,36,18.20
2008,07,19,11,37,18.20
2008,07,19,11,38,18.20
2008,07,19,11,39,18.20
2008,07,19,11,40,18.20
2008,07,19,11,41,18.40
2008,07,19,11,42,18.50
2008,07,19,11,43,18.60
2008,07,19,11,44,18.80
2008,07,19,11,45,18.90
2008,07,19,11,46,18.90
2008,07,19,11,47,19.00
2008,07,19,11,48,19.00
2008,07,19,11,49,18.90
2008,07,19,11,50,18.90
2008,07,19,11,51,18.90
2008,07,19,11,52,18.90
2008,07,19,11,53,18.90
2008,07,19,11,54,19.00
2008,07,19,11,55,19.10
2008,07,19,11,56,19.20
2008,07,19,11,57,19.20
2008,07,19,11,58,19.30
2008,07,19,11,59,19.30
2008,07,19,12,00,19.30
2008,07,19,12,01,19.30
2008,07,19,12,02,19.40
2008,07,19,12,03,19.50
2008,07,19,12,04,19.60
2008,07,19,12,05,19.70
2008,07,19,12,06,19.70
2008,07,19,12,07,19.80
2008,07,19,12,08,19.90
2008,07,19,12,09,19.90
2008,07,19,12,10,19.80
2008,07,19,12,11,19.80
2008,07,19,12,12,19.70
2008,07,19,12,13,19.70
2008,07,19,12,14,19.80
2008,07,19,12,15,19.80
2008,07,19,12,16,19.90
2008,07,19,12,17,20.00
2008,07,19,12,18,20.20
2008,07,19,12,19,20.30
2008,07,19,12,20,20.50
2008,07,19,12,21,20.50
2008,07,19,12,22,20.50
2008,07,19,12,23,20.50
2008,07,19,12,24,20.50
2008,07,19,12,25,20.40
2008,07,19,12,26,20.50
2008,07,19,12,27,20.50
2008,07,19,12,28,20.50
2008,07,19,12,29,20.50
2008,07,19,12,30,20.40
2008,07,19,12,31,20.30
2008,07,19,12,32,20.20
2008,07,19,12,33,20.00
2008,07,19,12,34,19.90
2008,07,19,12,35,19.90
2008,07,19,12,36,20.00
2008,07,19,12,37,20.10
2008,07,19,12,38,20.30
2008,07,19,12,39,20.40
2008,07,19,12,40,20.50
2008,07,19,12,41,20.60
2008,07,19,12,42,20.70
2008,07,19,12,43,20.80
2008,07,19,12,44,20.80
2008,07,19,12,45,20.80
2008,07,19,12,46,20.80
2008,07,19,12,47,20.90
2008,07,19,12,48,20.90
2008,07,19,12,49,21.00
2008,07,19,12,50,21.00
2008,07,19,12,51,20.90
2008,07,19,12,52,20.70
2008,07,19,12,53,20.50
2008,07,19,12,54,20.40
2008,07,19,12,55,20.30
2008,07,19,12,56,20.20
2008,07,19,12,57,20.30
2008,07,19,12,58,20.40
2008,07,19,12,59,20.50
2008,07,19,13,00,20.50
2008,07,19,13,01,20.60
2008,07,19,13,02,20.60
2008,07,19,13,03,20.60
2008,07,19,13,04,20.60
2008,07,19,13,05,20.60
2008,07,19,13,06,20.60
2008,07,19,13,07,20.50
2008,07,19,13,08,20.50
2008,07,19,13,09,20.60
2008,07,19,13,10,20.70
2008,07,19,13,11,20.70
2008,07,19,13,12,20.80
2008,07,19,13,13,20.80
2008,07,19,13,14,20.90
2008,07,19,13,15,21.00
2008,07,19,13,16,21.00
2008,07,19,13,17,21.00
2008,07,19,13,18,21.10
2008,07,19,13,19,21.00
2008,07,19,13,20,20.90
2008,07,19,13,21,20.90
2008,07,19,13,22,20.90
2008,07,19,13,23,21.00
2008,07,19,13,24,20.90
2008,07,19,13,25,20.80
2008,07,19,13,26,20.80
2008,07,19,13,27,20.80
2008,07,19,13,28,20.80
2008,07,19,13,29,20.80
2008,07,19,13,30,21.00
2008,07,19,13,31,21.10
2008,07,19,13,32,21.30
2008,07,19,13,33,21.10
2008,07,19,13,34,21.00
2008,07,19,13,35,21.00
2008,07,19,13,36,21.10
2008,07,19,13,37,21.10
2008,07,19,13,38,21.10
2008,07,19,13,39,21.20
2008,07,19,13,40,21.20
2008,07,19,13,41,21.10
2008,07,19,13,42,21.10
2008,07,19,13,43,21.10
2008,07,19,13,44,21.10
2008,07,19,13,45,21.00
2008,07,19,13,46,21.00
2008,07,19,13,47,20.90
2008,07,19,13,48,21.00
2008,07,19,13,49,21.20
2008,07,19,13,50,21.30
2008,07,19,13,51,21.40
2008,07,19,13,52,21.50
2008,07,19,13,53,21.60
2008,07,19,13,54,21.60
2008,07,19,13,55,21.60
2008,07,19,13,56,21.60
2008,07,19,13,57,21.70
2008,07,19,13,58,21.80
2008,07,19,13,59,21.90
2008,07,19,14,00,22.00
2008,07,19,14,01,22.00
2008,07,19,14,02,22.10
2008,07,19,14,03,22.10
2008,07,19,14,04,22.00
2008,07,19,14,05,22.10
2008,07,19,14,06,22.20
2008,07,19,14,07,22.30
2008,07,19,14,08,22.30
2008,07,19,14,09,22.30
2008,07,19,14,10,22.30
2008,07,19,14,11,22.40
2008,07,19,14,12,22.40
2008,07,19,14,13,22.50
2008,07,19,14,14,22.60
2008,07,19,14,15,22.70
2008,07,19,14,16,22.80
2008,07,19,14,17,22.70
2008,07,19,14,18,22.60
2008,07,19,14,19,22.50
2008,07,19,14,20,22.40
2008,07,19,14,21,22.40
2008,07,19,14,22,22.50
2008,07,19,14,23,22.50
2008,07,19,14,24,22.50
2008,07,19,14,25,22.50
2008,07,19,14,26,22.60
2008,07,19,14,27,22.70
2008,07,19,14,28,22.60
2008,07,19,14,29,22.60
2008,07,19,14,30,22.60
2008,07,19,14,31,22.60
2008,07,19,14,32,22.60
2008,07,19,14,33,22.60
2008,07,19,14,34,22.60
2008,07,19,14,35,22.60
2008,07,19,14,36,22.60
2008,07,19,14,37,22.60
2008,07,19,14,38,22.60
2008,07,19,14,39,22.60
2008,07,19,14,40,22.70
2008,07,19,14,41,22.80
2008,07,19,14,42,22.90
2008,07,19,14,43,23.00
2008,07,19,14,44,23.10
2008,07,19,14,45,23.20
2008,07,19,14,46,23.30
2008,07,19,14,47,23.30
2008,07,19,14,48,23.10
2008,07,19,14,49,22.90
2008,07,19,14,50,22.80
2008,07,19,14,51,22.80
2008,07,19,14,52,22.80
2008,07,19,14,53,22.80
2008,07,19,14,54,22.70
2008,07,19,14,55,22.80
2008,07,19,14,56,22.80
2008,07,19,14,57,22.90
2008,07,19,14,58,22.90
2008,07,19,14,59,23.00
2008,07,19,15,00,23.20
2008,07,19,15,01,23.30
2008,07,19,15,02,23.20
2008,07,19,15,03,23.20
2008,07,19,15,04,23.10
2008,07,19,15,05,23.10
2008,07,19,15,06,23.10
2008,07,19,15,07,23.20
2008,07,19,15,08,23.20
2008,07,19,15,09,23.30
2008,07,19,15,10,23.30
2008,07,19,15,11,23.30
2008,07,19,15,12,23.40
2008,07,19,15,13,23.50
2008,07,19,15,14,23.50
2008,07,19,15,15,23.40
2008,07,19,15,16,23.40
2008,07,19,15,17,23.40
2008,07,19,15,18,23.60
2008,07,19,15,19,23.40
2008,07,19,15,20,23.40
2008,07,19,15,21,23.40
2008,07,19,15,22,23.30
2008,07,19,15,23,23.30
2008,07,19,15,24,23.30
2008,07,19,15,25,23.30
2008,07,19,15,26,23.40
2008,07,19,15,27,23.50
2008,07,19,15,28,23.60
2008,07,19,15,29,23.60
2008,07,19,15,30,23.70
2008,07,19,15,31,23.70
2008,07,19,15,32,23.70
2008,07,19,15,33,23.70
2008,07,19,15,34,23.70
2008,07,19,15,35,23.70
2008,07,19,15,36,23.60
2008,07,19,15,37,23.60
2008,07,19,15,38,23.70
2008,07,19,15,39,23.90
2008,07,19,15,40,23.80
2008,07,19,15,41,23.70
2008,07,19,15,42,23.70
2008,07,19,15,43,23.70
2008,07,19,15,44,23.50
2008,07,19,15,45,23.30
2008,07,19,15,46,23.20
2008,07,19,15,47,23.20
2008,07,19,15,48,23.20
2008,07,19,15,49,23.20
2008,07,19,15,50,23.10
2008,07,19,15,51,23.10
2008,07,19,15,52,23.20
2008,07,19,15,53,23.10
2008,07,19,15,54,22.90
2008,07,19,15,55,22.90
2008,07,19,15,56,22.90
2008,07,19,15,57,22.80
2008,07,19,15,58,22.70
2008,07,19,15,59,22.60
2008,07,19,16,00,22.50
2008,07,19,16,01,22.30
2008,07,19,16,02,22.20
2008,07,19,16,03,22.20
2008,07,19,16,04,22.20
2008,07,19,16,05,22.20
2008,07,19,16,06,22.30
2008,07,19,16,07,22.40
2008,07,19,16,08,22.40
2008,07,19,16,09,22.40
2008,07,19,16,10,22.50
2008,07,19,16,11,22.50
2008,07,19,16,12,22.50
2008,07,19,16,13,22.40
2008,07,19,16,14,22.40
2008,07,19,16,15,22.50
2008,07,19,16,16,22.50
2008,07,19,16,17,22.60
2008,07,19,16,18,22.70
2008,07,19,16,19,22.80
2008,07,19,16,20,22.90
2008,07,19,16,21,23.00
2008,07,19,16,22,23.10
2008,07,19,16,23,23.10
2008,07,19,16,24,23.20
2008,07,19,16,25,23.30
2008,07,19,16,26,23.30
2008,07,19,16,27,23.40
2008,07,19,16,28,23.40
2008,07,19,16,29,23.40
2008,07,19,16,30,23.30
2008,07,19,16,31,23.20
2008,07,19,16,32,23.20
2008,07,19,16,33,23.20
2008,07,19,16,34,23.10
2008,07,19,16,35,23.10
2008,07,19,16,36,23.10
2008,07,19,16,37,23.10
2008,07,19,16,38,23.00
2008,07,19,16,39,22.90
2008,07,19,16,40,22.90
2008,07,19,16,41,22.90
2008,07,19,16,42,22.90
2008,07,19,16,43,22.90
2008,07,19,16,44,23.00
2008,07,19,16,45,23.10
2008,07,19,16,46,23.10
2008,07,19,16,47,23.20
2008,07,19,16,48,23.30
2008,07,19,16,49,23.30
2008,07,19,16,50,23.30
2008,07,19,16,51,23.30
2008,07,19,16,52,23.30
2008,07,19,16,53,23.30
2008,07,19,16,54,23.30
2008,07,19,16,55,23.40
2008,07,19,16,56,23.40
2008,07,19,16,57,23.50
2008,07,19,16,58,23.60
2008,07,19,16,59,23.60
2008,07,19,17,00,23.60
2008,07,19,17,01,23.70
2008,07,19,17,02,23.70
2008,07,19,17,03,23.70
2008,07,19,17,04,23.70
2008,07,19,17,05,23.70
2008,07,19,17,06,23.70
2008,07,19,17,07,23.70
2008,07,19,17,08,23.70
2008,07,19,17,09,23.70
2008,07,19,17,10,23.70
2008,07,19,17,11,23.80
2008,07,19,17,12,23.90
2008,07,19,17,13,23.90
2008,07,19,17,14,23.90
2008,07,19,17,15,23.90
2008,07,19,17,16,23.90
2008,07,19,17,17,23.90
2008,07,19,17,18,23.90
2008,07,19,17,19,23.90
2008,07,19,17,20,23.90
2008,07,19,17,21,23.90
2008,07,19,17,22,23.90
2008,07,19,17,23,23.90
2008,07,19,17,24,23.90
2008,07,19,17,25,23.90
2008,07,19,17,26,23.80
2008,07,19,17,27,23.80
2008,07,19,17,28,23.80
2008,07,19,17,29,23.80
2008,07,19,17,30,23.80
2008,07,19,17,31,23.80
2008,07,19,17,32,23.90
2008,07,19,17,33,24.00
2008,07,19,17,34,24.10
2008,07,19,17,35,24.00
2008,07,19,17,36,23.90
2008,07,19,17,37,23.90
2008,07,19,17,38,23.90
2008,07,19,17,39,23.90
2008,07,19,17,40,23.80
2008,07,19,17,41,23.80
2008,07,19,17,42,23.80
2008,07,19,17,43,23.70
2008,07,19,17,44,23.70
2008,07,19,17,45,23.70
2008,07,19,17,46,23.70
2008,07,19,17,47,23.70
2008,07,19,17,48,23.70
2008,07,19,17,49,23.70
2008,07,19,17,50,23.70
2008,07,19,17,51,23.70
2008,07,19,17,52,23.70
2008,07,19,17,53,23.50
2008,07,19,17,54,23.30
2008,07,19,17,55,23.30
2008,07,19,17,56,23.10
2008,07,19,17,57,23.00
2008,07,19,17,58,22.90
2008,07,19,17,59,22.90
2008,07,19,18,00,23.10
2008,07,19,18,01,23.10
2008,07,19,18,02,23.10
2008,07,19,18,03,23.10
2008,07,19,18,04,23.10
2008,07,19,18,05,23.10
2008,07,19,18,06,23.00
2008,07,19,18,07,22.90