Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,03,30,00,00,10.40
2016,03,30,00,01,10.40
2016,03,30,00,02,10.40
2016,03,30,00,03,10.50
2016,03,30,00,04,10.50
2016,03,30,00,05,10.60
2016,03,30,00,06,10.60
2016,03,30,00,07,10.60
2016,03,30,00,08,10.70
2016,03,30,00,09,10.70
2016,03,30,00,10,10.70
2016,03,30,00,11,10.70
2016,03,30,00,12,10.60
2016,03,30,00,13,10.60
2016,03,30,00,14,10.60
2016,03,30,00,15,10.60
2016,03,30,00,16,10.60
2016,03,30,00,17,10.50
2016,03,30,00,18,10.60
2016,03,30,00,19,10.50
2016,03,30,00,20,10.50
2016,03,30,00,21,10.50
2016,03,30,00,22,10.50
2016,03,30,00,23,10.50
2016,03,30,00,24,10.40
2016,03,30,00,25,10.40
2016,03,30,00,26,10.40
2016,03,30,00,27,10.40
2016,03,30,00,28,10.30
2016,03,30,00,29,10.30
2016,03,30,00,30,10.30
2016,03,30,00,31,10.30
2016,03,30,00,32,10.20
2016,03,30,00,33,10.10
2016,03,30,00,34,10.10
2016,03,30,00,35,10.00
2016,03,30,00,36,9.90
2016,03,30,00,37,9.90
2016,03,30,00,38,9.80
2016,03,30,00,39,9.70
2016,03,30,00,40,9.70
2016,03,30,00,41,9.60
2016,03,30,00,42,9.60
2016,03,30,00,43,9.60
2016,03,30,00,44,9.60
2016,03,30,00,45,9.60
2016,03,30,00,46,9.60
2016,03,30,00,47,9.60
2016,03,30,00,48,9.60
2016,03,30,00,49,9.60
2016,03,30,00,50,9.60
2016,03,30,00,51,9.70
2016,03,30,00,52,9.70
2016,03,30,00,53,9.80
2016,03,30,00,54,9.80
2016,03,30,00,55,9.90
2016,03,30,00,56,9.90
2016,03,30,00,57,9.90
2016,03,30,00,58,9.90
2016,03,30,00,59,9.90
2016,03,30,01,00,9.90
2016,03,30,01,01,9.80
2016,03,30,01,02,9.80
2016,03,30,01,03,9.80
2016,03,30,01,04,9.80
2016,03,30,01,05,9.70
2016,03,30,01,06,9.70
2016,03,30,01,07,9.60
2016,03,30,01,08,9.60
2016,03,30,01,09,9.60
2016,03,30,01,10,9.60
2016,03,30,01,11,9.50
2016,03,30,01,12,9.50
2016,03,30,01,13,9.50
2016,03,30,01,14,9.50
2016,03,30,01,15,9.50
2016,03,30,01,16,9.50
2016,03,30,01,17,9.40
2016,03,30,01,18,9.40
2016,03,30,01,19,9.40
2016,03,30,01,20,9.40
2016,03,30,01,21,9.40
2016,03,30,01,22,9.40
2016,03,30,01,23,9.40
2016,03,30,01,24,9.50
2016,03,30,01,25,9.50
2016,03,30,01,26,9.60
2016,03,30,01,27,9.60
2016,03,30,01,28,9.60
2016,03,30,01,29,9.70
2016,03,30,01,30,9.70
2016,03,30,01,31,9.80
2016,03,30,01,32,9.80
2016,03,30,01,33,9.80
2016,03,30,01,34,9.90
2016,03,30,01,35,9.90
2016,03,30,01,36,9.90
2016,03,30,01,37,9.90
2016,03,30,01,38,9.90
2016,03,30,01,39,9.90
2016,03,30,01,40,9.90
2016,03,30,01,41,9.90
2016,03,30,01,42,9.90
2016,03,30,01,43,9.90
2016,03,30,01,44,9.90
2016,03,30,01,45,9.90
2016,03,30,01,46,9.90
2016,03,30,01,47,9.90
2016,03,30,01,48,9.90
2016,03,30,01,49,9.90
2016,03,30,01,50,9.90
2016,03,30,01,51,9.80
2016,03,30,01,52,9.80
2016,03,30,01,53,9.80
2016,03,30,01,54,9.80
2016,03,30,01,55,9.80
2016,03,30,01,56,9.80
2016,03,30,01,57,9.80
2016,03,30,01,58,9.80
2016,03,30,01,59,9.80
2016,03,30,02,00,9.80
2016,03,30,02,01,9.80
2016,03,30,02,02,9.80
2016,03,30,02,03,9.80
2016,03,30,02,04,9.80
2016,03,30,02,05,9.80
2016,03,30,02,06,9.80
2016,03,30,02,07,9.80
2016,03,30,02,08,9.80
2016,03,30,02,09,9.80
2016,03,30,02,10,9.70
2016,03,30,02,11,9.70
2016,03,30,02,12,9.70
2016,03,30,02,13,9.70
2016,03,30,02,14,9.70
2016,03,30,02,15,9.70
2016,03,30,02,16,9.60
2016,03,30,02,17,9.60
2016,03,30,02,18,9.60
2016,03,30,02,19,9.60
2016,03,30,02,20,9.60
2016,03,30,02,21,9.50
2016,03,30,02,22,9.50
2016,03,30,02,23,9.50
2016,03,30,02,24,9.40
2016,03,30,02,25,9.40
2016,03,30,02,26,9.30
2016,03,30,02,27,9.30
2016,03,30,02,28,9.30
2016,03,30,02,29,9.20
2016,03,30,02,30,9.20
2016,03,30,02,31,9.10
2016,03,30,02,32,9.10
2016,03,30,02,33,8.90
2016,03,30,02,34,8.80
2016,03,30,02,35,8.80
2016,03,30,02,36,8.70
2016,03,30,02,37,8.70
2016,03,30,02,38,8.70
2016,03,30,02,39,8.60
2016,03,30,02,40,8.60
2016,03,30,02,41,8.60
2016,03,30,02,42,8.60
2016,03,30,02,43,8.50
2016,03,30,02,44,8.50
2016,03,30,02,45,8.40
2016,03,30,02,46,8.40
2016,03,30,02,47,8.40
2016,03,30,02,48,8.40
2016,03,30,02,49,8.40
2016,03,30,02,50,8.30
2016,03,30,02,51,8.30
2016,03,30,02,52,8.30
2016,03,30,02,53,8.30
2016,03,30,02,54,8.30
2016,03,30,02,55,8.20
2016,03,30,02,56,8.20
2016,03,30,02,57,8.20
2016,03,30,02,58,8.20
2016,03,30,02,59,8.20
2016,03,30,03,00,8.20
2016,03,30,03,01,8.10
2016,03,30,03,02,8.10
2016,03,30,03,03,8.10
2016,03,30,03,04,8.10
2016,03,30,03,05,8.10
2016,03,30,03,06,8.00
2016,03,30,03,07,8.00
2016,03,30,03,08,8.00
2016,03,30,03,09,8.00
2016,03,30,03,10,7.90
2016,03,30,03,11,7.90
2016,03,30,03,12,8.00
2016,03,30,03,13,8.00
2016,03,30,03,14,8.00
2016,03,30,03,15,8.00
2016,03,30,03,16,8.10
2016,03,30,03,17,8.10
2016,03,30,03,18,8.10
2016,03,30,03,19,8.10
2016,03,30,03,20,8.20
2016,03,30,03,21,8.10
2016,03,30,03,22,8.10
2016,03,30,03,23,8.00
2016,03,30,03,24,7.90
2016,03,30,03,25,7.90
2016,03,30,03,26,7.80
2016,03,30,03,27,7.80
2016,03,30,03,28,7.80
2016,03,30,03,29,7.80
2016,03,30,03,30,7.80
2016,03,30,03,31,7.80
2016,03,30,03,32,7.80
2016,03,30,03,33,7.80
2016,03,30,03,34,7.80
2016,03,30,03,35,7.70
2016,03,30,03,36,7.70
2016,03,30,03,37,7.70
2016,03,30,03,38,7.70
2016,03,30,03,39,7.70
2016,03,30,03,40,7.70
2016,03,30,03,41,7.70
2016,03,30,03,42,7.70
2016,03,30,03,43,7.60
2016,03,30,03,44,7.60
2016,03,30,03,45,7.70
2016,03,30,03,46,7.70
2016,03,30,03,47,7.70
2016,03,30,03,48,7.60
2016,03,30,03,49,7.60
2016,03,30,03,50,7.50
2016,03,30,03,51,7.50
2016,03,30,03,52,7.50
2016,03,30,03,53,7.40
2016,03,30,03,54,7.40
2016,03,30,03,55,7.40
2016,03,30,03,56,7.30
2016,03,30,03,57,7.30
2016,03,30,03,58,7.30
2016,03,30,03,59,7.30
2016,03,30,04,00,7.30
2016,03,30,04,01,7.30
2016,03,30,04,02,7.30
2016,03,30,04,04,7.40
2016,03,30,04,05,7.40
2016,03,30,04,06,7.40
2016,03,30,04,07,7.40
2016,03,30,04,08,7.40
2016,03,30,04,09,7.40
2016,03,30,04,10,7.40
2016,03,30,04,11,7.40
2016,03,30,04,12,7.30
2016,03,30,04,13,7.30
2016,03,30,04,14,7.30
2016,03,30,04,15,7.30
2016,03,30,04,16,7.30
2016,03,30,04,17,7.30
2016,03,30,04,18,7.20
2016,03,30,04,19,7.20
2016,03,30,04,20,7.20
2016,03,30,04,21,7.20
2016,03,30,04,22,7.10
2016,03,30,04,23,7.10
2016,03,30,04,24,7.00
2016,03,30,04,25,7.00
2016,03,30,04,26,6.90
2016,03,30,04,27,6.90
2016,03,30,04,28,6.90
2016,03,30,04,29,6.90
2016,03,30,04,30,6.90
2016,03,30,04,31,6.80
2016,03,30,04,32,6.80
2016,03,30,04,33,6.80
2016,03,30,04,34,6.80
2016,03,30,04,35,6.80
2016,03,30,04,36,6.70
2016,03,30,04,37,6.60
2016,03,30,04,38,6.60
2016,03,30,04,39,6.50
2016,03,30,04,40,6.40
2016,03,30,04,41,6.40
2016,03,30,04,42,6.40
2016,03,30,04,43,6.30
2016,03,30,04,44,6.30
2016,03,30,04,45,6.30
2016,03,30,04,46,6.30
2016,03,30,04,47,6.30
2016,03,30,04,48,6.30
2016,03,30,04,49,6.40
2016,03,30,04,50,6.40
2016,03,30,04,51,6.50
2016,03,30,04,52,6.50
2016,03,30,04,53,6.60
2016,03,30,04,54,6.70
2016,03,30,04,55,6.70
2016,03,30,04,56,6.70
2016,03,30,04,57,6.80
2016,03,30,04,58,6.80
2016,03,30,04,59,6.80
2016,03,30,05,00,6.80
2016,03,30,05,01,6.80
2016,03,30,05,02,6.90
2016,03,30,05,03,6.90
2016,03,30,05,04,6.90
2016,03,30,05,05,6.90
2016,03,30,05,06,7.00
2016,03,30,05,07,7.00
2016,03,30,05,08,7.00
2016,03,30,05,09,7.00
2016,03,30,05,10,7.00
2016,03,30,05,11,7.00
2016,03,30,05,12,7.00
2016,03,30,05,13,7.00
2016,03,30,05,14,6.90
2016,03,30,05,15,6.90
2016,03,30,05,16,6.90
2016,03,30,05,17,6.90
2016,03,30,05,18,6.90
2016,03,30,05,19,6.90
2016,03,30,05,20,6.90
2016,03,30,05,21,6.90
2016,03,30,05,22,6.90
2016,03,30,05,23,6.80
2016,03,30,05,24,6.80
2016,03,30,05,25,6.80
2016,03,30,05,26,6.80
2016,03,30,05,27,6.80
2016,03,30,05,28,6.80
2016,03,30,05,29,6.80
2016,03,30,05,30,6.70
2016,03,30,05,31,6.70
2016,03,30,05,32,6.70
2016,03,30,05,33,6.70
2016,03,30,05,34,6.70
2016,03,30,05,35,6.70
2016,03,30,05,36,6.60
2016,03,30,05,37,6.60
2016,03,30,05,38,6.60
2016,03,30,05,39,6.60
2016,03,30,05,40,6.60
2016,03,30,05,41,6.60
2016,03,30,05,42,6.50
2016,03,30,05,43,6.50
2016,03,30,05,44,6.40
2016,03,30,05,45,6.40
2016,03,30,05,46,6.40
2016,03,30,05,47,6.40
2016,03,30,05,48,6.30
2016,03,30,05,49,6.30
2016,03,30,05,50,6.30
2016,03,30,05,51,6.30
2016,03,30,05,52,6.30
2016,03,30,05,53,6.40
2016,03,30,05,54,6.40
2016,03,30,05,55,6.40
2016,03,30,05,56,6.50
2016,03,30,05,57,6.60
2016,03,30,05,58,6.60
2016,03,30,05,59,6.70
2016,03,30,06,00,6.80
2016,03,30,06,01,6.80
2016,03,30,06,02,6.90
2016,03,30,06,03,6.90
2016,03,30,06,04,6.90
2016,03,30,06,05,6.90
2016,03,30,06,06,6.90
2016,03,30,06,07,6.90
2016,03,30,06,08,6.90
2016,03,30,06,09,6.90
2016,03,30,06,10,7.00
2016,03,30,06,11,7.00
2016,03,30,06,12,7.10
2016,03,30,06,13,7.10
2016,03,30,06,14,7.10
2016,03,30,06,15,7.20
2016,03,30,06,16,7.20
2016,03,30,06,17,7.20
2016,03,30,06,18,7.30
2016,03,30,06,19,7.30
2016,03,30,06,20,7.40
2016,03,30,06,21,7.50
2016,03,30,06,22,7.60
2016,03,30,06,23,7.70
2016,03,30,06,24,7.70
2016,03,30,06,25,7.80
2016,03,30,06,26,7.80
2016,03,30,06,27,7.90
2016,03,30,06,28,7.90
2016,03,30,06,29,8.00
2016,03,30,06,30,8.00
2016,03,30,06,31,8.10
2016,03,30,06,32,8.10
2016,03,30,06,33,8.10
2016,03,30,06,34,8.10
2016,03,30,06,35,8.10
2016,03,30,06,36,8.00
2016,03,30,06,37,8.00
2016,03,30,06,38,8.00
2016,03,30,06,39,7.90
2016,03,30,06,40,7.90
2016,03,30,06,41,7.90
2016,03,30,06,42,7.90
2016,03,30,06,43,7.90
2016,03,30,06,44,7.90
2016,03,30,06,45,7.80
2016,03,30,06,46,7.80
2016,03,30,06,47,7.80
2016,03,30,06,48,7.70
2016,03,30,06,49,7.70
2016,03,30,06,50,7.60
2016,03,30,06,51,7.60
2016,03,30,06,52,7.50
2016,03,30,06,53,7.50
2016,03,30,06,54,7.40
2016,03,30,06,55,7.40
2016,03,30,06,56,7.40
2016,03,30,06,57,7.30
2016,03,30,06,58,7.30
2016,03,30,06,59,7.30
2016,03,30,07,00,7.20
2016,03,30,07,01,7.10
2016,03,30,07,02,7.00
2016,03,30,07,03,7.00
2016,03,30,07,04,6.90
2016,03,30,07,05,6.80
2016,03,30,07,06,6.80
2016,03,30,07,07,6.70
2016,03,30,07,08,6.60
2016,03,30,07,09,6.60
2016,03,30,07,10,6.50
2016,03,30,07,11,6.50
2016,03,30,07,12,6.50
2016,03,30,07,13,6.50
2016,03,30,07,14,6.50
2016,03,30,07,15,6.40
2016,03,30,07,16,6.50
2016,03,30,07,17,6.50
2016,03,30,07,18,6.40
2016,03,30,07,19,6.40
2016,03,30,07,20,6.40
2016,03,30,07,21,6.40
2016,03,30,07,22,6.40
2016,03,30,07,23,6.40
2016,03,30,07,24,6.40
2016,03,30,07,25,6.30
2016,03,30,07,26,6.30
2016,03,30,07,27,6.30
2016,03,30,07,28,6.30
2016,03,30,07,29,6.30
2016,03,30,07,30,6.30
2016,03,30,07,31,6.40
2016,03,30,07,32,6.40
2016,03,30,07,33,6.40
2016,03,30,07,34,6.40
2016,03,30,07,35,6.40
2016,03,30,07,36,6.40
2016,03,30,07,37,6.40
2016,03,30,07,38,6.40
2016,03,30,07,39,6.40
2016,03,30,07,40,6.50
2016,03,30,07,41,6.50
2016,03,30,07,42,6.60
2016,03,30,07,43,6.60
2016,03,30,07,44,6.60
2016,03,30,07,45,6.70
2016,03,30,07,46,6.70
2016,03,30,07,47,6.70
2016,03,30,07,48,6.80
2016,03,30,07,49,6.80
2016,03,30,07,50,6.90
2016,03,30,07,51,7.00
2016,03,30,07,52,7.00
2016,03,30,07,53,7.10
2016,03,30,07,54,7.10
2016,03,30,07,55,7.20
2016,03,30,07,56,7.20
2016,03,30,07,57,7.20
2016,03,30,07,58,7.30
2016,03,30,07,59,7.30
2016,03,30,08,00,7.30
2016,03,30,08,01,7.30
2016,03,30,08,02,7.30
2016,03,30,08,03,7.20
2016,03,30,08,04,7.20
2016,03,30,08,05,7.20
2016,03,30,08,06,7.20
2016,03,30,08,07,7.10
2016,03,30,08,08,7.10
2016,03,30,08,09,7.10
2016,03,30,08,10,7.10
2016,03,30,08,11,7.10
2016,03,30,08,12,7.10
2016,03,30,08,13,7.20
2016,03,30,08,14,7.20
2016,03,30,08,15,7.30
2016,03,30,08,16,7.30
2016,03,30,08,17,7.30
2016,03,30,08,18,7.30
2016,03,30,08,19,7.30
2016,03,30,08,20,7.30
2016,03,30,08,21,7.30
2016,03,30,08,22,7.30
2016,03,30,08,23,7.40
2016,03,30,08,24,7.40
2016,03,30,08,25,7.40
2016,03,30,08,26,7.40
2016,03,30,08,27,7.40
2016,03,30,08,28,7.40
2016,03,30,08,29,7.40
2016,03,30,08,30,7.50
2016,03,30,08,31,7.50
2016,03,30,08,32,7.60
2016,03,30,08,33,7.70
2016,03,30,08,34,7.80
2016,03,30,08,35,7.90
2016,03,30,08,36,8.10
2016,03,30,08,37,8.20
2016,03,30,08,38,8.40
2016,03,30,08,39,8.50
2016,03,30,08,40,8.60
2016,03,30,08,41,8.70
2016,03,30,08,42,8.80
2016,03,30,08,43,8.90
2016,03,30,08,44,9.10
2016,03,30,08,45,9.20
2016,03,30,08,46,9.40
2016,03,30,08,47,9.60
2016,03,30,08,48,9.70
2016,03,30,08,49,9.70
2016,03,30,08,50,9.80
2016,03,30,08,51,9.80
2016,03,30,08,52,9.90
2016,03,30,08,53,10.00
2016,03,30,08,54,10.10
2016,03,30,08,55,10.20
2016,03,30,08,56,10.20
2016,03,30,08,57,10.20
2016,03,30,08,58,10.20
2016,03,30,08,59,10.10
2016,03,30,09,00,10.10
2016,03,30,09,01,10.10
2016,03,30,09,02,10.10
2016,03,30,09,03,10.00
2016,03,30,09,04,10.10
2016,03,30,09,05,10.20
2016,03,30,09,06,10.30
2016,03,30,09,07,10.30
2016,03,30,09,08,10.30
2016,03,30,09,09,10.30
2016,03,30,09,10,10.30
2016,03,30,09,11,10.30
2016,03,30,09,12,10.30
2016,03,30,09,13,10.30
2016,03,30,09,14,10.30
2016,03,30,09,15,10.30
2016,03,30,09,16,10.30
2016,03,30,09,17,10.30
2016,03,30,09,18,10.30
2016,03,30,09,19,10.30
2016,03,30,09,20,10.30
2016,03,30,09,21,10.30
2016,03,30,09,22,10.30
2016,03,30,09,23,10.40
2016,03,30,09,24,10.40
2016,03,30,09,25,10.40
2016,03,30,09,26,10.30
2016,03,30,09,27,10.30
2016,03,30,09,28,10.20
2016,03,30,09,29,10.10
2016,03,30,09,30,10.00
2016,03,30,09,31,9.90
2016,03,30,09,32,9.80
2016,03,30,09,33,9.70
2016,03,30,09,34,9.70
2016,03,30,09,35,9.60
2016,03,30,09,36,9.50
2016,03,30,09,37,9.50
2016,03,30,09,38,9.40
2016,03,30,09,39,9.30
2016,03,30,09,40,9.30
2016,03,30,09,41,9.30
2016,03,30,09,42,9.30
2016,03,30,09,43,9.30
2016,03,30,09,44,9.30
2016,03,30,09,45,9.40
2016,03,30,09,46,9.50
2016,03,30,09,47,9.60
2016,03,30,09,48,9.70
2016,03,30,09,49,9.80
2016,03,30,09,50,9.80
2016,03,30,09,51,9.90
2016,03,30,09,52,10.00
2016,03,30,09,53,10.10
2016,03,30,09,54,10.20
2016,03,30,09,55,10.30
2016,03,30,09,56,10.30
2016,03,30,09,57,10.30
2016,03,30,09,58,10.40
2016,03,30,09,59,10.40
2016,03,30,10,00,10.50
2016,03,30,10,01,10.50
2016,03,30,10,02,10.60
2016,03,30,10,03,10.60
2016,03,30,10,04,10.70
2016,03,30,10,05,10.70
2016,03,30,10,06,10.80
2016,03,30,10,07,10.90
2016,03,30,10,08,10.90
2016,03,30,10,09,10.90
2016,03,30,10,10,11.00
2016,03,30,10,11,11.10
2016,03,30,10,12,11.10
2016,03,30,10,13,11.20
2016,03,30,10,14,11.30
2016,03,30,10,15,11.30
2016,03,30,10,16,11.40
2016,03,30,10,17,11.40
2016,03,30,10,18,11.50
2016,03,30,10,19,11.60
2016,03,30,10,20,11.70
2016,03,30,10,21,11.70
2016,03,30,10,22,11.80
2016,03,30,10,23,11.80
2016,03,30,10,24,11.90
2016,03,30,10,25,11.90
2016,03,30,10,26,12.00
2016,03,30,10,27,12.00
2016,03,30,10,28,12.10
2016,03,30,10,29,12.10
2016,03,30,10,30,12.20
2016,03,30,10,31,12.20
2016,03,30,10,32,12.20
2016,03,30,10,33,12.20
2016,03,30,10,34,12.30
2016,03,30,10,35,12.40
2016,03,30,10,36,12.50
2016,03,30,10,37,12.60
2016,03,30,10,38,12.70
2016,03,30,10,39,12.70
2016,03,30,10,40,12.80
2016,03,30,10,41,12.90
2016,03,30,10,42,13.00
2016,03,30,10,43,13.10
2016,03,30,10,44,13.20
2016,03,30,10,45,13.30
2016,03,30,10,46,13.30
2016,03,30,10,47,13.30
2016,03,30,10,48,13.20
2016,03,30,10,49,13.10
2016,03,30,10,50,13.00
2016,03,30,10,51,13.00
2016,03,30,10,52,12.90
2016,03,30,10,53,12.90
2016,03,30,10,54,12.80
2016,03,30,10,55,12.80
2016,03,30,10,56,12.80
2016,03,30,10,57,12.90
2016,03,30,10,58,13.00
2016,03,30,10,59,13.00
2016,03,30,11,00,12.90
2016,03,30,11,01,12.90
2016,03,30,11,02,12.80
2016,03,30,11,03,12.80
2016,03,30,11,04,12.80
2016,03,30,11,05,12.80
2016,03,30,11,06,12.80
2016,03,30,11,07,12.90
2016,03,30,11,08,13.10
2016,03,30,11,09,13.30
2016,03,30,11,10,13.50
2016,03,30,11,11,13.60
2016,03,30,11,12,13.70
2016,03,30,11,13,13.80
2016,03,30,11,14,13.90
2016,03,30,11,15,13.90
2016,03,30,11,16,13.90
2016,03,30,11,17,14.00
2016,03,30,11,18,14.00
2016,03,30,11,19,14.10
2016,03,30,11,20,14.20
2016,03,30,11,21,14.30
2016,03,30,11,22,14.30
2016,03,30,11,23,14.40
2016,03,30,11,24,14.30
2016,03,30,11,25,14.10
2016,03,30,11,26,13.80
2016,03,30,11,27,13.60
2016,03,30,11,28,13.30
2016,03,30,11,29,13.10
2016,03,30,11,30,12.90
2016,03,30,11,31,12.80
2016,03,30,11,32,12.80
2016,03,30,11,33,12.70
2016,03,30,11,34,12.70
2016,03,30,11,35,12.70
2016,03,30,11,36,12.70
2016,03,30,11,37,12.70
2016,03,30,11,38,12.80
2016,03,30,11,39,12.90
2016,03,30,11,40,13.00
2016,03,30,11,41,13.00
2016,03,30,11,42,13.10
2016,03,30,11,43,13.20
2016,03,30,11,44,13.30
2016,03,30,11,45,13.30
2016,03,30,11,46,13.40
2016,03,30,11,47,13.40
2016,03,30,11,48,13.50
2016,03,30,11,49,13.50
2016,03,30,11,50,13.60
2016,03,30,11,51,13.70
2016,03,30,11,52,13.90
2016,03,30,11,53,14.00
2016,03,30,11,54,14.10
2016,03,30,11,55,14.10
2016,03,30,11,56,14.10
2016,03,30,11,57,14.20
2016,03,30,11,58,14.20
2016,03,30,11,59,14.30
2016,03,30,12,00,14.40
2016,03,30,12,01,14.50
2016,03,30,12,02,14.60
2016,03,30,12,03,14.60
2016,03,30,12,04,14.60
2016,03,30,12,05,14.60
2016,03,30,12,06,14.60
2016,03,30,12,07,14.50
2016,03,30,12,08,14.50
2016,03,30,12,09,14.50
2016,03,30,12,10,14.60
2016,03,30,12,11,14.60
2016,03,30,12,12,14.60
2016,03,30,12,13,14.60
2016,03,30,12,14,14.60
2016,03,30,12,15,14.60
2016,03,30,12,16,14.60
2016,03,30,12,17,14.60
2016,03,30,12,18,14.60
2016,03,30,12,19,14.50
2016,03,30,12,20,14.50
2016,03,30,12,21,14.40
2016,03,30,12,22,14.40
2016,03,30,12,23,14.40
2016,03,30,12,24,14.40
2016,03,30,12,25,14.40
2016,03,30,12,26,14.30
2016,03,30,12,27,14.30
2016,03,30,12,28,14.20
2016,03,30,12,29,14.30
2016,03,30,12,30,14.30
2016,03,30,12,31,14.40
2016,03,30,12,32,14.40
2016,03,30,12,33,14.40
2016,03,30,12,34,14.40
2016,03,30,12,35,14.50
2016,03,30,12,36,14.60
2016,03,30,12,37,14.60
2016,03,30,12,38,14.70
2016,03,30,12,39,14.70
2016,03,30,12,40,14.80
2016,03,30,12,41,14.90
2016,03,30,12,42,15.10
2016,03,30,12,43,15.10
2016,03,30,12,44,15.10
2016,03,30,12,45,15.10
2016,03,30,12,46,15.10
2016,03,30,12,47,15.00
2016,03,30,12,48,15.00
2016,03,30,12,49,14.90
2016,03,30,12,50,14.90
2016,03,30,12,51,14.90
2016,03,30,12,52,15.00
2016,03,30,12,53,15.00
2016,03,30,12,54,15.10
2016,03,30,12,55,15.10
2016,03,30,12,56,15.20
2016,03,30,12,57,15.30
2016,03,30,12,58,15.30
2016,03,30,12,59,15.40
2016,03,30,13,00,15.40
2016,03,30,13,01,15.40
2016,03,30,13,02,15.50
2016,03,30,13,03,15.50
2016,03,30,13,04,15.60
2016,03,30,13,05,15.60
2016,03,30,13,06,15.60
2016,03,30,13,07,15.60
2016,03,30,13,08,15.60
2016,03,30,13,09,15.60
2016,03,30,13,10,15.60
2016,03,30,13,11,15.60
2016,03,30,13,12,15.50
2016,03,30,13,13,15.50
2016,03,30,13,14,15.40
2016,03,30,13,15,15.50
2016,03,30,13,16,15.60
2016,03,30,13,17,15.70
2016,03,30,13,18,15.70
2016,03,30,13,19,15.70
2016,03,30,13,20,15.80
2016,03,30,13,21,15.80
2016,03,30,13,22,15.80
2016,03,30,13,23,15.80
2016,03,30,13,24,15.90
2016,03,30,13,25,16.00
2016,03,30,13,26,16.20
2016,03,30,13,27,16.20
2016,03,30,13,28,16.20
2016,03,30,13,29,16.20
2016,03,30,13,30,16.20
2016,03,30,13,31,16.20
2016,03,30,13,32,16.20
2016,03,30,13,33,16.20
2016,03,30,13,34,16.10
2016,03,30,13,35,16.10
2016,03,30,13,36,16.10
2016,03,30,13,37,16.10
2016,03,30,13,38,16.20
2016,03,30,13,39,16.20
2016,03,30,13,40,16.20
2016,03,30,13,41,16.20
2016,03,30,13,42,16.20
2016,03,30,13,43,16.20
2016,03,30,13,44,16.20
2016,03,30,13,45,16.20
2016,03,30,13,46,16.20
2016,03,30,13,47,16.30
2016,03,30,13,48,16.30
2016,03,30,13,49,16.30
2016,03,30,13,50,16.40
2016,03,30,13,51,16.40
2016,03,30,13,52,16.50
2016,03,30,13,53,16.50
2016,03,30,13,54,16.50
2016,03,30,13,55,16.50
2016,03,30,13,56,16.50
2016,03,30,13,57,16.50
2016,03,30,13,58,16.50
2016,03,30,13,59,16.50
2016,03,30,14,00,16.50
2016,03,30,14,01,16.50
2016,03,30,14,02,16.50
2016,03,30,14,03,16.50
2016,03,30,14,04,16.40
2016,03,30,14,05,16.50
2016,03,30,14,06,16.50
2016,03,30,14,07,16.60
2016,03,30,14,08,16.60
2016,03,30,14,09,16.70
2016,03,30,14,10,16.70
2016,03,30,14,11,16.70
2016,03,30,14,12,16.70
2016,03,30,14,13,16.70
2016,03,30,14,14,16.70
2016,03,30,14,15,16.70
2016,03,30,14,16,16.70
2016,03,30,14,17,16.70
2016,03,30,14,18,16.70
2016,03,30,14,19,16.70
2016,03,30,14,20,16.60
2016,03,30,14,21,16.60
2016,03,30,14,22,16.60
2016,03,30,14,23,16.60
2016,03,30,14,24,16.50
2016,03,30,14,25,16.40
2016,03,30,14,26,16.30
2016,03,30,14,27,16.30
2016,03,30,14,28,16.20
2016,03,30,14,29,16.20
2016,03,30,14,30,16.20
2016,03,30,14,31,16.10
2016,03,30,14,32,16.20
2016,03,30,14,33,16.20
2016,03,30,14,34,16.20
2016,03,30,14,35,16.20
2016,03,30,14,36,16.10
2016,03,30,14,37,15.90
2016,03,30,14,38,15.80
2016,03,30,14,39,15.70
2016,03,30,14,40,15.70
2016,03,30,14,41,15.70
2016,03,30,14,42,15.70
2016,03,30,14,43,15.70
2016,03,30,14,44,15.80
2016,03,30,14,45,16.00
2016,03,30,14,46,16.10
2016,03,30,14,47,16.20
2016,03,30,14,48,16.40
2016,03,30,14,49,16.50
2016,03,30,14,50,16.60
2016,03,30,14,51,16.60
2016,03,30,14,52,16.70
2016,03,30,14,53,16.70
2016,03,30,14,54,16.70
2016,03,30,14,55,16.70
2016,03,30,14,56,16.70
2016,03,30,14,57,16.70
2016,03,30,14,58,16.60
2016,03,30,14,59,16.60
2016,03,30,15,00,16.50
2016,03,30,15,01,16.40
2016,03,30,15,02,16.40
2016,03,30,15,03,16.40
2016,03,30,15,04,16.40
2016,03,30,15,05,16.40
2016,03,30,15,06,16.50
2016,03,30,15,07,16.60
2016,03,30,15,08,16.60
2016,03,30,15,09,16.60
2016,03,30,15,10,16.60
2016,03,30,15,11,16.70
2016,03,30,15,12,16.70
2016,03,30,15,13,16.70
2016,03,30,15,14,16.80
2016,03,30,15,15,16.90
2016,03,30,15,16,16.90
2016,03,30,15,17,17.00
2016,03,30,15,18,17.00
2016,03,30,15,19,17.10
2016,03,30,15,20,17.20
2016,03,30,15,21,17.20
2016,03,30,15,22,17.20
2016,03,30,15,23,17.20
2016,03,30,15,24,17.20
2016,03,30,15,25,17.20
2016,03,30,15,26,17.20
2016,03,30,15,27,17.20
2016,03,30,15,28,17.20
2016,03,30,15,29,17.20
2016,03,30,15,30,17.30
2016,03,30,15,31,17.30
2016,03,30,15,32,17.30
2016,03,30,15,33,17.30
2016,03,30,15,34,17.30
2016,03,30,15,35,17.30
2016,03,30,15,36,17.30
2016,03,30,15,37,17.40
2016,03,30,15,38,17.40
2016,03,30,15,39,17.50
2016,03,30,15,40,17.60
2016,03,30,15,41,17.60
2016,03,30,15,42,17.60
2016,03,30,15,43,17.60
2016,03,30,15,44,17.70
2016,03,30,15,45,17.70
2016,03,30,15,46,17.70
2016,03,30,15,47,17.70
2016,03,30,15,48,17.70
2016,03,30,15,49,17.80
2016,03,30,15,50,17.80
2016,03,30,15,51,17.80
2016,03,30,15,52,17.90
2016,03,30,15,53,17.80
2016,03,30,15,54,17.70
2016,03,30,15,55,17.60
2016,03,30,15,56,17.50
2016,03,30,15,57,17.50
2016,03,30,15,58,17.40
2016,03,30,15,59,17.40
2016,03,30,16,00,17.30
2016,03,30,16,01,17.30
2016,03,30,16,02,17.30
2016,03,30,16,03,17.30
2016,03,30,16,04,17.30
2016,03,30,16,05,17.30
2016,03,30,16,06,17.30
2016,03,30,16,07,17.30
2016,03,30,16,08,17.20
2016,03,30,16,09,17.20
2016,03,30,16,10,17.20
2016,03,30,16,11,17.20
2016,03,30,16,12,17.10
2016,03,30,16,13,17.10
2016,03,30,16,14,17.20
2016,03,30,16,15,17.20
2016,03,30,16,16,17.20
2016,03,30,16,17,17.20
2016,03,30,16,18,17.20
2016,03,30,16,19,17.20
2016,03,30,16,20,17.20
2016,03,30,16,21,17.20
2016,03,30,16,22,17.30
2016,03,30,16,23,17.30
2016,03,30,16,24,17.30
2016,03,30,16,25,17.30
2016,03,30,16,26,17.30
2016,03,30,16,27,17.30
2016,03,30,16,28,17.30
2016,03,30,16,29,17.30
2016,03,30,16,30,17.30
2016,03,30,16,31,17.40
2016,03,30,16,32,17.40
2016,03,30,16,33,17.50
2016,03,30,16,34,17.60
2016,03,30,16,35,17.60
2016,03,30,16,36,17.70
2016,03,30,16,37,17.70
2016,03,30,16,38,17.80
2016,03,30,16,39,17.80
2016,03,30,16,40,17.90
2016,03,30,16,41,18.00
2016,03,30,16,42,18.00
2016,03,30,16,43,18.10
2016,03,30,16,44,18.20
2016,03,30,16,45,18.30
2016,03,30,16,46,18.40
2016,03,30,16,47,18.50
2016,03,30,16,48,18.50
2016,03,30,16,49,18.60
2016,03,30,16,50,18.70
2016,03,30,16,51,18.70
2016,03,30,16,52,18.70
2016,03,30,16,53,18.70
2016,03,30,16,54,18.80
2016,03,30,16,55,18.80
2016,03,30,16,56,18.80
2016,03,30,16,57,18.80
2016,03,30,16,58,18.70
2016,03,30,16,59,18.70
2016,03,30,17,00,18.60
2016,03,30,17,01,18.50
2016,03,30,17,02,18.50
2016,03,30,17,03,18.40
2016,03,30,17,04,18.40
2016,03,30,17,05,18.40
2016,03,30,17,06,18.30
2016,03,30,17,07,18.40
2016,03,30,17,08,18.40
2016,03,30,17,09,18.40
2016,03,30,17,10,18.30
2016,03,30,17,11,18.30
2016,03,30,17,12,18.40
2016,03,30,17,13,18.40
2016,03,30,17,14,18.40
2016,03,30,17,15,18.40
2016,03,30,17,16,18.50
2016,03,30,17,17,18.50
2016,03,30,17,18,18.60
2016,03,30,17,19,18.60
2016,03,30,17,20,18.60
2016,03,30,17,21,18.60
2016,03,30,17,22,18.60
2016,03,30,17,23,18.60
2016,03,30,17,24,18.60
2016,03,30,17,25,18.60
2016,03,30,17,26,18.60
2016,03,30,17,27,18.60
2016,03,30,17,28,18.70
2016,03,30,17,29,18.60
2016,03,30,17,30,18.60
2016,03,30,17,31,18.60
2016,03,30,17,32,18.60
2016,03,30,17,33,18.60
2016,03,30,17,34,18.60
2016,03,30,17,35,18.60
2016,03,30,17,36,18.60
2016,03,30,17,37,18.60
2016,03,30,17,38,18.60
2016,03,30,17,39,18.60
2016,03,30,17,40,18.60
2016,03,30,17,41,18.60
2016,03,30,17,42,18.60