Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,01,10,39,9.90
2015,04,01,10,40,9.90
2015,04,01,10,41,10.00
2015,04,01,10,42,10.10
2015,04,01,10,43,10.10
2015,04,01,10,44,10.10
2015,04,01,10,45,10.10
2015,04,01,10,46,10.10
2015,04,01,10,47,10.10
2015,04,01,10,48,10.10
2015,04,01,10,49,10.10
2015,04,01,10,50,10.20
2015,04,01,10,51,10.10
2015,04,01,10,52,10.10
2015,04,01,10,53,10.10
2015,04,01,10,54,10.10
2015,04,01,10,55,10.10
2015,04,01,10,56,10.10
2015,04,01,10,57,10.10
2015,04,01,10,58,10.10
2015,04,01,10,59,10.10
2015,04,01,11,00,10.10
2015,04,01,11,01,10.10
2015,04,01,11,02,10.10
2015,04,01,11,03,10.10
2015,04,01,11,04,10.10
2015,04,01,11,05,10.10
2015,04,01,11,06,10.10
2015,04,01,11,07,10.20
2015,04,01,11,08,10.20
2015,04,01,11,09,10.20
2015,04,01,11,10,10.30
2015,04,01,11,11,10.20
2015,04,01,11,12,10.20
2015,04,01,11,13,10.20
2015,04,01,11,14,10.20
2015,04,01,11,15,10.20
2015,04,01,11,16,10.20
2015,04,01,11,17,10.20
2015,04,01,11,18,10.20
2015,04,01,11,19,10.30
2015,04,01,11,20,10.30
2015,04,01,11,21,10.30
2015,04,01,11,22,10.40
2015,04,01,11,23,10.40
2015,04,01,11,24,10.30
2015,04,01,11,25,10.30
2015,04,01,11,26,10.30
2015,04,01,11,27,10.30
2015,04,01,11,28,10.40
2015,04,01,11,29,10.40
2015,04,01,11,30,10.40
2015,04,01,11,31,10.40
2015,04,01,11,32,10.40
2015,04,01,11,33,10.40
2015,04,01,11,34,10.40
2015,04,01,11,35,10.40
2015,04,01,11,36,10.40
2015,04,01,11,37,10.40
2015,04,01,11,38,10.50
2015,04,01,11,39,10.60
2015,04,01,11,40,10.60
2015,04,01,11,41,10.60
2015,04,01,11,42,10.60
2015,04,01,11,43,10.60
2015,04,01,11,44,10.60
2015,04,01,11,45,10.60
2015,04,01,11,46,10.60
2015,04,01,11,47,10.60
2015,04,01,11,48,10.60
2015,04,01,11,49,10.70
2015,04,01,11,50,10.70
2015,04,01,11,51,10.70
2015,04,01,11,52,10.70
2015,04,01,11,53,10.70
2015,04,01,11,54,10.80
2015,04,01,11,55,10.80
2015,04,01,11,56,10.70
2015,04,01,11,57,10.70
2015,04,01,11,58,10.70
2015,04,01,11,59,10.70
2015,04,01,12,00,10.70
2015,04,01,12,01,10.70
2015,04,01,12,02,10.70
2015,04,01,12,03,10.70
2015,04,01,12,04,10.80
2015,04,01,12,05,10.80
2015,04,01,12,06,10.80
2015,04,01,12,07,10.80
2015,04,01,12,08,10.80
2015,04,01,12,09,10.80
2015,04,01,12,10,10.90
2015,04,01,12,11,11.00
2015,04,01,12,12,11.10
2015,04,01,12,13,11.10
2015,04,01,12,14,11.10
2015,04,01,12,15,11.10
2015,04,01,12,16,11.10
2015,04,01,12,17,11.10
2015,04,01,12,18,11.10
2015,04,01,12,19,11.10
2015,04,01,12,20,11.10
2015,04,01,12,21,11.10
2015,04,01,12,22,11.10
2015,04,01,12,23,11.10
2015,04,01,12,24,11.10
2015,04,01,12,25,11.10
2015,04,01,12,26,11.20
2015,04,01,12,27,11.20
2015,04,01,12,28,11.30
2015,04,01,12,29,11.40
2015,04,01,12,30,11.50
2015,04,01,12,31,11.60
2015,04,01,12,32,11.60
2015,04,01,12,33,11.70
2015,04,01,12,34,11.80
2015,04,01,12,35,11.90
2015,04,01,12,36,11.90
2015,04,01,12,37,11.90
2015,04,01,12,38,11.90
2015,04,01,12,39,12.00
2015,04,01,12,40,12.00
2015,04,01,12,41,11.90
2015,04,01,12,42,11.80
2015,04,01,12,43,11.80
2015,04,01,12,44,11.80
2015,04,01,12,45,11.80
2015,04,01,12,46,11.90
2015,04,01,12,47,12.00
2015,04,01,12,48,12.00
2015,04,01,12,49,12.00
2015,04,01,12,50,12.00
2015,04,01,12,51,12.10
2015,04,01,12,52,12.20
2015,04,01,12,53,12.30
2015,04,01,12,54,12.50
2015,04,01,12,55,12.60
2015,04,01,12,56,12.60
2015,04,01,12,57,12.70
2015,04,01,12,58,12.80
2015,04,01,12,59,13.00
2015,04,01,13,00,13.10
2015,04,01,13,01,13.20
2015,04,01,13,02,13.20
2015,04,01,13,03,13.20
2015,04,01,13,04,13.20
2015,04,01,13,05,13.30
2015,04,01,13,06,13.30
2015,04,01,13,07,13.50
2015,04,01,13,08,13.50
2015,04,01,13,09,13.50
2015,04,01,13,10,13.60
2015,04,01,13,11,13.60
2015,04,01,13,12,13.60
2015,04,01,13,13,13.60
2015,04,01,13,14,13.60
2015,04,01,13,15,13.60
2015,04,01,13,16,13.60
2015,04,01,13,17,13.50
2015,04,01,13,18,13.40
2015,04,01,13,19,13.30
2015,04,01,13,20,13.20
2015,04,01,13,21,13.00
2015,04,01,13,22,12.90
2015,04,01,13,23,12.80
2015,04,01,13,24,12.70
2015,04,01,13,25,12.70
2015,04,01,13,26,12.70
2015,04,01,13,27,12.70
2015,04,01,13,28,12.80
2015,04,01,13,29,12.80
2015,04,01,13,30,12.90
2015,04,01,13,31,13.10
2015,04,01,13,32,13.20
2015,04,01,13,33,13.20
2015,04,01,13,34,13.30
2015,04,01,13,35,13.40
2015,04,01,13,36,13.50
2015,04,01,13,37,13.50
2015,04,01,13,38,13.50
2015,04,01,13,39,13.50
2015,04,01,13,40,13.50
2015,04,01,13,41,13.50
2015,04,01,13,42,13.50
2015,04,01,13,43,13.60
2015,04,01,13,44,13.60
2015,04,01,13,45,13.60
2015,04,01,13,46,13.60
2015,04,01,13,47,13.50
2015,04,01,13,48,13.40
2015,04,01,13,49,13.30
2015,04,01,13,50,13.30
2015,04,01,13,51,13.30
2015,04,01,13,52,13.20
2015,04,01,13,53,13.10
2015,04,01,13,54,13.10
2015,04,01,13,55,13.00
2015,04,01,13,56,12.90
2015,04,01,13,57,12.90
2015,04,01,13,58,12.90
2015,04,01,13,59,12.80
2015,04,01,14,00,12.70
2015,04,01,14,01,12.60
2015,04,01,14,02,12.50
2015,04,01,14,03,12.40
2015,04,01,14,04,12.30
2015,04,01,14,05,12.30
2015,04,01,14,06,12.20
2015,04,01,14,07,12.20
2015,04,01,14,08,12.20
2015,04,01,14,09,12.20
2015,04,01,14,10,12.20
2015,04,01,14,11,12.10
2015,04,01,14,12,12.00
2015,04,01,14,13,12.00
2015,04,01,14,14,12.10
2015,04,01,14,15,12.10
2015,04,01,14,16,12.20
2015,04,01,14,17,12.30
2015,04,01,14,18,12.30
2015,04,01,14,19,12.30
2015,04,01,14,20,12.20
2015,04,01,14,21,12.20
2015,04,01,14,22,12.10
2015,04,01,14,23,12.00
2015,04,01,14,24,12.00
2015,04,01,14,25,11.90
2015,04,01,14,26,11.90
2015,04,01,14,27,11.80
2015,04,01,14,28,11.80
2015,04,01,14,29,11.70
2015,04,01,14,30,11.70
2015,04,01,14,31,11.60
2015,04,01,14,32,11.60
2015,04,01,14,33,11.60
2015,04,01,14,34,11.60
2015,04,01,14,35,11.60
2015,04,01,14,36,11.60
2015,04,01,14,37,11.70
2015,04,01,14,38,11.80
2015,04,01,14,39,11.80
2015,04,01,14,40,11.90
2015,04,01,14,41,11.90
2015,04,01,14,42,11.90
2015,04,01,14,43,11.90
2015,04,01,14,44,11.90
2015,04,01,14,45,11.80
2015,04,01,14,46,11.90
2015,04,01,14,47,11.90
2015,04,01,14,48,11.80
2015,04,01,14,49,11.70
2015,04,01,14,50,11.70
2015,04,01,14,51,11.80
2015,04,01,14,52,11.70
2015,04,01,14,53,11.60
2015,04,01,14,54,11.60
2015,04,01,14,55,11.60
2015,04,01,14,56,11.60
2015,04,01,14,57,11.60
2015,04,01,14,58,11.60
2015,04,01,14,59,11.60
2015,04,01,15,00,11.60
2015,04,01,15,01,11.60
2015,04,01,15,02,11.60
2015,04,01,15,03,11.60
2015,04,01,15,04,11.60
2015,04,01,15,05,11.60
2015,04,01,15,06,11.60
2015,04,01,15,07,11.70
2015,04,01,15,08,11.80
2015,04,01,15,09,11.80
2015,04,01,15,10,11.80
2015,04,01,15,11,11.80
2015,04,01,15,12,11.80
2015,04,01,15,13,11.80
2015,04,01,15,14,11.80
2015,04,01,15,15,11.80
2015,04,01,15,16,11.80
2015,04,01,15,17,11.80
2015,04,01,15,18,11.90
2015,04,01,15,19,11.90
2015,04,01,15,20,11.90
2015,04,01,15,21,12.00
2015,04,01,15,22,12.00
2015,04,01,15,23,12.10
2015,04,01,15,24,12.20
2015,04,01,15,25,12.20
2015,04,01,15,26,12.20
2015,04,01,15,27,12.30
2015,04,01,15,28,12.30
2015,04,01,15,29,12.20
2015,04,01,15,30,12.10
2015,04,01,15,31,12.10
2015,04,01,15,32,12.10
2015,04,01,15,33,12.00
2015,04,01,15,34,12.00
2015,04,01,15,35,12.00
2015,04,01,15,36,12.00
2015,04,01,15,37,12.10
2015,04,01,15,38,12.00
2015,04,01,15,39,12.00
2015,04,01,15,40,12.00
2015,04,01,15,41,12.00
2015,04,01,15,42,12.00
2015,04,01,15,43,12.00
2015,04,01,15,44,12.00
2015,04,01,15,45,11.90
2015,04,01,15,46,11.90
2015,04,01,15,47,11.80
2015,04,01,15,48,11.80
2015,04,01,15,49,11.80
2015,04,01,15,50,11.80
2015,04,01,15,51,11.80
2015,04,01,15,52,11.70
2015,04,01,15,53,11.60
2015,04,01,15,54,11.70
2015,04,01,15,55,11.60
2015,04,01,15,56,11.60
2015,04,01,15,57,11.60
2015,04,01,15,58,11.60
2015,04,01,15,59,11.60
2015,04,01,16,00,11.60
2015,04,01,16,01,11.60
2015,04,01,16,02,11.60
2015,04,01,16,03,11.50
2015,04,01,16,04,11.40
2015,04,01,16,05,11.40
2015,04,01,16,06,11.30
2015,04,01,16,07,11.20
2015,04,01,16,08,11.20
2015,04,01,16,09,11.20
2015,04,01,16,10,11.20
2015,04,01,16,11,11.20
2015,04,01,16,12,11.20
2015,04,01,16,13,11.20
2015,04,01,16,14,11.10
2015,04,01,16,15,11.10
2015,04,01,16,16,11.10
2015,04,01,16,17,11.10
2015,04,01,16,18,11.10
2015,04,01,16,19,11.10
2015,04,01,16,20,11.10
2015,04,01,16,21,11.10
2015,04,01,16,22,11.10
2015,04,01,16,23,11.00
2015,04,01,16,24,10.90
2015,04,01,16,25,10.90
2015,04,01,16,26,10.90
2015,04,01,16,27,10.80
2015,04,01,16,28,10.80
2015,04,01,16,29,10.70
2015,04,01,16,30,10.60
2015,04,01,16,31,10.60
2015,04,01,16,32,10.60
2015,04,01,16,33,10.60
2015,04,01,16,34,10.60
2015,04,01,16,35,10.60
2015,04,01,16,36,10.60
2015,04,01,16,37,10.60
2015,04,01,16,38,10.60
2015,04,01,16,39,10.60
2015,04,01,16,40,10.60
2015,04,01,16,41,10.60
2015,04,01,16,42,10.60
2015,04,01,16,43,10.60
2015,04,01,16,44,10.40
2015,04,01,16,45,10.40
2015,04,01,16,46,10.40
2015,04,01,16,47,10.40
2015,04,01,16,48,10.40
2015,04,01,16,49,10.40
2015,04,01,16,50,10.40
2015,04,01,16,51,10.40
2015,04,01,16,52,10.40
2015,04,01,16,53,10.50
2015,04,01,16,54,10.60
2015,04,01,16,55,10.60
2015,04,01,16,56,10.60
2015,04,01,16,57,10.60
2015,04,01,16,58,10.60
2015,04,01,16,59,10.60
2015,04,01,17,00,10.60
2015,04,01,17,01,10.50
2015,04,01,17,02,10.40
2015,04,01,17,03,10.40
2015,04,01,17,04,10.40
2015,04,01,17,05,10.40
2015,04,01,17,06,10.40
2015,04,01,17,07,10.40
2015,04,01,17,08,10.40
2015,04,01,17,09,10.40
2015,04,01,17,10,10.40
2015,04,01,17,11,10.40
2015,04,01,17,12,10.40
2015,04,01,17,13,10.40
2015,04,01,17,14,10.40
2015,04,01,17,15,10.40
2015,04,01,17,16,10.40
2015,04,01,17,17,10.30
2015,04,01,17,18,10.30
2015,04,01,17,19,10.30
2015,04,01,17,20,10.20
2015,04,01,17,21,10.20
2015,04,01,17,22,10.30
2015,04,01,17,23,10.30
2015,04,01,17,24,10.30
2015,04,01,17,25,10.30
2015,04,01,17,26,10.30
2015,04,01,17,27,10.30
2015,04,01,17,28,10.30
2015,04,01,17,29,10.20
2015,04,01,17,30,10.20
2015,04,01,17,31,10.20
2015,04,01,17,32,10.20
2015,04,01,17,33,10.20
2015,04,01,17,34,10.20
2015,04,01,17,35,10.20
2015,04,01,17,36,10.30
2015,04,01,17,37,10.30
2015,04,01,17,38,10.30
2015,04,01,17,39,10.30
2015,04,01,17,40,10.20
2015,04,01,17,41,10.20
2015,04,01,17,42,10.20
2015,04,01,17,43,10.20
2015,04,01,17,44,10.20
2015,04,01,17,45,10.10
2015,04,01,17,46,10.10
2015,04,01,17,47,10.10
2015,04,01,17,48,10.10
2015,04,01,17,49,10.10
2015,04,01,17,50,10.10
2015,04,01,17,51,10.10
2015,04,01,17,52,10.10
2015,04,01,17,53,10.10
2015,04,01,17,54,10.10
2015,04,01,17,55,10.10
2015,04,01,17,56,10.10
2015,04,01,17,57,10.10
2015,04,01,17,58,10.00
2015,04,01,17,59,9.90
2015,04,01,18,00,9.90
2015,04,01,18,01,9.90
2015,04,01,18,02,9.90
2015,04,01,18,03,9.90
2015,04,01,18,04,9.90
2015,04,01,18,05,9.90
2015,04,01,18,06,9.90
2015,04,01,18,07,9.90
2015,04,01,18,08,9.90
2015,04,01,18,09,9.90
2015,04,01,18,10,9.90
2015,04,01,18,11,9.80
2015,04,01,18,12,9.80
2015,04,01,18,13,9.80
2015,04,01,18,14,9.70
2015,04,01,18,15,9.70
2015,04,01,18,16,9.70
2015,04,01,18,17,9.70
2015,04,01,18,18,9.70
2015,04,01,18,19,9.60
2015,04,01,18,20,9.60
2015,04,01,18,21,9.60
2015,04,01,18,22,9.50
2015,04,01,18,23,9.50
2015,04,01,18,24,9.40
2015,04,01,18,25,9.30
2015,04,01,18,26,9.30
2015,04,01,18,27,9.20
2015,04,01,18,28,9.20
2015,04,01,18,29,9.20
2015,04,01,18,30,9.20
2015,04,01,18,31,9.20
2015,04,01,18,32,9.10
2015,04,01,18,33,9.10
2015,04,01,18,34,9.00
2015,04,01,18,35,9.00
2015,04,01,18,36,9.00
2015,04,01,18,37,9.00
2015,04,01,18,38,8.90
2015,04,01,18,39,8.90
2015,04,01,18,40,8.90
2015,04,01,18,41,8.90
2015,04,01,18,42,8.90
2015,04,01,18,43,8.90
2015,04,01,18,44,8.80
2015,04,01,18,45,8.80
2015,04,01,18,46,8.70
2015,04,01,18,47,8.70
2015,04,01,18,48,8.70
2015,04,01,18,49,8.70
2015,04,01,18,50,8.70
2015,04,01,18,51,8.70
2015,04,01,18,52,8.70
2015,04,01,18,53,8.70
2015,04,01,18,54,8.70
2015,04,01,18,55,8.70
2015,04,01,18,56,8.70
2015,04,01,18,57,8.70
2015,04,01,18,58,8.70
2015,04,01,18,59,8.70
2015,04,01,19,00,8.60
2015,04,01,19,01,8.60
2015,04,01,19,02,8.60
2015,04,01,19,03,8.60
2015,04,01,19,04,8.60
2015,04,01,19,05,8.50
2015,04,01,19,06,8.50
2015,04,01,19,07,8.40
2015,04,01,19,08,8.40
2015,04,01,19,09,8.40
2015,04,01,19,10,8.40
2015,04,01,19,11,8.30
2015,04,01,19,12,8.30
2015,04,01,19,13,8.30
2015,04,01,19,14,8.30
2015,04,01,19,15,8.30
2015,04,01,19,16,8.30
2015,04,01,19,17,8.30
2015,04,01,19,18,8.20
2015,04,01,19,19,8.20
2015,04,01,19,20,8.20
2015,04,01,19,21,8.20
2015,04,01,19,22,8.20
2015,04,01,19,23,8.20
2015,04,01,19,24,8.20
2015,04,01,19,25,8.20
2015,04,01,19,26,8.20
2015,04,01,19,27,8.20
2015,04,01,19,28,8.10
2015,04,01,19,29,8.10
2015,04,01,19,30,8.10
2015,04,01,19,31,8.10
2015,04,01,19,32,8.10
2015,04,01,19,33,8.10
2015,04,01,19,34,8.00
2015,04,01,19,35,8.00
2015,04,01,19,36,8.00
2015,04,01,19,37,8.00
2015,04,01,19,38,8.00
2015,04,01,19,39,8.00
2015,04,01,19,40,8.00
2015,04,01,19,41,7.90
2015,04,01,19,42,7.90
2015,04,01,19,43,7.90
2015,04,01,19,44,7.90
2015,04,01,19,45,7.80
2015,04,01,19,46,7.80
2015,04,01,19,47,7.80
2015,04,01,19,48,7.80
2015,04,01,19,49,7.80
2015,04,01,19,50,7.80
2015,04,01,19,51,7.80
2015,04,01,19,52,7.80
2015,04,01,19,53,7.80
2015,04,01,19,54,7.80
2015,04,01,19,55,7.80
2015,04,01,19,56,7.80
2015,04,01,19,57,7.80
2015,04,01,19,58,7.80
2015,04,01,19,59,7.80
2015,04,01,20,00,7.80
2015,04,01,20,01,7.80
2015,04,01,20,02,7.80
2015,04,01,20,03,7.80
2015,04,01,20,04,7.80
2015,04,01,20,05,7.80
2015,04,01,20,06,7.80
