Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,09,20,00,00,9.60
2013,09,20,00,01,9.60
2013,09,20,00,02,9.50
2013,09,20,00,03,9.50
2013,09,20,00,04,9.50
2013,09,20,00,05,9.40
2013,09,20,00,06,9.40
2013,09,20,00,07,9.40
2013,09,20,00,08,9.30
2013,09,20,00,09,9.30
2013,09,20,00,10,9.30
2013,09,20,00,11,9.20
2013,09,20,00,12,9.20
2013,09,20,00,13,9.20
2013,09,20,00,14,9.20
2013,09,20,00,15,9.20
2013,09,20,00,16,9.10
2013,09,20,00,17,9.10
2013,09,20,00,18,9.10
2013,09,20,00,19,9.10
2013,09,20,00,20,9.10
2013,09,20,00,21,9.10
2013,09,20,00,22,9.10
2013,09,20,00,23,9.10
2013,09,20,00,24,9.10
2013,09,20,00,25,9.10
2013,09,20,00,26,9.10
2013,09,20,00,27,9.10
2013,09,20,00,28,9.10
2013,09,20,00,29,9.10
2013,09,20,00,30,9.10
2013,09,20,00,31,9.10
2013,09,20,00,32,9.10
2013,09,20,00,33,9.10
2013,09,20,00,34,9.10
2013,09,20,00,35,9.20
2013,09,20,00,36,9.20
2013,09,20,00,37,9.20
2013,09,20,00,38,9.20
2013,09,20,00,39,9.10
2013,09,20,00,40,9.10
2013,09,20,00,41,9.10
2013,09,20,00,42,9.10
2013,09,20,00,43,9.10
2013,09,20,00,44,9.10
2013,09,20,00,45,9.10
2013,09,20,00,46,9.10
2013,09,20,00,47,9.00
2013,09,20,00,48,9.00
2013,09,20,00,49,9.00
2013,09,20,00,50,9.00
2013,09,20,00,51,9.00
2013,09,20,00,52,8.90
2013,09,20,00,53,8.90
2013,09,20,00,54,8.90
2013,09,20,00,55,8.90
2013,09,20,00,56,8.90
2013,09,20,00,57,8.90
2013,09,20,00,58,8.80
2013,09,20,00,59,8.80
2013,09,20,01,00,8.80
2013,09,20,01,01,8.80
2013,09,20,01,02,8.70
2013,09,20,01,03,8.70
2013,09,20,01,04,8.60
2013,09,20,01,05,8.60
2013,09,20,01,06,8.60
2013,09,20,01,07,8.50
2013,09,20,01,08,8.50
2013,09,20,01,09,8.50
2013,09,20,01,10,8.50
2013,09,20,01,11,8.40
2013,09,20,01,12,8.50
2013,09,20,01,13,8.40
2013,09,20,01,14,8.40
2013,09,20,01,15,8.40
2013,09,20,01,16,8.40
2013,09,20,01,17,8.30
2013,09,20,01,18,8.30
2013,09,20,01,19,8.20
2013,09,20,01,20,8.10
2013,09,20,01,21,8.10
2013,09,20,01,22,8.00
2013,09,20,01,23,8.00
2013,09,20,01,24,8.00
2013,09,20,01,25,7.90
2013,09,20,01,26,7.90
2013,09,20,01,27,8.00
2013,09,20,01,28,8.00
2013,09,20,01,29,8.10
2013,09,20,01,30,8.10
2013,09,20,01,31,8.20
2013,09,20,01,32,8.20
2013,09,20,01,33,8.20
2013,09,20,01,34,8.20
2013,09,20,01,35,8.20
2013,09,20,01,36,8.20
2013,09,20,01,37,8.20
2013,09,20,01,38,8.20
2013,09,20,01,39,8.20
2013,09,20,01,40,8.20
2013,09,20,01,41,8.20
2013,09,20,01,42,8.10
2013,09,20,01,43,8.10
2013,09,20,01,44,8.10
2013,09,20,01,45,8.10
2013,09,20,01,46,8.10
2013,09,20,01,47,8.10
2013,09,20,01,48,8.00
2013,09,20,01,49,8.00
2013,09,20,01,50,8.00
2013,09,20,01,51,7.90
2013,09,20,01,52,7.90
2013,09,20,01,53,7.90
2013,09,20,01,54,7.90
2013,09,20,01,55,7.90
2013,09,20,01,56,7.90
2013,09,20,01,57,7.90
2013,09,20,01,58,7.90
2013,09,20,01,59,7.90
2013,09,20,02,00,7.80
2013,09,20,02,01,7.80
2013,09,20,02,02,7.80
2013,09,20,02,03,7.80
2013,09,20,02,04,7.70
2013,09,20,02,05,7.70
2013,09,20,02,06,7.70
2013,09,20,02,07,7.60
2013,09,20,02,08,7.60
2013,09,20,02,09,7.60
2013,09,20,02,10,7.60
2013,09,20,02,11,7.60
2013,09,20,02,12,7.60
2013,09,20,02,13,7.60
2013,09,20,02,14,7.60
2013,09,20,02,15,7.70
2013,09,20,02,16,7.70
2013,09,20,02,17,7.70
2013,09,20,02,18,7.70
2013,09,20,02,19,7.70
2013,09,20,02,20,7.70
2013,09,20,02,21,7.70
2013,09,20,02,22,7.70
2013,09,20,02,23,7.70
2013,09,20,02,24,7.70
2013,09,20,02,25,7.70
2013,09,20,02,26,7.70
2013,09,20,02,27,7.70
2013,09,20,02,28,7.60
2013,09,20,02,29,7.60
2013,09,20,02,30,7.60
2013,09,20,02,31,7.60
2013,09,20,02,32,7.60
2013,09,20,02,33,7.60
2013,09,20,02,34,7.60
2013,09,20,02,35,7.60
2013,09,20,02,36,7.60
2013,09,20,02,37,7.60
2013,09,20,02,38,7.60
2013,09,20,02,39,7.60
2013,09,20,02,40,7.60
2013,09,20,02,41,7.60
2013,09,20,02,42,7.60
2013,09,20,02,43,7.60
2013,09,20,02,44,7.60
2013,09,20,02,45,7.60
2013,09,20,02,46,7.50
2013,09,20,02,47,7.50
2013,09,20,02,48,7.50
2013,09,20,02,49,7.50
2013,09,20,02,50,7.50
2013,09,20,02,51,7.50
2013,09,20,02,52,7.50
2013,09,20,02,53,7.50
2013,09,20,02,54,7.50
2013,09,20,02,55,7.50
2013,09,20,02,56,7.50
2013,09,20,02,57,7.50
2013,09,20,02,58,7.50
2013,09,20,02,59,7.50
2013,09,20,03,00,7.50
2013,09,20,03,01,7.50
2013,09,20,03,02,7.50
2013,09,20,03,03,7.50
2013,09,20,03,04,7.50
2013,09,20,03,05,7.40
2013,09,20,03,06,7.40
2013,09,20,03,07,7.40
2013,09,20,03,08,7.40
2013,09,20,03,09,7.40
2013,09,20,03,10,7.30
2013,09,20,03,11,7.30
2013,09,20,03,12,7.30
2013,09,20,03,13,7.30
2013,09,20,03,14,7.30
2013,09,20,03,15,7.20
2013,09,20,03,16,7.20
2013,09,20,03,17,7.20
2013,09,20,03,18,7.20
2013,09,20,03,19,7.20
2013,09,20,03,20,7.20
2013,09,20,03,21,7.20
2013,09,20,03,22,7.20
2013,09,20,03,23,7.20
2013,09,20,03,24,7.20
2013,09,20,03,25,7.20
2013,09,20,03,26,7.20
2013,09,20,03,27,7.20
2013,09,20,03,28,7.20
2013,09,20,03,29,7.20
2013,09,20,03,30,7.20
2013,09,20,03,31,7.20
2013,09,20,03,32,7.20
2013,09,20,03,33,7.30
2013,09,20,03,34,7.30
2013,09,20,03,35,7.40
2013,09,20,03,36,7.40
2013,09,20,03,37,7.40
2013,09,20,03,38,7.40
2013,09,20,03,39,7.50
2013,09,20,03,40,7.40
2013,09,20,03,41,7.40
2013,09,20,03,42,7.40
2013,09,20,03,43,7.30
2013,09,20,03,44,7.30
2013,09,20,03,45,7.30
2013,09,20,03,46,7.20
2013,09,20,03,47,7.20
2013,09,20,03,48,7.20
2013,09,20,03,49,7.20
2013,09,20,03,50,7.20
2013,09,20,03,51,7.20
2013,09,20,03,52,7.20
2013,09,20,03,53,7.20
2013,09,20,03,54,7.10
2013,09,20,03,55,7.10
2013,09,20,03,56,7.10
2013,09,20,03,57,7.10
2013,09,20,03,58,7.00
2013,09,20,03,59,7.00
2013,09,20,04,00,7.00
2013,09,20,04,01,7.00
2013,09,20,04,02,6.90
2013,09,20,04,03,6.90
2013,09,20,04,04,6.90
2013,09,20,04,05,6.90
2013,09,20,04,06,6.90
2013,09,20,04,07,6.90
2013,09,20,04,08,6.90
2013,09,20,04,09,6.90
2013,09,20,04,10,6.90
2013,09,20,04,11,6.90
2013,09,20,04,12,6.90
2013,09,20,04,13,6.90
2013,09,20,04,14,6.90
2013,09,20,04,15,6.90
2013,09,20,04,16,6.90
2013,09,20,04,17,6.80
2013,09,20,04,18,6.80
2013,09,20,04,19,6.80
2013,09,20,04,20,6.80
2013,09,20,04,21,6.80
2013,09,20,04,22,6.80
2013,09,20,04,23,6.80
2013,09,20,04,24,6.80
2013,09,20,04,25,6.80
2013,09,20,04,26,6.80
2013,09,20,04,27,6.80
2013,09,20,04,28,6.80
2013,09,20,04,29,6.80
2013,09,20,04,30,6.80
2013,09,20,04,31,6.80
2013,09,20,04,32,6.70
2013,09,20,04,33,6.70
2013,09,20,04,34,6.70
2013,09,20,04,35,6.70
2013,09,20,04,36,6.70
2013,09,20,04,37,6.70
2013,09,20,04,38,6.70
2013,09,20,04,39,6.70
2013,09,20,04,40,6.70
2013,09,20,04,41,6.70
2013,09,20,04,42,6.70
2013,09,20,04,43,6.70
2013,09,20,04,44,6.70
2013,09,20,04,45,6.70
2013,09,20,04,46,6.70
2013,09,20,04,47,6.70
2013,09,20,04,48,6.70
2013,09,20,04,49,6.70
2013,09,20,04,50,6.70
2013,09,20,04,51,6.60
2013,09,20,04,52,6.60
2013,09,20,04,53,6.60
2013,09,20,04,54,6.60
2013,09,20,04,55,6.60
2013,09,20,04,56,6.60
2013,09,20,04,57,6.50
2013,09,20,04,58,6.50
2013,09,20,04,59,6.50
2013,09,20,05,00,6.50
2013,09,20,05,01,6.50
2013,09,20,05,02,6.50
2013,09,20,05,03,6.50
2013,09,20,05,04,6.40
2013,09,20,05,05,6.40
2013,09,20,05,06,6.40
2013,09,20,05,07,6.40
2013,09,20,05,08,6.40
2013,09,20,05,09,6.40
2013,09,20,05,10,6.40
2013,09,20,05,11,6.40
2013,09,20,05,12,6.40
2013,09,20,05,13,6.30
2013,09,20,05,14,6.30
2013,09,20,05,15,6.30
2013,09,20,05,16,6.30
2013,09,20,05,17,6.30
2013,09,20,05,18,6.30
2013,09,20,05,19,6.20
2013,09,20,05,20,6.20
2013,09,20,05,21,6.30
2013,09,20,05,22,6.30
2013,09,20,05,23,6.30
2013,09,20,05,24,6.30
2013,09,20,05,25,6.40
2013,09,20,05,26,6.40
2013,09,20,05,27,6.40
2013,09,20,05,28,6.50
2013,09,20,05,29,6.50
2013,09,20,05,30,6.40
2013,09,20,05,31,6.40
2013,09,20,05,32,6.40
2013,09,20,05,33,6.40
2013,09,20,05,34,6.40
2013,09,20,05,35,6.40
2013,09,20,05,36,6.40
2013,09,20,05,37,6.40
2013,09,20,05,38,6.40
2013,09,20,05,39,6.50
2013,09,20,05,40,6.50
2013,09,20,05,41,6.50
2013,09,20,05,42,6.50
2013,09,20,05,43,6.50
2013,09,20,05,44,6.50
2013,09,20,05,45,6.50
2013,09,20,05,46,6.50
2013,09,20,05,47,6.50
2013,09,20,05,48,6.50
2013,09,20,05,49,6.50
2013,09,20,05,50,6.40
2013,09,20,05,51,6.40
2013,09,20,05,52,6.40
2013,09,20,05,53,6.40
2013,09,20,05,54,6.40
2013,09,20,05,55,6.40
2013,09,20,05,56,6.50
2013,09,20,05,57,6.50
2013,09,20,05,58,6.50
2013,09,20,05,59,6.50
2013,09,20,06,00,6.60
2013,09,20,06,01,6.60
2013,09,20,06,02,6.60
2013,09,20,06,03,6.60
2013,09,20,06,04,6.60
2013,09,20,06,05,6.60
2013,09,20,06,06,6.60
2013,09,20,06,07,6.60
2013,09,20,06,08,6.60
2013,09,20,06,09,6.50
2013,09,20,06,10,6.50
2013,09,20,06,11,6.40
2013,09,20,06,12,6.40
2013,09,20,06,13,6.40
2013,09,20,06,14,6.40
2013,09,20,06,15,6.40
2013,09,20,06,16,6.40
2013,09,20,06,17,6.40
2013,09,20,06,18,6.40
2013,09,20,06,19,6.40
2013,09,20,06,20,6.40
2013,09,20,06,21,6.40
2013,09,20,06,22,6.40
2013,09,20,06,23,6.40
2013,09,20,06,24,6.40
2013,09,20,06,25,6.40
2013,09,20,06,26,6.50
2013,09,20,06,27,6.50
2013,09,20,06,28,6.60
2013,09,20,06,29,6.60
2013,09,20,06,30,6.60
2013,09,20,06,31,6.60
2013,09,20,06,32,6.60
2013,09,20,06,33,6.60
2013,09,20,06,34,6.60
2013,09,20,06,35,6.60
2013,09,20,06,36,6.60
2013,09,20,06,37,6.50
2013,09,20,06,38,6.50
2013,09,20,06,39,6.40
2013,09,20,06,40,6.40
2013,09,20,06,41,6.30
2013,09,20,06,42,6.30
2013,09,20,06,43,6.30
2013,09,20,06,44,6.30
2013,09,20,06,45,6.30
2013,09,20,06,46,6.30
2013,09,20,06,47,6.30
2013,09,20,06,48,6.30
2013,09,20,06,49,6.30
2013,09,20,06,50,6.30
2013,09,20,06,51,6.30
2013,09,20,06,52,6.30
2013,09,20,06,53,6.30
2013,09,20,06,54,6.30
2013,09,20,06,55,6.40
2013,09,20,06,56,6.40
2013,09,20,06,57,6.40
2013,09,20,06,58,6.40
2013,09,20,06,59,6.40
2013,09,20,07,00,6.50
2013,09,20,07,01,6.50
2013,09,20,07,02,6.60
2013,09,20,07,03,6.60
2013,09,20,07,04,6.60
2013,09,20,07,05,6.70
2013,09,20,07,06,6.70
2013,09,20,07,07,6.70
2013,09,20,07,08,6.80
2013,09,20,07,09,6.80
2013,09,20,07,10,6.80
2013,09,20,07,11,6.80
2013,09,20,07,12,6.80
2013,09,20,07,13,6.90
2013,09,20,07,14,6.90
2013,09,20,07,15,6.90
2013,09,20,07,16,6.90
2013,09,20,07,17,6.90
2013,09,20,07,18,6.90
2013,09,20,07,19,7.00
2013,09,20,07,20,7.00
2013,09,20,07,21,7.00
2013,09,20,07,22,7.10
2013,09,20,07,23,7.10
2013,09,20,07,24,7.20
2013,09,20,07,25,7.20
2013,09,20,07,26,7.20
2013,09,20,07,27,7.30
2013,09,20,07,28,7.30
2013,09,20,07,29,7.30
2013,09,20,07,30,7.40
2013,09,20,07,31,7.40
2013,09,20,07,32,7.40
2013,09,20,07,33,7.50
2013,09,20,07,34,7.60
2013,09,20,07,35,7.60
2013,09,20,07,36,7.60
2013,09,20,07,37,7.60
2013,09,20,07,38,7.60
2013,09,20,07,39,7.60
2013,09,20,07,40,7.50
2013,09,20,07,41,7.50
2013,09,20,07,42,7.40
2013,09,20,07,43,7.40
2013,09,20,07,44,7.40
2013,09,20,07,45,7.40
2013,09,20,07,46,7.40
2013,09,20,07,47,7.40
2013,09,20,07,48,7.40
2013,09,20,07,49,7.40
2013,09,20,07,50,7.40
2013,09,20,07,51,7.40
2013,09,20,07,52,7.40
2013,09,20,07,53,7.50
2013,09,20,07,54,7.50
2013,09,20,07,55,7.50
2013,09,20,07,56,7.60
2013,09,20,07,57,7.60
2013,09,20,07,58,7.70
2013,09,20,07,59,7.70
2013,09,20,08,00,7.80
2013,09,20,08,01,7.80
2013,09,20,08,02,7.90
2013,09,20,08,03,7.90
2013,09,20,08,04,7.90
2013,09,20,08,05,7.90
2013,09,20,08,06,8.00
2013,09,20,08,07,8.00
2013,09,20,08,08,8.00
2013,09,20,08,09,8.00
2013,09,20,08,10,8.00
2013,09,20,08,11,8.00
2013,09,20,08,12,8.00
2013,09,20,08,13,8.10
2013,09,20,08,14,8.10
2013,09,20,08,15,8.20
2013,09,20,08,16,8.20
2013,09,20,08,17,8.30
2013,09,20,08,18,8.30
2013,09,20,08,19,8.30
2013,09,20,08,20,8.40
2013,09,20,08,21,8.40
2013,09,20,08,22,8.50
2013,09,20,08,23,8.60
2013,09,20,08,24,8.60
2013,09,20,08,25,8.70
2013,09,20,08,26,8.70
2013,09,20,08,27,8.80
2013,09,20,08,28,8.80
2013,09,20,08,29,8.80
2013,09,20,08,30,8.80
2013,09,20,08,31,8.90
2013,09,20,08,32,8.90
2013,09,20,08,33,9.00
2013,09,20,08,34,9.00
2013,09,20,08,35,9.00
2013,09,20,08,36,9.10
2013,09,20,08,37,9.10
2013,09,20,08,38,9.10
2013,09,20,08,39,9.10
2013,09,20,08,40,9.20
2013,09,20,08,41,9.20
2013,09,20,08,42,9.20
2013,09,20,08,43,9.20
2013,09,20,08,44,9.20
2013,09,20,08,45,9.30
2013,09,20,08,46,9.30
2013,09,20,08,47,9.30
2013,09,20,08,48,9.30
2013,09,20,08,49,9.40
2013,09,20,08,50,9.40
2013,09,20,08,51,9.50
2013,09,20,08,52,9.50
2013,09,20,08,53,9.50
2013,09,20,08,54,9.60
2013,09,20,08,55,9.60
2013,09,20,08,56,9.60
2013,09,20,08,57,9.70
2013,09,20,08,58,9.70
2013,09,20,08,59,9.80
2013,09,20,09,00,9.90
2013,09,20,09,01,9.90
2013,09,20,09,02,9.90
2013,09,20,09,03,10.00
2013,09,20,09,04,10.10
2013,09,20,09,05,10.10
2013,09,20,09,06,10.10
2013,09,20,09,07,10.10
2013,09,20,09,08,10.20
2013,09,20,09,09,10.20
2013,09,20,09,10,10.20
2013,09,20,09,11,10.20
2013,09,20,09,12,10.20
2013,09,20,09,13,10.20
2013,09,20,09,14,10.30
2013,09,20,09,15,10.30
2013,09,20,09,16,10.30
2013,09,20,09,17,10.30
2013,09,20,09,18,10.30
2013,09,20,09,19,10.40
2013,09,20,09,20,10.40
2013,09,20,09,21,10.50
2013,09,20,09,22,10.50
2013,09,20,09,23,10.60
2013,09,20,09,24,10.70
2013,09,20,09,25,10.70
2013,09,20,09,26,10.80
2013,09,20,09,27,10.80
2013,09,20,09,28,10.80
2013,09,20,09,29,10.90
2013,09,20,09,30,10.90
2013,09,20,09,31,10.90
2013,09,20,09,32,11.00
2013,09,20,09,33,11.00
2013,09,20,09,34,11.10
2013,09,20,09,35,11.10
2013,09,20,09,36,11.20
2013,09,20,09,37,11.20
2013,09,20,09,38,11.20
2013,09,20,09,39,11.20
2013,09,20,09,40,11.20
2013,09,20,09,41,11.20
2013,09,20,09,42,11.30
2013,09,20,09,43,11.30
2013,09,20,09,44,11.30
2013,09,20,09,45,11.30
2013,09,20,09,46,11.30
2013,09,20,09,47,11.30
2013,09,20,09,48,11.40
2013,09,20,09,49,11.40
2013,09,20,09,50,11.40
2013,09,20,09,51,11.40
2013,09,20,09,52,11.40
2013,09,20,09,53,11.50
2013,09,20,09,54,11.50
2013,09,20,09,55,11.60
2013,09,20,09,56,11.60
2013,09,20,09,57,11.60
2013,09,20,09,58,11.70
2013,09,20,09,59,11.70
2013,09,20,10,00,11.80
2013,09,20,10,01,11.80
2013,09,20,10,02,11.90
2013,09,20,10,03,11.90
2013,09,20,10,04,12.00
2013,09,20,10,05,12.00
2013,09,20,10,06,12.10
2013,09,20,10,07,12.10
2013,09,20,10,08,12.20
2013,09,20,10,09,12.20
2013,09,20,10,10,12.20
2013,09,20,10,11,12.20
2013,09,20,10,12,12.30
2013,09,20,10,13,12.30
2013,09,20,10,14,12.30
2013,09,20,10,15,12.30
2013,09,20,10,16,12.40
2013,09,20,10,17,12.40
2013,09,20,10,18,12.40
2013,09,20,10,19,12.50
2013,09,20,10,20,12.50
2013,09,20,10,21,12.60
2013,09,20,10,22,12.60
2013,09,20,10,23,12.70
2013,09,20,10,24,12.70
2013,09,20,10,25,12.80
2013,09,20,10,26,12.90
2013,09,20,10,27,12.90
2013,09,20,10,28,13.00
2013,09,20,10,29,13.10
2013,09,20,10,30,13.10
2013,09,20,10,31,13.20
2013,09,20,10,32,13.30
2013,09,20,10,33,13.40
2013,09,20,10,34,13.50
2013,09,20,10,35,13.60
2013,09,20,10,36,13.80
2013,09,20,10,37,13.80
2013,09,20,10,38,13.90
2013,09,20,10,39,14.00
2013,09,20,10,40,14.10
2013,09,20,10,41,14.20
2013,09,20,10,42,14.30
2013,09,20,10,43,14.40
2013,09,20,10,44,14.40
2013,09,20,10,45,14.60
2013,09,20,10,46,14.70
2013,09,20,10,47,14.80
2013,09,20,10,48,14.90
2013,09,20,10,49,15.00
2013,09,20,10,50,15.00
2013,09,20,10,51,15.00
2013,09,20,10,52,15.00
2013,09,20,10,53,15.00
2013,09,20,10,54,15.00
2013,09,20,10,55,15.00
2013,09,20,10,56,15.00
2013,09,20,10,57,15.00
2013,09,20,10,58,15.10
2013,09,20,10,59,15.10
2013,09,20,11,00,15.20
2013,09,20,11,01,15.20
2013,09,20,11,02,15.30
2013,09,20,11,03,15.30
2013,09,20,11,04,15.30
2013,09,20,11,05,15.40
2013,09,20,11,06,15.40
2013,09,20,11,07,15.50
2013,09,20,11,08,15.60
2013,09,20,11,09,15.70
2013,09,20,11,10,15.70
2013,09,20,11,11,15.80
2013,09,20,11,12,15.80
2013,09,20,11,13,15.90
2013,09,20,11,14,15.90
2013,09,20,11,15,16.00
2013,09,20,11,16,16.00
2013,09,20,11,17,16.00
2013,09,20,11,18,16.10
2013,09,20,11,19,16.10
2013,09,20,11,20,16.20
2013,09,20,11,21,16.20
2013,09,20,11,22,16.30
2013,09,20,11,23,16.30
2013,09,20,11,24,16.30
2013,09,20,11,25,16.30
2013,09,20,11,26,16.30
2013,09,20,11,27,16.30
2013,09,20,11,28,16.30
2013,09,20,11,29,16.30
2013,09,20,11,30,16.30
2013,09,20,11,31,16.30
2013,09,20,11,32,16.30
2013,09,20,11,33,16.30
2013,09,20,11,34,16.30
2013,09,20,11,35,16.40
2013,09,20,11,36,16.40
2013,09,20,11,37,16.40
2013,09,20,11,38,16.40
2013,09,20,11,39,16.40
2013,09,20,11,40,16.50
2013,09,20,11,41,16.60
2013,09,20,11,42,16.60
2013,09,20,11,43,16.60
2013,09,20,11,44,16.60
2013,09,20,11,45,16.60
2013,09,20,11,46,16.60
2013,09,20,11,47,16.60
2013,09,20,11,48,16.60
2013,09,20,11,49,16.60
2013,09,20,11,50,16.60
2013,09,20,11,51,16.70
2013,09,20,11,52,16.70
2013,09,20,11,53,16.80
2013,09,20,11,54,16.90
2013,09,20,11,55,16.90
2013,09,20,11,56,17.00
2013,09,20,11,57,17.00
2013,09,20,11,58,17.00
2013,09,20,11,59,17.00
2013,09,20,12,00,17.00
2013,09,20,12,01,17.00
2013,09,20,12,02,17.00
2013,09,20,12,03,16.90
2013,09,20,12,04,16.90
2013,09,20,12,05,17.00
2013,09,20,12,06,17.00
2013,09,20,12,07,17.10
2013,09,20,12,08,17.10
2013,09,20,12,09,17.10
2013,09,20,12,10,17.20
2013,09,20,12,11,17.20
2013,09,20,12,12,17.30
2013,09,20,12,13,17.30
2013,09,20,12,14,17.30
2013,09,20,12,15,17.40
2013,09,20,12,16,17.50
2013,09,20,12,17,17.50
2013,09,20,12,18,17.60
2013,09,20,12,19,17.70
2013,09,20,12,20,17.80
2013,09,20,12,21,17.80
2013,09,20,12,22,17.90
2013,09,20,12,23,17.90
2013,09,20,12,24,17.90
2013,09,20,12,25,17.90
2013,09,20,12,26,17.90
2013,09,20,12,27,17.90
2013,09,20,12,28,17.80
2013,09,20,12,29,17.80
2013,09,20,12,30,17.90
2013,09,20,12,31,17.90
2013,09,20,12,32,17.90
2013,09,20,12,33,18.00
2013,09,20,12,34,18.00
2013,09,20,12,35,18.10
2013,09,20,12,36,18.00
2013,09,20,12,37,18.00
2013,09,20,12,38,18.00
2013,09,20,12,39,18.00
2013,09,20,12,40,18.00
2013,09,20,12,41,18.00
2013,09,20,12,42,18.10
2013,09,20,12,43,18.10
2013,09,20,12,44,18.10
2013,09,20,12,45,18.10
2013,09,20,12,46,18.20
2013,09,20,12,47,18.20
2013,09,20,12,48,18.20
2013,09,20,12,49,18.30
2013,09,20,12,50,18.30
2013,09,20,12,51,18.30
2013,09,20,12,52,18.40
2013,09,20,12,53,18.50
2013,09,20,12,54,18.60
2013,09,20,12,55,18.60
2013,09,20,12,56,18.60
2013,09,20,12,57,18.50
2013,09,20,12,58,18.50
2013,09,20,12,59,18.50
2013,09,20,13,00,18.60
2013,09,20,13,01,18.70
2013,09,20,13,02,18.70
2013,09,20,13,03,18.80
2013,09,20,13,04,18.90
2013,09,20,13,05,19.00
2013,09,20,13,06,19.00
2013,09,20,13,07,19.10
2013,09,20,13,08,19.20
2013,09,20,13,09,19.20
2013,09,20,13,10,19.10
2013,09,20,13,11,18.90
2013,09,20,13,12,18.80
2013,09,20,13,13,18.80
2013,09,20,13,14,18.90
2013,09,20,13,15,18.90
2013,09,20,13,16,19.00
2013,09,20,13,17,19.10
2013,09,20,13,18,19.10
2013,09,20,13,19,19.20
2013,09,20,13,20,19.20
2013,09,20,13,21,19.30
2013,09,20,13,22,19.30
2013,09,20,13,23,19.20
2013,09,20,13,24,19.20
2013,09,20,13,25,19.20
2013,09,20,13,26,19.20
2013,09,20,13,27,19.30
2013,09,20,13,28,19.30
2013,09,20,13,29,19.20
2013,09,20,13,30,19.20
2013,09,20,13,31,19.10
2013,09,20,13,32,19.10
2013,09,20,13,33,19.10
2013,09,20,13,34,19.10
2013,09,20,13,35,19.10
2013,09,20,13,36,19.10
2013,09,20,13,37,19.00
2013,09,20,13,38,18.80
2013,09,20,13,39,18.70
2013,09,20,13,40,18.60
2013,09,20,13,41,18.40
2013,09,20,13,42,18.30
2013,09,20,13,43,18.20
2013,09,20,13,44,18.20
2013,09,20,13,45,18.10
2013,09,20,13,46,18.00
2013,09,20,13,47,17.90
2013,09,20,13,48,17.80
2013,09,20,13,49,17.80
2013,09,20,13,50,17.80
2013,09,20,13,51,17.80
2013,09,20,13,52,17.80
2013,09,20,13,53,17.80
2013,09,20,13,54,17.90
2013,09,20,13,55,17.90
2013,09,20,13,56,17.80
2013,09,20,13,57,17.90
2013,09,20,13,58,17.90
2013,09,20,13,59,17.90
2013,09,20,14,00,17.90
2013,09,20,14,01,17.90
2013,09,20,14,02,17.90
2013,09,20,14,03,17.90
2013,09,20,14,04,17.90
2013,09,20,14,05,17.90
2013,09,20,14,06,17.90
2013,09,20,14,07,18.00
2013,09,20,14,08,18.00
2013,09,20,14,09,18.00
2013,09,20,14,10,18.10
2013,09,20,14,11,18.10
2013,09,20,14,12,18.20
2013,09,20,14,13,18.20
2013,09,20,14,14,18.30
2013,09,20,14,15,18.30
2013,09,20,14,16,18.30
2013,09,20,14,17,18.30
2013,09,20,14,18,18.30
2013,09,20,14,19,18.30
2013,09,20,14,20,18.30
2013,09,20,14,21,18.30
2013,09,20,14,22,18.30
2013,09,20,14,23,18.30
2013,09,20,14,24,18.30
2013,09,20,14,25,18.40
2013,09,20,14,26,18.50
2013,09,20,14,27,18.60
2013,09,20,14,28,18.70
2013,09,20,14,29,18.80
2013,09,20,14,30,18.70
2013,09,20,14,31,18.70
2013,09,20,14,32,18.70
2013,09,20,14,33,18.70
2013,09,20,14,34,18.70
2013,09,20,14,35,18.70
2013,09,20,14,36,18.70
2013,09,20,14,37,18.60
2013,09,20,14,38,18.60
2013,09,20,14,39,18.70
2013,09,20,14,40,18.70
2013,09,20,14,41,18.70
2013,09,20,14,42,18.80
2013,09,20,14,43,18.80
2013,09,20,14,44,18.80
2013,09,20,14,45,18.80
2013,09,20,14,46,18.80
2013,09,20,14,47,18.80
2013,09,20,14,48,18.80
2013,09,20,14,49,18.80
2013,09,20,14,50,18.80
2013,09,20,14,51,18.80
2013,09,20,14,52,18.70
2013,09,20,14,53,18.70
2013,09,20,14,54,18.70
2013,09,20,14,55,18.70
2013,09,20,14,56,18.80
2013,09,20,14,57,18.80
2013,09,20,14,58,18.90
2013,09,20,14,59,18.90
2013,09,20,15,00,19.00
2013,09,20,15,01,19.10
2013,09,20,15,02,19.10
2013,09,20,15,03,19.20
2013,09,20,15,04,19.30
2013,09,20,15,05,19.30
2013,09,20,15,06,19.30
2013,09,20,15,07,19.30
2013,09,20,15,08,19.30
2013,09,20,15,09,19.30
2013,09,20,15,10,19.30
2013,09,20,15,11,19.20
2013,09,20,15,12,19.20
2013,09,20,15,13,19.10
2013,09,20,15,14,19.10
2013,09,20,15,15,19.00
2013,09,20,15,16,19.00
2013,09,20,15,17,18.90
2013,09,20,15,18,18.90
2013,09,20,15,19,18.90
2013,09,20,15,20,18.90
2013,09,20,15,21,18.80
2013,09,20,15,22,18.80
2013,09,20,15,23,18.70
2013,09,20,15,24,18.70
2013,09,20,15,25,18.70
2013,09,20,15,26,18.60
2013,09,20,15,27,18.60
2013,09,20,15,28,18.50
2013,09,20,15,29,18.50
2013,09,20,15,30,18.50
2013,09,20,15,31,18.50
2013,09,20,15,32,18.50
2013,09,20,15,33,18.50
2013,09,20,15,34,18.50
2013,09,20,15,35,18.50
2013,09,20,15,36,18.60
2013,09,20,15,37,18.60
2013,09,20,15,38,18.60
2013,09,20,15,39,18.60
2013,09,20,15,40,18.60
2013,09,20,15,41,18.70
2013,09,20,15,42,18.70
2013,09,20,15,43,18.70
2013,09,20,15,44,18.70
2013,09,20,15,45,18.70
2013,09,20,15,46,18.70
2013,09,20,15,47,18.70
2013,09,20,15,48,18.70
2013,09,20,15,49,18.80
2013,09,20,15,50,18.80
2013,09,20,15,51,18.80
2013,09,20,15,52,18.80
2013,09,20,15,53,18.90
2013,09,20,15,54,18.90
2013,09,20,15,55,19.00
2013,09,20,15,56,19.00
2013,09,20,15,57,19.10
2013,09,20,15,58,19.20
2013,09,20,15,59,19.10
2013,09,20,16,00,19.10
2013,09,20,16,01,19.10
2013,09,20,16,02,19.10
2013,09,20,16,03,19.10
2013,09,20,16,04,19.00
2013,09,20,16,05,19.00
2013,09,20,16,06,19.00
2013,09,20,16,07,19.00
2013,09,20,16,08,18.90
2013,09,20,16,09,19.00
2013,09,20,16,10,18.90
2013,09,20,16,11,18.90
2013,09,20,16,12,18.90
2013,09,20,16,13,18.90
2013,09,20,16,14,18.90
2013,09,20,16,15,18.80
2013,09,20,16,16,18.80
2013,09,20,16,17,18.80
2013,09,20,16,18,18.80
2013,09,20,16,19,18.80
2013,09,20,16,20,18.80
2013,09,20,16,21,18.80
2013,09,20,16,22,18.80
2013,09,20,16,23,18.90
2013,09,20,16,24,18.90
2013,09,20,16,25,18.80
2013,09,20,16,26,18.80
2013,09,20,16,27,18.70
2013,09,20,16,28,18.60
2013,09,20,16,29,18.30
2013,09,20,16,30,18.10
2013,09,20,16,31,17.80
2013,09,20,16,32,17.50
2013,09,20,16,33,17.10
2013,09,20,16,34,16.70
2013,09,20,16,35,16.30
2013,09,20,16,36,16.10
2013,09,20,16,37,15.90
2013,09,20,16,38,15.80
2013,09,20,16,39,15.80
2013,09,20,16,40,15.80
2013,09,20,16,41,15.70
2013,09,20,16,42,15.70
2013,09,20,16,43,15.70
2013,09,20,16,44,15.70
2013,09,20,16,45,15.80
2013,09,20,16,46,15.80
2013,09,20,16,47,15.80
2013,09,20,16,48,15.80
2013,09,20,16,49,15.70
2013,09,20,16,50,15.70
2013,09,20,16,51,15.70
2013,09,20,16,52,15.70
2013,09,20,16,53,15.80
2013,09,20,16,54,15.80
2013,09,20,16,55,15.80
2013,09,20,16,56,15.80
2013,09,20,16,57,15.80
2013,09,20,16,58,15.90
2013,09,20,16,59,15.90
2013,09,20,17,00,15.90
2013,09,20,17,01,15.90
2013,09,20,17,02,16.00
2013,09,20,17,03,16.00
2013,09,20,17,04,16.00
2013,09,20,17,05,16.10
2013,09,20,17,06,16.10
2013,09,20,17,07,16.10
2013,09,20,17,08,16.20
2013,09,20,17,09,16.20
2013,09,20,17,10,16.20
2013,09,20,17,11,16.30
2013,09,20,17,12,16.30
2013,09,20,17,13,16.40
2013,09,20,17,14,16.40
2013,09,20,17,15,16.50
2013,09,20,17,16,16.50
2013,09,20,17,17,16.60
2013,09,20,17,18,16.60
2013,09,20,17,19,16.60
2013,09,20,17,20,16.60
2013,09,20,17,21,16.70
2013,09,20,17,22,16.70
2013,09,20,17,23,16.70
2013,09,20,17,24,16.60
2013,09,20,17,25,16.60
2013,09,20,17,26,16.60
2013,09,20,17,27,16.60
2013,09,20,17,28,16.60
2013,09,20,17,29,16.60
2013,09,20,17,30,16.60
2013,09,20,17,31,16.60
2013,09,20,17,32,16.60
2013,09,20,17,33,16.50
2013,09,20,17,34,16.50
2013,09,20,17,35,16.50
2013,09,20,17,36,16.50
2013,09,20,17,37,16.40
2013,09,20,17,38,16.40
2013,09,20,17,39,16.40
2013,09,20,17,40,16.30
2013,09,20,17,41,16.30
2013,09,20,17,42,16.30
2013,09,20,17,43,16.30