Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2021,10,25,00,00,981.97
2021,10,25,00,01,981.99
2021,10,25,00,02,981.99
2021,10,25,00,03,981.99
2021,10,25,00,04,981.99
2021,10,25,00,05,981.99
2021,10,25,00,06,981.99
2021,10,25,00,07,981.99
2021,10,25,00,08,981.99
2021,10,25,00,09,981.99
2021,10,25,00,10,981.99
2021,10,25,00,11,981.99
2021,10,25,00,12,981.99
2021,10,25,00,13,981.99
2021,10,25,00,14,981.99
2021,10,25,00,15,981.99
2021,10,25,00,16,981.99
2021,10,25,00,17,981.99
2021,10,25,00,18,981.99
2021,10,25,00,19,981.99
2021,10,25,00,20,981.99
2021,10,25,00,21,981.99
2021,10,25,00,22,981.99
2021,10,25,00,23,981.99
2021,10,25,00,24,981.99
2021,10,25,00,25,981.99
2021,10,25,00,26,981.99
2021,10,25,00,27,981.99
2021,10,25,00,28,981.99
2021,10,25,00,29,981.99
2021,10,25,00,30,981.92
2021,10,25,00,31,981.92
2021,10,25,00,32,981.92
2021,10,25,00,33,981.92
2021,10,25,00,34,981.92
2021,10,25,00,35,981.92
2021,10,25,00,36,981.92
2021,10,25,00,37,981.92
2021,10,25,00,38,981.92
2021,10,25,00,39,981.92
2021,10,25,00,40,981.92
2021,10,25,00,41,981.92
2021,10,25,00,42,981.92
2021,10,25,00,43,981.92
2021,10,25,00,44,981.92
2021,10,25,00,45,982.02
2021,10,25,00,46,982.02
2021,10,25,00,47,982.02
2021,10,25,00,48,982.02
2021,10,25,00,49,982.02
2021,10,25,00,50,982.02
2021,10,25,00,51,982.02
2021,10,25,00,52,982.02
2021,10,25,00,53,982.02
2021,10,25,00,54,982.02
2021,10,25,00,55,982.02
2021,10,25,00,56,982.02
2021,10,25,00,57,982.02
2021,10,25,00,58,982.02
2021,10,25,00,59,982.02
2021,10,25,01,00,982.02
2021,10,25,01,01,982.02
2021,10,25,01,02,982.02
2021,10,25,01,03,982.02
2021,10,25,01,04,982.02
2021,10,25,01,05,982.02
2021,10,25,01,06,982.02
2021,10,25,01,07,982.02
2021,10,25,01,08,982.02
2021,10,25,01,09,982.02
2021,10,25,01,10,982.02
2021,10,25,01,11,982.02
2021,10,25,01,12,982.02
2021,10,25,01,13,982.02
2021,10,25,01,14,982.02
2021,10,25,01,15,982.05
2021,10,25,01,16,982.05
2021,10,25,01,17,982.05
2021,10,25,01,18,982.05
2021,10,25,01,19,982.05
2021,10,25,01,20,982.05
2021,10,25,01,21,982.05
2021,10,25,01,22,982.05
2021,10,25,01,23,982.05
2021,10,25,01,24,982.05
2021,10,25,01,25,982.05
2021,10,25,01,26,982.05
2021,10,25,01,27,982.05
2021,10,25,01,28,982.05
2021,10,25,01,29,982.05
2021,10,25,01,30,982.39
2021,10,25,01,31,982.39
2021,10,25,01,32,982.39
2021,10,25,01,33,982.39
2021,10,25,01,34,982.39
2021,10,25,01,35,982.39
2021,10,25,01,36,982.39
2021,10,25,01,37,982.39
2021,10,25,01,38,982.39
2021,10,25,01,39,982.39
2021,10,25,01,40,982.39
2021,10,25,01,41,982.39
2021,10,25,01,42,982.39
2021,10,25,01,43,982.39
2021,10,25,01,44,982.39
2021,10,25,01,45,982.26
2021,10,25,01,46,982.26
2021,10,25,01,47,982.26
2021,10,25,01,48,982.26
2021,10,25,01,49,982.26
2021,10,25,01,50,982.26
2021,10,25,01,51,982.26
2021,10,25,01,52,982.26
2021,10,25,01,53,982.26
2021,10,25,01,54,982.26
2021,10,25,01,55,982.26
2021,10,25,01,56,982.26
2021,10,25,01,57,982.26
2021,10,25,01,58,982.26
2021,10,25,01,59,982.26
2021,10,25,02,00,982.53
2021,10,25,02,01,982.53
2021,10,25,02,02,982.53
2021,10,25,02,03,982.53
2021,10,25,02,04,982.53
2021,10,25,02,05,982.53
2021,10,25,02,06,982.53
2021,10,25,02,07,982.53
2021,10,25,02,08,982.53
2021,10,25,02,09,982.53
2021,10,25,02,10,982.53
2021,10,25,02,11,982.53
2021,10,25,02,12,982.53
2021,10,25,02,13,982.53
2021,10,25,02,14,982.54
2021,10,25,02,15,982.66
2021,10,25,02,16,982.66
2021,10,25,02,17,982.66
2021,10,25,02,18,982.66
2021,10,25,02,19,982.66
2021,10,25,02,20,982.66
2021,10,25,02,21,982.66
2021,10,25,02,22,982.66
2021,10,25,02,23,982.66
2021,10,25,02,24,982.66
2021,10,25,02,25,982.66
2021,10,25,02,26,982.66
2021,10,25,02,27,982.66
2021,10,25,02,28,982.66
2021,10,25,02,29,982.66
2021,10,25,02,30,982.80
2021,10,25,02,31,982.80
2021,10,25,02,32,982.80
2021,10,25,02,33,982.80
2021,10,25,02,34,982.80
2021,10,25,02,35,982.80
2021,10,25,02,36,982.80
2021,10,25,02,37,982.80
2021,10,25,02,38,982.80
2021,10,25,02,39,982.80
2021,10,25,02,40,982.80
2021,10,25,02,41,982.80
2021,10,25,02,42,982.80
2021,10,25,02,43,982.80
2021,10,25,02,44,982.80
2021,10,25,02,45,982.80
2021,10,25,02,46,982.80
2021,10,25,02,47,982.80
2021,10,25,02,48,982.80
2021,10,25,02,49,982.80
2021,10,25,02,50,982.80
2021,10,25,02,51,982.80
2021,10,25,02,52,982.80
2021,10,25,02,53,982.80
2021,10,25,02,54,982.80
2021,10,25,02,55,982.80
2021,10,25,02,56,982.80
2021,10,25,02,57,982.80
2021,10,25,02,58,982.80
2021,10,25,02,59,982.80
2021,10,25,03,00,982.97
2021,10,25,03,01,982.97
2021,10,25,03,02,982.97
2021,10,25,03,03,982.97
2021,10,25,03,04,982.97
2021,10,25,03,05,982.97
2021,10,25,03,06,982.97
2021,10,25,03,07,982.97
2021,10,25,03,08,982.97
2021,10,25,03,09,982.97
2021,10,25,03,10,982.97
2021,10,25,03,11,982.97
2021,10,25,03,12,982.97
2021,10,25,03,13,982.97
2021,10,25,03,14,982.98
2021,10,25,03,15,983.10
2021,10,25,03,16,983.10
2021,10,25,03,17,983.10
2021,10,25,03,18,983.10
2021,10,25,03,19,983.10
2021,10,25,03,20,983.10
2021,10,25,03,21,983.10
2021,10,25,03,22,983.10
2021,10,25,03,23,983.10
2021,10,25,03,24,983.10
2021,10,25,03,25,983.10
2021,10,25,03,26,983.10
2021,10,25,03,27,983.10
2021,10,25,03,28,983.10
2021,10,25,03,29,983.10
2021,10,25,03,30,983.37
2021,10,25,03,31,983.37
2021,10,25,03,32,983.37
2021,10,25,03,33,983.37
2021,10,25,03,34,983.37
2021,10,25,03,35,983.37
2021,10,25,03,36,983.37
2021,10,25,03,37,983.37
2021,10,25,03,38,983.37
2021,10,25,03,39,983.37
2021,10,25,03,40,983.37
2021,10,25,03,41,983.37
2021,10,25,03,42,983.37
2021,10,25,03,43,983.37
2021,10,25,03,44,983.37
2021,10,25,03,45,983.48
2021,10,25,03,46,983.48
2021,10,25,03,47,983.48
2021,10,25,03,48,983.48
2021,10,25,03,49,983.48
2021,10,25,03,50,983.48
2021,10,25,03,51,983.48
2021,10,25,03,52,983.48
2021,10,25,03,53,983.48
2021,10,25,03,54,983.48
2021,10,25,03,55,983.48
2021,10,25,03,56,983.48
2021,10,25,03,57,983.48
2021,10,25,03,58,983.48
2021,10,25,03,59,983.47
2021,10,25,04,00,983.34
2021,10,25,04,01,983.34
2021,10,25,04,02,983.34
2021,10,25,04,03,983.34
2021,10,25,04,04,983.34
2021,10,25,04,05,983.34
2021,10,25,04,06,983.34
2021,10,25,04,07,983.34
2021,10,25,04,08,983.34
2021,10,25,04,09,983.34
2021,10,25,04,10,983.34
2021,10,25,04,11,983.34
2021,10,25,04,12,983.34
2021,10,25,04,13,983.34
2021,10,25,04,14,983.34
2021,10,25,04,15,983.51
2021,10,25,04,16,983.51
2021,10,25,04,17,983.51
2021,10,25,04,18,983.51
2021,10,25,04,19,983.51
2021,10,25,04,20,983.51
2021,10,25,04,21,983.51
2021,10,25,04,22,983.51
2021,10,25,04,23,983.51
2021,10,25,04,24,983.51
2021,10,25,04,25,983.51
2021,10,25,04,26,983.51
2021,10,25,04,27,983.51
2021,10,25,04,28,983.51
2021,10,25,04,29,983.51
2021,10,25,04,30,983.64
2021,10,25,04,31,983.64
2021,10,25,04,32,983.64
2021,10,25,04,33,983.64
2021,10,25,04,34,983.64
2021,10,25,04,35,983.64
2021,10,25,04,36,983.64
2021,10,25,04,37,983.64
2021,10,25,04,38,983.64
2021,10,25,04,39,983.64
2021,10,25,04,40,983.64
2021,10,25,04,41,983.64
2021,10,25,04,42,983.64
2021,10,25,04,43,983.64
2021,10,25,04,44,983.64
2021,10,25,04,45,983.78
2021,10,25,04,46,983.78
2021,10,25,04,47,983.78
2021,10,25,04,48,983.78
2021,10,25,04,49,983.78
2021,10,25,04,50,983.78
2021,10,25,04,51,983.78
2021,10,25,04,52,983.78
2021,10,25,04,53,983.78
2021,10,25,04,54,983.78
2021,10,25,04,55,983.78
2021,10,25,04,56,983.78
2021,10,25,04,57,983.78
2021,10,25,04,58,983.78
2021,10,25,04,59,983.79
2021,10,25,05,00,983.98
2021,10,25,05,01,983.98
2021,10,25,05,02,983.98
2021,10,25,05,03,983.98
2021,10,25,05,04,983.98
2021,10,25,05,05,983.98
2021,10,25,05,06,983.98
2021,10,25,05,07,983.98
2021,10,25,05,08,983.98
2021,10,25,05,09,983.98
2021,10,25,05,10,983.98
2021,10,25,05,11,983.98
2021,10,25,05,12,983.98
2021,10,25,05,13,983.98
2021,10,25,05,14,983.99
2021,10,25,05,15,984.15
2021,10,25,05,16,984.15
2021,10,25,05,17,984.15
2021,10,25,05,18,984.15
2021,10,25,05,19,984.15
2021,10,25,05,20,984.15
2021,10,25,05,21,984.15
2021,10,25,05,22,984.15
2021,10,25,05,23,984.15
2021,10,25,05,24,984.15
2021,10,25,05,25,984.15
2021,10,25,05,26,984.15
2021,10,25,05,27,984.15
2021,10,25,05,28,984.15
2021,10,25,05,29,984.15
2021,10,25,05,30,984.36
2021,10,25,05,31,984.36
2021,10,25,05,32,984.36
2021,10,25,05,33,984.36
2021,10,25,05,34,984.36
2021,10,25,05,35,984.36
2021,10,25,05,36,984.36
2021,10,25,05,37,984.36
2021,10,25,05,38,984.36
2021,10,25,05,39,984.36
2021,10,25,05,40,984.36
2021,10,25,05,41,984.36
2021,10,25,05,42,984.36
2021,10,25,05,43,984.36
2021,10,25,05,44,984.36
2021,10,25,05,45,984.08
2021,10,25,05,46,984.08
2021,10,25,05,47,984.08
2021,10,25,05,48,984.08
2021,10,25,05,49,984.08
2021,10,25,05,50,984.08
2021,10,25,05,51,984.08
2021,10,25,05,52,984.08
2021,10,25,05,53,984.08
2021,10,25,05,54,984.08
2021,10,25,05,55,984.08
2021,10,25,05,56,984.08
2021,10,25,05,57,984.08
2021,10,25,05,58,984.08
2021,10,25,05,59,984.08
2021,10,25,06,00,984.05
2021,10,25,06,01,984.05
2021,10,25,06,02,984.05
2021,10,25,06,03,984.05
2021,10,25,06,04,984.05
2021,10,25,06,05,984.05
2021,10,25,06,06,984.05
2021,10,25,06,07,984.05
2021,10,25,06,08,984.05
2021,10,25,06,09,984.05
2021,10,25,06,10,984.05
2021,10,25,06,11,984.05
2021,10,25,06,12,984.05
2021,10,25,06,13,984.05
2021,10,25,06,14,984.05
2021,10,25,06,15,984.29
2021,10,25,06,16,984.29
2021,10,25,06,17,984.29
2021,10,25,06,18,984.29
2021,10,25,06,19,984.29
2021,10,25,06,20,984.29
2021,10,25,06,21,984.29
2021,10,25,06,22,984.29
2021,10,25,06,23,984.29
2021,10,25,06,24,984.29
2021,10,25,06,25,984.29
2021,10,25,06,26,984.29
2021,10,25,06,27,984.29
2021,10,25,06,28,984.29
2021,10,25,06,29,984.29
2021,10,25,06,30,984.59
2021,10,25,06,31,984.59
2021,10,25,06,32,984.59
2021,10,25,06,33,984.59
2021,10,25,06,34,984.59
2021,10,25,06,35,984.59
2021,10,25,06,36,984.59
2021,10,25,06,37,984.59
2021,10,25,06,38,984.59
2021,10,25,06,39,984.59
2021,10,25,06,40,984.59
2021,10,25,06,41,984.59
2021,10,25,06,42,984.59
2021,10,25,06,43,984.59
2021,10,25,06,44,984.59
2021,10,25,06,45,984.73
2021,10,25,06,46,984.73
2021,10,25,06,47,984.73
2021,10,25,06,48,984.73
2021,10,25,06,49,984.73
2021,10,25,06,50,984.73
2021,10,25,06,51,984.73
2021,10,25,06,52,984.73
2021,10,25,06,53,984.73
2021,10,25,06,54,984.73
2021,10,25,06,55,984.73
2021,10,25,06,56,984.73
2021,10,25,06,57,984.73
2021,10,25,06,58,984.73
2021,10,25,06,59,984.73
2021,10,25,07,00,984.80
2021,10,25,07,01,984.80
2021,10,25,07,02,984.80
2021,10,25,07,03,984.80
2021,10,25,07,04,984.80
2021,10,25,07,05,984.80
2021,10,25,07,06,984.80
2021,10,25,07,07,984.80
2021,10,25,07,08,984.80
2021,10,25,07,09,984.80
2021,10,25,07,10,984.80
2021,10,25,07,11,984.80
2021,10,25,07,12,984.80
2021,10,25,07,13,984.80
2021,10,25,07,14,984.81
2021,10,25,07,15,984.93
2021,10,25,07,16,984.93
2021,10,25,07,17,984.93
2021,10,25,07,18,984.93
2021,10,25,07,19,984.93
2021,10,25,07,20,984.93
2021,10,25,07,21,984.93
2021,10,25,07,22,984.93
2021,10,25,07,23,984.93
2021,10,25,07,24,984.93
2021,10,25,07,25,984.93
2021,10,25,07,26,984.93
2021,10,25,07,27,984.93
2021,10,25,07,28,984.93
2021,10,25,07,29,984.93
2021,10,25,07,30,985.17
2021,10,25,07,31,985.17
2021,10,25,07,32,985.17
2021,10,25,07,33,985.17
2021,10,25,07,34,985.17
2021,10,25,07,35,985.17
2021,10,25,07,36,985.17
2021,10,25,07,37,985.17
2021,10,25,07,38,985.17
2021,10,25,07,39,985.17
2021,10,25,07,40,985.17
2021,10,25,07,41,985.17
2021,10,25,07,42,985.17
2021,10,25,07,43,985.17
2021,10,25,07,44,985.17
2021,10,25,07,45,985.34
2021,10,25,07,46,985.34
2021,10,25,07,47,985.34
2021,10,25,07,48,985.34
2021,10,25,07,49,985.34
2021,10,25,07,50,985.34
2021,10,25,07,51,985.34
2021,10,25,07,52,985.34
2021,10,25,07,53,985.34
2021,10,25,07,54,985.34
2021,10,25,07,55,985.34
2021,10,25,07,56,985.34
2021,10,25,07,57,985.34
2021,10,25,07,58,985.34
2021,10,25,07,59,985.34
2021,10,25,08,00,985.51
2021,10,25,08,01,985.51
2021,10,25,08,02,985.51
2021,10,25,08,03,985.51
2021,10,25,08,04,985.51
2021,10,25,08,05,985.51
2021,10,25,08,06,985.51
2021,10,25,08,07,985.51
2021,10,25,08,08,985.51
2021,10,25,08,09,985.51
2021,10,25,08,10,985.51
2021,10,25,08,11,985.51
2021,10,25,08,12,985.51
2021,10,25,08,13,985.51
2021,10,25,08,14,985.51
2021,10,25,08,15,985.68
2021,10,25,08,16,985.68
2021,10,25,08,17,985.68
2021,10,25,08,18,985.68
2021,10,25,08,19,985.68
2021,10,25,08,20,985.68
2021,10,25,08,21,985.68
2021,10,25,08,22,985.68
2021,10,25,08,23,985.68
2021,10,25,08,24,985.68
2021,10,25,08,25,985.68
2021,10,25,08,26,985.68
2021,10,25,08,27,985.68
2021,10,25,08,28,985.68
2021,10,25,08,29,985.68
2021,10,25,08,30,985.95
2021,10,25,08,31,985.95
2021,10,25,08,32,985.95
2021,10,25,08,33,985.95
2021,10,25,08,34,985.95
2021,10,25,08,35,985.95
2021,10,25,08,36,985.95
2021,10,25,08,37,985.95
2021,10,25,08,38,985.95
2021,10,25,08,39,985.95
2021,10,25,08,40,985.95
2021,10,25,08,41,985.95
2021,10,25,08,42,985.95
2021,10,25,08,43,985.95
2021,10,25,08,44,985.95
2021,10,25,08,45,985.68
2021,10,25,08,46,985.68
2021,10,25,08,47,985.68
2021,10,25,08,48,985.68
2021,10,25,08,49,985.68
2021,10,25,08,50,985.68
2021,10,25,08,51,985.68
2021,10,25,08,52,985.68
2021,10,25,08,53,985.68
2021,10,25,08,54,985.68
2021,10,25,08,55,985.68
2021,10,25,08,56,985.68
2021,10,25,08,57,985.68
2021,10,25,08,58,985.68
2021,10,25,08,59,985.68
2021,10,25,09,00,986.02
2021,10,25,09,01,986.02
2021,10,25,09,02,986.02
2021,10,25,09,03,986.02
2021,10,25,09,04,986.02
2021,10,25,09,05,986.02
2021,10,25,09,06,986.02
2021,10,25,09,07,986.02
2021,10,25,09,08,986.02
2021,10,25,09,09,986.02
2021,10,25,09,10,986.02
2021,10,25,09,11,986.02
2021,10,25,09,12,986.02
2021,10,25,09,13,986.02
2021,10,25,09,14,986.02
2021,10,25,09,15,986.42
2021,10,25,09,16,986.42
2021,10,25,09,17,986.42
2021,10,25,09,18,986.42
2021,10,25,09,19,986.42
2021,10,25,09,20,986.42
2021,10,25,09,21,986.42
2021,10,25,09,22,986.42
2021,10,25,09,23,986.42
2021,10,25,09,24,986.42
2021,10,25,09,25,986.42
2021,10,25,09,26,986.42
2021,10,25,09,27,986.42
2021,10,25,09,28,986.42
2021,10,25,09,29,986.42
2021,10,25,09,30,986.02
2021,10,25,09,31,986.02
2021,10,25,09,32,986.02
2021,10,25,09,33,986.02
2021,10,25,09,34,986.02
2021,10,25,09,35,986.02
2021,10,25,09,36,986.02
2021,10,25,09,37,986.02
2021,10,25,09,38,986.02
2021,10,25,09,39,986.02
2021,10,25,09,40,986.02
2021,10,25,09,41,986.02
2021,10,25,09,42,986.02
2021,10,25,09,43,986.02
2021,10,25,09,44,986.02
2021,10,25,09,45,986.46
2021,10,25,09,46,986.46
2021,10,25,09,47,986.46
2021,10,25,09,48,986.46
2021,10,25,09,49,986.46
2021,10,25,09,50,986.46
2021,10,25,09,51,986.46
2021,10,25,09,52,986.46
2021,10,25,09,53,986.46
2021,10,25,09,54,986.46
2021,10,25,09,55,986.46
2021,10,25,09,56,986.46
2021,10,25,09,57,986.46
2021,10,25,09,58,986.46
2021,10,25,09,59,986.46
2021,10,25,10,00,986.59
2021,10,25,10,01,986.59
2021,10,25,10,02,986.59
2021,10,25,10,03,986.59
2021,10,25,10,04,986.59
2021,10,25,10,05,986.59
2021,10,25,10,06,986.59
2021,10,25,10,07,986.59
2021,10,25,10,08,986.59
2021,10,25,10,09,986.59
2021,10,25,10,10,986.59
2021,10,25,10,11,986.59
2021,10,25,10,12,986.59
2021,10,25,10,13,986.59
2021,10,25,10,14,986.59
2021,10,25,10,15,986.18
2021,10,25,10,16,986.18
2021,10,25,10,17,986.18
2021,10,25,10,18,986.18
2021,10,25,10,19,986.18
2021,10,25,10,20,986.18
2021,10,25,10,21,986.18
2021,10,25,10,22,986.18
2021,10,25,10,23,986.18
2021,10,25,10,24,986.18
2021,10,25,10,25,986.18
2021,10,25,10,26,986.18
2021,10,25,10,27,986.18
2021,10,25,10,28,986.18
2021,10,25,10,29,986.18
2021,10,25,10,30,986.32
2021,10,25,10,31,986.32
2021,10,25,10,32,986.32
2021,10,25,10,33,986.32
2021,10,25,10,34,986.32
2021,10,25,10,35,986.32
2021,10,25,10,36,986.32
2021,10,25,10,37,986.32
2021,10,25,10,38,986.32
2021,10,25,10,39,986.32
2021,10,25,10,40,986.32
2021,10,25,10,41,986.32
2021,10,25,10,42,986.32
2021,10,25,10,43,986.32
2021,10,25,10,44,986.32
2021,10,25,10,45,986.25
2021,10,25,10,46,986.25
2021,10,25,10,47,986.25
2021,10,25,10,48,986.25
2021,10,25,10,49,986.25
2021,10,25,10,50,986.25
2021,10,25,10,51,986.25
2021,10,25,10,52,986.25
2021,10,25,10,53,986.25
2021,10,25,10,54,986.25
2021,10,25,10,55,986.25
2021,10,25,10,56,986.25
2021,10,25,10,57,986.25
2021,10,25,10,58,986.25
2021,10,25,10,59,986.25
2021,10,25,11,00,986.42
2021,10,25,11,01,986.42
2021,10,25,11,02,986.42
2021,10,25,11,03,986.42
2021,10,25,11,04,986.42
2021,10,25,11,05,986.42
2021,10,25,11,06,986.42
2021,10,25,11,07,986.42
2021,10,25,11,08,986.42
2021,10,25,11,09,986.42
2021,10,25,11,10,986.42
2021,10,25,11,11,986.42
2021,10,25,11,12,986.42
2021,10,25,11,13,986.42
2021,10,25,11,14,986.42
2021,10,25,11,15,986.69
2021,10,25,11,16,986.69
2021,10,25,11,17,986.69
2021,10,25,11,18,986.69
2021,10,25,11,19,986.69
2021,10,25,11,20,986.69
2021,10,25,11,21,986.69
2021,10,25,11,22,986.69
2021,10,25,11,23,986.69
2021,10,25,11,24,986.69
2021,10,25,11,25,986.69
2021,10,25,11,26,986.69
2021,10,25,11,27,986.69
2021,10,25,11,28,986.69
2021,10,25,11,29,986.69
2021,10,25,11,30,987.23
2021,10,25,11,31,987.23
2021,10,25,11,32,987.23
2021,10,25,11,33,987.23
2021,10,25,11,34,987.23
2021,10,25,11,35,987.23
2021,10,25,11,36,987.23
2021,10,25,11,37,987.23
2021,10,25,11,38,987.23
2021,10,25,11,39,987.23
2021,10,25,11,40,987.23
2021,10,25,11,41,987.23
2021,10,25,11,42,987.23
2021,10,25,11,43,987.23
2021,10,25,11,44,987.23
2021,10,25,11,45,987.57
2021,10,25,11,46,987.57
2021,10,25,11,47,987.57
2021,10,25,11,48,987.57
2021,10,25,11,49,987.57
2021,10,25,11,50,987.57
2021,10,25,11,51,987.57
2021,10,25,11,52,987.57
2021,10,25,11,53,987.57
2021,10,25,11,54,987.57
2021,10,25,11,55,987.57
2021,10,25,11,56,987.57
2021,10,25,11,57,987.57
2021,10,25,11,58,987.57
2021,10,25,11,59,987.57
2021,10,25,12,00,987.78
2021,10,25,12,01,987.78
2021,10,25,12,02,987.78
2021,10,25,12,03,987.78
2021,10,25,12,04,987.78
2021,10,25,12,05,987.78
2021,10,25,12,06,987.78
2021,10,25,12,07,987.78
2021,10,25,12,08,987.78
2021,10,25,12,09,987.78
2021,10,25,12,10,987.78
2021,10,25,12,11,987.78
2021,10,25,12,12,987.78
2021,10,25,12,13,987.78
2021,10,25,12,14,987.78
2021,10,25,12,15,987.91
2021,10,25,12,16,987.91
2021,10,25,12,17,987.91
2021,10,25,12,18,987.91
2021,10,25,12,19,987.91
2021,10,25,12,20,987.91
2021,10,25,12,21,987.91
2021,10,25,12,22,987.91
2021,10,25,12,23,987.91
2021,10,25,12,24,987.91
2021,10,25,12,25,987.91
2021,10,25,12,26,987.91
2021,10,25,12,27,987.91
2021,10,25,12,28,987.91
2021,10,25,12,29,987.91
2021,10,25,12,30,987.88
2021,10,25,12,31,987.88
2021,10,25,12,32,987.88
2021,10,25,12,33,987.88
2021,10,25,12,34,987.88
2021,10,25,12,35,987.88
2021,10,25,12,36,987.88
2021,10,25,12,37,987.88
2021,10,25,12,38,987.88
2021,10,25,12,39,987.88
2021,10,25,12,40,987.88
2021,10,25,12,41,987.88
2021,10,25,12,42,987.88
2021,10,25,12,43,987.88
2021,10,25,12,44,987.88
2021,10,25,12,45,987.88
2021,10,25,12,46,987.88
2021,10,25,12,47,987.88
2021,10,25,12,48,987.88
2021,10,25,12,49,987.88
2021,10,25,12,50,987.88
2021,10,25,12,51,987.88
2021,10,25,12,52,987.88
2021,10,25,12,53,987.88
2021,10,25,12,54,987.88
2021,10,25,12,55,987.88
2021,10,25,12,56,987.88
2021,10,25,12,57,987.88
2021,10,25,12,58,987.88
2021,10,25,12,59,987.88
2021,10,25,13,00,987.88
2021,10,25,13,01,987.88
2021,10,25,13,02,987.88
2021,10,25,13,03,987.88
2021,10,25,13,04,987.88
2021,10,25,13,05,987.88
2021,10,25,13,06,987.88
2021,10,25,13,07,987.88
2021,10,25,13,08,987.88
2021,10,25,13,09,987.88
2021,10,25,13,10,987.88
2021,10,25,13,11,987.88
2021,10,25,13,12,987.88
2021,10,25,13,13,987.88
2021,10,25,13,14,987.88
2021,10,25,13,15,987.95
2021,10,25,13,16,987.95
2021,10,25,13,17,987.95
2021,10,25,13,18,987.95
2021,10,25,13,19,987.95
2021,10,25,13,20,987.95
2021,10,25,13,21,987.95
2021,10,25,13,22,987.95
2021,10,25,13,23,987.95
2021,10,25,13,24,987.95
2021,10,25,13,25,987.95
2021,10,25,13,26,987.95
2021,10,25,13,27,987.95
2021,10,25,13,28,987.95
2021,10,25,13,29,987.95
2021,10,25,13,30,988.22
2021,10,25,13,31,988.22
2021,10,25,13,32,988.22
2021,10,25,13,33,988.22
2021,10,25,13,34,988.22
2021,10,25,13,35,988.22
2021,10,25,13,36,988.22
2021,10,25,13,37,988.22
2021,10,25,13,38,988.22
2021,10,25,13,39,988.22
2021,10,25,13,40,988.22
2021,10,25,13,41,988.22
2021,10,25,13,42,988.22
2021,10,25,13,43,988.22
2021,10,25,13,44,988.22
2021,10,25,13,45,988.28
2021,10,25,13,46,988.28
2021,10,25,13,47,988.28
2021,10,25,13,48,988.28
2021,10,25,13,49,988.28
2021,10,25,13,50,988.28
2021,10,25,13,51,988.28
2021,10,25,13,52,988.28
2021,10,25,13,53,988.28
2021,10,25,13,54,988.28
2021,10,25,13,55,988.28
2021,10,25,13,56,988.28
2021,10,25,13,57,988.28
2021,10,25,13,58,988.28
2021,10,25,13,59,988.28
2021,10,25,14,00,988.72
2021,10,25,14,01,988.72
2021,10,25,14,02,988.72
2021,10,25,14,03,988.72
2021,10,25,14,04,988.72
2021,10,25,14,05,988.72
2021,10,25,14,06,988.72
2021,10,25,14,07,988.72
2021,10,25,14,08,988.72
2021,10,25,14,09,988.72
2021,10,25,14,10,988.72
2021,10,25,14,11,988.72
2021,10,25,14,12,988.72
2021,10,25,14,13,988.72
2021,10,25,14,14,988.72
2021,10,25,14,15,989.06
2021,10,25,14,16,989.06
2021,10,25,14,17,989.06
2021,10,25,14,18,989.06
2021,10,25,14,19,989.06
2021,10,25,14,20,989.06
2021,10,25,14,21,989.06
2021,10,25,14,22,989.06
2021,10,25,14,23,989.06
2021,10,25,14,24,989.06
2021,10,25,14,25,989.06
2021,10,25,14,26,989.06
2021,10,25,14,27,989.06
2021,10,25,14,28,989.06
2021,10,25,14,29,989.06
2021,10,25,14,30,989.35
2021,10,25,14,31,989.37
2021,10,25,14,32,989.37
2021,10,25,14,33,989.37
2021,10,25,14,34,989.37
2021,10,25,14,35,989.37
2021,10,25,14,36,989.37
2021,10,25,14,37,989.37
2021,10,25,14,38,989.37
2021,10,25,14,39,989.37
2021,10,25,14,40,989.37
2021,10,25,14,41,989.37
2021,10,25,14,42,989.37
2021,10,25,14,43,989.37
2021,10,25,14,44,989.37
2021,10,25,14,45,990.23
2021,10,25,14,46,990.28
2021,10,25,14,47,990.28
2021,10,25,14,48,990.28
2021,10,25,14,49,990.28
2021,10,25,14,50,990.28
2021,10,25,14,51,990.28
2021,10,25,14,52,990.28
2021,10,25,14,53,990.28
2021,10,25,14,54,990.28
2021,10,25,14,55,990.28
2021,10,25,14,56,990.28
2021,10,25,14,57,990.28
2021,10,25,14,58,990.28
2021,10,25,14,59,990.28
2021,10,25,15,00,990.35
2021,10,25,15,01,990.35
2021,10,25,15,02,990.35
2021,10,25,15,03,990.35
2021,10,25,15,04,990.35
2021,10,25,15,05,990.35
2021,10,25,15,06,990.35
2021,10,25,15,07,990.35
2021,10,25,15,08,990.35
2021,10,25,15,09,990.35
2021,10,25,15,10,990.35
2021,10,25,15,11,990.35
2021,10,25,15,12,990.35
2021,10,25,15,13,990.35
2021,10,25,15,14,990.35
2021,10,25,15,15,990.32
2021,10,25,15,16,990.32
2021,10,25,15,17,990.32
2021,10,25,15,18,990.32
2021,10,25,15,19,990.32
2021,10,25,15,20,990.32
2021,10,25,15,21,990.32
2021,10,25,15,22,990.32
2021,10,25,15,23,990.32
2021,10,25,15,24,990.32
2021,10,25,15,25,990.32
2021,10,25,15,26,990.32
2021,10,25,15,27,990.32
2021,10,25,15,28,990.32
2021,10,25,15,29,990.32
2021,10,25,15,30,990.48
2021,10,25,15,31,990.49
2021,10,25,15,32,990.49
2021,10,25,15,33,990.49
2021,10,25,15,34,990.49
2021,10,25,15,35,990.49
2021,10,25,15,36,990.49
2021,10,25,15,37,990.49
2021,10,25,15,38,990.49
2021,10,25,15,39,990.49
2021,10,25,15,40,990.49
2021,10,25,15,41,990.49
2021,10,25,15,42,990.49
2021,10,25,15,43,990.49
2021,10,25,15,44,990.49
2021,10,25,15,45,990.94
2021,10,25,15,46,990.96
2021,10,25,15,47,990.96
2021,10,25,15,48,990.96
2021,10,25,15,49,990.96
2021,10,25,15,50,990.96
2021,10,25,15,51,990.96
2021,10,25,15,52,990.96
2021,10,25,15,53,990.96
2021,10,25,15,54,990.96
2021,10,25,15,55,990.96
2021,10,25,15,56,990.96
2021,10,25,15,57,990.96
2021,10,25,15,58,990.96
2021,10,25,15,59,990.96
2021,10,25,16,00,991.43
2021,10,25,16,01,991.43
2021,10,25,16,02,991.43
2021,10,25,16,03,991.43
2021,10,25,16,04,991.43
2021,10,25,16,05,991.43
2021,10,25,16,06,991.43
2021,10,25,16,07,991.43
2021,10,25,16,08,991.43
2021,10,25,16,09,991.43
2021,10,25,16,10,991.43
2021,10,25,16,11,991.43
2021,10,25,16,12,991.43
2021,10,25,16,13,991.43
2021,10,25,16,14,991.43
2021,10,25,16,15,991.79
2021,10,25,16,16,991.81
2021,10,25,16,17,991.81
2021,10,25,16,18,991.81
2021,10,25,16,19,991.81
2021,10,25,16,20,991.81
2021,10,25,16,21,991.81
2021,10,25,16,22,991.81
2021,10,25,16,23,991.81
2021,10,25,16,24,991.81
2021,10,25,16,25,991.81
2021,10,25,16,26,991.81
2021,10,25,16,27,991.81
2021,10,25,16,28,991.81
2021,10,25,16,29,991.81
2021,10,25,16,30,992.04
2021,10,25,16,31,992.04
2021,10,25,16,32,992.04
2021,10,25,16,33,992.04
2021,10,25,16,34,992.04
2021,10,25,16,35,992.04
2021,10,25,16,36,992.04