Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,07,25,00,00,14.10
2008,07,25,00,01,14.10
2008,07,25,00,02,14.10
2008,07,25,00,03,14.10
2008,07,25,00,04,14.10
2008,07,25,00,05,14.00
2008,07,25,00,06,14.00
2008,07,25,00,07,14.00
2008,07,25,00,08,14.00
2008,07,25,00,09,14.00
2008,07,25,00,10,14.00
2008,07,25,00,11,14.00
2008,07,25,00,12,14.00
2008,07,25,00,13,14.00
2008,07,25,00,14,14.00
2008,07,25,00,15,13.90
2008,07,25,00,16,13.90
2008,07,25,00,17,13.90
2008,07,25,00,18,13.80
2008,07,25,00,19,13.80
2008,07,25,00,20,13.80
2008,07,25,00,21,13.80
2008,07,25,00,22,13.80
2008,07,25,00,23,13.80
2008,07,25,00,24,13.70
2008,07,25,00,25,13.70
2008,07,25,00,26,13.70
2008,07,25,00,27,13.70
2008,07,25,00,28,13.70
2008,07,25,00,29,13.60
2008,07,25,00,30,13.60
2008,07,25,00,31,13.60
2008,07,25,00,32,13.60
2008,07,25,00,33,13.60
2008,07,25,00,34,13.50
2008,07,25,00,35,13.50
2008,07,25,00,36,13.50
2008,07,25,00,37,13.50
2008,07,25,00,38,13.40
2008,07,25,00,39,13.40
2008,07,25,00,40,13.40
2008,07,25,00,41,13.40
2008,07,25,00,42,13.30
2008,07,25,00,43,13.30
2008,07,25,00,44,13.30
2008,07,25,00,45,13.30
2008,07,25,00,46,13.30
2008,07,25,00,47,13.30
2008,07,25,00,48,13.30
2008,07,25,00,49,13.30
2008,07,25,00,50,13.30
2008,07,25,00,51,13.40
2008,07,25,00,52,13.40
2008,07,25,00,53,13.40
2008,07,25,00,54,13.30
2008,07,25,00,55,13.30
2008,07,25,00,56,13.30
2008,07,25,00,57,13.30
2008,07,25,00,58,13.30
2008,07,25,00,59,13.30
2008,07,25,01,00,13.30
2008,07,25,01,01,13.30
2008,07,25,01,02,13.20
2008,07,25,01,03,13.20
2008,07,25,01,04,13.20
2008,07,25,01,05,13.20
2008,07,25,01,06,13.20
2008,07,25,01,07,13.10
2008,07,25,01,08,13.10
2008,07,25,01,09,13.10
2008,07,25,01,10,13.10
2008,07,25,01,11,13.10
2008,07,25,01,12,13.10
2008,07,25,01,13,13.10
2008,07,25,01,14,13.10
2008,07,25,01,15,13.10
2008,07,25,01,16,13.00
2008,07,25,01,17,13.00
2008,07,25,01,18,13.00
2008,07,25,01,19,13.00
2008,07,25,01,20,13.00
2008,07,25,01,21,13.00
2008,07,25,01,22,13.00
2008,07,25,01,23,13.00
2008,07,25,01,24,13.00
2008,07,25,01,25,13.00
2008,07,25,01,26,13.00
2008,07,25,01,27,12.90
2008,07,25,01,28,12.90
2008,07,25,01,29,12.90
2008,07,25,01,30,12.90
2008,07,25,01,31,12.90
2008,07,25,01,32,12.90
2008,07,25,01,33,12.90
2008,07,25,01,34,12.90
2008,07,25,01,35,12.90
2008,07,25,01,36,12.80
2008,07,25,01,37,12.80
2008,07,25,01,38,12.80
2008,07,25,01,39,12.80
2008,07,25,01,40,12.80
2008,07,25,01,41,12.80
2008,07,25,01,42,12.80
2008,07,25,01,43,12.80
2008,07,25,01,44,12.80
2008,07,25,01,45,12.80
2008,07,25,01,46,12.80
2008,07,25,01,47,12.80
2008,07,25,01,48,12.80
2008,07,25,01,49,12.80
2008,07,25,01,50,12.80
2008,07,25,01,51,12.80
2008,07,25,01,52,12.70
2008,07,25,01,53,12.70
2008,07,25,01,54,12.70
2008,07,25,01,55,12.70
2008,07,25,01,56,12.70
2008,07,25,01,57,12.70
2008,07,25,01,58,12.60
2008,07,25,01,59,12.60
2008,07,25,02,00,12.60
2008,07,25,02,01,12.50
2008,07,25,02,02,12.50
2008,07,25,02,03,12.50
2008,07,25,02,04,12.50
2008,07,25,02,05,12.40
2008,07,25,02,06,12.40
2008,07,25,02,07,12.40
2008,07,25,02,08,12.40
2008,07,25,02,09,12.40
2008,07,25,02,10,12.40
2008,07,25,02,11,12.40
2008,07,25,02,12,12.40
2008,07,25,02,13,12.30
2008,07,25,02,14,12.30
2008,07,25,02,15,12.30
2008,07,25,02,16,12.30
2008,07,25,02,17,12.30
2008,07,25,02,18,12.30
2008,07,25,02,19,12.30
2008,07,25,02,20,12.30
2008,07,25,02,21,12.30
2008,07,25,02,22,12.30
2008,07,25,02,23,12.30
2008,07,25,02,24,12.30
2008,07,25,02,25,12.30
2008,07,25,02,26,12.30
2008,07,25,02,27,12.30
2008,07,25,02,28,12.30
2008,07,25,02,29,12.30
2008,07,25,02,30,12.30
2008,07,25,02,31,12.30
2008,07,25,02,32,12.30
2008,07,25,02,33,12.30
2008,07,25,02,34,12.30
2008,07,25,02,35,12.30
2008,07,25,02,36,12.20
2008,07,25,02,37,12.20
2008,07,25,02,38,12.20
2008,07,25,02,39,12.20
2008,07,25,02,40,12.20
2008,07,25,02,41,12.20
2008,07,25,02,42,12.20
2008,07,25,02,43,12.20
2008,07,25,02,44,12.20
2008,07,25,02,45,12.10
2008,07,25,02,46,12.10
2008,07,25,02,47,12.10
2008,07,25,02,48,12.10
2008,07,25,02,49,12.10
2008,07,25,02,50,12.10
2008,07,25,02,51,12.10
2008,07,25,02,52,12.10
2008,07,25,02,53,12.10
2008,07,25,02,54,12.10
2008,07,25,02,55,12.10
2008,07,25,02,56,12.10
2008,07,25,02,57,12.10
2008,07,25,02,58,12.10
2008,07,25,02,59,12.10
2008,07,25,03,00,12.10
2008,07,25,03,01,12.10
2008,07,25,03,02,12.10
2008,07,25,03,03,12.10
2008,07,25,03,04,12.10
2008,07,25,03,05,12.10
2008,07,25,03,06,12.10
2008,07,25,03,07,12.10
2008,07,25,03,08,12.10
2008,07,25,03,09,12.00
2008,07,25,03,10,12.00
2008,07,25,03,11,12.00
2008,07,25,03,12,12.00
2008,07,25,03,13,12.00
2008,07,25,03,14,12.00
2008,07,25,03,15,12.00
2008,07,25,03,16,12.00
2008,07,25,03,17,12.00
2008,07,25,03,18,11.90
2008,07,25,03,19,11.90
2008,07,25,03,20,11.90
2008,07,25,03,21,11.90
2008,07,25,03,22,11.90
2008,07,25,03,23,11.90
2008,07,25,03,24,11.90
2008,07,25,03,25,11.90
2008,07,25,03,26,11.90
2008,07,25,03,27,11.90
2008,07,25,03,28,11.80
2008,07,25,03,29,11.80
2008,07,25,03,30,11.80
2008,07,25,03,31,11.80
2008,07,25,03,32,11.80
2008,07,25,03,33,11.80
2008,07,25,03,34,11.80
2008,07,25,03,35,11.80
2008,07,25,03,36,11.80
2008,07,25,03,37,11.80
2008,07,25,03,38,11.80
2008,07,25,03,39,11.80
2008,07,25,03,40,11.80
2008,07,25,03,41,11.80
2008,07,25,03,42,11.80
2008,07,25,03,43,11.80
2008,07,25,03,44,11.80
2008,07,25,03,45,11.80
2008,07,25,03,46,11.80
2008,07,25,03,47,11.80
2008,07,25,03,48,11.80
2008,07,25,03,49,11.80
2008,07,25,03,50,11.80
2008,07,25,03,51,11.80
2008,07,25,03,52,11.80
2008,07,25,03,53,11.80
2008,07,25,03,54,11.70
2008,07,25,03,55,11.70
2008,07,25,03,56,11.70
2008,07,25,03,57,11.70
2008,07,25,03,58,11.70
2008,07,25,03,59,11.70
2008,07,25,04,00,11.70
2008,07,25,04,01,11.70
2008,07,25,04,02,11.70
2008,07,25,04,03,11.70
2008,07,25,04,04,11.70
2008,07,25,04,05,11.70
2008,07,25,04,06,11.70
2008,07,25,04,07,11.70
2008,07,25,04,08,11.70
2008,07,25,04,09,11.70
2008,07,25,04,10,11.70
2008,07,25,04,11,11.70
2008,07,25,04,12,11.70
2008,07,25,04,13,11.80
2008,07,25,04,14,11.80
2008,07,25,04,15,11.80
2008,07,25,04,16,11.80
2008,07,25,04,17,11.70
2008,07,25,04,18,11.70
2008,07,25,04,19,11.80
2008,07,25,04,20,11.80
2008,07,25,04,21,11.80
2008,07,25,04,22,11.80
2008,07,25,04,23,11.80
2008,07,25,04,24,11.70
2008,07,25,04,25,11.70
2008,07,25,04,26,11.70
2008,07,25,04,27,11.70
2008,07,25,04,28,11.70
2008,07,25,04,29,11.70
2008,07,25,04,30,11.70
2008,07,25,04,31,11.70
2008,07,25,04,32,11.70
2008,07,25,04,33,11.70
2008,07,25,04,34,11.70
2008,07,25,04,35,11.70
2008,07,25,04,36,11.70
2008,07,25,04,37,11.70
2008,07,25,04,38,11.60
2008,07,25,04,39,11.60
2008,07,25,04,40,11.60
2008,07,25,04,41,11.60
2008,07,25,04,42,11.60
2008,07,25,04,43,11.60
2008,07,25,04,44,11.60
2008,07,25,04,45,11.50
2008,07,25,04,46,11.50
2008,07,25,04,47,11.50
2008,07,25,04,48,11.50
2008,07,25,04,49,11.50
2008,07,25,04,50,11.50
2008,07,25,04,51,11.50
2008,07,25,04,52,11.40
2008,07,25,04,53,11.40
2008,07,25,04,54,11.40
2008,07,25,04,55,11.40
2008,07,25,04,56,11.40
2008,07,25,04,57,11.40
2008,07,25,04,58,11.40
2008,07,25,04,59,11.40
2008,07,25,05,00,11.40
2008,07,25,05,01,11.40
2008,07,25,05,02,11.40
2008,07,25,05,03,11.30
2008,07,25,05,04,11.30
2008,07,25,05,05,11.30
2008,07,25,05,06,11.30
2008,07,25,05,07,11.20
2008,07,25,05,08,11.20
2008,07,25,05,09,11.20
2008,07,25,05,10,11.20
2008,07,25,05,11,11.10
2008,07,25,05,12,11.10
2008,07,25,05,13,11.10
2008,07,25,05,14,11.10
2008,07,25,05,15,11.10
2008,07,25,05,16,11.00
2008,07,25,05,17,11.00
2008,07,25,05,18,11.00
2008,07,25,05,19,11.00
2008,07,25,05,20,10.90
2008,07,25,05,21,10.90
2008,07,25,05,22,10.90
2008,07,25,05,23,10.90
2008,07,25,05,24,10.90
2008,07,25,05,25,10.90
2008,07,25,05,26,10.90
2008,07,25,05,27,10.80
2008,07,25,05,28,10.80
2008,07,25,05,29,10.80
2008,07,25,05,30,10.80
2008,07,25,05,31,10.80
2008,07,25,05,32,10.80
2008,07,25,05,33,10.80
2008,07,25,05,34,10.80
2008,07,25,05,35,10.70
2008,07,25,05,36,10.70
2008,07,25,05,37,10.70
2008,07,25,05,38,10.70
2008,07,25,05,39,10.70
2008,07,25,05,40,10.70
2008,07,25,05,41,10.70
2008,07,25,05,42,10.70
2008,07,25,05,43,10.70
2008,07,25,05,44,10.70
2008,07,25,05,45,10.70
2008,07,25,05,46,10.70
2008,07,25,05,47,10.70
2008,07,25,05,48,10.70
2008,07,25,05,49,10.70
2008,07,25,05,50,10.70
2008,07,25,05,51,10.70
2008,07,25,05,52,10.70
2008,07,25,05,53,10.70
2008,07,25,05,54,10.70
2008,07,25,05,55,10.70
2008,07,25,05,56,10.70
2008,07,25,05,57,10.70
2008,07,25,05,58,10.70
2008,07,25,05,59,10.70
2008,07,25,06,00,10.70
2008,07,25,06,01,10.70
2008,07,25,06,02,10.70
2008,07,25,06,03,10.70
2008,07,25,06,04,10.70
2008,07,25,06,05,10.70
2008,07,25,06,06,10.70
2008,07,25,06,07,10.70
2008,07,25,06,08,10.70
2008,07,25,06,09,10.70
2008,07,25,06,10,10.70
2008,07,25,06,11,10.70
2008,07,25,06,12,10.80
2008,07,25,06,13,10.80
2008,07,25,06,14,10.80
2008,07,25,06,15,10.80
2008,07,25,06,16,10.80
2008,07,25,06,17,10.80
2008,07,25,06,18,10.90
2008,07,25,06,19,10.90
2008,07,25,06,20,10.90
2008,07,25,06,21,11.00
2008,07,25,06,22,11.00
2008,07,25,06,23,11.00
2008,07,25,06,24,11.10
2008,07,25,06,25,11.10
2008,07,25,06,26,11.10
2008,07,25,06,27,11.10
2008,07,25,06,28,11.10
2008,07,25,06,29,11.20
2008,07,25,06,30,11.20
2008,07,25,06,31,11.20
2008,07,25,06,32,11.20
2008,07,25,06,33,11.30
2008,07,25,06,34,11.30
2008,07,25,06,35,11.30
2008,07,25,06,36,11.30
2008,07,25,06,37,11.40
2008,07,25,06,38,11.50
2008,07,25,06,39,11.50
2008,07,25,06,40,11.60
2008,07,25,06,41,11.60
2008,07,25,06,42,11.70
2008,07,25,06,43,11.70
2008,07,25,06,44,11.80
2008,07,25,06,45,11.80
2008,07,25,06,46,11.80
2008,07,25,06,47,11.80
2008,07,25,06,48,11.90
2008,07,25,06,49,11.90
2008,07,25,06,50,11.90
2008,07,25,06,51,12.00
2008,07,25,06,52,12.00
2008,07,25,06,53,12.10
2008,07,25,06,54,12.10
2008,07,25,06,55,12.10
2008,07,25,06,56,12.10
2008,07,25,06,57,12.10
2008,07,25,06,58,12.10
2008,07,25,06,59,12.10
2008,07,25,07,00,12.10
2008,07,25,07,01,12.10
2008,07,25,07,02,12.20
2008,07,25,07,03,12.20
2008,07,25,07,04,12.20
2008,07,25,07,05,12.20
2008,07,25,07,06,12.20
2008,07,25,07,07,12.20
2008,07,25,07,08,12.30
2008,07,25,07,09,12.30
2008,07,25,07,10,12.30
2008,07,25,07,11,12.40
2008,07,25,07,12,12.40
2008,07,25,07,13,12.50
2008,07,25,07,14,12.50
2008,07,25,07,15,12.60
2008,07,25,07,16,12.60
2008,07,25,07,17,12.60
2008,07,25,07,18,12.60
2008,07,25,07,19,12.60
2008,07,25,07,20,12.70
2008,07,25,07,21,12.70
2008,07,25,07,22,12.80
2008,07,25,07,23,12.80
2008,07,25,07,24,12.90
2008,07,25,07,25,12.90
2008,07,25,07,26,12.90
2008,07,25,07,27,13.00
2008,07,25,07,28,13.10
2008,07,25,07,29,13.10
2008,07,25,07,30,13.10
2008,07,25,07,31,13.20
2008,07,25,07,32,13.30
2008,07,25,07,33,13.30
2008,07,25,07,34,13.40
2008,07,25,07,35,13.40
2008,07,25,07,36,13.50
2008,07,25,07,37,13.50
2008,07,25,07,38,13.60
2008,07,25,07,39,13.70
2008,07,25,07,40,13.80
2008,07,25,07,41,13.80
2008,07,25,07,42,13.80
2008,07,25,07,43,13.80
2008,07,25,07,44,13.80
2008,07,25,07,45,13.80
2008,07,25,07,46,13.80
2008,07,25,07,47,13.80
2008,07,25,07,48,13.80
2008,07,25,07,49,13.80
2008,07,25,07,50,13.80
2008,07,25,07,51,13.80
2008,07,25,07,52,13.80
2008,07,25,07,53,13.90
2008,07,25,07,54,14.00
2008,07,25,07,55,14.10
2008,07,25,07,56,14.10
2008,07,25,07,57,14.10
2008,07,25,07,58,14.20
2008,07,25,07,59,14.30
2008,07,25,08,00,14.30
2008,07,25,08,01,14.40
2008,07,25,08,02,14.50
2008,07,25,08,03,14.60
2008,07,25,08,04,14.60
2008,07,25,08,05,14.70
2008,07,25,08,06,14.80
2008,07,25,08,07,15.00
2008,07,25,08,08,15.00
2008,07,25,08,09,15.00
2008,07,25,08,10,15.20
2008,07,25,08,11,15.40
2008,07,25,08,12,15.50
2008,07,25,08,13,15.60
2008,07,25,08,14,15.70
2008,07,25,08,15,15.60
2008,07,25,08,16,15.50
2008,07,25,08,17,15.50
2008,07,25,08,18,15.50
2008,07,25,08,19,15.50
2008,07,25,08,20,15.60
2008,07,25,08,21,15.70
2008,07,25,08,22,15.70
2008,07,25,08,23,15.70
2008,07,25,08,24,15.70
2008,07,25,08,25,15.70
2008,07,25,08,26,15.70
2008,07,25,08,27,15.70
2008,07,25,08,28,15.70
2008,07,25,08,29,15.70
2008,07,25,08,30,15.70
2008,07,25,08,31,15.80
2008,07,25,08,32,15.80
2008,07,25,08,33,15.80
2008,07,25,08,34,15.80
2008,07,25,08,35,15.80
2008,07,25,08,36,15.80
2008,07,25,08,37,15.80
2008,07,25,08,38,15.80
2008,07,25,08,39,15.80
2008,07,25,08,40,15.80
2008,07,25,08,41,15.80
2008,07,25,08,42,15.80
2008,07,25,08,43,15.80
2008,07,25,08,44,15.90
2008,07,25,08,45,15.90
2008,07,25,08,46,15.90
2008,07,25,08,47,16.00
2008,07,25,08,48,16.00
2008,07,25,08,49,16.10
2008,07,25,08,50,16.10
2008,07,25,08,51,16.10
2008,07,25,08,52,16.20
2008,07,25,08,53,16.20
2008,07,25,08,54,16.30
2008,07,25,08,55,16.30
2008,07,25,08,56,16.40
2008,07,25,08,57,16.40
2008,07,25,08,58,16.40
2008,07,25,08,59,16.50
2008,07,25,09,00,16.50
2008,07,25,09,01,16.60
2008,07,25,09,02,16.70
2008,07,25,09,03,16.70
2008,07,25,09,04,16.80
2008,07,25,09,05,16.80
2008,07,25,09,06,16.80
2008,07,25,09,07,16.80
2008,07,25,09,08,16.80
2008,07,25,09,09,16.80
2008,07,25,09,10,16.90
2008,07,25,09,11,16.90
2008,07,25,09,12,16.90
2008,07,25,09,13,16.90
2008,07,25,09,14,16.90
2008,07,25,09,15,17.00
2008,07,25,09,16,17.00
2008,07,25,09,17,17.00
2008,07,25,09,18,17.10
2008,07,25,09,19,17.10
2008,07,25,09,20,17.20
2008,07,25,09,21,17.20
2008,07,25,09,22,17.30
2008,07,25,09,23,17.30
2008,07,25,09,24,17.30
2008,07,25,09,25,17.40
2008,07,25,09,26,17.40
2008,07,25,09,27,17.40
2008,07,25,09,28,17.30
2008,07,25,09,29,17.30
2008,07,25,09,30,17.30
2008,07,25,09,31,17.40
2008,07,25,09,32,17.40
2008,07,25,09,33,17.40
2008,07,25,09,34,17.40
2008,07,25,09,35,17.50
2008,07,25,09,36,17.50
2008,07,25,09,37,17.60
2008,07,25,09,38,17.70
2008,07,25,09,39,17.70
2008,07,25,09,40,17.70
2008,07,25,09,41,17.80
2008,07,25,09,42,17.80
2008,07,25,09,43,17.90
2008,07,25,09,44,17.90
2008,07,25,09,45,18.00
2008,07,25,09,46,18.10
2008,07,25,09,47,18.10
2008,07,25,09,48,18.20
2008,07,25,09,49,18.30
2008,07,25,09,50,18.30
2008,07,25,09,51,18.40
2008,07,25,09,52,18.50
2008,07,25,09,53,18.60
2008,07,25,09,54,18.70
2008,07,25,09,55,18.70
2008,07,25,09,56,18.80
2008,07,25,09,57,18.70
2008,07,25,09,58,18.70
2008,07,25,09,59,18.70
2008,07,25,10,00,18.70
2008,07,25,10,01,18.70
2008,07,25,10,02,18.70
2008,07,25,10,03,18.70
2008,07,25,10,04,18.80
2008,07,25,10,05,18.80
2008,07,25,10,06,18.90
2008,07,25,10,07,18.90
2008,07,25,10,08,18.90
2008,07,25,10,09,18.80
2008,07,25,10,10,18.80
2008,07,25,10,11,18.80
2008,07,25,10,12,18.80
2008,07,25,10,13,18.80
2008,07,25,10,14,18.80
2008,07,25,10,15,18.80
2008,07,25,10,16,18.80
2008,07,25,10,17,18.80
2008,07,25,10,18,18.90
2008,07,25,10,19,18.90
2008,07,25,10,20,19.00
2008,07,25,10,21,18.90
2008,07,25,10,22,18.90
2008,07,25,10,23,18.90
2008,07,25,10,24,18.90
2008,07,25,10,25,19.00
2008,07,25,10,26,19.10
2008,07,25,10,27,19.10
2008,07,25,10,28,19.10
2008,07,25,10,29,19.00
2008,07,25,10,30,18.90
2008,07,25,10,31,18.90
2008,07,25,10,32,18.90
2008,07,25,10,33,18.90
2008,07,25,10,34,19.00
2008,07,25,10,35,19.10
2008,07,25,10,36,19.10
2008,07,25,10,37,19.20
2008,07,25,10,38,19.30
2008,07,25,10,39,19.30
2008,07,25,10,40,19.30
2008,07,25,10,41,19.30
2008,07,25,10,42,19.30
2008,07,25,10,43,19.30
2008,07,25,10,44,19.30
2008,07,25,10,45,19.20
2008,07,25,10,46,19.20
2008,07,25,10,47,19.20
2008,07,25,10,48,19.20
2008,07,25,10,49,19.10
2008,07,25,10,50,19.10
2008,07,25,10,51,19.10
2008,07,25,10,52,19.00
2008,07,25,10,53,19.00
2008,07,25,10,54,19.00
2008,07,25,10,55,18.90
2008,07,25,10,56,18.90
2008,07,25,10,57,19.00
2008,07,25,10,58,19.00
2008,07,25,10,59,19.10
2008,07,25,11,00,19.00
2008,07,25,11,01,19.00
2008,07,25,11,02,19.10
2008,07,25,11,03,19.10
2008,07,25,11,04,19.10
2008,07,25,11,05,19.10
2008,07,25,11,06,19.10
2008,07,25,11,07,19.00
2008,07,25,11,08,18.90
2008,07,25,11,09,18.90
2008,07,25,11,10,18.80
2008,07,25,11,11,18.80
2008,07,25,11,12,18.80
2008,07,25,11,13,18.80
2008,07,25,11,14,18.80
2008,07,25,11,15,18.90
2008,07,25,11,16,18.90
2008,07,25,11,17,18.90
2008,07,25,11,18,19.00
2008,07,25,11,19,19.00
2008,07,25,11,20,19.10
2008,07,25,11,21,19.20
2008,07,25,11,22,19.20
2008,07,25,11,23,19.20
2008,07,25,11,24,19.20
2008,07,25,11,25,19.20
2008,07,25,11,26,19.30
2008,07,25,11,27,19.30
2008,07,25,11,28,19.30
2008,07,25,11,29,19.20
2008,07,25,11,30,19.20
2008,07,25,11,31,19.20
2008,07,25,11,32,19.20
2008,07,25,11,33,19.20
2008,07,25,11,34,19.20
2008,07,25,11,35,19.20
2008,07,25,11,36,19.10
2008,07,25,11,37,19.10
2008,07,25,11,38,19.00
2008,07,25,11,39,18.90
2008,07,25,11,40,18.90
2008,07,25,11,41,18.80
2008,07,25,11,42,18.80
2008,07,25,11,43,18.80
2008,07,25,11,44,18.90
2008,07,25,11,45,18.90
2008,07,25,11,46,19.00
2008,07,25,11,47,19.00
2008,07,25,11,48,19.10
2008,07,25,11,49,19.20
2008,07,25,11,50,19.20
2008,07,25,11,51,19.30
2008,07,25,11,52,19.30
2008,07,25,11,53,19.30
2008,07,25,11,54,19.30
2008,07,25,11,55,19.40
2008,07,25,11,56,19.50
2008,07,25,11,57,19.60
2008,07,25,11,58,19.60
2008,07,25,11,59,19.70
2008,07,25,12,00,19.70
2008,07,25,12,01,19.70
2008,07,25,12,02,19.70
2008,07,25,12,03,19.70
2008,07,25,12,04,19.70
2008,07,25,12,05,19.70
2008,07,25,12,06,19.80
2008,07,25,12,07,19.80
2008,07,25,12,08,19.80
2008,07,25,12,09,19.80
2008,07,25,12,10,19.80
2008,07,25,12,11,19.80
2008,07,25,12,12,19.70
2008,07,25,12,13,19.60
2008,07,25,12,14,19.60
2008,07,25,12,15,19.70
2008,07,25,12,16,19.70
2008,07,25,12,17,19.60
2008,07,25,12,18,19.60
2008,07,25,12,19,19.50
2008,07,25,12,20,19.50
2008,07,25,12,21,19.60
2008,07,25,12,22,19.60
2008,07,25,12,23,19.60
2008,07,25,12,24,19.70
2008,07,25,12,25,19.70
2008,07,25,12,26,19.80
2008,07,25,12,27,19.90
2008,07,25,12,28,20.00
2008,07,25,12,29,20.00
2008,07,25,12,30,20.00
2008,07,25,12,31,20.10
2008,07,25,12,32,20.10
2008,07,25,12,33,20.10
2008,07,25,12,34,20.20
2008,07,25,12,35,20.30
2008,07,25,12,36,20.30
2008,07,25,12,37,20.40
2008,07,25,12,38,20.40
2008,07,25,12,39,20.40
2008,07,25,12,40,20.40
2008,07,25,12,41,20.40
2008,07,25,12,42,20.30
2008,07,25,12,43,20.30
2008,07,25,12,44,20.30
2008,07,25,12,45,20.30
2008,07,25,12,46,20.30
2008,07,25,12,47,20.30
2008,07,25,12,48,20.20
2008,07,25,12,49,20.20
2008,07,25,12,50,20.30
2008,07,25,12,51,20.30
2008,07,25,12,52,20.30
2008,07,25,12,53,20.30
2008,07,25,12,54,20.30
2008,07,25,12,55,20.30
2008,07,25,12,56,20.40
2008,07,25,12,57,20.40
2008,07,25,12,58,20.40
2008,07,25,12,59,20.50
2008,07,25,13,00,20.70
2008,07,25,13,01,20.80
2008,07,25,13,02,20.90
2008,07,25,13,03,20.90
2008,07,25,13,04,20.90
2008,07,25,13,05,21.00
2008,07,25,13,06,21.10
2008,07,25,13,07,21.10
2008,07,25,13,08,21.10
2008,07,25,13,09,21.10
2008,07,25,13,10,21.10
2008,07,25,13,11,21.10
2008,07,25,13,12,21.20
2008,07,25,13,13,21.20
2008,07,25,13,14,21.20
2008,07,25,13,15,21.20
2008,07,25,13,16,21.30
2008,07,25,13,17,21.30
2008,07,25,13,18,21.40
2008,07,25,13,19,21.40
2008,07,25,13,20,21.50
2008,07,25,13,21,21.60
2008,07,25,13,22,21.70
2008,07,25,13,23,21.70
2008,07,25,13,24,21.80
2008,07,25,13,25,21.80
2008,07,25,13,26,21.90
2008,07,25,13,27,21.90
2008,07,25,13,28,21.90
2008,07,25,13,29,22.00
2008,07,25,13,30,22.00
2008,07,25,13,31,22.20
2008,07,25,13,32,22.20
2008,07,25,13,33,22.30
2008,07,25,13,34,22.20
2008,07,25,13,35,22.20
2008,07,25,13,36,22.10
2008,07,25,13,37,22.00
2008,07,25,13,38,21.90
2008,07,25,13,39,21.90
2008,07,25,13,40,21.90
2008,07,25,13,41,22.00
2008,07,25,13,42,22.00
2008,07,25,13,43,22.00
2008,07,25,13,44,22.10
2008,07,25,13,45,22.20
2008,07,25,13,46,22.20
2008,07,25,13,47,22.30
2008,07,25,13,48,22.30
2008,07,25,13,49,22.50
2008,07,25,13,50,22.50
2008,07,25,13,51,22.60
2008,07,25,13,52,22.60
2008,07,25,13,53,22.70
2008,07,25,13,54,22.80
2008,07,25,13,55,22.90
2008,07,25,13,56,23.00
2008,07,25,13,57,23.00
2008,07,25,13,58,22.90
2008,07,25,13,59,22.90
2008,07,25,14,00,22.90
2008,07,25,14,01,22.90
2008,07,25,14,02,23.00
2008,07,25,14,03,23.10
2008,07,25,14,04,23.30
2008,07,25,14,05,23.50
2008,07,25,14,06,23.60
2008,07,25,14,07,23.60
2008,07,25,14,08,23.60
2008,07,25,14,09,23.50
2008,07,25,14,10,23.50
2008,07,25,14,11,23.60
2008,07,25,14,12,23.60
2008,07,25,14,13,23.70
2008,07,25,14,14,23.80
2008,07,25,14,15,23.80
2008,07,25,14,16,23.70
2008,07,25,14,17,23.60
2008,07,25,14,18,23.50
2008,07,25,14,19,23.40
2008,07,25,14,20,23.20
2008,07,25,14,21,23.20
2008,07,25,14,22,23.20
2008,07,25,14,23,23.10
2008,07,25,14,24,23.10
2008,07,25,14,25,23.00
2008,07,25,14,26,23.00
2008,07,25,14,27,23.00
2008,07,25,14,28,22.90
2008,07,25,14,29,22.90
2008,07,25,14,30,22.90
2008,07,25,14,31,22.90
2008,07,25,14,32,22.90
2008,07,25,14,33,22.90
2008,07,25,14,34,23.00
2008,07,25,14,35,23.20
2008,07,25,14,36,23.20
2008,07,25,14,37,23.20
2008,07,25,14,38,23.20
2008,07,25,14,39,23.10
2008,07,25,14,40,23.20
2008,07,25,14,41,23.20
2008,07,25,14,42,23.20
2008,07,25,14,43,23.20
2008,07,25,14,44,23.20
2008,07,25,14,45,23.10
2008,07,25,14,46,23.00
2008,07,25,14,47,22.90
2008,07,25,14,48,22.90
2008,07,25,14,49,22.90
2008,07,25,14,50,23.00
2008,07,25,14,51,23.10
2008,07,25,14,52,23.10
2008,07,25,14,53,23.10
2008,07,25,14,54,23.10
2008,07,25,14,55,23.10
2008,07,25,14,56,23.10
2008,07,25,14,57,23.10
2008,07,25,14,58,23.00
2008,07,25,14,59,22.90
2008,07,25,15,00,22.90
2008,07,25,15,01,22.80
2008,07,25,15,02,22.60
2008,07,25,15,03,22.50
2008,07,25,15,04,22.30
2008,07,25,15,05,22.30
2008,07,25,15,06,22.20
2008,07,25,15,07,22.10
2008,07,25,15,08,22.10
2008,07,25,15,09,22.00
2008,07,25,15,10,21.90
2008,07,25,15,11,21.90
2008,07,25,15,12,21.90
2008,07,25,15,13,21.90
2008,07,25,15,14,21.90
2008,07,25,15,15,21.90
2008,07,25,15,16,21.80
2008,07,25,15,17,21.90
2008,07,25,15,18,22.00
2008,07,25,15,19,22.10
2008,07,25,15,20,22.10
2008,07,25,15,21,22.00
2008,07,25,15,22,21.90
2008,07,25,15,23,21.80
2008,07,25,15,24,21.80
2008,07,25,15,25,21.80
2008,07,25,15,26,21.80
2008,07,25,15,27,21.80
2008,07,25,15,28,21.80
2008,07,25,15,29,21.80
2008,07,25,15,30,21.80
2008,07,25,15,31,21.90
2008,07,25,15,32,21.90
2008,07,25,15,33,22.00
2008,07,25,15,34,22.00
2008,07,25,15,35,22.10
2008,07,25,15,36,22.20
2008,07,25,15,37,22.20
2008,07,25,15,38,22.40
2008,07,25,15,39,22.50
2008,07,25,15,40,22.60
2008,07,25,15,41,22.70
2008,07,25,15,42,22.70
2008,07,25,15,43,22.70
2008,07,25,15,44,22.70
2008,07,25,15,45,22.80
2008,07,25,15,46,22.80
2008,07,25,15,47,22.80
2008,07,25,15,48,22.70
2008,07,25,15,49,22.70
2008,07,25,15,50,22.80
2008,07,25,15,51,22.80
2008,07,25,15,52,22.90
2008,07,25,15,53,23.00
2008,07,25,15,54,23.10
2008,07,25,15,55,23.10
2008,07,25,15,56,23.20
2008,07,25,15,57,23.40
2008,07,25,15,58,23.50
2008,07,25,15,59,23.50
2008,07,25,16,00,23.60
2008,07,25,16,01,23.70
2008,07,25,16,02,23.80
2008,07,25,16,03,24.00
2008,07,25,16,04,24.10
2008,07,25,16,05,24.20
2008,07,25,16,06,24.30
2008,07,25,16,07,24.40
2008,07,25,16,08,24.50
2008,07,25,16,09,24.60
2008,07,25,16,10,24.60
2008,07,25,16,11,24.50
2008,07,25,16,12,24.40
2008,07,25,16,13,24.30
2008,07,25,16,14,24.30
2008,07,25,16,15,24.20
2008,07,25,16,16,24.10
2008,07,25,16,17,23.90
2008,07,25,16,18,23.80
2008,07,25,16,19,23.70
2008,07,25,16,20,23.60
2008,07,25,16,21,23.60
2008,07,25,16,22,23.60
2008,07,25,16,23,23.70
2008,07,25,16,24,23.80
2008,07,25,16,25,23.80
2008,07,25,16,26,23.90
2008,07,25,16,27,23.90
2008,07,25,16,28,23.90
2008,07,25,16,29,23.90
2008,07,25,16,30,23.90
2008,07,25,16,31,23.90
2008,07,25,16,32,23.90
2008,07,25,16,33,24.00
2008,07,25,16,34,24.00
2008,07,25,16,35,24.00
2008,07,25,16,36,23.90
2008,07,25,16,37,23.80
2008,07,25,16,38,23.80
2008,07,25,16,39,23.80
2008,07,25,16,40,23.70
2008,07,25,16,41,23.70
2008,07,25,16,42,23.60
2008,07,25,16,43,23.60
2008,07,25,16,44,23.50
2008,07,25,16,45,23.50
2008,07,25,16,46,23.50
2008,07,25,16,47,23.40
2008,07,25,16,48,23.40
2008,07,25,16,49,23.50
2008,07,25,16,50,23.50
2008,07,25,16,51,23.60
2008,07,25,16,52,23.60
2008,07,25,16,53,23.60
2008,07,25,16,54,23.60
2008,07,25,16,55,23.70
2008,07,25,16,56,23.70
2008,07,25,16,57,23.70
2008,07,25,16,58,23.80
2008,07,25,16,59,23.70
2008,07,25,17,00,23.70
2008,07,25,17,01,23.70
2008,07,25,17,02,23.80
2008,07,25,17,03,23.80
2008,07,25,17,04,23.80
2008,07,25,17,05,23.80
2008,07,25,17,06,23.80
2008,07,25,17,07,23.90
2008,07,25,17,08,23.90
2008,07,25,17,09,24.00
2008,07,25,17,10,24.00
2008,07,25,17,11,24.00
2008,07,25,17,12,23.90
2008,07,25,17,13,23.80
2008,07,25,17,14,23.80
2008,07,25,17,15,23.80
2008,07,25,17,16,23.70
2008,07,25,17,17,23.70
2008,07,25,17,18,23.70
2008,07,25,17,19,23.80