Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,19,00,00,17.30
2009,07,19,00,01,17.30
2009,07,19,00,02,17.30
2009,07,19,00,03,17.20
2009,07,19,00,04,17.20
2009,07,19,00,05,17.10
2009,07,19,00,06,17.10
2009,07,19,00,07,17.00
2009,07,19,00,08,17.00
2009,07,19,00,09,16.90
2009,07,19,00,10,16.90
2009,07,19,00,11,16.80
2009,07,19,00,12,16.80
2009,07,19,00,13,16.70
2009,07,19,00,14,16.70
2009,07,19,00,15,16.70
2009,07,19,00,16,16.70
2009,07,19,00,17,16.70
2009,07,19,00,18,16.70
2009,07,19,00,19,16.70
2009,07,19,00,20,16.70
2009,07,19,00,21,16.60
2009,07,19,00,22,16.60
2009,07,19,00,23,16.60
2009,07,19,00,24,16.60
2009,07,19,00,25,16.50
2009,07,19,00,26,16.40
2009,07,19,00,27,16.40
2009,07,19,00,28,16.40
2009,07,19,00,29,16.50
2009,07,19,00,30,16.50
2009,07,19,00,31,16.50
2009,07,19,00,32,16.50
2009,07,19,00,33,16.50
2009,07,19,00,34,16.40
2009,07,19,00,35,16.40
2009,07,19,00,36,16.30
2009,07,19,00,37,16.30
2009,07,19,00,38,16.30
2009,07,19,00,39,16.30
2009,07,19,00,40,16.30
2009,07,19,00,41,16.30
2009,07,19,00,42,16.30
2009,07,19,00,43,16.30
2009,07,19,00,44,16.30
2009,07,19,00,45,16.40
2009,07,19,00,46,16.50
2009,07,19,00,47,16.60
2009,07,19,00,48,16.70
2009,07,19,00,49,16.70
2009,07,19,00,50,16.80
2009,07,19,00,51,16.90
2009,07,19,00,52,16.90
2009,07,19,00,53,17.00
2009,07,19,00,54,17.10
2009,07,19,00,55,17.00
2009,07,19,00,56,17.10
2009,07,19,00,57,17.10
2009,07,19,00,58,17.00
2009,07,19,00,59,17.00
2009,07,19,01,00,17.10
2009,07,19,01,01,17.20
2009,07,19,01,02,17.20
2009,07,19,01,03,17.20
2009,07,19,01,04,17.30
2009,07,19,01,05,17.30
2009,07,19,01,06,17.30
2009,07,19,01,07,17.30
2009,07,19,01,08,17.40
2009,07,19,01,09,17.40
2009,07,19,01,10,17.50
2009,07,19,01,11,17.50
2009,07,19,01,12,17.60
2009,07,19,01,13,17.70
2009,07,19,01,14,17.70
2009,07,19,01,15,17.70
2009,07,19,01,16,17.70
2009,07,19,01,17,17.70
2009,07,19,01,18,17.70
2009,07,19,01,19,17.70
2009,07,19,01,20,17.70
2009,07,19,01,21,17.70
2009,07,19,01,22,17.70
2009,07,19,01,23,17.70
2009,07,19,01,24,17.80
2009,07,19,01,25,17.80
2009,07,19,01,26,17.80
2009,07,19,01,27,17.80
2009,07,19,01,28,17.80
2009,07,19,01,29,17.80
2009,07,19,01,30,17.80
2009,07,19,01,31,17.80
2009,07,19,01,32,17.80
2009,07,19,01,33,17.80
2009,07,19,01,34,17.80
2009,07,19,01,35,17.80
2009,07,19,01,36,17.80
2009,07,19,01,37,17.80
2009,07,19,01,38,17.90
2009,07,19,01,39,17.80
2009,07,19,01,40,17.80
2009,07,19,01,41,17.80
2009,07,19,01,42,17.80
2009,07,19,01,43,17.80
2009,07,19,01,44,17.80
2009,07,19,01,45,17.70
2009,07,19,01,46,17.70
2009,07,19,01,47,17.70
2009,07,19,01,48,17.70
2009,07,19,01,49,17.70
2009,07,19,01,50,17.70
2009,07,19,01,51,17.70
2009,07,19,01,52,17.70
2009,07,19,01,53,17.70
2009,07,19,01,54,17.70
2009,07,19,01,55,17.60
2009,07,19,01,56,17.60
2009,07,19,01,57,17.60
2009,07,19,01,58,17.60
2009,07,19,01,59,17.60
2009,07,19,02,00,17.60
2009,07,19,02,01,17.70
2009,07,19,02,02,17.70
2009,07,19,02,03,17.70
2009,07,19,02,04,17.70
2009,07,19,02,05,17.70
2009,07,19,02,06,17.70
2009,07,19,02,07,17.70
2009,07,19,02,08,17.70
2009,07,19,02,09,17.70
2009,07,19,02,10,17.70
2009,07,19,02,11,17.60
2009,07,19,02,12,17.70
2009,07,19,02,13,17.70
2009,07,19,02,14,17.70
2009,07,19,02,15,17.70
2009,07,19,02,16,17.70
2009,07,19,02,17,17.70
2009,07,19,02,18,17.70
2009,07,19,02,19,17.70
2009,07,19,02,20,17.70
2009,07,19,02,21,17.70
2009,07,19,02,22,17.70
2009,07,19,02,23,17.70
2009,07,19,02,24,17.70
2009,07,19,02,25,17.70
2009,07,19,02,26,17.60
2009,07,19,02,27,17.60
2009,07,19,02,28,17.60
2009,07,19,02,29,17.60
2009,07,19,02,30,17.60
2009,07,19,02,31,17.60
2009,07,19,02,32,17.60
2009,07,19,02,33,17.60
2009,07,19,02,34,17.60
2009,07,19,02,35,17.60
2009,07,19,02,36,17.60
2009,07,19,02,37,17.50
2009,07,19,02,38,17.50
2009,07,19,02,39,17.50
2009,07,19,02,40,17.50
2009,07,19,02,41,17.50
2009,07,19,02,42,17.50
2009,07,19,02,43,17.50
2009,07,19,02,44,17.50
2009,07,19,02,45,17.50
2009,07,19,02,46,17.50
2009,07,19,02,47,17.50
2009,07,19,02,48,17.40
2009,07,19,02,49,17.40
2009,07,19,02,50,17.40
2009,07,19,02,51,17.40
2009,07,19,02,52,17.40
2009,07,19,02,53,17.40
2009,07,19,02,54,17.40
2009,07,19,02,55,17.40
2009,07,19,02,56,17.40
2009,07,19,02,57,17.40
2009,07,19,02,58,17.40
2009,07,19,02,59,17.30
2009,07,19,03,00,17.30
2009,07,19,03,01,17.30
2009,07,19,03,02,17.30
2009,07,19,03,03,17.30
2009,07,19,03,04,17.40
2009,07,19,03,05,17.40
2009,07,19,03,06,17.40
2009,07,19,03,07,17.40
2009,07,19,03,08,17.40
2009,07,19,03,09,17.30
2009,07,19,03,10,17.30
2009,07,19,03,11,17.30
2009,07,19,03,12,17.30
2009,07,19,03,13,17.30
2009,07,19,03,14,17.30
2009,07,19,03,15,17.30
2009,07,19,03,16,17.30
2009,07,19,03,17,17.30
2009,07,19,03,18,17.30
2009,07,19,03,19,17.30
2009,07,19,03,20,17.30
2009,07,19,03,21,17.30
2009,07,19,03,22,17.30
2009,07,19,03,23,17.30
2009,07,19,03,24,17.30
2009,07,19,03,25,17.30
2009,07,19,03,26,17.30
2009,07,19,03,27,17.30
2009,07,19,03,28,17.20
2009,07,19,03,29,17.20
2009,07,19,03,30,17.20
2009,07,19,03,31,17.20
2009,07,19,03,32,17.10
2009,07,19,03,33,17.10
2009,07,19,03,34,17.10
2009,07,19,03,35,17.10
2009,07,19,03,36,17.00
2009,07,19,03,37,17.00
2009,07,19,03,38,17.00
2009,07,19,03,39,17.00
2009,07,19,03,40,17.00
2009,07,19,03,41,16.90
2009,07,19,03,42,16.90
2009,07,19,03,43,16.90
2009,07,19,03,44,16.90
2009,07,19,03,45,16.90
2009,07,19,03,46,16.90
2009,07,19,03,47,16.90
2009,07,19,03,48,16.90
2009,07,19,03,49,16.90
2009,07,19,03,50,16.90
2009,07,19,03,51,16.90
2009,07,19,03,52,16.90
2009,07,19,03,53,16.90
2009,07,19,03,54,16.90
2009,07,19,03,55,16.90
2009,07,19,03,56,16.90
2009,07,19,03,57,16.90
2009,07,19,03,58,16.90
2009,07,19,03,59,16.90
2009,07,19,04,00,16.80
2009,07,19,04,01,16.80
2009,07,19,04,02,16.80
2009,07,19,04,03,16.80
2009,07,19,04,04,16.80
2009,07,19,04,05,16.70
2009,07,19,04,06,16.70
2009,07,19,04,07,16.70
2009,07,19,04,08,16.70
2009,07,19,04,09,16.70
2009,07,19,04,10,16.70
2009,07,19,04,11,16.70
2009,07,19,04,12,16.70
2009,07,19,04,13,16.60
2009,07,19,04,14,16.60
2009,07,19,04,15,16.50
2009,07,19,04,16,16.50
2009,07,19,04,17,16.40
2009,07,19,04,18,16.40
2009,07,19,04,19,16.40
2009,07,19,04,20,16.40
2009,07,19,04,21,16.40
2009,07,19,04,22,16.30
2009,07,19,04,23,16.30
2009,07,19,04,24,16.30
2009,07,19,04,25,16.30
2009,07,19,04,26,16.30
2009,07,19,04,27,16.20
2009,07,19,04,28,16.20
2009,07,19,04,29,16.10
2009,07,19,04,30,16.10
2009,07,19,04,31,16.00
2009,07,19,04,32,15.90
2009,07,19,04,33,15.90
2009,07,19,04,34,15.90
2009,07,19,04,35,15.90
2009,07,19,04,36,15.80
2009,07,19,04,37,15.80
2009,07,19,04,38,15.70
2009,07,19,04,39,15.70
2009,07,19,04,40,15.70
2009,07,19,04,41,15.70
2009,07,19,04,42,15.70
2009,07,19,04,43,15.70
2009,07,19,04,44,15.70
2009,07,19,04,45,15.70
2009,07,19,04,46,15.70
2009,07,19,04,47,15.70
2009,07,19,04,48,15.60
2009,07,19,04,49,15.60
2009,07,19,04,50,15.60
2009,07,19,04,51,15.50
2009,07,19,04,52,15.50
2009,07,19,04,53,15.40
2009,07,19,04,54,15.40
2009,07,19,04,55,15.30
2009,07,19,04,56,15.30
2009,07,19,04,57,15.20
2009,07,19,04,58,15.20
2009,07,19,04,59,15.10
2009,07,19,05,00,15.10
2009,07,19,05,01,15.00
2009,07,19,05,02,15.00
2009,07,19,05,03,15.00
2009,07,19,05,04,15.00
2009,07,19,05,05,15.00
2009,07,19,05,06,15.00
2009,07,19,05,07,15.00
2009,07,19,05,08,15.00
2009,07,19,05,09,15.00
2009,07,19,05,10,15.00
2009,07,19,05,11,15.00
2009,07,19,05,12,14.90
2009,07,19,05,13,14.90
2009,07,19,05,14,14.80
2009,07,19,05,15,14.80
2009,07,19,05,16,14.70
2009,07,19,05,17,14.70
2009,07,19,05,18,14.70
2009,07,19,05,19,14.70
2009,07,19,05,20,14.60
2009,07,19,05,21,14.60
2009,07,19,05,22,14.50
2009,07,19,05,23,14.50
2009,07,19,05,24,14.40
2009,07,19,05,25,14.40
2009,07,19,05,26,14.40
2009,07,19,05,27,14.30
2009,07,19,05,28,14.30
2009,07,19,05,29,14.30
2009,07,19,05,30,14.30
2009,07,19,05,31,14.30
2009,07,19,05,32,14.20
2009,07,19,05,33,14.20
2009,07,19,05,34,14.20
2009,07,19,05,35,14.20
2009,07,19,05,36,14.20
2009,07,19,05,37,14.20
2009,07,19,05,38,14.20
2009,07,19,05,39,14.20
2009,07,19,05,40,14.20
2009,07,19,05,41,14.20
2009,07,19,05,42,14.20
2009,07,19,05,43,14.10
2009,07,19,05,44,14.10
2009,07,19,05,45,14.10
2009,07,19,05,46,14.10
2009,07,19,05,47,14.10
2009,07,19,05,48,14.00
2009,07,19,05,49,14.00
2009,07,19,05,50,13.90
2009,07,19,05,51,13.90
2009,07,19,05,52,13.90
2009,07,19,05,53,13.80
2009,07,19,05,54,13.80
2009,07,19,05,55,13.80
2009,07,19,05,56,13.80
2009,07,19,05,57,13.70
2009,07,19,05,58,13.70
2009,07,19,05,59,13.70
2009,07,19,06,00,13.70
2009,07,19,06,01,13.70
2009,07,19,06,02,13.70
2009,07,19,06,03,13.70
2009,07,19,06,04,13.70
2009,07,19,06,05,13.70
2009,07,19,06,06,13.70
2009,07,19,06,07,13.70
2009,07,19,06,08,13.70
2009,07,19,06,09,13.70
2009,07,19,06,10,13.70
2009,07,19,06,11,13.70
2009,07,19,06,12,13.70
2009,07,19,06,13,13.70
2009,07,19,06,14,13.70
2009,07,19,06,15,13.70
2009,07,19,06,16,13.70
2009,07,19,06,17,13.70
2009,07,19,06,18,13.80
2009,07,19,06,19,13.80
2009,07,19,06,20,13.80
2009,07,19,06,21,13.90
2009,07,19,06,22,13.90
2009,07,19,06,23,13.90
2009,07,19,06,24,13.90
2009,07,19,06,25,13.90
2009,07,19,06,26,14.00
2009,07,19,06,27,14.00
2009,07,19,06,28,14.10
2009,07,19,06,29,14.10
2009,07,19,06,30,14.20
2009,07,19,06,31,14.20
2009,07,19,06,32,14.20
2009,07,19,06,33,14.30
2009,07,19,06,34,14.30
2009,07,19,06,35,14.30
2009,07,19,06,36,14.40
2009,07,19,06,37,14.50
2009,07,19,06,38,14.60
2009,07,19,06,39,14.60
2009,07,19,06,40,14.60
2009,07,19,06,41,14.60
2009,07,19,06,42,14.60
2009,07,19,06,43,14.70
2009,07,19,06,44,14.70
2009,07,19,06,45,14.70
2009,07,19,06,46,14.70
2009,07,19,06,47,14.70
2009,07,19,06,48,14.80
2009,07,19,06,49,14.80
2009,07,19,06,50,14.80
2009,07,19,06,51,14.80
2009,07,19,06,52,14.90
2009,07,19,06,53,15.00
2009,07,19,06,54,15.00
2009,07,19,06,55,15.00
2009,07,19,06,56,15.00
2009,07,19,06,57,15.00
2009,07,19,06,58,15.00
2009,07,19,06,59,15.00
2009,07,19,07,00,15.00
2009,07,19,07,01,15.00
2009,07,19,07,02,15.10
2009,07,19,07,03,15.20
2009,07,19,07,04,15.20
2009,07,19,07,05,15.30
2009,07,19,07,06,15.30
2009,07,19,07,07,15.40
2009,07,19,07,08,15.40
2009,07,19,07,09,15.50
2009,07,19,07,10,15.60
2009,07,19,07,11,15.70
2009,07,19,07,12,15.70
2009,07,19,07,13,15.80
2009,07,19,07,14,15.80
2009,07,19,07,15,15.90
2009,07,19,07,16,15.90
2009,07,19,07,17,16.00
2009,07,19,07,18,16.10
2009,07,19,07,19,16.20
2009,07,19,07,20,16.30
2009,07,19,07,21,16.40
2009,07,19,07,22,16.50
2009,07,19,07,23,16.60
2009,07,19,07,24,16.70
2009,07,19,07,25,16.80
2009,07,19,07,26,17.00
2009,07,19,07,27,17.10
2009,07,19,07,28,17.10
2009,07,19,07,29,17.20
2009,07,19,07,30,17.20
2009,07,19,07,31,17.30
2009,07,19,07,32,17.30
2009,07,19,07,33,17.30
2009,07,19,07,34,17.40
2009,07,19,07,35,17.40
2009,07,19,07,36,17.50
2009,07,19,07,37,17.50
2009,07,19,07,38,17.60
2009,07,19,07,39,17.70
2009,07,19,07,40,17.70
2009,07,19,07,41,17.80
2009,07,19,07,42,17.80
2009,07,19,07,43,17.90
2009,07,19,07,44,17.90
2009,07,19,07,45,18.00
2009,07,19,07,46,18.10
2009,07,19,07,47,18.00
2009,07,19,07,48,18.00
2009,07,19,07,49,17.90
2009,07,19,07,50,18.00
2009,07,19,07,51,18.00
2009,07,19,07,52,18.10
2009,07,19,07,53,18.30
2009,07,19,07,54,18.40
2009,07,19,07,55,18.50
2009,07,19,07,56,18.60
2009,07,19,07,57,18.70
2009,07,19,07,58,18.80
2009,07,19,07,59,18.80
2009,07,19,08,00,18.90
2009,07,19,08,01,18.90
2009,07,19,08,02,18.90
2009,07,19,08,03,19.00
2009,07,19,08,04,19.00
2009,07,19,08,05,19.00
2009,07,19,08,06,19.00
2009,07,19,08,07,18.90
2009,07,19,08,08,18.90
2009,07,19,08,09,18.90
2009,07,19,08,10,18.90
2009,07,19,08,11,18.90
2009,07,19,08,12,18.90
2009,07,19,08,13,18.90
2009,07,19,08,14,18.90
2009,07,19,08,15,18.90
2009,07,19,08,16,19.00
2009,07,19,08,17,19.10
2009,07,19,08,18,19.20
2009,07,19,08,19,19.20
2009,07,19,08,20,19.20
2009,07,19,08,21,19.30
2009,07,19,08,22,19.30
2009,07,19,08,23,19.30
2009,07,19,08,24,19.30
2009,07,19,08,25,19.30
2009,07,19,08,26,19.30
2009,07,19,08,27,19.30
2009,07,19,08,28,19.40
2009,07,19,08,29,19.30
2009,07,19,08,30,19.30
2009,07,19,08,31,19.40
2009,07,19,08,32,19.40
2009,07,19,08,33,19.40
2009,07,19,08,34,19.40
2009,07,19,08,35,19.40
2009,07,19,08,36,19.30
2009,07,19,08,37,19.20
2009,07,19,08,38,19.10
2009,07,19,08,39,19.00
2009,07,19,08,40,19.00
2009,07,19,08,41,18.90
2009,07,19,08,42,18.90
2009,07,19,08,43,18.90
2009,07,19,08,44,18.90
2009,07,19,08,45,18.90
2009,07,19,08,46,18.90
2009,07,19,08,47,18.90
2009,07,19,08,48,18.90
2009,07,19,08,49,18.90
2009,07,19,08,50,18.80
2009,07,19,08,51,18.80
2009,07,19,08,52,18.80
2009,07,19,08,53,18.80
2009,07,19,08,54,18.80
2009,07,19,08,55,18.90
2009,07,19,08,56,18.90
2009,07,19,08,57,18.90
2009,07,19,08,58,19.00
2009,07,19,08,59,19.00
2009,07,19,09,00,19.10
2009,07,19,09,01,19.10
2009,07,19,09,02,19.10
2009,07,19,09,03,19.00
2009,07,19,09,04,19.00
2009,07,19,09,05,19.00
2009,07,19,09,06,19.00
2009,07,19,09,07,19.00
2009,07,19,09,08,18.90
2009,07,19,09,09,18.80
2009,07,19,09,10,18.80
2009,07,19,09,11,18.80
2009,07,19,09,12,18.80
2009,07,19,09,13,18.80
2009,07,19,09,14,18.80
2009,07,19,09,15,18.80
2009,07,19,09,16,18.90
2009,07,19,09,17,18.90
2009,07,19,09,18,19.00
2009,07,19,09,19,18.90
2009,07,19,09,20,18.90
2009,07,19,09,21,18.90
2009,07,19,09,22,18.90
2009,07,19,09,23,18.90
2009,07,19,09,24,19.00
2009,07,19,09,25,19.00
2009,07,19,09,26,19.10
2009,07,19,09,27,19.00
2009,07,19,09,28,19.00
2009,07,19,09,29,18.90
2009,07,19,09,30,18.90
2009,07,19,09,31,18.80
2009,07,19,09,32,18.90
2009,07,19,09,33,18.90
2009,07,19,09,34,18.90
2009,07,19,09,35,18.80
2009,07,19,09,36,18.80
2009,07,19,09,37,18.80
2009,07,19,09,38,18.80
2009,07,19,09,39,18.90
2009,07,19,09,40,19.00
2009,07,19,09,41,19.10
2009,07,19,09,42,19.10
2009,07,19,09,43,19.10
2009,07,19,09,44,19.20
2009,07,19,09,45,19.20
2009,07,19,09,46,19.20
2009,07,19,09,47,19.30
2009,07,19,09,48,19.30
2009,07,19,09,49,19.30
2009,07,19,09,50,19.40
2009,07,19,09,51,19.40
2009,07,19,09,52,19.40
2009,07,19,09,53,19.40
2009,07,19,09,54,19.30
2009,07,19,09,55,19.20
2009,07,19,09,56,19.10
2009,07,19,09,57,19.10
2009,07,19,09,58,19.00
2009,07,19,09,59,18.80
2009,07,19,10,00,18.80
2009,07,19,10,01,18.90
2009,07,19,10,02,18.90
2009,07,19,10,03,19.00
2009,07,19,10,04,19.00
2009,07,19,10,05,18.90
2009,07,19,10,06,19.00
2009,07,19,10,07,19.00
2009,07,19,10,08,19.00
2009,07,19,10,09,19.00
2009,07,19,10,10,19.00
2009,07,19,10,11,19.10
2009,07,19,10,12,19.10
2009,07,19,10,13,19.20
2009,07,19,10,14,19.30
2009,07,19,10,15,19.40
2009,07,19,10,16,19.50
2009,07,19,10,17,19.60
2009,07,19,10,18,19.60
2009,07,19,10,19,19.60
2009,07,19,10,20,19.60
2009,07,19,10,21,19.60
2009,07,19,10,22,19.50
2009,07,19,10,23,19.40
2009,07,19,10,24,19.40
2009,07,19,10,25,19.30
2009,07,19,10,26,19.30
2009,07,19,10,27,19.30
2009,07,19,10,28,19.20
2009,07,19,10,29,19.10
2009,07,19,10,30,19.00
2009,07,19,10,31,19.00
2009,07,19,10,32,19.00
2009,07,19,10,33,19.00
2009,07,19,10,34,18.90
2009,07,19,10,35,18.90
2009,07,19,10,36,18.80
2009,07,19,10,37,18.70
2009,07,19,10,38,18.70
2009,07,19,10,39,18.70
2009,07,19,10,40,18.70
2009,07,19,10,41,18.80
2009,07,19,10,42,18.80
2009,07,19,10,43,18.80
2009,07,19,10,44,18.90
2009,07,19,10,45,18.90
2009,07,19,10,46,18.90
2009,07,19,10,47,19.00
2009,07,19,10,48,19.10
2009,07,19,10,49,19.20
2009,07,19,10,50,19.20
2009,07,19,10,51,19.30
2009,07,19,10,52,19.40
2009,07,19,10,53,19.40
2009,07,19,10,54,19.50
2009,07,19,10,55,19.50
2009,07,19,10,56,19.60
2009,07,19,10,57,19.50
2009,07,19,10,58,19.40
2009,07,19,10,59,19.30
2009,07,19,11,00,19.20
2009,07,19,11,01,19.10
2009,07,19,11,02,19.00
2009,07,19,11,03,19.00
2009,07,19,11,04,19.00
2009,07,19,11,05,18.90
2009,07,19,11,06,19.00
2009,07,19,11,07,19.10
2009,07,19,11,08,19.20
2009,07,19,11,09,19.30
2009,07,19,11,10,19.40
2009,07,19,11,11,19.50
2009,07,19,11,12,19.60
2009,07,19,11,13,19.60
2009,07,19,11,14,19.50
2009,07,19,11,15,19.50
2009,07,19,11,16,19.50
2009,07,19,11,17,19.50
2009,07,19,11,18,19.40
2009,07,19,11,19,19.40
2009,07,19,11,20,19.30
2009,07,19,11,21,19.30
2009,07,19,11,22,19.20
2009,07,19,11,23,19.30
2009,07,19,11,24,19.40
2009,07,19,11,25,19.50
2009,07,19,11,26,19.50
2009,07,19,11,27,19.60
2009,07,19,11,28,19.70
2009,07,19,11,29,19.80
2009,07,19,11,30,19.80
2009,07,19,11,31,19.80
2009,07,19,11,32,19.80
2009,07,19,11,33,19.80
2009,07,19,11,34,19.70
2009,07,19,11,35,19.70
2009,07,19,11,36,19.70
2009,07,19,11,37,19.70
2009,07,19,11,38,19.70
2009,07,19,11,39,19.70
2009,07,19,11,40,19.70
2009,07,19,11,41,19.70
2009,07,19,11,42,19.80
2009,07,19,11,43,19.80
2009,07,19,11,44,19.90
2009,07,19,11,45,19.90
2009,07,19,11,46,19.80
2009,07,19,11,47,19.80
2009,07,19,11,48,19.90
2009,07,19,11,49,20.00
2009,07,19,11,50,20.10
2009,07,19,11,51,20.20
2009,07,19,11,52,20.20
2009,07,19,11,53,20.30
2009,07,19,11,54,20.40
2009,07,19,11,55,20.50
2009,07,19,11,56,20.60
2009,07,19,11,57,20.50
2009,07,19,11,58,20.50
2009,07,19,11,59,20.50
2009,07,19,12,00,20.40
2009,07,19,12,01,20.50
2009,07,19,12,02,20.50
2009,07,19,12,03,20.60
2009,07,19,12,04,20.60
2009,07,19,12,05,20.60
2009,07,19,12,06,20.60
2009,07,19,12,07,20.60
2009,07,19,12,08,20.60
2009,07,19,12,09,20.60
2009,07,19,12,10,20.60
2009,07,19,12,11,20.60
2009,07,19,12,12,20.50
2009,07,19,12,13,20.40
2009,07,19,12,14,20.30
2009,07,19,12,15,20.20
2009,07,19,12,16,20.20
2009,07,19,12,17,20.20
2009,07,19,12,18,20.30
2009,07,19,12,19,20.30
2009,07,19,12,20,20.30
2009,07,19,12,21,20.30
2009,07,19,12,22,20.30
2009,07,19,12,23,20.30
2009,07,19,12,24,20.30
2009,07,19,12,25,20.40
2009,07,19,12,26,20.50
2009,07,19,12,27,20.60
2009,07,19,12,28,20.70
2009,07,19,12,29,20.70
2009,07,19,12,30,20.80
2009,07,19,12,31,20.80
2009,07,19,12,32,20.80
2009,07,19,12,33,20.80
2009,07,19,12,34,20.80
2009,07,19,12,35,20.70
2009,07,19,12,36,20.60
2009,07,19,12,37,20.60
2009,07,19,12,38,20.50
2009,07,19,12,39,20.40
2009,07,19,12,40,20.40
2009,07,19,12,41,20.40
2009,07,19,12,42,20.40
2009,07,19,12,43,20.50
2009,07,19,12,44,20.50
2009,07,19,12,45,20.60
2009,07,19,12,46,20.60
2009,07,19,12,47,20.60
2009,07,19,12,48,20.50
2009,07,19,12,49,20.50
2009,07,19,12,50,20.50
2009,07,19,12,51,20.50
2009,07,19,12,52,20.40
2009,07,19,12,53,20.40
2009,07,19,12,54,20.40
2009,07,19,12,55,20.30
2009,07,19,12,56,20.20
2009,07,19,12,57,20.10
2009,07,19,12,58,20.00
2009,07,19,12,59,19.90
2009,07,19,13,00,19.90
2009,07,19,13,01,20.00
2009,07,19,13,02,20.00
2009,07,19,13,03,20.00
2009,07,19,13,04,20.10
2009,07,19,13,05,20.30
2009,07,19,13,06,20.30
2009,07,19,13,07,20.30
2009,07,19,13,08,20.40
2009,07,19,13,09,20.30
2009,07,19,13,10,20.30
2009,07,19,13,11,20.40
2009,07,19,13,12,20.40
2009,07,19,13,13,20.40
2009,07,19,13,14,20.40
2009,07,19,13,15,20.40
2009,07,19,13,16,20.40
2009,07,19,13,17,20.30
2009,07,19,13,18,20.30
2009,07,19,13,19,20.40
2009,07,19,13,20,20.40
2009,07,19,13,21,20.50
2009,07,19,13,22,20.50
2009,07,19,13,23,20.50
2009,07,19,13,24,20.50
2009,07,19,13,25,20.40
2009,07,19,13,26,20.50
2009,07,19,13,27,20.50
2009,07,19,13,28,20.60
2009,07,19,13,29,20.60
2009,07,19,13,30,20.60
2009,07,19,13,31,20.60
2009,07,19,13,32,20.60
2009,07,19,13,33,20.50
2009,07,19,13,34,20.50
2009,07,19,13,35,20.60
2009,07,19,13,36,20.60
2009,07,19,13,37,20.50
2009,07,19,13,38,20.40
2009,07,19,13,39,20.40
2009,07,19,13,40,20.40
2009,07,19,13,41,20.40
2009,07,19,13,42,20.40
2009,07,19,13,43,20.40
2009,07,19,13,44,20.50
2009,07,19,13,45,20.60
2009,07,19,13,46,20.60
2009,07,19,13,47,20.60
2009,07,19,13,48,20.50
2009,07,19,13,49,20.50
2009,07,19,13,50,20.40
2009,07,19,13,51,20.40
2009,07,19,13,52,20.50
2009,07,19,13,53,20.60
2009,07,19,13,54,20.60
2009,07,19,13,55,20.60
2009,07,19,13,56,20.60
2009,07,19,13,57,20.60
2009,07,19,13,58,20.50
2009,07,19,13,59,20.40
2009,07,19,14,00,20.30
2009,07,19,14,01,20.30
2009,07,19,14,02,20.30
2009,07,19,14,03,20.40
2009,07,19,14,04,20.40
2009,07,19,14,05,20.40
2009,07,19,14,06,20.50
2009,07,19,14,07,20.60
2009,07,19,14,08,20.60
2009,07,19,14,09,20.60
2009,07,19,14,10,20.60
2009,07,19,14,11,20.50
2009,07,19,14,12,20.50
2009,07,19,14,13,20.60
2009,07,19,14,14,20.70
2009,07,19,14,15,20.80
2009,07,19,14,16,20.80
2009,07,19,14,17,20.90
2009,07,19,14,18,21.00
2009,07,19,14,19,21.10
2009,07,19,14,20,21.00
2009,07,19,14,21,20.90
2009,07,19,14,22,20.80
2009,07,19,14,23,20.80
2009,07,19,14,24,20.90
2009,07,19,14,25,20.90
2009,07,19,14,26,20.90
2009,07,19,14,27,21.00
2009,07,19,14,28,21.00
2009,07,19,14,29,21.00
2009,07,19,14,30,20.90
2009,07,19,14,31,21.00
2009,07,19,14,32,21.10
2009,07,19,14,33,21.10
2009,07,19,14,34,21.10
2009,07,19,14,35,21.10
2009,07,19,14,36,21.10
2009,07,19,14,37,21.10
2009,07,19,14,38,21.10
2009,07,19,14,39,21.20
2009,07,19,14,40,21.20
2009,07,19,14,41,21.10
2009,07,19,14,42,20.90
2009,07,19,14,43,20.70
2009,07,19,14,44,20.50
2009,07,19,14,45,20.40
2009,07,19,14,46,20.40
2009,07,19,14,47,20.30
2009,07,19,14,48,20.30
2009,07,19,14,49,20.30
2009,07,19,14,50,20.20
2009,07,19,14,51,20.30
2009,07,19,14,52,20.30
2009,07,19,14,53,20.40
2009,07,19,14,54,20.50
2009,07,19,14,55,20.60
2009,07,19,14,56,20.70
2009,07,19,14,57,20.80
2009,07,19,14,58,20.90
2009,07,19,14,59,20.90
2009,07,19,15,00,20.90
2009,07,19,15,01,20.80
2009,07,19,15,02,20.80
2009,07,19,15,03,20.90
2009,07,19,15,04,20.90
2009,07,19,15,05,20.90
2009,07,19,15,06,20.80
2009,07,19,15,07,20.90
2009,07,19,15,08,20.80
2009,07,19,15,09,20.70
2009,07,19,15,10,20.70
2009,07,19,15,11,20.70
2009,07,19,15,12,20.70
2009,07,19,15,13,20.80
2009,07,19,15,14,20.90
2009,07,19,15,15,21.00
2009,07,19,15,16,21.10
2009,07,19,15,17,21.30
2009,07,19,15,18,21.30
2009,07,19,15,19,21.30
2009,07,19,15,20,21.40
2009,07,19,15,21,21.40
2009,07,19,15,22,21.40
2009,07,19,15,23,21.30
2009,07,19,15,24,21.30
2009,07,19,15,25,21.30
2009,07,19,15,26,21.30
2009,07,19,15,27,21.40
2009,07,19,15,28,21.40
2009,07,19,15,29,21.50
2009,07,19,15,30,21.50
2009,07,19,15,31,21.60
2009,07,19,15,32,21.60
2009,07,19,15,33,21.60
2009,07,19,15,34,21.50
2009,07,19,15,35,21.40
2009,07,19,15,36,21.50
2009,07,19,15,37,21.60
2009,07,19,15,38,21.60
2009,07,19,15,39,21.60
2009,07,19,15,40,21.70
2009,07,19,15,41,21.70
2009,07,19,15,42,21.70
2009,07,19,15,43,21.70
2009,07,19,15,44,21.70
2009,07,19,15,45,21.70
2009,07,19,15,46,21.80
2009,07,19,15,47,21.80
2009,07,19,15,48,21.80
2009,07,19,15,49,21.80
2009,07,19,15,50,21.80
2009,07,19,15,51,21.80
2009,07,19,15,52,21.70
2009,07,19,15,53,21.80
2009,07,19,15,54,21.80
2009,07,19,15,55,21.90
2009,07,19,15,56,22.00
2009,07,19,15,57,22.10
2009,07,19,15,58,22.10
2009,07,19,15,59,22.10
2009,07,19,16,00,22.00
2009,07,19,16,01,21.90
2009,07,19,16,02,21.90
2009,07,19,16,03,21.80
2009,07,19,16,04,22.00
2009,07,19,16,05,22.00
2009,07,19,16,06,22.10
2009,07,19,16,07,22.10
2009,07,19,16,08,22.10
2009,07,19,16,09,22.10
2009,07,19,16,10,22.10
2009,07,19,16,11,22.20
2009,07,19,16,12,22.20
2009,07,19,16,13,22.30
2009,07,19,16,14,22.20
2009,07,19,16,15,22.20
2009,07,19,16,16,22.10
2009,07,19,16,17,22.10
2009,07,19,16,18,22.00
2009,07,19,16,19,22.00
2009,07,19,16,20,22.10
2009,07,19,16,21,22.10
2009,07,19,16,22,22.20
2009,07,19,16,23,22.30
2009,07,19,16,24,22.30
2009,07,19,16,25,22.30
2009,07,19,16,26,22.20
2009,07,19,16,27,22.20
2009,07,19,16,28,22.20
2009,07,19,16,29,22.20
2009,07,19,16,30,22.20
2009,07,19,16,31,22.20
2009,07,19,16,32,22.20
2009,07,19,16,33,22.10
2009,07,19,16,34,22.10
2009,07,19,16,35,22.20
2009,07,19,16,36,22.20
2009,07,19,16,37,22.30
2009,07,19,16,38,22.30
2009,07,19,16,39,22.40
2009,07,19,16,40,22.40
2009,07,19,16,41,22.30
2009,07,19,16,42,22.30
2009,07,19,16,43,22.40
2009,07,19,16,44,22.40
2009,07,19,16,45,22.50
2009,07,19,16,46,22.50
2009,07,19,16,47,22.50
2009,07,19,16,48,22.40
2009,07,19,16,49,22.40
2009,07,19,16,50,22.30
2009,07,19,16,51,22.30
2009,07,19,16,52,22.40
2009,07,19,16,53,22.40
2009,07,19,16,54,22.40
2009,07,19,16,55,22.30
2009,07,19,16,56,22.20
2009,07,19,16,57,22.20
2009,07,19,16,58,22.20
2009,07,19,16,59,22.20
2009,07,19,17,00,22.20
2009,07,19,17,01,22.20
2009,07,19,17,02,22.30
2009,07,19,17,03,22.40
2009,07,19,17,04,22.40
2009,07,19,17,05,22.40
2009,07,19,17,06,22.50
2009,07,19,17,07,22.60
2009,07,19,17,08,22.60
2009,07,19,17,09,22.50
2009,07,19,17,10,22.40
2009,07,19,17,11,22.40
2009,07,19,17,12,22.30
2009,07,19,17,13,22.30
2009,07,19,17,14,22.30
2009,07,19,17,15,22.30
2009,07,19,17,16,22.40
2009,07,19,17,17,22.40
2009,07,19,17,18,22.50
2009,07,19,17,19,22.50