Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2014,02,15,00,33,4.80
2014,02,15,00,34,4.80
2014,02,15,00,35,4.80
2014,02,15,00,36,4.80
2014,02,15,00,37,4.80
2014,02,15,00,38,3.20
2014,02,15,00,39,4.80
2014,02,15,00,40,3.20
2014,02,15,00,41,3.20
2014,02,15,00,42,3.20
2014,02,15,00,43,3.20
2014,02,15,00,44,3.20
2014,02,15,00,45,3.20
2014,02,15,00,46,3.20
2014,02,15,00,47,3.20
2014,02,15,00,48,3.20
2014,02,15,00,49,4.80
2014,02,15,00,50,3.20
2014,02,15,00,51,3.20
2014,02,15,00,52,3.20
2014,02,15,00,53,3.20
2014,02,15,00,54,3.20
2014,02,15,00,55,3.20
2014,02,15,00,56,3.20
2014,02,15,00,57,3.20
2014,02,15,00,58,3.20
2014,02,15,00,59,3.20
2014,02,15,01,13,3.20
2014,02,15,01,14,4.80
2014,02,15,01,15,4.80
2014,02,15,01,16,4.80
2014,02,15,01,17,4.80
2014,02,15,01,18,4.80
2014,02,15,01,19,3.20
2014,02,15,01,20,4.80
2014,02,15,01,21,4.80
2014,02,15,01,22,4.80
2014,02,15,01,23,4.80
2014,02,15,01,24,1.60
2014,02,15,02,03,1.60
2014,02,15,02,10,3.20
2014,02,15,02,11,3.20
2014,02,15,02,12,3.20
2014,02,15,02,19,3.20
2014,02,15,02,20,3.20
2014,02,15,02,21,4.80
2014,02,15,02,22,3.20
2014,02,15,02,23,3.20
2014,02,15,02,24,3.20
2014,02,15,02,25,1.60
2014,02,15,02,39,1.60
2014,02,15,03,21,1.60
2014,02,15,03,22,1.60
2014,02,15,03,23,1.60
2014,02,15,03,42,3.20
2014,02,15,03,43,3.20
2014,02,15,03,44,4.80
2014,02,15,03,45,3.20
2014,02,15,03,46,1.60
2014,02,15,04,11,1.60
2014,02,15,04,12,1.60
2014,02,15,04,14,3.20
2014,02,15,04,15,3.20
2014,02,15,04,16,3.20
2014,02,15,04,17,3.20
2014,02,15,04,18,3.20
2014,02,15,04,19,3.20
2014,02,15,04,20,3.20
2014,02,15,04,21,3.20
2014,02,15,04,22,1.60
2014,02,15,04,39,1.60
2014,02,15,04,41,1.60
2014,02,15,04,57,3.20
2014,02,15,04,58,3.20
2014,02,15,05,07,1.60
2014,02,15,05,08,1.60
2014,02,15,05,09,3.20
2014,02,15,05,10,3.20
2014,02,15,05,25,1.60
2014,02,15,05,30,1.60
2014,02,15,05,31,4.80
2014,02,15,05,32,3.20
2014,02,15,05,33,3.20
2014,02,15,05,34,1.60
2014,02,15,05,35,1.60
2014,02,15,05,36,1.60
2014,02,15,05,37,4.80
2014,02,15,05,38,3.20
2014,02,15,05,39,3.20
2014,02,15,05,40,4.80
2014,02,15,05,41,8.10
2014,02,15,05,42,14.50
2014,02,15,05,43,8.10
2014,02,15,05,44,14.50
2014,02,15,05,45,8.10
2014,02,15,05,46,19.30
2014,02,15,05,47,16.10
2014,02,15,05,48,9.60
2014,02,15,05,49,14.50
2014,02,15,05,50,4.80
2014,02,15,05,51,9.60
2014,02,15,05,52,14.50
2014,02,15,05,53,12.90
2014,02,15,05,54,14.50
2014,02,15,05,55,11.30
2014,02,15,05,56,3.20
2014,02,15,05,57,3.20
2014,02,15,05,58,4.80
2014,02,15,05,59,6.40
2014,02,15,06,00,6.40
2014,02,15,06,01,6.40
2014,02,15,06,02,4.80
2014,02,15,06,03,3.20
2014,02,15,06,04,4.80
2014,02,15,06,05,4.80
2014,02,15,06,06,1.60
2014,02,15,06,08,8.10
2014,02,15,06,09,4.80
2014,02,15,06,10,3.20
2014,02,15,06,11,6.40
2014,02,15,06,12,3.20
2014,02,15,06,13,4.80
2014,02,15,06,14,1.60
2014,02,15,06,15,4.80
2014,02,15,06,16,4.80
2014,02,15,06,17,3.20
2014,02,15,06,18,3.20
2014,02,15,06,19,3.20
2014,02,15,06,20,1.60
2014,02,15,06,21,1.60
2014,02,15,06,24,4.80
2014,02,15,06,25,3.20
2014,02,15,06,26,1.60
2014,02,15,06,28,1.60
2014,02,15,06,30,3.20
2014,02,15,06,31,1.60
2014,02,15,06,32,1.60
2014,02,15,06,37,1.60
2014,02,15,06,38,1.60
2014,02,15,06,39,1.60
2014,02,15,06,40,1.60
2014,02,15,07,15,4.80
2014,02,15,07,16,4.80
2014,02,15,07,22,4.80
2014,02,15,07,23,6.40
2014,02,15,07,24,1.60
2014,02,15,07,25,4.80
2014,02,15,07,27,1.60
2014,02,15,07,28,6.40
2014,02,15,07,29,3.20
2014,02,15,07,31,1.60
2014,02,15,07,38,3.20
2014,02,15,07,39,6.40
2014,02,15,07,40,6.40
2014,02,15,07,41,3.20
2014,02,15,07,42,3.20
2014,02,15,07,44,3.20
2014,02,15,07,45,3.20
2014,02,15,07,50,3.20
2014,02,15,07,51,4.80
2014,02,15,07,52,3.20
2014,02,15,07,53,4.80
2014,02,15,07,54,3.20
2014,02,15,07,55,3.20
2014,02,15,07,56,1.60
2014,02,15,07,59,3.20
2014,02,15,08,00,1.60
2014,02,15,08,04,3.20
2014,02,15,08,05,1.60
2014,02,15,08,08,4.80
2014,02,15,08,09,4.80
2014,02,15,08,10,3.20
2014,02,15,08,11,3.20
2014,02,15,08,12,3.20
2014,02,15,08,13,3.20
2014,02,15,08,14,4.80
2014,02,15,08,15,4.80
2014,02,15,08,16,3.20
2014,02,15,08,17,3.20
2014,02,15,08,18,3.20
2014,02,15,08,19,3.20
2014,02,15,08,20,3.20
2014,02,15,08,21,1.60
2014,02,15,08,24,3.20
2014,02,15,08,26,3.20
2014,02,15,08,27,4.80
2014,02,15,08,28,3.20
2014,02,15,08,29,8.10
2014,02,15,08,30,8.10
2014,02,15,08,31,3.20
2014,02,15,08,32,4.80
2014,02,15,08,33,6.40
2014,02,15,08,34,4.80
2014,02,15,08,35,4.80
2014,02,15,08,36,6.40
2014,02,15,08,37,4.80
2014,02,15,08,38,4.80
2014,02,15,08,39,6.40
2014,02,15,08,40,6.40
2014,02,15,08,41,4.80
2014,02,15,08,42,4.80
2014,02,15,08,43,3.20
2014,02,15,08,44,4.80
2014,02,15,08,45,4.80
2014,02,15,08,46,1.60
2014,02,15,08,47,3.20
2014,02,15,08,48,4.80
2014,02,15,08,49,4.80
2014,02,15,08,50,8.10
2014,02,15,08,51,11.30
2014,02,15,08,52,6.40
2014,02,15,08,53,8.10
2014,02,15,08,54,6.40
2014,02,15,08,55,3.20
2014,02,15,08,56,3.20
2014,02,15,08,57,6.40
2014,02,15,08,58,3.20
2014,02,15,09,01,1.60
2014,02,15,09,02,3.20
2014,02,15,09,03,4.80
2014,02,15,09,04,4.80
2014,02,15,09,05,1.60
2014,02,15,09,06,1.60
2014,02,15,09,08,1.60
2014,02,15,09,09,1.60
2014,02,15,09,10,1.60
2014,02,15,09,11,1.60
2014,02,15,09,12,4.80
2014,02,15,09,13,4.80
2014,02,15,09,14,1.60
2014,02,15,09,15,4.80
2014,02,15,09,17,6.40
2014,02,15,09,18,8.10
2014,02,15,09,19,8.10
2014,02,15,09,20,4.80
2014,02,15,09,21,3.20
2014,02,15,09,22,1.60
2014,02,15,09,23,4.80
2014,02,15,09,24,4.80
2014,02,15,09,25,4.80
2014,02,15,09,26,3.20
2014,02,15,09,27,4.80
2014,02,15,09,28,6.40
2014,02,15,09,29,4.80
2014,02,15,09,30,9.60
2014,02,15,09,31,3.20
2014,02,15,09,32,3.20
2014,02,15,09,33,8.10
2014,02,15,09,34,8.10
2014,02,15,09,35,6.40
2014,02,15,09,36,3.20
2014,02,15,09,37,6.40
2014,02,15,09,38,4.80
2014,02,15,09,39,6.40
2014,02,15,09,40,8.10
2014,02,15,09,41,3.20
2014,02,15,09,42,4.80
2014,02,15,09,43,4.80
2014,02,15,09,44,4.80
2014,02,15,09,45,4.80
2014,02,15,09,46,8.10
2014,02,15,09,47,4.80
2014,02,15,09,48,6.40
2014,02,15,09,49,6.40
2014,02,15,09,50,4.80
2014,02,15,09,51,1.60
2014,02,15,09,52,8.10
2014,02,15,09,53,6.40
2014,02,15,09,54,6.40
2014,02,15,09,55,1.60
2014,02,15,09,56,8.10
2014,02,15,09,57,3.20
2014,02,15,09,58,6.40
2014,02,15,09,59,4.80
2014,02,15,10,01,4.80
2014,02,15,10,02,6.40
2014,02,15,10,03,4.80
2014,02,15,10,04,4.80
2014,02,15,10,05,3.20
2014,02,15,10,06,4.80
2014,02,15,10,07,6.40
2014,02,15,10,08,6.40
2014,02,15,10,09,6.40
2014,02,15,10,10,6.40
2014,02,15,10,11,4.80
2014,02,15,10,12,1.60
2014,02,15,10,13,4.80
2014,02,15,10,15,4.80
2014,02,15,10,16,3.20
2014,02,15,10,17,3.20
2014,02,15,10,21,6.40
2014,02,15,10,22,3.20
2014,02,15,10,25,6.40
2014,02,15,10,26,3.20
2014,02,15,10,27,3.20
2014,02,15,10,28,6.40
2014,02,15,10,29,4.80
2014,02,15,10,30,1.60
2014,02,15,10,32,4.80
2014,02,15,10,33,3.20
2014,02,15,10,34,3.20
2014,02,15,10,35,4.80
2014,02,15,10,36,1.60
2014,02,15,10,37,3.20
2014,02,15,10,38,1.60
2014,02,15,10,39,3.20
2014,02,15,10,40,4.80
2014,02,15,10,41,3.20
2014,02,15,10,42,4.80
2014,02,15,10,43,6.40
2014,02,15,10,44,4.80
2014,02,15,10,45,4.80
2014,02,15,10,46,3.20
2014,02,15,10,47,6.40
2014,02,15,10,48,8.10
2014,02,15,10,49,6.40
2014,02,15,10,50,9.60
2014,02,15,10,51,8.10
2014,02,15,10,52,8.10
2014,02,15,10,53,6.40
2014,02,15,10,54,3.20
2014,02,15,10,55,6.40
2014,02,15,10,56,1.60
2014,02,15,10,57,6.40
2014,02,15,10,58,3.20
2014,02,15,10,59,6.40
2014,02,15,11,00,6.40
2014,02,15,11,01,6.40
2014,02,15,11,02,3.20
2014,02,15,11,03,4.80
2014,02,15,11,04,6.40
2014,02,15,11,05,8.10
2014,02,15,11,06,9.60
2014,02,15,11,07,9.60
2014,02,15,11,08,8.10
2014,02,15,11,09,3.20
2014,02,15,11,10,6.40
2014,02,15,11,11,8.10
2014,02,15,11,12,9.60
2014,02,15,11,13,8.10
2014,02,15,11,14,4.80
2014,02,15,11,15,11.30
2014,02,15,11,16,8.10
2014,02,15,11,17,6.40
2014,02,15,11,18,6.40
2014,02,15,11,19,3.20
2014,02,15,11,20,8.10
2014,02,15,11,21,3.20
2014,02,15,11,24,3.20
2014,02,15,11,25,4.80
2014,02,15,11,26,4.80
2014,02,15,11,27,1.60
2014,02,15,11,29,3.20
2014,02,15,11,30,4.80
2014,02,15,11,31,6.40
2014,02,15,11,32,8.10
2014,02,15,11,33,6.40
2014,02,15,11,34,8.10
2014,02,15,11,35,3.20
2014,02,15,11,36,8.10
2014,02,15,11,37,8.10
2014,02,15,11,38,9.60
2014,02,15,11,39,4.80
2014,02,15,11,41,6.40
2014,02,15,11,42,3.20
2014,02,15,11,43,1.60
2014,02,15,11,44,6.40
2014,02,15,11,45,3.20
2014,02,15,11,46,6.40
2014,02,15,11,47,3.20
2014,02,15,11,48,8.10
2014,02,15,11,49,4.80
2014,02,15,11,50,6.40
2014,02,15,11,51,4.80
2014,02,15,11,52,3.20
2014,02,15,11,53,4.80
2014,02,15,11,54,9.60
2014,02,15,11,55,3.20
2014,02,15,11,56,9.60
2014,02,15,11,57,6.40
2014,02,15,11,58,9.60
2014,02,15,11,59,9.60
2014,02,15,12,00,9.60
2014,02,15,12,01,8.10
2014,02,15,12,02,6.40
2014,02,15,12,03,4.80
2014,02,15,12,04,4.80
2014,02,15,12,05,6.40
2014,02,15,12,06,19.30
2014,02,15,12,07,16.10
2014,02,15,12,08,8.10
2014,02,15,12,09,4.80
2014,02,15,12,10,6.40
2014,02,15,12,11,3.20
2014,02,15,12,12,6.40
2014,02,15,12,13,11.30
2014,02,15,12,14,6.40
2014,02,15,12,15,3.20
2014,02,15,12,17,4.80
2014,02,15,12,18,3.20
2014,02,15,12,19,1.60
2014,02,15,12,20,3.20
2014,02,15,12,21,8.10
2014,02,15,12,22,4.80
2014,02,15,12,23,4.80
2014,02,15,12,24,8.10
2014,02,15,12,25,6.40
2014,02,15,12,26,6.40
2014,02,15,12,27,6.40
2014,02,15,12,28,4.80
2014,02,15,12,29,6.40
2014,02,15,12,30,3.20
2014,02,15,12,31,9.60
2014,02,15,12,32,8.10
2014,02,15,12,33,8.10
2014,02,15,12,34,8.10
2014,02,15,12,35,9.60
2014,02,15,12,36,11.30
2014,02,15,12,37,8.10
2014,02,15,12,38,8.10
2014,02,15,12,39,3.20
2014,02,15,12,41,8.10
2014,02,15,12,42,8.10
2014,02,15,12,43,1.60
2014,02,15,12,44,1.60
2014,02,15,12,45,3.20
2014,02,15,12,46,1.60
2014,02,15,12,47,4.80
2014,02,15,12,48,3.20
2014,02,15,12,49,3.20
2014,02,15,12,51,4.80
2014,02,15,12,52,8.10
2014,02,15,12,53,4.80
2014,02,15,12,54,9.60
2014,02,15,12,55,8.10
2014,02,15,12,56,4.80
2014,02,15,12,57,3.20
2014,02,15,12,58,1.60
2014,02,15,13,00,4.80
2014,02,15,13,01,6.40
2014,02,15,13,02,8.10
2014,02,15,13,03,4.80
2014,02,15,13,04,4.80
2014,02,15,13,07,1.60
2014,02,15,13,08,3.20
2014,02,15,13,11,8.10
2014,02,15,13,12,8.10
2014,02,15,13,13,3.20
2014,02,15,13,14,3.20
2014,02,15,13,15,1.60
2014,02,15,13,19,4.80
2014,02,15,13,20,3.20
2014,02,15,13,21,8.10
2014,02,15,13,22,6.40
2014,02,15,13,23,1.60
2014,02,15,13,24,1.60
2014,02,15,13,27,8.10
2014,02,15,13,28,9.60
2014,02,15,13,29,6.40
2014,02,15,13,30,4.80
2014,02,15,13,31,4.80
2014,02,15,13,32,9.60
2014,02,15,13,33,8.10
2014,02,15,13,34,6.40
2014,02,15,13,35,6.40
2014,02,15,13,36,4.80
2014,02,15,13,37,4.80
2014,02,15,13,39,4.80
2014,02,15,13,40,9.60
2014,02,15,13,41,8.10
2014,02,15,13,42,8.10
2014,02,15,13,43,4.80
2014,02,15,13,46,1.60
2014,02,15,13,47,1.60
2014,02,15,13,48,4.80
2014,02,15,13,49,9.60
2014,02,15,13,50,6.40
2014,02,15,13,51,6.40
2014,02,15,13,52,6.40
2014,02,15,13,53,4.80
2014,02,15,13,54,8.10
2014,02,15,13,55,8.10
2014,02,15,13,56,9.60
2014,02,15,13,57,9.60
2014,02,15,13,58,6.40
2014,02,15,13,59,8.10
2014,02,15,14,00,6.40
2014,02,15,14,01,6.40
2014,02,15,14,02,8.10
2014,02,15,14,03,9.60
2014,02,15,14,04,8.10
2014,02,15,14,05,8.10
2014,02,15,14,06,14.50
2014,02,15,14,07,4.80
2014,02,15,14,08,3.20
2014,02,15,14,09,1.60
2014,02,15,14,10,1.60
2014,02,15,14,11,4.80
2014,02,15,14,12,6.40
2014,02,15,14,13,8.10
2014,02,15,14,14,4.80
2014,02,15,14,15,3.20
2014,02,15,14,16,1.60
2014,02,15,14,17,6.40
2014,02,15,14,18,9.60
2014,02,15,14,19,6.40
2014,02,15,14,20,6.40
2014,02,15,14,21,8.10
2014,02,15,14,22,4.80
2014,02,15,14,23,9.60
2014,02,15,14,24,9.60
2014,02,15,14,25,8.10
2014,02,15,14,26,11.30
2014,02,15,14,27,6.40
2014,02,15,14,28,8.10
2014,02,15,14,29,6.40
2014,02,15,14,30,1.60
2014,02,15,14,32,3.20
2014,02,15,14,33,4.80
2014,02,15,14,36,3.20
2014,02,15,14,39,3.20
2014,02,15,14,42,4.80
2014,02,15,14,43,1.60
2014,02,15,14,47,4.80
2014,02,15,14,48,6.40
2014,02,15,14,49,4.80
2014,02,15,14,50,6.40
2014,02,15,14,51,3.20
2014,02,15,14,52,4.80
2014,02,15,14,53,3.20
2014,02,15,14,55,3.20
2014,02,15,14,56,3.20
2014,02,15,14,57,6.40
2014,02,15,14,58,4.80
2014,02,15,14,59,4.80
2014,02,15,15,00,6.40
2014,02,15,15,01,8.10
2014,02,15,15,02,3.20
2014,02,15,15,04,6.40
2014,02,15,15,05,6.40
2014,02,15,15,06,4.80
2014,02,15,15,07,6.40
2014,02,15,15,08,4.80
2014,02,15,15,09,1.60
2014,02,15,15,10,1.60
2014,02,15,15,11,3.20
2014,02,15,15,12,4.80
2014,02,15,15,13,4.80
2014,02,15,15,14,1.60
2014,02,15,15,16,4.80
2014,02,15,15,17,4.80
2014,02,15,15,18,3.20
2014,02,15,15,22,3.20
2014,02,15,15,23,1.60
2014,02,15,15,24,4.80
2014,02,15,15,25,6.40
2014,02,15,15,26,8.10
2014,02,15,15,27,6.40
2014,02,15,15,28,4.80
2014,02,15,15,30,4.80
2014,02,15,15,31,6.40
2014,02,15,15,32,4.80
2014,02,15,15,33,6.40
2014,02,15,15,34,4.80
2014,02,15,15,35,3.20
2014,02,15,15,39,1.60
2014,02,15,15,42,4.80
2014,02,15,15,43,3.20
2014,02,15,15,44,1.60
2014,02,15,15,47,1.60
2014,02,15,15,48,3.20
2014,02,15,15,49,3.20
2014,02,15,15,54,4.80
2014,02,15,15,55,4.80
2014,02,15,15,56,3.20
2014,02,15,15,57,3.20
2014,02,15,15,58,3.20
2014,02,15,15,59,1.60
2014,02,15,16,04,3.20
2014,02,15,16,05,3.20
2014,02,15,16,07,4.80
2014,02,15,16,08,4.80
2014,02,15,16,09,3.20
2014,02,15,16,10,1.60
2014,02,15,16,13,1.60
2014,02,15,16,17,3.20
2014,02,15,16,18,4.80
2014,02,15,16,19,4.80
2014,02,15,16,20,4.80
2014,02,15,16,21,6.40
2014,02,15,16,22,4.80
2014,02,15,16,23,1.60
2014,02,15,16,29,3.20
2014,02,15,16,30,3.20
2014,02,15,16,31,1.60
2014,02,15,16,35,1.60
2014,02,15,16,36,3.20
2014,02,15,16,37,3.20
2014,02,15,16,38,3.20
2014,02,15,16,39,3.20
2014,02,15,16,40,1.60
2014,02,15,16,41,3.20
2014,02,15,16,42,3.20
2014,02,15,16,43,3.20
2014,02,15,16,50,1.60
2014,02,15,16,53,4.80
2014,02,15,16,54,4.80
2014,02,15,16,55,1.60
2014,02,15,17,02,3.20
2014,02,15,17,03,1.60
2014,02,15,17,04,1.60
2014,02,15,17,05,1.60
2014,02,15,17,07,3.20
2014,02,15,17,09,1.60
2014,02,15,17,12,11.30
2014,02,15,17,13,8.10
2014,02,15,17,14,6.40
2014,02,15,17,15,4.80
2014,02,15,17,16,4.80
2014,02,15,17,17,8.10
2014,02,15,17,18,9.60
2014,02,15,17,19,6.40
2014,02,15,17,20,6.40
2014,02,15,17,21,16.10
2014,02,15,17,22,19.30
2014,02,15,17,23,11.30
2014,02,15,17,24,11.30
2014,02,15,17,25,6.40
2014,02,15,17,26,9.60
2014,02,15,17,27,16.10
2014,02,15,17,28,11.30
2014,02,15,17,29,16.10
2014,02,15,17,30,11.30
2014,02,15,17,31,9.60
2014,02,15,17,32,11.30
2014,02,15,17,33,4.80
2014,02,15,17,34,4.80
2014,02,15,17,35,4.80
2014,02,15,17,36,11.30
2014,02,15,17,37,16.10
2014,02,15,17,38,9.60
2014,02,15,17,39,8.10
2014,02,15,17,40,9.60
2014,02,15,17,41,27.40
2014,02,15,17,42,14.50
2014,02,15,17,43,11.30
2014,02,15,17,44,25.70
2014,02,15,17,45,20.90
2014,02,15,17,46,16.10
2014,02,15,17,47,30.60
2014,02,15,17,48,24.20
2014,02,15,17,49,25.70
2014,02,15,17,50,24.20
2014,02,15,17,51,16.10
2014,02,15,17,52,17.70
2014,02,15,17,53,40.20
2014,02,15,17,54,29.00
2014,02,15,17,55,38.60
2014,02,15,17,56,32.20
2014,02,15,17,57,30.60
2014,02,15,17,58,43.50
2014,02,15,17,59,24.20
2014,02,15,18,00,29.00
2014,02,15,18,01,17.70
2014,02,15,18,02,19.30
2014,02,15,18,03,24.20
2014,02,15,18,04,25.70
2014,02,15,18,05,19.30
2014,02,15,18,06,24.20
2014,02,15,18,07,14.50
2014,02,15,18,08,24.20
2014,02,15,18,09,22.50
2014,02,15,18,10,19.30
2014,02,15,18,11,37.00
2014,02,15,18,12,16.10
2014,02,15,18,13,22.50
2014,02,15,18,14,20.90
2014,02,15,18,15,16.10
2014,02,15,18,16,22.50
2014,02,15,18,17,16.10
2014,02,15,18,18,14.50
2014,02,15,18,19,14.50
2014,02,15,18,20,29.00
2014,02,15,18,21,24.20
2014,02,15,18,22,29.00
2014,02,15,18,23,25.70
2014,02,15,18,24,24.20
2014,02,15,18,25,29.00
2014,02,15,18,26,25.70
2014,02,15,18,27,22.50
2014,02,15,18,28,24.20
2014,02,15,18,29,16.10
2014,02,15,18,30,20.90
2014,02,15,18,31,17.70
2014,02,15,18,32,14.50
2014,02,15,18,33,24.20
2014,02,15,18,34,22.50
2014,02,15,18,35,14.50
2014,02,15,18,36,19.30
2014,02,15,18,37,22.50
2014,02,15,18,38,24.20
2014,02,15,18,39,20.90
2014,02,15,18,40,24.20
2014,02,15,18,41,29.00
2014,02,15,18,42,19.30
2014,02,15,18,43,19.30
2014,02,15,18,44,24.20
2014,02,15,18,45,27.40
2014,02,15,18,46,24.20
2014,02,15,18,47,25.70
2014,02,15,18,48,19.30
2014,02,15,18,49,14.50
2014,02,15,18,50,9.60
2014,02,15,18,51,12.90
2014,02,15,18,52,11.30
2014,02,15,18,53,12.90
2014,02,15,18,54,14.50
2014,02,15,18,55,17.70
2014,02,15,18,56,24.20
2014,02,15,18,57,29.00
2014,02,15,18,58,20.90
2014,02,15,18,59,30.60
2014,02,15,19,00,20.90
2014,02,15,19,01,30.60
2014,02,15,19,02,20.90
2014,02,15,19,03,19.30
2014,02,15,19,04,27.40
2014,02,15,19,05,37.00
2014,02,15,19,06,51.50
2014,02,15,19,07,32.20
2014,02,15,19,08,38.60
2014,02,15,19,09,33.80
2014,02,15,19,10,35.40
2014,02,15,19,11,45.10
2014,02,15,19,12,48.30
2014,02,15,19,13,33.80
2014,02,15,19,14,51.50
2014,02,15,19,15,33.80
2014,02,15,19,16,40.20
2014,02,15,19,17,35.40
2014,02,15,19,18,29.00
2014,02,15,19,19,30.60
2014,02,15,19,20,20.90
2014,02,15,19,21,24.20
2014,02,15,19,22,32.20
2014,02,15,19,23,27.40
2014,02,15,19,24,22.50
2014,02,15,19,25,16.10
2014,02,15,19,26,17.70
2014,02,15,19,27,32.20
2014,02,15,19,28,27.40
2014,02,15,19,29,29.00
2014,02,15,19,30,32.20
2014,02,15,19,31,48.30
2014,02,15,19,32,27.40
2014,02,15,19,33,19.30
2014,02,15,19,34,11.30
2014,02,15,19,35,17.70
2014,02,15,19,36,19.30
2014,02,15,19,37,24.20
2014,02,15,19,38,27.40
2014,02,15,19,39,16.10
2014,02,15,19,40,19.30
2014,02,15,19,41,29.00
2014,02,15,19,42,35.40
2014,02,15,19,43,27.40
2014,02,15,19,44,32.20
2014,02,15,19,45,38.60
2014,02,15,19,46,27.40
2014,02,15,19,47,35.40
2014,02,15,19,48,51.50
2014,02,15,19,49,41.80
2014,02,15,19,50,24.20
2014,02,15,19,51,24.20
2014,02,15,19,52,24.20
2014,02,15,19,53,30.60
2014,02,15,19,54,33.80
2014,02,15,19,55,41.80
2014,02,15,19,56,20.90
2014,02,15,19,57,33.80
2014,02,15,19,58,33.80
2014,02,15,19,59,48.30
2014,02,15,20,00,35.40
2014,02,15,20,01,35.40
2014,02,15,20,02,40.20
2014,02,15,20,03,43.50
2014,02,15,20,04,38.60
2014,02,15,20,05,37.00
2014,02,15,20,06,37.00
2014,02,15,20,07,40.20
2014,02,15,20,08,49.90
2014,02,15,20,09,43.50
2014,02,15,20,10,54.70
2014,02,15,20,11,38.60
2014,02,15,20,12,37.00
2014,02,15,20,13,41.80
2014,02,15,20,14,37.00
2014,02,15,20,15,37.00
2014,02,15,20,16,38.60
2014,02,15,20,17,41.80
2014,02,15,20,18,29.00
2014,02,15,20,19,29.00
2014,02,15,20,20,24.20
2014,02,15,20,21,54.70
2014,02,15,20,22,40.20
2014,02,15,20,23,40.20
2014,02,15,20,24,43.50
2014,02,15,20,25,48.30
2014,02,15,20,26,40.20
2014,02,15,20,27,45.10
2014,02,15,20,28,33.80
2014,02,15,20,29,33.80
2014,02,15,20,30,43.50
2014,02,15,20,31,49.90
2014,02,15,20,32,25.70
2014,02,15,20,33,29.00
2014,02,15,20,34,38.60
2014,02,15,20,35,33.80
2014,02,15,20,36,32.20
2014,02,15,20,37,19.30
2014,02,15,20,38,25.70
2014,02,15,20,39,19.30
2014,02,15,20,40,17.70
2014,02,15,20,41,25.70
2014,02,15,20,42,32.20
2014,02,15,20,43,30.60
2014,02,15,20,44,38.60
2014,02,15,20,45,54.70
2014,02,15,20,46,48.30
2014,02,15,20,47,33.80
2014,02,15,20,48,30.60
2014,02,15,20,49,35.40
2014,02,15,20,50,37.00
2014,02,15,20,51,27.40
2014,02,15,20,52,43.50
2014,02,15,20,53,54.70
2014,02,15,20,54,27.40
2014,02,15,20,55,29.00
2014,02,15,20,56,37.00
2014,02,15,20,57,32.20
2014,02,15,20,58,37.00
2014,02,15,20,59,24.20
2014,02,15,21,00,37.00
2014,02,15,21,01,37.00
2014,02,15,21,02,29.00
2014,02,15,21,03,35.40
2014,02,15,21,04,37.00
2014,02,15,21,05,43.50
2014,02,15,21,06,27.40
2014,02,15,21,07,32.20
2014,02,15,21,08,30.60
2014,02,15,21,09,22.50
2014,02,15,21,10,41.80
2014,02,15,21,11,45.10
2014,02,15,21,12,38.60
2014,02,15,21,13,33.80
2014,02,15,21,14,24.20
2014,02,15,21,15,29.00
2014,02,15,21,16,38.60
2014,02,15,21,17,40.20
2014,02,15,21,18,43.50
2014,02,15,21,19,49.90
2014,02,15,21,20,40.20
2014,02,15,21,21,32.20
2014,02,15,21,22,35.40
2014,02,15,21,23,33.80
2014,02,15,21,24,35.40
2014,02,15,21,25,38.60
2014,02,15,21,26,40.20
2014,02,15,21,27,30.60
2014,02,15,21,28,24.20
2014,02,15,21,29,46.70
2014,02,15,21,30,33.80
2014,02,15,21,31,40.20
2014,02,15,21,32,45.10
2014,02,15,21,33,32.20
2014,02,15,21,34,51.50
2014,02,15,21,35,37.00
2014,02,15,21,36,45.10
2014,02,15,21,37,27.40
2014,02,15,21,38,16.10
2014,02,15,21,39,40.20
2014,02,15,21,40,53.10
2014,02,15,21,41,29.00
2014,02,15,21,42,30.60
2014,02,15,21,43,32.20
2014,02,15,21,44,35.40
2014,02,15,21,45,37.00
2014,02,15,21,46,29.00
2014,02,15,21,47,33.80
2014,02,15,21,48,43.50
2014,02,15,21,49,38.60
2014,02,15,21,50,43.50
2014,02,15,21,51,48.30
2014,02,15,21,52,40.20
2014,02,15,21,53,37.00
2014,02,15,21,54,49.90
2014,02,15,21,55,49.90
2014,02,15,21,56,40.20
2014,02,15,21,57,35.40
2014,02,15,21,58,40.20
2014,02,15,21,59,40.20
2014,02,15,22,00,46.70
2014,02,15,22,01,29.00
2014,02,15,22,02,29.00
2014,02,15,22,03,40.20
2014,02,15,22,04,19.30
2014,02,15,22,05,32.20
2014,02,15,22,06,37.00
2014,02,15,22,07,30.60
2014,02,15,22,08,30.60
2014,02,15,22,09,30.60
2014,02,15,22,10,32.20
2014,02,15,22,11,35.40
2014,02,15,22,12,22.50
2014,02,15,22,13,29.00
2014,02,15,22,14,25.70
2014,02,15,22,15,22.50
2014,02,15,22,16,16.10
2014,02,15,22,17,35.40
2014,02,15,22,18,20.90
2014,02,15,22,19,11.30
2014,02,15,22,20,25.70
2014,02,15,22,21,17.70
2014,02,15,22,22,14.50
2014,02,15,22,23,17.70
2014,02,15,22,24,14.50
2014,02,15,22,25,35.40
2014,02,15,22,26,24.20
2014,02,15,22,27,17.70
2014,02,15,22,28,24.20
2014,02,15,22,29,19.30
2014,02,15,22,30,20.90
2014,02,15,22,31,19.30
2014,02,15,22,32,24.20
2014,02,15,22,33,24.20
2014,02,15,22,34,22.50
2014,02,15,22,35,17.70
2014,02,15,22,36,24.20
2014,02,15,22,37,35.40
2014,02,15,22,38,27.40
2014,02,15,22,39,30.60
2014,02,15,22,40,17.70
2014,02,15,22,41,17.70
2014,02,15,22,42,32.20
2014,02,15,22,43,29.00
2014,02,15,22,44,35.40
2014,02,15,22,45,30.60
2014,02,15,22,46,32.20
2014,02,15,22,47,29.00
2014,02,15,22,48,30.60
2014,02,15,22,49,17.70
2014,02,15,22,50,41.80
2014,02,15,22,51,25.70
2014,02,15,22,52,19.30
2014,02,15,22,53,25.70
2014,02,15,22,54,38.60
2014,02,15,22,55,25.70
2014,02,15,22,56,25.70
2014,02,15,22,57,25.70
2014,02,15,22,58,32.20
2014,02,15,22,59,43.50
2014,02,15,23,00,14.50
2014,02,15,23,01,35.40
2014,02,15,23,02,35.40
2014,02,15,23,03,27.40
2014,02,15,23,04,29.00
2014,02,15,23,05,24.20
2014,02,15,23,06,24.20
2014,02,15,23,07,17.70
2014,02,15,23,08,27.40
2014,02,15,23,09,37.00
2014,02,15,23,10,29.00
2014,02,15,23,11,35.40
2014,02,15,23,12,30.60
2014,02,15,23,13,33.80
2014,02,15,23,14,33.80
2014,02,15,23,15,29.00
2014,02,15,23,16,20.90
2014,02,15,23,17,29.00
2014,02,15,23,18,33.80
2014,02,15,23,19,19.30
2014,02,15,23,20,33.80
2014,02,15,23,21,27.40
2014,02,15,23,22,41.80
2014,02,15,23,23,33.80
2014,02,15,23,24,30.60
2014,02,15,23,25,24.20
2014,02,15,23,26,27.40
2014,02,15,23,27,29.00
2014,02,15,23,28,24.20
2014,02,15,23,29,30.60
2014,02,15,23,30,35.40
2014,02,15,23,31,22.50
2014,02,15,23,32,35.40
2014,02,15,23,33,45.10
2014,02,15,23,34,45.10
2014,02,15,23,35,43.50
2014,02,15,23,36,35.40
2014,02,15,23,37,53.10
2014,02,15,23,38,37.00
2014,02,15,23,39,32.20
2014,02,15,23,40,32.20
2014,02,15,23,41,35.40
2014,02,15,23,42,40.20
2014,02,15,23,43,30.60
2014,02,15,23,44,30.60
2014,02,15,23,45,24.20
2014,02,15,23,46,45.10
2014,02,15,23,47,40.20
2014,02,15,23,48,33.80
2014,02,15,23,49,45.10
2014,02,15,23,50,37.00
2014,02,15,23,51,17.70
2014,02,15,23,52,30.60
2014,02,15,23,53,24.20
2014,02,15,23,54,43.50
2014,02,15,23,55,35.40
2014,02,15,23,56,37.00
2014,02,15,23,57,45.10
2014,02,15,23,58,45.10
2014,02,15,23,59,46.70
