Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,19,00,00,13.70
2009,07,19,00,01,13.70
2009,07,19,00,02,13.70
2009,07,19,00,03,13.70
2009,07,19,00,04,13.70
2009,07,19,00,05,13.70
2009,07,19,00,06,13.70
2009,07,19,00,07,13.60
2009,07,19,00,08,13.60
2009,07,19,00,09,13.60
2009,07,19,00,10,13.60
2009,07,19,00,11,13.60
2009,07,19,00,12,13.60
2009,07,19,00,13,13.60
2009,07,19,00,14,13.60
2009,07,19,00,15,13.60
2009,07,19,00,16,13.60
2009,07,19,00,17,13.60
2009,07,19,00,18,13.50
2009,07,19,00,19,13.50
2009,07,19,00,20,13.50
2009,07,19,00,21,13.50
2009,07,19,00,22,13.50
2009,07,19,00,23,13.50
2009,07,19,00,24,13.40
2009,07,19,00,25,13.40
2009,07,19,00,26,13.40
2009,07,19,00,27,13.40
2009,07,19,00,28,13.50
2009,07,19,00,29,13.50
2009,07,19,00,30,13.40
2009,07,19,00,31,13.40
2009,07,19,00,32,13.40
2009,07,19,00,33,13.30
2009,07,19,00,34,13.30
2009,07,19,00,35,13.30
2009,07,19,00,36,13.30
2009,07,19,00,37,13.30
2009,07,19,00,38,13.30
2009,07,19,00,39,13.30
2009,07,19,00,40,13.30
2009,07,19,00,41,13.20
2009,07,19,00,42,13.20
2009,07,19,00,43,13.20
2009,07,19,00,44,13.20
2009,07,19,00,45,13.10
2009,07,19,00,46,13.10
2009,07,19,00,47,13.10
2009,07,19,00,48,13.10
2009,07,19,00,49,13.00
2009,07,19,00,50,13.00
2009,07,19,00,51,13.00
2009,07,19,00,52,13.00
2009,07,19,00,53,12.90
2009,07,19,00,54,12.90
2009,07,19,00,55,12.90
2009,07,19,00,56,12.90
2009,07,19,00,57,12.80
2009,07,19,00,58,12.80
2009,07,19,00,59,12.80
2009,07,19,01,00,12.80
2009,07,19,01,01,12.70
2009,07,19,01,02,12.70
2009,07,19,01,03,12.70
2009,07,19,01,04,12.60
2009,07,19,01,05,12.60
2009,07,19,01,06,12.60
2009,07,19,01,07,12.60
2009,07,19,01,08,12.60
2009,07,19,01,09,12.60
2009,07,19,01,10,12.60
2009,07,19,01,11,12.60
2009,07,19,01,12,12.60
2009,07,19,01,13,12.60
2009,07,19,01,14,12.60
2009,07,19,01,15,12.60
2009,07,19,01,16,12.60
2009,07,19,01,17,12.60
2009,07,19,01,18,12.60
2009,07,19,01,19,12.60
2009,07,19,01,20,12.60
2009,07,19,01,21,12.60
2009,07,19,01,22,12.60
2009,07,19,01,23,12.50
2009,07,19,01,24,12.50
2009,07,19,01,25,12.50
2009,07,19,01,26,12.40
2009,07,19,01,27,12.40
2009,07,19,01,28,12.30
2009,07,19,01,29,12.30
2009,07,19,01,30,12.30
2009,07,19,01,31,12.30
2009,07,19,01,32,12.30
2009,07,19,01,33,12.30
2009,07,19,01,34,12.30
2009,07,19,01,35,12.30
2009,07,19,01,36,12.30
2009,07,19,01,37,12.30
2009,07,19,01,38,12.30
2009,07,19,01,39,12.30
2009,07,19,01,40,12.30
2009,07,19,01,41,12.30
2009,07,19,01,42,12.30
2009,07,19,01,43,12.40
2009,07,19,01,44,12.40
2009,07,19,01,45,12.40
2009,07,19,01,46,12.40
2009,07,19,01,47,12.40
2009,07,19,01,48,12.40
2009,07,19,01,49,12.40
2009,07,19,01,50,12.40
2009,07,19,01,51,12.40
2009,07,19,01,52,12.40
2009,07,19,01,53,12.40
2009,07,19,01,54,12.30
2009,07,19,01,55,12.40
2009,07,19,01,56,12.40
2009,07,19,01,57,12.40
2009,07,19,01,58,12.40
2009,07,19,01,59,12.40
2009,07,19,02,00,12.50
2009,07,19,02,01,12.50
2009,07,19,02,02,12.40
2009,07,19,02,03,12.40
2009,07,19,02,04,12.40
2009,07,19,02,05,12.30
2009,07,19,02,06,12.30
2009,07,19,02,07,12.30
2009,07,19,02,08,12.30
2009,07,19,02,09,12.30
2009,07,19,02,10,12.30
2009,07,19,02,11,12.20
2009,07,19,02,12,12.20
2009,07,19,02,13,12.20
2009,07,19,02,14,12.10
2009,07,19,02,15,12.10
2009,07,19,02,16,12.10
2009,07,19,02,17,12.00
2009,07,19,02,18,12.00
2009,07,19,02,19,12.00
2009,07,19,02,20,11.90
2009,07,19,02,21,11.90
2009,07,19,02,22,11.90
2009,07,19,02,23,11.90
2009,07,19,02,24,11.80
2009,07,19,02,25,11.80
2009,07,19,02,26,11.80
2009,07,19,02,27,11.80
2009,07,19,02,28,11.80
2009,07,19,02,29,11.80
2009,07,19,02,30,11.80
2009,07,19,02,31,11.80
2009,07,19,02,32,11.80
2009,07,19,02,33,11.80
2009,07,19,02,34,11.70
2009,07,19,02,35,11.70
2009,07,19,02,36,11.70
2009,07,19,02,37,11.60
2009,07,19,02,38,11.60
2009,07,19,02,39,11.60
2009,07,19,02,40,11.60
2009,07,19,02,41,11.60
2009,07,19,02,42,11.60
2009,07,19,02,43,11.60
2009,07,19,02,44,11.60
2009,07,19,02,45,11.60
2009,07,19,02,46,11.60
2009,07,19,02,47,11.70
2009,07,19,02,48,11.70
2009,07,19,02,49,11.70
2009,07,19,02,50,11.70
2009,07,19,02,51,11.80
2009,07,19,02,52,11.80
2009,07,19,02,53,11.80
2009,07,19,02,54,11.80
2009,07,19,02,55,11.80
2009,07,19,02,56,11.80
2009,07,19,02,57,11.80
2009,07,19,02,58,11.70
2009,07,19,02,59,11.70
2009,07,19,03,00,11.70
2009,07,19,03,01,11.70
2009,07,19,03,02,11.60
2009,07,19,03,03,11.60
2009,07,19,03,04,11.60
2009,07,19,03,05,11.60
2009,07,19,03,06,11.60
2009,07,19,03,07,11.50
2009,07,19,03,08,11.40
2009,07,19,03,09,11.40
2009,07,19,03,10,11.40
2009,07,19,03,11,11.40
2009,07,19,03,12,11.40
2009,07,19,03,13,11.40
2009,07,19,03,14,11.40
2009,07,19,03,15,11.40
2009,07,19,03,16,11.40
2009,07,19,03,17,11.50
2009,07,19,03,18,11.60
2009,07,19,03,19,11.60
2009,07,19,03,20,11.60
2009,07,19,03,21,11.60
2009,07,19,03,22,11.40
2009,07,19,03,23,11.40
2009,07,19,03,24,11.40
2009,07,19,03,25,11.40
2009,07,19,03,26,11.40
2009,07,19,03,27,11.40
2009,07,19,03,28,11.50
2009,07,19,03,29,11.60
2009,07,19,03,30,11.60
2009,07,19,03,31,11.60
2009,07,19,03,32,11.60
2009,07,19,03,33,11.60
2009,07,19,03,34,11.70
2009,07,19,03,35,11.70
2009,07,19,03,36,11.80
2009,07,19,03,37,11.80
2009,07,19,03,38,11.80
2009,07,19,03,39,11.80
2009,07,19,03,40,11.80
2009,07,19,03,41,11.80
2009,07,19,03,42,11.80
2009,07,19,03,43,11.80
2009,07,19,03,44,11.80
2009,07,19,03,45,11.80
2009,07,19,03,46,11.80
2009,07,19,03,47,11.80
2009,07,19,03,48,11.80
2009,07,19,03,49,11.80
2009,07,19,03,50,11.80
2009,07,19,03,51,11.80
2009,07,19,03,52,11.80
2009,07,19,03,53,11.70
2009,07,19,03,54,11.80
2009,07,19,03,55,11.80
2009,07,19,03,56,11.80
2009,07,19,03,57,11.80
2009,07,19,03,58,11.70
2009,07,19,03,59,11.70
2009,07,19,04,00,11.70
2009,07,19,04,01,11.70
2009,07,19,04,02,11.70
2009,07,19,04,03,11.70
2009,07,19,04,04,11.60
2009,07,19,04,05,11.60
2009,07,19,04,06,11.60
2009,07,19,04,07,11.60
2009,07,19,04,08,11.60
2009,07,19,04,09,11.60
2009,07,19,04,10,11.60
2009,07,19,04,11,11.60
2009,07,19,04,12,11.60
2009,07,19,04,13,11.60
2009,07,19,04,14,11.60
2009,07,19,04,15,11.70
2009,07,19,04,16,11.70
2009,07,19,04,17,11.70
2009,07,19,04,18,11.60
2009,07,19,04,19,11.60
2009,07,19,04,20,11.60
2009,07,19,04,21,11.60
2009,07,19,04,22,11.60
2009,07,19,04,23,11.60
2009,07,19,04,24,11.60
2009,07,19,04,25,11.60
2009,07,19,04,26,11.60
2009,07,19,04,27,11.60
2009,07,19,04,28,11.60
2009,07,19,04,29,11.60
2009,07,19,04,30,11.60
2009,07,19,04,31,11.60
2009,07,19,04,32,11.60
2009,07,19,04,33,11.60
2009,07,19,04,34,11.60
2009,07,19,04,35,11.60
2009,07,19,04,36,11.60
2009,07,19,04,37,11.60
2009,07,19,04,38,11.60
2009,07,19,04,39,11.60
2009,07,19,04,40,11.60
2009,07,19,04,41,11.50
2009,07,19,04,42,11.40
2009,07,19,04,43,11.40
2009,07,19,04,44,11.40
2009,07,19,04,45,11.40
2009,07,19,04,46,11.40
2009,07,19,04,47,11.40
2009,07,19,04,48,11.40
2009,07,19,04,49,11.40
2009,07,19,04,50,11.40
2009,07,19,04,51,11.40
2009,07,19,04,52,11.40
2009,07,19,04,53,11.40
2009,07,19,04,54,11.40
2009,07,19,04,55,11.40
2009,07,19,04,56,11.40
2009,07,19,04,57,11.40
2009,07,19,04,58,11.40
2009,07,19,04,59,11.40
2009,07,19,05,00,11.40
2009,07,19,05,01,11.40
2009,07,19,05,02,11.40
2009,07,19,05,03,11.40
2009,07,19,05,04,11.50
2009,07,19,05,05,11.50
2009,07,19,05,06,11.60
2009,07,19,05,07,11.60
2009,07,19,05,08,11.60
2009,07,19,05,09,11.60
2009,07,19,05,10,11.60
2009,07,19,05,11,11.60
2009,07,19,05,12,11.60
2009,07,19,05,13,11.60
2009,07,19,05,14,11.50
2009,07,19,05,15,11.40
2009,07,19,05,16,11.40
2009,07,19,05,17,11.40
2009,07,19,05,18,11.40
2009,07,19,05,19,11.40
2009,07,19,05,20,11.40
2009,07,19,05,21,11.40
2009,07,19,05,22,11.40
2009,07,19,05,23,11.40
2009,07,19,05,24,11.40
2009,07,19,05,25,11.40
2009,07,19,05,26,11.40
2009,07,19,05,27,11.40
2009,07,19,05,28,11.40
2009,07,19,05,29,11.40
2009,07,19,05,30,11.40
2009,07,19,05,31,11.40
2009,07,19,05,32,11.40
2009,07,19,05,33,11.40
2009,07,19,05,34,11.40
2009,07,19,05,35,11.40
2009,07,19,05,36,11.30
2009,07,19,05,37,11.30
2009,07,19,05,38,11.30
2009,07,19,05,39,11.30
2009,07,19,05,40,11.30
2009,07,19,05,41,11.30
2009,07,19,05,42,11.30
2009,07,19,05,43,11.30
2009,07,19,05,44,11.30
2009,07,19,05,45,11.30
2009,07,19,05,46,11.30
2009,07,19,05,47,11.30
2009,07,19,05,48,11.30
2009,07,19,05,49,11.30
2009,07,19,05,50,11.30
2009,07,19,05,51,11.30
2009,07,19,05,52,11.30
2009,07,19,05,53,11.20
2009,07,19,05,54,11.20
2009,07,19,05,55,11.20
2009,07,19,05,56,11.20
2009,07,19,05,57,11.20
2009,07,19,05,58,11.20
2009,07,19,05,59,11.20
2009,07,19,06,00,11.30
2009,07,19,06,01,11.30
2009,07,19,06,02,11.30
2009,07,19,06,03,11.30
2009,07,19,06,04,11.30
2009,07,19,06,05,11.30
2009,07,19,06,06,11.30
2009,07,19,06,07,11.30
2009,07,19,06,08,11.30
2009,07,19,06,09,11.30
2009,07,19,06,10,11.20
2009,07,19,06,11,11.20
2009,07,19,06,12,11.20
2009,07,19,06,13,11.20
2009,07,19,06,14,11.20
2009,07,19,06,15,11.10
2009,07,19,06,16,11.10
2009,07,19,06,17,11.10
2009,07,19,06,18,11.10
2009,07,19,06,19,11.10
2009,07,19,06,20,11.10
2009,07,19,06,21,11.10
2009,07,19,06,22,11.10
2009,07,19,06,23,11.10
2009,07,19,06,24,11.10
2009,07,19,06,25,11.10
2009,07,19,06,26,11.10
2009,07,19,06,27,11.10
2009,07,19,06,28,11.10
2009,07,19,06,29,11.10
2009,07,19,06,30,11.10
2009,07,19,06,31,11.10
2009,07,19,06,32,11.20
2009,07,19,06,33,11.20
2009,07,19,06,34,11.20
2009,07,19,06,35,11.30
2009,07,19,06,36,11.30
2009,07,19,06,37,11.40
2009,07,19,06,38,11.40
2009,07,19,06,39,11.40
2009,07,19,06,40,11.40
2009,07,19,06,41,11.50
2009,07,19,06,42,11.60
2009,07,19,06,43,11.60
2009,07,19,06,44,11.60
2009,07,19,06,45,11.60
2009,07,19,06,46,11.60
2009,07,19,06,47,11.60
2009,07,19,06,48,11.70
2009,07,19,06,49,11.80
2009,07,19,06,50,11.80
2009,07,19,06,51,11.80
2009,07,19,06,52,11.80
2009,07,19,06,53,11.90
2009,07,19,06,54,12.00
2009,07,19,06,55,12.00
2009,07,19,06,56,12.10
2009,07,19,06,57,12.20
2009,07,19,06,58,12.20
2009,07,19,06,59,12.30
2009,07,19,07,00,12.40
2009,07,19,07,01,12.50
2009,07,19,07,02,12.50
2009,07,19,07,03,12.60
2009,07,19,07,04,12.70
2009,07,19,07,05,12.70
2009,07,19,07,06,12.80
2009,07,19,07,07,12.90
2009,07,19,07,08,13.00
2009,07,19,07,09,13.00
2009,07,19,07,10,13.10
2009,07,19,07,11,13.20
2009,07,19,07,12,13.30
2009,07,19,07,13,13.30
2009,07,19,07,14,13.30
2009,07,19,07,15,13.40
2009,07,19,07,16,13.50
2009,07,19,07,17,13.50
2009,07,19,07,18,13.60
2009,07,19,07,19,13.60
2009,07,19,07,20,13.70
2009,07,19,07,21,13.70
2009,07,19,07,22,13.80
2009,07,19,07,23,13.80
2009,07,19,07,24,13.90
2009,07,19,07,25,13.90
2009,07,19,07,26,14.00
2009,07,19,07,27,14.00
2009,07,19,07,28,14.10
2009,07,19,07,29,14.20
2009,07,19,07,30,14.20
2009,07,19,07,31,14.20
2009,07,19,07,32,14.30
2009,07,19,07,33,14.30
2009,07,19,07,34,14.30
2009,07,19,07,35,14.40
2009,07,19,07,36,14.40
2009,07,19,07,37,14.40
2009,07,19,07,38,14.40
2009,07,19,07,39,14.40
2009,07,19,07,40,14.50
2009,07,19,07,41,14.50
2009,07,19,07,42,14.60
2009,07,19,07,43,14.60
2009,07,19,07,44,14.70
2009,07,19,07,45,14.70
2009,07,19,07,46,14.80
2009,07,19,07,47,14.80
2009,07,19,07,48,14.80
2009,07,19,07,49,14.80
2009,07,19,07,50,14.90
2009,07,19,07,51,15.00
2009,07,19,07,52,15.00
2009,07,19,07,53,15.00
2009,07,19,07,54,15.10
2009,07,19,07,55,15.10
2009,07,19,07,56,15.20
2009,07,19,07,57,15.20
2009,07,19,07,58,15.20
2009,07,19,07,59,15.30
2009,07,19,08,00,15.30
2009,07,19,08,01,15.40
2009,07,19,08,02,15.40
2009,07,19,08,03,15.50
2009,07,19,08,04,15.50
2009,07,19,08,05,15.60
2009,07,19,08,06,15.60
2009,07,19,08,07,15.70
2009,07,19,08,08,15.80
2009,07,19,08,09,15.80
2009,07,19,08,10,15.80
2009,07,19,08,11,15.90
2009,07,19,08,12,16.00
2009,07,19,08,13,16.10
2009,07,19,08,14,16.10
2009,07,19,08,15,16.20
2009,07,19,08,16,16.30
2009,07,19,08,17,16.30
2009,07,19,08,18,16.30
2009,07,19,08,19,16.40
2009,07,19,08,20,16.40
2009,07,19,08,21,16.50
2009,07,19,08,22,16.60
2009,07,19,08,23,16.70
2009,07,19,08,24,16.80
2009,07,19,08,25,16.90
2009,07,19,08,26,17.00
2009,07,19,08,27,17.00
2009,07,19,08,28,17.10
2009,07,19,08,29,17.20
2009,07,19,08,30,17.30
2009,07,19,08,31,17.30
2009,07,19,08,32,17.40
2009,07,19,08,33,17.50
2009,07,19,08,34,17.50
2009,07,19,08,35,17.60
2009,07,19,08,36,17.70
2009,07,19,08,37,17.80
2009,07,19,08,38,17.90
2009,07,19,08,39,17.90
2009,07,19,08,40,18.10
2009,07,19,08,41,18.10
2009,07,19,08,42,18.10
2009,07,19,08,43,18.10
2009,07,19,08,44,18.10
2009,07,19,08,45,18.10
2009,07,19,08,46,18.10
2009,07,19,08,47,18.10
2009,07,19,08,48,18.20
2009,07,19,08,49,18.20
2009,07,19,08,50,18.20
2009,07,19,08,51,18.20
2009,07,19,08,52,18.30
2009,07,19,08,53,18.30
2009,07,19,08,54,18.30
2009,07,19,08,55,18.30
2009,07,19,08,56,18.20
2009,07,19,08,57,18.10
2009,07,19,08,58,17.90
2009,07,19,08,59,17.70
2009,07,19,09,00,17.70
2009,07,19,09,01,17.60
2009,07,19,09,02,17.50
2009,07,19,09,03,17.40
2009,07,19,09,04,17.30
2009,07,19,09,05,17.20
2009,07,19,09,06,17.20
2009,07,19,09,07,17.10
2009,07,19,09,08,17.10
2009,07,19,09,09,17.10
2009,07,19,09,10,17.10
2009,07,19,09,11,17.10
2009,07,19,09,12,17.10
2009,07,19,09,13,17.20
2009,07,19,09,14,17.20
2009,07,19,09,15,17.30
2009,07,19,09,16,17.30
2009,07,19,09,17,17.30
2009,07,19,09,18,17.30
2009,07,19,09,19,17.30
2009,07,19,09,20,17.20
2009,07,19,09,21,17.20
2009,07,19,09,22,17.20
2009,07,19,09,23,17.20
2009,07,19,09,24,17.10
2009,07,19,09,25,17.00
2009,07,19,09,26,16.90
2009,07,19,09,27,16.90
2009,07,19,09,28,16.80
2009,07,19,09,29,16.70
2009,07,19,09,30,16.70
2009,07,19,09,31,16.70
2009,07,19,09,32,16.70
2009,07,19,09,33,16.70
2009,07,19,09,34,16.70
2009,07,19,09,35,16.70
2009,07,19,09,36,16.80
2009,07,19,09,37,16.80
2009,07,19,09,38,16.80
2009,07,19,09,39,16.90
2009,07,19,09,40,16.90
2009,07,19,09,41,17.00
2009,07,19,09,42,17.00
2009,07,19,09,43,17.10
2009,07,19,09,44,17.10
2009,07,19,09,45,17.10
2009,07,19,09,46,17.00
2009,07,19,09,47,16.90
2009,07,19,09,48,16.90
2009,07,19,09,49,16.80
2009,07,19,09,50,16.70
2009,07,19,09,51,16.70
2009,07,19,09,52,16.70
2009,07,19,09,53,16.70
2009,07,19,09,54,16.70
2009,07,19,09,55,16.70
2009,07,19,09,56,16.70
2009,07,19,09,57,16.60
2009,07,19,09,58,16.60
2009,07,19,09,59,16.60
2009,07,19,10,00,16.60
2009,07,19,10,01,16.60
2009,07,19,10,02,16.50
2009,07,19,10,03,16.40
2009,07,19,10,04,16.30
2009,07,19,10,05,16.30
2009,07,19,10,06,16.10
2009,07,19,10,07,16.10
2009,07,19,10,08,16.10
2009,07,19,10,09,16.10
2009,07,19,10,10,16.10
2009,07,19,10,11,16.20
2009,07,19,10,12,16.20
2009,07,19,10,13,16.30
2009,07,19,10,14,16.30
2009,07,19,10,15,16.40
2009,07,19,10,16,16.40
2009,07,19,10,17,16.50
2009,07,19,10,18,16.60
2009,07,19,10,19,16.70
2009,07,19,10,20,16.70
2009,07,19,10,21,16.70
2009,07,19,10,22,16.70
2009,07,19,10,23,16.70
2009,07,19,10,24,16.60
2009,07,19,10,25,16.60
2009,07,19,10,26,16.60
2009,07,19,10,27,16.60
2009,07,19,10,28,16.50
2009,07,19,10,29,16.40
2009,07,19,10,30,16.40
2009,07,19,10,31,16.60
2009,07,19,10,32,16.60
2009,07,19,10,33,16.60
2009,07,19,10,34,16.60
2009,07,19,10,35,16.60
2009,07,19,10,36,16.60
2009,07,19,10,37,16.60
2009,07,19,10,38,16.60
2009,07,19,10,39,16.70
2009,07,19,10,40,16.80
2009,07,19,10,41,16.90
2009,07,19,10,42,17.00
2009,07,19,10,43,17.20
2009,07,19,10,44,17.30
2009,07,19,10,45,17.30
2009,07,19,10,46,17.30
2009,07,19,10,47,17.30
2009,07,19,10,48,17.30
2009,07,19,10,49,17.30
2009,07,19,10,50,17.30
2009,07,19,10,51,17.30
2009,07,19,10,52,17.30
2009,07,19,10,53,17.30
2009,07,19,10,54,17.30
2009,07,19,10,55,17.40
2009,07,19,10,56,17.50
2009,07,19,10,57,17.60
2009,07,19,10,58,17.70
2009,07,19,10,59,17.70
2009,07,19,11,00,17.80
2009,07,19,11,01,17.80
2009,07,19,11,02,17.80
2009,07,19,11,03,17.90
2009,07,19,11,04,17.80
2009,07,19,11,05,17.80
2009,07,19,11,06,17.70
2009,07,19,11,07,17.60
2009,07,19,11,08,17.60
2009,07,19,11,09,17.50
2009,07,19,11,10,17.50
2009,07,19,11,11,17.60
2009,07,19,11,12,17.60
2009,07,19,11,13,17.70
2009,07,19,11,14,17.70
2009,07,19,11,15,17.70
2009,07,19,11,16,17.60
2009,07,19,11,17,17.50
2009,07,19,11,18,17.40
2009,07,19,11,19,17.30
2009,07,19,11,20,17.30
2009,07,19,11,21,17.30
2009,07,19,11,22,17.30
2009,07,19,11,23,17.30
2009,07,19,11,24,17.30
2009,07,19,11,25,17.40
2009,07,19,11,26,17.50
2009,07,19,11,27,17.60
2009,07,19,11,28,17.60
2009,07,19,11,29,17.60
2009,07,19,11,30,17.70
2009,07,19,11,31,17.80
2009,07,19,11,32,17.90
2009,07,19,11,33,18.00
2009,07,19,11,34,18.20
2009,07,19,11,35,18.30
2009,07,19,11,36,18.40
2009,07,19,11,37,18.50
2009,07,19,11,38,18.60
2009,07,19,11,39,18.70
2009,07,19,11,40,18.70
2009,07,19,11,41,18.80
2009,07,19,11,42,18.80
2009,07,19,11,43,18.90
2009,07,19,11,44,18.90
2009,07,19,11,45,18.90
2009,07,19,11,46,19.10
2009,07,19,11,47,19.10
2009,07,19,11,48,19.10
2009,07,19,11,49,19.10
2009,07,19,11,50,19.10
2009,07,19,11,51,19.10
2009,07,19,11,52,19.10
2009,07,19,11,53,19.20
2009,07,19,11,54,19.20
2009,07,19,11,55,19.20
2009,07,19,11,56,19.20
2009,07,19,11,57,19.20
2009,07,19,11,58,19.20
2009,07,19,11,59,19.20
2009,07,19,12,00,19.20
2009,07,19,12,01,19.30
2009,07,19,12,02,19.30
2009,07,19,12,03,19.30
2009,07,19,12,04,19.30
2009,07,19,12,05,19.30
2009,07,19,12,06,19.40
2009,07,19,12,07,19.40
2009,07,19,12,08,19.50
2009,07,19,12,09,19.50
2009,07,19,12,10,19.50
2009,07,19,12,11,19.60
2009,07,19,12,12,19.60
2009,07,19,12,13,19.50
2009,07,19,12,14,19.50
2009,07,19,12,15,19.60
2009,07,19,12,16,19.60
2009,07,19,12,17,19.70
2009,07,19,12,18,19.70
2009,07,19,12,19,19.70
2009,07,19,12,20,19.70
2009,07,19,12,21,19.80
2009,07,19,12,22,19.70
2009,07,19,12,23,19.70
2009,07,19,12,24,19.70
2009,07,19,12,25,19.70
2009,07,19,12,26,19.90
2009,07,19,12,27,20.00
2009,07,19,12,28,20.20
2009,07,19,12,29,20.30
2009,07,19,12,30,20.50
2009,07,19,12,31,20.60
2009,07,19,12,32,20.70
2009,07,19,12,33,20.70
2009,07,19,12,34,20.70
2009,07,19,12,35,20.80
2009,07,19,12,36,20.90
2009,07,19,12,37,21.10
2009,07,19,12,38,21.20
2009,07,19,12,39,21.30
2009,07,19,12,40,21.40
2009,07,19,12,41,21.40
2009,07,19,12,42,21.40
2009,07,19,12,43,21.40
2009,07,19,12,44,21.50
2009,07,19,12,45,21.60
2009,07,19,12,46,21.60
2009,07,19,12,47,21.60
2009,07,19,12,48,21.70
2009,07,19,12,49,21.80
2009,07,19,12,50,21.80
2009,07,19,12,51,21.80
2009,07,19,12,52,21.80
2009,07,19,12,53,21.80
2009,07,19,12,54,22.00
2009,07,19,12,55,22.10
2009,07,19,12,56,22.20
2009,07,19,12,57,22.30
2009,07,19,12,58,22.30
2009,07,19,12,59,22.30
2009,07,19,13,00,22.30
2009,07,19,13,01,22.20
2009,07,19,13,02,22.30
2009,07,19,13,03,22.30
2009,07,19,13,04,22.30
2009,07,19,13,05,22.30
2009,07,19,13,06,22.30
2009,07,19,13,07,22.30
2009,07,19,13,08,22.30
2009,07,19,13,09,22.40
2009,07,19,13,10,22.30
2009,07,19,13,11,22.30
2009,07,19,13,12,22.20
2009,07,19,13,13,22.20
2009,07,19,13,14,22.30
2009,07,19,13,15,22.20
2009,07,19,13,16,22.10
2009,07,19,13,17,22.10
2009,07,19,13,18,22.00
2009,07,19,13,19,22.00
2009,07,19,13,20,22.00
2009,07,19,13,21,22.00
2009,07,19,13,22,22.10
2009,07,19,13,23,22.00
2009,07,19,13,24,21.90
2009,07,19,13,25,21.80
2009,07,19,13,26,21.80
2009,07,19,13,27,21.90
2009,07,19,13,28,22.00
2009,07,19,13,29,22.20
2009,07,19,13,30,22.30
2009,07,19,13,31,22.30
2009,07,19,13,32,22.40
2009,07,19,13,33,22.40
2009,07,19,13,34,22.50
2009,07,19,13,35,22.40
2009,07,19,13,36,22.30
2009,07,19,13,37,22.10
2009,07,19,13,38,22.10
2009,07,19,13,39,22.00
2009,07,19,13,40,22.00
2009,07,19,13,41,22.10
2009,07,19,13,42,22.20
2009,07,19,13,43,22.10
2009,07,19,13,44,22.20
2009,07,19,13,45,22.10
2009,07,19,13,46,22.10
2009,07,19,13,47,22.00
2009,07,19,13,48,21.90
2009,07,19,13,49,21.80
2009,07,19,13,50,21.70
2009,07,19,13,51,21.80
2009,07,19,13,52,21.90
2009,07,19,13,53,22.00
2009,07,19,13,54,22.10
2009,07,19,13,55,22.20
2009,07,19,13,56,22.20
2009,07,19,13,57,22.30
2009,07,19,13,58,22.30
2009,07,19,13,59,22.30
2009,07,19,14,00,22.30
2009,07,19,14,01,22.30
2009,07,19,14,02,22.20
2009,07,19,14,03,22.30
2009,07,19,14,04,22.50
2009,07,19,14,05,22.60
2009,07,19,14,06,22.50
2009,07,19,14,07,22.40
2009,07,19,14,08,22.50
2009,07,19,14,09,22.60
2009,07,19,14,10,22.50
2009,07,19,14,11,22.40
2009,07,19,14,12,22.20
2009,07,19,14,13,22.10
2009,07,19,14,14,22.00
2009,07,19,14,15,22.00
2009,07,19,14,16,22.00
2009,07,19,14,17,22.00
2009,07,19,14,18,21.90
2009,07,19,14,19,21.90
2009,07,19,14,20,21.90
2009,07,19,14,21,22.10
2009,07,19,14,22,22.10
2009,07,19,14,23,22.10
2009,07,19,14,24,22.10
2009,07,19,14,25,22.20
2009,07,19,14,26,22.30
2009,07,19,14,27,22.30
2009,07,19,14,28,22.30
2009,07,19,14,29,22.20
2009,07,19,14,30,22.10
2009,07,19,14,31,21.90
2009,07,19,14,32,21.70
2009,07,19,14,33,21.70
2009,07,19,14,34,21.70
2009,07,19,14,35,21.80
2009,07,19,14,36,21.80
2009,07,19,14,37,21.80
2009,07,19,14,38,21.90
2009,07,19,14,39,22.00
2009,07,19,14,40,22.00
2009,07,19,14,41,22.00
2009,07,19,14,42,21.90
2009,07,19,14,43,21.80
2009,07,19,14,44,21.70
2009,07,19,14,45,21.70
2009,07,19,14,46,21.50
2009,07,19,14,47,21.40
2009,07,19,14,48,21.30
2009,07,19,14,49,21.30
2009,07,19,14,50,21.30
2009,07,19,14,51,21.30
2009,07,19,14,52,21.50
2009,07,19,14,53,21.60
2009,07,19,14,54,21.60
2009,07,19,14,55,21.60
2009,07,19,14,56,21.60
2009,07,19,14,57,21.50
2009,07,19,14,58,21.40
2009,07,19,14,59,21.30
2009,07,19,15,00,21.30
2009,07,19,15,01,21.30
2009,07,19,15,02,21.30
2009,07,19,15,03,21.30
2009,07,19,15,04,21.30
2009,07,19,15,05,21.30
2009,07,19,15,06,21.30
2009,07,19,15,07,21.30
2009,07,19,15,08,21.30
2009,07,19,15,09,21.30
2009,07,19,15,10,21.30
2009,07,19,15,11,21.40
2009,07,19,15,12,21.60
2009,07,19,15,13,21.70
2009,07,19,15,14,21.80
2009,07,19,15,15,21.80
2009,07,19,15,16,21.90
2009,07,19,15,17,22.00
2009,07,19,15,18,22.00
2009,07,19,15,19,21.90
2009,07,19,15,20,21.90
2009,07,19,15,21,21.80
2009,07,19,15,22,21.60
2009,07,19,15,23,21.60
2009,07,19,15,24,21.60
2009,07,19,15,25,21.60
2009,07,19,15,26,21.40
2009,07,19,15,27,21.60
2009,07,19,15,28,21.50
2009,07,19,15,29,21.50
2009,07,19,15,30,21.60
2009,07,19,15,31,21.60
2009,07,19,15,32,21.60
2009,07,19,15,33,21.60
2009,07,19,15,34,21.60
2009,07,19,15,35,21.70
2009,07,19,15,36,21.70
2009,07,19,15,37,21.70
2009,07,19,15,38,21.70
2009,07,19,15,39,21.70
2009,07,19,15,40,21.60
2009,07,19,15,41,21.40
2009,07,19,15,42,21.40
2009,07,19,15,43,21.50
2009,07,19,15,44,21.60
2009,07,19,15,45,21.60
2009,07,19,15,46,21.50
2009,07,19,15,47,21.40
2009,07,19,15,48,21.50
2009,07,19,15,49,21.60
2009,07,19,15,50,21.60
2009,07,19,15,51,21.60
2009,07,19,15,52,21.70
2009,07,19,15,53,21.90
2009,07,19,15,54,21.90
2009,07,19,15,55,22.00
2009,07,19,15,56,22.10
2009,07,19,15,57,22.20
2009,07,19,15,58,22.20
2009,07,19,15,59,22.30
2009,07,19,16,00,22.30
2009,07,19,16,01,22.10
2009,07,19,16,02,22.00
2009,07,19,16,03,22.00
2009,07,19,16,04,21.90
2009,07,19,16,05,21.80
2009,07,19,16,06,21.70
2009,07,19,16,07,21.70
2009,07,19,16,08,21.80
2009,07,19,16,09,21.90
2009,07,19,16,10,21.90
2009,07,19,16,11,22.00
2009,07,19,16,12,21.90
2009,07,19,16,13,21.90
2009,07,19,16,14,21.80
2009,07,19,16,15,21.80
2009,07,19,16,16,21.80
2009,07,19,16,17,21.80
2009,07,19,16,18,21.80
2009,07,19,16,19,21.60
2009,07,19,16,20,21.60
2009,07,19,16,21,21.40
2009,07,19,16,22,21.30
2009,07,19,16,23,21.30
2009,07,19,16,24,21.30
2009,07,19,16,25,21.40
2009,07,19,16,26,21.50
2009,07,19,16,27,21.60
2009,07,19,16,28,21.60
2009,07,19,16,29,21.60
2009,07,19,16,30,21.60
2009,07,19,16,31,21.60
2009,07,19,16,32,21.50
2009,07,19,16,33,21.40
2009,07,19,16,34,21.50
2009,07,19,16,35,21.50
2009,07,19,16,36,21.40
2009,07,19,16,37,21.40
2009,07,19,16,38,21.40
2009,07,19,16,39,21.50
2009,07,19,16,40,21.60
2009,07,19,16,41,21.60
2009,07,19,16,42,21.80
2009,07,19,16,43,21.80
2009,07,19,16,44,21.70
2009,07,19,16,45,21.60
2009,07,19,16,46,21.50
2009,07,19,16,47,21.40
2009,07,19,16,48,21.50
2009,07,19,16,49,21.60
2009,07,19,16,50,21.60
2009,07,19,16,51,21.60
2009,07,19,16,52,21.60
2009,07,19,16,53,21.60
2009,07,19,16,54,21.60
2009,07,19,16,55,21.60
2009,07,19,16,56,21.60
2009,07,19,16,57,21.60
2009,07,19,16,58,21.60
2009,07,19,16,59,21.70
2009,07,19,17,00,21.70
2009,07,19,17,01,21.70
2009,07,19,17,02,21.80
2009,07,19,17,03,21.90
2009,07,19,17,04,21.80
2009,07,19,17,05,21.80
2009,07,19,17,06,21.80
2009,07,19,17,07,21.90
2009,07,19,17,08,21.90
2009,07,19,17,09,21.90
2009,07,19,17,10,21.90
2009,07,19,17,11,21.80
2009,07,19,17,12,21.70
2009,07,19,17,13,21.70
2009,07,19,17,14,21.70
2009,07,19,17,15,21.80
2009,07,19,17,16,21.80
2009,07,19,17,17,21.80
2009,07,19,17,18,21.80
2009,07,19,17,19,21.80